Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:12;;;;;;;14.95;5.97;;;;;;;9.37;62.75;100689.97;5041431;28;20021;-89
2023/04/15 00:02:37;;;;;;;8.13;5.20;;;;;;;9.23;63.20;100671.13;5023264;28;20491;-90
2023/04/15 00:05:04;;;;;;;8.27;4.90;;;;;;;9.25;63.22;100685.13;5017209;28;20123;-89
2023/04/15 00:07:30;;;;;;;7.88;5.15;;;;;;;9.22;64.27;100684.38;5046948;28;20487;-89
2023/04/15 00:09:56;;;;;;;12.40;5.25;;;;;;;9.04;63.55;100675.34;5050050;28;20033;-89
2023/04/15 00:12:22;;;;;;;11.43;5.72;;;;;;;9.03;63.21;100684.19;5043639;28;20036;-89
2023/04/15 00:14:48;;;;;;;10.30;5.65;;;;;;;8.95;63.36;100681.81;5044365;28;20029;-89
2023/04/15 00:17:14;;;;;;;8.13;4.97;;;;;;;8.91;63.72;100674.97;5023436;28;20013;-89
2023/04/15 00:19:39;;;;;;;12.27;5.90;;;;;;;8.82;63.39;100683.19;5047347;28;20025;-89
2023/04/15 00:22:05;;;;;;;10.30;5.63;;;;;;;8.72;63.00;100673.88;5028125;28;20467;-89
2023/04/15 00:24:31;;;;;;;8.55;6.05;;;;;;;8.68;63.45;100676.63;5022553;28;20030;-89
2023/04/15 00:26:57;;;;;;;11.05;5.47;;;;;;;8.61;64.42;100680.38;5045675;28;20021;-89
2023/04/15 00:29:22;;;;;;;7.75;5.47;;;;;;;8.58;63.89;100682.25;5023332;28;20119;-89
2023/04/15 00:31:48;;;;;;;6.47;5.53;;;;;;;8.52;64.15;100679.84;5022410;28;20022;-89
2023/04/15 00:34:13;;;;;;;10.60;6.20;;;;;;;8.52;64.59;100680.69;5041031;28;20025;-90
2023/04/15 00:36:39;;;;;;;10.95;5.75;;;;;;;8.40;64.35;100670.59;5023547;28;20021;-89
2023/04/15 00:39:04;;;;;;;8.75;5.45;;;;;;;8.42;65.21;100674.88;5041568;28;20116;-89
2023/04/15 00:41:30;;;;;;;9.32;6.75;;;;;;;8.51;64.88;100680.75;5035345;28;20029;-89
2023/04/15 00:43:56;;;;;;;13.15;5.63;;;;;;;8.57;64.57;100680.53;5043409;28;21146;-89
2023/04/15 00:46:21;;;;;;;8.90;5.43;;;;;;;8.56;65.06;100671.78;5024396;28;20021;-89
2023/04/15 00:48:47;;;;;;;8.13;5.85;;;;;;;8.57;65.76;100677.91;5023320;28;20492;-89
2023/04/15 00:51:13;;;;;;;9.93;6.00;;;;;;;8.52;65.49;100671.94;5024908;28;20029;-89
2023/04/15 00:53:39;;;;;;;12.55;6.63;;;;;;;8.48;66.53;100676.44;5037513;28;20024;-89
2023/04/15 00:56:05;;;;;;;8.57;5.53;;;;;;;8.38;64.77;100678.53;5027127;28;20025;-89
2023/04/15 00:58:31;;;;;;;11.73;6.30;;;;;;;8.36;65.61;100680.38;5022985;28;20094;-89
2023/04/15 01:00:56;;;;;;;6.60;5.47;;;;;;;8.30;65.63;100682.28;5023143;28;20575;-89
2023/04/15 01:03:22;;;;;;;7.78;5.60;;;;;;;8.15;64.95;100684.53;5017095;28;20045;-89
2023/04/15 01:05:48;;;;;;;8.57;6.07;;;;;;;7.99;65.35;100679.81;5042188;28;20052;-89
2023/04/15 01:08:14;;;;;;;7.70;6.40;;;;;;;7.82;67.23;100657.50;5041423;28;20472;-89
2023/04/15 01:10:39;;;;;;;8.23;6.47;;;;;;;7.95;66.62;100671.16;5040029;28;20021;-89
2023/04/15 01:13:05;;;;;;;8.88;6.68;;;;;;;8.06;67.58;100674.28;5021463;28;20059;-89
2023/04/15 01:15:31;;;;;;;11.07;6.55;;;;;;;7.97;66.81;100666.69;5018948;28;20061;-89
2023/04/15 01:17:58;;;;;;;9.82;6.68;;;;;;;7.86;67.14;100659.16;5020009;28;20433;-89
2023/04/15 01:20:23;;;;;;;14.20;6.45;;;;;;;7.97;66.58;100677.22;4999455;28;20118;-90
2023/04/15 01:22:50;;;;;;;9.35;6.50;;;;;;;7.91;66.58;100665.13;5030070;28;20034;-89
2023/04/15 01:25:21;;;;;;;12.30;6.70;;;;;;;7.99;66.62;100674.56;5020466;28;20053;-89
2023/04/15 01:27:47;;;;;;;8.15;6.30;;;;;;;7.90;66.11;100662.53;5026244;28;20258;-89
2023/04/15 01:30:12;;;;;;;12.80;6.93;;;;;;;7.98;66.95;100672.84;5021232;28;20056;-89
2023/04/15 01:32:37;;;;;;;10.10;7.28;;;;;;;7.97;66.89;100671.94;5016360;28;20105;-89
2023/04/15 01:35:03;;;;;;;13.13;7.05;;;;;;;7.88;67.20;100661.72;5022971;28;20013;-90
2023/04/15 01:37:29;;;;;;;10.70;7.00;;;;;;;8.12;65.21;100679.38;5023581;28;20030;-90
2023/04/15 01:39:56;;;;;;;12.13;7.20;;;;;;;8.08;65.47;100664.59;5005030;28;20121;-89
2023/04/15 01:42:21;;;;;;;10.48;7.43;;;;;;;8.07;66.10;100662.00;5000997;28;20045;-89
2023/04/15 01:44:47;;;;;;;15.02;7.10;;;;;;;8.03;65.01;100669.16;5012020;28;20685;-89
2023/04/15 01:47:13;;;;;;;8.90;6.78;;;;;;;7.99;66.24;100664.88;5023245;28;20033;-89
2023/04/15 01:49:38;;;;;;;12.05;6.95;;;;;;;7.91;65.48;100666.91;5008658;28;20082;-89
2023/04/15 01:52:03;;;;;;;11.48;7.45;;;;;;;7.90;66.00;100671.31;5023274;28;20440;-89
2023/04/15 01:54:28;;;;;;;11.23;7.55;;;;;;;7.85;67.12;100664.47;5033178;28;20038;-89
2023/04/15 01:56:55;;;;;;;12.43;6.55;;;;;;;7.88;66.43;100666.97;5009505;28;20415;-90
2023/04/15 01:59:21;;;;;;;16.65;8.77;;;;;;;7.89;66.07;100669.59;5002627;28;20037;-88
2023/04/15 02:01:46;;;;;;;10.73;7.03;;;;;;;7.84;66.86;100684.66;5019139;28;20396;-89
2023/04/15 02:04:18;;;;;;;9.15;7.05;;;;;;;7.72;66.82;100665.75;5028392;28;20025;-89
2023/04/15 02:06:43;;;;;;;11.75;7.05;;;;;;;7.70;66.27;100675.47;5009832;28;20080;-89
2023/04/15 02:09:09;;;;;;;11.63;7.10;;;;;;;7.60;66.51;100680.13;5000552;28;20060;-89
2023/04/15 02:11:36;;;;;;;10.10;7.20;;;;;;;7.52;66.96;100667.25;5002971;28;20474;-89
2023/04/15 02:14:01;;;;;;;11.07;7.18;;;;;;;7.44;65.52;100671.84;5008893;28;20375;-89
2023/04/15 02:16:27;;;;;;;9.18;6.43;;;;;;;7.28;66.65;100665.34;5035444;28;20062;-89
2023/04/15 02:18:52;;;;;;;9.88;7.25;;;;;;;7.40;67.52;100681.59;5025790;28;20535;-89
2023/04/15 02:21:17;;;;;;;9.05;7.18;;;;;;;7.40;67.06;100686.00;5026050;28;20068;-89
2023/04/15 02:23:43;;;;;;;12.30;8.20;;;;;;;7.45;67.75;100688.50;5046443;28;20373;-90
2023/04/15 02:26:08;;;;;;;10.70;7.45;;;;;;;7.39;67.51;100673.78;5028268;28;20107;-89
2023/04/15 02:28:33;;;;;;;12.45;7.18;;;;;;;7.43;67.79;100682.44;5030153;28;20045;-89
2023/04/15 02:31:00;;;;;;;10.55;7.53;;;;;;;7.43;68.74;100683.28;5027317;28;20032;-90
2023/04/15 02:33:25;;;;;;;10.38;7.05;;;;;;;7.40;68.41;100686.00;5024589;28;20114;-90
2023/04/15 02:35:52;;;;;;;15.18;8.45;;;;;;;7.34;68.05;100686.19;5047935;28;20029;-90
2023/04/15 02:38:17;;;;;;;11.60;7.88;;;;;;;7.40;68.03;100683.38;5047143;28;20396;-89
2023/04/15 02:40:42;;;;;;;10.30;8.07;;;;;;;7.42;67.94;100684.22;5025785;28;20033;-90
2023/04/15 02:43:08;;;;;;;11.43;8.18;;;;;;;7.53;67.43;100703.16;5043857;28;20468;-90
2023/04/15 02:45:33;;;;;;;12.80;8.30;;;;;;;7.46;67.84;100688.47;5045034;28;20024;-90
2023/04/15 02:48:02;;;;;;;9.98;7.82;;;;;;;7.53;67.84;100708.41;5045214;28;20025;-89
2023/04/15 02:50:27;;;;;;;11.30;8.48;;;;;;;7.37;67.84;100705.38;5039860;28;20477;-89
2023/04/15 02:52:52;;;;;;;11.48;7.55;;;;;;;7.26;66.52;100717.09;5021870;28;20040;-89
2023/04/15 02:55:18;;;;;;;13.73;8.32;;;;;;;7.18;67.51;100724.34;5049588;28;20433;-89
2023/04/15 02:57:43;;;;;;;9.20;7.38;;;;;;;7.09;66.72;100718.47;5038526;28;20096;-89
2023/04/15 03:00:10;;;;;;;10.48;7.57;;;;;;;6.90;67.33;100717.22;5045217;28;20029;-90
2023/04/15 03:02:37;;;;;;;10.38;7.53;;;;;;;6.63;67.73;100698.66;5045238;28;20376;-90
2023/04/15 03:05:03;;;;;;;10.63;8.02;;;;;;;6.69;67.91;100723.91;5047891;28;20036;-89
2023/04/15 03:07:28;;;;;;;13.35;7.57;;;;;;;6.57;67.59;100708.44;5030393;28;20037;-90
2023/04/15 03:09:54;;;;;;;11.65;7.78;;;;;;;6.57;69.06;100704.06;5043795;28;20025;-89
2023/04/15 03:12:19;;;;;;;10.93;7.53;;;;;;;6.69;69.13;100721.28;5044982;28;20048;-90
2023/04/15 03:14:44;;;;;;;10.65;7.95;;;;;;;6.74;70.43;100714.13;5036074;28;20079;-89
2023/04/15 03:17:10;;;;;;;15.52;8.52;;;;;;;6.82;70.00;100714.81;5043546;28;20087;-89
2023/04/15 03:19:36;;;;;;;13.60;8.40;;;;;;;6.88;70.20;100713.78;5047131;28;20035;-90
2023/04/15 03:22:01;;;;;;;10.20;7.82;;;;;;;6.86;70.19;100716.44;5048514;28;20438;-89
2023/04/15 03:24:28;;;;;;;12.85;8.90;;;;;;;6.94;70.18;100723.25;5029616;28;20029;-89
2023/04/15 03:26:54;;;;;;;11.65;8.25;;;;;;;6.89;69.98;100715.50;5042304;28;20480;-89
2023/04/15 03:29:19;;;;;;;12.55;8.70;;;;;;;6.93;70.08;100713.66;5025518;28;20035;-89
2023/04/15 03:31:45;;;;;;;10.07;8.02;;;;;;;6.90;70.35;100722.47;5016291;28;20514;-89
2023/04/15 03:34:10;;;;;;;11.82;8.25;;;;;;;6.90;70.49;100733.88;5043817;28;20455;-89
2023/04/15 03:36:35;;;;;;;13.18;8.70;;;;;;;6.90;70.64;100732.97;5046663;28;20043;-90
2023/04/15 03:39:01;;;;;;;11.25;8.43;;;;;;;6.90;70.33;100739.13;5017021;28;20115;-89
2023/04/15 03:41:27;;;;;;;12.93;7.43;;;;;;;6.81;70.01;100742.00;5019758;28;20033;-89
2023/04/15 03:43:52;;;;;;;12.07;7.60;;;;;;;6.76;70.19;100751.75;5035073;28;20017;-90
2023/04/15 03:46:18;;;;;;;12.20;8.27;;;;;;;6.74;70.41;100748.28;5027718;28;20399;-89
2023/04/15 03:48:43;;;;;;;11.48;7.70;;;;;;;6.59;69.33;100749.56;5018965;28;20033;-89
2023/04/15 03:51:08;;;;;;;11.02;8.32;;;;;;;6.54;71.13;100748.81;5025801;28;20086;-89
2023/04/15 03:53:33;;;;;;;11.50;8.63;;;;;;;6.50;71.26;100746.28;5042764;28;20036;-90
2023/04/15 03:55:59;;;;;;;11.02;8.07;;;;;;;6.63;71.44;100759.09;5032693;28;20024;-90
2023/04/15 03:58:24;;;;;;;11.13;8.38;;;;;;;6.58;70.31;100752.22;5043727;28;20028;-89
2023/04/15 04:00:50;;;;;;;14.38;8.60;;;;;;;6.60;71.21;100767.03;5040518;28;20037;-89
2023/04/15 04:03:16;;;;;;;13.60;7.82;;;;;;;6.56;71.28;100751.38;5021850;28;20030;-90
2023/04/15 04:05:42;;;;;;;11.13;8.23;;;;;;;6.55;71.37;100753.16;5039331;28;20029;-90
2023/04/15 04:08:08;;;;;;;13.45;8.63;;;;;;;6.54;71.80;100753.19;5030381;28;20480;-90
2023/04/15 04:10:33;;;;;;;13.02;7.72;;;;;;;6.59;71.95;100767.94;5050757;28;20032;-90
2023/04/15 04:12:59;;;;;;;11.38;8.07;;;;;;;6.66;71.54;100781.78;5029840;28;20029;-89
2023/04/15 04:15:24;;;;;;;14.02;8.27;;;;;;;6.64;71.89;100776.56;5033015;28;20087;-89
2023/04/15 04:17:50;;;;;;;16.70;9.27;;;;;;;6.56;71.77;100772.41;5039020;28;20033;-90
2023/04/15 04:20:15;;;;;;;12.50;8.98;;;;;;;6.56;71.99;100782.91;5039605;28;20103;-90
2023/04/15 04:22:40;;;;;;;15.57;8.80;;;;;;;6.56;72.35;100781.13;5014264;28;20476;-90
2023/04/15 04:25:07;;;;;;;14.55;8.70;;;;;;;6.62;72.04;100795.88;5025859;28;20115;-89
2023/04/15 04:27:33;;;;;;;12.55;9.23;;;;;;;6.53;72.77;100778.59;5044873;28;20119;-90
2023/04/15 04:29:59;;;;;;;13.10;8.45;;;;;;;6.57;72.66;100789.88;5038205;28;20679;-89
2023/04/15 04:32:24;;;;;;;11.38;8.75;;;;;;;6.53;71.90;100804.00;5021379;28;20474;-91
2023/04/15 04:34:49;;;;;;;12.25;8.07;;;;;;;6.50;72.43;100801.44;5020124;28;20380;-90
2023/04/15 04:37:15;;;;;;;13.50;9.30;;;;;;;6.53;72.86;100814.50;5038557;28;20495;-89
2023/04/15 04:39:40;;;;;;;15.35;9.88;;;;;;;6.57;72.68;100824.88;5017981;28;20021;-89
2023/04/15 04:42:05;;;;;;;10.52;8.15;;;;;;;6.52;72.92;100824.13;5041703;28;20033;-89
2023/04/15 04:44:31;;;;;;;12.32;9.43;;;;;;;6.43;73.31;100813.84;5043201;28;20040;-89
2023/04/15 04:46:56;;;;;;;15.50;9.90;;;;;;;6.47;73.35;100822.53;5021611;28;20236;-89
2023/04/15 04:49:21;;;;;;;14.07;9.10;;;;;;;6.42;73.16;100819.13;5041562;28;20483;-90
2023/04/15 04:51:47;;;;;;;13.73;9.32;;;;;;;6.43;72.68;100834.84;5019276;28;20029;-90
2023/04/15 04:54:13;;;;;;;13.02;9.25;;;;;;;6.26;73.55;100810.75;5042473;28;20667;-89
2023/04/15 04:56:38;;;;;;;14.10;8.77;;;;;;;6.39;73.55;100836.72;5030838;28;20065;-89
2023/04/15 04:59:04;;;;;;;15.77;10.27;;;;;;;6.38;73.57;100834.09;5043440;28;20020;-90
2023/04/15 05:01:29;;;;;;;15.23;9.77;;;;;;;6.45;74.10;100851.44;5025512;28;20384;-89
2023/04/15 05:03:55;;;;;;;16.42;9.05;;;;;;;6.47;74.46;100840.91;5042453;28;20029;-90
2023/04/15 05:06:20;;;;;;;13.50;8.98;;;;;;;6.50;73.87;100846.94;5043340;28;20037;-89
2023/04/15 05:08:47;;;;;;;14.65;9.98;;;;;;;6.56;74.00;100854.69;5016671;28;20028;-89
2023/04/15 05:11:12;;;;;;;13.15;9.45;;;;;;;6.57;73.54;100859.03;5042791;28;20036;-89
2023/04/15 05:13:37;;;;;;;15.05;10.02;;;;;;;6.56;73.75;100861.69;5039551;28;20025;-89
2023/04/15 05:16:06;;;;;;;12.13;9.05;;;;;;;6.55;73.67;100862.59;5043471;28;20853;-89
2023/04/15 05:18:31;;;;;;;15.80;10.07;;;;;;;6.60;73.99;100868.63;5029383;28;20036;-89
2023/04/15 05:20:58;;;;;;;14.10;9.75;;;;;;;6.58;74.39;100862.53;5044097;28;20032;-88
2023/04/15 05:23:23;;;;;;;12.73;10.30;;;;;;;6.62;74.94;100882.56;5027048;28;20520;-90
2023/04/15 05:25:48;;;;;;;15.20;9.88;;;;;;;6.73;74.91;100884.97;5044127;28;20056;-89
2023/04/15 05:28:13;;;;;;;14.38;9.35;;;;;;;6.82;74.55;100897.88;5051388;28;20036;-90
2023/04/15 05:30:39;;;;;;;14.50;9.93;;;;;;;6.77;74.34;100884.84;5043812;28;20469;-89
2023/04/15 05:33:04;;;;;;;13.05;9.85;;;;;;;6.79;74.67;100892.69;5047334;28;20496;-89
2023/04/15 05:35:30;;;;;;;12.90;9.57;;;;;;;6.84;74.25;100901.31;5046400;28;20147;-89
2023/04/15 05:37:55;;;;;;;19.83;10.38;;;;;;;6.83;74.22;100883.84;5044001;28;20518;-89
2023/04/15 05:40:21;;;;;;;13.82;9.88;;;;;;;6.90;74.38;100895.91;5033440;28;20028;-89
2023/04/15 05:42:46;;;;;;;12.05;9.70;;;;;;;6.92;74.04;100898.53;5047175;28;20029;-89
2023/04/15 05:45:12;;;;;;;15.68;10.25;;;;;;;6.90;73.96;100893.28;5039298;28;20439;-89
2023/04/15 05:47:37;;;;;;;13.50;9.32;;;;;;;6.87;73.76;100914.41;5043794;28;20024;-89
2023/04/15 05:50:03;;;;;;;15.68;9.70;;;;;;;6.91;74.16;100923.94;5023781;28;20495;-89
2023/04/15 05:52:29;;;;;;;13.43;9.68;;;;;;;6.90;74.05;100927.44;5051523;28;20578;-89
2023/04/15 05:54:55;;;;;;;18.77;10.07;;;;;;;6.96;74.27;100924.69;5050434;28;20033;-89
2023/04/15 05:57:20;;;;;;;13.85;9.68;;;;;;;6.99;74.29;100929.84;5047642;28;20029;-89
2023/04/15 05:59:45;;;;;;;14.32;10.10;;;;;;;7.02;74.01;100928.94;5047584;28;20446;-90
2023/04/15 06:02:11;;;;;;;13.30;9.05;;;;;;;7.00;74.26;100934.25;5042517;28;20029;-89
2023/04/15 06:04:36;;;;;;;17.25;9.57;;;;;;;7.00;74.45;100930.75;5045413;28;20060;-89
2023/04/15 06:07:01;;;;;;;15.55;9.65;;;;;;;7.04;74.36;100935.91;5048011;28;20029;-89
2023/04/15 06:09:27;;;;;;;13.25;9.10;;;;;;;7.03;74.15;100942.03;5029863;28;20040;-89
2023/04/15 06:11:53;;;;;;;14.90;10.00;;;;;;;7.08;74.20;100937.53;5027289;28;20036;-89
2023/04/15 06:14:21;;;;;;;13.32;9.32;;;;;;;7.22;73.84;100950.34;5031080;28;20043;-89
2023/04/15 06:16:46;;;;;;;13.85;9.05;;;;;;;7.30;73.91;100955.41;5045302;28;20051;-89
2023/04/15 06:19:13;;;;;;;15.38;9.38;;;;;;;7.36;73.54;100947.38;5043841;28;20033;-89
2023/04/15 06:21:38;;;;;;;17.63;9.88;;;;;;;7.49;73.32;100963.72;5026146;28;20034;-89
2023/04/15 06:24:04;;;;;;;14.27;9.52;;;;;;;7.56;73.09;100967.91;5042574;28;20440;-89
2023/04/15 06:26:30;;;;;;;14.05;9.30;;;;;;;7.65;73.33;100975.59;5042953;28;20029;-90
2023/04/15 06:28:55;;;;;;;16.55;10.10;;;;;;;7.73;73.46;100978.00;5047505;28;20028;-89
2023/04/15 06:31:21;;;;;;;15.52;10.35;;;;;;;7.82;73.04;100980.38;5029588;28;20072;-90
2023/04/15 06:33:46;;;;;;;15.82;11.32;;;;;;;7.91;72.70;100982.78;5042272;28;20035;-89
2023/04/15 06:36:11;;;;;;;15.70;11.18;;;;;;;8.00;73.79;100990.41;5022061;28;20029;-89
2023/04/15 06:38:36;;;;;;;18.40;10.82;;;;;;;8.14;72.97;101001.44;5043693;28;20029;-89
2023/04/15 06:41:03;;;;;;;15.02;10.95;;;;;;;8.22;72.91;100992.47;5041948;28;20103;-89
2023/04/15 06:43:28;;;;;;;17.38;10.90;;;;;;;8.24;72.43;100996.78;5025718;28;20035;-90
2023/04/15 06:45:53;;;;;;;14.30;10.27;;;;;;;8.44;72.26;101001.53;5043588;28;20542;-90
2023/04/15 06:48:19;;;;;;;17.98;10.90;;;;;;;8.57;72.13;101008.16;5044850;28;20124;-89
2023/04/15 06:50:44;;;;;;;13.80;10.38;;;;;;;8.57;71.55;100994.97;5019687;28;20025;-90
2023/04/15 06:53:09;;;;;;;15.38;10.77;;;;;;;8.77;71.37;101012.00;5046320;28;20114;-90
2023/04/15 06:55:35;;;;;;;15.80;10.75;;;;;;;8.89;71.01;101011.59;5054445;28;20035;-90
2023/04/15 06:58:00;;;;;;;15.95;10.77;;;;;;;9.05;70.91;101023.44;5039041;28;20029;-90
2023/04/15 07:00:27;;;;;;;14.20;10.52;;;;;;;9.22;71.11;101037.84;5042233;28;20559;-90
2023/04/15 07:02:54;;;;;;;13.77;10.63;;;;;;;9.32;71.34;101034.00;5041945;28;20465;-90
2023/04/15 07:05:19;;;;;;;13.27;10.32;;;;;;;9.49;70.99;101046.66;5040456;28;20021;-90
2023/04/15 07:07:44;;;;;;;13.55;9.93;;;;;;;9.52;71.05;101028.09;5041343;28;20036;-90
2023/04/15 07:10:10;;;;;;;16.42;10.38;;;;;;;9.63;70.80;101040.03;5041856;28;20017;-90
2023/04/15 07:12:36;;;;;;;13.98;10.32;;;;;;;9.66;70.31;101032.00;5046980;28;20029;-90
2023/04/15 07:15:02;;;;;;;13.75;10.13;;;;;;;9.82;70.45;101036.75;5046935;28;20045;-89
2023/04/15 07:17:27;;;;;;;13.88;10.18;;;;;;;9.94;69.30;101041.66;5046147;28;20037;-90
2023/04/15 07:19:52;;;;;;;17.52;10.90;;;;;;;10.24;70.41;101052.94;5041921;28;20528;-89
2023/04/15 07:22:18;;;;;;;14.90;11.10;;;;;;;10.39;70.22;101048.88;5032658;28;20031;-90
2023/04/15 07:24:43;;;;;;;14.13;9.57;;;;;;;10.49;70.15;101047.63;5037337;28;20516;-90
2023/04/15 07:27:08;;;;;;;13.75;10.32;;;;;;;10.70;69.30;101060.06;5044659;28;20107;-90
2023/04/15 07:29:34;;;;;;;14.43;10.13;;;;;;;10.90;68.90;101061.09;5045768;28;20033;-90
2023/04/15 07:31:59;;;;;;;14.35;9.55;;;;;;;11.05;67.97;101063.19;5030754;28;20403;-90
2023/04/15 07:34:24;;;;;;;14.32;10.00;;;;;;;11.27;68.44;101080.84;5029331;28;20029;-89
2023/04/15 07:36:50;;;;;;;14.18;10.40;;;;;;;11.37;68.72;101075.13;5021374;28;20737;-89
2023/04/15 07:39:17;;;;;;;15.50;9.95;;;;;;;11.54;66.98;101081.53;5042069;28;20400;-90
2023/04/15 07:41:42;;;;;;;12.52;10.13;;;;;;;11.54;65.24;101077.09;5046631;28;20028;-91
2023/04/15 07:44:08;;;;;;;12.23;8.82;;;;;;;11.73;64.42;101095.75;5022425;28;20557;-88
2023/04/15 07:46:33;;;;;;;12.52;8.48;;;;;;;11.76;65.49;101082.41;5043576;28;20020;-88
2023/04/15 07:48:58;;;;;;;12.30;9.25;;;;;;;12.02;63.51;101093.72;5044905;28;20021;-90
2023/04/15 07:51:24;;;;;;;12.48;8.27;;;;;;;12.34;62.95;101102.94;5015823;28;20071;-89
2023/04/15 07:53:49;;;;;;;13.63;9.60;;;;;;;12.59;62.20;101092.13;5039331;28;20029;-90
2023/04/15 07:56:15;;;;;;;13.70;9.10;;;;;;;12.81;61.76;101097.34;5046305;28;20388;-89
2023/04/15 07:58:41;;;;;;;12.60;8.60;;;;;;;12.93;60.00;101104.75;5029351;28;20498;-90
2023/04/15 08:01:06;;;;;;;11.18;7.70;;;;;;;13.10;59.27;101104.81;5024975;28;20041;-89
2023/04/15 08:03:32;;;;;;;9.32;7.88;;;;;;;13.24;58.38;101107.75;5023431;28;20056;-90
2023/04/15 08:05:58;;;;;;;11.73;7.85;;;;;;;13.53;57.83;101118.78;5028988;28;20056;-91
2023/04/15 08:08:24;;;;;;;10.05;7.93;;;;;;;13.71;55.80;101111.72;5043535;28;20028;-90
2023/04/15 08:10:49;;;;;;;10.82;7.00;;;;;;;13.91;56.40;101122.22;5026502;28;20029;-90
2023/04/15 08:13:15;;;;;;;9.20;6.53;;;;;;;14.02;55.59;101117.22;5024211;28;20060;-90
2023/04/15 08:15:41;;;;;;;8.93;6.32;;;;;;;14.11;54.75;101123.88;5026058;28;20048;-90
2023/04/15 08:18:06;;;;;;;8.48;6.30;;;;;;;14.23;54.94;101125.06;5035013;28;20033;-90
2023/04/15 08:20:32;;;;;;;10.10;6.40;;;;;;;14.41;53.39;101128.56;5046953;28;20386;-90
2023/04/15 08:22:57;;;;;;;8.98;6.22;;;;;;;14.77;52.77;101126.66;5029505;28;20319;-90
2023/04/15 08:25:22;;;;;;;9.68;6.68;;;;;;;15.27;53.29;101139.06;5049562;28;20498;-89
2023/04/15 08:27:47;;;;;;;10.02;5.88;;;;;;;15.80;50.22;101132.56;5022180;28;20041;-90
2023/04/15 08:30:14;;;;;;;6.57;4.60;;;;;;;16.13;48.70;101141.34;5021388;28;20021;-90
2023/04/15 08:32:41;;;;;;;6.95;5.20;;;;;;;16.42;48.00;101153.00;5042510;28;20043;-90
2023/04/15 08:35:07;;;;;;;6.43;4.68;;;;;;;16.75;47.60;101136.78;5025681;28;20116;-89
2023/04/15 08:37:32;;;;;;;7.80;4.78;;;;;;;17.22;47.14;101155.19;5027359;28;20587;-90
2023/04/15 08:39:57;;;;;;;6.47;4.65;;;;;;;17.62;45.02;101160.66;5037774;28;20028;-86
2023/04/15 08:42:31;;;;;;;6.38;4.28;;;;;;;17.73;44.63;101163.56;5045728;28;20538;-88
2023/04/15 08:44:58;;;;;;;5.22;4.40;;;;;;;17.85;43.41;101168.09;5040226;28;20724;-88
2023/04/15 08:47:28;;;;;;;5.72;4.43;;;;;;;17.95;43.85;101165.69;5040010;28;20392;-87
2023/04/15 08:49:54;;;;;;;4.75;4.05;;;;;;;18.23;43.25;101174.53;5047611;28;20414;-86
2023/04/15 08:52:20;;;;;;;4.88;4.25;;;;;;;18.51;43.08;101169.06;5016359;28;20120;-86
2023/04/15 08:54:46;;;;;;;5.00;4.30;;;;;;;18.48;41.82;101179.97;5025003;28;20029;-87
2023/04/15 08:57:13;;;;;;;6.13;4.15;;;;;;;18.30;41.32;101186.56;5042623;28;20460;-87
2023/04/15 08:59:41;;;;;;;6.22;4.45;;;;;;;18.10;41.09;101187.91;5041249;28;20474;-87
2023/04/15 09:02:08;;;;;;;6.22;4.43;;;;;;;17.95;42.19;101195.13;5038627;28;20116;-87
2023/04/15 09:04:33;;;;;;;7.03;4.50;;;;;;;17.90;41.43;101196.34;5039001;28;20108;-86
2023/04/15 09:06:58;;;;;;;5.03;4.20;;;;;;;18.01;42.70;101209.91;5045028;28;20116;-86
2023/04/15 09:09:24;;;;;;;6.05;4.47;;;;;;;18.09;41.05;101213.81;5043574;28;20029;-87
2023/04/15 09:11:50;;;;;;;6.05;4.93;;;;;;;18.20;42.02;101223.78;5041581;28;20044;-87
2023/04/15 09:14:16;;;;;;;5.40;4.22;;;;;;;18.23;42.94;101222.72;5044279;28;20025;-88
2023/04/15 09:17:03;;;;;;;5.35;4.80;;;;;;;18.54;41.57;101222.38;5024465;28;20049;-87
2023/04/15 09:19:29;;;;;;;6.70;5.03;;;;;;;18.74;40.50;101231.78;5039629;28;20029;-87
2023/04/15 09:21:56;;;;;;;4.25;3.67;;;;;;;19.31;39.34;101234.06;5041974;28;20033;-87
2023/04/15 09:24:22;;;;;;;5.80;4.05;;;;;;;19.63;40.89;101225.56;5046333;28;20060;-90
2023/04/15 09:26:51;;;;;;;5.57;3.92;;;;;;;19.78;39.46;101220.94;5032539;28;20157;-90
2023/04/15 09:29:17;;;;;;;4.47;3.85;;;;;;;19.80;39.46;101235.09;5042474;28;20035;-90
2023/04/15 09:31:43;;;;;;;5.22;3.90;;;;;;;19.78;38.58;101239.72;5016820;28;20029;-90
2023/04/15 09:34:08;;;;;;;4.25;3.85;;;;;;;19.49;39.74;101245.34;5043646;28;20032;-90
2023/04/15 09:36:46;;;;;;;6.32;3.88;;;;;;;19.60;38.62;101247.28;5022827;28;20111;-90
2023/04/15 09:39:11;;;;;;;5.03;4.00;;;;;;;19.47;38.45;101251.75;5020424;28;20047;-90
2023/04/15 09:41:37;;;;;;;4.53;4.00;;;;;;;19.67;37.85;101248.53;5044056;28;20041;-89
2023/04/15 09:44:03;;;;;;;4.88;3.72;;;;;;;19.95;39.23;101250.06;5029815;28;20020;-90
2023/04/15 09:46:42;;;;;;;5.80;4.20;;;;;;;20.94;38.47;101249.84;5024302;28;20377;-90
2023/04/15 09:49:09;;;;;;;6.22;4.40;;;;;;;21.52;36.12;101250.66;5025289;28;20032;-90
2023/04/15 09:51:34;;;;;;;6.13;4.32;;;;;;;22.20;36.12;101262.25;5043981;28;20037;-90
2023/04/15 09:54:00;;;;;;;6.53;4.40;;;;;;;22.67;33.35;101260.13;5026202;28;20083;-89
2023/04/15 09:56:33;;;;;;;4.03;3.38;;;;;;;22.50;33.57;101257.97;5055510;28;20024;-89
2023/04/15 09:58:59;;;;;;;5.32;3.65;;;;;;;22.41;33.20;101260.44;5044244;28;20383;-91
2023/04/15 10:01:24;;;;;;;4.03;3.58;;;;;;;22.03;32.65;101270.81;5020584;28;20025;-90
2023/04/15 10:03:51;;;;;;;5.45;3.67;;;;;;;21.76;33.20;101263.97;5042925;28;20042;-90
2023/04/15 10:06:17;;;;;;;3.95;3.50;;;;;;;21.58;33.23;101268.16;5020740;28;20052;-91
2023/04/15 10:08:42;;;;;;;3.90;3.50;;;;;;;21.25;34.00;101258.19;5051263;28;20041;-91
2023/04/15 10:11:08;;;;;;;5.88;3.63;;;;;;;20.60;34.71;101276.56;5026900;28;20021;-91
2023/04/15 10:13:36;;;;;;;3.80;3.13;;;;;;;20.42;35.57;101279.75;5044429;28;20047;-91
2023/04/15 10:16:13;;;;;;;4.97;3.38;;;;;;;20.25;35.89;101276.50;5040729;28;20041;-90
2023/04/15 10:18:43;;;;;;;4.75;3.50;;;;;;;20.18;36.22;101275.22;5017607;28;20030;-90
2023/04/15 10:21:09;;;;;;;4.78;3.67;;;;;;;20.42;36.00;101272.53;5044538;28;20179;-90
2023/04/15 10:23:35;;;;;;;3.42;3.05;;;;;;;20.47;35.13;101280.25;5047869;28;20526;-90
2023/04/15 10:26:03;;;;;;;3.80;3.40;;;;;;;20.60;36.28;101281.94;5041970;28;20033;-90
2023/04/15 10:28:28;;;;;;;4.22;3.42;;;;;;;20.96;36.29;101279.28;5037737;28;20068;-91
2023/04/15 10:30:54;;;;;;;4.55;3.05;;;;;;;21.14;35.48;101283.25;5044471;28;20032;-90
2023/04/15 10:33:22;;;;;;;5.43;4.03;;;;;;;21.17;35.48;101285.69;5039991;28;20376;-91
2023/04/15 10:35:50;;;;;;;5.07;3.40;;;;;;;21.24;35.21;101283.38;5046912;28;20265;-90
2023/04/15 10:38:42;;;;;;;4.55;4.15;;;;;;;20.92;36.06;101293.94;5022072;28;20021;-90
2023/04/15 10:41:22;;;;;;;3.20;2.90;;;;;;;21.07;36.10;101282.84;5039311;28;20028;-90
2023/04/15 10:43:53;;;;;;;3.15;2.80;;;;;;;20.95;33.62;101301.78;5026926;28;20127;-91
2023/04/15 10:46:20;;;;;;;3.33;2.67;;;;;;;20.74;34.36;101301.56;5045028;28;20024;-91
2023/04/15 10:48:51;;;;;;;3.90;2.58;;;;;;;20.63;34.82;101297.84;5042820;28;20036;-90
2023/04/15 10:51:25;;;;;;;2.67;2.47;;;;;;;20.72;35.15;101292.75;5047449;28;20054;-90
2023/04/15 10:53:55;;;;;;;3.70;2.42;;;;;;;20.86;35.17;101288.06;5046882;28;20131;-91
2023/04/15 10:56:20;;;;;;;3.42;2.33;;;;;;;20.92;33.15;101296.63;5051552;28;20392;-90
2023/04/15 10:58:45;;;;;;;2.28;2.08;;;;;;;20.82;33.62;101294.63;5041393;28;20028;-91
2023/04/15 11:01:12;;;;;;;3.50;2.30;;;;;;;20.87;34.12;101305.03;5045735;28;20051;-90
2023/04/15 11:03:39;;;;;;;3.72;2.17;;;;;;;20.63;33.52;101305.91;5025740;28;20025;-91
2023/04/15 11:06:05;;;;;;;2.83;2.50;;;;;;;20.32;35.25;101299.22;5024742;28;20029;-91
2023/04/15 11:08:58;;;;;;;2.67;2.47;;;;;;;20.42;35.63;101311.97;5040503;28;20026;-91
2023/04/15 11:12:01;;;;;;;3.78;2.60;;;;;;;20.67;34.00;101309.22;5044113;28;20033;-90
2023/04/15 11:14:26;;;;;;;4.75;3.30;;;;;;;20.59;32.64;101301.75;5042757;28;20048;-91
2023/04/15 11:16:52;;;;;;;3.45;2.63;;;;;;;20.61;33.73;101307.88;5048378;28;20512;-91
2023/04/15 11:19:17;;;;;;;4.72;2.92;;;;;;;20.55;34.83;101312.81;5050895;28;20060;-90