Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:45;;;;;;;11.02;7.50;;;;;;;2.36;55.61;102168.06;5055140;28;20051;-68
2022/03/08 00:04:11;;;;;;;10.95;7.40;;;;;;;2.38;55.87;102166.06;5072436;28;20079;-69
2022/03/08 00:06:37;;;;;;;12.32;7.57;;;;;;;2.34;56.09;102160.19;5071879;28;20024;-68
2022/03/08 00:09:03;;;;;;;9.93;7.10;;;;;;;2.30;55.21;102164.94;5072508;28;20035;-68
2022/03/08 00:11:28;;;;;;;10.73;7.40;;;;;;;2.26;55.45;102162.69;5071948;28;20028;-69
2022/03/08 00:13:54;;;;;;;12.20;7.63;;;;;;;2.22;55.42;102162.13;5070761;28;20427;-69
2022/03/08 00:16:19;;;;;;;10.00;7.15;;;;;;;2.22;55.69;102161.25;5066117;28;20070;-70
2022/03/08 00:18:45;;;;;;;14.65;7.32;;;;;;;2.21;55.82;102155.06;5071818;28;20032;-68
2022/03/08 00:21:11;;;;;;;9.75;6.88;;;;;;;2.16;55.65;102152.00;5071305;28;20040;-69
2022/03/08 00:23:37;;;;;;;11.35;7.35;;;;;;;2.19;55.52;102158.84;5052086;28;20035;-69
2022/03/08 00:26:02;;;;;;;11.90;6.80;;;;;;;2.24;55.94;102154.81;5051968;28;20123;-69
2022/03/08 00:28:27;;;;;;;10.98;7.18;;;;;;;2.26;56.12;102152.81;5053637;28;20025;-68
2022/03/08 00:30:53;;;;;;;9.73;7.00;;;;;;;2.29;55.45;102157.06;5071871;28;20024;-68
2022/03/08 00:33:20;;;;;;;9.95;6.85;;;;;;;2.29;54.96;102149.91;5071562;28;20087;-68
2022/03/08 00:35:46;;;;;;;10.20;6.63;;;;;;;2.28;55.44;102156.22;5070151;28;20037;-69
2022/03/08 00:38:11;;;;;;;11.43;7.22;;;;;;;2.28;55.32;102152.69;5052409;28;20100;-69
2022/03/08 00:40:36;;;;;;;11.43;7.22;;;;;;;2.29;54.94;102149.03;5051827;28;20033;-70
2022/03/08 00:43:01;;;;;;;9.40;7.03;;;;;;;2.28;55.14;102153.56;5066967;28;20076;-68
2022/03/08 00:45:27;;;;;;;11.23;8.15;;;;;;;2.26;55.27;102152.81;5073874;28;20024;-69
2022/03/08 00:47:52;;;;;;;10.57;7.57;;;;;;;2.24;55.27;102149.47;5073969;28;20032;-70
2022/03/08 00:50:21;;;;;;;10.57;7.10;;;;;;;2.23;56.32;102142.41;5075530;28;20061;-70
2022/03/08 00:52:47;;;;;;;11.75;7.22;;;;;;;2.21;55.02;102144.41;5074981;28;20037;-71
2022/03/08 00:55:13;;;;;;;8.70;6.68;;;;;;;2.23;54.69;102147.75;5057026;28;20048;-71
2022/03/08 00:57:39;;;;;;;10.77;6.70;;;;;;;2.26;55.50;102144.81;5055518;28;20033;-67
2022/03/08 01:00:08;;;;;;;11.30;7.15;;;;;;;2.24;55.28;102148.63;5061867;28;20043;-68
2022/03/08 01:02:33;;;;;;;10.90;6.68;;;;;;;2.26;55.49;102152.81;5061229;28;20605;-69
2022/03/08 01:04:58;;;;;;;11.02;6.55;;;;;;;2.28;54.68;102142.88;5055521;28;20032;-68
2022/03/08 01:07:24;;;;;;;9.50;6.25;;;;;;;2.30;54.53;102148.91;5055366;28;20430;-67
2022/03/08 01:09:49;;;;;;;11.88;7.13;;;;;;;2.25;54.87;102145.81;5055553;28;20029;-67
2022/03/08 01:12:14;;;;;;;10.63;6.80;;;;;;;2.21;54.11;102136.38;5067297;28;20047;-68
2022/03/08 01:14:40;;;;;;;12.35;7.38;;;;;;;2.21;54.45;102143.56;5075108;28;20040;-67
2022/03/08 01:17:05;;;;;;;10.30;7.07;;;;;;;2.20;54.25;102148.03;5065352;28;20029;-70
2022/03/08 01:19:31;;;;;;;11.60;7.10;;;;;;;2.20;54.28;102144.53;5055086;28;20029;-67
2022/03/08 01:21:56;;;;;;;9.38;6.65;;;;;;;2.18;54.30;102144.66;5060324;28;20025;-69
2022/03/08 01:24:21;;;;;;;8.63;6.55;;;;;;;2.13;54.25;102137.06;5074881;28;20051;-67
2022/03/08 01:26:47;;;;;;;9.20;6.53;;;;;;;2.17;54.12;102142.13;5072011;28;20032;-68
2022/03/08 01:29:12;;;;;;;10.90;6.68;;;;;;;2.18;54.80;102136.66;5072135;28;20028;-69
2022/03/08 01:31:37;;;;;;;9.15;6.90;;;;;;;2.15;54.42;102136.94;5074478;28;20032;-69
2022/03/08 01:34:03;;;;;;;8.70;6.80;;;;;;;2.15;54.14;102131.59;5054852;28;20086;-69
2022/03/08 01:36:28;;;;;;;9.63;6.80;;;;;;;2.09;53.57;102129.47;5054714;28;20025;-69
2022/03/08 01:38:53;;;;;;;8.95;6.88;;;;;;;2.11;53.79;102124.84;5054968;28;20025;-69
2022/03/08 01:41:19;;;;;;;9.52;6.63;;;;;;;2.10;53.69;102121.34;5059082;28;20029;-69
2022/03/08 01:43:45;;;;;;;8.63;6.40;;;;;;;2.14;53.64;102116.53;5058483;28;20039;-67
2022/03/08 01:46:14;;;;;;;11.68;7.07;;;;;;;2.14;54.22;102108.53;5055099;28;20032;-69
2022/03/08 01:48:40;;;;;;;10.73;6.50;;;;;;;2.18;54.30;102107.28;5056929;28;20029;-67
2022/03/08 01:51:05;;;;;;;9.45;6.95;;;;;;;2.18;54.36;102103.78;5061829;28;20082;-69
2022/03/08 01:53:33;;;;;;;10.48;6.93;;;;;;;2.12;54.36;102094.50;5060756;28;20067;-68
2022/03/08 01:55:59;;;;;;;8.93;6.82;;;;;;;2.11;54.11;102099.00;5055380;28;20028;-67
2022/03/08 01:58:24;;;;;;;8.52;6.47;;;;;;;2.10;53.79;102096.47;5070564;28;20036;-68
2022/03/08 02:00:49;;;;;;;8.85;6.70;;;;;;;2.12;53.73;102103.34;5052925;28;20032;-68
2022/03/08 02:03:15;;;;;;;11.48;6.57;;;;;;;2.11;54.55;102095.47;5065395;28;20032;-69
2022/03/08 02:05:40;;;;;;;9.32;6.90;;;;;;;2.12;54.71;102097.16;5074218;28;20032;-67
2022/03/08 02:08:05;;;;;;;12.57;7.15;;;;;;;2.10;53.41;102097.28;5073515;28;20162;-69
2022/03/08 02:10:31;;;;;;;10.82;6.88;;;;;;;2.08;54.48;102085.06;5074136;28;20081;-68
2022/03/08 02:12:56;;;;;;;9.60;6.80;;;;;;;2.06;54.56;102081.69;5065331;28;20384;-67
2022/03/08 02:15:24;;;;;;;10.38;6.72;;;;;;;2.02;54.68;102082.94;5055334;28;20040;-69
2022/03/08 02:17:50;;;;;;;11.52;6.45;;;;;;;1.99;54.56;102077.88;5064957;28;20418;-67
2022/03/08 02:20:16;;;;;;;9.45;6.53;;;;;;;2.01;53.88;102079.44;5074196;28;20039;-66
2022/03/08 02:22:47;;;;;;;9.30;6.57;;;;;;;2.03;54.45;102076.63;5066961;28;20083;-67
2022/03/08 02:25:14;;;;;;;11.02;6.55;;;;;;;2.07;54.83;102075.38;5054076;28;20056;-68
2022/03/08 02:27:42;;;;;;;9.65;6.65;;;;;;;2.01;53.27;102091.94;5054584;28;20090;-69
2022/03/08 02:30:08;;;;;;;9.82;7.05;;;;;;;1.98;53.77;102082.38;5053958;28;20051;-69
2022/03/08 02:32:33;;;;;;;10.18;6.97;;;;;;;1.97;54.31;102077.19;5054195;28;20162;-67
2022/03/08 02:35:14;;;;;;;8.98;6.35;;;;;;;1.95;54.39;102077.31;5054181;28;20033;-67
2022/03/08 02:37:41;;;;;;;11.18;6.85;;;;;;;1.96;55.38;102070.97;5053314;28;20369;-68
2022/03/08 02:40:09;;;;;;;8.90;6.53;;;;;;;1.98;55.11;102073.50;5053777;28;20029;-69
2022/03/08 02:42:35;;;;;;;9.15;7.00;;;;;;;1.97;54.73;102069.19;5056903;28;20045;-68
2022/03/08 02:45:00;;;;;;;8.77;6.97;;;;;;;1.92;54.53;102062.41;5073683;28;20410;-69
2022/03/08 02:47:26;;;;;;;11.02;7.47;;;;;;;1.92;54.84;102056.25;5073385;28;20029;-66
2022/03/08 02:49:51;;;;;;;11.35;6.50;;;;;;;1.90;54.47;102058.19;5073392;28;20399;-70
2022/03/08 02:52:16;;;;;;;9.30;7.18;;;;;;;1.89;54.68;102054.69;5070672;28;20032;-68
2022/03/08 02:54:41;;;;;;;10.70;7.38;;;;;;;1.84;54.94;102051.59;5058263;28;20029;-68
2022/03/08 02:57:07;;;;;;;9.82;6.68;;;;;;;1.80;54.30;102055.53;5073123;28;20060;-68
2022/03/08 02:59:32;;;;;;;9.63;6.80;;;;;;;1.84;55.23;102051.59;5073195;28;20035;-69
2022/03/08 03:01:57;;;;;;;8.57;6.93;;;;;;;1.80;55.14;102042.19;5068883;28;20072;-68
2022/03/08 03:04:23;;;;;;;12.25;7.32;;;;;;;1.79;54.88;102039.66;5056758;28;20024;-68
2022/03/08 03:06:48;;;;;;;11.35;6.80;;;;;;;1.80;56.16;102041.31;5071868;28;20024;-69
2022/03/08 03:09:13;;;;;;;9.77;7.32;;;;;;;1.75;55.04;102039.06;5072601;28;20119;-68
2022/03/08 03:11:39;;;;;;;9.10;7.22;;;;;;;1.74;55.52;102037.38;5072579;28;20036;-68
2022/03/08 03:14:04;;;;;;;11.23;6.97;;;;;;;1.70;54.87;102027.97;5054712;28;20029;-67
2022/03/08 03:16:29;;;;;;;10.00;7.35;;;;;;;1.71;55.64;102033.16;5054149;28;20059;-68
2022/03/08 03:18:55;;;;;;;10.18;7.32;;;;;;;1.69;56.18;102027.13;5072477;28;20070;-68
2022/03/08 03:21:20;;;;;;;10.90;7.30;;;;;;;1.69;54.65;102020.94;5072636;28;20020;-78
2022/03/08 03:23:45;;;;;;;8.45;6.90;;;;;;;1.69;55.54;102012.94;5057121;28;20033;-67
2022/03/08 03:26:10;;;;;;;11.60;6.60;;;;;;;1.63;55.12;102010.81;5051884;28;20033;-81
2022/03/08 03:28:36;;;;;;;10.10;7.05;;;;;;;1.64;55.91;102008.00;5071923;28;20111;-70
2022/03/08 03:31:01;;;;;;;9.07;6.80;;;;;;;1.66;55.84;102006.06;5071953;28;20034;-70
2022/03/08 03:33:27;;;;;;;10.15;7.45;;;;;;;1.62;56.22;102003.81;5066062;28;20035;-68
2022/03/08 03:35:52;;;;;;;8.10;6.93;;;;;;;1.64;55.71;101991.16;5063362;28;20427;-69
2022/03/08 03:38:17;;;;;;;9.32;7.18;;;;;;;1.59;56.32;101994.25;5053007;28;20037;-68
2022/03/08 03:40:43;;;;;;;11.38;7.50;;;;;;;1.57;55.57;101986.38;5065477;28;20033;-68
2022/03/08 03:43:08;;;;;;;10.48;7.15;;;;;;;1.55;55.97;102001.66;5063123;28;20028;-68
2022/03/08 03:45:33;;;;;;;9.20;7.15;;;;;;;1.56;56.41;101998.03;5052599;28;20028;-70
2022/03/08 03:47:58;;;;;;;10.27;6.90;;;;;;;1.53;55.50;101995.63;5051089;28;20081;-70
2022/03/08 03:50:24;;;;;;;10.35;7.30;;;;;;;1.55;56.25;101996.31;5054179;28;20043;-68
2022/03/08 03:52:49;;;;;;;11.43;7.43;;;;;;;1.49;55.59;102001.38;5065876;28;20404;-69
2022/03/08 03:55:14;;;;;;;10.98;7.80;;;;;;;1.49;55.63;102007.53;5053532;28;20116;-70
2022/03/08 03:57:40;;;;;;;10.82;7.20;;;;;;;1.48;56.27;102005.88;5056060;28;20385;-70
2022/03/08 04:00:09;;;;;;;10.75;7.47;;;;;;;1.44;56.24;102001.78;5057074;28;20029;-69
2022/03/08 04:02:34;;;;;;;10.13;7.78;;;;;;;1.42;57.03;102003.75;5049961;28;20052;-71
2022/03/08 04:05:00;;;;;;;11.63;7.15;;;;;;;1.44;56.74;102001.78;5052139;28;20103;-67
2022/03/08 04:07:25;;;;;;;13.65;8.60;;;;;;;1.44;55.33;102004.47;5064434;28;20039;-70
2022/03/08 04:09:50;;;;;;;15.02;10.02;;;;;;;1.41;56.11;101996.72;5063511;28;20090;-68
2022/03/08 04:12:16;;;;;;;17.52;10.15;;;;;;;1.35;57.18;102000.78;5063975;28;20119;-67
2022/03/08 04:14:41;;;;;;;16.88;10.32;;;;;;;1.33;56.29;102000.09;5071596;28;20036;-67
2022/03/08 04:17:07;;;;;;;12.20;8.57;;;;;;;1.31;56.96;102002.03;5065238;28;20053;-70
2022/03/08 04:19:32;;;;;;;13.95;8.20;;;;;;;1.31;57.18;101995.84;5054962;28;20111;-69
2022/03/08 04:21:57;;;;;;;11.68;7.97;;;;;;;1.35;56.48;101994.59;5056168;28;20029;-70
2022/03/08 04:24:23;;;;;;;9.13;7.82;;;;;;;1.32;56.87;101990.38;5056171;28;20087;-69
2022/03/08 04:26:48;;;;;;;10.93;7.93;;;;;;;1.34;56.13;101991.06;5057189;28;20036;-68
2022/03/08 04:29:14;;;;;;;11.15;8.15;;;;;;;1.32;56.39;101989.56;5058194;28;20043;-68
2022/03/08 04:31:39;;;;;;;12.00;7.82;;;;;;;1.30;56.86;101988.81;5074329;28;20127;-70
2022/03/08 04:34:04;;;;;;;10.32;7.65;;;;;;;1.29;56.31;101988.00;5076238;28;20067;-70
2022/03/08 04:36:29;;;;;;;11.98;7.88;;;;;;;1.29;55.70;101988.00;5075589;28;20024;-67
2022/03/08 04:38:55;;;;;;;10.55;7.63;;;;;;;1.24;56.43;101988.41;5069630;28;20060;-69
2022/03/08 04:41:20;;;;;;;9.68;7.70;;;;;;;1.22;56.40;101993.03;5057915;28;20028;-70
2022/03/08 04:43:46;;;;;;;12.38;7.75;;;;;;;1.26;55.99;101992.75;5055854;28;20112;-73
2022/03/08 04:46:12;;;;;;;11.30;7.35;;;;;;;1.22;56.60;101993.03;5066887;28;20036;-73
2022/03/08 04:48:37;;;;;;;11.07;7.55;;;;;;;1.22;56.81;101984.16;5074130;28;20033;-72
2022/03/08 04:51:02;;;;;;;10.35;7.88;;;;;;;1.21;56.09;101994.00;5061278;28;20025;-72
2022/03/08 04:53:28;;;;;;;13.18;8.00;;;;;;;1.20;56.55;101992.31;5076161;28;20025;-71
2022/03/08 04:55:53;;;;;;;11.02;7.78;;;;;;;1.20;57.04;101988.81;5080362;28;20028;-70
2022/03/08 04:58:18;;;;;;;11.60;7.88;;;;;;;1.17;56.96;101987.25;5093285;28;20486;-71
2022/03/08 05:00:43;;;;;;;12.05;7.93;;;;;;;1.17;56.76;101992.56;5093279;28;20164;-71
2022/03/08 05:03:09;;;;;;;10.43;7.65;;;;;;;1.18;56.93;101986.28;5095956;28;20375;-72
2022/03/08 05:05:34;;;;;;;11.27;7.75;;;;;;;1.21;56.97;101991.34;5095912;28;20031;-72
2022/03/08 05:07:59;;;;;;;14.88;8.27;;;;;;;1.18;56.49;101988.94;5077569;28;20075;-71
2022/03/08 05:10:25;;;;;;;9.68;7.60;;;;;;;1.17;57.05;101987.25;5063634;28;20552;-70
2022/03/08 05:12:52;;;;;;;9.85;7.82;;;;;;;1.14;57.14;101984.00;5069625;28;20093;-72
2022/03/08 05:15:17;;;;;;;11.20;7.90;;;;;;;1.16;57.22;101985.56;5073360;28;20048;-70
2022/03/08 05:17:43;;;;;;;10.93;7.60;;;;;;;1.17;56.46;101973.91;5061415;28;20075;-70
2022/03/08 05:20:09;;;;;;;13.30;7.70;;;;;;;1.15;56.90;101980.38;5054986;28;20078;-69
2022/03/08 05:22:34;;;;;;;9.75;7.40;;;;;;;1.15;57.06;101967.88;5055145;28;20035;-72
2022/03/08 05:25:00;;;;;;;11.35;7.72;;;;;;;1.11;56.56;101974.47;5054970;28;20184;-72
2022/03/08 05:27:25;;;;;;;13.85;7.93;;;;;;;1.08;57.43;101968.56;5056196;28;20071;-72
2022/03/08 05:29:50;;;;;;;11.50;7.68;;;;;;;1.12;57.19;101975.28;5054152;28;20047;-71
2022/03/08 05:32:16;;;;;;;14.38;8.15;;;;;;;1.03;57.66;101964.47;5055118;28;20124;-72
2022/03/08 05:34:42;;;;;;;10.98;7.50;;;;;;;1.08;57.29;101968.56;5054620;28;20094;-68
2022/03/08 05:37:07;;;;;;;11.30;8.18;;;;;;;1.11;56.55;101969.13;5063013;28;20395;-71
2022/03/08 05:39:33;;;;;;;12.23;8.30;;;;;;;1.03;57.42;101975.13;5074946;28;20036;-72
2022/03/08 05:41:58;;;;;;;11.65;7.90;;;;;;;1.02;57.67;101964.59;5073017;28;20089;-73
2022/03/08 05:44:23;;;;;;;10.90;7.53;;;;;;;1.02;57.01;101964.59;5063168;28;20067;-72
2022/03/08 05:46:50;;;;;;;10.48;8.48;;;;;;;0.99;56.86;101968.38;5060917;28;20044;-72
2022/03/08 05:49:15;;;;;;;10.63;7.80;;;;;;;0.95;56.79;101963.44;5073952;28;20031;-73
2022/03/08 05:51:42;;;;;;;11.82;7.72;;;;;;;0.97;57.88;101967.69;5058359;28;20036;-69
2022/03/08 05:54:08;;;;;;;12.93;7.95;;;;;;;0.98;57.66;101961.38;5074382;28;20155;-67
2022/03/08 05:56:34;;;;;;;14.07;7.55;;;;;;;1.00;57.24;101971.91;5072953;28;20060;-70
2022/03/08 05:58:59;;;;;;;12.65;7.90;;;;;;;0.98;56.78;101965.84;5073838;28;20040;-69
2022/03/08 06:01:24;;;;;;;10.85;7.65;;;;;;;0.97;57.93;101966.84;5068528;28;20505;-70
2022/03/08 06:03:49;;;;;;;11.05;6.97;;;;;;;0.94;57.25;101961.78;5054408;28;20028;-68
2022/03/08 06:06:15;;;;;;;11.68;7.53;;;;;;;0.99;57.73;101959.53;5056131;28;20043;-70
2022/03/08 06:08:40;;;;;;;12.88;7.57;;;;;;;1.00;57.36;101962.06;5073120;28;20028;-70
2022/03/08 06:11:06;;;;;;;13.45;8.07;;;;;;;0.96;57.53;101960.66;5071864;28;20078;-67
2022/03/08 06:13:31;;;;;;;12.98;7.68;;;;;;;0.92;57.23;101959.25;5054096;28;20028;-71
2022/03/08 06:15:56;;;;;;;12.00;7.13;;;;;;;0.91;58.14;101954.88;5056347;28;20033;-66
2022/03/08 06:18:22;;;;;;;10.70;7.32;;;;;;;0.91;57.51;101959.34;5074261;28;20391;-69
2022/03/08 06:20:47;;;;;;;10.88;7.32;;;;;;;0.93;58.01;101960.09;5074042;28;20048;-67
2022/03/08 06:23:13;;;;;;;10.77;7.63;;;;;;;0.94;57.40;101957.28;5072508;28;20479;-67
2022/03/08 06:25:38;;;;;;;12.30;7.80;;;;;;;0.93;57.92;101973.41;5073854;28;20155;-69
2022/03/08 06:28:04;;;;;;;14.02;7.57;;;;;;;0.88;57.59;101966.66;5057721;28;20040;-66
2022/03/08 06:30:29;;;;;;;13.38;7.93;;;;;;;0.91;58.24;101962.03;5054033;28;20538;-69
2022/03/08 06:32:54;;;;;;;12.82;7.38;;;;;;;0.98;57.59;101971.19;5052472;28;20068;-69
2022/03/08 06:35:20;;;;;;;11.65;7.35;;;;;;;0.94;57.66;101964.44;5053943;28;20468;-66
2022/03/08 06:37:45;;;;;;;11.63;7.70;;;;;;;0.98;57.46;101957.84;5053433;28;20035;-71
2022/03/08 06:40:11;;;;;;;11.85;7.35;;;;;;;0.98;57.13;101957.84;5072284;28;20035;-68
2022/03/08 06:42:37;;;;;;;13.30;7.60;;;;;;;0.97;57.97;101957.00;5072439;28;20032;-79
2022/03/08 06:45:04;;;;;;;11.30;8.07;;;;;;;0.98;58.11;101964.03;5073325;28;20357;-73
2022/03/08 06:47:29;;;;;;;14.32;7.78;;;;;;;0.98;57.77;101968.50;5062273;28;20471;-69
2022/03/08 06:49:54;;;;;;;11.40;7.13;;;;;;;1.02;57.30;101961.94;5053589;28;20054;-68
2022/03/08 06:52:20;;;;;;;14.38;7.72;;;;;;;1.04;57.57;101966.16;5053575;28;20029;-76
2022/03/08 06:54:45;;;;;;;11.23;7.72;;;;;;;1.03;58.40;101975.13;5052314;28;20029;-68
2022/03/08 06:57:10;;;;;;;13.55;7.95;;;;;;;1.07;57.88;101967.69;5054935;28;20036;-68
2022/03/08 06:59:36;;;;;;;11.40;7.68;;;;;;;1.12;57.16;101969.97;5067717;28;20044;-68
2022/03/08 07:02:01;;;;;;;10.57;8.23;;;;;;;1.15;57.13;101964.38;5069044;28;20065;-69
2022/03/08 07:04:28;;;;;;;10.93;7.22;;;;;;;1.17;57.03;101967.75;5073915;28;20043;-73
2022/03/08 07:06:53;;;;;;;11.75;7.65;;;;;;;1.22;57.05;101954.84;5066188;28;20078;-74
2022/03/08 07:09:18;;;;;;;10.85;7.45;;;;;;;1.24;56.55;101952.91;5053277;28;20447;-72
2022/03/08 07:11:44;;;;;;;10.77;8.45;;;;;;;1.22;57.36;101963.69;5053216;28;20059;-72
2022/03/08 07:14:10;;;;;;;11.82;7.72;;;;;;;1.23;56.46;101954.69;5052924;28;20392;-69
2022/03/08 07:16:35;;;;;;;11.25;7.55;;;;;;;1.27;56.98;101951.75;5053454;28;20040;-69
2022/03/08 07:19:01;;;;;;;10.90;7.78;;;;;;;1.32;57.06;101965.53;5063811;28;20506;-70
2022/03/08 07:21:26;;;;;;;10.43;7.72;;;;;;;1.37;56.67;101969.47;5052962;28;20453;-72
2022/03/08 07:23:51;;;;;;;10.57;7.60;;;;;;;1.38;56.80;101973.00;5052817;28;20091;-73
2022/03/08 07:26:17;;;;;;;17.73;8.20;;;;;;;1.42;56.80;101977.09;5053961;28;20035;-67
2022/03/08 07:28:42;;;;;;;11.48;7.93;;;;;;;1.45;56.22;101973.28;5071925;28;20040;-67
2022/03/08 07:31:07;;;;;;;14.70;8.75;;;;;;;1.50;55.89;101984.41;5070305;28;20384;-68
2022/03/08 07:33:32;;;;;;;14.43;7.90;;;;;;;1.53;56.43;101979.63;5052435;28;20060;-68
2022/03/08 07:35:59;;;;;;;13.02;8.10;;;;;;;1.55;56.44;101977.66;5052998;28;20028;-69
2022/03/08 07:38:24;;;;;;;9.65;7.15;;;;;;;1.66;55.87;101981.19;5055752;28;20113;-71
2022/03/08 07:40:50;;;;;;;11.57;8.05;;;;;;;1.69;55.28;101976.44;5052343;28;20397;-71
2022/03/08 07:43:15;;;;;;;14.07;8.05;;;;;;;1.73;56.06;101971.66;5052482;28;20025;-72
2022/03/08 07:45:40;;;;;;;9.68;7.65;;;;;;;1.81;55.18;101968.28;5052303;28;20039;-75
2022/03/08 07:48:06;;;;;;;10.52;8.05;;;;;;;1.87;55.00;101960.56;5058084;28;20040;-70
2022/03/08 07:50:33;;;;;;;13.80;7.90;;;;;;;1.91;55.75;101959.28;5059801;28;20077;-70
2022/03/08 07:52:59;;;;;;;13.15;8.65;;;;;;;2.00;55.40;101959.44;5065913;28;20021;-69
2022/03/08 07:55:30;;;;;;;15.65;8.05;;;;;;;2.04;54.45;101967.03;5067733;28;20041;-70
2022/03/08 07:57:57;;;;;;;17.08;7.93;;;;;;;2.12;54.28;101963.63;5066242;28;20056;-69
2022/03/08 08:00:22;;;;;;;10.77;7.35;;;;;;;2.17;54.15;101955.19;5054160;28;20461;-70
2022/03/08 08:02:48;;;;;;;12.50;7.65;;;;;;;2.23;53.61;101959.97;5052234;28;20045;-68
2022/03/08 08:05:15;;;;;;;11.52;7.63;;;;;;;2.26;53.65;101955.19;5053067;28;20047;-71
2022/03/08 08:07:40;;;;;;;9.75;6.75;;;;;;;2.35;52.74;101963.34;5053360;28;20104;-71
2022/03/08 08:10:06;;;;;;;10.05;6.82;;;;;;;2.40;52.79;101961.06;5051940;28;20029;-72
2022/03/08 08:12:31;;;;;;;11.82;7.72;;;;;;;2.47;52.75;101962.19;5065709;28;20050;-72
2022/03/08 08:14:56;;;;;;;12.13;7.43;;;;;;;2.57;52.30;101967.50;5072188;28;20455;-74
2022/03/08 08:17:22;;;;;;;8.77;7.38;;;;;;;2.60;52.89;101968.06;5063470;28;20031;-70
2022/03/08 08:19:47;;;;;;;11.15;7.60;;;;;;;2.66;51.93;101970.16;5072001;28;20384;-71
2022/03/08 08:22:12;;;;;;;8.93;6.75;;;;;;;2.70;52.43;101965.34;5053727;28;20475;-69
2022/03/08 08:24:37;;;;;;;10.38;7.20;;;;;;;2.75;52.02;101964.91;5058834;28;20114;-70
2022/03/08 08:27:03;;;;;;;11.63;7.43;;;;;;;2.81;51.74;101970.53;5058016;28;20033;-69
2022/03/08 08:29:28;;;;;;;9.48;7.45;;;;;;;2.89;51.43;101971.63;5066746;28;20048;-69
2022/03/08 08:31:53;;;;;;;10.85;7.28;;;;;;;2.94;51.85;101972.84;5072039;28;20029;-69
2022/03/08 08:34:19;;;;;;;10.73;7.35;;;;;;;3.00;51.74;101974.97;5071799;28;20033;-69
2022/03/08 08:36:46;;;;;;;12.07;7.20;;;;;;;3.07;51.38;101969.03;5052140;28;20524;-75
2022/03/08 08:39:12;;;;;;;11.38;7.38;;;;;;;3.12;51.63;101966.72;5051736;28;20476;-69
2022/03/08 08:41:37;;;;;;;9.18;6.80;;;;;;;3.20;51.77;101964.13;5051549;28;20036;-71
2022/03/08 08:44:03;;;;;;;10.18;6.70;;;;;;;3.28;51.25;101964.25;5064515;28;20434;-76
2022/03/08 08:46:28;;;;;;;10.10;7.18;;;;;;;3.33;49.25;101959.28;5070557;28;20033;-69
2022/03/08 08:48:53;;;;;;;11.40;7.32;;;;;;;3.41;50.29;101963.88;5071799;28;20053;-72
2022/03/08 08:51:18;;;;;;;13.48;6.97;;;;;;;3.46;50.35;101945.56;5071859;28;20036;-71
2022/03/08 08:53:44;;;;;;;9.30;6.80;;;;;;;3.52;49.59;101952.97;5061202;28;20033;-70
2022/03/08 08:56:09;;;;;;;8.43;6.55;;;;;;;3.59;49.46;101947.84;5050305;28;20033;-75
2022/03/08 08:58:34;;;;;;;8.88;6.35;;;;;;;3.67;49.14;101955.97;5050256;28;20028;-77
2022/03/08 09:01:00;;;;;;;7.53;6.07;;;;;;;3.76;49.06;101948.00;5047705;28;20143;-71
2022/03/08 09:03:25;;;;;;;9.75;6.45;;;;;;;3.85;48.08;101952.44;5060292;28;20041;-71
2022/03/08 09:05:50;;;;;;;8.07;6.25;;;;;;;3.96;48.67;101951.41;5074217;28;20024;-71
2022/03/08 09:08:16;;;;;;;8.38;6.03;;;;;;;4.03;47.94;101955.13;5075330;28;20349;-70
2022/03/08 09:10:41;;;;;;;8.25;6.20;;;;;;;4.08;47.30;101959.03;5075120;28;20043;-68
2022/03/08 09:13:07;;;;;;;9.98;6.20;;;;;;;4.14;46.62;101954.88;5067720;28;20082;-69
2022/03/08 09:15:33;;;;;;;8.82;6.03;;;;;;;4.20;46.51;101953.44;5054219;28;20028;-68
2022/03/08 09:17:59;;;;;;;10.15;6.38;;;;;;;4.30;47.38;101954.16;5055070;28;20068;-69
2022/03/08 09:20:26;;;;;;;9.20;5.85;;;;;;;4.38;46.11;101959.59;5055350;28;20087;-79
2022/03/08 09:22:52;;;;;;;10.80;6.00;;;;;;;4.43;46.07;101949.22;5060947;28;20029;-69
2022/03/08 09:25:18;;;;;;;15.70;7.35;;;;;;;4.50;46.23;101953.94;5074698;28;20111;-71
2022/03/08 09:27:44;;;;;;;9.13;6.07;;;;;;;4.53;45.70;101948.28;5074873;28;20044;-70
2022/03/08 09:30:10;;;;;;;7.15;5.70;;;;;;;4.58;45.11;101919.16;5074901;28;20074;-70
2022/03/08 09:32:35;;;;;;;12.68;6.40;;;;;;;4.67;45.39;101928.09;5069478;28;20041;-67
2022/03/08 09:35:00;;;;;;;8.45;6.65;;;;;;;4.74;45.40;101929.13;5054597;28;20033;-68
2022/03/08 09:37:26;;;;;;;9.05;6.20;;;;;;;4.81;45.61;101926.66;5055086;28;20033;-76
2022/03/08 09:39:51;;;;;;;7.45;5.82;;;;;;;4.89;45.30;101930.22;5054985;28;20032;-70
2022/03/08 09:42:17;;;;;;;8.05;6.35;;;;;;;4.96;44.62;101925.03;5059208;28;20426;-69
2022/03/08 09:44:43;;;;;;;8.30;5.80;;;;;;;5.01;44.26;101917.34;5074894;28;20103;-79
2022/03/08 09:47:08;;;;;;;9.35;5.57;;;;;;;5.09;44.01;101919.25;5074657;28;20033;-84
2022/03/08 09:49:34;;;;;;;10.73;5.90;;;;;;;5.15;44.64;101914.06;5068441;28;20050;-72
2022/03/08 09:51:59;;;;;;;8.13;5.65;;;;;;;5.24;43.83;101919.44;5054552;28;20053;-70
2022/03/08 09:54:25;;;;;;;11.05;6.50;;;;;;;5.30;44.12;101914.25;5056656;28;20383;-68
2022/03/08 09:56:50;;;;;;;6.97;5.50;;;;;;;5.37;42.89;101922.50;5064973;28;20067;-69
2022/03/08 09:59:19;;;;;;;7.53;5.57;;;;;;;5.43;43.95;101921.84;5054310;28;20036;-69
2022/03/08 10:01:46;;;;;;;11.23;5.60;;;;;;;5.53;43.71;101912.81;5052076;28;20472;-69
2022/03/08 10:04:19;;;;;;;7.82;5.78;;;;;;;5.61;43.74;101907.44;5054077;28;20032;-70
2022/03/08 10:06:47;;;;;;;8.98;5.50;;;;;;;5.70;43.31;101901.06;5061015;28;20119;-75
2022/03/08 10:09:15;;;;;;;8.77;5.60;;;;;;;5.80;43.31;101901.75;5074166;28;20020;-75
2022/03/08 10:11:40;;;;;;;8.20;5.68;;;;;;;5.89;42.96;101904.41;5072757;28;20123;-74
2022/03/08 10:14:10;;;;;;;10.88;5.78;;;;;;;5.92;43.20;101898.72;5074047;28;20111;-77
2022/03/08 10:16:42;;;;;;;9.05;6.20;;;;;;;6.00;43.07;101896.06;5066233;28;20043;-71
2022/03/08 10:19:09;;;;;;;7.90;5.80;;;;;;;6.01;41.67;101892.38;5063622;28;20426;-76
2022/03/08 10:21:35;;;;;;;11.23;5.82;;;;;;;6.04;43.10;101908.16;5073994;28;20028;-74
2022/03/08 10:24:06;;;;;;;8.30;5.60;;;;;;;6.08;43.49;101893.38;5073698;28;20448;-76
2022/03/08 10:26:46;;;;;;;8.65;5.70;;;;;;;6.13;43.37;101899.09;5067992;28;20115;-72
2022/03/08 10:29:12;;;;;;;10.68;5.63;;;;;;;6.15;41.51;101889.00;5053621;28;20082;-74
2022/03/08 10:31:38;;;;;;;7.05;5.20;;;;;;;6.18;42.24;101899.41;5063059;28;20108;-76
2022/03/08 10:34:07;;;;;;;10.27;6.10;;;;;;;6.23;42.01;101890.00;5073366;28;20111;-75
2022/03/08 10:36:35;;;;;;;6.93;5.78;;;;;;;6.36;42.67;101887.63;5066408;28;20033;-81
2022/03/08 10:39:09;;;;;;;9.55;6.07;;;;;;;6.45;42.46;101886.59;5051676;28;20055;-73
2022/03/08 10:41:46;;;;;;;8.77;5.53;;;;;;;6.48;41.72;101888.94;5053602;28;20065;-76
2022/03/08 10:44:12;;;;;;;9.13;5.60;;;;;;;6.55;43.01;101884.56;5054545;28;20033;-72
2022/03/08 10:46:37;;;;;;;6.50;5.53;;;;;;;6.66;41.62;101882.50;5073564;28;20430;-75
2022/03/08 10:49:11;;;;;;;7.78;5.57;;;;;;;6.72;41.70;101874.56;5073354;28;20115;-71
2022/03/08 10:51:36;;;;;;;8.57;6.40;;;;;;;6.75;41.51;101868.00;5073658;28;20491;-71
2022/03/08 10:54:15;;;;;;;8.30;5.63;;;;;;;6.84;41.48;101871.47;5059605;28;20037;-73
2022/03/08 10:56:45;;;;;;;10.07;5.55;;;;;;;6.86;42.00;101870.28;5053124;28;20091;-74
2022/03/08 10:59:12;;;;;;;8.95;5.53;;;;;;;6.94;40.35;101880.19;5053084;28;20029;-73
2022/03/08 11:01:38;;;;;;;7.85;5.57;;;;;;;6.96;40.08;101880.88;5054849;28;20052;-72
2022/03/08 11:04:04;;;;;;;10.77;5.30;;;;;;;6.99;40.83;101876.97;5072882;28;20038;-74
2022/03/08 11:06:30;;;;;;;11.10;6.00;;;;;;;7.02;40.90;101863.16;5073501;28;20029;-72
2022/03/08 11:08:56;;;;;;;6.95;5.57;;;;;;;7.09;40.63;101870.34;5073341;28;20055;-73
2022/03/08 11:11:21;;;;;;;11.63;5.88;;;;;;;7.18;40.34;101867.63;5071699;28;20064;-71
2022/03/08 11:13:51;;;;;;;12.32;5.57;;;;;;;7.24;40.95;101850.75;5053055;28;20033;-72
2022/03/08 11:16:17;;;;;;;11.52;5.60;;;;;;;7.36;40.04;101872.72;5052970;28;20029;-74
2022/03/08 11:18:50;;;;;;;9.93;5.75;;;;;;;7.39;40.98;101858.91;5051981;28;20078;-70
2022/03/08 11:21:17;;;;;;;6.07;5.22;;;;;;;7.45;40.06;101850.09;5079595;28;20036;-70
2022/03/08 11:23:44;;;;;;;7.60;5.80;;;;;;;7.49;40.01;101858.66;5052940;28;20029;-71