Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:17;;;;;;;12.70;7.00;;;;;;;-4.98;74.03;102473.27;107441;1247;72680;-71
2022/01/24 00:03:04;;;;;;;17.00;10.00;;;;;;;-4.94;73.58;102475.91;107450;1247;71772;-72
2022/01/24 00:05:33;;;;;;;15.60;6.90;;;;;;;-4.97;73.35;102479.77;107349;1249;69114;-72
2022/01/24 00:08:03;;;;;;;14.00;7.80;;;;;;;-5.00;73.41;102482.59;107447;1247;73925;-73
2022/01/24 00:10:35;;;;;;;14.10;7.80;;;;;;;-5.02;73.50;102488.00;107489;1246;62699;-74
2022/01/24 00:13:33;;;;;;;13.40;7.40;;;;;;;-4.95;73.17;102490.17;107517;1247;62052;-74
2022/01/24 00:16:00;;;;;;;12.00;7.10;;;;;;;-4.95;73.16;102494.92;107457;1247;76068;-79
2022/01/24 00:27:15;;;;;;;14.00;7.80;;;;;;;-4.94;72.87;102508.36;107232;1247;59600;-75
2022/01/24 00:29:45;;;;;;;18.10;8.30;;;;;;;-4.99;72.93;102512.17;107360;1247;59208;-71
2022/01/24 00:32:14;;;;;;;13.60;7.50;;;;;;;-4.97;73.12;102516.30;107376;1247;72527;-72
2022/01/24 00:34:43;;;;;;;14.80;8.10;;;;;;;-4.95;73.32;102520.27;107377;1247;69974;-71
2022/01/24 00:37:12;;;;;;;17.80;9.50;;;;;;;-4.91;72.87;102522.20;107336;1247;68742;-71
2022/01/24 00:39:42;;;;;;;11.70;6.10;;;;;;;-4.96;72.97;102517.84;107402;1246;72943;-72
2022/01/24 00:42:27;;;;;;;17.90;8.20;;;;;;;-4.98;72.64;102519.84;107408;1246;60323;-72
2022/01/24 00:48:02;;;;;;;14.70;7.90;;;;;;;-4.93;72.57;102521.14;107555;1246;73217;-73
2022/01/24 00:56:51;;;;;;;12.70;7.50;;;;;;;-4.98;72.40;102532.08;106818;1254;73719;-75
2022/01/24 00:59:21;;;;;;;18.80;8.90;;;;;;;-5.00;72.65;102532.39;106970;1252;63043;-76
2022/01/24 01:01:50;;;;;;;16.00;8.30;;;;;;;-5.11;73.68;102536.91;107270;1246;62005;-73
2022/01/24 01:04:23;;;;;;;19.60;9.30;;;;;;;-4.95;73.98;102537.08;107442;1246;73559;-71
2022/01/24 01:06:53;;;;;;;14.60;7.00;;;;;;;-4.89;73.78;102533.98;107373;1247;70879;-74
2022/01/24 01:20:50;;;;;;;17.40;8.70;;;;;;;-4.82;72.71;102523.91;107350;1246;74574;-72
2022/01/24 01:23:20;;;;;;;16.90;9.70;;;;;;;-4.89;72.26;102519.52;107381;1245;70771;-74
2022/01/24 01:25:50;;;;;;;19.70;8.70;;;;;;;-5.00;72.64;102522.69;107454;1246;70963;-73
2022/01/24 01:28:20;;;;;;;16.00;8.10;;;;;;;-4.96;72.60;102523.11;107518;1245;72533;-69
2022/01/24 01:30:53;;;;;;;15.80;7.70;;;;;;;-4.98;73.06;102523.75;107761;1246;59650;-73
2022/01/24 01:55:39;;;;;;;20.90;10.20;;;;;;;-5.28;74.04;102563.86;107556;1246;71565;-74
2022/01/24 01:58:20;;;;;;;17.80;9.30;;;;;;;-5.39;73.65;102562.43;107625;1246;68220;-74
2022/01/24 02:00:56;;;;;;;14.40;7.50;;;;;;;-5.47;73.55;102567.02;107515;1246;74578;-73
2022/01/24 02:03:28;;;;;;;12.80;6.10;;;;;;;-5.56;73.88;102565.63;107534;1246;61691;-73
2022/01/24 02:05:57;;;;;;;17.90;10.30;;;;;;;-5.60;74.42;102566.90;107562;1245;60526;-72
2022/01/24 02:08:29;;;;;;;13.40;7.00;;;;;;;-5.58;74.58;102570.84;107593;1246;72824;-70
2022/01/24 02:10:59;;;;;;;16.60;9.60;;;;;;;-5.56;74.52;102574.77;107597;1246;71554;-73
2022/01/24 02:13:30;;;;;;;19.50;9.70;;;;;;;-5.57;74.47;102574.91;107608;1247;69664;-75
2022/01/24 02:16:15;;;;;;;12.90;7.40;;;;;;;-5.55;74.11;102574.11;107242;1247;71201;-73
2022/01/24 02:19:04;;;;;;;16.30;8.50;;;;;;;-5.53;74.01;102577.23;107502;1246;61968;-70
2022/01/24 02:24:21;;;;;;;17.40;8.00;;;;;;;-5.61;73.97;102579.77;107547;1246;72791;-73
2022/01/24 02:26:55;;;;;;;19.60;9.70;;;;;;;-5.63;74.07;102583.95;107554;1246;71262;-73
2022/01/24 02:31:55;;;;;;;19.80;11.70;;;;;;;-5.62;74.11;102592.83;107563;1245;71884;-74
2022/01/24 02:34:39;;;;;;;17.30;8.80;;;;;;;-5.82;74.89;102603.20;107521;1246;59770;-76
2022/01/24 02:37:20;;;;;;;17.50;8.70;;;;;;;-5.77;74.26;102600.92;107607;1246;61282;-75
2022/01/24 02:40:03;;;;;;;14.90;8.40;;;;;;;-5.85;74.37;102607.68;107537;1246;73217;-73
2022/01/24 02:48:30;;;;;;;20.30;10.10;;;;;;;-5.71;74.25;102606.17;107443;1247;74980;-73
2022/01/24 02:53:34;;;;;;;18.70;7.40;;;;;;;-5.77;73.68;102612.45;107491;1246;59723;-74
2022/01/24 02:56:04;;;;;;;17.60;8.70;;;;;;;-5.80;73.92;102613.08;107558;1246;74461;-73
2022/01/24 02:58:35;;;;;;;12.50;6.60;;;;;;;-5.79;74.14;102616.99;107554;1246;70719;-74
2022/01/24 03:01:07;;;;;;;16.10;7.20;;;;;;;-5.85;73.93;102620.41;107553;1246;70571;-74
2022/01/24 03:03:37;;;;;;;;;;;;;;;-5.85;73.77;102622.10;107472;1246;72680;-72
2022/01/24 03:06:07;;;;;;;16.90;7.40;;;;;;;-5.92;73.91;102619.59;107470;1247;60553;-71
2022/01/24 03:08:39;;;;;;;19.00;8.90;;;;;;;-5.89;74.06;102623.05;107518;1247;59826;-73
2022/01/24 03:11:09;;;;;;;17.90;9.30;;;;;;;-5.91;74.63;102625.21;107591;1246;72432;-72
2022/01/24 03:13:41;;;;;;;20.20;8.00;;;;;;;-5.90;74.09;102628.63;107536;1246;70836;-69
2022/01/24 03:16:13;;;;;;;15.40;8.30;;;;;;;-5.83;73.65;102628.95;107251;1246;71611;-74
2022/01/24 03:18:42;;;;;;;11.40;7.10;;;;;;;-5.82;73.57;102626.94;107526;1247;74663;-73
2022/01/24 03:21:13;;;;;;;13.80;7.40;;;;;;;-5.79;73.41;102628.20;107609;1246;62084;-74
2022/01/24 03:23:42;;;;;;;17.80;8.20;;;;;;;-5.82;73.71;102633.55;107455;1247;59541;-72
2022/01/24 03:26:11;;;;;;;14.70;8.10;;;;;;;-5.84;73.80;102635.20;107584;1246;74286;-73
2022/01/24 03:28:40;;;;;;;17.50;9.30;;;;;;;-5.85;73.76;102637.89;107539;1246;73161;-71
2022/01/24 03:31:08;;;;;;;14.90;8.70;;;;;;;-5.90;73.81;102643.55;107570;1246;70186;-72
2022/01/24 03:33:37;;;;;;;16.50;7.70;;;;;;;-5.92;73.82;102651.98;107482;1246;74808;-74
2022/01/24 03:36:06;;;;;;;15.00;8.30;;;;;;;-5.88;73.74;102654.60;107377;1248;60888;-73
2022/01/24 03:38:35;;;;;;;16.90;7.40;;;;;;;-5.86;73.55;102656.89;107620;1246;60405;-72
2022/01/24 03:41:05;;;;;;;19.00;9.40;;;;;;;-5.87;73.40;102654.30;107534;1247;73853;-70
2022/01/24 03:43:40;;;;;;;19.40;8.70;;;;;;;-5.85;73.31;102660.11;107382;1246;72792;-71
2022/01/24 03:46:13;;;;;;;20.30;10.00;;;;;;;-5.83;73.40;102659.84;107586;1246;70896;-70
2022/01/24 03:48:50;;;;;;;21.30;9.40;;;;;;;-5.84;73.59;102656.41;107566;1246;75376;-72
2022/01/24 03:51:23;;;;;;;15.60;7.10;;;;;;;-5.85;73.85;102657.73;107575;1246;60528;-72
2022/01/24 03:53:52;;;;;;;17.90;10.10;;;;;;;-5.73;72.99;102655.51;107635;1246;62697;-71
2022/01/24 03:56:21;;;;;;;13.60;6.60;;;;;;;-5.74;73.21;102656.52;107668;1246;73885;-71
2022/01/24 03:58:50;;;;;;;17.10;7.70;;;;;;;-5.69;72.79;102659.19;107607;1246;72452;-74
2022/01/24 04:01:19;;;;;;;17.10;8.60;;;;;;;-5.71;72.96;102660.33;107573;1247;68352;-73
2022/01/24 04:03:55;;;;;;;15.30;7.50;;;;;;;-5.70;72.80;102663.92;107622;1246;73139;-74
2022/01/24 04:06:29;;;;;;;15.40;7.30;;;;;;;-5.66;72.67;102666.05;107583;1246;63231;-69
2022/01/24 04:08:58;;;;;;;12.90;6.60;;;;;;;-5.63;72.31;102666.45;107448;1248;59430;-73
2022/01/24 04:11:42;;;;;;;16.50;8.10;;;;;;;-5.62;72.45;102668.70;107226;1247;75574;-70
2022/01/24 04:14:26;;;;;;;16.40;8.30;;;;;;;-5.60;72.48;102668.41;107463;1246;73751;-74
2022/01/24 04:23:17;;;;;;;16.00;7.10;;;;;;;-5.51;72.04;102672.89;107655;1246;59670;-75
2022/01/24 04:25:46;;;;;;;15.00;7.80;;;;;;;-5.45;71.66;102673.53;108216;1246;61384;-72
2022/01/24 04:28:15;;;;;;;16.60;9.00;;;;;;;-5.44;71.88;102678.99;107693;1246;73396;-71
2022/01/24 04:30:45;;;;;;;13.80;6.90;;;;;;;-5.48;71.94;102680.75;107695;1246;69849;-73
2022/01/24 04:33:15;;;;;;;14.40;7.50;;;;;;;-5.43;71.69;102686.66;107806;1245;70978;-73
2022/01/24 04:35:45;;;;;;;15.60;7.50;;;;;;;-5.43;71.57;102688.38;107643;1247;72905;-72
2022/01/24 04:38:14;;;;;;;17.90;6.90;;;;;;;-5.42;71.66;102688.39;107383;1248;59559;-72
2022/01/24 04:40:43;;;;;;;15.10;6.20;;;;;;;-5.43;71.81;102692.27;107411;1246;59677;-71
2022/01/24 04:54:47;;;;;;;12.70;6.20;;;;;;;-5.45;71.43;102689.16;107494;1246;63631;-73
2022/01/24 04:57:20;;;;;;;12.10;5.40;;;;;;;-5.38;71.60;102688.14;107207;1246;60271;-73
2022/01/24 04:59:51;;;;;;;12.90;6.90;;;;;;;-5.31;71.47;102689.50;107534;1246;72165;-72
2022/01/24 05:02:23;;;;;;;12.70;7.20;;;;;;;-5.36;71.52;102691.25;107596;1246;71348;-72
2022/01/24 05:04:56;;;;;;;15.80;8.40;;;;;;;-5.34;71.41;102693.33;107491;1246;69314;-72
2022/01/24 05:07:26;;;;;;;20.30;9.50;;;;;;;-5.39;71.82;102700.17;107592;1246;71029;-71
2022/01/24 05:23:38;;;;;;;10.40;5.10;;;;;;;-5.37;72.46;102712.29;107501;1246;73738;-75
2022/01/24 05:26:09;;;;;;;13.00;5.90;;;;;;;-5.39;72.35;102706.30;107550;1246;59707;-73
2022/01/24 05:28:38;;;;;;;13.50;6.20;;;;;;;-5.44;72.54;102703.61;107575;1246;60670;-74
2022/01/24 05:31:07;;;;;;;14.40;6.60;;;;;;;-5.39;72.22;102694.58;107601;1246;71681;-74
2022/01/24 05:33:36;;;;;;;14.30;7.30;;;;;;;-5.43;72.64;102701.27;107530;1246;72047;-74
2022/01/24 05:36:06;;;;;;;17.40;8.10;;;;;;;-5.50;72.89;102706.85;107537;1246;71443;-73
2022/01/24 05:38:35;;;;;;;18.00;8.90;;;;;;;-5.45;72.46;102708.34;107492;1246;74515;-73
2022/01/24 05:41:03;;;;;;;13.20;7.00;;;;;;;-5.42;72.21;102715.21;107539;1246;61869;-70
2022/01/24 05:43:35;;;;;;;16.60;9.30;;;;;;;-5.51;72.70;102722.80;107499;1246;61243;-75
2022/01/24 05:46:04;;;;;;;15.50;6.10;;;;;;;-5.51;72.79;102716.67;107526;1245;72183;-76
2022/01/24 05:48:33;;;;;;;13.00;7.40;;;;;;;-5.52;72.97;102710.19;107510;1247;70719;-72
2022/01/24 05:51:03;;;;;;;18.30;9.20;;;;;;;-5.41;73.34;102713.02;107537;1246;69627;-72
2022/01/24 05:53:32;;;;;;;16.70;7.70;;;;;;;-5.48;73.48;102711.66;107470;1246;73083;-74
2022/01/24 05:56:01;;;;;;;22.30;9.50;;;;;;;-5.38;73.25;102718.02;107507;1246;62668;-75
2022/01/24 05:58:30;;;;;;;24.00;10.10;;;;;;;-5.38;73.36;102723.83;107531;1246;61759;-73
2022/01/24 06:00:59;;;;;;;16.50;8.80;;;;;;;-5.33;73.02;102720.70;107494;1246;76102;-73
2022/01/24 06:03:28;;;;;;;17.40;8.30;;;;;;;-5.41;72.94;102718.64;107265;1248;72979;-74
2022/01/24 06:05:57;;;;;;;14.70;6.70;;;;;;;-5.48;72.57;102725.59;107545;1246;69199;-73
2022/01/24 06:08:26;;;;;;;16.50;8.70;;;;;;;-5.41;72.47;102726.44;107491;1246;72313;-73
2022/01/24 06:10:58;;;;;;;17.10;8.70;;;;;;;-5.43;72.54;102731.33;107520;1246;59600;-73
2022/01/24 06:13:28;;;;;;;14.90;7.30;;;;;;;-5.46;72.98;102733.27;107456;1247;60454;-75
2022/01/24 06:15:57;;;;;;;13.10;7.50;;;;;;;-5.43;73.17;102731.34;107514;1246;72498;-75
2022/01/24 06:18:26;;;;;;;14.80;7.80;;;;;;;-5.38;73.16;102732.30;107532;1246;70326;-74
2022/01/24 06:20:55;;;;;;;19.00;9.00;;;;;;;-5.33;73.04;102737.36;107367;1249;67891;-75
2022/01/24 06:23:25;;;;;;;13.60;6.60;;;;;;;-5.42;72.97;102742.38;107569;1245;71961;-73
2022/01/24 06:25:54;;;;;;;18.00;8.60;;;;;;;-5.39;72.78;102739.77;107582;1245;59650;-72
2022/01/24 06:28:23;;;;;;;14.90;8.10;;;;;;;-5.48;72.97;102743.23;107622;1246;58921;-74
2022/01/24 06:30:53;;;;;;;13.40;7.20;;;;;;;-5.44;72.76;102746.59;107262;1248;72815;-73
2022/01/24 06:33:22;;;;;;;13.90;6.40;;;;;;;-5.35;73.42;102748.52;107526;1246;70376;-75
2022/01/24 06:35:51;;;;;;;15.30;8.50;;;;;;;-5.31;73.36;102750.15;107537;1246;69074;-72
2022/01/24 06:38:21;;;;;;;15.70;7.30;;;;;;;-5.31;73.27;102752.86;107498;1246;71669;-74
2022/01/24 06:40:53;;;;;;;14.20;7.30;;;;;;;-5.28;72.56;102758.38;107550;1246;59811;-78
2022/01/24 06:43:22;;;;;;;18.60;8.60;;;;;;;-5.33;72.32;102747.02;107349;1248;58987;-73
2022/01/24 06:45:51;;;;;;;16.60;8.70;;;;;;;-5.33;72.76;102758.93;107503;1246;74783;-69
2022/01/24 06:48:21;;;;;;;14.10;7.30;;;;;;;-5.25;72.82;102756.75;107613;1246;72982;-70
2022/01/24 06:50:52;;;;;;;17.30;9.50;;;;;;;-5.10;72.58;102752.88;107728;1245;70977;-72
2022/01/24 06:53:24;;;;;;;17.80;8.90;;;;;;;-5.18;72.43;102758.63;107549;1247;73333;-71
2022/01/24 06:55:53;;;;;;;14.00;8.20;;;;;;;-5.25;72.24;102760.84;107675;1246;62237;-72
2022/01/24 06:58:24;;;;;;;20.10;10.50;;;;;;;-5.11;71.71;102765.95;107597;1246;61044;-73
2022/01/24 07:00:53;;;;;;;17.70;8.30;;;;;;;-5.16;71.76;102767.52;107564;1246;72999;-70
2022/01/24 07:03:22;;;;;;;16.20;7.60;;;;;;;-5.11;71.45;102773.42;107569;1246;70152;-70
2022/01/24 07:05:51;;;;;;;15.10;7.90;;;;;;;-5.11;71.47;102773.41;107497;1246;68726;-70
2022/01/24 07:08:21;;;;;;;18.70;10.30;;;;;;;-5.08;71.76;102769.23;107485;1246;72832;-70
2022/01/24 07:10:50;;;;;;;17.40;8.20;;;;;;;-5.05;71.71;102777.80;107466;1246;60529;-72
2022/01/24 07:13:21;;;;;;;16.40;8.50;;;;;;;-5.00;71.64;102775.56;107410;1246;63003;-74
2022/01/24 07:15:59;;;;;;;17.00;8.00;;;;;;;-4.94;71.30;102779.45;107375;1246;73495;-70
2022/01/24 07:21:05;;;;;;;20.70;8.10;;;;;;;-4.86;71.37;102780.15;107409;1246;69600;-69
2022/01/24 07:23:34;;;;;;;17.50;9.20;;;;;;;-4.85;71.50;102780.86;107488;1246;74853;-70
2022/01/24 07:26:03;;;;;;;23.00;9.90;;;;;;;-4.92;71.44;102777.95;107504;1246;59568;-70
2022/01/24 07:28:32;;;;;;;20.80;8.40;;;;;;;-4.91;71.25;102784.62;107600;1246;59756;-71
2022/01/24 07:31:03;;;;;;;19.40;9.10;;;;;;;-4.90;71.07;102782.27;107249;1246;74340;-74
2022/01/24 07:33:32;;;;;;;18.40;9.30;;;;;;;-5.01;71.38;102785.05;107411;1246;72320;-73
2022/01/24 07:36:01;;;;;;;15.10;7.40;;;;;;;-4.85;71.24;102794.96;107335;1246;69936;-74
2022/01/24 07:38:30;;;;;;;13.90;8.10;;;;;;;-4.86;70.87;102787.11;107449;1247;71969;-77
2022/01/24 07:41:01;;;;;;;19.50;9.50;;;;;;;-4.73;70.82;102788.28;107342;1248;59704;-76
2022/01/24 07:43:30;;;;;;;17.20;8.70;;;;;;;-4.73;69.99;102786.91;107404;1246;61665;-76
2022/01/24 07:45:59;;;;;;;14.60;7.90;;;;;;;-4.84;70.32;102785.80;107241;1247;74699;-77
2022/01/24 07:48:29;;;;;;;21.80;9.50;;;;;;;-4.78;70.65;102793.45;107292;1246;73385;-77
2022/01/24 07:50:58;;;;;;;16.10;9.20;;;;;;;-4.68;70.60;102792.14;107272;1247;71092;-77
2022/01/24 07:53:28;;;;;;;18.90;8.90;;;;;;;-4.57;70.25;102793.25;107434;1246;75067;-76
2022/01/24 07:56:10;;;;;;;12.10;6.70;;;;;;;-4.56;70.10;102797.35;107362;1247;59638;-79
2022/01/24 07:58:42;;;;;;;15.10;6.60;;;;;;;-4.50;69.79;102792.90;107413;1246;60059;-74
2022/01/24 08:01:13;;;;;;;17.20;8.90;;;;;;;-4.44;69.08;102792.20;107431;1246;73702;-75
2022/01/24 08:03:42;;;;;;;15.90;7.60;;;;;;;-4.53;69.49;102797.26;107263;1249;70282;-75
2022/01/24 08:06:11;;;;;;;17.40;8.20;;;;;;;-4.50;69.12;102801.23;107524;1247;68999;-73
2022/01/24 08:08:40;;;;;;;15.10;8.00;;;;;;;-4.38;68.67;102793.01;107661;1246;72197;-71
2022/01/24 08:11:09;;;;;;;19.50;9.20;;;;;;;-4.35;69.29;102794.59;107495;1246;59644;-72
2022/01/24 08:13:38;;;;;;;14.40;7.60;;;;;;;-4.42;69.06;102788.66;107411;1247;59183;-75
2022/01/24 08:16:07;;;;;;;17.00;8.90;;;;;;;-4.23;68.72;102787.73;107388;1247;72503;-73
2022/01/24 08:18:36;;;;;;;13.20;7.40;;;;;;;-4.14;67.70;102794.55;107224;1247;72614;-71
2022/01/24 08:21:05;;;;;;;12.60;8.20;;;;;;;-4.13;67.33;102797.81;107189;1249;71575;-70
2022/01/24 08:23:36;;;;;;;13.20;8.30;;;;;;;-4.12;67.37;102793.40;107360;1247;74718;-71
2022/01/24 08:26:05;;;;;;;17.40;8.90;;;;;;;-4.29;67.54;102794.40;107376;1246;61152;-69
2022/01/24 08:28:34;;;;;;;13.90;7.80;;;;;;;-4.13;68.05;102793.04;107401;1246;62409;-70
2022/01/24 08:31:03;;;;;;;14.90;7.70;;;;;;;-4.00;67.33;102806.42;107373;1246;72955;-69
2022/01/24 08:33:33;;;;;;;20.70;8.60;;;;;;;-3.96;66.70;102803.96;107605;1246;72245;-70
2022/01/24 08:36:04;;;;;;;16.90;8.20;;;;;;;-3.88;66.44;102804.45;107323;1247;69122;-71
2022/01/24 08:38:35;;;;;;;19.10;9.20;;;;;;;-3.91;66.26;102806.79;107430;1247;72283;-71
2022/01/24 08:41:16;;;;;;;12.20;7.50;;;;;;;-3.91;65.80;102805.60;107551;1247;59802;-73
2022/01/24 08:46:19;;;;;;;17.00;9.00;;;;;;;-3.92;65.71;102813.08;107665;1246;71727;-72
2022/01/24 08:48:49;;;;;;;18.00;9.20;;;;;;;-4.05;65.62;102817.89;107479;1246;72062;-78
2022/01/24 08:51:19;;;;;;;22.60;9.40;;;;;;;-3.89;65.69;102814.99;107787;1246;71262;-74
2022/01/24 08:54:06;;;;;;;20.40;10.10;;;;;;;-3.86;65.50;102811.15;107554;1247;72272;-74
2022/01/24 08:56:36;;;;;;;16.60;7.30;;;;;;;-3.85;65.50;102812.87;107435;1249;59728;-75
2022/01/24 08:59:07;;;;;;;16.90;8.80;;;;;;;-3.92;65.12;102809.83;107567;1246;60394;-78
2022/01/24 09:01:36;;;;;;;14.60;7.40;;;;;;;-3.84;65.16;102808.46;107319;1249;72524;-72
2022/01/24 09:04:05;;;;;;;12.00;6.20;;;;;;;-3.82;65.27;102811.89;107437;1246;72932;-70
2022/01/24 09:06:35;;;;;;;13.10;6.80;;;;;;;-3.89;65.38;102818.91;107557;1246;70417;-74
2022/01/24 09:09:04;;;;;;;17.10;9.20;;;;;;;-3.88;65.55;102821.48;107589;1246;75297;-70
2022/01/24 09:11:36;;;;;;;15.70;7.80;;;;;;;-3.94;65.74;102823.59;107481;1249;59634;-74
2022/01/24 09:14:07;;;;;;;17.90;8.90;;;;;;;-4.05;66.36;102823.34;107421;1249;59613;-70
2022/01/24 09:16:37;;;;;;;14.30;8.00;;;;;;;-3.97;65.92;102822.33;107428;1246;73419;-71
2022/01/24 09:19:07;;;;;;;22.80;10.00;;;;;;;-3.99;65.90;102820.56;107158;1247;72224;-73
2022/01/24 09:21:36;;;;;;;15.30;7.40;;;;;;;-4.10;66.09;102826.14;107346;1246;71850;-70
2022/01/24 09:24:06;;;;;;;12.20;7.30;;;;;;;-4.00;65.11;102821.93;107257;1246;74728;-79
2022/01/24 09:26:35;;;;;;;11.10;5.90;;;;;;;-4.11;64.97;102821.86;107345;1246;60686;-70
2022/01/24 09:29:05;;;;;;;9.20;5.10;;;;;;;-4.03;64.46;102815.56;107203;1246;62314;-69
2022/01/24 09:31:35;;;;;;;10.00;5.30;;;;;;;-4.14;64.05;102822.13;107223;1249;75058;-73
2022/01/24 09:34:04;;;;;;;11.00;5.60;;;;;;;-3.96;63.42;102818.92;107394;1246;70226;-69
2022/01/24 09:36:33;;;;;;;11.30;5.90;;;;;;;-4.03;63.67;102818.78;107506;1246;70540;-73
2022/01/24 09:39:03;;;;;;;12.40;7.60;;;;;;;-4.09;64.19;102820.02;107496;1246;74956;-72
2022/01/24 09:41:32;;;;;;;14.70;7.10;;;;;;;-4.02;64.98;102813.36;107575;1246;62954;-75
2022/01/24 09:44:22;;;;;;;15.50;7.80;;;;;;;-3.87;65.44;102816.23;107627;1246;60120;-71
2022/01/24 09:46:51;;;;;;;11.90;6.70;;;;;;;-3.83;64.88;102816.48;107461;1246;75392;-71
2022/01/24 09:49:20;;;;;;;13.30;7.00;;;;;;;-3.93;65.00;102811.16;107532;1246;72694;-70
2022/01/24 09:51:50;;;;;;;16.20;8.40;;;;;;;-3.89;64.42;102804.27;107597;1246;68372;-69
2022/01/24 09:54:19;;;;;;;12.50;7.70;;;;;;;-4.03;64.48;102805.85;107399;1247;75172;-71
2022/01/24 09:56:48;;;;;;;20.00;9.80;;;;;;;-4.26;65.48;102808.58;107471;1248;59698;-82
2022/01/24 09:59:17;;;;;;;12.40;7.10;;;;;;;-4.21;65.51;102801.05;107654;1246;59615;-81
2022/01/24 10:01:46;;;;;;;17.00;8.80;;;;;;;-4.23;66.06;102805.92;107451;1247;73182;-84
2022/01/24 10:04:20;;;;;;;17.00;8.10;;;;;;;-4.27;66.30;102798.35;107592;1247;72277;-80
2022/01/24 10:07:07;;;;;;;17.90;7.90;;;;;;;-4.30;66.58;102790.64;107724;1247;71957;-84
2022/01/24 10:09:42;;;;;;;14.40;7.70;;;;;;;-4.27;66.76;102790.52;108446;1246;74665;-89
2022/01/24 10:17:42;;;;;;;18.20;9.00;;;;;;;-4.25;65.99;102789.39;107365;1249;72940;-87
2022/01/24 10:20:28;;;;;;;15.40;8.50;;;;;;;-4.18;65.86;102786.80;107510;1249;72607;-85
2022/01/24 10:23:11;;;;;;;14.20;8.10;;;;;;;-4.20;65.68;102790.35;107156;1247;69286;-76
2022/01/24 10:26:04;;;;;;;11.70;6.90;;;;;;;-4.14;65.31;102775.50;107540;1246;71060;-76
2022/01/24 10:28:43;;;;;;;15.90;8.40;;;;;;;-4.16;65.28;102780.90;107317;1246;61312;-82
2022/01/24 10:31:28;;;;;;;19.50;8.80;;;;;;;-4.17;65.35;102779.85;107351;1246;59617;-79
2022/01/24 10:34:34;;;;;;;15.30;8.40;;;;;;;-4.22;65.83;102779.91;107345;1247;75376;-82
2022/01/24 10:37:03;;;;;;;13.90;6.40;;;;;;;-4.24;65.75;102779.71;107450;1246;71096;-83
2022/01/24 10:45:20;;;;;;;14.80;7.80;;;;;;;-4.13;64.79;102787.08;107657;1247;60065;-86
2022/01/24 10:47:58;;;;;;;12.20;7.10;;;;;;;-4.14;65.05;102777.55;107519;1246;61284;-85
2022/01/24 10:50:30;;;;;;;17.10;8.90;;;;;;;-4.11;64.51;102782.70;107603;1246;75034;-84
2022/01/24 10:53:12;;;;;;;12.60;6.30;;;;;;;-4.17;64.34;102781.55;107494;1246;71878;-93
2022/01/24 10:55:47;;;;;;;12.70;7.10;;;;;;;-4.22;64.44;102776.67;108034;1246;67460;-88
2022/01/24 10:58:18;;;;;;;13.10;6.80;;;;;;;-4.28;64.71;102773.32;107742;1246;73990;-89
2022/01/24 11:00:47;;;;;;;14.80;7.70;;;;;;;-4.24;64.61;102768.66;107513;1246;63526;-88
2022/01/24 11:03:18;;;;;;;13.20;6.70;;;;;;;-4.19;64.45;102768.91;107596;1245;60780;-87
2022/01/24 11:05:48;;;;;;;15.00;8.00;;;;;;;-4.19;64.29;102766.38;107554;1246;75056;-88
2022/01/24 11:08:17;;;;;;;15.50;8.30;;;;;;;-4.18;64.57;102767.73;107592;1249;71940;-91
2022/01/24 11:10:50;;;;;;;12.50;7.50;;;;;;;-4.20;64.08;102773.33;107615;1246;70129;-88
2022/01/24 11:13:25;;;;;;;16.00;7.70;;;;;;;-4.26;64.48;102773.87;107694;1249;72365;-87
2022/01/24 11:15:57;;;;;;;14.20;7.90;;;;;;;-4.28;64.61;102772.99;107636;1246;63014;-87
2022/01/24 11:18:32;;;;;;;16.60;7.70;;;;;;;-4.30;64.63;102774.12;108004;1249;59643;-88
2022/01/24 11:21:11;;;;;;;16.70;9.10;;;;;;;-4.29;64.56;102762.92;107987;1248;72491;-83
2022/01/24 11:23:41;;;;;;;12.30;7.20;;;;;;;-4.32;64.89;102764.23;107457;1249;70310;-87
2022/01/24 11:26:11;;;;;;;11.80;7.00;;;;;;;-4.22;64.48;102769.04;107431;1249;67991;-88
2022/01/24 11:28:41;;;;;;;17.10;8.50;;;;;;;-4.25;64.42;102757.57;107594;1246;71086;-88
2022/01/24 11:31:35;;;;;;;14.20;7.70;;;;;;;-4.24;64.89;102757.08;107530;1249;62345;-88
2022/01/24 11:34:31;;;;;;;14.40;8.40;;;;;;;-4.21;64.75;102762.92;107631;1246;61031;-87
2022/01/24 11:37:02;;;;;;;9.00;5.80;;;;;;;-4.14;64.22;102756.95;107395;1248;74546;-77
2022/01/24 11:39:32;;;;;;;18.20;8.80;;;;;;;-4.19;64.93;102757.02;107484;1246;72347;-81
2022/01/24 11:42:02;;;;;;;22.20;10.20;;;;;;;-4.22;65.30;102756.95;107433;1246;70385;-77
2022/01/24 11:44:49;;;;;;;18.90;9.40;;;;;;;-4.13;64.98;102762.07;107218;1249;75397;-78
2022/01/24 11:47:24;;;;;;;20.80;9.80;;;;;;;-4.11;64.87;102760.77;107258;1249;63622;-82
2022/01/24 11:49:54;;;;;;;20.80;10.00;;;;;;;-4.10;64.85;102755.83;107375;1249;61857;-79
2022/01/24 11:52:34;;;;;;;19.80;9.50;;;;;;;-4.06;65.90;102759.48;107298;1246;75602;-83
2022/01/24 11:57:49;;;;;;;15.20;8.90;;;;;;;-3.97;65.51;102766.49;107336;1248;68366;-80
2022/01/24 12:00:27;;;;;;;11.10;7.30;;;;;;;-4.01;64.54;102766.92;107473;1246;74938;-80
2022/01/24 12:03:02;;;;;;;15.40;8.10;;;;;;;-4.04;64.16;102767.20;107416;1247;60704;-81
2022/01/24 12:05:48;;;;;;;12.50;7.30;;;;;;;-4.05;64.85;102773.13;107404;1246;60753;-78
2022/01/24 12:08:41;;;;;;;19.60;9.70;;;;;;;-3.99;65.67;102765.24;107340;1246;72647;-78
2022/01/24 12:11:27;;;;;;;14.50;8.30;;;;;;;-3.92;65.44;102763.71;107478;1246;69687;-77
2022/01/24 12:14:11;;;;;;;12.90;7.60;;;;;;;-3.90;64.38;102764.58;107164;1249;70231;-78
2022/01/24 12:16:45;;;;;;;21.60;10.80;;;;;;;-4.00;64.63;102777.83;107383;1249;72279;-79
2022/01/24 12:19:14;;;;;;;17.70;9.10;;;;;;;-4.03;65.21;102770.63;107337;1249;60656;-75
2022/01/24 12:21:43;;;;;;;16.70;7.10;;;;;;;-4.02;65.39;102766.23;107419;1247;61082;-81
2022/01/24 12:24:14;;;;;;;16.70;9.70;;;;;;;-3.92;65.22;102761.83;107628;1247;75987;-82
2022/01/24 12:27:05;;;;;;;18.50;9.10;;;;;;;-3.89;64.97;102768.36;107496;1249;71860;-82
2022/01/24 12:29:41;;;;;;;18.20;9.30;;;;;;;-3.90;64.63;102776.67;107571;1246;70689;-81
2022/01/24 12:32:24;;;;;;;12.10;7.70;;;;;;;-3.97;64.46;102772.96;107558;1247;72518;-79
2022/01/24 12:34:53;;;;;;;14.30;7.10;;;;;;;-4.09;64.30;102775.61;107534;1248;59639;-82
2022/01/24 12:37:30;;;;;;;19.00;9.80;;;;;;;-4.07;65.13;102779.90;107579;1247;60604;-82
2022/01/24 12:40:08;;;;;;;17.70;9.10;;;;;;;-4.09;65.19;102769.64;107652;1246;73156;-76
2022/01/24 12:42:57;;;;;;;14.70;8.20;;;;;;;-3.99;65.21;102775.13;107381;1250;70532;-73
2022/01/24 12:48:33;;;;;;;14.70;8.00;;;;;;;-4.15;64.52;102781.76;107393;1249;71241;-80
2022/01/24 12:51:04;;;;;;;15.80;7.20;;;;;;;-4.19;64.57;102778.64;107432;1248;59634;-80
2022/01/24 12:53:38;;;;;;;14.40;8.70;;;;;;;-4.21;64.66;102780.11;107424;1247;60059;-80
2022/01/24 12:56:08;;;;;;;17.10;8.30;;;;;;;-4.24;65.37;102786.02;107539;1249;72468;-82
2022/01/24 12:58:42;;;;;;;10.70;5.90;;;;;;;-4.18;65.37;102778.83;108873;1247;69762;-79
2022/01/24 13:01:32;;;;;;;11.30;7.60;;;;;;;-4.10;64.96;102781.02;108627;1247;70619;-77
2022/01/24 13:04:08;;;;;;;13.30;7.30;;;;;;;-4.20;64.43;102789.83;107564;1247;73251;-79
2022/01/24 13:06:46;;;;;;;11.80;6.40;;;;;;;-4.36;64.57;102787.94;107284;1247;60907;-77
2022/01/24 13:09:25;;;;;;;9.70;5.00;;;;;;;-4.30;63.89;102779.73;107486;1248;59039;-81
2022/01/24 13:12:03;;;;;;;8.00;4.90;;;;;;;-4.30;64.31;102795.40;107489;1246;74548;-82
2022/01/24 13:14:49;;;;;;;17.50;7.60;;;;;;;-4.22;64.42;102766.30;107523;1246;70739;-79
2022/01/24 13:23:32;;;;;;;11.70;6.10;;;;;;;-4.37;63.75;102769.55;107184;1249;60603;-82
2022/01/24 13:26:06;;;;;;;13.30;6.80;;;;;;;-4.43;63.95;102762.94;107393;1250;62060;-82
2022/01/24 13:28:35;;;;;;;14.20;6.00;;;;;;;-4.46;63.87;102760.50;107355;1249;71649;-78
2022/01/24 13:31:07;;;;;;;11.70;5.90;;;;;;;-4.48;64.31;102759.45;107557;1247;72804;-81
2022/01/24 13:33:45;;;;;;;9.10;4.70;;;;;;;-4.46;64.07;102765.95;107548;1249;69592;-82
2022/01/24 13:36:16;;;;;;;10.20;5.30;;;;;;;-4.46;64.09;102753.20;107373;1247;73202;-82
2022/01/24 13:38:49;;;;;;;13.50;7.40;;;;;;;-4.53;63.92;102767.16;107654;1246;60239;-83