Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:30;;;;;;;22.85;17.95;;;19.70;93.50;;;;;;5014627;28;20026;-94
2021/08/22 00:02:55;;;;;;;22.20;17.38;;;19.70;93.50;;;;;;5013990;28;20114;-93
2021/08/22 00:05:21;;;;;;;19.70;16.63;;;19.70;93.60;;;;;;5013774;28;20509;-95
2021/08/22 00:07:47;;;;;;;21.50;17.33;;;19.70;93.60;;;;;;5014782;28;20390;-92
2021/08/22 00:10:13;;;;;;;22.63;17.73;;;19.70;93.70;;;;;;5015043;28;20124;-94
2021/08/22 00:12:39;;;;;;;22.13;18.23;;;19.60;93.80;;;;;;5015224;28;20488;-94
2021/08/22 00:15:06;;;;;;;23.52;17.27;;;19.60;93.90;;;;;;5016172;28;20042;-94
2021/08/22 00:17:32;;;;;;;21.92;18.17;;;19.60;94.00;;;;;;4997719;28;20029;-93
2021/08/22 00:19:57;;;;;;;21.90;17.83;;;19.60;94.00;;;;;;4997422;28;20030;-93
2021/08/22 00:22:23;;;;;;;21.27;17.85;;;19.60;94.00;;;;;;5013368;28;20497;-93
2021/08/22 00:24:49;;;;;;;20.83;17.95;;;19.60;94.10;;;;;;4996781;28;20125;-93
2021/08/22 00:27:15;;;;;;;21.52;18.10;;;19.70;94.20;;;;;;5013419;28;20109;-92
2021/08/22 00:29:41;;;;;;;20.65;17.60;;;19.60;94.40;;;;;;5013020;28;20481;-95
2021/08/22 00:32:07;;;;;;;20.48;17.40;;;19.70;94.30;;;;;;5012992;28;20034;-93
2021/08/22 00:34:33;;;;;;;20.05;16.08;;;19.60;94.30;;;;;;5011486;28;20033;-92
2021/08/22 00:36:59;;;;;;;25.40;20.00;;;19.60;94.30;;;;;;5009834;28;20442;-91
2021/08/22 00:39:27;;;;;;;23.55;19.20;;;19.60;94.40;;;;;;4993573;28;20034;-92
2021/08/22 00:41:53;;;;;;;26.92;20.80;;;19.60;94.40;;;;;;4993755;28;20027;-92
2021/08/22 00:44:19;;;;;;;26.60;21.60;;;19.50;94.40;;;;;;4977335;28;20033;-93
2021/08/22 00:46:48;;;;;;;26.90;21.98;;;19.50;94.40;;;;;;4993687;28;20039;-93
2021/08/22 00:49:16;;;;;;;26.45;22.05;;;19.50;94.50;;;;;;4993897;28;20030;-92
2021/08/22 00:51:42;;;;;;;26.85;22.65;;;19.40;94.50;;;;;;4994125;28;20109;-92
2021/08/22 00:54:08;;;;;;;27.70;23.02;;;19.50;94.60;;;;;;4993369;28;20364;-92
2021/08/22 00:56:34;;;;;;;27.35;23.65;;;19.40;94.60;;;;;;4996558;28;20037;-92
2021/08/22 00:59:04;;;;;;;26.95;23.30;;;19.40;94.70;;;;;;4997331;28;20411;-94
2021/08/22 01:01:32;;;;;;;27.60;22.92;;;19.40;94.70;;;;;;4998451;28;20045;-94
2021/08/22 01:04:06;;;;;;;29.00;25.00;;;19.50;94.70;;;;;;4981669;28;20438;-94
2021/08/22 01:07:16;;;;;;;25.05;22.05;;;19.40;94.80;;;;;;4998096;28;20025;-93
2021/08/22 01:09:49;;;;;;;27.80;23.90;;;19.40;94.80;;;;;;4997908;28;20038;-94
2021/08/22 01:12:29;;;;;;;29.67;25.60;;;19.40;94.90;;;;;;4997411;28;20027;-94
2021/08/22 01:15:03;;;;;;;27.85;23.50;;;19.40;94.90;;;;;;4997155;28;20038;-93
2021/08/22 01:17:29;;;;;;;;;;;19.30;94.90;;;;;;4996771;28;20030;-94
2021/08/22 01:20:29;;;;;;;26.48;23.67;;;19.30;95.00;;;;;;4998144;28;19914;-94
2021/08/22 01:22:56;;;;;;;29.63;25.77;;;19.30;95.00;;;;;;4997028;28;20074;-94
2021/08/22 01:25:28;;;;;;;29.15;25.15;;;19.30;94.90;;;;;;4997625;28;20498;-92
2021/08/22 01:27:55;;;;;;;31.38;26.60;;;19.30;94.90;;;;;;4998033;28;20084;-93
2021/08/22 01:30:22;;;;;;;33.55;26.65;;;19.30;94.90;;;;;;4996813;28;20022;-93
2021/08/22 01:32:49;;;;;;;36.15;29.52;;;19.20;95.10;;;;;;4980327;28;20034;-93
2021/08/22 01:35:21;;;;;;;32.95;26.70;;;19.20;95.10;;;;;;4997757;28;20069;-93
2021/08/22 01:37:48;;;;;;;31.10;27.80;;;19.20;95.20;;;;;;4997778;28;20475;-92
2021/08/22 01:40:18;;;;;;;28.75;25.60;;;19.20;95.30;;;;;;4996484;28;20486;-93
2021/08/22 01:42:45;;;;;;;31.77;26.92;;;19.20;95.40;;;;;;4997532;28;20031;-92
2021/08/22 01:45:14;;;;;;;29.70;24.52;;;19.20;95.40;;;;;;5005238;28;20030;-92
2021/08/22 01:47:45;;;;;;;29.70;24.55;;;19.20;95.40;;;;;;5015494;28;20541;-91
2021/08/22 01:50:11;;;;;;;27.33;22.75;;;19.20;95.60;;;;;;5015336;28;20544;-92
2021/08/22 01:52:38;;;;;;;24.60;21.48;;;19.20;95.50;;;;;;5015453;28;20117;-93
2021/08/22 01:55:05;;;;;;;24.02;20.73;;;19.10;95.60;;;;;;5016938;28;20037;-92
2021/08/22 01:57:31;;;;;;;19.23;16.05;;;19.20;95.60;;;;;;5015852;28;20054;-90
2021/08/22 01:59:58;;;;;;;18.92;15.25;;;19.10;95.50;;;;;;4998331;28;20058;-93
2021/08/22 02:02:23;;;;;;;17.55;14.75;;;19.10;95.50;;;;;;4999514;28;20382;-89
2021/08/22 02:05:00;;;;;;;16.70;14.00;;;19.10;95.50;;;;;;5015659;28;20033;-94
2021/08/22 02:07:33;;;;;;;18.23;14.85;;;19.10;95.40;;;;;;5017156;28;20026;-92
2021/08/22 02:10:07;;;;;;;16.97;14.30;;;19.10;95.40;;;;;;5017229;28;20029;-92
2021/08/22 02:12:34;;;;;;;15.93;13.30;;;19.00;95.40;;;;;;5016765;28;20104;-92
2021/08/22 02:15:15;;;;;;;18.30;15.18;;;19.10;95.50;;;;;;4999318;28;20041;-93
2021/08/22 02:18:16;;;;;;;18.27;15.02;;;19.10;95.50;;;;;;5016573;28;20065;-93
2021/08/22 02:20:46;;;;;;;18.40;15.35;;;19.10;95.50;;;;;;5015542;28;20121;-92
2021/08/22 02:23:12;;;;;;;18.92;14.60;;;19.10;95.50;;;;;;5016022;28;20026;-93
2021/08/22 02:25:38;;;;;;;16.75;14.05;;;19.10;95.60;;;;;;5015123;28;20037;-92
2021/08/22 02:28:04;;;;;;;20.08;15.45;;;19.00;95.60;;;;;;4998927;28;20088;-93
2021/08/22 02:30:35;;;;;;;20.88;17.20;;;19.00;95.70;;;;;;5015345;28;20040;-91
2021/08/22 02:33:06;;;;;;;24.13;18.27;;;19.00;95.70;;;;;;5015095;28;20445;-92
2021/08/22 02:35:31;;;;;;;20.90;17.70;;;18.90;95.70;;;;;;5015016;28;20061;-91
2021/08/22 02:37:57;;;;;;;25.80;18.98;;;18.90;95.80;;;;;;5015408;28;20033;-91
2021/08/22 02:40:23;;;;;;;27.15;20.88;;;18.90;95.80;;;;;;5014582;28;20037;-92
2021/08/22 02:42:50;;;;;;;24.73;18.98;;;18.80;95.80;;;;;;5015149;28;20030;-91
2021/08/22 02:45:15;;;;;;;22.05;18.33;;;18.80;95.80;;;;;;5015045;28;20140;-91
2021/08/22 02:47:41;;;;;;;22.23;17.75;;;18.80;95.90;;;;;;4998806;28;20146;-91
2021/08/22 02:50:07;;;;;;;23.73;18.20;;;18.70;95.90;;;;;;4998924;28;20645;-91
2021/08/22 02:52:33;;;;;;;20.30;16.13;;;18.70;95.90;;;;;;5015638;28;20033;-92
2021/08/22 02:54:59;;;;;;;21.25;18.05;;;18.70;95.90;;;;;;5015639;28;20033;-89
2021/08/22 02:57:24;;;;;;;22.08;17.67;;;18.60;96.00;;;;;;4982399;28;20026;-91
2021/08/22 02:59:50;;;;;;;21.17;17.65;;;18.60;95.90;;;;;;4998363;28;20085;-90
2021/08/22 03:02:16;;;;;;;23.27;18.45;;;18.50;95.90;;;;;;5015398;28;20030;-92
2021/08/22 03:04:41;;;;;;;22.10;18.42;;;18.40;95.90;;;;;;5014542;28;20026;-92
2021/08/22 03:07:07;;;;;;;24.20;18.52;;;18.40;95.90;;;;;;4982257;28;20496;-92
2021/08/22 03:09:32;;;;;;;23.13;18.50;;;18.30;95.90;;;;;;4998129;28;20030;-92
2021/08/22 03:11:58;;;;;;;22.20;17.50;;;18.30;95.90;;;;;;5008184;28;20595;-92
2021/08/22 03:14:23;;;;;;;24.30;18.90;;;18.30;96.00;;;;;;4995409;28;20483;-92
2021/08/22 03:16:49;;;;;;;26.40;20.05;;;18.30;96.00;;;;;;4978141;28;20033;-93
2021/08/22 03:19:15;;;;;;;26.88;20.08;;;18.30;96.20;;;;;;4977643;28;20126;-93
2021/08/22 03:21:44;;;;;;;24.98;18.75;;;18.30;96.20;;;;;;4994368;28;20038;-93
2021/08/22 03:24:11;;;;;;;21.00;16.77;;;18.30;96.30;;;;;;4995141;28;20068;-93
2021/08/22 03:26:37;;;;;;;21.83;17.40;;;18.30;96.40;;;;;;4994933;28;20095;-93
2021/08/22 03:29:02;;;;;;;21.38;17.25;;;18.30;96.30;;;;;;4994533;28;20463;-93
2021/08/22 03:31:28;;;;;;;25.13;17.60;;;18.30;96.30;;;;;;4995644;28;20038;-94
2021/08/22 03:33:54;;;;;;;23.70;18.13;;;18.30;96.40;;;;;;4994513;28;20026;-93
2021/08/22 03:36:19;;;;;;;24.05;18.27;;;18.30;96.40;;;;;;4994994;28;20103;-94
2021/08/22 03:38:45;;;;;;;25.98;20.02;;;18.30;96.40;;;;;;4994536;28;20516;-94
2021/08/22 03:41:11;;;;;;;25.23;19.77;;;18.30;96.40;;;;;;4995975;28;20018;-93
2021/08/22 03:43:37;;;;;;;28.92;20.60;;;18.30;96.50;;;;;;4978920;28;20049;-93
2021/08/22 03:46:03;;;;;;;24.42;18.58;;;18.30;96.50;;;;;;5000047;28;20023;-91
2021/08/22 03:48:28;;;;;;;26.42;20.00;;;18.30;96.40;;;;;;5002439;28;20039;-93
2021/08/22 03:50:54;;;;;;;29.17;20.58;;;18.30;96.50;;;;;;5005863;28;20035;-93
2021/08/22 03:53:20;;;;;;;28.77;21.67;;;18.30;96.50;;;;;;4997432;28;20121;-92
2021/08/22 03:55:46;;;;;;;28.67;20.23;;;18.20;96.50;;;;;;4999560;28;20068;-92
2021/08/22 03:58:12;;;;;;;31.38;23.58;;;18.20;96.40;;;;;;5002990;28;20058;-92
2021/08/22 04:00:38;;;;;;;32.78;23.38;;;18.20;96.50;;;;;;5003412;28;20034;-91
2021/08/22 04:03:04;;;;;;;35.17;26.65;;;18.20;96.50;;;;;;5016077;28;20022;-91
2021/08/22 04:05:30;;;;;;;34.95;23.83;;;18.20;96.60;;;;;;5016693;28;20041;-88
2021/08/22 04:07:58;;;;;;;40.22;26.70;;;18.20;96.60;;;;;;4996770;28;20030;-91
2021/08/22 04:10:25;;;;;;;33.72;26.23;;;18.20;96.70;;;;;;5014098;28;20036;-90
2021/08/22 04:12:52;;;;;;;33.88;24.25;;;18.10;96.70;;;;;;5013874;28;20026;-90
2021/08/22 04:15:17;;;;;;;36.95;25.42;;;18.10;96.70;;;;;;5013691;28;20046;-90
2021/08/22 04:17:43;;;;;;;35.75;25.17;;;18.10;96.80;;;;;;5013755;28;20387;-91
2021/08/22 04:20:09;;;;;;;35.20;23.88;;;18.10;96.70;;;;;;5013334;28;20387;-92
2021/08/22 04:22:37;;;;;;;38.22;25.92;;;18.10;96.70;;;;;;4997304;28;20478;-94
2021/08/22 04:25:07;;;;;;;41.80;28.52;;;18.10;96.70;;;;;;5013451;28;20056;-90
2021/08/22 04:27:33;;;;;;;41.67;29.15;;;18.10;96.80;;;;;;5014027;28;20022;-90
2021/08/22 04:29:59;;;;;;;43.28;30.30;;;18.00;96.90;;;;;;5012538;28;20022;-91
2021/08/22 04:32:25;;;;;;;40.75;30.23;;;17.90;96.90;;;;;;5000015;28;20026;-90
2021/08/22 04:34:51;;;;;;;43.50;30.58;;;17.90;96.90;;;;;;5018236;28;20038;-91
2021/08/22 04:37:16;;;;;;;41.78;30.42;;;17.90;97.00;;;;;;5017480;28;20033;-91
2021/08/22 04:39:42;;;;;;;41.80;29.30;;;17.80;97.10;;;;;;5017105;28;20030;-90
2021/08/22 04:42:07;;;;;;;40.92;30.00;;;17.80;97.20;;;;;;5018050;28;20041;-93
2021/08/22 04:44:33;;;;;;;43.28;31.05;;;17.80;97.20;;;;;;5017198;28;20037;-90
2021/08/22 04:46:59;;;;;;;42.22;31.10;;;17.80;97.30;;;;;;5017031;28;20030;-93
2021/08/22 04:49:24;;;;;;;46.03;31.40;;;17.80;97.40;;;;;;5000362;28;20496;-89
2021/08/22 04:51:50;;;;;;;41.83;29.60;;;17.70;97.40;;;;;;5000669;28;20125;-89
2021/08/22 04:54:15;;;;;;;45.88;31.25;;;17.70;97.40;;;;;;5000486;28;20491;-90
2021/08/22 04:56:41;;;;;;;43.88;31.50;;;17.70;97.40;;;;;;5016887;28;20026;-91
2021/08/22 04:59:08;;;;;;;44.30;31.63;;;17.70;97.50;;;;;;5014596;28;20053;-91
2021/08/22 05:01:34;;;;;;;45.20;30.40;;;17.70;97.50;;;;;;4999665;28;20030;-90
2021/08/22 05:03:59;;;;;;;49.95;33.53;;;17.70;97.50;;;;;;4999574;28;20026;-89
2021/08/22 05:06:25;;;;;;;54.55;36.10;;;17.70;97.60;;;;;;4999552;28;20030;-89
2021/08/22 05:08:50;;;;;;;49.10;32.97;;;17.70;97.70;;;;;;5017968;28;20034;-89
2021/08/22 05:11:16;;;;;;;55.97;38.35;;;17.70;97.70;;;;;;5017993;28;20410;-87
2021/08/22 05:13:42;;;;;;;56.80;37.78;;;17.70;98.00;;;;;;4999400;28;20594;-89
2021/08/22 05:16:07;;;;;;;47.13;32.40;;;17.80;97.90;;;;;;4995685;28;20041;-88
2021/08/22 05:18:33;;;;;;;49.47;33.28;;;17.80;97.90;;;;;;5014105;28;20042;-89
2021/08/22 05:20:59;;;;;;;51.22;33.53;;;17.80;98.00;;;;;;5012716;28;20026;-89
2021/08/22 05:23:26;;;;;;;50.38;33.25;;;17.80;97.90;;;;;;5008046;28;20030;-89
2021/08/22 05:25:51;;;;;;;50.85;33.92;;;17.80;97.80;;;;;;4997312;28;20057;-88
2021/08/22 05:28:17;;;;;;;58.10;35.75;;;17.80;97.80;;;;;;5012958;28;20072;-91
2021/08/22 05:30:43;;;;;;;49.88;33.92;;;17.90;97.80;;;;;;5013357;28;20030;-91
2021/08/22 05:33:08;;;;;;;51.55;34.25;;;17.90;97.80;;;;;;4996135;28;20054;-90
2021/08/22 05:35:34;;;;;;;51.22;32.92;;;17.90;97.80;;;;;;5012775;28;20049;-90
2021/08/22 05:38:00;;;;;;;48.10;32.28;;;17.90;97.80;;;;;;5013063;28;20022;-90
2021/08/22 05:40:25;;;;;;;50.60;33.05;;;18.00;97.80;;;;;;5013450;28;20041;-87
2021/08/22 05:42:51;;;;;;;44.45;29.45;;;18.00;97.80;;;;;;5012140;28;20114;-89
2021/08/22 05:45:17;;;;;;;53.78;34.88;;;18.00;97.80;;;;;;4997221;28;20026;-90
2021/08/22 05:47:42;;;;;;;57.50;34.75;;;18.10;97.80;;;;;;4996668;28;20121;-92
2021/08/22 05:50:08;;;;;;;56.00;36.83;;;18.10;97.80;;;;;;4996548;28;20052;-90
2021/08/22 05:52:35;;;;;;;51.95;37.00;;;18.10;97.80;;;;;;5012214;28;20051;-90
2021/08/22 05:55:09;;;;;;;57.97;38.78;;;18.10;97.80;;;;;;5012799;28;20048;-90
2021/08/22 05:57:35;;;;;;;59.20;39.00;;;18.10;97.80;;;;;;5013235;28;20030;-86
2021/08/22 06:00:04;;;;;;;55.58;38.10;;;18.20;97.80;;;;;;5014639;28;20049;-91
2021/08/22 06:02:29;;;;;;;52.45;35.33;;;18.30;97.80;;;;;;5016488;28;20078;-93
2021/08/22 06:04:55;;;;;;;54.00;35.30;;;18.20;97.70;;;;;;5016083;28;20068;-92
2021/08/22 06:07:21;;;;;;;51.15;33.90;;;18.30;97.70;;;;;;5015778;28;20026;-93
2021/08/22 06:09:48;;;;;;;52.72;35.17;;;18.30;97.70;;;;;;5017189;28;20165;-94
2021/08/22 06:12:15;;;;;;;55.50;34.95;;;18.30;97.70;;;;;;5016578;28;20018;-94
2021/08/22 06:14:40;;;;;;;55.63;36.33;;;18.40;97.60;;;;;;5015690;28;20041;-93
2021/08/22 06:17:06;;;;;;;55.38;35.30;;;18.40;97.60;;;;;;4998847;28;20034;-94
2021/08/22 06:19:32;;;;;;;51.58;36.08;;;18.50;97.60;;;;;;4999549;28;20030;-93
2021/08/22 06:21:57;;;;;;;47.80;32.10;;;18.50;97.50;;;;;;5014920;28;20108;-93
2021/08/22 06:24:23;;;;;;;49.15;33.00;;;18.50;97.50;;;;;;5015597;28;20022;-94
2021/08/22 06:26:48;;;;;;;44.83;31.80;;;18.50;97.40;;;;;;5016663;28;20104;-94
2021/08/22 06:29:14;;;;;;;40.85;29.83;;;18.60;97.40;;;;;;5015415;28;20074;-94
2021/08/22 06:31:40;;;;;;;48.60;32.28;;;18.60;97.30;;;;;;4999419;28;20030;-94
2021/08/22 06:34:09;;;;;;;50.25;31.67;;;18.60;97.20;;;;;;5016418;28;20026;-93
2021/08/22 06:36:41;;;;;;;47.85;31.70;;;18.70;97.10;;;;;;5000265;28;20037;-92
2021/08/22 06:39:07;;;;;;;39.83;29.17;;;18.70;97.00;;;;;;5015497;28;20029;-93
2021/08/22 06:41:33;;;;;;;40.80;30.23;;;18.70;96.90;;;;;;5015508;28;20026;-95
2021/08/22 06:43:59;;;;;;;41.03;28.90;;;18.70;96.90;;;;;;5015735;28;20026;-93
2021/08/22 06:46:25;;;;;;;39.67;26.45;;;18.80;96.90;;;;;;5018030;28;20105;-93
2021/08/22 06:48:51;;;;;;;35.53;24.02;;;18.80;96.80;;;;;;5016570;28;20046;-92
2021/08/22 06:51:16;;;;;;;38.83;27.85;;;18.90;96.70;;;;;;5017773;28;20379;-94
2021/08/22 06:53:42;;;;;;;39.83;28.98;;;18.90;96.50;;;;;;5017547;28;20056;-93
2021/08/22 06:56:08;;;;;;;37.65;27.60;;;18.90;96.40;;;;;;5000135;28;20500;-91
2021/08/22 06:58:34;;;;;;;36.95;27.30;;;18.90;96.20;;;;;;5007318;28;20056;-89
2021/08/22 07:00:59;;;;;;;40.42;29.25;;;18.90;96.20;;;;;;5026303;28;20040;-91
2021/08/22 07:03:25;;;;;;;38.22;28.45;;;18.90;96.10;;;;;;5023453;28;20113;-92
2021/08/22 07:05:50;;;;;;;38.75;27.92;;;18.80;96.10;;;;;;5018799;28;20065;-89
2021/08/22 07:08:16;;;;;;;38.22;27.95;;;18.80;96.10;;;;;;5018803;28;20406;-90
2021/08/22 07:10:42;;;;;;;37.70;28.67;;;18.80;95.90;;;;;;5016716;28;20062;-91
2021/08/22 07:13:08;;;;;;;44.72;31.73;;;18.80;96.00;;;;;;5015559;28;20045;-89
2021/08/22 07:15:34;;;;;;;41.72;29.77;;;18.70;95.90;;;;;;4998560;28;20041;-88
2021/08/22 07:18:00;;;;;;;50.08;33.03;;;18.70;95.90;;;;;;5017210;28;20026;-89
2021/08/22 07:20:26;;;;;;;46.22;30.65;;;18.70;95.90;;;;;;5006566;28;20034;-89
2021/08/22 07:22:52;;;;;;;43.17;31.15;;;18.70;95.90;;;;;;5018511;28;20034;-90
2021/08/22 07:25:18;;;;;;;41.47;30.95;;;18.70;95.90;;;;;;5003738;28;20521;-89
2021/08/22 07:27:43;;;;;;;47.50;32.92;;;18.70;96.10;;;;;;5016662;28;20066;-90
2021/08/22 07:30:09;;;;;;;38.65;28.55;;;18.70;95.80;;;;;;5014073;28;20062;-91
2021/08/22 07:32:35;;;;;;;38.85;26.77;;;18.70;95.90;;;;;;4997524;28;20542;-90
2021/08/22 07:35:00;;;;;;;38.20;28.63;;;18.70;95.80;;;;;;4997713;28;20076;-88
2021/08/22 07:37:26;;;;;;;41.88;28.83;;;18.80;95.80;;;;;;4997563;28;20077;-89
2021/08/22 07:39:52;;;;;;;33.45;27.27;;;18.80;95.70;;;;;;5015055;28;20064;-88
2021/08/22 07:42:18;;;;;;;37.92;26.40;;;18.80;95.70;;;;;;4997427;28;20421;-90
2021/08/22 07:44:43;;;;;;;33.65;25.23;;;18.80;95.60;;;;;;5013840;28;20033;-89
2021/08/22 07:47:09;;;;;;;31.98;25.15;;;18.80;95.50;;;;;;5013810;28;20080;-91
2021/08/22 07:49:34;;;;;;;29.98;24.08;;;18.90;95.50;;;;;;5013804;28;20037;-90
2021/08/22 07:52:00;;;;;;;29.05;22.17;;;18.90;95.50;;;;;;5014931;28;20030;-87
2021/08/22 07:54:26;;;;;;;32.38;23.15;;;19.00;95.50;;;;;;4997594;28;20038;-91
2021/08/22 07:56:51;;;;;;;29.08;22.67;;;19.00;95.30;;;;;;5011521;28;20050;-90
2021/08/22 07:59:17;;;;;;;29.05;20.75;;;19.10;95.20;;;;;;5010133;28;20062;-92
2021/08/22 08:01:42;;;;;;;28.20;21.17;;;19.10;95.20;;;;;;4994562;28;20097;-91
2021/08/22 08:04:08;;;;;;;25.23;19.40;;;19.20;95.20;;;;;;4994132;28;20486;-92
2021/08/22 08:06:34;;;;;;;24.38;20.30;;;19.30;95.20;;;;;;4977416;28;20030;-88
2021/08/22 08:09:00;;;;;;;24.25;16.80;;;19.40;95.10;;;;;;4998558;28;20026;-92
2021/08/22 08:11:26;;;;;;;21.77;17.13;;;19.50;94.90;;;;;;5012634;28;20022;-84
2021/08/22 08:13:51;;;;;;;25.77;18.73;;;19.50;94.70;;;;;;5022650;28;20041;-89
2021/08/22 08:16:18;;;;;;;26.02;21.30;;;19.50;94.60;;;;;;5002618;28;20194;-86
2021/08/22 08:18:43;;;;;;;27.58;19.42;;;19.60;94.70;;;;;;5005776;28;20022;-90
2021/08/22 08:21:09;;;;;;;23.65;19.98;;;19.60;94.40;;;;;;4995210;28;20090;-85
2021/08/22 08:23:34;;;;;;;24.73;19.70;;;19.70;94.30;;;;;;5011356;28;20030;-89
2021/08/22 08:26:00;;;;;;;23.02;18.75;;;19.80;94.30;;;;;;4985643;28;20026;-91
2021/08/22 08:28:26;;;;;;;21.50;17.48;;;20.00;94.20;;;;;;4979866;28;20026;-88
2021/08/22 08:30:51;;;;;;;22.42;18.00;;;20.00;94.10;;;;;;4979043;28;20093;-90
2021/08/22 08:33:17;;;;;;;22.77;17.67;;;20.10;93.90;;;;;;4994961;28;20030;-90
2021/08/22 08:35:42;;;;;;;21.15;17.70;;;20.10;93.60;;;;;;4994643;28;20049;-88
2021/08/22 08:38:08;;;;;;;25.38;18.30;;;20.10;93.00;;;;;;4994731;28;20027;-89
2021/08/22 08:40:34;;;;;;;25.27;20.02;;;20.20;93.00;;;;;;4999278;28;20038;-93
2021/08/22 08:43:10;;;;;;;22.02;19.52;;;20.10;92.80;;;;;;5023869;28;20059;-89
2021/08/22 08:46:00;;;;;;;25.50;20.67;;;20.10;92.60;;;;;;5016016;28;20109;-90
2021/08/22 08:48:47;;;;;;;28.95;22.17;;;20.10;92.30;;;;;;5013763;28;20030;-92
2021/08/22 08:51:34;;;;;;;22.67;19.50;;;20.00;92.10;;;;;;5007283;28;20026;-91
2021/08/22 08:54:01;;;;;;;24.67;19.13;;;20.00;92.10;;;;;;5020906;28;20018;-90
2021/08/22 08:56:32;;;;;;;22.40;19.15;;;19.90;92.20;;;;;;5010763;28;20226;-85
2021/08/22 08:59:01;;;;;;;23.33;18.58;;;19.90;92.30;;;;;;5012047;28;20065;-89
2021/08/22 09:01:26;;;;;;;21.85;17.98;;;20.00;92.50;;;;;;4977496;28;20027;-90
2021/08/22 09:04:16;;;;;;;25.00;19.13;;;20.00;92.50;;;;;;5008438;28;20498;-91
2021/08/22 09:07:04;;;;;;;21.13;15.43;;;20.10;92.50;;;;;;5022358;28;20394;-89
2021/08/22 09:09:54;;;;;;;20.50;17.55;;;20.20;92.50;;;;;;4993329;28;20037;-91
2021/08/22 09:13:08;;;;;;;23.10;17.67;;;20.20;92.30;;;;;;4995152;28;20479;-89
2021/08/22 09:15:55;;;;;;;21.42;17.52;;;20.30;92.20;;;;;;4990618;28;20050;-89
2021/08/22 09:18:56;;;;;;;21.15;17.83;;;20.40;92.10;;;;;;5011262;28;20393;-91
2021/08/22 09:21:47;;;;;;;21.45;18.17;;;20.40;91.80;;;;;;5013295;28;20378;-90
2021/08/22 09:24:19;;;;;;;21.38;17.60;;;20.40;91.80;;;;;;4997483;28;20038;-88
2021/08/22 09:27:22;;;;;;;19.73;17.23;;;20.50;91.70;;;;;;5032229;28;20479;-90
2021/08/22 09:30:09;;;;;;;21.85;17.30;;;20.50;91.70;;;;;;5016384;28;20029;-90
2021/08/22 09:33:12;;;;;;;19.08;14.70;;;20.60;92.00;;;;;;5017444;28;20030;-88
2021/08/22 09:36:17;;;;;;;18.42;14.75;;;20.60;91.50;;;;;;5017034;28;20049;-89
2021/08/22 09:39:04;;;;;;;17.15;14.57;;;20.70;91.40;;;;;;5016646;28;20057;-89
2021/08/22 09:41:51;;;;;;;16.65;13.60;;;20.90;91.20;;;;;;5017331;28;20030;-91
2021/08/22 09:44:54;;;;;;;17.90;14.52;;;20.90;90.90;;;;;;5010144;28;20117;-90
2021/08/22 09:47:57;;;;;;;19.02;15.60;;;20.90;90.90;;;;;;4996218;28;20042;-88
2021/08/22 09:50:33;;;;;;;22.08;15.20;;;21.00;90.60;;;;;;4996409;28;20030;-90
2021/08/22 09:53:36;;;;;;;17.65;15.20;;;20.90;90.60;;;;;;4997433;28;20026;-90
2021/08/22 09:56:38;;;;;;;17.42;15.40;;;20.90;90.50;;;;;;4996340;28;20034;-92
2021/08/22 09:59:28;;;;;;;16.55;14.15;;;20.90;90.30;;;;;;5010328;28;20053;-86
2021/08/22 10:02:32;;;;;;;16.83;13.55;;;21.00;90.20;;;;;;5016033;28;20034;-87
2021/08/22 10:05:22;;;;;;;16.55;14.10;;;21.00;90.00;;;;;;5015922;28;20034;-86
2021/08/22 10:08:18;;;;;;;18.45;14.48;;;21.00;89.80;;;;;;5013126;28;20030;-87
2021/08/22 10:10:48;;;;;;;17.30;15.30;;;21.00;90.00;;;;;;5004092;28;20101;-88
2021/08/22 10:13:14;;;;;;;17.25;14.82;;;21.00;90.00;;;;;;4999493;28;20044;-87
2021/08/22 10:15:44;;;;;;;16.95;14.13;;;21.00;90.00;;;;;;5013818;28;20490;-87
2021/08/22 10:18:10;;;;;;;17.17;13.80;;;20.90;90.10;;;;;;5015131;28;20040;-88
2021/08/22 10:20:43;;;;;;;17.67;15.73;;;20.90;90.10;;;;;;4990630;28;20030;-88
2021/08/22 10:23:38;;;;;;;17.70;13.85;;;20.90;90.20;;;;;;5011462;28;20053;-87
2021/08/22 10:26:05;;;;;;;14.65;13.02;;;20.80;90.30;;;;;;5010732;28;20034;-83
2021/08/22 10:29:00;;;;;;;14.40;12.75;;;20.80;90.40;;;;;;5008765;28;20113;-87
2021/08/22 10:31:48;;;;;;;16.98;14.18;;;20.80;90.50;;;;;;5011900;28;20048;-90
2021/08/22 10:34:14;;;;;;;20.48;16.00;;;20.80;90.50;;;;;;5010253;28;20107;-86
2021/08/22 10:36:40;;;;;;;21.05;17.65;;;20.80;90.50;;;;;;5013201;28;20072;-86
2021/08/22 10:39:25;;;;;;;21.77;17.48;;;20.80;90.40;;;;;;5005487;28;20018;-88
2021/08/22 10:41:55;;;;;;;21.20;16.92;;;20.60;90.50;;;;;;5011238;28;20034;-88
2021/08/22 10:44:35;;;;;;;20.02;17.90;;;20.70;90.60;;;;;;5011726;28;20112;-88
2021/08/22 10:47:01;;;;;;;22.38;16.67;;;20.70;90.70;;;;;;5024802;28;21227;-88
2021/08/22 10:49:57;;;;;;;19.67;15.77;;;20.60;90.60;;;;;;5010544;28;20103;-88
2021/08/22 10:52:37;;;;;;;17.58;13.85;;;20.70;90.60;;;;;;5007281;28;20119;-87
2021/08/22 10:55:05;;;;;;;16.90;12.80;;;20.60;90.50;;;;;;5003804;28;20065;-86
2021/08/22 10:57:49;;;;;;;15.98;12.63;;;20.70;90.50;;;;;;5027525;28;20026;-88
2021/08/22 11:00:19;;;;;;;;;;;20.80;90.50;;;;;;5012986;28;20121;-89
2021/08/22 11:02:45;;;;;;;16.23;13.27;;;20.80;90.10;;;;;;5011840;28;19909;-89
2021/08/22 11:05:15;;;;;;;15.10;11.60;;;20.90;89.90;;;;;;5005102;28;20399;-87
2021/08/22 11:07:43;;;;;;;12.82;10.35;;;21.00;90.00;;;;;;5007905;28;20076;-89
2021/08/22 11:10:15;;;;;;;14.88;11.98;;;21.00;90.00;;;;;;4997192;28;20168;-88
2021/08/22 11:12:42;;;;;;;16.10;13.43;;;21.00;89.80;;;;;;5012713;28;20026;-87
2021/08/22 11:15:20;;;;;;;16.33;12.82;;;21.00;89.60;;;;;;5013453;28;20041;-88
2021/08/22 11:17:59;;;;;;;19.00;15.77;;;21.00;89.90;;;;;;5012440;28;20026;-90
2021/08/22 11:20:28;;;;;;;16.05;13.82;;;21.00;89.90;;;;;;5000781;28;20041;-92
2021/08/22 11:23:21;;;;;;;17.05;15.25;;;21.00;89.90;;;;;;4993409;28;20030;-91
2021/08/22 11:25:57;;;;;;;19.65;16.73;;;20.90;90.10;;;;;;4992875;28;20046;-92
2021/08/22 11:28:23;;;;;;;17.38;15.27;;;20.90;90.10;;;;;;5011727;28;20029;-90
2021/08/22 11:30:48;;;;;;;14.25;12.38;;;21.00;90.20;;;;;;5014383;28;20030;-93
2021/08/22 11:33:14;;;;;;;15.73;13.27;;;21.10;90.20;;;;;;5014231;28;20029;-90
2021/08/22 11:35:43;;;;;;;13.57;12.18;;;21.30;90.10;;;;;;5014051;28;20128;-95
2021/08/22 11:38:09;;;;;;;13.88;11.38;;;21.60;90.20;;;;;;4998739;28;20030;-92
2021/08/22 11:40:36;;;;;;;12.55;11.18;;;22.10;89.80;;;;;;4996382;28;20057;-91
2021/08/22 11:43:04;;;;;;;11.80;10.35;;;22.30;88.10;;;;;;5014568;28;20057;-93
2021/08/22 11:45:34;;;;;;;12.75;10.63;;;22.50;86.20;;;;;;5015738;28;20026;-92
2021/08/22 11:48:02;;;;;;;10.82;9.45;;;22.50;85.50;;;;;;5013165;28;20029;-90
2021/08/22 11:50:29;;;;;;;12.32;10.45;;;22.40;84.40;;;;;;5013846;28;20493;-95
2021/08/22 11:52:58;;;;;;;11.60;9.02;;;22.70;84.60;;;;;;4997851;28;20022;-92
2021/08/22 11:55:31;;;;;;;11.35;8.27;;;23.10;84.50;;;;;;5013421;28;20038;-95
2021/08/22 11:58:08;;;;;;;8.90;7.80;;;23.80;84.00;;;;;;5015011;28;20049;-92
2021/08/22 12:00:33;;;;;;;9.70;8.45;;;24.40;82.30;;;;;;4995853;28;20062;-93
2021/08/22 12:03:02;;;;;;;10.43;8.73;;;24.80;80.30;;;;;;4978185;28;20061;-89
2021/08/22 12:05:29;;;;;;;10.68;9.20;;;25.00;77.30;;;;;;4977965;28;20026;-93
2021/08/22 12:08:05;;;;;;;9.57;7.15;;;25.10;75.80;;;;;;4995709;28;20033;-95
2021/08/22 12:10:32;;;;;;;8.63;7.25;;;25.60;75.90;;;;;;4995167;28;20050;-94
2021/08/22 12:12:59;;;;;;;10.13;7.50;;;26.20;74.00;;;;;;4997769;28;20058;-93
2021/08/22 12:15:36;;;;;;;9.45;6.60;;;26.30;70.90;;;;;;4996520;28;20046;-91
2021/08/22 12:18:28;;;;;;;8.20;6.53;;;26.20;69.70;;;;;;4978695;28;20034;-95
2021/08/22 12:21:04;;;;;;;9.20;6.63;;;26.30;69.50;;;;;;4995496;28;20026;-94
2021/08/22 12:23:37;;;;;;;8.07;5.82;;;26.30;68.30;;;;;;4994264;28;20022;-91
2021/08/22 12:26:19;;;;;;;9.43;6.68;;;26.30;67.40;;;;;;4994009;28;20026;-95
2021/08/22 12:28:45;;;;;;;8.55;6.50;;;26.40;67.60;;;;;;4995360;28;20102;-93
2021/08/22 12:31:13;;;;;;;8.15;6.57;;;26.50;66.10;;;;;;4994700;28;20069;-94
2021/08/22 12:33:41;;;;;;;10.10;7.85;;;26.60;65.70;;;;;;4999684;28;20084;-94
2021/08/22 12:36:12;;;;;;;9.13;6.95;;;26.60;64.90;;;;;;5009291;28;20045;-95
2021/08/22 12:38:47;;;;;;;7.03;5.25;;;26.50;64.60;;;;;;5022454;28;20042;-92
2021/08/22 12:41:50;;;;;;;10.23;6.45;;;26.50;64.70;;;;;;5027972;28;20026;-94
2021/08/22 12:44:23;;;;;;;9.50;4.78;;;26.50;63.10;;;;;;5018257;28;20030;-94