Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:20;;;;;;;4.05;1.92;;;9.70;99.90;;;;;;10359837;28;20037;-68
2023/12/31 00:07:21;;;;;;;3.17;1.83;;;9.60;99.90;;;;;;10360912;28;20598;-69
2023/12/31 00:12:22;;;;;;;4.55;2.00;;;9.60;99.90;;;;;;10366793;28;20137;-69
2023/12/31 00:17:22;;;;;;;4.13;1.70;;;9.60;99.90;;;;;;10365196;28;20037;-69
2023/12/31 00:22:23;;;;;;;2.53;1.50;;;9.60;99.90;;;;;;10372342;28;20045;-68
2023/12/31 00:27:23;;;;;;;3.20;1.55;;;9.60;99.90;;;;;;10367911;28;20042;-68
2023/12/31 00:32:24;;;;;;;4.05;1.63;;;9.60;99.90;;;;;;10364961;28;20243;-68
2023/12/31 00:37:24;;;;;;;3.05;1.60;;;9.60;99.90;;;;;;10361243;28;20079;-68
2023/12/31 00:42:25;;;;;;;2.28;1.65;;;9.60;99.90;;;;;;10356262;28;20046;-68
2023/12/31 00:47:25;;;;;;;2.50;1.52;;;9.60;99.90;;;;;;10356456;28;20156;-68
2023/12/31 00:52:26;;;;;;;3.53;1.73;;;9.60;99.90;;;;;;10358411;28;20041;-68
2023/12/31 00:57:26;;;;;;;4.13;1.52;;;9.60;99.90;;;;;;10361907;28;20045;-68
2023/12/31 01:02:29;;;;;;;2.80;1.60;;;9.60;99.90;;;;;;10338397;28;20034;-68
2023/12/31 01:07:30;;;;;;;3.28;1.60;;;9.60;99.90;;;;;;10355363;28;20037;-68
2023/12/31 01:12:31;;;;;;;3.00;1.77;;;9.60;99.90;;;;;;10359923;28;20421;-68
2023/12/31 01:17:31;;;;;;;2.55;1.60;;;9.60;99.90;;;;;;10360111;28;20022;-68
2023/12/31 01:22:32;;;;;;;2.50;1.55;;;9.60;99.90;;;;;;10360003;28;20014;-68
2023/12/31 01:27:32;;;;;;;3.47;1.60;;;9.60;99.90;;;;;;10355953;28;20053;-68
2023/12/31 01:32:33;;;;;;;3.08;1.67;;;9.60;99.90;;;;;;10361390;28;20514;-68
2023/12/31 01:37:33;;;;;;;2.63;1.00;;;9.60;99.90;;;;;;10355982;28;20038;-68
2023/12/31 01:42:34;;;;;;;1.70;1.02;;;9.60;99.90;;;;;;10354553;28;20036;-68
2023/12/31 01:47:36;;;;;;;1.88;1.25;;;9.60;99.90;;;;;;10355860;28;20564;-68
2023/12/31 01:52:37;;;;;;;2.35;1.15;;;9.60;99.90;;;;;;10367745;28;20534;-68
2023/12/31 01:57:37;;;;;;;2.33;1.40;;;9.60;99.90;;;;;;10373749;28;20310;-68
2023/12/31 02:02:42;;;;;;;1.65;1.38;;;9.60;99.90;;;;;;10358839;28;20025;-68
2023/12/31 02:07:43;;;;;;;2.15;1.13;;;9.60;99.90;;;;;;10363944;28;20368;-68
2023/12/31 02:12:44;;;;;;;1.83;1.00;;;9.60;99.90;;;;;;10364758;28;20023;-68
2023/12/31 02:17:44;;;;;;;1.38;0.95;;;9.60;99.90;;;;;;10364339;28;20498;-68
2023/12/31 02:22:45;;;;;;;1.33;1.02;;;9.60;99.90;;;;;;10363268;28;20054;-68
2023/12/31 02:27:46;;;;;;;2.20;1.00;;;9.50;99.90;;;;;;10359281;28;20045;-67
2023/12/31 02:32:46;;;;;;;1.60;0.75;;;9.50;99.90;;;;;;10364179;28;20033;-68
2023/12/31 02:37:47;;;;;;;1.80;1.08;;;9.60;99.90;;;;;;10368858;28;20018;-68
2023/12/31 02:42:48;;;;;;;1.50;0.85;;;9.50;99.90;;;;;;10364039;28;20565;-68
2023/12/31 02:47:48;;;;;;;1.63;0.90;;;9.50;99.90;;;;;;10365128;28;20164;-67
2023/12/31 02:52:50;;;;;;;1.35;0.85;;;9.60;99.90;;;;;;10369959;28;20106;-67
2023/12/31 02:57:50;;;;;;;1.35;0.80;;;9.50;99.90;;;;;;10365693;28;20025;-67
2023/12/31 03:02:51;;;;;;;2.38;0.70;;;9.50;99.90;;;;;;10363472;28;20034;-68
2023/12/31 03:07:51;;;;;;;1.33;0.80;;;9.50;99.90;;;;;;10365318;28;20048;-67
2023/12/31 03:12:52;;;;;;;1.73;0.90;;;9.50;99.90;;;;;;10360391;28;20033;-68
2023/12/31 03:17:52;;;;;;;1.50;0.90;;;9.50;99.90;;;;;;10366928;28;20681;-68
2023/12/31 03:22:53;;;;;;;2.20;0.90;;;9.50;99.90;;;;;;10362298;28;20021;-68
2023/12/31 03:27:53;;;;;;;1.10;0.80;;;9.50;99.90;;;;;;10370971;28;20040;-68
2023/12/31 03:32:54;;;;;;;2.78;1.02;;;9.50;99.90;;;;;;10357655;28;20071;-68
2023/12/31 03:37:55;;;;;;;1.55;1.02;;;9.50;99.90;;;;;;10365260;28;20032;-68
2023/12/31 03:42:55;;;;;;;2.53;1.17;;;9.50;99.90;;;;;;10359434;28;20021;-68
2023/12/31 03:47:56;;;;;;;1.73;1.40;;;9.50;99.90;;;;;;10364807;28;20038;-68
2023/12/31 03:52:56;;;;;;;5.25;1.00;;;9.50;99.90;;;;;;10359787;28;20108;-67
2023/12/31 03:57:57;;;;;;;1.95;1.20;;;9.50;99.90;;;;;;10369689;28;20037;-67
2023/12/31 04:02:57;;;;;;;2.05;1.17;;;9.50;99.90;;;;;;10366919;28;20493;-68
2023/12/31 04:07:58;;;;;;;2.13;1.30;;;9.50;99.90;;;;;;10367214;28;20026;-68
2023/12/31 04:12:59;;;;;;;1.50;1.02;;;9.50;99.90;;;;;;10364649;28;20037;-67
2023/12/31 04:17:59;;;;;;;2.03;1.10;;;9.50;99.90;;;;;;10359158;28;20565;-67
2023/12/31 04:23:00;;;;;;;5.35;1.50;;;9.50;99.90;;;;;;10367751;28;20025;-68
2023/12/31 04:28:00;;;;;;;1.73;0.90;;;9.50;99.90;;;;;;10370433;28;20398;-68
2023/12/31 04:33:01;;;;;;;1.85;1.00;;;9.50;99.90;;;;;;10370992;28;20041;-68
2023/12/31 04:38:02;;;;;;;2.50;1.40;;;9.50;99.90;;;;;;10361863;28;20618;-67
2023/12/31 04:43:03;;;;;;;2.55;1.10;;;9.50;99.90;;;;;;10372613;28;20397;-68
2023/12/31 04:48:04;;;;;;;2.53;1.23;;;9.50;99.90;;;;;;10364575;28;20045;-67
2023/12/31 04:53:05;;;;;;;1.70;1.05;;;9.50;99.90;;;;;;10362762;28;20113;-67
2023/12/31 04:58:05;;;;;;;1.73;1.23;;;9.50;99.90;;;;;;10359525;28;20021;-68
2023/12/31 05:03:06;;;;;;;1.85;1.13;;;9.50;99.90;;;;;;10370375;28;20034;-68
2023/12/31 05:08:06;;;;;;;1.40;1.05;;;9.50;99.90;;;;;;10360869;28;20034;-67
2023/12/31 05:13:07;;;;;;;2.17;1.30;;;9.50;99.90;;;;;;10355608;28;20029;-68
2023/12/31 05:18:07;;;;;;;2.72;1.00;;;9.50;99.90;;;;;;10361660;28;20018;-68
2023/12/31 05:23:08;;;;;;;3.25;1.20;;;9.50;99.90;;;;;;10364216;28;20041;-68
2023/12/31 05:28:08;;;;;;;3.67;1.45;;;9.50;99.90;;;;;;10365448;28;20438;-68
2023/12/31 05:33:12;;;;;;;2.10;1.30;;;9.50;99.90;;;;;;10367348;28;20026;-68
2023/12/31 05:38:13;;;;;;;1.58;0.80;;;9.50;99.90;;;;;;10368386;28;20026;-68
2023/12/31 05:43:14;;;;;;;1.55;0.90;;;9.50;99.90;;;;;;10347637;28;20026;-68
2023/12/31 05:48:15;;;;;;;2.22;1.02;;;9.50;99.90;;;;;;10371663;28;20030;-68
2023/12/31 05:53:15;;;;;;;3.00;1.52;;;9.50;99.90;;;;;;10364503;28;20453;-68
2023/12/31 05:58:16;;;;;;;1.15;1.05;;;9.50;99.90;;;;;;10365770;28;20532;-67
2023/12/31 06:03:16;;;;;;;3.47;1.27;;;9.50;99.90;;;;;;10367160;28;20026;-67
2023/12/31 06:08:17;;;;;;;3.83;1.65;;;9.50;99.90;;;;;;10368171;28;20026;-67
2023/12/31 06:13:18;;;;;;;2.70;1.67;;;9.50;99.90;;;;;;10362693;28;20030;-68
2023/12/31 06:18:18;;;;;;;3.78;1.67;;;9.50;99.90;;;;;;10377668;28;20034;-67
2023/12/31 06:23:19;;;;;;;3.70;1.80;;;9.50;99.90;;;;;;10362981;28;20022;-67
2023/12/31 06:28:20;;;;;;;3.85;2.17;;;9.50;99.90;;;;;;10377656;28;20037;-67
2023/12/31 06:33:20;;;;;;;3.08;1.52;;;9.50;99.90;;;;;;10374017;28;20023;-68
2023/12/31 06:38:21;;;;;;;2.22;1.58;;;10.30;99.90;;;;;;10374564;28;20025;-68
2023/12/31 06:43:21;;;;;;;3.58;1.60;;;9.50;99.90;;;;;;10361058;28;20029;-67
2023/12/31 06:48:22;;;;;;;3.60;1.30;;;9.50;99.90;;;;;;10361905;28;20026;-68
2023/12/31 06:53:23;;;;;;;1.70;1.20;;;9.50;99.90;;;;;;10361615;28;20622;-67
2023/12/31 06:58:24;;;;;;;2.15;1.38;;;9.50;99.90;;;;;;10379209;28;20503;-67
2023/12/31 07:03:25;;;;;;;3.40;1.60;;;9.50;99.90;;;;;;10349008;28;20104;-67
2023/12/31 07:08:25;;;;;;;1.63;1.20;;;9.50;99.90;;;;;;10365051;28;20029;-68
2023/12/31 07:13:26;;;;;;;3.03;1.48;;;9.50;99.90;;;;;;10358730;28;20029;-67
2023/12/31 07:18:26;;;;;;;2.92;2.03;;;9.50;99.90;;;;;;10353291;28;20088;-67
2023/12/31 07:23:27;;;;;;;2.72;1.63;;;9.50;99.90;;;;;;10344173;28;20037;-67
2023/12/31 07:28:27;;;;;;;3.40;1.70;;;9.50;99.90;;;;;;10356483;28;20096;-67
2023/12/31 07:33:28;;;;;;;2.00;1.58;;;9.50;99.90;;;;;;10360366;28;20026;-67
2023/12/31 07:38:28;;;;;;;2.72;1.42;;;9.60;99.90;;;;;;10358415;28;20116;-67
2023/12/31 07:43:31;;;;;;;3.03;1.50;;;9.50;99.90;;;;;;10364982;28;20064;-67
2023/12/31 07:48:32;;;;;;;3.15;1.77;;;9.60;99.90;;;;;;10369995;28;20040;-68
2023/12/31 07:53:33;;;;;;;2.78;1.75;;;9.60;99.90;;;;;;10357360;28;20014;-67
2023/12/31 07:58:34;;;;;;;2.88;1.77;;;9.60;99.90;;;;;;10363824;28;20044;-68
2023/12/31 08:03:35;;;;;;;3.20;1.88;;;9.60;99.90;;;;;;10339723;28;20033;-68
2023/12/31 08:08:36;;;;;;;2.63;1.80;;;9.60;99.90;;;;;;10359469;28;20034;-67
2023/12/31 08:13:36;;;;;;;3.70;1.98;;;9.60;99.90;;;;;;10359671;28;20216;-67
2023/12/31 08:18:37;;;;;;;4.20;1.60;;;9.60;99.90;;;;;;10356546;28;20573;-68
2023/12/31 08:23:37;;;;;;;2.20;1.50;;;9.60;99.90;;;;;;10364647;28;20072;-67
2023/12/31 08:28:38;;;;;;;3.15;1.83;;;9.60;99.90;;;;;;10366108;28;20852;-68
2023/12/31 08:33:39;;;;;;;2.70;1.83;;;9.60;99.90;;;;;;10364280;28;20032;-68
2023/12/31 08:38:39;;;;;;;2.30;1.63;;;9.60;99.90;;;;;;10345240;28;20042;-68
2023/12/31 08:43:40;;;;;;;2.42;1.75;;;9.60;99.90;;;;;;10362696;28;20025;-67
2023/12/31 08:48:41;;;;;;;2.55;1.70;;;9.60;99.90;;;;;;10358165;28;20541;-67
2023/12/31 08:53:42;;;;;;;2.30;1.60;;;9.60;99.90;;;;;;10362130;28;20038;-67
2023/12/31 08:58:43;;;;;;;4.65;2.38;;;9.70;99.90;;;;;;10358587;28;20083;-66
2023/12/31 09:03:43;;;;;;;3.65;1.83;;;9.60;99.90;;;;;;10361723;28;20437;-67
2023/12/31 09:08:44;;;;;;;2.67;1.88;;;9.60;99.90;;;;;;10352893;28;20474;-66
2023/12/31 09:13:44;;;;;;;2.95;1.70;;;9.60;99.90;;;;;;10356101;28;20118;-67
2023/12/31 09:18:45;;;;;;;4.05;2.30;;;9.70;99.90;;;;;;10364068;28;20068;-66
2023/12/31 09:23:45;;;;;;;3.65;2.08;;;9.60;99.90;;;;;;10366193;28;20033;-66
2023/12/31 09:28:48;;;;;;;2.30;1.67;;;9.70;99.90;;;;;;10368346;28;20022;-65
2023/12/31 09:33:48;;;;;;;3.83;1.85;;;9.70;99.90;;;;;;10370372;28;20390;-67
2023/12/31 09:38:49;;;;;;;6.88;2.10;;;9.70;99.90;;;;;;10365138;28;20026;-66
2023/12/31 09:43:56;;;;;;;2.35;1.95;;;9.70;99.90;;;;;;10367788;28;20029;-66
2023/12/31 09:48:58;;;;;;;3.92;1.92;;;9.70;99.90;;;;;;10342771;28;20056;-66
2023/12/31 09:54:01;;;;;;;4.82;2.40;;;9.70;99.90;;;;;;10371328;28;20050;-66
2023/12/31 09:59:02;;;;;;;3.55;2.08;;;9.70;99.90;;;;;;10359930;28;20034;-67
2023/12/31 10:04:03;;;;;;;5.05;2.20;;;9.80;99.90;;;;;;10357626;28;20026;-67
2023/12/31 10:09:06;;;;;;;3.90;2.33;;;9.80;99.90;;;;;;10361236;28;20030;-67
2023/12/31 10:14:06;;;;;;;4.55;2.08;;;9.80;99.90;;;;;;10362327;28;20022;-67
2023/12/31 10:19:07;;;;;;;3.05;2.03;;;9.80;99.90;;;;;;10369006;28;20033;-66
2023/12/31 10:24:08;;;;;;;2.75;2.05;;;9.80;99.90;;;;;;10370441;28;20087;-66
2023/12/31 10:29:09;;;;;;;4.47;2.25;;;9.80;99.90;;;;;;10372307;28;20088;-67
2023/12/31 10:34:17;;;;;;;4.10;2.50;;;9.80;99.90;;;;;;10369350;28;20022;-66
2023/12/31 10:39:27;;;;;;;3.15;2.40;;;9.90;99.90;;;;;;10374718;28;20520;-67
2023/12/31 10:44:31;;;;;;;4.40;2.45;;;9.90;99.90;;;;;;10375664;28;20113;-68
2023/12/31 10:49:33;;;;;;;3.63;2.10;;;9.90;99.90;;;;;;10373426;28;20074;-67
2023/12/31 10:54:43;;;;;;;3.15;2.20;;;9.90;99.90;;;;;;10362569;28;20029;-69
2023/12/31 10:59:44;;;;;;;4.68;1.80;;;9.90;99.90;;;;;;10372763;28;20034;-70
2023/12/31 11:04:45;;;;;;;2.75;2.10;;;10.00;99.90;;;;;;10364214;28;20030;-71
2023/12/31 11:09:48;;;;;;;3.88;2.10;;;9.90;99.90;;;;;;10376717;28;20299;-70
2023/12/31 11:14:54;;;;;;;3.20;1.80;;;9.90;99.90;;;;;;10358578;28;20473;-71
2023/12/31 11:20:16;;;;;;;2.97;1.50;;;9.90;99.90;;;;;;10363002;28;20029;-71
2023/12/31 11:25:21;;;;;;;2.88;1.90;;;9.90;99.90;;;;;;10357549;28;20033;-70
2023/12/31 11:30:54;;;;;;;1.77;1.40;;;9.90;99.90;;;;;;10367056;28;20389;-69
2023/12/31 11:35:57;;;;;;;2.65;1.50;;;9.90;99.90;;;;;;10341124;28;20057;-69
2023/12/31 11:40:57;;;;;;;1.30;1.20;;;9.90;99.90;;;;;;10365377;28;20030;-71
2023/12/31 11:45:58;;;;;;;2.80;1.30;;;9.80;99.90;;;;;;10366273;28;20026;-70
2023/12/31 11:51:01;;;;;;;1.73;1.10;;;9.90;99.90;;;;;;10358405;28;20111;-68
2023/12/31 11:56:01;;;;;;;4.47;1.20;;;9.90;99.90;;;;;;10368799;28;20032;-70
2023/12/31 12:01:03;;;;;;;1.67;1.13;;;9.90;99.90;;;;;;10347371;28;20053;-69
2023/12/31 12:06:04;;;;;;;1.17;0.75;;;9.90;99.90;;;;;;10347806;28;20034;-70
2023/12/31 12:11:05;;;;;;;1.38;1.00;;;10.00;99.90;;;;;;10367526;28;20018;-70
2023/12/31 12:16:05;;;;;;;1.45;0.90;;;10.00;99.90;;;;;;10363248;28;20536;-72
2023/12/31 12:21:08;;;;;;;3.45;1.48;;;10.00;99.90;;;;;;10344292;28;20426;-70
2023/12/31 12:26:08;;;;;;;1.00;0.80;;;10.20;99.90;;;;;;10363383;28;20033;-69
2023/12/31 12:31:09;;;;;;;1.85;0.90;;;10.10;99.90;;;;;;10355422;28;20040;-70
2023/12/31 12:36:10;;;;;;;1.17;0.93;;;10.10;99.90;;;;;;10367721;28;21423;-69
2023/12/31 12:41:19;;;;;;;1.67;0.80;;;10.10;99.90;;;;;;10362564;28;20050;-69
2023/12/31 12:46:20;;;;;;;0.95;0.73;;;10.00;99.90;;;;;;10357502;28;20530;-69
2023/12/31 12:51:20;;;;;;;1.02;0.70;;;10.00;99.90;;;;;;10362593;28;20080;-69
2023/12/31 12:56:22;;;;;;;1.55;1.02;;;10.10;99.90;;;;;;10348004;28;20824;-70
2023/12/31 13:01:23;;;;;;;3.67;1.65;;;10.00;99.90;;;;;;10361249;28;20018;-70
2023/12/31 13:06:24;;;;;;;3.05;0.80;;;10.00;99.90;;;;;;10368350;28;20045;-75
2023/12/31 13:11:24;;;;;;;7.20;0.90;;;10.00;99.90;;;;;;10365612;28;20432;-73
2023/12/31 13:16:25;;;;;;;4.32;1.10;;;10.60;99.90;;;;;;10357877;28;20030;-73
2023/12/31 13:21:25;;;;;;;4.18;1.27;;;10.00;99.90;;;;;;10354933;28;20029;-71
2023/12/31 13:26:26;;;;;;;3.85;1.10;;;10.00;99.90;;;;;;10359954;28;20038;-72
2023/12/31 13:31:28;;;;;;;4.43;1.10;;;10.00;99.90;;;;;;10359293;28;20038;-71
2023/12/31 13:36:29;;;;;;;1.50;0.88;;;9.90;99.90;;;;;;10343696;28;20068;-71
2023/12/31 13:41:30;;;;;;;1.10;0.73;;;9.90;99.90;;;;;;10355885;28;20490;-71
2023/12/31 13:46:30;;;;;;;1.85;0.70;;;9.90;99.90;;;;;;10362597;28;20490;-71
2023/12/31 13:51:31;;;;;;;2.30;0.93;;;9.90;99.90;;;;;;10359291;28;20037;-71
2023/12/31 13:56:31;;;;;;;5.03;1.10;;;9.90;99.90;;;;;;10369954;28;20033;-72
2023/12/31 14:01:32;;;;;;;3.67;1.00;;;9.90;99.90;;;;;;10362975;28;20037;-72
2023/12/31 14:06:34;;;;;;;1.33;0.90;;;9.90;99.90;;;;;;10372736;28;20053;-71
2023/12/31 14:11:34;;;;;;;3.58;0.93;;;9.90;99.90;;;;;;10340182;28;20017;-71
2023/12/31 14:16:35;;;;;;;5.30;1.25;;;9.90;99.90;;;;;;10373646;28;20025;-71
2023/12/31 14:21:35;;;;;;;6.25;1.80;;;9.90;99.90;;;;;;10367718;28;20442;-68
2023/12/31 14:26:37;;;;;;;6.32;1.30;;;9.90;99.90;;;;;;10348032;28;20018;-67
2023/12/31 14:31:38;;;;;;;2.63;1.23;;;9.90;99.90;;;;;;10365548;28;20022;-67
2023/12/31 14:36:39;;;;;;;3.78;1.10;;;9.90;99.90;;;;;;10369604;28;20402;-68
2023/12/31 14:41:39;;;;;;;2.40;1.00;;;9.90;99.90;;;;;;10340193;28;20391;-68
2023/12/31 14:46:40;;;;;;;3.45;1.27;;;9.90;99.90;;;;;;10365810;28;20061;-69
2023/12/31 14:51:43;;;;;;;3.58;1.00;;;9.90;99.90;;;;;;10372637;28;20109;-68
2023/12/31 14:56:44;;;;;;;2.08;0.90;;;9.90;99.90;;;;;;10370395;28;20081;-68
2023/12/31 15:01:44;;;;;;;2.13;0.88;;;9.90;99.90;;;;;;10341090;28;20497;-68
2023/12/31 15:06:45;;;;;;;2.58;1.33;;;9.90;99.90;;;;;;10359157;28;20401;-68
2023/12/31 15:11:46;;;;;;;4.63;0.88;;;9.90;99.90;;;;;;10357174;28;20026;-69
2023/12/31 15:16:46;;;;;;;3.55;0.80;;;9.90;99.90;;;;;;10340922;28;20042;-68
2023/12/31 15:21:47;;;;;;;3.55;1.08;;;9.90;99.90;;;;;;10365967;28;20612;-68
2023/12/31 15:26:48;;;;;;;2.10;0.90;;;9.90;99.90;;;;;;10363045;28;20122;-67
2023/12/31 15:31:49;;;;;;;4.45;1.33;;;9.90;99.90;;;;;;10366072;28;20571;-69
2023/12/31 15:36:50;;;;;;;4.32;0.98;;;9.80;99.90;;;;;;10369390;28;20428;-68
2023/12/31 15:41:51;;;;;;;2.25;1.20;;;9.80;99.90;;;;;;10341377;28;20030;-68
2023/12/31 15:46:51;;;;;;;3.28;1.20;;;9.80;99.90;;;;;;10351367;28;20032;-68
2023/12/31 15:51:52;;;;;;;5.05;1.63;;;9.80;99.90;;;;;;10355044;28;20116;-68
2023/12/31 15:56:52;;;;;;;4.68;1.30;;;9.90;99.90;;;;;;10347587;28;20061;-68
2023/12/31 16:01:53;;;;;;;6.68;1.88;;;9.80;99.90;;;;;;10345059;28;20555;-68
2023/12/31 16:06:54;;;;;;;2.78;1.50;;;9.80;99.90;;;;;;10341908;28;20029;-68
2023/12/31 16:11:54;;;;;;;5.13;1.27;;;9.80;99.90;;;;;;10341790;28;20425;-68
2023/12/31 16:16:55;;;;;;;6.75;1.48;;;9.80;99.90;;;;;;10358765;28;20037;-69
2023/12/31 16:21:55;;;;;;;2.97;1.60;;;9.80;99.90;;;;;;10356409;28;20034;-68
2023/12/31 16:26:56;;;;;;;3.05;1.30;;;9.70;99.90;;;;;;10355149;28;20026;-67
2023/12/31 16:31:57;;;;;;;2.40;1.23;;;9.70;99.90;;;;;;10357396;28;20029;-68
2023/12/31 16:36:57;;;;;;;3.28;1.00;;;9.70;99.90;;;;;;10364276;28;20037;-68
2023/12/31 16:41:58;;;;;;;13.57;5.60;;;9.70;99.90;;;;;;10365456;28;20079;-68
2023/12/31 16:46:58;;;;;;;10.35;5.05;;;9.70;99.90;;;;;;10345443;28;20042;-67
2023/12/31 16:51:59;;;;;;;7.43;3.88;;;9.70;99.90;;;;;;10356643;28;20027;-67
2023/12/31 16:57:00;;;;;;;9.65;3.55;;;9.70;99.90;;;;;;10355983;28;20030;-68
2023/12/31 17:02:00;;;;;;;10.65;3.42;;;9.70;99.90;;;;;;10357399;28;20441;-70
2023/12/31 17:07:01;;;;;;;12.35;3.05;;;9.70;99.90;;;;;;10361212;28;20082;-67
2023/12/31 17:12:01;;;;;;;6.43;2.58;;;9.70;99.90;;;;;;10363790;28;20030;-69
2023/12/31 17:17:03;;;;;;;5.85;2.53;;;9.70;99.90;;;;;;10354055;28;20033;-68
2023/12/31 17:22:04;;;;;;;6.57;2.10;;;9.70;99.90;;;;;;10367324;28;20029;-69
2023/12/31 17:27:04;;;;;;;5.15;2.20;;;9.70;99.90;;;;;;10360283;28;20045;-68
2023/12/31 17:32:07;;;;;;;5.78;2.05;;;9.70;99.90;;;;;;10363314;28;20034;-68
2023/12/31 17:37:09;;;;;;;7.53;2.20;;;9.70;99.90;;;;;;10348758;28;20041;-68
2023/12/31 17:42:11;;;;;;;6.07;1.70;;;9.70;99.90;;;;;;10359908;28;20022;-68
2023/12/31 17:47:12;;;;;;;8.55;2.78;;;9.70;99.90;;;;;;10356427;28;20037;-69
2023/12/31 17:52:13;;;;;;;5.93;2.20;;;9.70;99.90;;;;;;10348613;28;20049;-69
2023/12/31 17:57:14;;;;;;;10.35;2.72;;;9.70;99.90;;;;;;10351640;28;20393;-68
2023/12/31 18:02:14;;;;;;;8.57;1.95;;;9.70;99.90;;;;;;10349704;28;20032;-69
2023/12/31 18:07:15;;;;;;;7.85;2.42;;;9.70;99.90;;;;;;10353515;28;20513;-69
2023/12/31 18:12:16;;;;;;;7.18;1.92;;;9.70;99.90;;;;;;10356624;28;20683;-70
2023/12/31 18:17:18;;;;;;;7.40;1.90;;;9.80;99.90;;;;;;10365345;28;20027;-69
2023/12/31 18:22:18;;;;;;;4.80;2.03;;;9.80;99.90;;;;;;10361063;28;20036;-69
2023/12/31 18:27:19;;;;;;;8.10;2.60;;;9.80;99.90;;;;;;10353034;28;20487;-68
2023/12/31 18:32:21;;;;;;;8.30;2.00;;;9.70;99.90;;;;;;10353055;28;20033;-68
2023/12/31 18:37:21;;;;;;;9.40;2.55;;;9.70;99.90;;;;;;10365257;28;20054;-68
2023/12/31 18:42:22;;;;;;;9.73;2.75;;;9.70;99.90;;;;;;10363546;28;20553;-68
2023/12/31 18:47:23;;;;;;;9.23;3.28;;;9.70;99.90;;;;;;10358021;28;20084;-69
2023/12/31 18:52:24;;;;;;;8.18;3.40;;;9.70;99.90;;;;;;10365491;28;20539;-69
2023/12/31 18:57:24;;;;;;;12.30;3.47;;;9.80;99.90;;;;;;10343191;28;20125;-69
2023/12/31 19:02:25;;;;;;;10.10;3.50;;;9.70;99.90;;;;;;10351185;28;20037;-69
2023/12/31 19:07:25;;;;;;;7.78;3.17;;;9.70;99.90;;;;;;10363745;28;20029;-69
2023/12/31 19:12:26;;;;;;;9.00;3.03;;;9.70;99.90;;;;;;10360879;28;20108;-69
2023/12/31 19:17:27;;;;;;;8.98;3.65;;;9.70;99.90;;;;;;10360819;28;20412;-69
2023/12/31 19:22:28;;;;;;;11.27;3.50;;;9.70;99.90;;;;;;10362433;28;20041;-69
2023/12/31 19:27:28;;;;;;;12.88;3.75;;;9.70;99.90;;;;;;10361329;28;20041;-69
2023/12/31 19:32:29;;;;;;;10.38;3.17;;;9.70;99.90;;;;;;10362272;28;20513;-69
2023/12/31 19:37:29;;;;;;;12.05;3.45;;;9.70;99.90;;;;;;10362080;28;20030;-69
2023/12/31 19:42:30;;;;;;;11.27;3.30;;;9.70;99.90;;;;;;10363349;28;20034;-68
2023/12/31 19:47:30;;;;;;;9.25;3.25;;;9.60;99.90;;;;;;10362924;28;20034;-68
2023/12/31 19:52:31;;;;;;;14.32;3.75;;;9.60;99.90;;;;;;10358913;28;20033;-69
2023/12/31 19:57:32;;;;;;;7.68;3.00;;;9.70;99.90;;;;;;10365436;28;20132;-69
2023/12/31 20:02:33;;;;;;;5.95;2.70;;;9.60;99.90;;;;;;10358539;28;20038;-69
2023/12/31 20:07:33;;;;;;;14.18;3.80;;;9.60;99.90;;;;;;10356500;28;20121;-69
2023/12/31 20:12:34;;;;;;;8.20;3.58;;;9.60;99.90;;;;;;10359309;28;20064;-68
2023/12/31 20:17:36;;;;;;;8.60;3.30;;;9.60;99.90;;;;;;10358448;28;20116;-69
2023/12/31 20:22:36;;;;;;;9.95;3.38;;;9.60;99.90;;;;;;10354123;28;20524;-69
2023/12/31 20:27:37;;;;;;;8.90;3.22;;;9.60;99.90;;;;;;10366130;28;20109;-69
2023/12/31 20:32:37;;;;;;;10.85;3.25;;;9.60;99.90;;;;;;10369881;28;20029;-69
2023/12/31 20:37:38;;;;;;;9.20;3.50;;;9.60;99.90;;;;;;10354730;28;20025;-69
2023/12/31 20:42:38;;;;;;;9.77;3.55;;;9.60;99.90;;;;;;10365735;28;20036;-68
2023/12/31 20:47:40;;;;;;;7.28;3.35;;;9.60;99.90;;;;;;10362121;28;20116;-68
2023/12/31 20:52:41;;;;;;;11.50;3.58;;;9.60;99.90;;;;;;10358727;28;20037;-69
2023/12/31 20:57:42;;;;;;;11.55;4.57;;;10.20;99.90;;;;;;10357880;28;20033;-68
2023/12/31 21:02:42;;;;;;;11.60;3.80;;;9.60;99.90;;;;;;10360859;28;20041;-68
2023/12/31 21:07:43;;;;;;;9.95;3.35;;;9.60;99.90;;;;;;10364754;28;20026;-69
2023/12/31 21:12:43;;;;;;;10.50;3.40;;;9.60;99.90;;;;;;10348715;28;20270;-69
2023/12/31 21:17:44;;;;;;;10.25;3.90;;;9.60;99.90;;;;;;10357946;28;20033;-68
2023/12/31 21:22:45;;;;;;;8.95;3.80;;;9.60;99.90;;;;;;10357452;28;20121;-68
2023/12/31 21:27:45;;;;;;;10.82;4.95;;;9.60;99.90;;;;;;10357220;28;20112;-69
2023/12/31 21:32:46;;;;;;;12.93;4.03;;;9.60;99.90;;;;;;10356406;28;20037;-68
2023/12/31 21:37:47;;;;;;;11.05;4.05;;;9.60;99.90;;;;;;10356556;28;20064;-68
2023/12/31 21:42:47;;;;;;;8.68;3.65;;;9.60;99.90;;;;;;10355578;28;20030;-68
2023/12/31 21:47:48;;;;;;;12.02;4.38;;;9.60;99.90;;;;;;10363689;28;20033;-69
2023/12/31 21:52:49;;;;;;;11.55;4.70;;;9.60;99.90;;;;;;10355635;28;20036;-68
2023/12/31 21:57:50;;;;;;;9.48;4.03;;;9.60;99.90;;;;;;10330321;28;20430;-69
2023/12/31 22:02:51;;;;;;;9.57;4.30;;;9.60;99.90;;;;;;10359767;28;20030;-69
2023/12/31 22:07:51;;;;;;;8.43;4.00;;;9.60;99.90;;;;;;10366201;28;20034;-69
2023/12/31 22:12:52;;;;;;;12.73;4.35;;;9.60;99.90;;;;;;10343851;28;20027;-68
2023/12/31 22:17:53;;;;;;;9.75;4.00;;;9.60;99.90;;;;;;10360775;28;20026;-68
2023/12/31 22:22:54;;;;;;;10.88;4.10;;;9.60;99.90;;;;;;10365233;28;20034;-68
2023/12/31 22:27:54;;;;;;;11.48;4.38;;;9.60;99.90;;;;;;10368398;28;20470;-68
2023/12/31 22:32:55;;;;;;;12.63;5.07;;;9.60;99.90;;;;;;10363188;28;20488;-68
2023/12/31 22:37:55;;;;;;;8.95;4.38;;;9.60;99.90;;;;;;10368399;28;20428;-68
2023/12/31 22:42:56;;;;;;;9.98;4.85;;;9.60;99.90;;;;;;10359475;28;20080;-69
2023/12/31 22:47:57;;;;;;;9.18;4.70;;;9.60;99.90;;;;;;10364624;28;20018;-68
2023/12/31 22:52:58;;;;;;;14.40;5.07;;;9.60;99.90;;;;;;10362688;28;20536;-68
2023/12/31 22:57:59;;;;;;;11.65;4.47;;;9.60;99.90;;;;;;10364441;28;20083;-68
2023/12/31 23:03:00;;;;;;;8.00;4.47;;;9.60;99.90;;;;;;10365120;28;20039;-71
2023/12/31 23:08:00;;;;;;;12.70;4.45;;;9.60;99.90;;;;;;10366334;28;20116;-68
2023/12/31 23:13:01;;;;;;;8.50;4.78;;;9.60;99.90;;;;;;10358259;28;20036;-68
2023/12/31 23:18:02;;;;;;;12.77;5.20;;;9.60;99.90;;;;;;10363798;28;20125;-68
2023/12/31 23:23:02;;;;;;;9.05;5.97;;;9.60;99.90;;;;;;10365870;28;20095;-68
2023/12/31 23:28:03;;;;;;;24.10;13.07;;;9.60;99.90;;;;;;10359164;28;20292;-68
2023/12/31 23:33:04;;;;;;;28.65;14.30;;;9.60;99.90;;;;;;10357369;28;20032;-69
2023/12/31 23:38:04;;;;;;;31.42;15.80;;;9.60;99.90;;;;;;10365036;28;20485;-69
2023/12/31 23:43:05;;;;;;;28.08;16.55;;;9.60;99.90;;;;;;10362068;28;20490;-68
2023/12/31 23:48:06;;;;;;;31.90;16.73;;;9.60;99.90;;;;;;10355243;28;20117;-69
2023/12/31 23:53:07;;;;;;;30.80;16.58;;;9.60;99.90;;;;;;10362525;28;20030;-69
2023/12/31 23:58:07;;;;;;;33.58;18.58;;;9.60;99.90;;;;;;10361785;28;20025;-69
