Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:55;;;;;;;2.15;1.00;;;21.60;61.80;;;;;;4971328;28;20026;-69
2022/05/22 00:04:21;;;;;;;4.80;1.00;;;21.60;61.80;;;;;;4970963;28;20022;-69
2022/05/22 00:06:47;;;;;;;3.33;1.10;;;21.60;61.80;;;;;;4973344;28;20097;-69
2022/05/22 00:09:13;;;;;;;2.25;1.00;;;21.60;61.90;;;;;;4972370;28;20062;-69
2022/05/22 00:11:38;;;;;;;2.58;0.85;;;21.60;61.80;;;;;;4958456;28;20027;-69
2022/05/22 00:14:04;;;;;;;4.10;1.10;;;21.60;61.90;;;;;;4974742;28;20022;-69
2022/05/22 00:16:36;;;;;;;3.33;0.88;;;21.60;61.90;;;;;;4974968;28;20023;-69
2022/05/22 00:19:04;;;;;;;3.78;1.20;;;21.60;61.90;;;;;;4974416;28;20362;-69
2022/05/22 00:21:30;;;;;;;2.67;1.13;;;21.60;61.90;;;;;;4973970;28;20041;-69
2022/05/22 00:23:56;;;;;;;2.40;0.73;;;21.60;62.00;;;;;;4974339;28;20101;-69
2022/05/22 00:26:22;;;;;;;3.60;0.93;;;21.60;62.00;;;;;;4975458;28;20035;-69
2022/05/22 00:28:47;;;;;;;1.95;1.15;;;21.50;61.90;;;;;;4974347;28;20026;-69
2022/05/22 00:31:13;;;;;;;4.85;1.13;;;21.50;61.90;;;;;;4975449;28;20019;-69
2022/05/22 00:33:39;;;;;;;4.63;1.20;;;21.60;62.00;;;;;;4974174;28;20015;-69
2022/05/22 00:36:04;;;;;;;4.45;1.10;;;21.50;62.00;;;;;;4975360;28;20078;-69
2022/05/22 00:38:30;;;;;;;3.85;0.90;;;21.50;62.00;;;;;;4974587;28;20015;-68
2022/05/22 00:40:56;;;;;;;2.47;0.80;;;21.50;62.00;;;;;;4974063;28;20031;-69
2022/05/22 00:43:29;;;;;;;4.38;1.10;;;21.50;62.20;;;;;;4974031;28;20027;-69
2022/05/22 00:45:55;;;;;;;2.10;1.00;;;21.50;62.10;;;;;;4973989;28;20043;-69
2022/05/22 00:48:21;;;;;;;2.97;1.02;;;21.50;62.20;;;;;;4958073;28;20077;-69
2022/05/22 00:50:48;;;;;;;2.03;1.10;;;21.50;62.20;;;;;;4974011;28;20014;-69
2022/05/22 00:53:13;;;;;;;3.28;1.05;;;21.50;62.20;;;;;;4974090;28;20018;-69
2022/05/22 00:55:39;;;;;;;2.75;1.00;;;21.50;62.20;;;;;;4958089;28;20026;-69
2022/05/22 00:58:09;;;;;;;3.30;0.93;;;21.50;62.20;;;;;;4973586;28;20027;-69
2022/05/22 01:00:38;;;;;;;3.80;1.05;;;21.50;62.20;;;;;;4974805;28;20011;-69
2022/05/22 01:05:51;;;;;;;4.63;0.80;;;21.50;62.20;;;;;;4960399;28;20114;-69
2022/05/22 01:08:16;;;;;;;4.38;0.95;;;21.50;62.30;;;;;;4958746;28;20089;-69
2022/05/22 01:11:24;;;;;;;5.03;0.93;;;21.50;62.30;;;;;;4973956;28;20545;-69
2022/05/22 01:13:56;;;;;;;2.53;0.70;;;21.50;62.10;;;;;;4932993;29;20035;-69
2022/05/22 01:16:21;;;;;;;4.13;1.00;;;21.50;62.20;;;;;;4917860;29;20024;-68
2022/05/22 01:18:51;;;;;;;4.22;1.58;;;21.50;62.20;;;;;;4940511;29;20091;-68
2022/05/22 01:21:18;;;;;;;4.15;1.00;;;21.50;62.20;;;;;;4917645;29;20031;-69
2022/05/22 01:23:44;;;;;;;3.63;1.10;;;21.50;62.30;;;;;;4917713;29;20043;-69
2022/05/22 01:26:10;;;;;;;1.90;0.65;;;21.50;62.20;;;;;;4933577;29;20028;-69
2022/05/22 01:28:37;;;;;;;3.00;1.20;;;21.50;62.30;;;;;;4933446;29;20494;-69
2022/05/22 01:31:03;;;;;;;3.85;1.38;;;21.50;62.30;;;;;;4933333;29;20182;-69
2022/05/22 01:33:28;;;;;;;4.18;1.20;;;21.50;62.40;;;;;;4918035;29;20124;-69
2022/05/22 01:35:54;;;;;;;5.30;1.25;;;21.50;62.30;;;;;;4933662;29;20115;-69
2022/05/22 01:38:20;;;;;;;4.50;0.73;;;21.50;62.40;;;;;;4933536;29;20034;-69
2022/05/22 01:40:46;;;;;;;3.53;1.10;;;21.50;62.40;;;;;;4946580;29;20058;-69
2022/05/22 01:43:12;;;;;;;5.07;1.13;;;21.50;62.30;;;;;;4944910;29;20039;-69
2022/05/22 01:45:40;;;;;;;2.58;1.30;;;21.50;62.40;;;;;;4945352;29;20474;-69
2022/05/22 01:48:06;;;;;;;1.75;0.90;;;21.50;62.50;;;;;;4959498;28;20035;-69
2022/05/22 01:50:32;;;;;;;1.08;0.70;;;21.50;62.40;;;;;;4974261;28;20450;-69
2022/05/22 01:52:57;;;;;;;1.98;0.82;;;21.50;62.50;;;;;;4972509;28;20023;-69
2022/05/22 01:55:23;;;;;;;4.18;1.00;;;21.50;62.40;;;;;;4972772;28;20023;-69
2022/05/22 01:57:48;;;;;;;2.35;0.88;;;21.50;62.50;;;;;;4974257;28;20107;-69
2022/05/22 02:00:16;;;;;;;5.88;1.30;;;21.50;62.50;;;;;;4973718;28;20034;-69
2022/05/22 02:02:42;;;;;;;2.45;0.82;;;21.50;62.50;;;;;;4972807;28;20026;-69
2022/05/22 02:05:08;;;;;;;3.13;1.15;;;21.50;62.50;;;;;;4972535;28;20039;-69
2022/05/22 02:10:17;;;;;;;2.60;0.85;;;21.50;63.50;;;;;;4972616;28;20034;-69
2022/05/22 02:12:43;;;;;;;1.73;0.88;;;21.50;62.60;;;;;;4973061;28;20023;-69
2022/05/22 02:15:09;;;;;;;1.65;1.00;;;21.50;62.50;;;;;;4956082;28;20026;-69
2022/05/22 02:17:35;;;;;;;2.03;0.65;;;21.50;62.60;;;;;;4956390;28;20452;-69
2022/05/22 02:20:00;;;;;;;2.55;0.90;;;21.50;62.60;;;;;;4978106;28;20062;-69
2022/05/22 02:22:26;;;;;;;3.50;1.17;;;21.40;62.50;;;;;;4956294;28;20029;-69
2022/05/22 02:24:53;;;;;;;4.85;0.98;;;21.40;62.50;;;;;;4973578;28;20051;-69
2022/05/22 02:27:19;;;;;;;3.00;0.90;;;21.40;62.60;;;;;;4973897;28;20050;-69
2022/05/22 02:29:45;;;;;;;4.68;0.80;;;21.50;62.70;;;;;;4972104;28;20035;-69
2022/05/22 02:32:10;;;;;;;3.80;0.82;;;21.40;62.60;;;;;;4972123;28;20076;-69
2022/05/22 02:34:36;;;;;;;2.75;0.80;;;21.40;62.60;;;;;;4972605;28;20116;-69
2022/05/22 02:37:02;;;;;;;3.08;0.85;;;21.50;62.70;;;;;;4973282;28;20034;-69
2022/05/22 02:39:28;;;;;;;3.38;1.00;;;21.40;62.70;;;;;;4973988;28;20089;-69
2022/05/22 02:41:54;;;;;;;2.83;1.05;;;21.40;62.70;;;;;;4973238;28;20397;-69
2022/05/22 02:44:20;;;;;;;5.22;0.80;;;21.40;62.70;;;;;;4970234;28;20046;-69
2022/05/22 02:46:46;;;;;;;4.18;1.00;;;21.40;62.70;;;;;;4971832;28;20030;-69
2022/05/22 02:49:11;;;;;;;5.60;1.52;;;21.40;62.70;;;;;;4972477;28;20027;-69
2022/05/22 02:51:37;;;;;;;4.10;1.15;;;21.40;62.70;;;;;;4972020;28;20022;-69
2022/05/22 02:54:03;;;;;;;4.80;0.98;;;21.40;62.70;;;;;;4972177;28;20029;-69
2022/05/22 02:56:29;;;;;;;4.93;0.80;;;21.40;62.70;;;;;;4973247;28;20030;-69
2022/05/22 02:58:54;;;;;;;8.65;0.95;;;21.40;62.80;;;;;;4972049;28;20026;-69
2022/05/22 03:01:20;;;;;;;6.95;0.90;;;21.40;62.70;;;;;;4971947;28;20038;-69
2022/05/22 03:03:46;;;;;;;3.58;0.80;;;21.40;62.80;;;;;;4972159;28;20603;-69
2022/05/22 03:08:56;;;;;;;3.70;0.90;;;21.40;62.80;;;;;;4970195;28;20030;-70
2022/05/22 03:11:22;;;;;;;2.95;1.08;;;21.40;62.90;;;;;;4973642;28;20027;-69
2022/05/22 03:13:47;;;;;;;5.80;0.75;;;21.40;62.90;;;;;;4971609;28;20038;-69
2022/05/22 03:16:13;;;;;;;2.25;1.05;;;21.40;62.90;;;;;;4971973;28;20019;-69
2022/05/22 03:18:39;;;;;;;4.10;1.00;;;21.40;62.90;;;;;;4973128;28;20019;-70
2022/05/22 03:21:06;;;;;;;2.03;0.77;;;21.40;62.90;;;;;;4972226;28;20073;-70
2022/05/22 03:23:32;;;;;;;2.03;1.02;;;21.40;62.90;;;;;;4971326;28;20026;-69
2022/05/22 03:25:58;;;;;;;5.43;1.02;;;21.40;62.90;;;;;;4955537;28;20023;-69
2022/05/22 03:28:23;;;;;;;4.25;1.20;;;21.40;62.90;;;;;;4972643;28;20098;-69
2022/05/22 03:30:49;;;;;;;1.40;0.80;;;21.40;64.00;;;;;;4972023;28;20099;-70
2022/05/22 03:33:15;;;;;;;4.00;0.90;;;21.40;63.00;;;;;;4955487;28;20023;-70
2022/05/22 03:35:41;;;;;;;1.98;0.80;;;21.30;62.90;;;;;;4971603;28;20034;-70
2022/05/22 03:38:06;;;;;;;2.38;0.85;;;21.30;62.90;;;;;;4971196;28;20015;-70
2022/05/22 03:40:32;;;;;;;2.28;1.05;;;21.40;63.00;;;;;;4972593;28;20038;-70
2022/05/22 03:43:00;;;;;;;6.75;1.15;;;21.30;62.90;;;;;;4971255;28;20057;-70
2022/05/22 03:45:25;;;;;;;5.00;0.88;;;21.30;62.90;;;;;;4976047;28;20085;-69
2022/05/22 03:47:51;;;;;;;7.18;1.05;;;21.40;63.10;;;;;;4974234;28;20066;-69
2022/05/22 03:50:17;;;;;;;2.42;0.90;;;21.30;63.00;;;;;;4976610;28;20450;-69
2022/05/22 03:52:44;;;;;;;1.17;0.80;;;21.40;63.00;;;;;;4975452;28;20362;-69
2022/05/22 03:55:13;;;;;;;3.03;1.00;;;21.40;63.10;;;;;;4975259;28;20050;-69
2022/05/22 03:57:38;;;;;;;2.15;0.90;;;21.30;63.00;;;;;;4974761;28;20061;-69
2022/05/22 04:00:06;;;;;;;4.75;0.75;;;21.40;63.00;;;;;;4974902;28;20026;-69
2022/05/22 04:02:33;;;;;;;3.03;0.73;;;21.40;63.10;;;;;;4975346;28;20027;-69
2022/05/22 04:04:59;;;;;;;3.95;0.90;;;21.40;63.10;;;;;;4976237;28;20029;-69
2022/05/22 04:07:25;;;;;;;2.60;0.90;;;21.30;63.10;;;;;;4975086;28;20031;-69
2022/05/22 04:09:50;;;;;;;1.83;0.73;;;21.40;63.10;;;;;;4958820;28;20555;-69
2022/05/22 04:12:16;;;;;;;4.15;1.00;;;21.30;63.00;;;;;;4976049;28;20594;-69
2022/05/22 04:14:41;;;;;;;3.00;0.70;;;21.30;63.10;;;;;;4975078;28;20065;-69
2022/05/22 04:17:07;;;;;;;4.90;0.80;;;21.30;63.20;;;;;;4975955;28;20405;-69
2022/05/22 04:19:33;;;;;;;3.85;1.10;;;21.30;63.10;;;;;;4974616;28;20050;-69
2022/05/22 04:21:58;;;;;;;3.28;0.95;;;21.30;63.10;;;;;;4975721;28;20034;-69
2022/05/22 04:27:08;;;;;;;3.13;0.90;;;21.30;63.20;;;;;;4975415;28;20034;-69
2022/05/22 04:29:34;;;;;;;3.90;1.10;;;21.30;63.30;;;;;;4974202;28;20019;-69
2022/05/22 04:32:00;;;;;;;2.78;1.00;;;21.30;63.40;;;;;;4958298;28;20022;-69
2022/05/22 04:34:27;;;;;;;2.33;0.80;;;21.30;63.30;;;;;;4975562;28;20027;-69
2022/05/22 04:36:52;;;;;;;2.25;0.88;;;21.30;63.40;;;;;;4974283;28;20019;-69
2022/05/22 04:39:18;;;;;;;5.25;0.80;;;21.30;63.40;;;;;;4973242;28;20026;-69
2022/05/22 04:41:44;;;;;;;4.18;0.82;;;21.30;63.50;;;;;;4974354;28;20031;-69
2022/05/22 04:44:09;;;;;;;3.22;0.82;;;21.30;63.40;;;;;;4973923;28;20066;-69
2022/05/22 04:46:35;;;;;;;3.47;0.82;;;21.30;63.50;;;;;;4974300;28;20054;-69
2022/05/22 04:49:00;;;;;;;2.63;0.90;;;21.30;63.50;;;;;;4974853;28;20113;-69
2022/05/22 04:51:26;;;;;;;2.05;1.00;;;21.30;63.50;;;;;;4973913;28;20098;-69
2022/05/22 04:53:52;;;;;;;6.10;0.88;;;21.30;63.50;;;;;;4975111;28;20035;-69
2022/05/22 04:56:19;;;;;;;4.63;0.93;;;21.30;64.50;;;;;;4957023;28;20014;-69
2022/05/22 04:58:46;;;;;;;1.77;0.70;;;21.30;63.60;;;;;;4975238;28;20751;-69
2022/05/22 05:01:11;;;;;;;3.92;0.73;;;21.30;63.50;;;;;;4974000;28;20021;-69
2022/05/22 05:03:37;;;;;;;2.72;0.93;;;21.30;63.50;;;;;;4973732;28;20102;-69
2022/05/22 05:06:03;;;;;;;2.60;0.80;;;21.30;63.60;;;;;;4975128;28;20027;-69
2022/05/22 05:08:29;;;;;;;1.85;0.95;;;21.30;63.60;;;;;;4957440;28;20392;-69
2022/05/22 05:10:56;;;;;;;2.45;0.85;;;21.30;63.70;;;;;;4975078;28;20015;-69
2022/05/22 05:13:22;;;;;;;1.40;0.60;;;21.30;63.60;;;;;;4957851;28;20023;-69
2022/05/22 05:16:05;;;;;;;1.65;0.77;;;21.30;63.60;;;;;;4974840;28;20023;-69
2022/05/22 05:18:31;;;;;;;2.85;1.08;;;21.30;63.60;;;;;;4941609;28;20477;-69
2022/05/22 05:21:04;;;;;;;2.92;0.65;;;21.30;63.70;;;;;;4972600;28;20528;-69
2022/05/22 05:23:29;;;;;;;3.17;0.93;;;21.30;63.60;;;;;;4973099;28;20493;-69
2022/05/22 05:25:55;;;;;;;4.05;1.25;;;21.30;63.70;;;;;;4957678;28;20030;-69
2022/05/22 05:28:21;;;;;;;6.38;1.35;;;21.20;63.70;;;;;;4973542;28;20478;-69
2022/05/22 05:30:46;;;;;;;3.53;0.98;;;21.30;63.70;;;;;;4973322;28;20493;-69
2022/05/22 05:33:12;;;;;;;2.25;0.95;;;21.30;63.70;;;;;;4974324;28;20035;-69
2022/05/22 05:35:38;;;;;;;1.40;0.77;;;21.30;63.70;;;;;;4973184;28;20023;-69
2022/05/22 05:38:03;;;;;;;2.42;0.70;;;21.30;63.80;;;;;;4974342;28;20018;-69
2022/05/22 05:40:29;;;;;;;2.35;0.60;;;21.30;63.80;;;;;;4973360;28;20098;-69
2022/05/22 05:42:55;;;;;;;1.63;0.82;;;21.30;63.80;;;;;;4974251;28;20540;-69
2022/05/22 05:45:20;;;;;;;3.42;0.98;;;21.20;63.80;;;;;;4973129;28;20047;-69
2022/05/22 05:47:47;;;;;;;2.67;0.80;;;21.20;63.80;;;;;;4973149;28;20031;-69
2022/05/22 05:50:14;;;;;;;1.75;0.82;;;21.20;63.80;;;;;;4972724;28;20030;-69
2022/05/22 05:52:40;;;;;;;2.00;0.68;;;21.20;63.80;;;;;;4972671;28;20529;-69
2022/05/22 05:55:06;;;;;;;1.63;0.93;;;21.20;63.80;;;;;;4957056;28;20113;-69
2022/05/22 05:57:32;;;;;;;1.70;0.80;;;21.20;63.90;;;;;;4972895;28;20027;-69
2022/05/22 05:59:57;;;;;;;2.20;0.98;;;21.20;63.80;;;;;;4974123;28;20038;-69
2022/05/22 06:02:23;;;;;;;4.70;0.88;;;21.20;64.00;;;;;;4973911;28;20034;-69
2022/05/22 06:04:49;;;;;;;2.20;0.57;;;21.20;64.00;;;;;;4972643;28;20034;-69
2022/05/22 06:07:14;;;;;;;1.85;0.75;;;21.20;64.00;;;;;;4971409;28;20034;-69
2022/05/22 06:09:40;;;;;;;2.67;0.93;;;21.20;64.00;;;;;;4956125;28;20458;-69
2022/05/22 06:12:06;;;;;;;3.15;0.80;;;21.20;64.00;;;;;;4972383;28;20023;-69
2022/05/22 06:14:31;;;;;;;1.60;0.70;;;21.20;64.00;;;;;;4973409;28;20484;-69
2022/05/22 06:16:57;;;;;;;3.33;0.63;;;21.20;64.10;;;;;;4972728;28;20102;-69
2022/05/22 06:22:08;;;;;;;1.98;1.08;;;21.20;62.50;;;;;;4971015;28;20413;-69
2022/05/22 06:24:34;;;;;;;2.78;0.73;;;21.10;62.10;;;;;;4971128;28;20677;-69
2022/05/22 06:27:00;;;;;;;3.10;0.70;;;21.10;62.00;;;;;;4971209;28;20378;-69
2022/05/22 06:29:26;;;;;;;1.17;0.80;;;21.10;61.90;;;;;;4972374;28;20485;-69
2022/05/22 06:31:52;;;;;;;4.53;1.10;;;21.00;61.80;;;;;;4971227;28;20030;-69
2022/05/22 06:34:18;;;;;;;4.35;0.80;;;21.00;61.90;;;;;;4972247;28;20102;-70
2022/05/22 06:36:44;;;;;;;1.65;0.90;;;21.00;61.80;;;;;;4970897;28;20517;-70
2022/05/22 06:41:53;;;;;;;0.68;0.60;;;21.00;61.80;;;;;;4971783;28;20544;-69
2022/05/22 06:44:19;;;;;;;2.95;0.90;;;21.00;61.70;;;;;;4970584;28;20023;-68
2022/05/22 06:46:44;;;;;;;0.95;0.80;;;21.00;61.80;;;;;;4972371;28;20074;-68
2022/05/22 06:49:12;;;;;;;1.38;0.90;;;21.00;61.80;;;;;;4971748;28;20073;-69
2022/05/22 06:51:38;;;;;;;1.88;0.82;;;21.00;61.80;;;;;;4972439;28;20050;-68
2022/05/22 06:54:03;;;;;;;2.45;0.68;;;21.10;61.90;;;;;;4974457;28;20102;-68
2022/05/22 06:56:29;;;;;;;4.53;0.77;;;21.00;61.80;;;;;;4973180;28;20117;-68
2022/05/22 06:58:54;;;;;;;2.55;0.90;;;21.00;61.80;;;;;;4974208;28;20054;-68
2022/05/22 07:01:20;;;;;;;1.15;0.65;;;21.00;61.80;;;;;;4974220;28;20089;-68
2022/05/22 07:03:46;;;;;;;1.77;0.70;;;21.00;61.80;;;;;;4974124;28;20023;-68
2022/05/22 07:06:11;;;;;;;2.30;0.80;;;21.00;61.80;;;;;;4972576;28;20039;-68
2022/05/22 07:08:37;;;;;;;1.27;0.60;;;21.00;61.80;;;;;;4973049;28;20027;-68
2022/05/22 07:13:47;;;;;;;2.88;0.80;;;21.00;61.80;;;;;;4985524;28;20113;-69
2022/05/22 07:16:13;;;;;;;1.90;0.77;;;21.00;61.70;;;;;;4993319;28;20101;-68
2022/05/22 07:18:38;;;;;;;1.60;0.82;;;21.00;61.70;;;;;;4994119;28;20029;-68
2022/05/22 07:21:04;;;;;;;3.35;1.23;;;21.00;61.70;;;;;;4994925;28;20023;-68
2022/05/22 07:23:29;;;;;;;2.53;0.80;;;21.00;61.80;;;;;;4976784;28;20015;-68
2022/05/22 07:25:55;;;;;;;2.25;0.80;;;21.00;61.70;;;;;;4978011;28;20023;-68
2022/05/22 07:28:21;;;;;;;1.63;0.73;;;21.00;61.80;;;;;;4976615;28;20389;-68
2022/05/22 07:30:46;;;;;;;1.77;0.60;;;21.00;61.70;;;;;;4977993;28;20495;-68
2022/05/22 07:33:12;;;;;;;0.85;0.63;;;20.90;61.60;;;;;;4960593;28;20027;-68
2022/05/22 07:35:38;;;;;;;1.95;0.70;;;20.90;61.60;;;;;;4976308;28;20055;-68
2022/05/22 07:38:04;;;;;;;1.50;0.50;;;21.00;61.70;;;;;;4977737;28;20028;-68
2022/05/22 07:40:30;;;;;;;2.83;0.80;;;20.90;61.70;;;;;;4976455;28;20061;-68
2022/05/22 07:42:55;;;;;;;1.42;0.70;;;20.90;61.60;;;;;;4976311;28;20022;-68
2022/05/22 07:45:21;;;;;;;1.75;0.63;;;20.90;61.60;;;;;;4977249;28;20070;-68
2022/05/22 07:47:47;;;;;;;3.58;0.80;;;20.90;61.70;;;;;;4960348;28;20030;-68
2022/05/22 07:50:20;;;;;;;2.25;0.70;;;20.90;61.70;;;;;;4977429;28;20101;-68
2022/05/22 07:52:47;;;;;;;1.38;0.65;;;20.90;61.70;;;;;;4976048;28;20026;-68
2022/05/22 07:55:15;;;;;;;1.42;0.68;;;20.90;61.60;;;;;;4976416;28;20470;-68
2022/05/22 07:57:48;;;;;;;1.70;0.80;;;20.90;61.60;;;;;;4976379;28;20023;-68
2022/05/22 08:00:18;;;;;;;2.35;0.73;;;20.90;61.60;;;;;;4976171;28;20027;-68
2022/05/22 08:02:44;;;;;;;1.60;0.63;;;20.90;61.70;;;;;;4975925;28;20525;-68
2022/05/22 08:05:10;;;;;;;1.95;0.70;;;20.90;61.60;;;;;;4976329;28;20035;-69
2022/05/22 08:07:36;;;;;;;0.65;0.60;;;20.90;61.70;;;;;;4976146;28;20027;-68
2022/05/22 08:10:05;;;;;;;1.88;0.73;;;20.90;61.70;;;;;;4960054;28;20544;-69
2022/05/22 08:12:38;;;;;;;1.17;0.60;;;20.90;61.60;;;;;;4960393;28;20433;-69
2022/05/22 08:15:05;;;;;;;0.98;0.50;;;20.90;61.60;;;;;;4977250;28;20033;-69
2022/05/22 08:17:35;;;;;;;1.52;0.85;;;20.90;61.60;;;;;;4979046;28;20020;-69
2022/05/22 08:20:06;;;;;;;1.33;0.90;;;20.90;61.80;;;;;;4996687;28;20030;-69
2022/05/22 08:22:32;;;;;;;1.00;0.70;;;20.90;61.90;;;;;;4980988;28;20023;-68
2022/05/22 08:24:59;;;;;;;1.33;0.60;;;20.90;61.70;;;;;;4976865;28;20027;-68
2022/05/22 08:27:25;;;;;;;1.70;0.50;;;20.90;61.70;;;;;;4975587;28;20110;-68
2022/05/22 08:29:50;;;;;;;3.10;0.70;;;20.90;61.70;;;;;;4976406;28;20426;-69
2022/05/22 08:32:16;;;;;;;3.95;0.60;;;20.90;61.70;;;;;;4975933;28;20022;-69
2022/05/22 08:34:42;;;;;;;1.20;0.55;;;20.90;61.80;;;;;;4975421;28;20405;-69
2022/05/22 08:37:07;;;;;;;0.80;0.60;;;20.90;61.70;;;;;;4976716;28;20029;-69
2022/05/22 08:39:33;;;;;;;1.80;0.82;;;20.90;61.70;;;;;;4976471;28;20066;-68
2022/05/22 08:41:59;;;;;;;1.27;0.75;;;20.80;61.70;;;;;;4976578;28;20105;-69
2022/05/22 08:44:30;;;;;;;1.73;0.60;;;20.80;61.80;;;;;;4958852;28;20130;-69
2022/05/22 08:47:07;;;;;;;1.10;0.60;;;20.90;61.80;;;;;;4959337;28;20035;-69
2022/05/22 08:49:47;;;;;;;1.70;0.70;;;20.90;61.80;;;;;;4975132;28;20030;-69
2022/05/22 08:52:25;;;;;;;1.98;0.85;;;20.90;61.80;;;;;;4959679;28;20021;-69
2022/05/22 08:54:56;;;;;;;0.70;0.50;;;20.90;61.80;;;;;;4975023;28;20078;-69
2022/05/22 09:00:23;;;;;;;2.45;0.70;;;20.80;61.70;;;;;;4961767;28;20066;-68
2022/05/22 09:03:14;;;;;;;1.00;0.60;;;20.80;61.70;;;;;;4976335;28;20026;-69
2022/05/22 09:05:40;;;;;;;0.82;0.60;;;20.80;61.70;;;;;;4970046;28;20058;-69
2022/05/22 09:08:19;;;;;;;1.52;0.60;;;20.80;62.80;;;;;;4958845;28;20015;-69
2022/05/22 09:11:03;;;;;;;1.42;0.75;;;20.80;61.80;;;;;;4960296;28;20030;-69
2022/05/22 09:13:49;;;;;;;1.35;0.68;;;20.80;61.80;;;;;;4976448;28;20027;-69
2022/05/22 09:16:39;;;;;;;0.80;0.60;;;20.80;61.80;;;;;;4994982;28;20034;-69
2022/05/22 09:19:10;;;;;;;4.07;0.80;;;20.80;61.80;;;;;;4980964;28;20029;-69
2022/05/22 09:21:47;;;;;;;1.40;0.65;;;20.80;61.80;;;;;;4987396;28;21266;-69
2022/05/22 09:24:52;;;;;;;1.70;0.57;;;20.80;61.80;;;;;;4975530;28;20023;-68
2022/05/22 09:27:34;;;;;;;1.08;0.75;;;20.80;61.80;;;;;;4975402;28;20038;-68
2022/05/22 09:30:05;;;;;;;1.55;0.70;;;20.80;61.80;;;;;;4974718;28;20033;-69
2022/05/22 09:32:58;;;;;;;1.47;0.70;;;20.80;61.90;;;;;;4975720;28;20059;-69
2022/05/22 09:35:49;;;;;;;1.25;0.63;;;20.80;61.80;;;;;;4975411;28;20022;-69
2022/05/22 09:38:40;;;;;;;1.35;0.70;;;20.80;61.80;;;;;;4974537;28;20437;-69
2022/05/22 09:41:13;;;;;;;2.70;0.60;;;20.80;61.90;;;;;;4974220;28;20029;-68
2022/05/22 09:44:01;;;;;;;1.15;0.60;;;20.80;61.90;;;;;;4973863;28;20019;-69
2022/05/22 09:46:32;;;;;;;1.42;0.77;;;20.80;61.90;;;;;;4975080;28;20074;-69
2022/05/22 09:49:24;;;;;;;1.45;0.60;;;20.80;61.90;;;;;;4975324;28;20038;-69
2022/05/22 09:51:56;;;;;;;1.83;0.90;;;20.80;61.90;;;;;;4974470;28;20035;-69
2022/05/22 09:54:39;;;;;;;0.82;0.60;;;20.80;61.90;;;;;;4974178;28;20026;-69
2022/05/22 09:57:19;;;;;;;2.03;0.65;;;20.80;61.90;;;;;;4973627;28;20029;-69
2022/05/22 10:00:07;;;;;;;1.65;0.50;;;20.80;61.90;;;;;;4975158;28;20034;-69
2022/05/22 10:03:11;;;;;;;1.50;0.65;;;20.80;62.00;;;;;;4974907;28;20022;-69
2022/05/22 10:05:52;;;;;;;2.80;0.88;;;20.80;62.00;;;;;;4974996;28;20027;-69
2022/05/22 10:08:32;;;;;;;9.35;1.90;;;20.80;62.10;;;;;;4973900;28;20093;-70
2022/05/22 10:11:05;;;;;;;6.28;1.90;;;20.80;61.90;;;;;;4973538;28;20023;-69
2022/05/22 10:14:06;;;;;;;8.65;2.30;;;20.80;61.90;;;;;;4973632;28;20078;-69
2022/05/22 10:16:59;;;;;;;7.13;2.00;;;20.70;61.90;;;;;;4934015;29;20039;-69
2022/05/22 10:19:47;;;;;;;7.72;2.75;;;20.80;62.00;;;;;;4934130;29;20056;-68
2022/05/22 10:22:16;;;;;;;7.88;2.83;;;20.70;61.70;;;;;;4932149;29;20046;-69
2022/05/22 10:24:55;;;;;;;6.00;2.45;;;20.70;61.70;;;;;;4953293;29;20027;-69
2022/05/22 10:27:34;;;;;;;12.10;2.70;;;20.70;61.70;;;;;;4953128;29;20039;-69
2022/05/22 10:30:02;;;;;;;6.75;2.50;;;20.70;62.00;;;;;;4953157;29;20093;-70
2022/05/22 10:32:29;;;;;;;13.55;2.90;;;20.70;61.80;;;;;;4953155;29;20532;-69
2022/05/22 10:35:28;;;;;;;12.82;3.15;;;20.60;61.70;;;;;;4953090;29;20103;-69
2022/05/22 10:38:09;;;;;;;10.10;3.15;;;20.60;61.70;;;;;;4951347;29;20023;-69
2022/05/22 10:43:19;;;;;;;11.05;3.00;;;20.60;61.80;;;;;;4952792;28;20462;-68
2022/05/22 10:45:45;;;;;;;11.40;3.67;;;20.60;61.90;;;;;;4952408;29;20494;-68
2022/05/22 10:48:22;;;;;;;11.32;3.05;;;20.60;62.00;;;;;;4952997;29;20027;-70
2022/05/22 10:51:02;;;;;;;13.48;3.83;;;20.50;62.00;;;;;;4953095;29;20118;-68
2022/05/22 10:53:38;;;;;;;8.77;3.10;;;20.50;62.10;;;;;;4964048;28;20035;-68
2022/05/22 10:56:14;;;;;;;11.02;3.78;;;20.50;62.20;;;;;;4974257;28;20030;-68
2022/05/22 10:58:48;;;;;;;7.43;3.10;;;20.50;62.30;;;;;;4972665;28;20027;-68
2022/05/22 11:01:26;;;;;;;9.82;2.97;;;20.50;62.50;;;;;;4973248;28;20078;-68
2022/05/22 11:04:07;;;;;;;10.57;3.20;;;20.50;62.60;;;;;;4974262;28;20038;-68
2022/05/22 11:06:35;;;;;;;12.90;3.85;;;20.50;62.70;;;;;;4972939;28;20019;-68
2022/05/22 11:09:01;;;;;;;7.68;3.63;;;20.50;62.90;;;;;;4973865;28;20023;-68
2022/05/22 11:11:28;;;;;;;12.63;4.45;;;20.50;63.00;;;;;;4973964;28;20027;-68
2022/05/22 11:14:06;;;;;;;11.00;3.78;;;20.50;63.20;;;;;;4972941;28;20011;-68
2022/05/22 11:16:31;;;;;;;10.55;4.05;;;20.50;63.20;;;;;;4972695;28;20026;-68
2022/05/22 11:19:13;;;;;;;13.95;4.68;;;20.50;63.30;;;;;;4973988;28;20418;-68
2022/05/22 11:22:09;;;;;;;9.40;4.72;;;20.50;63.50;;;;;;4973587;28;20375;-68
2022/05/22 11:24:50;;;;;;;10.45;4.57;;;20.50;63.60;;;;;;4973981;28;20077;-68
2022/05/22 11:27:49;;;;;;;13.65;5.40;;;20.40;63.70;;;;;;4957326;28;20477;-68
2022/05/22 11:30:18;;;;;;;10.32;4.50;;;20.50;63.70;;;;;;4971209;28;20034;-68
2022/05/22 11:33:00;;;;;;;12.93;4.68;;;20.40;63.70;;;;;;4971652;28;20141;-68
2022/05/22 11:35:45;;;;;;;13.93;4.85;;;20.40;63.60;;;;;;4970378;28;20050;-68
2022/05/22 11:38:30;;;;;;;10.55;4.28;;;20.40;63.70;;;;;;4971542;28;20094;-68
2022/05/22 11:41:05;;;;;;;18.02;4.63;;;20.40;63.70;;;;;;4971264;28;20033;-69
2022/05/22 11:43:49;;;;;;;9.55;5.28;;;20.40;63.80;;;;;;4970219;28;20418;-69
2022/05/22 11:46:26;;;;;;;10.57;4.22;;;20.40;63.80;;;;;;4969594;28;20413;-69
2022/05/22 11:49:19;;;;;;;11.73;4.40;;;20.40;63.80;;;;;;4970351;28;20081;-72
2022/05/22 11:51:56;;;;;;;9.90;4.10;;;20.40;63.80;;;;;;4971494;28;20019;-69
2022/05/22 11:54:25;;;;;;;11.82;4.13;;;20.40;64.10;;;;;;4971378;28;20023;-72
2022/05/22 11:57:19;;;;;;;14.95;4.65;;;20.40;64.30;;;;;;4970272;28;20027;-71
2022/05/22 12:00:03;;;;;;;12.77;4.65;;;20.40;64.50;;;;;;4969979;28;20524;-70
2022/05/22 12:02:35;;;;;;;11.32;4.30;;;20.40;64.60;;;;;;4971382;28;20031;-70
2022/05/22 12:05:00;;;;;;;11.10;4.57;;;20.40;64.70;;;;;;4972214;28;20027;-70
2022/05/22 12:07:26;;;;;;;13.48;4.05;;;20.40;65.80;;;;;;4974920;28;20019;-72
2022/05/22 12:10:07;;;;;;;10.50;4.03;;;20.40;64.90;;;;;;4974733;28;20039;-71
2022/05/22 12:12:44;;;;;;;10.82;4.07;;;20.40;64.90;;;;;;4974934;28;20066;-72
2022/05/22 12:15:22;;;;;;;7.10;3.58;;;20.40;65.10;;;;;;4974807;28;20569;-72
2022/05/22 12:18:23;;;;;;;9.15;3.80;;;20.40;65.20;;;;;;4974259;28;20030;-70
2022/05/22 12:20:56;;;;;;;12.90;4.97;;;20.40;65.10;;;;;;4973426;28;20026;-69
2022/05/22 12:23:27;;;;;;;11.68;5.28;;;20.40;65.20;;;;;;4974970;28;20031;-69
2022/05/22 12:26:00;;;;;;;9.13;3.92;;;20.40;65.30;;;;;;4958713;28;20473;-69
2022/05/22 12:28:47;;;;;;;11.80;4.10;;;20.40;65.30;;;;;;4974911;28;20494;-69
2022/05/22 12:31:36;;;;;;;11.32;4.28;;;20.40;65.50;;;;;;4958902;28;20449;-69
2022/05/22 12:34:09;;;;;;;15.73;5.32;;;20.40;65.60;;;;;;4966849;28;20072;-69
2022/05/22 12:36:35;;;;;;;10.30;4.53;;;20.40;65.90;;;;;;4975149;28;20023;-69
2022/05/22 12:39:09;;;;;;;10.23;4.43;;;20.40;65.90;;;;;;4974585;28;20023;-69
2022/05/22 12:41:43;;;;;;;9.50;4.30;;;20.40;66.30;;;;;;4974689;28;20026;-69
2022/05/22 12:44:09;;;;;;;11.70;4.20;;;20.40;66.30;;;;;;4974624;28;20026;-69
2022/05/22 12:46:34;;;;;;;10.52;4.00;;;20.40;66.30;;;;;;4974838;28;20470;-69
2022/05/22 12:49:25;;;;;;;8.68;3.72;;;20.40;66.30;;;;;;4974535;28;20097;-69
2022/05/22 12:52:03;;;;;;;8.20;3.58;;;20.40;66.20;;;;;;4974822;28;20030;-69
2022/05/22 12:54:31;;;;;;;6.93;3.40;;;20.40;66.20;;;;;;4958676;28;20510;-69
2022/05/22 12:57:06;;;;;;;10.52;4.32;;;20.40;66.30;;;;;;4958672;28;20022;-69
2022/05/22 12:59:32;;;;;;;8.05;4.55;;;20.40;66.40;;;;;;4974601;28;20070;-69
2022/05/22 13:01:58;;;;;;;11.98;4.97;;;20.40;66.50;;;;;;4958542;28;20058;-69
2022/05/22 13:04:54;;;;;;;12.63;4.47;;;20.40;66.80;;;;;;4974684;28;20114;-69
2022/05/22 13:07:31;;;;;;;11.15;4.47;;;20.40;66.60;;;;;;4974372;28;20054;-69
2022/05/22 13:09:56;;;;;;;9.40;3.88;;;20.40;66.90;;;;;;4959230;28;20023;-69
2022/05/22 13:12:27;;;;;;;8.80;4.35;;;20.40;66.90;;;;;;4974557;28;20037;-69
2022/05/22 13:15:04;;;;;;;8.10;4.38;;;20.40;67.00;;;;;;4974320;28;20089;-69
2022/05/22 13:17:31;;;;;;;8.68;4.07;;;20.40;67.10;;;;;;4974756;28;20486;-69
2022/05/22 13:20:01;;;;;;;9.93;4.40;;;20.40;67.00;;;;;;4975410;28;20035;-69
2022/05/22 13:22:27;;;;;;;11.85;4.90;;;20.40;67.10;;;;;;4973999;28;20023;-69
2022/05/22 13:24:53;;;;;;;11.15;4.63;;;20.40;67.00;;;;;;4975283;28;20041;-69
2022/05/22 13:27:29;;;;;;;11.93;5.15;;;20.40;67.10;;;;;;4975367;28;20026;-69