Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:15;;;;;;;11.83;1.37;;;;;;;12.58;69.63;100427.50;5084592;28;20048;-75
2023/05/11 00:03:41;;;;;;;9.80;1.50;;;;;;;12.58;69.77;100430.13;5082413;28;20054;-75
2023/05/11 00:06:06;;;;;;;12.77;1.55;;;;;;;12.57;69.77;100425.75;5088864;28;20024;-75
2023/05/11 00:08:32;;;;;;;15.03;1.70;;;;;;;12.57;69.74;100428.38;5090104;28;20035;-76
2023/05/11 00:11:00;;;;;;;9.77;1.67;;;;;;;12.57;69.81;100427.53;5090029;28;20019;-75
2023/05/11 00:13:26;;;;;;;8.25;1.42;;;;;;;12.60;69.69;100424.84;5084729;28;20393;-75
2023/05/11 00:15:52;;;;;;;10.03;1.63;;;;;;;12.61;69.91;100426.59;5087550;28;20118;-75
2023/05/11 00:18:17;;;;;;;10.60;1.33;;;;;;;12.61;69.57;100414.25;5082797;27;20048;-74
2023/05/11 00:20:43;;;;;;;13.50;1.50;;;;;;;12.60;69.65;100411.63;5086270;28;20035;-75
2023/05/11 00:23:08;;;;;;;10.57;2.03;;;;;;;12.58;69.80;100422.22;5083010;28;20045;-75
2023/05/11 00:25:34;;;;;;;10.47;1.30;;;;;;;12.55;69.75;100421.38;5088231;28;20016;-75
2023/05/11 00:27:59;;;;;;;13.98;1.67;;;;;;;12.54;69.75;100411.69;5099721;28;20058;-75
2023/05/11 00:30:24;;;;;;;12.33;1.30;;;;;;;12.52;69.60;100414.34;5097170;28;20024;-75
2023/05/11 00:32:50;;;;;;;11.70;1.70;;;;;;;12.54;69.88;100412.56;5079615;28;20024;-75
2023/05/11 00:35:16;;;;;;;11.50;1.30;;;;;;;12.53;69.71;100410.81;5091197;28;20023;-75
2023/05/11 00:37:42;;;;;;;10.38;1.50;;;;;;;12.50;69.87;100410.84;5099068;28;20028;-75
2023/05/11 00:40:07;;;;;;;12.60;1.70;;;;;;;12.49;69.88;100409.09;5100746;28;20020;-75
2023/05/11 00:42:33;;;;;;;9.57;1.52;;;;;;;12.47;69.91;100409.09;5082012;28;20380;-75
2023/05/11 00:44:59;;;;;;;12.90;2.00;;;;;;;12.45;70.08;100404.75;5079608;28;20028;-74
2023/05/11 00:47:25;;;;;;;9.87;1.30;;;;;;;12.42;70.14;100404.75;5079337;28;20024;-75
2023/05/11 00:49:52;;;;;;;11.23;1.80;;;;;;;12.38;70.27;100397.75;5079957;28;20032;-75
2023/05/11 00:52:21;;;;;;;13.73;2.00;;;;;;;12.35;70.11;100396.88;5079602;28;20020;-75
2023/05/11 00:54:47;;;;;;;11.05;1.60;;;;;;;12.35;70.65;100399.53;5078850;28;20393;-75
2023/05/11 00:57:13;;;;;;;13.32;1.92;;;;;;;12.34;70.55;100387.22;5077656;28;20036;-75
2023/05/11 00:59:39;;;;;;;11.20;2.20;;;;;;;12.33;70.42;100387.25;5084724;28;20058;-75
2023/05/11 01:02:05;;;;;;;11.45;1.90;;;;;;;12.32;70.73;100393.41;5080912;28;20029;-75
2023/05/11 01:04:32;;;;;;;11.18;1.95;;;;;;;12.35;70.74;100388.97;5083780;28;20035;-74
2023/05/11 01:07:44;;;;;;;13.47;1.90;;;;;;;12.35;70.60;100391.59;5099138;28;20059;-75
2023/05/11 01:10:23;;;;;;;12.68;2.08;;;;;;;12.34;70.84;100389.84;5039851;28;20028;-74
2023/05/11 01:13:16;;;;;;;15.77;2.00;;;;;;;12.37;70.74;100388.06;5099335;28;20115;-75
2023/05/11 01:15:44;;;;;;;10.98;1.80;;;;;;;12.34;70.78;100387.22;5100395;28;20023;-75
2023/05/11 01:18:39;;;;;;;10.68;1.52;;;;;;;12.32;71.11;100381.06;5089509;28;20476;-75
2023/05/11 01:21:07;;;;;;;12.60;1.80;;;;;;;12.34;70.91;100386.34;5092082;28;20048;-75
2023/05/11 01:24:17;;;;;;;10.90;1.83;;;;;;;12.32;71.35;100381.06;5092060;28;20384;-75
2023/05/11 01:27:13;;;;;;;14.10;2.10;;;;;;;12.30;71.27;100380.22;5060574;28;20119;-75
2023/05/11 01:30:03;;;;;;;15.55;2.00;;;;;;;12.28;71.00;100384.63;5079372;28;20099;-75
2023/05/11 01:32:32;;;;;;;13.77;1.60;;;;;;;12.27;71.26;100382.88;5081439;28;20039;-75
2023/05/11 01:35:09;;;;;;;13.40;1.63;;;;;;;12.29;71.43;100383.75;5087945;28;20020;-74
2023/05/11 01:37:38;;;;;;;11.30;1.80;;;;;;;12.27;71.13;100385.53;5097954;28;20030;-75
2023/05/11 01:40:12;;;;;;;12.57;2.20;;;;;;;12.24;71.44;100385.56;5099084;28;20020;-74
2023/05/11 01:42:43;;;;;;;13.88;1.70;;;;;;;12.21;71.40;100382.97;5079215;28;20031;-75
2023/05/11 01:45:10;;;;;;;18.02;1.90;;;;;;;12.20;71.53;100382.06;5078614;28;20033;-74
2023/05/11 01:47:39;;;;;;;11.67;1.77;;;;;;;12.18;71.40;100377.72;5077930;28;20025;-75
2023/05/11 01:50:07;;;;;;;12.00;1.80;;;;;;;12.17;71.64;100381.22;5078499;28;20040;-74
2023/05/11 01:52:34;;;;;;;16.20;2.08;;;;;;;12.18;71.58;100377.72;5077896;28;20029;-74
2023/05/11 01:55:02;;;;;;;17.13;1.85;;;;;;;12.17;71.53;100375.94;5078194;28;20107;-75
2023/05/11 01:57:30;;;;;;;9.57;1.60;;;;;;;12.15;71.46;100373.31;5085947;28;20028;-74
2023/05/11 01:59:56;;;;;;;13.00;1.90;;;;;;;12.14;71.36;100371.56;5099014;28;20050;-75
2023/05/11 02:02:23;;;;;;;12.40;1.70;;;;;;;12.14;71.50;100375.97;5097798;28;20104;-74
2023/05/11 02:04:49;;;;;;;17.40;1.88;;;;;;;12.13;71.33;100375.09;5098124;28;20514;-75
2023/05/11 02:07:17;;;;;;;14.07;1.65;;;;;;;12.10;71.94;100371.59;5098458;28;20039;-74
2023/05/11 02:09:43;;;;;;;12.73;1.73;;;;;;;12.06;71.89;100376.91;5097249;28;20043;-75
2023/05/11 02:12:10;;;;;;;13.80;1.60;;;;;;;12.03;71.98;100379.56;5098371;28;20497;-74
2023/05/11 02:14:37;;;;;;;16.60;2.03;;;;;;;12.00;72.08;100373.41;5097292;28;20016;-74
2023/05/11 02:17:04;;;;;;;14.25;1.77;;;;;;;11.98;72.15;100368.16;5096681;28;20028;-74
2023/05/11 02:19:32;;;;;;;9.93;1.80;;;;;;;11.97;72.06;100363.78;5079506;28;20051;-74
2023/05/11 02:21:59;;;;;;;11.07;2.05;;;;;;;11.95;71.97;100369.94;5076304;28;20119;-74
2023/05/11 02:24:27;;;;;;;12.07;1.90;;;;;;;11.92;72.14;100361.16;5089240;28;20028;-74
2023/05/11 02:26:52;;;;;;;12.45;1.67;;;;;;;11.90;72.04;100362.94;5087262;28;20028;-74
2023/05/11 02:29:18;;;;;;;12.35;1.90;;;;;;;11.92;71.94;100360.25;5097832;28;20082;-74
2023/05/11 02:31:48;;;;;;;14.03;2.07;;;;;;;11.90;71.80;100362.94;5085071;28;20028;-75
2023/05/11 02:34:22;;;;;;;16.30;1.90;;;;;;;11.92;72.09;100366.44;5079136;28;20025;-74
2023/05/11 02:36:50;;;;;;;11.35;1.48;;;;;;;11.89;72.03;100365.56;5097886;28;20044;-75
2023/05/11 02:39:22;;;;;;;13.90;1.70;;;;;;;11.83;72.25;100360.34;5095767;28;20028;-74
2023/05/11 02:41:57;;;;;;;15.70;1.90;;;;;;;11.78;72.19;100358.63;5076893;28;20074;-74
2023/05/11 02:44:27;;;;;;;11.52;1.60;;;;;;;11.73;72.54;100360.44;5076442;28;20024;-74
2023/05/11 02:46:54;;;;;;;13.07;1.50;;;;;;;11.70;72.71;100352.53;5077456;28;20062;-74
2023/05/11 02:49:22;;;;;;;8.63;1.48;;;;;;;11.64;72.57;100357.84;5077356;28;20044;-73
2023/05/11 02:51:51;;;;;;;15.03;1.53;;;;;;;11.63;72.57;100350.81;5076916;28;20093;-74
2023/05/11 02:54:18;;;;;;;12.40;1.40;;;;;;;11.65;72.66;100345.53;5075908;28;20025;-74
2023/05/11 02:56:44;;;;;;;10.43;1.90;;;;;;;11.69;72.46;100348.13;5076932;28;20028;-74
2023/05/11 02:59:10;;;;;;;10.43;1.48;;;;;;;11.70;72.51;100344.63;5092280;28;20381;-74
2023/05/11 03:01:35;;;;;;;11.50;1.77;;;;;;;11.71;72.29;100341.09;5093426;28;20093;-74
2023/05/11 03:04:05;;;;;;;14.55;1.77;;;;;;;11.70;72.69;100347.28;5076273;28;20120;-74
2023/05/11 03:06:32;;;;;;;6.90;1.10;;;;;;;11.72;72.65;100347.25;5076345;28;20539;-74
2023/05/11 03:08:58;;;;;;;9.33;1.60;;;;;;;11.72;72.04;100342.84;5077359;28;20150;-73
2023/05/11 03:11:24;;;;;;;10.32;1.67;;;;;;;11.71;72.43;100335.84;5076950;28;20055;-74
2023/05/11 03:13:51;;;;;;;9.95;1.65;;;;;;;11.72;72.14;100337.59;5076131;28;20025;-74
2023/05/11 03:16:17;;;;;;;15.68;1.98;;;;;;;11.72;72.14;100334.94;5089199;28;20023;-74
2023/05/11 03:18:44;;;;;;;13.45;1.48;;;;;;;11.73;71.96;100336.69;5078283;28;20135;-73
2023/05/11 03:21:09;;;;;;;13.07;1.87;;;;;;;11.74;72.23;100330.53;5080877;28;20016;-73
2023/05/11 03:23:36;;;;;;;10.45;1.55;;;;;;;11.71;72.07;100325.28;5085072;28;20106;-74
2023/05/11 03:26:03;;;;;;;12.43;1.50;;;;;;;11.70;72.00;100334.09;5084055;28;20115;-74
2023/05/11 03:28:31;;;;;;;12.33;1.30;;;;;;;11.71;71.83;100329.66;5097380;28;20050;-73
2023/05/11 03:30:56;;;;;;;9.63;1.38;;;;;;;11.71;72.07;100329.66;5091052;28;20097;-73
2023/05/11 03:33:22;;;;;;;9.63;1.60;;;;;;;11.71;71.69;100335.84;5077406;28;20024;-73
2023/05/11 03:35:50;;;;;;;12.20;1.65;;;;;;;11.70;71.99;100333.19;5092749;28;20488;-74
2023/05/11 03:38:16;;;;;;;8.48;1.17;;;;;;;11.68;71.63;100340.25;5096654;28;20035;-73
2023/05/11 03:40:43;;;;;;;10.33;1.37;;;;;;;11.64;71.59;100331.47;5097308;28;20388;-74
2023/05/11 03:43:16;;;;;;;9.65;1.30;;;;;;;11.59;72.13;100338.53;5079535;28;20464;-74
2023/05/11 03:45:43;;;;;;;11.65;1.55;;;;;;;11.55;71.98;100335.03;5080809;28;20028;-74
2023/05/11 03:48:10;;;;;;;7.85;1.40;;;;;;;11.53;71.67;100325.41;5080308;28;20067;-74
2023/05/11 03:50:37;;;;;;;7.68;1.40;;;;;;;11.49;72.02;100332.44;5079603;28;20024;-74
2023/05/11 03:53:04;;;;;;;12.33;1.47;;;;;;;11.47;71.64;100328.94;5080537;28;20571;-74
2023/05/11 03:55:30;;;;;;;9.57;1.13;;;;;;;11.43;72.56;100328.09;5098290;28;20811;-74
2023/05/11 03:57:56;;;;;;;14.02;1.80;;;;;;;11.43;72.05;100322.81;5101759;28;20062;-74
2023/05/11 04:00:22;;;;;;;12.23;1.60;;;;;;;11.41;71.94;100324.59;5099633;28;20024;-74
2023/05/11 04:02:47;;;;;;;12.77;1.50;;;;;;;11.41;72.01;100324.59;5090035;28;20027;-74
2023/05/11 04:05:13;;;;;;;11.10;1.50;;;;;;;11.43;72.03;100314.03;5079861;28;20032;-74
2023/05/11 04:07:38;;;;;;;10.87;1.43;;;;;;;11.40;72.32;100325.47;5079336;28;20275;-74
2023/05/11 04:10:05;;;;;;;8.67;1.33;;;;;;;11.39;72.34;100328.13;5080428;28;20404;-74
2023/05/11 04:12:31;;;;;;;9.00;1.10;;;;;;;11.37;72.18;100324.63;5080217;28;20030;-74
2023/05/11 04:14:57;;;;;;;9.90;1.38;;;;;;;11.39;72.64;100323.72;5078601;28;20104;-73
2023/05/11 04:17:22;;;;;;;9.83;1.43;;;;;;;11.38;72.27;100316.69;5093370;28;20048;-74
2023/05/11 04:19:48;;;;;;;11.43;1.52;;;;;;;11.39;72.21;100317.59;5087160;28;20025;-74
2023/05/11 04:22:13;;;;;;;8.93;1.33;;;;;;;11.42;72.55;100312.28;5082964;28;20035;-73
2023/05/11 04:24:39;;;;;;;8.37;1.40;;;;;;;11.46;72.51;100317.53;5084255;28;20153;-74
2023/05/11 04:27:04;;;;;;;12.90;1.33;;;;;;;11.47;72.07;100316.66;5080499;28;20569;-73
2023/05/11 04:29:30;;;;;;;10.93;1.20;;;;;;;11.46;72.09;100312.28;5080619;28;20024;-73
2023/05/11 04:31:56;;;;;;;12.63;1.20;;;;;;;11.46;72.18;100312.28;5089628;28;20048;-74
2023/05/11 04:34:21;;;;;;;9.57;1.20;;;;;;;11.46;72.19;100319.28;5086170;28;20019;-74
2023/05/11 04:36:50;;;;;;;11.67;1.40;;;;;;;11.46;72.38;100320.19;5098796;28;20518;-73
2023/05/11 04:39:16;;;;;;;13.15;1.70;;;;;;;11.47;72.34;100305.22;5081417;28;20054;-74
2023/05/11 04:41:42;;;;;;;11.32;1.40;;;;;;;11.49;72.50;100306.09;5089460;28;20039;-74
2023/05/11 04:44:08;;;;;;;7.77;1.13;;;;;;;11.51;72.33;100312.22;5078371;28;20025;-74
2023/05/11 04:46:34;;;;;;;7.78;1.23;;;;;;;11.53;72.66;100304.31;5079710;28;20032;-74
2023/05/11 04:49:00;;;;;;;9.35;1.20;;;;;;;11.56;72.96;100304.28;5079952;28;20055;-73
2023/05/11 04:51:25;;;;;;;7.97;1.27;;;;;;;11.59;72.29;100310.41;5093763;28;20073;-74
2023/05/11 04:53:50;;;;;;;7.80;1.60;;;;;;;11.63;72.50;100305.97;5098963;28;20024;-74
2023/05/11 04:56:17;;;;;;;9.38;1.33;;;;;;;11.68;72.63;100313.88;5098765;28;20027;-73
2023/05/11 04:58:42;;;;;;;12.30;1.10;;;;;;;11.67;72.64;100315.59;5100087;28;20032;-73
2023/05/11 05:01:08;;;;;;;8.68;1.02;;;;;;;11.64;72.47;100318.28;5096760;28;20023;-73
2023/05/11 05:03:33;;;;;;;10.97;1.30;;;;;;;11.60;72.46;100306.00;5082877;28;20048;-73
2023/05/11 05:05:59;;;;;;;11.17;1.10;;;;;;;11.67;72.53;100306.84;5079723;28;20027;-73
2023/05/11 05:08:24;;;;;;;8.73;1.10;;;;;;;11.81;72.00;100310.22;5079491;28;20088;-73
2023/05/11 05:10:50;;;;;;;8.43;0.97;;;;;;;11.92;71.56;100313.66;5081314;28;20671;-73
2023/05/11 05:13:15;;;;;;;9.27;1.40;;;;;;;11.88;71.74;100313.69;5080480;28;20503;-74
2023/05/11 05:15:41;;;;;;;12.05;1.17;;;;;;;11.91;71.45;100311.00;5085747;28;20070;-74
2023/05/11 05:18:07;;;;;;;7.55;1.10;;;;;;;12.10;70.91;100306.50;5085395;28;20029;-73
2023/05/11 05:20:33;;;;;;;5.93;1.00;;;;;;;12.25;70.72;100310.75;5090072;28;20032;-74
2023/05/11 05:23:00;;;;;;;6.68;1.17;;;;;;;12.31;70.27;100310.69;5080588;28;20047;-73
2023/05/11 05:25:26;;;;;;;10.10;1.02;;;;;;;12.28;70.57;100315.09;5090281;28;20138;-73
2023/05/11 05:27:51;;;;;;;8.93;0.90;;;;;;;12.22;71.08;100316.06;5079419;28;20040;-73
2023/05/11 05:30:17;;;;;;;6.53;0.88;;;;;;;12.18;71.04;100306.44;5079262;28;20020;-73
2023/05/11 05:32:43;;;;;;;9.00;1.60;;;;;;;12.13;71.59;100310.84;5079201;28;20078;-74
2023/05/11 05:35:08;;;;;;;10.57;1.20;;;;;;;12.08;71.93;100317.94;5089808;28;20821;-73
2023/05/11 05:37:35;;;;;;;9.00;0.90;;;;;;;12.05;71.93;100311.81;5097648;28;20088;-74
2023/05/11 05:40:02;;;;;;;10.35;1.08;;;;;;;12.06;71.66;100316.19;5099307;28;20188;-73
2023/05/11 05:42:27;;;;;;;9.35;1.30;;;;;;;12.09;71.85;100317.94;5082463;28;20028;-74
2023/05/11 05:44:53;;;;;;;14.80;1.50;;;;;;;12.09;72.09;100319.69;5079201;28;20036;-74
2023/05/11 05:47:18;;;;;;;10.43;1.30;;;;;;;12.23;71.56;100312.53;5090909;28;20035;-74
2023/05/11 05:49:44;;;;;;;7.88;0.90;;;;;;;12.24;71.50;100321.31;5098058;28;20430;-74
2023/05/11 05:52:09;;;;;;;9.87;1.33;;;;;;;12.20;71.86;100317.84;5098934;28;20039;-74
2023/05/11 05:54:35;;;;;;;11.20;1.20;;;;;;;12.26;71.64;100320.41;5100145;28;20098;-74
2023/05/11 05:57:00;;;;;;;11.48;1.50;;;;;;;12.29;71.61;100312.47;5095366;28;20023;-74
2023/05/11 05:59:26;;;;;;;9.37;1.33;;;;;;;12.26;71.96;100317.78;5082260;28;20049;-74
2023/05/11 06:01:52;;;;;;;7.65;1.10;;;;;;;12.26;71.87;100319.53;5097368;28;20020;-73
2023/05/11 06:04:18;;;;;;;10.47;1.40;;;;;;;12.27;71.94;100314.25;5098679;28;20028;-75
2023/05/11 06:06:43;;;;;;;10.88;1.35;;;;;;;12.35;72.18;100322.94;5098233;28;20070;-74
2023/05/11 06:09:09;;;;;;;11.10;1.17;;;;;;;12.41;71.57;100326.41;5097802;28;20032;-74
2023/05/11 06:11:34;;;;;;;7.87;1.37;;;;;;;12.40;71.74;100314.09;5088912;28;20109;-75
2023/05/11 06:14:00;;;;;;;13.48;1.60;;;;;;;12.39;71.92;100322.91;5086005;28;20480;-75
2023/05/11 06:16:26;;;;;;;8.43;1.30;;;;;;;12.34;72.08;100321.19;5093758;28;20036;-75
2023/05/11 06:18:52;;;;;;;9.10;1.27;;;;;;;12.33;71.76;100319.44;5085991;28;20056;-77
2023/05/11 06:21:18;;;;;;;14.47;1.40;;;;;;;12.35;72.20;100315.03;5085549;28;20020;-74
2023/05/11 06:23:43;;;;;;;9.60;1.23;;;;;;;12.37;71.78;100314.13;5085542;28;20032;-74
2023/05/11 06:26:10;;;;;;;17.73;1.50;;;;;;;12.40;71.78;100316.75;5090957;28;20016;-73
2023/05/11 06:28:39;;;;;;;9.73;1.40;;;;;;;12.45;71.89;100317.59;5084441;28;20033;-74
2023/05/11 06:31:05;;;;;;;10.20;1.10;;;;;;;12.53;71.53;100320.13;5084536;28;20027;-74
2023/05/11 06:33:30;;;;;;;10.27;1.10;;;;;;;12.59;71.60;100320.06;5083166;28;20028;-74
2023/05/11 06:35:56;;;;;;;7.78;1.75;;;;;;;12.70;71.17;100317.31;5082483;28;20028;-74
2023/05/11 06:38:22;;;;;;;11.70;1.27;;;;;;;12.76;70.95;100319.88;5082044;28;20021;-77
2023/05/11 06:40:51;;;;;;;9.45;1.30;;;;;;;12.97;70.74;100317.84;5093142;28;20024;-75
2023/05/11 06:43:17;;;;;;;9.77;1.45;;;;;;;13.21;70.26;100309.56;5085944;28;20024;-75
2023/05/11 06:45:44;;;;;;;9.33;1.50;;;;;;;13.36;70.01;100312.88;5081346;28;20050;-75
2023/05/11 06:48:10;;;;;;;6.60;1.33;;;;;;;13.50;69.77;100312.69;5089617;28;20048;-76
2023/05/11 06:50:35;;;;;;;10.10;1.57;;;;;;;13.63;69.27;100316.06;5077536;28;20466;-75
2023/05/11 06:53:01;;;;;;;7.55;1.50;;;;;;;13.82;68.34;100310.44;5077873;28;20027;-75
2023/05/11 06:55:26;;;;;;;9.50;1.10;;;;;;;13.90;67.92;100311.19;5077892;28;20028;-74
2023/05/11 06:57:51;;;;;;;7.40;1.00;;;;;;;14.04;67.63;100311.81;5077950;28;20031;-75
2023/05/11 07:00:18;;;;;;;6.67;1.00;;;;;;;14.21;67.17;100310.66;5088750;28;20115;-76
2023/05/11 07:02:43;;;;;;;9.68;1.00;;;;;;;14.33;66.89;100306.91;5098082;28;20032;-76
2023/05/11 07:05:09;;;;;;;10.97;1.70;;;;;;;14.37;66.47;100308.59;5096691;28;20032;-75
2023/05/11 07:07:34;;;;;;;9.98;1.17;;;;;;;14.51;66.49;100310.97;5098361;28;20738;-76
2023/05/11 07:10:00;;;;;;;6.33;1.07;;;;;;;14.58;66.17;100307.28;5096781;28;20043;-75
2023/05/11 07:12:25;;;;;;;8.35;1.50;;;;;;;14.77;65.72;100306.94;5098710;28;20020;-76
2023/05/11 07:14:51;;;;;;;9.57;1.20;;;;;;;14.84;65.73;100313.00;5097120;28;20028;-76
2023/05/11 07:17:16;;;;;;;10.67;1.63;;;;;;;14.98;65.75;100304.75;5094915;28;20020;-76
2023/05/11 07:19:43;;;;;;;7.35;1.20;;;;;;;15.03;64.66;100309.03;5086581;28;20028;-76
2023/05/11 07:22:08;;;;;;;7.80;1.15;;;;;;;15.04;64.61;100305.50;5077323;28;20029;-76
2023/05/11 07:24:34;;;;;;;9.57;1.27;;;;;;;15.17;64.54;100302.53;5089886;28;20050;-76
2023/05/11 07:27:00;;;;;;;6.13;1.17;;;;;;;15.24;64.50;100312.13;5076000;28;20085;-76
2023/05/11 07:29:26;;;;;;;8.05;1.10;;;;;;;15.28;64.74;100303.19;5076087;28;20036;-76
2023/05/11 07:31:52;;;;;;;9.00;1.30;;;;;;;15.37;64.39;100296.81;5077137;28;20029;-76
2023/05/11 07:34:17;;;;;;;9.37;1.00;;;;;;;15.28;64.11;100297.88;5079220;28;20023;-76
2023/05/11 07:36:42;;;;;;;12.63;1.63;;;;;;;15.10;63.96;100296.53;5096706;28;20032;-76
2023/05/11 07:39:09;;;;;;;11.03;1.50;;;;;;;14.97;64.02;100293.28;5096061;28;20036;-76
2023/05/11 07:41:35;;;;;;;8.80;0.90;;;;;;;15.29;63.94;100289.00;5087001;28;20020;-76
2023/05/11 07:44:01;;;;;;;7.70;1.03;;;;;;;15.68;63.62;100288.09;5077414;28;20028;-76
2023/05/11 07:46:26;;;;;;;6.05;0.98;;;;;;;15.76;63.51;100288.75;5077275;28;20024;-76
2023/05/11 07:48:52;;;;;;;9.75;0.80;;;;;;;15.64;62.75;100284.63;5076967;28;20048;-76
2023/05/11 07:51:17;;;;;;;5.37;0.87;;;;;;;15.40;63.11;100280.81;5077092;28;20163;-76
2023/05/11 07:53:43;;;;;;;6.25;1.10;;;;;;;15.14;63.00;100287.59;5076884;28;20036;-76
2023/05/11 07:56:09;;;;;;;7.23;1.17;;;;;;;14.87;63.40;100282.00;5077889;28;20158;-76
2023/05/11 07:58:35;;;;;;;7.35;0.82;;;;;;;14.70;64.23;100286.75;5080662;28;20032;-76
2023/05/11 08:01:00;;;;;;;9.97;1.00;;;;;;;14.72;64.48;100287.63;5084843;28;20036;-76
2023/05/11 08:03:26;;;;;;;9.23;0.73;;;;;;;14.81;64.56;100282.09;5091033;28;20055;-76
2023/05/11 08:05:52;;;;;;;7.90;1.17;;;;;;;14.79;63.96;100281.28;5076605;28;20036;-76
2023/05/11 08:08:18;;;;;;;6.80;0.80;;;;;;;14.63;63.57;100278.94;5075821;28;20028;-77
2023/05/11 08:10:43;;;;;;;5.83;0.80;;;;;;;14.56;63.62;100279.06;5076300;28;20111;-76
2023/05/11 08:13:09;;;;;;;8.93;0.90;;;;;;;14.67;63.86;100278.88;5077157;28;20071;-76
2023/05/11 08:15:34;;;;;;;7.53;0.87;;;;;;;15.01;63.82;100278.16;5080044;28;20185;-77
2023/05/11 08:18:00;;;;;;;8.97;0.80;;;;;;;15.47;62.88;100274.44;5086494;28;20020;-76
2023/05/11 08:20:25;;;;;;;4.05;0.63;;;;;;;15.77;62.00;100263.94;5086982;28;20035;-77
2023/05/11 08:22:51;;;;;;;11.30;1.00;;;;;;;15.81;61.45;100253.28;5077811;28;20129;-77
2023/05/11 08:25:17;;;;;;;7.43;0.70;;;;;;;15.82;61.86;100255.03;5088435;28;20032;-77
2023/05/11 08:27:42;;;;;;;9.23;0.97;;;;;;;16.16;61.32;100238.19;5080244;28;20036;-76
2023/05/11 08:30:09;;;;;;;9.88;1.23;;;;;;;16.32;60.99;100244.84;5080184;28;20028;-77
2023/05/11 08:32:35;;;;;;;7.43;1.00;;;;;;;16.32;60.32;100246.59;5080168;28;20455;-77
2023/05/11 08:35:03;;;;;;;9.73;0.87;;;;;;;16.16;58.52;100247.06;5088112;28;20028;-77
2023/05/11 08:37:29;;;;;;;9.38;0.93;;;;;;;15.93;58.28;100250.31;5100219;28;20051;-77
2023/05/11 08:39:55;;;;;;;12.13;1.02;;;;;;;15.81;59.29;100247.97;5100260;28;20480;-76
2023/05/11 08:42:27;;;;;;;8.20;1.00;;;;;;;15.80;59.20;100247.09;5083089;28;20056;-77
2023/05/11 08:44:58;;;;;;;10.03;1.17;;;;;;;15.80;59.26;100247.09;5078655;28;20388;-76
2023/05/11 08:47:24;;;;;;;7.40;0.90;;;;;;;15.82;59.69;100239.94;5079224;28;20020;-77
2023/05/11 08:49:51;;;;;;;8.57;0.70;;;;;;;16.05;59.30;100242.03;5080059;28;20033;-77
2023/05/11 08:52:17;;;;;;;7.40;1.00;;;;;;;16.39;58.73;100231.38;5079544;28;20078;-77
2023/05/11 08:54:43;;;;;;;8.37;1.10;;;;;;;16.68;57.88;100230.50;5079523;28;20020;-77
2023/05/11 08:57:10;;;;;;;10.10;1.10;;;;;;;16.76;56.90;100228.47;5085797;28;20053;-77
2023/05/11 08:59:37;;;;;;;12.50;1.67;;;;;;;16.87;56.99;100241.47;5100085;28;20028;-76
2023/05/11 09:02:04;;;;;;;8.32;1.30;;;;;;;17.05;56.02;100224.06;5082129;28;20025;-77
2023/05/11 09:04:32;;;;;;;5.57;0.60;;;;;;;17.16;56.58;100237.03;5078315;28;20032;-77
2023/05/11 09:06:58;;;;;;;7.55;0.85;;;;;;;17.41;56.42;100225.59;5083279;28;20039;-77
2023/05/11 09:09:24;;;;;;;10.55;1.00;;;;;;;17.73;56.25;100228.09;5086678;28;20139;-77
2023/05/11 09:11:52;;;;;;;5.60;0.83;;;;;;;18.12;55.68;100227.66;5079307;28;20048;-77
2023/05/11 09:14:18;;;;;;;7.30;0.85;;;;;;;18.50;54.57;100227.16;5079459;28;20443;-77
2023/05/11 09:16:44;;;;;;;7.03;0.90;;;;;;;18.59;54.18;100225.94;5091013;28;20034;-75
2023/05/11 09:19:15;;;;;;;6.80;1.00;;;;;;;18.32;53.20;100224.25;5085935;28;20024;-77
2023/05/11 09:21:41;;;;;;;6.57;1.25;;;;;;;18.12;53.10;100222.31;5093220;28;20123;-77
2023/05/11 09:24:09;;;;;;;4.82;0.60;;;;;;;18.18;53.22;100218.53;5089277;28;20055;-77
2023/05/11 09:26:35;;;;;;;5.75;0.70;;;;;;;18.30;52.92;100212.78;5079328;28;20028;-77
2023/05/11 09:29:01;;;;;;;7.37;0.70;;;;;;;18.35;53.04;100216.13;5077769;28;20061;-77
2023/05/11 09:31:44;;;;;;;5.07;0.82;;;;;;;18.23;52.53;100213.94;5081938;28;20058;-77
2023/05/11 09:34:20;;;;;;;4.30;0.80;;;;;;;17.90;52.54;100215.06;5085970;28;20116;-77
2023/05/11 09:36:51;;;;;;;9.47;0.80;;;;;;;17.57;54.65;100215.28;5098822;28;20114;-76
2023/05/11 09:39:26;;;;;;;7.28;0.90;;;;;;;17.20;55.10;100221.84;5098861;28;20032;-77
2023/05/11 09:42:20;;;;;;;5.63;0.77;;;;;;;16.77;54.68;100216.94;5090592;28;20400;-77
2023/05/11 09:44:47;;;;;;;5.65;0.70;;;;;;;16.69;56.11;100215.41;5098206;28;20150;-77
2023/05/11 09:47:14;;;;;;;7.10;1.10;;;;;;;16.62;56.02;100215.59;5099206;28;20051;-78
2023/05/11 09:49:42;;;;;;;6.83;0.70;;;;;;;16.56;55.84;100210.50;5098057;28;20102;-77
2023/05/11 09:52:11;;;;;;;5.70;0.85;;;;;;;16.59;55.24;100209.50;5097246;28;20096;-77
2023/05/11 09:54:42;;;;;;;6.15;0.88;;;;;;;16.78;55.09;100209.84;5098639;28;20032;-78
2023/05/11 09:57:24;;;;;;;5.03;0.63;;;;;;;16.84;54.00;100209.63;5080548;28;20070;-78
2023/05/11 09:59:50;;;;;;;5.72;0.90;;;;;;;17.20;54.01;100201.41;5086637;28;20024;-77
2023/05/11 10:02:18;;;;;;;7.30;0.77;;;;;;;17.50;53.92;100193.34;5078494;28;20036;-78
2023/05/11 10:04:44;;;;;;;8.05;0.82;;;;;;;17.71;53.53;100198.84;5076575;28;20024;-78
2023/05/11 10:07:10;;;;;;;7.32;0.90;;;;;;;17.96;53.38;100179.31;5077149;28;20057;-78
2023/05/11 10:09:37;;;;;;;4.37;0.60;;;;;;;18.01;52.15;100185.41;5078518;28;20486;-78
2023/05/11 10:12:04;;;;;;;5.60;0.70;;;;;;;18.24;50.97;100182.81;5078359;28;20377;-78
2023/05/11 10:14:31;;;;;;;6.50;0.60;;;;;;;18.43;50.45;100172.31;5078007;28;20028;-78
2023/05/11 10:17:00;;;;;;;4.82;0.60;;;;;;;18.71;50.66;100165.94;5088503;28;20028;-78
2023/05/11 10:19:26;;;;;;;5.82;0.60;;;;;;;19.00;50.15;100163.91;5087333;28;20032;-78
2023/05/11 10:21:51;;;;;;;5.80;0.70;;;;;;;19.22;49.47;100154.09;5076346;28;20024;-78
2023/05/11 10:24:18;;;;;;;4.47;0.65;;;;;;;19.40;49.13;100154.22;5089635;28;20396;-78
2023/05/11 10:26:44;;;;;;;5.43;0.63;;;;;;;19.30;49.15;100152.88;5079463;28;20070;-75
2023/05/11 10:29:11;;;;;;;7.10;0.70;;;;;;;19.34;47.96;100143.81;5090370;28;20035;-76
2023/05/11 10:31:37;;;;;;;4.70;0.50;;;;;;;19.46;48.57;100140.63;5084338;28;20492;-76
2023/05/11 10:34:06;;;;;;;4.28;0.43;;;;;;;19.68;47.89;100137.00;5081072;28;20043;-73
2023/05/11 10:36:32;;;;;;;5.70;0.70;;;;;;;19.85;47.56;100132.69;5090028;28;20036;-74
2023/05/11 10:38:58;;;;;;;3.22;0.70;;;;;;;20.07;48.12;100136.16;5097960;28;20027;-75
2023/05/11 10:41:41;;;;;;;5.72;0.60;;;;;;;20.19;48.05;100126.72;5086930;28;20408;-74
2023/05/11 10:44:33;;;;;;;3.57;0.83;;;;;;;20.34;47.85;100124.28;5085090;28;20020;-74
2023/05/11 10:47:41;;;;;;;6.93;0.90;;;;;;;20.21;46.14;100123.97;5071220;28;20407;-75
2023/05/11 10:50:29;;;;;;;5.40;0.60;;;;;;;20.17;46.93;100125.06;5087472;28;20040;-75
2023/05/11 10:53:10;;;;;;;5.95;0.90;;;;;;;20.02;47.09;100124.81;5065454;28;20051;-75
2023/05/11 10:55:53;;;;;;;5.95;0.77;;;;;;;19.97;47.91;100140.22;5082703;28;20108;-74
2023/05/11 10:58:35;;;;;;;7.47;0.87;;;;;;;19.71;47.55;100142.22;5085122;28;20020;-75
2023/05/11 11:01:17;;;;;;;4.63;0.68;;;;;;;19.34;48.67;100149.16;5085961;28;20017;-75
2023/05/11 11:04:10;;;;;;;7.25;1.10;;;;;;;18.69;49.68;100151.75;5085279;28;20032;-75
2023/05/11 11:06:42;;;;;;;3.88;0.40;;;;;;;18.64;50.28;100149.28;5077605;28;20024;-75
2023/05/11 11:09:14;;;;;;;7.68;0.60;;;;;;;18.94;50.71;100130.31;5084924;28;20032;-75
2023/05/11 11:11:45;;;;;;;4.10;0.50;;;;;;;19.35;50.23;100134.84;5084124;28;20017;-75
2023/05/11 11:14:11;;;;;;;6.50;0.50;;;;;;;19.72;49.62;100125.25;5085029;28;20047;-75
2023/05/11 11:16:38;;;;;;;7.38;0.90;;;;;;;20.06;49.21;100115.72;5085188;28;20037;-75
2023/05/11 11:19:29;;;;;;;4.60;0.70;;;;;;;20.40;48.75;100107.09;5086817;28;20552;-78
2023/05/11 11:21:59;;;;;;;3.13;0.40;;;;;;;20.76;48.80;100111.56;5084178;28;20061;-78
2023/05/11 11:24:37;;;;;;;7.77;0.53;;;;;;;21.05;48.13;100104.81;5084586;28;20084;-76
2023/05/11 11:27:09;;;;;;;5.32;0.90;;;;;;;21.29;46.24;100096.47;5080434;28;20016;-77