Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:33;;;;;;;;;;;;;;;9.89;91.25;99615.13;5012232;28;19972;-72
2023/10/19 00:03:02;;;;;;;;;;;;;;;9.84;91.23;99604.91;5013376;28;19917;-72
2023/10/19 00:05:32;;;;;;;;;;;;;;;9.87;92.23;99597.88;5013719;28;19914;-72
2023/10/19 00:07:58;;;;;;;;;;;;;;;9.73;92.32;99600.78;5013370;28;19920;-72
2023/10/19 00:10:25;;;;;;;;;;;;;;;9.72;92.57;99604.72;5017129;28;20003;-72
2023/10/19 00:12:57;;;;;;;;;;;;;;;9.76;90.84;99600.13;5013179;28;19940;-72
2023/10/19 00:15:25;;;;;;;;;;;;;;;9.83;90.49;99590.16;5029127;28;19921;-72
2023/10/19 00:17:55;;;;;;;;;;;;;;;9.77;90.64;99588.66;5028284;28;19949;-72
2023/10/19 00:21:23;;;;;;;;;;;;;;;9.80;90.63;99592.75;5013207;28;20000;-72
2023/10/19 00:23:18;;;;;;;;;;;;;;;9.66;89.39;99584.50;4999788;28;19925;-72
2023/10/19 00:25:50;;;;;;;;;;;;;;;9.58;90.09;99579.72;5019271;28;19975;-72
2023/10/19 00:28:17;;;;;;;;;;;;;;;9.59;89.56;99573.81;5012977;28;19940;-72
2023/10/19 00:30:42;;;;;;;;;;;;;;;9.46;90.71;99572.00;5017243;28;20411;-72
2023/10/19 00:33:16;;;;;;;;;;;;;;;9.48;91.34;99566.91;5014704;28;19914;-72
2023/10/19 00:35:56;;;;;;;;;;;;;;;9.48;91.15;99564.94;5031293;28;19924;-72
2023/10/19 00:38:39;;;;;;;;;;;;;;;9.33;91.52;99560.63;5031218;28;19975;-72
2023/10/19 00:43:45;;;;;;;;;;;;;;;9.43;90.41;99559.50;5032420;28;19913;-72
2023/10/19 00:48:53;;;;;;;;;;;;;;;9.31;90.66;99557.34;5032302;28;19921;-72
2023/10/19 00:51:37;;;;;;;;;;;;;;;9.30;90.29;99554.88;5032339;28;19913;-72
2023/10/19 00:54:16;;;;;;;;;;;;;;;9.40;89.39;99549.81;5030733;28;19925;-72
2023/10/19 00:56:48;;;;;;;;;;;;;;;9.15;90.83;99548.59;5031214;28;20284;-72
2023/10/19 00:59:14;;;;;;;;;;;;;;;9.25;89.76;99553.06;5030951;28;19948;-72
2023/10/19 01:01:48;;;;;;;;;;;;;;;9.29;88.94;99548.50;5023425;28;19917;-72
2023/10/19 01:04:55;;;;;;;;;;;;;;;9.25;89.44;99542.72;5012514;28;20380;-71
2023/10/19 01:09:34;;;;;;;;;;;;;;;8.96;91.47;99535.72;5012350;28;19913;-72
2023/10/19 01:12:02;;;;;;;;;;;;;;;9.13;90.25;99523.81;5011554;28;20323;-72
2023/10/19 01:14:32;;;;;;;;;;;;;;;9.07;90.19;99529.84;5032204;28;19987;-72
2023/10/19 01:16:58;;;;;;;;;;;;;;;8.93;91.39;99529.97;5017560;28;19957;-72
2023/10/19 01:19:23;;;;;;;;;;;;;;;9.07;90.74;99536.28;5012323;28;19914;-72
2023/10/19 01:22:01;;;;;;;;;;;;;;;9.03;90.49;99535.25;5012217;28;19921;-72
2023/10/19 01:24:39;;;;;;;;;;;;;;;8.98;91.28;99535.41;5012572;28;19921;-72
2023/10/19 01:27:08;;;;;;;;;;;;;;;8.96;91.39;99535.72;5030464;28;19917;-72
2023/10/19 01:29:34;;;;;;;;;;;;;;;8.98;91.48;99538.19;5031788;28;20380;-72
2023/10/19 01:32:09;;;;;;;;;;;;;;;8.94;91.87;99528.84;5031555;28;19917;-72
2023/10/19 01:34:35;;;;;;;;;;;;;;;8.90;91.72;99530.63;5015229;28;19978;-72
2023/10/19 01:37:04;;;;;;;;;;;;;;;8.81;91.52;99528.63;5010675;28;19953;-72
2023/10/19 01:39:35;;;;;;;;;;;;;;;8.87;92.08;99531.25;5010675;28;19914;-72
2023/10/19 01:42:01;;;;;;;;;;;;;;;8.85;91.47;99540.78;5011983;28;20399;-72
2023/10/19 01:44:26;;;;;;;;;;;;;;;8.79;90.46;99542.06;5026972;28;19917;-72
2023/10/19 01:46:52;;;;;;;;;;;;;;;8.74;91.25;99545.00;5011921;28;19918;-72
2023/10/19 01:49:26;;;;;;;;;;;;;;;8.65;91.83;99544.97;5011438;28;20392;-71
2023/10/19 01:51:51;;;;;;;;;;;;;;;8.36;93.80;99545.41;5019877;28;19917;-72
2023/10/19 01:54:18;;;;;;;;;;;;;;;8.52;93.69;99534.72;5031428;28;19924;-71
2023/10/19 01:56:43;;;;;;;;;;;;;;;8.33;93.72;99540.50;5030608;28;20004;-72
2023/10/19 01:59:09;;;;;;;;;;;;;;;7.63;97.96;99530.47;5031457;28;19940;-72
2023/10/19 02:01:36;;;;;;;;;;;;;;;7.51;99.23;99530.19;5031527;28;20366;-72
2023/10/19 02:04:05;;;;;;;;;;;;;;;7.41;99.73;99534.81;5031476;28;20003;-72
2023/10/19 02:09:08;;;;;;;;;;;;;;;7.75;99.13;99534.66;5024808;28;19940;-72
2023/10/19 02:11:34;;;;;;;;;;;;;;;7.90;97.39;99539.00;5011052;28;20363;-72
2023/10/19 02:13:59;;;;;;;;;;;;;;;7.60;97.76;99536.63;5011468;28;19917;-72
2023/10/19 02:16:26;;;;;;;;;;;;;;;7.77;98.48;99530.38;5011708;28;20004;-72
2023/10/19 02:18:51;;;;;;;;;;;;;;;7.81;98.50;99541.72;5026678;28;20407;-72
2023/10/19 02:21:26;;;;;;;;;;;;;;;7.87;97.79;99540.47;5011631;28;19918;-72
2023/10/19 02:23:52;;;;;;;;;;;;;;;7.56;97.46;99544.81;5011593;28;19914;-72
2023/10/19 02:26:19;;;;;;;;;;;;;;;7.15;99.56;99548.47;5023485;28;19924;-72
2023/10/19 02:28:45;;;;;;;;;;;;;;;7.23;100.00;99550.53;5022441;28;19917;-72
2023/10/19 02:31:18;;;;;;;;;;;;;;;7.00;100.00;99549.63;5029916;28;20307;-72
2023/10/19 02:33:51;;;;;;;;;;;;;;;7.20;100.00;99551.16;5029765;28;19949;-72
2023/10/19 02:36:19;;;;;;;;;;;;;;;6.92;100.00;99551.13;5031698;28;19921;-72
2023/10/19 02:38:48;;;;;;;;;;;;;;;6.99;100.00;99553.50;5033509;28;20013;-72
2023/10/19 02:41:15;;;;;;;;;;;;;;;6.99;100.00;99557.13;5034847;28;20055;-72
2023/10/19 02:43:41;;;;;;;;;;;;;;;6.99;100.00;99556.28;5031412;28;19967;-72
2023/10/19 02:46:07;;;;;;;;;;;;;;;6.81;100.00;99555.25;5033398;28;19996;-71
2023/10/19 02:48:32;;;;;;;;;;;;;;;6.88;100.00;99562.06;5034375;28;19921;-72
2023/10/19 02:51:05;;;;;;;;;;;;;;;6.57;100.00;99559.03;5034618;28;19927;-72
2023/10/19 02:53:31;;;;;;;;;;;;;;;6.59;100.00;99560.38;5033529;28;19939;-72
2023/10/19 02:55:59;;;;;;;;;;;;;;;6.34;100.00;99552.50;5034326;28;20019;-71
2023/10/19 02:58:27;;;;;;;;;;;;;;;6.44;100.00;99555.09;5033512;28;19917;-72
2023/10/19 03:00:53;;;;;;;;;;;;;;;6.09;100.00;99560.13;5022978;28;19918;-72
2023/10/19 03:03:18;;;;;;;;;;;;;;;6.25;100.00;99561.53;5025537;28;19921;-72
2023/10/19 03:05:43;;;;;;;;;;;;;;;5.92;100.00;99561.50;5032979;28;20317;-72
2023/10/19 03:08:09;;;;;;;;;;;;;;;6.16;100.00;99557.81;5034249;28;19947;-72
2023/10/19 03:10:41;;;;;;;;;;;;;;;6.15;100.00;99556.13;5032930;28;19917;-72
2023/10/19 03:13:07;;;;;;;;;;;;;;;6.13;100.00;99552.84;5032427;28;19921;-72
2023/10/19 03:15:33;;;;;;;;;;;;;;;6.38;100.00;99561.88;5024927;28;19929;-72
2023/10/19 03:18:00;;;;;;;;;;;;;;;6.58;100.00;99560.69;5013066;28;19913;-72
2023/10/19 03:20:27;;;;;;;;;;;;;;;6.70;100.00;99562.97;5029397;28;19913;-72
2023/10/19 03:22:52;;;;;;;;;;;;;;;6.79;100.00;99563.91;5025740;28;19921;-72
2023/10/19 03:28:10;;;;;;;;;;;;;;;6.42;100.00;99565.72;5026342;28;20296;-72
2023/10/19 03:30:39;;;;;;;;;;;;;;;6.54;100.00;99571.59;5025605;28;20299;-72
2023/10/19 03:33:12;;;;;;;;;;;;;;;6.76;100.00;99569.25;5032547;28;19913;-72
2023/10/19 03:35:38;;;;;;;;;;;;;;;6.85;100.00;99565.44;5033609;28;20008;-72
2023/10/19 03:38:08;;;;;;;;;;;;;;;6.88;100.00;99570.41;5032511;28;19999;-71
2023/10/19 03:40:38;;;;;;;;;;;;;;;6.93;100.00;99569.47;5033687;28;19920;-71
2023/10/19 03:43:16;;;;;;;;;;;;;;;6.88;100.00;99564.84;5033402;28;20399;-71
2023/10/19 03:45:47;;;;;;;;;;;;;;;7.01;99.96;99560.41;5027297;28;19924;-71
2023/10/19 03:48:13;;;;;;;;;;;;;;;7.15;98.75;99557.63;5012837;28;19922;-71
2023/10/19 03:50:38;;;;;;;;;;;;;;;7.15;98.44;99557.63;5013714;28;20352;-71
2023/10/19 03:53:06;;;;;;;;;;;;;;;7.13;98.24;99557.13;5013724;28;19967;-71
2023/10/19 03:55:37;;;;;;;;;;;;;;;7.06;97.18;99556.72;5028654;28;19918;-71
2023/10/19 03:58:03;;;;;;;;;;;;;;;7.18;96.71;99547.03;5013614;28;19951;-71
2023/10/19 04:00:32;;;;;;;;;;;;;;;7.20;97.00;99550.31;5028761;28;20330;-71
2023/10/19 04:02:58;;;;;;;;;;;;;;;7.26;96.57;99549.09;5033293;28;19914;-71
2023/10/19 04:05:25;;;;;;;;;;;;;;;7.18;96.93;99550.63;5031868;28;19913;-71
2023/10/19 04:07:54;;;;;;;;;;;;;;;7.20;96.28;99553.09;5031889;28;19917;-71
2023/10/19 04:13:00;;;;;;;;;;;;;;;7.33;95.48;99546.69;5032497;28;19917;-74
2023/10/19 04:15:26;;;;;;;;;;;;;;;7.15;95.10;99546.50;5035363;28;19921;-72
2023/10/19 04:17:54;;;;;;;;;;;;;;;7.26;94.15;99551.88;5020191;28;20371;-68
2023/10/19 04:20:28;;;;;;;;;;;;;;;7.21;93.54;99552.78;5032674;28;19921;-69
2023/10/19 04:22:54;;;;;;;;;;;;;;;7.37;93.55;99550.50;5033065;28;20332;-72
2023/10/19 04:25:20;;;;;;;;;;;;;;;7.20;94.12;99548.38;5032798;28;19974;-72
2023/10/19 04:27:46;;;;;;;;;;;;;;;7.14;94.61;99544.88;5030750;28;20515;-71
2023/10/19 04:30:16;;;;;;;;;;;;;;;7.00;93.80;99549.63;5022059;28;19913;-71
2023/10/19 04:32:42;;;;;;;;;;;;;;;7.13;94.10;99546.00;5018424;28;19917;-71
2023/10/19 04:35:09;;;;;;;;;;;;;;;7.10;94.26;99538.25;5013818;28;20676;-71
2023/10/19 04:37:34;;;;;;;;;;;;;;;7.19;94.04;99552.28;5011897;28;19914;-71
2023/10/19 04:40:00;;;;;;;;;;;;;;;7.28;94.41;99550.41;5016140;28;20017;-71
2023/10/19 04:42:27;;;;;;;;;;;;;;;7.13;93.71;99540.44;5011548;28;19968;-72
2023/10/19 04:44:54;;;;;;;;;;;;;;;7.21;93.42;99546.41;5012699;28;19914;-70
2023/10/19 04:47:19;;;;;;;;;;;;;;;7.16;92.66;99542.59;5011250;28;20457;-70
2023/10/19 04:49:44;;;;;;;;;;;;;;;7.08;93.09;99548.06;5020247;28;19929;-70
2023/10/19 04:52:09;;;;;;;;;;;;;;;6.97;93.89;99544.66;5032347;28;19956;-70
2023/10/19 04:54:35;;;;;;;;;;;;;;;7.23;92.95;99546.91;5031162;28;19925;-68
2023/10/19 04:57:01;;;;;;;;;;;;;;;7.28;92.69;99544.84;5030932;28;19920;-68
2023/10/19 04:59:27;;;;;;;;;;;;;;;7.41;93.05;99550.69;5031884;28;19921;-68
2023/10/19 05:01:52;;;;;;;;;;;;;;;7.47;93.20;99551.41;5030442;28;19943;-68
2023/10/19 05:04:17;;;;;;;;;;;;;;;7.37;93.39;99550.50;5026595;28;19924;-68
2023/10/19 05:06:42;;;;;;;;;;;;;;;7.38;93.01;99551.31;5022154;28;19918;-68
2023/10/19 05:09:08;;;;;;;;;;;;;;;7.34;93.43;99553.09;5012174;28;20312;-70
2023/10/19 05:11:33;;;;;;;;;;;;;;;7.32;93.37;99555.38;5010997;28;19924;-71
2023/10/19 05:13:58;;;;;;;;;;;;;;;7.19;94.58;99543.09;5020064;28;20297;-71
2023/10/19 05:16:24;;;;;;;;;;;;;;;7.23;95.24;99549.69;5031414;28;19922;-72
2023/10/19 05:18:49;;;;;;;;;;;;;;;7.50;93.86;99548.00;5009584;28;20426;-72
2023/10/19 05:21:15;;;;;;;;;;;;;;;7.59;92.34;99551.69;5014388;28;19921;-71
2023/10/19 05:23:40;;;;;;;;;;;;;;;7.46;92.91;99550.59;5015631;28;19920;-71
2023/10/19 05:26:06;;;;;;;;;;;;;;;7.64;92.41;99548.81;5016139;28;19921;-72
2023/10/19 05:28:32;;;;;;;;;;;;;;;7.67;92.06;99542.59;5014341;28;19927;-70
2023/10/19 05:30:59;;;;;;;;;;;;;;;7.71;92.64;99551.16;5012066;28;19932;-72
2023/10/19 05:33:25;;;;;;;;;;;;;;;7.65;93.09;99547.66;5018923;28;19967;-73
2023/10/19 05:35:51;;;;;;;;;;;;;;;7.67;93.79;99550.94;5024126;28;19971;-74
2023/10/19 05:38:16;;;;;;;;;;;;;;;7.71;94.55;99551.97;5014492;28;19926;-72
2023/10/19 05:40:45;;;;;;;;;;;;;;;7.84;94.05;99550.28;5012516;28;19928;-73
2023/10/19 05:43:11;;;;;;;;;;;;;;;7.63;93.93;99551.88;5026208;28;19921;-70
2023/10/19 05:45:37;;;;;;;;;;;;;;;7.79;94.58;99566.28;5026460;28;19972;-72
2023/10/19 05:48:06;;;;;;;;;;;;;;;7.94;94.08;99565.09;5021246;28;19956;-73
2023/10/19 05:50:32;;;;;;;;;;;;;;;7.90;94.81;99561.28;5023957;28;20392;-73
2023/10/19 05:52:57;;;;;;;;;;;;;;;8.11;94.41;99553.28;5021683;28;19925;-71
2023/10/19 05:55:23;;;;;;;;;;;;;;;8.25;94.54;99556.00;5023377;28;20367;-72
2023/10/19 05:57:49;;;;;;;;;;;;;;;8.32;94.66;99559.16;5021585;28;20402;-69
2023/10/19 06:00:15;;;;;;;;;;;;;;;8.41;94.22;99559.22;5018766;28;19928;-71
2023/10/19 06:02:44;;;;;;;;;;;;;;;8.45;93.90;99567.75;5027487;28;19917;-70
2023/10/19 06:05:10;;;;;;;;;;;;;;;8.59;94.27;99565.75;5027700;28;20020;-70
2023/10/19 06:07:35;;;;;;;;;;;;;;;8.75;94.42;99570.91;5018974;28;20004;-70
2023/10/19 06:10:04;;;;;;;;;;;;;;;8.85;94.45;99570.63;5026163;28;20470;-70
2023/10/19 06:12:29;;;;;;;;;;;;;;;8.97;95.04;99565.25;5024783;28;19917;-70
2023/10/19 06:14:54;;;;;;;;;;;;;;;8.44;95.23;99569.72;5028855;28;19948;-72
2023/10/19 06:17:20;;;;;;;;;;;;;;;8.32;98.10;99566.69;5033016;28;19920;-72
2023/10/19 06:19:45;;;;;;;;;;;;;;;8.40;97.33;99565.94;5030715;28;19913;-71
2023/10/19 06:22:12;;;;;;;;;;;;;;;8.56;98.93;99566.38;5016896;28;19983;-71
2023/10/19 06:24:37;;;;;;;;;;;;;;;8.66;99.57;99570.88;5030166;28;19917;-72
2023/10/19 06:27:03;;;;;;;;;;;;;;;8.97;98.57;99575.63;5027836;28;20284;-72
2023/10/19 06:29:29;;;;;;;;;;;;;;;8.70;100.00;99572.69;5026692;28;20392;-72
2023/10/19 06:31:55;;;;;;;;;;;;;;;9.05;100.00;99571.22;5022121;28;19948;-72
2023/10/19 06:34:20;;;;;;;;;;;;;;;9.07;100.00;99569.75;5034133;28;19943;-70
2023/10/19 06:36:46;;;;;;;;;;;;;;;9.05;100.00;99565.63;5028519;28;20395;-72
2023/10/19 06:39:13;;;;;;;;;;;;;;;9.21;99.20;99571.59;5018245;28;19917;-71
2023/10/19 06:41:38;;;;;;;;;;;;;;;9.45;98.67;99561.97;5033456;28;20354;-71
2023/10/19 06:44:04;;;;;;;;;;;;;;;9.76;97.72;99561.88;5029327;28;19918;-71
2023/10/19 06:46:30;;;;;;;;;;;;;;;9.39;97.66;99561.31;5014954;28;20048;-71
2023/10/19 06:49:00;;;;;;;;;;;;;;;9.39;97.50;99562.13;5029455;28;19968;-71
2023/10/19 06:51:26;;;;;;;;;;;;;;;9.01;100.00;99564.66;5034343;28;19913;-73
2023/10/19 06:53:52;;;;;;;;;;;;;;;8.92;100.00;99568.22;5027054;28;19978;-73
2023/10/19 06:56:17;;;;;;;;;;;;;;;9.06;100.00;99565.31;5023948;28;19972;-69
2023/10/19 06:58:42;;;;;;;;;;;;;;;9.31;100.00;99562.94;5022417;28;19917;-69
2023/10/19 07:01:08;;;;;;;;;;;;;;;9.50;100.00;99564.59;5034669;28;19940;-72
2023/10/19 07:03:33;;;;;;;;;;;;;;;9.64;100.00;99561.69;5024762;28;20369;-73
2023/10/19 07:05:59;;;;;;;;;;;;;;;9.41;100.00;99579.38;5032463;28;19974;-72
2023/10/19 07:08:27;;;;;;;;;;;;;;;9.27;100.00;99575.88;5029914;28;19924;-73
2023/10/19 07:10:53;;;;;;;;;;;;;;;9.35;100.00;99568.66;5025356;28;20376;-73
2023/10/19 07:13:20;;;;;;;;;;;;;;;9.37;100.00;99567.22;5032879;28;19917;-72
2023/10/19 07:15:46;;;;;;;;;;;;;;;9.50;100.00;99570.19;5019814;28;19918;-72
2023/10/19 07:18:13;;;;;;;;;;;;;;;9.70;100.00;99565.94;5025396;28;19917;-72
2023/10/19 07:20:39;;;;;;;;;;;;;;;10.08;100.00;99559.75;5032250;28;19963;-72
2023/10/19 07:23:09;;;;;;;;;;;;;;;10.16;97.28;99554.47;5034313;28;19944;-72
2023/10/19 07:25:45;;;;;;;;;;;;;;;10.40;96.85;99562.34;5033924;28;19913;-72
2023/10/19 07:28:12;;;;;;;;;;;;;;;10.44;95.95;99562.50;5028689;28;19917;-72
2023/10/19 07:30:37;;;;;;;;;;;;;;;10.58;95.75;99560.34;5014072;28;20389;-72
2023/10/19 07:33:04;;;;;;;;;;;;;;;10.65;95.07;99555.03;5021428;28;20012;-72
2023/10/19 07:35:33;;;;;;;;;;;;;;;10.42;95.06;99562.84;5030875;28;19932;-73
2023/10/19 07:37:59;;;;;;;;;;;;;;;10.38;95.81;99559.84;5012451;28;19917;-72
2023/10/19 07:40:24;;;;;;;;;;;;;;;10.70;94.95;99554.03;5024209;28;19917;-73
2023/10/19 07:42:53;;;;;;;;;;;;;;;10.99;94.49;99558.06;5033057;28;20284;-72
2023/10/19 07:45:19;;;;;;;;;;;;;;;10.95;93.24;99554.28;5032281;28;19955;-72
2023/10/19 07:47:45;;;;;;;;;;;;;;;11.21;92.95;99550.53;5033075;28;19913;-72
2023/10/19 07:50:15;;;;;;;;;;;;;;;10.87;92.24;99552.38;5033919;28;19975;-72
2023/10/19 07:52:41;;;;;;;;;;;;;;;11.06;92.48;99551.97;5013603;28;19921;-72
2023/10/19 07:55:07;;;;;;;;;;;;;;;11.24;92.30;99558.28;5023144;28;19925;-72
2023/10/19 07:57:34;;;;;;;;;;;;;;;11.54;89.20;99555.47;5033233;28;20320;-72
2023/10/19 07:59:59;;;;;;;;;;;;;;;11.18;92.84;99554.03;5032805;28;19979;-72
2023/10/19 08:02:24;;;;;;;;;;;;;;;11.65;91.78;99553.91;5032720;28;20380;-73
2023/10/19 08:04:51;;;;;;;;;;;;;;;11.69;90.64;99553.22;5027826;28;20004;-73
2023/10/19 08:07:17;;;;;;;;;;;;;;;11.35;93.00;99553.94;5027871;28;20383;-72
2023/10/19 08:09:42;;;;;;;;;;;;;;;11.76;91.21;99553.50;5033323;28;20001;-72
2023/10/19 08:12:09;;;;;;;;;;;;;;;12.04;89.22;99561.38;5022576;28;19925;-73
2023/10/19 08:14:34;;;;;;;;;;;;;;;12.34;90.19;99541.66;5028011;28;19917;-72
2023/10/19 08:17:00;;;;;;;;;;;;;;;12.57;87.56;99539.28;5028280;28;19914;-72
2023/10/19 08:19:27;;;;;;;;;;;;;;;12.71;86.81;99541.75;5012900;28;20013;-72
2023/10/19 08:21:53;;;;;;;;;;;;;;;12.64;86.29;99533.09;5027794;28;19914;-72
2023/10/19 08:24:18;;;;;;;;;;;;;;;12.59;86.56;99527.72;5018667;28;19936;-72
2023/10/19 08:26:45;;;;;;;;;;;;;;;12.63;85.99;99528.63;5031171;28;20327;-72
2023/10/19 08:29:14;;;;;;;;;;;;;;;12.56;86.47;99531.22;5015559;28;19913;-73
2023/10/19 08:31:42;;;;;;;;;;;;;;;13.01;85.43;99527.50;5027993;28;19971;-73
2023/10/19 08:34:09;;;;;;;;;;;;;;;12.81;84.63;99522.84;5031546;28;20316;-73
2023/10/19 08:36:35;;;;;;;;;;;;;;;13.21;85.09;99513.72;5032431;28;19913;-73
2023/10/19 08:39:05;;;;;;;;;;;;;;;13.41;82.80;99513.94;5031020;28;19913;-73
2023/10/19 08:41:31;;;;;;;;;;;;;;;13.78;81.93;99516.72;5027842;28;19987;-73
2023/10/19 08:43:57;;;;;;;;;;;;;;;13.94;82.01;99507.50;5027696;28;19921;-73
2023/10/19 08:46:24;;;;;;;;;;;;;;;14.04;81.66;99509.81;5030588;28;20305;-73
2023/10/19 08:48:50;;;;;;;;;;;;;;;14.05;81.60;99505.84;5029627;28;19921;-74
2023/10/19 08:51:16;;;;;;;;;;;;;;;14.21;81.30;99507.88;5026157;28;19924;-72
2023/10/19 08:53:44;;;;;;;;;;;;;;;14.41;80.25;99501.19;5029519;28;19917;-72
2023/10/19 08:56:09;;;;;;;;;;;;;;;14.63;79.22;99496.16;5027923;28;19925;-72
2023/10/19 08:58:35;;;;;;;;;;;;;;;14.59;79.21;99489.59;5024238;28;19920;-72
2023/10/19 09:01:06;;;;;;;;;;;;;;;14.60;80.09;99482.81;5026324;28;19917;-73
2023/10/19 09:03:32;;;;;;;;;;;;;;;14.82;79.27;99489.00;5023812;28;19967;-73
2023/10/19 09:06:00;;;;;;;;;;;;;;;15.08;77.05;99494.06;5045787;28;19920;-73
2023/10/19 09:08:25;;;;;;;;;;;;;;;15.08;77.06;99493.25;5019872;28;19983;-73
2023/10/19 09:10:53;;;;;;;;;;;;;;;15.21;75.50;99489.16;5015177;28;20400;-74
2023/10/19 09:13:19;;;;;;;;;;;;;;;15.40;75.13;99481.94;5016226;28;20016;-73
2023/10/19 09:15:44;;;;;;;;;;;;;;;15.41;74.62;99480.75;5022815;28;20012;-73
2023/10/19 09:18:17;;;;;;;;;;;;;;;15.56;74.92;99482.69;5029685;28;20011;-73
2023/10/19 09:20:52;;;;;;;;;;;;;;;15.68;72.79;99476.13;5018595;28;19924;-72
2023/10/19 09:23:17;;;;;;;;;;;;;;;15.68;74.19;99478.09;5012860;28;19933;-73
2023/10/19 09:25:43;;;;;;;;;;;;;;;15.72;74.91;99464.91;5026614;28;19913;-73
2023/10/19 09:28:10;;;;;;;;;;;;;;;15.72;73.26;99467.75;5014031;28;20024;-73
2023/10/19 09:30:36;;;;;;;;;;;;;;;15.91;72.98;99461.31;5022552;28;20303;-71
2023/10/19 09:33:04;;;;;;;;;;;;;;;15.70;71.85;99459.63;5029060;28;19913;-72
2023/10/19 09:35:31;;;;;;;;;;;;;;;15.83;73.37;99449.03;5029857;28;19928;-71
2023/10/19 09:37:56;;;;;;;;;;;;;;;16.00;73.83;99456.25;5025797;28;19999;-72
2023/10/19 09:40:22;;;;;;;;;;;;;;;15.19;74.39;99454.88;5031630;28;19917;-72
2023/10/19 09:42:52;;;;;;;;;;;;;;;15.56;73.35;99446.03;5023258;28;19971;-71
2023/10/19 09:45:18;;;;;;;;;;;;;;;15.81;72.55;99456.22;5021994;28;19955;-74
2023/10/19 09:47:49;;;;;;;;;;;;;;;15.83;72.82;99449.03;5032146;28;20323;-73
2023/10/19 09:50:15;;;;;;;;;;;;;;;15.80;72.53;99449.75;5027833;28;19932;-72
2023/10/19 09:52:41;;;;;;;;;;;;;;;15.99;72.63;99437.72;5027383;28;19921;-75
2023/10/19 09:55:13;;;;;;;;;;;;;;;15.98;72.62;99438.06;5025366;28;21781;-73
2023/10/19 09:57:51;;;;;;;;;;;;;;;15.92;71.85;99440.38;5032956;28;20399;-74
2023/10/19 10:00:23;;;;;;;;;;;;;;;15.88;71.33;99436.66;5020770;28;19917;-72
2023/10/19 10:02:48;;;;;;;;;;;;;;;15.95;72.70;99438.81;5025617;28;19917;-72
2023/10/19 10:05:32;;;;;;;;;;;;;;;15.98;70.95;99438.06;5026007;28;19965;-71
2023/10/19 10:08:21;;;;;;;;;;;;;;;16.28;71.79;99438.25;5020815;28;19921;-72
2023/10/19 10:10:47;;;;;;;;;;;;;;;16.44;70.73;99439.34;5022502;28;19917;-72
2023/10/19 10:13:24;;;;;;;;;;;;;;;16.16;70.37;99435.59;5031722;28;20008;-72
2023/10/19 10:15:57;;;;;;;;;;;;;;;16.49;71.65;99436.19;5030002;28;19928;-72
2023/10/19 10:18:25;;;;;;;;;;;;;;;16.63;69.74;99425.13;5030960;28;20011;-72
2023/10/19 10:21:08;;;;;;;;;;;;;;;16.84;68.94;99424.69;5028421;28;20469;-72
2023/10/19 10:23:39;;;;;;;;;;;;;;;16.80;66.45;99426.63;5034417;28;19924;-72
2023/10/19 10:26:07;;;;;;;;;;;;;;;17.01;66.22;99431.03;5030117;28;19914;-72
2023/10/19 10:28:33;;;;;;;;;;;;;;;17.12;63.74;99434.00;5031734;28;19917;-71
2023/10/19 10:31:08;;;;;;;;;;;;;;;17.15;63.37;99435.25;5030335;28;20007;-72
2023/10/19 10:33:47;;;;;;;;;;;;;;;17.49;63.14;99438.16;5029748;28;19917;-73
2023/10/19 10:36:13;;;;;;;;;;;;;;;17.49;62.33;99427.66;5018965;28;19917;-71
2023/10/19 10:38:40;;;;;;;;;;;;;;;17.42;62.96;99423.91;5022459;28;20315;-71
2023/10/19 10:41:09;;;;;;;;;;;;;;;17.25;63.47;99418.47;5014905;28;19917;-71
2023/10/19 10:43:47;;;;;;;;;;;;;;;17.21;63.11;99411.94;5032940;28;19928;-72
2023/10/19 10:46:12;;;;;;;;;;;;;;;17.37;62.94;99406.09;5034065;28;20391;-71
2023/10/19 10:48:41;;;;;;;;;;;;;;;17.34;62.84;99398.41;5017244;28;20060;-70
2023/10/19 10:51:29;;;;;;;;;;;;;;;17.28;62.73;99394.25;5014575;28;19917;-71
2023/10/19 10:53:54;;;;;;;;;;;;;;;17.36;62.66;99390.34;5014580;28;19936;-70
2023/10/19 10:56:21;;;;;;;;;;;;;;;17.38;62.46;99381.50;5027576;28;19917;-71
2023/10/19 10:58:46;;;;;;;;;;;;;;;17.41;61.70;99377.88;5027059;28;20392;-71
2023/10/19 11:01:13;;;;;;;;;;;;;;;17.35;62.68;99368.94;5026587;28;19920;-70
2023/10/19 11:03:38;;;;;;;;;;;;;;;17.32;62.41;99366.88;5034166;28;20388;-72
2023/10/19 11:06:05;;;;;;;;;;;;;;;17.47;63.12;99362.19;5028165;28;19914;-73
2023/10/19 11:08:32;;;;;;;;;;;;;;;17.07;63.96;99352.41;5024907;28;19937;-72
2023/10/19 11:11:02;;;;;;;;;;;;;;;17.36;64.36;99344.28;5024929;28;19917;-73
2023/10/19 11:13:29;;;;;;;;;;;;;;;17.54;64.69;99339.69;5022741;28;19943;-72
2023/10/19 11:15:56;;;;;;;;;;;;;;;17.61;62.39;99336.13;5015295;28;19936;-72
2023/10/19 11:18:48;;;;;;;;;;;;;;;17.63;63.52;99324.44;5020073;28;19964;-72
2023/10/19 11:21:18;;;;;;;;;;;;;;;17.79;64.33;99305.19;5013388;28;19969;-72
2023/10/19 11:23:45;;;;;;;;;;;;;;;17.96;62.12;99302.94;5024723;28;19921;-72
2023/10/19 11:26:11;;;;;;;;;;;;;;;18.09;61.36;99300.66;5027948;28;20433;-72
2023/10/19 11:28:43;;;;;;;;;;;;;;;18.12;61.74;99296.25;5032275;28;20723;-71
2023/10/19 11:31:16;;;;;;;;;;;;;;;18.02;60.95;99300.56;5015147;28;19943;-72
2023/10/19 11:33:43;;;;;;;;;;;;;;;18.11;62.48;99306.75;5022261;28;20000;-72
2023/10/19 11:36:08;;;;;;;;;;;;;;;18.10;60.61;99291.78;5026773;28;19925;-73
2023/10/19 11:38:33;;;;;;;;;;;;;;;18.41;60.64;99300.13;5028060;28;19963;-72
2023/10/19 11:40:58;;;;;;;;;;;;;;;18.49;60.97;99304.63;5028139;28;20354;-72
2023/10/19 11:43:24;;;;;;;;;;;;;;;18.59;60.53;99294.59;5023973;28;19932;-71
2023/10/19 11:45:49;;;;;;;;;;;;;;;18.49;59.21;99293.28;5016340;28;20289;-73
2023/10/19 11:48:15;;;;;;;;;;;;;;;18.52;59.02;99277.53;5024370;28;19922;-70
2023/10/19 11:50:41;;;;;;;;;;;;;;;18.44;60.45;99281.53;5023260;28;19913;-71
2023/10/19 11:53:06;;;;;;;;;;;;;;;18.22;60.09;99275.69;5029240;28;19921;-72
2023/10/19 11:55:31;;;;;;;;;;;;;;;18.16;60.29;99265.94;5022235;28;19925;-71
2023/10/19 11:57:57;;;;;;;;;;;;;;;18.00;59.58;99264.19;5017460;28;19927;-71
2023/10/19 12:00:24;;;;;;;;;;;;;;;17.59;62.25;99261.34;5031827;28;19924;-71
2023/10/19 12:02:49;;;;;;;;;;;;;;;17.86;62.79;99255.53;5028779;28;20003;-71
2023/10/19 12:05:15;;;;;;;;;;;;;;;17.87;61.08;99255.16;5033182;28;20004;-71
2023/10/19 12:07:41;;;;;;;;;;;;;;;17.84;61.52;99253.13;5033006;28;20406;-70
2023/10/19 12:10:08;;;;;;;;;;;;;;;18.02;60.43;99255.28;5021515;28;19917;-70
2023/10/19 12:12:33;;;;;;;;;;;;;;;18.06;59.99;99256.97;5022637;28;19920;-70
2023/10/19 12:14:59;;;;;;;;;;;;;;;18.00;60.67;99264.19;5029969;28;20400;-72
2023/10/19 12:17:26;;;;;;;;;;;;;;;17.88;61.54;99253.16;5029197;28;20467;-72
2023/10/19 12:19:51;;;;;;;;;;;;;;;17.88;61.31;99250.34;5022284;28;20363;-72
2023/10/19 12:22:17;;;;;;;;;;;;;;;17.86;59.76;99247.06;5030731;28;19917;-72
2023/10/19 12:24:43;;;;;;;;;;;;;;;17.73;61.05;99246.53;5024361;28;19929;-71
2023/10/19 12:27:09;;;;;;;;;;;;;;;17.91;59.97;99244.69;5030794;28;19956;-72
2023/10/19 12:29:34;;;;;;;;;;;;;;;18.21;59.52;99240.09;5023025;28;19949;-72
2023/10/19 12:32:00;;;;;;;;;;;;;;;18.30;59.70;99239.78;5030259;28;19944;-72
2023/10/19 12:34:29;;;;;;;;;;;;;;;18.40;57.51;99232.56;5030575;28;19953;-72
2023/10/19 12:36:57;;;;;;;;;;;;;;;18.63;56.66;99226.63;5028439;28;19921;-72
2023/10/19 12:42:07;;;;;;;;;;;;;;;18.61;55.68;99221.38;5028327;28;19933;-72
2023/10/19 12:44:38;;;;;;;;;;;;;;;18.84;55.35;99208.94;5021264;28;19925;-72
2023/10/19 12:47:09;;;;;;;;;;;;;;;18.89;55.74;99214.22;5024264;28;20012;-72
2023/10/19 12:49:35;;;;;;;;;;;;;;;18.79;55.65;99206.47;5027020;28;19932;-72
2023/10/19 12:52:03;;;;;;;;;;;;;;;18.86;55.33;99212.19;5021196;28;20400;-72
2023/10/19 12:54:28;;;;;;;;;;;;;;;18.96;53.92;99204.13;5016612;28;19929;-72
2023/10/19 12:56:54;;;;;;;;;;;;;;;19.07;53.91;99210.69;5030308;28;19917;-72
2023/10/19 12:59:19;;;;;;;;;;;;;;;19.14;54.12;99209.91;5030480;28;19917;-72
2023/10/19 13:01:48;;;;;;;;;;;;;;;19.11;54.10;99203.00;5029917;28;19975;-71
2023/10/19 13:04:23;;;;;;;;;;;;;;;19.02;54.44;99202.56;5026023;28;19991;-71
2023/10/19 13:06:48;;;;;;;;;;;;;;;18.78;55.06;99193.53;5025520;28;19913;-71
2023/10/19 13:09:15;;;;;;;;;;;;;;;18.79;55.03;99190.31;5026317;28;19935;-71
2023/10/19 13:11:43;;;;;;;;;;;;;;;19.02;54.67;99183.53;5026627;28;19921;-71