Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:28;;;;;;;18.40;11.93;;;2.90;99.90;;;;;;5052682;28;20176;-59
2023/03/09 00:03:54;;;;;;;19.90;12.83;;;2.90;99.90;;;;;;5052553;28;20215;-59
2023/03/09 00:06:21;;;;;;;19.67;12.30;;;2.80;99.90;;;;;;5034907;28;20177;-59
2023/03/09 00:08:46;;;;;;;20.43;13.23;;;2.90;99.90;;;;;;5052702;28;20173;-59
2023/03/09 00:11:14;;;;;;;19.57;12.70;;;0.60;99.90;;;;;;5052416;28;20221;-59
2023/03/09 00:13:40;;;;;;;18.00;12.17;;;2.90;99.90;;;;;;5052551;28;20267;-59
2023/03/09 00:16:30;;;;;;;19.00;12.37;;;2.80;99.90;;;;;;5051297;28;20174;-59
2023/03/09 00:18:57;;;;;;;18.23;12.00;;;3.00;99.90;;;;;;5051933;28;20642;-59
2023/03/09 00:21:57;;;;;;;19.70;12.93;;;3.00;99.90;;;;;;5034554;28;20174;-58
2023/03/09 00:24:18;;;;;;;20.30;13.07;;;3.10;99.90;;;;;;5050110;28;20608;-59
2023/03/09 00:26:49;;;;;;;17.53;11.63;;;3.00;99.90;;;;;;5052020;28;20219;-59
2023/03/09 00:29:15;;;;;;;18.53;12.13;;;2.90;99.90;;;;;;5052737;28;20165;-59
2023/03/09 00:31:42;;;;;;;18.90;11.90;;;2.90;99.90;;;;;;5053472;28;20256;-58
2023/03/09 00:34:07;;;;;;;19.00;11.73;;;3.00;99.90;;;;;;5052454;28;20303;-58
2023/03/09 00:36:33;;;;;;;18.43;11.57;;;2.90;99.90;;;;;;5052261;28;20298;-59
2023/03/09 00:38:59;;;;;;;17.57;11.53;;;;;;;;;;5052125;28;20170;-58
2023/03/09 00:41:28;;;;;;;17.67;12.03;;;2.80;99.90;;;;;;5052077;28;20170;-58
2023/03/09 00:43:53;;;;;;;19.73;12.20;;;3.00;99.90;;;;;;5052027;28;20252;-58
2023/03/09 00:46:19;;;;;;;22.93;12.73;;;2.80;99.90;;;;;;5051950;28;20213;-58
2023/03/09 00:48:45;;;;;;;20.23;12.57;;;2.90;99.90;;;;;;5052089;28;20173;-58
2023/03/09 00:51:11;;;;;;;19.70;12.70;;;2.80;99.90;;;;;;5051796;28;20197;-59
2023/03/09 00:53:38;;;;;;;21.47;13.07;;;2.90;99.90;;;;;;5051904;28;20232;-59
2023/03/09 00:56:07;;;;;;;20.33;12.73;;;2.80;99.90;;;;;;5034012;28;20628;-59
2023/03/09 00:58:33;;;;;;;20.87;12.33;;;2.90;99.90;;;;;;5051780;28;20230;-59
2023/03/09 01:00:59;;;;;;;19.03;12.20;;;3.00;99.90;;;;;;5051608;28;20177;-59
2023/03/09 01:03:25;;;;;;;20.93;12.20;;;2.90;99.90;;;;;;5051688;28;20174;-59
2023/03/09 01:05:51;;;;;;;17.77;12.07;;;2.90;99.90;;;;;;5052290;28;20171;-59
2023/03/09 01:08:16;;;;;;;19.03;12.53;;;2.90;99.90;;;;;;5035636;28;20177;-60
2023/03/09 01:10:43;;;;;;;17.43;12.00;;;3.00;99.90;;;;;;5034656;28;20225;-59
2023/03/09 01:13:12;;;;;;;19.07;12.27;;;2.90;99.90;;;;;;5052584;28;20209;-58
2023/03/09 01:15:38;;;;;;;18.30;12.27;;;;;;;;;;5052225;28;20181;-60
2023/03/09 01:18:03;;;;;;;18.03;11.70;;;2.90;99.90;;;;;;5051467;28;20196;-58
2023/03/09 01:20:29;;;;;;;16.33;10.93;;;2.90;99.90;;;;;;5051235;28;20617;-58
2023/03/09 01:22:55;;;;;;;19.73;11.83;;;;;;;;;;5051360;28;20165;-58
2023/03/09 01:25:21;;;;;;;17.97;11.83;;;2.70;99.90;;;;;;5051201;28;20248;-58
2023/03/09 01:27:47;;;;;;;18.30;12.10;;;2.80;99.90;;;;;;5033366;28;20201;-58
2023/03/09 01:30:13;;;;;;;18.80;11.57;;;2.70;99.90;;;;;;5051497;28;20176;-58
2023/03/09 01:32:39;;;;;;;17.03;11.40;;;2.80;99.90;;;;;;5050997;28;20197;-58
2023/03/09 01:35:05;;;;;;;16.07;11.30;;;2.90;99.90;;;;;;5051002;28;20181;-58
2023/03/09 01:37:31;;;;;;;17.40;11.83;;;;;;;;;;5050865;28;20181;-59
2023/03/09 01:39:57;;;;;;;17.40;11.90;;;3.00;99.90;;;;;;5051082;28;20172;-58
2023/03/09 01:42:23;;;;;;;17.93;11.30;;;2.90;99.90;;;;;;5051074;28;20161;-58
2023/03/09 01:45:18;;;;;;;19.20;11.80;;;3.70;99.90;;;;;;5051042;28;20311;-58
2023/03/09 01:47:47;;;;;;;19.97;11.90;;;2.80;99.90;;;;;;5050928;28;20173;-58
2023/03/09 01:50:16;;;;;;;17.03;11.40;;;3.00;99.90;;;;;;5051029;28;20177;-58
2023/03/09 01:52:46;;;;;;;18.10;11.27;;;2.60;99.90;;;;;;5050966;28;20204;-58
2023/03/09 01:55:15;;;;;;;18.53;11.53;;;3.00;99.90;;;;;;5050933;28;20195;-59
2023/03/09 01:58:01;;;;;;;17.20;10.63;;;3.20;99.90;;;;;;5050720;28;20173;-59
2023/03/09 02:00:27;;;;;;;16.77;10.87;;;3.10;99.90;;;;;;5050810;28;20623;-58
2023/03/09 02:03:19;;;;;;;18.13;11.37;;;2.70;99.90;;;;;;5050806;28;20211;-59
2023/03/09 02:06:03;;;;;;;17.77;11.03;;;2.60;99.90;;;;;;5050704;28;20659;-58
2023/03/09 02:08:30;;;;;;;16.77;11.27;;;2.70;99.90;;;;;;5050810;28;20252;-60
2023/03/09 02:11:03;;;;;;;19.33;10.33;;;3.00;99.90;;;;;;5051049;28;20228;-59
2023/03/09 02:13:38;;;;;;;18.63;10.37;;;2.90;99.90;;;;;;5051287;28;20266;-58
2023/03/09 02:16:04;;;;;;;16.37;10.37;;;3.00;99.90;;;;;;5050799;28;20195;-59
2023/03/09 02:18:30;;;;;;;18.57;11.47;;;2.90;99.90;;;;;;5050687;28;20794;-58
2023/03/09 02:21:28;;;;;;;18.70;11.40;;;2.80;99.90;;;;;;5050610;28;20722;-58
2023/03/09 02:24:10;;;;;;;16.70;10.20;;;2.90;99.90;;;;;;5050663;28;20169;-58
2023/03/09 02:26:58;;;;;;;19.10;11.30;;;3.20;99.90;;;;;;5050703;28;20693;-58
2023/03/09 02:29:25;;;;;;;16.60;10.40;;;2.90;99.90;;;;;;5050624;28;20625;-58
2023/03/09 02:31:50;;;;;;;17.90;10.50;;;3.00;99.90;;;;;;5050778;28;20223;-58
2023/03/09 02:34:16;;;;;;;14.77;9.50;;;3.10;99.90;;;;;;5050741;28;20605;-60
2023/03/09 02:36:42;;;;;;;15.07;10.07;;;3.10;99.90;;;;;;5050682;28;20178;-60
2023/03/09 02:39:22;;;;;;;13.60;9.10;;;3.00;99.90;;;;;;5032934;28;20188;-61
2023/03/09 02:41:50;;;;;;;14.10;9.50;;;3.20;99.90;;;;;;5052026;28;20169;-60
2023/03/09 02:44:16;;;;;;;14.80;10.10;;;3.00;99.90;;;;;;5051752;28;20666;-63
2023/03/09 02:46:41;;;;;;;15.57;9.63;;;2.90;99.90;;;;;;5051501;28;20173;-60
2023/03/09 02:49:07;;;;;;;15.20;9.43;;;3.00;99.90;;;;;;5034916;28;20207;-60
2023/03/09 02:51:33;;;;;;;15.07;9.27;;;3.00;99.90;;;;;;5054536;28;20179;-60
2023/03/09 02:53:59;;;;;;;17.60;9.97;;;0.20;99.90;;;;;;5054348;28;20209;-60
2023/03/09 02:56:25;;;;;;;17.37;9.83;;;2.80;99.90;;;;;;5054288;28;20181;-58
2023/03/09 02:58:51;;;;;;;15.00;9.30;;;3.00;99.90;;;;;;5055195;28;20173;-58
2023/03/09 03:01:18;;;;;;;15.37;9.87;;;3.10;99.90;;;;;;5054103;28;20231;-59
2023/03/09 03:03:44;;;;;;;13.53;9.00;;;2.90;99.90;;;;;;5054184;28;20209;-59
2023/03/09 03:06:10;;;;;;;15.90;9.80;;;2.90;99.90;;;;;;5053922;28;20265;-58
2023/03/09 03:08:35;;;;;;;19.17;9.53;;;3.00;99.90;;;;;;5053791;28;20173;-58
2023/03/09 03:11:02;;;;;;;14.53;9.20;;;2.90;99.90;;;;;;5053508;28;20224;-59
2023/03/09 03:13:27;;;;;;;18.03;9.97;;;2.90;99.90;;;;;;5053438;28;20221;-58
2023/03/09 03:16:03;;;;;;;13.80;8.97;;;2.90;99.90;;;;;;5053687;28;20529;-58
2023/03/09 03:18:29;;;;;;;14.60;9.07;;;;;;;;;;5053518;28;20647;-58
2023/03/09 03:20:55;;;;;;;14.57;9.23;;;2.90;99.90;;;;;;5053617;28;20165;-59
2023/03/09 03:23:21;;;;;;;13.40;9.10;;;2.80;99.90;;;;;;5053546;28;20176;-58
2023/03/09 03:25:47;;;;;;;16.30;9.57;;;3.10;99.90;;;;;;5053668;28;20742;-58
2023/03/09 03:28:13;;;;;;;16.60;9.83;;;;;;;;;;5053343;28;20527;-59
2023/03/09 03:30:38;;;;;;;14.97;9.37;;;2.90;99.90;;;;;;5053408;28;20185;-58
2023/03/09 03:33:04;;;;;;;14.83;9.40;;;3.00;99.90;;;;;;5053217;28;20288;-59
2023/03/09 03:35:30;;;;;;;15.70;9.80;;;3.10;99.90;;;;;;5035370;28;20194;-58
2023/03/09 03:37:56;;;;;;;15.37;9.30;;;2.90;99.90;;;;;;5053238;28;20264;-59
2023/03/09 03:40:22;;;;;;;18.63;9.13;;;2.90;99.90;;;;;;5053074;28;20547;-58
2023/03/09 03:42:49;;;;;;;17.43;9.90;;;2.90;99.90;;;;;;5053379;28;20184;-59
2023/03/09 03:45:16;;;;;;;15.20;9.30;;;2.90;99.90;;;;;;5053111;28;20537;-58
2023/03/09 03:47:42;;;;;;;15.17;9.13;;;3.00;99.90;;;;;;5053143;28;20261;-59
2023/03/09 03:50:08;;;;;;;16.80;9.20;;;2.90;99.90;;;;;;5053087;28;20608;-58
2023/03/09 03:52:33;;;;;;;16.00;10.07;;;2.80;99.90;;;;;;5052795;28;20292;-59
2023/03/09 03:54:59;;;;;;;17.90;9.83;;;2.80;99.90;;;;;;5052987;28;20249;-59
2023/03/09 03:57:25;;;;;;;16.97;10.40;;;2.80;99.90;;;;;;5052947;28;20681;-58
2023/03/09 03:59:50;;;;;;;18.27;10.57;;;2.90;99.90;;;;;;5052129;28;20194;-58
2023/03/09 04:02:16;;;;;;;17.43;10.00;;;3.00;99.90;;;;;;5052466;28;20586;-59
2023/03/09 04:04:42;;;;;;;17.23;10.13;;;2.70;99.90;;;;;;5052820;28;20223;-58
2023/03/09 04:07:07;;;;;;;15.73;9.63;;;2.80;99.90;;;;;;5052831;28;20173;-58
2023/03/09 04:09:33;;;;;;;14.73;9.03;;;3.10;99.90;;;;;;5052508;28;20241;-58
2023/03/09 04:11:59;;;;;;;18.13;9.93;;;2.80;99.90;;;;;;5052534;28;20636;-59
2023/03/09 04:14:24;;;;;;;18.27;10.77;;;2.70;99.90;;;;;;5052477;28;20216;-59
2023/03/09 04:16:50;;;;;;;16.97;10.20;;;3.00;99.90;;;;;;5052598;28;20173;-59
2023/03/09 04:19:16;;;;;;;21.20;10.77;;;;;;;;;;5052492;28;20196;-59
2023/03/09 04:21:41;;;;;;;15.77;9.93;;;2.70;99.90;;;;;;5052339;28;20559;-59
2023/03/09 04:24:07;;;;;;;16.53;10.10;;;2.70;99.90;;;;;;5052589;28;20213;-59
2023/03/09 04:26:33;;;;;;;18.00;10.20;;;2.90;99.90;;;;;;5034483;28;20204;-59
2023/03/09 04:28:59;;;;;;;16.50;9.80;;;2.90;99.90;;;;;;5052207;28;20222;-59
2023/03/09 04:31:25;;;;;;;16.53;9.40;;;2.90;99.90;;;;;;5052292;28;20177;-59
2023/03/09 04:33:52;;;;;;;16.67;10.03;;;2.90;99.90;;;;;;5052158;28;20209;-59
2023/03/09 04:36:18;;;;;;;19.07;9.77;;;2.80;99.90;;;;;;5052150;28;20750;-59
2023/03/09 04:38:43;;;;;;;18.00;10.03;;;2.90;99.90;;;;;;5052376;28;20256;-59
2023/03/09 04:41:11;;;;;;;18.00;10.23;;;2.80;99.90;;;;;;5052318;28;20584;-59
2023/03/09 04:43:37;;;;;;;18.30;10.27;;;3.00;99.90;;;;;;5052050;28;20184;-59
2023/03/09 04:46:03;;;;;;;18.53;11.00;;;2.80;99.90;;;;;;5034220;28;20169;-59
2023/03/09 04:48:28;;;;;;;17.60;10.03;;;3.00;99.90;;;;;;5034197;28;20678;-59
2023/03/09 04:50:54;;;;;;;19.87;11.50;;;;;;;;;;5052327;28;20173;-59
2023/03/09 04:53:20;;;;;;;17.10;9.73;;;2.80;99.90;;;;;;5052177;28;20204;-59
2023/03/09 04:55:46;;;;;;;19.73;10.37;;;2.90;99.90;;;;;;5051925;28;20644;-63
2023/03/09 04:58:11;;;;;;;18.60;10.10;;;2.80;99.90;;;;;;5034213;28;20185;-59
2023/03/09 05:00:37;;;;;;;16.10;9.40;;;2.80;99.90;;;;;;5051860;28;20177;-60
2023/03/09 05:03:02;;;;;;;16.90;9.97;;;3.00;99.90;;;;;;5052458;28;20177;-60
2023/03/09 05:05:28;;;;;;;17.57;9.90;;;2.80;99.90;;;;;;5052256;28;20659;-59
2023/03/09 05:07:54;;;;;;;18.33;9.63;;;2.80;99.90;;;;;;5052115;28;20648;-58
2023/03/09 05:10:19;;;;;;;18.60;10.17;;;2.80;99.90;;;;;;5052618;28;20300;-58
2023/03/09 05:12:45;;;;;;;17.60;10.00;;;2.90;99.90;;;;;;5051876;28;20263;-66
2023/03/09 05:15:10;;;;;;;17.00;9.73;;;2.80;99.90;;;;;;5052049;28;20165;-58
2023/03/09 05:17:37;;;;;;;18.20;10.10;;;;;;;;;;5050987;28;20185;-59
2023/03/09 05:20:09;;;;;;;17.67;9.17;;;2.80;99.90;;;;;;5051490;28;20277;-59
2023/03/09 05:22:34;;;;;;;20.73;10.17;;;2.30;99.90;;;;;;5051632;28;20261;-58
2023/03/09 05:25:00;;;;;;;16.93;9.67;;;2.70;99.90;;;;;;5051469;28;20183;-59
2023/03/09 05:27:25;;;;;;;17.07;9.57;;;2.80;99.90;;;;;;5051426;28;20200;-60
2023/03/09 05:29:52;;;;;;;17.57;9.80;;;2.90;99.90;;;;;;5053272;28;20200;-59
2023/03/09 05:32:17;;;;;;;22.30;10.23;;;2.80;99.90;;;;;;5035884;28;20227;-60
2023/03/09 05:34:45;;;;;;;18.00;9.90;;;2.60;99.90;;;;;;5054270;28;20176;-67
2023/03/09 05:37:11;;;;;;;39.30;10.03;;;3.20;99.90;;;;;;5052318;28;20170;-58
2023/03/09 05:39:36;;;;;;;20.27;10.30;;;2.80;99.90;;;;;;5051062;28;20184;-58
2023/03/09 05:42:02;;;;;;;17.73;10.50;;;2.50;99.90;;;;;;5051308;28;20256;-59
2023/03/09 05:44:28;;;;;;;22.17;10.27;;;2.50;99.90;;;;;;5051169;28;20623;-58
2023/03/09 05:46:54;;;;;;;20.33;10.70;;;3.30;99.90;;;;;;5051162;28;20176;-59
2023/03/09 05:49:20;;;;;;;19.57;10.00;;;;;;;;;;5051062;28;20239;-58
2023/03/09 05:51:45;;;;;;;19.57;10.03;;;2.90;99.90;;;;;;5033232;28;20635;-58
2023/03/09 05:54:11;;;;;;;18.90;9.70;;;2.70;99.90;;;;;;5051003;28;20453;-58
2023/03/09 05:56:37;;;;;;;18.50;10.03;;;;;;;;;;5050966;28;20188;-58
2023/03/09 05:59:03;;;;;;;23.83;9.50;;;2.90;99.90;;;;;;5051053;28;20254;-58
2023/03/09 06:01:30;;;;;;;20.63;10.77;;;2.70;99.90;;;;;;5051031;28;20219;-58
2023/03/09 06:03:56;;;;;;;19.77;10.63;;;;;;;;;;5051328;28;20170;-58
2023/03/09 06:06:22;;;;;;;21.07;9.83;;;2.80;99.90;;;;;;5051016;28;20166;-58
2023/03/09 06:08:48;;;;;;;21.30;10.00;;;2.80;99.90;;;;;;5051085;28;20230;-60
2023/03/09 06:11:14;;;;;;;26.27;11.10;;;2.80;99.90;;;;;;5050786;28;20223;-58
2023/03/09 06:13:39;;;;;;;19.60;9.70;;;2.70;99.90;;;;;;5050776;28;20209;-58
2023/03/09 06:16:13;;;;;;;19.63;9.70;;;2.80;99.90;;;;;;5050966;28;20231;-58
2023/03/09 06:18:39;;;;;;;26.13;10.43;;;3.10;99.90;;;;;;5050778;28;20238;-58
2023/03/09 06:21:06;;;;;;;21.23;9.77;;;2.90;99.90;;;;;;5050947;28;20173;-58
2023/03/09 06:23:35;;;;;;;17.37;9.57;;;3.00;99.90;;;;;;5050093;28;20279;-58
2023/03/09 06:26:06;;;;;;;18.00;9.43;;;2.70;99.90;;;;;;5054814;28;20181;-60
2023/03/09 06:28:32;;;;;;;28.40;9.80;;;2.90;99.90;;;;;;5054544;28;20169;-58
2023/03/09 06:30:58;;;;;;;19.70;10.50;;;2.90;99.90;;;;;;5054473;28;20253;-58
2023/03/09 06:33:24;;;;;;;20.47;10.53;;;;;;;;;;5054465;28;20671;-58
2023/03/09 06:35:50;;;;;;;19.57;8.93;;;;;;;;;;5054424;28;20537;-58
2023/03/09 06:38:16;;;;;;;19.03;9.73;;;2.70;99.90;;;;;;5054414;28;20173;-58
2023/03/09 06:40:42;;;;;;;15.50;8.50;;;2.90;99.90;;;;;;5054474;28;20174;-60
2023/03/09 06:43:08;;;;;;;17.23;9.00;;;2.70;99.90;;;;;;5054335;28;20173;-60
2023/03/09 06:45:33;;;;;;;22.20;9.83;;;2.80;99.90;;;;;;5054264;28;20166;-60
2023/03/09 06:47:59;;;;;;;19.53;9.83;;;2.90;99.90;;;;;;5054273;28;20647;-60
2023/03/09 06:50:25;;;;;;;23.43;10.10;;;2.90;99.90;;;;;;5054374;28;20188;-60
2023/03/09 06:52:52;;;;;;;21.13;9.70;;;2.90;99.90;;;;;;5054177;28;20209;-60
2023/03/09 06:55:18;;;;;;;16.47;8.67;;;2.60;99.90;;;;;;5036168;28;20174;-60
2023/03/09 06:57:44;;;;;;;30.73;9.90;;;2.70;99.90;;;;;;5053922;28;20173;-61
2023/03/09 07:00:11;;;;;;;17.63;9.40;;;2.90;99.90;;;;;;5054166;28;20570;-60
2023/03/09 07:02:39;;;;;;;19.47;9.27;;;2.80;99.90;;;;;;5053930;28;20656;-60
2023/03/09 07:05:07;;;;;;;16.07;9.60;;;2.90;99.90;;;;;;5054000;28;20252;-60
2023/03/09 07:07:34;;;;;;;22.40;9.57;;;2.90;99.90;;;;;;5053794;28;20892;-60
2023/03/09 07:10:00;;;;;;;17.77;9.30;;;;;;;;;;5053648;28;20703;-60
2023/03/09 07:12:26;;;;;;;19.63;10.23;;;;;;;;;;5053580;28;20244;-60
2023/03/09 07:14:51;;;;;;;18.20;9.40;;;3.30;99.90;;;;;;5053537;28;20222;-60
2023/03/09 07:17:17;;;;;;;20.70;10.07;;;;;;;;;;5053616;28;20170;-59
2023/03/09 07:19:43;;;;;;;18.80;10.13;;;3.30;99.90;;;;;;5053598;28;20631;-58
2023/03/09 07:22:09;;;;;;;17.27;8.97;;;3.20;99.90;;;;;;5053519;28;20165;-59
2023/03/09 07:24:36;;;;;;;21.50;9.90;;;3.00;99.90;;;;;;5053495;28;20177;-58
2023/03/09 07:27:02;;;;;;;19.77;10.10;;;2.20;99.90;;;;;;5053380;28;20169;-59
2023/03/09 07:29:27;;;;;;;19.13;9.70;;;2.00;99.90;;;;;;5054155;28;20176;-60
2023/03/09 07:31:53;;;;;;;21.93;10.50;;;3.20;99.90;;;;;;5055688;28;20263;-59
2023/03/09 07:34:19;;;;;;;17.10;9.00;;;3.00;99.90;;;;;;5056452;28;20205;-59
2023/03/09 07:36:46;;;;;;;19.13;10.13;;;2.90;99.90;;;;;;5056193;28;20695;-59
2023/03/09 07:39:11;;;;;;;163.53;15.20;;;3.00;99.90;;;;;;5055430;28;20173;-59
2023/03/09 07:41:37;;;;;;;19.77;9.97;;;3.30;99.90;;;;;;5053806;28;20612;-59
2023/03/09 07:44:03;;;;;;;20.07;10.13;;;2.80;99.90;;;;;;5053332;28;20177;-58
2023/03/09 07:46:28;;;;;;;18.10;9.00;;;3.40;99.90;;;;;;5053106;28;20214;-58
2023/03/09 07:48:54;;;;;;;17.33;9.00;;;3.20;99.90;;;;;;5053413;28;20229;-59
2023/03/09 07:51:21;;;;;;;19.23;9.00;;;;;;;;;;5053335;28;20170;-59
2023/03/09 07:53:47;;;;;;;15.80;8.60;;;3.00;99.90;;;;;;5052924;28;20209;-59
2023/03/09 07:56:13;;;;;;;21.07;9.83;;;3.20;99.90;;;;;;5052976;28;20307;-59
2023/03/09 07:58:39;;;;;;;16.90;8.93;;;3.70;99.90;;;;;;5052890;28;20185;-59
2023/03/09 08:01:07;;;;;;;20.23;9.70;;;3.10;99.90;;;;;;5053172;28;20262;-59
2023/03/09 08:03:35;;;;;;;20.77;8.97;;;3.20;99.90;;;;;;5052975;28;20169;-59
2023/03/09 08:06:05;;;;;;;18.10;9.70;;;3.20;99.90;;;;;;5052797;28;20190;-59
2023/03/09 08:08:31;;;;;;;16.33;8.30;;;3.30;99.90;;;;;;5052731;28;20219;-58
2023/03/09 08:10:57;;;;;;;17.33;8.97;;;3.30;99.90;;;;;;5052449;28;20766;-60
2023/03/09 08:13:24;;;;;;;16.57;7.90;;;3.80;99.90;;;;;;5052489;28;20398;-59
2023/03/09 08:15:51;;;;;;;15.77;8.27;;;3.50;99.90;;;;;;5052608;28;20216;-59
2023/03/09 08:18:17;;;;;;;18.83;9.43;;;3.20;99.90;;;;;;5052630;28;20161;-59
2023/03/09 08:20:43;;;;;;;17.57;9.03;;;3.50;99.90;;;;;;5052507;28;20599;-58
2023/03/09 08:23:09;;;;;;;17.03;8.13;;;3.30;99.90;;;;;;5052784;28;20177;-59
2023/03/09 08:25:35;;;;;;;19.13;8.30;;;3.50;99.90;;;;;;5052392;28;20600;-58
2023/03/09 08:28:01;;;;;;;14.87;8.33;;;3.60;99.90;;;;;;5052350;28;20683;-61
2023/03/09 08:30:26;;;;;;;18.27;9.53;;;3.90;99.90;;;;;;5052187;28;20208;-60
2023/03/09 08:32:53;;;;;;;20.43;9.13;;;3.90;99.90;;;;;;5052034;28;20220;-59
2023/03/09 08:35:21;;;;;;;17.73;8.80;;;3.80;99.90;;;;;;5052094;28;20595;-59
2023/03/09 08:37:47;;;;;;;17.13;9.90;;;3.90;99.90;;;;;;5052056;28;20180;-59
2023/03/09 08:40:14;;;;;;;21.10;8.93;;;3.80;99.90;;;;;;5051953;28;20173;-60
2023/03/09 08:42:40;;;;;;;19.00;9.67;;;4.10;99.90;;;;;;5051862;28;20258;-60
2023/03/09 08:45:07;;;;;;;18.70;9.43;;;3.60;99.90;;;;;;5051821;28;20660;-60
2023/03/09 08:47:33;;;;;;;20.20;9.50;;;3.90;99.90;;;;;;5051028;28;20189;-59
2023/03/09 08:49:59;;;;;;;27.33;10.73;;;4.10;99.90;;;;;;5051656;28;20632;-59
2023/03/09 08:52:24;;;;;;;17.30;9.10;;;4.00;99.90;;;;;;5051489;28;20180;-60
2023/03/09 08:54:50;;;;;;;16.20;9.00;;;4.00;99.90;;;;;;5051714;28;20695;-60
2023/03/09 08:57:17;;;;;;;15.47;8.77;;;3.80;99.90;;;;;;5051784;28;20578;-59
2023/03/09 08:59:43;;;;;;;15.67;8.27;;;4.00;99.90;;;;;;5051842;28;20204;-59
2023/03/09 09:02:14;;;;;;;17.17;8.77;;;4.20;99.90;;;;;;5051547;28;20205;-60
2023/03/09 09:04:43;;;;;;;15.60;8.53;;;4.10;99.90;;;;;;5051551;28;20192;-60
2023/03/09 09:07:09;;;;;;;16.40;8.87;;;4.10;99.90;;;;;;5051264;28;20177;-59
2023/03/09 09:09:35;;;;;;;18.20;8.90;;;4.30;99.90;;;;;;5051354;28;20266;-60
2023/03/09 09:12:01;;;;;;;15.80;8.37;;;4.20;99.90;;;;;;5051454;28;20177;-60
2023/03/09 09:14:27;;;;;;;17.60;8.97;;;4.20;99.90;;;;;;5051245;28;20562;-60
2023/03/09 09:16:52;;;;;;;21.93;9.73;;;4.20;99.90;;;;;;5051383;28;20173;-59
2023/03/09 09:19:18;;;;;;;17.73;8.30;;;3.90;99.90;;;;;;5051397;28;20256;-59
2023/03/09 09:21:44;;;;;;;20.47;8.07;;;4.80;99.90;;;;;;5051227;28;20212;-59
2023/03/09 09:24:09;;;;;;;18.03;8.57;;;1.00;99.90;;;;;;5051109;28;20177;-59
2023/03/09 09:26:35;;;;;;;17.13;8.27;;;4.20;99.90;;;;;;5050949;28;20177;-59
2023/03/09 09:29:01;;;;;;;18.00;8.47;;;4.60;99.90;;;;;;5050987;28;20224;-59
2023/03/09 09:31:28;;;;;;;14.87;8.07;;;4.50;99.90;;;;;;5050991;28;20172;-59
2023/03/09 09:33:54;;;;;;;19.03;8.40;;;4.40;99.90;;;;;;5050935;28;20236;-59
2023/03/09 09:36:20;;;;;;;20.13;8.70;;;4.30;99.90;;;;;;5050938;28;20592;-59
2023/03/09 09:38:46;;;;;;;23.87;8.63;;;4.50;99.90;;;;;;5050949;28;20169;-59
2023/03/09 09:41:18;;;;;;;18.20;9.03;;;4.90;99.90;;;;;;5033044;28;20169;-59
2023/03/09 09:43:45;;;;;;;16.63;9.37;;;4.50;99.90;;;;;;5050885;28;20157;-59
2023/03/09 09:46:15;;;;;;;21.43;9.03;;;4.60;99.90;;;;;;5050961;28;20173;-59
2023/03/09 09:48:42;;;;;;;20.47;8.73;;;4.70;99.90;;;;;;5050896;28;20249;-60
2023/03/09 09:51:40;;;;;;;18.57;9.03;;;4.60;99.90;;;;;;5050870;28;20173;-59
2023/03/09 09:54:08;;;;;;;13.83;8.43;;;4.60;99.90;;;;;;5006446;28;20239;-59
2023/03/09 09:56:55;;;;;;;16.10;8.40;;;4.60;99.90;;;;;;5050714;28;20169;-59
2023/03/09 09:59:54;;;;;;;16.07;8.90;;;4.80;99.90;;;;;;5054541;28;20777;-59
2023/03/09 10:02:59;;;;;;;16.67;8.60;;;4.60;99.90;;;;;;5054900;28;20188;-59
2023/03/09 10:05:39;;;;;;;17.73;8.27;;;4.60;99.90;;;;;;5054917;28;20172;-59
2023/03/09 10:09:00;;;;;;;18.87;8.90;;;4.40;99.90;;;;;;5054706;28;20204;-59
2023/03/09 10:11:41;;;;;;;17.10;8.20;;;4.60;99.90;;;;;;5016269;28;20504;-59
2023/03/09 10:14:17;;;;;;;16.73;8.63;;;4.70;99.90;;;;;;5054739;28;20212;-58
2023/03/09 10:16:48;;;;;;;14.03;8.23;;;4.70;99.90;;;;;;5054919;28;20172;-59
2023/03/09 10:19:22;;;;;;;15.97;8.83;;;4.80;99.90;;;;;;5054574;28;20177;-59
2023/03/09 10:22:05;;;;;;;15.77;7.87;;;4.80;99.90;;;;;;5054682;28;20157;-59
2023/03/09 10:24:51;;;;;;;19.03;8.37;;;5.10;99.90;;;;;;5036541;28;20185;-58
2023/03/09 10:27:30;;;;;;;18.83;8.50;;;5.30;99.90;;;;;;5054299;28;20180;-59
2023/03/09 10:30:11;;;;;;;14.97;8.53;;;5.50;99.90;;;;;;5054134;28;20178;-59
2023/03/09 10:33:03;;;;;;;16.93;8.70;;;5.20;99.90;;;;;;5054224;28;20319;-59
2023/03/09 10:35:47;;;;;;;21.13;9.13;;;5.30;99.90;;;;;;5054335;28;20173;-59
2023/03/09 10:38:15;;;;;;;20.47;8.50;;;5.50;99.90;;;;;;5054306;28;20212;-59
2023/03/09 10:40:46;;;;;;;47.50;18.43;;;5.60;99.90;;;;;;5036211;28;20679;-59
2023/03/09 10:43:32;;;;;;;24.10;9.50;;;5.50;99.90;;;;;;5053880;28;20256;-59
2023/03/09 10:46:11;;;;;;;20.10;10.10;;;5.80;99.90;;;;;;5053923;28;20173;-59
2023/03/09 10:48:37;;;;;;;22.90;10.57;;;5.80;99.90;;;;;;5054096;28;20219;-59
2023/03/09 10:51:05;;;;;;;26.53;13.27;;;5.30;99.90;;;;;;5054127;28;20272;-59
2023/03/09 10:53:35;;;;;;;32.30;13.07;;;5.50;99.90;;;;;;5053894;28;20205;-59
2023/03/09 10:56:13;;;;;;;19.40;9.50;;;5.80;99.90;;;;;;5054061;28;20184;-59
2023/03/09 10:58:38;;;;;;;14.07;8.10;;;6.00;99.90;;;;;;5053810;28;20699;-59
2023/03/09 11:01:20;;;;;;;21.37;9.87;;;5.70;99.90;;;;;;5053825;28;20223;-59
2023/03/09 11:03:46;;;;;;;15.67;8.87;;;5.80;99.90;;;;;;5053619;28;20184;-59
2023/03/09 11:06:33;;;;;;;16.60;9.47;;;5.50;99.90;;;;;;5053553;28;20181;-59
2023/03/09 11:09:21;;;;;;;18.33;8.07;;;5.80;99.90;;;;;;5053046;28;20640;-59
2023/03/09 11:11:49;;;;;;;18.27;8.63;;;5.60;99.90;;;;;;5054122;28;20205;-59
2023/03/09 11:14:39;;;;;;;18.00;8.47;;;6.00;99.90;;;;;;5053461;28;20282;-59
2023/03/09 11:17:23;;;;;;;20.27;8.50;;;6.00;99.90;;;;;;5035695;28;20647;-58
2023/03/09 11:19:49;;;;;;;16.87;8.27;;;5.70;99.90;;;;;;5053612;28;20177;-59
2023/03/09 11:22:15;;;;;;;16.17;8.07;;;6.00;99.90;;;;;;5053579;28;20170;-59
2023/03/09 11:24:45;;;;;;;12.57;7.43;;;5.80;99.90;;;;;;5053428;28;20161;-59
2023/03/09 11:27:33;;;;;;;18.00;8.27;;;6.80;99.90;;;;;;5053452;28;20181;-59
2023/03/09 11:30:11;;;;;;;14.63;7.57;;;7.30;99.90;;;;;;5053278;28;20169;-58
2023/03/09 11:32:37;;;;;;;13.40;7.57;;;7.40;99.90;;;;;;5035237;28;20181;-58
2023/03/09 11:35:03;;;;;;;14.30;6.80;;;8.00;99.90;;;;;;5053255;28;20180;-58
2023/03/09 11:37:58;;;;;;;9.43;5.97;;;7.40;99.90;;;;;;5053026;28;20196;-58
2023/03/09 11:40:29;;;;;;;11.50;6.67;;;7.10;99.90;;;;;;5053027;28;20204;-58
2023/03/09 11:43:04;;;;;;;13.33;6.70;;;7.60;99.90;;;;;;5053068;28;20268;-59
2023/03/09 11:45:33;;;;;;;12.50;6.50;;;7.60;99.90;;;;;;5052943;28;20721;-58
2023/03/09 11:48:17;;;;;;;11.37;6.77;;;7.30;99.90;;;;;;5052909;28;20295;-59
2023/03/09 11:50:57;;;;;;;16.77;7.60;;;7.30;99.90;;;;;;5052797;28;20260;-59
2023/03/09 11:53:43;;;;;;;14.43;6.50;;;7.40;99.90;;;;;;5052731;28;20257;-59
2023/03/09 11:56:27;;;;;;;11.90;5.93;;;7.20;99.90;;;;;;5011805;28;20679;-58
2023/03/09 11:59:24;;;;;;;11.50;6.17;;;7.10;99.90;;;;;;5052807;28;20173;-58
2023/03/09 12:01:57;;;;;;;11.73;6.73;;;7.20;99.90;;;;;;5038374;28;20285;-58
2023/03/09 12:04:23;;;;;;;11.37;6.97;;;7.00;99.90;;;;;;5052685;28;20219;-58
2023/03/09 12:07:03;;;;;;;11.50;6.10;;;7.00;99.90;;;;;;5052637;28;20652;-58
2023/03/09 12:09:40;;;;;;;14.23;6.83;;;7.40;99.90;;;;;;5052569;28;20216;-59
2023/03/09 12:12:06;;;;;;;12.77;6.90;;;7.00;99.90;;;;;;5052536;28;20242;-59
2023/03/09 12:14:45;;;;;;;18.03;6.70;;;6.90;99.90;;;;;;5052372;28;20726;-59
2023/03/09 12:17:16;;;;;;;12.80;7.10;;;6.80;99.90;;;;;;5052394;28;20169;-59
2023/03/09 12:19:48;;;;;;;16.70;7.13;;;7.10;99.90;;;;;;5052214;28;20252;-59
2023/03/09 12:22:22;;;;;;;23.20;8.23;;;6.90;99.90;;;;;;5051275;28;20223;-59
2023/03/09 12:25:06;;;;;;;14.93;7.73;;;7.30;99.90;;;;;;5052321;28;20178;-58
2023/03/09 12:27:34;;;;;;;15.63;7.60;;;7.70;99.90;;;;;;5052150;28;20519;-59
2023/03/09 12:30:00;;;;;;;14.77;6.97;;;7.70;99.90;;;;;;5051996;28;20185;-59
2023/03/09 12:32:25;;;;;;;16.57;7.23;;;8.00;99.90;;;;;;5052151;28;20176;-59
2023/03/09 12:34:53;;;;;;;19.10;8.97;;;8.10;99.90;;;;;;5052059;28;20188;-59
2023/03/09 12:37:31;;;;;;;12.40;7.17;;;8.00;99.90;;;;;;5052086;28;20190;-59
2023/03/09 12:40:24;;;;;;;15.03;7.57;;;8.00;99.90;;;;;;5052032;28;20176;-59
2023/03/09 12:42:52;;;;;;;14.30;7.17;;;8.30;99.90;;;;;;5052008;28;20234;-59
2023/03/09 12:45:18;;;;;;;14.27;7.27;;;8.10;99.90;;;;;;5051761;28;20165;-58
2023/03/09 12:47:44;;;;;;;14.63;8.27;;;7.80;99.90;;;;;;5051711;28;20173;-58
2023/03/09 12:50:28;;;;;;;12.83;7.50;;;8.00;99.90;;;;;;5051634;28;20177;-58
2023/03/09 12:53:30;;;;;;;10.27;6.53;;;7.90;99.90;;;;;;5051686;28;20236;-59
2023/03/09 12:56:03;;;;;;;12.13;7.67;;;7.90;99.90;;;;;;5051787;28;20180;-59
2023/03/09 12:58:41;;;;;;;14.53;8.00;;;8.00;99.90;;;;;;5051527;28;20223;-58
2023/03/09 13:01:11;;;;;;;11.13;7.20;;;8.00;99.90;;;;;;5051579;28;20177;-59