Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:49;;;;;;;9.93;5.72;;;;;;;16.56;69.04;100504.00;10130457;29;20564;-81
2022/08/21 00:05:53;;;;;;;8.50;5.70;;;;;;;16.68;69.22;100499.16;10130351;29;20060;-81
2022/08/21 00:10:57;;;;;;;10.75;6.45;;;;;;;16.76;68.95;100501.91;10117311;29;20060;-79
2022/08/21 00:16:00;;;;;;;10.35;7.28;;;;;;;16.71;70.24;100496.09;10116321;29;20060;-79
2022/08/21 00:21:04;;;;;;;11.75;6.82;;;;;;;16.81;70.78;100493.25;10128773;29;20092;-77
2022/08/21 00:26:08;;;;;;;12.25;8.20;;;;;;;16.87;70.83;100491.78;10124519;29;20052;-79
2022/08/21 00:31:11;;;;;;;12.68;7.57;;;;;;;16.86;70.97;100490.91;10124820;29;20051;-80
2022/08/21 00:36:15;;;;;;;12.45;7.50;;;;;;;16.84;71.10;100498.38;10113048;29;20048;-78
2022/08/21 00:41:19;;;;;;;13.20;7.72;;;;;;;16.85;70.61;100491.94;10139615;29;20287;-80
2022/08/21 00:46:41;;;;;;;11.35;7.63;;;;;;;16.84;70.70;100497.50;10122538;29;20482;-79
2022/08/21 00:51:49;;;;;;;13.32;7.82;;;;;;;16.77;70.86;100497.31;10120572;29;20059;-79
2022/08/21 00:56:56;;;;;;;9.85;7.55;;;;;;;16.73;70.89;100485.09;10130901;29;20167;-79
2022/08/21 01:02:01;;;;;;;17.42;8.07;;;;;;;16.62;71.11;100488.06;10116470;29;20053;-80
2022/08/21 01:07:04;;;;;;;13.02;7.63;;;;;;;16.52;71.35;100497.19;10116468;29;20052;-80
2022/08/21 01:12:09;;;;;;;9.98;7.68;;;;;;;16.47;71.43;100496.81;10113225;29;20101;-80
2022/08/21 01:17:15;;;;;;;11.35;7.30;;;;;;;16.44;71.36;100499.84;10127096;29;20067;-80
2022/08/21 01:22:19;;;;;;;13.30;7.82;;;;;;;15.73;74.47;100519.75;10130783;29;20056;-81
2022/08/21 01:27:22;;;;;;;9.77;7.82;;;;;;;15.86;73.82;100503.97;10121396;29;20052;-81
2022/08/21 01:32:26;;;;;;;9.93;7.07;;;;;;;16.06;73.30;100499.19;10117078;29;20052;-80
2022/08/21 01:37:30;;;;;;;14.50;7.40;;;;;;;16.04;72.72;100495.78;10133057;29;20060;-81
2022/08/21 01:42:34;;;;;;;13.27;8.05;;;;;;;16.03;72.72;100502.22;10113962;29;20051;-78
2022/08/21 01:47:37;;;;;;;13.77;8.20;;;;;;;15.95;73.21;100491.31;10116403;29;20052;-82
2022/08/21 01:52:42;;;;;;;11.98;7.35;;;;;;;15.94;72.80;100486.94;10117186;29;20132;-79
2022/08/21 01:57:46;;;;;;;11.43;7.25;;;;;;;16.05;73.02;100483.13;10128500;29;20052;-81
2022/08/21 02:02:49;;;;;;;10.40;6.55;;;;;;;16.07;72.79;100484.66;10117197;29;20059;-80
2022/08/21 02:07:55;;;;;;;10.98;7.40;;;;;;;16.07;72.33;100483.78;10121412;29;20044;-79
2022/08/21 02:12:59;;;;;;;13.40;7.65;;;;;;;16.03;72.42;100479.72;10131571;29;20088;-81
2022/08/21 02:18:03;;;;;;;13.23;7.40;;;;;;;16.02;72.50;100481.56;10130942;29;20075;-79
2022/08/21 02:23:09;;;;;;;13.55;7.43;;;;;;;16.02;72.20;100473.44;10127330;29;20083;-81
2022/08/21 02:28:14;;;;;;;11.23;7.85;;;;;;;16.09;72.14;100473.66;10128250;29;20052;-80
2022/08/21 02:33:18;;;;;;;14.00;7.57;;;;;;;16.03;72.17;100474.28;10130634;29;20503;-80
2022/08/21 02:38:25;;;;;;;12.80;7.68;;;;;;;15.75;72.88;100468.16;10136692;29;20052;-80
2022/08/21 02:43:29;;;;;;;13.40;7.78;;;;;;;15.77;73.42;100468.81;10140331;29;20103;-80
2022/08/21 02:48:33;;;;;;;12.75;8.82;;;;;;;15.89;73.25;100467.59;10114774;29;20107;-81
2022/08/21 02:53:38;;;;;;;11.38;8.35;;;;;;;15.82;72.69;100459.22;10125494;29;20057;-80
2022/08/21 02:58:51;;;;;;;10.50;7.95;;;;;;;15.81;73.00;100462.09;10121691;29;20071;-81
2022/08/21 03:03:55;;;;;;;11.57;8.52;;;;;;;15.67;73.25;100456.22;10116840;29;20055;-81
2022/08/21 03:09:00;;;;;;;13.23;9.18;;;;;;;15.52;74.02;100457.78;10114849;29;20064;-80
2022/08/21 03:14:04;;;;;;;11.85;8.32;;;;;;;15.45;74.57;100460.25;10124958;29;20162;-80
2022/08/21 03:19:07;;;;;;;10.43;7.80;;;;;;;15.49;73.81;100455.38;10119899;29;20626;-81
2022/08/21 03:24:12;;;;;;;11.80;8.23;;;;;;;15.50;74.21;100464.38;10127899;29;20068;-80
2022/08/21 03:29:15;;;;;;;16.27;8.27;;;;;;;15.50;74.10;100451.69;10114685;29;20060;-79
2022/08/21 03:34:18;;;;;;;12.30;9.10;;;;;;;14.97;76.30;100466.78;10134302;29;20407;-82
2022/08/21 03:39:22;;;;;;;13.48;8.82;;;;;;;15.01;75.77;100480.88;10113469;29;20067;-81
2022/08/21 03:44:27;;;;;;;11.85;8.43;;;;;;;15.16;75.33;100470.41;10133938;29;20510;-80
2022/08/21 03:49:30;;;;;;;12.73;8.68;;;;;;;15.23;74.83;100472.34;10127283;29;20199;-80
2022/08/21 03:54:35;;;;;;;13.13;9.00;;;;;;;15.32;74.89;100480.56;10131008;29;20127;-81
2022/08/21 03:59:38;;;;;;;15.38;9.50;;;;;;;15.38;74.74;100478.09;10123728;29;20155;-80
2022/08/21 04:04:41;;;;;;;14.27;9.02;;;;;;;15.40;74.99;100480.66;10114419;29;20068;-81
2022/08/21 04:09:46;;;;;;;15.32;9.52;;;;;;;15.40;75.32;100486.94;10117645;29;20139;-80
2022/08/21 04:14:49;;;;;;;13.23;9.40;;;;;;;15.41;74.88;100491.34;10113225;29;20052;-80
2022/08/21 04:19:52;;;;;;;13.55;9.18;;;;;;;15.33;75.28;100493.94;10129486;29;20076;-81
2022/08/21 04:24:57;;;;;;;13.43;8.73;;;;;;;15.37;75.28;100500.78;10132797;29;20109;-78
2022/08/21 04:30:00;;;;;;;13.40;9.30;;;;;;;15.46;74.65;100499.84;10114516;29;20071;-80
2022/08/21 04:35:08;;;;;;;12.80;10.13;;;;;;;15.47;75.03;100503.44;10133179;29;20704;-78
2022/08/21 04:40:14;;;;;;;16.30;9.98;;;;;;;15.46;74.87;100504.41;10132802;29;20052;-81
2022/08/21 04:45:20;;;;;;;15.25;11.10;;;;;;;15.44;74.57;100518.13;10116908;29;20171;-81
2022/08/21 04:50:27;;;;;;;16.15;10.98;;;;;;;15.47;74.44;100506.13;10114855;29;20052;-80
2022/08/21 04:55:42;;;;;;;12.80;10.70;;;;;;;15.46;74.13;100520.66;10122149;29;20148;-79
2022/08/21 05:00:46;;;;;;;16.08;10.55;;;;;;;15.39;74.48;100516.88;10117085;29;20203;-80
2022/08/21 05:05:49;;;;;;;17.05;11.82;;;;;;;15.38;74.78;100521.41;10123888;29;20060;-80
2022/08/21 05:10:54;;;;;;;17.73;13.05;;;;;;;15.35;74.57;100526.28;10128869;29;20052;-80
2022/08/21 05:16:02;;;;;;;14.38;12.50;;;;;;;15.40;74.66;100526.69;10125314;29;20198;-79
2022/08/21 05:21:05;;;;;;;16.80;12.82;;;;;;;15.36;74.55;100519.84;10121636;29;20068;-79
2022/08/21 05:26:09;;;;;;;17.33;12.65;;;;;;;15.27;74.54;100525.16;10126652;29;20056;-81
2022/08/21 05:31:20;;;;;;;16.63;12.40;;;;;;;15.38;74.41;100528.69;10132909;29;20036;-80
2022/08/21 05:36:23;;;;;;;14.93;11.90;;;;;;;15.40;74.36;100538.34;10129660;29;20151;-79
2022/08/21 05:41:28;;;;;;;17.40;12.27;;;;;;;15.54;73.95;100536.97;10123698;29;20073;-80
2022/08/21 05:46:31;;;;;;;16.02;9.95;;;;;;;15.76;73.83;100534.84;10124649;29;20067;-79
2022/08/21 05:51:34;;;;;;;15.07;12.32;;;;;;;16.05;73.24;100540.88;10131634;29;20667;-80
2022/08/21 05:56:38;;;;;;;20.35;11.82;;;;;;;16.20;71.81;100543.00;10131985;29;20059;-80
2022/08/21 06:01:41;;;;;;;14.90;11.80;;;;;;;16.25;71.60;100538.81;10121830;29;20056;-80
2022/08/21 06:06:44;;;;;;;16.60;11.95;;;;;;;16.37;70.83;100534.00;10132583;29;20115;-78
2022/08/21 06:11:48;;;;;;;16.33;11.05;;;;;;;16.60;70.36;100531.66;10135177;29;20056;-78
2022/08/21 06:16:51;;;;;;;16.17;11.45;;;;;;;16.80;69.51;100524.97;10095983;29;20174;-80
2022/08/21 06:21:54;;;;;;;18.25;14.30;;;;;;;16.99;69.11;100537.44;10124713;29;20056;-78
2022/08/21 06:26:58;;;;;;;18.23;11.27;;;;;;;17.12;68.15;100539.72;10128559;29;20506;-79
2022/08/21 06:32:03;;;;;;;15.02;11.52;;;;;;;17.28;68.04;100532.66;10118986;29;20056;-80
2022/08/21 06:37:06;;;;;;;17.60;11.20;;;;;;;17.50;67.30;100532.06;10124615;29;20052;-79
2022/08/21 06:42:16;;;;;;;14.02;10.63;;;;;;;17.69;66.49;100531.75;10131208;29;20075;-76
2022/08/21 06:47:19;;;;;;;13.82;10.43;;;;;;;17.82;65.65;100528.53;10087643;29;20451;-76
2022/08/21 06:52:22;;;;;;;16.40;10.02;;;;;;;18.01;63.59;100521.97;10106347;29;20549;-76
2022/08/21 06:57:26;;;;;;;16.13;8.93;;;;;;;18.23;62.58;100527.72;10110408;29;20076;-76
2022/08/21 07:02:29;;;;;;;12.00;8.90;;;;;;;18.36;62.41;100528.06;10105017;29;20171;-76
2022/08/21 07:07:32;;;;;;;14.18;8.90;;;;;;;18.53;61.90;100524.28;10105143;29;20467;-76
2022/08/21 07:12:36;;;;;;;12.75;8.20;;;;;;;18.74;60.83;100521.00;10123013;29;20490;-75
2022/08/21 07:17:39;;;;;;;13.73;7.85;;;;;;;18.96;60.10;100518.59;10106696;29;20618;-76
2022/08/21 07:22:43;;;;;;;12.70;7.38;;;;;;;19.38;58.56;100511.91;10127551;29;20055;-77
2022/08/21 07:27:47;;;;;;;8.27;4.93;;;;;;;19.55;55.87;100508.06;10118445;29;20163;-78
2022/08/21 07:32:50;;;;;;;10.63;7.60;;;;;;;19.99;56.23;100514.75;10120481;29;20127;-78
2022/08/21 07:37:53;;;;;;;12.57;5.72;;;;;;;20.37;55.69;100502.00;10124954;29;20052;-78
2022/08/21 07:42:57;;;;;;;12.82;7.50;;;;;;;20.92;54.48;100506.16;10125093;29;20139;-78
2022/08/21 07:48:00;;;;;;;8.65;4.80;;;;;;;21.36;51.97;100505.28;10138079;29;21160;-78
2022/08/21 07:53:03;;;;;;;7.82;4.28;;;;;;;21.00;52.10;100507.94;10169601;29;20060;-78
2022/08/21 07:58:08;;;;;;;6.22;4.03;;;;;;;21.45;50.94;100506.03;10119971;29;21226;-78
2022/08/21 08:03:11;;;;;;;10.52;4.25;;;;;;;21.39;50.86;100502.19;10138800;29;20517;-78
2022/08/21 08:08:14;;;;;;;6.22;3.55;;;;;;;21.57;49.70;100503.63;10121192;29;20055;-78
2022/08/21 08:13:18;;;;;;;8.07;3.55;;;;;;;22.14;48.97;100507.38;10126387;29;20055;-78
2022/08/21 08:18:21;;;;;;;7.63;3.20;;;;;;;21.05;49.00;100500.06;10122565;29;20063;-78
2022/08/21 08:23:25;;;;;;;6.47;2.92;;;;;;;21.60;47.40;100508.72;10125790;29;20060;-78
2022/08/21 08:28:31;;;;;;;4.32;2.50;;;;;;;21.81;47.11;100494.25;10126084;29;20141;-77
2022/08/21 08:33:34;;;;;;;8.68;2.70;;;;;;;22.01;46.38;100489.78;10113112;29;20660;-78
2022/08/21 08:38:37;;;;;;;5.93;2.55;;;;;;;22.52;44.72;100488.75;10118018;29;20048;-78
2022/08/21 08:43:51;;;;;;;7.03;2.35;;;;;;;22.54;45.14;100487.50;10121951;29;20560;-78
2022/08/21 08:48:56;;;;;;;;;;;;;;;23.32;43.20;100479.03;10130785;29;20055;-78
2022/08/21 08:54:02;;;;;;;6.82;2.10;;;;;;;23.13;42.09;100488.88;10120869;29;19931;-78
2022/08/21 08:59:14;;;;;;;6.88;1.98;;;;;;;23.23;40.91;100477.56;10137575;29;20040;-78
2022/08/21 09:04:23;;;;;;;5.90;1.90;;;;;;;22.55;41.79;100475.50;10100267;29;20210;-77
2022/08/21 09:09:39;;;;;;;5.97;2.45;;;;;;;22.64;41.52;100467.13;10104236;29;20572;-77
2022/08/21 09:14:59;;;;;;;3.33;1.80;;;;;;;23.41;41.30;100466.84;10112993;29;20047;-77
2022/08/21 09:20:14;;;;;;;7.60;1.95;;;;;;;23.50;40.27;100467.47;10114202;29;21124;-77
2022/08/21 09:25:26;;;;;;;6.00;2.28;;;;;;;22.87;41.36;100466.81;10119028;29;20104;-76
2022/08/21 09:30:33;;;;;;;7.03;2.38;;;;;;;23.17;41.45;100462.75;10116003;29;20044;-77
2022/08/21 09:35:37;;;;;;;6.57;1.98;;;;;;;23.54;40.88;100466.03;10117353;29;20051;-77
2022/08/21 09:40:42;;;;;;;6.97;1.77;;;;;;;23.09;41.26;100460.19;10129591;29;20078;-77
2022/08/21 09:45:49;;;;;;;7.32;2.60;;;;;;;23.54;40.51;100448.75;10128383;29;21365;-77
2022/08/21 09:50:53;;;;;;;8.02;2.85;;;;;;;23.98;40.21;100448.16;10131182;29;20128;-77
2022/08/21 10:01:26;;;;;;;8.05;3.20;;;;;;;23.16;42.87;100438.31;10149716;29;20222;-76
2022/08/21 10:06:29;;;;;;;7.72;2.53;;;;;;;23.15;42.74;100440.22;10121474;29;20057;-77
2022/08/21 10:11:34;;;;;;;7.38;3.03;;;;;;;23.23;41.77;100438.31;10106929;29;20144;-78
2022/08/21 10:16:48;;;;;;;8.73;2.72;;;;;;;22.97;42.25;100432.50;10125678;29;20081;-77
2022/08/21 10:22:01;;;;;;;10.88;4.13;;;;;;;23.73;41.63;100411.44;10132772;29;20142;-77
2022/08/21 10:27:16;;;;;;;6.55;3.67;;;;;;;24.43;39.19;100420.06;10118278;29;20063;-77
2022/08/21 10:32:42;;;;;;;7.95;4.25;;;;;;;24.76;39.07;100425.44;10133388;29;20048;-78
2022/08/21 10:37:59;;;;;;;5.00;4.13;;;;;;;24.05;39.56;100401.50;10124455;29;20102;-77
2022/08/21 10:43:17;;;;;;;6.03;3.78;;;;;;;24.05;40.66;100407.88;10115789;29;20097;-77
2022/08/21 10:48:28;;;;;;;6.30;3.97;;;;;;;25.22;38.94;100404.34;10123687;29;20248;-77
2022/08/21 10:53:55;;;;;;;7.37;3.63;;;;;;;24.00;41.51;100404.06;10112387;29;20095;-78
2022/08/21 10:59:08;;;;;;;5.93;3.55;;;;;;;23.70;41.83;100401.72;10129071;29;20089;-77
2022/08/21 11:04:20;;;;;;;7.38;3.38;;;;;;;24.42;41.98;100393.66;10126892;29;20136;-77
2022/08/21 11:09:26;;;;;;;8.70;3.27;;;;;;;24.06;40.95;100398.56;10125172;29;20111;-77
2022/08/21 11:14:37;;;;;;;5.47;2.20;;;;;;;23.91;39.33;100399.84;10114912;29;20322;-77
2022/08/21 11:19:48;;;;;;;9.00;3.50;;;;;;;24.58;39.04;100406.09;10126812;29;20421;-77
2022/08/21 11:24:58;;;;;;;8.35;2.50;;;;;;;25.57;37.40;100394.56;10126003;29;20443;-77
2022/08/21 11:30:01;;;;;;;4.38;2.05;;;;;;;25.78;37.75;100385.13;10091530;29;20161;-77
2022/08/21 11:35:14;;;;;;;4.55;2.20;;;;;;;27.09;35.39;100383.03;10123373;29;20143;-76
2022/08/21 11:40:32;;;;;;;5.05;1.80;;;;;;;26.65;35.96;100378.72;10123008;29;20139;-77
2022/08/21 11:45:45;;;;;;;5.82;2.63;;;;;;;26.08;36.61;100393.53;10128604;29;20159;-77
2022/08/21 11:50:51;;;;;;;5.75;2.00;;;;;;;27.67;34.26;100378.78;10125075;29;20147;-77
2022/08/21 11:56:01;;;;;;;4.00;1.90;;;;;;;25.89;36.99;100394.56;10126679;29;20054;-76
2022/08/21 12:01:08;;;;;;;5.97;2.30;;;;;;;25.18;37.38;100385.53;10127242;29;20080;-77
2022/08/21 12:06:14;;;;;;;6.00;2.70;;;;;;;25.80;36.47;100391.22;10131604;29;20047;-77
2022/08/21 12:11:27;;;;;;;5.28;2.33;;;;;;;25.86;36.54;100389.50;10136929;29;20083;-77
2022/08/21 12:16:34;;;;;;;6.15;2.50;;;;;;;26.04;36.07;100386.78;10136176;29;20166;-77
2022/08/21 12:21:51;;;;;;;5.95;2.67;;;;;;;27.32;34.53;100373.19;10134094;29;20112;-77
2022/08/21 12:26:57;;;;;;;6.32;3.10;;;;;;;26.61;35.49;100378.38;10131676;29;20056;-77
2022/08/21 12:32:03;;;;;;;5.55;2.35;;;;;;;27.68;33.94;100374.13;10118672;29;20059;-77
2022/08/21 12:37:16;;;;;;;6.68;2.97;;;;;;;28.42;32.64;100361.50;10128859;29;20076;-77
2022/08/21 12:42:22;;;;;;;4.38;2.30;;;;;;;28.44;33.31;100356.59;10131968;29;20044;-77
2022/08/21 12:47:35;;;;;;;9.60;3.05;;;;;;;27.87;33.11;100366.59;10127587;29;20052;-77
2022/08/21 12:52:46;;;;;;;5.47;2.28;;;;;;;29.80;31.07;100355.84;10128690;29;20059;-76
2022/08/21 12:57:49;;;;;;;4.23;3.07;;;;;;;28.82;31.29;100362.63;10124236;29;20139;-77
2022/08/21 13:02:55;;;;;;;3.50;2.25;;;;;;;28.48;31.75;100351.41;10121540;29;20285;-78
2022/08/21 13:08:03;;;;;;;7.55;2.45;;;;;;;27.59;32.93;100351.53;10123241;29;20063;-79
2022/08/21 13:13:10;;;;;;;3.03;2.00;;;;;;;27.57;34.06;100354.56;10114484;29;20063;-78
2022/08/21 13:18:23;;;;;;;6.47;2.00;;;;;;;28.52;32.68;100347.09;10136806;29;20079;-81
2022/08/21 13:23:29;;;;;;;3.40;1.80;;;;;;;28.46;32.20;100350.81;10132816;29;20056;-80
2022/08/21 13:28:37;;;;;;;6.70;1.98;;;;;;;28.30;32.22;100333.06;10125409;29;20723;-80
2022/08/21 13:33:42;;;;;;;4.63;2.38;;;;;;;27.88;32.01;100343.41;10136184;29;20056;-81
2022/08/21 13:38:46;;;;;;;4.20;1.80;;;;;;;29.19;30.98;100332.69;10135156;29;20140;-80
2022/08/21 13:43:51;;;;;;;3.25;1.60;;;;;;;29.53;30.75;100336.28;10138397;29;20147;-80
2022/08/21 13:48:56;;;;;;;3.03;1.52;;;;;;;29.12;29.74;100334.75;10127949;29;20056;-77
2022/08/21 13:54:01;;;;;;;4.43;1.60;;;;;;;29.28;31.48;100335.88;10127524;29;20506;-78
2022/08/21 13:59:04;;;;;;;4.15;2.03;;;;;;;27.77;31.96;100339.56;10126250;29;20136;-78
2022/08/21 14:04:17;;;;;;;5.10;2.13;;;;;;;27.71;32.18;100351.56;10113774;29;20137;-77
2022/08/21 14:09:29;;;;;;;5.22;1.70;;;;;;;28.15;32.71;100341.03;10123038;29;20236;-77
2022/08/21 14:14:32;;;;;;;;;;;;;;;28.14;32.16;100337.44;10131590;29;20056;-78
2022/08/21 14:19:41;;;;;;;5.35;1.95;;;;;;;28.34;32.23;100334.28;10118466;29;19931;-77
2022/08/21 14:24:45;;;;;;;9.63;2.55;;;;;;;27.42;33.52;100345.06;10124104;29;20501;-77
2022/08/21 14:30:00;;;;;;;3.55;1.90;;;;;;;26.68;34.47;100339.69;10095201;29;20152;-77
2022/08/21 14:35:03;;;;;;;4.38;2.00;;;;;;;27.31;34.29;100330.97;10121211;29;20047;-79
2022/08/21 14:40:10;;;;;;;2.83;1.65;;;;;;;26.34;35.07;100335.69;10121981;29;20084;-79
2022/08/21 14:45:18;;;;;;;3.33;1.85;;;;;;;25.35;34.94;100335.53;10125423;29;20094;-79
2022/08/21 14:50:26;;;;;;;4.25;1.70;;;;;;;25.35;35.48;100343.78;10126504;29;21326;-78
2022/08/21 14:56:04;;;;;;;5.03;1.30;;;;;;;25.87;34.73;100354.59;10132247;29;20472;-78
2022/08/21 15:00:58;;;;;;;1.60;0.90;;;;;;;26.58;33.06;100348.53;10121519;29;20095;-78
2022/08/21 15:06:02;;;;;;;3.30;1.05;;;;;;;27.01;32.94;100354.97;10112478;29;20686;-77
2022/08/21 15:11:07;;;;;;;2.92;1.15;;;;;;;28.04;31.11;100351.00;10129247;29;20775;-78
2022/08/21 15:16:15;;;;;;;3.42;1.00;;;;;;;26.68;32.64;100340.53;10119236;29;20048;-77
2022/08/21 15:21:18;;;;;;;4.38;1.30;;;;;;;26.04;33.99;100351.00;10129460;29;20174;-77
2022/08/21 15:26:24;;;;;;;3.22;1.08;;;;;;;26.36;33.54;100350.09;10128656;29;20056;-77
2022/08/21 15:31:27;;;;;;;1.20;0.80;;;;;;;26.44;33.24;100353.38;10132322;29;20079;-77
2022/08/21 15:36:30;;;;;;;1.80;0.80;;;;;;;27.34;32.79;100340.69;10127495;29;20090;-78
2022/08/21 15:41:34;;;;;;;2.42;1.10;;;;;;;26.69;32.99;100352.41;10117125;29;20049;-79
2022/08/21 15:46:38;;;;;;;0.93;0.68;;;;;;;26.69;32.69;100342.22;10120949;29;20241;-77
2022/08/21 15:51:41;;;;;;;2.25;1.10;;;;;;;25.73;34.11;100343.69;10130218;29;20116;-78
2022/08/21 15:56:51;;;;;;;2.28;0.80;;;;;;;26.01;34.14;100345.13;10132973;29;20048;-76
2022/08/21 16:01:54;;;;;;;2.97;1.05;;;;;;;26.18;33.64;100348.94;10120292;29;20047;-77
2022/08/21 16:06:57;;;;;;;2.22;0.82;;;;;;;26.72;32.81;100343.69;10137448;29;20188;-76
2022/08/21 16:12:14;;;;;;;1.20;0.60;;;;;;;28.93;29.96;100342.38;10128703;29;20048;-75
2022/08/21 16:17:17;;;;;;;0.80;0.57;;;;;;;27.80;30.06;100339.09;10124526;29;21347;-76
2022/08/21 16:22:20;;;;;;;0.80;0.63;;;;;;;25.89;32.52;100344.19;10126955;29;20135;-76
2022/08/21 16:27:24;;;;;;;1.38;0.77;;;;;;;26.00;33.24;100338.78;10129308;29;20101;-75
2022/08/21 16:32:29;;;;;;;0.63;0.57;;;;;;;26.76;31.68;100333.88;10115426;29;20131;-75
2022/08/21 16:37:32;;;;;;;0.70;0.70;;;;;;;26.18;32.10;100339.84;10128861;29;20103;-75
2022/08/21 16:42:37;;;;;;;1.38;0.73;;;;;;;27.06;32.06;100333.91;10134014;29;20130;-78
2022/08/21 16:47:41;;;;;;;2.28;1.13;;;;;;;25.58;33.36;100334.91;10118654;29;20139;-76
2022/08/21 16:52:44;;;;;;;3.17;0.90;;;;;;;25.06;34.68;100335.06;10122413;29;20796;-76
2022/08/21 16:57:49;;;;;;;1.88;0.80;;;;;;;25.49;34.08;100337.09;10109477;29;20055;-76
2022/08/21 17:02:55;;;;;;;4.10;1.00;;;;;;;25.69;34.83;100333.38;10112976;29;20059;-76
2022/08/21 17:07:58;;;;;;;3.25;1.20;;;;;;;25.24;35.60;100334.34;10126849;29;20056;-76
2022/08/21 17:13:03;;;;;;;4.35;1.17;;;;;;;25.12;35.77;100336.97;10129233;29;20506;-76
2022/08/21 17:18:14;;;;;;;1.58;1.10;;;;;;;25.05;36.32;100335.31;10121244;29;20048;-76
2022/08/21 17:23:18;;;;;;;2.90;1.38;;;;;;;25.03;37.39;100337.44;10129030;29;20213;-77
2022/08/21 17:28:26;;;;;;;1.75;1.00;;;;;;;24.93;37.15;100338.75;10126720;29;20044;-74
2022/08/21 17:33:36;;;;;;;2.35;1.17;;;;;;;24.75;37.37;100336.72;10130526;29;20059;-74
2022/08/21 17:38:39;;;;;;;1.67;1.00;;;;;;;24.51;38.06;100337.47;10108478;29;20229;-74
2022/08/21 17:43:44;;;;;;;1.92;1.10;;;;;;;24.29;39.21;100332.22;10109388;29;20088;-74
2022/08/21 17:48:46;;;;;;;1.92;1.30;;;;;;;24.07;39.48;100333.56;10122298;29;20138;-74
2022/08/21 17:53:49;;;;;;;2.45;1.40;;;;;;;23.87;40.41;100339.94;10107389;29;20140;-73
2022/08/21 17:58:54;;;;;;;3.55;1.20;;;;;;;23.66;40.67;100338.22;10125407;29;20119;-74
2022/08/21 18:03:56;;;;;;;5.55;1.20;;;;;;;23.47;40.98;100336.31;10125853;29;20131;-73
2022/08/21 18:08:59;;;;;;;4.90;1.27;;;;;;;23.09;41.82;100341.53;10120321;29;20151;-74
2022/08/21 18:14:05;;;;;;;5.07;1.30;;;;;;;22.77;42.41;100346.72;10105563;29;20076;-74
2022/08/21 18:19:14;;;;;;;4.63;1.20;;;;;;;22.60;42.57;100350.84;10104860;29;20059;-73
2022/08/21 18:24:17;;;;;;;3.20;1.40;;;;;;;22.38;42.61;100352.81;10103079;29;20056;-74
2022/08/21 18:29:22;;;;;;;2.17;1.20;;;;;;;22.24;43.50;100362.84;10107500;29;21355;-74
2022/08/21 18:34:27;;;;;;;3.00;1.20;;;;;;;22.10;43.78;100368.28;10107868;29;20086;-75
2022/08/21 18:39:32;;;;;;;3.20;1.23;;;;;;;21.82;44.30;100367.41;10121849;29;20111;-74
2022/08/21 18:44:46;;;;;;;4.22;1.27;;;;;;;21.64;44.49;100376.09;10114664;29;20537;-73
2022/08/21 18:49:50;;;;;;;2.65;1.40;;;;;;;21.65;44.77;100369.56;10118749;29;20057;-73
2022/08/21 18:54:53;;;;;;;2.22;1.30;;;;;;;21.34;44.70;100375.41;10095869;29;20044;-74
2022/08/21 18:59:57;;;;;;;4.18;1.45;;;;;;;21.05;44.93;100384.53;10104012;29;20063;-74
2022/08/21 19:05:00;;;;;;;2.92;1.40;;;;;;;20.94;44.63;100385.84;10121465;29;20209;-75
2022/08/21 19:10:06;;;;;;;1.80;1.30;;;;;;;20.90;45.58;100390.00;10105703;29;20060;-75
2022/08/21 19:15:32;;;;;;;3.10;1.55;;;;;;;20.96;45.60;100394.72;10087503;29;20416;-75
2022/08/21 19:20:35;;;;;;;3.70;1.55;;;;;;;20.89;45.41;100394.63;10120004;29;20056;-75
2022/08/21 19:25:42;;;;;;;4.85;1.48;;;;;;;20.70;45.17;100390.59;10125203;29;20660;-75
2022/08/21 19:30:54;;;;;;;3.92;1.70;;;;;;;20.69;45.28;100397.09;10114358;29;20132;-75
2022/08/21 19:35:58;;;;;;;3.15;1.83;;;;;;;20.71;45.19;100388.75;10106776;29;20128;-74
2022/08/21 19:41:02;;;;;;;5.10;1.60;;;;;;;20.69;45.80;100394.38;10110736;29;20044;-78
2022/08/21 19:46:06;;;;;;;4.40;1.45;;;;;;;20.51;45.99;100397.47;10188767;23;20051;-77
2022/08/21 19:51:10;;;;;;;4.30;1.50;;;;;;;20.37;46.32;100398.34;10146518;29;20050;-76
2022/08/21 19:56:19;;;;;;;1.70;1.58;;;;;;;20.39;46.37;100393.56;10180697;28;20122;-77
2022/08/21 20:01:26;;;;;;;3.97;1.65;;;;;;;20.44;46.62;100396.56;10197580;28;20393;-77
2022/08/21 20:06:30;;;;;;;3.10;1.42;;;;;;;20.26;46.71;100398.78;10196466;28;20249;-76
2022/08/21 20:11:36;;;;;;;3.80;1.55;;;;;;;20.34;46.03;100398.72;10171914;29;20048;-77
2022/08/21 20:16:41;;;;;;;2.47;1.42;;;;;;;20.22;46.57;100395.59;10196543;28;21135;-77
2022/08/21 20:21:44;;;;;;;2.60;1.40;;;;;;;19.99;47.29;100401.09;10201539;28;20052;-77
2022/08/21 20:26:48;;;;;;;3.58;1.48;;;;;;;19.89;47.60;100397.81;10210901;28;20047;-77
2022/08/21 20:31:53;;;;;;;4.70;1.40;;;;;;;19.81;48.07;100396.00;10206359;28;20040;-77
2022/08/21 20:36:57;;;;;;;2.90;1.65;;;;;;;19.78;47.75;100390.94;10205450;28;20051;-77
2022/08/21 20:42:03;;;;;;;4.47;1.80;;;;;;;19.61;48.33;100386.63;10210780;28;20102;-76
2022/08/21 20:47:10;;;;;;;4.95;1.60;;;;;;;19.60;48.33;100385.81;10208448;28;20102;-76
2022/08/21 20:52:15;;;;;;;2.75;1.30;;;;;;;19.55;48.64;100377.28;10202234;28;20182;-77
2022/08/21 20:57:28;;;;;;;2.45;1.33;;;;;;;19.44;49.02;100391.34;10225641;28;20078;-77
2022/08/21 21:02:49;;;;;;;3.30;1.83;;;;;;;19.33;49.68;100392.63;10243161;29;20063;-77
2022/08/21 21:07:59;;;;;;;3.85;1.58;;;;;;;19.01;50.08;100396.44;10246291;29;20044;-77
2022/08/21 21:13:08;;;;;;;6.13;1.77;;;;;;;18.49;51.30;100399.72;10246744;29;20094;-77
2022/08/21 21:18:19;;;;;;;3.17;1.77;;;;;;;18.36;51.53;100395.66;10239628;28;20038;-76
2022/08/21 21:23:27;;;;;;;2.78;1.60;;;;;;;18.66;51.02;100395.88;10247175;29;20043;-77
2022/08/21 21:28:42;;;;;;;3.10;1.58;;;;;;;18.71;51.25;100404.38;10257336;28;20047;-76
2022/08/21 21:33:47;;;;;;;3.97;1.83;;;;;;;18.68;51.64;100409.34;10234875;29;20138;-77
2022/08/21 21:38:55;;;;;;;3.17;1.92;;;;;;;18.67;51.97;100418.50;10215934;29;20048;-77
2022/08/21 21:44:11;;;;;;;3.65;1.90;;;;;;;18.60;52.34;100417.53;10215655;29;20496;-77
2022/08/21 21:49:48;;;;;;;4.95;2.20;;;;;;;18.41;53.10;100422.34;10223865;29;20405;-77
2022/08/21 21:55:11;;;;;;;3.45;1.90;;;;;;;18.12;53.86;100434.63;10227526;29;20404;-77
2022/08/21 22:00:24;;;;;;;6.60;2.65;;;;;;;18.02;54.25;100430.38;10234084;29;20139;-76
2022/08/21 22:05:55;;;;;;;5.43;1.98;;;;;;;18.02;54.00;100430.38;10225344;29;20055;-76
2022/08/21 22:11:03;;;;;;;6.18;2.30;;;;;;;18.10;53.75;100438.53;10225324;29;20071;-76
2022/08/21 22:16:11;;;;;;;3.70;2.20;;;;;;;18.10;54.14;100442.13;10218815;29;20055;-76
2022/08/21 22:21:19;;;;;;;6.07;2.33;;;;;;;18.00;54.42;100427.03;10220820;29;20059;-77
2022/08/21 22:26:33;;;;;;;2.40;2.00;;;;;;;17.97;54.53;100430.06;10229467;29;20049;-78
2022/08/21 22:31:35;;;;;;;7.47;2.50;;;;;;;17.94;54.67;100431.25;10216359;29;20402;-77
2022/08/21 22:36:44;;;;;;;5.85;2.50;;;;;;;17.97;54.47;100433.66;10224203;29;20043;-77
2022/08/21 22:41:53;;;;;;;5.15;2.70;;;;;;;17.83;55.24;100435.16;10227184;29;20047;-76
2022/08/21 22:46:59;;;;;;;3.97;1.90;;;;;;;17.72;55.94;100426.47;10204557;29;20058;-76
2022/08/21 22:52:10;;;;;;;6.50;2.42;;;;;;;17.60;56.64;100431.41;10213778;29;20043;-76
2022/08/21 22:57:22;;;;;;;5.15;2.10;;;;;;;16.32;60.05;100439.63;10224667;29;20095;-76
2022/08/21 23:02:34;;;;;;;6.85;2.60;;;;;;;16.47;60.80;100439.03;10226277;29;20047;-76
2022/08/21 23:07:42;;;;;;;7.28;3.75;;;;;;;15.93;62.29;100452.69;10214027;29;20512;-75
2022/08/21 23:12:54;;;;;;;5.00;3.45;;;;;;;16.56;60.91;100454.31;10241798;29;20051;-76
2022/08/21 23:18:03;;;;;;;4.22;2.95;;;;;;;16.50;61.48;100447.69;10226573;28;20126;-76
2022/08/21 23:23:14;;;;;;;5.63;2.60;;;;;;;16.46;62.14;100443.63;10222091;29;20047;-76
2022/08/21 23:28:33;;;;;;;4.15;2.30;;;;;;;16.64;61.91;100434.53;10211034;28;20074;-77