Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:56;;;;;;;;;1.00;1.00;;;;;12.60;80.06;98553.00;5057619;28;45567;-83
2022/12/09 00:04:22;;;;;;;;;1.00;1.00;;;;;12.46;79.94;98535.66;5057072;28;45382;-69
2022/12/09 00:06:47;;;;;;;;;1.00;1.00;;;;;12.54;79.94;98548.69;5056891;28;46031;-75
2022/12/09 00:09:16;;;;;;;;;1.00;1.00;;;;;12.51;79.83;98536.50;5057117;28;45508;-81
2022/12/09 00:11:42;;;;;;;;;1.00;1.00;;;;;12.39;81.54;98527.88;5057282;28;45465;-77
2022/12/09 00:14:10;;;;;;;;;2.00;2.00;;;;;12.37;81.20;98519.19;5057044;28;45945;-71
2022/12/09 00:16:36;;;;;;;;;2.00;2.00;;;;;12.37;81.22;98519.19;5057363;28;45467;-82
2022/12/09 00:19:01;;;;;;;;;1.00;1.00;;;;;12.37;81.42;98522.66;5057516;28;45407;-83
2022/12/09 00:21:31;;;;;;;;;2.00;2.00;;;;;12.38;81.49;98510.47;5057262;28;45374;-78
2022/12/09 00:23:58;;;;;;;;;2.33;2.00;;;;;12.38;81.65;98505.22;5054474;28;46236;-84
2022/12/09 00:26:25;;;;;;;;;3.33;2.00;;;;;12.37;81.43;98499.09;5051138;28;45490;-83
2022/12/09 00:28:51;;;;;;;;;3.00;3.00;;;;;12.37;81.40;98499.09;5054054;28;45376;-77
2022/12/09 00:31:20;;;;;;;;;5.00;5.00;;;;;12.33;81.19;98493.03;5056917;28;45434;-84
2022/12/09 00:33:46;;;;;;;;;2.00;2.00;;;;;12.37;81.24;98491.22;5056757;28;46175;-85
2022/12/09 00:36:18;;;;;;;;;3.00;2.00;;;;;12.38;81.28;98493.00;5057695;28;45389;-84
2022/12/09 00:38:45;;;;;;;;;3.00;3.00;;;;;12.29;80.77;98474.75;5058724;28;45274;-84
2022/12/09 00:41:12;;;;;;;;;0.00;0.00;;;;;12.36;81.25;98481.66;5057021;28;45423;-84
2022/12/09 00:43:38;;;;;;;;;2.75;2.75;;;;;12.36;81.04;98484.28;5058740;28;46178;-85
2022/12/09 00:46:04;;;;;;;;;3.00;2.00;;;;;12.36;81.33;98486.03;5057945;28;45381;-82
2022/12/09 00:48:29;;;;;;;;;2.00;2.00;;;;;12.35;81.39;98487.75;5058174;28;45345;-85
2022/12/09 00:50:55;;;;;;;;;2.00;2.00;;;;;12.32;81.15;98480.81;5058460;28;45303;-84
2022/12/09 00:53:21;;;;;;;;;2.00;1.67;;;;;12.32;81.57;98479.97;5058038;28;46064;-84
2022/12/09 00:55:47;;;;;;;;;2.00;1.00;;;;;12.29;81.62;98483.44;5058090;28;45534;-85
2022/12/09 00:58:13;;;;;;;;;2.00;1.00;;;;;12.27;81.59;98477.38;5058391;28;45426;-84
2022/12/09 01:00:39;;;;;;;;;2.00;2.00;;;;;12.26;81.38;98473.03;5058524;28;45382;-83
2022/12/09 01:03:05;;;;;;;;;3.33;3.00;;;;;12.24;81.41;98473.94;5055560;28;48086;-85
2022/12/09 01:05:33;;;;;;;;;2.00;2.00;;;;;12.22;81.51;98473.09;5057664;28;46041;-84
2022/12/09 01:07:59;;;;;;;;;2.67;2.00;;;;;12.21;81.39;98469.59;5057985;28;45281;-84
2022/12/09 01:10:25;;;;;;;;;1.00;1.00;;;;;12.22;80.73;98463.47;5058299;28;45442;-84
2022/12/09 01:12:50;;;;;;;;;1.00;0.00;;;;;12.22;80.32;98467.84;5057889;28;46094;-79
2022/12/09 01:15:16;;;;;;;;;1.00;1.00;;;;;12.07;79.96;98438.31;5056544;28;45294;-83
2022/12/09 01:17:41;;;;;;;;;0.67;0.67;;;;;12.27;79.90;98466.91;5058159;28;45307;-84
2022/12/09 01:20:08;;;;;;;;;1.00;1.00;;;;;12.31;79.46;98473.88;5058267;28;45242;-84
2022/12/09 01:22:34;;;;;;;;;0.00;0.00;;;;;12.32;79.54;98475.59;5057653;28;46211;-85
2022/12/09 01:25:00;;;;;;;;;0.67;0.67;;;;;12.34;79.27;98470.34;5057568;28;45377;-84
2022/12/09 01:27:29;;;;;;;;;1.00;1.00;;;;;12.34;79.07;98471.19;5057538;28;45519;-84
2022/12/09 01:29:55;;;;;;;;;0.00;0.00;;;;;12.35;78.83;98466.81;5057960;28;45306;-67
2022/12/09 01:32:20;;;;;;;;;1.00;1.00;;;;;12.39;79.09;98465.03;5056788;28;45428;-84
2022/12/09 01:34:46;;;;;;;;;0.00;0.00;;;;;12.16;78.16;98432.13;5057476;28;45584;-84
2022/12/09 01:37:11;;;;;;;;;0.33;0.33;;;;;12.41;78.29;98471.13;5057950;28;45343;-69
2022/12/09 01:39:37;;;;;;;;;2.00;2.00;;;;;12.43;78.28;98478.06;5057662;28;45567;-67
2022/12/09 01:42:04;;;;;;;;;2.67;2.00;;;;;12.42;77.70;98476.34;5057543;28;45408;-67
2022/12/09 01:44:32;;;;;;;;;2.00;1.33;;;;;12.43;77.87;98485.94;5057527;28;45328;-84
2022/12/09 01:46:59;;;;;;;;;2.33;2.33;;;;;12.40;77.70;98480.75;5057519;28;45422;-84
2022/12/09 01:49:37;;;;;;;;;4.33;3.00;;;;;12.32;77.17;98474.72;5057692;28;45474;-84
2022/12/09 01:52:10;;;;;;;;;4.67;4.33;;;;;12.39;77.19;98497.31;5056879;28;45434;-83
2022/12/09 01:54:37;;;;;;;;;5.00;4.00;;;;;12.17;76.98;98452.16;5059109;28;45318;-85
2022/12/09 01:57:03;;;;;;;;;5.00;5.00;;;;;12.30;76.90;98466.03;5057402;28;45359;-67
2022/12/09 01:59:30;;;;;;;;;4.00;3.00;;;;;12.46;77.03;98485.06;5057413;28;45485;-67
2022/12/09 02:01:59;;;;;;;;;9.25;5.00;;;;;12.48;76.97;98486.75;5056896;28;46284;-67
2022/12/09 02:04:28;;;;;;;;;4.00;4.00;;;;;12.48;76.49;98478.06;5056893;28;45314;-85
2022/12/09 02:06:56;;;;;;;;;4.00;3.33;;;;;12.49;76.43;98485.91;5057170;28;45409;-85
2022/12/09 02:09:21;;;;;;;;;5.00;4.33;;;;;12.31;76.38;98452.03;5057353;28;45449;-69
2022/12/09 02:11:53;;;;;;;;;4.00;4.00;;;;;12.52;76.30;98487.59;5056890;28;45264;-67
2022/12/09 02:14:47;;;;;;;;;4.00;4.00;;;;;12.54;75.98;98485.84;5057051;28;45234;-67
2022/12/09 02:17:30;;;;;;;;;4.00;4.00;;;;;12.57;75.23;98485.78;5057999;28;45643;-67
2022/12/09 02:20:02;;;;;;;;;3.33;3.33;;;;;12.57;75.32;98485.78;5060681;28;45301;-67
2022/12/09 02:22:40;;;;;;;;;4.00;4.00;;;;;12.61;75.02;98491.88;5060259;28;45523;-86
2022/12/09 02:25:09;;;;;;;;;4.00;4.00;;;;;12.63;75.15;98492.72;5060257;28;45247;-67
2022/12/09 02:28:06;;;;;;;;;4.67;4.00;;;;;12.65;74.74;98494.44;5060499;28;45504;-67
2022/12/09 02:30:57;;;;;;;;;3.00;3.00;;;;;12.67;74.13;98494.41;5060758;28;45459;-67
2022/12/09 02:34:08;;;;;;;;;5.75;5.75;;;;;12.70;74.69;98497.00;5057090;28;45405;-68
2022/12/09 02:36:48;;;;;;;;;4.67;3.00;;;;;12.71;74.20;98491.75;5054347;28;45381;-84
2022/12/09 02:39:14;;;;;;;;;2.50;2.50;;;;;12.53;73.93;98457.91;5060494;28;45540;-67
2022/12/09 02:41:45;;;;;;;;;4.00;4.00;;;;;12.72;74.11;98488.22;5060211;28;45400;-67
2022/12/09 02:44:16;;;;;;;;;3.00;3.00;;;;;12.42;73.58;98434.47;5059882;28;46048;-85
2022/12/09 02:46:43;;;;;;;;;3.33;2.67;;;;;12.53;73.25;98445.69;5060261;28;45380;-85
2022/12/09 02:49:11;;;;;;;;;2.00;2.00;;;;;12.74;73.17;98480.38;5060501;28;45476;-68
2022/12/09 02:51:40;;;;;;;;;2.00;2.00;;;;;12.72;72.89;98469.03;5060203;28;45262;-71
2022/12/09 02:54:10;;;;;;;;;4.00;3.00;;;;;12.71;72.84;98470.81;5059868;28;45362;-84
2022/12/09 02:56:40;;;;;;;;;1.00;1.00;;;;;12.43;73.31;98414.38;5060154;28;45605;-85
2022/12/09 02:59:05;;;;;;;;;3.67;3.00;;;;;12.71;72.76;98464.66;5060115;28;45414;-67
2022/12/09 03:01:36;;;;;;;;;2.00;2.00;;;;;12.69;72.71;98463.81;5060057;28;45468;-67
2022/12/09 03:04:06;;;;;;;;;2.33;1.67;;;;;12.69;72.78;98464.72;5059982;28;45956;-68
2022/12/09 03:06:40;;;;;;;;;2.00;2.00;;;;;12.54;72.82;98438.69;5059691;28;45468;-67
2022/12/09 03:09:13;;;;;;;;;2.00;2.00;;;;;12.70;72.53;98455.94;5059684;28;45431;-67
2022/12/09 03:11:39;;;;;;;;;2.00;2.00;;;;;12.72;72.63;98458.56;5060113;28;45503;-67
2022/12/09 03:14:42;;;;;;;;;2.00;2.00;;;;;12.72;72.61;98454.19;5059695;28;45459;-67
2022/12/09 03:17:15;;;;;;;;;1.00;1.00;;;;;12.74;72.62;98459.41;5037005;28;45299;-67
2022/12/09 03:19:43;;;;;;;;;2.00;2.00;;;;;12.73;72.04;98455.94;5056038;28;45226;-84
2022/12/09 03:22:15;;;;;;;;;1.67;1.67;;;;;12.76;72.01;98456.78;5058526;28;45734;-85
2022/12/09 03:25:14;;;;;;;;;1.00;1.00;;;;;12.78;71.64;98455.84;5059188;28;45532;-85
2022/12/09 03:27:47;;;;;;;;;3.33;2.67;;;;;12.73;71.87;98439.31;5053806;28;45350;-67
2022/12/09 03:30:13;;;;;;;;;1.67;1.67;;;;;12.66;71.49;98427.19;5059511;28;45362;-67
2022/12/09 03:32:42;;;;;;;;;1.67;1.33;;;;;12.79;71.77;98446.25;5059898;28;45932;-67
2022/12/09 03:35:12;;;;;;;;;2.00;2.00;;;;;12.69;71.79;98432.38;5059128;28;46228;-84
2022/12/09 03:37:39;;;;;;;;;3.00;3.00;;;;;12.65;71.24;98418.50;5059318;28;45443;-68
2022/12/09 03:40:10;;;;;;;;;2.00;2.00;;;;;12.79;71.46;98452.34;5059497;28;45219;-86
2022/12/09 03:42:41;;;;;;;;;2.00;2.00;;;;;12.80;71.35;98455.84;5059380;28;45255;-67
2022/12/09 03:45:10;;;;;;;;;2.67;1.00;;;;;12.81;71.10;98447.97;5059154;28;45476;-67
2022/12/09 03:47:36;;;;;;;;;2.33;2.33;;;;;12.85;70.96;98454.03;5059092;28;45392;-68
2022/12/09 03:50:04;;;;;;;;;2.67;2.00;;;;;12.69;70.81;98435.00;5059141;28;45541;-67
2022/12/09 03:52:44;;;;;;;;;1.33;1.00;;;;;12.69;70.75;98428.03;5059162;28;45341;-67
2022/12/09 03:55:24;;;;;;;;;2.00;2.00;;;;;12.88;70.79;98456.63;5057647;28;46334;-85
2022/12/09 03:57:55;;;;;;;;;2.00;1.00;;;;;12.88;70.32;98473.19;5059424;28;45224;-67
2022/12/09 04:00:21;;;;;;;;;2.00;2.00;;;;;12.89;70.60;98460.94;5059452;28;45327;-85
2022/12/09 04:02:46;;;;;;;;;2.00;2.00;;;;;12.88;70.27;98465.34;5059549;28;45165;-85
2022/12/09 04:05:12;;;;;;;;;1.00;1.00;;;;;12.90;69.07;98465.31;5058982;28;45547;-68
2022/12/09 04:07:38;;;;;;;;;1.33;1.33;;;;;12.93;69.51;98462.66;5058952;28;45500;-85
2022/12/09 04:10:04;;;;;;;;;1.00;1.00;;;;;12.84;69.36;98450.53;5059091;28;45249;-85
2022/12/09 04:12:29;;;;;;;;;1.00;1.00;;;;;12.97;68.75;98469.63;5059104;28;45284;-71
2022/12/09 04:14:55;;;;;;;;;1.00;1.00;;;;;12.96;69.55;98461.75;5058633;28;45893;-67
2022/12/09 04:17:20;;;;;;;;;1.00;1.00;;;;;12.79;69.00;98428.75;5059162;28;45325;-75
2022/12/09 04:19:46;;;;;;;;;1.67;1.67;;;;;12.99;68.71;98457.34;5058950;28;45508;-85
2022/12/09 04:22:13;;;;;;;;;6.67;5.00;;;;;13.01;68.83;98470.41;5058750;28;45371;-73
2022/12/09 04:24:38;;;;;;;;;7.00;7.00;;;;;13.02;69.12;98467.78;5058731;28;46661;-86
2022/12/09 04:27:04;;;;;;;;;5.67;4.67;;;;;13.02;68.06;98466.91;5058588;28;45360;-67
2022/12/09 04:29:29;;;;;;;;;6.33;5.33;;;;;13.02;68.62;98467.78;5058749;28;45354;-86
2022/12/09 04:31:55;;;;;;;;;4.00;4.00;;;;;13.04;68.80;98465.16;5058885;28;45435;-67
2022/12/09 04:34:20;;;;;;;;;16.25;16.00;;;;;12.85;68.11;98435.69;5058564;28;46100;-76
2022/12/09 04:36:47;;;;;;;;;9.75;7.00;;;;;13.02;68.13;98461.69;5058403;28;45157;-68
2022/12/09 04:39:12;;;;;;;;;7.75;7.00;;;;;12.80;67.95;98424.41;5058126;28;45475;-68
2022/12/09 04:41:38;;;;;;;;;5.00;4.00;;;;;13.04;68.45;98473.88;5058477;28;45381;-67
2022/12/09 04:44:04;;;;;;;;;9.50;9.00;;;;;12.91;68.27;98441.72;5058211;28;46093;-67
2022/12/09 04:46:30;;;;;;;;;13.50;12.25;;;;;13.07;67.50;98470.31;5058384;28;45459;-67
2022/12/09 04:48:55;;;;;;;;;14.50;11.50;;;;;13.09;68.21;98471.16;5057952;28;45433;-67
2022/12/09 04:51:21;;;;;;;;;5.50;5.25;;;;;13.08;67.58;98470.31;5058853;28;45311;-67
2022/12/09 04:53:46;;;;;;;;;9.50;7.25;;;;;13.09;67.80;98476.41;5057927;28;45382;-85
2022/12/09 04:56:17;;;;;;;;;3.50;3.50;;;;;13.08;67.73;98478.19;5058076;28;45484;-67
2022/12/09 04:58:43;;;;;;;;;9.75;9.00;;;;;12.94;67.66;98452.16;5058257;28;45294;-69
2022/12/09 05:01:13;;;;;;;;;7.75;7.00;;;;;13.13;67.40;98475.50;5058199;28;45493;-67
2022/12/09 05:03:38;;;;;;;;;13.50;13.00;;;;;13.14;67.38;98487.72;5057722;28;46358;-67
2022/12/09 05:06:06;;;;;;;;;9.75;8.75;;;;;13.17;67.71;98487.69;5057959;28;45332;-67
2022/12/09 05:08:32;;;;;;;;;4.00;3.00;;;;;13.14;67.53;98482.47;5058103;28;45572;-67
2022/12/09 05:10:58;;;;;;;;;7.50;7.00;;;;;13.17;66.99;98482.44;5058083;28;45477;-67
2022/12/09 05:13:27;;;;;;;;;12.00;10.75;;;;;13.17;67.32;98484.19;5057996;28;45495;-68
2022/12/09 05:15:57;;;;;;;;;6.00;5.75;;;;;13.21;67.67;98488.50;5058096;28;45500;-67
2022/12/09 05:18:23;;;;;;;;;3.00;3.00;;;;;13.17;67.48;98484.19;5058018;28;45290;-68
2022/12/09 05:20:48;;;;;;;;;3.00;2.67;;;;;13.21;67.00;98489.38;5057991;28;45387;-67
2022/12/09 05:23:14;;;;;;;;;0.33;0.33;;;;;13.22;67.20;98493.72;5056071;28;45582;-67
2022/12/09 05:25:39;;;;;;;;;1.00;1.00;;;;;13.21;67.15;98492.00;5057737;28;45555;-85
2022/12/09 05:28:05;;;;;;;;;28.50;27.25;;;;;13.03;66.73;98463.41;5057859;28;45258;-67
2022/12/09 05:30:30;;;;;;;;;8.75;8.75;;;;;13.05;67.02;98466.84;5058078;28;45300;-67
2022/12/09 05:32:56;;;;;;;;;8.75;8.00;;;;;13.11;67.38;98487.75;5057658;28;45405;-67
2022/12/09 05:35:21;;;;;;;;;5.50;5.00;;;;;13.14;67.76;98487.72;5054551;28;45473;-67
2022/12/09 05:37:47;;;;;;;;;3.00;3.00;;;;;13.21;67.52;98509.47;5055990;28;45771;-81
2022/12/09 05:40:12;;;;;;;;;3.00;3.00;;;;;13.21;67.53;98519.97;5056099;28;45726;-80
2022/12/09 05:42:38;;;;;;;;;3.00;3.00;;;;;13.21;67.62;98518.22;5055440;28;46109;-72
2022/12/09 05:45:04;;;;;;;;;2.00;2.00;;;;;13.14;68.07;98511.31;5055289;28;45444;-68
2022/12/09 05:47:29;;;;;;;;;1.00;1.00;;;;;13.05;69.04;98521.91;5052733;28;45425;-67
2022/12/09 05:49:55;;;;;;;;;2.00;2.00;;;;;13.02;70.10;98520.19;5055128;28;45353;-68
2022/12/09 05:52:20;;;;;;;;;1.67;1.00;;;;;13.00;69.77;98531.59;5055891;28;45916;-67
2022/12/09 05:54:46;;;;;;;;;1.00;1.00;;;;;12.93;69.42;98521.19;5056183;28;45426;-68
2022/12/09 05:57:12;;;;;;;;;1.00;1.00;;;;;12.97;69.03;98526.38;5056628;28;45277;-67
2022/12/09 05:59:37;;;;;;;;;1.00;1.00;;;;;12.98;69.42;98525.50;5056706;28;45334;-68
2022/12/09 06:02:03;;;;;;;;;1.00;1.00;;;;;12.86;69.38;98509.03;5055957;28;46164;-84
2022/12/09 06:04:28;;;;;;;;;1.00;1.00;;;;;12.86;69.12;98502.94;5056175;28;45510;-81
2022/12/09 06:06:54;;;;;;;;;0.33;0.33;;;;;12.82;69.07;98494.25;5056680;28;45349;-85
2022/12/09 06:09:19;;;;;;;;;0.00;0.00;;;;;13.00;68.53;98524.59;5056455;28;45491;-67
2022/12/09 06:11:45;;;;;;;;;1.00;1.00;;;;;13.01;68.27;98534.22;5056163;28;45246;-67
2022/12/09 06:14:10;;;;;;;;;0.33;0.33;;;;;12.93;68.65;98526.44;5056292;28;45418;-67
2022/12/09 06:16:37;;;;;;;;;6.75;6.75;;;;;13.03;68.67;98542.91;5056150;28;45388;-67
2022/12/09 06:19:04;;;;;;;;;22.25;21.00;;;;;13.04;69.08;98546.41;5056266;28;45356;-67
2022/12/09 06:21:29;;;;;;;;;5.33;5.00;;;;;12.98;69.09;98534.22;5055599;28;45508;-67
2022/12/09 06:23:55;;;;;;;;;9.75;9.50;;;;;12.87;68.92;98510.78;5056014;28;45431;-68
2022/12/09 06:26:28;;;;;;;;;7.00;7.00;;;;;13.09;69.04;98549.81;5056135;28;45246;-67
2022/12/09 06:28:54;;;;;;;;;1.00;1.00;;;;;13.08;68.87;98545.47;5056619;28;45530;-67
2022/12/09 06:31:20;;;;;;;;;13.50;11.50;;;;;13.07;69.45;98542.00;5055671;28;45487;-85
2022/12/09 06:33:46;;;;;;;;;1.00;1.00;;;;;13.07;69.42;98548.97;5055875;28;45483;-67
2022/12/09 06:36:11;;;;;;;;;6.00;5.75;;;;;13.06;69.45;98542.00;5055788;28;45542;-67
2022/12/09 06:38:37;;;;;;;;;2.00;2.00;;;;;13.03;69.50;98542.03;5055799;28;45642;-69
2022/12/09 06:41:10;;;;;;;;;6.67;6.33;;;;;13.05;70.03;98546.38;5055785;28;45456;-67
2022/12/09 06:43:37;;;;;;;;;4.00;4.00;;;;;13.05;69.92;98542.88;5055815;28;45251;-85
2022/12/09 06:46:09;;;;;;;;;1.67;1.67;;;;;12.92;70.06;98527.31;5055658;28;45402;-67
2022/12/09 06:48:35;;;;;;;;;15.50;14.75;;;;;13.05;70.32;98549.00;5056203;28;45456;-67
2022/12/09 06:51:00;;;;;;;;;57.00;44.75;;;;;13.06;70.42;98549.88;5055392;28;46143;-67
2022/12/09 06:53:26;;;;;;;;;6.00;6.00;;;;;13.06;70.49;98552.50;5055621;28;45556;-67
2022/12/09 06:55:51;;;;;;;;;5.00;5.00;;;;;13.05;70.26;98551.63;5055435;28;45539;-67
2022/12/09 06:58:17;;;;;;;;;4.00;4.00;;;;;13.06;70.41;98552.50;5055235;28;45499;-67
2022/12/09 07:00:42;;;;;;;;;2.33;2.33;;;;;13.06;70.69;98552.50;5055397;28;46032;-66
2022/12/09 07:03:11;;;;;;;;;4.00;4.00;;;;;13.06;71.08;98557.72;5058717;28;45611;-67
2022/12/09 07:05:37;;;;;;;;;0.00;0.00;;;;;13.05;71.11;98561.22;5058915;28;45337;-83
2022/12/09 07:08:03;;;;;;;;;4.00;4.00;;;;;13.04;71.28;98562.97;5059147;28;45442;-72
2022/12/09 07:10:30;;;;;;;;;5.00;5.00;;;;;13.03;71.84;98565.63;5060584;28;46110;-86
2022/12/09 07:12:55;;;;;;;;;5.00;5.00;;;;;13.01;72.05;98570.00;5060572;28;45475;-85
2022/12/09 07:15:21;;;;;;;;;6.00;6.00;;;;;12.99;71.76;98567.44;5059781;28;45366;-85
2022/12/09 07:17:46;;;;;;;;;4.00;4.00;;;;;12.99;72.09;98563.91;5062858;28;45217;-86
2022/12/09 07:20:12;;;;;;;;;5.00;5.00;;;;;12.98;71.73;98568.31;5059873;28;46002;-85
2022/12/09 07:22:37;;;;;;;;;2.33;2.00;;;;;12.96;70.97;98567.44;5059708;28;45432;-85
2022/12/09 07:25:03;;;;;;;;;2.00;1.67;;;;;12.74;71.10;98533.63;5059329;28;45407;-85
2022/12/09 07:27:29;;;;;;;;;2.00;2.00;;;;;12.92;70.69;98560.50;5060390;28;45425;-84
2022/12/09 07:29:56;;;;;;;;;2.33;2.00;;;;;12.90;70.16;98562.28;5059805;28;46284;-84
2022/12/09 07:32:21;;;;;;;;;1.00;1.00;;;;;12.93;69.77;98568.38;5059668;28;45353;-83
2022/12/09 07:34:47;;;;;;;;;3.00;3.00;;;;;12.93;69.35;98572.72;5059365;28;45632;-85
2022/12/09 07:37:12;;;;;;;;;1.33;1.00;;;;;12.92;69.39;98571.84;5058229;28;45211;-70
2022/12/09 07:39:38;;;;;;;;;3.00;2.00;;;;;12.92;69.58;98566.63;5058967;28;45949;-82
2022/12/09 07:42:04;;;;;;;;;3.00;2.00;;;;;12.94;69.34;98569.22;5058635;28;45412;-85
2022/12/09 07:44:29;;;;;;;;;2.33;2.00;;;;;12.91;69.29;98569.25;5059134;28;45494;-85
2022/12/09 07:46:56;;;;;;;;;6.67;5.00;;;;;12.89;69.42;98569.28;5058788;28;45491;-84
2022/12/09 07:49:22;;;;;;;;;2.33;2.00;;;;;12.92;69.40;98568.38;5058069;28;45512;-85
2022/12/09 07:51:47;;;;;;;;;3.00;3.00;;;;;12.94;69.05;98574.47;5058474;28;45455;-86
2022/12/09 07:54:14;;;;;;;;;3.00;2.33;;;;;12.96;69.12;98579.69;5058307;28;45503;-84
2022/12/09 07:56:40;;;;;;;;;8.00;6.00;;;;;12.94;69.10;98574.47;5058215;28;45582;-85
2022/12/09 07:59:07;;;;;;;;;7.00;6.00;;;;;12.99;68.92;98582.25;5060352;28;46139;-87
2022/12/09 08:01:34;;;;;;;;;7.25;7.00;;;;;12.86;69.14;98561.44;5069545;28;45306;-77
2022/12/09 08:04:00;;;;;;;;;10.50;10.50;;;;;13.01;69.12;98586.63;5066781;28;45431;-83
2022/12/09 08:06:28;;;;;;;;;13.00;11.00;;;;;13.02;69.16;98585.72;5058887;28;45524;-85
2022/12/09 08:08:58;;;;;;;;;8.67;6.00;;;;;13.04;69.11;98590.97;5058688;28;45491;-90
2022/12/09 08:11:26;;;;;;;;;9.00;8.75;;;;;13.04;68.72;98594.44;5059162;28;45406;-92
2022/12/09 08:13:52;;;;;;;;;14.00;13.25;;;;;13.03;68.95;98595.34;5058673;28;45596;-87
2022/12/09 08:16:20;;;;;;;;;7.67;7.67;;;;;13.04;69.27;98599.69;5059093;28;45678;-84
2022/12/09 08:18:46;;;;;;;;;8.25;8.00;;;;;13.08;69.12;98606.63;5058772;28;46155;-88
2022/12/09 08:21:19;;;;;;;;;9.25;9.00;;;;;13.10;69.08;98609.22;5060900;28;45368;-88
2022/12/09 08:23:45;;;;;;;;;9.75;9.75;;;;;13.12;69.30;98610.09;5059040;28;45822;-82
2022/12/09 08:26:12;;;;;;;;;19.50;17.75;;;;;13.07;69.02;98601.38;5058551;28;45574;-82
2022/12/09 08:28:38;;;;;;;;;16.50;15.75;;;;;13.14;69.14;98613.56;5057498;28;45423;-82
2022/12/09 08:31:13;;;;;;;;;5.00;4.67;;;;;13.17;69.38;98617.88;5053696;28;46049;-81
2022/12/09 08:33:39;;;;;;;;;16.75;14.00;;;;;13.23;69.02;98615.19;5038063;28;45616;-80
2022/12/09 08:36:10;;;;;;;;;18.00;18.00;;;;;13.25;68.50;98621.28;5037920;28;45331;-78
2022/12/09 08:38:36;;;;;;;;;14.50;13.75;;;;;13.25;68.79;98622.19;5037758;28;45969;-82
2022/12/09 08:41:18;;;;;;;;;12.50;12.25;;;;;13.28;68.62;98622.13;5037930;28;45397;-84
2022/12/09 08:43:44;;;;;;;;;21.00;20.50;;;;;13.10;68.50;98585.63;5037520;28;45444;-81
2022/12/09 08:46:11;;;;;;;;;9.00;9.00;;;;;13.36;68.34;98622.06;5038043;28;45388;-81
2022/12/09 08:48:38;;;;;;;;;11.75;10.00;;;;;13.39;68.22;98623.78;5037313;28;45622;-82
2022/12/09 08:51:05;;;;;;;;;10.00;8.00;;;;;13.39;67.70;98624.66;5037815;28;45445;-83
2022/12/09 08:53:31;;;;;;;;;9.33;8.33;;;;;13.31;67.72;98611.66;5038290;28;45343;-81
2022/12/09 08:55:56;;;;;;;;;11.00;11.00;;;;;13.44;67.81;98625.47;5038041;28;45426;-84
2022/12/09 08:58:22;;;;;;;;;9.25;9.00;;;;;13.43;67.75;98626.38;5037893;28;45274;-84
2022/12/09 09:00:48;;;;;;;;;16.00;14.25;;;;;13.44;67.88;98632.47;5038252;28;45228;-83
2022/12/09 09:03:13;;;;;;;;;17.25;16.25;;;;;13.44;68.06;98627.22;5037632;28;45376;-80
2022/12/09 09:05:39;;;;;;;;;13.00;13.00;;;;;13.46;68.20;98636.81;5037133;28;45334;-88
2022/12/09 09:08:04;;;;;;;;;7.00;5.75;;;;;13.51;68.45;98640.25;5037374;28;45970;-86
2022/12/09 09:10:30;;;;;;;;;4.00;4.00;;;;;13.58;68.58;98648.03;5049012;28;45498;-73
2022/12/09 09:12:55;;;;;;;;;18.00;16.25;;;;;13.64;68.27;98654.06;5056547;28;45567;-80
2022/12/09 09:15:21;;;;;;;;;12.75;10.00;;;;;13.68;67.30;98649.66;5056978;28;45513;-88
2022/12/09 09:17:47;;;;;;;;;12.00;10.00;;;;;13.72;67.88;98652.19;5056692;28;45580;-85
2022/12/09 09:20:17;;;;;;;;;4.50;4.50;;;;;13.79;67.65;98652.16;5056418;28;45742;-90
2022/12/09 09:22:42;;;;;;;;;5.33;4.33;;;;;13.86;67.49;98653.78;5058108;28;45319;-81
2022/12/09 09:25:08;;;;;;;;;6.00;5.00;;;;;13.75;67.45;98622.44;5055962;28;45498;-82
2022/12/09 09:27:34;;;;;;;;;3.67;3.67;;;;;14.04;67.20;98648.25;5056750;28;46213;-82
2022/12/09 09:29:59;;;;;;;;;3.00;3.00;;;;;14.12;67.21;98651.69;5056486;28;45485;-82
2022/12/09 09:32:25;;;;;;;;;4.50;4.50;;;;;14.20;66.76;98648.91;5056901;28;45357;-78
2022/12/09 09:34:51;;;;;;;;;5.33;4.67;;;;;14.32;66.15;98653.09;5056904;28;45217;-83
2022/12/09 09:37:17;;;;;;;;;4.00;2.00;;;;;14.41;65.41;98657.38;5056456;28;46053;-79
2022/12/09 09:39:42;;;;;;;;;8.25;8.00;;;;;14.44;65.40;98642.44;5056190;28;45416;-86
2022/12/09 09:42:26;;;;;;;;;7.00;6.33;;;;;14.60;65.05;98653.56;5057159;28;45361;-83
2022/12/09 09:44:53;;;;;;;;;8.67;8.00;;;;;14.75;65.22;98668.22;5054082;28;45409;-92
2022/12/09 09:47:44;;;;;;;;;5.00;5.00;;;;;14.87;64.85;98668.00;5056565;28;45473;-89
2022/12/09 09:50:29;;;;;;;;;3.00;3.00;;;;;14.93;64.18;98664.41;5053917;28;45481;-89
2022/12/09 09:52:55;;;;;;;;;7.00;6.33;;;;;14.97;63.97;98658.19;5057327;28;45417;-88
2022/12/09 09:55:46;;;;;;;;;3.00;3.00;;;;;14.99;63.84;98666.91;5057355;28;45469;-90
2022/12/09 09:58:20;;;;;;;;;5.67;5.33;;;;;15.01;63.59;98661.63;5057429;28;45495;-90
2022/12/09 10:01:06;;;;;;;;;2.00;2.00;;;;;15.02;63.50;98666.88;5057137;28;45322;-90
2022/12/09 10:04:04;;;;;;;;;2.00;2.00;;;;;15.05;64.08;98658.06;5057304;28;45415;-93
2022/12/09 10:06:50;;;;;;;;;3.00;3.00;;;;;15.17;63.50;98668.34;5057612;28;45325;-86
2022/12/09 10:09:40;;;;;;;;;5.00;4.00;;;;;15.28;63.12;98669.00;5057135;28;46139;-84
2022/12/09 10:12:26;;;;;;;;;3.00;3.00;;;;;15.38;63.07;98663.53;5057203;28;45475;-83
2022/12/09 10:15:17;;;;;;;;;3.00;3.00;;;;;15.39;62.94;98650.38;5057133;28;45521;-83
2022/12/09 10:17:50;;;;;;;;;17.50;15.50;;;;;15.38;66.15;98674.06;5056983;28;45486;-81
2022/12/09 10:20:19;;;;;;;;;8.00;7.75;;;;;15.20;66.79;98662.13;5056758;28;46292;-85
2022/12/09 10:22:50;;;;;;;;;7.33;7.33;;;;;15.27;66.94;98674.28;5053215;28;45319;-81
2022/12/09 10:25:28;;;;;;;;;8.67;7.67;;;;;15.30;66.87;98666.34;5056062;28;45419;-83
2022/12/09 10:28:23;;;;;;;;;11.00;11.00;;;;;15.38;66.60;98667.06;5054680;28;45480;-85
2022/12/09 10:30:51;;;;;;;;;9.00;8.00;;;;;15.54;65.76;98657.09;5052808;28;45511;-78
2022/12/09 10:33:24;;;;;;;;;10.33;10.33;;;;;15.44;65.73;98630.09;5055415;28;45311;-80
2022/12/09 10:35:49;;;;;;;;;10.00;9.00;;;;;15.70;65.58;98655.03;5053939;28;45495;-79
2022/12/09 10:38:17;;;;;;;;;8.33;8.00;;;;;15.80;65.40;98651.31;5059533;28;45313;-77
2022/12/09 10:40:47;;;;;;;;;6.00;5.00;;;;;15.98;63.87;98647.41;5061676;28;46068;-75
2022/12/09 10:43:42;;;;;;;;;6.00;5.00;;;;;16.14;63.73;98652.34;5059343;28;45445;-75
2022/12/09 10:46:17;;;;;;;;;3.00;3.00;;;;;16.20;62.37;98647.78;5058996;28;45305;-80
2022/12/09 10:48:46;;;;;;;;;4.33;3.00;;;;;16.24;61.19;98640.69;5060291;28;45495;-77
2022/12/09 10:51:25;;;;;;;;;4.33;4.00;;;;;16.36;61.22;98636.91;5059679;28;45374;-75
2022/12/09 10:53:58;;;;;;;;;4.67;4.33;;;;;16.32;59.91;98637.88;5059494;28;45283;-80
2022/12/09 10:56:28;;;;;;;;;5.67;3.00;;;;;16.26;60.26;98636.25;5059611;28;45191;-80
2022/12/09 10:59:24;;;;;;;;;3.00;3.00;;;;;16.23;61.29;98645.06;5059883;28;45259;-78
2022/12/09 11:01:53;;;;;;;;;6.00;5.00;;;;;16.21;60.58;98643.38;5059604;28;45349;-81
2022/12/09 11:04:25;;;;;;;;;3.00;3.00;;;;;16.20;60.92;98639.88;5059565;28;45319;-79
2022/12/09 11:06:55;;;;;;;;;4.67;4.00;;;;;16.33;61.10;98636.97;5059414;28;45585;-75
2022/12/09 11:09:26;;;;;;;;;3.00;3.00;;;;;16.41;60.68;98630.63;5059669;28;45238;-79
2022/12/09 11:11:52;;;;;;;;;4.67;4.67;;;;;16.58;59.97;98638.09;5059232;28;45966;-79
2022/12/09 11:14:23;;;;;;;;;3.67;3.67;;;;;16.73;59.40;98626.28;5059423;28;45629;-79
2022/12/09 11:16:55;;;;;;;;;1.00;1.00;;;;;17.01;59.24;98620.31;5059669;28;45381;-80
2022/12/09 11:19:33;;;;;;;;;3.00;3.00;;;;;17.30;58.46;98622.16;5059786;28;45567;-80
2022/12/09 11:22:37;;;;;;;;;2.00;2.00;;;;;17.42;57.69;98623.59;5059267;28;46083;-80
2022/12/09 11:25:14;;;;;;;;;2.00;2.00;;;;;17.67;57.68;98618.47;5037295;28;45507;-80
2022/12/09 11:27:56;;;;;;;;;0.00;0.00;;;;;17.82;57.10;98620.63;5059622;28;45287;-80
2022/12/09 11:30:30;;;;;;;;;0.00;0.00;;;;;17.93;56.95;98615.06;5059579;28;45465;-70
2022/12/09 11:33:12;;;;;;;;;0.67;0.67;;;;;17.93;56.24;98612.41;5059384;28;46018;-80
2022/12/09 11:35:43;;;;;;;;;0.00;0.00;;;;;17.99;56.61;98616.66;5059446;28;45311;-80
2022/12/09 11:38:33;;;;;;;;;0.67;0.67;;;;;17.89;56.37;98616.91;5059376;28;45378;-80
2022/12/09 11:41:05;;;;;;;;;0.67;0.33;;;;;17.99;56.76;98606.94;5059416;28;45490;-80
2022/12/09 11:43:45;;;;;;;;;0.33;0.33;;;;;18.05;56.46;98590.03;5058845;28;45357;-79