Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:05;;;;;;;0.70;0.20;;;;;;;15.06;64.38;100521.66;5008843;28;20062;-76
2023/07/22 00:04:32;;;;;;;2.15;0.20;;;;;;;15.02;64.31;100523.53;5008769;28;20045;-76
2023/07/22 00:06:59;;;;;;;1.40;0.20;;;;;;;14.99;64.43;100533.34;5008554;28;20053;-76
2023/07/22 00:09:26;;;;;;;0.30;0.20;;;;;;;14.96;64.53;100529.06;5008033;28;20053;-76
2023/07/22 00:11:53;;;;;;;2.03;0.30;;;;;;;14.94;64.56;100524.78;5008388;28;20053;-76
2023/07/22 00:14:20;;;;;;;1.02;0.20;;;;;;;14.90;64.54;100520.56;5008812;28;20085;-77
2023/07/22 00:16:47;;;;;;;3.20;0.25;;;;;;;14.87;64.47;100524.19;5008501;28;20060;-77
2023/07/22 00:19:15;;;;;;;0.85;0.20;;;;;;;14.84;64.41;100525.16;5008401;28;20050;-76
2023/07/22 00:21:42;;;;;;;0.88;0.20;;;;;;;14.82;64.45;100529.63;5008442;28;20060;-76
2023/07/22 00:24:10;;;;;;;0.82;0.30;;;;;;;14.79;64.26;100528.88;5008289;28;20056;-75
2023/07/22 00:26:37;;;;;;;0.68;0.30;;;;;;;14.77;64.31;100534.22;5008349;28;20046;-76
2023/07/22 00:29:05;;;;;;;1.17;0.20;;;;;;;14.57;64.36;100508.72;5007415;28;20128;-76
2023/07/22 00:31:32;;;;;;;1.38;1.27;;;;;;;14.71;64.32;100533.59;5008368;28;20050;-76
2023/07/22 00:33:59;;;;;;;1.20;0.30;;;;;;;14.69;64.18;100538.06;5008072;28;20045;-76
2023/07/22 00:36:28;;;;;;;0.75;0.28;;;;;;;14.66;64.16;100538.16;5008522;28;20058;-76
2023/07/22 00:38:55;;;;;;;1.23;0.20;;;;;;;14.62;64.15;100535.66;5007993;28;20050;-77
2023/07/22 00:41:22;;;;;;;2.55;0.10;;;;;;;14.59;64.07;100546.28;5008235;28;20057;-76
2023/07/22 00:43:49;;;;;;;6.18;1.00;;;;;;;14.57;64.01;100542.00;5007492;28;20053;-76
2023/07/22 00:46:16;;;;;;;2.15;0.63;;;;;;;14.53;63.99;100541.28;5008229;28;20061;-76
2023/07/22 00:48:44;;;;;;;5.40;0.40;;;;;;;14.50;64.07;100536.13;5008162;28;20584;-77
2023/07/22 00:51:10;;;;;;;3.58;0.20;;;;;;;14.48;64.10;100535.31;5008238;28;20065;-76
2023/07/22 00:53:39;;;;;;;2.47;0.85;;;;;;;14.45;64.13;100529.31;5008292;28;20057;-76
2023/07/22 00:56:06;;;;;;;4.75;1.90;;;;;;;14.43;63.98;100539.91;5007886;28;20064;-76
2023/07/22 00:58:33;;;;;;;1.00;0.20;;;;;;;14.39;63.98;100533.03;5006503;28;20056;-76
2023/07/22 01:01:00;;;;;;;1.17;0.10;;;;;;;14.37;64.00;100535.75;5007808;28;20073;-77
2023/07/22 01:03:28;;;;;;;0.52;0.20;;;;;;;14.34;63.96;100533.22;5008048;28;20135;-76
2023/07/22 01:05:56;;;;;;;2.17;0.20;;;;;;;14.30;63.95;100533.41;5008177;28;20108;-76
2023/07/22 01:08:23;;;;;;;1.13;0.20;;;;;;;14.28;64.15;100538.69;5007724;28;20045;-77
2023/07/22 01:10:54;;;;;;;1.13;0.10;;;;;;;14.25;63.98;100530.06;5007949;28;20112;-77
2023/07/22 01:13:21;;;;;;;2.03;0.30;;;;;;;14.21;63.84;100531.13;5007694;28;20042;-76
2023/07/22 01:15:48;;;;;;;1.13;0.20;;;;;;;14.18;63.96;100534.72;5007940;28;20042;-76
2023/07/22 01:18:15;;;;;;;2.40;1.55;;;;;;;14.14;64.07;100533.09;5007631;28;20050;-76
2023/07/22 01:20:43;;;;;;;0.93;0.20;;;;;;;14.12;64.05;100534.94;5007836;28;20400;-77
2023/07/22 01:23:12;;;;;;;1.55;0.22;;;;;;;14.10;64.02;100534.13;5007710;28;20053;-76
2023/07/22 01:25:39;;;;;;;2.33;0.20;;;;;;;14.07;64.01;100536.88;5008007;28;20498;-77
2023/07/22 01:28:11;;;;;;;2.55;0.20;;;;;;;14.04;64.16;100537.84;5007137;28;20077;-76
2023/07/22 01:30:39;;;;;;;0.82;0.20;;;;;;;14.02;64.19;100544.91;5005698;28;20046;-75
2023/07/22 01:33:06;;;;;;;1.38;0.20;;;;;;;14.00;64.14;100559.00;5007845;28;20061;-76
2023/07/22 01:35:33;;;;;;;1.27;0.20;;;;;;;13.98;63.89;100548.56;5007745;28;20050;-75
2023/07/22 01:38:00;;;;;;;1.38;0.20;;;;;;;13.95;64.04;100548.69;5007560;28;20053;-76
2023/07/22 01:40:28;;;;;;;0.30;0.20;;;;;;;13.92;64.16;100548.81;5011015;28;20073;-76
2023/07/22 01:42:55;;;;;;;1.52;0.20;;;;;;;13.89;63.94;100547.13;5011209;28;20076;-77
2023/07/22 01:45:22;;;;;;;2.60;0.20;;;;;;;13.88;64.03;100552.44;5011388;28;20054;-76
2023/07/22 01:47:49;;;;;;;0.50;0.10;;;;;;;13.86;64.04;100543.75;5011036;28;20049;-76
2023/07/22 01:50:18;;;;;;;1.33;0.10;;;;;;;13.84;64.23;100549.06;5011082;28;20495;-76
2023/07/22 01:52:46;;;;;;;1.65;0.20;;;;;;;13.82;64.12;100553.50;5010835;28;20052;-76
2023/07/22 01:55:13;;;;;;;1.77;0.13;;;;;;;13.78;64.28;100549.28;5011091;28;20046;-76
2023/07/22 01:57:43;;;;;;;1.35;0.20;;;;;;;13.79;64.21;100547.50;5011242;28;20046;-76
2023/07/22 02:00:11;;;;;;;0.80;0.20;;;;;;;13.76;64.09;100547.63;5010906;28;20356;-77
2023/07/22 02:02:38;;;;;;;2.00;0.20;;;;;;;13.73;64.09;100549.44;5010756;28;20058;-76
2023/07/22 02:05:06;;;;;;;0.30;0.20;;;;;;;13.72;64.18;100546.88;5009112;28;20450;-76
2023/07/22 02:07:33;;;;;;;0.20;0.20;;;;;;;13.68;64.17;100548.75;5011053;28;20506;-75
2023/07/22 02:10:00;;;;;;;0.35;0.20;;;;;;;13.67;64.06;100551.44;5010717;28;20058;-76
2023/07/22 02:12:26;;;;;;;2.72;0.20;;;;;;;13.66;64.20;100552.31;5010985;28;20068;-76
2023/07/22 02:14:55;;;;;;;0.85;0.30;;;;;;;13.63;64.22;100552.44;5010939;28;20077;-76
2023/07/22 02:17:23;;;;;;;1.40;0.20;;;;;;;13.62;64.14;100551.56;5009430;28;20526;-76
2023/07/22 02:19:50;;;;;;;2.63;0.20;;;;;;;13.59;64.12;100559.56;5009332;28;20053;-77
2023/07/22 02:22:17;;;;;;;1.42;0.20;;;;;;;13.57;64.21;100556.13;5010719;28;20046;-76
2023/07/22 02:24:44;;;;;;;0.40;0.20;;;;;;;13.56;64.22;100551.78;5010735;28;20073;-76
2023/07/22 02:27:11;;;;;;;4.78;0.20;;;;;;;13.52;64.36;100552.81;5010957;28;20581;-75
2023/07/22 02:29:38;;;;;;;1.15;0.10;;;;;;;13.52;64.52;100552.81;5010370;28;20291;-76
2023/07/22 02:32:08;;;;;;;11.68;1.40;;;;;;;13.37;64.62;100537.59;5011057;28;20060;-76
2023/07/22 02:34:35;;;;;;;3.40;0.20;;;;;;;13.46;64.41;100561.75;5009592;28;20050;-76
2023/07/22 02:37:02;;;;;;;0.30;0.10;;;;;;;13.45;64.42;100565.28;5011036;28;20054;-79
2023/07/22 02:39:29;;;;;;;1.98;0.20;;;;;;;13.38;64.87;100548.03;5013923;28;20056;-79
2023/07/22 02:41:55;;;;;;;1.73;0.13;;;;;;;13.42;64.67;100559.28;5013489;28;20048;-80
2023/07/22 02:44:22;;;;;;;1.95;0.20;;;;;;;13.40;64.85;100556.69;5014460;28;20068;-82
2023/07/22 02:46:49;;;;;;;2.33;0.20;;;;;;;13.37;64.88;100550.69;5014564;28;20052;-82
2023/07/22 02:49:18;;;;;;;0.82;0.50;;;;;;;13.37;64.93;100559.41;5014345;28;20053;-82
2023/07/22 02:51:44;;;;;;;2.78;0.40;;;;;;;13.36;64.94;100554.25;5007532;28;20054;-81
2023/07/22 02:54:11;;;;;;;0.63;0.30;;;;;;;13.35;65.04;100561.25;5014270;28;20049;-83
2023/07/22 02:56:39;;;;;;;0.52;0.30;;;;;;;13.21;65.35;100526.72;5009157;28;20054;-82
2023/07/22 02:59:05;;;;;;;0.85;0.15;;;;;;;13.33;65.10;100552.56;5005522;28;20048;-82
2023/07/22 03:01:33;;;;;;;3.33;0.20;;;;;;;13.32;65.29;100550.88;5013596;28;20061;-82
2023/07/22 03:04:00;;;;;;;0.60;0.10;;;;;;;13.32;65.07;100552.63;5013485;28;20049;-82
2023/07/22 03:06:28;;;;;;;3.90;0.47;;;;;;;13.31;65.27;100550.91;5013999;28;20045;-82
2023/07/22 03:08:57;;;;;;;3.00;0.22;;;;;;;13.30;65.15;100549.19;5013601;28;20050;-82
2023/07/22 03:11:25;;;;;;;2.33;0.30;;;;;;;13.30;65.27;100554.44;5013537;28;20045;-82
2023/07/22 03:13:52;;;;;;;1.35;0.20;;;;;;;13.23;65.30;100540.63;5013695;28;20045;-82
2023/07/22 03:16:19;;;;;;;1.13;0.10;;;;;;;13.28;65.44;100554.50;5013299;28;20053;-82
2023/07/22 03:18:46;;;;;;;0.93;0.20;;;;;;;13.27;65.43;100551.00;5007883;28;20053;-82
2023/07/22 03:21:12;;;;;;;0.43;0.20;;;;;;;13.26;65.45;100548.44;5013410;28;20052;-82
2023/07/22 03:23:41;;;;;;;1.73;0.60;;;;;;;13.26;65.79;100549.31;5013358;28;20057;-82
2023/07/22 03:26:08;;;;;;;1.00;0.30;;;;;;;13.26;65.61;100543.19;5013534;28;20050;-83
2023/07/22 03:28:35;;;;;;;1.08;0.30;;;;;;;13.18;65.73;100529.47;5011259;28;20052;-81
2023/07/22 03:31:02;;;;;;;3.90;0.45;;;;;;;13.23;65.88;100543.25;5013107;28;20411;-82
2023/07/22 03:33:29;;;;;;;1.27;0.20;;;;;;;13.25;65.94;100536.19;5013009;28;20128;-82
2023/07/22 03:35:56;;;;;;;0.57;0.22;;;;;;;13.27;65.98;100552.78;5013212;28;20145;-82
2023/07/22 03:38:22;;;;;;;1.10;0.10;;;;;;;13.26;66.12;100549.31;5013272;28;20507;-82
2023/07/22 03:40:52;;;;;;;1.65;0.38;;;;;;;13.22;66.04;100541.53;5013492;28;20091;-83
2023/07/22 03:43:19;;;;;;;2.83;0.20;;;;;;;13.27;66.15;100556.25;5013218;28;20053;-82
2023/07/22 03:45:46;;;;;;;0.85;0.20;;;;;;;13.28;66.25;100555.34;5012955;28;20050;-82
2023/07/22 03:48:13;;;;;;;1.77;0.20;;;;;;;13.30;66.45;100557.94;5013010;28;20054;-82
2023/07/22 03:50:40;;;;;;;0.25;0.20;;;;;;;13.30;66.38;100550.06;5013285;28;20048;-82
2023/07/22 03:53:07;;;;;;;1.30;0.20;;;;;;;13.33;66.49;100554.34;5012781;28;20046;-82
2023/07/22 03:55:34;;;;;;;0.88;0.30;;;;;;;13.34;66.57;100561.31;5012722;28;20057;-82
2023/07/22 03:58:02;;;;;;;0.82;0.20;;;;;;;13.37;66.40;100558.56;5013125;28;20069;-82
2023/07/22 04:00:29;;;;;;;0.50;0.10;;;;;;;13.38;66.48;100557.69;5009182;28;20073;-82
2023/07/22 04:02:56;;;;;;;0.82;0.30;;;;;;;13.43;66.53;100560.97;5011980;28;20524;-82
2023/07/22 04:05:23;;;;;;;3.05;0.20;;;;;;;13.46;66.67;100566.13;5012602;28;20050;-82
2023/07/22 04:07:50;;;;;;;2.38;0.40;;;;;;;13.48;66.50;100562.53;5012694;28;20045;-82
2023/07/22 04:10:17;;;;;;;0.68;0.20;;;;;;;13.42;66.53;100540.91;5012705;28;20057;-82
2023/07/22 04:12:44;;;;;;;1.85;0.20;;;;;;;13.55;66.50;100560.59;5012705;28;20052;-81
2023/07/22 04:15:12;;;;;;;5.07;0.50;;;;;;;13.58;66.57;100559.63;5012818;28;20062;-81
2023/07/22 04:17:40;;;;;;;2.08;0.10;;;;;;;13.63;66.36;100560.31;5012769;28;20046;-81
2023/07/22 04:20:09;;;;;;;4.35;0.30;;;;;;;13.66;66.48;100560.19;5012322;28;20052;-81
2023/07/22 04:22:36;;;;;;;2.97;0.80;;;;;;;13.70;66.33;100560.06;5012088;28;20593;-81
2023/07/22 04:25:03;;;;;;;3.33;0.20;;;;;;;13.71;66.59;100559.13;5012193;28;20049;-81
2023/07/22 04:27:30;;;;;;;7.45;1.38;;;;;;;13.78;66.53;100561.56;5011836;28;20078;-80
2023/07/22 04:29:57;;;;;;;1.77;0.30;;;;;;;13.82;66.43;100561.38;5006545;28;20052;-81
2023/07/22 04:32:26;;;;;;;2.47;0.10;;;;;;;13.78;66.62;100551.91;5012373;28;20053;-80
2023/07/22 04:34:53;;;;;;;4.00;0.30;;;;;;;13.87;66.57;100556.84;5012231;28;20418;-80
2023/07/22 04:37:20;;;;;;;4.70;0.30;;;;;;;13.96;66.64;100566.16;5012090;28;20105;-81
2023/07/22 04:39:50;;;;;;;1.25;0.20;;;;;;;14.02;66.38;100568.53;5011823;28;20056;-80
2023/07/22 04:42:17;;;;;;;0.30;0.17;;;;;;;14.07;66.68;100571.88;5011821;28;20042;-80
2023/07/22 04:44:44;;;;;;;1.98;0.20;;;;;;;14.15;66.68;100566.34;5011586;28;20049;-81
2023/07/22 04:47:11;;;;;;;3.35;0.20;;;;;;;14.22;66.59;100570.44;5011555;28;20053;-80
2023/07/22 04:49:40;;;;;;;2.58;0.20;;;;;;;14.31;66.16;100579.75;5011374;28;20045;-81
2023/07/22 04:52:08;;;;;;;2.33;0.30;;;;;;;14.35;66.18;100569.09;5011590;28;20045;-79
2023/07/22 04:54:35;;;;;;;2.53;0.20;;;;;;;14.40;66.06;100555.78;5011695;28;20101;-79
2023/07/22 04:57:03;;;;;;;1.20;0.20;;;;;;;14.55;65.81;100573.63;5011780;28;20442;-79
2023/07/22 04:59:30;;;;;;;1.80;0.17;;;;;;;14.69;65.83;100577.50;5011393;28;20499;-79
2023/07/22 05:01:57;;;;;;;2.72;0.20;;;;;;;14.78;65.56;100577.16;5011030;28;20073;-81
2023/07/22 05:04:24;;;;;;;2.00;0.10;;;;;;;14.89;65.63;100574.09;5011481;28;20488;-78
2023/07/22 05:06:52;;;;;;;1.30;0.20;;;;;;;15.00;65.18;100572.75;5011631;28;20056;-79
2023/07/22 05:09:19;;;;;;;0.73;0.20;;;;;;;15.04;64.85;100558.56;5011726;28;20419;-79
2023/07/22 05:11:46;;;;;;;2.05;0.20;;;;;;;15.24;64.64;100570.03;5011595;28;20471;-78
2023/07/22 05:14:13;;;;;;;1.95;0.20;;;;;;;15.34;64.42;100566.13;5014969;28;20050;-79
2023/07/22 05:16:40;;;;;;;0.80;0.10;;;;;;;15.45;64.11;100571.78;5015375;28;20050;-79
2023/07/22 05:19:08;;;;;;;1.15;0.52;;;;;;;15.56;63.73;100573.09;5015293;28;20193;-79
2023/07/22 05:21:35;;;;;;;1.42;0.20;;;;;;;15.67;63.57;100574.34;5015314;28;20057;-79
2023/07/22 05:24:03;;;;;;;1.27;0.10;;;;;;;15.78;63.01;100568.66;5008537;28;20046;-78
2023/07/22 05:26:30;;;;;;;6.07;0.20;;;;;;;15.89;63.08;100560.31;5011130;28;20042;-79
2023/07/22 05:28:57;;;;;;;0.90;0.25;;;;;;;15.99;62.62;100563.38;5013201;28;20050;-79
2023/07/22 05:31:24;;;;;;;1.23;0.17;;;;;;;16.10;62.42;100563.75;5012930;28;20050;-79
2023/07/22 05:33:51;;;;;;;4.20;0.22;;;;;;;16.20;62.23;100559.78;5015011;28;20735;-79
2023/07/22 05:36:18;;;;;;;1.75;0.10;;;;;;;16.30;61.95;100558.44;5014965;28;20052;-80
2023/07/22 05:38:45;;;;;;;2.92;0.15;;;;;;;16.41;61.59;100558.78;5015153;28;20046;-79
2023/07/22 05:41:13;;;;;;;1.67;0.10;;;;;;;16.51;61.70;100563.66;5015096;28;20052;-79
2023/07/22 05:43:40;;;;;;;3.92;0.30;;;;;;;16.60;61.60;100564.09;5014993;28;20049;-79
2023/07/22 05:46:07;;;;;;;2.60;0.10;;;;;;;16.70;61.46;100559.22;5014765;28;20406;-80
2023/07/22 05:48:34;;;;;;;3.13;0.10;;;;;;;16.78;61.04;100565.00;5014709;28;20049;-80
2023/07/22 05:51:01;;;;;;;1.45;0.10;;;;;;;16.85;60.74;100558.53;5015232;28;20056;-80
2023/07/22 05:53:29;;;;;;;1.30;0.10;;;;;;;16.93;60.67;100559.94;5014958;28;20046;-80
2023/07/22 05:55:56;;;;;;;2.10;0.20;;;;;;;16.99;60.49;100562.28;5014449;28;20799;-80
2023/07/22 05:58:24;;;;;;;2.72;0.20;;;;;;;17.01;60.07;100553.34;5014794;28;20058;-80
2023/07/22 06:00:52;;;;;;;1.40;0.10;;;;;;;17.08;59.92;100556.56;5014483;28;20045;-79
2023/07/22 06:03:19;;;;;;;4.10;0.20;;;;;;;17.12;59.70;100558.13;5014184;28;20057;-80
2023/07/22 06:05:46;;;;;;;0.70;0.13;;;;;;;17.16;59.40;100551.78;5014251;28;20057;-80
2023/07/22 06:08:14;;;;;;;2.33;0.20;;;;;;;17.20;59.55;100555.97;5014415;28;20052;-80
2023/07/22 06:10:41;;;;;;;4.43;0.20;;;;;;;17.09;59.12;100522.16;5013356;28;20050;-80
2023/07/22 06:13:08;;;;;;;1.17;0.13;;;;;;;17.26;59.13;100549.53;5014658;28;20050;-80
2023/07/22 06:15:37;;;;;;;5.15;0.57;;;;;;;17.27;59.27;100540.66;5014216;28;20042;-80
2023/07/22 06:18:07;;;;;;;2.88;0.40;;;;;;;17.31;59.09;100547.50;5014313;28;20053;-81
2023/07/22 06:20:34;;;;;;;1.05;0.10;;;;;;;17.33;58.82;100545.63;5014061;28;20709;-80
2023/07/22 06:23:02;;;;;;;2.20;0.20;;;;;;;17.34;58.99;100544.72;5014269;28;20046;-80
2023/07/22 06:25:29;;;;;;;1.95;0.13;;;;;;;17.38;58.87;100545.41;5013372;28;20056;-80
2023/07/22 06:27:55;;;;;;;2.63;0.10;;;;;;;17.39;58.91;100547.09;5007332;28;20844;-80
2023/07/22 06:30:22;;;;;;;3.13;0.52;;;;;;;17.40;59.01;100540.91;5009285;28;20054;-80
2023/07/22 06:32:51;;;;;;;1.92;0.17;;;;;;;17.43;58.89;100546.88;5014156;28;20504;-80
2023/07/22 06:35:18;;;;;;;1.95;0.10;;;;;;;17.44;58.98;100548.56;5014287;28;20225;-80
2023/07/22 06:37:45;;;;;;;3.47;0.22;;;;;;;17.44;58.56;100550.38;5013886;28;20057;-80
2023/07/22 06:40:12;;;;;;;4.82;0.30;;;;;;;17.46;58.54;100552.00;5014073;28;20046;-80
2023/07/22 06:42:39;;;;;;;4.10;0.15;;;;;;;17.48;58.25;100551.94;5013620;28;20509;-80
2023/07/22 06:45:07;;;;;;;2.05;0.20;;;;;;;17.43;58.24;100530.19;5014004;28;20053;-80
2023/07/22 06:47:34;;;;;;;3.83;0.20;;;;;;;17.48;57.98;100536.09;5013263;28;20450;-80
2023/07/22 06:50:04;;;;;;;1.80;0.10;;;;;;;17.48;57.83;100541.38;5013879;28;20597;-79
2023/07/22 06:52:31;;;;;;;0.22;0.10;;;;;;;17.47;57.74;100539.66;5013371;28;20495;-79
2023/07/22 06:54:58;;;;;;;2.60;0.20;;;;;;;17.47;58.08;100537.84;5013562;28;20125;-80
2023/07/22 06:57:26;;;;;;;2.03;0.20;;;;;;;17.47;57.84;100540.50;5009686;28;20056;-80
2023/07/22 06:59:54;;;;;;;1.98;0.10;;;;;;;17.48;57.78;100544.88;5013661;28;20050;-80
2023/07/22 07:02:21;;;;;;;3.00;0.30;;;;;;;17.49;58.09;100543.06;5013431;28;20049;-79
2023/07/22 07:04:48;;;;;;;1.88;0.20;;;;;;;17.50;57.93;100548.28;5009194;28;20046;-79
2023/07/22 07:07:17;;;;;;;1.30;0.10;;;;;;;17.54;57.96;100535.78;4997431;28;20042;-79
2023/07/22 07:09:44;;;;;;;2.25;0.20;;;;;;;17.57;57.91;100542.69;5013303;28;20077;-79
2023/07/22 07:12:11;;;;;;;1.13;0.10;;;;;;;17.55;57.71;100537.47;5012976;28;20100;-80
2023/07/22 07:14:37;;;;;;;0.32;0.10;;;;;;;17.43;57.47;100515.19;5012995;28;20056;-80
2023/07/22 07:17:05;;;;;;;1.40;0.10;;;;;;;17.61;57.27;100545.09;5013162;28;20072;-80
2023/07/22 07:19:32;;;;;;;1.10;0.10;;;;;;;17.63;57.31;100540.59;5012972;28;20052;-79
2023/07/22 07:21:59;;;;;;;1.70;0.10;;;;;;;17.62;57.06;100536.25;5013181;28;20045;-79
2023/07/22 07:24:27;;;;;;;2.35;0.10;;;;;;;17.67;56.76;100539.50;5012695;28;20042;-79
2023/07/22 07:26:54;;;;;;;3.45;0.10;;;;;;;17.60;56.00;100532.81;5012637;28;20503;-79
2023/07/22 07:29:21;;;;;;;0.95;0.10;;;;;;;17.70;56.10;100543.75;5011122;28;20050;-79
2023/07/22 07:31:48;;;;;;;2.75;0.20;;;;;;;17.72;55.96;100541.91;5011324;28;20050;-79
2023/07/22 07:34:15;;;;;;;0.77;0.10;;;;;;;17.73;55.76;100540.94;5012304;28;20042;-79
2023/07/22 07:36:42;;;;;;;2.53;0.10;;;;;;;17.73;56.02;100541.84;5012001;28;20045;-79
2023/07/22 07:39:09;;;;;;;1.77;0.10;;;;;;;17.74;55.51;100546.16;5012255;28;20052;-78
2023/07/22 07:41:37;;;;;;;3.97;0.10;;;;;;;17.78;55.71;100544.25;5012509;28;20486;-79
2023/07/22 07:44:05;;;;;;;0.60;0.10;;;;;;;17.82;55.28;100539.69;5012345;28;20054;-78
2023/07/22 07:46:32;;;;;;;0.90;0.20;;;;;;;17.89;55.69;100543.69;5011907;28;20046;-79
2023/07/22 07:49:01;;;;;;;1.30;0.10;;;;;;;17.96;55.14;100539.81;5011514;28;20153;-78
2023/07/22 07:51:30;;;;;;;1.55;0.10;;;;;;;18.01;54.98;100532.47;5011314;28;20054;-79
2023/07/22 07:53:58;;;;;;;1.02;0.20;;;;;;;18.08;54.57;100539.13;5011681;28;20081;-78
2023/07/22 07:56:25;;;;;;;1.45;0.10;;;;;;;18.11;54.77;100528.41;5011090;28;20129;-78
2023/07/22 07:58:55;;;;;;;0.40;0.10;;;;;;;18.22;54.01;100527.84;5011266;28;20049;-78
2023/07/22 08:01:23;;;;;;;0.50;0.10;;;;;;;18.29;53.83;100533.63;5010781;28;20671;-78
2023/07/22 08:03:50;;;;;;;4.50;0.10;;;;;;;18.41;53.88;100546.16;5011593;28;20526;-78
2023/07/22 08:06:17;;;;;;;1.45;0.10;;;;;;;18.50;53.29;100550.09;5011516;28;20104;-79
2023/07/22 08:08:44;;;;;;;0.32;0.10;;;;;;;18.46;52.71;100528.25;5011460;28;20042;-78
2023/07/22 08:11:14;;;;;;;1.95;0.30;;;;;;;18.64;53.00;100553.72;5011438;28;20053;-79
2023/07/22 08:13:42;;;;;;;2.80;0.15;;;;;;;18.72;53.12;100553.28;5001584;28;20081;-79
2023/07/22 08:16:12;;;;;;;3.92;0.85;;;;;;;18.81;53.46;100565.16;5010746;28;20052;-79
2023/07/22 08:18:39;;;;;;;2.60;0.20;;;;;;;18.89;53.11;100557.66;5011802;28;20088;-78
2023/07/22 08:21:08;;;;;;;0.65;0.00;;;;;;;18.98;53.31;100551.84;5011243;28;20616;-79
2023/07/22 08:23:35;;;;;;;2.97;0.10;;;;;;;19.07;53.50;100551.31;5011080;28;20088;-78
2023/07/22 08:26:03;;;;;;;1.17;0.10;;;;;;;19.14;52.97;100545.66;5011551;28;20072;-78
2023/07/22 08:28:31;;;;;;;3.22;0.10;;;;;;;19.22;52.12;100551.38;5009403;28;20102;-78
2023/07/22 08:31:00;;;;;;;0.52;0.03;;;;;;;19.29;52.77;100555.34;5011529;28;20059;-78
2023/07/22 08:33:28;;;;;;;3.83;0.10;;;;;;;19.37;51.96;100547.81;5010981;28;20129;-78
2023/07/22 08:35:55;;;;;;;1.52;0.10;;;;;;;19.42;51.95;100545.75;5011074;28;20046;-79
2023/07/22 08:38:22;;;;;;;2.45;0.10;;;;;;;19.52;51.37;100549.59;5011507;28;20061;-79
2023/07/22 08:40:51;;;;;;;0.85;0.10;;;;;;;19.61;51.63;100555.25;5003903;28;20049;-79
2023/07/22 08:43:21;;;;;;;0.52;0.10;;;;;;;19.60;50.75;100537.66;5000602;28;20127;-78
2023/07/22 08:45:49;;;;;;;0.47;0.15;;;;;;;19.72;51.38;100543.13;5004469;28;20058;-78
2023/07/22 08:48:18;;;;;;;1.75;0.10;;;;;;;19.81;50.95;100546.13;5008534;28;20070;-78
2023/07/22 08:50:55;;;;;;;0.85;0.10;;;;;;;19.85;50.67;100543.22;5006147;28;20088;-77
2023/07/22 08:53:23;;;;;;;3.80;0.10;;;;;;;19.92;50.40;100547.22;5007107;28;20050;-77
2023/07/22 08:55:50;;;;;;;0.93;0.13;;;;;;;19.91;50.48;100528.75;5006954;28;20046;-77
2023/07/22 08:58:18;;;;;;;0.98;0.10;;;;;;;20.03;49.32;100543.03;5007681;28;20136;-78
2023/07/22 09:00:45;;;;;;;2.15;0.10;;;;;;;20.10;49.73;100539.06;5008019;28;20506;-77
2023/07/22 09:03:12;;;;;;;2.38;0.20;;;;;;;20.16;49.24;100544.84;5007730;28;20050;-77
2023/07/22 09:05:39;;;;;;;0.63;0.10;;;;;;;20.22;48.38;100536.50;5007736;28;20490;-76
2023/07/22 09:08:09;;;;;;;3.05;0.10;;;;;;;20.27;48.67;100541.53;5007751;28;20414;-76
2023/07/22 09:10:36;;;;;;;1.15;0.00;;;;;;;20.31;48.35;100544.81;5007428;28;20545;-76
2023/07/22 09:13:04;;;;;;;0.20;0.10;;;;;;;20.34;48.02;100548.13;5007324;28;20053;-76
2023/07/22 09:15:35;;;;;;;1.02;0.10;;;;;;;20.34;47.88;100549.94;5007758;28;20054;-76
2023/07/22 09:18:03;;;;;;;2.58;0.10;;;;;;;20.37;47.94;100549.75;5007664;28;20058;-76
2023/07/22 09:20:30;;;;;;;1.65;0.10;;;;;;;20.38;47.37;100554.13;5007791;28;20144;-79
2023/07/22 09:22:57;;;;;;;0.93;0.10;;;;;;;20.36;47.66;100550.69;5007798;28;20636;-77
2023/07/22 09:25:27;;;;;;;3.13;0.10;;;;;;;20.40;47.68;100554.84;5007526;28;20096;-75
2023/07/22 09:27:55;;;;;;;1.13;0.10;;;;;;;20.40;47.63;100545.09;5006388;28;20048;-80
2023/07/22 09:30:26;;;;;;;0.47;0.10;;;;;;;20.35;46.91;100536.59;5004046;28;20135;-76
2023/07/22 09:32:55;;;;;;;0.82;0.10;;;;;;;20.48;47.63;100557.03;5006306;28;20060;-76
2023/07/22 09:35:22;;;;;;;0.35;0.10;;;;;;;20.48;47.23;100552.56;5007528;28;20073;-76
2023/07/22 09:37:49;;;;;;;0.30;0.00;;;;;;;20.30;47.81;100514.81;5007642;28;20489;-76
2023/07/22 09:40:19;;;;;;;1.48;0.10;;;;;;;20.54;47.46;100552.22;5007769;28;20046;-76
2023/07/22 09:42:49;;;;;;;1.52;0.10;;;;;;;20.60;47.78;100556.28;5006370;28;20082;-77
2023/07/22 09:45:16;;;;;;;0.77;0.05;;;;;;;20.58;47.69;100558.19;5007482;28;20054;-78
2023/07/22 09:47:44;;;;;;;2.45;0.10;;;;;;;20.62;47.54;100565.00;5007773;28;20490;-75
2023/07/22 09:50:13;;;;;;;0.45;0.00;;;;;;;20.64;47.22;100557.81;5007085;28;20050;-76
2023/07/22 09:52:50;;;;;;;0.10;0.00;;;;;;;20.67;47.70;100557.59;5003941;28;20050;-77
2023/07/22 09:55:19;;;;;;;3.72;0.10;;;;;;;20.67;46.66;100554.94;5006811;28;20856;-77
2023/07/22 09:57:51;;;;;;;0.90;0.15;;;;;;;20.70;46.81;100560.06;5007391;28;20538;-77
2023/07/22 10:00:20;;;;;;;1.95;0.10;;;;;;;20.71;47.07;100553.78;5008855;28;20050;-76
2023/07/22 10:02:49;;;;;;;2.42;0.10;;;;;;;20.72;46.98;100555.50;5010782;28;20050;-76
2023/07/22 10:05:17;;;;;;;1.13;0.05;;;;;;;20.72;46.98;100566.13;5010812;28;20042;-77
2023/07/22 10:07:46;;;;;;;0.30;0.10;;;;;;;20.70;46.55;100560.06;5010784;28;20050;-77
2023/07/22 10:10:15;;;;;;;0.85;0.10;;;;;;;20.69;46.53;100554.84;5010334;28;20096;-77
2023/07/22 10:12:43;;;;;;;2.10;0.10;;;;;;;20.64;46.40;100555.16;5010866;28;20060;-76
2023/07/22 10:15:13;;;;;;;1.50;0.10;;;;;;;20.63;46.42;100551.66;5009884;28;20081;-77
2023/07/22 10:17:41;;;;;;;0.70;0.00;;;;;;;20.63;46.41;100556.06;5010591;28;20046;-76
2023/07/22 10:20:14;;;;;;;0.20;0.10;;;;;;;20.63;46.23;100558.72;5009451;28;20124;-79
2023/07/22 10:22:42;;;;;;;1.42;0.00;;;;;;;20.60;46.13;100553.63;5009146;28;20050;-76
2023/07/22 10:25:11;;;;;;;0.17;0.00;;;;;;;20.59;46.32;100559.88;5009111;28;20056;-76
2023/07/22 10:27:40;;;;;;;0.50;0.00;;;;;;;20.56;46.16;100558.28;5006753;28;20081;-78
2023/07/22 10:30:08;;;;;;;0.47;0.10;;;;;;;20.55;46.31;100553.06;5009629;28;20074;-76
2023/07/22 10:32:39;;;;;;;0.20;0.05;;;;;;;20.53;46.70;100547.03;5010342;28;20046;-78
2023/07/22 10:35:10;;;;;;;0.65;0.10;;;;;;;20.44;47.11;100527.19;5010222;28;20058;-77
2023/07/22 10:37:38;;;;;;;0.65;0.10;;;;;;;20.53;46.30;100542.56;5009952;28;20100;-76
2023/07/22 10:40:26;;;;;;;0.20;0.00;;;;;;;20.58;46.48;100545.78;5010114;28;20054;-77
2023/07/22 10:42:59;;;;;;;2.08;0.10;;;;;;;20.60;47.28;100545.66;5010102;28;20073;-77
2023/07/22 10:45:30;;;;;;;1.77;0.20;;;;;;;20.63;47.24;100545.47;5010024;28;20052;-77
2023/07/22 10:48:07;;;;;;;3.35;0.63;;;;;;;20.64;46.47;100537.41;5009768;28;20054;-76
2023/07/22 10:50:46;;;;;;;1.17;0.10;;;;;;;20.67;46.77;100536.38;5008024;28;20064;-77
2023/07/22 10:53:14;;;;;;;1.02;0.10;;;;;;;20.72;46.31;100544.91;5008861;28;20060;-75
2023/07/22 10:56:16;;;;;;;0.20;0.10;;;;;;;20.75;46.68;100543.81;5009545;28;20046;-76
2023/07/22 10:59:03;;;;;;;3.22;1.10;;;;;;;20.75;46.99;100543.81;5004564;28;20107;-77
2023/07/22 11:01:35;;;;;;;0.98;0.20;;;;;;;20.77;47.04;100549.88;5006737;28;20060;-77
2023/07/22 11:04:15;;;;;;;0.70;0.10;;;;;;;20.79;46.99;100546.19;5009466;28;20052;-77
2023/07/22 11:06:56;;;;;;;1.63;0.20;;;;;;;20.82;46.50;100543.34;5009807;28;20054;-77
2023/07/22 11:09:43;;;;;;;0.63;0.10;;;;;;;20.86;46.47;100538.66;5009091;28;20411;-76
2023/07/22 11:12:15;;;;;;;0.88;0.20;;;;;;;20.87;46.00;100533.28;5009544;28;20047;-77
2023/07/22 11:14:50;;;;;;;1.25;0.20;;;;;;;20.89;45.41;100541.16;5009544;28;20041;-77
2023/07/22 11:17:18;;;;;;;;;;;;;;;20.90;46.30;100537.53;5009758;28;20442;-76
2023/07/22 11:19:46;;;;;;;1.88;0.85;;;;;;;20.91;45.46;100544.53;5009458;28;19929;-76
2023/07/22 11:22:14;;;;;;;1.10;0.20;;;;;;;20.93;45.76;100532.03;5009280;28;20697;-77
2023/07/22 11:24:42;;;;;;;1.55;0.13;;;;;;;20.94;46.02;100523.09;5008578;28;20443;-77
2023/07/22 11:27:09;;;;;;;1.05;0.20;;;;;;;20.99;45.77;100536.06;5009448;28;20308;-76
2023/07/22 11:29:37;;;;;;;1.15;0.20;;;;;;;21.00;45.74;100535.09;5008917;28;20985;-76