Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:34;;;;;;;;;;;18.20;99.90;;;;;;12359210;28;20251;-82
2023/09/17 00:06:36;;;;;;;;;;;18.30;99.90;;;;;;12367339;28;20016;-82
2023/09/17 00:12:38;;;;;;;;;;;18.30;99.90;;;;;;12355574;28;19933;-82
2023/09/17 00:18:40;;;;;;;;;;;18.30;99.90;;;;;;12361653;28;20016;-82
2023/09/17 00:24:42;;;;;;;;;;;18.30;99.90;;;;;;12374862;28;20327;-82
2023/09/17 00:30:43;;;;;;;;;;;18.10;99.90;;;;;;12367770;28;19930;-82
2023/09/17 00:36:46;;;;;;;;;;;18.20;99.90;;;;;;12363435;28;20378;-82
2023/09/17 00:42:47;;;;;;;;;;;18.20;99.90;;;;;;12347306;28;19980;-82
2023/09/17 00:48:49;;;;;;;;;;;18.30;99.90;;;;;;12365823;28;20373;-84
2023/09/17 00:54:51;;;;;;;;;;;18.40;99.90;;;;;;12351234;28;19940;-82
2023/09/17 01:00:54;;;;;;;;;;;18.30;99.90;;;;;;12350365;28;20421;-82
2023/09/17 01:06:56;;;;;;;;;;;18.20;99.90;;;;;;12372196;28;20554;-85
2023/09/17 01:12:58;;;;;;;;;;;18.40;99.90;;;;;;12384841;28;19937;-83
2023/09/17 01:18:59;;;;;;;;;;;18.30;99.90;;;;;;12369755;28;19933;-82
2023/09/17 01:25:18;;;;;;;;;;;18.40;99.90;;;;;;12362804;28;19956;-83
2023/09/17 01:31:20;;;;;;;;;;;18.40;99.90;;;;;;12376823;28;20275;-83
2023/09/17 01:37:23;;;;;;;;;;;18.40;99.90;;;;;;12378123;28;19934;-82
2023/09/17 01:43:25;;;;;;;;;;;18.10;99.90;;;;;;12346595;28;20341;-82
2023/09/17 01:49:28;;;;;;;;;;;18.00;99.90;;;;;;12367032;28;19926;-83
2023/09/17 01:55:30;;;;;;;;;;;18.10;99.90;;;;;;12372394;28;19930;-83
2023/09/17 02:01:32;;;;;;;;;;;18.00;99.90;;;;;;12357326;28;19938;-82
2023/09/17 02:07:34;;;;;;;;;;;18.00;99.90;;;;;;12357778;28;19930;-82
2023/09/17 02:13:36;;;;;;;;;;;18.00;99.90;;;;;;12377887;28;20481;-81
2023/09/17 02:19:38;;;;;;;;;;;18.00;99.90;;;;;;12371957;28;19930;-83
2023/09/17 02:25:40;;;;;;;;;;;18.10;99.90;;;;;;12347435;28;19936;-82
2023/09/17 02:31:41;;;;;;;;;;;18.00;99.90;;;;;;12358866;28;20805;-82
2023/09/17 02:37:44;;;;;;;;;;;18.00;99.90;;;;;;12348819;28;20403;-82
2023/09/17 02:43:45;;;;;;;;;;;18.10;99.90;;;;;;12368072;28;20482;-82
2023/09/17 02:49:47;;;;;;;;;;;18.10;99.90;;;;;;12370798;28;20012;-82
2023/09/17 02:55:49;;;;;;;;;;;18.20;99.90;;;;;;12371178;28;19979;-82
2023/09/17 03:01:51;;;;;;;;;;;18.20;99.90;;;;;;12367219;28;19930;-82
2023/09/17 03:07:56;;;;;;;;;;;18.20;99.90;;;;;;12375540;28;20390;-82
2023/09/17 03:13:58;;;;;;;;;;;18.20;99.90;;;;;;12355373;28;19929;-82
2023/09/17 03:20:09;;;;;;;;;;;18.00;99.90;;;;;;12366780;28;20081;-82
2023/09/17 03:26:11;;;;;;;;;;;18.00;99.90;;;;;;12362406;28;20036;-82
2023/09/17 03:32:12;;;;;;;;;;;18.00;99.90;;;;;;12371876;28;19937;-83
2023/09/17 03:38:14;;;;;;;;;;;17.70;99.90;;;;;;12388346;28;20001;-83
2023/09/17 03:44:16;;;;;;;;;;;17.70;99.90;;;;;;12399937;28;19929;-82
2023/09/17 03:50:18;;;;;;;;;;;17.70;99.90;;;;;;12370390;28;20298;-82
2023/09/17 03:56:22;;;;;;;;;;;17.60;99.90;;;;;;12369729;28;20390;-83
2023/09/17 04:02:25;;;;;;;;;;;17.50;99.90;;;;;;12355073;28;20507;-83
2023/09/17 04:08:27;;;;;;;;;;;17.30;99.90;;;;;;12375418;28;19929;-82
2023/09/17 04:14:31;;;;;;;;;;;17.20;99.90;;;;;;12333999;28;19929;-82
2023/09/17 04:20:32;;;;;;;;;;;17.30;99.90;;;;;;12338415;28;19938;-82
2023/09/17 04:26:34;;;;;;;;;;;17.40;99.90;;;;;;12358989;28;20390;-82
2023/09/17 04:32:37;;;;;;;;;;;17.40;99.90;;;;;;12342025;28;19941;-82
2023/09/17 04:38:39;;;;;;;;;;;17.50;99.90;;;;;;12345580;28;20000;-82
2023/09/17 04:44:41;;;;;;;;;;;17.60;99.90;;;;;;12379177;28;20005;-82
2023/09/17 04:50:44;;;;;;;;;;;17.80;99.90;;;;;;12377453;28;19969;-82
2023/09/17 04:56:48;;;;;;;;;;;17.70;99.90;;;;;;12377308;28;19930;-82
2023/09/17 05:02:50;;;;;;;;;;;17.70;99.90;;;;;;12349636;28;20037;-82
2023/09/17 05:08:52;;;;;;;;;;;17.40;99.90;;;;;;12358547;28;20034;-82
2023/09/17 05:14:54;;;;;;;;;;;17.40;99.90;;;;;;12372110;28;19934;-82
2023/09/17 05:20:56;;;;;;;;;;;17.40;99.90;;;;;;12365553;28;20611;-83
2023/09/17 05:26:58;;;;;;;;;;;17.40;99.90;;;;;;12348857;28;19984;-83
2023/09/17 05:33:00;;;;;;;;;;;17.40;99.90;;;;;;12338651;28;19940;-83
2023/09/17 05:39:03;;;;;;;;;;;17.40;99.90;;;;;;12370290;28;19979;-83
2023/09/17 05:45:05;;;;;;;;;;;17.50;99.90;;;;;;12362513;28;20048;-83
2023/09/17 05:51:07;;;;;;;;;;;17.20;99.90;;;;;;12370582;28;19933;-83
2023/09/17 05:57:09;;;;;;;;;;;17.20;99.90;;;;;;12352850;28;20049;-83
2023/09/17 06:03:11;;;;;;;;;;;17.50;99.90;;;;;;12343753;28;19925;-83
2023/09/17 06:09:13;;;;;;;;;;;17.20;99.90;;;;;;12362707;28;20028;-83
2023/09/17 06:15:15;;;;;;;;;;;17.10;99.90;;;;;;12352307;28;19929;-83
2023/09/17 06:21:17;;;;;;;;;;;16.90;99.90;;;;;;12348208;28;19934;-83
2023/09/17 06:27:19;;;;;;;;;;;17.00;99.90;;;;;;12357122;28;22589;-83
2023/09/17 06:33:21;;;;;;;;;;;17.40;99.90;;;;;;12355392;28;19935;-83
2023/09/17 06:39:22;;;;;;;;;;;17.40;99.90;;;;;;12273898;28;19939;-82
2023/09/17 06:45:24;;;;;;;;;;;17.40;99.90;;;;;;12278300;28;19988;-83
2023/09/17 06:51:26;;;;;;;;;;;17.60;99.90;;;;;;12270686;28;19976;-82
2023/09/17 06:57:28;;;;;;;;;;;17.70;99.90;;;;;;12271386;28;19937;-83
2023/09/17 07:03:30;;;;;;;;;;;17.70;99.90;;;;;;12290086;28;19934;-83
2023/09/17 07:09:32;;;;;;;;;;;17.60;99.90;;;;;;12283820;28;19938;-83
2023/09/17 07:15:34;;;;;;;;;;;17.60;99.90;;;;;;12273647;28;19934;-83
2023/09/17 07:21:35;;;;;;;;;;;17.70;99.90;;;;;;12273696;28;20017;-83
2023/09/17 07:27:37;;;;;;;;;;;17.80;99.90;;;;;;12289395;28;19957;-83
2023/09/17 07:33:41;;;;;;;;;;;17.80;99.90;;;;;;12276545;28;20381;-83
2023/09/17 07:39:45;;;;;;;;;;;17.70;99.90;;;;;;12351363;28;20020;-83
2023/09/17 07:45:46;;;;;;;;;;;17.70;99.90;;;;;;12359291;28;20027;-83
2023/09/17 07:51:50;;;;;;;;;;;17.80;99.90;;;;;;12369408;28;19952;-83
2023/09/17 07:57:52;;;;;;;;;;;18.20;99.90;;;;;;12367003;28;20267;-83
2023/09/17 08:03:54;;;;;;;;;;;18.40;99.90;;;;;;12370800;28;19937;-83
2023/09/17 08:09:57;;;;;;;;;;;18.60;99.90;;;;;;12365792;28;19952;-83
2023/09/17 08:16:00;;;;;;;;;;;18.70;99.90;;;;;;12349903;28;20297;-86
2023/09/17 08:22:02;;;;;;;;;;;18.80;99.90;;;;;;12373208;28;19941;-83
2023/09/17 08:28:03;;;;;;;;;;;18.80;99.90;;;;;;12367255;28;19965;-83
2023/09/17 08:34:10;;;;;;;;;;;18.80;99.90;;;;;;12352069;28;19944;-83
2023/09/17 08:40:14;;;;;;;;;;;18.80;99.90;;;;;;12361122;28;20493;-84
2023/09/17 08:46:16;;;;;;;;;;;18.80;99.90;;;;;;12379765;28;19988;-85
2023/09/17 08:52:19;;;;;;;;;;;18.60;99.90;;;;;;12361932;28;19930;-84
2023/09/17 08:58:24;;;;;;;;;;;18.50;99.90;;;;;;12356167;28;19926;-84
2023/09/17 09:04:27;;;;;;;;;;;18.40;99.90;;;;;;12358688;28;19957;-84
2023/09/17 09:10:29;;;;;;;;;;;18.50;99.90;;;;;;12376759;28;19941;-84
2023/09/17 09:16:36;;;;;;;;;;;18.50;99.90;;;;;;12343803;28;19930;-84
2023/09/17 09:22:38;;;;;;;;;;;18.80;99.90;;;;;;12380603;28;19933;-84
2023/09/17 09:28:40;;;;;;;;;;;18.90;99.90;;;;;;12352310;28;19949;-84
2023/09/17 09:34:42;;;;;;;;;;;19.30;99.90;;;;;;12368390;28;19974;-84
2023/09/17 09:40:45;;;;;;;;;;;19.70;99.90;;;;;;12364678;28;19934;-85
2023/09/17 09:46:48;;;;;;;;;;;20.30;99.90;;;;;;12376094;28;19980;-86
2023/09/17 09:52:50;;;;;;;;;;;20.20;99.90;;;;;;12376569;28;19934;-84
2023/09/17 09:58:54;;;;;;;;;;;20.40;99.90;;;;;;12378435;28;20377;-86
2023/09/17 10:04:55;;;;;;;;;;;20.60;99.90;;;;;;12373091;28;20413;-84
2023/09/17 10:10:58;;;;;;;;;;;20.90;99.90;;;;;;12355535;28;20390;-84
2023/09/17 10:17:01;;;;;;;;;;;21.40;99.90;;;;;;12350403;28;19929;-85
2023/09/17 10:23:04;;;;;;;;;;;22.00;99.90;;;;;;12362323;28;19930;-84
2023/09/17 10:29:07;;;;;;;;;;;22.50;99.90;;;;;;12338490;28;19930;-86
2023/09/17 10:35:10;;;;;;;;;;;22.90;99.90;;;;;;12355255;28;20020;-85
2023/09/17 10:41:12;;;;;;;;;;;22.80;99.90;;;;;;12371931;28;19930;-85
2023/09/17 10:47:16;;;;;;;;;;;23.10;98.60;;;;;;12365207;28;20012;-83
2023/09/17 10:53:18;;;;;;;;;;;23.30;99.90;;;;;;12384959;28;19936;-84
2023/09/17 10:59:20;;;;;;;;;;;23.70;99.90;;;;;;12355483;28;20374;-84
2023/09/17 11:05:24;;;;;;;;;;;24.00;61.10;;;;;;12354246;28;19934;-87
2023/09/17 11:11:28;;;;;;;;;;;24.30;55.50;;;;;;12362109;28;20558;-86
2023/09/17 11:17:31;;;;;;;;;;;24.30;44.40;;;;;;12364039;28;20303;-83
2023/09/17 11:23:44;;;;;;;;;;;24.40;33.50;;;;;;12339465;28;19937;-85
2023/09/17 11:29:46;;;;;;;;;;;24.60;52.70;;;;;;12381434;28;19930;-85
2023/09/17 11:35:48;;;;;;;;;;;25.00;30.20;;;;;;12348807;28;20486;-83
2023/09/17 11:42:02;;;;;;;;;;;25.20;3.80;;;;;;12373846;28;20466;-84
2023/09/17 11:48:06;;;;;;;;;;;25.40;1.00;;;;;;12354939;28;19976;-83
2023/09/17 11:54:08;;;;;;;;;;;25.50;1.00;;;;;;12362453;28;19930;-82
2023/09/17 12:00:25;;;;;;;;;;;25.60;5.70;;;;;;12378891;28;19926;-83
2023/09/17 12:06:27;;;;;;;;;;;25.90;16.80;;;;;;12354900;28;20044;-83
2023/09/17 12:12:31;;;;;;;;;;;26.00;1.00;;;;;;12312939;28;20028;-83
2023/09/17 12:18:33;;;;;;;;;;;26.00;1.00;;;;;;12367554;28;19930;-84
2023/09/17 12:30:37;;;;;;;;;;;26.10;1.00;;;;;;12373277;28;19930;-86
2023/09/17 12:36:41;;;;;;;;;;;26.10;1.00;;;;;;12350084;28;19925;-85
2023/09/17 12:42:43;;;;;;;;;;;26.10;1.00;;;;;;12351509;28;20405;-85
2023/09/17 12:48:45;;;;;;;;;;;26.30;1.00;;;;;;12399762;28;19953;-85
2023/09/17 12:54:47;;;;;;;;;;;26.40;1.00;;;;;;12404876;28;19937;-84
2023/09/17 13:00:49;;;;;;;;;;;26.40;1.00;;;;;;12407981;28;19922;-83
2023/09/17 13:06:50;;;;;;;;;;;26.40;1.00;;;;;;12375399;28;20298;-84
2023/09/17 13:12:52;;;;;;;;;;;26.10;1.00;;;;;;12389503;28;20028;-84
2023/09/17 13:18:54;;;;;;;;;;;25.90;1.00;;;;;;12388983;28;19933;-83
2023/09/17 13:24:56;;;;;;;;;;;25.60;1.00;;;;;;12380655;28;19937;-86
2023/09/17 13:31:02;;;;;;;;;;;25.40;1.00;;;;;;12363412;28;19934;-87
2023/09/17 13:37:08;;;;;;;;;;;25.60;1.00;;;;;;12348491;28;20468;-85
2023/09/17 13:43:10;;;;;;;;;;;25.60;1.00;;;;;;12354458;28;19968;-84
2023/09/17 13:49:12;;;;;;;;;;;25.30;4.40;;;;;;12391759;28;20301;-82
2023/09/17 13:55:15;;;;;;;;;;;25.40;38.80;;;;;;12370710;28;19929;-85
2023/09/17 14:01:19;;;;;;;;;;;25.60;27.40;;;;;;12347527;28;19972;-82
2023/09/17 14:07:21;;;;;;;;;;;25.30;36.70;;;;;;12380260;28;19957;-82
2023/09/17 14:13:23;;;;;;;;;;;25.40;47.90;;;;;;12356761;28;19929;-83
2023/09/17 14:19:24;;;;;;;;;;;25.40;41.60;;;;;;12354775;28;19934;-83
2023/09/17 14:25:26;;;;;;;;;;;25.50;21.50;;;;;;12354417;28;20028;-85
2023/09/17 14:31:28;;;;;;;;;;;25.60;1.00;;;;;;12378711;28;19935;-82
2023/09/17 14:37:30;;;;;;;;;;;25.60;30.20;;;;;;12350528;28;20397;-83
2023/09/17 14:43:32;;;;;;;;;;;25.70;26.10;;;;;;12358110;28;19934;-84
2023/09/17 14:49:34;;;;;;;;;;;25.70;1.00;;;;;;12366678;28;19933;-83
2023/09/17 14:55:36;;;;;;;;;;;25.70;1.00;;;;;;12361735;28;19930;-84
2023/09/17 15:01:38;;;;;;;;;;;25.80;10.50;;;;;;12371695;28;20306;-86
2023/09/17 15:07:42;;;;;;;;;;;25.80;1.00;;;;;;12374590;28;20052;-88
2023/09/17 15:13:46;;;;;;;;;;;25.90;1.00;;;;;;12371438;28;20382;-86
2023/09/17 15:19:48;;;;;;;;;;;26.00;1.00;;;;;;12354383;28;19929;-83
2023/09/17 15:25:50;;;;;;;;;;;26.20;1.00;;;;;;12376780;28;20049;-83
2023/09/17 15:31:54;;;;;;;;;;;26.30;1.00;;;;;;12361816;28;20337;-84
2023/09/17 15:38:05;;;;;;;;;;;26.20;1.00;;;;;;12360337;28;19930;-84
2023/09/17 15:44:07;;;;;;;;;;;25.90;1.00;;;;;;12366354;28;19929;-85
2023/09/17 15:50:11;;;;;;;;;;;25.60;1.00;;;;;;12369115;28;19930;-83
2023/09/17 15:56:13;;;;;;;;;;;25.30;18.20;;;;;;12374341;28;19929;-83
2023/09/17 16:02:15;;;;;;;;;;;25.00;23.80;;;;;;12356603;28;19976;-83
2023/09/17 16:08:17;;;;;;;;;;;24.70;56.80;;;;;;12366249;28;19926;-83
2023/09/17 16:14:19;;;;;;;;;;;24.60;85.20;;;;;;12342088;28;19930;-82
2023/09/17 16:20:21;;;;;;;;;;;24.30;99.90;;;;;;12356085;28;19983;-83
2023/09/17 16:26:23;;;;;;;;;;;24.00;99.90;;;;;;12366354;28;19938;-83
2023/09/17 16:32:24;;;;;;;;;;;23.80;99.90;;;;;;12369778;28;20878;-83
2023/09/17 16:38:26;;;;;;;;;;;23.70;99.90;;;;;;12361983;28;19930;-84
2023/09/17 16:44:28;;;;;;;;;;;23.60;99.90;;;;;;12365433;28;20451;-83
2023/09/17 16:50:31;;;;;;;;;;;23.40;99.90;;;;;;12365728;28;19936;-83
2023/09/17 16:56:33;;;;;;;;;;;23.40;99.90;;;;;;12358951;28;19929;-84
2023/09/17 17:02:35;;;;;;;;;;;23.20;99.90;;;;;;12360423;28;19964;-84
2023/09/17 17:08:37;;;;;;;;;;;23.20;99.90;;;;;;12371359;28;20356;-84
2023/09/17 17:14:41;;;;;;;;;;;23.00;99.90;;;;;;12345029;28;19960;-84
2023/09/17 17:20:43;;;;;;;;;;;22.90;99.90;;;;;;12361675;28;19936;-82
2023/09/17 17:26:45;;;;;;;;;;;22.80;99.90;;;;;;12366756;28;20306;-82
2023/09/17 17:32:47;;;;;;;;;;;22.70;99.90;;;;;;12375072;28;19926;-82
2023/09/17 17:38:49;;;;;;;;;;;22.60;99.90;;;;;;12379205;28;19965;-83
2023/09/17 17:44:51;;;;;;;;;;;22.40;99.90;;;;;;12383975;28;20024;-82
2023/09/17 17:50:52;;;;;;;;;;;22.20;99.90;;;;;;12371425;28;20032;-82
2023/09/17 17:56:54;;;;;;;;;;;22.10;99.90;;;;;;12376573;28;20017;-83
2023/09/17 18:02:58;;;;;;;;;;;22.00;99.90;;;;;;12356187;28;20312;-82
2023/09/17 18:09:00;;;;;;;;;;;21.80;99.90;;;;;;12375022;28;19930;-84
2023/09/17 18:15:03;;;;;;;;;;;21.70;99.90;;;;;;12349645;28;19976;-87
2023/09/17 18:21:05;;;;;;;;;;;21.70;99.90;;;;;;12365023;28;19933;-83
2023/09/17 18:27:07;;;;;;;;;;;21.60;99.90;;;;;;12353848;28;20400;-85
2023/09/17 18:33:08;;;;;;;;;;;21.50;99.90;;;;;;12355502;28;19975;-83
2023/09/17 18:39:10;;;;;;;;;;;21.40;99.90;;;;;;12370887;28;19934;-84
2023/09/17 18:45:12;;;;;;;;;;;21.20;99.90;;;;;;12359331;28;20020;-84
2023/09/17 18:51:14;;;;;;;;;;;21.20;99.90;;;;;;12377863;28;19940;-83
2023/09/17 18:57:16;;;;;;;;;;;21.20;99.90;;;;;;12363166;28;19934;-84
2023/09/17 19:03:20;;;;;;;;;;;21.10;99.90;;;;;;12371272;28;19938;-86
2023/09/17 19:09:22;;;;;;;;;;;21.10;99.90;;;;;;12379021;28;20386;-84
2023/09/17 19:15:24;;;;;;;;;;;21.10;99.90;;;;;;12365319;28;19940;-84
2023/09/17 19:21:26;;;;;;;;;;;21.10;99.90;;;;;;12363223;28;19930;-85
2023/09/17 19:27:29;;;;;;;;;;;21.10;99.90;;;;;;12367823;28;19930;-84
2023/09/17 19:33:31;;;;;;;;;;;21.10;99.90;;;;;;12326140;28;20396;-85
2023/09/17 19:39:34;;;;;;;;;;;21.00;99.90;;;;;;12361518;28;19925;-85
2023/09/17 19:45:36;;;;;;;;;;;20.90;99.90;;;;;;12372362;28;20089;-85
2023/09/17 19:51:38;;;;;;;;;;;21.00;99.90;;;;;;12372476;28;20036;-83
2023/09/17 19:57:42;;;;;;;;;;;21.10;99.90;;;;;;12356050;28;20580;-83
2023/09/17 20:03:44;;;;;;;;;;;21.10;99.90;;;;;;12359588;28;20830;-83
2023/09/17 20:09:46;;;;;;;;;;;21.10;99.90;;;;;;12375192;28;20025;-83
2023/09/17 20:15:48;;;;;;;;;;;21.10;99.90;;;;;;12366978;28;20469;-83
2023/09/17 20:21:50;;;;;;;;;;;21.20;99.90;;;;;;12343483;28;19934;-83
2023/09/17 20:27:55;;;;;;;;;;;21.10;99.90;;;;;;12375724;28;20024;-83
2023/09/17 20:33:57;;;;;;;;;;;21.10;99.90;;;;;;12348340;28;20496;-82
2023/09/17 20:39:59;;;;;;;;;;;21.10;99.90;;;;;;12347769;28;19926;-83
2023/09/17 20:46:03;;;;;;;;;;;21.10;99.90;;;;;;12369365;28;19972;-83
2023/09/17 20:52:05;;;;;;;;;;;21.10;99.90;;;;;;12361863;28;19941;-84
2023/09/17 20:58:07;;;;;;;;;;;21.10;99.90;;;;;;12352160;28;20024;-84
2023/09/17 21:04:09;;;;;;;;;;;21.10;99.90;;;;;;12350253;28;19933;-83
2023/09/17 21:10:11;;;;;;;;;;;21.20;99.90;;;;;;12376046;28;19930;-83
2023/09/17 21:16:13;;;;;;;;;;;21.20;99.90;;;;;;12365878;28;20028;-83
2023/09/17 21:22:17;;;;;;;;;;;21.20;99.90;;;;;;12331240;28;19930;-83
2023/09/17 21:28:19;;;;;;;;;;;21.00;99.90;;;;;;12364098;28;19973;-84
2023/09/17 21:34:21;;;;;;;;;;;20.90;99.90;;;;;;12386477;28;20337;-84
2023/09/17 21:40:23;;;;;;;;;;;20.80;99.90;;;;;;12357704;28;19926;-83
2023/09/17 21:46:24;;;;;;;;;;;20.90;99.90;;;;;;12367417;28;20365;-84
2023/09/17 21:52:28;;;;;;;;;;;20.90;99.90;;;;;;12372988;28;20395;-84
2023/09/17 21:58:30;;;;;;;;;;;20.90;99.90;;;;;;12363225;28;20492;-84
2023/09/17 22:04:31;;;;;;;;;;;20.90;99.90;;;;;;12359234;28;19934;-85
2023/09/17 22:10:33;;;;;;;;;;;20.90;99.90;;;;;;12355533;28;19961;-84
2023/09/17 22:16:35;;;;;;;;;;;20.90;99.90;;;;;;12379595;28;20035;-84
2023/09/17 22:22:37;;;;;;;;;;;21.00;99.90;;;;;;12362556;28;19960;-84
2023/09/17 22:28:39;;;;;;;;;;;21.00;99.90;;;;;;12375453;28;19934;-85
2023/09/17 22:34:41;;;;;;;;;;;21.00;99.90;;;;;;12352694;28;19936;-84
2023/09/17 22:40:43;;;;;;;;;;;21.00;99.90;;;;;;12360753;28;20374;-83
2023/09/17 22:46:44;;;;;;;;;;;21.10;99.90;;;;;;12374585;28;19930;-83
2023/09/17 22:52:46;;;;;;;;;;;21.10;99.90;;;;;;12378380;28;20456;-82
2023/09/17 22:58:48;;;;;;;;;;;21.10;99.90;;;;;;12376950;28;19930;-82
2023/09/17 23:04:50;;;;;;;;;;;21.10;99.90;;;;;;12381170;28;19926;-82
2023/09/17 23:10:56;;;;;;;;;;;21.00;99.90;;;;;;12354071;28;19934;-82
2023/09/17 23:16:58;;;;;;;;;;;20.90;99.90;;;;;;12368989;28;20013;-84
2023/09/17 23:23:00;;;;;;;;;;;20.80;99.90;;;;;;12352616;28;20423;-83
2023/09/17 23:29:03;;;;;;;;;;;20.80;99.90;;;;;;12349341;28;19956;-83
2023/09/17 23:35:05;;;;;;;;;;;20.80;99.90;;;;;;12343474;28;19934;-85
2023/09/17 23:41:08;;;;;;;;;;;20.90;99.90;;;;;;12371544;28;20056;-86
2023/09/17 23:47:10;;;;;;;;;;;20.70;99.90;;;;;;12373624;28;19929;-87
2023/09/17 23:53:12;;;;;;;;;;;20.40;99.90;;;;;;12349938;28;19929;-86
2023/09/17 23:59:14;;;;;;;;;;;20.20;99.90;;;;;;12377608;28;19929;-86
