Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:07;;;;;;;30.10;21.52;;;;;;;-2.80;100.00;103201.91;1043309;28;20296;-77
2023/01/22 00:00:44;;;;;;;31.67;22.17;;;;;;;-2.75;100.00;103201.72;1039230;28;20312;-77
2023/01/22 00:01:16;;;;;;;29.00;20.73;;;;;;;-2.69;100.00;103206.66;1036897;28;20323;-77
2023/01/22 00:01:48;;;;;;;27.33;20.10;;;;;;;-2.58;100.00;103201.78;1035172;28;20323;-77
2023/01/22 00:02:19;;;;;;;35.55;22.45;;;;;;;-2.65;100.00;103200.38;1028470;28;20310;-77
2023/01/22 00:02:51;;;;;;;27.45;21.67;;;;;;;-2.64;100.00;103202.06;1027471;28;20360;-77
2023/01/22 00:03:23;;;;;;;24.98;20.33;;;;;;;-2.65;100.00;103205.59;1031890;28;20361;-78
2023/01/22 00:03:55;;;;;;;30.23;21.17;;;;;;;-2.49;100.00;103201.31;1033073;28;20660;-76
2023/01/22 00:04:27;;;;;;;27.40;22.65;;;;;;;-2.57;100.00;103200.84;1044477;28;20291;-77
2023/01/22 00:04:58;;;;;;;28.70;21.95;;;;;;;-2.62;100.00;103200.22;1039427;28;20300;-77
2023/01/22 00:05:30;;;;;;;29.90;20.75;;;;;;;-2.51;100.00;103203.16;1039168;28;20797;-77
2023/01/22 00:06:02;;;;;;;31.13;23.08;;;;;;;-2.52;100.00;103206.69;1040187;28;20677;-78
2023/01/22 00:06:33;;;;;;;30.55;22.88;;;;;;;-2.50;100.00;103204.84;1043815;28;20299;-77
2023/01/22 00:07:05;;;;;;;33.47;22.60;;;;;;;-2.46;100.00;103195.13;1047448;28;20294;-77
2023/01/22 00:07:37;;;;;;;30.35;23.15;;;;;;;-2.45;100.00;103196.84;1043843;28;20300;-77
2023/01/22 00:08:08;;;;;;;27.23;20.85;;;;;;;-2.44;100.00;103204.59;1043327;28;20307;-78
2023/01/22 00:08:40;;;;;;;25.88;20.88;;;;;;;-2.46;100.00;103198.59;1044038;28;20291;-77
2023/01/22 00:09:11;;;;;;;28.05;22.45;;;;;;;-2.54;100.00;103198.94;1043878;28;20768;-77
2023/01/22 00:09:43;;;;;;;30.52;22.83;;;;;;;-2.54;100.00;103200.69;1047701;28;20302;-77
2023/01/22 00:10:15;;;;;;;40.20;22.90;;;;;;;-2.41;100.00;103194.00;1047514;28;20299;-78
2023/01/22 00:10:49;;;;;;;28.83;21.85;;;;;;;-2.48;100.00;103195.19;1046853;28;20788;-77
2023/01/22 00:11:20;;;;;;;30.23;21.92;;;;;;;-2.45;100.00;103197.69;1051498;28;20317;-78
2023/01/22 00:11:52;;;;;;;29.20;22.95;;;;;;;-2.48;100.00;103197.78;1051429;28;20751;-77
2023/01/22 00:12:24;;;;;;;31.27;21.60;;;;;;;-2.52;100.00;103191.03;1054751;28;20286;-77
2023/01/22 00:12:55;;;;;;;27.35;21.33;;;;;;;-2.52;100.00;103196.25;1051600;28;20829;-77
2023/01/22 00:13:27;;;;;;;29.67;20.65;;;;;;;-2.51;100.00;103195.34;1043383;28;20980;-77
2023/01/22 00:13:59;;;;;;;27.10;22.88;;;;;;;-2.50;100.00;103189.19;1043042;28;20292;-77
2023/01/22 00:14:30;;;;;;;29.63;22.63;;;;;;;-2.53;100.00;103199.78;1043836;28;20880;-78
2023/01/22 00:15:02;;;;;;;28.05;22.17;;;;;;;-2.63;100.00;103188.09;1039722;28;20303;-77
2023/01/22 00:15:37;;;;;;;31.23;22.42;;;;;;;-2.64;100.00;103195.09;1039505;28;21613;-77
2023/01/22 00:16:12;;;;;;;29.77;21.80;;;;;;;-2.68;100.00;103190.09;1035424;28;20316;-78
2023/01/22 00:16:44;;;;;;;28.00;21.80;;;;;;;-2.65;100.00;103195.16;1032972;28;20308;-78
2023/01/22 00:17:15;;;;;;;31.88;22.75;;;;;;;-2.62;100.00;103195.00;1032730;28;20311;-77
2023/01/22 00:17:47;;;;;;;28.83;21.88;;;;;;;-2.70;100.00;103187.56;1036072;28;20292;-78
2023/01/22 00:18:19;;;;;;;29.63;21.25;;;;;;;-2.71;100.00;103191.09;1031990;28;20404;-77
2023/01/22 00:18:50;;;;;;;30.15;21.67;;;;;;;-2.70;100.00;103181.50;1035692;28;20308;-77
2023/01/22 00:19:22;;;;;;;26.60;21.58;;;;;;;-2.74;100.00;103187.75;1035326;28;20319;-77
2023/01/22 00:19:53;;;;;;;25.00;19.35;;;;;;;-2.78;100.00;103183.59;1034151;28;20408;-78
2023/01/22 00:20:25;;;;;;;29.45;22.65;;;;;;;-2.73;100.00;103182.50;1043301;28;20318;-78
2023/01/22 00:20:57;;;;;;;31.23;22.52;;;;;;;-2.74;100.00;103174.72;1040278;28;20789;-78
2023/01/22 00:21:28;;;;;;;27.95;21.40;;;;;;;-2.76;100.00;103181.75;1043805;28;20315;-78
2023/01/22 00:22:00;;;;;;;28.00;21.77;;;;;;;-2.75;100.00;103168.66;1039102;28;20299;-78
2023/01/22 00:22:31;;;;;;;25.42;21.15;;;;;;;-2.77;100.00;103177.47;1035700;28;20324;-78
2023/01/22 00:23:03;;;;;;;27.35;19.80;;;;;;;-2.70;100.00;103176.28;1029390;28;20815;-78
2023/01/22 00:23:35;;;;;;;28.63;22.52;;;;;;;-2.73;100.00;103174.66;1038449;28;20801;-78
2023/01/22 00:24:07;;;;;;;27.58;20.88;;;;;;;-2.72;100.00;103172.91;1040189;28;20311;-78
2023/01/22 00:24:38;;;;;;;29.27;21.95;;;;;;;-2.82;100.00;103175.06;1034683;28;20298;-78
2023/01/22 00:25:11;;;;;;;27.17;21.30;;;;;;;-2.78;100.00;103176.63;1035240;28;20584;-78
2023/01/22 00:25:43;;;;;;;27.27;20.65;;;;;;;-2.86;100.00;103176.97;1027176;28;20293;-77
2023/01/22 00:26:16;;;;;;;25.60;20.70;;;;;;;-2.86;100.00;103181.34;1031436;28;20317;-77
2023/01/22 00:26:49;;;;;;;27.42;21.95;;;;;;;-2.89;100.00;103176.28;1039116;28;20304;-77
2023/01/22 00:27:22;;;;;;;28.23;20.92;;;;;;;-2.86;100.00;103174.38;1038996;28;20356;-78
2023/01/22 00:27:54;;;;;;;26.63;21.02;;;;;;;-2.86;100.00;103174.38;1040636;28;20758;-78
2023/01/22 00:28:26;;;;;;;27.02;20.42;;;;;;;-2.77;100.00;103170.47;1044440;28;20295;-78
2023/01/22 00:28:57;;;;;;;27.75;20.08;;;;;;;-2.86;100.00;103176.97;1040050;28;20323;-78
2023/01/22 00:29:29;;;;;;;27.63;21.88;;;;;;;-2.70;100.00;103177.13;1047498;28;20291;-78
2023/01/22 00:30:01;;;;;;;27.05;22.08;;;;;;;-2.76;100.00;103171.31;1043530;28;20295;-78
2023/01/22 00:30:34;;;;;;;26.38;20.80;;;;;;;-2.76;100.00;103172.16;1044948;28;20666;-77
2023/01/22 00:31:07;;;;;;;28.33;22.00;;;;;;;-2.72;100.00;103167.69;1042502;28;20295;-78
2023/01/22 00:31:39;;;;;;;31.38;22.17;;;;;;;-2.73;100.00;103182.50;1035479;28;20346;-78
2023/01/22 00:32:11;;;;;;;29.52;21.13;;;;;;;-2.70;100.00;103181.50;1036230;28;20295;-78
2023/01/22 00:32:45;;;;;;;30.17;21.60;;;;;;;-2.67;100.00;103176.13;1041385;28;20304;-78
2023/01/22 00:33:17;;;;;;;30.73;21.08;;;;;;;-2.73;100.00;103177.28;1040084;28;20548;-78
2023/01/22 00:33:48;;;;;;;30.33;23.42;;;;;;;-2.71;100.00;103174.59;1043612;28;20306;-78
2023/01/22 00:34:20;;;;;;;31.02;23.23;;;;;;;-2.75;100.00;103173.84;1043364;28;20326;-78
2023/01/22 00:34:53;;;;;;;26.30;21.20;;;;;;;-2.82;100.00;103177.69;1044181;28;20898;-78
2023/01/22 00:35:25;;;;;;;30.40;20.90;;;;;;;-2.81;100.00;103174.16;1047711;28;20338;-78
2023/01/22 00:36:05;;;;;;;28.38;21.33;;;;;;;-2.78;100.00;103178.38;1047335;28;20353;-78
2023/01/22 00:36:39;;;;;;;27.85;21.00;;;;;;;-2.74;100.00;103182.53;1043474;28;20291;-78
2023/01/22 00:37:11;;;;;;;28.25;20.50;;;;;;;-2.83;100.00;103176.84;1037024;28;20052;-77
2023/01/22 00:37:49;;;;;;;30.08;22.60;;;;;;;-2.84;100.00;103179.53;1034796;28;20312;-78
2023/01/22 00:38:20;;;;;;;30.27;22.30;;;;;;;-2.76;100.00;103179.16;1031036;28;21143;-77
2023/01/22 00:38:52;;;;;;;28.42;21.08;;;;;;;-2.76;100.00;103181.75;1037988;28;20340;-77
2023/01/22 00:39:24;;;;;;;29.08;20.77;;;;;;;-2.76;100.00;103176.53;1043200;28;20306;-78
2023/01/22 00:39:55;;;;;;;28.27;20.60;;;;;;;-2.77;100.00;103180.91;1043400;28;20302;-77
2023/01/22 00:40:27;;;;;;;28.38;21.85;;;;;;;-2.83;100.00;103183.81;1039505;28;20316;-78
2023/01/22 00:41:01;;;;;;;28.73;21.13;;;;;;;-2.70;100.00;103189.31;1039240;28;20300;-77
2023/01/22 00:41:33;;;;;;;28.55;21.20;;;;;;;-2.75;100.00;103183.44;1031581;28;20807;-78
2023/01/22 00:42:04;;;;;;;29.90;22.23;;;;;;;-2.78;100.00;103183.59;1036302;28;20690;-77
2023/01/22 00:42:38;;;;;;;29.08;20.60;;;;;;;-2.81;100.00;103180.22;1039255;28;20323;-77
2023/01/22 00:43:09;;;;;;;23.90;19.70;;;;;;;-2.84;100.00;103182.97;1039094;28;20706;-78
2023/01/22 00:43:41;;;;;;;27.27;20.50;;;;;;;-2.95;100.00;103181.78;1040301;28;20662;-77
2023/01/22 00:44:13;;;;;;;29.55;21.35;;;;;;;-2.95;100.00;103182.63;1041017;28;20306;-77
2023/01/22 00:44:44;;;;;;;26.17;21.23;;;;;;;-2.98;100.00;103181.94;1043230;28;20303;-77
2023/01/22 00:45:16;;;;;;;28.30;20.98;;;;;;;-2.95;100.00;103177.41;1043254;28;20306;-77
2023/01/22 00:45:48;;;;;;;25.55;20.20;;;;;;;-3.00;100.00;103179.41;1043604;28;20299;-77
2023/01/22 00:46:19;;;;;;;27.05;20.13;;;;;;;-3.02;100.00;103181.22;1043337;28;20793;-77
2023/01/22 00:46:51;;;;;;;26.65;21.88;;;;;;;-3.03;100.00;103184.72;1043564;28;20813;-77
2023/01/22 00:47:25;;;;;;;26.58;20.63;;;;;;;-3.08;100.00;103189.31;1039264;28;20348;-77
2023/01/22 00:47:56;;;;;;;26.65;21.38;;;;;;;-3.02;100.00;103183.81;1039293;28;20308;-77
2023/01/22 00:48:28;;;;;;;29.55;21.90;;;;;;;-3.05;100.00;103181.34;1035281;28;20671;-77
2023/01/22 00:49:02;;;;;;;29.30;21.00;;;;;;;-3.05;100.00;103181.34;1036426;28;20300;-77
2023/01/22 00:49:34;;;;;;;26.77;20.95;;;;;;;-3.02;100.00;103180.34;1035577;28;20355;-78
2023/01/22 00:50:06;;;;;;;27.83;20.63;;;;;;;-3.06;100.00;103179.66;1044997;28;20800;-77
2023/01/22 00:50:37;;;;;;;24.55;19.85;;;;;;;-3.09;100.00;103185.00;1047893;28;20676;-77
2023/01/22 00:51:11;;;;;;;27.92;20.45;;;;;;;-3.11;100.00;103187.69;1039356;28;20299;-77
2023/01/22 00:51:43;;;;;;;28.83;21.13;;;;;;;-3.10;100.00;103183.31;1038312;28;20323;-77
2023/01/22 00:52:15;;;;;;;27.77;20.48;;;;;;;-3.09;100.00;103177.19;1031721;28;20428;-77
2023/01/22 00:52:47;;;;;;;25.77;20.45;;;;;;;-3.07;100.00;103183.19;1031126;28;20356;-77
2023/01/22 00:53:19;;;;;;;27.38;20.75;;;;;;;-3.13;100.00;103186.91;1034628;28;20304;-77
2023/01/22 00:53:51;;;;;;;27.02;22.08;;;;;;;-3.05;100.00;103181.34;1035634;28;20304;-76
2023/01/22 00:54:22;;;;;;;26.45;21.65;;;;;;;-3.06;100.00;103174.44;1040078;28;20379;-77
2023/01/22 00:54:54;;;;;;;26.52;19.85;;;;;;;-3.09;100.00;103184.16;1046826;28;20295;-77
2023/01/22 00:55:26;;;;;;;27.58;20.15;;;;;;;-3.13;100.00;103183.47;1043848;28;20307;-77
2023/01/22 00:55:59;;;;;;;24.38;19.48;;;;;;;-3.18;100.00;103180.22;1047108;28;20364;-77
2023/01/22 00:56:32;;;;;;;27.95;21.00;;;;;;;-3.22;100.00;103181.28;1043448;28;20310;-77
2023/01/22 00:57:03;;;;;;;25.98;19.95;;;;;;;-3.21;100.00;103180.38;1039020;28;20316;-77
2023/01/22 00:57:36;;;;;;;25.42;19.73;;;;;;;-3.18;100.00;103181.06;1039289;28;20335;-77
2023/01/22 00:58:07;;;;;;;23.98;19.50;;;;;;;-3.18;100.00;103182.84;1039570;28;20292;-77
2023/01/22 00:58:40;;;;;;;27.98;21.50;;;;;;;-3.13;100.00;103180.88;1039476;28;20303;-77
2023/01/22 00:59:11;;;;;;;23.88;19.00;;;;;;;-3.14;100.00;103181.78;1043369;28;20887;-77
2023/01/22 00:59:44;;;;;;;24.58;19.63;;;;;;;-2.95;100.00;103181.78;1043383;28;20312;-76
2023/01/22 01:00:19;;;;;;;26.58;19.85;;;;;;;-2.97;100.00;103173.19;1043423;28;20323;-77
2023/01/22 01:00:52;;;;;;;23.83;19.33;;;;;;;-2.88;100.00;103181.44;1039163;28;20662;-77
2023/01/22 01:01:23;;;;;;;26.55;20.00;;;;;;;-2.88;100.00;103177.97;1024086;28;21104;-77
2023/01/22 01:01:55;;;;;;;26.02;19.85;;;;;;;-2.91;100.00;103178.97;1027332;28;20293;-77
2023/01/22 01:02:30;;;;;;;28.23;19.83;;;;;;;-2.96;100.00;103178.34;1029019;28;20286;-77
2023/01/22 01:03:55;;;;;;;24.95;18.00;;;;;;;-2.99;100.00;103175.88;1043629;28;20295;-77
2023/01/22 01:04:26;;;;;;;27.10;19.85;;;;;;;-2.98;100.00;103177.56;1039532;28;20312;-77
2023/01/22 01:05:00;;;;;;;24.65;18.83;;;;;;;-2.94;100.00;103179.13;1034572;28;20300;-77
2023/01/22 01:05:32;;;;;;;24.83;19.98;;;;;;;-2.91;100.00;103173.75;1039047;28;20786;-77
2023/01/22 01:06:11;;;;;;;28.17;20.67;;;;;;;-3.02;100.00;103181.22;1041224;28;20299;-78
2023/01/22 01:06:42;;;;;;;26.80;19.60;;;;;;;-2.98;100.00;103188.00;1044941;28;20284;-77
2023/01/22 01:07:16;;;;;;;28.70;20.23;;;;;;;-2.94;100.00;103184.31;1041589;28;20385;-77
2023/01/22 01:07:48;;;;;;;26.40;20.02;;;;;;;-2.91;100.00;103173.75;1030749;28;20404;-77
2023/01/22 01:08:19;;;;;;;29.58;22.55;;;;;;;-2.88;100.00;103176.22;1031852;28;20293;-78
2023/01/22 01:08:51;;;;;;;27.55;21.33;;;;;;;-2.84;100.00;103176.91;1035752;28;20786;-77
2023/01/22 01:09:22;;;;;;;27.20;20.33;;;;;;;-2.82;100.00;103177.69;1039378;28;20295;-77
2023/01/22 01:09:54;;;;;;;29.42;20.80;;;;;;;-2.81;100.00;103179.38;1038985;28;20873;-77
2023/01/22 01:10:26;;;;;;;26.73;21.20;;;;;;;-2.80;100.00;103184.50;1035295;28;20304;-77
2023/01/22 01:11:00;;;;;;;30.80;21.60;;;;;;;-2.77;100.00;103185.28;1034787;28;20304;-77
2023/01/22 01:11:32;;;;;;;27.90;21.08;;;;;;;-2.78;100.00;103188.81;1035818;28;20305;-77
2023/01/22 01:12:03;;;;;;;25.45;20.63;;;;;;;-2.75;100.00;103189.50;1035873;28;20703;-77
2023/01/22 01:12:35;;;;;;;29.10;19.75;;;;;;;-2.70;100.00;103186.72;1039686;28;20864;-77
2023/01/22 01:13:06;;;;;;;31.35;21.50;;;;;;;-2.71;100.00;103191.09;1039113;28;20312;-77
2023/01/22 01:13:41;;;;;;;32.88;22.05;;;;;;;-2.68;100.00;103185.72;1039385;28;20300;-77
2023/01/22 01:14:13;;;;;;;27.05;20.75;;;;;;;-2.64;100.00;103189.03;1039435;28;20298;-78
2023/01/22 01:14:44;;;;;;;28.00;21.08;;;;;;;-2.62;100.00;103189.78;1035468;28;20366;-77
2023/01/22 01:15:16;;;;;;;27.88;21.15;;;;;;;-2.59;100.00;103187.03;1043083;28;20295;-77
2023/01/22 01:15:48;;;;;;;27.83;20.90;;;;;;;-2.59;100.00;103187.88;1043770;28;20307;-77
2023/01/22 01:16:27;;;;;;;27.27;20.60;;;;;;;-2.57;100.00;103190.41;1039373;28;20300;-77
2023/01/22 01:17:00;;;;;;;28.10;21.02;;;;;;;-2.57;100.00;103187.81;1037189;28;20693;-77
2023/01/22 01:17:33;;;;;;;27.73;22.27;;;;;;;-2.60;100.00;103185.34;1034910;28;20191;-77
2023/01/22 01:18:05;;;;;;;31.00;20.60;;;;;;;-2.57;100.00;103185.19;1038769;28;20304;-77
2023/01/22 01:18:36;;;;;;;30.65;21.35;;;;;;;-2.54;100.00;103185.03;1043499;28;20495;-77
2023/01/22 01:19:11;;;;;;;30.40;22.75;;;;;;;-2.46;100.00;103180.31;1039017;28;20307;-77
2023/01/22 01:19:42;;;;;;;27.80;21.85;;;;;;;-2.47;100.00;103178.59;1039908;28;20300;-77
2023/01/22 01:20:21;;;;;;;28.08;22.15;;;;;;;-2.54;100.00;103172.84;1043005;28;20836;-77
2023/01/22 01:20:56;;;;;;;24.98;20.13;;;;;;;-2.63;100.00;103183.72;1041326;28;20312;-77
2023/01/22 01:21:29;;;;;;;25.08;19.60;;;;;;;-2.60;100.00;103186.19;1039367;28;20299;-77
2023/01/22 01:22:02;;;;;;;27.85;21.50;;;;;;;-2.59;100.00;103179.22;1039117;28;20300;-77
2023/01/22 01:22:34;;;;;;;28.25;20.48;;;;;;;-2.64;100.00;103181.19;1035839;28;20356;-77
2023/01/22 01:23:06;;;;;;;31.13;20.98;;;;;;;-2.72;100.00;103184.19;1034722;28;20304;-77
2023/01/22 01:23:37;;;;;;;26.38;22.48;;;;;;;-2.71;100.00;103185.03;1033048;28;20368;-77
2023/01/22 01:24:09;;;;;;;30.25;22.23;;;;;;;-2.71;100.00;103183.25;1035451;28;20304;-78
2023/01/22 01:24:41;;;;;;;26.33;21.27;;;;;;;-2.66;100.00;103183.03;1034829;28;20308;-77
2023/01/22 01:25:13;;;;;;;25.30;20.40;;;;;;;-2.69;100.00;103183.19;1037027;28;20300;-77
2023/01/22 01:25:45;;;;;;;24.50;19.67;;;;;;;-2.67;100.00;103187.41;1035997;28;20308;-77
2023/01/22 01:26:17;;;;;;;26.42;19.73;;;;;;;-2.65;100.00;103184.72;1044096;28;20361;-78
2023/01/22 01:26:48;;;;;;;25.92;20.30;;;;;;;-2.68;100.00;103183.09;1043641;28;20304;-77
2023/01/22 01:27:22;;;;;;;28.63;19.83;;;;;;;-2.63;100.00;103180.28;1039742;28;20308;-77
2023/01/22 01:27:54;;;;;;;27.25;19.45;;;;;;;-2.72;100.00;103178.13;1043383;28;20306;-78
2023/01/22 01:28:27;;;;;;;25.80;20.15;;;;;;;-2.74;100.00;103185.13;1042068;28;20292;-77
2023/01/22 01:28:59;;;;;;;27.63;20.05;;;;;;;-2.72;100.00;103180.72;1039736;28;20654;-77
2023/01/22 01:29:31;;;;;;;26.08;19.83;;;;;;;-2.70;100.00;103186.72;1043005;28;20296;-77
2023/01/22 01:30:04;;;;;;;26.67;20.15;;;;;;;-2.70;100.00;103181.50;1043381;28;20342;-78
2023/01/22 01:30:35;;;;;;;23.88;18.70;;;;;;;-2.65;100.00;103185.56;1043478;28;20299;-78
2023/01/22 01:31:09;;;;;;;24.67;18.52;;;;;;;-2.63;100.00;103188.09;1043121;28;20299;-77
2023/01/22 01:31:41;;;;;;;23.83;19.38;;;;;;;-2.65;100.00;103189.94;1035064;28;20301;-77
2023/01/22 01:32:13;;;;;;;27.35;20.73;;;;;;;-2.62;100.00;103185.41;1035211;28;20305;-77
2023/01/22 01:32:44;;;;;;;26.45;20.63;;;;;;;-2.63;100.00;103188.09;1029572;28;20315;-77
2023/01/22 01:33:16;;;;;;;24.65;20.17;;;;;;;-2.64;100.00;103186.41;1035898;28;21055;-77
2023/01/22 01:33:48;;;;;;;25.42;20.00;;;;;;;-2.61;100.00;103187.13;1039172;28;20350;-78
2023/01/22 01:34:20;;;;;;;31.40;21.75;;;;;;;-2.57;100.00;103191.25;1029665;28;20309;-77
2023/01/22 01:34:52;;;;;;;26.13;20.45;;;;;;;-2.57;100.00;103193.03;1034617;28;20832;-77
2023/01/22 01:35:23;;;;;;;27.67;20.38;;;;;;;-2.56;100.00;103184.28;1035113;28;20297;-77
2023/01/22 01:36:04;;;;;;;26.08;20.48;;;;;;;-2.54;100.00;103190.25;1035295;28;20339;-77
2023/01/22 01:36:37;;;;;;;29.45;20.42;;;;;;;-2.54;100.00;103195.47;1035253;28;20308;-77
2023/01/22 01:37:19;;;;;;;27.15;19.67;;;;;;;-2.49;100.00;103185.66;1037579;28;20646;-78
2023/01/22 01:37:52;;;;;;;29.13;20.40;;;;;;;-2.47;100.00;103183.81;1038800;28;20299;-77
2023/01/22 01:38:23;;;;;;;30.80;22.02;;;;;;;-2.48;100.00;103187.34;1041139;28;20292;-77
2023/01/22 01:38:55;;;;;;;27.42;20.10;;;;;;;-2.48;100.00;103192.56;1042872;28;20333;-77
2023/01/22 01:39:27;;;;;;;27.50;19.92;;;;;;;-2.51;100.00;103196.19;1039876;28;20314;-77
2023/01/22 01:39:58;;;;;;;27.65;20.83;;;;;;;-2.52;100.00;103191.88;1043226;28;20291;-77
2023/01/22 01:40:30;;;;;;;29.15;21.58;;;;;;;-2.53;100.00;103190.19;1043108;28;20391;-77
2023/01/22 01:41:02;;;;;;;28.13;21.23;;;;;;;-2.50;100.00;103189.19;1043556;28;20816;-77
2023/01/22 01:41:34;;;;;;;28.77;20.60;;;;;;;-2.50;100.00;103189.19;1043404;28;20307;-77
2023/01/22 01:42:08;;;;;;;28.13;21.10;;;;;;;-2.45;100.00;103178.56;1043443;28;20314;-77
2023/01/22 01:42:41;;;;;;;28.40;21.73;;;;;;;-2.49;100.00;103180.44;1043181;28;20997;-77
2023/01/22 01:43:16;;;;;;;27.52;21.35;;;;;;;-2.46;100.00;103180.31;1039335;28;20778;-77
2023/01/22 01:44:28;;;;;;;29.70;20.85;;;;;;;-2.46;100.00;103185.53;1032818;28;20345;-77
2023/01/22 01:45:29;;;;;;;26.70;20.15;;;;;;;-2.51;100.00;103177.06;1031798;28;20293;-77
2023/01/22 01:46:01;;;;;;;;;;;;;;;-2.54;100.00;103183.28;1027631;28;20039;-76
2023/01/22 01:46:35;;;;;;;23.98;17.08;;;;;;;-2.49;100.00;103181.28;1026961;28;20062;-77
2023/01/22 01:47:26;;;;;;;27.58;19.02;;;;;;;-2.42;100.00;103174.03;1030559;28;20791;-77
2023/01/22 01:48:28;;;;;;;25.42;18.00;;;;;;;-2.14;100.00;103176.13;1028910;28;20634;-76
2023/01/22 01:49:00;;;;;;;23.88;15.70;;;;;;;-2.25;100.00;103178.41;1037482;28;20358;-77
2023/01/22 01:49:35;;;;;;;28.10;18.33;;;;;;;-2.27;100.00;103173.28;1034756;28;20307;-77
2023/01/22 01:50:09;;;;;;;27.05;16.90;;;;;;;-2.21;100.00;103172.97;1034602;28;20311;-77
2023/01/22 01:50:45;;;;;;;26.92;16.98;;;;;;;-2.06;100.00;103171.38;1035416;28;20308;-76
2023/01/22 01:51:31;;;;;;;26.67;17.63;;;;;;;-2.08;100.00;103180.19;1038761;28;20300;-77
2023/01/22 01:52:12;;;;;;;28.40;19.05;;;;;;;-2.08;100.00;103181.03;1043352;28;20302;-77
2023/01/22 01:52:43;;;;;;;28.55;15.35;;;;;;;-2.12;100.00;103178.66;1039175;28;20292;-77
2023/01/22 01:53:15;;;;;;;25.27;16.58;;;;;;;-2.14;100.00;103175.28;1042481;28;20299;-77
2023/01/22 01:53:49;;;;;;;27.40;17.13;;;;;;;-2.19;100.00;103178.97;1043089;28;20784;-77
2023/01/22 01:54:21;;;;;;;25.95;17.83;;;;;;;-2.09;100.00;103179.34;1043430;28;20697;-77
2023/01/22 01:54:54;;;;;;;24.90;17.40;;;;;;;-2.17;100.00;103178.06;1047865;28;20659;-77
2023/01/22 01:55:29;;;;;;;30.25;18.95;;;;;;;-2.23;100.00;103172.19;1047227;28;20808;-77
2023/01/22 01:56:02;;;;;;;26.58;19.77;;;;;;;-2.12;100.00;103182.13;1047154;28;20455;-77
2023/01/22 01:56:38;;;;;;;30.55;21.13;;;;;;;-2.20;100.00;103166.81;1042954;28;20292;-77
2023/01/22 01:57:30;;;;;;;29.27;21.63;;;;;;;-2.24;100.00;103173.13;1039103;28;20315;-77
2023/01/22 01:58:07;;;;;;;24.95;19.02;;;;;;;-2.36;100.00;103171.13;1030821;28;20305;-76
2023/01/22 01:58:40;;;;;;;27.35;20.05;;;;;;;-2.34;100.00;103174.50;1030637;28;20353;-77
2023/01/22 01:59:13;;;;;;;27.80;20.98;;;;;;;-2.33;100.00;103165.75;1034713;28;20320;-77
2023/01/22 01:59:47;;;;;;;25.90;19.88;;;;;;;-2.29;100.00;103176.88;1033674;28;20949;-77
2023/01/22 02:00:19;;;;;;;27.27;21.70;;;;;;;-2.27;100.00;103173.28;1035288;28;20873;-77
2023/01/22 02:00:54;;;;;;;32.92;21.95;;;;;;;-2.29;100.00;103175.13;1036782;28;20308;-77
2023/01/22 02:01:26;;;;;;;31.27;20.60;;;;;;;-2.30;100.00;103177.81;1035901;28;20841;-77
2023/01/22 02:02:00;;;;;;;29.92;20.08;;;;;;;-2.29;100.00;103172.50;1032151;28;20297;-77
2023/01/22 02:02:32;;;;;;;27.13;21.08;;;;;;;-2.23;100.00;103171.34;1039305;28;20288;-77
2023/01/22 02:03:03;;;;;;;28.58;20.23;;;;;;;-2.29;100.00;103172.50;1039781;28;20300;-77
2023/01/22 02:03:35;;;;;;;27.60;20.05;;;;;;;-2.26;100.00;103172.34;1037381;28;20311;-78
2023/01/22 02:04:07;;;;;;;25.38;20.80;;;;;;;-2.21;100.00;103178.19;1035622;28;20309;-78
2023/01/22 02:04:40;;;;;;;27.65;21.48;;;;;;;-2.22;100.00;103176.50;1035150;28;20375;-77
2023/01/22 02:05:11;;;;;;;26.10;21.08;;;;;;;-2.17;100.00;103172.84;1031199;28;20754;-78
2023/01/22 02:05:44;;;;;;;30.85;20.67;;;;;;;-2.17;100.00;103170.22;1031864;28;20392;-78
2023/01/22 02:06:17;;;;;;;30.20;21.67;;;;;;;-2.06;100.00;103167.91;1031155;28;20744;-78
2023/01/22 02:06:49;;;;;;;28.48;20.25;;;;;;;-2.11;100.00;103169.91;1027480;28;20301;-77
2023/01/22 02:07:21;;;;;;;27.92;20.55;;;;;;;-2.11;100.00;103159.47;1032357;28;20310;-78
2023/01/22 02:07:53;;;;;;;33.22;23.48;;;;;;;-2.10;100.00;103167.22;1039091;28;20295;-77
2023/01/22 02:08:25;;;;;;;28.35;21.92;;;;;;;-2.03;100.00;103175.59;1035502;28;20293;-77
2023/01/22 02:08:59;;;;;;;29.00;21.40;;;;;;;-2.11;100.00;103169.91;1035182;28;20416;-78
2023/01/22 02:09:31;;;;;;;29.20;20.85;;;;;;;-2.15;100.00;103164.00;1038786;28;20658;-78
2023/01/22 02:10:05;;;;;;;30.60;21.23;;;;;;;-2.12;100.00;103170.84;1036236;28;20308;-78
2023/01/22 02:10:37;;;;;;;27.23;21.75;;;;;;;-2.17;100.00;103168.47;1035132;28;20311;-77
2023/01/22 02:11:10;;;;;;;29.35;20.75;;;;;;;-2.15;100.00;103163.16;1035112;28;20303;-78
2023/01/22 02:11:41;;;;;;;26.50;20.13;;;;;;;-2.14;100.00;103170.91;1032231;28;20926;-78
2023/01/22 02:12:14;;;;;;;32.72;22.20;;;;;;;-2.10;100.00;103169.84;1027594;28;20708;-78
2023/01/22 02:12:49;;;;;;;30.17;20.92;;;;;;;-2.12;100.00;103169.06;1027521;28;20401;-78
2023/01/22 02:13:24;;;;;;;27.27;20.63;;;;;;;-2.09;100.00;103170.69;1027601;28;20306;-78
2023/01/22 02:14:08;;;;;;;29.80;18.92;;;;;;;-2.10;100.00;103169.84;1033798;28;20297;-78
2023/01/22 02:14:42;;;;;;;26.60;18.30;;;;;;;-2.10;100.00;103166.38;1034530;28;20309;-78
2023/01/22 02:15:14;;;;;;;28.00;20.48;;;;;;;-2.14;100.00;103170.06;1037808;28;20702;-78
2023/01/22 02:15:46;;;;;;;26.88;19.10;;;;;;;-2.20;100.00;103161.59;1030839;28;20312;-78
2023/01/22 02:16:18;;;;;;;28.13;19.83;;;;;;;-2.20;100.00;103164.22;1029645;28;20649;-78
2023/01/22 02:17:10;;;;;;;27.10;19.38;;;;;;;-1.95;100.00;103169.06;1037884;28;20308;-78
2023/01/22 02:17:42;;;;;;;26.05;19.30;;;;;;;-1.81;100.00;103168.38;1042465;28;20292;-78
2023/01/22 02:18:13;;;;;;;24.20;19.67;;;;;;;-1.76;100.00;103166.34;1032641;28;20387;-77
2023/01/22 02:18:45;;;;;;;27.65;20.73;;;;;;;-1.76;100.00;103163.75;1030700;28;20349;-77
2023/01/22 02:19:17;;;;;;;28.60;20.08;;;;;;;-1.67;100.00;103168.47;1027616;28;20309;-78
2023/01/22 02:19:49;;;;;;;29.55;21.33;;;;;;;-1.82;100.00;103164.06;1031097;28;20305;-77
2023/01/22 02:20:21;;;;;;;25.52;20.02;;;;;;;-1.79;100.00;103153.44;1039058;28;20300;-77
2023/01/22 02:20:59;;;;;;;27.38;20.00;;;;;;;-1.89;100.00;103165.31;1043694;28;20382;-78
2023/01/22 02:21:30;;;;;;;28.40;20.40;;;;;;;-1.67;100.00;103168.47;1048909;28;20688;-77
2023/01/22 02:22:10;;;;;;;25.88;19.35;;;;;;;-1.59;100.00;103162.88;1046750;28;20786;-78
2023/01/22 02:22:42;;;;;;;28.38;20.20;;;;;;;-1.61;100.00;103170.81;1043388;28;20295;-77
2023/01/22 02:23:13;;;;;;;31.65;21.55;;;;;;;-1.64;100.00;103165.75;1034619;28;20367;-78
2023/01/22 02:23:45;;;;;;;25.67;19.92;;;;;;;-1.58;100.00;103165.41;1033602;28;20577;-77
2023/01/22 02:24:17;;;;;;;24.13;19.73;;;;;;;-1.56;100.00;103165.34;1035008;28;20316;-78
2023/01/22 02:24:49;;;;;;;32.83;21.77;;;;;;;-1.53;100.00;103164.31;1030515;28;20827;-78
2023/01/22 02:25:22;;;;;;;30.02;21.25;;;;;;;-1.59;100.00;103157.66;1023736;28;20294;-77
2023/01/22 02:25:54;;;;;;;30.33;20.05;;;;;;;-1.57;100.00;103161.88;1027790;28;20893;-78
2023/01/22 02:26:26;;;;;;;28.88;20.80;;;;;;;-1.58;100.00;103154.97;1035844;28;20293;-77
2023/01/22 02:26:58;;;;;;;28.00;20.88;;;;;;;-1.49;100.00;103151.00;1040260;28;20833;-77
2023/01/22 02:27:30;;;;;;;30.48;22.27;;;;;;;-1.49;100.00;103155.38;1039211;28;20459;-78
2023/01/22 02:28:01;;;;;;;30.50;21.48;;;;;;;-1.47;100.00;103161.38;1038521;28;20292;-77
2023/01/22 02:28:33;;;;;;;30.55;19.98;;;;;;;-1.45;100.00;103155.16;1039138;28;20343;-77
2023/01/22 02:29:10;;;;;;;26.15;20.45;;;;;;;-1.50;100.00;103157.16;1035934;28;20392;-77
2023/01/22 02:29:41;;;;;;;27.45;21.02;;;;;;;-1.44;100.00;103156.84;1039199;28;20397;-78
2023/01/22 02:30:14;;;;;;;35.10;21.10;;;;;;;-1.42;100.00;103159.38;1033968;28;20399;-78