Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:56;;;;;;;7.77;2.70;;;13.90;50.10;;;;;;5019942;28;20823;-83
2022/07/28 00:04:23;;;;;;;7.40;2.83;;;13.80;51.60;;;;;;5020982;28;20972;-84
2022/07/28 00:06:51;;;;;;;7.43;2.60;;;13.80;53.00;;;;;;5023781;28;20460;-85
2022/07/28 00:09:17;;;;;;;7.60;2.50;;;13.70;52.20;;;;;;5024100;28;20836;-86
2022/07/28 00:11:45;;;;;;;5.70;2.60;;;13.60;52.20;;;;;;5022807;28;20453;-83
2022/07/28 00:14:12;;;;;;;7.20;3.00;;;13.70;53.30;;;;;;5024234;28;20544;-84
2022/07/28 00:16:39;;;;;;;6.37;2.70;;;13.70;53.00;;;;;;5021204;28;20453;-84
2022/07/28 00:19:05;;;;;;;6.20;2.43;;;13.70;52.50;;;;;;5025001;28;20453;-85
2022/07/28 00:21:32;;;;;;;5.50;2.03;;;13.70;53.20;;;;;;5023362;28;20452;-85
2022/07/28 00:24:00;;;;;;;6.37;2.40;;;13.60;52.90;;;;;;5019894;28;20481;-83
2022/07/28 00:26:27;;;;;;;4.97;2.00;;;13.60;52.30;;;;;;5022461;28;20487;-83
2022/07/28 00:28:53;;;;;;;7.47;2.67;;;13.70;52.70;;;;;;5021607;28;21128;-84
2022/07/28 00:31:20;;;;;;;6.60;2.50;;;13.70;52.20;;;;;;5023574;28;20453;-85
2022/07/28 00:33:47;;;;;;;6.80;2.07;;;13.70;52.80;;;;;;5024599;28;20476;-85
2022/07/28 00:36:14;;;;;;;6.60;2.00;;;13.70;53.00;;;;;;5024940;28;20449;-85
2022/07/28 00:38:41;;;;;;;6.73;2.67;;;13.70;53.20;;;;;;5024187;28;20466;-86
2022/07/28 00:41:12;;;;;;;4.70;2.10;;;13.80;52.80;;;;;;5025484;28;20453;-84
2022/07/28 00:43:39;;;;;;;6.93;2.53;;;13.70;52.60;;;;;;5028422;28;20472;-85
2022/07/28 00:46:07;;;;;;;5.40;2.20;;;13.70;53.20;;;;;;5028103;28;20560;-85
2022/07/28 00:48:34;;;;;;;5.83;2.10;;;13.60;54.40;;;;;;5027825;28;20449;-85
2022/07/28 00:51:01;;;;;;;9.10;2.33;;;13.50;53.50;;;;;;5028315;28;20452;-84
2022/07/28 00:53:27;;;;;;;9.67;2.90;;;13.30;53.60;;;;;;5028000;28;20473;-84
2022/07/28 00:55:54;;;;;;;5.50;2.03;;;13.40;53.80;;;;;;5028847;28;20449;-85
2022/07/28 00:58:22;;;;;;;5.37;1.90;;;13.50;53.70;;;;;;5026859;28;20472;-84
2022/07/28 01:00:49;;;;;;;5.60;2.40;;;13.40;54.10;;;;;;5025487;28;20462;-83
2022/07/28 01:03:16;;;;;;;6.57;1.97;;;13.40;54.20;;;;;;5026225;28;20489;-85
2022/07/28 01:05:51;;;;;;;9.73;2.73;;;13.20;54.40;;;;;;5024807;28;20484;-84
2022/07/28 01:08:23;;;;;;;6.37;2.40;;;13.20;55.50;;;;;;5025078;28;20463;-83
2022/07/28 01:10:59;;;;;;;11.20;2.13;;;13.10;55.40;;;;;;5026686;28;20484;-83
2022/07/28 01:13:36;;;;;;;6.77;1.93;;;13.00;55.90;;;;;;5025811;28;20477;-84
2022/07/28 01:16:05;;;;;;;5.30;2.07;;;13.10;55.40;;;;;;5027183;28;20532;-84
2022/07/28 01:18:36;;;;;;;7.20;2.53;;;13.00;55.30;;;;;;5027255;28;20476;-85
2022/07/28 01:21:07;;;;;;;5.53;2.10;;;13.00;55.30;;;;;;5027210;28;20483;-84
2022/07/28 01:23:54;;;;;;;4.60;1.93;;;13.10;56.60;;;;;;5026497;28;20469;-83
2022/07/28 01:26:36;;;;;;;9.90;2.27;;;13.00;56.80;;;;;;5022307;28;20488;-84
2022/07/28 01:29:18;;;;;;;8.20;2.20;;;13.00;56.70;;;;;;5023593;28;20455;-84
2022/07/28 01:31:53;;;;;;;6.17;2.93;;;13.10;57.30;;;;;;5026445;28;20460;-85
2022/07/28 01:34:27;;;;;;;5.30;2.73;;;13.00;58.80;;;;;;5010749;28;20838;-82
2022/07/28 01:36:59;;;;;;;9.80;3.30;;;12.90;59.90;;;;;;5014819;28;20453;-82
2022/07/28 01:39:32;;;;;;;7.83;3.20;;;12.90;60.70;;;;;;5018438;28;20453;-85
2022/07/28 01:42:01;;;;;;;4.97;2.93;;;12.80;61.10;;;;;;5027190;28;20485;-86
2022/07/28 01:44:29;;;;;;;6.43;3.40;;;12.80;61.80;;;;;;5026961;28;20458;-85
2022/07/28 01:46:59;;;;;;;7.90;3.70;;;12.80;62.50;;;;;;5026389;28;20484;-86
2022/07/28 01:49:27;;;;;;;5.63;3.03;;;12.80;62.50;;;;;;5027908;28;20449;-84
2022/07/28 01:51:56;;;;;;;9.23;3.10;;;12.80;63.50;;;;;;5024721;28;20517;-84
2022/07/28 01:54:27;;;;;;;6.10;3.00;;;12.60;62.40;;;;;;5021485;28;20460;-87
2022/07/28 01:56:55;;;;;;;9.10;2.53;;;12.80;63.60;;;;;;5025431;28;20465;-84
2022/07/28 01:59:24;;;;;;;5.70;3.03;;;12.60;63.30;;;;;;5023422;28;20453;-84
2022/07/28 02:01:52;;;;;;;7.53;2.80;;;12.50;64.40;;;;;;5023890;28;20569;-84
2022/07/28 02:04:22;;;;;;;10.30;3.23;;;12.50;66.10;;;;;;5020916;28;20461;-84
2022/07/28 02:06:51;;;;;;;5.60;2.50;;;12.40;67.40;;;;;;5023374;28;20500;-85
2022/07/28 02:09:21;;;;;;;5.80;2.53;;;12.40;66.20;;;;;;5022903;28;20515;-84
2022/07/28 02:11:50;;;;;;;7.10;3.23;;;12.40;65.60;;;;;;5023389;28;20601;-85
2022/07/28 02:14:21;;;;;;;7.47;2.33;;;12.50;65.90;;;;;;5027258;28;20446;-84
2022/07/28 02:16:54;;;;;;;5.60;2.73;;;12.50;64.20;;;;;;5025537;28;20453;-85
2022/07/28 02:19:23;;;;;;;5.70;3.30;;;12.50;65.00;;;;;;5024191;28;20942;-86
2022/07/28 02:21:50;;;;;;;11.00;4.47;;;12.50;66.60;;;;;;5024293;28;20460;-85
2022/07/28 02:24:21;;;;;;;5.20;3.30;;;12.50;67.30;;;;;;5023311;28;20826;-84
2022/07/28 02:26:53;;;;;;;9.40;4.90;;;12.50;68.60;;;;;;5026155;28;20539;-84
2022/07/28 02:29:23;;;;;;;7.57;6.87;;;12.30;70.30;;;;;;5023756;28;20445;-84
2022/07/28 02:31:54;;;;;;;10.20;4.67;;;12.10;71.00;;;;;;5023111;28;20480;-84
2022/07/28 02:34:24;;;;;;;7.00;6.30;;;12.00;70.90;;;;;;5023251;28;20449;-85
2022/07/28 02:36:56;;;;;;;9.13;8.20;;;12.20;71.10;;;;;;5023274;28;20449;-85
2022/07/28 02:39:28;;;;;;;8.20;7.40;;;12.00;72.30;;;;;;5023356;28;20460;-85
2022/07/28 02:42:01;;;;;;;7.93;7.07;;;12.00;72.90;;;;;;5022922;28;20453;-85
2022/07/28 02:44:33;;;;;;;9.70;7.10;;;11.90;73.60;;;;;;5022151;28;20456;-85
2022/07/28 02:47:01;;;;;;;13.70;8.00;;;11.70;74.70;;;;;;5022127;28;20827;-83
2022/07/28 02:49:32;;;;;;;8.20;5.83;;;11.50;76.20;;;;;;5020980;28;20464;-83
2022/07/28 02:52:00;;;;;;;15.00;8.97;;;11.50;76.60;;;;;;5020292;28;20969;-84
2022/07/28 02:54:27;;;;;;;14.40;13.40;;;11.40;76.60;;;;;;5021565;28;20462;-85
2022/07/28 02:56:55;;;;;;;23.73;22.23;;;11.30;77.00;;;;;;5023246;28;20457;-85
2022/07/28 02:59:24;;;;;;;37.33;35.47;;;11.20;78.00;;;;;;5022087;28;20468;-84
2022/07/28 03:01:51;;;;;;;42.33;40.30;;;11.20;78.00;;;;;;5023358;28;20452;-84
2022/07/28 03:04:55;;;;;;;45.23;43.00;;;11.00;80.10;;;;;;5025295;28;20488;-86
2022/07/28 03:07:08;;;;;;;44.73;42.67;;;11.10;81.50;;;;;;5021958;28;20510;-83
2022/07/28 03:09:38;;;;;;;68.77;65.87;;;11.00;81.20;;;;;;5020210;28;20448;-84
2022/07/28 03:12:06;;;;;;;65.50;62.37;;;11.00;83.80;;;;;;5020473;28;20473;-84
2022/07/28 03:14:33;;;;;;;115.70;111.23;;;10.80;84.00;;;;;;5020915;28;20457;-83
2022/07/28 03:16:59;;;;;;;85.93;82.30;;;10.70;86.00;;;;;;5020058;28;20441;-85
2022/07/28 03:19:26;;;;;;;69.50;66.30;;;10.80;86.50;;;;;;5020865;28;20456;-84
2022/07/28 03:21:53;;;;;;;78.50;75.30;;;10.70;85.30;;;;;;5021738;28;20461;-83
2022/07/28 03:24:24;;;;;;;52.83;50.63;;;10.60;86.80;;;;;;5020998;28;20460;-85
2022/07/28 03:26:57;;;;;;;56.63;53.63;;;10.60;86.10;;;;;;5022077;28;20477;-83
2022/07/28 03:29:25;;;;;;;57.00;54.70;;;10.60;85.80;;;;;;5021357;28;20453;-83
2022/07/28 03:31:54;;;;;;;78.03;74.83;;;10.60;86.70;;;;;;5021392;28;20453;-85
2022/07/28 03:34:21;;;;;;;87.50;84.30;;;10.50;87.10;;;;;;5019814;28;20819;-84
2022/07/28 03:36:53;;;;;;;111.37;106.93;;;10.50;87.90;;;;;;5028520;28;21116;-85
2022/07/28 03:39:32;;;;;;;108.97;104.87;;;10.40;89.40;;;;;;5022242;28;20460;-85
2022/07/28 03:42:00;;;;;;;111.93;107.60;;;10.30;90.30;;;;;;5018410;28;21049;-85
2022/07/28 03:44:28;;;;;;;73.37;69.50;;;10.40;91.00;;;;;;5022196;28;20464;-85
2022/07/28 03:46:55;;;;;;;81.67;78.40;;;10.30;91.10;;;;;;5024798;28;20477;-85
2022/07/28 03:49:22;;;;;;;108.87;104.90;;;10.20;90.10;;;;;;5023057;28;20449;-84
2022/07/28 03:51:49;;;;;;;115.30;110.93;;;10.10;90.10;;;;;;5022451;28;20540;-84
2022/07/28 03:54:16;;;;;;;65.10;61.67;;;10.20;89.90;;;;;;5017156;28;20456;-84
2022/07/28 03:56:44;;;;;;;107.67;103.27;;;10.00;88.60;;;;;;5018398;28;20453;-84
2022/07/28 03:59:11;;;;;;;131.93;126.80;;;9.90;90.40;;;;;;5018334;28;20453;-84
2022/07/28 04:01:39;;;;;;;169.53;163.40;;;9.80;91.00;;;;;;5016024;28;20457;-83
2022/07/28 04:04:06;;;;;;;179.50;172.17;;;9.80;91.30;;;;;;5013279;28;20468;-83
2022/07/28 04:06:33;;;;;;;210.03;202.13;;;9.90;91.40;;;;;;5018415;28;20477;-87
2022/07/28 04:09:00;;;;;;;202.70;195.10;;;9.80;92.30;;;;;;5019791;28;20449;-84
2022/07/28 04:11:26;;;;;;;217.23;209.03;;;9.90;92.60;;;;;;5021312;28;20457;-86
2022/07/28 04:13:55;;;;;;;214.60;206.23;;;10.00;92.10;;;;;;5019417;28;20484;-86
2022/07/28 04:16:22;;;;;;;188.83;181.27;;;10.00;92.00;;;;;;5023601;28;20472;-86
2022/07/28 04:18:49;;;;;;;175.87;169.07;;;10.10;91.90;;;;;;5023104;28;20468;-85
2022/07/28 04:21:16;;;;;;;182.57;175.43;;;10.10;92.10;;;;;;5024785;28;20834;-86
2022/07/28 04:23:42;;;;;;;161.10;155.00;;;10.00;91.90;;;;;;5024654;28;20531;-86
2022/07/28 04:26:09;;;;;;;150.63;144.67;;;10.10;91.50;;;;;;5022271;28;20469;-86
2022/07/28 04:28:36;;;;;;;127.23;122.63;;;10.10;91.00;;;;;;5025470;28;20453;-85
2022/07/28 04:31:04;;;;;;;134.17;128.97;;;10.10;91.00;;;;;;5023683;28;20938;-86
2022/07/28 04:33:31;;;;;;;146.30;141.10;;;10.00;91.00;;;;;;5024891;28;20469;-85
2022/07/28 04:35:59;;;;;;;159.23;153.23;;;10.00;91.00;;;;;;5023749;28;20452;-84
2022/07/28 04:38:26;;;;;;;165.33;158.63;;;10.20;91.10;;;;;;5023499;28;20483;-85
2022/07/28 04:40:53;;;;;;;170.87;164.13;;;10.20;91.30;;;;;;5023535;28;20457;-81
2022/07/28 04:43:19;;;;;;;192.83;185.43;;;10.10;91.70;;;;;;5016012;28;20477;-81
2022/07/28 04:45:46;;;;;;;176.43;169.47;;;10.30;91.90;;;;;;5018032;28;20863;-81
2022/07/28 04:48:14;;;;;;;169.27;162.53;;;10.40;91.10;;;;;;5017104;28;20453;-81
2022/07/28 04:50:43;;;;;;;149.10;143.30;;;10.50;91.20;;;;;;5015812;28;20449;-81
2022/07/28 04:53:10;;;;;;;104.17;100.27;;;10.50;91.10;;;;;;5016573;28;20483;-80
2022/07/28 04:55:38;;;;;;;101.93;98.10;;;10.60;90.70;;;;;;5016532;28;20902;-80
2022/07/28 04:58:04;;;;;;;95.90;92.27;;;10.70;90.50;;;;;;5017377;28;20904;-80
2022/07/28 05:00:31;;;;;;;114.20;109.83;;;10.70;90.20;;;;;;5016324;28;20472;-81
2022/07/28 05:02:58;;;;;;;99.27;95.00;;;10.80;90.20;;;;;;5017048;28;20481;-81
2022/07/28 05:05:26;;;;;;;108.30;103.90;;;10.80;89.50;;;;;;5018919;28;20460;-83
2022/07/28 05:07:54;;;;;;;139.20;133.80;;;11.00;90.10;;;;;;5021326;28;20477;-83
2022/07/28 05:10:21;;;;;;;104.83;100.80;;;11.10;90.60;;;;;;5024079;28;20457;-84
2022/07/28 05:12:48;;;;;;;157.73;151.77;;;11.40;90.00;;;;;;5027645;28;20492;-87
2022/07/28 05:15:15;;;;;;;163.57;157.17;;;11.30;91.20;;;;;;5029506;28;20449;-85
2022/07/28 05:17:41;;;;;;;169.40;162.50;;;11.70;91.40;;;;;;5023062;28;20463;-85
2022/07/28 05:20:09;;;;;;;158.73;152.60;;;11.70;91.60;;;;;;5024681;28;20456;-84
2022/07/28 05:25:32;;;;;;;80.87;77.73;;;12.10;90.20;;;;;;5020401;28;20441;-86
2022/07/28 05:27:59;;;;;;;22.57;21.10;;;12.30;86.70;;;;;;5031040;28;20473;-82
2022/07/28 05:30:26;;;;;;;12.53;8.47;;;12.80;79.50;;;;;;5025210;28;20453;-85
2022/07/28 05:32:58;;;;;;;10.53;4.63;;;13.10;75.50;;;;;;5019455;28;20479;-84
2022/07/28 05:35:25;;;;;;;9.70;3.27;;;13.50;71.80;;;;;;5016221;28;20453;-81
2022/07/28 05:37:53;;;;;;;8.40;3.03;;;13.70;66.80;;;;;;5014477;28;20449;-81
2022/07/28 05:40:19;;;;;;;10.00;4.10;;;14.00;65.00;;;;;;5020932;28;20464;-83
2022/07/28 05:42:47;;;;;;;8.20;3.37;;;14.20;65.20;;;;;;5018092;28;20477;-82
2022/07/28 05:45:14;;;;;;;10.83;3.00;;;14.20;64.90;;;;;;5018673;28;20527;-82
2022/07/28 05:47:44;;;;;;;7.00;3.13;;;14.30;62.80;;;;;;5018968;28;20530;-84
2022/07/28 05:50:14;;;;;;;7.20;3.57;;;14.40;62.90;;;;;;5018628;28;20476;-84
2022/07/28 05:52:41;;;;;;;10.20;3.07;;;14.40;61.10;;;;;;5022295;28;20942;-83
2022/07/28 05:55:09;;;;;;;6.70;3.07;;;14.50;62.10;;;;;;5022954;28;20458;-86
2022/07/28 05:57:37;;;;;;;9.10;2.70;;;14.50;60.70;;;;;;5021403;28;20533;-86
2022/07/28 06:00:06;;;;;;;9.10;3.20;;;14.50;60.80;;;;;;5021643;28;20465;-85
2022/07/28 06:02:37;;;;;;;10.67;3.13;;;14.60;59.90;;;;;;5021575;28;20480;-86
2022/07/28 06:05:05;;;;;;;8.03;3.30;;;14.70;59.40;;;;;;5021099;28;20456;-86
2022/07/28 06:07:49;;;;;;;9.47;3.03;;;14.80;59.60;;;;;;5022775;28;20481;-84
2022/07/28 06:13:18;;;;;;;6.17;2.83;;;15.10;57.20;;;;;;5018871;28;20462;-86
2022/07/28 06:16:35;;;;;;;10.27;3.03;;;15.50;57.70;;;;;;5022069;28;20453;-86
2022/07/28 06:19:29;;;;;;;11.60;3.30;;;15.30;55.90;;;;;;4959655;29;20458;-87
2022/07/28 06:22:17;;;;;;;8.87;2.87;;;15.50;54.20;;;;;;4891747;29;20469;-86
2022/07/28 06:25:00;;;;;;;6.77;2.60;;;15.60;51.40;;;;;;4999558;28;20462;-86
2022/07/28 06:27:35;;;;;;;7.20;2.73;;;15.70;51.30;;;;;;5022396;28;20481;-85
2022/07/28 06:30:08;;;;;;;8.60;2.77;;;15.80;51.20;;;;;;5022143;28;20515;-86
2022/07/28 06:32:36;;;;;;;8.80;2.70;;;16.00;49.50;;;;;;5022317;28;20487;-85
2022/07/28 06:35:26;;;;;;;7.17;2.90;;;16.30;47.70;;;;;;5018668;28;20460;-87
2022/07/28 06:37:53;;;;;;;5.63;2.97;;;16.70;48.40;;;;;;5011916;28;20555;-85
2022/07/28 06:40:20;;;;;;;6.40;2.60;;;16.70;46.40;;;;;;5017404;28;20938;-83
2022/07/28 06:42:50;;;;;;;8.63;3.23;;;16.80;44.60;;;;;;5018228;28;20473;-84
2022/07/28 06:45:17;;;;;;;12.43;3.87;;;16.70;44.90;;;;;;5018695;28;20458;-87
2022/07/28 06:47:44;;;;;;;8.83;2.90;;;16.90;46.70;;;;;;5018684;28;20484;-84
2022/07/28 06:50:11;;;;;;;8.43;3.47;;;17.00;45.40;;;;;;5018874;28;20449;-84
2022/07/28 06:52:38;;;;;;;9.30;3.13;;;17.10;43.10;;;;;;5018462;28;20478;-84
2022/07/28 06:55:05;;;;;;;13.40;3.03;;;17.60;42.20;;;;;;5018719;28;20459;-84
2022/07/28 06:57:33;;;;;;;7.10;2.97;;;17.90;40.30;;;;;;5019211;28;20449;-86
2022/07/28 07:00:02;;;;;;;8.97;3.07;;;17.80;42.30;;;;;;5018740;28;20519;-86
2022/07/28 07:06:16;;;;;;;10.50;3.03;;;18.00;37.80;;;;;;4881285;29;20458;-85
2022/07/28 07:09:24;;;;;;;9.93;3.17;;;18.00;39.20;;;;;;4950075;28;20543;-85
2022/07/28 07:12:25;;;;;;;12.23;3.37;;;18.00;38.90;;;;;;4957446;29;20500;-85
2022/07/28 07:14:52;;;;;;;10.10;3.17;;;17.90;35.60;;;;;;4953801;29;20459;-85
2022/07/28 07:17:28;;;;;;;13.20;2.43;;;18.20;36.80;;;;;;5009935;28;20933;-84
2022/07/28 07:23:44;;;;;;;5.80;2.53;;;18.80;32.60;;;;;;4949679;29;20911;-85
2022/07/28 07:26:34;;;;;;;11.00;3.10;;;19.10;31.40;;;;;;4963764;28;20494;-84
2022/07/28 07:29:34;;;;;;;7.53;2.83;;;19.40;28.80;;;;;;4945465;28;20547;-85
2022/07/28 07:32:10;;;;;;;9.90;4.50;;;19.70;26.80;;;;;;5018483;28;20512;-85
2022/07/28 07:34:58;;;;;;;6.10;2.47;;;19.50;26.70;;;;;;5018122;28;20495;-85
2022/07/28 07:37:40;;;;;;;5.77;2.30;;;20.00;28.20;;;;;;5006982;28;20449;-84
2022/07/28 07:40:16;;;;;;;10.40;3.10;;;19.70;26.80;;;;;;5015412;28;20457;-84
2022/07/28 07:42:56;;;;;;;8.30;2.73;;;20.00;27.00;;;;;;5018691;28;20506;-85
2022/07/28 07:45:23;;;;;;;5.73;2.23;;;20.10;27.20;;;;;;5018775;28;20452;-84
2022/07/28 07:48:10;;;;;;;10.23;2.13;;;20.50;24.30;;;;;;5017734;28;20490;-84
2022/07/28 07:50:45;;;;;;;6.97;2.63;;;20.40;24.20;;;;;;5017245;28;20544;-84
2022/07/28 07:53:12;;;;;;;6.80;2.50;;;20.40;24.00;;;;;;5017842;28;20697;-84
2022/07/28 07:55:39;;;;;;;9.03;2.60;;;20.00;22.10;;;;;;5017599;28;20461;-87
2022/07/28 07:58:05;;;;;;;9.20;2.07;;;20.30;23.20;;;;;;5018043;28;20455;-84
2022/07/28 08:04:18;;;;;;;7.35;2.60;;;20.10;23.90;;;;;;5010810;28;20469;-82
2022/07/28 08:10:15;;;;;;;8.10;2.53;;;20.20;23.10;;;;;;4993511;28;20248;-84
2022/07/28 08:13:21;;;;;;;;;;;;;;;;;;;;;
2022/07/28 08:16:14;;;;;;;8.57;1.93;;;21.10;20.50;;;;;;4917776;29;20469;-85
2022/07/28 08:18:49;;;;;;;7.17;1.70;;;21.50;21.90;;;;;;4917204;29;21066;-84
2022/07/28 08:21:16;;;;;;;8.07;2.10;;;22.00;19.20;;;;;;5004759;28;20481;-86
2022/07/28 08:31:04;;;;;;;7.03;2.07;;;22.70;13.10;;;;;;5009958;28;20460;-84
2022/07/28 08:33:31;;;;;;;9.10;2.00;;;22.80;11.20;;;;;;5003110;28;20469;-83
2022/07/28 08:35:58;;;;;;;7.37;2.07;;;22.80;12.10;;;;;;5016788;28;20449;-84
2022/07/28 08:38:25;;;;;;;8.90;2.10;;;22.90;11.70;;;;;;5017459;28;20506;-84
2022/07/28 08:40:56;;;;;;;6.33;1.90;;;22.80;9.70;;;;;;5017399;28;20463;-84
2022/07/28 08:43:32;;;;;;;8.23;2.00;;;23.00;10.90;;;;;;5016414;28;21020;-84
2022/07/28 08:46:31;;;;;;;5.63;1.83;;;23.40;8.50;;;;;;5016956;28;20458;-84
2022/07/28 08:49:19;;;;;;;8.00;2.23;;;23.30;9.10;;;;;;5016469;28;20820;-83
2022/07/28 08:51:49;;;;;;;6.60;2.07;;;23.00;8.80;;;;;;5008470;28;20440;-84
2022/07/28 08:54:20;;;;;;;12.13;1.83;;;23.60;10.50;;;;;;5016864;28;20456;-86
2022/07/28 08:57:02;;;;;;;7.90;1.60;;;23.40;7.00;;;;;;5016495;28;20453;-84
2022/07/28 08:59:31;;;;;;;8.40;1.53;;;23.80;4.70;;;;;;5014716;28;20551;-84
2022/07/28 09:01:58;;;;;;;8.00;1.70;;;24.00;7.40;;;;;;5017844;28;20448;-85
2022/07/28 09:04:26;;;;;;;6.00;2.03;;;23.80;5.70;;;;;;5020446;28;20448;-83
2022/07/28 09:06:54;;;;;;;8.90;1.87;;;24.10;6.30;;;;;;5020820;28;20451;-84
2022/07/28 09:12:05;;;;;;;4.93;1.53;;;24.20;2.50;;;;;;5007107;28;21000;-84
2022/07/28 09:14:34;;;;;;;10.63;2.00;;;24.40;1.00;;;;;;5020160;28;20511;-84
2022/07/28 09:17:02;;;;;;;4.53;1.33;;;24.10;2.40;;;;;;5019927;28;20524;-87
2022/07/28 09:19:29;;;;;;;7.70;1.50;;;24.40;3.10;;;;;;5020867;28;20455;-87
2022/07/28 09:21:56;;;;;;;8.23;2.50;;;24.40;1.50;;;;;;5019999;28;20456;-83
2022/07/28 09:24:34;;;;;;;6.57;2.23;;;24.60;1.60;;;;;;5020051;28;20479;-85
2022/07/28 09:27:02;;;;;;;12.23;1.53;;;24.70;1.00;;;;;;5020438;28;20476;-83
2022/07/28 09:29:29;;;;;;;5.70;1.50;;;25.10;3.00;;;;;;5020188;28;20453;-84
2022/07/28 09:31:57;;;;;;;5.73;1.63;;;25.60;1.00;;;;;;5020232;28;20457;-85
2022/07/28 09:35:16;;;;;;;9.47;1.50;;;25.00;1.00;;;;;;5020396;28;20551;-85
2022/07/28 09:37:59;;;;;;;5.40;1.47;;;24.80;1.00;;;;;;4986079;28;20477;-84
2022/07/28 09:40:25;;;;;;;4.80;1.30;;;25.60;1.00;;;;;;5020530;28;20460;-84
2022/07/28 09:42:55;;;;;;;5.17;1.40;;;26.10;1.00;;;;;;5019986;28;20847;-87
2022/07/28 09:45:27;;;;;;;6.23;1.70;;;26.00;1.00;;;;;;5019391;28;20457;-87
2022/07/28 09:48:09;;;;;;;5.50;1.60;;;26.20;1.00;;;;;;5019749;28;20449;-84
2022/07/28 09:51:14;;;;;;;6.83;1.33;;;26.20;1.00;;;;;;5019793;28;20518;-84
2022/07/28 09:53:42;;;;;;;6.77;1.40;;;27.40;1.00;;;;;;5017448;28;20477;-84
2022/07/28 09:56:11;;;;;;;5.67;1.63;;;28.00;1.00;;;;;;5019537;28;20456;-85
2022/07/28 09:59:04;;;;;;;7.67;2.00;;;27.50;1.00;;;;;;5019684;28;20481;-85
2022/07/28 10:01:31;;;;;;;6.47;1.70;;;27.80;1.00;;;;;;5017795;28;20552;-84
2022/07/28 10:04:00;;;;;;;10.50;1.70;;;27.90;1.00;;;;;;5019461;28;20822;-84
2022/07/28 10:06:29;;;;;;;7.60;1.30;;;26.80;1.00;;;;;;5019787;28;20907;-84
2022/07/28 10:09:26;;;;;;;7.73;2.00;;;26.60;1.00;;;;;;5019296;28;20975;-87
2022/07/28 10:11:52;;;;;;;5.10;1.27;;;26.60;1.00;;;;;;5017389;28;20469;-85
2022/07/28 10:14:31;;;;;;;4.90;1.40;;;27.40;1.00;;;;;;5019433;28;20477;-85
2022/07/28 10:16:59;;;;;;;5.33;1.63;;;27.90;1.00;;;;;;5020303;28;20943;-85
2022/07/28 10:19:28;;;;;;;22.57;2.07;;;27.60;1.00;;;;;;5019745;28;20560;-85
2022/07/28 10:21:56;;;;;;;5.60;1.33;;;27.50;1.00;;;;;;5018884;28;20460;-84
2022/07/28 10:24:25;;;;;;;9.90;1.47;;;27.70;1.00;;;;;;5018417;28;20427;-84
2022/07/28 10:26:53;;;;;;;7.40;1.33;;;26.70;1.00;;;;;;5020138;28;20480;-84
2022/07/28 10:29:21;;;;;;;5.33;1.70;;;26.90;1.00;;;;;;5019271;28;20528;-84
2022/07/28 10:31:51;;;;;;;5.17;1.70;;;27.00;1.00;;;;;;5019200;28;20463;-84
2022/07/28 10:34:21;;;;;;;5.87;1.50;;;27.80;1.00;;;;;;5018677;28;20464;-85
2022/07/28 10:36:51;;;;;;;4.83;1.43;;;28.10;1.00;;;;;;5019544;28;20431;-84
2022/07/28 10:39:20;;;;;;;5.47;1.50;;;28.20;1.00;;;;;;5019065;28;20512;-85
2022/07/28 10:41:54;;;;;;;5.47;1.43;;;28.40;1.00;;;;;;5018532;28;20453;-84
2022/07/28 10:44:22;;;;;;;7.80;2.13;;;28.20;1.00;;;;;;5019145;28;20452;-84
2022/07/28 10:46:50;;;;;;;6.53;1.20;;;27.80;1.00;;;;;;5018190;28;20432;-83
2022/07/28 10:49:47;;;;;;;9.57;3.10;;;27.50;1.00;;;;;;5019999;28;20457;-84
2022/07/28 10:52:41;;;;;;;5.70;1.33;;;28.30;1.00;;;;;;4919844;29;20490;-85
2022/07/28 10:55:17;;;;;;;7.83;1.67;;;28.40;1.00;;;;;;5018337;28;20453;-84
2022/07/28 10:58:08;;;;;;;6.03;1.65;;;28.80;1.00;;;;;;5019546;28;20451;-84
2022/07/28 11:00:42;;;;;;;7.27;1.30;;;28.70;1.00;;;;;;5018558;28;20258;-82
2022/07/28 11:03:09;;;;;;;7.80;1.70;;;28.80;1.00;;;;;;5019316;28;21003;-81
2022/07/28 11:05:41;;;;;;;6.77;1.30;;;28.80;1.00;;;;;;5020764;28;20471;-81
2022/07/28 11:08:30;;;;;;;10.10;1.63;;;29.10;1.00;;;;;;5022621;28;20456;-84
2022/07/28 11:35:52;;;;;;;4.97;1.10;;;28.50;1.00;;;;;;4897550;29;20803;-88
2022/07/28 11:39:11;;;;;;;;;;;;;;;;;;;;;
2022/07/28 12:01:56;;;;;;;5.80;1.73;;;31.10;1.00;;;;;;4935215;29;21028;-84
2022/07/28 12:04:26;;;;;;;5.47;1.57;;;30.60;1.00;;;;;;4969855;28;20454;-84
2022/07/28 12:06:53;;;;;;;6.77;1.70;;;31.00;1.00;;;;;;5004524;28;20447;-84
2022/07/28 12:09:20;;;;;;;6.43;1.47;;;31.00;1.00;;;;;;5018959;28;20452;-85
2022/07/28 12:11:52;;;;;;;6.97;1.40;;;30.80;1.00;;;;;;5019659;28;20455;-82
2022/07/28 12:14:21;;;;;;;5.87;1.50;;;30.10;1.00;;;;;;5018730;28;20458;-81
2022/07/28 12:16:51;;;;;;;4.50;1.33;;;31.30;1.00;;;;;;5018712;28;20484;-81
2022/07/28 12:19:18;;;;;;;10.60;1.30;;;31.00;1.00;;;;;;5017931;28;20455;-82
2022/07/28 12:21:47;;;;;;;5.17;1.40;;;30.20;1.00;;;;;;5018520;28;20442;-81
2022/07/28 12:24:15;;;;;;;6.20;1.63;;;31.10;1.00;;;;;;5018272;28;20428;-80
2022/07/28 12:26:43;;;;;;;5.13;1.47;;;30.80;1.00;;;;;;5019263;28;20435;-82
2022/07/28 12:29:13;;;;;;;4.87;1.33;;;30.30;1.00;;;;;;5018713;28;20449;-81
2022/07/28 12:31:51;;;;;;;5.13;1.43;;;31.20;1.00;;;;;;5018535;28;20438;-82
2022/07/28 12:34:19;;;;;;;5.30;1.50;;;30.40;1.00;;;;;;5018158;28;20826;-82
2022/07/28 12:43:49;;;;;;;5.90;1.50;;;28.80;1.00;;;;;;4976074;28;20487;-85
2022/07/28 13:00:29;;;;;;;5.17;1.70;;;30.90;1.00;;;;;;4828458;29;20494;-86
2022/07/28 13:07:11;;;;;;;;;;;;;;;;;;;;;
2022/07/28 13:23:45;;;;;;;5.70;1.20;;;31.20;1.00;;;;;;4928373;29;20443;-84
2022/07/28 13:46:18;;;;;;;5.13;1.50;;;28.30;1.00;;;;;;4958423;28;20479;-86
2022/07/28 13:52:48;;;;;;;17.73;3.60;;;27.80;1.00;;;;;;4989234;28;20468;-86
2022/07/28 14:19:32;;;;;;;5.47;1.20;;;32.00;1.00;;;;;;4895724;29;20230;-84
2022/07/28 14:21:59;;;;;;;6.83;1.50;;;32.20;1.00;;;;;;4923192;29;20432;-87
2022/07/28 14:24:26;;;;;;;5.70;1.70;;;31.80;1.00;;;;;;4961239;28;20452;-87
2022/07/28 14:26:53;;;;;;;7.53;1.50;;;31.90;1.00;;;;;;5015989;28;20943;-87
2022/07/28 14:29:20;;;;;;;5.80;1.77;;;31.80;1.00;;;;;;5015068;28;20423;-87
2022/07/28 14:31:48;;;;;;;5.67;1.80;;;31.70;1.00;;;;;;5014929;28;21148;-87
2022/07/28 14:34:17;;;;;;;6.33;1.50;;;31.90;1.00;;;;;;5014659;28;20636;-87
2022/07/28 14:36:43;;;;;;;7.00;1.50;;;32.40;1.00;;;;;;5014632;28;20457;-87
2022/07/28 14:39:10;;;;;;;11.93;1.87;;;32.60;1.00;;;;;;5014991;28;20470;-87
2022/07/28 14:41:37;;;;;;;6.33;1.53;;;33.00;1.00;;;;;;5014887;28;20829;-88
2022/07/28 14:44:04;;;;;;;6.77;1.50;;;31.70;1.00;;;;;;5015605;28;20560;-87
2022/07/28 14:46:31;;;;;;;9.77;1.43;;;31.30;1.00;;;;;;5020463;28;20448;-86
2022/07/28 14:48:59;;;;;;;7.07;1.67;;;30.00;1.00;;;;;;5018982;28;20522;-86
2022/07/28 14:51:26;;;;;;;7.23;2.20;;;29.60;1.00;;;;;;5019212;28;20936;-86
2022/07/28 14:53:56;;;;;;;7.20;1.50;;;29.30;1.00;;;;;;5017514;28;20537;-86
2022/07/28 14:56:23;;;;;;;5.87;1.60;;;29.00;1.00;;;;;;5019103;28;20457;-84
2022/07/28 14:58:52;;;;;;;8.80;1.40;;;29.10;1.00;;;;;;5018252;28;20899;-84
2022/07/28 15:01:21;;;;;;;5.70;1.60;;;28.70;1.00;;;;;;5017727;28;20453;-86
2022/07/28 15:03:49;;;;;;;7.17;1.90;;;28.70;1.00;;;;;;5018829;28;20476;-86
2022/07/28 15:06:18;;;;;;;5.23;1.10;;;27.90;1.00;;;;;;5018828;28;20488;-85
2022/07/28 15:08:45;;;;;;;6.00;1.33;;;27.80;1.00;;;;;;5018166;28;20461;-85
2022/07/28 15:11:23;;;;;;;6.27;1.67;;;27.30;1.00;;;;;;5017165;28;20972;-86
2022/07/28 15:13:50;;;;;;;6.60;1.70;;;27.30;1.00;;;;;;5018051;28;20993;-86
2022/07/28 15:16:17;;;;;;;5.67;1.53;;;26.90;1.00;;;;;;5016720;28;20446;-86
2022/07/28 15:18:44;;;;;;;6.97;1.67;;;26.70;1.00;;;;;;5016415;28;20562;-86
2022/07/28 15:21:16;;;;;;;6.80;1.87;;;26.50;1.00;;;;;;5018557;28;20515;-84
2022/07/28 15:23:44;;;;;;;7.27;1.83;;;26.30;1.00;;;;;;5020695;28;21065;-85
2022/07/28 15:26:34;;;;;;;6.63;1.60;;;26.50;1.00;;;;;;5019627;28;20448;-86
2022/07/28 15:29:18;;;;;;;8.83;2.10;;;26.50;1.00;;;;;;5012040;28;20496;-85
2022/07/28 15:31:52;;;;;;;5.73;1.50;;;26.20;1.00;;;;;;5020048;28;20453;-85
2022/07/28 15:34:23;;;;;;;4.70;1.50;;;26.00;1.00;;;;;;5020502;28;20469;-83
2022/07/28 15:36:50;;;;;;;7.10;1.53;;;25.80;1.00;;;;;;5020236;28;20522;-83
2022/07/28 15:39:19;;;;;;;4.80;1.50;;;25.80;1.00;;;;;;5020836;28;20458;-83
2022/07/28 15:41:47;;;;;;;5.90;2.47;;;25.80;1.00;;;;;;5019026;28;20435;-82
2022/07/28 15:44:15;;;;;;;7.33;1.47;;;26.00;1.00;;;;;;5018561;28;20449;-83
2022/07/28 15:46:41;;;;;;;5.80;1.50;;;26.40;1.00;;;;;;5018238;28;20929;-84
2022/07/28 15:49:10;;;;;;;5.50;1.77;;;26.60;1.00;;;;;;5019014;28;20449;-83
2022/07/28 15:51:38;;;;;;;5.80;1.33;;;26.80;1.00;;;;;;5019591;28;20424;-85