Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:21;;;;;;;3.92;1.25;;;;;;;9.55;100.00;98827.50;6279977;22;20054;-92
2023/12/15 00:02:47;;;;;;;2.85;1.08;;;;;;;8.95;100.00;98744.72;6282926;22;20031;-90
2023/12/15 00:05:13;;;;;;;2.58;1.20;;;;;;;9.15;100.00;98804.44;6282033;22;20023;-91
2023/12/15 00:07:40;;;;;;;5.45;1.98;;;;;;;8.95;100.00;98834.03;6283795;22;20055;-90
2023/12/15 00:10:07;;;;;;;4.95;1.98;;;;;;;9.03;100.00;98840.06;6282381;22;20015;-93
2023/12/15 00:12:33;;;;;;;3.95;1.42;;;;;;;8.96;100.00;98887.06;6282839;22;20027;-93
2023/12/15 00:14:59;;;;;;;3.20;1.40;;;;;;;8.66;100.00;98792.19;6285195;22;20376;-92
2023/12/15 00:17:25;;;;;;;4.35;1.60;;;;;;;9.01;100.00;98825.97;6279042;22;20027;-90
2023/12/15 00:19:51;;;;;;;6.55;1.33;;;;;;;8.87;100.00;98772.31;6284522;22;20027;-91
2023/12/15 00:22:17;;;;;;;4.18;1.60;;;;;;;9.31;100.00;98828.91;6283919;22;20015;-92
2023/12/15 00:24:44;;;;;;;6.32;1.33;;;;;;;9.69;100.00;98874.97;6283979;22;20433;-93
2023/12/15 00:27:10;;;;;;;3.72;1.83;;;;;;;9.25;100.00;98790.97;6283601;22;20019;-92
2023/12/15 00:29:35;;;;;;;3.25;1.85;;;;;;;9.81;100.00;98866.75;6283174;22;20042;-92
2023/12/15 00:32:02;;;;;;;4.05;1.45;;;;;;;9.64;100.00;98856.50;6279382;22;20015;-92
2023/12/15 00:34:27;;;;;;;10.05;2.10;;;;;;;9.04;100.00;98807.31;6283633;22;20016;-94
2023/12/15 00:36:53;;;;;;;6.15;1.83;;;;;;;8.79;100.00;98744.19;6282676;22;20004;-93
2023/12/15 00:39:19;;;;;;;3.75;1.60;;;;;;;9.45;100.00;98893.16;6282714;22;20019;-91
2023/12/15 00:41:46;;;;;;;5.72;1.50;;;;;;;9.24;100.00;98826.38;6283301;22;20058;-91
2023/12/15 00:44:12;;;;;;;4.13;1.88;;;;;;;9.03;100.00;98817.06;6281870;22;20185;-90
2023/12/15 00:46:38;;;;;;;4.38;1.77;;;;;;;9.09;100.00;98812.56;6279119;22;20038;-91
2023/12/15 00:49:04;;;;;;;4.65;1.65;;;;;;;8.99;100.00;98836.59;6284225;22;20020;-93
2023/12/15 00:51:30;;;;;;;4.20;1.70;;;;;;;9.44;100.00;98883.47;6281644;22;20018;-92
2023/12/15 00:53:55;;;;;;;4.68;1.75;;;;;;;8.92;100.00;98866.78;6284570;22;20023;-92
2023/12/15 00:56:21;;;;;;;5.18;1.90;;;;;;;8.42;100.00;98752.84;6311221;22;20023;-93
2023/12/15 00:58:49;;;;;;;4.78;2.08;;;;;;;8.82;100.00;98828.09;6283452;22;20416;-92
2023/12/15 01:01:15;;;;;;;4.72;2.00;;;;;;;8.93;100.00;98854.41;6280923;22;20033;-90
2023/12/15 01:03:40;;;;;;;5.47;1.52;;;;;;;9.25;100.00;98886.47;6310680;22;20089;-92
2023/12/15 01:06:07;;;;;;;4.68;1.98;;;;;;;8.85;100.00;98833.34;6283971;22;20114;-93
2023/12/15 01:08:32;;;;;;;3.85;1.77;;;;;;;9.23;100.00;98893.59;6283685;22;20450;-91
2023/12/15 01:10:58;;;;;;;6.55;1.85;;;;;;;8.90;100.00;98862.44;6283228;22;20019;-93
2023/12/15 01:13:24;;;;;;;5.25;1.45;;;;;;;8.89;100.00;98840.34;6283439;22;20015;-93
2023/12/15 01:15:51;;;;;;;5.80;1.88;;;;;;;9.43;100.00;98934.78;6279245;22;20019;-92
2023/12/15 01:18:17;;;;;;;4.63;2.00;;;;;;;8.43;100.00;98819.97;6282710;22;20049;-93
2023/12/15 01:20:43;;;;;;;5.65;1.80;;;;;;;9.01;100.00;98903.75;6282711;22;20019;-93
2023/12/15 01:23:09;;;;;;;3.75;1.55;;;;;;;8.64;100.00;98847.88;6281013;22;20031;-92
2023/12/15 01:25:34;;;;;;;4.30;1.88;;;;;;;8.90;100.00;98929.59;6282908;22;20015;-93
2023/12/15 01:28:00;;;;;;;5.07;1.73;;;;;;;8.46;100.00;98887.94;6282944;22;20068;-93
2023/12/15 01:30:26;;;;;;;3.63;1.40;;;;;;;8.65;100.00;98950.34;6278592;22;20015;-92
2023/12/15 01:32:53;;;;;;;4.40;1.75;;;;;;;8.19;100.00;98959.84;6281723;22;20532;-92
2023/12/15 01:35:19;;;;;;;6.68;2.28;;;;;;;8.17;100.00;98939.56;6282616;22;20430;-93
2023/12/15 01:37:45;;;;;;;9.23;2.63;;;;;;;8.35;100.00;98941.97;6284140;22;20021;-91
2023/12/15 01:40:11;;;;;;;4.32;2.08;;;;;;;8.43;100.00;98955.13;6283204;22;20026;-92
2023/12/15 01:42:37;;;;;;;7.13;2.55;;;;;;;7.59;100.00;98820.38;6283649;22;20026;-92
2023/12/15 01:45:04;;;;;;;6.43;2.30;;;;;;;8.04;100.00;98872.66;6279988;22;20023;-89
2023/12/15 01:47:31;;;;;;;6.95;2.47;;;;;;;8.10;100.00;98895.53;6283482;22;20015;-92
2023/12/15 01:49:58;;;;;;;5.53;2.63;;;;;;;8.61;100.00;98946.88;6283189;22;20022;-90
2023/12/15 01:52:24;;;;;;;4.85;2.15;;;;;;;8.22;100.00;98875.03;6283894;22;20034;-90
2023/12/15 01:54:50;;;;;;;6.20;2.28;;;;;;;8.88;100.00;98976.47;6284279;22;20104;-92
2023/12/15 01:57:16;;;;;;;5.07;2.25;;;;;;;8.93;100.00;98952.53;6282915;22;20466;-94
2023/12/15 01:59:42;;;;;;;6.93;2.63;;;;;;;8.58;100.00;98879.78;6282735;22;20027;-91
2023/12/15 02:02:08;;;;;;;5.32;1.95;;;;;;;8.48;100.00;98886.13;6277548;22;20038;-92
2023/12/15 02:04:34;;;;;;;6.82;2.33;;;;;;;8.94;100.00;98944.56;6282666;22;20019;-90
2023/12/15 02:07:01;;;;;;;5.57;2.30;;;;;;;8.75;100.00;98925.44;6282882;22;20043;-91
2023/12/15 02:09:27;;;;;;;3.67;1.42;;;;;;;9.04;100.00;98967.38;6283722;22;19999;-92
2023/12/15 02:11:52;;;;;;;5.78;2.00;;;;;;;8.95;100.00;98956.03;6286559;22;20511;-92
2023/12/15 02:14:18;;;;;;;4.93;1.67;;;;;;;8.50;100.00;98871.06;6287461;22;20019;-91
2023/12/15 02:16:44;;;;;;;4.20;1.73;;;;;;;9.02;100.00;98963.88;6280587;22;20054;-92
2023/12/15 02:19:10;;;;;;;4.85;1.77;;;;;;;8.26;100.00;98841.41;6284626;22;20020;-91
2023/12/15 02:21:36;;;;;;;4.25;2.25;;;;;;;8.85;100.00;98950.03;6284555;22;20030;-92
2023/12/15 02:24:03;;;;;;;3.88;1.50;;;;;;;8.68;100.00;98936.19;6284675;22;20019;-91
2023/12/15 02:26:29;;;;;;;5.05;2.03;;;;;;;8.81;100.00;98977.50;6284730;22;20434;-93
2023/12/15 02:28:55;;;;;;;3.58;1.48;;;;;;;8.25;100.00;98928.88;6284460;22;20022;-93
2023/12/15 02:31:21;;;;;;;3.90;1.98;;;;;;;7.58;100.00;98837.16;6280965;22;20019;-92
2023/12/15 02:33:47;;;;;;;5.50;2.40;;;;;;;7.60;100.00;98872.41;6284782;22;20101;-93
2023/12/15 02:36:18;;;;;;;5.28;2.22;;;;;;;8.19;100.00;98961.63;6285195;22;20069;-92
2023/12/15 02:38:44;;;;;;;5.57;1.90;;;;;;;8.35;100.00;99004.66;6284669;22;20372;-94
2023/12/15 02:41:12;;;;;;;5.00;1.88;;;;;;;8.34;100.00;99005.56;6283553;22;20022;-92
2023/12/15 02:43:37;;;;;;;7.68;2.30;;;;;;;8.32;100.00;99015.31;6284129;22;20030;-91
2023/12/15 02:46:04;;;;;;;4.65;2.25;;;;;;;8.21;100.00;98992.47;6281075;22;20022;-91
2023/12/15 02:48:30;;;;;;;7.18;3.25;;;;;;;8.44;100.00;99017.84;6285225;22;20026;-92
2023/12/15 02:50:56;;;;;;;4.88;2.13;;;;;;;8.43;100.00;99021.38;6284450;22;20019;-91
2023/12/15 02:53:21;;;;;;;8.25;2.53;;;;;;;8.41;100.00;99005.50;6287337;22;20015;-93
2023/12/15 02:55:47;;;;;;;6.50;2.20;;;;;;;8.01;100.00;98913.31;6284778;22;20042;-90
2023/12/15 02:58:15;;;;;;;6.28;2.63;;;;;;;7.96;100.00;98924.88;6283956;22;20525;-91
2023/12/15 03:00:41;;;;;;;5.82;2.22;;;;;;;7.56;100.00;98856.59;6308597;22;20311;-92
2023/12/15 03:03:07;;;;;;;9.70;2.60;;;;;;;7.58;100.00;98865.38;6284784;22;20066;-93
2023/12/15 03:05:33;;;;;;;5.53;2.42;;;;;;;8.40;100.00;99029.34;6285669;22;20514;-89
2023/12/15 03:07:59;;;;;;;7.07;2.13;;;;;;;8.25;100.00;98965.97;6285209;22;20026;-93
2023/12/15 03:10:24;;;;;;;5.00;1.92;;;;;;;8.06;100.00;98934.44;6284948;22;20022;-94
2023/12/15 03:12:50;;;;;;;4.65;2.17;;;;;;;7.61;100.00;98886.50;6284826;22;20027;-92
2023/12/15 03:15:17;;;;;;;5.65;1.90;;;;;;;8.33;100.00;99010.00;6280985;22;20019;-91
2023/12/15 03:17:43;;;;;;;4.25;2.20;;;;;;;8.32;100.00;99013.53;6284672;22;20393;-92
2023/12/15 03:20:09;;;;;;;4.97;1.92;;;;;;;7.92;100.00;98955.81;6283316;22;20016;-91
2023/12/15 03:22:36;;;;;;;5.13;2.30;;;;;;;8.51;100.00;99045.13;6283785;22;20019;-91
2023/12/15 03:25:03;;;;;;;6.35;2.00;;;;;;;8.23;100.00;99011.03;6284996;22;20019;-92
2023/12/15 03:27:29;;;;;;;6.47;2.35;;;;;;;7.40;100.00;98898.25;6284240;22;20027;-91
2023/12/15 03:29:54;;;;;;;5.10;2.20;;;;;;;8.23;100.00;99019.84;6283640;22;20020;-92
2023/12/15 03:32:22;;;;;;;4.30;1.77;;;;;;;8.30;100.00;99040.94;6280370;22;20019;-92
2023/12/15 03:34:47;;;;;;;5.65;1.98;;;;;;;7.93;100.00;98961.97;6284179;22;20016;-93
2023/12/15 03:37:13;;;;;;;4.93;2.03;;;;;;;8.35;100.00;99015.25;6283779;22;20019;-92
2023/12/15 03:39:39;;;;;;;5.32;2.38;;;;;;;7.88;100.00;98977.94;6266264;22;20016;-93
2023/12/15 03:42:07;;;;;;;4.32;1.48;;;;;;;7.55;100.00;98935.13;6252850;22;20429;-92
2023/12/15 03:44:32;;;;;;;5.72;2.20;;;;;;;8.10;100.00;99022.69;6253153;22;20109;-91
2023/12/15 03:46:58;;;;;;;5.53;2.10;;;;;;;7.60;100.00;98917.41;6250337;22;20019;-91
2023/12/15 03:49:25;;;;;;;5.03;2.25;;;;;;;8.66;100.00;99060.81;6253336;22;20090;-92
2023/12/15 03:51:51;;;;;;;4.85;1.75;;;;;;;8.78;100.00;99073.88;6252819;22;20069;-93
2023/12/15 03:54:17;;;;;;;3.40;1.50;;;;;;;7.82;100.00;98915.34;6252838;22;20004;-92
2023/12/15 03:56:43;;;;;;;4.07;1.67;;;;;;;8.20;100.00;99011.06;6252846;22;20031;-94
2023/12/15 03:59:09;;;;;;;7.07;2.28;;;;;;;7.90;100.00;98959.38;6252509;22;20157;-92
2023/12/15 04:01:35;;;;;;;4.47;1.73;;;;;;;8.32;100.00;99010.00;6248588;22;20019;-92
2023/12/15 04:04:00;;;;;;;5.95;2.00;;;;;;;8.38;100.00;99029.34;6253099;22;20019;-93
2023/12/15 04:06:28;;;;;;;3.90;1.38;;;;;;;8.75;100.00;99099.56;6252780;22;20051;-91
2023/12/15 04:08:53;;;;;;;4.80;2.00;;;;;;;7.85;100.00;98934.72;6252802;22;20123;-92
2023/12/15 04:11:20;;;;;;;8.65;1.83;;;;;;;8.38;100.00;99023.19;6253519;22;20016;-93
2023/12/15 04:13:45;;;;;;;9.25;2.13;;;;;;;8.55;100.00;99047.69;6253094;22;20066;-91
2023/12/15 04:16:11;;;;;;;6.20;2.00;;;;;;;8.00;100.00;98975.13;6248603;22;20016;-90
2023/12/15 04:18:37;;;;;;;5.32;1.88;;;;;;;8.17;100.00;98966.06;6253052;22;20058;-91
2023/12/15 04:21:03;;;;;;;5.82;2.22;;;;;;;8.75;100.00;99060.66;6251923;22;20020;-93
2023/12/15 04:23:31;;;;;;;6.50;2.13;;;;;;;8.73;100.00;99056.28;6252333;22;20020;-92
2023/12/15 04:25:58;;;;;;;5.15;2.05;;;;;;;8.28;100.00;98987.97;6279764;22;20023;-94
2023/12/15 04:28:24;;;;;;;5.63;2.35;;;;;;;8.74;100.00;99105.75;6280003;22;20119;-91
2023/12/15 04:30:49;;;;;;;4.80;2.05;;;;;;;8.12;100.00;99010.28;6250083;22;20454;-92
2023/12/15 04:33:15;;;;;;;6.95;2.30;;;;;;;8.62;100.00;99082.94;6253048;22;20000;-93
2023/12/15 04:35:41;;;;;;;5.90;2.60;;;;;;;8.22;100.00;99038.44;6253126;22;20437;-93
2023/12/15 04:38:07;;;;;;;5.25;1.92;;;;;;;7.79;100.00;98955.09;6251459;22;20026;-92
2023/12/15 04:40:34;;;;;;;5.53;2.30;;;;;;;8.72;100.00;99081.94;6279622;22;20815;-91
2023/12/15 04:43:00;;;;;;;6.53;2.88;;;;;;;8.64;100.00;99119.13;6284314;22;20026;-91
2023/12/15 04:45:26;;;;;;;6.95;2.70;;;;;;;8.45;100.00;99087.59;6279419;22;20023;-92
2023/12/15 04:47:53;;;;;;;7.95;2.53;;;;;;;8.14;100.00;99037.63;6283935;22;20106;-92
2023/12/15 04:50:20;;;;;;;5.05;2.33;;;;;;;8.44;100.00;99065.53;6283294;22;20068;-93
2023/12/15 04:52:46;;;;;;;7.07;2.78;;;;;;;8.56;100.00;99107.75;6283515;22;20504;-91
2023/12/15 04:55:11;;;;;;;6.82;3.15;;;;;;;7.97;100.00;99059.03;6283076;22;20043;-91
2023/12/15 04:57:39;;;;;;;7.40;3.20;;;;;;;7.74;100.00;99025.78;6283700;22;20071;-91
2023/12/15 05:00:07;;;;;;;7.75;2.63;;;;;;;8.46;100.00;99142.34;6306186;22;20011;-92
2023/12/15 05:02:33;;;;;;;7.22;2.97;;;;;;;7.79;100.00;99020.41;6282653;22;20026;-89
2023/12/15 05:04:59;;;;;;;5.93;2.70;;;;;;;7.80;100.00;99038.91;6282687;22;20034;-92
2023/12/15 05:07:24;;;;;;;5.75;2.63;;;;;;;8.26;100.00;99124.03;6282974;22;20015;-92
2023/12/15 05:09:50;;;;;;;8.13;3.15;;;;;;;7.86;100.00;99067.09;6283631;22;20031;-90
2023/12/15 05:12:16;;;;;;;7.38;2.60;;;;;;;8.46;100.00;99110.53;6283641;22;20035;-91
2023/12/15 05:14:44;;;;;;;4.70;2.35;;;;;;;8.10;100.00;99075.66;6283813;22;20012;-93
2023/12/15 05:17:09;;;;;;;5.78;2.17;;;;;;;8.36;100.00;99094.75;6278768;22;20053;-90
2023/12/15 05:19:35;;;;;;;5.82;2.55;;;;;;;8.29;100.00;99093.06;6282581;22;20015;-89
2023/12/15 05:22:01;;;;;;;8.32;2.45;;;;;;;8.61;100.00;99123.63;6283999;22;20023;-93
2023/12/15 05:24:27;;;;;;;6.20;2.03;;;;;;;8.38;100.00;99119.44;6284699;22;20019;-93
2023/12/15 05:26:53;;;;;;;6.47;2.42;;;;;;;8.41;100.00;99089.41;6283620;22;20022;-92
2023/12/15 05:29:18;;;;;;;6.13;1.98;;;;;;;8.13;100.00;99043.81;6282994;22;20369;-92
2023/12/15 05:31:46;;;;;;;4.90;1.80;;;;;;;7.96;100.00;99009.63;6279504;22;20043;-93
2023/12/15 05:34:11;;;;;;;5.35;2.15;;;;;;;7.87;100.00;99000.03;6285085;22;20022;-91
2023/12/15 05:36:39;;;;;;;6.78;2.10;;;;;;;8.17;100.00;99042.88;6283799;22;20350;-92
2023/12/15 05:39:05;;;;;;;5.18;1.98;;;;;;;8.95;100.00;99173.53;6274175;22;20043;-93
2023/12/15 05:41:31;;;;;;;4.32;1.80;;;;;;;8.56;100.00;99118.34;6252420;22;20103;-91
2023/12/15 05:43:57;;;;;;;4.60;2.20;;;;;;;8.83;100.00;99174.59;6251918;22;20058;-91
2023/12/15 05:46:23;;;;;;;5.20;1.73;;;;;;;8.19;100.00;99107.31;6246945;22;20286;-90
2023/12/15 05:48:50;;;;;;;4.43;1.85;;;;;;;8.79;100.00;99192.31;6253361;22;20089;-91
2023/12/15 05:51:16;;;;;;;4.35;1.63;;;;;;;8.40;100.00;99124.75;6253510;22;20038;-89
2023/12/15 05:53:42;;;;;;;4.65;2.17;;;;;;;8.33;100.00;99118.63;6254596;22;20069;-91
2023/12/15 05:56:08;;;;;;;4.47;1.63;;;;;;;8.23;100.00;99069.31;6254277;22;20020;-91
2023/12/15 05:58:34;;;;;;;4.13;1.73;;;;;;;8.58;100.00;99121.00;6253657;22;20426;-93
2023/12/15 06:01:00;;;;;;;4.07;1.55;;;;;;;8.76;100.00;99170.25;6250354;22;20031;-93
2023/12/15 06:03:26;;;;;;;4.35;1.77;;;;;;;9.26;100.00;99229.69;6282106;22;20016;-91
2023/12/15 06:05:53;;;;;;;6.30;2.15;;;;;;;9.09;100.00;99203.41;6254683;22;20739;-91
2023/12/15 06:08:19;;;;;;;2.85;1.70;;;;;;;8.50;100.00;99157.31;6254018;22;20019;-93
2023/12/15 06:10:45;;;;;;;4.88;1.88;;;;;;;8.45;100.00;99138.81;6253578;22;20015;-90
2023/12/15 06:13:11;;;;;;;6.80;3.45;;;;;;;8.74;100.00;99211.81;6254072;22;20039;-91
2023/12/15 06:15:36;;;;;;;3.28;1.80;;;;;;;9.02;100.00;99199.06;6250173;22;20016;-92
2023/12/15 06:18:04;;;;;;;5.75;2.35;;;;;;;8.92;100.00;99219.53;6253532;22;20354;-92
2023/12/15 06:20:30;;;;;;;4.57;2.00;;;;;;;9.05;100.00;99204.34;6253861;22;20038;-92
2023/12/15 06:22:58;;;;;;;3.47;1.63;;;;;;;9.48;100.00;99264.75;6252897;22;20438;-90
2023/12/15 06:25:24;;;;;;;7.28;1.98;;;;;;;8.87;100.00;99159.50;6252918;22;20049;-92
2023/12/15 06:27:50;;;;;;;8.07;2.15;;;;;;;8.54;100.00;99125.44;6252107;22;20020;-92
2023/12/15 06:30:16;;;;;;;5.68;2.65;;;;;;;8.75;100.00;99200.31;6249360;22;20006;-93
2023/12/15 06:32:41;;;;;;;5.80;1.88;;;;;;;8.93;100.00;99239.84;6253336;22;20023;-92
2023/12/15 06:35:07;;;;;;;5.45;1.83;;;;;;;8.20;100.00;99131.16;6280038;22;20020;-89
2023/12/15 06:37:33;;;;;;;6.60;2.63;;;;;;;8.37;100.00;99160.09;6253308;22;20027;-91
2023/12/15 06:40:00;;;;;;;5.45;2.13;;;;;;;9.00;100.00;99241.53;6274624;22;20402;-91
2023/12/15 06:42:26;;;;;;;6.07;2.10;;;;;;;8.51;100.00;99143.19;6283474;22;20038;-91
2023/12/15 06:44:52;;;;;;;4.45;2.00;;;;;;;9.43;100.00;99275.44;6283308;22;20019;-91
2023/12/15 06:47:18;;;;;;;3.90;2.28;;;;;;;9.24;100.00;99271.31;6279770;22;20058;-92
2023/12/15 06:49:44;;;;;;;5.35;2.00;;;;;;;9.05;100.00;99230.88;6283878;22;20076;-92
2023/12/15 06:52:10;;;;;;;4.78;2.58;;;;;;;8.90;100.00;99205.41;6283935;22;20345;-93
2023/12/15 06:54:39;;;;;;;4.75;2.63;;;;;;;9.13;100.00;99275.84;6283877;22;20015;-93
2023/12/15 06:57:07;;;;;;;5.57;2.47;;;;;;;9.23;100.00;99273.06;6284138;22;20050;-95
2023/12/15 06:59:32;;;;;;;4.30;2.05;;;;;;;9.13;100.00;99226.34;6284625;22;20015;-92
2023/12/15 07:01:58;;;;;;;4.85;2.15;;;;;;;9.40;100.00;99269.31;6282733;22;20042;-92
2023/12/15 07:04:24;;;;;;;6.43;2.92;;;;;;;8.91;100.00;99232.81;6289307;22;20011;-91
2023/12/15 07:06:50;;;;;;;5.40;2.60;;;;;;;9.08;100.00;99241.44;6285087;22;20303;-91
2023/12/15 07:09:16;;;;;;;6.22;2.38;;;;;;;8.72;100.00;99180.03;6283660;22;20070;-92
2023/12/15 07:11:44;;;;;;;5.38;2.17;;;;;;;8.82;100.00;99194.03;6286756;22;20029;-92
2023/12/15 07:14:11;;;;;;;6.25;2.70;;;;;;;9.69;100.00;99340.56;6285248;22;20042;-91
2023/12/15 07:16:37;;;;;;;5.88;2.15;;;;;;;9.08;100.00;99257.34;6278272;22;20015;-92
2023/12/15 07:19:03;;;;;;;7.38;2.10;;;;;;;8.89;100.00;99192.16;6284022;22;20023;-91
2023/12/15 07:21:29;;;;;;;6.68;2.17;;;;;;;9.48;100.00;99320.50;6284650;22;20029;-92
2023/12/15 07:23:55;;;;;;;5.72;2.22;;;;;;;8.99;100.00;99204.41;6284878;22;20019;-91
2023/12/15 07:26:21;;;;;;;4.20;1.85;;;;;;;9.27;100.00;99246.50;6284855;22;20023;-92
2023/12/15 07:28:46;;;;;;;6.63;2.78;;;;;;;9.59;100.00;99269.91;6283120;22;20345;-90
2023/12/15 07:31:14;;;;;;;4.35;3.17;;;;;;;9.45;100.00;99227.63;6278968;22;20499;-91
2023/12/15 07:33:40;;;;;;;4.50;1.85;;;;;;;9.54;100.00;99264.69;6282559;22;20019;-92
2023/12/15 07:36:07;;;;;;;5.88;2.72;;;;;;;9.55;100.00;99242.53;6282815;22;20376;-92
2023/12/15 07:38:33;;;;;;;4.78;2.10;;;;;;;9.98;100.00;99296.75;6282624;22;20061;-91
2023/12/15 07:40:58;;;;;;;5.90;2.70;;;;;;;9.69;100.00;99244.09;6281908;22;20019;-93
2023/12/15 07:43:24;;;;;;;5.30;2.60;;;;;;;9.72;100.00;99252.88;6282372;22;20022;-91
2023/12/15 07:45:50;;;;;;;7.80;2.80;;;;;;;9.44;100.00;99237.38;6277962;22;20019;-91
2023/12/15 07:48:17;;;;;;;5.00;2.28;;;;;;;10.32;100.00;99355.56;6283090;22;20015;-91
2023/12/15 07:50:43;;;;;;;6.05;2.28;;;;;;;10.24;100.00;99325.56;6282932;22;19999;-91
2023/12/15 07:53:09;;;;;;;6.32;2.83;;;;;;;9.71;100.00;99229.00;6281655;22;20027;-89
2023/12/15 07:55:35;;;;;;;5.07;2.10;;;;;;;10.37;100.00;99299.69;6281898;22;20471;-90
2023/12/15 07:58:01;;;;;;;5.10;2.30;;;;;;;10.05;100.00;99267.38;6282873;22;20050;-90
2023/12/15 08:00:27;;;;;;;6.13;2.95;;;;;;;10.85;100.00;99359.06;6280644;22;20011;-91
2023/12/15 08:03:00;;;;;;;7.25;3.13;;;;;;;10.19;100.00;99216.66;6284095;22;20023;-93
2023/12/15 08:05:28;;;;;;;7.53;2.95;;;;;;;11.09;100.00;99355.03;6312037;22;20019;-91
2023/12/15 08:07:54;;;;;;;4.68;1.83;;;;;;;10.65;100.00;99335.50;6285135;22;20023;-92
2023/12/15 08:10:24;;;;;;;6.13;3.15;;;;;;;11.10;100.00;99377.22;6282422;22;20019;-93
2023/12/15 08:12:50;;;;;;;4.90;2.58;;;;;;;10.42;100.00;99248.16;6282650;22;20088;-92
2023/12/15 08:15:15;;;;;;;5.40;2.70;;;;;;;10.89;100.00;99318.19;6279434;22;20019;-91
2023/12/15 08:17:41;;;;;;;5.38;2.42;;;;;;;10.86;100.00;99285.44;6283383;22;20051;-92
2023/12/15 08:20:08;;;;;;;6.20;2.42;;;;;;;10.14;100.00;99210.53;6282938;22;20617;-92
2023/12/15 08:22:35;;;;;;;5.82;2.70;;;;;;;10.66;100.00;99259.22;6282516;22;20390;-91
2023/12/15 08:25:01;;;;;;;5.63;2.40;;;;;;;11.41;100.00;99355.31;6282994;22;20715;-92
2023/12/15 08:27:27;;;;;;;6.47;2.17;;;;;;;11.41;100.00;99355.31;6284812;22;20019;-92
2023/12/15 08:29:57;;;;;;;6.78;2.03;;;;;;;11.33;100.00;99368.78;6286047;22;20003;-90
2023/12/15 08:32:22;;;;;;;5.22;2.17;;;;;;;11.43;100.00;99337.53;6282297;22;20074;-92
2023/12/15 08:34:48;;;;;;;5.18;1.85;;;;;;;11.26;100.00;99284.63;6284478;22;20096;-92
2023/12/15 08:37:14;;;;;;;5.18;1.42;;;;;;;11.08;100.00;99272.56;6284974;22;20030;-91
2023/12/15 08:39:41;;;;;;;4.10;1.55;;;;;;;10.95;100.00;99248.00;6286617;22;20111;-93
2023/12/15 08:42:07;;;;;;;3.33;1.25;;;;;;;11.40;97.05;99297.63;6288736;22;20020;-92
2023/12/15 08:44:34;;;;;;;4.53;1.30;;;;;;;11.62;96.29;99300.69;6289060;22;20077;-91
2023/12/15 08:47:03;;;;;;;3.83;1.40;;;;;;;11.57;95.61;99282.13;6286640;22;20105;-93
2023/12/15 08:49:29;;;;;;;2.60;0.80;;;;;;;11.60;96.90;99334.47;6288564;22;20015;-92
2023/12/15 08:51:59;;;;;;;3.10;1.20;;;;;;;11.39;96.17;99253.28;6289328;22;20030;-93
2023/12/15 08:54:25;;;;;;;2.78;1.05;;;;;;;12.26;91.65;99378.28;6291653;22;20019;-94
2023/12/15 08:56:53;;;;;;;2.63;0.90;;;;;;;12.60;93.50;99421.03;6288777;22;20110;-92
2023/12/15 08:59:19;;;;;;;7.22;1.42;;;;;;;12.27;89.39;99351.59;6284206;22;20102;-92
2023/12/15 09:01:45;;;;;;;4.20;1.13;;;;;;;11.93;86.82;99274.25;6281878;22;20019;-94
2023/12/15 09:04:11;;;;;;;2.80;1.70;;;;;;;12.19;89.31;99329.56;6290265;22;20029;-93
2023/12/15 09:06:36;;;;;;;2.53;1.02;;;;;;;12.27;86.37;99316.94;6289489;22;20045;-94
2023/12/15 09:09:05;;;;;;;3.53;1.30;;;;;;;12.13;84.29;99306.59;6290286;22;20042;-93
2023/12/15 09:11:31;;;;;;;6.80;1.05;;;;;;;11.84;86.68;99277.06;6288879;22;20019;-93
2023/12/15 09:14:02;;;;;;;2.80;1.23;;;;;;;12.09;86.95;99293.38;6289267;22;20022;-92
2023/12/15 09:16:28;;;;;;;2.05;1.23;;;;;;;12.23;85.97;99341.03;6287482;22;20083;-95
2023/12/15 09:18:54;;;;;;;2.63;1.10;;;;;;;12.51;85.27;99363.44;6289826;22;20033;-93
2023/12/15 09:21:20;;;;;;;2.45;1.38;;;;;;;12.76;87.13;99353.91;6286818;22;20026;-91
2023/12/15 09:23:47;;;;;;;3.67;1.35;;;;;;;12.73;89.46;99347.75;6287472;22;20460;-94
2023/12/15 09:26:13;;;;;;;4.93;1.23;;;;;;;12.63;87.41;99318.69;6290455;22;20015;-92
2023/12/15 09:28:39;;;;;;;2.97;1.48;;;;;;;12.87;86.53;99379.41;6289266;22;20011;-92
2023/12/15 09:31:06;;;;;;;3.70;1.48;;;;;;;13.54;87.52;99459.50;6286780;22;20026;-92
2023/12/15 09:33:32;;;;;;;4.65;1.40;;;;;;;12.92;86.63;99336.56;6287622;22;20015;-93
2023/12/15 09:35:58;;;;;;;4.65;1.55;;;;;;;12.15;87.99;99289.69;6286976;22;20181;-92
2023/12/15 09:38:24;;;;;;;2.60;1.10;;;;;;;12.84;88.15;99374.16;6287088;22;20027;-92
2023/12/15 09:40:50;;;;;;;2.92;1.05;;;;;;;13.38;87.27;99466.19;6286515;22;20019;-93
2023/12/15 09:43:16;;;;;;;3.20;1.05;;;;;;;13.39;86.42;99448.38;6285555;22;20015;-92
2023/12/15 09:45:43;;;;;;;2.88;1.10;;;;;;;13.33;87.34;99395.97;6285509;22;20016;-94
2023/12/15 09:48:13;;;;;;;3.95;0.95;;;;;;;12.63;86.73;99303.53;6285655;22;20023;-92
2023/12/15 09:50:44;;;;;;;9.70;3.10;;;;;;;13.49;86.26;99412.47;6284888;22;20015;-93
2023/12/15 09:53:10;;;;;;;6.43;1.73;;;;;;;13.58;85.61;99430.91;6285468;22;20019;-91
2023/12/15 09:55:37;;;;;;;4.10;1.45;;;;;;;13.52;84.31;99465.81;6285202;22;20327;-89
2023/12/15 09:58:03;;;;;;;2.60;0.77;;;;;;;13.61;83.95;99451.31;6282856;22;20003;-91
2023/12/15 10:00:31;;;;;;;1.48;0.70;;;;;;;13.55;81.95;99461.25;6280365;22;20019;-93
2023/12/15 10:02:58;;;;;;;4.53;2.38;;;;;;;13.08;82.94;99345.03;6283593;22;20019;-91
2023/12/15 10:05:26;;;;;;;1.63;0.70;;;;;;;13.71;80.72;99456.34;6281828;22;20038;-92
2023/12/15 10:07:53;;;;;;;3.65;1.10;;;;;;;13.75;81.04;99455.34;6281182;22;20023;-93
2023/12/15 10:10:21;;;;;;;3.78;1.20;;;;;;;13.02;81.66;99359.41;6281251;22;20016;-92
2023/12/15 10:12:47;;;;;;;2.17;0.82;;;;;;;13.16;81.95;99375.03;6308167;22;20038;-92
2023/12/15 10:15:12;;;;;;;2.30;0.80;;;;;;;13.53;79.70;99411.44;6283191;22;20015;-90
2023/12/15 10:17:39;;;;;;;2.55;1.00;;;;;;;13.42;79.25;99368.13;6281737;22;20019;-93
2023/12/15 10:20:06;;;;;;;1.85;0.70;;;;;;;13.35;79.73;99375.44;6282627;22;20015;-90
2023/12/15 10:22:34;;;;;;;3.65;1.35;;;;;;;13.26;81.07;99379.22;6282488;22;20700;-90
2023/12/15 10:25:00;;;;;;;3.40;1.27;;;;;;;13.74;81.57;99456.25;6283786;22;20021;-94
2023/12/15 10:27:26;;;;;;;3.42;1.13;;;;;;;12.87;78.33;99302.00;6283824;22;20387;-91
2023/12/15 10:29:55;;;;;;;3.35;1.42;;;;;;;13.29;79.81;99413.91;6282399;22;20015;-93
2023/12/15 10:32:21;;;;;;;5.35;0.90;;;;;;;13.43;75.91;99408.16;6282048;22;20042;-92
2023/12/15 10:34:50;;;;;;;2.88;1.23;;;;;;;12.56;78.38;99301.09;6285491;22;20021;-90
2023/12/15 10:37:16;;;;;;;2.05;1.02;;;;;;;12.66;79.41;99319.44;6287169;22;20110;-90
2023/12/15 10:39:43;;;;;;;4.80;1.48;;;;;;;13.34;80.67;99405.75;6287093;22;20023;-92
2023/12/15 10:42:09;;;;;;;3.97;1.48;;;;;;;13.22;82.66;99366.88;6289429;22;20000;-91
2023/12/15 10:44:37;;;;;;;1.98;0.93;;;;;;;13.39;81.54;99378.91;6288303;22;20042;-94
2023/12/15 10:47:04;;;;;;;3.30;1.40;;;;;;;13.58;83.46;99417.53;6286260;22;20043;-91
2023/12/15 10:49:31;;;;;;;5.00;1.35;;;;;;;13.54;81.27;99426.56;6285419;22;20341;-93
2023/12/15 10:51:58;;;;;;;3.53;1.65;;;;;;;13.19;79.18;99332.25;6287552;22;20019;-92
2023/12/15 10:54:25;;;;;;;2.40;0.90;;;;;;;13.03;78.62;99362.97;6285895;22;20051;-92
2023/12/15 10:56:54;;;;;;;2.33;0.55;;;;;;;12.79;78.52;99317.31;6286902;22;20072;-93
2023/12/15 10:59:20;;;;;;;1.58;0.88;;;;;;;13.22;79.56;99377.56;6286243;22;20015;-91
2023/12/15 11:01:48;;;;;;;2.35;0.70;;;;;;;13.33;77.58;99404.00;6283670;22;20027;-90
2023/12/15 11:04:20;;;;;;;5.05;0.73;;;;;;;12.82;75.72;99308.38;6286128;22;20358;-92
2023/12/15 11:06:47;;;;;;;2.30;1.10;;;;;;;12.97;77.95;99321.31;6287423;22;20015;-94
2023/12/15 11:09:26;;;;;;;1.45;0.60;;;;;;;13.44;79.42;99382.31;6287266;22;20023;-90
2023/12/15 11:12:27;;;;;;;5.18;0.90;;;;;;;13.82;77.73;99466.72;6287458;22;20054;-93
2023/12/15 11:14:56;;;;;;;2.70;0.98;;;;;;;13.51;77.76;99406.16;6288281;22;20027;-91
2023/12/15 11:17:22;;;;;;;2.88;0.90;;;;;;;13.87;75.06;99467.47;6284440;22;20094;-94
2023/12/15 11:19:56;;;;;;;3.95;0.73;;;;;;;13.84;76.68;99451.53;6288544;22;20322;-94
2023/12/15 11:22:22;;;;;;;3.03;0.90;;;;;;;13.73;76.12;99450.97;6288566;22;20065;-92
2023/12/15 11:24:48;;;;;;;2.72;0.85;;;;;;;13.48;74.71;99375.97;6288424;22;20015;-90
2023/12/15 11:27:15;;;;;;;2.85;0.88;;;;;;;13.06;73.73;99305.03;6288382;22;20065;-92