Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:16;;;;;;;;;;;;;;;;;;4931049;29;20389;-76
2022/09/06 00:05:03;;;;;;;;;;;;;;;;;;4926702;28;19915;-76
2022/09/06 00:07:49;;;;;;;;;;;;;;;;;;4919121;29;19926;-76
2022/09/06 00:10:36;;;;;;;;;;;;;;;;;;4924890;29;19911;-76
2022/09/06 00:13:22;;;;;;;;;;;;;;;;;;4925764;29;19917;-76
2022/09/06 00:16:09;;;;;;;;;;;;;;;;;;4928309;29;19921;-76
2022/09/06 00:18:55;;;;;;;;;;;;;;;;;;4922810;29;19931;-76
2022/09/06 00:21:42;;;;;;;;;;;;;;;;;;4930095;29;19925;-76
2022/09/06 00:24:28;;;;;;;;;;;;;;;;;;4929703;29;19924;-76
2022/09/06 00:27:15;;;;;;;;;;;;;;;;;;4921433;29;19926;-76
2022/09/06 00:30:03;;;;;;;;;;;;;;;;;;4928641;29;19922;-76
2022/09/06 00:32:49;;;;;;;;;;;;;;;;;;4924399;29;19961;-76
2022/09/06 00:35:36;;;;;;;;;;;;;;;;;;4929804;29;19914;-75
2022/09/06 00:38:22;;;;;;;;;;;;;;;;;;4930838;29;19925;-76
2022/09/06 00:41:09;;;;;;;;;;;;;;;;;;4926548;29;19915;-76
2022/09/06 00:43:55;;;;;;;;;;;;;;;;;;4928622;29;20224;-76
2022/09/06 00:46:42;;;;;;;;;;;;;;;;;;4933455;29;20448;-76
2022/09/06 00:49:28;;;;;;;;;;;;;;;;;;4929142;29;19919;-76
2022/09/06 00:52:15;;;;;;;;;;;;;;;;;;4927731;28;20385;-76
2022/09/06 00:55:01;;;;;;;;;;;;;;;;;;4912207;29;19918;-77
2022/09/06 00:57:50;;;;;;;;;;;;;;;;;;4925272;29;20572;-76
2022/09/06 01:00:36;;;;;;;;;;;;;;;;;;4927810;29;19926;-76
2022/09/06 01:03:23;;;;;;;;;;;;;;;;;;4929592;29;19943;-76
2022/09/06 01:06:09;;;;;;;;;;;;;;;;;;4931787;29;19917;-76
2022/09/06 01:08:57;;;;;;;;;;;;;;;;;;4933141;29;20014;-77
2022/09/06 01:11:43;;;;;;;;;;;;;;;;;;4927652;29;20282;-77
2022/09/06 01:14:30;;;;;;;;;;;;;;;;;;4930906;29;19915;-76
2022/09/06 01:17:16;;;;;;;;;;;;;;;;;;4912873;29;19921;-76
2022/09/06 01:20:04;;;;;;;;;;;;;;;;;;4932210;29;20014;-77
2022/09/06 01:22:50;;;;;;;;;;;;;;;;;;4934391;29;19922;-76
2022/09/06 01:25:37;;;;;;;;;;;;;;;;;;4932695;29;20005;-76
2022/09/06 01:28:23;;;;;;;;;;;;;;;;;;4916488;29;19961;-76
2022/09/06 01:31:10;;;;;;;;;;;;;;;;;;4929826;29;20359;-76
2022/09/06 01:33:56;;;;;;;;;;;;;;;;;;4929718;28;19921;-77
2022/09/06 01:36:43;;;;;;;;;;;;;;;;;;4919265;29;19915;-76
2022/09/06 01:39:29;;;;;;;;;;;;;;;;;;4914293;29;19915;-76
2022/09/06 01:42:16;;;;;;;;;;;;;;;;;;4931504;29;19915;-77
2022/09/06 01:45:02;;;;;;;;;;;;;;;;;;4929120;29;19919;-77
2022/09/06 01:47:49;;;;;;;;;;;;;;;;;;4923991;29;19922;-76
2022/09/06 01:50:35;;;;;;;;;;;;;;;;;;4927986;29;19942;-76
2022/09/06 01:53:22;;;;;;;;;;;;;;;;;;4925906;29;19919;-76
2022/09/06 01:56:08;;;;;;;;;;;;;;;;;;4930046;29;19921;-76
2022/09/06 01:58:55;;;;;;;;;;;;;;;;;;4929631;29;19918;-76
2022/09/06 02:01:41;;;;;;;;;;;;;;;;;;4929982;29;20390;-77
2022/09/06 02:04:27;;;;;;;;;;;;;;;;;;4931689;29;19922;-77
2022/09/06 02:07:14;;;;;;;;;;;;;;;;;;4930961;29;20394;-78
2022/09/06 02:10:00;;;;;;;;;;;;;;;;;;4931025;29;19925;-75
2022/09/06 02:12:47;;;;;;;;;;;;;;;;;;4934894;29;20386;-76
2022/09/06 02:15:33;;;;;;;;;;;;;;;;;;4915165;29;19946;-77
2022/09/06 02:18:20;;;;;;;;;;;;;;;;;;4926826;29;19926;-77
2022/09/06 02:21:06;;;;;;;;;;;;;;;;;;4932549;29;19911;-77
2022/09/06 02:23:53;;;;;;;;;;;;;;;;;;4928319;29;19914;-77
2022/09/06 02:26:39;;;;;;;;;;;;;;;;;;4927816;29;19953;-76
2022/09/06 02:29:26;;;;;;;;;;;;;;;;;;4926531;29;19937;-76
2022/09/06 02:32:13;;;;;;;;;;;;;;;;;;4931701;29;19915;-76
2022/09/06 02:35:01;;;;;;;;;;;;;;;;;;4930256;29;19925;-76
2022/09/06 02:37:47;;;;;;;;;;;;;;;;;;4929055;29;19949;-76
2022/09/06 02:40:34;;;;;;;;;;;;;;;;;;4932622;29;19922;-77
2022/09/06 02:43:20;;;;;;;;;;;;;;;;;;4921316;29;20375;-77
2022/09/06 02:46:07;;;;;;;;;;;;;;;;;;4929222;29;20700;-77
2022/09/06 02:48:53;;;;;;;;;;;;;;;;;;4920687;29;19930;-76
2022/09/06 02:51:40;;;;;;;;;;;;;;;;;;4924153;29;19914;-77
2022/09/06 02:54:26;;;;;;;;;;;;;;;;;;4928671;29;19931;-76
2022/09/06 02:57:13;;;;;;;;;;;;;;;;;;4930229;29;19922;-77
2022/09/06 02:59:59;;;;;;;;;;;;;;;;;;4928195;29;20382;-76
2022/09/06 03:02:45;;;;;;;;;;;;;;;;;;4919975;29;19917;-76
2022/09/06 03:05:32;;;;;;;;;;;;;;;;;;4928666;29;20402;-76
2022/09/06 03:08:18;;;;;;;;;;;;;;;;;;4921462;29;19934;-76
2022/09/06 03:11:05;;;;;;;;;;;;;;;;;;4930430;29;20359;-76
2022/09/06 03:13:51;;;;;;;;;;;;;;;;;;4929941;29;19915;-76
2022/09/06 03:16:38;;;;;;;;;;;;;;;;;;4929403;29;20361;-77
2022/09/06 03:19:24;;;;;;;;;;;;;;;;;;4925505;29;19930;-76
2022/09/06 03:22:11;;;;;;;;;;;;;;;;;;4931951;29;20278;-76
2022/09/06 03:24:57;;;;;;;;;;;;;;;;;;4925870;29;20267;-77
2022/09/06 03:27:44;;;;;;;;;;;;;;;;;;4921225;29;19923;-77
2022/09/06 03:30:30;;;;;;;;;;;;;;;;;;4915645;29;20390;-77
2022/09/06 03:33:17;;;;;;;;;;;;;;;;;;4928872;29;19922;-77
2022/09/06 03:36:03;;;;;;;;;;;;;;;;;;4925537;28;19922;-78
2022/09/06 03:38:52;;;;;;;;;;;;;;;;;;4927886;29;19918;-77
2022/09/06 03:41:39;;;;;;;;;;;;;;;;;;4927777;29;19922;-77
2022/09/06 03:44:25;;;;;;;;;;;;;;;;;;4925362;29;19915;-77
2022/09/06 03:47:12;;;;;;;;;;;;;;;;;;4920831;29;19919;-76
2022/09/06 03:49:58;;;;;;;;;;;;;;;;;;4927214;29;19918;-77
2022/09/06 03:52:44;;;;;;;;;;;;;;;;;;4932357;29;19915;-77
2022/09/06 03:55:31;;;;;;;;;;;;;;;;;;4924514;29;19910;-76
2022/09/06 03:58:17;;;;;;;;;;;;;;;;;;4927427;29;19937;-77
2022/09/06 04:01:04;;;;;;;;;;;;;;;;;;4928346;29;19922;-76
2022/09/06 04:03:50;;;;;;;;;;;;;;;;;;4928364;29;19916;-75
2022/09/06 04:06:37;;;;;;;;;;;;;;;;;;4926647;29;19911;-75
2022/09/06 04:09:23;;;;;;;;;;;;;;;;;;4921206;29;19939;-74
2022/09/06 04:12:10;;;;;;;;;;;;;;;;;;4922656;29;19911;-75
2022/09/06 04:14:56;;;;;;;;;;;;;;;;;;4928421;29;19915;-75
2022/09/06 04:17:44;;;;;;;;;;;;;;;;;;4922180;29;19927;-75
2022/09/06 04:20:30;;;;;;;;;;;;;;;;;;4924677;29;20331;-75
2022/09/06 04:23:16;;;;;;;;;;;;;;;;;;4923967;29;19911;-76
2022/09/06 04:26:03;;;;;;;;;;;;;;;;;;4925014;29;20586;-77
2022/09/06 04:28:49;;;;;;;;;;;;;;;;;;4928695;29;19919;-75
2022/09/06 04:31:36;;;;;;;;;;;;;;;;;;4924585;29;19919;-75
2022/09/06 04:34:23;;;;;;;;;;;;;;;;;;4927628;29;19915;-74
2022/09/06 04:37:10;;;;;;;;;;;;;;;;;;4928783;29;19918;-75
2022/09/06 04:39:56;;;;;;;;;;;;;;;;;;4927902;28;20000;-75
2022/09/06 04:42:43;;;;;;;;;;;;;;;;;;4927251;29;19910;-75
2022/09/06 04:45:29;;;;;;;;;;;;;;;;;;4916492;28;19911;-75
2022/09/06 04:48:16;;;;;;;;;;;;;;;;;;4930389;29;20005;-75
2022/09/06 04:51:02;;;;;;;;;;;;;;;;;;4917453;29;19922;-75
2022/09/06 04:53:49;;;;;;;;;;;;;;;;;;4931157;29;19921;-74
2022/09/06 04:56:35;;;;;;;;;;;;;;;;;;4919459;29;19925;-75
2022/09/06 04:59:21;;;;;;;;;;;;;;;;;;4924524;29;19919;-74
2022/09/06 05:02:08;;;;;;;;;;;;;;;;;;4921664;29;19997;-74
2022/09/06 05:04:55;;;;;;;;;;;;;;;;;;4927407;29;19915;-76
2022/09/06 05:07:42;;;;;;;;;;;;;;;;;;4931027;29;19927;-76
2022/09/06 05:10:28;;;;;;;;;;;;;;;;;;4931625;29;20294;-75
2022/09/06 05:13:15;;;;;;;;;;;;;;;;;;4934043;29;19925;-75
2022/09/06 05:16:01;;;;;;;;;;;;;;;;;;4925604;29;19915;-75
2022/09/06 05:18:48;;;;;;;;;;;;;;;;;;4928717;29;20297;-75
2022/09/06 05:21:34;;;;;;;;;;;;;;;;;;4929606;29;19915;-75
2022/09/06 05:24:21;;;;;;;;;;;;;;;;;;4930038;28;20297;-76
2022/09/06 05:27:07;;;;;;;;;;;;;;;;;;4929797;29;19911;-75
2022/09/06 05:29:54;;;;;;;;;;;;;;;;;;4927383;29;19935;-76
2022/09/06 05:32:40;;;;;;;;;;;;;;;;;;4920127;29;19918;-75
2022/09/06 05:35:27;;;;;;;;;;;;;;;;;;4932154;29;19914;-76
2022/09/06 05:38:13;;;;;;;;;;;;;;;;;;4925676;29;19915;-75
2022/09/06 05:41:00;;;;;;;;;;;;;;;;;;4930863;29;20286;-76
2022/09/06 05:43:46;;;;;;;;;;;;;;;;;;4932202;29;19915;-75
2022/09/06 05:46:33;;;;;;;;;;;;;;;;;;4917966;29;20483;-75
2022/09/06 05:49:19;;;;;;;;;;;;;;;;;;4930885;29;19923;-76
2022/09/06 05:52:06;;;;;;;;;;;;;;;;;;4924827;29;19931;-76
2022/09/06 05:54:52;;;;;;;;;;;;;;;;;;4932388;29;19922;-76
2022/09/06 05:57:38;;;;;;;;;;;;;;;;;;4931838;29;19915;-75
2022/09/06 06:00:25;;;;;;;;;;;;;;;;;;4933256;29;19918;-75
2022/09/06 06:03:11;;;;;;;;;;;;;;;;;;4929579;28;19933;-75
2022/09/06 06:05:58;;;;;;;;;;;;;;;;;;4928215;29;19923;-75
2022/09/06 06:08:44;;;;;;;;;;;;;;;;;;4922968;29;19923;-75
2022/09/06 06:11:31;;;;;;;;;;;;;;;;;;4932430;29;19915;-76
2022/09/06 06:14:17;;;;;;;;;;;;;;;;;;4927734;29;19918;-74
2022/09/06 06:17:04;;;;;;;;;;;;;;;;;;4929832;29;20371;-75
2022/09/06 06:19:50;;;;;;;;;;;;;;;;;;4929010;28;19917;-75
2022/09/06 06:22:37;;;;;;;;;;;;;;;;;;4931535;29;20300;-75
2022/09/06 06:25:25;;;;;;;;;;;;;;;;;;4931488;29;20298;-75
2022/09/06 06:28:11;;;;;;;;;;;;;;;;;;4924661;29;20273;-75
2022/09/06 06:30:58;;;;;;;;;;;;;;;;;;4924938;29;19915;-75
2022/09/06 06:33:46;;;;;;;;;;;;;;;;;;4929079;29;20398;-76
2022/09/06 06:36:32;;;;;;;;;;;;;;;;;;4915927;29;19919;-76
2022/09/06 06:39:19;;;;;;;;;;;;;;;;;;4928667;28;19922;-76
2022/09/06 06:42:05;;;;;;;;;;;;;;;;;;4925688;29;19910;-76
2022/09/06 06:44:52;;;;;;;;;;;;;;;;;;4925132;29;19915;-76
2022/09/06 06:47:38;;;;;;;;;;;;;;;;;;4931396;29;20129;-76
2022/09/06 06:50:25;;;;;;;;;;;;;;;;;;4928660;29;19911;-76
2022/09/06 06:53:11;;;;;;;;;;;;;;;;;;4930610;29;19921;-76
2022/09/06 06:55:58;;;;;;;;;;;;;;;;;;4930179;29;19914;-77
2022/09/06 06:58:44;;;;;;;;;;;;;;;;;;4921273;29;20390;-77
2022/09/06 07:01:31;;;;;;;;;;;;;;;;;;4928748;29;20032;-76
2022/09/06 07:04:17;;;;;;;;;;;;;;;;;;4919315;29;19922;-76
2022/09/06 07:07:04;;;;;;;;;;;;;;;;;;4926060;29;19922;-76
2022/09/06 07:09:50;;;;;;;;;;;;;;;;;;4923578;29;19926;-76
2022/09/06 07:12:37;;;;;;;;;;;;;;;;;;4924341;29;19922;-76
2022/09/06 07:15:23;;;;;;;;;;;;;;;;;;4926637;29;19923;-76
2022/09/06 07:18:10;;;;;;;;;;;;;;;;;;4922063;29;20318;-77
2022/09/06 07:20:56;;;;;;;;;;;;;;;;;;4928531;29;19911;-77
2022/09/06 07:23:43;;;;;;;;;;;;;;;;;;4923033;29;19945;-77
2022/09/06 07:26:29;;;;;;;;;;;;;;;;;;4920135;29;19922;-78
2022/09/06 07:29:15;;;;;;;;;;;;;;;;;;4940548;29;19923;-77
2022/09/06 07:32:02;;;;;;;;;;;;;;;;;;4939652;29;19911;-76
2022/09/06 07:34:48;;;;;;;;;;;;;;;;;;4925249;29;19919;-76
2022/09/06 07:37:35;;;;;;;;;;;;;;;;;;4931318;29;20374;-77
2022/09/06 07:40:21;;;;;;;;;;;;;;;;;;4921905;29;19911;-75
2022/09/06 07:43:08;;;;;;;;;;;;;;;;;;4930747;29;19911;-76
2022/09/06 07:45:54;;;;;;;;;;;;;;;;;;4922720;29;19923;-76
2022/09/06 07:48:41;;;;;;;;;;;;;;;;;;4921460;29;19934;-76
2022/09/06 07:51:28;;;;;;;;;;;;;;;;;;4931814;29;19926;-75
2022/09/06 07:54:14;;;;;;;;;;;;;;;;;;4921435;29;19922;-76
2022/09/06 07:57:01;;;;;;;;;;;;;;;;;;4924301;29;19925;-76
2022/09/06 07:59:47;;;;;;;;;;;;;;;;;;4919639;29;20386;-76
2022/09/06 08:02:34;;;;;;;;;;;;;;;;;;4916876;29;19926;-76
2022/09/06 08:05:20;;;;;;;;;;;;;;;;;;4920670;29;19915;-76
2022/09/06 08:08:07;;;;;;;;;;;;;;;;;;4920791;29;19926;-76
2022/09/06 08:10:53;;;;;;;;;;;;;;;;;;4926910;29;19931;-76
2022/09/06 08:13:41;;;;;;;;;;;;;;;;;;4928679;29;19910;-76
2022/09/06 08:16:27;;;;;;;;;;;;;;;;;;4928357;29;19919;-76
2022/09/06 08:19:14;;;;;;;;;;;;;;;;;;4929828;29;19937;-76
2022/09/06 08:22:01;;;;;;;;;;;;;;;;;;4926805;29;19911;-76
2022/09/06 08:24:47;;;;;;;;;;;;;;;;;;4925509;29;19922;-76
2022/09/06 08:27:34;;;;;;;;;;;;;;;;;;4929408;29;19918;-76
2022/09/06 08:30:20;;;;;;;;;;;;;;;;;;4923679;29;19927;-76
2022/09/06 08:33:07;;;;;;;;;;;;;;;;;;4924155;29;19912;-76
2022/09/06 08:35:53;;;;;;;;;;;;;;;;;;4921538;29;19923;-76
2022/09/06 08:38:40;;;;;;;;;;;;;;;;;;4921570;29;19924;-75
2022/09/06 08:41:26;;;;;;;;;;;;;;;;;;4917512;29;19918;-76
2022/09/06 08:44:13;;;;;;;;;;;;;;;;;;4923285;28;19915;-77
2022/09/06 08:46:59;;;;;;;;;;;;;;;;;;4923395;28;19915;-77
2022/09/06 08:49:46;;;;;;;;;;;;;;;;;;4926701;28;19929;-77
2022/09/06 08:52:32;;;;;;;;;;;;;;;;;;4929426;29;19921;-77
2022/09/06 08:55:20;;;;;;;;;;;;;;;;;;4923600;29;20287;-75
2022/09/06 08:58:06;;;;;;;;;;;;;;;;;;4926974;29;19992;-76
2022/09/06 09:00:57;;;;;;;;;;;;;;;;;;4924192;29;19915;-77
2022/09/06 09:03:43;;;;;;;;;;;;;;;;;;4927803;29;19918;-76
2022/09/06 09:06:30;;;;;;;;;;;;;;;;;;4929893;29;20287;-76
2022/09/06 09:09:16;;;;;;;;;;;;;;;;;;4924519;29;19926;-76
2022/09/06 09:12:03;;;;;;;;;;;;;;;;;;4928731;29;19910;-76
2022/09/06 09:14:49;;;;;;;;;;;;;;;;;;4926936;29;19926;-76
2022/09/06 09:17:36;;;;;;;;;;;;;;;;;;4927940;29;19926;-76
2022/09/06 09:20:22;;;;;;;;;;;;;;;;;;4931899;29;19915;-76
2022/09/06 09:23:09;;;;;;;;;;;;;;;;;;4932753;29;19914;-76
2022/09/06 09:25:55;;;;;;;;;;;;;;;;;;4917212;29;19930;-76
2022/09/06 09:28:42;;;;;;;;;;;;;;;;;;4928851;29;19946;-76
2022/09/06 09:31:28;;;;;;;;;;;;;;;;;;4931091;29;19911;-76
2022/09/06 09:34:15;;;;;;;;;;;;;;;;;;4933234;29;19917;-77
2022/09/06 09:37:03;;;;;;;;;;;;;;;;;;4928102;29;19926;-76
2022/09/06 09:39:50;;;;;;;;;;;;;;;;;;4919527;29;19919;-74
2022/09/06 09:42:36;;;;;;;;;;;;;;;;;;4914218;29;19933;-74
2022/09/06 09:45:23;;;;;;;;;;;;;;;;;;4931945;29;19915;-74
2022/09/06 09:48:09;;;;;;;;;;;;;;;;;;4933446;29;19926;-74
2022/09/06 09:50:56;;;;;;;;;;;;;;;;;;4926534;29;19941;-75
2022/09/06 09:53:43;;;;;;;;;;;;;;;;;;4932909;29;20256;-73
2022/09/06 09:56:29;;;;;;;;;;;;;;;;;;4917115;29;19915;-73
2022/09/06 09:59:16;;;;;;;;;;;;;;;;;;4918173;29;20308;-73
2022/09/06 10:02:02;;;;;;;;;;;;;;;;;;4940182;28;19919;-73
2022/09/06 10:04:49;;;;;;;;;;;;;;;;;;4935244;28;20350;-73
2022/09/06 10:07:35;;;;;;;;;;;;;;;;;;4930773;29;19927;-73
2022/09/06 10:10:22;;;;;;;;;;;;;;;;;;4933268;29;19919;-74
2022/09/06 10:13:08;;;;;;;;;;;;;;;;;;4932862;29;19911;-74
2022/09/06 10:15:55;;;;;;;;;;;;;;;;;;4930981;29;19915;-74
2022/09/06 10:18:42;;;;;;;;;;;;;;;;;;4929912;28;19945;-74
2022/09/06 10:21:28;;;;;;;;;;;;;;;;;;4931507;29;19934;-74
2022/09/06 10:24:15;;;;;;;;;;;;;;;;;;4930398;29;19911;-74
2022/09/06 10:27:01;;;;;;;;;;;;;;;;;;4927406;29;19914;-74
2022/09/06 10:29:51;;;;;;;;;;;;;;;;;;4926632;29;19926;-74
2022/09/06 10:32:38;;;;;;;;;;;;;;;;;;4923013;29;19934;-74
2022/09/06 10:35:24;;;;;;;;;;;;;;;;;;4929162;29;19915;-73
2022/09/06 10:38:12;;;;;;;;;;;;;;;;;;4932948;29;19914;-74
2022/09/06 10:40:58;;;;;;;;;;;;;;;;;;4914227;29;19921;-73
2022/09/06 10:43:45;;;;;;;;;;;;;;;;;;4932823;29;20406;-74
2022/09/06 10:46:31;;;;;;;;;;;;;;;;;;4916531;29;19915;-74
2022/09/06 10:49:18;;;;;;;;;;;;;;;;;;4917412;29;19927;-74
2022/09/06 10:52:04;;;;;;;;;;;;;;;;;;4925443;29;19947;-74
2022/09/06 10:54:51;;;;;;;;;;;;;;;;;;4927428;29;19911;-75
2022/09/06 10:57:37;;;;;;;;;;;;;;;;;;4918648;29;19911;-75
2022/09/06 11:00:24;;;;;;;;;;;;;;;;;;4933148;29;19919;-74
2022/09/06 11:03:12;;;;;;;;;;;;;;;;;;4930168;28;19941;-73
2022/09/06 11:05:58;;;;;;;;;;;;;;;;;;4927810;29;19915;-73
2022/09/06 11:08:45;;;;;;;;;;;;;;;;;;4918736;29;19926;-74
2022/09/06 11:11:34;;;;;;;;;;;;;;;;;;4931622;29;19915;-75
2022/09/06 11:14:20;;;;;;;;;;;;;;;;;;4932738;29;19914;-74
2022/09/06 11:17:07;;;;;;;;;;;;;;;;;;4932135;28;19947;-74
2022/09/06 11:19:53;;;;;;;;;;;;;;;;;;4928980;29;19929;-74
2022/09/06 11:22:40;;;;;;;;;;;;;;;;;;4923463;29;20231;-74
2022/09/06 11:25:26;;;;;;;;;;;;;;;;;;4932887;29;20355;-74
2022/09/06 11:28:13;;;;;;;;;;;;;;;;;;4927910;29;19919;-74
2022/09/06 11:30:59;;;;;;;;;;;;;;;;;;4929853;29;19915;-74
2022/09/06 11:33:48;;;;;;;;;;;;;;;;;;4930624;29;19915;-75
2022/09/06 11:36:34;;;;;;;;;;;;;;;;;;4924324;29;20584;-74
2022/09/06 11:39:21;;;;;;;;;;;;;;;;;;4932340;28;20036;-74
2022/09/06 11:42:07;;;;;;;;;;;;;;;;;;4930734;29;19915;-74
2022/09/06 11:44:54;;;;;;;;;;;;;;;;;;4925497;29;20383;-74
2022/09/06 11:47:40;;;;;;;;;;;;;;;;;;4928701;29;20378;-74
2022/09/06 11:50:27;;;;;;;;;;;;;;;;;;4933213;28;19919;-75
2022/09/06 11:53:13;;;;;;;;;;;;;;;;;;4917602;29;20271;-74
2022/09/06 11:56:00;;;;;;;;;;;;;;;;;;4928718;29;19911;-74
2022/09/06 11:58:46;;;;;;;;;;;;;;;;;;4931208;28;19925;-74
2022/09/06 12:01:33;;;;;;;;;;;;;;;;;;4928983;28;19996;-75
2022/09/06 12:04:19;;;;;;;;;;;;;;;;;;4929175;29;19926;-74
2022/09/06 12:07:06;;;;;;;;;;;;;;;;;;4927104;29;20286;-73
2022/09/06 12:09:52;;;;;;;;;;;;;;;;;;4925082;29;19923;-74
2022/09/06 12:12:39;;;;;;;;;;;;;;;;;;4927272;29;20334;-74
2022/09/06 12:15:25;;;;;;;;;;;;;;;;;;4923743;29;19917;-74
2022/09/06 12:18:11;;;;;;;;;;;;;;;;;;4926338;28;19923;-74
2022/09/06 12:20:58;;;;;;;;;;;;;;;;;;4928692;29;19918;-74
2022/09/06 12:23:44;;;;;;;;;;;;;;;;;;4912004;28;19925;-74
2022/09/06 12:26:31;;;;;;;;;;;;;;;;;;4928786;28;19922;-75
2022/09/06 12:29:18;;;;;;;;;;;;;;;;;;4930763;29;19922;-74
2022/09/06 12:32:04;;;;;;;;;;;;;;;;;;4916118;29;20863;-74
2022/09/06 12:34:51;;;;;;;;;;;;;;;;;;4929297;29;20866;-74
2022/09/06 12:37:37;;;;;;;;;;;;;;;;;;4927368;29;19921;-74
2022/09/06 12:40:24;;;;;;;;;;;;;;;;;;4922693;29;19926;-74
2022/09/06 12:43:10;;;;;;;;;;;;;;;;;;4928774;29;19918;-75
2022/09/06 12:45:57;;;;;;;;;;;;;;;;;;4927826;29;20347;-73
2022/09/06 12:48:43;;;;;;;;;;;;;;;;;;4929941;29;19919;-74
2022/09/06 12:51:30;;;;;;;;;;;;;;;;;;4927462;29;19911;-74
2022/09/06 12:54:16;;;;;;;;;;;;;;;;;;4930707;29;21121;-74
2022/09/06 12:57:03;;;;;;;;;;;;;;;;;;4925070;29;19933;-75
2022/09/06 12:59:49;;;;;;;;;;;;;;;;;;4930120;29;20375;-74
2022/09/06 13:02:36;;;;;;;;;;;;;;;;;;4928121;29;19922;-74
2022/09/06 13:05:22;;;;;;;;;;;;;;;;;;4932854;29;19918;-74
2022/09/06 13:08:09;;;;;;;;;;;;;;;;;;4922454;29;19933;-74
2022/09/06 13:10:55;;;;;;;;;;;;;;;;;;4934552;29;19911;-74
2022/09/06 13:13:42;;;;;;;;;;;;;;;;;;4929396;29;19941;-74
2022/09/06 13:16:28;;;;;;;;;;;;;;;;;;4933378;29;19921;-74
2022/09/06 13:19:15;;;;;;;;;;;;;;;;;;4930317;29;19930;-74
2022/09/06 13:22:02;;;;;;;;;;;;;;;;;;4930805;29;19915;-75
2022/09/06 13:24:49;;;;;;;;;;;;;;;;;;4933634;29;19922;-75
2022/09/06 13:27:35;;;;;;;;;;;;;;;;;;4928437;28;19911;-74
2022/09/06 13:30:22;;;;;;;;;;;;;;;;;;4928708;29;20290;-75
2022/09/06 13:33:08;;;;;;;;;;;;;;;;;;4930160;29;19914;-74
2022/09/06 13:35:55;;;;;;;;;;;;;;;;;;4929664;29;19918;-74
2022/09/06 13:38:41;;;;;;;;;;;;;;;;;;4934583;29;19921;-74
2022/09/06 13:41:28;;;;;;;;;;;;;;;;;;4925024;29;20016;-74
2022/09/06 13:44:14;;;;;;;;;;;;;;;;;;4933870;29;19915;-74
2022/09/06 13:47:01;;;;;;;;;;;;;;;;;;4930941;29;19971;-74
2022/09/06 13:49:48;;;;;;;;;;;;;;;;;;4929580;29;19930;-75
2022/09/06 13:52:34;;;;;;;;;;;;;;;;;;4933847;29;19919;-74
2022/09/06 13:55:21;;;;;;;;;;;;;;;;;;4925422;28;20023;-76
2022/09/06 13:58:07;;;;;;;;;;;;;;;;;;4928309;29;19919;-74
2022/09/06 14:00:54;;;;;;;;;;;;;;;;;;4928075;29;20175;-75
2022/09/06 14:03:41;;;;;;;;;;;;;;;;;;4925393;29;20400;-75
2022/09/06 14:06:27;;;;;;;;;;;;;;;;;;4929974;29;19933;-76
2022/09/06 14:09:14;;;;;;;;;;;;;;;;;;4929589;28;20330;-75
2022/09/06 14:12:01;;;;;;;;;;;;;;;;;;4927377;29;20264;-75
2022/09/06 14:14:47;;;;;;;;;;;;;;;;;;4925073;29;20389;-76
2022/09/06 14:17:34;;;;;;;;;;;;;;;;;;4923020;29;19927;-74
2022/09/06 14:20:20;;;;;;;;;;;;;;;;;;4933822;28;19914;-75
2022/09/06 14:23:06;;;;;;;;;;;;;;;;;;4926323;29;19925;-74
2022/09/06 14:25:53;;;;;;;;;;;;;;;;;;4926481;29;19911;-74
2022/09/06 14:28:39;;;;;;;;;;;;;;;;;;4923775;29;19942;-73
2022/09/06 14:31:26;;;;;;;;;;;;;;;;;;4927488;29;19926;-75
2022/09/06 14:34:12;;;;;;;;;;;;;;;;;;4925606;28;19915;-75
2022/09/06 14:36:59;;;;;;;;;;;;;;;;;;4921164;29;19915;-74
2022/09/06 14:39:45;;;;;;;;;;;;;;;;;;4929666;29;19926;-75
2022/09/06 14:42:32;;;;;;;;;;;;;;;;;;4925473;29;20374;-75
2022/09/06 14:45:19;;;;;;;;;;;;;;;;;;4922217;29;20022;-75
2022/09/06 14:48:05;;;;;;;;;;;;;;;;;;4930880;28;20334;-75
2022/09/06 14:50:52;;;;;;;;;;;;;;;;;;4936202;28;19979;-75
2022/09/06 14:53:41;;;;;;;;;;;;;;;;;;4927895;29;19915;-75
2022/09/06 14:56:29;;;;;;;;;;;;;;;;;;4929780;29;19921;-75
2022/09/06 14:59:15;;;;;;;;;;;;;;;;;;4929465;29;19915;-75
2022/09/06 15:02:02;;;;;;;;;;;;;;;;;;4928695;29;19915;-75
2022/09/06 15:04:48;;;;;;;;;;;;;;;;;;4930739;29;19915;-72
2022/09/06 15:07:35;;;;;;;;;;;;;;;;;;4919947;29;19918;-75
2022/09/06 15:10:21;;;;;;;;;;;;;;;;;;4937769;28;19930;-74
2022/09/06 15:13:08;;;;;;;;;;;;;;;;;;4934131;29;19986;-75
2022/09/06 15:15:54;;;;;;;;;;;;;;;;;;4935759;29;19927;-76
2022/09/06 15:18:41;;;;;;;;;;;;;;;;;;4921873;29;19930;-74
2022/09/06 15:21:27;;;;;;;;;;;;;;;;;;4923619;29;19922;-74
2022/09/06 15:24:14;;;;;;;;;;;;;;;;;;4922157;29;19938;-74
2022/09/06 15:27:00;;;;;;;;;;;;;;;;;;4921996;29;19919;-74
2022/09/06 15:29:46;;;;;;;;;;;;;;;;;;4921890;29;19934;-75
2022/09/06 15:32:33;;;;;;;;;;;;;;;;;;4919148;29;20394;-74
2022/09/06 15:35:19;;;;;;;;;;;;;;;;;;4922451;28;19919;-74
2022/09/06 15:38:06;;;;;;;;;;;;;;;;;;4916249;29;19910;-75
2022/09/06 15:40:52;;;;;;;;;;;;;;;;;;4925447;29;20493;-75
2022/09/06 15:43:40;;;;;;;;;;;;;;;;;;4918063;28;19929;-75
2022/09/06 15:46:27;;;;;;;;;;;;;;;;;;4919072;29;19921;-74
2022/09/06 15:49:13;;;;;;;;;;;;;;;;;;4926114;29;19933;-74
2022/09/06 15:52:00;;;;;;;;;;;;;;;;;;4933812;28;19918;-74
2022/09/06 15:57:51;;;;;;;;;;;;;;;;;;4925554;29;20904;-74
2022/09/06 16:00:38;;;;;;;;;;;;;;;;;;4934553;29;19910;-74
2022/09/06 16:03:24;;;;;;;;;;;;;;;;;;4925993;29;19919;-75
2022/09/06 16:06:11;;;;;;;;;;;;;;;;;;4928745;29;19919;-74
2022/09/06 16:08:57;;;;;;;;;;;;;;;;;;4931209;29;20310;-74
2022/09/06 16:11:44;;;;;;;;;;;;;;;;;;4923446;29;20405;-74
2022/09/06 16:14:30;;;;;;;;;;;;;;;;;;4925336;29;19919;-75
2022/09/06 16:17:17;;;;;;;;;;;;;;;;;;4926272;28;19934;-75
2022/09/06 16:20:04;;;;;;;;;;;;;;;;;;4915810;29;19922;-74
2022/09/06 16:22:50;;;;;;;;;;;;;;;;;;4925713;29;19947;-74
2022/09/06 16:25:36;;;;;;;;;;;;;;;;;;4926576;29;19919;-73
2022/09/06 16:28:23;;;;;;;;;;;;;;;;;;4931485;28;19922;-73
2022/09/06 16:31:09;;;;;;;;;;;;;;;;;;4929787;29;19922;-73
2022/09/06 16:33:56;;;;;;;;;;;;;;;;;;4928665;29;19926;-73
2022/09/06 16:36:43;;;;;;;;;;;;;;;;;;4933533;29;19926;-74
2022/09/06 16:39:29;;;;;;;;;;;;;;;;;;4923443;29;20389;-73
2022/09/06 16:42:16;;;;;;;;;;;;;;;;;;4933859;29;19914;-74
2022/09/06 16:45:03;;;;;;;;;;;;;;;;;;4937661;29;19930;-74
2022/09/06 16:47:50;;;;;;;;;;;;;;;;;;4937855;29;19910;-74
2022/09/06 16:50:37;;;;;;;;;;;;;;;;;;4924349;29;19919;-74
2022/09/06 16:53:23;;;;;;;;;;;;;;;;;;4927296;29;19910;-74
2022/09/06 16:56:10;;;;;;;;;;;;;;;;;;4930725;29;19911;-74
2022/09/06 16:58:56;;;;;;;;;;;;;;;;;;4932305;29;20271;-74
2022/09/06 17:01:43;;;;;;;;;;;;;;;;;;4940534;29;19915;-74
2022/09/06 17:04:30;;;;;;;;;;;;;;;;;;4933349;29;19911;-79
2022/09/06 17:07:17;;;;;;;;;;;;;;;;;;4931908;29;19962;-73
2022/09/06 17:10:03;;;;;;;;;;;;;;;;;;4934428;29;19930;-75
2022/09/06 17:12:50;;;;;;;;;;;;;;;;;;4928740;29;20275;-73
2022/09/06 17:18:42;;;;;;;;;;;;;;;;;;4931930;29;19937;-74
2022/09/06 17:21:28;;;;;;;;;;;;;;;;;;4934969;29;19922;-73
2022/09/06 17:24:15;;;;;;;;;;;;;;;;;;4927550;28;19918;-74
2022/09/06 17:27:01;;;;;;;;;;;;;;;;;;4927534;29;19922;-74
2022/09/06 17:29:48;;;;;;;;;;;;;;;;;;4932754;29;19930;-75
2022/09/06 17:32:35;;;;;;;;;;;;;;;;;;4937016;29;19941;-75
2022/09/06 17:35:21;;;;;;;;;;;;;;;;;;4933137;28;20483;-75
2022/09/06 17:38:08;;;;;;;;;;;;;;;;;;4927297;29;19919;-76
2022/09/06 17:40:54;;;;;;;;;;;;;;;;;;4929147;29;19919;-75
2022/09/06 17:43:41;;;;;;;;;;;;;;;;;;4921564;29;19922;-74
2022/09/06 17:46:28;;;;;;;;;;;;;;;;;;4930929;29;19910;-73
2022/09/06 17:49:16;;;;;;;;;;;;;;;;;;4930712;29;19930;-73
2022/09/06 17:52:03;;;;;;;;;;;;;;;;;;4926928;29;19911;-74
2022/09/06 17:54:49;;;;;;;;;;;;;;;;;;4933887;29;19922;-73
2022/09/06 17:57:36;;;;;;;;;;;;;;;;;;4933540;29;19923;-74
2022/09/06 18:00:22;;;;;;;;;;;;;;;;;;4927555;29;19922;-72
2022/09/06 18:03:09;;;;;;;;;;;;;;;;;;4926649;29;19925;-74
2022/09/06 18:05:55;;;;;;;;;;;;;;;;;;4922379;29;19922;-77
2022/09/06 18:08:42;;;;;;;;;;;;;;;;;;4928734;29;19919;-77
2022/09/06 18:11:28;;;;;;;;;;;;;;;;;;4922308;29;19919;-74
2022/09/06 18:14:15;;;;;;;;;;;;;;;;;;4925872;29;20272;-74
2022/09/06 18:17:02;;;;;;;;;;;;;;;;;;4928454;29;19911;-73
2022/09/06 18:19:48;;;;;;;;;;;;;;;;;;4928981;29;19929;-74
2022/09/06 18:22:36;;;;;;;;;;;;;;;;;;4928596;29;20306;-74
2022/09/06 18:25:23;;;;;;;;;;;;;;;;;;4928530;29;19922;-74
2022/09/06 18:28:10;;;;;;;;;;;;;;;;;;4927864;29;20382;-74
2022/09/06 18:30:57;;;;;;;;;;;;;;;;;;4923513;29;19934;-73
2022/09/06 18:33:43;;;;;;;;;;;;;;;;;;4924051;29;19923;-73
2022/09/06 18:36:30;;;;;;;;;;;;;;;;;;4926459;29;19919;-74
2022/09/06 18:39:17;;;;;;;;;;;;;;;;;;4923776;29;19919;-74
2022/09/06 18:42:09;;;;;;;;;;;;;;;;;;4925485;28;19919;-74
2022/09/06 18:44:56;;;;;;;;;;;;;;;;;;4931128;29;20263;-73
2022/09/06 18:47:43;;;;;;;;;;;;;;;;;;4918805;29;19950;-73
2022/09/06 18:50:30;;;;;;;;;;;;;;;;;;4923877;28;19923;-74
2022/09/06 18:53:17;;;;;;;;;;;;;;;;;;4926266;28;20280;-74
2022/09/06 18:56:03;;;;;;;;;;;;;;;;;;4915145;29;19919;-74
2022/09/06 18:58:50;;;;;;;;;;;;;;;;;;4926560;29;19984;-74
2022/09/06 19:01:37;;;;;;;;;;;;;;;;;;4925921;29;19919;-74
2022/09/06 19:04:23;;;;;;;;;;;;;;;;;;4923942;28;20651;-72