Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:42;;;;;;;0.77;0.77;;;13.10;99.90;13.90;100856.00;;;;5048017;28;20193;-68
2022/09/26 00:04:45;;;;;;;0.40;0.40;;;13.20;99.90;13.40;100836.00;;;;5047721;28;20191;-67
2022/09/26 00:08:04;;;;;;;0.40;0.40;;;13.10;99.90;13.90;100862.00;;;;5029841;28;20202;-67
2022/09/26 00:10:37;;;;;;;0.60;0.60;;;13.20;99.90;13.50;100853.00;;;;5034416;28;20206;-67
2022/09/26 00:13:03;;;;;;;0.40;0.40;;;13.20;99.90;14.00;100844.00;;;;5034223;28;20201;-67
2022/09/26 00:16:10;;;;;;;1.17;1.07;;;13.30;99.90;13.50;100837.00;;;;5033998;28;20227;-67
2022/09/26 00:18:55;;;;;;;0.30;0.30;;;13.30;99.90;13.10;100839.00;;;;5034721;28;20211;-67
2022/09/26 00:21:28;;;;;;;0.40;0.40;;;13.00;99.90;13.50;100832.00;;;;5034101;28;20178;-67
2022/09/26 00:23:56;;;;;;;1.07;0.73;;;12.90;99.90;13.50;100829.00;;;;5034206;28;20196;-67
2022/09/26 00:26:29;;;;;;;0.60;0.60;;;13.00;99.90;12.80;100815.00;;;;5034280;28;20254;-67
2022/09/26 00:29:08;;;;;;;0.33;0.33;;;12.70;99.90;13.10;100819.00;;;;5034059;28;20176;-67
2022/09/26 00:32:17;;;;;;;0.60;0.60;;;12.70;99.90;12.30;100814.00;;;;5033635;28;20229;-67
2022/09/26 00:34:46;;;;;;;0.30;0.30;;;12.40;99.90;12.70;100820.00;;;;5035060;28;20693;-67
2022/09/26 00:37:37;;;;;;;0.47;0.47;;;12.40;99.90;12.60;100747.00;;;;5033922;28;20271;-67
2022/09/26 00:40:03;;;;;;;0.80;0.80;;;12.40;99.90;12.80;100802.00;;;;5033775;28;20179;-66
2022/09/26 00:42:29;;;;;;;1.03;1.03;;;12.50;99.90;12.60;100786.00;;;;5032329;28;20616;-67
2022/09/26 00:44:55;;;;;;;0.30;0.30;;;12.50;99.90;12.70;100780.00;;;;5013737;28;20279;-66
2022/09/26 00:48:05;;;;;;;1.27;1.23;;;12.40;99.90;13.10;100790.00;;;;5013976;28;20165;-67
2022/09/26 00:50:52;;;;;;;0.30;0.30;;;12.60;99.90;13.20;100780.00;;;;5014175;28;20203;-67
2022/09/26 00:53:37;;;;;;;0.40;0.40;;;12.70;99.90;13.40;100786.00;;;;5013532;28;20290;-66
2022/09/26 00:56:10;;;;;;;0.33;0.33;;;12.70;99.90;13.60;100786.00;;;;5028750;28;20177;-66
2022/09/26 00:58:46;;;;;;;0.60;0.60;;;12.90;99.90;12.90;100733.00;;;;5013706;28;20644;-66
2022/09/26 01:01:33;;;;;;;0.30;0.30;;;12.60;99.90;13.40;100762.00;;;;5013479;28;20181;-67
2022/09/26 01:04:24;;;;;;;0.30;0.30;;;12.70;99.90;13.10;100727.00;;;;5013666;28;20555;-66
2022/09/26 01:07:17;;;;;;;0.30;0.30;;;12.80;99.90;12.90;100752.00;;;;5013624;28;20176;-66
2022/09/26 01:09:47;;;;;;;0.30;0.30;;;12.70;99.90;12.90;100711.00;;;;5013665;28;20292;-67
2022/09/26 01:12:17;;;;;;;0.30;0.30;;;12.60;99.90;13.00;100734.00;;;;5013341;28;20251;-67
2022/09/26 01:15:07;;;;;;;0.30;0.30;;;12.60;99.90;13.10;100732.00;;;;5013617;28;20244;-67
2022/09/26 01:18:09;;;;;;;0.40;0.40;;;12.70;99.90;13.30;100720.00;;;;5007941;28;20198;-67
2022/09/26 01:21:56;;;;;;;0.40;0.40;;;12.70;99.90;12.70;100708.00;;;;5014468;28;20539;-68
2022/09/26 01:25:00;;;;;;;0.30;0.30;;;12.70;99.90;12.40;100687.00;;;;4994768;28;20190;-67
2022/09/26 01:28:17;;;;;;;0.83;0.77;;;12.30;99.90;12.40;100672.00;;;;5013506;28;20274;-67
2022/09/26 01:31:10;;;;;;;0.30;0.30;;;12.30;99.90;12.50;100674.00;;;;5012690;28;20189;-67
2022/09/26 01:34:20;;;;;;;0.30;0.30;;;12.30;99.90;12.60;100670.00;;;;5013301;28;20557;-67
2022/09/26 01:37:40;;;;;;;0.40;0.40;;;12.40;99.90;12.70;100661.00;;;;5010614;28;20198;-68
2022/09/26 01:40:22;;;;;;;0.30;0.30;;;12.50;99.90;12.70;100648.00;;;;5014146;28;20520;-67
2022/09/26 01:43:07;;;;;;;0.30;0.30;;;12.50;99.90;12.50;100657.00;;;;5012986;28;20200;-67
2022/09/26 01:46:02;;;;;;;0.30;0.30;;;12.40;99.90;12.60;100663.00;;;;5014192;28;20231;-67
2022/09/26 01:48:52;;;;;;;0.30;0.30;;;12.50;99.90;13.30;100659.00;;;;5014262;28;20266;-67
2022/09/26 01:51:45;;;;;;;0.30;0.30;;;12.60;99.90;13.10;100647.00;;;;5012584;28;20185;-67
2022/09/26 01:54:23;;;;;;;0.30;0.30;;;12.70;99.90;12.60;100607.00;;;;5012640;28;20188;-66
2022/09/26 01:56:52;;;;;;;0.30;0.30;;;12.50;99.90;13.50;100640.00;;;;5012524;28;20523;-67
2022/09/26 01:59:38;;;;;;;0.30;0.30;;;12.80;99.90;12.90;100644.00;;;;5012824;28;20174;-67
2022/09/26 02:02:13;;;;;;;0.20;0.20;;;12.70;99.90;13.00;100642.00;;;;5012390;28;20196;-66
2022/09/26 02:04:43;;;;;;;0.97;0.60;;;12.70;99.90;13.00;100648.00;;;;5012743;28;20187;-66
2022/09/26 02:07:42;;;;;;;0.20;0.20;;;12.80;99.90;13.20;100635.00;;;;5012432;28;20184;-67
2022/09/26 02:10:25;;;;;;;0.30;0.30;;;12.80;99.90;12.80;100632.00;;;;5012170;28;20177;-67
2022/09/26 02:13:00;;;;;;;0.30;0.30;;;12.80;99.90;13.30;100638.00;;;;5013546;28;20216;-67
2022/09/26 02:15:28;;;;;;;0.30;0.30;;;12.80;99.90;13.30;100623.00;;;;5012690;28;20187;-67
2022/09/26 02:18:14;;;;;;;1.70;1.60;;;12.80;99.90;13.30;100613.00;;;;5012446;28;20180;-67
2022/09/26 02:21:08;;;;;;;0.30;0.30;;;12.90;99.90;13.00;100621.00;;;;5012410;28;20184;-67
2022/09/26 02:23:34;;;;;;;0.30;0.30;;;12.80;99.90;13.30;100621.00;;;;5009927;28;20282;-67
2022/09/26 02:26:03;;;;;;;0.30;0.30;;;12.80;99.90;12.90;100613.00;;;;5013450;28;20181;-67
2022/09/26 02:28:30;;;;;;;0.30;0.30;;;12.80;99.90;13.30;100604.00;;;;5012665;28;20204;-67
2022/09/26 02:33:55;;;;;;;0.20;0.20;;;12.90;99.90;12.80;100591.00;;;;5039249;28;20232;-67
2022/09/26 02:36:22;;;;;;;0.60;0.60;;;12.70;99.90;12.90;100591.00;;;;5012565;28;20688;-67
2022/09/26 02:38:55;;;;;;;0.43;0.43;;;12.70;99.90;12.90;100578.00;;;;5011923;28;20199;-67
2022/09/26 02:42:12;;;;;;;0.30;0.30;;;12.60;99.90;12.60;100546.00;;;;5028889;28;20184;-67
2022/09/26 02:45:03;;;;;;;0.80;0.80;;;12.50;99.90;12.40;100507.00;;;;5010545;28;20285;-67
2022/09/26 02:48:19;;;;;;;0.30;0.30;;;12.40;99.90;12.60;100531.00;;;;5012048;28;20196;-67
2022/09/26 02:51:25;;;;;;;0.40;0.40;;;12.40;99.90;12.40;100531.00;;;;5028682;28;20645;-67
2022/09/26 02:54:24;;;;;;;0.87;0.87;;;12.30;99.90;12.60;100517.00;;;;5012964;28;20208;-67
2022/09/26 02:57:23;;;;;;;0.30;0.30;;;12.40;99.90;12.60;100515.00;;;;5011930;28;20204;-67
2022/09/26 03:00:24;;;;;;;0.30;0.30;;;12.40;99.90;12.50;100506.00;;;;5013335;28;20200;-67
2022/09/26 03:03:15;;;;;;;0.30;0.30;;;12.30;99.90;12.20;100488.00;;;;5011785;28;20193;-67
2022/09/26 03:05:50;;;;;;;0.40;0.40;;;12.30;99.90;12.30;100494.00;;;;5013323;28;20182;-67
2022/09/26 03:08:28;;;;;;;0.30;0.30;;;12.20;99.90;12.30;100498.00;;;;5011692;28;20186;-67
2022/09/26 03:10:59;;;;;;;0.40;0.40;;;12.20;99.90;12.50;100488.00;;;;5012241;28;20204;-67
2022/09/26 03:13:33;;;;;;;0.40;0.40;;;12.30;99.90;12.20;100482.00;;;;5011632;28;20699;-67
2022/09/26 03:16:02;;;;;;;0.53;0.53;;;12.20;99.90;12.60;100427.00;;;;5011938;28;20172;-66
2022/09/26 03:18:50;;;;;;;1.63;1.53;;;12.30;99.90;12.50;100420.00;;;;5012572;28;20196;-68
2022/09/26 03:21:41;;;;;;;0.40;0.40;;;12.30;99.90;12.10;100448.00;;;;5015636;28;20717;-67
2022/09/26 03:24:08;;;;;;;0.57;0.57;;;12.10;99.90;12.20;100457.00;;;;5015473;28;20175;-68
2022/09/26 03:26:35;;;;;;;0.60;0.60;;;12.10;99.90;12.00;100435.00;;;;5015497;28;20195;-68
2022/09/26 03:29:01;;;;;;;0.30;0.30;;;12.10;99.90;12.10;100422.00;;;;5015899;28;20171;-67
2022/09/26 03:31:27;;;;;;;0.53;0.53;;;12.10;99.90;12.20;100424.00;;;;5015303;28;20202;-68
2022/09/26 03:33:53;;;;;;;0.83;0.83;;;12.10;99.90;12.30;100374.00;;;;5016721;28;20288;-68
2022/09/26 03:36:22;;;;;;;0.50;0.50;;;12.10;99.90;12.10;100422.00;;;;5015287;28;20646;-67
2022/09/26 03:38:48;;;;;;;0.50;0.50;;;12.10;99.90;12.10;100412.00;;;;5015407;28;20266;-67
2022/09/26 03:41:14;;;;;;;0.40;0.40;;;12.10;99.90;12.20;100416.00;;;;5031665;28;20203;-67
2022/09/26 03:43:42;;;;;;;0.33;0.33;;;12.00;99.90;12.10;100401.00;;;;5015051;28;20186;-67
2022/09/26 03:46:10;;;;;;;0.30;0.30;;;12.00;99.90;12.20;100378.00;;;;5016308;28;20184;-67
2022/09/26 03:48:37;;;;;;;0.70;0.70;;;12.00;99.90;12.00;100400.00;;;;5015101;28;20640;-67
2022/09/26 03:51:06;;;;;;;0.37;0.37;;;12.10;99.90;12.20;100402.00;;;;5014996;28;20175;-67
2022/09/26 03:53:34;;;;;;;0.83;0.83;;;12.00;99.90;11.80;100394.00;;;;5014837;28;20294;-67
2022/09/26 03:56:19;;;;;;;0.40;0.40;;;11.90;99.90;11.80;100382.00;;;;5014973;28;20189;-67
2022/09/26 03:58:47;;;;;;;0.30;0.30;;;11.90;99.90;12.20;100382.00;;;;5015140;28;20215;-67
2022/09/26 04:01:49;;;;;;;0.30;0.30;;;12.00;99.90;12.10;100381.00;;;;5014806;28;20570;-66
2022/09/26 04:04:17;;;;;;;1.07;0.97;;;12.00;99.90;12.30;100376.00;;;;5015749;28;20176;-67
2022/09/26 04:07:00;;;;;;;2.77;0.87;;;12.10;99.90;12.40;100314.00;;;;5014461;28;20705;-68
2022/09/26 04:10:01;;;;;;;0.40;0.40;;;12.10;99.90;12.30;100354.00;;;;5014767;28;20184;-67
2022/09/26 04:12:47;;;;;;;0.77;0.77;;;12.20;99.90;12.20;100337.00;;;;5014530;28;20232;-68
2022/09/26 04:15:30;;;;;;;0.60;0.60;;;12.20;99.90;12.00;100321.00;;;;5014597;28;20179;-68
2022/09/26 04:18:14;;;;;;;0.40;0.40;;;12.00;99.90;11.90;100273.00;;;;5014951;28;20189;-67
2022/09/26 04:21:08;;;;;;;2.67;0.70;;;11.90;99.90;11.90;100323.00;;;;5014700;28;20658;-67
2022/09/26 04:24:15;;;;;;;0.60;0.60;;;12.00;99.90;12.10;100319.00;;;;5014269;28;20729;-67
2022/09/26 04:27:05;;;;;;;0.80;0.80;;;12.00;99.90;12.00;100300.00;;;;5015696;28;20204;-67
2022/09/26 04:29:33;;;;;;;1.83;1.73;;;12.00;99.90;11.90;100300.00;;;;5014147;28;20176;-67
2022/09/26 04:32:04;;;;;;;0.30;0.30;;;12.00;99.90;12.20;100288.00;;;;5014037;28;20711;-66
2022/09/26 04:34:47;;;;;;;0.60;0.60;;;12.00;99.90;11.90;100285.00;;;;5014075;28;20203;-68
2022/09/26 04:37:22;;;;;;;0.50;0.50;;;12.00;99.90;11.80;100270.00;;;;5015376;28;20180;-67
2022/09/26 04:40:22;;;;;;;0.70;0.70;;;11.90;99.90;11.90;100222.00;;;;5015574;28;20185;-67
2022/09/26 04:42:59;;;;;;;0.70;0.50;;;11.90;99.90;11.80;100216.00;;;;5014154;28;20557;-68
2022/09/26 04:45:43;;;;;;;0.50;0.50;;;11.90;99.90;12.00;100260.00;;;;5014091;28;20205;-67
2022/09/26 04:48:16;;;;;;;0.40;0.40;;;11.90;99.90;11.80;100259.00;;;;5015321;28;20179;-67
2022/09/26 04:50:42;;;;;;;0.40;0.40;;;11.90;99.90;11.70;100233.00;;;;5013573;28;20175;-67
2022/09/26 04:53:25;;;;;;;0.80;0.57;;;11.90;99.90;11.80;100185.00;;;;5013952;28;20213;-67
2022/09/26 04:55:54;;;;;;;0.40;0.40;;;11.90;99.90;12.00;100235.00;;;;5013687;28;20175;-67
2022/09/26 04:58:29;;;;;;;0.40;0.40;;;11.90;99.90;12.10;100176.00;;;;5015065;28;20184;-67
2022/09/26 05:01:18;;;;;;;0.63;0.63;;;12.00;99.90;11.70;100217.00;;;;5013768;28;20230;-67
2022/09/26 05:03:55;;;;;;;0.30;0.30;;;12.00;99.90;12.00;100202.00;;;;5013440;28;20710;-67
2022/09/26 05:06:21;;;;;;;0.50;0.50;;;12.00;99.90;12.20;100192.00;;;;5013445;28;20206;-67
2022/09/26 05:08:50;;;;;;;0.30;0.30;;;12.10;99.90;12.10;100186.00;;;;5014012;28;20184;-68
2022/09/26 05:11:20;;;;;;;0.50;0.50;;;12.10;99.90;12.30;100137.00;;;;5013480;28;20216;-67
2022/09/26 05:13:50;;;;;;;1.60;1.10;;;12.10;99.90;12.20;100188.00;;;;5015025;28;20184;-67
2022/09/26 05:16:39;;;;;;;0.63;0.63;;;12.20;99.90;11.90;100188.00;;;;5013677;28;20232;-67
2022/09/26 05:19:28;;;;;;;0.80;0.80;;;12.10;99.90;11.90;100180.00;;;;5013426;28;20179;-67
2022/09/26 05:22:13;;;;;;;0.33;0.33;;;12.00;99.90;11.80;100172.00;;;;5013392;28;20670;-67
2022/09/26 05:32:03;;;;;;;0.67;0.40;;;12.20;99.90;12.40;100176.00;;;;5013169;28;20293;-66
2022/09/26 05:35:04;;;;;;;0.60;0.50;;;12.20;99.90;12.20;100174.00;;;;5012895;28;20172;-66
2022/09/26 05:37:57;;;;;;;0.40;0.40;;;12.30;99.90;12.20;100177.00;;;;5014469;28;20706;-67
2022/09/26 05:43:33;;;;;;;0.40;0.40;;;12.20;99.90;12.30;100185.00;;;;5012832;28;20200;-67
2022/09/26 05:46:37;;;;;;;0.40;0.40;;;12.30;99.90;12.10;100172.00;;;;5013291;28;20555;-67
2022/09/26 05:49:40;;;;;;;0.50;0.50;;;12.20;99.90;11.80;100154.00;;;;4996367;28;20197;-67
2022/09/26 05:52:54;;;;;;;0.30;0.30;;;12.20;99.90;12.20;100160.00;;;;5014025;28;20197;-67
2022/09/26 05:56:13;;;;;;;0.40;0.40;;;12.20;99.90;12.20;100120.00;;;;5013580;28;20671;-67
2022/09/26 05:59:23;;;;;;;0.40;0.40;;;12.30;99.90;12.40;100143.00;;;;5012720;28;20172;-67
2022/09/26 06:02:31;;;;;;;2.60;0.83;;;12.20;99.90;12.10;100079.00;;;;5012514;28;20197;-66
2022/09/26 06:05:40;;;;;;;0.67;0.67;;;12.10;99.90;11.90;100116.00;;;;5013955;28;20228;-67
2022/09/26 06:09:02;;;;;;;0.30;0.30;;;12.10;99.90;12.00;100109.00;;;;5012474;28;20241;-67
2022/09/26 06:12:21;;;;;;;1.50;1.40;;;12.00;99.90;12.10;100097.00;;;;5013683;28;20181;-66
2022/09/26 06:15:29;;;;;;;0.80;0.40;;;12.20;99.90;11.90;100074.00;;;;5012821;28;20236;-67
2022/09/26 06:19:01;;;;;;;0.30;0.30;;;12.10;99.90;12.10;100077.00;;;;5012212;28;20194;-67
2022/09/26 06:22:14;;;;;;;0.40;0.40;;;12.10;99.90;11.90;100074.00;;;;5012766;28;20222;-67
2022/09/26 06:25:17;;;;;;;0.60;0.60;;;12.10;99.90;12.10;100068.00;;;;5012711;28;20273;-67
2022/09/26 06:28:18;;;;;;;0.30;0.30;;;12.20;99.90;12.30;100049.00;;;;5013468;28;20181;-67
2022/09/26 06:30:44;;;;;;;0.70;0.70;;;12.20;99.90;12.20;100037.00;;;;5013561;28;20243;-67
2022/09/26 06:33:12;;;;;;;0.30;0.30;;;12.20;99.90;12.20;100039.00;;;;5013687;28;20678;-67
2022/09/26 06:35:38;;;;;;;0.30;0.30;;;12.10;99.90;11.90;100033.00;;;;5012442;28;20679;-67
2022/09/26 06:38:12;;;;;;;0.40;0.40;;;12.10;99.90;12.10;100049.00;;;;5013757;28;20203;-67
2022/09/26 06:40:38;;;;;;;0.30;0.30;;;12.20;99.90;12.20;100024.00;;;;4995912;28;20598;-67
2022/09/26 06:43:04;;;;;;;6.80;3.60;;;12.20;99.90;12.30;100033.00;;;;5012001;28;20188;-67
2022/09/26 06:45:30;;;;;;;0.97;0.97;;;12.20;99.90;12.50;100016.00;;;;5012165;28;20209;-67
2022/09/26 06:48:01;;;;;;;1.33;0.60;;;12.30;99.90;12.10;100018.00;;;;4996130;28;20219;-67
2022/09/26 06:50:27;;;;;;;0.37;0.37;;;12.30;99.90;12.30;100012.00;;;;5012318;28;20235;-66
2022/09/26 06:52:53;;;;;;;0.40;0.40;;;12.30;99.90;12.90;100010.00;;;;5013514;28;20202;-67
2022/09/26 06:55:18;;;;;;;1.30;1.03;;;12.50;99.90;12.20;100004.00;;;;5017316;28;20618;-67
2022/09/26 06:57:44;;;;;;;0.60;0.60;;;12.40;99.90;12.30;100002.00;;;;5017141;28;20221;-67
2022/09/26 07:00:17;;;;;;;0.67;0.67;;;12.40;99.90;12.20;99950.00;;;;5015996;28;20632;-67
2022/09/26 07:02:51;;;;;;;0.73;0.73;;;12.30;99.90;12.10;99992.00;;;;5017100;28;20664;-68
2022/09/26 07:05:19;;;;;;;0.57;0.57;;;12.30;99.90;12.20;99979.00;;;;4999674;28;20192;-68
2022/09/26 07:08:04;;;;;;;0.47;0.47;;;12.30;99.90;12.20;99975.00;;;;5015773;28;20568;-67
2022/09/26 07:10:34;;;;;;;0.40;0.40;;;12.30;99.90;12.50;99982.00;;;;5016467;28;20512;-68
2022/09/26 07:13:04;;;;;;;0.50;0.50;;;12.40;99.90;12.60;99961.00;;;;5017142;28;20203;-68
2022/09/26 07:15:32;;;;;;;0.40;0.40;;;12.50;99.90;12.70;99916.00;;;;5015527;28;20182;-69
2022/09/26 07:18:01;;;;;;;0.40;0.40;;;12.60;99.90;13.00;99922.00;;;;5015717;28;20182;-69
2022/09/26 07:20:45;;;;;;;0.40;0.40;;;12.80;99.90;12.90;99957.00;;;;4999435;28;20727;-69
2022/09/26 07:23:11;;;;;;;0.47;0.47;;;12.90;99.90;13.10;99953.00;;;;5015823;28;20181;-70
2022/09/26 07:25:46;;;;;;;0.63;0.60;;;13.00;99.90;12.60;99942.00;;;;5015532;28;20232;-70
2022/09/26 07:28:16;;;;;;;0.57;0.57;;;12.80;99.90;12.80;99950.00;;;;5015117;28;20193;-69
2022/09/26 07:30:44;;;;;;;0.50;0.50;;;12.80;99.90;13.10;99946.00;;;;5015530;28;20213;-69
2022/09/26 07:33:13;;;;;;;3.80;0.77;;;12.90;99.90;12.70;99944.00;;;;5018536;28;20236;-69
2022/09/26 07:35:43;;;;;;;0.87;0.77;;;12.90;99.90;12.70;99944.00;;;;5051743;28;20211;-69
2022/09/26 07:38:13;;;;;;;0.40;0.40;;;12.80;99.90;13.20;99895.00;;;;5031481;28;20187;-70
2022/09/26 07:40:44;;;;;;;0.70;0.60;;;12.90;99.90;13.00;99893.00;;;;5027658;28;20227;-70
2022/09/26 07:43:10;;;;;;;0.30;0.30;;;13.00;99.90;13.00;99932.00;;;;5051085;28;20187;-70
2022/09/26 07:51:25;;;;;;;0.90;0.60;;;13.00;99.90;13.10;99919.00;;;;5049319;28;20225;-68
2022/09/26 07:53:56;;;;;;;1.13;0.67;;;13.00;99.90;13.10;99906.00;;;;5029985;28;20533;-69
2022/09/26 07:56:22;;;;;;;0.50;0.50;;;13.00;99.90;13.00;99899.00;;;;5022922;28;20198;-70
2022/09/26 07:58:49;;;;;;;0.53;0.53;;;13.10;99.90;13.10;99907.00;;;;5035434;28;20201;-70
2022/09/26 08:01:17;;;;;;;0.70;0.60;;;13.00;99.90;13.10;99903.00;;;;5034755;28;20185;-70
2022/09/26 08:04:04;;;;;;;0.80;0.80;;;13.10;99.90;13.10;99887.00;;;;5034374;28;20179;-71
2022/09/26 08:06:35;;;;;;;0.40;0.40;;;13.10;99.90;13.00;99902.00;;;;5034465;28;20191;-70
2022/09/26 08:09:01;;;;;;;0.30;0.30;;;13.10;99.90;12.80;99890.00;;;;5034580;28;20213;-70
2022/09/26 08:11:30;;;;;;;1.20;1.10;;;12.90;99.90;13.10;99887.00;;;;5035695;28;20181;-71
2022/09/26 08:13:56;;;;;;;0.60;0.60;;;13.00;99.90;12.80;99885.00;;;;5034428;28;20177;-71
2022/09/26 08:16:22;;;;;;;0.93;0.83;;;13.00;99.90;12.90;99892.00;;;;5034431;28;20627;-70
2022/09/26 08:18:49;;;;;;;0.53;0.53;;;13.00;99.90;12.80;99869.00;;;;5034314;28;20193;-71
2022/09/26 08:21:16;;;;;;;0.40;0.40;;;12.90;99.90;12.80;99873.00;;;;5017546;28;20213;-71
2022/09/26 08:23:53;;;;;;;0.70;0.70;;;12.90;99.90;13.30;99876.00;;;;5034271;28;20579;-71
2022/09/26 08:26:24;;;;;;;1.07;0.60;;;13.20;99.90;13.00;99875.00;;;;5022832;28;20220;-71
2022/09/26 08:29:00;;;;;;;0.40;0.40;;;13.10;99.90;13.10;99858.00;;;;5035232;28;20180;-71
2022/09/26 08:31:32;;;;;;;3.10;0.97;;;13.10;99.90;13.30;99875.00;;;;5017240;28;20685;-71
2022/09/26 08:34:04;;;;;;;0.50;0.50;;;13.10;99.90;12.90;99863.00;;;;5034359;28;20191;-71
2022/09/26 08:36:37;;;;;;;0.70;0.50;;;13.00;99.90;13.20;99852.00;;;;5033891;28;20163;-69
2022/09/26 08:39:04;;;;;;;1.27;0.90;;;13.10;99.90;12.80;99850.00;;;;5034055;28;20177;-69
2022/09/26 08:41:49;;;;;;;0.40;0.40;;;13.00;99.90;13.00;99795.00;;;;5034833;28;20198;-68
2022/09/26 08:44:44;;;;;;;0.47;0.47;;;13.00;99.90;13.00;99805.00;;;;5034389;28;20180;-68
2022/09/26 08:47:46;;;;;;;0.70;0.70;;;13.00;99.90;12.80;99845.00;;;;5034918;28;20195;-69
2022/09/26 08:50:50;;;;;;;0.50;0.50;;;13.00;99.90;13.00;99865.00;;;;5033830;28;20170;-68
2022/09/26 08:53:39;;;;;;;0.90;0.90;;;12.90;99.90;12.80;99853.00;;;;5033708;28;20204;-69
2022/09/26 08:56:19;;;;;;;0.90;0.90;;;12.80;99.90;12.60;99799.00;;;;5033633;28;20244;-68
2022/09/26 08:58:51;;;;;;;0.80;0.80;;;12.70;99.90;12.40;99851.00;;;;5033733;28;20177;-68
2022/09/26 09:01:35;;;;;;;0.57;0.57;;;12.50;99.90;12.50;99858.00;;;;5045211;28;20231;-68
2022/09/26 09:04:24;;;;;;;0.67;0.67;;;12.50;99.90;12.30;99851.00;;;;5033792;28;20186;-68
2022/09/26 09:07:03;;;;;;;3.20;0.73;;;12.50;99.90;12.60;99864.00;;;;5023187;28;20279;-68
2022/09/26 09:09:29;;;;;;;0.80;0.80;;;12.50;99.90;12.60;99850.00;;;;5033371;28;20184;-68
2022/09/26 09:12:14;;;;;;;0.80;0.80;;;12.60;99.90;12.70;99847.00;;;;5033851;28;20215;-68
2022/09/26 09:14:58;;;;;;;0.80;0.80;;;12.60;99.90;12.80;99844.00;;;;5033302;28;20183;-68
2022/09/26 09:17:49;;;;;;;0.90;0.90;;;12.70;99.90;12.70;99805.00;;;;5033630;28;20274;-68
2022/09/26 09:20:46;;;;;;;3.80;3.50;;;12.70;99.90;12.80;99829.00;;;;5034587;28;20232;-68
2022/09/26 09:23:36;;;;;;;0.63;0.63;;;12.70;99.90;12.70;99789.00;;;;5034430;28;20190;-68
2022/09/26 09:26:17;;;;;;;0.70;0.70;;;12.70;99.90;12.50;99829.00;;;;5034136;28;20173;-68
2022/09/26 09:29:14;;;;;;;0.90;0.90;;;12.60;99.90;12.40;99772.00;;;;5016573;28;20188;-68
2022/09/26 09:31:43;;;;;;;0.77;0.77;;;12.50;99.90;12.50;99826.00;;;;5033831;28;20203;-67
2022/09/26 09:34:27;;;;;;;0.83;0.83;;;12.50;99.90;12.40;99825.00;;;;5032746;28;20642;-68
2022/09/26 09:37:04;;;;;;;0.60;0.60;;;12.50;99.90;12.70;99826.00;;;;5032657;28;20180;-67
2022/09/26 09:39:42;;;;;;;0.87;0.87;;;12.50;99.90;12.50;99822.00;;;;5032624;28;20172;-68
2022/09/26 09:42:31;;;;;;;3.13;1.43;;;12.50;99.90;12.50;99809.00;;;;5033836;28;20179;-68
2022/09/26 09:45:17;;;;;;;0.60;0.60;;;12.60;99.90;12.40;99801.00;;;;5033917;28;20242;-68
2022/09/26 09:47:49;;;;;;;2.37;2.27;;;12.50;99.90;12.60;99776.00;;;;5015822;28;20189;-68
2022/09/26 09:50:53;;;;;;;0.80;0.80;;;12.60;99.90;12.60;99784.00;;;;5032601;28;20627;-68
2022/09/26 09:53:44;;;;;;;0.70;0.70;;;12.60;99.90;12.60;99801.00;;;;5033314;28;20249;-68
2022/09/26 09:56:44;;;;;;;0.60;0.60;;;12.60;99.90;13.20;99792.00;;;;5033544;28;20652;-68
2022/09/26 09:59:43;;;;;;;1.40;1.30;;;12.70;99.90;12.80;99790.00;;;;5033511;28;20184;-68
2022/09/26 10:02:32;;;;;;;0.80;0.80;;;12.80;99.90;12.70;99768.00;;;;5033490;28;20210;-69
2022/09/26 10:05:33;;;;;;;1.30;1.30;;;12.70;99.90;12.80;99779.00;;;;5032299;28;20205;-68
2022/09/26 10:08:17;;;;;;;0.70;0.70;;;12.70;99.90;12.90;99786.00;;;;5033145;28;20189;-68
2022/09/26 10:11:19;;;;;;;1.70;1.60;;;12.80;99.90;12.60;99776.00;;;;5032426;28;20272;-69
2022/09/26 10:13:55;;;;;;;0.97;0.97;;;12.70;99.90;12.50;99765.00;;;;5032205;28;20578;-69
2022/09/26 10:16:27;;;;;;;1.13;1.13;;;12.60;99.90;12.50;99769.00;;;;5032922;28;20579;-70
2022/09/26 10:19:07;;;;;;;1.00;1.00;;;12.50;99.90;12.60;99761.00;;;;5032362;28;20184;-70
2022/09/26 10:33:32;;;;;;;0.77;0.77;;;12.50;99.90;12.60;99769.00;;;;5040165;27;1441781;-69
2022/09/26 10:36:08;;;;;;;1.00;1.00;;;12.50;99.90;12.80;99762.00;;;;5052901;28;20193;-69
2022/09/26 10:41:45;;;;;;;1.40;1.40;;;12.70;99.90;12.70;99765.00;;;;5062102;28;20197;-66
2022/09/26 10:44:35;;;;;;;1.30;1.30;;;12.60;99.90;12.90;99768.00;;;;5090555;28;20182;-68
2022/09/26 10:47:10;;;;;;;1.70;1.70;;;12.70;99.90;12.80;99751.00;;;;5073245;28;20520;-69
2022/09/26 10:50:41;;;;;;;1.40;1.40;;;12.70;99.90;12.90;99744.00;;;;5072297;28;20278;-69
2022/09/26 10:53:10;;;;;;;1.83;1.70;;;12.60;99.90;12.70;99758.00;;;;5089172;28;20683;-71
2022/09/26 10:56:25;;;;;;;1.70;1.70;;;12.60;99.90;13.10;99750.00;;;;5055834;28;20608;-71
2022/09/26 10:59:24;;;;;;;1.87;1.87;;;12.80;99.90;13.10;99760.00;;;;5072214;28;20195;-72
2022/09/26 11:02:34;;;;;;;2.03;2.03;;;12.80;99.90;13.10;99744.00;;;;5072060;28;20195;-71
2022/09/26 11:07:56;;;;;;;2.10;2.00;;;12.60;99.90;13.30;99727.00;;;;5074408;28;20185;-70
2022/09/26 11:11:10;;;;;;;2.97;2.73;;;12.80;99.90;12.70;99730.00;;;;5090257;28;20205;-69
2022/09/26 11:14:06;;;;;;;2.00;2.00;;;12.90;99.90;12.80;99695.00;;;;5058145;28;20297;-69
2022/09/26 11:16:53;;;;;;;2.10;2.10;;;12.80;99.90;13.00;99721.00;;;;5056002;28;20543;-68
2022/09/26 11:19:38;;;;;;;4.07;3.00;;;12.90;99.90;13.10;99714.00;;;;5071696;28;20186;-68
2022/09/26 11:22:32;;;;;;;1.90;1.90;;;12.90;99.90;13.10;99715.00;;;;5071589;28;20183;-68
2022/09/26 11:25:14;;;;;;;1.70;1.70;;;13.00;99.90;13.60;99722.00;;;;5055303;28;20186;-68
2022/09/26 11:28:05;;;;;;;1.80;1.80;;;13.10;99.90;13.30;99718.00;;;;5055497;28;20185;-68
2022/09/26 11:30:40;;;;;;;1.70;1.70;;;13.10;99.90;13.50;99719.00;;;;5089685;28;20183;-68
2022/09/26 11:33:12;;;;;;;2.00;2.00;;;13.10;99.90;13.60;99692.00;;;;5054720;28;20266;-68
2022/09/26 11:36:01;;;;;;;2.10;2.10;;;13.20;99.90;13.30;99699.00;;;;5054911;28;20190;-69
2022/09/26 11:39:10;;;;;;;2.50;2.40;;;13.10;99.90;13.30;99687.00;;;;5071951;28;20170;-69
2022/09/26 11:42:28;;;;;;;2.40;2.40;;;13.20;99.90;13.00;99695.00;;;;5058852;28;20200;-67
2022/09/26 11:45:30;;;;;;;2.57;2.47;;;13.00;99.90;13.00;99692.00;;;;5048342;28;20186;-68
2022/09/26 11:48:16;;;;;;;2.93;2.73;;;12.90;99.90;12.90;99685.00;;;;5056023;28;20186;-69
2022/09/26 11:51:24;;;;;;;1.90;1.90;;;12.90;99.90;13.30;99647.00;;;;5017979;28;20535;-69
2022/09/26 11:54:22;;;;;;;2.13;2.13;;;12.90;99.90;13.50;99693.00;;;;5021772;28;20215;-69
2022/09/26 11:57:07;;;;;;;2.30;2.30;;;13.10;99.90;13.40;99686.00;;;;5044949;28;20182;-68
2022/09/26 12:00:14;;;;;;;2.90;2.80;;;13.10;99.90;13.40;99689.00;;;;5050989;28;20218;-69
2022/09/26 12:03:12;;;;;;;1.80;1.80;;;13.10;99.90;13.70;99648.00;;;;5038006;28;20284;-70
2022/09/26 12:06:22;;;;;;;2.17;2.17;;;13.10;99.90;13.50;99681.00;;;;5055289;28;20176;-70
2022/09/26 12:09:17;;;;;;;2.00;2.00;;;13.20;99.90;13.50;99684.00;;;;5027361;28;20204;-69
2022/09/26 12:12:20;;;;;;;2.00;2.00;;;13.30;99.90;13.50;99675.00;;;;5053912;28;20203;-69
2022/09/26 12:15:54;;;;;;;2.20;2.10;;;13.20;99.90;13.10;99679.00;;;;5044643;28;20258;-69
2022/09/26 12:18:42;;;;;;;1.90;1.90;;;13.10;99.90;13.50;99675.00;;;;5007937;28;20201;-69
2022/09/26 12:21:29;;;;;;;1.90;1.90;;;13.10;99.90;13.20;99681.00;;;;5055309;28;20172;-69
2022/09/26 12:24:24;;;;;;;1.87;1.87;;;13.00;99.90;13.40;99677.00;;;;5055494;28;20195;-69
2022/09/26 12:27:04;;;;;;;1.90;1.90;;;13.00;99.90;13.30;99671.00;;;;5037199;28;20179;-71
2022/09/26 12:30:05;;;;;;;2.67;2.57;;;13.00;99.90;13.70;99666.00;;;;5009126;28;20773;-71
2022/09/26 12:33:25;;;;;;;2.20;2.20;;;13.20;99.90;13.60;99662.00;;;;5034770;28;20225;-72
2022/09/26 12:36:39;;;;;;;2.10;2.00;;;13.20;99.90;13.30;99659.00;;;;5008006;28;20250;-72
2022/09/26 12:39:29;;;;;;;1.90;1.90;;;13.00;99.90;13.80;99624.00;;;;5017400;28;20180;-72
2022/09/26 12:42:41;;;;;;;2.00;2.00;;;13.30;99.90;13.80;99657.00;;;;5036156;28;20523;-71