Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:07;;;;;;;19.83;3.90;;;15.30;99.90;;;;;;5076756;28;20229;-88
2022/10/25 00:02:35;;;;;;;23.50;4.53;;;15.20;99.90;;;;;;5085439;28;20207;-86
2022/10/25 00:05:02;;;;;;;30.73;5.43;;;15.20;99.90;;;;;;5096595;28;20193;-87
2022/10/25 00:07:29;;;;;;;22.45;5.00;;;15.20;99.90;;;;;;5096354;28;20202;-90
2022/10/25 00:09:57;;;;;;;23.83;6.03;;;15.20;99.90;;;;;;5090307;28;20293;-83
2022/10/25 00:12:25;;;;;;;31.83;7.22;;;15.20;99.90;;;;;;5076732;28;20197;-87
2022/10/25 00:14:53;;;;;;;30.67;7.40;;;15.20;99.90;;;;;;5076614;28;20208;-83
2022/10/25 00:17:19;;;;;;;24.73;8.23;;;15.20;99.90;;;;;;5076581;28;20198;-86
2022/10/25 00:19:46;;;;;;;32.63;8.03;;;15.20;99.90;;;;;;5082102;28;20233;-82
2022/10/25 00:22:13;;;;;;;22.93;6.70;;;15.10;99.90;;;;;;5096357;28;20220;-82
2022/10/25 00:24:40;;;;;;;24.20;7.07;;;15.10;99.90;;;;;;5096623;28;20196;-86
2022/10/25 00:27:08;;;;;;;23.75;6.97;;;15.20;99.90;;;;;;5082857;28;20212;-87
2022/10/25 00:29:35;;;;;;;27.63;7.43;;;15.10;99.90;;;;;;5096919;28;20207;-86
2022/10/25 00:32:02;;;;;;;34.90;7.40;;;15.00;99.90;;;;;;5089143;28;20197;-85
2022/10/25 00:34:29;;;;;;;32.43;7.43;;;15.10;99.90;;;;;;5076898;28;20265;-88
2022/10/25 00:36:56;;;;;;;25.07;6.77;;;15.00;99.90;;;;;;5076861;28;20200;-86
2022/10/25 00:39:23;;;;;;;32.33;8.17;;;15.00;99.90;;;;;;5077700;28;20225;-85
2022/10/25 00:41:50;;;;;;;25.43;7.07;;;15.10;99.90;;;;;;5076307;28;20268;-83
2022/10/25 00:44:53;;;;;;;27.90;7.23;;;15.10;99.90;;;;;;5076688;28;20590;-82
2022/10/25 00:47:38;;;;;;;33.23;8.33;;;15.10;99.90;;;;;;5078871;28;20241;-86
2022/10/25 00:50:14;;;;;;;27.17;8.77;;;15.10;99.90;;;;;;5095864;28;20288;-86
2022/10/25 00:52:43;;;;;;;27.63;7.73;;;15.10;99.90;;;;;;5096564;28;20264;-85
2022/10/25 00:55:12;;;;;;;36.47;7.93;;;15.10;99.90;;;;;;5088274;28;20227;-88
2022/10/25 00:57:45;;;;;;;25.17;7.77;;;15.10;99.90;;;;;;5076167;28;20539;-85
2022/10/25 01:00:12;;;;;;;38.60;9.10;;;15.20;99.90;;;;;;5075702;28;20240;-87
2022/10/25 01:02:40;;;;;;;24.33;5.73;;;15.20;99.90;;;;;;5076072;28;20519;-86
2022/10/25 01:05:09;;;;;;;23.95;5.93;;;15.20;99.90;;;;;;5083069;28;20201;-89
2022/10/25 01:07:36;;;;;;;20.60;6.57;;;15.20;99.90;;;;;;5094841;28;20468;-84
2022/10/25 01:10:04;;;;;;;27.17;7.77;;;15.20;99.90;;;;;;5076719;28;20209;-87
2022/10/25 01:12:31;;;;;;;23.03;6.07;;;15.20;99.90;;;;;;5093075;28;20216;-84
2022/10/25 01:14:58;;;;;;;18.23;5.90;;;15.20;99.90;;;;;;5094792;28;20283;-85
2022/10/25 01:17:33;;;;;;;21.37;6.63;;;15.20;99.90;;;;;;5079695;28;20212;-84
2022/10/25 01:20:26;;;;;;;30.07;8.50;;;15.20;99.90;;;;;;5074334;28;20676;-85
2022/10/25 01:23:00;;;;;;;21.43;7.03;;;15.10;99.90;;;;;;5088232;28;20192;-89
2022/10/25 01:25:58;;;;;;;21.60;6.37;;;15.10;99.90;;;;;;5079789;28;20283;-86
2022/10/25 01:28:37;;;;;;;21.45;6.15;;;15.10;99.90;;;;;;5070249;28;20597;-83
2022/10/25 01:31:27;;;;;;;19.43;6.80;;;15.20;99.90;;;;;;5094161;28;20196;-82
2022/10/25 01:33:59;;;;;;;23.92;6.80;;;15.10;99.90;;;;;;5092880;28;20193;-85
2022/10/25 01:36:38;;;;;;;23.00;6.57;;;15.20;99.90;;;;;;5095774;28;20185;-83
2022/10/25 01:39:10;;;;;;;25.88;6.78;;;15.10;99.90;;;;;;5094896;28;20592;-86
2022/10/25 01:41:44;;;;;;;17.27;5.57;;;15.20;99.90;;;;;;5095024;28;20228;-88
2022/10/25 01:44:24;;;;;;;21.30;5.40;;;15.20;99.90;;;;;;5094500;28;20286;-89
2022/10/25 01:46:57;;;;;;;21.27;6.00;;;15.20;99.90;;;;;;5075000;28;20197;-88
2022/10/25 01:49:28;;;;;;;18.47;5.13;;;15.20;99.90;;;;;;5076102;28;20224;-84
2022/10/25 01:51:55;;;;;;;20.40;6.50;;;15.20;99.90;;;;;;5075215;28;20567;-87
2022/10/25 01:54:24;;;;;;;25.38;7.65;;;15.20;99.90;;;;;;5075278;28;20224;-88
2022/10/25 01:57:06;;;;;;;19.17;5.83;;;15.20;99.90;;;;;;5075850;28;20208;-86
2022/10/25 02:00:01;;;;;;;20.25;5.32;;;15.20;99.90;;;;;;5074824;28;20490;-85
2022/10/25 02:02:34;;;;;;;18.85;5.50;;;15.20;99.90;;;;;;5075701;28;20213;-84
2022/10/25 02:05:10;;;;;;;15.50;4.57;;;15.20;99.90;;;;;;5074696;28;20280;-84
2022/10/25 02:07:38;;;;;;;19.30;5.80;;;15.10;99.90;;;;;;5085375;28;20200;-85
2022/10/25 02:10:10;;;;;;;15.55;4.28;;;15.00;99.90;;;;;;5094687;28;20197;-86
2022/10/25 02:12:48;;;;;;;20.10;4.82;;;15.00;99.90;;;;;;5090453;28;20209;-84
2022/10/25 02:15:21;;;;;;;18.77;5.20;;;15.10;99.90;;;;;;5074369;28;20660;-86
2022/10/25 02:17:55;;;;;;;18.20;4.78;;;15.10;99.90;;;;;;5078530;28;20191;-83
2022/10/25 02:20:24;;;;;;;20.47;4.90;;;15.20;99.90;;;;;;5094291;28;20236;-86
2022/10/25 02:22:53;;;;;;;22.80;5.83;;;15.20;99.90;;;;;;5095100;28;20283;-85
2022/10/25 02:25:21;;;;;;;20.80;5.27;;;15.30;99.90;;;;;;5076800;28;20209;-85
2022/10/25 02:27:51;;;;;;;23.27;4.80;;;15.20;99.90;;;;;;5074209;28;20298;-85
2022/10/25 02:30:18;;;;;;;19.83;4.73;;;15.20;99.90;;;;;;5073325;28;20262;-84
2022/10/25 02:32:45;;;;;;;22.70;4.13;;;15.20;99.90;;;;;;5073998;28;20197;-84
2022/10/25 02:35:16;;;;;;;30.63;6.93;;;15.10;99.90;;;;;;5075787;28;20198;-84
2022/10/25 02:37:42;;;;;;;19.05;4.35;;;15.10;99.90;;;;;;5074406;28;20188;-84
2022/10/25 02:40:10;;;;;;;16.45;3.55;;;15.10;99.90;;;;;;5081396;28;20208;-85
2022/10/25 02:42:37;;;;;;;20.48;5.07;;;15.20;99.90;;;;;;5094564;28;20225;-84
2022/10/25 02:45:05;;;;;;;13.52;4.85;;;15.10;99.90;;;;;;5077969;28;20288;-87
2022/10/25 02:47:31;;;;;;;17.27;5.57;;;15.10;99.90;;;;;;5074988;28;20199;-83
2022/10/25 02:49:58;;;;;;;17.43;4.97;;;15.10;99.90;;;;;;5073820;28;20212;-90
2022/10/25 02:52:27;;;;;;;21.08;5.25;;;15.10;99.90;;;;;;5085167;28;20287;-89
2022/10/25 02:54:53;;;;;;;15.57;4.05;;;15.10;99.90;;;;;;5093135;28;20213;-88
2022/10/25 02:57:20;;;;;;;25.42;6.55;;;15.10;99.90;;;;;;5092812;28;20617;-90
2022/10/25 02:59:48;;;;;;;16.80;4.20;;;15.10;99.90;;;;;;5073845;28;20219;-88
2022/10/25 03:02:15;;;;;;;22.95;5.88;;;15.10;99.90;;;;;;5074265;28;20223;-85
2022/10/25 03:04:42;;;;;;;22.60;5.40;;;15.10;99.90;;;;;;5093423;28;20291;-86
2022/10/25 03:07:08;;;;;;;18.90;4.70;;;15.10;99.90;;;;;;5094180;28;20196;-85
2022/10/25 03:09:37;;;;;;;17.33;4.30;;;15.10;99.90;;;;;;5094167;28;20197;-83
2022/10/25 03:12:04;;;;;;;16.50;4.77;;;15.20;99.90;;;;;;5093827;28;20311;-85
2022/10/25 03:14:31;;;;;;;17.83;4.40;;;15.20;99.90;;;;;;5092945;28;20496;-86
2022/10/25 03:16:57;;;;;;;24.30;4.60;;;15.10;99.90;;;;;;5094491;28;20204;-85
2022/10/25 03:19:24;;;;;;;14.27;4.50;;;15.20;99.90;;;;;;5084727;28;20263;-84
2022/10/25 03:21:51;;;;;;;14.17;3.83;;;15.20;99.90;;;;;;5094211;28;20216;-86
2022/10/25 03:24:19;;;;;;;20.05;4.32;;;15.10;99.90;;;;;;5093359;28;20197;-85
2022/10/25 03:26:47;;;;;;;12.33;3.87;;;15.10;99.90;;;;;;5074318;28;20216;-87
2022/10/25 03:29:14;;;;;;;14.97;4.77;;;15.10;99.90;;;;;;5073761;28;20197;-84
2022/10/25 03:31:40;;;;;;;12.57;4.03;;;15.00;99.90;;;;;;5093500;28;20196;-84
2022/10/25 03:34:07;;;;;;;12.97;3.40;;;15.10;99.90;;;;;;5094233;28;20284;-84
2022/10/25 03:36:34;;;;;;;16.20;4.47;;;15.10;99.90;;;;;;5088445;28;20193;-85
2022/10/25 03:39:01;;;;;;;15.70;4.77;;;15.10;99.90;;;;;;5093942;28;20284;-87
2022/10/25 03:41:28;;;;;;;12.87;4.40;;;15.00;99.90;;;;;;5095323;28;20224;-85
2022/10/25 03:43:56;;;;;;;15.67;4.80;;;15.00;99.90;;;;;;5097681;28;20200;-85
2022/10/25 03:46:23;;;;;;;13.43;3.80;;;15.00;99.90;;;;;;5095474;28;20291;-84
2022/10/25 03:48:50;;;;;;;13.93;4.80;;;15.00;99.90;;;;;;5077370;28;20283;-85
2022/10/25 03:51:16;;;;;;;12.90;4.50;;;15.00;99.90;;;;;;5077909;28;20225;-85
2022/10/25 03:53:43;;;;;;;19.83;5.60;;;15.10;99.90;;;;;;5078402;28;20284;-88
2022/10/25 03:56:10;;;;;;;19.63;4.40;;;15.10;99.90;;;;;;5077548;28;20197;-88
2022/10/25 03:58:37;;;;;;;13.67;3.67;;;15.10;99.90;;;;;;5090316;28;20270;-85
2022/10/25 04:01:08;;;;;;;14.73;4.43;;;15.10;99.90;;;;;;5097120;28;20205;-87
2022/10/25 04:03:35;;;;;;;13.73;4.17;;;15.10;99.90;;;;;;5086941;28;20199;-88
2022/10/25 04:06:02;;;;;;;11.03;3.33;;;15.10;99.90;;;;;;5077445;28;20201;-89
2022/10/25 04:08:29;;;;;;;14.77;4.13;;;15.10;99.90;;;;;;5080077;28;20201;-88
2022/10/25 04:10:56;;;;;;;13.07;4.20;;;15.00;99.90;;;;;;5097384;28;20201;-85
2022/10/25 04:13:23;;;;;;;13.40;3.67;;;15.00;99.90;;;;;;5097332;28;20287;-86
2022/10/25 04:15:50;;;;;;;9.20;3.60;;;14.90;99.90;;;;;;5084818;28;20211;-86
2022/10/25 04:18:18;;;;;;;17.70;4.77;;;14.90;99.90;;;;;;5077181;28;20211;-87
2022/10/25 04:20:45;;;;;;;14.10;3.40;;;14.90;99.90;;;;;;5076516;28;20237;-87
2022/10/25 04:23:12;;;;;;;10.73;3.40;;;14.90;99.90;;;;;;5076822;28;20316;-93
2022/10/25 04:25:39;;;;;;;12.20;2.97;;;14.90;99.90;;;;;;5081528;28;20283;-90
2022/10/25 04:28:06;;;;;;;12.57;3.50;;;14.90;99.90;;;;;;5096452;28;20287;-88
2022/10/25 04:30:33;;;;;;;12.57;3.77;;;15.00;99.90;;;;;;5093679;28;20196;-87
2022/10/25 04:33:00;;;;;;;13.10;4.30;;;15.00;99.90;;;;;;5095404;28;20211;-84
2022/10/25 04:35:28;;;;;;;16.33;5.63;;;15.00;99.90;;;;;;5096420;28;20196;-84
2022/10/25 04:37:57;;;;;;;14.17;4.00;;;14.90;99.90;;;;;;5081801;28;20209;-88
2022/10/25 04:40:24;;;;;;;15.77;4.67;;;14.90;99.90;;;;;;5076632;28;20292;-87
2022/10/25 04:42:51;;;;;;;16.87;4.30;;;14.80;99.90;;;;;;5089516;28;20239;-87
2022/10/25 04:45:18;;;;;;;13.23;4.27;;;14.80;99.90;;;;;;5096491;28;20205;-85
2022/10/25 04:47:45;;;;;;;13.13;3.60;;;14.80;99.90;;;;;;5092534;28;20202;-86
2022/10/25 04:50:11;;;;;;;13.90;3.57;;;14.80;99.90;;;;;;5076795;28;20208;-88
2022/10/25 04:52:40;;;;;;;14.47;3.93;;;14.80;99.90;;;;;;5078548;28;20276;-88
2022/10/25 04:55:07;;;;;;;11.63;4.13;;;14.80;99.90;;;;;;5096851;28;20220;-89
2022/10/25 04:57:34;;;;;;;10.17;3.90;;;14.80;99.90;;;;;;5096381;28;20760;-86
2022/10/25 05:00:01;;;;;;;16.97;5.07;;;14.80;99.90;;;;;;5095073;28;20235;-90
2022/10/25 05:02:28;;;;;;;17.23;4.93;;;14.80;99.90;;;;;;5093841;28;20646;-86
2022/10/25 05:04:54;;;;;;;12.67;4.40;;;14.70;99.90;;;;;;5081169;28;20524;-85
2022/10/25 05:07:22;;;;;;;12.40;3.90;;;14.70;99.90;;;;;;5074553;28;20613;-86
2022/10/25 05:09:50;;;;;;;15.37;4.73;;;14.70;99.90;;;;;;5077065;28;20207;-87
2022/10/25 05:12:17;;;;;;;18.77;4.80;;;14.70;99.90;;;;;;5076232;28;20204;-87
2022/10/25 05:14:44;;;;;;;15.20;4.50;;;14.70;99.90;;;;;;5076105;28;20192;-89
2022/10/25 05:17:10;;;;;;;15.70;5.13;;;14.70;99.90;;;;;;5074703;28;20197;-94
2022/10/25 05:19:37;;;;;;;14.67;4.53;;;14.70;99.90;;;;;;5076896;28;20228;-85
2022/10/25 05:22:04;;;;;;;11.70;3.70;;;14.70;99.90;;;;;;5076841;28;20259;-88
2022/10/25 05:24:31;;;;;;;9.37;4.10;;;14.70;99.90;;;;;;5075479;28;20713;-90
2022/10/25 05:26:59;;;;;;;11.87;4.50;;;14.70;99.90;;;;;;5091415;28;20287;-86
2022/10/25 05:29:26;;;;;;;13.32;4.68;;;14.70;99.90;;;;;;5095955;28;20192;-87
2022/10/25 05:31:53;;;;;;;11.83;3.07;;;14.70;99.90;;;;;;5091444;28;20283;-85
2022/10/25 05:34:20;;;;;;;12.10;3.43;;;14.70;99.90;;;;;;5094854;28;20200;-88
2022/10/25 05:36:47;;;;;;;13.53;3.30;;;14.70;99.90;;;;;;5094134;28;20205;-84
2022/10/25 05:39:14;;;;;;;13.60;3.53;;;14.70;99.90;;;;;;5094909;28;20196;-84
2022/10/25 05:41:41;;;;;;;11.53;2.90;;;14.70;99.90;;;;;;5095249;28;20219;-86
2022/10/25 05:44:10;;;;;;;10.27;2.50;;;14.70;99.90;;;;;;5078254;28;20219;-82
2022/10/25 05:46:37;;;;;;;12.27;3.07;;;14.80;99.90;;;;;;5075173;28;20297;-84
2022/10/25 05:49:04;;;;;;;9.90;2.70;;;14.80;99.90;;;;;;5075763;28;20201;-79
2022/10/25 05:51:33;;;;;;;18.55;4.65;;;14.80;99.90;;;;;;5072859;28;20194;-81
2022/10/25 05:54:02;;;;;;;11.53;3.40;;;14.80;99.90;;;;;;5073501;28;20251;-81
2022/10/25 05:56:30;;;;;;;10.67;3.53;;;14.80;99.90;;;;;;5073024;28;20193;-82
2022/10/25 05:58:57;;;;;;;15.03;4.57;;;14.80;99.90;;;;;;5072855;28;20502;-82
2022/10/25 06:01:26;;;;;;;18.57;4.37;;;14.80;99.90;;;;;;5072923;28;20486;-85
2022/10/25 06:03:55;;;;;;;13.57;4.73;;;14.80;99.90;;;;;;5074245;28;20272;-85
2022/10/25 06:06:22;;;;;;;19.73;4.40;;;14.80;99.90;;;;;;5075236;28;20232;-81
2022/10/25 06:08:50;;;;;;;19.57;4.00;;;14.80;99.90;;;;;;5073690;28;20205;-85
2022/10/25 06:11:19;;;;;;;9.50;3.53;;;14.70;99.90;;;;;;5083764;28;20597;-83
2022/10/25 06:13:46;;;;;;;10.43;2.97;;;14.70;99.90;;;;;;5093904;28;20189;-83
2022/10/25 06:16:15;;;;;;;10.57;3.10;;;14.60;99.90;;;;;;5091877;28;20210;-83
2022/10/25 06:18:43;;;;;;;11.50;3.17;;;14.60;99.90;;;;;;5094296;28;20504;-84
2022/10/25 06:21:13;;;;;;;11.77;3.57;;;14.70;99.90;;;;;;5094237;28;20193;-87
2022/10/25 06:23:42;;;;;;;11.23;3.80;;;14.60;99.90;;;;;;5074328;28;20221;-84
2022/10/25 06:26:10;;;;;;;10.53;2.87;;;14.60;99.90;;;;;;5093695;28;20303;-84
2022/10/25 06:28:37;;;;;;;9.00;2.63;;;14.60;99.90;;;;;;5093163;28;20468;-85
2022/10/25 06:31:06;;;;;;;10.30;3.57;;;14.60;99.90;;;;;;5092871;28;20211;-86
2022/10/25 06:33:33;;;;;;;13.40;3.50;;;14.50;99.90;;;;;;5073850;28;20288;-85
2022/10/25 06:36:03;;;;;;;9.73;3.40;;;14.60;99.90;;;;;;5073440;28;20593;-86
2022/10/25 06:38:31;;;;;;;11.60;2.83;;;14.60;99.90;;;;;;5074823;28;20613;-86
2022/10/25 06:40:59;;;;;;;10.57;2.13;;;14.60;99.90;;;;;;5073254;28;20316;-81
2022/10/25 06:43:26;;;;;;;7.90;2.37;;;14.50;99.90;;;;;;5073787;28;20220;-82
2022/10/25 06:45:53;;;;;;;12.23;2.67;;;14.50;99.90;;;;;;5072215;28;20197;-85
2022/10/25 06:48:20;;;;;;;9.73;2.57;;;14.50;99.90;;;;;;5074565;28;20205;-85
2022/10/25 06:50:47;;;;;;;11.73;2.70;;;14.50;99.90;;;;;;5093384;28;20605;-86
2022/10/25 06:53:16;;;;;;;13.53;2.87;;;14.50;99.90;;;;;;5094370;28;20197;-86
2022/10/25 06:55:45;;;;;;;10.33;2.57;;;14.50;99.90;;;;;;5093688;28;20225;-86
2022/10/25 06:58:11;;;;;;;15.93;2.80;;;14.50;99.90;;;;;;5073040;28;20197;-81
2022/10/25 07:00:38;;;;;;;13.17;2.90;;;14.50;99.90;;;;;;5074657;28;20197;-80
2022/10/25 07:03:05;;;;;;;9.03;2.17;;;14.50;99.90;;;;;;5071981;28;20515;-81
2022/10/25 07:05:32;;;;;;;10.60;2.70;;;14.50;99.90;;;;;;5074081;28;20205;-81
2022/10/25 07:07:59;;;;;;;10.73;2.23;;;14.50;99.90;;;;;;5092617;28;20597;-84
2022/10/25 07:10:27;;;;;;;10.27;2.33;;;14.50;99.90;;;;;;5091444;28;20219;-79
2022/10/25 07:12:54;;;;;;;9.10;2.20;;;14.50;99.90;;;;;;5071935;28;20293;-80
2022/10/25 07:15:23;;;;;;;12.17;1.93;;;14.60;99.90;;;;;;5073679;28;20511;-77
2022/10/25 07:17:50;;;;;;;8.70;2.03;;;14.60;99.90;;;;;;5090006;28;20205;-80
2022/10/25 07:20:17;;;;;;;8.00;1.63;;;14.60;99.90;;;;;;5096334;28;20224;-83
2022/10/25 07:22:45;;;;;;;12.17;2.27;;;14.60;99.90;;;;;;5097342;28;20628;-79
2022/10/25 07:25:12;;;;;;;8.80;1.90;;;14.60;99.90;;;;;;5076392;28;20262;-83
2022/10/25 07:27:40;;;;;;;9.07;2.20;;;14.60;99.90;;;;;;5075940;28;20284;-81
2022/10/25 07:30:13;;;;;;;9.47;2.13;;;14.70;99.90;;;;;;5080394;28;20564;-84
2022/10/25 07:32:40;;;;;;;12.15;2.75;;;14.70;99.90;;;;;;5088003;28;20288;-86
2022/10/25 07:35:07;;;;;;;11.00;2.43;;;14.70;99.90;;;;;;5092542;28;20201;-83
2022/10/25 07:37:34;;;;;;;9.23;2.03;;;14.70;99.90;;;;;;5091488;28;20204;-87
2022/10/25 07:40:01;;;;;;;9.37;2.37;;;14.70;99.90;;;;;;5096044;28;20283;-85
2022/10/25 07:42:28;;;;;;;9.60;3.07;;;14.70;99.90;;;;;;5096521;28;20225;-85
2022/10/25 07:44:56;;;;;;;8.73;2.73;;;14.70;99.90;;;;;;5096677;28;20263;-83
2022/10/25 07:47:24;;;;;;;16.27;3.53;;;14.70;99.90;;;;;;5086959;28;20579;-86
2022/10/25 07:49:51;;;;;;;9.97;2.77;;;14.70;99.90;;;;;;5076372;28;20202;-85
2022/10/25 07:52:18;;;;;;;9.77;2.50;;;14.70;99.90;;;;;;5076192;28;20197;-84
2022/10/25 07:54:45;;;;;;;5.57;2.00;;;14.70;99.90;;;;;;5076651;28;20221;-83
2022/10/25 07:57:12;;;;;;;5.85;1.73;;;14.70;99.90;;;;;;5076608;28;20200;-85
2022/10/25 07:59:39;;;;;;;13.67;2.40;;;14.80;99.90;;;;;;5076454;28;20481;-88
2022/10/25 08:02:10;;;;;;;11.33;2.13;;;14.80;99.90;;;;;;5075936;28;20198;-83
2022/10/25 08:04:37;;;;;;;10.33;1.93;;;14.80;99.90;;;;;;5076431;28;20201;-86
2022/10/25 08:07:04;;;;;;;8.93;2.20;;;14.80;99.90;;;;;;5076453;28;20279;-84
2022/10/25 08:09:31;;;;;;;9.07;2.23;;;14.90;99.90;;;;;;5076053;28;20197;-84
2022/10/25 08:11:57;;;;;;;7.03;1.83;;;14.90;99.90;;;;;;5077053;28;20197;-86
2022/10/25 08:14:24;;;;;;;7.23;1.93;;;14.90;99.90;;;;;;5075656;28;20244;-80
2022/10/25 08:16:51;;;;;;;7.33;2.40;;;14.90;99.90;;;;;;5075363;28;20205;-84
2022/10/25 08:19:19;;;;;;;11.23;2.30;;;14.90;99.90;;;;;;5075567;28;20809;-88
2022/10/25 08:21:46;;;;;;;17.37;2.67;;;14.90;99.90;;;;;;5075964;28;20300;-85
2022/10/25 08:24:13;;;;;;;8.13;2.37;;;15.00;99.90;;;;;;5076259;28;20243;-86
2022/10/25 08:26:40;;;;;;;14.30;2.20;;;15.00;99.90;;;;;;5075164;28;20567;-86
2022/10/25 08:29:07;;;;;;;10.00;2.40;;;15.10;99.90;;;;;;5075102;28;20601;-90
2022/10/25 08:31:35;;;;;;;7.70;2.07;;;15.20;99.90;;;;;;5075795;28;20186;-86
2022/10/25 08:34:01;;;;;;;7.20;1.73;;;15.20;99.90;;;;;;5080403;28;20207;-85
2022/10/25 08:36:30;;;;;;;8.37;1.77;;;15.20;99.90;;;;;;5094604;28;20192;-85
2022/10/25 08:38:56;;;;;;;15.82;2.72;;;15.30;99.90;;;;;;5093456;28;20209;-85
2022/10/25 08:41:33;;;;;;;7.97;1.63;;;15.30;99.90;;;;;;5094092;28;20508;-85
2022/10/25 08:44:16;;;;;;;7.78;1.90;;;15.30;99.90;;;;;;5094094;28;20231;-86
2022/10/25 08:46:52;;;;;;;11.30;2.00;;;15.30;99.90;;;;;;5079213;28;20603;-79
2022/10/25 08:49:25;;;;;;;9.70;2.23;;;15.40;99.90;;;;;;5075111;28;20196;-82
2022/10/25 08:51:55;;;;;;;10.80;2.20;;;15.50;99.90;;;;;;5073073;28;20209;-87
2022/10/25 08:54:27;;;;;;;9.73;1.88;;;15.50;99.90;;;;;;5075225;28;20616;-84
2022/10/25 08:57:01;;;;;;;10.90;2.00;;;15.50;99.90;;;;;;5075390;28;20185;-85
2022/10/25 08:59:33;;;;;;;10.35;2.60;;;15.60;99.90;;;;;;5082967;28;20219;-84
2022/10/25 09:02:00;;;;;;;7.43;1.75;;;15.60;99.90;;;;;;5095431;28;20184;-83
2022/10/25 09:04:30;;;;;;;10.77;2.17;;;15.70;99.90;;;;;;5074682;28;20237;-82
2022/10/25 09:07:10;;;;;;;12.48;2.63;;;15.70;99.90;;;;;;5073761;28;20292;-84
2022/10/25 09:09:46;;;;;;;9.45;2.47;;;15.80;99.90;;;;;;5074714;28;20195;-83
2022/10/25 09:12:22;;;;;;;7.60;2.13;;;15.90;99.90;;;;;;5078366;28;20196;-84
2022/10/25 09:14:57;;;;;;;6.13;1.75;;;16.00;99.90;;;;;;5095476;28;20191;-85
2022/10/25 09:17:33;;;;;;;8.70;1.83;;;16.10;99.90;;;;;;5093003;28;20204;-84
2022/10/25 09:20:05;;;;;;;6.80;1.95;;;16.20;99.90;;;;;;5093680;28;20236;-85
2022/10/25 09:22:42;;;;;;;5.22;1.48;;;16.20;99.90;;;;;;5075214;28;20884;-83
2022/10/25 09:25:19;;;;;;;9.02;2.20;;;16.30;99.90;;;;;;5075270;28;20285;-84
2022/10/25 09:27:54;;;;;;;6.97;1.90;;;16.20;99.90;;;;;;5075114;28;20197;-84
2022/10/25 09:30:21;;;;;;;11.52;2.75;;;16.20;99.90;;;;;;5075911;28;20768;-83
2022/10/25 09:32:52;;;;;;;9.70;1.70;;;16.10;99.90;;;;;;5075176;28;20198;-86
2022/10/25 09:35:28;;;;;;;8.60;2.10;;;16.10;99.90;;;;;;5075360;28;20203;-84
2022/10/25 09:38:01;;;;;;;10.43;2.03;;;16.20;99.90;;;;;;5073981;28;20201;-85
2022/10/25 09:40:34;;;;;;;8.93;1.95;;;16.30;99.90;;;;;;5072904;28;20217;-81
2022/10/25 09:43:06;;;;;;;10.05;2.13;;;16.20;99.90;;;;;;5073975;28;20209;-81
2022/10/25 09:45:43;;;;;;;13.10;2.30;;;16.20;99.90;;;;;;5094126;28;20215;-83
2022/10/25 09:48:18;;;;;;;10.80;2.20;;;16.20;99.90;;;;;;5092070;28;20665;-84
2022/10/25 09:50:49;;;;;;;9.68;1.90;;;16.20;99.90;;;;;;5074702;28;20626;-82
2022/10/25 09:53:18;;;;;;;11.93;1.88;;;16.20;99.90;;;;;;5074606;28;20219;-83
2022/10/25 09:55:51;;;;;;;10.73;2.05;;;16.30;99.90;;;;;;5075088;28;20228;-83
2022/10/25 09:58:21;;;;;;;11.50;1.48;;;16.30;99.90;;;;;;5073768;28;20204;-81
2022/10/25 10:00:50;;;;;;;8.68;2.15;;;16.30;99.90;;;;;;5073916;28;20201;-81
2022/10/25 10:03:18;;;;;;;13.85;2.50;;;16.30;99.90;;;;;;5082368;22;20237;-82
2022/10/25 10:05:50;;;;;;;16.63;3.50;;;16.30;99.90;;;;;;5063194;28;20202;-81
2022/10/25 10:08:18;;;;;;;10.82;3.13;;;16.30;99.90;;;;;;5053607;28;20208;-83
2022/10/25 10:10:47;;;;;;;21.58;4.43;;;16.30;99.90;;;;;;5054227;28;20205;-81
2022/10/25 10:13:20;;;;;;;15.52;3.95;;;16.20;99.90;;;;;;5053350;28;20210;-81
2022/10/25 10:15:56;;;;;;;13.45;4.32;;;16.20;99.90;;;;;;5053131;28;20679;-85
2022/10/25 10:18:26;;;;;;;13.57;4.07;;;16.20;99.90;;;;;;5065351;28;20217;-82
2022/10/25 10:21:03;;;;;;;11.95;3.97;;;16.20;99.90;;;;;;5064984;28;20268;-82
2022/10/25 10:23:35;;;;;;;12.30;4.07;;;16.20;99.90;;;;;;5054035;28;20231;-83
2022/10/25 10:26:08;;;;;;;15.05;4.32;;;16.30;99.90;;;;;;5056375;28;20204;-81
2022/10/25 10:28:36;;;;;;;16.20;4.38;;;16.30;99.90;;;;;;5093587;28;20293;-82
2022/10/25 10:31:07;;;;;;;8.80;4.03;;;16.40;99.90;;;;;;5093596;28;20208;-80
2022/10/25 10:33:35;;;;;;;15.68;4.38;;;16.60;99.90;;;;;;5073641;28;20206;-82
2022/10/25 10:36:20;;;;;;;15.73;4.22;;;16.70;99.90;;;;;;5053874;28;20210;-81
2022/10/25 10:38:49;;;;;;;15.25;4.90;;;16.70;99.90;;;;;;5073179;28;20204;-84
2022/10/25 10:41:23;;;;;;;15.02;4.47;;;16.70;99.90;;;;;;5072385;28;20201;-82
2022/10/25 10:43:50;;;;;;;12.88;4.80;;;16.70;99.90;;;;;;5073071;28;20244;-81
2022/10/25 10:46:22;;;;;;;13.73;5.00;;;16.60;99.90;;;;;;5073269;28;20201;-82
2022/10/25 10:48:55;;;;;;;14.52;6.18;;;16.50;99.90;;;;;;5073628;28;20228;-83
2022/10/25 10:51:36;;;;;;;16.40;5.43;;;16.50;99.90;;;;;;5063657;28;20206;-82
2022/10/25 10:54:29;;;;;;;11.82;5.68;;;16.40;99.90;;;;;;5071227;28;20594;-81
2022/10/25 10:56:59;;;;;;;14.85;6.20;;;16.40;99.90;;;;;;5053708;28;20258;-81
2022/10/25 10:59:30;;;;;;;11.40;4.63;;;16.50;99.90;;;;;;5072851;28;20205;-83
2022/10/25 11:01:57;;;;;;;12.75;4.45;;;16.70;99.90;;;;;;5055594;28;20243;-82
2022/10/25 11:04:25;;;;;;;15.63;4.53;;;16.70;99.90;;;;;;5052636;28;20728;-82
2022/10/25 11:06:51;;;;;;;11.35;3.92;;;16.70;99.90;;;;;;5057779;28;20204;-81
2022/10/25 11:09:23;;;;;;;9.68;4.10;;;16.80;99.90;;;;;;5072980;28;20480;-82
2022/10/25 11:12:07;;;;;;;13.70;4.45;;;16.80;99.90;;;;;;5072614;28;20250;-81
2022/10/25 11:14:34;;;;;;;9.88;4.35;;;17.00;99.90;;;;;;5069938;28;20210;-81
2022/10/25 11:17:05;;;;;;;9.25;3.90;;;17.20;99.90;;;;;;5052641;28;20213;-81
2022/10/25 11:19:54;;;;;;;14.50;4.95;;;17.20;99.90;;;;;;5067877;28;20199;-81
2022/10/25 11:22:36;;;;;;;11.23;4.45;;;17.10;99.90;;;;;;5043336;28;20197;-82
2022/10/25 11:25:30;;;;;;;13.02;4.43;;;17.00;99.90;;;;;;5061309;28;20223;-80
2022/10/25 11:28:10;;;;;;;11.45;4.35;;;17.00;99.90;;;;;;5064732;28;20194;-81
2022/10/25 11:30:41;;;;;;;11.10;4.63;;;17.10;99.90;;;;;;5052643;28;20178;-80
2022/10/25 11:33:33;;;;;;;16.48;4.93;;;17.20;99.90;;;;;;5051847;28;20190;-81
2022/10/25 11:36:20;;;;;;;13.32;5.15;;;17.30;99.90;;;;;;5052355;28;20242;-81
2022/10/25 11:39:11;;;;;;;11.75;5.00;;;17.40;99.90;;;;;;5052126;28;20214;-81
2022/10/25 11:41:45;;;;;;;15.50;5.38;;;17.50;99.90;;;;;;5061475;28;20205;-81
2022/10/25 11:44:30;;;;;;;13.30;4.10;;;17.60;99.90;;;;;;5072805;28;20225;-82
2022/10/25 11:47:06;;;;;;;15.57;4.10;;;17.70;99.90;;;;;;5056077;28;20630;-82
2022/10/25 11:49:44;;;;;;;11.27;4.55;;;17.70;99.90;;;;;;5052484;28;20593;-81
2022/10/25 11:52:44;;;;;;;15.00;4.60;;;17.70;99.90;;;;;;5052601;28;20214;-84
2022/10/25 11:55:26;;;;;;;11.55;4.25;;;17.70;99.90;;;;;;5052079;28;20218;-84
2022/10/25 11:58:03;;;;;;;14.15;4.18;;;17.80;99.90;;;;;;5052231;28;20218;-82
2022/10/25 12:00:41;;;;;;;10.57;4.00;;;17.80;99.90;;;;;;5051186;28;20200;-82
2022/10/25 12:03:25;;;;;;;12.50;3.42;;;17.80;99.90;;;;;;5054930;28;20244;-83
2022/10/25 12:06:01;;;;;;;14.20;4.13;;;17.90;99.90;;;;;;5054889;28;20198;-82
2022/10/25 12:08:41;;;;;;;10.90;3.58;;;17.90;99.90;;;;;;5054528;28;20190;-80
2022/10/25 12:11:11;;;;;;;13.35;4.50;;;17.90;99.90;;;;;;5054991;28;20288;-82
2022/10/25 12:13:43;;;;;;;11.45;3.42;;;18.00;99.90;;;;;;5053609;28;20213;-81
2022/10/25 12:16:14;;;;;;;11.07;3.88;;;17.90;99.90;;;;;;5054456;28;20196;-82
2022/10/25 12:18:44;;;;;;;12.52;4.13;;;17.80;99.90;;;;;;5066218;28;20585;-81
2022/10/25 12:21:18;;;;;;;9.75;3.22;;;17.80;99.90;;;;;;5073361;28;20185;-81
2022/10/25 12:23:48;;;;;;;11.90;3.50;;;17.60;99.90;;;;;;5064429;28;20332;-81
2022/10/25 12:26:23;;;;;;;10.32;3.03;;;17.50;99.90;;;;;;5054256;28;20198;-81
2022/10/25 12:28:51;;;;;;;12.90;3.17;;;17.50;99.90;;;;;;5053594;28;20194;-81
2022/10/25 12:31:23;;;;;;;10.48;3.92;;;17.50;99.90;;;;;;5054721;28;20288;-83
2022/10/25 12:33:55;;;;;;;12.88;3.47;;;17.50;99.90;;;;;;5054120;28;20613;-83
2022/10/25 12:36:29;;;;;;;12.23;3.65;;;17.40;99.90;;;;;;5053948;28;20284;-85
2022/10/25 12:38:59;;;;;;;16.27;3.72;;;17.30;99.90;;;;;;5054684;28;20554;-82
2022/10/25 12:41:28;;;;;;;13.50;4.20;;;17.20;99.90;;;;;;5054311;28;20220;-80
2022/10/25 12:44:23;;;;;;;14.18;3.92;;;17.10;99.90;;;;;;5053589;28;20217;-81
2022/10/25 12:47:11;;;;;;;16.73;4.25;;;17.00;99.90;;;;;;5054463;28;20210;-83
2022/10/25 12:49:57;;;;;;;15.52;3.83;;;16.90;99.90;;;;;;5053813;28;20217;-79
2022/10/25 12:52:30;;;;;;;19.35;4.82;;;16.80;99.90;;;;;;5054562;28;20284;-81
2022/10/25 12:55:32;;;;;;;14.40;4.10;;;16.70;99.90;;;;;;5054379;28;20221;-82