Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:59;;;;;;;7.82;3.15;;;;;;;13.38;100.00;101771.06;5243340;28;20020;-72
2023/05/21 00:03:30;;;;;;;7.03;2.90;;;;;;;13.37;100.00;101776.63;5244627;28;20478;-72
2023/05/21 00:06:02;;;;;;;3.85;3.00;;;;;;;13.33;100.00;101772.53;5246632;28;20118;-72
2023/05/21 00:08:33;;;;;;;7.15;3.65;;;;;;;13.33;100.00;101776.09;5228968;28;20033;-73
2023/05/21 00:11:03;;;;;;;4.82;3.22;;;;;;;13.29;100.00;101771.19;5246871;28;20036;-72
2023/05/21 00:13:34;;;;;;;5.95;3.00;;;;;;;13.25;100.00;101777.88;5247116;28;20043;-72
2023/05/21 00:16:05;;;;;;;6.57;3.17;;;;;;;13.22;100.00;101776.38;5246639;28;20016;-72
2023/05/21 00:18:38;;;;;;;4.93;3.22;;;;;;;13.19;100.00;101779.34;5234811;28;20549;-72
2023/05/21 00:21:08;;;;;;;5.75;2.88;;;;;;;13.15;100.00;101780.66;5235572;28;20488;-72
2023/05/21 00:23:41;;;;;;;5.60;3.30;;;;;;;13.10;100.00;101770.41;5233246;28;20021;-72
2023/05/21 00:26:12;;;;;;;7.40;3.30;;;;;;;13.06;100.00;101771.72;5246196;28;20033;-72
2023/05/21 00:28:42;;;;;;;4.70;3.03;;;;;;;13.02;100.00;101761.41;5246859;28;20629;-72
2023/05/21 00:31:12;;;;;;;7.57;3.50;;;;;;;12.91;100.00;101762.53;5247004;28;20024;-72
2023/05/21 00:33:43;;;;;;;5.55;3.53;;;;;;;12.83;100.00;101763.31;5246187;28;20081;-72
2023/05/21 00:36:14;;;;;;;9.02;3.63;;;;;;;12.82;100.00;101766.19;5246145;28;20028;-72
2023/05/21 00:38:44;;;;;;;5.63;3.60;;;;;;;12.82;100.00;101764.34;5228681;28;20418;-72
2023/05/21 00:41:15;;;;;;;7.85;3.30;;;;;;;12.85;100.00;101764.03;5243273;28;20373;-72
2023/05/21 00:43:46;;;;;;;7.95;3.40;;;;;;;12.82;100.00;101763.50;5240705;28;20052;-72
2023/05/21 00:46:19;;;;;;;5.57;3.17;;;;;;;12.81;100.00;101770.72;5238258;28;20020;-71
2023/05/21 00:48:51;;;;;;;10.73;3.88;;;;;;;12.78;100.00;101767.50;5246575;28;20032;-71
2023/05/21 00:51:21;;;;;;;8.95;3.85;;;;;;;12.71;100.00;101761.91;5228600;28;20063;-72
2023/05/21 00:53:52;;;;;;;4.90;3.75;;;;;;;12.68;100.00;101767.59;5246838;28;20052;-71
2023/05/21 00:56:23;;;;;;;10.73;4.10;;;;;;;12.64;100.00;101758.13;5245471;28;20485;-71
2023/05/21 00:58:56;;;;;;;7.70;3.63;;;;;;;12.62;100.00;101769.06;5246084;28;20028;-71
2023/05/21 01:01:26;;;;;;;5.50;4.00;;;;;;;12.60;100.00;101762.16;5229363;28;20474;-71
2023/05/21 01:04:00;;;;;;;7.90;4.35;;;;;;;12.58;100.00;101764.16;5226663;28;20083;-71
2023/05/21 01:06:33;;;;;;;6.25;4.00;;;;;;;12.57;100.00;101770.56;5231877;28;20078;-71
2023/05/21 01:09:11;;;;;;;6.97;3.85;;;;;;;12.55;100.00;101772.53;5232417;28;20032;-71
2023/05/21 01:12:03;;;;;;;10.43;3.53;;;;;;;12.48;100.00;101774.19;5212082;28;20130;-71
2023/05/21 01:14:45;;;;;;;7.07;3.88;;;;;;;12.43;100.00;101774.63;5226733;28;20021;-71
2023/05/21 01:17:30;;;;;;;5.95;4.40;;;;;;;12.41;100.00;101765.88;5226005;28;20233;-71
2023/05/21 01:20:08;;;;;;;5.47;3.83;;;;;;;12.39;100.00;101766.03;5228676;28;20031;-71
2023/05/21 01:22:46;;;;;;;11.40;4.32;;;;;;;12.39;100.00;101770.56;5246193;28;20024;-71
2023/05/21 01:25:17;;;;;;;7.13;4.30;;;;;;;12.33;100.00;101763.97;5246323;28;20017;-71
2023/05/21 01:27:48;;;;;;;8.75;4.30;;;;;;;12.27;100.00;101758.38;5245191;28;20524;-72
2023/05/21 01:30:20;;;;;;;6.63;4.18;;;;;;;12.22;100.00;101752.59;5245839;28;20028;-71
2023/05/21 01:33:13;;;;;;;11.02;4.43;;;;;;;12.11;100.00;101753.69;5236154;28;20398;-72
2023/05/21 01:35:49;;;;;;;10.63;4.60;;;;;;;12.08;100.00;101754.84;5224597;28;20055;-72
2023/05/21 01:38:41;;;;;;;8.73;4.30;;;;;;;12.07;100.00;101755.00;5225358;28;20054;-71
2023/05/21 01:41:15;;;;;;;9.32;5.93;;;;;;;12.05;100.00;101751.59;5228055;28;20024;-71
2023/05/21 01:43:46;;;;;;;7.32;5.00;;;;;;;12.03;100.00;101757.13;5225459;28;20025;-71
2023/05/21 01:46:23;;;;;;;7.70;4.50;;;;;;;12.01;100.00;101755.63;5224698;28;20387;-71
2023/05/21 01:48:55;;;;;;;10.38;5.00;;;;;;;12.02;100.00;101752.75;5234943;28;20033;-71
2023/05/21 01:51:26;;;;;;;7.07;4.85;;;;;;;12.01;100.00;101751.09;5225592;28;20470;-71
2023/05/21 01:53:57;;;;;;;10.05;5.32;;;;;;;12.00;100.00;101760.16;5225058;28;20056;-71
2023/05/21 01:56:28;;;;;;;10.32;5.97;;;;;;;12.00;100.00;101749.41;5224491;28;20477;-71
2023/05/21 01:58:58;;;;;;;9.65;5.07;;;;;;;11.94;100.00;101747.28;5224666;28;20033;-71
2023/05/21 02:01:29;;;;;;;10.77;5.70;;;;;;;11.93;100.00;101745.59;5225367;28;20403;-71
2023/05/21 02:04:00;;;;;;;8.73;5.22;;;;;;;11.91;100.00;101753.00;5237687;28;20081;-71
2023/05/21 02:06:31;;;;;;;9.75;5.88;;;;;;;11.85;100.00;101750.94;5224908;28;20562;-71
2023/05/21 02:09:10;;;;;;;13.60;5.85;;;;;;;11.82;100.00;101740.47;5225217;28;20115;-71
2023/05/21 02:11:44;;;;;;;9.07;5.53;;;;;;;11.85;100.00;101750.94;5224512;28;20573;-71
2023/05/21 02:14:15;;;;;;;10.27;5.38;;;;;;;11.93;100.00;101746.44;5224586;28;20028;-71
2023/05/21 02:16:46;;;;;;;10.82;6.03;;;;;;;11.92;100.00;101752.00;5224007;28;20017;-71
2023/05/21 02:19:16;;;;;;;9.15;5.18;;;;;;;11.85;100.00;101750.94;5224502;28;20025;-71
2023/05/21 02:21:52;;;;;;;9.18;5.90;;;;;;;11.89;100.00;101749.59;5236888;28;20021;-71
2023/05/21 02:24:23;;;;;;;8.85;5.40;;;;;;;11.87;100.00;101743.53;5244822;28;20074;-71
2023/05/21 02:26:54;;;;;;;13.30;5.60;;;;;;;11.81;100.00;101739.59;5243642;28;20048;-71
2023/05/21 02:29:24;;;;;;;9.25;5.72;;;;;;;11.76;100.00;101741.88;5245016;28;20058;-71
2023/05/21 02:31:55;;;;;;;8.57;5.97;;;;;;;11.76;100.00;101744.59;5244877;28;20296;-71
2023/05/21 02:34:25;;;;;;;8.60;5.65;;;;;;;11.81;100.00;101730.69;5244421;28;20397;-71
2023/05/21 02:36:57;;;;;;;13.13;5.65;;;;;;;11.81;100.00;101739.59;5243961;28;20489;-71
2023/05/21 02:39:28;;;;;;;8.88;5.57;;;;;;;11.79;100.00;101743.41;5244021;28;20494;-71
2023/05/21 02:41:58;;;;;;;12.13;6.53;;;;;;;11.75;100.00;101734.84;5242359;28;20107;-71
2023/05/21 02:44:29;;;;;;;12.35;7.95;;;;;;;11.70;100.00;101723.69;5244892;28;20114;-71
2023/05/21 02:46:59;;;;;;;9.65;5.97;;;;;;;11.71;100.00;101732.59;5243364;28;20020;-71
2023/05/21 02:49:30;;;;;;;8.80;5.90;;;;;;;11.70;100.00;101730.88;5244522;28;20086;-71
2023/05/21 02:52:00;;;;;;;9.18;6.20;;;;;;;11.68;100.00;101736.41;5237232;28;20032;-71
2023/05/21 02:54:31;;;;;;;12.98;6.28;;;;;;;11.68;100.00;101733.72;5225315;28;20036;-71
2023/05/21 02:57:02;;;;;;;10.90;6.13;;;;;;;11.67;100.00;101735.56;5224126;28;20028;-71
2023/05/21 02:59:32;;;;;;;9.15;6.28;;;;;;;11.66;100.00;101736.56;5224716;28;20052;-71
2023/05/21 03:02:03;;;;;;;7.80;5.63;;;;;;;11.65;100.00;101734.91;5224082;28;20094;-71
2023/05/21 03:04:37;;;;;;;9.07;5.90;;;;;;;11.66;100.00;101741.13;5224844;28;20040;-71
2023/05/21 03:07:08;;;;;;;10.18;6.00;;;;;;;11.65;100.00;101734.06;5223746;28;20205;-71
2023/05/21 03:09:40;;;;;;;9.43;5.85;;;;;;;11.62;100.00;101735.19;5224752;28;20042;-71
2023/05/21 03:12:11;;;;;;;8.38;5.78;;;;;;;11.60;100.00;101728.28;5223959;28;20029;-71
2023/05/21 03:14:42;;;;;;;10.23;7.00;;;;;;;11.58;100.00;101728.41;5224550;28;20082;-71
2023/05/21 03:17:13;;;;;;;8.02;6.15;;;;;;;11.54;100.00;101718.97;5223455;28;20021;-71
2023/05/21 03:19:44;;;;;;;10.55;6.18;;;;;;;11.57;100.00;101721.34;5225739;28;20033;-71
2023/05/21 03:22:15;;;;;;;9.45;6.10;;;;;;;11.55;100.00;101725.22;5243128;28;20078;-71
2023/05/21 03:24:45;;;;;;;10.25;7.10;;;;;;;11.54;100.00;101731.56;5244128;28;20031;-71
2023/05/21 03:27:16;;;;;;;8.93;6.88;;;;;;;11.51;100.00;101729.19;5243606;28;20028;-71
2023/05/21 03:29:46;;;;;;;10.93;7.13;;;;;;;11.52;100.00;101726.34;5244290;28;20020;-71
2023/05/21 03:32:17;;;;;;;16.17;6.72;;;;;;;11.51;100.00;101729.19;5226141;28;20497;-71
2023/05/21 03:34:48;;;;;;;9.57;6.60;;;;;;;11.52;100.00;101734.41;5233579;28;20478;-71
2023/05/21 03:37:18;;;;;;;10.75;6.45;;;;;;;11.49;100.00;101720.41;5244449;28;20108;-71
2023/05/21 03:39:49;;;;;;;11.95;7.03;;;;;;;11.47;100.00;101717.88;5244948;28;20025;-71
2023/05/21 03:42:19;;;;;;;12.75;6.32;;;;;;;11.47;100.00;101728.63;5248427;28;20029;-71
2023/05/21 03:44:50;;;;;;;13.02;6.32;;;;;;;11.51;100.00;101727.34;5248220;28;20016;-71
2023/05/21 03:47:21;;;;;;;12.50;6.05;;;;;;;11.50;100.00;101722.97;5247282;28;20035;-71
2023/05/21 03:49:51;;;;;;;12.20;6.68;;;;;;;11.51;100.00;101723.81;5248286;28;20020;-71
2023/05/21 03:52:22;;;;;;;8.60;6.25;;;;;;;11.51;100.00;101726.50;5248128;28;20031;-71
2023/05/21 03:54:52;;;;;;;11.88;6.43;;;;;;;11.52;100.00;101726.34;5248106;28;20020;-71
2023/05/21 03:57:23;;;;;;;11.63;7.05;;;;;;;11.53;100.00;101724.50;5247339;28;20477;-71
2023/05/21 03:59:53;;;;;;;10.85;6.82;;;;;;;11.56;100.00;101727.72;5247257;28;20024;-71
2023/05/21 04:02:26;;;;;;;12.98;6.82;;;;;;;11.55;100.00;101728.75;5235534;28;20016;-71
2023/05/21 04:04:56;;;;;;;13.45;7.53;;;;;;;11.58;100.00;101731.09;5247498;28;20024;-71
2023/05/21 04:07:28;;;;;;;13.60;7.32;;;;;;;11.58;100.00;101727.56;5246096;28;20027;-71
2023/05/21 04:09:59;;;;;;;12.00;7.00;;;;;;;11.59;100.00;101726.56;5235819;28;20024;-71
2023/05/21 04:12:30;;;;;;;11.90;7.25;;;;;;;11.59;100.00;101729.25;5247146;28;20086;-71
2023/05/21 04:15:01;;;;;;;13.85;7.03;;;;;;;11.60;100.00;101731.81;5247703;28;20039;-71
2023/05/21 04:17:33;;;;;;;11.18;7.80;;;;;;;11.62;100.00;101729.81;5247039;28;20078;-71
2023/05/21 04:20:04;;;;;;;10.55;7.35;;;;;;;11.62;100.00;101728.97;5245507;28;20021;-71
2023/05/21 04:22:34;;;;;;;15.13;7.85;;;;;;;11.64;100.00;101733.19;5208940;28;20107;-71
2023/05/21 04:25:05;;;;;;;12.80;6.88;;;;;;;11.69;100.00;101743.47;5226615;28;20452;-71
2023/05/21 04:27:36;;;;;;;11.40;7.32;;;;;;;11.75;100.00;101742.91;5221975;28;20021;-71
2023/05/21 04:30:07;;;;;;;15.68;6.72;;;;;;;11.78;100.00;101736.34;5240430;28;20035;-71
2023/05/21 04:32:38;;;;;;;17.02;8.10;;;;;;;11.79;100.00;101735.34;5234958;28;20032;-71
2023/05/21 04:35:08;;;;;;;14.45;8.38;;;;;;;11.83;100.00;101736.78;5229173;28;20056;-71
2023/05/21 04:37:40;;;;;;;10.68;7.60;;;;;;;11.88;100.00;101737.16;5237635;28;20155;-71
2023/05/21 04:40:17;;;;;;;11.48;7.05;;;;;;;11.91;100.00;101735.03;5239664;28;20128;-71
2023/05/21 04:42:49;;;;;;;11.27;7.45;;;;;;;11.96;100.00;101734.56;5247148;28;20025;-72
2023/05/21 04:45:20;;;;;;;12.80;8.15;;;;;;;12.03;100.00;101735.63;5229081;28;20028;-71
2023/05/21 04:47:51;;;;;;;11.20;7.40;;;;;;;12.06;100.00;101729.94;5246274;28;20039;-71
2023/05/21 04:50:22;;;;;;;11.48;7.85;;;;;;;12.10;100.00;101742.09;5246390;28;20029;-71
2023/05/21 04:52:53;;;;;;;13.02;7.75;;;;;;;12.16;100.00;101736.09;5245827;28;20025;-71
2023/05/21 04:55:24;;;;;;;12.50;8.10;;;;;;;12.22;100.00;101739.16;5234763;28;20035;-71
2023/05/21 04:57:54;;;;;;;10.88;7.63;;;;;;;12.27;100.00;101742.22;5246649;28;20024;-71
2023/05/21 05:00:25;;;;;;;13.80;7.63;;;;;;;12.32;100.00;101739.91;5246632;28;20032;-71
2023/05/21 05:02:55;;;;;;;15.98;8.70;;;;;;;12.35;100.00;101739.59;5246532;28;20028;-71
2023/05/21 05:05:26;;;;;;;12.05;7.80;;;;;;;12.39;100.00;101736.44;5246275;28;20083;-72
2023/05/21 05:07:57;;;;;;;10.60;7.35;;;;;;;12.43;100.00;101732.44;5241342;28;20021;-71
2023/05/21 05:10:27;;;;;;;13.60;8.10;;;;;;;12.49;100.00;101744.41;5237883;28;20028;-72
2023/05/21 05:12:58;;;;;;;16.17;7.78;;;;;;;12.53;100.00;101736.88;5245944;28;20028;-71
2023/05/21 05:15:29;;;;;;;12.93;7.97;;;;;;;12.59;100.00;101722.78;5245960;28;20112;-72
2023/05/21 05:17:59;;;;;;;15.50;7.50;;;;;;;12.70;100.00;101736.84;5238547;28;20025;-72
2023/05/21 05:20:30;;;;;;;14.13;7.45;;;;;;;12.73;100.00;101732.97;5238801;28;20032;-72
2023/05/21 05:23:00;;;;;;;11.88;6.95;;;;;;;12.78;100.00;101735.19;5246212;28;20081;-72
2023/05/21 05:25:31;;;;;;;10.35;7.70;;;;;;;12.81;100.00;101738.41;5245363;28;20036;-71
2023/05/21 05:28:02;;;;;;;14.27;8.13;;;;;;;12.87;100.00;101745.00;5245636;28;20020;-72
2023/05/21 05:30:32;;;;;;;10.98;7.55;;;;;;;12.93;100.00;101741.66;5245752;28;20070;-72
2023/05/21 05:33:03;;;;;;;13.23;7.47;;;;;;;12.98;100.00;101747.41;5245708;28;20366;-71
2023/05/21 05:35:33;;;;;;;12.25;7.53;;;;;;;13.06;100.00;101741.25;5244899;28;20505;-71
2023/05/21 05:38:04;;;;;;;14.48;7.80;;;;;;;13.08;100.00;101734.69;5232680;28;20024;-71
2023/05/21 05:40:35;;;;;;;13.65;7.72;;;;;;;13.13;100.00;101745.81;5241192;28;20477;-72
2023/05/21 05:43:05;;;;;;;10.65;7.43;;;;;;;13.18;100.00;101730.00;5245259;28;20543;-71
2023/05/21 05:45:36;;;;;;;10.35;7.80;;;;;;;13.24;100.00;101735.78;5232102;28;20020;-71
2023/05/21 05:48:07;;;;;;;15.00;7.60;;;;;;;13.30;100.00;101740.53;5233071;28;20024;-71
2023/05/21 05:50:38;;;;;;;9.82;7.43;;;;;;;13.34;100.00;101740.03;5236907;28;20032;-72
2023/05/21 05:53:08;;;;;;;9.82;7.00;;;;;;;13.43;100.00;101739.06;5243620;28;20051;-72
2023/05/21 05:55:39;;;;;;;12.68;7.57;;;;;;;13.47;100.00;101732.34;5243529;28;20035;-72
2023/05/21 05:58:10;;;;;;;16.77;7.82;;;;;;;13.52;100.00;101737.25;5225794;28;20111;-72
2023/05/21 06:00:40;;;;;;;15.18;7.80;;;;;;;13.67;100.00;101732.91;5242113;28;20089;-72
2023/05/21 06:03:11;;;;;;;15.02;7.47;;;;;;;13.69;100.00;101730.03;5243052;28;20024;-71
2023/05/21 06:05:41;;;;;;;11.57;7.78;;;;;;;13.74;100.00;101731.22;5243018;28;20583;-71
2023/05/21 06:08:12;;;;;;;9.63;6.88;;;;;;;13.90;100.00;101737.66;5243363;28;20028;-72
2023/05/21 06:10:42;;;;;;;9.65;6.72;;;;;;;13.98;100.00;101740.38;5243101;28;20027;-72
2023/05/21 06:13:13;;;;;;;12.70;7.30;;;;;;;14.07;100.00;101749.34;5242965;28;20077;-71
2023/05/21 06:15:43;;;;;;;10.88;7.40;;;;;;;14.10;100.00;101743.56;5242521;28;20077;-72
2023/05/21 06:18:14;;;;;;;17.30;7.85;;;;;;;14.15;100.00;101744.75;5243340;28;20021;-72
2023/05/21 06:20:44;;;;;;;11.45;7.70;;;;;;;14.20;100.00;101747.78;5235136;28;20027;-71
2023/05/21 06:23:15;;;;;;;12.30;6.90;;;;;;;14.28;100.00;101743.44;5233655;28;20020;-71
2023/05/21 06:25:46;;;;;;;13.00;7.40;;;;;;;14.29;100.00;101745.94;5242271;28;20078;-72
2023/05/21 06:28:16;;;;;;;10.00;7.28;;;;;;;14.32;100.00;101737.53;5243295;28;20028;-72
2023/05/21 06:30:47;;;;;;;12.38;7.70;;;;;;;14.39;100.00;101740.38;5242685;28;20021;-72
2023/05/21 06:33:17;;;;;;;9.93;7.28;;;;;;;14.37;100.00;101743.25;5243249;28;20035;-72
2023/05/21 06:35:48;;;;;;;11.02;8.27;;;;;;;14.43;100.00;101733.63;5242832;28;20043;-72
2023/05/21 06:38:18;;;;;;;13.95;7.03;;;;;;;14.49;100.00;101738.38;5243764;28;20032;-71
2023/05/21 06:40:49;;;;;;;16.55;7.57;;;;;;;14.48;100.00;101742.94;5240880;28;20031;-72
2023/05/21 06:43:19;;;;;;;26.23;9.25;;;;;;;14.61;100.00;101733.47;5244294;28;20524;-71
2023/05/21 06:45:50;;;;;;;14.52;7.22;;;;;;;14.72;100.00;101730.44;5243517;28;20024;-72
2023/05/21 06:48:20;;;;;;;11.68;6.97;;;;;;;14.84;100.00;101734.44;5239961;28;20024;-72
2023/05/21 06:50:51;;;;;;;11.00;7.03;;;;;;;15.05;100.00;101728.47;5234615;28;20020;-71
2023/05/21 06:53:21;;;;;;;10.98;7.15;;;;;;;15.27;100.00;101732.28;5230593;28;20506;-72
2023/05/21 06:55:52;;;;;;;11.90;7.72;;;;;;;15.36;100.00;101735.78;5243265;28;20386;-72
2023/05/21 06:58:23;;;;;;;12.20;7.68;;;;;;;15.46;100.00;101726.44;5243739;28;20025;-71
2023/05/21 07:00:53;;;;;;;13.27;7.70;;;;;;;15.58;100.00;101728.75;5243495;28;20036;-72
2023/05/21 07:03:24;;;;;;;12.65;7.75;;;;;;;15.78;100.00;101730.84;5235887;28;20036;-72
2023/05/21 07:05:56;;;;;;;19.67;8.15;;;;;;;16.03;100.00;101728.81;5223656;28;20013;-71
2023/05/21 07:08:26;;;;;;;12.35;7.82;;;;;;;16.36;100.00;101733.09;5214853;28;20043;-72
2023/05/21 07:10:57;;;;;;;11.85;7.32;;;;;;;16.37;100.00;101727.53;5228354;28;20028;-72
2023/05/21 07:13:28;;;;;;;11.95;6.97;;;;;;;16.58;100.00;101732.25;5223852;28;20025;-72
2023/05/21 07:15:59;;;;;;;10.65;7.25;;;;;;;16.69;100.00;101733.66;5225553;28;20250;-72
2023/05/21 07:18:30;;;;;;;17.65;7.63;;;;;;;16.90;100.00;101731.06;5224830;28;20299;-72
2023/05/21 07:21:00;;;;;;;12.18;7.90;;;;;;;17.21;100.00;101730.88;5232773;28;20023;-72
2023/05/21 07:23:31;;;;;;;11.50;7.32;;;;;;;17.89;100.00;101736.09;5243927;28;20024;-72
2023/05/21 07:26:02;;;;;;;13.05;6.88;;;;;;;19.02;100.00;101741.44;5229334;28;20021;-72
2023/05/21 07:28:32;;;;;;;8.32;5.72;;;;;;;19.65;100.00;101733.19;5243596;28;20028;-72
2023/05/21 07:31:03;;;;;;;11.20;7.00;;;;;;;20.29;100.00;101731.84;5243949;28;20020;-72
2023/05/21 07:33:33;;;;;;;9.75;6.60;;;;;;;20.67;100.00;101732.03;5243546;28;20035;-72
2023/05/21 07:36:04;;;;;;;10.82;6.97;;;;;;;20.86;100.00;101736.63;5242919;28;20028;-73
2023/05/21 07:38:35;;;;;;;8.65;6.45;;;;;;;21.14;100.00;101727.34;5243527;28;20364;-73
2023/05/21 07:41:05;;;;;;;8.85;6.13;;;;;;;21.34;100.00;101732.75;5240288;28;20017;-73
2023/05/21 07:43:36;;;;;;;14.55;6.88;;;;;;;21.71;100.00;101731.94;5225735;28;20047;-73
2023/05/21 07:46:06;;;;;;;11.32;6.53;;;;;;;21.70;100.00;101722.06;5243025;28;20070;-73
2023/05/21 07:48:37;;;;;;;12.30;6.80;;;;;;;21.38;100.00;101715.69;5243714;28;20027;-73
2023/05/21 07:51:07;;;;;;;11.07;6.80;;;;;;;21.20;100.00;101704.66;5242974;28;20036;-73
2023/05/21 07:53:38;;;;;;;9.05;6.35;;;;;;;21.54;100.00;101699.91;5243560;28;20020;-73
2023/05/21 07:56:08;;;;;;;9.23;6.80;;;;;;;21.70;100.00;101702.97;5242581;28;20020;-74
2023/05/21 07:58:39;;;;;;;13.25;6.65;;;;;;;21.88;100.00;101702.19;5243479;28;20028;-73
2023/05/21 08:01:10;;;;;;;12.77;7.20;;;;;;;22.04;100.00;101702.72;5243083;28;20029;-73
2023/05/21 08:03:41;;;;;;;11.15;7.70;;;;;;;22.38;100.00;101707.72;5243025;28;20028;-74
2023/05/21 08:06:11;;;;;;;9.80;6.50;;;;;;;22.65;100.00;101705.59;5242679;28;20024;-73
2023/05/21 08:08:42;;;;;;;8.93;5.93;;;;;;;23.23;100.00;101713.38;5243270;28;20439;-74
2023/05/21 08:11:12;;;;;;;11.70;6.38;;;;;;;23.46;100.00;101704.47;5243181;28;20024;-73
2023/05/21 08:13:43;;;;;;;10.77;7.22;;;;;;;22.95;100.00;101715.84;5243423;28;20021;-74
2023/05/21 08:16:13;;;;;;;9.40;6.30;;;;;;;22.77;100.00;101708.41;5242447;28;20405;-73
2023/05/21 08:18:43;;;;;;;10.20;7.05;;;;;;;23.14;100.00;101702.97;5243165;28;20036;-74
2023/05/21 08:21:15;;;;;;;9.40;6.95;;;;;;;22.49;100.00;101709.75;5239967;28;20028;-74
2023/05/21 08:23:45;;;;;;;13.45;7.95;;;;;;;22.37;100.00;101705.22;5243157;28;20033;-73
2023/05/21 08:26:16;;;;;;;13.70;7.88;;;;;;;22.29;100.00;101703.63;5246293;28;20012;-74
2023/05/21 08:28:46;;;;;;;12.48;7.72;;;;;;;22.40;100.00;101702.06;5246682;28;20082;-74
2023/05/21 08:31:17;;;;;;;10.50;8.15;;;;;;;22.19;100.00;101706.03;5247142;28;20020;-74
2023/05/21 08:33:51;;;;;;;10.52;7.05;;;;;;;22.45;100.00;101703.06;5247100;28;20032;-73
2023/05/21 08:36:21;;;;;;;9.70;6.72;;;;;;;23.16;100.00;101698.97;5246204;28;20096;-73
2023/05/21 08:38:52;;;;;;;15.68;7.30;;;;;;;23.58;100.00;101698.19;5246530;28;20119;-74
2023/05/21 08:41:23;;;;;;;12.35;7.57;;;;;;;23.45;100.00;101697.31;5243211;28;20024;-74
2023/05/21 08:43:56;;;;;;;9.98;6.53;;;;;;;23.78;100.00;101699.59;5239658;28;20124;-74
2023/05/21 08:46:33;;;;;;;13.95;7.97;;;;;;;23.91;100.00;101705.97;5239336;28;20023;-74
2023/05/21 08:49:07;;;;;;;11.70;6.93;;;;;;;23.27;100.00;101702.81;5236697;28;20078;-73
2023/05/21 08:51:38;;;;;;;11.75;7.78;;;;;;;23.33;100.00;101701.91;5229579;28;20478;-74
2023/05/21 08:54:10;;;;;;;11.50;8.02;;;;;;;23.37;100.00;101697.63;5236917;28;20036;-74
2023/05/21 08:56:45;;;;;;;11.60;8.10;;;;;;;23.46;100.00;101704.47;5228395;28;20293;-75
2023/05/21 08:59:17;;;;;;;10.27;7.25;;;;;;;23.84;100.00;101694.25;5227839;28;20390;-74
2023/05/21 09:01:48;;;;;;;14.70;7.57;;;;;;;24.23;100.00;101696.38;5238793;28;20108;-74
2023/05/21 09:04:19;;;;;;;12.02;7.85;;;;;;;24.20;100.00;101694.13;5229448;28;20373;-74
2023/05/21 09:06:50;;;;;;;10.55;7.63;;;;;;;24.00;100.00;101691.72;5226979;28;20025;-73
2023/05/21 09:09:30;;;;;;;16.30;8.23;;;;;;;23.72;100.00;101680.53;5240671;28;20032;-74
2023/05/21 09:12:00;;;;;;;14.90;7.30;;;;;;;23.36;100.00;101682.28;5227286;28;20053;-74
2023/05/21 09:14:31;;;;;;;10.30;7.55;;;;;;;23.62;100.00;101682.97;5227683;28;20133;-73
2023/05/21 09:17:02;;;;;;;10.15;7.65;;;;;;;24.17;100.00;101678.13;5225953;28;20025;-74
2023/05/21 09:19:33;;;;;;;10.43;7.22;;;;;;;24.93;100.00;101679.09;5240765;28;20386;-74
2023/05/21 09:22:03;;;;;;;11.35;7.72;;;;;;;24.82;100.00;101668.97;5244462;28;20035;-74
2023/05/21 09:24:34;;;;;;;14.65;7.85;;;;;;;24.72;100.00;101675.06;5246045;28;20024;-75
2023/05/21 09:27:06;;;;;;;13.65;9.00;;;;;;;25.00;100.00;101674.31;5242485;28;20440;-74
2023/05/21 09:29:36;;;;;;;14.30;9.68;;;;;;;25.22;100.00;101663.53;5235209;28;20146;-74
2023/05/21 09:32:08;;;;;;;13.07;8.35;;;;;;;25.18;100.00;101678.00;5246078;28;20024;-74
2023/05/21 09:34:40;;;;;;;11.50;7.57;;;;;;;25.59;100.00;101660.38;5234766;28;20039;-74
2023/05/21 09:37:10;;;;;;;15.27;8.80;;;;;;;25.10;100.00;101670.13;5242999;28;20036;-75
2023/05/21 09:39:42;;;;;;;13.52;9.35;;;;;;;25.05;100.00;101655.22;5242682;28;20390;-74
2023/05/21 09:42:12;;;;;;;13.02;8.25;;;;;;;25.41;100.00;101653.19;5244962;28;20453;-75
2023/05/21 09:44:43;;;;;;;12.68;9.77;;;;;;;25.20;100.00;101653.84;5243910;28;20044;-74
2023/05/21 09:47:19;;;;;;;16.60;9.18;;;;;;;25.23;100.00;101643.22;5245022;28;20020;-74
2023/05/21 09:49:49;;;;;;;14.13;8.65;;;;;;;25.49;100.00;101643.72;5244913;28;20077;-74
2023/05/21 09:52:36;;;;;;;17.45;8.77;;;;;;;25.55;100.00;101643.56;5245555;28;20489;-74
2023/05/21 09:55:11;;;;;;;16.27;8.63;;;;;;;25.69;100.00;101649.56;5245257;28;20516;-74
2023/05/21 09:57:42;;;;;;;12.73;8.85;;;;;;;25.45;100.00;101646.13;5244798;28;20050;-74
2023/05/21 10:00:28;;;;;;;12.98;8.40;;;;;;;25.37;100.00;101648.44;5244972;28;20036;-75
2023/05/21 10:03:00;;;;;;;11.85;8.65;;;;;;;25.77;100.00;101648.38;5245161;28;20016;-75
2023/05/21 10:05:32;;;;;;;14.90;8.80;;;;;;;25.64;100.00;101646.72;5233142;28;20182;-74
2023/05/21 10:08:03;;;;;;;12.68;8.95;;;;;;;25.66;100.00;101657.50;5243324;28;20016;-74
2023/05/21 10:10:37;;;;;;;14.90;8.50;;;;;;;25.26;100.00;101640.00;5244678;28;20085;-74
2023/05/21 10:13:11;;;;;;;12.52;8.48;;;;;;;25.55;100.00;101642.72;5231880;28;20020;-75
2023/05/21 10:15:44;;;;;;;14.63;9.30;;;;;;;25.75;100.00;101631.28;5244431;28;20183;-75
2023/05/21 10:18:16;;;;;;;11.82;8.38;;;;;;;25.85;100.00;101642.47;5245406;28;20321;-74
2023/05/21 10:20:46;;;;;;;12.70;9.35;;;;;;;25.61;100.00;101635.44;5233839;28;20024;-74
2023/05/21 10:23:17;;;;;;;13.63;8.98;;;;;;;25.34;100.00;101624.19;5244514;28;20031;-74
2023/05/21 10:25:48;;;;;;;14.73;10.23;;;;;;;25.19;100.00;101622.00;5225725;28;20381;-74
2023/05/21 10:28:19;;;;;;;14.10;9.15;;;;;;;25.48;100.00;101626.41;5224915;28;20112;-74
2023/05/21 10:30:52;;;;;;;15.50;9.40;;;;;;;25.74;100.00;101627.69;5225337;28;20056;-75
2023/05/21 10:33:24;;;;;;;13.85;9.45;;;;;;;25.64;100.00;101619.25;5226826;28;20104;-74
2023/05/21 10:35:57;;;;;;;18.13;10.20;;;;;;;25.75;100.00;101617.56;5224465;28;20059;-74
2023/05/21 10:38:29;;;;;;;21.65;10.43;;;;;;;25.94;100.00;101616.22;5226862;28;20486;-74
2023/05/21 10:41:03;;;;;;;17.33;10.68;;;;;;;25.92;100.00;101610.16;5228461;28;20157;-74
2023/05/21 10:43:48;;;;;;;13.68;10.10;;;;;;;25.87;100.00;101610.06;5226944;28;20031;-74
2023/05/21 10:46:56;;;;;;;14.52;10.52;;;;;;;25.85;100.00;101603.97;5225404;28;20048;-74
2023/05/21 10:50:04;;;;;;;17.73;10.90;;;;;;;25.86;100.00;101602.91;5230871;28;20029;-74
2023/05/21 10:52:43;;;;;;;15.25;9.45;;;;;;;25.32;100.00;101591.50;5225546;28;20486;-74
2023/05/21 10:55:35;;;;;;;18.30;12.13;;;;;;;24.62;100.00;101584.31;5236640;28;20100;-74
2023/05/21 10:58:05;;;;;;;16.40;11.05;;;;;;;24.40;100.00;101591.50;5227166;28;20021;-74
2023/05/21 11:00:37;;;;;;;17.00;11.05;;;;;;;24.08;100.00;101586.34;5225571;28;20143;-74
2023/05/21 11:03:10;;;;;;;17.20;11.70;;;;;;;24.23;100.00;101583.97;5227602;28;20474;-74
2023/05/21 11:05:51;;;;;;;24.40;13.13;;;;;;;24.61;100.00;101573.59;5225332;28;20498;-74
2023/05/21 11:08:24;;;;;;;16.45;11.45;;;;;;;25.08;100.00;101571.56;5226224;28;20565;-74
2023/05/21 11:10:56;;;;;;;16.10;11.30;;;;;;;25.06;100.00;101576.44;5227228;28;20028;-75
2023/05/21 11:13:43;;;;;;;16.75;11.30;;;;;;;25.26;100.00;101567.78;5225159;28;20033;-74
2023/05/21 11:16:15;;;;;;;16.35;11.20;;;;;;;25.30;100.00;101568.94;5238499;28;20395;-74
2023/05/21 11:18:45;;;;;;;18.25;11.63;;;;;;;25.14;100.00;101558.75;5227090;28;20059;-74
2023/05/21 11:21:19;;;;;;;28.30;12.05;;;;;;;24.98;100.00;101552.09;5234708;28;20052;-74
2023/05/21 11:23:50;;;;;;;19.15;11.30;;;;;;;24.94;100.00;101556.41;5243703;28;20120;-74
2023/05/21 11:26:25;;;;;;;20.58;11.93;;;;;;;24.58;100.00;101555.69;5233574;28;20092;-74
2023/05/21 11:29:08;;;;;;;17.13;11.85;;;;;;;24.57;100.00;101555.94;5240827;28;20081;-74
2023/05/21 11:31:38;;;;;;;15.60;10.80;;;;;;;24.82;100.00;101555.63;5244036;28;20453;-74
2023/05/21 11:34:10;;;;;;;19.48;11.85;;;;;;;25.21;100.00;101552.03;5236392;28;20056;-75