Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:29;;;;;;;13.40;4.28;;;17.40;99.90;;;;;;6255483;28;20126;-78
2021/06/21 00:03:30;;;;;;;15.77;3.72;;;17.30;99.90;;;;;;6255541;28;20076;-78
2021/06/21 00:06:32;;;;;;;9.75;3.70;;;17.20;99.90;;;;;;6255162;28;20065;-78
2021/06/21 00:09:34;;;;;;;16.50;4.53;;;17.20;99.90;;;;;;6258280;28;20092;-78
2021/06/21 00:12:38;;;;;;;18.13;4.57;;;17.30;99.90;;;;;;6255934;28;20136;-79
2021/06/21 00:15:41;;;;;;;13.80;4.03;;;17.30;99.90;;;;;;6254634;28;20041;-78
2021/06/21 00:18:43;;;;;;;15.23;4.85;;;17.40;99.90;;;;;;6254736;28;20126;-78
2021/06/21 00:21:45;;;;;;;17.08;4.55;;;17.50;99.90;;;;;;6253352;28;20056;-79
2021/06/21 00:24:47;;;;;;;13.00;3.65;;;17.50;99.90;;;;;;6230161;28;20081;-78
2021/06/21 00:27:49;;;;;;;20.67;4.35;;;17.50;99.90;;;;;;6247658;28;20542;-78
2021/06/21 00:30:53;;;;;;;13.95;4.13;;;17.40;99.90;;;;;;6254372;28;20064;-78
2021/06/21 00:33:54;;;;;;;15.32;3.47;;;17.40;99.90;;;;;;6251708;28;20109;-78
2021/06/21 00:36:56;;;;;;;17.05;3.40;;;17.40;99.90;;;;;;6230339;28;20045;-78
2021/06/21 00:39:58;;;;;;;11.88;4.07;;;17.40;99.90;;;;;;6248615;28;20183;-79
2021/06/21 00:43:00;;;;;;;21.80;5.03;;;17.40;99.90;;;;;;6254760;28;20056;-79
2021/06/21 00:46:03;;;;;;;15.73;3.35;;;17.40;99.90;;;;;;6254513;28;20065;-79
2021/06/21 00:49:05;;;;;;;9.48;3.85;;;17.30;99.90;;;;;;6254290;28;20088;-79
2021/06/21 00:52:10;;;;;;;13.65;4.53;;;17.30;99.90;;;;;;6254144;28;20050;-79
2021/06/21 00:55:14;;;;;;;20.52;4.68;;;17.20;99.90;;;;;;6254298;28;20052;-78
2021/06/21 00:58:16;;;;;;;19.90;4.22;;;17.20;99.90;;;;;;6253900;28;20123;-78
2021/06/21 01:01:19;;;;;;;12.98;4.95;;;17.20;99.90;;;;;;6255206;28;20107;-79
2021/06/21 01:04:21;;;;;;;14.77;4.57;;;17.20;99.90;;;;;;6253440;28;20045;-79
2021/06/21 01:07:23;;;;;;;22.92;4.63;;;17.20;99.90;;;;;;6253350;28;20116;-79
2021/06/21 01:10:25;;;;;;;14.00;4.65;;;17.20;99.90;;;;;;6252495;28;20049;-78
2021/06/21 01:14:03;;;;;;;15.43;4.60;;;17.10;99.90;;;;;;6254231;28;20109;-79
2021/06/21 01:17:12;;;;;;;18.15;4.93;;;17.10;99.90;;;;;;6253017;28;20102;-78
2021/06/21 01:20:41;;;;;;;13.23;4.05;;;17.20;99.90;;;;;;6252711;28;20520;-78
2021/06/21 01:24:12;;;;;;;15.13;3.30;;;17.20;99.90;;;;;;6256541;28;20096;-79
2021/06/21 01:27:31;;;;;;;18.42;4.03;;;17.20;99.90;;;;;;6252119;28;20045;-78
2021/06/21 01:30:58;;;;;;;16.48;4.82;;;17.10;99.90;;;;;;6241723;28;20045;-78
2021/06/21 01:34:02;;;;;;;10.88;4.10;;;17.20;99.90;;;;;;6227727;28;20133;-79
2021/06/21 01:37:06;;;;;;;10.75;3.53;;;17.20;99.90;;;;;;6249286;28;20493;-79
2021/06/21 01:40:10;;;;;;;15.55;3.63;;;17.10;99.90;;;;;;6248742;28;20052;-78
2021/06/21 01:43:15;;;;;;;11.40;3.80;;;17.10;99.90;;;;;;6249706;28;20052;-78
2021/06/21 01:46:19;;;;;;;17.10;3.58;;;17.20;99.90;;;;;;6248996;28;20180;-77
2021/06/21 01:49:24;;;;;;;15.45;3.03;;;17.10;99.90;;;;;;6229747;28;20132;-78
2021/06/21 01:52:31;;;;;;;14.25;2.85;;;17.10;99.90;;;;;;6252361;28;20454;-78
2021/06/21 01:55:35;;;;;;;16.47;3.20;;;16.90;99.90;;;;;;6253873;28;20436;-78
2021/06/21 01:58:39;;;;;;;12.60;2.80;;;16.90;99.90;;;;;;6236048;28;20423;-78
2021/06/21 02:01:45;;;;;;;11.27;2.85;;;16.80;99.90;;;;;;6231309;28;20046;-78
2021/06/21 02:04:50;;;;;;;7.93;3.33;;;16.70;99.90;;;;;;6230148;28;20076;-78
2021/06/21 02:07:53;;;;;;;11.98;3.60;;;16.70;99.90;;;;;;6212125;28;20181;-78
2021/06/21 02:10:56;;;;;;;10.10;3.83;;;16.70;99.90;;;;;;6205330;28;20777;-78
2021/06/21 02:13:58;;;;;;;12.57;3.97;;;16.70;99.90;;;;;;6206661;28;20074;-79
2021/06/21 02:17:01;;;;;;;11.73;2.47;;;16.70;99.90;;;;;;6207392;28;20050;-78
2021/06/21 02:20:07;;;;;;;21.60;3.85;;;16.70;99.90;;;;;;6206005;28;20050;-78
2021/06/21 02:23:09;;;;;;;12.70;3.42;;;16.60;99.90;;;;;;6218062;28;20128;-79
2021/06/21 02:26:12;;;;;;;10.43;3.03;;;16.60;99.90;;;;;;6230787;28;20104;-79
2021/06/21 02:29:18;;;;;;;11.55;2.65;;;16.70;99.90;;;;;;6228382;28;20048;-78
2021/06/21 02:32:21;;;;;;;8.70;2.75;;;16.70;99.90;;;;;;6229347;28;20110;-78
2021/06/21 02:35:24;;;;;;;13.23;4.63;;;16.70;99.90;;;;;;6230616;28;20053;-78
2021/06/21 02:38:26;;;;;;;15.45;3.00;;;16.70;99.90;;;;;;6230046;28;20050;-78
2021/06/21 02:41:28;;;;;;;12.55;2.95;;;16.80;99.90;;;;;;6230020;28;20053;-78
2021/06/21 02:44:30;;;;;;;7.25;2.65;;;16.70;99.90;;;;;;6227220;28;20511;-78
2021/06/21 02:47:32;;;;;;;7.75;2.97;;;16.60;99.90;;;;;;6228308;28;20092;-78
2021/06/21 02:50:38;;;;;;;10.05;3.15;;;16.60;99.90;;;;;;6228025;28;20507;-78
2021/06/21 02:53:46;;;;;;;15.32;3.13;;;16.60;99.90;;;;;;6227926;28;20133;-78
2021/06/21 02:56:50;;;;;;;;;;;16.60;99.90;;;;;;6234711;28;20058;-77
2021/06/21 02:59:52;;;;;;;11.02;2.83;;;16.60;99.90;;;;;;6230499;28;20003;-79
2021/06/21 03:02:56;;;;;;;21.50;5.05;;;16.60;99.90;;;;;;6229492;28;20127;-78
2021/06/21 03:06:00;;;;;;;15.38;5.43;;;16.60;99.90;;;;;;6229560;28;20124;-78
2021/06/21 03:09:03;;;;;;;16.15;3.60;;;16.70;99.90;;;;;;6229913;28;20169;-78
2021/06/21 03:12:06;;;;;;;20.30;3.92;;;16.70;99.90;;;;;;6229191;28;20069;-78
2021/06/21 03:15:09;;;;;;;12.27;3.67;;;16.70;99.90;;;;;;6229010;28;20117;-78
2021/06/21 03:18:13;;;;;;;10.45;6.25;;;16.70;99.90;;;;;;6229541;28;20042;-78
2021/06/21 03:21:17;;;;;;;16.55;3.40;;;16.70;99.90;;;;;;6229489;28;20114;-78
2021/06/21 03:24:23;;;;;;;9.73;2.72;;;16.80;99.90;;;;;;6229245;28;20046;-78
2021/06/21 03:27:28;;;;;;;15.30;3.83;;;16.80;99.90;;;;;;6229489;28;20627;-77
2021/06/21 03:30:30;;;;;;;14.35;3.38;;;16.80;99.90;;;;;;6228785;28;20420;-78
2021/06/21 03:33:33;;;;;;;12.48;3.83;;;16.80;99.90;;;;;;6228250;28;20089;-78
2021/06/21 03:36:36;;;;;;;15.02;4.22;;;16.80;99.90;;;;;;6228030;28;20050;-78
2021/06/21 03:39:38;;;;;;;12.00;4.03;;;16.80;99.90;;;;;;6227560;28;20125;-78
2021/06/21 03:42:40;;;;;;;13.35;5.05;;;16.80;99.90;;;;;;6227399;28;20129;-78
2021/06/21 03:45:42;;;;;;;50.25;14.38;;;16.80;99.90;;;;;;6227060;28;20077;-78
2021/06/21 03:48:44;;;;;;;21.00;6.05;;;16.80;99.90;;;;;;6227063;28;20046;-78
2021/06/21 03:51:47;;;;;;;16.60;5.50;;;16.90;99.90;;;;;;6227368;28;20301;-78
2021/06/21 03:54:49;;;;;;;6.35;3.63;;;17.00;99.90;;;;;;6226668;28;20092;-78
2021/06/21 03:57:54;;;;;;;10.40;3.47;;;17.00;99.90;;;;;;6226620;28;20050;-77
2021/06/21 04:00:56;;;;;;;7.70;2.72;;;17.00;99.90;;;;;;6227121;28;20085;-78
2021/06/21 04:03:59;;;;;;;16.77;3.85;;;16.90;99.90;;;;;;6226594;28;20172;-77
2021/06/21 04:07:04;;;;;;;12.48;3.25;;;17.00;99.90;;;;;;6226518;28;20522;-78
2021/06/21 04:10:07;;;;;;;17.17;3.10;;;17.00;99.90;;;;;;6227295;28;20056;-78
2021/06/21 04:13:09;;;;;;;17.35;3.85;;;17.00;99.90;;;;;;6227725;28;20196;-78
2021/06/21 04:16:11;;;;;;;13.95;4.15;;;17.10;99.90;;;;;;6226850;28;20486;-78
2021/06/21 04:19:13;;;;;;;9.55;4.07;;;17.10;99.90;;;;;;6227936;28;20053;-78
2021/06/21 04:22:16;;;;;;;12.00;4.63;;;17.10;99.90;;;;;;6226558;28;20128;-79
2021/06/21 04:25:19;;;;;;;14.70;4.47;;;17.20;99.90;;;;;;6225993;28;20056;-78
2021/06/21 04:28:21;;;;;;;8.70;3.17;;;17.20;99.90;;;;;;6225761;28;20129;-78
2021/06/21 04:31:23;;;;;;;13.27;3.90;;;17.40;99.90;;;;;;6225744;28;20050;-79
2021/06/21 04:34:25;;;;;;;7.97;3.63;;;17.40;99.90;;;;;;6224681;28;20532;-78
2021/06/21 04:37:28;;;;;;;10.77;3.38;;;17.50;99.90;;;;;;6226267;28;20056;-78
2021/06/21 04:40:33;;;;;;;7.95;2.58;;;17.50;99.90;;;;;;6224897;28;20128;-78
2021/06/21 04:43:35;;;;;;;17.92;3.78;;;17.50;99.90;;;;;;6225429;28;20465;-78
2021/06/21 04:46:37;;;;;;;8.27;3.03;;;17.60;99.90;;;;;;6229350;28;20124;-79
2021/06/21 04:49:39;;;;;;;12.82;3.13;;;17.80;99.90;;;;;;6229268;28;20500;-79
2021/06/21 04:52:43;;;;;;;6.85;2.67;;;18.00;99.90;;;;;;6229002;28;20098;-78
2021/06/21 04:55:45;;;;;;;10.85;2.35;;;18.30;99.90;;;;;;6228921;28;20069;-78
2021/06/21 04:58:47;;;;;;;12.18;2.28;;;18.60;99.90;;;;;;6228111;28;20148;-78
2021/06/21 05:01:49;;;;;;;8.90;2.88;;;18.80;99.90;;;;;;6228860;28;20423;-79
2021/06/21 05:04:51;;;;;;;8.73;2.85;;;19.20;99.90;;;;;;6229994;28;20050;-79
2021/06/21 05:07:55;;;;;;;11.63;4.03;;;19.40;99.90;;;;;;6229276;28;20508;-79
2021/06/21 05:10:57;;;;;;;9.98;2.40;;;19.50;99.90;;;;;;6229217;28;20103;-79
2021/06/21 05:13:59;;;;;;;9.32;3.35;;;19.70;99.90;;;;;;6229839;28;20423;-79
2021/06/21 05:17:01;;;;;;;8.98;2.28;;;19.80;99.90;;;;;;6231469;28;20155;-78
2021/06/21 05:20:04;;;;;;;11.88;2.63;;;20.00;99.90;;;;;;6227493;28;20103;-78
2021/06/21 05:23:08;;;;;;;12.52;2.38;;;20.00;99.90;;;;;;6228721;28;20104;-79
2021/06/21 05:26:09;;;;;;;8.63;2.47;;;19.90;99.90;;;;;;6228650;28;20037;-78
2021/06/21 05:29:11;;;;;;;7.38;2.00;;;20.10;99.90;;;;;;6228405;28;20057;-79
2021/06/21 05:32:13;;;;;;;17.20;5.85;;;20.20;99.90;;;;;;6228114;28;20095;-79
2021/06/21 05:35:15;;;;;;;12.10;1.73;;;20.40;99.90;;;;;;6227882;28;20053;-78
2021/06/21 05:38:18;;;;;;;9.07;1.50;;;20.60;99.90;;;;;;6230680;28;20042;-78
2021/06/21 05:41:20;;;;;;;5.72;2.15;;;20.90;99.90;;;;;;6232517;28;20068;-79
2021/06/21 05:44:22;;;;;;;5.75;2.35;;;21.10;99.90;;;;;;6235100;28;20048;-78
2021/06/21 05:47:25;;;;;;;10.35;2.95;;;21.40;99.90;;;;;;6227917;28;20045;-78
2021/06/21 05:50:27;;;;;;;7.43;1.42;;;21.50;99.90;;;;;;6226557;28;20527;-78
2021/06/21 05:53:30;;;;;;;15.00;3.15;;;21.70;99.90;;;;;;6227480;28;20103;-78
2021/06/21 05:56:32;;;;;;;13.70;1.80;;;21.80;99.90;;;;;;6226585;28;20073;-78
2021/06/21 05:59:34;;;;;;;4.00;1.08;;;21.90;99.90;;;;;;6225900;28;20042;-77
2021/06/21 06:02:35;;;;;;;13.35;3.42;;;22.00;99.90;;;;;;6224514;28;20120;-78
2021/06/21 06:05:37;;;;;;;10.60;1.75;;;22.10;99.90;;;;;;6207873;28;20054;-77
2021/06/21 06:08:41;;;;;;;16.80;3.03;;;22.50;99.80;;;;;;6221259;28;20053;-78
2021/06/21 06:11:42;;;;;;;6.72;1.75;;;23.40;97.40;;;;;;6221948;28;20089;-77
2021/06/21 06:14:44;;;;;;;6.53;2.33;;;24.10;94.90;;;;;;6220334;28;20454;-77
2021/06/21 06:17:46;;;;;;;9.00;4.15;;;23.70;94.20;;;;;;6221743;28;20141;-77
2021/06/21 06:20:48;;;;;;;7.97;1.92;;;23.40;94.50;;;;;;6245313;28;20056;-76
2021/06/21 06:23:51;;;;;;;11.52;3.28;;;23.20;94.20;;;;;;6245247;28;20133;-77
2021/06/21 06:26:53;;;;;;;17.58;2.85;;;23.10;94.60;;;;;;6244460;28;20049;-77
2021/06/21 06:29:55;;;;;;;16.23;1.75;;;23.10;94.40;;;;;;6222101;28;20038;-76
2021/06/21 06:32:57;;;;;;;6.38;1.80;;;23.20;94.10;;;;;;6226086;28;20611;-76
2021/06/21 06:35:58;;;;;;;6.43;2.22;;;23.40;93.60;;;;;;6244225;28;20188;-77
2021/06/21 06:39:02;;;;;;;8.50;1.90;;;23.40;93.60;;;;;;6249467;28;20080;-77
2021/06/21 06:42:05;;;;;;;9.68;1.85;;;23.40;93.60;;;;;;6249596;28;20073;-78
2021/06/21 06:45:07;;;;;;;7.63;1.40;;;23.40;93.80;;;;;;6249983;28;20055;-77
2021/06/21 06:48:09;;;;;;;6.25;1.75;;;23.30;93.30;;;;;;6249321;28;20092;-76
2021/06/21 06:51:11;;;;;;;6.10;2.38;;;23.20;93.50;;;;;;6248775;28;20646;-77
2021/06/21 06:54:23;;;;;;;8.38;2.33;;;23.00;93.10;;;;;;6248810;28;20475;-76
2021/06/21 06:57:23;;;;;;;9.90;1.65;;;23.00;93.10;;;;;;6250139;28;20053;-76
2021/06/21 07:00:25;;;;;;;7.45;1.85;;;23.10;93.10;;;;;;6248542;28;20045;-77
2021/06/21 07:03:27;;;;;;;10.50;2.70;;;23.10;93.30;;;;;;6248976;28;20041;-77
2021/06/21 07:06:29;;;;;;;3.63;1.80;;;23.20;92.70;;;;;;6242510;28;20181;-77
2021/06/21 07:09:34;;;;;;;4.93;1.80;;;23.40;92.30;;;;;;6229018;28;20050;-78
2021/06/21 07:12:36;;;;;;;7.45;1.25;;;23.60;91.30;;;;;;6224303;28;20050;-77
2021/06/21 07:15:38;;;;;;;9.35;2.28;;;23.80;91.10;;;;;;6224286;28;20423;-76
2021/06/21 07:18:40;;;;;;;4.63;1.30;;;24.00;91.20;;;;;;6224069;28;20128;-76
2021/06/21 07:21:42;;;;;;;3.70;1.45;;;24.00;91.00;;;;;;6224187;28;20088;-75
2021/06/21 07:24:45;;;;;;;7.43;1.75;;;24.10;90.80;;;;;;6224299;28;20447;-76
2021/06/21 07:27:47;;;;;;;6.00;1.15;;;24.10;90.70;;;;;;6224649;28;20429;-76
2021/06/21 07:30:49;;;;;;;10.75;1.75;;;24.20;88.60;;;;;;6223782;28;20069;-76
2021/06/21 07:33:51;;;;;;;5.75;1.33;;;24.30;88.80;;;;;;6223986;28;20132;-77
2021/06/21 07:36:53;;;;;;;6.28;2.13;;;24.20;87.90;;;;;;6224081;28;20578;-77
2021/06/21 07:39:56;;;;;;;5.30;2.95;;;24.50;88.90;;;;;;6223552;28;20050;-77
2021/06/21 07:42:58;;;;;;;6.85;1.25;;;24.80;87.40;;;;;;6223009;28;20096;-76
2021/06/21 07:46:00;;;;;;;5.93;1.42;;;25.10;83.60;;;;;;6223808;28;20083;-76
2021/06/21 07:49:03;;;;;;;10.68;1.80;;;25.10;81.30;;;;;;6224367;28;20053;-77
2021/06/21 07:52:05;;;;;;;3.75;1.40;;;25.20;79.40;;;;;;6223072;28;20498;-76
2021/06/21 07:55:09;;;;;;;5.72;1.50;;;25.40;80.00;;;;;;6223632;28;20201;-76
2021/06/21 07:58:11;;;;;;;15.38;6.15;;;25.60;78.60;;;;;;6223177;28;20566;-76
2021/06/21 08:01:13;;;;;;;7.03;1.33;;;25.70;77.90;;;;;;6224251;28;20189;-76
2021/06/21 08:04:15;;;;;;;10.43;2.08;;;26.00;77.00;;;;;;6225330;28;20132;-76
2021/06/21 08:07:16;;;;;;;5.38;1.23;;;26.00;76.40;;;;;;6229447;28;20048;-74
2021/06/21 08:10:20;;;;;;;4.68;1.25;;;26.40;75.90;;;;;;6248255;28;20084;-75
2021/06/21 08:13:22;;;;;;;9.07;1.83;;;27.00;72.80;;;;;;6249677;28;20053;-76
2021/06/21 08:16:25;;;;;;;5.13;1.23;;;27.70;69.60;;;;;;6248390;28;20107;-75
2021/06/21 08:19:27;;;;;;;10.05;1.25;;;28.30;66.30;;;;;;6248511;28;20134;-76
2021/06/21 08:22:31;;;;;;;2.97;1.33;;;28.60;67.90;;;;;;6248009;28;20096;-76
2021/06/21 08:25:35;;;;;;;5.80;1.85;;;29.60;65.20;;;;;;6247601;28;20068;-76
2021/06/21 08:28:36;;;;;;;5.53;1.75;;;30.30;62.00;;;;;;6246900;28;20052;-76
2021/06/21 08:31:38;;;;;;;8.07;1.73;;;31.00;60.30;;;;;;6246985;28;20128;-76
2021/06/21 08:34:40;;;;;;;4.78;1.13;;;31.40;57.80;;;;;;6246697;28;20053;-77
2021/06/21 08:37:42;;;;;;;4.22;1.20;;;31.50;56.50;;;;;;6244985;28;20087;-76
2021/06/21 08:40:45;;;;;;;3.97;1.38;;;31.60;55.90;;;;;;6246990;28;20140;-76
2021/06/21 08:43:48;;;;;;;8.98;1.65;;;31.80;55.40;;;;;;6246612;28;20194;-76
2021/06/21 08:46:51;;;;;;;5.03;1.45;;;32.20;54.10;;;;;;6246524;28;20041;-76
2021/06/21 08:49:55;;;;;;;3.33;1.20;;;32.60;53.10;;;;;;6246280;28;20075;-76
2021/06/21 08:52:59;;;;;;;10.43;1.98;;;32.80;52.70;;;;;;6246680;28;20427;-76
2021/06/21 08:56:03;;;;;;;4.45;1.27;;;33.20;51.70;;;;;;6246477;28;20056;-77
2021/06/21 08:59:06;;;;;;;5.65;1.25;;;33.50;50.80;;;;;;6245950;28;20068;-77
2021/06/21 09:02:09;;;;;;;8.38;1.88;;;33.60;50.70;;;;;;6246347;28;20041;-76
2021/06/21 09:05:12;;;;;;;3.67;1.20;;;33.90;49.20;;;;;;6246244;28;20515;-76
2021/06/21 09:08:13;;;;;;;2.40;1.05;;;34.00;48.90;;;;;;6240529;28;20500;-77
2021/06/21 09:11:16;;;;;;;6.25;1.70;;;34.30;46.40;;;;;;6220794;28;20042;-77
2021/06/21 09:14:33;;;;;;;5.13;1.92;;;34.30;46.90;;;;;;6238479;28;20120;-76
2021/06/21 09:17:37;;;;;;;3.50;1.38;;;34.20;45.60;;;;;;6246651;28;20415;-76
2021/06/21 09:20:39;;;;;;;3.47;1.45;;;33.80;44.80;;;;;;6246572;28;20123;-77
2021/06/21 09:23:41;;;;;;;5.80;1.13;;;33.90;43.50;;;;;;6246566;28;20050;-77
2021/06/21 09:26:44;;;;;;;7.85;1.65;;;34.00;43.10;;;;;;6246942;28;20077;-76
2021/06/21 09:29:47;;;;;;;3.67;1.00;;;34.20;42.50;;;;;;6246539;28;20144;-77
2021/06/21 09:32:50;;;;;;;3.22;1.05;;;34.10;43.40;;;;;;6247080;28;20111;-76
2021/06/21 09:35:52;;;;;;;3.58;1.63;;;33.70;43.20;;;;;;6246506;28;20199;-76
2021/06/21 09:39:16;;;;;;;3.85;1.40;;;33.70;43.20;;;;;;6246588;28;20124;-76
2021/06/21 09:42:23;;;;;;;5.28;1.70;;;33.60;44.50;;;;;;6246846;28;20045;-76
2021/06/21 09:45:26;;;;;;;2.15;1.25;;;33.10;44.20;;;;;;6246970;28;20494;-76
2021/06/21 09:48:31;;;;;;;9.57;1.80;;;32.30;44.80;;;;;;6246379;28;20499;-76
2021/06/21 09:51:34;;;;;;;3.88;1.02;;;31.20;45.90;;;;;;6246199;28;20537;-76
2021/06/21 09:54:36;;;;;;;3.00;1.67;;;31.00;47.10;;;;;;6246334;28;20176;-76
2021/06/21 09:57:40;;;;;;;3.05;1.60;;;30.70;47.30;;;;;;6246918;28;20100;-76
2021/06/21 10:00:46;;;;;;;6.60;1.80;;;30.70;48.70;;;;;;6246614;28;20050;-76
2021/06/21 10:03:48;;;;;;;3.30;1.20;;;30.70;48.10;;;;;;6246308;28;20507;-76
2021/06/21 10:06:50;;;;;;;1.85;1.30;;;30.20;49.40;;;;;;6250068;28;20522;-77
2021/06/21 10:09:53;;;;;;;7.65;2.08;;;30.60;48.80;;;;;;6250842;28;20168;-76
2021/06/21 10:12:56;;;;;;;5.20;1.55;;;31.40;48.10;;;;;;6251446;28;20114;-76
2021/06/21 10:15:58;;;;;;;4.00;1.75;;;31.60;46.90;;;;;;6250793;28;20087;-76
2021/06/21 10:19:00;;;;;;;5.82;2.28;;;31.40;46.60;;;;;;6250809;28;20072;-76
2021/06/21 10:22:02;;;;;;;7.18;1.38;;;31.00;47.50;;;;;;6250853;28;20099;-76
2021/06/21 10:25:07;;;;;;;9.13;1.90;;;31.10;50.60;;;;;;6250926;28;20396;-76
2021/06/21 10:28:10;;;;;;;5.63;2.22;;;30.80;49.00;;;;;;6250985;28;20149;-76
2021/06/21 10:31:13;;;;;;;3.13;1.25;;;30.90;49.10;;;;;;6250195;28;20131;-76
2021/06/21 10:34:17;;;;;;;9.23;1.77;;;31.10;47.70;;;;;;6250845;28;20128;-76
2021/06/21 10:37:21;;;;;;;8.68;1.38;;;30.70;48.50;;;;;;6251016;28;20129;-77
2021/06/21 10:40:24;;;;;;;6.10;1.95;;;30.20;50.20;;;;;;6250141;28;20042;-76
2021/06/21 10:43:49;;;;;;;2.92;1.17;;;30.20;49.40;;;;;;6250380;28;20051;-76
2021/06/21 10:46:51;;;;;;;4.97;1.40;;;30.50;49.40;;;;;;6250322;28;20052;-76
2021/06/21 10:49:55;;;;;;;7.85;3.13;;;30.20;50.00;;;;;;6249990;28;20455;-76
2021/06/21 10:53:02;;;;;;;2.40;1.00;;;29.80;49.90;;;;;;6250457;28;20132;-77
2021/06/21 10:56:04;;;;;;;6.10;1.80;;;30.00;50.50;;;;;;6249938;28;20048;-76
2021/06/21 10:59:12;;;;;;;3.17;1.42;;;30.60;49.00;;;;;;6250096;28;20128;-76
2021/06/21 11:02:37;;;;;;;5.05;1.30;;;30.50;49.40;;;;;;6249985;28;20128;-76
2021/06/21 11:05:41;;;;;;;1.67;0.93;;;30.40;49.30;;;;;;6250220;28;20049;-76
2021/06/21 11:08:46;;;;;;;3.25;1.20;;;30.80;48.40;;;;;;6249386;28;20058;-76
2021/06/21 11:11:54;;;;;;;2.40;1.40;;;30.50;48.80;;;;;;6250222;28;20051;-76
2021/06/21 11:15:15;;;;;;;4.35;1.30;;;30.60;49.40;;;;;;6249622;28;20411;-76
2021/06/21 11:18:23;;;;;;;6.38;1.48;;;30.90;48.50;;;;;;6248616;28;20116;-77
2021/06/21 11:21:25;;;;;;;5.72;1.60;;;31.00;48.50;;;;;;6250028;28;20041;-77
2021/06/21 11:25:03;;;;;;;3.53;1.05;;;30.60;48.70;;;;;;6249349;28;20052;-76
2021/06/21 11:28:06;;;;;;;4.13;1.25;;;30.20;49.80;;;;;;6249484;28;20141;-77
2021/06/21 11:31:26;;;;;;;2.35;1.35;;;30.30;49.30;;;;;;6249319;28;20038;-77
2021/06/21 11:34:47;;;;;;;4.45;1.30;;;30.70;48.70;;;;;;6249150;28;20046;-77
2021/06/21 11:37:51;;;;;;;8.23;1.80;;;30.90;48.70;;;;;;6249254;28;20049;-76
2021/06/21 11:41:25;;;;;;;3.92;2.13;;;30.60;49.20;;;;;;6249463;28;20071;-77
2021/06/21 11:44:48;;;;;;;2.25;1.30;;;30.40;50.50;;;;;;6248779;28;20045;-77
2021/06/21 11:47:52;;;;;;;2.53;1.50;;;30.80;50.30;;;;;;6249086;28;20058;-77
2021/06/21 11:50:55;;;;;;;4.05;1.73;;;31.10;53.70;;;;;;6241760;28;20042;-76
2021/06/21 11:54:01;;;;;;;4.90;1.42;;;31.40;47.40;;;;;;6241953;28;20094;-77
2021/06/21 11:57:04;;;;;;;4.80;0.88;;;31.70;48.70;;;;;;6248842;28;20045;-77
2021/06/21 12:00:07;;;;;;;7.55;2.30;;;31.80;46.70;;;;;;6248134;28;20049;-78
2021/06/21 12:03:11;;;;;;;4.60;1.77;;;31.80;47.00;;;;;;6248051;28;20129;-77
2021/06/21 12:06:13;;;;;;;2.58;1.58;;;31.90;47.40;;;;;;6248380;28;20128;-77
2021/06/21 12:09:15;;;;;;;5.25;1.20;;;32.10;46.50;;;;;;6248716;28;20053;-78
2021/06/21 12:12:22;;;;;;;4.55;1.23;;;32.20;46.50;;;;;;6248299;28;20079;-77
2021/06/21 12:15:29;;;;;;;1.38;0.90;;;32.20;46.30;;;;;;6223698;28;20777;-77
2021/06/21 12:18:32;;;;;;;4.00;1.58;;;32.30;45.90;;;;;;6224092;28;20041;-78
2021/06/21 12:21:36;;;;;;;2.15;1.25;;;32.40;45.70;;;;;;6229649;28;20046;-76
2021/06/21 12:24:38;;;;;;;6.53;1.25;;;32.50;45.90;;;;;;6255319;28;20045;-76
2021/06/21 12:27:40;;;;;;;1.83;1.10;;;32.60;47.40;;;;;;6253230;28;20026;-76
2021/06/21 12:30:44;;;;;;;4.53;1.20;;;32.60;46.30;;;;;;6253961;28;20042;-76
2021/06/21 12:34:04;;;;;;;3.05;1.40;;;32.40;46.70;;;;;;6254183;28;20040;-75
2021/06/21 12:37:13;;;;;;;6.45;1.67;;;32.20;46.80;;;;;;6255238;28;20033;-76
2021/06/21 12:40:17;;;;;;;3.05;1.40;;;31.90;47.70;;;;;;6254777;28;20030;-76
2021/06/21 12:43:19;;;;;;;2.15;1.58;;;31.80;48.20;;;;;;6254990;28;20034;-76
2021/06/21 12:46:23;;;;;;;1.98;1.17;;;32.10;46.80;;;;;;6254237;28;20030;-76
2021/06/21 12:49:26;;;;;;;2.33;1.27;;;32.30;47.40;;;;;;6253901;28;20045;-76
2021/06/21 12:52:28;;;;;;;5.13;1.80;;;32.40;47.30;;;;;;6260572;28;20260;-76
2021/06/21 12:55:31;;;;;;;2.90;1.30;;;32.70;46.70;;;;;;6246069;28;20175;-76
2021/06/21 12:58:33;;;;;;;3.72;1.05;;;32.80;45.50;;;;;;6247293;28;20041;-77
2021/06/21 13:01:36;;;;;;;5.85;2.03;;;32.70;45.30;;;;;;6247892;28;20538;-77
2021/06/21 13:04:39;;;;;;;3.10;0.98;;;32.60;45.10;;;;;;6246618;28;20140;-77
2021/06/21 13:07:46;;;;;;;4.65;1.40;;;32.60;45.80;;;;;;6246270;28;20129;-77
2021/06/21 13:10:47;;;;;;;4.00;1.27;;;32.60;46.20;;;;;;6246483;28;20052;-77
2021/06/21 13:13:50;;;;;;;6.22;1.63;;;32.70;46.10;;;;;;6246103;28;20460;-76
2021/06/21 13:16:52;;;;;;;5.70;1.20;;;32.60;44.90;;;;;;6247120;28;20492;-77
2021/06/21 13:19:57;;;;;;;4.72;1.08;;;32.10;45.90;;;;;;6245724;28;20061;-77
2021/06/21 13:23:00;;;;;;;8.38;1.40;;;31.80;47.30;;;;;;6246192;28;20054;-77
2021/06/21 13:26:02;;;;;;;3.78;2.45;;;31.90;46.40;;;;;;6246473;28;20458;-78
2021/06/21 13:29:22;;;;;;;16.83;1.60;;;32.10;46.60;;;;;;6246104;28;20536;-77
2021/06/21 13:32:26;;;;;;;7.05;1.13;;;32.30;46.40;;;;;;6246437;28;20038;-77
2021/06/21 13:35:29;;;;;;;1.05;0.95;;;32.20;46.10;;;;;;6245800;28;20049;-77
2021/06/21 13:38:33;;;;;;;1.38;0.85;;;32.40;45.60;;;;;;6246383;28;20566;-77
2021/06/21 13:41:34;;;;;;;4.78;1.42;;;32.40;45.30;;;;;;6245419;28;20056;-77
2021/06/21 13:44:40;;;;;;;1.80;1.40;;;32.30;45.90;;;;;;6245769;28;20623;-77
2021/06/21 13:47:44;;;;;;;3.72;1.75;;;32.30;45.70;;;;;;6246164;28;20049;-77
2021/06/21 13:50:50;;;;;;;3.00;1.27;;;32.20;45.60;;;;;;6245129;28;20120;-78
2021/06/21 13:53:52;;;;;;;4.22;1.10;;;32.30;45.60;;;;;;6233727;28;20052;-78
2021/06/21 13:57:07;;;;;;;1.50;1.20;;;32.50;44.90;;;;;;6246009;28;20129;-77
2021/06/21 14:00:27;;;;;;;1.30;0.95;;;32.60;44.50;;;;;;6246041;28;20473;-77
2021/06/21 14:03:31;;;;;;;2.95;1.33;;;32.70;44.30;;;;;;6245998;28;20065;-77
2021/06/21 14:06:36;;;;;;;4.93;1.52;;;32.80;44.30;;;;;;6246221;28;20135;-77
2021/06/21 14:09:38;;;;;;;3.38;1.08;;;32.90;44.10;;;;;;6245722;28;20053;-77
2021/06/21 14:12:40;;;;;;;3.92;1.05;;;32.80;44.30;;;;;;6245141;28;20077;-77
2021/06/21 14:15:43;;;;;;;3.42;1.58;;;32.80;44.40;;;;;;6245499;28;20100;-77
2021/06/21 14:18:45;;;;;;;1.92;1.27;;;32.80;44.00;;;;;;6245151;28;20438;-77
2021/06/21 14:21:49;;;;;;;2.15;1.27;;;32.60;43.70;;;;;;6245175;28;20120;-77
2021/06/21 14:24:50;;;;;;;2.72;1.08;;;32.60;44.40;;;;;;6245632;28;20080;-77
2021/06/21 14:27:52;;;;;;;1.20;1.10;;;32.70;43.20;;;;;;6245395;28;20132;-77
2021/06/21 14:30:54;;;;;;;1.13;0.98;;;32.80;43.60;;;;;;6245226;28;20121;-77
2021/06/21 14:33:56;;;;;;;1.20;0.82;;;32.70;43.00;;;;;;6245164;28;20119;-79
2021/06/21 14:37:01;;;;;;;4.22;1.55;;;32.90;42.90;;;;;;6245871;28;20054;-78
2021/06/21 14:40:07;;;;;;;1.73;1.05;;;32.80;42.70;;;;;;6244915;28;20140;-77
2021/06/21 14:43:09;;;;;;;5.38;1.30;;;32.90;42.60;;;;;;6245057;28;20049;-77
2021/06/21 14:46:11;;;;;;;4.55;1.42;;;32.80;42.20;;;;;;6245244;28;20165;-76
2021/06/21 14:49:13;;;;;;;1.70;1.25;;;32.80;42.10;;;;;;6245014;28;20558;-77
2021/06/21 14:52:16;;;;;;;1.05;0.60;;;32.70;41.00;;;;;;6247579;28;20060;-76
2021/06/21 14:55:20;;;;;;;1.67;1.10;;;32.60;41.50;;;;;;6236621;28;20204;-76
2021/06/21 14:58:22;;;;;;;3.60;1.25;;;32.60;41.10;;;;;;6224974;28;20050;-77
2021/06/21 15:01:24;;;;;;;1.80;1.23;;;32.50;39.60;;;;;;6224698;28;20042;-76
2021/06/21 15:04:25;;;;;;;2.63;1.60;;;32.60;39.90;;;;;;6224337;28;20052;-77
2021/06/21 15:07:29;;;;;;;0.57;0.57;;;32.70;39.90;;;;;;6224608;28;20777;-76
2021/06/21 15:10:32;;;;;;;1.75;0.80;;;32.60;40.70;;;;;;6224746;28;20060;-75
2021/06/21 15:13:34;;;;;;;3.88;1.27;;;32.50;39.60;;;;;;6225255;28;20074;-77
2021/06/21 15:16:36;;;;;;;1.10;0.70;;;32.30;40.50;;;;;;6224257;28;20132;-75
2021/06/21 15:19:38;;;;;;;1.17;0.70;;;31.90;41.30;;;;;;6224251;28;20125;-76
2021/06/21 15:22:41;;;;;;;3.72;0.90;;;31.50;42.00;;;;;;6224227;28;20339;-76
2021/06/21 15:25:44;;;;;;;2.13;1.20;;;31.30;42.10;;;;;;6224501;28;20108;-76
2021/06/21 15:28:46;;;;;;;0.80;0.63;;;31.20;43.50;;;;;;6224424;28;20049;-77
2021/06/21 15:31:48;;;;;;;1.35;0.70;;;31.30;42.50;;;;;;6224457;28;20396;-77
2021/06/21 15:34:49;;;;;;;1.00;0.68;;;31.30;42.20;;;;;;6224086;28;20064;-77
2021/06/21 15:37:53;;;;;;;4.43;1.20;;;31.40;42.60;;;;;;6224330;28;20185;-76
2021/06/21 15:40:55;;;;;;;3.03;1.00;;;31.50;42.70;;;;;;6224081;28;20141;-76
2021/06/21 15:43:57;;;;;;;1.73;0.75;;;31.50;42.50;;;;;;6223579;28;20049;-76
2021/06/21 15:46:59;;;;;;;2.13;0.73;;;31.50;42.20;;;;;;6223337;28;20131;-77
2021/06/21 15:50:00;;;;;;;2.97;1.10;;;31.50;42.90;;;;;;6222981;28;20125;-76
2021/06/21 15:53:06;;;;;;;1.27;0.85;;;31.50;42.80;;;;;;6223952;28;20050;-77