Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:10;;;;;;;13.43;4.93;;;;;5.60;100945.00;;;;5005207;28;20246;-70
2022/01/31 00:03:57;;;;;;;13.70;4.37;;;;;5.60;100943.00;;;;4999136;28;20288;-71
2022/01/31 00:06:48;;;;;;;13.07;4.60;;;;;5.80;100914.00;;;;4994525;28;20240;-72
2022/01/31 00:09:34;;;;;;;11.70;4.70;;;;;5.70;100925.00;;;;4998149;28;20353;-72
2022/01/31 00:12:23;;;;;;;16.73;4.27;;;;;5.70;100945.00;;;;5005051;28;20816;-70
2022/01/31 00:15:11;;;;;;;13.07;4.27;;;;;5.60;100930.00;;;;5005016;28;20609;-71
2022/01/31 00:17:58;;;;;;;14.67;4.40;;;;;5.80;100907.00;;;;5001967;28;20606;-71
2022/01/31 00:20:44;;;;;;;11.77;4.17;;;;;5.70;100893.00;;;;4999042;28;20225;-69
2022/01/31 00:23:31;;;;;;;16.23;4.40;;;;;5.70;100868.00;;;;5005230;28;20265;-69
2022/01/31 00:26:17;;;;;;;13.67;4.17;;;;;5.80;100846.00;;;;5002575;28;20249;-71
2022/01/31 00:29:03;;;;;;;11.43;4.13;;;;;5.80;100839.00;;;;5000688;28;20233;-72
2022/01/31 00:31:50;;;;;;;9.03;3.90;;;;;5.70;100830.00;;;;4997377;28;20229;-72
2022/01/31 00:34:37;;;;;;;16.90;4.30;;;;;5.80;100828.00;;;;5004496;28;20381;-69
2022/01/31 00:37:23;;;;;;;10.10;4.13;;;;;5.80;100827.00;;;;5003713;28;20296;-67
2022/01/31 00:40:12;;;;;;;13.40;3.87;;;;;5.70;100825.00;;;;5005684;28;20377;-71
2022/01/31 00:42:58;;;;;;;11.30;3.63;;;;;5.70;100820.00;;;;4999729;28;20416;-71
2022/01/31 00:45:57;;;;;;;8.47;4.10;;;;;5.60;100803.00;;;;4993975;28;20597;-70
2022/01/31 00:48:46;;;;;;;10.03;3.47;;;;;5.60;100794.00;;;;4996160;28;20656;-70
2022/01/31 00:51:32;;;;;;;8.30;3.83;;;;;5.70;100766.00;;;;5003873;28;20226;-72
2022/01/31 00:54:18;;;;;;;16.73;3.93;;;;;5.50;100761.00;;;;5001993;28;20241;-71
2022/01/31 00:57:05;;;;;;;13.33;4.27;;;;;5.80;100739.00;;;;5005906;28;20229;-71
2022/01/31 00:59:51;;;;;;;13.77;4.00;;;;;5.70;100727.00;;;;5006035;28;20659;-71
2022/01/31 01:02:38;;;;;;;10.30;3.80;;;;;5.70;100714.00;;;;5004786;28;20226;-71
2022/01/31 01:05:26;;;;;;;18.33;3.93;;;;;5.80;100710.00;;;;5000350;28;20229;-68
2022/01/31 01:08:12;;;;;;;8.47;3.70;;;;;5.70;100692.00;;;;5001089;28;20630;-72
2022/01/31 01:10:59;;;;;;;11.67;3.83;;;;;5.70;100665.00;;;;4999485;28;20229;-69
2022/01/31 01:13:45;;;;;;;11.07;3.80;;;;;5.70;100676.00;;;;4995342;28;20362;-69
2022/01/31 01:16:32;;;;;;;7.87;3.23;;;;;5.70;100671.00;;;;4997489;28;20911;-72
2022/01/31 01:19:20;;;;;;;12.07;3.67;;;;;5.80;100652.00;;;;5003697;28;20892;-70
2022/01/31 01:22:08;;;;;;;7.17;3.93;;;;;5.80;100626.00;;;;5005166;28;20308;-69
2022/01/31 01:24:55;;;;;;;8.17;3.50;;;;;5.80;100629.00;;;;4999354;28;20233;-71
2022/01/31 01:27:50;;;;;;;10.33;3.43;;;;;5.70;100588.00;;;;5004497;28;20800;-71
2022/01/31 01:30:36;;;;;;;8.77;3.70;;;;;5.80;100577.00;;;;5005391;28;20237;-72
2022/01/31 01:33:23;;;;;;;14.23;3.60;;;;;5.70;100561.00;;;;5005201;28;20397;-71
2022/01/31 01:36:10;;;;;;;11.77;3.83;;;;;5.70;100551.00;;;;4999670;28;20269;-70
2022/01/31 01:38:58;;;;;;;11.20;4.00;;;;;5.80;100556.00;;;;5006780;28;20233;-73
2022/01/31 01:41:44;;;;;;;8.33;3.27;;;;;5.70;100514.00;;;;5006111;28;20324;-70
2022/01/31 01:44:45;;;;;;;14.70;4.10;;;;;5.80;100505.00;;;;5001814;28;20250;-71
2022/01/31 01:47:31;;;;;;;7.47;3.73;;;;;5.70;100490.00;;;;4999474;28;20242;-71
2022/01/31 01:50:17;;;;;;;9.33;3.80;;;;;5.80;100489.00;;;;5007823;28;20336;-69
2022/01/31 01:53:04;;;;;;;18.47;4.50;;;;;5.70;100475.00;;;;5007206;28;20229;-70
2022/01/31 01:55:53;;;;;;;10.20;3.67;;;;;5.80;100456.00;;;;5001001;28;20233;-71
2022/01/31 01:58:41;;;;;;;13.37;3.80;;;;;5.70;100446.00;;;;5008378;28;20780;-71
2022/01/31 02:01:27;;;;;;;10.43;3.93;;;;;5.80;100437.00;;;;5006017;28;20741;-71
2022/01/31 02:04:14;;;;;;;16.57;4.33;;;;;5.80;100426.00;;;;5002003;28;20234;-69
2022/01/31 02:07:01;;;;;;;8.63;3.87;;;;;5.70;100415.00;;;;5002184;28;20300;-66
2022/01/31 02:09:53;;;;;;;10.67;4.33;;;;;5.80;100422.00;;;;5005918;28;20299;-70
2022/01/31 02:12:42;;;;;;;13.27;4.63;;;;;5.50;100410.00;;;;5005209;28;20598;-71
2022/01/31 02:15:28;;;;;;;8.00;3.77;;;;;5.60;100400.00;;;;5006501;28;20249;-71
2022/01/31 02:18:15;;;;;;;10.43;3.43;;;;;5.40;100398.00;;;;5008379;28;20252;-71
2022/01/31 02:21:03;;;;;;;21.03;4.43;;;;;5.40;100393.00;;;;5003967;28;20273;-73
2022/01/31 02:23:49;;;;;;;10.73;4.37;;;;;5.30;100380.00;;;;5000530;28;20362;-73
2022/01/31 02:26:37;;;;;;;15.93;4.43;;;;;5.20;100372.00;;;;5006139;28;20237;-72
2022/01/31 02:29:23;;;;;;;17.60;4.53;;;;;5.10;100354.00;;;;5007972;28;20234;-71
2022/01/31 02:32:11;;;;;;;10.53;4.03;;;;;5.10;100346.00;;;;4996575;28;20794;-71
2022/01/31 02:34:58;;;;;;;19.57;4.50;;;;;5.10;100335.00;;;;5000790;28;20230;-71
2022/01/31 02:37:45;;;;;;;11.60;4.40;;;;;5.10;100331.00;;;;4992481;28;20325;-72
2022/01/31 02:40:32;;;;;;;11.07;4.60;;;;;5.00;100324.00;;;;5009922;28;20272;-69
2022/01/31 02:43:22;;;;;;;15.27;5.03;;;;;4.90;100310.00;;;;4998574;28;21045;-72
2022/01/31 02:46:08;;;;;;;15.43;5.77;;;;;4.70;100314.00;;;;5000800;28;20339;-73
2022/01/31 02:48:56;;;;;;;11.20;5.37;;;;;4.70;100304.00;;;;5006069;28;20296;-73
2022/01/31 02:51:47;;;;;;;9.63;4.97;;;;;4.70;100285.00;;;;5001168;28;20714;-72
2022/01/31 02:54:34;;;;;;;11.83;5.53;;;;;4.70;100289.00;;;;5007305;28;20717;-74
2022/01/31 02:57:20;;;;;;;11.03;5.80;;;;;4.50;100275.00;;;;5002378;28;20241;-72
2022/01/31 03:00:09;;;;;;;11.77;5.97;;;;;4.60;100274.00;;;;5006108;28;20233;-73
2022/01/31 03:02:55;;;;;;;18.57;5.97;;;;;4.70;100261.00;;;;4999599;28;20225;-69
2022/01/31 03:05:41;;;;;;;12.43;6.03;;;;;4.60;100252.00;;;;5002763;28;20245;-72
2022/01/31 03:08:30;;;;;;;12.67;5.73;;;;;4.50;100244.00;;;;4997044;28;20721;-72
2022/01/31 03:11:17;;;;;;;12.10;5.90;;;;;4.60;100202.00;;;;4998187;28;20317;-72
2022/01/31 03:14:04;;;;;;;13.03;6.20;;;;;4.60;100223.00;;;;5005195;28;20234;-72
2022/01/31 03:16:50;;;;;;;17.60;6.77;;;;;4.60;100217.00;;;;4999918;28;20233;-70
2022/01/31 03:19:38;;;;;;;12.27;6.00;;;;;4.60;100209.00;;;;5005497;28;20373;-72
2022/01/31 03:22:25;;;;;;;12.97;6.17;;;;;4.50;100205.00;;;;4998995;28;20244;-71
2022/01/31 03:25:12;;;;;;;16.10;5.73;;;;;4.30;100200.00;;;;5006886;28;20305;-70
2022/01/31 03:28:00;;;;;;;11.80;5.90;;;;;4.50;100168.00;;;;5001112;28;20987;-72
2022/01/31 03:30:47;;;;;;;11.30;5.73;;;;;4.50;100186.00;;;;4974208;28;20298;-73
2022/01/31 03:33:33;;;;;;;10.30;6.03;;;;;4.50;100169.00;;;;4996547;28;20226;-70
2022/01/31 03:36:20;;;;;;;12.57;6.33;;;;;4.50;100182.00;;;;5001442;28;20333;-70
2022/01/31 03:39:06;;;;;;;11.57;6.10;;;;;4.50;100154.00;;;;5001035;28;20241;-70
2022/01/31 03:41:52;;;;;;;9.37;5.80;;;;;4.50;100110.00;;;;5006166;28;20253;-69
2022/01/31 03:44:42;;;;;;;11.40;5.80;;;;;4.60;100156.00;;;;5006868;28;20245;-69
2022/01/31 03:47:29;;;;;;;11.13;5.40;;;;;4.60;100129.00;;;;5003726;28;20380;-70
2022/01/31 03:50:17;;;;;;;9.73;5.53;;;;;4.60;100120.00;;;;4996112;28;20238;-70
2022/01/31 03:53:03;;;;;;;9.73;5.33;;;;;4.60;100110.00;;;;5001563;28;20237;-70
2022/01/31 03:55:49;;;;;;;11.97;5.80;;;;;4.70;100109.00;;;;5002007;28;20722;-67
2022/01/31 03:58:36;;;;;;;9.13;5.40;;;;;4.60;100102.00;;;;5004015;28;20250;-70
2022/01/31 04:01:26;;;;;;;13.57;4.77;;;;;4.70;100092.00;;;;5001611;28;20652;-70
2022/01/31 04:04:13;;;;;;;11.17;4.70;;;;;4.60;100084.00;;;;4996350;28;20361;-71
2022/01/31 04:06:59;;;;;;;9.17;4.60;;;;;4.80;100084.00;;;;5000084;28;20751;-70
2022/01/31 04:09:46;;;;;;;9.63;4.80;;;;;4.70;100078.00;;;;4998703;28;20235;-71
2022/01/31 04:12:32;;;;;;;11.03;4.70;;;;;4.80;100062.00;;;;5004621;28;20316;-71
2022/01/31 04:15:18;;;;;;;6.37;4.43;;;;;4.80;100057.00;;;;4996134;28;20816;-72
2022/01/31 04:18:06;;;;;;;11.03;4.43;;;;;4.90;100055.00;;;;4999382;28;20233;-72
2022/01/31 04:20:53;;;;;;;11.57;4.30;;;;;4.80;100043.00;;;;5002744;28;20277;-72
2022/01/31 04:23:39;;;;;;;9.80;4.13;;;;;4.80;100045.00;;;;4995323;28;20269;-73
2022/01/31 04:26:32;;;;;;;8.80;4.50;;;;;4.90;100049.00;;;;4989965;28;20225;-73
2022/01/31 04:29:18;;;;;;;7.50;4.67;;;;;4.90;100052.00;;;;5002254;28;20286;-73
2022/01/31 04:32:05;;;;;;;7.60;4.63;;;;;5.00;100027.00;;;;5000075;28;20822;-74
2022/01/31 04:34:53;;;;;;;10.53;4.80;;;;;5.00;100039.00;;;;5006272;28;20229;-72
2022/01/31 04:37:39;;;;;;;12.53;4.97;;;;;5.10;100023.00;;;;4998589;28;20245;-75
2022/01/31 04:40:25;;;;;;;12.17;5.20;;;;;5.10;100015.00;;;;4989982;28;20253;-73
2022/01/31 04:43:12;;;;;;;9.60;5.40;;;;;5.20;100019.00;;;;4994303;28;20608;-73
2022/01/31 04:46:01;;;;;;;13.13;5.37;;;;;5.20;100012.00;;;;4988839;28;20394;-69
2022/01/31 04:48:47;;;;;;;11.33;5.67;;;;;5.20;100006.00;;;;4989322;28;20234;-73
2022/01/31 04:51:35;;;;;;;13.80;5.70;;;;;5.20;100011.00;;;;4993647;28;20289;-70
2022/01/31 04:54:21;;;;;;;8.87;5.63;;;;;5.40;99964.00;;;;4996028;28;20233;-72
2022/01/31 04:57:09;;;;;;;10.77;5.67;;;;;5.40;100004.00;;;;4986470;28;20238;-74
2022/01/31 04:59:55;;;;;;;11.63;5.80;;;;;5.40;99993.00;;;;4999087;28;20738;-72
2022/01/31 05:02:41;;;;;;;13.03;6.03;;;;;5.40;99988.00;;;;4997228;28;20976;-71
2022/01/31 05:05:28;;;;;;;14.27;6.17;;;;;5.50;99991.00;;;;5005531;28;20288;-73
2022/01/31 05:08:16;;;;;;;11.87;5.13;;;;;5.50;99994.00;;;;5001895;28;20560;-73
2022/01/31 05:11:07;;;;;;;11.33;5.30;;;;;5.50;99993.00;;;;5007480;28;20252;-72
2022/01/31 05:13:53;;;;;;;14.90;5.27;;;;;5.60;99957.00;;;;5004921;28;20250;-75
2022/01/31 05:16:40;;;;;;;12.33;5.80;;;;;5.60;99977.00;;;;5009140;28;20232;-73
2022/01/31 05:19:26;;;;;;;15.60;4.90;;;;;5.80;99974.00;;;;5003691;28;20237;-70
2022/01/31 05:22:12;;;;;;;11.00;5.50;;;;;5.60;99962.00;;;;5008599;28;20233;-70
2022/01/31 05:25:00;;;;;;;13.47;5.20;;;;;5.70;99966.00;;;;5003407;28;20273;-72
2022/01/31 05:27:47;;;;;;;12.27;5.33;;;;;5.70;99962.00;;;;5008308;28;20230;-70
2022/01/31 05:30:33;;;;;;;15.83;5.20;;;;;5.70;99951.00;;;;5005618;28;20221;-74
2022/01/31 05:33:20;;;;;;;11.87;5.33;;;;;5.50;99947.00;;;;5006091;28;20233;-72
2022/01/31 05:36:07;;;;;;;10.67;4.90;;;;;5.70;99951.00;;;;5002069;28;20321;-73
2022/01/31 05:38:53;;;;;;;10.17;5.43;;;;;5.60;99952.00;;;;4994765;28;20228;-73
2022/01/31 05:41:41;;;;;;;14.80;5.80;;;;;5.70;99952.00;;;;4997731;28;20256;-73
2022/01/31 05:44:30;;;;;;;11.90;5.00;;;;;5.70;99941.00;;;;5001169;28;20261;-73
2022/01/31 05:47:16;;;;;;;14.07;5.23;;;;;5.80;99943.00;;;;5008596;28;20257;-72
2022/01/31 05:50:03;;;;;;;14.60;4.97;;;;;5.80;99929.00;;;;4998998;28;20293;-73
2022/01/31 05:52:49;;;;;;;12.53;4.20;;;;;5.70;99933.00;;;;5001306;28;20234;-73
2022/01/31 05:55:36;;;;;;;10.73;4.37;;;;;5.70;99930.00;;;;5007176;28;20238;-74
2022/01/31 05:58:24;;;;;;;9.53;3.47;;;;;5.70;99887.00;;;;5007591;28;20237;-73
2022/01/31 06:01:10;;;;;;;9.17;3.47;;;;;5.70;99913.00;;;;5001486;28;20852;-74
2022/01/31 06:03:57;;;;;;;8.50;3.30;;;;;5.70;99898.00;;;;5005343;28;20225;-73
2022/01/31 06:06:43;;;;;;;14.43;3.30;;;;;5.80;99918.00;;;;5000285;28;20269;-74
2022/01/31 06:09:36;;;;;;;5.90;3.07;;;;;5.80;99927.00;;;;5007797;28;20585;-73
2022/01/31 06:12:23;;;;;;;12.83;3.53;;;;;5.70;99918.00;;;;5007933;28;20600;-73
2022/01/31 06:15:11;;;;;;;8.87;3.47;;;;;5.80;99914.00;;;;4998892;28;20237;-73
2022/01/31 06:17:57;;;;;;;9.97;3.30;;;;;5.80;99920.00;;;;5008024;28;20241;-73
2022/01/31 06:20:45;;;;;;;12.20;3.33;;;;;5.80;99918.00;;;;5004570;28;20222;-74
2022/01/31 06:23:31;;;;;;;12.40;3.23;;;;;5.80;99914.00;;;;5004196;28;20238;-73
2022/01/31 06:26:18;;;;;;;8.80;3.17;;;;;5.70;99901.00;;;;5004550;28;20749;-74
2022/01/31 06:29:04;;;;;;;19.50;5.80;;;;;5.80;99916.00;;;;5002232;28;20804;-73
2022/01/31 06:31:52;;;;;;;11.83;3.20;;;;;6.00;99906.00;;;;4994467;28;20221;-73
2022/01/31 06:34:38;;;;;;;16.27;2.63;;;;;5.90;99903.00;;;;5007643;28;20241;-73
2022/01/31 06:37:24;;;;;;;11.97;2.57;;;;;5.70;99894.00;;;;5007542;28;20245;-72
2022/01/31 06:40:11;;;;;;;5.97;2.50;;;;;5.70;99905.00;;;;5000038;28;20238;-73
2022/01/31 06:42:57;;;;;;;10.90;2.83;;;;;5.70;99894.00;;;;5004003;28;20317;-72
2022/01/31 06:45:43;;;;;;;7.67;2.60;;;;;5.70;99901.00;;;;4999796;28;20238;-72
2022/01/31 06:48:31;;;;;;;13.77;2.97;;;;;5.80;99903.00;;;;5006261;28;20237;-73
2022/01/31 06:51:18;;;;;;;10.57;2.17;;;;;5.80;99914.00;;;;4997388;28;20230;-72
2022/01/31 06:54:06;;;;;;;14.17;2.33;;;;;5.70;99915.00;;;;5002562;28;20788;-72
2022/01/31 06:56:53;;;;;;;5.93;2.20;;;;;5.60;99938.00;;;;5001750;28;20230;-73
2022/01/31 06:59:39;;;;;;;7.27;1.70;;;;;5.40;99917.00;;;;5005591;28;20286;-73
2022/01/31 07:02:25;;;;;;;2.97;1.70;;;;;5.30;99920.00;;;;5007117;28;20261;-72
2022/01/31 07:05:14;;;;;;;4.63;1.70;;;;;5.40;99906.00;;;;4990316;28;20238;-71
2022/01/31 07:08:00;;;;;;;12.43;4.37;;;;;5.30;99902.00;;;;5001801;28;20235;-73
2022/01/31 07:10:52;;;;;;;8.30;1.90;;;;;5.40;99898.00;;;;4990978;28;20293;-73
2022/01/31 07:13:39;;;;;;;5.03;1.77;;;;;5.40;99893.00;;;;5006439;28;21092;-73
2022/01/31 07:16:25;;;;;;;5.27;1.70;;;;;5.30;99886.00;;;;5004028;28;20310;-72
2022/01/31 07:19:11;;;;;;;9.67;2.00;;;;;5.30;99893.00;;;;5004124;28;20240;-69
2022/01/31 07:21:59;;;;;;;7.07;1.63;;;;;5.40;99900.00;;;;4999537;28;20292;-74
2022/01/31 07:24:51;;;;;;;5.57;1.83;;;;;5.30;99882.00;;;;5004319;28;20671;-71
2022/01/31 07:27:37;;;;;;;5.77;1.67;;;;;5.40;99895.00;;;;5000446;28;20572;-71
2022/01/31 07:30:24;;;;;;;10.17;1.83;;;;;5.40;99880.00;;;;4996676;28;20679;-72
2022/01/31 07:33:12;;;;;;;3.17;1.60;;;;;5.40;99865.00;;;;4999093;28;20230;-71
2022/01/31 07:35:59;;;;;;;2.13;1.60;;;;;5.30;99880.00;;;;5003281;28;20329;-72
2022/01/31 07:38:46;;;;;;;5.10;1.63;;;;;5.30;99881.00;;;;5007088;28;20233;-71
2022/01/31 07:41:33;;;;;;;4.77;2.33;;;;;5.30;99853.00;;;;5001303;28;20864;-71
2022/01/31 07:44:19;;;;;;;3.70;1.93;;;;;5.30;99870.00;;;;5007045;28;20238;-72
2022/01/31 07:47:07;;;;;;;3.30;2.00;;;;;5.30;99877.00;;;;5007071;28;20230;-73
2022/01/31 07:49:53;;;;;;;6.73;1.90;;;;;5.10;99874.00;;;;5001203;28;20844;-71
2022/01/31 07:52:39;;;;;;;6.57;1.70;;;;;5.30;99850.00;;;;5007048;28;20221;-73
2022/01/31 07:55:27;;;;;;;8.37;2.17;;;;;5.30;99871.00;;;;4997275;28;20257;-71
2022/01/31 07:58:13;;;;;;;3.83;2.20;;;;;5.20;99863.00;;;;5002762;28;20242;-71
2022/01/31 08:01:20;;;;;;;4.40;1.90;;;;;5.10;99860.00;;;;5002354;28;20304;-71
2022/01/31 08:04:07;;;;;;;3.53;2.17;;;;;5.20;99850.00;;;;5003584;28;20369;-72
2022/01/31 08:06:53;;;;;;;7.97;2.20;;;;;5.10;99855.00;;;;5004177;28;20237;-72
2022/01/31 08:09:40;;;;;;;5.67;2.27;;;;;5.20;99856.00;;;;5006668;28;20597;-73
2022/01/31 08:12:27;;;;;;;5.70;2.03;;;;;5.30;99848.00;;;;5002142;28;20234;-71
2022/01/31 08:15:22;;;;;;;6.53;2.40;;;;;5.20;99840.00;;;;5006546;28;20237;-70
2022/01/31 08:18:08;;;;;;;5.30;2.30;;;;;5.30;99835.00;;;;5002205;28;20362;-72
2022/01/31 08:21:00;;;;;;;6.60;2.23;;;;;5.30;99843.00;;;;5001728;28;20221;-71
2022/01/31 08:23:47;;;;;;;7.30;2.43;;;;;5.40;99823.00;;;;5007003;28;20233;-69
2022/01/31 08:26:34;;;;;;;3.17;2.00;;;;;5.40;99823.00;;;;4999690;28;20238;-70
2022/01/31 08:29:25;;;;;;;6.87;2.17;;;;;5.40;99820.00;;;;5002102;28;20302;-73
2022/01/31 08:32:33;;;;;;;6.87;2.47;;;;;5.40;99822.00;;;;5005362;28;20253;-70
2022/01/31 08:38:23;;;;;;;10.83;2.10;;;;;5.40;99811.00;;;;4995775;28;20245;-72
2022/01/31 08:41:11;;;;;;;7.93;2.33;;;;;5.40;99806.00;;;;5003616;28;20237;-72
2022/01/31 08:43:57;;;;;;;6.63;2.10;;;;;5.40;99806.00;;;;4999537;28;20234;-72
2022/01/31 08:46:46;;;;;;;3.77;1.83;;;;;5.50;99819.00;;;;5008967;28;20257;-72
2022/01/31 08:49:35;;;;;;;8.60;1.90;;;;;5.50;99801.00;;;;5009957;28;20653;-72
2022/01/31 08:52:22;;;;;;;4.07;1.60;;;;;5.60;99793.00;;;;5005196;28;20241;-75
2022/01/31 08:55:11;;;;;;;9.67;2.10;;;;;5.50;99806.00;;;;5005820;28;20234;-73
2022/01/31 08:57:58;;;;;;;4.03;1.87;;;;;5.50;99793.00;;;;4998317;28;20233;-72
2022/01/31 09:00:49;;;;;;;7.20;3.90;;;;;5.40;99795.00;;;;5004108;28;20222;-75
2022/01/31 09:03:44;;;;;;;6.93;1.93;;;;;5.40;99794.00;;;;5008799;28;20234;-73
2022/01/31 09:06:36;;;;;;;8.53;1.87;;;;;5.40;99810.00;;;;5008303;28;20311;-72
2022/01/31 09:09:24;;;;;;;8.47;1.70;;;;;5.50;99804.00;;;;5009401;28;20744;-72
2022/01/31 09:12:12;;;;;;;5.00;1.43;;;;;5.40;99789.00;;;;5001264;28;20237;-73
2022/01/31 09:14:59;;;;;;;3.77;1.47;;;;;5.50;99803.00;;;;5009543;28;20225;-72
2022/01/31 09:17:45;;;;;;;7.60;1.60;;;;;5.50;99788.00;;;;5005775;28;20304;-75
2022/01/31 09:20:33;;;;;;;4.67;1.33;;;;;5.40;99789.00;;;;5008194;28;21673;-74
2022/01/31 09:23:24;;;;;;;3.67;1.30;;;;;5.50;99785.00;;;;5007185;28;20297;-73
2022/01/31 09:26:10;;;;;;;3.83;1.50;;;;;5.60;99767.00;;;;5002955;28;20720;-74
2022/01/31 09:28:58;;;;;;;5.13;1.80;;;;;5.50;99773.00;;;;5003246;28;20268;-70
2022/01/31 09:31:44;;;;;;;5.03;1.60;;;;;5.40;99767.00;;;;5000977;28;20305;-72
2022/01/31 09:34:31;;;;;;;5.03;1.60;;;;;5.50;99772.00;;;;4999870;28;20234;-71
2022/01/31 09:37:21;;;;;;;3.83;1.57;;;;;5.60;99783.00;;;;4993258;28;20239;-71
2022/01/31 09:40:08;;;;;;;10.70;1.90;;;;;5.70;99782.00;;;;4996650;28;20234;-71
2022/01/31 09:43:08;;;;;;;6.13;1.97;;;;;5.60;99786.00;;;;4996626;28;20242;-71
2022/01/31 09:46:03;;;;;;;3.47;1.60;;;;;5.70;99795.00;;;;5005046;28;20230;-70
2022/01/31 09:48:51;;;;;;;10.27;1.87;;;;;5.80;99782.00;;;;4997918;28;20724;-71
2022/01/31 09:51:37;;;;;;;5.83;2.00;;;;;5.80;99772.00;;;;4999882;28;20725;-73
2022/01/31 09:54:27;;;;;;;5.70;1.70;;;;;5.70;99770.00;;;;4994054;28;20728;-70
2022/01/31 09:57:13;;;;;;;8.00;1.60;;;;;5.80;99773.00;;;;4982904;28;20237;-72
2022/01/31 09:59:59;;;;;;;5.83;1.97;;;;;5.80;99791.00;;;;5002464;28;20280;-73
2022/01/31 10:03:07;;;;;;;8.43;2.37;;;;;5.70;99796.00;;;;4999119;28;20226;-74
2022/01/31 10:05:54;;;;;;;6.53;1.97;;;;;5.80;99793.00;;;;5000235;28;20242;-73
2022/01/31 10:08:41;;;;;;;12.23;1.93;;;;;5.80;99800.00;;;;5004413;28;20226;-71
2022/01/31 10:11:30;;;;;;;8.40;1.87;;;;;5.80;99798.00;;;;5009050;28;20254;-73
2022/01/31 10:17:31;;;;;;;5.13;1.43;;;;;6.10;99826.00;;;;5003141;28;20231;-73
2022/01/31 10:20:30;;;;;;;6.27;1.70;;;;;6.00;99822.00;;;;5007228;28;20312;-73
2022/01/31 10:23:16;;;;;;;7.00;1.37;;;;;6.00;99843.00;;;;5002884;28;20257;-71
2022/01/31 10:26:04;;;;;;;5.30;1.20;;;;;6.00;99835.00;;;;5002279;28;20241;-74
2022/01/31 10:28:51;;;;;;;8.40;1.40;;;;;6.10;99865.00;;;;5001812;28;20225;-74
2022/01/31 10:31:38;;;;;;;2.23;1.27;;;;;6.10;99859.00;;;;5003044;28;20506;-72
2022/01/31 10:34:26;;;;;;;6.67;1.53;;;;;6.00;99866.00;;;;4999731;28;20780;-72
2022/01/31 10:37:15;;;;;;;5.57;1.10;;;;;6.00;99864.00;;;;5008015;28;20245;-70
2022/01/31 10:50:36;;;;;;;3.83;1.20;;;;;6.30;99868.00;;;;4996118;28;20241;-72
2022/01/31 10:53:00;;;;;;;1.93;0.80;;;;;6.40;99883.00;;;;5007230;28;20229;-70
2022/01/31 10:55:54;;;;;;;3.27;0.90;;;;;6.30;99894.00;;;;4999984;28;20233;-74
2022/01/31 10:58:55;;;;;;;2.90;0.67;;;;;6.40;99893.00;;;;5007880;28;20324;-73
2022/01/31 11:01:46;;;;;;;2.40;0.90;;;;;6.30;99890.00;;;;5001355;28;20244;-71
2022/01/31 11:04:48;;;;;;;2.53;1.07;;;;;6.40;99897.00;;;;5006647;28;20221;-71
2022/01/31 11:07:34;;;;;;;7.13;1.50;;;;;6.50;99914.00;;;;5001966;28;20852;-71
2022/01/31 11:10:28;;;;;;;3.43;1.17;;;;;6.50;99911.00;;;;5005366;28;20265;-71
2022/01/31 11:13:16;;;;;;;1.67;1.13;;;;;6.50;99920.00;;;;5006907;28;20360;-72
2022/01/31 11:16:04;;;;;;;2.67;1.07;;;;;6.40;99935.00;;;;5006982;28;20238;-71
2022/01/31 11:18:56;;;;;;;3.77;1.07;;;;;6.40;99934.00;;;;5002596;28;20269;-71
2022/01/31 11:21:45;;;;;;;5.17;1.30;;;;;6.60;99945.00;;;;5006748;28;20222;-69
2022/01/31 11:24:38;;;;;;;1.80;1.20;;;;;6.50;99947.00;;;;5001397;28;21020;-71
2022/01/31 11:27:25;;;;;;;2.60;1.33;;;;;6.40;99971.00;;;;5004395;28;20641;-69
2022/01/31 11:30:12;;;;;;;4.63;2.00;;;;;6.50;99967.00;;;;5003698;28;20234;-70
2022/01/31 11:32:59;;;;;;;2.40;1.60;;;;;6.50;99973.00;;;;5000097;28;20229;-71
2022/01/31 11:35:50;;;;;;;5.03;2.37;;;;;6.40;99998.00;;;;5006528;28;20273;-70
2022/01/31 11:38:39;;;;;;;6.90;1.30;;;;;6.50;99980.00;;;;4999686;28;20238;-69
2022/01/31 11:41:25;;;;;;;2.40;1.10;;;;;6.40;99991.00;;;;4998795;28;20817;-70
2022/01/31 11:44:20;;;;;;;1.30;1.10;;;;;6.30;99989.00;;;;4999135;28;20857;-70
2022/01/31 11:47:09;;;;;;;1.00;0.93;;;;;6.30;99990.00;;;;5002069;28;20230;-68
2022/01/31 11:49:57;;;;;;;1.83;1.30;;;;;6.30;100000.00;;;;4998727;28;20230;-71
2022/01/31 11:52:46;;;;;;;2.73;1.40;;;;;6.30;100007.00;;;;5001064;28;20241;-68
2022/01/31 11:55:38;;;;;;;5.17;1.93;;;;;6.40;100010.00;;;;5005462;28;20728;-73
2022/01/31 11:58:24;;;;;;;2.93;1.80;;;;;6.40;100006.00;;;;5006753;28;20242;-72
2022/01/31 12:01:10;;;;;;;3.60;1.80;;;;;6.30;100015.00;;;;4999779;28;20242;-71
2022/01/31 12:03:59;;;;;;;3.87;1.50;;;;;6.40;100008.00;;;;4997066;28;20261;-73
2022/01/31 12:06:56;;;;;;;2.10;1.20;;;;;6.40;100003.00;;;;5001077;28;20231;-75
2022/01/31 12:09:45;;;;;;;2.37;1.17;;;;;6.50;100032.00;;;;4998475;28;20245;-71
2022/01/31 12:12:40;;;;;;;1.53;0.90;;;;;6.50;100017.00;;;;5004200;28;20233;-73
2022/01/31 12:15:47;;;;;;;0.83;0.80;;;;;6.30;100024.00;;;;4999908;28;20234;-72
2022/01/31 12:18:50;;;;;;;0.60;0.60;;;;;6.20;100053.00;;;;5005592;28;20233;-72
2022/01/31 12:24:47;;;;;;;1.37;0.90;;;;;6.20;100049.00;;;;4999987;28;20224;-71
2022/01/31 12:27:33;;;;;;;0.60;0.60;;;;;6.30;100042.00;;;;5001908;28;20756;-73
2022/01/31 12:30:33;;;;;;;0.87;0.80;;;;;6.30;100038.00;;;;5005792;28;20236;-73
2022/01/31 12:33:41;;;;;;;0.60;0.60;;;;;6.60;100041.00;;;;5003186;28;20254;-71
2022/01/31 12:36:50;;;;;;;0.50;0.50;;;;;6.50;100057.00;;;;5000263;28;20612;-71
2022/01/31 12:40:06;;;;;;;1.60;0.70;;;;;6.50;100048.00;;;;4996948;28;20241;-73
2022/01/31 12:46:08;;;;;;;0.90;0.90;;;;;6.60;100052.00;;;;4998311;28;20613;-71
2022/01/31 12:49:10;;;;;;;0.90;0.90;;;;;6.60;100064.00;;;;4996040;28;20284;-72
2022/01/31 12:52:03;;;;;;;1.20;1.10;;;;;6.50;100056.00;;;;4997404;28;20242;-71
2022/01/31 12:54:53;;;;;;;4.27;1.10;;;;;6.80;100068.00;;;;4994916;28;20226;-74
2022/01/31 12:57:47;;;;;;;1.57;0.87;;;;;6.80;100068.00;;;;4999293;28;20880;-72
2022/01/31 13:00:38;;;;;;;3.97;1.13;;;;;6.80;100088.00;;;;5000281;28;20241;-73
2022/01/31 13:03:46;;;;;;;4.27;1.20;;;;;6.80;100060.00;;;;5001527;28;20848;-71
2022/01/31 13:06:45;;;;;;;2.83;1.40;;;;;6.70;100055.00;;;;5003588;28;20234;-74
2022/01/31 13:09:34;;;;;;;5.47;1.00;;;;;6.80;100084.00;;;;5004035;28;20241;-74
2022/01/31 13:12:25;;;;;;;5.60;1.13;;;;;6.70;100079.00;;;;5003606;28;20600;-73
2022/01/31 13:15:21;;;;;;;1.93;1.10;;;;;6.80;100077.00;;;;4994882;28;20238;-72
2022/01/31 13:18:10;;;;;;;3.70;1.10;;;;;6.80;100092.00;;;;5005677;28;20242;-73
2022/01/31 13:20:58;;;;;;;4.57;1.50;;;;;6.80;100082.00;;;;4991209;28;20729;-72
2022/01/31 13:23:44;;;;;;;6.10;1.33;;;;;6.80;100083.00;;;;4995369;28;20706;-72
2022/01/31 13:26:46;;;;;;;2.77;1.20;;;;;6.90;100086.00;;;;4993106;28;20227;-69
2022/01/31 13:29:46;;;;;;;2.90;1.27;;;;;6.90;100086.00;;;;4994623;28;20373;-72
2022/01/31 13:32:39;;;;;;;5.00;1.00;;;;;6.90;100093.00;;;;4999236;28;20252;-70
2022/01/31 13:35:28;;;;;;;4.73;1.00;;;;;6.90;100099.00;;;;5014322;28;20302;-70
2022/01/31 13:38:20;;;;;;;2.53;1.00;;;;;6.90;100083.00;;;;4993374;28;20234;-72
2022/01/31 13:41:16;;;;;;;4.37;1.13;;;;;7.00;100095.00;;;;5002367;28;20346;-72
2022/01/31 13:44:05;;;;;;;3.00;0.90;;;;;7.00;100055.00;;;;4991496;28;20239;-73
2022/01/31 13:47:00;;;;;;;4.40;1.23;;;;;6.90;100102.00;;;;4995516;28;20234;-73
2022/01/31 13:49:51;;;;;;;1.17;1.00;;;;;6.90;100111.00;;;;4989906;28;20218;-74
2022/01/31 13:53:03;;;;;;;2.33;0.93;;;;;7.00;100079.00;;;;4992504;28;20242;-72
2022/01/31 13:55:54;;;;;;;4.50;1.17;;;;;7.00;100124.00;;;;4981881;28;20337;-72
2022/01/31 13:58:42;;;;;;;1.73;1.00;;;;;7.00;100124.00;;;;4985210;28;20910;-72
2022/01/31 14:01:30;;;;;;;2.27;1.20;;;;;6.80;100137.00;;;;5008042;28;20646;-72
2022/01/31 14:04:31;;;;;;;4.10;1.30;;;;;6.90;100140.00;;;;5007279;28;20237;-73
2022/01/31 14:07:24;;;;;;;6.87;1.07;;;;;6.90;100124.00;;;;4996332;28;20234;-74
2022/01/31 14:10:24;;;;;;;5.47;1.27;;;;;6.90;100127.00;;;;4994586;28;20269;-71
2022/01/31 14:13:13;;;;;;;3.80;1.20;;;;;6.80;100136.00;;;;4991689;28;20235;-71
2022/01/31 14:15:59;;;;;;;7.27;1.53;;;;;6.90;100146.00;;;;4990753;28;20337;-72
2022/01/31 14:18:47;;;;;;;4.07;1.37;;;;;6.90;100155.00;;;;4993896;28;20301;-70
2022/01/31 14:21:37;;;;;;;7.90;2.67;;;;;7.00;100155.00;;;;4994222;28;20246;-71
2022/01/31 14:24:30;;;;;;;5.77;1.73;;;;;7.00;100183.00;;;;4992934;28;20852;-69
2022/01/31 14:27:21;;;;;;;6.00;1.63;;;;;6.80;100189.00;;;;4991319;28;20278;-71
2022/01/31 14:30:08;;;;;;;6.13;2.10;;;;;6.80;100213.00;;;;4995836;28;20238;-73