Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:39;;;;;;;6.88;6.10;;;;;;;6.12;74.83;102038.38;5030364;28;20022;-50
2021/11/23 00:04:05;;;;;;;6.43;5.82;;;;;;;6.12;74.15;102037.47;5033831;28;20413;-52
2021/11/23 00:06:34;;;;;;;6.20;5.60;;;;;;;6.09;75.23;102021.66;5033827;28;20025;-50
2021/11/23 00:08:59;;;;;;;7.57;5.60;;;;;;;6.12;74.93;102027.00;5034016;28;20029;-51
2021/11/23 00:11:26;;;;;;;6.63;5.88;;;;;;;6.10;75.20;102020.84;5029272;28;20084;-50
2021/11/23 00:13:51;;;;;;;7.13;5.97;;;;;;;6.09;75.24;102021.66;5032130;28;20471;-50
2021/11/23 00:16:17;;;;;;;6.65;5.95;;;;;;;6.09;75.83;102016.41;5033863;28;20022;-50
2021/11/23 00:18:42;;;;;;;6.65;5.95;;;;;;;6.09;74.81;102013.78;5033928;28;20029;-50
2021/11/23 00:21:08;;;;;;;6.25;5.60;;;;;;;6.08;75.06;102017.28;5032445;28;20032;-51
2021/11/23 00:23:33;;;;;;;6.32;5.72;;;;;;;6.08;75.10;102009.41;5032747;28;20571;-51
2021/11/23 00:25:59;;;;;;;7.53;6.30;;;;;;;6.07;74.51;102013.75;5033674;28;20079;-50
2021/11/23 00:28:24;;;;;;;5.90;5.30;;;;;;;6.06;74.76;102011.97;5033496;28;20022;-51
2021/11/23 00:30:50;;;;;;;8.75;5.75;;;;;;;6.04;75.72;102011.06;5033116;28;20033;-52
2021/11/23 00:33:16;;;;;;;6.82;5.72;;;;;;;6.03;74.45;102011.84;5026743;28;20036;-50
2021/11/23 00:35:41;;;;;;;7.50;6.07;;;;;;;6.04;75.57;102016.28;5013630;28;20116;-51
2021/11/23 00:38:06;;;;;;;6.70;5.72;;;;;;;6.00;74.95;102009.16;5024401;28;20025;-51
2021/11/23 00:40:32;;;;;;;6.55;5.95;;;;;;;6.03;75.26;102020.63;5032750;28;20032;-52
2021/11/23 00:43:03;;;;;;;8.10;5.97;;;;;;;5.99;75.77;102016.09;5032568;28;20025;-52
2021/11/23 00:45:28;;;;;;;5.90;5.30;;;;;;;5.99;75.44;102018.72;5032599;28;20095;-52
2021/11/23 00:47:54;;;;;;;6.88;6.00;;;;;;;5.96;75.21;102013.38;5032294;28;20037;-50
2021/11/23 00:50:19;;;;;;;7.10;5.97;;;;;;;5.97;75.18;102012.53;5032903;28;20029;-52
2021/11/23 00:52:45;;;;;;;5.78;5.15;;;;;;;5.98;74.69;102009.09;5032558;28;20117;-51
2021/11/23 00:55:11;;;;;;;6.40;5.70;;;;;;;5.97;75.06;102009.91;5033124;28;20395;-52
2021/11/23 00:57:36;;;;;;;6.82;5.95;;;;;;;5.97;75.44;102017.78;5033061;28;20033;-52
2021/11/23 01:00:04;;;;;;;6.13;5.28;;;;;;;5.95;75.26;102008.09;5032744;28;20025;-50
2021/11/23 01:02:30;;;;;;;6.53;5.68;;;;;;;5.96;75.17;102009.88;5030582;28;20120;-51
2021/11/23 01:04:55;;;;;;;6.18;5.55;;;;;;;5.93;75.41;102010.66;5032900;28;20116;-51
2021/11/23 01:07:20;;;;;;;6.93;5.60;;;;;;;5.96;75.65;101999.38;5032438;28;20056;-52
2021/11/23 01:09:46;;;;;;;5.75;5.20;;;;;;;5.91;75.46;101992.28;5032595;28;20108;-50
2021/11/23 01:12:11;;;;;;;6.65;5.25;;;;;;;5.93;75.04;102005.44;5032392;28;20108;-51
2021/11/23 01:14:36;;;;;;;5.28;4.78;;;;;;;5.94;75.51;102004.63;5032749;28;20040;-51
2021/11/23 01:17:02;;;;;;;6.93;6.22;;;;;;;5.89;75.03;101999.22;5032911;28;20017;-50
2021/11/23 01:19:27;;;;;;;5.93;5.18;;;;;;;5.90;74.87;102002.72;5032807;28;20478;-51
2021/11/23 01:21:53;;;;;;;8.07;6.13;;;;;;;5.88;74.91;102000.06;5030939;28;20032;-50
2021/11/23 01:24:18;;;;;;;6.70;5.38;;;;;;;5.89;nan;102000.94;5032492;28;20041;-51
2021/11/23 01:26:43;;;;;;;5.88;5.28;;;;;;;5.86;75.26;101998.22;5031418;28;20471;-51
2021/11/23 01:29:09;;;;;;;6.20;5.57;;;;;;;5.88;75.32;102012.25;5040777;28;20110;-50
2021/11/23 01:31:35;;;;;;;6.07;5.00;;;;;;;5.82;74.88;101996.34;5042837;28;20028;-50
2021/11/23 01:34:00;;;;;;;6.43;5.32;;;;;;;5.85;75.66;102004.31;5048832;28;20025;-52
2021/11/23 01:36:26;;;;;;;7.00;5.82;;;;;;;5.86;75.17;101995.59;5039283;28;20111;-50
2021/11/23 01:38:51;;;;;;;6.18;5.55;;;;;;;5.84;74.49;101999.91;5038394;28;20427;-51
2021/11/23 01:41:17;;;;;;;6.22;5.55;;;;;;;5.84;74.45;101994.69;5038509;28;20029;-55
2021/11/23 01:43:42;;;;;;;6.28;5.68;;;;;;;5.83;74.98;101999.00;5038902;28;20382;-51
2021/11/23 01:46:09;;;;;;;5.95;5.35;;;;;;;5.82;75.16;102006.81;5034772;28;20106;-51
2021/11/23 01:48:35;;;;;;;6.78;5.80;;;;;;;5.81;75.13;101997.19;5025951;28;20052;-51
2021/11/23 01:51:00;;;;;;;5.88;4.53;;;;;;;5.81;75.02;102002.44;5032425;28;20021;-50
2021/11/23 01:53:25;;;;;;;5.93;5.32;;;;;;;5.75;74.36;102001.41;5030057;28;20483;-50
2021/11/23 01:55:51;;;;;;;6.20;5.60;;;;;;;5.77;74.98;101994.47;5030139;28;20021;-52
2021/11/23 01:58:16;;;;;;;5.70;5.20;;;;;;;5.77;75.03;101989.22;5031678;28;20040;-50
2021/11/23 02:00:42;;;;;;;5.60;5.10;;;;;;;5.79;75.15;101994.53;5031497;28;20025;-51
2021/11/23 02:03:09;;;;;;;5.63;5.13;;;;;;;5.77;74.67;101989.22;5027121;28;20108;-51
2021/11/23 02:05:34;;;;;;;8.75;6.05;;;;;;;5.76;74.99;101974.38;5031985;28;20029;-51
2021/11/23 02:08:00;;;;;;;5.97;5.05;;;;;;;5.73;75.11;101966.41;5014453;28;20111;-52
2021/11/23 02:10:25;;;;;;;5.75;5.15;;;;;;;5.72;75.22;101980.34;5026407;28;20072;-51
2021/11/23 02:12:51;;;;;;;6.00;5.40;;;;;;;5.74;75.34;101976.03;5029006;28;20104;-51
2021/11/23 02:15:17;;;;;;;6.05;5.55;;;;;;;5.72;75.18;101969.88;5027825;28;20029;-51
2021/11/23 02:17:44;;;;;;;6.40;5.32;;;;;;;5.74;75.20;101978.66;5031376;28;20021;-50
2021/11/23 02:20:17;;;;;;;5.90;5.30;;;;;;;5.73;75.24;101979.50;5017874;28;20029;-51
2021/11/23 02:22:42;;;;;;;6.15;5.47;;;;;;;5.72;75.49;101982.97;5035081;28;20018;-51
2021/11/23 02:25:08;;;;;;;7.30;5.55;;;;;;;5.75;75.16;101985.69;5015553;28;20041;-50
2021/11/23 02:27:34;;;;;;;6.13;4.72;;;;;;;5.71;74.99;101982.91;5011295;28;20065;-50
2021/11/23 02:29:59;;;;;;;5.35;4.75;;;;;;;5.70;75.21;101971.53;5012201;28;20049;-51
2021/11/23 02:32:24;;;;;;;6.20;5.60;;;;;;;5.69;74.83;101975.00;5023770;28;20033;-51
2021/11/23 02:34:51;;;;;;;6.18;5.15;;;;;;;5.69;75.17;101972.41;5030754;28;20029;-50
2021/11/23 02:37:16;;;;;;;6.28;5.63;;;;;;;5.68;75.00;101973.25;5017623;28;20395;-51
2021/11/23 02:39:42;;;;;;;7.07;5.35;;;;;;;5.68;74.74;101975.84;5031628;28;20022;-52
2021/11/23 02:42:08;;;;;;;6.60;5.93;;;;;;;5.67;76.07;101968.81;5017831;28;20041;-50
2021/11/23 02:44:43;;;;;;;5.82;5.22;;;;;;;5.68;75.17;101975.84;5026719;28;20277;-53
2021/11/23 02:47:08;;;;;;;5.43;4.93;;;;;;;5.67;74.45;101971.44;5031604;28;20233;-52
2021/11/23 02:49:33;;;;;;;5.97;5.28;;;;;;;5.69;76.21;101966.25;5031179;28;20523;-52
2021/11/23 02:51:59;;;;;;;7.18;5.70;;;;;;;5.70;75.57;101966.31;5036277;28;20075;-51
2021/11/23 02:54:24;;;;;;;5.43;4.93;;;;;;;5.66;74.63;101961.81;5030972;28;20030;-50
2021/11/23 02:56:50;;;;;;;7.68;5.97;;;;;;;5.64;75.13;101972.22;5028842;28;20032;-53
2021/11/23 02:59:15;;;;;;;5.80;5.18;;;;;;;5.63;75.05;101961.72;5030129;28;20026;-51
2021/11/23 03:01:40;;;;;;;5.95;5.35;;;;;;;5.67;75.43;101968.81;5020082;28;20414;-51
2021/11/23 03:04:05;;;;;;;8.45;5.85;;;;;;;5.65;75.98;101957.44;5031472;28;20025;-50
2021/11/23 03:06:31;;;;;;;6.50;5.80;;;;;;;5.65;74.67;101967.91;5033837;28;20022;-51
2021/11/23 03:08:56;;;;;;;6.75;5.53;;;;;;;5.63;75.09;101969.56;5033776;28;20112;-52
2021/11/23 03:11:23;;;;;;;7.32;5.82;;;;;;;5.63;76.26;101969.56;5013888;28;20454;-51
2021/11/23 03:13:48;;;;;;;6.97;5.65;;;;;;;5.61;75.70;101960.78;5033907;28;20064;-51
2021/11/23 03:16:13;;;;;;;5.65;5.13;;;;;;;5.61;74.72;101960.78;5054614;28;20044;-50
2021/11/23 03:18:39;;;;;;;6.72;5.95;;;;;;;5.62;76.03;101963.47;5049026;28;20100;-50
2021/11/23 03:21:04;;;;;;;8.43;6.07;;;;;;;5.61;75.57;101958.19;5034915;28;20085;-50
2021/11/23 03:23:29;;;;;;;6.47;5.70;;;;;;;5.58;76.15;101956.34;5049549;28;20025;-52
2021/11/23 03:25:55;;;;;;;7.55;5.60;;;;;;;5.60;75.87;101954.66;5034393;28;20029;-51
2021/11/23 03:28:20;;;;;;;7.93;6.72;;;;;;;5.57;74.96;101953.69;5035101;28;20025;-50
2021/11/23 03:30:45;;;;;;;7.72;5.95;;;;;;;5.57;75.65;101949.31;5032798;28;20036;-51
2021/11/23 03:33:11;;;;;;;7.03;6.13;;;;;;;5.56;74.65;101944.03;5034299;28;20035;-51
2021/11/23 03:35:39;;;;;;;8.55;6.30;;;;;;;5.56;74.49;101954.50;5032897;28;20021;-51
2021/11/23 03:38:06;;;;;;;6.60;5.85;;;;;;;5.54;75.79;101953.56;5033080;28;20536;-52
2021/11/23 03:40:34;;;;;;;8.55;6.18;;;;;;;5.56;75.84;101957.13;5022269;28;20036;-50
2021/11/23 03:42:59;;;;;;;8.15;6.75;;;;;;;5.55;75.60;101947.50;5019812;28;20083;-50
2021/11/23 03:45:25;;;;;;;7.53;6.57;;;;;;;5.59;75.54;101952.88;5032370;28;20033;-51
2021/11/23 03:47:51;;;;;;;6.07;5.40;;;;;;;5.56;75.57;101959.72;5033145;28;20029;-50
2021/11/23 03:50:57;;;;;;;7.55;5.78;;;;;;;5.51;75.24;101957.84;5033939;28;20040;-51
2021/11/23 03:53:22;;;;;;;8.13;6.00;;;;;;;5.56;75.28;101959.72;5034241;28;20025;-53
2021/11/23 03:55:50;;;;;;;7.80;6.22;;;;;;;5.58;76.10;101958.06;5043786;28;20018;-52
2021/11/23 03:58:15;;;;;;;7.55;6.35;;;;;;;5.55;75.48;101950.13;5034460;28;20163;-50
2021/11/23 04:00:40;;;;;;;7.78;6.65;;;;;;;5.52;74.73;101950.91;5031709;28;20491;-52
2021/11/23 04:03:06;;;;;;;7.53;6.28;;;;;;;5.49;74.76;101951.69;5033702;28;20476;-58
2021/11/23 04:05:31;;;;;;;6.78;6.07;;;;;;;5.49;76.64;101962.16;5033849;28;20056;-56
2021/11/23 04:07:58;;;;;;;9.15;6.97;;;;;;;5.51;76.10;101963.09;5034108;28;20037;-51
2021/11/23 04:10:25;;;;;;;8.90;7.30;;;;;;;5.55;75.11;101963.19;5032367;28;20486;-55
2021/11/23 04:12:51;;;;;;;7.50;5.60;;;;;;;5.56;74.76;101967.59;5032845;28;20029;-51
2021/11/23 04:15:17;;;;;;;7.22;6.28;;;;;;;5.52;76.23;101966.63;5032842;28;20028;-50
2021/11/23 04:17:43;;;;;;;9.52;6.45;;;;;;;5.50;75.93;101963.94;5033159;28;20494;-50
2021/11/23 04:20:09;;;;;;;8.43;6.70;;;;;;;5.48;75.60;101960.41;5033435;28;20563;-54
2021/11/23 04:22:34;;;;;;;7.28;6.55;;;;;;;5.48;75.62;101964.75;5032133;28;20037;-50
2021/11/23 04:25:00;;;;;;;7.90;6.78;;;;;;;5.46;75.90;101956.84;5032438;28;20048;-51
2021/11/23 04:27:27;;;;;;;8.73;6.80;;;;;;;5.49;75.58;101950.81;5037823;28;20021;-51
2021/11/23 04:29:52;;;;;;;8.02;7.00;;;;;;;5.48;76.15;101960.41;5046942;28;20032;-51
2021/11/23 04:32:18;;;;;;;8.55;6.60;;;;;;;5.44;75.07;101940.19;5032457;28;20407;-52
2021/11/23 04:34:43;;;;;;;9.52;7.05;;;;;;;5.42;75.76;101939.25;5032349;28;20025;-52
2021/11/23 04:37:08;;;;;;;7.20;6.30;;;;;;;5.47;75.12;101937.66;5032081;28;20538;-53
2021/11/23 04:39:34;;;;;;;9.07;6.95;;;;;;;5.43;75.42;101935.78;5031334;28;20025;-50
2021/11/23 04:41:59;;;;;;;8.63;6.78;;;;;;;5.47;75.74;101936.81;5032086;28;20034;-51
2021/11/23 04:44:24;;;;;;;9.95;7.18;;;;;;;5.46;76.00;101925.44;5019769;28;20021;-53
2021/11/23 04:46:50;;;;;;;10.00;6.63;;;;;;;5.46;75.56;101929.75;5041716;28;20445;-51
2021/11/23 04:49:15;;;;;;;7.20;6.07;;;;;;;5.44;75.59;101927.09;5031850;28;20047;-52
2021/11/23 04:51:40;;;;;;;9.00;7.18;;;;;;;5.46;76.11;101925.44;5014614;28;20030;-52
2021/11/23 04:54:05;;;;;;;8.82;7.20;;;;;;;5.44;75.20;101931.47;5030067;28;20036;-52
2021/11/23 04:56:31;;;;;;;9.02;7.03;;;;;;;5.44;76.01;101932.31;5020666;28;20021;-52
2021/11/23 04:58:56;;;;;;;8.48;7.13;;;;;;;5.45;75.45;101933.22;5015371;28;20030;-52
2021/11/23 05:01:22;;;;;;;7.88;6.20;;;;;;;5.41;75.29;101928.72;5012524;28;20113;-52
2021/11/23 05:03:47;;;;;;;8.52;6.93;;;;;;;5.37;75.34;101933.88;5023926;28;20052;-51
2021/11/23 05:06:13;;;;;;;7.93;6.65;;;;;;;5.41;76.33;101927.03;5031964;28;20471;-52
2021/11/23 05:08:38;;;;;;;7.47;6.68;;;;;;;5.41;75.10;101932.25;5032327;28;20116;-52
2021/11/23 05:11:03;;;;;;;7.97;6.15;;;;;;;5.41;75.92;101927.03;5019382;28;20399;-52
2021/11/23 05:13:29;;;;;;;9.00;7.20;;;;;;;5.40;75.88;101927.84;5024940;28;20113;-54
2021/11/23 05:15:54;;;;;;;8.48;6.90;;;;;;;5.37;74.91;101931.25;5023575;28;20022;-52
2021/11/23 05:18:19;;;;;;;9.25;7.65;;;;;;;5.39;75.99;101923.44;5012626;28;20034;-53
2021/11/23 05:20:45;;;;;;;8.13;6.47;;;;;;;5.36;75.85;101923.34;5019937;28;20040;-52
2021/11/23 05:23:10;;;;;;;10.10;7.13;;;;;;;5.33;75.79;101928.50;5026115;28;20108;-52
2021/11/23 05:25:35;;;;;;;8.77;7.07;;;;;;;5.35;75.61;101927.72;5017874;28;20484;-52
2021/11/23 05:28:00;;;;;;;9.88;6.80;;;;;;;5.32;75.66;101932.84;5028740;28;20033;-52
2021/11/23 05:30:26;;;;;;;7.53;6.72;;;;;;;5.33;76.06;101923.28;5032192;28;20079;-52
2021/11/23 05:32:52;;;;;;;12.80;6.88;;;;;;;5.34;75.11;101923.28;5031817;28;20102;-52
2021/11/23 05:35:18;;;;;;;9.88;7.50;;;;;;;5.37;76.51;101935.59;5029097;28;20399;-51
2021/11/23 05:37:43;;;;;;;8.40;6.57;;;;;;;5.35;75.52;101921.56;5011531;28;20026;-51
2021/11/23 05:40:12;;;;;;;8.48;7.00;;;;;;;5.36;76.32;101928.56;5016589;28;20488;-52
2021/11/23 05:42:37;;;;;;;7.78;6.97;;;;;;;5.39;75.42;101931.31;5030294;28;20029;-52
2021/11/23 05:45:08;;;;;;;8.98;7.03;;;;;;;5.40;75.07;101919.97;5028396;28;20471;-51
2021/11/23 05:47:33;;;;;;;9.23;7.65;;;;;;;5.42;76.18;101920.94;5023854;28;20030;-51
2021/11/23 05:50:05;;;;;;;8.25;7.38;;;;;;;5.38;75.36;101922.53;5014120;28;20038;-51
2021/11/23 05:52:30;;;;;;;8.38;6.93;;;;;;;5.39;76.50;101915.59;5013835;28;20109;-51
2021/11/23 05:54:56;;;;;;;8.35;6.32;;;;;;;5.36;75.28;101916.41;5032117;28;20108;-51
2021/11/23 05:57:21;;;;;;;10.48;7.82;;;;;;;5.38;75.25;101921.69;5031367;28;20450;-51
2021/11/23 05:59:47;;;;;;;8.00;6.60;;;;;;;5.39;75.60;101918.22;5028654;28;20052;-51
2021/11/23 06:02:12;;;;;;;8.65;6.82;;;;;;;5.38;75.28;101921.69;5029601;28;20747;-52
2021/11/23 06:04:39;;;;;;;7.50;6.70;;;;;;;5.35;75.68;101922.47;5030862;28;20022;-51
2021/11/23 06:07:04;;;;;;;9.77;7.45;;;;;;;5.37;74.86;101919.91;5031839;28;20387;-51
2021/11/23 06:09:29;;;;;;;8.85;7.20;;;;;;;5.36;74.88;101925.97;5030634;28;20028;-51
2021/11/23 06:11:55;;;;;;;10.82;6.93;;;;;;;5.35;75.73;101924.19;5016552;28;20025;-52
2021/11/23 06:14:20;;;;;;;8.90;7.10;;;;;;;5.34;75.37;101925.91;5030826;28;20475;-52
2021/11/23 06:16:46;;;;;;;10.70;7.40;;;;;;;5.36;76.20;101929.47;5026957;28;20065;-51
2021/11/23 06:19:12;;;;;;;9.15;7.38;;;;;;;5.36;76.00;101936.44;5032018;28;20092;-51
2021/11/23 06:21:38;;;;;;;9.00;7.47;;;;;;;5.35;75.08;101937.28;5031087;28;20037;-54
2021/11/23 06:24:03;;;;;;;8.00;7.03;;;;;;;5.35;74.81;101930.31;5032066;28;20021;-51
2021/11/23 06:26:30;;;;;;;12.57;7.60;;;;;;;5.38;75.24;101947.84;5028698;28;20032;-51
2021/11/23 06:28:55;;;;;;;9.27;7.68;;;;;;;5.38;74.42;101943.47;5020829;28;20095;-51
2021/11/23 06:31:21;;;;;;;9.25;6.47;;;;;;;5.34;75.54;101939.00;5026151;28;20021;-51
2021/11/23 06:33:47;;;;;;;9.45;7.07;;;;;;;5.34;75.20;101936.38;5027902;28;20078;-51
2021/11/23 06:36:12;;;;;;;9.27;6.78;;;;;;;5.34;75.57;101941.59;5031104;28;20442;-51
2021/11/23 06:38:37;;;;;;;8.02;6.88;;;;;;;5.35;74.87;101945.13;5032426;28;20479;-51
2021/11/23 06:41:03;;;;;;;9.07;6.63;;;;;;;5.33;75.07;101941.59;5029970;28;20033;-51
2021/11/23 06:43:28;;;;;;;9.27;7.38;;;;;;;5.31;75.62;101949.38;5034986;28;20064;-52
2021/11/23 06:45:55;;;;;;;8.30;6.80;;;;;;;5.33;75.86;101957.28;5035193;28;20052;-52
2021/11/23 06:48:22;;;;;;;8.32;6.90;;;;;;;5.34;76.05;101956.44;5021371;28;20547;-51
2021/11/23 06:50:47;;;;;;;9.73;7.45;;;;;;;5.34;75.29;101956.44;5033766;28;20029;-51
2021/11/23 06:53:13;;;;;;;8.93;6.88;;;;;;;5.31;76.08;101962.47;5033669;28;20207;-51
2021/11/23 06:55:42;;;;;;;8.35;7.05;;;;;;;5.33;75.17;101962.50;5021078;28;20064;-51
2021/11/23 06:58:07;;;;;;;8.93;6.82;;;;;;;5.32;75.98;101969.47;5029472;28;20049;-51
2021/11/23 07:00:32;;;;;;;8.63;7.70;;;;;;;5.30;75.57;101965.88;5021611;28;20056;-51
2021/11/23 07:02:58;;;;;;;8.02;7.05;;;;;;;5.30;75.67;101973.75;5030687;28;20026;-51
2021/11/23 07:05:23;;;;;;;9.82;7.22;;;;;;;5.29;75.23;101971.97;5032921;28;20112;-51
2021/11/23 07:07:49;;;;;;;9.98;8.10;;;;;;;5.28;75.91;101982.38;5016909;28;20030;-50
2021/11/23 07:10:14;;;;;;;8.82;7.65;;;;;;;5.28;74.92;101978.06;5034571;28;20056;-51
2021/11/23 07:12:40;;;;;;;10.80;7.70;;;;;;;5.30;75.33;101988.56;5034487;28;20029;-51
2021/11/23 07:15:07;;;;;;;8.35;7.43;;;;;;;5.28;76.06;101988.50;5033380;28;20076;-51
2021/11/23 07:17:33;;;;;;;11.60;7.30;;;;;;;5.28;75.41;101992.84;5033296;28;20065;-51
2021/11/23 07:19:58;;;;;;;11.18;7.35;;;;;;;5.25;76.11;101989.31;5034699;28;20065;-51
2021/11/23 07:22:24;;;;;;;9.77;7.28;;;;;;;5.28;76.04;101982.38;5028628;28;20029;-51
2021/11/23 07:24:49;;;;;;;8.73;7.47;;;;;;;5.23;74.93;101977.88;5025686;28;20083;-51
2021/11/23 07:27:14;;;;;;;9.63;7.75;;;;;;;5.26;75.51;101987.56;5046185;28;20472;-51
2021/11/23 07:29:41;;;;;;;9.05;8.18;;;;;;;5.27;75.70;101991.97;5035003;28;20036;-50
2021/11/23 07:32:07;;;;;;;8.60;6.78;;;;;;;5.24;76.16;101991.88;5027591;28;20046;-51
2021/11/23 07:34:34;;;;;;;9.60;7.38;;;;;;;5.25;75.01;101989.31;5028378;28;20025;-50
2021/11/23 07:36:59;;;;;;;10.48;8.05;;;;;;;5.25;75.42;101989.31;5028169;28;20072;-51
2021/11/23 07:39:27;;;;;;;9.75;7.40;;;;;;;5.26;75.45;101987.56;5029731;28;20053;-52
2021/11/23 07:41:53;;;;;;;8.65;7.55;;;;;;;5.23;74.92;101990.97;5023382;28;20031;-51
2021/11/23 07:44:18;;;;;;;11.05;7.72;;;;;;;5.21;74.87;101992.66;5021793;28;20251;-51
2021/11/23 07:46:44;;;;;;;11.38;8.00;;;;;;;5.22;74.97;101986.56;5030645;28;20025;-51
2021/11/23 07:49:09;;;;;;;10.27;8.15;;;;;;;5.24;74.28;101989.25;5021399;28;20480;-51
2021/11/23 07:51:35;;;;;;;9.35;7.40;;;;;;;5.24;75.50;101987.50;5022938;28;20069;-51
2021/11/23 07:54:01;;;;;;;10.20;7.18;;;;;;;5.24;75.81;101986.63;5029727;28;20025;-51
2021/11/23 07:56:26;;;;;;;10.75;7.28;;;;;;;5.23;75.38;101988.34;5033724;28;20033;-51
2021/11/23 07:58:51;;;;;;;7.78;6.97;;;;;;;5.23;75.81;101990.97;5031467;28;20500;-51
2021/11/23 08:01:17;;;;;;;9.70;6.95;;;;;;;5.21;75.58;101992.66;5029443;28;20110;-51
2021/11/23 08:03:43;;;;;;;8.35;7.05;;;;;;;5.17;76.01;101988.13;5032803;28;20468;-51
2021/11/23 08:06:10;;;;;;;10.48;7.60;;;;;;;5.22;75.37;101989.19;5016627;28;20038;-51
2021/11/23 08:08:36;;;;;;;9.23;7.13;;;;;;;5.18;75.43;101987.31;5024450;28;20048;-51
2021/11/23 08:11:02;;;;;;;9.88;7.30;;;;;;;5.19;75.53;101994.31;5030307;28;20472;-51
2021/11/23 08:13:27;;;;;;;8.55;6.63;;;;;;;5.19;75.46;102002.16;5045155;28;20044;-52
2021/11/23 08:15:53;;;;;;;9.27;7.68;;;;;;;5.18;74.97;101992.53;5030415;28;20033;-51
2021/11/23 08:18:18;;;;;;;10.05;7.95;;;;;;;5.16;75.75;102004.66;5032832;28;20037;-51
2021/11/23 08:20:44;;;;;;;8.85;7.03;;;;;;;5.16;75.39;102004.66;5029928;28;20407;-51
2021/11/23 08:23:09;;;;;;;10.27;7.30;;;;;;;5.17;75.80;102005.56;5031409;28;20040;-51
2021/11/23 08:25:34;;;;;;;8.60;7.10;;;;;;;5.12;75.96;102008.00;5032537;28;20483;-51
2021/11/23 08:28:00;;;;;;;13.57;8.30;;;;;;;5.15;75.59;102013.34;5029081;28;20090;-51
2021/11/23 08:30:25;;;;;;;8.77;7.13;;;;;;;5.17;76.08;102016.91;5023225;28;20410;-51
2021/11/23 08:32:51;;;;;;;10.57;7.70;;;;;;;5.16;75.69;102014.25;5029940;28;20033;-50
2021/11/23 08:35:16;;;;;;;8.75;7.00;;;;;;;5.18;75.24;102023.94;5024523;28;20380;-51
2021/11/23 08:37:42;;;;;;;8.50;7.00;;;;;;;5.18;75.72;102023.94;5031690;28;20487;-51
2021/11/23 08:40:08;;;;;;;10.40;7.72;;;;;;;5.18;75.47;102023.94;5028576;28;20039;-51
2021/11/23 08:42:33;;;;;;;10.55;7.63;;;;;;;5.16;75.12;102015.13;5021881;28;20065;-51
2021/11/23 08:44:59;;;;;;;9.70;7.20;;;;;;;5.19;75.44;102024.78;5031876;28;20475;-51
2021/11/23 08:47:24;;;;;;;10.18;7.25;;;;;;;5.17;75.27;102021.25;5017153;28;20056;-51
2021/11/23 08:49:50;;;;;;;10.25;7.03;;;;;;;5.13;75.87;102026.38;5020093;28;20104;-51
2021/11/23 08:52:15;;;;;;;9.93;6.97;;;;;;;5.16;75.53;102030.81;5031788;28;20029;-51
2021/11/23 08:54:44;;;;;;;8.23;6.82;;;;;;;5.16;75.82;102030.81;5032816;28;20365;-51
2021/11/23 08:57:09;;;;;;;10.05;6.50;;;;;;;5.13;75.49;102020.25;5030582;28;20104;-51
2021/11/23 08:59:41;;;;;;;8.82;7.22;;;;;;;5.13;74.88;102031.59;5030746;28;20109;-51
2021/11/23 09:02:07;;;;;;;9.75;6.93;;;;;;;5.13;75.16;102028.09;5031320;28;20039;-50
2021/11/23 09:04:36;;;;;;;9.27;6.90;;;;;;;5.16;76.07;102024.72;5030709;28;20025;-51
2021/11/23 09:07:07;;;;;;;9.13;6.93;;;;;;;5.10;76.15;102023.66;5017479;28;20050;-51
2021/11/23 09:09:33;;;;;;;9.02;7.10;;;;;;;5.14;76.13;102032.50;5026875;28;20064;-51
2021/11/23 09:12:03;;;;;;;9.13;6.88;;;;;;;5.12;75.43;102040.28;5031201;28;20443;-51
2021/11/23 09:14:30;;;;;;;10.35;7.15;;;;;;;5.10;75.43;102043.69;5019307;28;20034;-51
2021/11/23 09:16:57;;;;;;;7.80;7.03;;;;;;;5.12;74.92;102036.78;5013167;28;20572;-51
2021/11/23 09:19:22;;;;;;;10.50;7.80;;;;;;;5.10;75.26;102041.09;5024378;28;20441;-51
2021/11/23 09:21:48;;;;;;;12.88;7.65;;;;;;;5.10;74.83;102035.84;5020126;28;20036;-51
2021/11/23 09:24:13;;;;;;;11.52;7.63;;;;;;;5.08;75.39;102035.78;5028288;28;20108;-51
2021/11/23 09:26:38;;;;;;;7.93;6.60;;;;;;;5.09;74.95;102034.06;5014159;28;20018;-51
2021/11/23 09:29:04;;;;;;;10.10;6.97;;;;;;;5.09;75.69;102034.94;5025061;28;20026;-51
2021/11/23 09:31:29;;;;;;;9.35;7.05;;;;;;;5.09;75.85;102039.28;5031915;28;20057;-51
2021/11/23 09:33:55;;;;;;;9.50;6.35;;;;;;;5.07;75.39;102030.50;5032292;28;20083;-51
2021/11/23 09:36:20;;;;;;;9.40;7.50;;;;;;;5.09;75.10;102034.06;5032041;28;20072;-51
2021/11/23 09:38:46;;;;;;;6.85;5.88;;;;;;;5.06;75.77;102040.06;5032408;28;20041;-51
2021/11/23 09:41:11;;;;;;;8.32;6.57;;;;;;;5.09;75.50;102034.06;5016526;28;20049;-51
2021/11/23 09:43:38;;;;;;;9.05;6.72;;;;;;;5.08;75.24;102037.50;5012504;28;20033;-51
2021/11/23 09:46:03;;;;;;;8.75;6.35;;;;;;;5.07;75.08;102031.38;5030905;28;20037;-51
2021/11/23 09:48:29;;;;;;;8.65;7.28;;;;;;;5.07;74.79;102030.50;5030279;28;20056;-51
2021/11/23 09:50:55;;;;;;;8.50;6.65;;;;;;;5.07;75.17;102025.28;5030331;28;20128;-51
2021/11/23 09:53:22;;;;;;;7.53;6.43;;;;;;;5.05;75.27;102026.94;5032023;28;20033;-51
2021/11/23 10:08:43;;;;;;;7.20;6.40;;;;;;;5.24;75.32;102029.34;5127018;27;20402;-56
2021/11/23 10:11:10;;;;;;;8.20;6.63;;;;;;;5.21;74.66;102034.50;5134502;22;20044;-51
2021/11/23 10:13:40;;;;;;;11.43;7.55;;;;;;;5.15;75.53;102023.81;5096311;28;20131;-51
2021/11/23 10:16:05;;;;;;;8.18;6.35;;;;;;;5.11;75.42;102017.56;5089384;28;20696;-51
2021/11/23 10:18:30;;;;;;;8.52;6.85;;;;;;;5.10;74.83;102020.16;5090293;28;20111;-51
2021/11/23 10:20:58;;;;;;;8.85;6.82;;;;;;;5.10;74.67;102025.38;5071924;28;20024;-51
2021/11/23 10:23:35;;;;;;;9.40;6.95;;;;;;;5.06;75.28;102018.25;5088698;28;20071;-51
2021/11/23 10:26:15;;;;;;;7.78;6.40;;;;;;;5.06;75.49;102013.00;5086725;28;20030;-51
2021/11/23 10:28:53;;;;;;;9.57;6.55;;;;;;;5.03;75.48;102013.81;5086893;28;20035;-51
2021/11/23 10:31:21;;;;;;;8.13;6.60;;;;;;;5.03;74.75;102011.19;5088452;28;20106;-51
2021/11/23 10:33:55;;;;;;;7.90;6.50;;;;;;;5.03;75.18;102018.16;5089649;28;20028;-51
2021/11/23 10:36:21;;;;;;;8.90;6.45;;;;;;;5.00;76.00;102022.44;5089855;28;20475;-51
2021/11/23 10:38:46;;;;;;;8.45;5.88;;;;;;;5.03;75.17;102023.38;5098455;28;20024;-52
2021/11/23 10:41:15;;;;;;;7.35;6.60;;;;;;;5.01;75.12;102021.59;5091886;28;20020;-52
2021/11/23 10:43:42;;;;;;;8.00;6.28;;;;;;;5.01;75.22;102011.13;5094951;28;20024;-51
2021/11/23 10:46:21;;;;;;;9.55;7.53;;;;;;;4.98;76.16;102011.03;5069103;28;20032;-51
2021/11/23 10:48:59;;;;;;;11.32;8.13;;;;;;;5.07;75.08;102020.91;5085280;28;20020;-52
2021/11/23 10:51:25;;;;;;;14.20;9.30;;;;;;;5.10;75.49;102020.16;5067656;28;20028;-52
2021/11/23 10:53:53;;;;;;;14.77;8.85;;;;;;;5.10;75.21;102020.16;5070161;28;20448;-52
2021/11/23 10:56:25;;;;;;;11.90;9.35;;;;;;;5.10;75.96;102020.16;5058253;28;20123;-52
2021/11/23 10:58:51;;;;;;;11.43;9.15;;;;;;;5.10;75.52;102017.53;5084585;28;20518;-52
2021/11/23 11:01:18;;;;;;;11.40;8.55;;;;;;;5.07;75.98;102014.81;5089177;28;20024;-52
2021/11/23 11:03:43;;;;;;;12.13;9.50;;;;;;;5.07;75.30;102018.31;5068255;28;20135;-52
2021/11/23 11:06:09;;;;;;;12.05;8.88;;;;;;;5.08;75.32;102014.88;5087631;28;20154;-52
2021/11/23 11:08:38;;;;;;;10.43;8.43;;;;;;;5.07;75.51;102006.97;5084553;28;20024;-52
2021/11/23 11:11:06;;;;;;;11.48;8.75;;;;;;;5.06;75.56;102008.69;5076864;28;20391;-52
2021/11/23 11:13:32;;;;;;;14.30;8.55;;;;;;;5.06;76.07;102007.78;5062410;28;20166;-52
2021/11/23 11:15:58;;;;;;;9.57;7.75;;;;;;;5.05;75.78;102016.47;5072736;28;20409;-52
2021/11/23 11:18:24;;;;;;;10.45;7.82;;;;;;;5.06;75.78;102007.78;5069048;28;20028;-52
2021/11/23 11:21:03;;;;;;;11.45;7.57;;;;;;;5.06;75.90;101999.94;5074938;28;20111;-52
2021/11/23 11:23:42;;;;;;;11.88;8.35;;;;;;;5.08;75.56;102001.78;5056748;28;20042;-51
2021/11/23 11:26:25;;;;;;;9.90;7.65;;;;;;;5.07;75.42;102006.97;5079423;28;20028;-51
2021/11/23 11:28:58;;;;;;;10.77;8.00;;;;;;;5.07;75.63;102004.34;5073062;28;20066;-52
2021/11/23 11:31:43;;;;;;;11.57;7.55;;;;;;;5.03;75.44;101997.25;5073700;28;20039;-51
2021/11/23 11:34:22;;;;;;;8.43;7.22;;;;;;;5.03;75.98;101999.84;5072098;28;20025;-52
2021/11/23 11:36:51;;;;;;;9.10;6.60;;;;;;;5.05;75.29;101996.44;5068948;28;20055;-51
2021/11/23 11:39:35;;;;;;;9.50;7.38;;;;;;;5.05;76.01;101990.31;5058761;28;20486;-51
2021/11/23 11:42:25;;;;;;;10.07;7.55;;;;;;;5.04;76.06;101983.31;5070328;28;20025;-51