Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:44;;;;;;;55.90;34.33;;;;;;;-1.01;84.94;101969.09;4983626;28;20549;-67
2022/03/24 00:04:10;;;;;;;59.40;34.90;;;;;;;-0.95;84.55;101994.16;4977250;28;20042;-67
2022/03/24 00:06:35;;;;;;;61.93;37.00;;;;;;;-0.98;84.97;101971.59;4974233;28;20041;-66
2022/03/24 00:09:01;;;;;;;64.90;37.87;;;;;;;-1.00;84.75;101976.03;4973806;28;20046;-63
2022/03/24 00:11:26;;;;;;;63.13;37.70;;;;;;;-1.02;84.57;101983.06;4973741;28;20047;-67
2022/03/24 00:13:52;;;;;;;65.47;37.47;;;;;;;-1.06;85.22;101975.41;4973956;28;20071;-69
2022/03/24 00:16:19;;;;;;;59.10;36.30;;;;;;;-1.01;85.35;101984.78;4973603;28;20034;-67
2022/03/24 00:18:45;;;;;;;65.37;39.13;;;;;;;-1.04;84.69;101979.66;4973751;28;20035;-67
2022/03/24 00:21:17;;;;;;;63.83;37.60;;;;;;;-1.04;84.37;101969.22;4955359;28;20273;-69
2022/03/24 00:23:43;;;;;;;63.23;36.50;;;;;;;-1.00;85.27;101964.72;4972619;28;20637;-66
2022/03/24 00:26:09;;;;;;;65.43;37.10;;;;;;;-1.01;84.30;101965.63;4973428;28;20385;-68
2022/03/24 00:28:35;;;;;;;59.23;35.40;;;;;;;-1.16;85.03;101938.28;4973339;28;20288;-69
2022/03/24 00:31:01;;;;;;;58.33;34.50;;;;;;;-1.08;84.80;101956.31;4973591;28;20051;-67
2022/03/24 00:33:28;;;;;;;63.97;37.37;;;;;;;-1.11;84.51;101946.84;4956308;28;20301;-67
2022/03/24 00:35:54;;;;;;;59.83;35.40;;;;;;;-1.09;84.25;101950.25;4973388;28;20793;-68
2022/03/24 00:38:34;;;;;;;59.07;35.73;;;;;;;-1.09;85.06;101955.47;4972616;28;20310;-69
2022/03/24 00:41:00;;;;;;;60.07;35.73;;;;;;;-1.11;84.59;101946.84;4940679;28;20098;-68
2022/03/24 00:43:28;;;;;;;62.17;35.97;;;;;;;-1.11;84.88;101946.84;4973096;28;20266;-67
2022/03/24 00:46:06;;;;;;;59.28;35.05;;;;;;;-1.12;84.86;101947.75;4978837;28;20045;-67
2022/03/24 00:48:31;;;;;;;55.23;34.03;;;;;;;-1.09;84.96;101954.63;4983629;28;20077;-67
2022/03/24 00:51:05;;;;;;;61.20;36.23;;;;;;;-1.12;85.08;101944.28;4974885;28;20662;-68
2022/03/24 00:53:36;;;;;;;55.40;33.60;;;;;;;-1.15;85.30;101934.81;4940051;28;20034;-70
2022/03/24 00:56:04;;;;;;;51.17;32.92;;;;;;;-1.44;84.90;101880.19;4945971;28;20270;-66
2022/03/24 00:58:43;;;;;;;54.40;32.97;;;;;;;-1.13;84.58;101927.75;4944366;28;20047;-70
2022/03/24 01:01:20;;;;;;;54.73;33.77;;;;;;;-1.13;84.55;101930.34;4939846;28;20062;-69
2022/03/24 01:03:46;;;;;;;56.70;32.83;;;;;;;-1.18;85.03;101918.34;4939392;28;20329;-67
2022/03/24 01:06:16;;;;;;;56.83;33.93;;;;;;;-1.19;84.60;101920.13;4973120;28;20361;-68
2022/03/24 01:08:42;;;;;;;62.28;33.92;;;;;;;-1.22;84.63;101932.44;4973253;28;20038;-66
2022/03/24 01:11:10;;;;;;;54.60;33.23;;;;;;;-1.24;85.40;101929.91;4973567;28;20035;-67
2022/03/24 01:13:45;;;;;;;53.45;33.65;;;;;;;-1.19;85.68;101932.34;4954739;28;20041;-69
2022/03/24 01:16:11;;;;;;;56.50;33.87;;;;;;;-1.22;85.35;101922.84;4954681;28;20525;-68
2022/03/24 01:18:37;;;;;;;52.92;33.65;;;;;;;-1.18;85.29;101919.19;4939094;28;20341;-66
2022/03/24 01:21:05;;;;;;;55.77;34.17;;;;;;;-1.19;85.11;101914.88;4973039;28;20490;-67
2022/03/24 01:23:32;;;;;;;50.72;31.55;;;;;;;-1.28;85.32;101910.03;4973054;28;20085;-69
2022/03/24 01:26:02;;;;;;;57.90;33.93;;;;;;;-1.38;85.91;101898.22;4973380;28;20078;-65
2022/03/24 01:28:29;;;;;;;51.90;31.17;;;;;;;-1.29;85.85;101910.94;4977190;28;20286;-68
2022/03/24 01:30:55;;;;;;;50.23;30.17;;;;;;;-1.28;85.45;101918.72;4959469;28;20827;-64
2022/03/24 01:33:22;;;;;;;51.43;32.50;;;;;;;-1.25;85.29;101923.81;4976734;28;20368;-68
2022/03/24 01:35:48;;;;;;;53.13;32.77;;;;;;;-1.26;85.70;101932.56;4976638;28;20030;-69
2022/03/24 01:38:16;;;;;;;49.50;31.97;;;;;;;-1.30;85.58;101910.09;4976512;28;20305;-66
2022/03/24 01:40:43;;;;;;;59.83;33.30;;;;;;;-1.25;85.61;101909.91;4976890;28;20270;-68
2022/03/24 01:43:08;;;;;;;49.83;33.50;;;;;;;-1.26;85.24;101921.28;4977830;28;20862;-66
2022/03/24 01:45:34;;;;;;;51.20;34.60;;;;;;;-1.26;85.13;101918.66;4976270;28;20043;-67
2022/03/24 01:48:00;;;;;;;46.47;30.17;;;;;;;-1.30;85.13;101915.31;4976519;28;20542;-66
2022/03/24 01:50:25;;;;;;;48.43;30.43;;;;;;;-1.28;85.24;101918.72;4976494;28;20406;-68
2022/03/24 01:52:51;;;;;;;52.33;32.47;;;;;;;-1.30;85.37;101909.22;4976243;28;20062;-65
2022/03/24 01:55:16;;;;;;;52.17;33.37;;;;;;;-1.32;85.01;101911.91;4977243;28;20049;-65
2022/03/24 01:57:44;;;;;;;52.53;32.47;;;;;;;-1.35;84.88;101905.94;4977255;28;20039;-68
2022/03/24 02:00:10;;;;;;;49.88;31.90;;;;;;;-1.39;84.80;101905.22;4958936;28;20124;-67
2022/03/24 02:02:37;;;;;;;46.67;30.27;;;;;;;-1.37;85.10;101908.63;4976131;28;20616;-67
2022/03/24 02:05:03;;;;;;;48.67;30.50;;;;;;;-1.47;85.37;101906.41;4958731;28;20638;-66
2022/03/24 02:07:32;;;;;;;51.53;30.77;;;;;;;-1.50;85.50;101911.75;4976001;28;20262;-67
2022/03/24 02:09:59;;;;;;;48.53;30.42;;;;;;;-1.51;85.29;101910.03;4960103;28;20630;-65
2022/03/24 02:12:25;;;;;;;51.53;30.08;;;;;;;-1.50;85.33;101912.59;4978447;28;20038;-65
2022/03/24 02:14:52;;;;;;;56.15;33.35;;;;;;;-1.40;85.25;101916.59;4979603;28;20410;-66
2022/03/24 02:17:22;;;;;;;52.43;31.07;;;;;;;-1.37;85.16;101923.44;4959193;28;20042;-67
2022/03/24 02:19:48;;;;;;;52.90;31.08;;;;;;;-1.35;85.34;101926.84;4975802;28;20258;-67
2022/03/24 02:22:16;;;;;;;53.58;32.80;;;;;;;-1.41;84.55;101916.63;4975695;28;20041;-68
2022/03/24 02:24:42;;;;;;;48.35;30.40;;;;;;;-1.48;84.99;101904.69;4975541;28;20416;-66
2022/03/24 02:27:08;;;;;;;53.88;32.15;;;;;;;-1.48;85.13;101909.91;4977259;28;20061;-68
2022/03/24 02:29:36;;;;;;;55.37;32.83;;;;;;;-1.51;85.05;101894.34;4975797;28;20051;-68
2022/03/24 02:32:04;;;;;;;46.45;29.70;;;;;;;-1.54;85.26;101904.94;4958419;28;20047;-67
2022/03/24 02:34:47;;;;;;;58.53;33.28;;;;;;;-1.56;85.22;101903.22;4975479;28;20050;-67
2022/03/24 02:37:19;;;;;;;46.35;27.80;;;;;;;-1.53;85.81;101899.66;4975122;28;20035;-67
2022/03/24 02:40:10;;;;;;;48.65;29.63;;;;;;;-1.52;85.21;101903.09;4974852;28;20065;-68
2022/03/24 02:42:38;;;;;;;51.15;29.67;;;;;;;-1.57;85.24;101904.13;4976790;28;20049;-69
2022/03/24 02:45:06;;;;;;;48.83;31.52;;;;;;;-1.56;85.40;101911.06;4975344;28;20053;-68
2022/03/24 02:47:32;;;;;;;53.85;31.05;;;;;;;-1.55;85.22;101904.06;4975471;28;20035;-67
2022/03/24 02:49:58;;;;;;;55.10;30.43;;;;;;;-1.57;84.95;101908.50;4957623;28;20572;-66
2022/03/24 02:52:24;;;;;;;56.40;32.08;;;;;;;-1.56;85.74;101910.22;4975313;28;20039;-67
2022/03/24 02:54:49;;;;;;;48.10;31.13;;;;;;;-1.52;85.31;101908.34;4975175;28;20046;-67
2022/03/24 02:57:15;;;;;;;51.00;29.90;;;;;;;-1.58;84.87;101899.81;4959203;28;20500;-69
2022/03/24 02:59:41;;;;;;;47.90;28.23;;;;;;;-1.54;85.59;101905.78;4975069;28;20035;-69
2022/03/24 03:02:15;;;;;;;54.90;30.55;;;;;;;-1.56;84.84;101892.78;4974804;28;20413;-67
2022/03/24 03:04:42;;;;;;;50.97;30.38;;;;;;;-1.50;84.90;101906.50;4957705;28;20068;-70
2022/03/24 03:07:08;;;;;;;51.90;29.03;;;;;;;-1.57;85.01;101895.44;4975190;28;20061;-72
2022/03/24 03:09:36;;;;;;;47.00;30.65;;;;;;;-1.51;85.46;101899.59;4977142;28;20741;-67
2022/03/24 03:12:02;;;;;;;46.10;30.20;;;;;;;-1.74;84.35;101864.72;4976811;28;20042;-66
2022/03/24 03:14:29;;;;;;;50.05;30.25;;;;;;;-1.62;85.14;101892.16;4980114;28;20061;-66
2022/03/24 03:16:55;;;;;;;50.93;31.30;;;;;;;-1.61;85.45;101892.09;4980495;28;20039;-68
2022/03/24 03:19:21;;;;;;;45.03;27.50;;;;;;;-1.74;85.40;101871.69;4985432;28;20270;-65
2022/03/24 03:21:50;;;;;;;50.67;29.63;;;;;;;-1.65;85.19;101879.22;4983965;28;20034;-66
2022/03/24 03:24:17;;;;;;;49.25;31.27;;;;;;;-1.62;85.52;101877.34;4959740;28;20527;-66
2022/03/24 03:26:43;;;;;;;40.27;26.20;;;;;;;-1.59;84.79;101882.44;4974770;28;20370;-68
2022/03/24 03:29:09;;;;;;;44.00;27.47;;;;;;;-1.61;85.04;101872.97;4974681;28;20282;-67
2022/03/24 03:31:35;;;;;;;47.45;26.17;;;;;;;-1.65;85.39;101868.78;4956901;28;20050;-65
2022/03/24 03:34:02;;;;;;;41.97;26.20;;;;;;;-1.62;85.51;101872.13;4957160;28;20037;-69
2022/03/24 03:36:28;;;;;;;48.17;26.88;;;;;;;-1.59;85.23;101865.91;4974402;28;20099;-65
2022/03/24 03:38:54;;;;;;;40.20;26.65;;;;;;;-1.58;84.68;101870.22;4974239;28;20043;-68
2022/03/24 03:41:26;;;;;;;42.17;25.15;;;;;;;-1.57;84.71;101875.41;4974118;28;20073;-67
2022/03/24 03:43:53;;;;;;;42.63;26.73;;;;;;;-1.58;84.89;101868.47;4974997;28;20087;-65
2022/03/24 03:46:18;;;;;;;41.83;26.00;;;;;;;-1.59;84.99;101861.53;4974321;28;20037;-67
2022/03/24 03:48:45;;;;;;;39.93;26.27;;;;;;;-1.62;84.72;101859.06;4974194;28;20125;-65
2022/03/24 03:51:11;;;;;;;51.20;29.85;;;;;;;-1.57;84.97;101862.34;4956285;28;20414;-67
2022/03/24 03:53:37;;;;;;;48.97;26.50;;;;;;;-1.56;85.11;101866.66;4974300;28;20042;-68
2022/03/24 03:56:04;;;;;;;41.28;27.08;;;;;;;-1.55;84.81;101857.06;4956939;28;20039;-68
2022/03/24 03:58:30;;;;;;;46.15;27.20;;;;;;;-1.55;84.58;101854.44;4974996;28;20076;-69
2022/03/24 04:00:58;;;;;;;46.67;28.30;;;;;;;-1.54;85.28;101852.69;4973737;28;20046;-68
2022/03/24 04:03:26;;;;;;;49.00;28.90;;;;;;;-1.46;85.20;101848.00;4974123;28;20090;-68
2022/03/24 04:05:53;;;;;;;48.58;29.20;;;;;;;-1.44;84.91;101843.59;4956738;28;20047;-68
2022/03/24 04:08:20;;;;;;;46.85;29.88;;;;;;;-1.36;84.37;101846.75;4956177;28;20173;-68
2022/03/24 04:10:46;;;;;;;51.92;30.00;;;;;;;-1.36;84.41;101833.69;4973638;28;20047;-67
2022/03/24 04:13:11;;;;;;;50.70;32.13;;;;;;;-1.34;84.20;101831.88;4957547;28;20050;-68
2022/03/24 04:15:37;;;;;;;47.90;27.83;;;;;;;-1.29;83.85;101827.31;4974018;28;20271;-64
2022/03/24 04:18:03;;;;;;;46.63;28.65;;;;;;;-1.27;84.03;101828.94;4973835;28;20482;-66
2022/03/24 04:20:29;;;;;;;45.73;27.80;;;;;;;-1.27;83.35;101828.09;4940325;28;20033;-68
2022/03/24 04:22:59;;;;;;;43.03;28.93;;;;;;;-1.27;83.87;101817.63;4973922;28;20031;-66
2022/03/24 04:25:26;;;;;;;45.40;28.38;;;;;;;-1.33;83.39;101812.66;4980847;28;20034;-63
2022/03/24 04:27:51;;;;;;;46.25;27.08;;;;;;;-1.26;83.03;101819.34;4978860;28;20061;-66
2022/03/24 04:30:17;;;;;;;42.03;26.93;;;;;;;-1.20;83.54;101821.69;4974621;28;20054;-66
2022/03/24 04:32:44;;;;;;;40.67;25.80;;;;;;;-1.13;83.60;101812.72;4974060;28;20038;-66
2022/03/24 04:35:10;;;;;;;43.97;26.40;;;;;;;-1.07;83.20;101817.69;4974154;28;20045;-67
2022/03/24 04:37:37;;;;;;;40.07;25.13;;;;;;;-1.02;82.87;101815.75;4973755;28;20792;-65
2022/03/24 04:40:04;;;;;;;41.80;25.87;;;;;;;-0.98;82.62;101814.69;4973187;28;20278;-67
2022/03/24 04:42:33;;;;;;;47.43;27.87;;;;;;;-0.87;82.51;101822.09;4973319;28;20290;-66
2022/03/24 04:44:59;;;;;;;44.47;28.07;;;;;;;-0.79;82.19;101820.03;4974546;28;20273;-66
2022/03/24 04:47:25;;;;;;;44.60;27.47;;;;;;;-0.69;81.61;101818.72;4973145;28;20263;-70
2022/03/24 04:49:50;;;;;;;44.53;25.93;;;;;;;-0.64;81.07;101821.13;4972957;28;20039;-66
2022/03/24 04:52:16;;;;;;;52.03;30.37;;;;;;;-0.60;81.19;101816.63;4972881;28;20674;-65
2022/03/24 04:54:42;;;;;;;51.93;31.57;;;;;;;-0.57;80.88;101822.59;4972895;28;20453;-64
2022/03/24 04:57:08;;;;;;;51.83;30.50;;;;;;;-0.54;80.84;101827.69;4955549;28;20277;-65
2022/03/24 04:59:33;;;;;;;36.87;24.13;;;;;;;-0.68;80.64;101798.63;4974004;28;20042;-65
2022/03/24 05:02:01;;;;;;;40.70;24.37;;;;;;;-0.44;80.34;101834.22;4973561;28;20070;-66
2022/03/24 05:04:30;;;;;;;35.27;24.37;;;;;;;-0.38;79.86;101830.47;4976165;28;20034;-69
2022/03/24 05:07:01;;;;;;;34.60;22.80;;;;;;;-0.32;79.44;101820.59;4976423;28;20364;-66
2022/03/24 05:09:26;;;;;;;38.10;22.37;;;;;;;-0.33;79.20;101813.66;4965159;28;20046;-69
2022/03/24 05:11:58;;;;;;;34.57;21.60;;;;;;;-0.23;78.81;101826.34;4976677;28;20327;-66
2022/03/24 05:14:35;;;;;;;32.40;21.20;;;;;;;-0.28;78.43;101813.47;4961553;28;20038;-65
2022/03/24 05:17:06;;;;;;;;;;;;;;;-0.19;78.34;101823.53;4976805;28;20278;-68
2022/03/24 05:19:34;;;;;;;31.60;20.57;;;;;;;-0.35;78.05;101807.63;4975987;28;19918;-64
2022/03/24 05:22:01;;;;;;;33.50;20.45;;;;;;;-0.34;78.60;101809.34;4957988;28;20382;-67
2022/03/24 05:24:29;;;;;;;30.07;19.97;;;;;;;-0.19;78.42;101825.31;4976465;28;20058;-67
2022/03/24 05:26:55;;;;;;;34.15;21.80;;;;;;;-0.22;77.67;101807.97;4975629;28;20584;-67
2022/03/24 05:29:20;;;;;;;29.20;18.80;;;;;;;-0.23;77.98;101805.41;4960439;28;20065;-67
2022/03/24 05:31:46;;;;;;;33.93;20.13;;;;;;;-0.16;78.00;101822.53;4976192;28;20046;-67
2022/03/24 05:34:12;;;;;;;27.53;19.47;;;;;;;-0.11;77.64;101807.47;4958662;28;20089;-67
2022/03/24 05:36:38;;;;;;;28.47;18.37;;;;;;;-0.05;77.68;101810.66;4976268;28;20212;-64
2022/03/24 05:39:04;;;;;;;31.40;19.17;;;;;;;0.01;77.30;101804.31;4975609;28;20353;-67
2022/03/24 05:41:33;;;;;;;28.77;17.83;;;;;;;0.15;76.45;101808.91;4942022;28;20098;-69
2022/03/24 05:44:05;;;;;;;32.07;19.43;;;;;;;0.24;76.19;101811.97;4977409;28;20314;-66
2022/03/24 05:46:42;;;;;;;25.90;18.00;;;;;;;0.29;75.83;101803.91;4958970;28;20361;-67
2022/03/24 05:49:10;;;;;;;27.33;17.93;;;;;;;0.23;75.22;101778.81;4976188;28;20293;-67
2022/03/24 05:51:36;;;;;;;29.50;19.33;;;;;;;0.43;75.14;101792.75;4976876;28;20293;-70
2022/03/24 05:54:02;;;;;;;28.60;16.37;;;;;;;0.61;74.81;101799.75;4977121;28;20877;-69
2022/03/24 05:56:27;;;;;;;26.47;16.63;;;;;;;0.84;73.99;101796.84;4958742;28;20913;-66
2022/03/24 05:58:53;;;;;;;26.80;18.13;;;;;;;1.16;73.15;101797.06;4975378;28;20045;-65
2022/03/24 06:01:20;;;;;;;22.60;16.33;;;;;;;1.42;71.90;101775.56;4974448;28;20061;-68
2022/03/24 06:03:47;;;;;;;24.37;16.70;;;;;;;1.53;71.10;101760.13;4974903;28;20054;-67
2022/03/24 06:06:14;;;;;;;23.57;14.13;;;;;;;1.91;70.17;101780.88;4956303;28;20258;-65
2022/03/24 06:08:43;;;;;;;29.27;17.27;;;;;;;1.86;69.69;101777.66;4973378;28;20266;-65
2022/03/24 06:11:13;;;;;;;;;;;;;;;1.75;70.12;101780.00;4975324;28;20302;-63
2022/03/24 06:13:42;;;;;;;20.77;14.23;;;;;;;1.52;70.88;101773.34;4974073;28;19925;-65
2022/03/24 06:16:09;;;;;;;37.27;15.67;;;;;;;1.44;71.07;101764.97;4975528;28;20278;-66
2022/03/24 06:18:39;;;;;;;27.00;16.70;;;;;;;1.54;71.51;101772.31;4974376;28;20325;-67
2022/03/24 06:21:05;;;;;;;23.07;14.87;;;;;;;1.69;71.01;101772.44;4976040;28;20313;-71
2022/03/24 06:23:31;;;;;;;27.03;14.77;;;;;;;1.90;70.25;101773.94;4975224;28;20775;-70
2022/03/24 06:26:00;;;;;;;20.67;13.90;;;;;;;2.08;69.70;101762.44;4958496;28;20294;-76
2022/03/24 06:28:26;;;;;;;;;;;;;;;2.31;69.35;101778.69;4975984;28;20165;-69
2022/03/24 06:30:51;;;;;;;22.57;13.90;;;;;;;2.37;68.67;101762.59;4975707;28;20421;-67
2022/03/24 06:33:17;;;;;;;18.63;13.17;;;;;;;2.40;67.66;101760.66;4975107;28;20038;-71
2022/03/24 06:35:44;;;;;;;22.90;13.47;;;;;;;2.42;68.11;101763.19;4976817;28;20031;-73
2022/03/24 06:38:11;;;;;;;22.03;13.37;;;;;;;2.40;68.01;101758.03;4958390;28;20041;-71
2022/03/24 06:40:38;;;;;;;23.20;14.27;;;;;;;2.48;67.94;101757.59;4975595;28;20272;-70
2022/03/24 06:43:05;;;;;;;26.27;14.73;;;;;;;2.53;68.17;101768.69;4975267;28;20328;-70
2022/03/24 06:45:38;;;;;;;25.77;15.00;;;;;;;2.56;67.58;101751.88;4975957;28;20282;-70
2022/03/24 06:48:07;;;;;;;36.50;14.23;;;;;;;2.54;67.86;101765.13;4958175;28;20285;-72
2022/03/24 06:50:33;;;;;;;22.63;12.93;;;;;;;2.46;68.00;101762.94;4976255;28;20043;-70
2022/03/24 06:52:58;;;;;;;30.40;13.30;;;;;;;2.52;68.37;101745.97;4958200;28;20262;-68
2022/03/24 06:55:24;;;;;;;30.03;12.70;;;;;;;2.69;67.57;101758.16;4974760;28;20273;-67
2022/03/24 06:57:49;;;;;;;25.77;13.67;;;;;;;2.82;67.49;101750.41;4939681;28;20458;-66
2022/03/24 07:00:15;;;;;;;18.73;12.70;;;;;;;2.77;67.28;101753.28;4973089;28;20074;-69
2022/03/24 07:02:42;;;;;;;22.43;12.67;;;;;;;2.80;67.63;101734.69;4974816;28;20085;-66
2022/03/24 07:05:11;;;;;;;24.43;12.13;;;;;;;2.91;67.19;101737.56;4971622;28;20046;-72
2022/03/24 07:07:38;;;;;;;25.40;12.40;;;;;;;2.99;66.88;101750.28;4974452;28;20645;-69
2022/03/24 07:10:04;;;;;;;25.40;13.30;;;;;;;3.10;67.05;101742.59;4973237;28;20776;-68
2022/03/24 07:12:30;;;;;;;35.80;13.03;;;;;;;3.17;66.66;101733.38;4974029;28;20270;-65
2022/03/24 07:14:56;;;;;;;23.77;13.10;;;;;;;3.26;66.41;101742.53;4974152;28;20285;-65
2022/03/24 07:17:21;;;;;;;20.43;11.87;;;;;;;3.18;66.59;101743.00;4957069;28;20655;-66
2022/03/24 07:19:47;;;;;;;24.67;11.60;;;;;;;3.08;67.36;101737.41;4968499;28;20031;-68
2022/03/24 07:22:13;;;;;;;25.37;11.43;;;;;;;3.20;66.86;101735.00;4973930;28;20034;-72
2022/03/24 07:24:39;;;;;;;22.20;11.07;;;;;;;3.47;66.25;101741.25;4972904;28;20039;-66
2022/03/24 07:27:07;;;;;;;22.30;11.93;;;;;;;3.60;65.55;101730.81;4973649;28;20266;-66
2022/03/24 07:29:33;;;;;;;26.73;12.43;;;;;;;3.50;65.73;101740.22;4974277;28;21516;-66
2022/03/24 07:32:01;;;;;;;21.77;11.67;;;;;;;3.31;66.36;101728.16;4956942;28;20306;-67
2022/03/24 07:34:27;;;;;;;21.27;10.82;;;;;;;3.15;66.93;101732.63;4974875;28;20353;-66
2022/03/24 07:36:53;;;;;;;26.63;11.40;;;;;;;2.85;67.45;101721.28;4973944;28;20049;-68
2022/03/24 07:39:18;;;;;;;20.67;11.60;;;;;;;2.66;68.16;101727.63;4973860;28;20030;-67
2022/03/24 07:41:44;;;;;;;19.23;10.97;;;;;;;2.74;68.65;101722.75;4973393;28;20274;-67
2022/03/24 07:44:09;;;;;;;20.80;11.80;;;;;;;2.78;68.74;101719.00;4973430;28;20081;-67
2022/03/24 07:46:41;;;;;;;20.93;10.13;;;;;;;2.83;68.59;101713.47;4973280;28;20042;-70
2022/03/24 07:49:06;;;;;;;24.87;12.37;;;;;;;2.93;68.21;101719.06;4973171;28;20266;-68
2022/03/24 07:51:34;;;;;;;20.90;12.67;;;;;;;2.99;68.17;101727.44;4973509;28;20046;-70
2022/03/24 07:54:02;;;;;;;28.70;11.20;;;;;;;3.05;67.94;101713.06;4973636;28;20059;-67
2022/03/24 07:56:29;;;;;;;20.92;11.63;;;;;;;3.10;68.09;101718.91;4968605;28;20310;-67
2022/03/24 07:58:56;;;;;;;18.67;9.57;;;;;;;3.15;68.06;101719.47;4973547;28;20045;-66
2022/03/24 08:01:27;;;;;;;29.57;10.80;;;;;;;3.26;68.10;101726.75;4956717;28;20365;-67
2022/03/24 08:03:53;;;;;;;24.47;9.03;;;;;;;3.29;68.15;101726.56;4971195;28;20302;-68
2022/03/24 08:06:21;;;;;;;21.50;11.03;;;;;;;3.10;68.19;101684.69;4973680;28;20278;-72
2022/03/24 08:08:46;;;;;;;23.10;11.00;;;;;;;3.39;68.26;101728.53;4981089;28;20270;-68
2022/03/24 08:11:12;;;;;;;17.73;9.83;;;;;;;3.42;68.20;101723.06;4976167;28;20297;-63
2022/03/24 08:13:38;;;;;;;31.07;11.10;;;;;;;3.40;68.56;101724.97;4972728;28;20031;-67
2022/03/24 08:16:05;;;;;;;25.83;10.23;;;;;;;3.41;68.66;101721.38;4955627;28;20035;-65
2022/03/24 08:18:36;;;;;;;19.53;9.00;;;;;;;3.45;68.55;101721.19;4973517;28;20277;-72
2022/03/24 08:21:05;;;;;;;17.73;9.20;;;;;;;3.50;68.58;101719.16;4941196;28;20278;-70
2022/03/24 08:23:31;;;;;;;25.77;10.43;;;;;;;3.45;68.95;101695.69;4973098;28;20701;-72
2022/03/24 08:26:03;;;;;;;35.63;10.50;;;;;;;3.59;68.90;101711.53;4941530;28;20278;-72
2022/03/24 08:28:29;;;;;;;18.10;9.33;;;;;;;3.66;68.84;101706.72;4939163;28;20086;-71
2022/03/24 08:30:55;;;;;;;25.53;9.53;;;;;;;3.66;68.98;101715.47;4958472;28;20322;-70
2022/03/24 08:33:23;;;;;;;27.67;13.27;;;;;;;3.74;68.95;101717.63;4961457;28;20392;-72
2022/03/24 08:35:49;;;;;;;18.90;10.07;;;;;;;3.76;69.12;101712.25;4961525;28;20502;-70
2022/03/24 08:38:14;;;;;;;21.67;10.90;;;;;;;3.86;68.63;101706.31;4962560;28;20039;-68
2022/03/24 08:40:46;;;;;;;22.43;10.87;;;;;;;3.94;68.61;101698.78;4966985;28;20038;-69
2022/03/24 08:43:19;;;;;;;24.90;10.23;;;;;;;4.09;68.42;101706.66;4980191;28;20047;-69
2022/03/24 08:45:45;;;;;;;22.40;10.67;;;;;;;4.13;68.13;101701.09;4975851;28;20634;-66
2022/03/24 08:48:13;;;;;;;23.63;10.20;;;;;;;4.14;67.88;101699.31;4956020;28;20302;-68
2022/03/24 08:50:41;;;;;;;19.92;10.25;;;;;;;4.27;67.90;101701.03;4972939;28;20049;-67
2022/03/24 08:53:07;;;;;;;31.57;10.40;;;;;;;4.33;67.75;101710.34;4972289;28;20031;-69
2022/03/24 08:55:32;;;;;;;22.63;10.30;;;;;;;4.38;67.07;101697.72;4956440;28;20278;-67
2022/03/24 08:58:02;;;;;;;21.10;10.07;;;;;;;4.42;66.83;101711.56;4939866;28;20090;-69
2022/03/24 09:00:27;;;;;;;25.43;10.40;;;;;;;4.54;66.11;101706.31;4956004;28;20050;-70
2022/03/24 09:02:54;;;;;;;21.90;9.70;;;;;;;4.61;65.95;101704.13;4956121;28;20716;-69
2022/03/24 09:05:23;;;;;;;17.67;9.53;;;;;;;4.69;65.48;101708.91;4956152;28;20034;-65
2022/03/24 09:08:09;;;;;;;18.33;9.73;;;;;;;4.75;65.21;101708.50;4955005;28;20325;-72
2022/03/24 09:10:34;;;;;;;19.17;9.73;;;;;;;4.84;65.10;101700.78;4969812;28;20042;-70
2022/03/24 09:13:00;;;;;;;21.60;10.27;;;;;;;5.01;64.61;101704.09;4954446;28;20283;-69
2022/03/24 09:15:26;;;;;;;17.87;9.67;;;;;;;5.14;64.28;101712.88;4955458;28;20034;-70
2022/03/24 09:17:52;;;;;;;20.57;9.77;;;;;;;5.27;63.66;101709.31;4957730;28;20490;-70
2022/03/24 09:20:21;;;;;;;21.93;11.03;;;;;;;5.39;63.20;101714.69;4956698;28;20035;-64
2022/03/24 09:22:50;;;;;;;23.97;10.63;;;;;;;5.38;63.19;101689.22;4980311;28;20035;-65
2022/03/24 09:25:18;;;;;;;27.48;9.95;;;;;;;5.35;63.46;101692.09;4980081;28;20309;-71
2022/03/24 09:27:50;;;;;;;28.88;10.25;;;;;;;5.33;62.86;101697.47;4976969;28;20058;-73
2022/03/24 09:30:18;;;;;;;17.13;9.23;;;;;;;5.24;63.15;101706.03;4970562;28;20051;-72
2022/03/24 09:32:45;;;;;;;22.48;9.30;;;;;;;5.13;63.68;101701.47;4974832;28;20848;-71
2022/03/24 09:35:11;;;;;;;41.57;11.23;;;;;;;5.14;64.25;101699.69;4956384;28;20445;-72
2022/03/24 09:37:37;;;;;;;22.00;10.87;;;;;;;5.21;63.61;101707.09;4938398;28;20283;-68
2022/03/24 09:40:06;;;;;;;19.43;10.27;;;;;;;5.23;64.00;101699.91;4972778;28;20810;-71
2022/03/24 09:42:32;;;;;;;;;;;;;;;5.25;63.33;101711.22;4955293;28;20034;-69
2022/03/24 09:45:03;;;;;;;25.07;10.93;;;;;;;5.29;63.98;101709.19;4972421;28;19918;-75
2022/03/24 09:47:30;;;;;;;26.27;9.93;;;;;;;5.28;63.56;101707.50;4973073;28;20071;-70
2022/03/24 09:49:58;;;;;;;22.20;9.87;;;;;;;5.17;64.19;101702.94;4976189;28;20296;-72
2022/03/24 09:52:25;;;;;;;21.97;10.80;;;;;;;5.22;64.13;101700.00;4941846;28;20325;-68
2022/03/24 09:54:51;;;;;;;16.17;9.63;;;;;;;5.24;63.84;101712.16;4975917;28;20285;-72
2022/03/24 09:57:20;;;;;;;22.10;9.10;;;;;;;5.18;63.81;101709.06;4976019;28;20289;-69
2022/03/24 09:59:46;;;;;;;20.83;10.60;;;;;;;5.25;63.85;101708.56;4975700;28;20357;-71
2022/03/24 10:02:12;;;;;;;20.80;9.60;;;;;;;5.18;63.67;101709.06;4959096;28;20773;-71
2022/03/24 10:04:55;;;;;;;22.60;10.50;;;;;;;5.29;64.20;101717.13;4958229;28;20042;-71
2022/03/24 10:07:29;;;;;;;19.20;9.37;;;;;;;5.36;63.79;101706.97;4970518;28;20038;-72
2022/03/24 10:09:56;;;;;;;22.93;10.10;;;;;;;5.49;63.40;101718.38;4942209;28;20273;-72
2022/03/24 10:12:26;;;;;;;33.47;11.23;;;;;;;5.54;63.58;101711.84;4975632;28;20346;-72
2022/03/24 10:14:59;;;;;;;19.70;9.37;;;;;;;5.62;63.12;101707.81;4975212;28;20282;-69
2022/03/24 10:17:25;;;;;;;42.20;11.07;;;;;;;5.65;63.17;101705.78;4975629;28;20649;-67
2022/03/24 10:20:08;;;;;;;20.87;9.30;;;;;;;5.70;63.03;101726.59;4975216;28;20286;-71
2022/03/24 10:22:52;;;;;;;23.23;11.03;;;;;;;5.56;62.72;101715.22;4975290;28;20125;-69
2022/03/24 10:25:29;;;;;;;28.87;11.13;;;;;;;5.58;63.45;101708.03;4955553;28;20844;-71
2022/03/24 10:28:14;;;;;;;25.27;10.80;;;;;;;5.59;62.99;101719.44;4957823;28;20376;-72
2022/03/24 10:30:58;;;;;;;12.07;9.03;;;;;;;5.52;62.96;101728.75;4956076;28;20341;-75
2022/03/24 10:33:28;;;;;;;17.40;9.90;;;;;;;5.57;63.41;101721.34;4960949;28;20270;-72
2022/03/24 10:36:08;;;;;;;13.53;9.40;;;;;;;5.63;63.17;101720.91;4962672;28;20271;-66
2022/03/24 10:38:39;;;;;;;17.83;9.87;;;;;;;5.67;62.87;101713.63;4986874;28;20282;-76
2022/03/24 10:41:26;;;;;;;26.50;10.37;;;;;;;5.71;62.76;101708.00;4959972;28;20326;-74
2022/03/24 10:43:57;;;;;;;24.63;10.57;;;;;;;5.86;62.91;101722.78;4974921;28;20769;-75
2022/03/24 10:46:29;;;;;;;28.50;10.23;;;;;;;5.78;62.78;101706.63;4975619;28;20324;-72
2022/03/24 10:49:16;;;;;;;29.17;9.90;;;;;;;5.68;62.71;101696.81;4958421;28;20319;-72
2022/03/24 10:51:48;;;;;;;21.87;9.60;;;;;;;5.73;62.90;101697.31;4942043;28;20306;-78
2022/03/24 10:54:33;;;;;;;23.60;10.30;;;;;;;5.80;62.94;101695.94;4940880;28;20571;-70
2022/03/24 10:57:13;;;;;;;20.43;9.70;;;;;;;5.98;62.70;101715.81;4972457;28;20671;-70
2022/03/24 10:59:44;;;;;;;22.90;9.53;;;;;;;5.92;61.90;101721.53;4971132;28;20329;-70
2022/03/24 11:02:09;;;;;;;19.80;9.63;;;;;;;5.82;62.51;101710.75;4975313;28;20309;-70
2022/03/24 11:04:35;;;;;;;20.17;10.17;;;;;;;5.87;62.98;101735.06;4974430;28;20692;-69
2022/03/24 11:07:01;;;;;;;22.93;9.83;;;;;;;5.88;62.56;101730.63;4957010;28;20035;-70
2022/03/24 11:09:32;;;;;;;28.67;11.43;;;;;;;5.90;62.73;101716.34;4974341;28;20047;-68
2022/03/24 11:12:31;;;;;;;16.00;10.00;;;;;;;6.00;62.68;101716.53;4956627;28;20038;-64
2022/03/24 11:15:16;;;;;;;20.00;11.00;;;;;;;5.98;63.57;101714.97;4972195;28;20325;-72
2022/03/24 11:17:42;;;;;;;31.43;10.87;;;;;;;6.10;62.87;101729.97;4973630;28;20270;-73
2022/03/24 11:20:15;;;;;;;22.00;11.97;;;;;;;6.00;62.16;101720.97;4974400;28;20299;-76