Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:51;;;;;;;9.55;7.35;;;16.30;99.90;;;;;;5073471;28;20468;-76
2022/06/06 00:03:19;;;;;;;8.27;7.03;;;16.30;99.90;;;;;;5073598;28;20083;-76
2022/06/06 00:05:48;;;;;;;11.00;6.55;;;16.30;99.90;;;;;;5073515;28;20546;-76
2022/06/06 00:08:15;;;;;;;9.85;7.43;;;16.30;99.90;;;;;;5072274;28;20044;-75
2022/06/06 00:10:42;;;;;;;8.30;6.43;;;16.30;99.90;;;;;;5073074;28;20059;-75
2022/06/06 00:13:10;;;;;;;11.52;8.15;;;16.30;99.90;;;;;;5073179;28;20060;-75
2022/06/06 00:15:36;;;;;;;12.18;7.43;;;16.30;99.90;;;;;;5073488;28;20044;-75
2022/06/06 00:18:03;;;;;;;12.15;8.32;;;16.30;99.90;;;;;;5073799;28;20089;-75
2022/06/06 00:20:30;;;;;;;11.93;7.88;;;16.20;99.90;;;;;;5073071;28;20123;-75
2022/06/06 00:22:57;;;;;;;7.75;6.35;;;16.20;99.90;;;;;;5072872;28;20053;-75
2022/06/06 00:25:23;;;;;;;9.95;7.22;;;16.20;99.90;;;;;;5072360;28;20446;-75
2022/06/06 00:27:49;;;;;;;10.80;7.90;;;16.20;99.90;;;;;;5072781;28;20040;-75
2022/06/06 00:30:15;;;;;;;9.30;7.43;;;16.20;99.90;;;;;;5072370;28;20060;-76
2022/06/06 00:35:42;;;;;;;11.10;8.20;;;16.10;99.90;;;;;;5013505;28;20061;-76
2022/06/06 00:38:07;;;;;;;9.05;7.32;;;16.10;99.90;;;;;;5058801;28;20048;-76
2022/06/06 00:40:33;;;;;;;9.57;7.15;;;16.10;99.90;;;;;;5071264;28;20085;-76
2022/06/06 00:43:00;;;;;;;9.90;7.22;;;16.00;99.90;;;;;;5072450;28;20048;-76
2022/06/06 00:45:37;;;;;;;6.97;5.68;;;16.00;99.90;;;;;;5072690;28;20044;-76
2022/06/06 00:48:15;;;;;;;9.32;6.97;;;16.00;99.90;;;;;;5072321;28;20036;-76
2022/06/06 00:51:07;;;;;;;9.75;6.70;;;15.90;99.90;;;;;;5072441;28;20083;-76
2022/06/06 00:53:41;;;;;;;7.72;6.43;;;15.90;99.90;;;;;;5072670;28;20036;-76
2022/06/06 00:56:25;;;;;;;7.80;6.15;;;15.90;99.90;;;;;;5088920;28;20052;-77
2022/06/06 00:58:55;;;;;;;7.15;6.45;;;15.90;99.90;;;;;;5072307;28;20044;-76
2022/06/06 01:01:22;;;;;;;8.90;6.47;;;15.80;99.90;;;;;;5072157;28;20048;-76
2022/06/06 01:03:48;;;;;;;8.35;5.55;;;15.80;99.90;;;;;;5072111;28;20060;-76
2022/06/06 01:06:16;;;;;;;8.32;5.45;;;15.80;99.90;;;;;;5072011;28;20102;-76
2022/06/06 01:08:45;;;;;;;7.38;6.55;;;15.80;99.90;;;;;;5070612;28;20084;-76
2022/06/06 01:11:10;;;;;;;8.13;5.82;;;15.80;99.90;;;;;;5072397;28;20043;-76
2022/06/06 01:13:38;;;;;;;8.23;6.38;;;15.80;99.90;;;;;;5072033;28;20048;-76
2022/06/06 01:16:32;;;;;;;7.85;6.28;;;15.80;99.90;;;;;;5072059;28;20041;-76
2022/06/06 01:19:00;;;;;;;;;;;15.70;99.90;;;;;;5072286;28;20098;-76
2022/06/06 01:21:51;;;;;;;10.18;6.65;;;15.70;99.90;;;;;;5032955;28;1116733;-76
2022/06/06 01:24:27;;;;;;;8.55;5.82;;;15.70;99.90;;;;;;5073117;28;20056;-76
2022/06/06 01:27:04;;;;;;;14.10;7.30;;;15.70;99.90;;;;;;5076793;28;20144;-76
2022/06/06 01:29:34;;;;;;;6.75;5.97;;;15.70;99.90;;;;;;5076892;28;20131;-76
2022/06/06 01:32:05;;;;;;;7.63;6.35;;;15.70;99.90;;;;;;5076789;28;20076;-75
2022/06/06 01:34:36;;;;;;;7.80;5.95;;;15.60;99.90;;;;;;5077003;28;20114;-75
2022/06/06 01:37:04;;;;;;;5.88;5.30;;;15.60;99.90;;;;;;5075461;28;20047;-76
2022/06/06 01:39:32;;;;;;;6.53;5.07;;;15.60;99.90;;;;;;5076713;28;20048;-77
2022/06/06 01:42:31;;;;;;;6.93;5.22;;;15.60;99.90;;;;;;5075330;28;20048;-76
2022/06/06 01:45:00;;;;;;;5.28;4.78;;;15.50;99.90;;;;;;5076548;28;20056;-76
2022/06/06 01:47:34;;;;;;;6.95;4.53;;;15.50;99.90;;;;;;5076366;28;20471;-76
2022/06/06 01:50:01;;;;;;;6.30;4.75;;;15.50;99.90;;;;;;5076561;28;20044;-76
2022/06/06 01:52:27;;;;;;;9.15;5.00;;;15.50;99.90;;;;;;5076331;28;20048;-77
2022/06/06 01:54:55;;;;;;;6.15;4.70;;;15.50;99.90;;;;;;5076243;28;20048;-77
2022/06/06 01:57:23;;;;;;;6.47;4.53;;;15.50;99.90;;;;;;5075578;28;20471;-77
2022/06/06 01:59:51;;;;;;;6.28;3.92;;;15.50;99.90;;;;;;5075173;28;20119;-77
2022/06/06 02:02:17;;;;;;;4.53;4.10;;;15.40;99.90;;;;;;5076051;28;20049;-77
2022/06/06 02:04:43;;;;;;;5.72;4.35;;;15.40;99.90;;;;;;5075800;28;20106;-78
2022/06/06 02:07:09;;;;;;;6.00;4.00;;;15.40;99.90;;;;;;5075038;28;20044;-78
2022/06/06 02:09:36;;;;;;;4.30;3.83;;;15.40;99.90;;;;;;5076298;28;20059;-78
2022/06/06 02:12:02;;;;;;;6.13;3.58;;;15.40;99.90;;;;;;5075681;28;20115;-78
2022/06/06 02:14:28;;;;;;;5.75;3.88;;;15.30;99.90;;;;;;5074753;28;20482;-76
2022/06/06 02:16:55;;;;;;;6.18;4.15;;;15.30;99.90;;;;;;5075987;28;20059;-78
2022/06/06 02:19:21;;;;;;;5.57;3.15;;;15.30;99.90;;;;;;5075658;28;20053;-77
2022/06/06 02:21:47;;;;;;;4.78;3.35;;;15.30;99.90;;;;;;5076063;28;20136;-77
2022/06/06 02:24:12;;;;;;;3.92;3.08;;;15.20;99.90;;;;;;5075883;28;20049;-76
2022/06/06 02:26:38;;;;;;;5.38;3.47;;;15.20;99.90;;;;;;5091554;28;20047;-77
2022/06/06 02:29:05;;;;;;;4.38;3.65;;;15.20;99.90;;;;;;5091522;28;20061;-76
2022/06/06 02:31:37;;;;;;;5.30;4.10;;;15.20;99.90;;;;;;5075468;28;20472;-78
2022/06/06 02:34:04;;;;;;;6.82;3.97;;;15.10;99.90;;;;;;5075378;28;20041;-79
2022/06/06 02:36:30;;;;;;;4.97;3.58;;;15.10;99.90;;;;;;5091093;28;20135;-78
2022/06/06 02:38:55;;;;;;;4.57;3.30;;;15.10;99.90;;;;;;5074585;28;20108;-77
2022/06/06 02:41:22;;;;;;;3.45;3.15;;;15.10;99.90;;;;;;5075505;28;20044;-77
2022/06/06 02:43:48;;;;;;;3.13;2.83;;;15.00;99.90;;;;;;5075987;28;20103;-78
2022/06/06 02:46:14;;;;;;;4.38;3.13;;;15.00;99.90;;;;;;5074221;28;20570;-80
2022/06/06 02:48:40;;;;;;;3.20;2.40;;;15.00;99.90;;;;;;5090849;28;20102;-78
2022/06/06 02:51:06;;;;;;;4.35;3.85;;;15.00;99.90;;;;;;5074024;28;20075;-76
2022/06/06 02:53:32;;;;;;;3.75;3.28;;;15.00;99.90;;;;;;5075066;28;20049;-77
2022/06/06 02:55:59;;;;;;;5.35;3.38;;;14.90;99.90;;;;;;5074831;28;20505;-77
2022/06/06 02:58:26;;;;;;;4.30;3.38;;;14.90;99.90;;;;;;5075153;28;20087;-77
2022/06/06 03:00:59;;;;;;;5.50;3.38;;;14.90;99.90;;;;;;5075164;28;20048;-78
2022/06/06 03:03:25;;;;;;;;;;;14.90;99.90;;;;;;5075676;28;20217;-77
2022/06/06 03:06:07;;;;;;;4.53;3.55;;;14.80;99.90;;;;;;5074951;28;19957;-78
2022/06/06 03:09:04;;;;;;;5.07;3.58;;;14.80;99.90;;;;;;5075181;28;20044;-77
2022/06/06 03:11:33;;;;;;;5.18;4.13;;;14.80;99.90;;;;;;5074621;28;20045;-77
2022/06/06 03:14:27;;;;;;;4.57;4.18;;;14.80;99.90;;;;;;5074629;28;20052;-77
2022/06/06 03:20:48;;;;;;;5.10;4.15;;;14.70;99.90;;;;;;5074789;28;20467;-77
2022/06/06 03:24:01;;;;;;;4.63;3.72;;;14.70;99.90;;;;;;5034525;28;20056;-77
2022/06/06 03:26:29;;;;;;;5.25;3.80;;;14.70;99.90;;;;;;5032060;28;20049;-77
2022/06/06 03:29:00;;;;;;;5.50;4.53;;;14.80;99.90;;;;;;5034076;28;20192;-77
2022/06/06 03:31:47;;;;;;;4.70;4.18;;;14.80;99.90;;;;;;5034501;28;20053;-77
2022/06/06 03:34:27;;;;;;;4.40;3.92;;;14.80;99.90;;;;;;5034920;28;20063;-77
2022/06/06 03:37:15;;;;;;;5.68;4.25;;;14.70;99.90;;;;;;5034126;28;20046;-77
2022/06/06 03:39:49;;;;;;;3.97;3.38;;;14.70;99.90;;;;;;5034191;28;20049;-77
2022/06/06 03:42:25;;;;;;;5.13;4.18;;;14.70;99.90;;;;;;5034645;28;20049;-76
2022/06/06 03:44:57;;;;;;;6.32;3.80;;;14.70;99.90;;;;;;5034039;28;20042;-77
2022/06/06 03:47:35;;;;;;;5.72;3.53;;;14.70;99.90;;;;;;5032458;28;20397;-78
2022/06/06 03:50:33;;;;;;;3.38;3.03;;;14.70;99.90;;;;;;5033876;28;20080;-78
2022/06/06 03:53:10;;;;;;;5.05;3.65;;;14.80;99.90;;;;;;5034175;28;20107;-78
2022/06/06 03:56:21;;;;;;;4.28;3.65;;;14.70;99.90;;;;;;5034125;28;20049;-78
2022/06/06 03:58:48;;;;;;;4.07;3.67;;;14.80;99.90;;;;;;5031452;28;20041;-78
2022/06/06 04:01:16;;;;;;;4.13;3.42;;;14.80;99.90;;;;;;5033279;28;20411;-78
2022/06/06 04:03:44;;;;;;;4.15;2.80;;;14.80;99.90;;;;;;5033706;28;20052;-79
2022/06/06 04:06:10;;;;;;;3.60;2.97;;;14.80;99.90;;;;;;5033547;28;20143;-78
2022/06/06 04:08:36;;;;;;;3.95;3.20;;;14.80;99.90;;;;;;5033278;28;20502;-76
2022/06/06 04:11:25;;;;;;;3.67;2.58;;;14.80;99.90;;;;;;5048840;28;20052;-77
2022/06/06 04:14:09;;;;;;;3.08;2.40;;;14.70;99.90;;;;;;5033470;28;20046;-76
2022/06/06 04:16:57;;;;;;;3.35;2.72;;;14.70;99.90;;;;;;5032574;28;20076;-77
2022/06/06 04:19:35;;;;;;;4.53;2.65;;;14.80;99.90;;;;;;5033462;28;20099;-77
2022/06/06 04:22:22;;;;;;;3.80;3.45;;;14.80;99.90;;;;;;5059593;28;20095;-77
2022/06/06 04:25:03;;;;;;;5.35;3.55;;;14.80;99.90;;;;;;5072629;28;20048;-77
2022/06/06 04:27:48;;;;;;;5.38;4.57;;;14.80;99.90;;;;;;5073118;28;20053;-78
2022/06/06 04:30:35;;;;;;;7.25;5.43;;;14.70;99.90;;;;;;5072474;28;20400;-78
2022/06/06 04:33:25;;;;;;;6.80;4.05;;;14.70;99.90;;;;;;5088869;28;20053;-79
2022/06/06 04:35:57;;;;;;;6.82;4.60;;;14.70;99.90;;;;;;5073030;28;20048;-78
2022/06/06 04:38:30;;;;;;;5.27;4.77;;;14.70;99.90;;;;;;5073189;28;20049;-78
2022/06/06 04:41:17;;;;;;;9.57;4.82;;;14.70;99.90;;;;;;5072632;28;20119;-79
2022/06/06 04:43:50;;;;;;;5.30;3.60;;;14.60;99.90;;;;;;5072380;28;20455;-78
2022/06/06 04:46:23;;;;;;;4.97;3.08;;;14.60;99.90;;;;;;5072834;28;20040;-78
2022/06/06 04:48:51;;;;;;;4.50;3.40;;;14.60;99.90;;;;;;5071556;28;20048;-80
2022/06/06 04:51:20;;;;;;;4.72;3.88;;;14.60;99.90;;;;;;5088602;28;20052;-77
2022/06/06 04:53:50;;;;;;;4.63;3.33;;;14.50;99.90;;;;;;5072875;28;20053;-79
2022/06/06 04:56:18;;;;;;;5.45;3.70;;;14.50;99.90;;;;;;5073050;28;20044;-80
2022/06/06 04:58:47;;;;;;;6.07;3.83;;;14.50;99.90;;;;;;5072622;28;20049;-79
2022/06/06 05:01:13;;;;;;;6.38;3.80;;;14.50;99.90;;;;;;5072427;28;20084;-77
2022/06/06 05:03:39;;;;;;;5.63;4.03;;;14.50;99.90;;;;;;5087933;28;20056;-78
2022/06/06 05:06:35;;;;;;;6.78;3.83;;;14.50;99.90;;;;;;5071364;28;20506;-78
2022/06/06 05:09:44;;;;;;;6.63;3.95;;;14.40;99.90;;;;;;5072569;28;20123;-77
2022/06/06 05:12:26;;;;;;;5.18;3.90;;;14.40;99.90;;;;;;5072351;28;20575;-79
2022/06/06 05:15:00;;;;;;;8.38;4.80;;;14.40;99.90;;;;;;5072603;28;20051;-80
2022/06/06 05:17:50;;;;;;;8.85;5.10;;;14.40;99.90;;;;;;5072676;28;20040;-79
2022/06/06 05:20:31;;;;;;;9.45;5.57;;;14.30;99.90;;;;;;5072526;28;20045;-77
2022/06/06 05:23:30;;;;;;;7.55;5.13;;;14.40;99.90;;;;;;5072095;28;20423;-77
2022/06/06 05:26:36;;;;;;;10.50;6.40;;;14.40;99.90;;;;;;5072410;28;20084;-79
2022/06/06 05:29:14;;;;;;;12.63;6.60;;;14.40;99.90;;;;;;5072287;28;20380;-78
2022/06/06 05:32:22;;;;;;;12.60;6.55;;;14.40;99.90;;;;;;5072698;28;20097;-77
2022/06/06 05:34:55;;;;;;;11.27;6.75;;;14.40;99.90;;;;;;5072037;28;20045;-77
2022/06/06 05:37:38;;;;;;;10.48;7.47;;;14.40;99.90;;;;;;5072391;28;20086;-78
2022/06/06 05:40:29;;;;;;;10.15;6.97;;;14.50;99.90;;;;;;5072212;28;20463;-80
2022/06/06 05:43:13;;;;;;;11.00;7.72;;;14.40;99.90;;;;;;5071200;28;20056;-79
2022/06/06 05:45:48;;;;;;;12.73;7.13;;;14.40;99.90;;;;;;5071680;28;20502;-78
2022/06/06 05:48:51;;;;;;;12.55;8.38;;;14.40;99.90;;;;;;5071867;28;20041;-77
2022/06/06 05:51:46;;;;;;;11.73;7.82;;;14.40;99.90;;;;;;5071090;28;20052;-77
2022/06/06 05:54:24;;;;;;;13.65;7.93;;;14.40;99.90;;;;;;5069680;28;20044;-79
2022/06/06 05:56:59;;;;;;;14.18;9.07;;;14.30;99.90;;;;;;5071891;28;20136;-80
2022/06/06 05:59:50;;;;;;;16.13;8.45;;;14.30;99.90;;;;;;5070888;28;20056;-79
2022/06/06 06:02:37;;;;;;;14.95;8.35;;;14.30;99.90;;;;;;5071870;28;20128;-78
2022/06/06 06:05:19;;;;;;;15.35;9.05;;;14.30;99.90;;;;;;5070674;28;20113;-77
2022/06/06 06:08:18;;;;;;;16.02;9.07;;;14.30;99.90;;;;;;5072075;28;20109;-77
2022/06/06 06:11:09;;;;;;;11.88;8.02;;;14.30;99.90;;;;;;5072172;28;20052;-78
2022/06/06 06:13:53;;;;;;;13.57;9.63;;;14.30;99.90;;;;;;5074796;28;20056;-76
2022/06/06 06:16:21;;;;;;;16.35;10.52;;;14.20;99.90;;;;;;5074221;28;20098;-78
2022/06/06 06:19:01;;;;;;;14.27;8.52;;;14.20;99.90;;;;;;5075599;28;20113;-77
2022/06/06 06:21:37;;;;;;;17.15;11.88;;;14.20;99.90;;;;;;5075449;28;20106;-78
2022/06/06 06:24:33;;;;;;;18.45;11.88;;;14.20;99.90;;;;;;5075288;28;20040;-81
2022/06/06 06:27:02;;;;;;;19.67;11.75;;;14.30;99.90;;;;;;5071349;28;20049;-78
2022/06/06 06:29:28;;;;;;;22.55;11.30;;;14.30;99.90;;;;;;5074426;28;20062;-78
2022/06/06 06:31:59;;;;;;;16.25;10.35;;;14.20;99.90;;;;;;5075031;28;20074;-80
2022/06/06 06:34:41;;;;;;;17.67;10.00;;;14.20;99.90;;;;;;5074888;28;20052;-78
2022/06/06 06:37:33;;;;;;;13.88;9.70;;;14.30;99.90;;;;;;5075036;28;20087;-78
2022/06/06 06:40:12;;;;;;;14.57;9.63;;;14.50;99.90;;;;;;5075560;28;20044;-79
2022/06/06 06:43:03;;;;;;;11.13;8.38;;;14.30;99.90;;;;;;5075196;28;20083;-79
2022/06/06 06:45:36;;;;;;;12.65;8.48;;;14.40;99.90;;;;;;5075028;28;20134;-82
2022/06/06 06:48:20;;;;;;;12.48;8.93;;;14.40;99.90;;;;;;5075471;28;20124;-78
2022/06/06 06:51:00;;;;;;;13.82;9.50;;;14.40;99.90;;;;;;5074593;28;20063;-78
2022/06/06 06:53:46;;;;;;;11.20;7.38;;;14.40;99.90;;;;;;5075401;28;20123;-76
2022/06/06 06:56:17;;;;;;;12.70;7.68;;;14.50;99.90;;;;;;5074329;28;20075;-75
2022/06/06 06:58:43;;;;;;;11.70;7.03;;;14.50;99.90;;;;;;5074969;28;20038;-78
2022/06/06 07:01:13;;;;;;;10.63;7.72;;;14.60;99.90;;;;;;5075269;28;20122;-79
2022/06/06 07:10:02;;;;;;;10.35;6.25;;;14.90;99.90;;;;;;5074580;28;20052;-78
2022/06/06 07:12:44;;;;;;;9.65;6.40;;;14.90;99.90;;;;;;5073759;28;20058;-76
2022/06/06 07:15:12;;;;;;;9.32;6.43;;;15.10;99.90;;;;;;5075169;28;20111;-78
2022/06/06 07:17:45;;;;;;;9.23;5.63;;;15.20;99.90;;;;;;5075005;28;20076;-76
2022/06/06 07:20:14;;;;;;;11.95;5.90;;;15.50;99.90;;;;;;5074089;28;20396;-75
2022/06/06 07:23:00;;;;;;;7.93;5.88;;;15.70;99.90;;;;;;5072614;28;20103;-75
2022/06/06 07:25:27;;;;;;;7.88;5.18;;;16.20;99.90;;;;;;5074219;28;20122;-79
2022/06/06 07:27:53;;;;;;;9.82;5.70;;;16.60;99.90;;;;;;5073843;28;20044;-79
2022/06/06 07:30:23;;;;;;;5.90;4.88;;;16.80;99.90;;;;;;5073364;28;20056;-76
2022/06/06 07:33:06;;;;;;;7.07;4.30;;;16.80;99.90;;;;;;5073898;28;20455;-78
2022/06/06 07:35:35;;;;;;;7.13;5.05;;;16.70;99.90;;;;;;5089816;28;20084;-76
2022/06/06 07:38:29;;;;;;;6.75;4.22;;;16.50;99.90;;;;;;5089115;28;20055;-77
2022/06/06 07:41:01;;;;;;;5.82;4.30;;;16.30;99.90;;;;;;5056994;28;20067;-74
2022/06/06 07:43:52;;;;;;;5.75;4.22;;;16.20;99.90;;;;;;5073051;28;20105;-75
2022/06/06 07:46:34;;;;;;;5.18;3.55;;;16.70;99.90;;;;;;5073310;28;20468;-77
2022/06/06 07:49:21;;;;;;;4.20;2.80;;;17.40;99.90;;;;;;5073010;28;20421;-76
2022/06/06 07:51:58;;;;;;;5.97;2.95;;;17.80;99.90;;;;;;5073309;28;20539;-76
2022/06/06 07:54:36;;;;;;;5.30;3.35;;;18.00;99.90;;;;;;5073121;28;20048;-78
2022/06/06 07:57:39;;;;;;;5.07;3.42;;;17.90;99.90;;;;;;5072460;28;20076;-76
2022/06/06 08:00:09;;;;;;;4.35;3.65;;;17.80;99.90;;;;;;5073316;28;20049;-78
2022/06/06 08:03:15;;;;;;;3.25;2.80;;;17.80;99.90;;;;;;5073687;28;20177;-79
2022/06/06 08:06:08;;;;;;;3.10;2.70;;;17.70;99.90;;;;;;5050111;28;20052;-79
2022/06/06 08:09:31;;;;;;;4.30;3.30;;;17.50;99.90;;;;;;5073778;28;20055;-84
2022/06/06 08:12:36;;;;;;;3.13;2.53;;;18.10;99.90;;;;;;5031305;28;20073;-80
2022/06/06 08:15:20;;;;;;;4.65;2.78;;;19.10;99.90;;;;;;5015134;28;20053;-83
2022/06/06 08:17:57;;;;;;;4.13;2.95;;;20.00;99.90;;;;;;5072836;28;20068;-80
2022/06/06 08:20:31;;;;;;;6.43;3.25;;;20.10;99.90;;;;;;5073489;28;20051;-82
2022/06/06 08:23:00;;;;;;;5.32;2.78;;;20.00;99.90;;;;;;5073572;28;20048;-81
2022/06/06 08:25:28;;;;;;;5.55;3.13;;;19.80;99.90;;;;;;5072202;28;20058;-81
2022/06/06 08:27:56;;;;;;;5.82;3.10;;;19.30;99.90;;;;;;5073364;28;20048;-81
2022/06/06 08:30:22;;;;;;;5.35;3.65;;;18.80;99.90;;;;;;5073116;28;20476;-80
2022/06/06 08:32:48;;;;;;;7.90;4.15;;;18.70;99.90;;;;;;5073250;28;20136;-80
2022/06/06 08:35:15;;;;;;;4.75;2.80;;;19.60;99.90;;;;;;5072180;28;20094;-79
2022/06/06 08:37:59;;;;;;;6.15;3.38;;;20.30;99.90;;;;;;5072957;28;20101;-81
2022/06/06 08:40:40;;;;;;;5.57;3.92;;;20.60;99.90;;;;;;5072640;28;20104;-77
2022/06/06 08:43:36;;;;;;;5.05;3.72;;;20.40;99.90;;;;;;5071670;28;20075;-78
2022/06/06 08:46:21;;;;;;;5.07;3.85;;;20.30;99.90;;;;;;5072343;28;20052;-77
2022/06/06 08:52:18;;;;;;;5.13;2.65;;;20.90;99.90;;;;;;5071354;28;20120;-77
2022/06/06 08:55:22;;;;;;;3.58;2.75;;;21.50;99.90;;;;;;5072675;28;20119;-81
2022/06/06 08:58:06;;;;;;;3.53;2.20;;;22.20;99.90;;;;;;5051188;28;20092;-83
2022/06/06 09:01:14;;;;;;;2.70;2.40;;;21.70;99.90;;;;;;5072583;28;20067;-77
2022/06/06 09:03:51;;;;;;;2.83;2.17;;;21.80;99.90;;;;;;5056356;28;20056;-80
2022/06/06 09:06:44;;;;;;;3.75;2.40;;;22.20;99.90;;;;;;5072569;28;20044;-79
2022/06/06 09:09:19;;;;;;;;;;;22.80;99.90;;;;;;5072856;28;20050;-82
2022/06/06 09:12:11;;;;;;;5.70;2.38;;;23.10;99.50;;;;;;5073162;28;20349;-78
2022/06/06 09:14:54;;;;;;;3.22;2.40;;;23.60;99.90;;;;;;5056048;28;20049;-81
2022/06/06 09:18:05;;;;;;;6.97;2.72;;;23.80;99.90;;;;;;5072525;28;20048;-83
2022/06/06 09:20:47;;;;;;;4.45;2.33;;;23.80;97.20;;;;;;5072278;28;20123;-77
2022/06/06 09:23:40;;;;;;;3.80;1.77;;;22.70;97.50;;;;;;5072561;28;20084;-77
2022/06/06 09:26:12;;;;;;;;;;;22.40;99.90;;;;;;5072827;28;20057;-79
2022/06/06 09:29:15;;;;;;;2.38;1.83;;;22.70;96.80;;;;;;5070955;28;19996;-83
2022/06/06 09:32:07;;;;;;;;;;;22.50;96.00;;;;;;5071651;28;20075;-79
2022/06/06 09:35:16;;;;;;;1.23;1.13;;;21.80;96.10;;;;;;5072033;28;20385;-80
2022/06/06 09:38:04;;;;;;;3.17;1.70;;;22.30;99.90;;;;;;5071767;28;20475;-78
2022/06/06 09:41:03;;;;;;;3.30;1.88;;;22.40;97.70;;;;;;5072287;28;20123;-78
2022/06/06 09:43:40;;;;;;;2.83;1.50;;;23.00;98.40;;;;;;5087739;28;20048;-77
2022/06/06 09:46:25;;;;;;;5.35;1.70;;;23.20;99.90;;;;;;5072754;28;20119;-78
2022/06/06 09:49:09;;;;;;;1.60;1.50;;;22.30;98.30;;;;;;5075619;28;20094;-83
2022/06/06 09:52:05;;;;;;;4.05;1.58;;;21.40;98.80;;;;;;5075823;28;20504;-80
2022/06/06 10:00:46;;;;;;;;;;;20.10;99.90;;;;;;5075783;28;20473;-80
2022/06/06 10:03:17;;;;;;;2.13;1.75;;;19.60;99.90;;;;;;5075826;28;19924;-79
2022/06/06 10:05:57;;;;;;;3.55;2.17;;;19.30;99.90;;;;;;5075562;28;20060;-77
2022/06/06 10:08:42;;;;;;;2.58;1.67;;;19.10;99.90;;;;;;5075407;28;20044;-80
2022/06/06 10:11:58;;;;;;;4.32;1.40;;;19.30;99.90;;;;;;5074265;28;20048;-77
2022/06/06 10:14:40;;;;;;;1.58;1.45;;;19.20;99.90;;;;;;5074142;28;20123;-77
2022/06/06 10:17:41;;;;;;;2.47;1.70;;;19.50;99.90;;;;;;5091048;28;20123;-77
2022/06/06 10:20:20;;;;;;;2.50;1.88;;;19.30;99.90;;;;;;5075289;28;20048;-76
2022/06/06 10:23:07;;;;;;;2.28;1.83;;;19.20;99.90;;;;;;5075425;28;20508;-76
2022/06/06 10:26:11;;;;;;;5.10;2.30;;;19.00;99.90;;;;;;5075128;28;20063;-76
2022/06/06 10:29:14;;;;;;;4.03;1.50;;;19.10;99.90;;;;;;5074624;28;20087;-82
2022/06/06 10:32:25;;;;;;;2.13;1.25;;;19.50;99.90;;;;;;5076645;28;20056;-81
2022/06/06 10:35:29;;;;;;;1.88;1.55;;;20.20;99.90;;;;;;5073525;28;20087;-81
2022/06/06 10:37:55;;;;;;;;;;;20.50;99.90;;;;;;5074988;28;20061;-80
2022/06/06 10:40:23;;;;;;;2.22;1.92;;;19.50;99.90;;;;;;5075029;28;20003;-82
2022/06/06 10:43:18;;;;;;;1.48;1.33;;;19.10;99.90;;;;;;5091068;28;20420;-80
2022/06/06 10:46:11;;;;;;;1.65;1.30;;;18.60;99.90;;;;;;5075016;28;20119;-82
2022/06/06 10:48:58;;;;;;;2.55;1.70;;;18.30;99.90;;;;;;5069251;28;20061;-81
2022/06/06 10:51:41;;;;;;;3.20;1.60;;;18.10;99.90;;;;;;5075400;28;20132;-83
2022/06/06 10:54:41;;;;;;;1.95;1.65;;;17.90;99.90;;;;;;5074884;28;20051;-79
2022/06/06 10:57:06;;;;;;;1.90;1.80;;;17.80;99.90;;;;;;5074639;28;20045;-86
2022/06/06 10:59:51;;;;;;;2.58;1.58;;;17.80;99.90;;;;;;5074944;28;20051;-76
2022/06/06 11:02:40;;;;;;;4.35;2.00;;;18.10;99.90;;;;;;5073624;28;20133;-78
2022/06/06 11:05:21;;;;;;;1.83;1.60;;;18.40;99.90;;;;;;5074155;28;20072;-80
2022/06/06 11:08:05;;;;;;;4.07;1.70;;;18.90;99.90;;;;;;5074926;28;20041;-78
2022/06/06 11:10:30;;;;;;;3.17;1.67;;;19.50;99.90;;;;;;5074621;28;20048;-81
2022/06/06 11:13:14;;;;;;;2.88;2.30;;;20.00;99.90;;;;;;5074713;28;20051;-81
2022/06/06 11:16:21;;;;;;;2.28;2.05;;;20.30;99.90;;;;;;5074969;28;20125;-81
2022/06/06 11:18:53;;;;;;;4.95;1.75;;;20.30;99.90;;;;;;5073952;28;20119;-78
2022/06/06 11:21:44;;;;;;;2.28;2.08;;;20.30;99.90;;;;;;5074208;28;20135;-78
2022/06/06 11:24:38;;;;;;;2.90;2.60;;;20.50;99.90;;;;;;5074306;28;20102;-78
2022/06/06 11:27:06;;;;;;;;;;;20.70;99.90;;;;;;5073445;28;20049;-80
2022/06/06 11:29:49;;;;;;;4.28;1.50;;;20.60;98.20;;;;;;5074838;28;19974;-79
2022/06/06 11:32:51;;;;;;;5.53;2.03;;;20.70;99.90;;;;;;5074572;28;20431;-79
2022/06/06 11:35:26;;;;;;;3.70;1.85;;;20.70;99.90;;;;;;5074662;28;20514;-80
2022/06/06 11:38:29;;;;;;;5.18;1.90;;;20.50;99.90;;;;;;5074795;28;20476;-81
2022/06/06 11:41:00;;;;;;;3.15;1.55;;;20.30;99.90;;;;;;5073947;28;20048;-79
2022/06/06 11:43:36;;;;;;;2.85;2.17;;;20.30;99.90;;;;;;5074343;28;20062;-78
2022/06/06 11:46:35;;;;;;;3.58;2.03;;;20.00;99.90;;;;;;5073691;28;20124;-83
2022/06/06 11:49:04;;;;;;;3.42;1.98;;;19.80;99.90;;;;;;5074162;28;20044;-82
2022/06/06 11:51:39;;;;;;;2.72;2.28;;;19.60;99.90;;;;;;5074345;28;20044;-82
2022/06/06 11:54:38;;;;;;;3.38;2.58;;;19.50;99.90;;;;;;5073704;28;20131;-81
2022/06/06 11:57:22;;;;;;;3.20;1.90;;;19.30;99.90;;;;;;5073885;28;20059;-80
2022/06/06 11:59:54;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;5089823;28;20052;-79
2022/06/06 12:02:51;;;;;;;3.30;2.55;;;19.60;99.90;;;;;;5073673;28;20238;-81
2022/06/06 12:05:46;;;;;;;1.95;1.85;;;20.10;99.90;;;;;;5072654;28;20048;-81
2022/06/06 12:08:11;;;;;;;3.90;1.92;;;20.60;99.90;;;;;;5073081;28;20059;-80
2022/06/06 12:10:37;;;;;;;1.88;1.65;;;20.70;99.90;;;;;;5071940;28;20045;-78
2022/06/06 12:13:41;;;;;;;1.73;1.60;;;20.60;99.90;;;;;;5073527;28;20515;-81
2022/06/06 12:16:24;;;;;;;4.30;2.00;;;20.60;99.90;;;;;;5072842;28;20469;-83
2022/06/06 12:18:53;;;;;;;;;;;20.40;99.90;;;;;;5089959;28;20499;-85
2022/06/06 12:22:03;;;;;;;3.35;1.88;;;20.20;99.90;;;;;;5072078;28;19921;-81
2022/06/06 12:24:53;;;;;;;2.28;1.48;;;19.90;99.90;;;;;;5063415;28;20419;-81
2022/06/06 12:28:03;;;;;;;1.58;1.38;;;19.80;99.90;;;;;;5071569;28;20041;-80
2022/06/06 12:30:48;;;;;;;1.73;1.40;;;19.60;98.40;;;;;;5062576;28;20099;-75
2022/06/06 12:33:24;;;;;;;2.10;2.00;;;19.90;99.90;;;;;;5072829;28;20044;-81
2022/06/06 12:35:56;;;;;;;27.60;21.10;;;20.00;99.90;;;;;;5071795;28;20048;-74
2022/06/06 12:38:32;;;;;;;3.45;2.10;;;20.20;99.90;;;;;;5072925;28;20040;-76
2022/06/06 12:41:14;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;5072742;28;20046;-82
2022/06/06 12:43:52;;;;;;;1.30;1.20;;;20.00;97.30;;;;;;5072888;28;20041;-79
2022/06/06 12:46:57;;;;;;;1.27;1.17;;;20.10;99.10;;;;;;5072513;28;20048;-82
2022/06/06 12:49:50;;;;;;;13.38;8.05;;;20.10;99.00;;;;;;5056382;28;20056;-75
2022/06/06 12:52:40;;;;;;;2.35;1.35;;;20.00;98.70;;;;;;5085751;28;20063;-80
2022/06/06 12:55:33;;;;;;;5.30;1.40;;;19.80;97.20;;;;;;5072660;28;20144;-82
2022/06/06 12:58:10;;;;;;;1.30;1.20;;;19.60;97.10;;;;;;5072934;28;20048;-79
2022/06/06 13:03:40;;;;;;;1.15;1.05;;;19.40;99.90;;;;;;5072393;28;20055;-77
2022/06/06 13:06:41;;;;;;;1.48;1.33;;;19.30;99.90;;;;;;5072665;28;20087;-79
2022/06/06 13:09:48;;;;;;;1.50;1.20;;;19.20;99.90;;;;;;5071719;28;20040;-82
2022/06/06 13:12:31;;;;;;;1.48;1.38;;;19.10;99.90;;;;;;5073152;28;20076;-79
2022/06/06 13:15:26;;;;;;;2.15;1.58;;;18.80;99.90;;;;;;5073255;28;20091;-80
2022/06/06 13:18:13;;;;;;;5.30;2.25;;;18.60;99.90;;;;;;5072906;28;20124;-81
2022/06/06 13:20:47;;;;;;;2.25;1.88;;;18.30;99.90;;;;;;5074449;28;20048;-78
2022/06/06 13:23:31;;;;;;;2.17;1.85;;;18.00;99.90;;;;;;5076912;28;20056;-82
2022/06/06 13:26:34;;;;;;;2.33;1.80;;;18.00;99.90;;;;;;5076997;28;20045;-80
2022/06/06 13:29:01;;;;;;;5.83;2.50;;;18.20;99.90;;;;;;5075586;28;20083;-79
2022/06/06 13:31:54;;;;;;;5.00;2.20;;;18.10;99.90;;;;;;5076585;28;20110;-85
2022/06/06 13:34:32;;;;;;;5.20;2.35;;;18.00;99.90;;;;;;5077173;28;20062;-88
2022/06/06 13:37:30;;;;;;;3.50;2.20;;;18.10;99.90;;;;;;5076640;28;20083;-82
2022/06/06 13:40:49;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5076981;28;20415;-81
2022/06/06 13:43:35;;;;;;;2.53;1.80;;;17.90;99.90;;;;;;5059975;28;20048;-83
2022/06/06 13:46:22;;;;;;;3.60;1.75;;;17.70;99.90;;;;;;5075821;28;20057;-81
2022/06/06 13:49:19;;;;;;;3.45;1.63;;;17.60;99.90;;;;;;5076715;28;20041;-81
2022/06/06 13:52:00;;;;;;;2.30;1.90;;;17.50;99.90;;;;;;5077249;28;20521;-82
2022/06/06 13:54:30;;;;;;;2.22;1.40;;;17.30;99.90;;;;;;5076426;28;20055;-80
2022/06/06 13:57:13;;;;;;;7.35;2.58;;;17.30;99.90;;;;;;5076729;28;20052;-82
2022/06/06 13:59:51;;;;;;;3.83;2.30;;;17.20;99.90;;;;;;5059154;28;20052;-79
2022/06/06 14:02:37;;;;;;;7.10;2.45;;;16.80;99.90;;;;;;5075993;28;20544;-80
2022/06/06 14:05:38;;;;;;;2.80;2.53;;;16.60;99.90;;;;;;5075947;28;20037;-79
2022/06/06 14:08:18;;;;;;;2.78;2.42;;;16.50;99.90;;;;;;5075147;28;20040;-79
2022/06/06 14:11:01;;;;;;;18.60;12.45;;;16.30;99.90;;;;;;5074546;28;20111;-81
2022/06/06 14:13:45;;;;;;;24.63;19.85;;;16.30;99.90;;;;;;5074674;28;20176;-80
2022/06/06 14:16:31;;;;;;;4.05;2.90;;;16.10;99.90;;;;;;5076722;28;20048;-78
2022/06/06 14:19:08;;;;;;;4.43;3.20;;;16.10;99.90;;;;;;5076153;28;20044;-78
2022/06/06 14:21:38;;;;;;;3.42;2.83;;;16.20;99.90;;;;;;5076144;28;20082;-80