Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:06;;;;;;;15.53;3.73;;;;;;;;;;4997134;28;20265;-76
2022/01/09 00:03:31;;;;;;;14.10;3.07;;;;;;;;;;5014105;28;20213;-75
2022/01/09 00:05:57;;;;;;;18.40;2.97;;;;;;;;;;4994318;28;20752;-75
2022/01/09 00:08:22;;;;;;;9.50;3.40;;;;;;;;;;4995025;28;20206;-74
2022/01/09 00:10:47;;;;;;;21.73;4.10;;;;;;;;;;4994466;28;20213;-75
2022/01/09 00:13:13;;;;;;;23.03;4.67;;;;;;;;;;4991538;28;20190;-74
2022/01/09 00:15:38;;;;;;;33.20;6.23;;;;;;;;;;4996368;28;20229;-73
2022/01/09 00:18:04;;;;;;;29.30;5.83;;;;;;;;;;4998672;28;20277;-73
2022/01/09 00:20:29;;;;;;;24.83;4.93;;;;;;;;;;4999696;28;20187;-73
2022/01/09 00:22:54;;;;;;;35.07;5.67;;;;;;;;;;4993977;28;20324;-73
2022/01/09 00:25:21;;;;;;;23.30;5.63;;;;;;;;;;4994704;28;20817;-72
2022/01/09 00:27:46;;;;;;;23.80;4.80;;;;;;;;;;4991925;28;20676;-74
2022/01/09 00:30:12;;;;;;;30.53;6.90;;;;;;;;;;5001368;28;20189;-74
2022/01/09 00:32:38;;;;;;;24.47;5.80;;;;;;;;;;4996028;28;20241;-73
2022/01/09 00:35:04;;;;;;;28.67;5.80;;;;;;;;;;4991634;28;20293;-73
2022/01/09 00:37:29;;;;;;;35.23;8.27;;;;;;;;;;4991307;28;20289;-72
2022/01/09 00:39:54;;;;;;;32.80;6.33;;;;;;;;;;5060148;22;20365;-70
2022/01/09 00:42:20;;;;;;;39.30;6.77;;;;;;;;;;5054785;28;20661;-71
2022/01/09 00:44:45;;;;;;;37.00;7.00;;;;;;;;;;5054890;28;20184;-70
2022/01/09 00:47:10;;;;;;;36.90;6.40;;;;;;;;;;5064098;28;20205;-72
2022/01/09 00:49:35;;;;;;;27.53;5.63;;;;;;;;;;5081618;28;20188;-70
2022/01/09 00:52:01;;;;;;;32.23;6.43;;;;;;;;;;5083872;28;20180;-73
2022/01/09 00:54:26;;;;;;;25.60;5.73;;;;;;;;;;5076616;28;20212;-70
2022/01/09 00:56:51;;;;;;;26.63;6.17;;;;;;;;;;5080309;28;20176;-70
2022/01/09 00:59:16;;;;;;;42.80;6.33;;;;;;;;;;5083921;28;20204;-72
2022/01/09 01:01:41;;;;;;;20.23;5.63;;;;;;;;;;5081653;28;20219;-71
2022/01/09 01:04:07;;;;;;;26.67;6.20;;;;;;;;;;5086054;28;20179;-70
2022/01/09 01:06:32;;;;;;;33.27;7.03;;;;;;;;;;5085451;28;20184;-72
2022/01/09 01:08:57;;;;;;;32.93;5.73;;;;;;;;;;5086488;28;20225;-70
2022/01/09 01:11:22;;;;;;;31.10;6.70;;;;;;;;;;5087550;28;20271;-70
2022/01/09 01:13:47;;;;;;;31.23;4.93;;;;;;;;;;5061388;28;20169;-69
2022/01/09 01:16:13;;;;;;;28.80;6.93;;;;;;;;;;5067045;28;20663;-70
2022/01/09 01:18:42;;;;;;;22.40;5.70;;;;;;;;;;5075886;28;20208;-69
2022/01/09 01:21:08;;;;;;;21.57;5.40;;;;;;;;;;5086775;28;20169;-70
2022/01/09 01:23:33;;;;;;;23.57;4.13;;;;;;;;;;5063827;28;20212;-71
2022/01/09 01:26:01;;;;;;;21.83;4.60;;;;;;;;;;5067428;28;20192;-70
2022/01/09 01:28:26;;;;;;;19.07;3.90;;;;;;;;;;5066636;28;20196;-70
2022/01/09 01:30:51;;;;;;;28.80;5.00;;;;;;;;;;5068329;28;20634;-70
2022/01/09 01:33:16;;;;;;;23.03;4.87;;;;;;;;;;5069969;28;20656;-69
2022/01/09 01:35:41;;;;;;;19.53;4.97;;;;;;;;;;5068511;28;20176;-70
2022/01/09 01:38:07;;;;;;;23.87;4.50;;;;;;;;;;5067254;28;20330;-70
2022/01/09 01:40:32;;;;;;;25.10;3.77;;;;;;;;;;5070722;28;21129;-69
2022/01/09 01:42:57;;;;;;;20.83;4.53;;;;;;;;;;5068910;28;20207;-69
2022/01/09 01:45:22;;;;;;;22.93;4.63;;;;;;;;;;5068765;28;20277;-70
2022/01/09 01:47:47;;;;;;;23.80;6.80;;;;;;;;;;5070548;28;20216;-69
2022/01/09 01:50:13;;;;;;;19.17;5.53;;;;;;;;;;5073506;28;20174;-69
2022/01/09 01:52:43;;;;;;;36.00;5.30;;;;;;;;;;5068138;28;20186;-70
2022/01/09 01:55:10;;;;;;;25.73;5.43;;;;;;;;;;5067088;28;20184;-68
2022/01/09 01:57:37;;;;;;;23.50;5.40;;;;;;;;;;5069088;28;20215;-72
2022/01/09 02:00:06;;;;;;;24.57;4.80;;;;;;;;;;5068967;28;20706;-70
2022/01/09 02:02:31;;;;;;;24.47;5.87;;;;;;;;;;5049550;28;20346;-72
2022/01/09 02:04:57;;;;;;;30.50;5.30;;;;;;;;;;5069634;28;20185;-71
2022/01/09 02:07:22;;;;;;;26.10;5.13;;;;;;;;;;5066919;28;20184;-71
2022/01/09 02:09:48;;;;;;;28.40;4.83;;;;;;;;;;5066719;28;20203;-69
2022/01/09 02:12:13;;;;;;;28.67;6.93;;;;;;;;;;5067381;28;20183;-71
2022/01/09 02:14:38;;;;;;;19.77;5.37;;;;;;;;;;5068503;28;20180;-72
2022/01/09 02:17:04;;;;;;;24.17;5.20;;;;;;;;;;5068163;28;20206;-70
2022/01/09 02:19:29;;;;;;;29.87;6.00;;;;;;;;;;5069169;28;20200;-71
2022/01/09 02:21:56;;;;;;;22.27;4.77;;;;;;;;;;5065851;28;20208;-70
2022/01/09 02:24:23;;;;;;;21.43;3.47;;;;;;;;;;5066987;28;20680;-70
2022/01/09 02:26:49;;;;;;;31.37;5.20;;;;;;;;;;5070288;28;20267;-70
2022/01/09 02:29:14;;;;;;;25.60;5.80;;;;;;;;;;5072769;28;20561;-70
2022/01/09 02:31:39;;;;;;;18.00;4.47;;;;;;;;;;5071403;28;20191;-71
2022/01/09 02:34:05;;;;;;;21.57;4.33;;;;;;;;;;5071078;28;20351;-70
2022/01/09 02:36:30;;;;;;;23.63;5.30;;;;;;;;;;5071973;28;20200;-70
2022/01/09 02:38:55;;;;;;;18.83;4.07;;;;;;;;;;5071286;28;20223;-70
2022/01/09 02:41:20;;;;;;;22.23;4.60;;;;;;;;;;5071271;28;20291;-70
2022/01/09 02:43:45;;;;;;;20.60;3.47;;;;;;;;;;5074515;28;20556;-71
2022/01/09 02:46:29;;;;;;;21.83;3.87;;;;;;;;;;5071253;28;20210;-70
2022/01/09 02:48:54;;;;;;;28.30;5.90;;;;;;;;;;5074067;28;20226;-70
2022/01/09 02:51:20;;;;;;;18.13;3.50;;;;;;;;;;5072323;28;20211;-70
2022/01/09 02:53:47;;;;;;;14.10;2.97;;;;;;;;;;5069584;28;20285;-70
2022/01/09 02:56:13;;;;;;;23.77;4.27;;;;;;;;;;5072200;28;20267;-70
2022/01/09 02:58:39;;;;;;;16.13;3.67;;;;;;;;;;5072618;28;20256;-70
2022/01/09 03:01:06;;;;;;;17.73;3.80;;;;;;;;;;5071489;28;20180;-69
2022/01/09 03:03:31;;;;;;;19.60;3.47;;;;;;;;;;5072767;28;20196;-71
2022/01/09 03:05:56;;;;;;;19.67;3.40;;;;;;;;;;5076200;28;21775;-70
2022/01/09 03:08:22;;;;;;;19.87;4.00;;;;;;;;;;5070191;28;21381;-70
2022/01/09 03:10:47;;;;;;;15.57;4.40;;;;;;;;;;5070802;28;20610;-71
2022/01/09 03:13:12;;;;;;;12.93;3.50;;;;;;;;;;5073537;28;20180;-71
2022/01/09 03:15:37;;;;;;;25.37;3.97;;;;;;;;;;5073180;28;20173;-69
2022/01/09 03:18:03;;;;;;;15.33;2.90;;;;;;;;;;5056665;28;20298;-70
2022/01/09 03:20:28;;;;;;;23.93;4.87;;;;;;;;;;5071187;28;20267;-68
2022/01/09 03:22:55;;;;;;;18.67;4.13;;;;;;;;;;5071045;28;20215;-68
2022/01/09 03:25:20;;;;;;;12.77;3.30;;;;;;;;;;5069196;28;20176;-69
2022/01/09 03:27:45;;;;;;;22.23;3.77;;;;;;;;;;5071237;28;20187;-70
2022/01/09 03:30:11;;;;;;;19.77;3.97;;;;;;;;;;5069685;28;20178;-70
2022/01/09 03:32:37;;;;;;;13.60;2.93;;;;;;;;;;5072997;28;20192;-70
2022/01/09 03:35:03;;;;;;;18.83;4.43;;;;;;;;;;5068989;28;20251;-71
2022/01/09 03:37:29;;;;;;;17.17;3.13;;;;;;;;;;5070732;28;20263;-68
2022/01/09 03:39:54;;;;;;;13.80;3.23;;;;;;;;;;5070274;28;20283;-69
2022/01/09 03:42:19;;;;;;;37.20;7.23;;;;;;;;;;5051459;28;20204;-69
2022/01/09 03:44:44;;;;;;;19.37;3.23;;;;;;;;;;5070175;28;20785;-69
2022/01/09 03:47:09;;;;;;;10.30;2.33;;;;;;;;;;5071104;28;20176;-69
2022/01/09 03:49:35;;;;;;;22.50;4.77;;;;;;;;;;5070733;28;20253;-69
2022/01/09 03:52:00;;;;;;;12.60;3.40;;;;;;;;;;5069612;28;20545;-71
2022/01/09 03:54:26;;;;;;;21.27;3.80;;;;;;;;;;5070215;28;20821;-71
2022/01/09 03:56:51;;;;;;;17.03;3.47;;;;;;;;;;5068678;28;20245;-68
2022/01/09 03:59:17;;;;;;;18.53;4.10;;;;;;;;;;5073128;28;20211;-69
2022/01/09 04:01:42;;;;;;;15.67;3.13;;;;;;;;;;5089848;28;20215;-68
2022/01/09 04:04:07;;;;;;;12.53;3.07;;;;;;;;;;5086833;28;20827;-69
2022/01/09 04:06:33;;;;;;;12.67;2.97;;;;;;;;;;5071049;28;20555;-68
2022/01/09 04:09:06;;;;;;;11.23;2.87;;;;;;;;;;5072584;28;20188;-69
2022/01/09 04:11:36;;;;;;;23.97;4.57;;;;;;;;;;5070598;28;20207;-70
2022/01/09 04:14:01;;;;;;;14.37;3.20;;;;;;;;;;5052434;28;20176;-69
2022/01/09 04:16:26;;;;;;;16.93;3.00;;;;;;;;;;5068917;28;20688;-70
2022/01/09 04:18:52;;;;;;;12.70;2.73;;;;;;;;;;5072171;28;20286;-69
2022/01/09 04:21:17;;;;;;;16.57;3.53;;;;;;;;;;5070214;28;20217;-70
2022/01/09 04:23:42;;;;;;;11.77;2.40;;;;;;;;;;5069979;28;20665;-70
2022/01/09 04:26:07;;;;;;;8.97;2.50;;;;;;;;;;5087825;28;20247;-70
2022/01/09 04:28:32;;;;;;;12.50;2.73;;;;;;;;;;5060537;28;20779;-69
2022/01/09 04:30:58;;;;;;;17.93;4.50;;;;;;;;;;5069990;28;20962;-69
2022/01/09 04:33:23;;;;;;;17.53;3.50;;;;;;;;;;5068693;28;20314;-69
2022/01/09 04:35:49;;;;;;;11.03;2.70;;;;;;;;;;5068483;28;20279;-70
2022/01/09 04:38:14;;;;;;;20.03;4.13;;;;;;;;;;5051901;28;21218;-70
2022/01/09 04:40:40;;;;;;;17.80;3.30;;;;;;;;;;5070208;28;21757;-69
2022/01/09 04:43:07;;;;;;;18.17;2.90;;;;;;;;;;5067517;28;20297;-70
2022/01/09 04:45:33;;;;;;;15.90;3.50;;;;;;;;;;5067519;28;20184;-70
2022/01/09 04:48:02;;;;;;;17.93;3.00;;;;;;;;;;5054346;28;20196;-69
2022/01/09 04:50:30;;;;;;;11.93;3.17;;;;;;;;;;5067668;28;20277;-70
2022/01/09 04:53:15;;;;;;;9.70;2.70;;;;;;;;;;5052959;28;20844;-71
2022/01/09 04:55:42;;;;;;;11.37;2.50;;;;;;;;;;5067873;28;20186;-70
2022/01/09 04:58:08;;;;;;;9.77;2.70;;;;;;;;;;5067506;28;20196;-69
2022/01/09 05:00:33;;;;;;;21.47;5.10;;;;;;;;;;5050201;28;20183;-69
2022/01/09 05:02:59;;;;;;;12.17;4.83;;;;;;;;;;5071248;28;20239;-70
2022/01/09 05:05:25;;;;;;;18.57;3.00;;;;;;;;;;5066577;28;20798;-69
2022/01/09 05:07:50;;;;;;;12.57;3.57;;;;;;;;;;5069264;28;21009;-69
2022/01/09 05:10:15;;;;;;;13.63;2.70;;;;;;;;;;5067940;28;20177;-69
2022/01/09 05:12:41;;;;;;;15.00;2.73;;;;;;;;;;5068171;28;20192;-69
2022/01/09 05:15:07;;;;;;;11.23;2.87;;;;;;;;;;5049889;28;20188;-69
2022/01/09 05:17:33;;;;;;;10.47;2.67;;;;;;;;;;5071815;28;20184;-69
2022/01/09 05:19:58;;;;;;;12.17;2.53;;;;;;;;;;5067494;28;20206;-70
2022/01/09 05:22:24;;;;;;;16.80;3.07;;;;;;;;;;5066936;28;20680;-69
2022/01/09 05:24:49;;;;;;;7.40;2.20;;;;;;;;;;5048534;28;20263;-70
2022/01/09 05:27:14;;;;;;;12.03;2.00;;;;;;;;;;5049991;28;20598;-69
2022/01/09 05:29:39;;;;;;;9.73;2.67;;;;;;;;;;5071493;28;20204;-68
2022/01/09 05:32:05;;;;;;;12.03;3.17;;;;;;;;;;5067637;28;20313;-68
2022/01/09 05:34:30;;;;;;;11.87;2.93;;;;;;;;;;5066158;28;20605;-69
2022/01/09 05:36:55;;;;;;;16.10;3.60;;;;;;;;;;5048706;28;20216;-69
2022/01/09 05:39:20;;;;;;;7.77;2.37;;;;;;;;;;5065094;28;20226;-69
2022/01/09 05:41:46;;;;;;;13.63;2.47;;;;;;;;;;5069385;28;20208;-69
2022/01/09 05:44:12;;;;;;;9.90;2.37;;;;;;;;;;5049163;28;20212;-68
2022/01/09 05:46:37;;;;;;;13.10;2.63;;;;;;;;;;5070297;28;20184;-71
2022/01/09 05:49:02;;;;;;;8.63;2.47;;;;;;;;;;5072606;28;20630;-70
2022/01/09 05:51:27;;;;;;;7.67;2.50;;;;;;;;;;5070122;28;20696;-70
2022/01/09 05:53:53;;;;;;;8.50;2.00;;;;;;;;;;5050918;28;20176;-70
2022/01/09 05:56:18;;;;;;;13.23;2.60;;;;;;;;;;5066175;28;20260;-70
2022/01/09 05:58:43;;;;;;;9.67;2.37;;;;;;;;;;5050781;28;20557;-69
2022/01/09 06:01:08;;;;;;;11.33;3.67;;;;;;;;;;5068550;28;20249;-70
2022/01/09 06:03:34;;;;;;;10.77;2.63;;;;;;;;;;5070887;28;20208;-70
2022/01/09 06:05:59;;;;;;;7.40;2.53;;;;;;;;;;5067324;28;20184;-69
2022/01/09 06:08:24;;;;;;;7.90;2.30;;;;;;;;;;5065901;28;20326;-70
2022/01/09 06:10:50;;;;;;;11.17;2.60;;;;;;;;;;5066810;28;20187;-70
2022/01/09 06:13:15;;;;;;;7.60;2.20;;;;;;;;;;5053330;28;20852;-70
2022/01/09 06:15:40;;;;;;;8.30;2.63;;;;;;;;;;5067333;28;20184;-69
2022/01/09 06:18:06;;;;;;;8.77;3.20;;;;;;;;;;5068590;28;20212;-70
2022/01/09 06:20:31;;;;;;;5.47;1.87;;;;;;;;;;5067475;28;20494;-70
2022/01/09 06:22:56;;;;;;;7.87;2.37;;;;;;;;;;5066456;28;20253;-69
2022/01/09 06:25:21;;;;;;;12.53;2.80;;;;;;;;;;5067543;28;20188;-70
2022/01/09 06:27:46;;;;;;;9.13;2.13;;;;;;;;;;5069823;28;20203;-69
2022/01/09 06:30:12;;;;;;;8.77;2.50;;;;;;;;;;5047250;28;20191;-70
2022/01/09 06:32:37;;;;;;;7.27;2.30;;;;;;;;;;5069814;28;20216;-70
2022/01/09 06:35:03;;;;;;;9.50;2.40;;;;;;;;;;5065604;28;20188;-70
2022/01/09 06:37:28;;;;;;;12.83;2.87;;;;;;;;;;5050224;28;20184;-70
2022/01/09 06:39:53;;;;;;;11.00;2.13;;;;;;;;;;5091929;22;20292;-72
2022/01/09 06:42:19;;;;;;;9.40;1.80;;;;;;;;;;5089351;28;20574;-72
2022/01/09 06:44:44;;;;;;;8.47;1.80;;;;;;;;;;5087150;28;20178;-73
2022/01/09 06:47:09;;;;;;;7.87;2.30;;;;;;;;;;5092225;28;20275;-73
2022/01/09 06:49:35;;;;;;;4.90;1.70;;;;;;;;;;5086372;28;21459;-73
2022/01/09 06:52:00;;;;;;;6.20;2.13;;;;;;;;;;5069526;28;20191;-71
2022/01/09 06:54:25;;;;;;;8.20;1.97;;;;;;;;;;5086166;28;20187;-71
2022/01/09 06:56:51;;;;;;;10.73;2.20;;;;;;;;;;5087988;28;20175;-72
2022/01/09 06:59:16;;;;;;;10.13;2.30;;;;;;;;;;5086318;28;20225;-73
2022/01/09 07:01:41;;;;;;;7.33;2.47;;;;;;;;;;5085722;28;21301;-73
2022/01/09 07:04:06;;;;;;;8.87;2.77;;;;;;;;;;5087053;28;20172;-72
2022/01/09 07:06:32;;;;;;;6.73;2.10;;;;;;;;;;5086437;28;20618;-72
2022/01/09 07:08:57;;;;;;;4.63;1.53;;;;;;;;;;5086157;28;20672;-72
2022/01/09 07:11:22;;;;;;;10.90;2.87;;;;;;;;;;5068690;28;20188;-73
2022/01/09 07:13:47;;;;;;;8.90;2.13;;;;;;;;;;5089757;28;20187;-72
2022/01/09 07:16:13;;;;;;;11.03;2.90;;;;;;;;;;5088228;28;20198;-72
2022/01/09 07:18:38;;;;;;;11.83;2.87;;;;;;;;;;5092460;28;20231;-72
2022/01/09 07:21:03;;;;;;;10.07;2.67;;;;;;;;;;5089624;28;20191;-72
2022/01/09 07:23:29;;;;;;;17.70;3.63;;;;;;;;;;5087790;28;20207;-72
2022/01/09 07:25:54;;;;;;;9.13;2.33;;;;;;;;;;5096417;28;20172;-72
2022/01/09 07:28:19;;;;;;;7.43;1.63;;;;;;;;;;5095170;28;20554;-72
2022/01/09 07:30:44;;;;;;;5.23;2.10;;;;;;;;;;5073869;28;20183;-72
2022/01/09 07:33:10;;;;;;;9.67;1.93;;;;;;;;;;5090272;28;20260;-72
2022/01/09 07:35:35;;;;;;;6.37;1.60;;;;;;;;;;5090519;28;20180;-72
2022/01/09 07:38:01;;;;;;;6.03;2.13;;;;;;;;;;5088466;28;20183;-72
2022/01/09 07:40:26;;;;;;;9.50;2.60;;;;;;;;;;5069669;28;20587;-72
2022/01/09 07:42:51;;;;;;;7.53;1.63;;;;;;;;;;5088433;28;20188;-72
2022/01/09 07:45:19;;;;;;;9.03;1.93;;;;;;;;;;5090258;28;20259;-72
2022/01/09 07:47:44;;;;;;;7.73;1.37;;;;;;;;;;5064837;28;20184;-73
2022/01/09 07:50:10;;;;;;;8.70;3.23;;;;;;;;;;5089975;28;20253;-72
2022/01/09 07:52:36;;;;;;;6.27;2.30;;;;;;;;;;5089717;28;20184;-72
2022/01/09 07:55:02;;;;;;;6.73;2.67;;;;;;;;;;5090314;28;20266;-72
2022/01/09 07:57:27;;;;;;;9.30;2.13;;;;;;;;;;5088213;28;21745;-72
2022/01/09 07:59:53;;;;;;;9.53;2.10;;;;;;;;;;5072666;28;22152;-72
2022/01/09 08:02:18;;;;;;;10.40;2.00;;;;;;;;;;5089028;28;20235;-72
2022/01/09 08:04:43;;;;;;;8.07;2.07;;;;;;;;;;5075193;28;20168;-72
2022/01/09 08:07:08;;;;;;;9.77;2.70;;;;;;;;;;5085810;28;20652;-72
2022/01/09 08:09:33;;;;;;;12.97;2.23;;;;;;;;;;5071517;28;22002;-72
2022/01/09 08:11:58;;;;;;;6.90;2.23;;;;;;;;;;5087574;28;20956;-72
2022/01/09 08:14:24;;;;;;;9.60;2.23;;;;;;;;;;5085815;28;20179;-72
2022/01/09 08:16:49;;;;;;;7.23;2.03;;;;;;;;;;5089122;28;20553;-72
2022/01/09 08:19:14;;;;;;;7.47;1.80;;;;;;;;;;5071543;28;20579;-72
2022/01/09 08:21:39;;;;;;;6.70;3.27;;;;;;;;;;5089523;28;20191;-72
2022/01/09 08:24:04;;;;;;;15.00;3.17;;;;;;;;;;5088111;28;20180;-72
2022/01/09 08:26:30;;;;;;;8.33;2.63;;;;;;;;;;5089188;28;20621;-72
2022/01/09 08:28:55;;;;;;;8.60;2.97;;;;;;;;;;5075962;28;20200;-72
2022/01/09 08:31:20;;;;;;;8.37;2.60;;;;;;;;;;5087346;28;20649;-73
2022/01/09 08:33:46;;;;;;;10.30;3.33;;;;;;;;;;5088464;28;20191;-72
2022/01/09 08:36:11;;;;;;;15.40;3.00;;;;;;;;;;5071284;28;20195;-72
2022/01/09 08:38:37;;;;;;;15.13;2.73;;;;;;;;;;5088408;28;20206;-72
2022/01/09 08:41:02;;;;;;;6.67;2.20;;;;;;;;;;5086854;28;20187;-72
2022/01/09 08:43:28;;;;;;;11.77;2.60;;;;;;;;;;5087152;28;20226;-72
2022/01/09 08:45:53;;;;;;;9.47;3.67;;;;;;;;;;5087007;28;20175;-72
2022/01/09 08:48:18;;;;;;;9.80;3.00;;;;;;;;;;5089970;28;21551;-72
2022/01/09 08:50:44;;;;;;;9.97;2.63;;;;;;;;;;5087936;28;20221;-72
2022/01/09 08:53:09;;;;;;;13.20;3.13;;;;;;;;;;5087038;28;20576;-72
2022/01/09 08:55:34;;;;;;;10.93;5.13;;;;;;;;;;5087367;28;20175;-72
2022/01/09 08:57:59;;;;;;;15.70;2.70;;;;;;;;;;5085658;28;20184;-73
2022/01/09 09:00:25;;;;;;;8.87;2.77;;;;;;;;;;5088131;28;20183;-72
2022/01/09 09:02:50;;;;;;;10.97;3.00;;;;;;;;;;5090238;28;20200;-72
2022/01/09 09:05:16;;;;;;;8.70;2.73;;;;;;;;;;5093244;28;20240;-73
2022/01/09 09:07:41;;;;;;;7.77;2.17;;;;;;;;;;5089685;28;20217;-73
2022/01/09 09:10:06;;;;;;;13.07;3.10;;;;;;;;;;5072453;28;20313;-73
2022/01/09 09:12:32;;;;;;;19.17;2.77;;;;;;;;;;5088263;28;20191;-73
2022/01/09 09:14:59;;;;;;;10.33;2.63;;;;;;;;;;5072216;28;20180;-73
2022/01/09 09:17:24;;;;;;;14.53;2.53;;;;;;;;;;5090982;28;20187;-73
2022/01/09 09:19:49;;;;;;;10.03;2.20;;;;;;;;;;5088820;28;20695;-71
2022/01/09 09:22:14;;;;;;;9.37;2.20;;;;;;;;;;5088341;28;20244;-74
2022/01/09 09:24:40;;;;;;;10.97;2.90;;;;;;;;;;5072225;28;20299;-73
2022/01/09 09:27:06;;;;;;;8.20;2.77;;;;;;;;;;5087585;28;20175;-73
2022/01/09 09:29:31;;;;;;;12.00;3.13;;;;;;;;;;5088856;28;20198;-73
2022/01/09 09:31:56;;;;;;;15.37;4.03;;;;;;;;;;5088816;28;20699;-73
2022/01/09 09:34:21;;;;;;;12.73;2.97;;;;;;;;;;5087896;28;20266;-73
2022/01/09 09:36:47;;;;;;;14.23;3.03;;;;;;;;;;5088201;28;20688;-73
2022/01/09 09:39:13;;;;;;;17.43;2.63;;;;;;;;;;5074629;28;20199;-73
2022/01/09 09:41:39;;;;;;;12.13;2.70;;;;;;;;;;5091246;28;20268;-73
2022/01/09 09:44:07;;;;;;;11.93;3.53;;;;;;;;;;5086359;28;20188;-73
2022/01/09 09:46:33;;;;;;;10.57;2.90;;;;;;;;;;5089597;28;20176;-73
2022/01/09 09:48:58;;;;;;;14.30;2.43;;;;;;;;;;5094033;28;20259;-73
2022/01/09 09:51:28;;;;;;;10.70;2.87;;;;;;;;;;5087450;28;20180;-73
2022/01/09 09:53:54;;;;;;;8.27;2.30;;;;;;;;;;5088180;28;20188;-74
2022/01/09 09:56:19;;;;;;;9.87;2.13;;;;;;;;;;5096100;28;20245;-73
2022/01/09 09:58:47;;;;;;;6.20;2.43;;;;;;;;;;5106107;28;20444;-73
2022/01/09 10:01:22;;;;;;;8.33;3.47;;;;;;;;;;5070023;28;20211;-73
2022/01/09 10:03:53;;;;;;;7.47;2.07;;;;;;;;;;5100352;28;20280;-73
2022/01/09 10:06:36;;;;;;;6.47;1.87;;;;;;;;;;5104292;28;20203;-73
2022/01/09 10:09:14;;;;;;;4.73;1.10;;;;;;;;;;5108046;28;20680;-73
2022/01/09 10:11:43;;;;;;;5.20;1.43;;;;;;;;;;5089534;28;20266;-73
2022/01/09 10:14:13;;;;;;;4.13;2.00;;;;;;;;;;5088960;28;20180;-71
2022/01/09 10:16:38;;;;;;;5.33;2.00;;;;;;;;;;5071373;28;20190;-73
2022/01/09 10:19:03;;;;;;;4.97;2.00;;;;;;;;;;5090971;28;20869;-71
2022/01/09 10:21:28;;;;;;;10.37;2.20;;;;;;;;;;5087410;28;20278;-71
2022/01/09 10:23:58;;;;;;;12.10;1.90;;;;;;;;;;5087200;28;20232;-71
2022/01/09 10:26:23;;;;;;;8.93;2.00;;;;;;;;;;5085569;28;20180;-71
2022/01/09 10:28:49;;;;;;;8.07;2.93;;;;;;;;;;5089028;28;20568;-71
2022/01/09 10:31:15;;;;;;;7.67;2.03;;;;;;;;;;5085651;28;20184;-70
2022/01/09 10:33:41;;;;;;;6.50;2.00;;;;;;;;;;5084883;28;20171;-70
2022/01/09 10:36:06;;;;;;;6.20;1.83;;;;;;;;;;5087651;28;20190;-70
2022/01/09 10:38:31;;;;;;;16.97;3.00;;;;;;;;;;5086469;28;20198;-71
2022/01/09 10:40:58;;;;;;;8.70;1.90;;;;;;;;;;5088002;28;20201;-73
2022/01/09 10:43:32;;;;;;;11.20;2.53;;;;;;;;;;5082196;28;20206;-71
2022/01/09 10:46:01;;;;;;;13.23;2.43;;;;;;;;;;5086804;28;20616;-71
2022/01/09 10:48:34;;;;;;;8.33;2.67;;;;;;;;;;5093886;28;20244;-73
2022/01/09 10:51:00;;;;;;;12.47;2.70;;;;;;;;;;5090910;28;20648;-71
2022/01/09 10:53:29;;;;;;;9.20;2.40;;;;;;;;;;5089974;28;20465;-71
2022/01/09 10:56:09;;;;;;;5.63;2.63;;;;;;;;;;5090561;28;20182;-71
2022/01/09 10:58:36;;;;;;;11.97;2.37;;;;;;;;;;5073119;28;20294;-71
2022/01/09 11:01:10;;;;;;;11.00;2.10;;;;;;;;;;5090845;28;20674;-71
2022/01/09 11:03:36;;;;;;;7.70;2.00;;;;;;;;;;5079930;28;20221;-71
2022/01/09 11:06:02;;;;;;;10.57;2.33;;;;;;;;;;5090911;28;20854;-71
2022/01/09 11:08:30;;;;;;;5.97;1.90;;;;;;;;;;5096985;28;20195;-71
2022/01/09 11:10:57;;;;;;;13.27;2.33;;;;;;;;;;5089706;28;20277;-72
2022/01/09 11:13:23;;;;;;;7.90;2.10;;;;;;;;;;5073940;28;20188;-72
2022/01/09 11:18:32;;;;;;;10.70;2.83;;;;;;;;;;5095835;28;20238;-72
2022/01/09 11:20:58;;;;;;;6.97;2.37;;;;;;;;;;5092520;28;20270;-72
2022/01/09 11:23:26;;;;;;;13.10;3.20;;;;;;;;;;5074129;28;20214;-72
2022/01/09 11:25:53;;;;;;;8.70;3.03;;;;;;;;;;5074382;28;20175;-72
2022/01/09 11:28:22;;;;;;;9.63;2.53;;;;;;;;;;5091298;28;21273;-72
2022/01/09 11:30:57;;;;;;;11.13;2.30;;;;;;;;;;5091284;28;20829;-73
2022/01/09 11:33:27;;;;;;;8.77;2.27;;;;;;;;;;5091677;28;20208;-73
2022/01/09 11:36:04;;;;;;;7.27;1.97;;;;;;;;;;5097254;28;20179;-74
2022/01/09 11:38:48;;;;;;;5.90;2.10;;;;;;;;;;5093822;28;20199;-73
2022/01/09 11:41:17;;;;;;;6.20;2.23;;;;;;;;;;5089498;28;20202;-73
2022/01/09 11:43:52;;;;;;;9.90;2.70;;;;;;;;;;5088625;28;20210;-73
2022/01/09 11:46:17;;;;;;;7.97;2.13;;;;;;;;;;5091189;28;20198;-73
2022/01/09 11:48:42;;;;;;;12.70;3.00;;;;;;;;;;5093018;28;20291;-73
2022/01/09 11:51:08;;;;;;;12.33;2.90;;;;;;;;;;5087572;28;20180;-73
2022/01/09 11:53:52;;;;;;;9.30;2.30;;;;;;;;;;5091313;28;20240;-72
2022/01/09 11:56:37;;;;;;;8.80;3.13;;;;;;;;;;5089863;28;20230;-72
2022/01/09 11:59:21;;;;;;;9.87;2.80;;;;;;;;;;5094396;28;20352;-72
2022/01/09 12:01:48;;;;;;;10.97;2.77;;;;;;;;;;5089967;28;20679;-72
2022/01/09 12:04:33;;;;;;;5.37;2.70;;;;;;;;;;5093238;28;20199;-73
2022/01/09 12:06:59;;;;;;;10.43;3.73;;;;;;;;;;5077078;28;20231;-73
2022/01/09 12:09:36;;;;;;;10.63;2.37;;;;;;;;;;5091589;28;20291;-73
2022/01/09 12:12:15;;;;;;;9.60;2.73;;;;;;;;;;5093322;28;20719;-72
2022/01/09 12:14:58;;;;;;;14.63;3.13;;;;;;;;;;5090749;28;20708;-73
2022/01/09 12:17:25;;;;;;;11.97;2.60;;;;;;;;;;5091496;28;20179;-73
2022/01/09 12:20:14;;;;;;;9.87;2.43;;;;;;;;;;5092248;28;20282;-73
2022/01/09 12:22:43;;;;;;;10.13;2.27;;;;;;;;;;5080064;28;20222;-73
2022/01/09 12:25:27;;;;;;;10.00;2.97;;;;;;;;;;5091168;28;20232;-71
2022/01/09 12:27:56;;;;;;;10.17;2.60;;;;;;;;;;5091924;28;20262;-73
2022/01/09 12:30:36;;;;;;;13.40;3.50;;;;;;;;;;5090835;28;20252;-73
2022/01/09 12:33:05;;;;;;;17.00;4.97;;;;;;;;;;5092563;28;20182;-73
2022/01/09 12:35:30;;;;;;;19.13;4.83;;;;;;;;;;5089905;28;20190;-71
2022/01/09 12:37:56;;;;;;;10.17;2.80;;;;;;;;;;5089813;28;20179;-71
2022/01/09 12:40:24;;;;;;;12.53;3.83;;;;;;;;;;5093390;28;20215;-70
2022/01/09 12:42:51;;;;;;;12.90;2.83;;;;;;;;;;5093475;28;20229;-73
2022/01/09 12:45:17;;;;;;;10.17;2.67;;;;;;;;;;5089196;28;20183;-72
2022/01/09 12:47:42;;;;;;;10.20;2.90;;;;;;;;;;5094153;28;20176;-72
2022/01/09 12:50:08;;;;;;;7.97;2.50;;;;;;;;;;5089673;28;20191;-71
2022/01/09 12:52:33;;;;;;;12.20;3.73;;;;;;;;;;5090735;28;20257;-72
2022/01/09 12:55:05;;;;;;;9.23;2.40;;;;;;;;;;5089223;28;20270;-72
2022/01/09 12:57:30;;;;;;;14.67;2.93;;;;;;;;;;5089724;28;20179;-71
2022/01/09 12:59:56;;;;;;;14.30;2.90;;;;;;;;;;5073447;28;20207;-72
2022/01/09 13:02:22;;;;;;;12.13;2.90;;;;;;;;;;5072831;28;20261;-72
2022/01/09 13:04:47;;;;;;;15.23;3.10;;;;;;;;;;5090395;28;20592;-71
2022/01/09 13:07:16;;;;;;;17.77;2.70;;;;;;;;;;5090535;28;20207;-71
2022/01/09 13:09:42;;;;;;;13.53;3.63;;;;;;;;;;5090199;28;20373;-71
2022/01/09 13:12:07;;;;;;;12.10;2.93;;;;;;;;;;5091544;28;20203;-71
2022/01/09 13:14:33;;;;;;;14.50;2.20;;;;;;;;;;5088682;28;20183;-71
2022/01/09 13:16:59;;;;;;;11.90;2.80;;;;;;;;;;5091289;28;20183;-70
2022/01/09 13:19:24;;;;;;;14.67;2.83;;;;;;;;;;5093119;28;20222;-70
2022/01/09 13:21:51;;;;;;;9.60;2.40;;;;;;;;;;5090177;28;20192;-71
2022/01/09 13:24:17;;;;;;;13.83;2.60;;;;;;;;;;5098102;28;20179;-72
2022/01/09 13:26:59;;;;;;;10.03;2.63;;;;;;;;;;5103185;28;20187;-70
2022/01/09 13:29:25;;;;;;;8.50;2.83;;;;;;;;;;5094504;28;20621;-72
2022/01/09 13:31:55;;;;;;;9.20;2.27;;;;;;;;;;5090447;28;20184;-71
2022/01/09 13:34:31;;;;;;;7.40;3.97;;;;;;;;;;5076879;28;20560;-72
2022/01/09 13:36:57;;;;;;;12.63;2.83;;;;;;;;;;5089021;28;20171;-71
2022/01/09 13:39:22;;;;;;;13.73;3.50;;;;;;;;;;5087559;28;20196;-72
2022/01/09 13:41:48;;;;;;;11.50;2.27;;;;;;;;;;5088833;28;20660;-70
2022/01/09 13:44:13;;;;;;;14.80;4.23;;;;;;;;;;5087301;28;20242;-70
2022/01/09 13:46:39;;;;;;;13.20;4.10;;;;;;;;;;5082769;28;20184;-69
2022/01/09 13:49:15;;;;;;;11.90;2.80;;;;;;;;;;5095277;28;20708;-70
2022/01/09 13:51:42;;;;;;;7.83;3.43;;;;;;;;;;5074872;28;20189;-70
2022/01/09 13:54:08;;;;;;;13.03;2.77;;;;;;;;;;5073396;28;20221;-70
2022/01/09 13:56:34;;;;;;;13.27;2.73;;;;;;;;;;5089053;28;20264;-70
2022/01/09 13:58:59;;;;;;;12.30;2.83;;;;;;;;;;5087585;28;20293;-69
2022/01/09 14:01:39;;;;;;;8.60;2.60;;;;;;;;;;5089837;28;21417;-70
2022/01/09 14:04:14;;;;;;;11.40;3.13;;;;;;;;;;5092162;28;20203;-70
2022/01/09 14:06:40;;;;;;;13.00;3.10;;;;;;;;;;5084854;28;20261;-72
2022/01/09 14:09:06;;;;;;;11.80;2.90;;;;;;;;;;5068367;28;20214;-70
2022/01/09 14:11:31;;;;;;;9.87;3.40;;;;;;;;;;5087980;28;20210;-71
2022/01/09 14:13:57;;;;;;;14.33;3.83;;;;;;;;;;5086612;28;20266;-71
2022/01/09 14:16:22;;;;;;;10.10;3.07;;;;;;;;;;5088541;28;20264;-71
2022/01/09 14:18:56;;;;;;;12.10;3.50;;;;;;;;;;5091535;28;20203;-71
2022/01/09 14:21:21;;;;;;;9.83;2.70;;;;;;;;;;5089573;28;20570;-71
2022/01/09 14:23:48;;;;;;;13.30;3.33;;;;;;;;;;5073788;28;20199;-71
2022/01/09 14:26:15;;;;;;;12.47;2.97;;;;;;;;;;5091143;28;20190;-71
2022/01/09 14:28:41;;;;;;;15.70;3.50;;;;;;;;;;5094998;28;20684;-71
2022/01/09 14:31:07;;;;;;;15.33;2.67;;;;;;;;;;5092886;28;20255;-71
2022/01/09 14:33:33;;;;;;;11.10;2.27;;;;;;;;;;5084494;28;20183;-72