Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:33;;;;;;;;;;;17.90;67.70;;;;;;5088973;28;19912;-71
2023/06/30 00:02:59;;;;;;;;;;;17.90;67.80;;;;;;5088467;28;19915;-71
2023/06/30 00:05:25;;;;;;;;;;;17.90;67.80;;;;;;5088679;28;19912;-71
2023/06/30 00:07:54;;;;;;;;;;;17.90;67.80;;;;;;5086641;28;19976;-71
2023/06/30 00:10:21;;;;;;;;;;;17.90;67.80;;;;;;5088777;28;20179;-71
2023/06/30 00:12:47;;;;;;;;;;;17.90;67.80;;;;;;5087431;28;20376;-71
2023/06/30 00:15:13;;;;;;;;;;;17.90;67.80;;;;;;5088560;28;19998;-71
2023/06/30 00:17:38;;;;;;;;;;;17.90;67.80;;;;;;5088722;28;19919;-71
2023/06/30 00:20:05;;;;;;;;;;;17.80;67.80;;;;;;5087167;28;20010;-71
2023/06/30 00:22:31;;;;;;;;;;;17.80;67.80;;;;;;5088462;28;19912;-71
2023/06/30 00:24:58;;;;;;;;;;;17.80;67.80;;;;;;5088401;28;19939;-72
2023/06/30 00:27:24;;;;;;;;;;;17.80;67.80;;;;;;5088374;28;19920;-71
2023/06/30 00:29:50;;;;;;;;;;;17.70;67.80;;;;;;5088377;28;19908;-71
2023/06/30 00:32:15;;;;;;;;;;;17.70;67.80;;;;;;5088369;28;19939;-71
2023/06/30 00:34:41;;;;;;;;;;;17.70;67.90;;;;;;5088214;28;19912;-71
2023/06/30 00:37:06;;;;;;;;;;;17.70;67.90;;;;;;5088409;28;19966;-71
2023/06/30 00:39:32;;;;;;;;;;;17.70;67.90;;;;;;5087059;28;19912;-71
2023/06/30 00:41:58;;;;;;;;;;;17.70;67.90;;;;;;5088264;28;19923;-71
2023/06/30 00:44:23;;;;;;;;;;;17.70;67.90;;;;;;5088224;28;20269;-71
2023/06/30 00:46:49;;;;;;;;;;;17.70;67.90;;;;;;5088100;28;19966;-71
2023/06/30 00:49:14;;;;;;;;;;;17.70;67.90;;;;;;5088027;28;19917;-71
2023/06/30 00:51:40;;;;;;;;;;;17.70;67.90;;;;;;5088231;28;20276;-71
2023/06/30 00:54:06;;;;;;;;;;;17.70;67.80;;;;;;5088070;28;19995;-71
2023/06/30 00:56:32;;;;;;;;;;;17.60;67.80;;;;;;5086637;28;19924;-72
2023/06/30 00:58:58;;;;;;;;;;;17.60;67.80;;;;;;5087971;28;19912;-71
2023/06/30 01:01:46;;;;;;;;;;;17.60;67.90;;;;;;5087954;28;19919;-71
2023/06/30 01:04:15;;;;;;;;;;;17.60;67.80;;;;;;5087847;28;19923;-71
2023/06/30 01:06:53;;;;;;;;;;;17.50;67.80;;;;;;5086559;28;20014;-71
2023/06/30 01:09:21;;;;;;;;;;;17.50;67.80;;;;;;5087978;28;19915;-71
2023/06/30 01:11:47;;;;;;;;;;;17.40;67.70;;;;;;5087894;28;19920;-71
2023/06/30 01:14:13;;;;;;;;;;;17.40;67.80;;;;;;5087722;28;20265;-71
2023/06/30 01:16:40;;;;;;;;;;;17.30;67.80;;;;;;5087756;28;19912;-72
2023/06/30 01:19:08;;;;;;;;;;;17.30;67.80;;;;;;5091448;28;19912;-71
2023/06/30 01:21:34;;;;;;;;;;;17.30;67.80;;;;;;5091947;28;19953;-72
2023/06/30 01:24:04;;;;;;;;;;;17.20;67.80;;;;;;5091863;28;19912;-71
2023/06/30 01:26:34;;;;;;;;;;;17.20;67.90;;;;;;5091687;28;19912;-72
2023/06/30 01:29:03;;;;;;;;;;;17.10;67.80;;;;;;5090335;28;20446;-72
2023/06/30 01:31:31;;;;;;;;;;;17.10;67.80;;;;;;5090641;28;19908;-72
2023/06/30 01:33:57;;;;;;;;;;;17.00;67.80;;;;;;5091956;28;19912;-71
2023/06/30 01:36:22;;;;;;;;;;;17.00;67.90;;;;;;5091697;28;20479;-71
2023/06/30 01:38:48;;;;;;;;;;;16.90;67.80;;;;;;5091633;28;19999;-72
2023/06/30 01:41:13;;;;;;;;;;;16.90;67.90;;;;;;5091511;28;20376;-72
2023/06/30 01:43:39;;;;;;;;;;;16.80;67.90;;;;;;5091500;28;19912;-71
2023/06/30 01:46:05;;;;;;;;;;;16.80;67.90;;;;;;5091491;28;19923;-72
2023/06/30 01:48:31;;;;;;;;;;;16.70;67.90;;;;;;5091461;28;20451;-72
2023/06/30 01:50:57;;;;;;;;;;;16.70;67.90;;;;;;5091436;28;19912;-71
2023/06/30 01:53:23;;;;;;;;;;;16.70;67.90;;;;;;5091384;28;19919;-71
2023/06/30 01:55:48;;;;;;;;;;;16.60;67.90;;;;;;5091418;28;20419;-72
2023/06/30 01:58:16;;;;;;;;;;;16.60;67.90;;;;;;5091160;28;20437;-71
2023/06/30 02:00:41;;;;;;;;;;;16.60;67.90;;;;;;5091262;28;20026;-72
2023/06/30 02:03:07;;;;;;;;;;;16.60;68.00;;;;;;5091054;28;20423;-71
2023/06/30 02:05:33;;;;;;;;;;;16.50;68.00;;;;;;5091266;28;20008;-71
2023/06/30 02:07:58;;;;;;;;;;;16.50;67.90;;;;;;5089830;28;20328;-72
2023/06/30 02:10:25;;;;;;;;;;;16.50;67.90;;;;;;5091579;28;19949;-71
2023/06/30 02:12:50;;;;;;;;;;;16.40;67.90;;;;;;5091015;28;20034;-72
2023/06/30 02:15:16;;;;;;;;;;;16.40;68.00;;;;;;5090886;28;20399;-72
2023/06/30 02:17:41;;;;;;;;;;;16.40;68.00;;;;;;5090890;28;19912;-71
2023/06/30 02:20:07;;;;;;;;;;;16.40;68.00;;;;;;5090803;28;19951;-71
2023/06/30 02:22:33;;;;;;;;;;;16.40;68.00;;;;;;5090842;28;19908;-71
2023/06/30 02:25:00;;;;;;;;;;;16.40;68.00;;;;;;5090795;28;20360;-72
2023/06/30 02:27:26;;;;;;;;;;;16.40;68.00;;;;;;5090642;28;19916;-72
2023/06/30 02:29:52;;;;;;;;;;;16.40;68.00;;;;;;5090108;28;19919;-71
2023/06/30 02:32:18;;;;;;;;;;;16.30;67.90;;;;;;5090654;28;19908;-72
2023/06/30 02:34:44;;;;;;;;;;;16.30;67.90;;;;;;5090517;28;19915;-71
2023/06/30 02:37:09;;;;;;;;;;;16.30;68.00;;;;;;5090562;28;20004;-72
2023/06/30 02:39:35;;;;;;;;;;;16.30;67.90;;;;;;5090454;28;19916;-72
2023/06/30 02:42:00;;;;;;;;;;;16.30;68.00;;;;;;5089300;28;20444;-71
2023/06/30 02:44:26;;;;;;;;;;;16.20;68.00;;;;;;5090342;28;20380;-71
2023/06/30 02:46:51;;;;;;;;;;;16.20;68.00;;;;;;5090293;28;19962;-71
2023/06/30 02:49:17;;;;;;;;;;;16.10;68.00;;;;;;5090446;28;19958;-71
2023/06/30 02:51:43;;;;;;;;;;;16.10;68.10;;;;;;5090413;28;19916;-71
2023/06/30 02:54:08;;;;;;;;;;;16.10;68.10;;;;;;5090151;28;19912;-71
2023/06/30 02:56:34;;;;;;;;;;;16.10;68.20;;;;;;5090239;28;19972;-71
2023/06/30 02:58:59;;;;;;;;;;;16.10;68.10;;;;;;5090125;28;20387;-71
2023/06/30 03:01:25;;;;;;;;;;;16.10;68.10;;;;;;5090067;28;19912;-71
2023/06/30 03:03:52;;;;;;;;;;;16.10;68.10;;;;;;5089748;28;19932;-71
2023/06/30 03:06:17;;;;;;;;;;;16.10;68.10;;;;;;5089928;28;20372;-71
2023/06/30 03:08:43;;;;;;;;;;;16.10;68.20;;;;;;5089936;28;19993;-71
2023/06/30 03:11:08;;;;;;;;;;;16.00;68.10;;;;;;5090306;28;20352;-71
2023/06/30 03:13:34;;;;;;;;;;;16.10;68.20;;;;;;5089827;28;19999;-71
2023/06/30 03:16:00;;;;;;;;;;;16.10;68.20;;;;;;5089782;28;20009;-71
2023/06/30 03:18:25;;;;;;;;;;;16.10;68.20;;;;;;5088381;28;19912;-71
2023/06/30 03:20:51;;;;;;;;;;;16.10;68.20;;;;;;5089695;28;19957;-71
2023/06/30 03:23:18;;;;;;;;;;;16.00;68.20;;;;;;5089673;28;20348;-72
2023/06/30 03:25:43;;;;;;;;;;;16.00;68.20;;;;;;5089489;28;19958;-71
2023/06/30 03:28:09;;;;;;;;;;;16.00;68.20;;;;;;5089563;28;19920;-72
2023/06/30 03:30:34;;;;;;;;;;;16.00;68.20;;;;;;5089534;28;19912;-72
2023/06/30 03:33:00;;;;;;;;;;;16.10;68.30;;;;;;5088331;28;20007;-72
2023/06/30 03:35:25;;;;;;;;;;;16.10;68.80;;;;;;5089436;28;19912;-71
2023/06/30 03:37:51;;;;;;;;;;;16.10;68.30;;;;;;5089324;28;19965;-71
2023/06/30 03:40:16;;;;;;;;;;;16.10;68.20;;;;;;5089229;28;19925;-71
2023/06/30 03:42:42;;;;;;;;;;;16.10;68.20;;;;;;5088458;28;19912;-71
2023/06/30 03:45:08;;;;;;;;;;;16.00;68.20;;;;;;5089172;28;19920;-71
2023/06/30 03:47:33;;;;;;;;;;;16.00;68.30;;;;;;5089168;28;20341;-71
2023/06/30 03:49:59;;;;;;;;;;;16.00;68.30;;;;;;5087968;28;19916;-71
2023/06/30 03:52:24;;;;;;;;;;;16.00;68.30;;;;;;5089296;28;19915;-72
2023/06/30 03:54:50;;;;;;;;;;;16.10;68.30;;;;;;5088816;28;19919;-71
2023/06/30 03:57:16;;;;;;;;;;;16.00;68.30;;;;;;5088795;28;19919;-71
2023/06/30 03:59:41;;;;;;;;;;;16.10;68.40;;;;;;5088724;28;20486;-72
2023/06/30 04:02:14;;;;;;;;;;;16.00;68.30;;;;;;5044874;28;20282;-70
2023/06/30 04:04:40;;;;;;;;;;;16.00;68.40;;;;;;5060564;28;19935;-70
2023/06/30 04:07:05;;;;;;;;;;;16.00;68.40;;;;;;5045031;28;20012;-70
2023/06/30 04:09:31;;;;;;;;;;;16.00;68.40;;;;;;5077059;28;19917;-70
2023/06/30 04:11:57;;;;;;;;;;;16.00;68.40;;;;;;5043644;28;19978;-70
2023/06/30 04:14:22;;;;;;;;;;;16.00;68.50;;;;;;5043764;28;19913;-71
2023/06/30 04:16:48;;;;;;;;;;;16.00;68.50;;;;;;5045155;28;19911;-70
2023/06/30 04:19:13;;;;;;;;;;;16.00;68.50;;;;;;5044943;28;20370;-71
2023/06/30 04:21:39;;;;;;;;;;;16.00;68.50;;;;;;5044711;28;19967;-71
2023/06/30 04:24:05;;;;;;;;;;;16.00;68.50;;;;;;5026891;28;19966;-71
2023/06/30 04:26:31;;;;;;;;;;;16.00;68.50;;;;;;5044742;28;19921;-71
2023/06/30 04:28:56;;;;;;;;;;;16.00;68.50;;;;;;5044664;28;19913;-70
2023/06/30 04:31:22;;;;;;;;;;;16.00;68.50;;;;;;5044611;28;19916;-71
2023/06/30 04:33:48;;;;;;;;;;;16.00;68.40;;;;;;5044585;28;19921;-70
2023/06/30 04:36:13;;;;;;;;;;;16.00;68.50;;;;;;5043297;28;20069;-70
2023/06/30 04:38:39;;;;;;;;;;;16.00;68.40;;;;;;5043408;28;19943;-70
2023/06/30 04:41:05;;;;;;;;;;;16.00;68.40;;;;;;5043086;28;19924;-71
2023/06/30 04:43:30;;;;;;;;;;;15.90;68.40;;;;;;5044640;28;19972;-70
2023/06/30 04:45:57;;;;;;;;;;;15.90;68.40;;;;;;5044382;28;19917;-71
2023/06/30 04:48:22;;;;;;;;;;;15.90;68.50;;;;;;5043097;28;20285;-70
2023/06/30 04:50:48;;;;;;;;;;;15.90;68.50;;;;;;5042876;28;19913;-71
2023/06/30 04:53:14;;;;;;;;;;;15.90;68.60;;;;;;5042872;28;19913;-70
2023/06/30 04:55:40;;;;;;;;;;;15.90;68.60;;;;;;5044148;28;19917;-70
2023/06/30 04:58:05;;;;;;;;;;;15.90;68.60;;;;;;5044092;28;19921;-70
2023/06/30 05:00:31;;;;;;;;;;;16.00;68.70;;;;;;5049887;28;20397;-70
2023/06/30 05:02:57;;;;;;;;;;;15.90;68.60;;;;;;5063881;28;19913;-71
2023/06/30 05:05:22;;;;;;;;;;;16.00;68.60;;;;;;5063840;28;19920;-70
2023/06/30 05:07:48;;;;;;;;;;;16.00;68.70;;;;;;5062427;28;19920;-70
2023/06/30 05:10:13;;;;;;;;;;;16.00;68.60;;;;;;5063559;28;19909;-70
2023/06/30 05:12:39;;;;;;;;;;;16.00;68.50;;;;;;5055761;28;19917;-70
2023/06/30 05:15:05;;;;;;;;;;;16.00;68.50;;;;;;5050029;28;19913;-70
2023/06/30 05:17:31;;;;;;;;;;;16.00;68.60;;;;;;5032408;28;19913;-71
2023/06/30 05:19:56;;;;;;;;;;;16.00;68.60;;;;;;5050264;28;19959;-71
2023/06/30 05:22:22;;;;;;;;;;;16.00;68.60;;;;;;5050360;28;19989;-71
2023/06/30 05:24:47;;;;;;;;;;;16.00;68.60;;;;;;5048939;28;20377;-71
2023/06/30 05:27:14;;;;;;;;;;;15.90;68.50;;;;;;5050327;28;19920;-71
2023/06/30 05:29:39;;;;;;;;;;;15.90;68.50;;;;;;5048824;28;20041;-71
2023/06/30 05:32:05;;;;;;;;;;;15.90;68.60;;;;;;5048461;28;19959;-71
2023/06/30 05:34:31;;;;;;;;;;;15.90;68.60;;;;;;5048666;28;19982;-70
2023/06/30 05:36:56;;;;;;;;;;;15.90;68.60;;;;;;5049961;28;20128;-71
2023/06/30 05:39:22;;;;;;;;;;;15.90;68.70;;;;;;5048752;28;19913;-71
2023/06/30 05:41:48;;;;;;;;;;;15.90;68.70;;;;;;5049968;28;19927;-71
2023/06/30 05:44:13;;;;;;;;;;;16.00;69.30;;;;;;5050102;28;19960;-70
2023/06/30 05:46:39;;;;;;;;;;;16.00;68.70;;;;;;5049869;28;19915;-71
2023/06/30 05:49:08;;;;;;;;;;;16.00;68.80;;;;;;5049918;28;19913;-70
2023/06/30 05:51:34;;;;;;;;;;;16.00;68.80;;;;;;5050086;28;19920;-71
2023/06/30 05:54:00;;;;;;;;;;;16.00;68.70;;;;;;5049781;28;19979;-71
2023/06/30 05:56:26;;;;;;;;;;;16.10;68.90;;;;;;5049476;28;19935;-70
2023/06/30 05:58:51;;;;;;;;;;;16.10;68.80;;;;;;5049597;28;19917;-71
2023/06/30 06:01:17;;;;;;;;;;;16.10;68.80;;;;;;5047612;28;19928;-71
2023/06/30 06:03:42;;;;;;;;;;;16.10;68.80;;;;;;5048346;28;20082;-71
2023/06/30 06:06:08;;;;;;;;;;;16.10;68.80;;;;;;5048003;28;19913;-71
2023/06/30 06:08:33;;;;;;;;;;;16.00;68.70;;;;;;5049351;28;19913;-71
2023/06/30 06:10:59;;;;;;;;;;;16.00;68.70;;;;;;5049370;28;19963;-71
2023/06/30 06:13:32;;;;;;;;;;;16.00;68.80;;;;;;5049315;28;19912;-71
2023/06/30 06:15:57;;;;;;;;;;;16.10;68.90;;;;;;5049175;28;20370;-71
2023/06/30 06:18:23;;;;;;;;;;;16.10;68.90;;;;;;5049289;28;19952;-71
2023/06/30 06:20:48;;;;;;;;;;;16.10;68.90;;;;;;5049341;28;19979;-71
2023/06/30 06:23:14;;;;;;;;;;;16.20;69.00;;;;;;5048659;28;20012;-71
2023/06/30 06:25:39;;;;;;;;;;;16.20;69.00;;;;;;5030171;28;19920;-71
2023/06/30 06:28:05;;;;;;;;;;;16.20;69.00;;;;;;5047411;28;19917;-71
2023/06/30 06:30:30;;;;;;;;;;;16.20;69.00;;;;;;5049113;28;19909;-71
2023/06/30 06:32:56;;;;;;;;;;;16.30;69.00;;;;;;5048901;28;19909;-71
2023/06/30 06:35:22;;;;;;;;;;;16.30;69.00;;;;;;5048661;28;19917;-71
2023/06/30 06:37:47;;;;;;;;;;;16.30;69.00;;;;;;5048403;28;20323;-71
2023/06/30 06:40:13;;;;;;;;;;;16.40;69.10;;;;;;5048597;28;19917;-71
2023/06/30 06:42:39;;;;;;;;;;;16.50;69.10;;;;;;5047331;28;19913;-71
2023/06/30 06:45:05;;;;;;;;;;;16.50;69.10;;;;;;5048719;28;19921;-71
2023/06/30 06:47:50;;;;;;;;;;;16.60;69.10;;;;;;5048686;28;19909;-71
2023/06/30 06:50:16;;;;;;;;;;;16.60;69.00;;;;;;5016902;28;19919;-71
2023/06/30 06:52:41;;;;;;;;;;;16.60;69.00;;;;;;5048518;28;20351;-71
2023/06/30 06:55:07;;;;;;;;;;;16.60;69.00;;;;;;5046961;28;19920;-71
2023/06/30 06:57:33;;;;;;;;;;;16.60;69.00;;;;;;5047216;28;19920;-71
2023/06/30 06:59:59;;;;;;;;;;;16.60;69.00;;;;;;5047864;28;19908;-71
2023/06/30 07:02:24;;;;;;;;;;;16.60;69.00;;;;;;5047825;28;19913;-71
2023/06/30 07:04:50;;;;;;;;;;;16.60;69.00;;;;;;5048037;28;19920;-71
2023/06/30 07:07:15;;;;;;;;;;;16.60;69.00;;;;;;5047961;28;20215;-71
2023/06/30 07:09:41;;;;;;;;;;;16.50;68.90;;;;;;5047904;28;19920;-71
2023/06/30 07:12:07;;;;;;;;;;;16.50;69.00;;;;;;5046808;28;20019;-71
2023/06/30 07:14:32;;;;;;;;;;;16.50;69.10;;;;;;5046809;28;19913;-71
2023/06/30 07:16:58;;;;;;;;;;;16.60;69.20;;;;;;5047826;28;19959;-71
2023/06/30 07:19:23;;;;;;;;;;;16.60;69.20;;;;;;5047987;28;20030;-71
2023/06/30 07:21:49;;;;;;;;;;;16.60;69.10;;;;;;5047221;28;19913;-71
2023/06/30 07:24:14;;;;;;;;;;;16.70;69.20;;;;;;5047901;28;20385;-71
2023/06/30 07:26:40;;;;;;;;;;;16.70;69.20;;;;;;5047773;28;20433;-71
2023/06/30 07:29:05;;;;;;;;;;;16.80;69.20;;;;;;5029947;28;19916;-71
2023/06/30 07:31:31;;;;;;;;;;;16.80;69.20;;;;;;5047540;28;19913;-71
2023/06/30 07:33:57;;;;;;;;;;;16.90;69.10;;;;;;5047655;28;20036;-71
2023/06/30 07:36:22;;;;;;;;;;;16.90;69.10;;;;;;5047113;28;19913;-71
2023/06/30 07:38:48;;;;;;;;;;;16.90;69.00;;;;;;5029801;28;20051;-71
2023/06/30 07:41:13;;;;;;;;;;;16.90;69.00;;;;;;5046822;28;19938;-71
2023/06/30 07:43:39;;;;;;;;;;;16.90;69.10;;;;;;5047489;28;20296;-71
2023/06/30 07:46:04;;;;;;;;;;;17.00;69.10;;;;;;5046056;28;19913;-71
2023/06/30 07:48:30;;;;;;;;;;;16.90;69.00;;;;;;5047311;28;19963;-71
2023/06/30 07:50:56;;;;;;;;;;;17.00;69.10;;;;;;5046053;28;19927;-71
2023/06/30 07:53:21;;;;;;;;;;;17.00;69.20;;;;;;5046471;28;19913;-71
2023/06/30 07:55:47;;;;;;;;;;;17.10;69.30;;;;;;5047380;28;19983;-70
2023/06/30 07:58:12;;;;;;;;;;;17.20;69.30;;;;;;5047291;28;19915;-70
2023/06/30 08:00:38;;;;;;;;;;;17.30;69.40;;;;;;5046607;28;20015;-70
2023/06/30 08:03:03;;;;;;;;;;;17.40;69.30;;;;;;5046999;28;19924;-70
2023/06/30 08:05:29;;;;;;;;;;;17.40;69.20;;;;;;5043524;28;19928;-71
2023/06/30 08:07:54;;;;;;;;;;;17.50;69.40;;;;;;5036423;28;19925;-70
2023/06/30 08:10:20;;;;;;;;;;;17.70;69.40;;;;;;5036057;28;19917;-70
2023/06/30 08:12:46;;;;;;;;;;;17.90;69.60;;;;;;5039114;28;20019;-75
2023/06/30 08:15:11;;;;;;;;;;;18.10;69.60;;;;;;5039218;28;19940;-74
2023/06/30 08:17:37;;;;;;;;;;;18.30;69.40;;;;;;5036443;28;19941;-74
2023/06/30 08:20:02;;;;;;;;;;;18.50;69.20;;;;;;5038823;28;19913;-74
2023/06/30 08:22:28;;;;;;;;;;;18.50;69.00;;;;;;5036795;28;20562;-74
2023/06/30 08:24:54;;;;;;;;;;;18.50;69.10;;;;;;5039006;28;19999;-74
2023/06/30 08:27:19;;;;;;;;;;;18.50;69.10;;;;;;5034859;28;19924;-74
2023/06/30 08:29:45;;;;;;;;;;;18.50;69.10;;;;;;5037004;28;19919;-74
2023/06/30 08:32:11;;;;;;;;;;;18.60;69.20;;;;;;5042222;28;19913;-74
2023/06/30 08:34:37;;;;;;;;;;;18.60;69.10;;;;;;5033629;28;20317;-75
2023/06/30 08:37:02;;;;;;;;;;;18.60;69.20;;;;;;5039554;28;19917;-75
2023/06/30 08:39:28;;;;;;;;;;;18.50;69.20;;;;;;5039355;28;19913;-72
2023/06/30 08:41:54;;;;;;;;;;;18.50;69.20;;;;;;5038822;28;19917;-74
2023/06/30 08:44:22;;;;;;;;;;;18.40;69.30;;;;;;5037598;28;19909;-74
2023/06/30 08:46:48;;;;;;;;;;;18.40;69.40;;;;;;5042513;28;19917;-73
2023/06/30 08:49:14;;;;;;;;;;;18.40;69.40;;;;;;5040082;28;20246;-68
2023/06/30 08:51:40;;;;;;;;;;;18.30;69.40;;;;;;5039634;28;19948;-74
2023/06/30 08:54:06;;;;;;;;;;;18.30;69.30;;;;;;5039954;28;20021;-73
2023/06/30 08:56:33;;;;;;;;;;;18.20;69.30;;;;;;5044917;28;20481;-73
2023/06/30 08:58:58;;;;;;;;;;;18.20;69.40;;;;;;5039024;28;19913;-74
2023/06/30 09:01:24;;;;;;;;;;;18.20;69.50;;;;;;5032455;28;19932;-75
2023/06/30 09:03:49;;;;;;;;;;;18.20;69.50;;;;;;5051568;28;20277;-75
2023/06/30 09:06:16;;;;;;;;;;;18.20;69.40;;;;;;5051173;28;19917;-75
2023/06/30 09:08:51;;;;;;;;;;;18.30;69.60;;;;;;5051374;28;20020;-73
2023/06/30 09:11:19;;;;;;;;;;;18.40;69.60;;;;;;5048088;28;19916;-74
2023/06/30 09:13:46;;;;;;;;;;;18.60;69.60;;;;;;5039779;28;20366;-73
2023/06/30 09:16:17;;;;;;;;;;;18.80;69.50;;;;;;5045771;28;20361;-74
2023/06/30 09:18:44;;;;;;;;;;;18.90;69.40;;;;;;5036715;28;20512;-73
2023/06/30 09:21:10;;;;;;;;;;;19.10;69.40;;;;;;5031141;28;19914;-74
2023/06/30 09:23:36;;;;;;;;;;;19.20;69.30;;;;;;5031164;28;20238;-75
2023/06/30 09:26:01;;;;;;;;;;;19.20;69.20;;;;;;5038037;28;20022;-76
2023/06/30 09:28:33;;;;;;;;;;;19.30;69.30;;;;;;5037676;28;19963;-74
2023/06/30 09:30:59;;;;;;;;;;;19.50;69.50;;;;;;5042678;28;19909;-75
2023/06/30 09:33:27;;;;;;;;;;;19.70;69.50;;;;;;5040638;28;20313;-73
2023/06/30 09:35:52;;;;;;;;;;;19.80;69.20;;;;;;5041390;28;20269;-74
2023/06/30 09:38:19;;;;;;;;;;;19.70;69.00;;;;;;5038737;28;19971;-75
2023/06/30 09:40:45;;;;;;;;;;;19.70;69.10;;;;;;5039887;28;20259;-75
2023/06/30 09:43:18;;;;;;;;;;;19.60;69.10;;;;;;5038658;28;19925;-74
2023/06/30 09:45:44;;;;;;;;;;;19.50;69.10;;;;;;5041030;28;19935;-74
2023/06/30 09:48:11;;;;;;;;;;;19.40;69.30;;;;;;5042401;28;20019;-75
2023/06/30 09:50:37;;;;;;;;;;;19.50;69.50;;;;;;5038864;28;19948;-75
2023/06/30 09:53:02;;;;;;;;;;;19.60;69.50;;;;;;5042083;28;19956;-75
2023/06/30 09:55:28;;;;;;;;;;;19.70;69.50;;;;;;5042066;28;20267;-73
2023/06/30 09:57:55;;;;;;;;;;;19.70;69.20;;;;;;5036411;28;19921;-73
2023/06/30 10:00:21;;;;;;;;;;;19.60;69.20;;;;;;5038430;28;20385;-74
2023/06/30 10:03:01;;;;;;;;;;;19.50;69.20;;;;;;5040329;28;19985;-75
2023/06/30 10:05:26;;;;;;;;;;;19.40;69.30;;;;;;5030750;28;20280;-74
2023/06/30 10:07:52;;;;;;;;;;;19.40;69.50;;;;;;5030303;28;19924;-75
2023/06/30 10:10:18;;;;;;;;;;;19.50;69.80;;;;;;5030377;28;20270;-76
2023/06/30 10:12:44;;;;;;;;;;;19.70;69.80;;;;;;5030250;28;20520;-76
2023/06/30 10:15:10;;;;;;;;;;;19.80;69.70;;;;;;5030979;28;20350;-75
2023/06/30 10:17:37;;;;;;;;;;;19.90;69.50;;;;;;5030358;28;19924;-69
2023/06/30 10:20:05;;;;;;;;;;;19.90;69.50;;;;;;5030063;28;19910;-76
2023/06/30 10:22:31;;;;;;;;;;;19.90;69.50;;;;;;5030411;28;19952;-75
2023/06/30 10:24:56;;;;;;;;;;;19.90;69.60;;;;;;5028835;28;20274;-76
2023/06/30 10:27:23;;;;;;;;;;;19.90;69.40;;;;;;5028834;28;20138;-75
2023/06/30 10:29:49;;;;;;;;;;;19.80;69.50;;;;;;5030158;28;19920;-76
2023/06/30 10:32:14;;;;;;;;;;;19.90;69.60;;;;;;5029955;28;19913;-76
2023/06/30 10:34:41;;;;;;;;;;;19.90;69.60;;;;;;5029788;28;20320;-75
2023/06/30 10:37:07;;;;;;;;;;;19.90;69.60;;;;;;5029439;28;20269;-76
2023/06/30 10:39:33;;;;;;;;;;;19.80;69.50;;;;;;5029310;28;19913;-75
2023/06/30 10:41:58;;;;;;;;;;;19.60;69.50;;;;;;5027908;28;19977;-75
2023/06/30 10:44:40;;;;;;;;;;;19.50;69.70;;;;;;5029250;28;19971;-76
2023/06/30 10:47:06;;;;;;;;;;;19.50;69.80;;;;;;5029537;28;19920;-76
2023/06/30 10:49:35;;;;;;;;;;;19.50;69.90;;;;;;5029125;28;20366;-75
2023/06/30 10:52:07;;;;;;;;;;;19.60;69.90;;;;;;5029103;28;19913;-74
2023/06/30 10:54:50;;;;;;;;;;;19.50;69.90;;;;;;5029235;28;19909;-75
2023/06/30 10:57:20;;;;;;;;;;;19.60;69.90;;;;;;5029279;28;19930;-75
2023/06/30 11:00:03;;;;;;;;;;;19.60;69.90;;;;;;5028567;28;20277;-75
2023/06/30 11:02:32;;;;;;;;;;;19.70;70.00;;;;;;5030665;28;19975;-75
2023/06/30 11:05:16;;;;;;;;;;;19.70;69.90;;;;;;5049126;28;19985;-75
2023/06/30 11:07:45;;;;;;;;;;;19.80;70.00;;;;;;5049090;28;19915;-74
2023/06/30 11:10:11;;;;;;;;;;;19.80;69.90;;;;;;5047505;28;19909;-75
2023/06/30 11:12:49;;;;;;;;;;;19.80;69.80;;;;;;5048787;28;19943;-75
2023/06/30 11:15:28;;;;;;;;;;;19.80;69.90;;;;;;5047913;28;20250;-75
2023/06/30 11:17:54;;;;;;;;;;;19.80;69.80;;;;;;5048963;28;20272;-75
2023/06/30 11:20:26;;;;;;;;;;;19.80;69.90;;;;;;5048985;28;19908;-75
2023/06/30 11:23:05;;;;;;;;;;;19.80;69.90;;;;;;5048618;28;19909;-75
2023/06/30 11:25:31;;;;;;;;;;;19.70;69.90;;;;;;5048411;28;19986;-76
2023/06/30 11:27:57;;;;;;;;;;;19.70;70.00;;;;;;5048538;28;19909;-77
2023/06/30 11:30:23;;;;;;;;;;;19.60;70.00;;;;;;5048496;28;19908;-75
2023/06/30 11:32:54;;;;;;;;;;;19.70;70.10;;;;;;5048300;28;20028;-75
2023/06/30 11:35:20;;;;;;;;;;;19.70;70.00;;;;;;5049030;28;19960;-76
2023/06/30 11:37:52;;;;;;;;;;;19.60;69.90;;;;;;5048433;28;20039;-75
2023/06/30 11:40:18;;;;;;;;;;;19.50;69.90;;;;;;5048025;28;20367;-75
2023/06/30 11:42:43;;;;;;;;;;;19.50;69.90;;;;;;5046589;28;20015;-76
2023/06/30 11:45:09;;;;;;;;;;;19.40;70.00;;;;;;5046689;28;19944;-75
2023/06/30 11:47:38;;;;;;;;;;;19.30;70.00;;;;;;5048652;28;19962;-72
2023/06/30 11:50:09;;;;;;;;;;;19.40;70.20;;;;;;5048350;28;20019;-76
2023/06/30 11:52:36;;;;;;;;;;;19.40;70.30;;;;;;5048664;28;19909;-77
2023/06/30 11:55:05;;;;;;;;;;;19.50;70.30;;;;;;5046753;28;20281;-76
2023/06/30 11:57:34;;;;;;;;;;;19.50;70.30;;;;;;5048641;28;19920;-76
2023/06/30 12:00:08;;;;;;;;;;;19.60;70.30;;;;;;5048294;28;19913;-76
2023/06/30 12:02:33;;;;;;;;;;;19.60;70.20;;;;;;5048492;28;20012;-76
2023/06/30 12:04:59;;;;;;;;;;;19.60;70.30;;;;;;5047448;28;20343;-76
2023/06/30 12:07:25;;;;;;;;;;;19.70;70.30;;;;;;5047782;28;20539;-75
2023/06/30 12:10:00;;;;;;;;;;;19.70;70.30;;;;;;5047985;28;19999;-76
2023/06/30 12:12:27;;;;;;;;;;;19.80;70.30;;;;;;5047867;28;19939;-75
2023/06/30 12:14:52;;;;;;;;;;;19.90;70.40;;;;;;5047896;28;20346;-76
2023/06/30 12:17:18;;;;;;;;;;;20.10;70.50;;;;;;5047763;28;20014;-75
2023/06/30 12:19:44;;;;;;;;;;;20.30;70.40;;;;;;5047374;28;19940;-75
2023/06/30 12:22:12;;;;;;;;;;;20.40;70.20;;;;;;5048740;28;19958;-75
2023/06/30 12:24:39;;;;;;;;;;;20.40;70.20;;;;;;5051813;28;19940;-75
2023/06/30 12:27:06;;;;;;;;;;;20.40;70.10;;;;;;5051971;28;19919;-74
2023/06/30 12:29:32;;;;;;;;;;;20.40;70.20;;;;;;5051643;28;19915;-75
2023/06/30 12:31:58;;;;;;;;;;;20.30;70.20;;;;;;5051922;28;20003;-75
2023/06/30 12:34:33;;;;;;;;;;;20.30;70.20;;;;;;5049080;28;20411;-75
2023/06/30 12:36:59;;;;;;;;;;;20.30;70.30;;;;;;5046145;28;19983;-75
2023/06/30 12:39:24;;;;;;;;;;;20.20;70.20;;;;;;5042674;28;19912;-74
2023/06/30 12:41:50;;;;;;;;;;;20.20;70.20;;;;;;5048598;28;19948;-74
2023/06/30 12:44:15;;;;;;;;;;;20.20;70.40;;;;;;5049881;28;19913;-75
2023/06/30 12:46:41;;;;;;;;;;;20.20;70.40;;;;;;5052228;28;20365;-75
2023/06/30 12:49:07;;;;;;;;;;;20.30;70.40;;;;;;5051855;28;19935;-75
2023/06/30 12:51:32;;;;;;;;;;;20.20;70.20;;;;;;5050620;28;19959;-74
2023/06/30 12:53:58;;;;;;;;;;;20.10;70.10;;;;;;5051865;28;20338;-75
2023/06/30 12:56:24;;;;;;;;;;;20.00;70.10;;;;;;5044631;28;19963;-75
2023/06/30 12:58:50;;;;;;;;;;;19.90;70.20;;;;;;5040049;28;19909;-75
2023/06/30 13:01:15;;;;;;;;;;;19.90;70.40;;;;;;5044760;28;19945;-75
2023/06/30 13:03:41;;;;;;;;;;;19.90;70.50;;;;;;5041290;28;19916;-75
2023/06/30 13:06:07;;;;;;;;;;;19.90;70.50;;;;;;5040784;28;19913;-75
2023/06/30 13:08:32;;;;;;;;;;;19.90;70.50;;;;;;5041798;28;20349;-75
2023/06/30 13:10:58;;;;;;;;;;;19.80;70.50;;;;;;5040406;28;19909;-75
2023/06/30 13:13:24;;;;;;;;;;;19.80;70.50;;;;;;5042552;28;20671;-75
2023/06/30 13:15:49;;;;;;;;;;;19.80;70.50;;;;;;5039670;28;19982;-75
2023/06/30 13:18:15;;;;;;;;;;;19.80;70.60;;;;;;5042313;28;20431;-75
2023/06/30 13:20:40;;;;;;;;;;;19.90;70.70;;;;;;5039093;28;19944;-75
2023/06/30 13:23:06;;;;;;;;;;;20.00;70.70;;;;;;5044448;28;19913;-74
2023/06/30 13:25:31;;;;;;;;;;;20.00;70.60;;;;;;5042686;28;20342;-75
2023/06/30 13:27:57;;;;;;;;;;;20.00;70.50;;;;;;5039485;28;19913;-75
2023/06/30 13:30:22;;;;;;;;;;;20.00;70.50;;;;;;5042931;28;19917;-74
2023/06/30 13:32:51;;;;;;;;;;;20.00;70.50;;;;;;5041742;28;19917;-76
2023/06/30 13:35:16;;;;;;;;;;;20.00;70.50;;;;;;5039675;28;19930;-76
2023/06/30 13:37:43;;;;;;;;;;;19.90;70.50;;;;;;5040019;28;19962;-75
2023/06/30 13:40:08;;;;;;;;;;;19.90;70.50;;;;;;5038770;28;20371;-75
2023/06/30 13:42:34;;;;;;;;;;;19.80;70.50;;;;;;5041209;28;19995;-76
2023/06/30 13:45:00;;;;;;;;;;;19.70;70.60;;;;;;5043834;28;20524;-74
2023/06/30 13:47:25;;;;;;;;;;;19.70;70.70;;;;;;5037966;28;19943;-76
2023/06/30 13:49:51;;;;;;;;;;;19.70;70.80;;;;;;5042219;28;19921;-73
2023/06/30 13:52:16;;;;;;;;;;;19.80;70.80;;;;;;5043810;28;19921;-74
2023/06/30 13:54:42;;;;;;;;;;;19.80;70.80;;;;;;5041370;28;20008;-74
2023/06/30 13:57:08;;;;;;;;;;;19.80;70.80;;;;;;5040646;28;20550;-74
2023/06/30 13:59:34;;;;;;;;;;;19.90;70.80;;;;;;5038391;28;19913;-73
2023/06/30 14:01:59;;;;;;;;;;;19.80;70.70;;;;;;5038139;28;19921;-74
2023/06/30 14:04:25;;;;;;;;;;;19.80;70.80;;;;;;5038487;28;19915;-74
2023/06/30 14:06:50;;;;;;;;;;;19.80;70.80;;;;;;5038555;28;19952;-74
2023/06/30 14:09:16;;;;;;;;;;;19.80;70.90;;;;;;5041762;28;19913;-76
2023/06/30 14:11:42;;;;;;;;;;;19.80;70.90;;;;;;5041683;28;19913;-73