Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 02:04:15;;;;;;;;;;;;;;;13.78;74.34;98695.44;5088316;28;19974;-69
2022/04/15 02:06:42;;;;;;;;;;;;;;;13.77;76.73;98685.38;5086020;28;20013;-70
2022/04/15 02:09:09;;;;;;;;;;;;;;;13.75;76.13;98687.81;5093539;28;19951;-71
2022/04/15 02:11:36;;;;;;;;;;;;;;;13.75;75.42;98687.81;5091698;28;20246;-70
2022/04/15 02:14:03;;;;;;;;;;;;;;;13.77;75.28;98687.38;5080155;28;19948;-70
2022/04/15 02:16:31;;;;;;;;;;;;;;;13.77;74.60;98688.19;5087462;28;19946;-70
2022/04/15 02:18:58;;;;;;;;;;;;;;;13.77;74.36;98690.19;5089261;28;19945;-70
2022/04/15 02:21:25;;;;;;;;;;;;;;;13.79;73.58;98685.00;5090518;28;20343;-70
2022/04/15 02:23:52;;;;;;;;;;;;;;;13.80;73.27;98686.56;5093447;28;19956;-70
2022/04/15 02:26:20;;;;;;;;;;;;;;;13.79;74.01;98688.59;5078493;28;19960;-70
2022/04/15 02:28:47;;;;;;;;;;;;;;;13.78;74.55;98687.00;5081880;28;20363;-70
2022/04/15 02:31:14;;;;;;;;;;;;;;;13.75;74.69;98687.00;5087081;28;19953;-70
2022/04/15 02:33:42;;;;;;;;;;;;;;;13.73;75.38;98689.44;5093342;28;19960;-70
2022/04/15 02:36:09;;;;;;;;;;;;;;;13.71;75.06;98687.03;5078318;28;20033;-70
2022/04/15 02:38:36;;;;;;;;;;;;;;;13.70;75.13;98690.25;5090766;28;19955;-70
2022/04/15 02:41:04;;;;;;;;;;;;;;;13.68;74.72;98687.84;5075774;28;19948;-70
2022/04/15 02:43:35;;;;;;;;;;;;;;;13.67;75.04;98699.47;5069686;28;19956;-70
2022/04/15 02:46:03;;;;;;;;;;;;;;;13.62;75.34;98692.28;5089554;28;19946;-70
2022/04/15 02:48:30;;;;;;;;;;;;;;;13.60;75.92;98688.28;5074692;28;19953;-70
2022/04/15 02:50:58;;;;;;;;;;;;;;;13.58;75.38;98685.09;5075011;28;19950;-70
2022/04/15 02:53:26;;;;;;;;;;;;;;;13.57;74.31;98680.69;5080692;28;19970;-70
2022/04/15 02:55:53;;;;;;;;;;;;;;;13.56;74.71;98688.31;5081415;28;19984;-70
2022/04/15 02:58:20;;;;;;;;;;;;;;;13.56;75.00;98691.13;5075469;28;19951;-70
2022/04/15 03:00:47;;;;;;;;;;;;;;;13.55;74.94;98678.28;5091374;28;19946;-70
2022/04/15 03:03:15;;;;;;;;;;;;;;;13.55;74.95;98689.50;5075012;28;19982;-70
2022/04/15 03:05:42;;;;;;;;;;;;;;;13.54;75.25;98687.13;5074927;28;19957;-70
2022/04/15 03:08:10;;;;;;;;;;;;;;;13.50;76.18;98678.69;5074130;28;20247;-70
2022/04/15 03:10:37;;;;;;;;;;;;;;;13.49;75.38;98685.53;5086059;28;19952;-70
2022/04/15 03:13:04;;;;;;;;;;;;;;;13.49;75.27;98681.91;5094901;28;19955;-70
2022/04/15 03:15:32;;;;;;;;;;;;;;;13.50;75.48;98680.69;5089400;28;19965;-70
2022/04/15 03:17:59;;;;;;;;;;;;;;;13.49;75.67;98673.50;5084106;28;20328;-70
2022/04/15 03:20:28;;;;;;;;;;;;;;;13.48;74.87;98681.13;5073892;28;19952;-70
2022/04/15 03:22:55;;;;;;;;;;;;;;;13.50;74.94;98675.88;5083485;28;19957;-70
2022/04/15 03:25:24;;;;;;;;;;;;;;;13.50;74.55;98675.06;5086286;28;19946;-70
2022/04/15 03:27:52;;;;;;;;;;;;;;;13.47;74.77;98671.09;5061871;28;20402;-70
2022/04/15 03:30:20;;;;;;;;;;;;;;;13.46;75.20;98674.31;5078052;28;19955;-70
2022/04/15 03:32:48;;;;;;;;;;;;;;;13.42;75.60;98673.53;5078553;28;19955;-70
2022/04/15 03:35:16;;;;;;;;;;;;;;;13.38;75.89;98681.94;5078079;28;20385;-70
2022/04/15 03:37:44;;;;;;;;;;;;;;;13.35;75.58;98682.75;5078636;28;19946;-70
2022/04/15 03:40:11;;;;;;;;;;;;;;;13.28;76.98;98677.19;5087978;28;19976;-70
2022/04/15 03:42:43;;;;;;;;;;;;;;;13.23;77.29;98682.44;5078415;28;19945;-70
2022/04/15 03:45:11;;;;;;;;;;;;;;;13.18;77.73;98689.25;5078185;28;19949;-70
2022/04/15 03:47:38;;;;;;;;;;;;;;;13.13;77.67;98684.06;5077990;28;19946;-70
2022/04/15 03:50:06;;;;;;;;;;;;;;;13.08;77.98;98682.44;5078288;28;20219;-70
2022/04/15 03:52:42;;;;;;;;;;;;;;;13.02;77.53;98692.47;5078938;28;19946;-70
2022/04/15 03:55:12;;;;;;;;;;;;;;;12.98;77.26;98680.44;5078034;28;19972;-70
2022/04/15 03:57:40;;;;;;;;;;;;;;;13.02;76.66;98688.88;5094797;28;19961;-70
2022/04/15 04:00:08;;;;;;;;;;;;;;;13.04;76.89;98692.06;5086634;28;19957;-70
2022/04/15 04:02:35;;;;;;;;;;;;;;;13.02;79.22;98698.09;5095872;28;19967;-70
2022/04/15 04:05:04;;;;;;;;;;;;;;;13.06;77.38;98695.28;5078062;28;19948;-70
2022/04/15 04:07:31;;;;;;;;;;;;;;;12.97;77.69;98695.69;5079035;28;19946;-70
2022/04/15 04:09:59;;;;;;;;;;;;;;;12.91;78.26;98686.06;5070762;28;19947;-70
2022/04/15 04:12:30;;;;;;;;;;;;;;;12.89;79.21;98691.28;5091480;28;19948;-70
2022/04/15 04:14:57;;;;;;;;;;;;;;;12.88;79.37;98697.31;5085407;28;19948;-70
2022/04/15 04:17:24;;;;;;;;;;;;;;;12.86;79.85;98696.94;5082012;28;19972;-70
2022/04/15 04:19:52;;;;;;;;;;;;;;;12.86;79.49;98706.13;5079387;28;20000;-70
2022/04/15 04:22:19;;;;;;;;;;;;;;;12.85;80.93;98709.34;5080194;28;19946;-70
2022/04/15 04:24:46;;;;;;;;;;;;;;;12.82;81.36;98710.94;5086596;28;19953;-70
2022/04/15 04:27:14;;;;;;;;;;;;;;;12.79;81.01;98713.78;5077441;28;19953;-70
2022/04/15 04:29:41;;;;;;;;;;;;;;;12.75;81.55;98715.75;5076374;28;19945;-70
2022/04/15 04:32:08;;;;;;;;;;;;;;;12.61;83.55;98710.97;5080604;28;20244;-70
2022/04/15 04:34:36;;;;;;;;;;;;;;;12.53;85.06;98709.38;5077521;28;19959;-69
2022/04/15 04:37:03;;;;;;;;;;;;;;;12.46;86.92;98712.97;5077395;28;19961;-69
2022/04/15 04:39:30;;;;;;;;;;;;;;;12.46;86.11;98715.78;5077382;28;19962;-69
2022/04/15 04:41:58;;;;;;;;;;;;;;;12.38;89.04;98727.38;5082188;28;19953;-70
2022/04/15 04:44:27;;;;;;;;;;;;;;;12.27;90.54;98727.41;5078946;28;20260;-70
2022/04/15 04:46:55;;;;;;;;;;;;;;;12.23;89.63;98725.75;5078169;28;19957;-69
2022/04/15 04:49:24;;;;;;;;;;;;;;;12.21;90.36;98731.78;5096548;28;20328;-70
2022/04/15 04:51:51;;;;;;;;;;;;;;;12.23;89.57;98725.75;5090605;28;19956;-70
2022/04/15 04:54:18;;;;;;;;;;;;;;;12.26;88.17;98731.38;5082261;28;19955;-70
2022/04/15 04:56:46;;;;;;;;;;;;;;;12.35;88.59;98731.78;5091452;28;20257;-70
2022/04/15 04:59:13;;;;;;;;;;;;;;;12.46;87.79;98734.63;5088995;28;19955;-70
2022/04/15 05:01:40;;;;;;;;;;;;;;;12.57;85.25;98737.44;5086809;28;19952;-70
2022/04/15 05:04:08;;;;;;;;;;;;;;;12.74;82.60;98743.03;5096649;28;19965;-70
2022/04/15 05:06:35;;;;;;;;;;;;;;;12.99;80.36;98740.19;5045862;28;19972;-69
2022/04/15 05:09:02;;;;;;;;;;;;;;;13.28;79.25;98746.63;5078698;28;19952;-69
2022/04/15 05:11:30;;;;;;;;;;;;;;;13.70;76.62;98750.06;5086777;28;20364;-69
2022/04/15 05:13:57;;;;;;;;;;;;;;;14.10;74.32;98747.88;5077481;28;19959;-70
2022/04/15 05:16:24;;;;;;;;;;;;;;;14.62;70.59;98762.84;5077485;28;19969;-70
2022/04/15 05:18:51;;;;;;;;;;;;;;;14.95;67.81;98759.34;5077455;28;19947;-70
2022/04/15 05:21:19;;;;;;;;;;;;;;;15.28;67.33;98757.81;5077873;28;19946;-70
2022/04/15 05:23:46;;;;;;;;;;;;;;;15.72;64.67;98766.22;5077511;28;20391;-70
2022/04/15 05:26:14;;;;;;;;;;;;;;;16.12;62.23;98776.56;5081924;28;19958;-71
2022/04/15 05:28:41;;;;;;;;;;;;;;;16.68;60.83;98769.34;5091832;28;19946;-71
2022/04/15 05:31:09;;;;;;;;;;;;;;;17.48;58.20;98771.97;5087144;28;19950;-71
2022/04/15 05:33:36;;;;;;;;;;;;;;;18.21;55.06;98779.44;5093333;28;19948;-70
2022/04/15 05:36:04;;;;;;;;;;;;;;;19.04;51.08;98780.75;5083184;28;19971;-70
2022/04/15 05:38:31;;;;;;;;;;;;;;;19.83;47.89;98786.75;5083119;28;19966;-72
2022/04/15 05:40:58;;;;;;;;;;;;;;;20.65;44.56;98790.84;5088355;28;19950;-72
2022/04/15 05:43:25;;;;;;;;;;;;;;;21.36;42.31;98792.19;5086348;28;19955;-70
2022/04/15 05:45:53;;;;;;;;;;;;;;;21.78;39.89;98787.88;5092106;28;19948;-71
2022/04/15 05:48:20;;;;;;;;;;;;;;;22.14;38.36;98788.16;5089496;28;19955;-71
2022/04/15 05:50:47;;;;;;;;;;;;;;;22.71;36.46;98795.38;5080425;28;19956;-71
2022/04/15 05:53:15;;;;;;;;;;;;;;;23.04;35.97;98795.66;5094859;28;19954;-70
2022/04/15 05:55:42;;;;;;;;;;;;;;;23.32;35.40;98805.91;5081144;28;19953;-70
2022/04/15 05:58:10;;;;;;;;;;;;;;;23.46;34.61;98791.03;5076832;28;20345;-69
2022/04/15 06:00:37;;;;;;;;;;;;;;;24.17;33.76;98794.44;5077384;28;20263;-69
2022/04/15 06:03:07;;;;;;;;;;;;;;;23.65;34.26;98794.72;5077221;28;20003;-69
2022/04/15 06:05:34;;;;;;;;;;;;;;;23.80;33.97;98800.59;5091623;28;19971;-69
2022/04/15 06:08:02;;;;;;;;;;;;;;;23.72;34.79;98805.81;5096689;28;20341;-69
2022/04/15 06:10:30;;;;;;;;;;;;;;;24.15;33.79;98805.56;5096453;28;20345;-69
2022/04/15 06:13:04;;;;;;;;;;;;;;;24.27;34.49;98803.81;5096579;28;19954;-69
2022/04/15 06:15:34;;;;;;;;;;;;;;;24.46;33.67;98808.22;5096593;28;20287;-69
2022/04/15 06:18:02;;;;;;;;;;;;;;;23.83;34.46;98808.22;5096633;28;20005;-67
2022/04/15 06:20:30;;;;;;;;;;;;;;;22.79;36.14;98805.22;5096666;28;20238;-69
2022/04/15 06:22:57;;;;;;;;;;;;;;;22.92;37.60;98807.97;5096622;28;19951;-69
2022/04/15 06:25:24;;;;;;;;;;;;;;;22.82;38.34;98803.47;5096946;28;19973;-69
2022/04/15 06:27:51;;;;;;;;;;;;;;;22.78;37.82;98795.06;5079439;28;19948;-69
2022/04/15 06:30:21;;;;;;;;;;;;;;;22.45;37.31;98801.69;5096730;28;19950;-69
2022/04/15 06:32:48;;;;;;;;;;;;;;;22.25;37.37;98802.03;5096530;28;19953;-69
2022/04/15 06:35:16;;;;;;;;;;;;;;;22.19;38.39;98795.31;5096830;28;19946;-69
2022/04/15 06:37:43;;;;;;;;;;;;;;;22.22;39.28;98797.25;5097192;28;19960;-69
2022/04/15 06:40:11;;;;;;;;;;;;;;;22.14;39.25;98790.22;5096263;28;19981;-69
2022/04/15 06:42:38;;;;;;;;;;;;;;;21.68;40.04;98793.94;5096678;28;19953;-69
2022/04/15 06:45:06;;;;;;;;;;;;;;;21.30;41.63;98791.97;5097369;28;19945;-69
2022/04/15 06:47:33;;;;;;;;;;;;;;;20.93;42.67;98787.13;5096364;28;19957;-69
2022/04/15 06:50:01;;;;;;;;;;;;;;;21.01;42.99;98790.50;5096226;28;19948;-69
2022/04/15 06:52:29;;;;;;;;;;;;;;;20.84;43.86;98789.81;5096023;28;19956;-69
2022/04/15 06:54:57;;;;;;;;;;;;;;;20.70;44.00;98791.09;5096537;28;19944;-69
2022/04/15 06:57:24;;;;;;;;;;;;;;;20.74;43.99;98793.81;5096344;28;19975;-69
2022/04/15 06:59:51;;;;;;;;;;;;;;;20.43;46.50;98792.75;5099944;28;20287;-69
2022/04/15 07:02:18;;;;;;;;;;;;;;;20.38;47.28;98787.63;5082817;28;20243;-69
2022/04/15 07:04:46;;;;;;;;;;;;;;;20.38;48.07;98799.78;5100356;28;20239;-69
2022/04/15 07:07:14;;;;;;;;;;;;;;;20.43;47.76;98802.06;5100407;28;19953;-69
2022/04/15 07:09:41;;;;;;;;;;;;;;;20.21;48.61;98801.91;5100750;28;19946;-69
2022/04/15 07:12:08;;;;;;;;;;;;;;;20.18;49.11;98801.97;5100760;28;19949;-69
2022/04/15 07:14:35;;;;;;;;;;;;;;;20.04;51.06;98799.56;5099950;28;19949;-69
2022/04/15 07:17:03;;;;;;;;;;;;;;;19.76;52.48;98798.31;5100305;28;19964;-69
2022/04/15 07:19:30;;;;;;;;;;;;;;;19.91;51.68;98799.50;5100672;28;19945;-69
2022/04/15 07:21:58;;;;;;;;;;;;;;;19.88;52.02;98794.72;5100274;28;19947;-69
2022/04/15 07:24:27;;;;;;;;;;;;;;;19.90;52.38;98795.09;5099944;28;20018;-69
2022/04/15 07:26:54;;;;;;;;;;;;;;;19.93;51.85;98796.25;5100080;28;19957;-69
2022/04/15 07:29:21;;;;;;;;;;;;;;;19.95;52.78;98796.59;5099965;28;20231;-69
2022/04/15 07:31:49;;;;;;;;;;;;;;;20.01;52.27;98791.94;5100342;28;19960;-69
2022/04/15 07:34:16;;;;;;;;;;;;;;;20.10;51.74;98795.72;5100307;28;20343;-69
2022/04/15 07:36:45;;;;;;;;;;;;;;;20.15;51.26;98798.00;5100059;28;19967;-69
2022/04/15 07:39:14;;;;;;;;;;;;;;;20.14;51.52;98802.09;5100035;28;19956;-69
2022/04/15 07:41:42;;;;;;;;;;;;;;;20.27;51.45;98794.41;5099508;28;19948;-69
2022/04/15 07:44:10;;;;;;;;;;;;;;;20.25;52.45;98790.44;5099450;28;19951;-69
2022/04/15 07:46:38;;;;;;;;;;;;;;;20.23;52.75;98788.06;5099136;28;20234;-69
2022/04/15 07:49:06;;;;;;;;;;;;;;;20.06;55.55;98780.03;5100014;28;19952;-69
2022/04/15 07:51:34;;;;;;;;;;;;;;;20.19;55.33;98789.38;5099546;28;19949;-69
2022/04/15 07:54:02;;;;;;;;;;;;;;;20.04;56.85;98783.34;5099655;28;19959;-69
2022/04/15 07:56:30;;;;;;;;;;;;;;;20.12;56.62;98790.41;5099206;28;19952;-69
2022/04/15 07:58:57;;;;;;;;;;;;;;;20.27;55.86;98787.97;5099316;28;19945;-69
2022/04/15 08:01:27;;;;;;;;;;;;;;;20.36;56.78;98779.56;5099436;28;19954;-69
2022/04/15 08:03:55;;;;;;;;;;;;;;;20.36;56.77;98787.28;5099469;28;19976;-69
2022/04/15 08:06:24;;;;;;;;;;;;;;;20.48;55.36;98792.19;5099690;28;20230;-69
2022/04/15 08:08:55;;;;;;;;;;;;;;;20.62;55.36;98789.72;5098543;28;19942;-69
2022/04/15 08:11:23;;;;;;;;;;;;;;;20.53;53.41;98792.44;5097642;28;19949;-69
2022/04/15 08:13:51;;;;;;;;;;;;;;;20.43;50.67;98787.06;5098778;28;19954;-69
2022/04/15 08:16:18;;;;;;;;;;;;;;;20.45;51.85;98788.22;5099628;28;19947;-69
2022/04/15 08:18:46;;;;;;;;;;;;;;;20.47;51.18;98785.72;5098511;28;20373;-69
2022/04/15 08:21:14;;;;;;;;;;;;;;;20.52;51.37;98787.19;5099030;28;19978;-69
2022/04/15 08:23:41;;;;;;;;;;;;;;;20.55;53.08;98789.13;5099520;28;19941;-69
2022/04/15 08:26:08;;;;;;;;;;;;;;;20.10;55.94;98784.34;5099458;28;19949;-69
2022/04/15 08:28:36;;;;;;;;;;;;;;;20.37;55.40;98789.66;5089901;28;20007;-69
2022/04/15 08:31:03;;;;;;;;;;;;;;;20.49;55.01;98790.97;5078864;28;20263;-69
2022/04/15 08:33:30;;;;;;;;;;;;;;;20.29;54.10;98785.47;5078595;28;20210;-69
2022/04/15 08:35:57;;;;;;;;;;;;;;;20.38;52.89;98782.75;5061298;28;19949;-69
2022/04/15 08:38:25;;;;;;;;;;;;;;;20.53;52.18;98780.28;5078510;28;19967;-69
2022/04/15 08:40:55;;;;;;;;;;;;;;;20.30;56.59;98781.38;5078024;28;19955;-69
2022/04/15 08:43:23;;;;;;;;;;;;;;;20.46;54.57;98783.34;5078324;28;19954;-69
2022/04/15 08:45:50;;;;;;;;;;;;;;;20.49;55.36;98782.44;5078440;28;20249;-69
2022/04/15 08:48:17;;;;;;;;;;;;;;;20.61;54.72;98785.28;5078287;28;19950;-69
2022/04/15 08:50:45;;;;;;;;;;;;;;;20.41;54.94;98778.22;5078379;28;20249;-69
2022/04/15 08:53:14;;;;;;;;;;;;;;;20.53;58.62;98774.59;5078272;28;20348;-69
2022/04/15 08:55:41;;;;;;;;;;;;;;;20.58;55.54;98780.50;5078110;28;20347;-69
2022/04/15 08:58:08;;;;;;;;;;;;;;;20.59;58.48;98779.25;5078423;28;19970;-69
2022/04/15 09:00:36;;;;;;;;;;;;;;;20.62;63.76;98780.38;5078173;28;19977;-69
2022/04/15 09:03:03;;;;;;;;;;;;;;;20.58;56.88;98783.34;5078294;28;19968;-69
2022/04/15 09:05:30;;;;;;;;;;;;;;;20.61;54.52;98781.66;5077911;28;19940;-69
2022/04/15 09:08:02;;;;;;;;;;;;;;;20.45;54.34;98770.38;5077799;28;19968;-69
2022/04/15 09:10:30;;;;;;;;;;;;;;;20.42;47.92;98774.13;5077974;28;19953;-69
2022/04/15 09:12:57;;;;;;;;;;;;;;;20.48;51.47;98772.31;5077564;28;19955;-69
2022/04/15 09:15:24;;;;;;;;;;;;;;;20.45;52.39;98773.22;5078163;28;19948;-69
2022/04/15 09:17:52;;;;;;;;;;;;;;;20.22;48.35;98771.44;5077770;28;19975;-69
2022/04/15 09:20:20;;;;;;;;;;;;;;;20.27;55.81;98766.03;5077373;28;19952;-69
2022/04/15 09:22:52;;;;;;;;;;;;;;;20.15;58.42;98763.13;5076887;28;19956;-69
2022/04/15 09:25:24;;;;;;;;;;;;;;;20.16;56.57;98765.53;5077473;28;20247;-69
2022/04/15 09:27:55;;;;;;;;;;;;;;;20.23;58.32;98771.03;5077563;28;19956;-69
2022/04/15 09:30:34;;;;;;;;;;;;;;;20.15;58.09;98763.91;5078208;28;19945;-69
2022/04/15 09:33:02;;;;;;;;;;;;;;;20.22;64.81;98765.78;5077418;28;19959;-69
2022/04/15 09:35:29;;;;;;;;;;;;;;;20.11;59.29;98757.56;5077754;28;20280;-69
2022/04/15 09:38:03;;;;;;;;;;;;;;;20.10;59.33;98758.03;5076787;28;19986;-69
2022/04/15 09:40:35;;;;;;;;;;;;;;;20.09;55.57;98760.06;5076998;28;19953;-69
2022/04/15 09:43:04;;;;;;;;;;;;;;;19.98;57.65;98753.88;5077584;28;19971;-69
2022/04/15 09:45:35;;;;;;;;;;;;;;;19.96;58.01;98756.38;5059644;28;19953;-69
2022/04/15 09:48:03;;;;;;;;;;;;;;;20.03;60.81;98759.00;5077163;28;19956;-69
2022/04/15 09:50:42;;;;;;;;;;;;;;;20.11;65.72;98759.59;5076872;28;19953;-69
2022/04/15 09:53:10;;;;;;;;;;;;;;;20.22;61.05;98762.94;5077164;28;19946;-69
2022/04/15 09:55:40;;;;;;;;;;;;;;;20.08;60.20;98752.78;5077288;28;20233;-69
2022/04/15 09:58:09;;;;;;;;;;;;;;;20.10;59.07;98758.03;5076550;28;19966;-69
2022/04/15 10:00:37;;;;;;;;;;;;;;;20.13;61.83;98760.75;5077070;28;19979;-69
2022/04/15 10:03:08;;;;;;;;;;;;;;;20.02;58.75;98751.75;5076972;28;20235;-69
2022/04/15 10:05:36;;;;;;;;;;;;;;;20.15;55.50;98752.56;5076671;28;19953;-69
2022/04/15 10:08:04;;;;;;;;;;;;;;;20.05;57.67;98741.53;5077265;28;19948;-69
2022/04/15 10:10:31;;;;;;;;;;;;;;;20.07;59.13;98745.53;5093123;28;19954;-69
2022/04/15 10:13:00;;;;;;;;;;;;;;;20.12;58.96;98744.97;5097490;28;19948;-69
2022/04/15 10:15:30;;;;;;;;;;;;;;;20.13;61.82;98737.22;5096695;28;19952;-69
2022/04/15 10:18:01;;;;;;;;;;;;;;;20.20;56.83;98728.50;5097464;28;20009;-69
2022/04/15 10:20:29;;;;;;;;;;;;;;;20.27;56.01;98734.00;5096624;28;19946;-69
2022/04/15 10:23:00;;;;;;;;;;;;;;;20.25;60.41;98728.75;5078705;28;19946;-69
2022/04/15 10:25:28;;;;;;;;;;;;;;;20.02;55.34;98728.25;5096213;28;20218;-69
2022/04/15 10:28:13;;;;;;;;;;;;;;;19.99;58.71;98720.63;5096606;28;19943;-69
2022/04/15 10:31:03;;;;;;;;;;;;;;;20.03;59.36;98722.09;5097236;28;19945;-69
2022/04/15 10:33:31;;;;;;;;;;;;;;;20.16;57.37;98720.09;5085743;28;19948;-69
2022/04/15 10:36:00;;;;;;;;;;;;;;;20.24;54.13;98715.03;5096463;28;19949;-69
2022/04/15 10:38:27;;;;;;;;;;;;;;;20.23;61.87;98719.09;5096336;28;20262;-69
2022/04/15 10:40:55;;;;;;;;;;;;;;;20.15;53.60;98718.50;5096342;28;19945;-69
2022/04/15 10:43:24;;;;;;;;;;;;;;;20.01;53.40;98724.59;5096647;28;19950;-69
2022/04/15 10:46:11;;;;;;;;;;;;;;;19.97;51.71;98717.44;5096288;28;20420;-69
2022/04/15 10:48:38;;;;;;;;;;;;;;;20.03;52.03;98712.78;5079622;28;19947;-68
2022/04/15 10:51:25;;;;;;;;;;;;;;;20.17;52.79;98716.00;5097037;28;19953;-69
2022/04/15 10:53:53;;;;;;;;;;;;;;;20.15;48.86;98715.66;5096393;28;19950;-69
2022/04/15 10:56:22;;;;;;;;;;;;;;;20.41;51.48;98704.34;5096533;28;19956;-69
2022/04/15 11:01:51;;;;;;;;;;;;;;;20.67;48.55;98708.78;5096580;28;19974;-69
2022/04/15 11:04:23;;;;;;;;;;;;;;;20.46;47.19;98713.13;5096386;28;20057;-69
2022/04/15 11:06:51;;;;;;;;;;;;;;;20.35;49.06;98706.97;5096071;28;20245;-69
2022/04/15 11:09:23;;;;;;;;;;;;;;;20.43;50.13;98699.81;5096452;28;19952;-69
2022/04/15 11:11:51;;;;;;;;;;;;;;;20.45;46.29;98699.34;5096120;28;19958;-69
2022/04/15 11:14:31;;;;;;;;;;;;;;;20.53;47.13;98706.41;5096178;28;20342;-69
2022/04/15 11:16:59;;;;;;;;;;;;;;;20.21;47.91;98701.69;5096613;28;19942;-69
2022/04/15 11:19:26;;;;;;;;;;;;;;;20.48;45.83;98692.75;5078476;28;19970;-69
2022/04/15 11:21:54;;;;;;;;;;;;;;;20.37;44.28;98698.00;5095955;28;19945;-69
2022/04/15 11:24:25;;;;;;;;;;;;;;;20.19;43.87;98693.63;5095643;28;19956;-69
2022/04/15 11:26:58;;;;;;;;;;;;;;;20.27;44.66;98699.94;5096401;28;19947;-69
2022/04/15 11:29:33;;;;;;;;;;;;;;;20.37;44.96;98684.56;5096064;28;19957;-69
2022/04/15 11:32:07;;;;;;;;;;;;;;;20.63;49.36;98682.53;5095794;28;19951;-69
2022/04/15 11:34:34;;;;;;;;;;;;;;;20.67;41.81;98695.38;5096634;28;19949;-69
2022/04/15 11:37:03;;;;;;;;;;;;;;;20.77;41.35;98690.56;5095947;28;19967;-69
2022/04/15 11:39:35;;;;;;;;;;;;;;;20.76;45.16;98675.56;5096588;28;20392;-69
2022/04/15 11:42:10;;;;;;;;;;;;;;;20.63;41.56;98679.69;5095754;28;19950;-69
2022/04/15 11:44:37;;;;;;;;;;;;;;;20.74;42.20;98680.91;5097318;28;19952;-69
2022/04/15 11:47:16;;;;;;;;;;;;;;;20.82;43.20;98676.59;5100102;28;19953;-69
2022/04/15 11:49:45;;;;;;;;;;;;;;;20.71;42.09;98669.69;5100226;28;19950;-69
2022/04/15 11:52:26;;;;;;;;;;;;;;;20.81;42.81;98671.34;5099446;28;19954;-69
2022/04/15 11:54:54;;;;;;;;;;;;;;;20.91;45.25;98658.81;5098744;28;19946;-69
2022/04/15 11:57:21;;;;;;;;;;;;;;;20.90;42.56;98669.41;5100076;28;20332;-69
2022/04/15 11:59:49;;;;;;;;;;;;;;;20.75;43.26;98670.34;5098897;28;19972;-69
2022/04/15 12:02:20;;;;;;;;;;;;;;;20.83;43.54;98661.09;5098807;28;19949;-69
2022/04/15 12:04:52;;;;;;;;;;;;;;;20.77;42.27;98662.97;5098994;28;19956;-69
2022/04/15 12:07:20;;;;;;;;;;;;;;;20.67;44.33;98661.25;5099048;28;19953;-69
2022/04/15 12:09:49;;;;;;;;;;;;;;;20.81;47.92;98651.44;5099349;28;19949;-69
2022/04/15 12:12:19;;;;;;;;;;;;;;;20.93;43.68;98648.56;5099246;28;20230;-69
2022/04/15 12:14:49;;;;;;;;;;;;;;;20.91;43.08;98645.41;5099252;28;19975;-69
2022/04/15 12:17:17;;;;;;;;;;;;;;;20.79;40.89;98651.13;5098664;28;20034;-69
2022/04/15 12:19:45;;;;;;;;;;;;;;;20.92;46.98;98649.06;5097914;28;19964;-69
2022/04/15 12:22:12;;;;;;;;;;;;;;;20.93;42.95;98647.81;5107850;28;19969;-69
2022/04/15 12:24:39;;;;;;;;;;;;;;;20.99;39.00;98651.63;5100896;28;19946;-69
2022/04/15 12:27:07;;;;;;;;;;;;;;;20.92;39.47;98641.31;5092453;28;19946;-69
2022/04/15 12:29:54;;;;;;;;;;;;;;;20.82;38.32;98648.16;5091820;28;19954;-69
2022/04/15 12:32:24;;;;;;;;;;;;;;;20.77;39.08;98643.06;5085460;28;19948;-69
2022/04/15 12:34:54;;;;;;;;;;;;;;;20.85;37.17;98638.72;5097459;28;19969;-70
2022/04/15 12:37:36;;;;;;;;;;;;;;;20.89;40.19;98635.75;5117067;28;19944;-69
2022/04/15 12:40:08;;;;;;;;;;;;;;;20.76;37.93;98637.84;5095187;28;19961;-69
2022/04/15 12:42:37;;;;;;;;;;;;;;;20.84;37.96;98633.47;5097320;28;20250;-69
2022/04/15 12:45:09;;;;;;;;;;;;;;;20.94;35.21;98635.97;5097175;28;20229;-69
2022/04/15 12:47:37;;;;;;;;;;;;;;;20.86;34.90;98619.59;5080636;28;19956;-69
2022/04/15 12:50:22;;;;;;;;;;;;;;;20.93;34.57;98617.31;5098345;28;19950;-69
2022/04/15 12:52:51;;;;;;;;;;;;;;;20.90;32.40;98615.41;5093099;28;19949;-70
2022/04/15 12:55:31;;;;;;;;;;;;;;;20.90;34.17;98609.72;5077806;28;20375;-69
2022/04/15 12:57:59;;;;;;;;;;;;;;;20.94;33.13;98612.41;5098254;28;19953;-69
2022/04/15 13:00:27;;;;;;;;;;;;;;;20.98;31.73;98598.09;5079996;28;19975;-69
2022/04/15 13:02:55;;;;;;;;;;;;;;;20.96;33.89;98590.00;5098444;28;19970;-69
2022/04/15 13:05:24;;;;;;;;;;;;;;;20.99;35.56;98594.78;5091458;28;19946;-69
2022/04/15 13:07:52;;;;;;;;;;;;;;;21.12;36.41;98592.72;5096175;28;19955;-70
2022/04/15 13:10:21;;;;;;;;;;;;;;;21.14;34.89;98590.19;5093421;28;19946;-69
2022/04/15 13:13:06;;;;;;;;;;;;;;;21.09;35.42;98581.47;5079535;28;19977;-69
2022/04/15 13:15:34;;;;;;;;;;;;;;;21.18;36.35;98584.38;5082228;28;19949;-69
2022/04/15 13:18:01;;;;;;;;;;;;;;;21.14;34.45;98586.56;5098289;28;19950;-69
2022/04/15 13:20:29;;;;;;;;;;;;;;;21.20;35.97;98582.66;5098043;28;19965;-69
2022/04/15 13:22:57;;;;;;;;;;;;;;;21.30;35.63;98572.16;5097966;28;20324;-69
2022/04/15 13:25:25;;;;;;;;;;;;;;;21.25;35.65;98570.69;5100756;28;19944;-69
2022/04/15 13:27:52;;;;;;;;;;;;;;;21.28;34.64;98572.59;5118343;28;20327;-69
2022/04/15 13:30:19;;;;;;;;;;;;;;;21.22;37.61;98565.94;5100387;28;19943;-69
2022/04/15 13:32:47;;;;;;;;;;;;;;;21.20;37.13;98568.44;5081355;28;20361;-69
2022/04/15 13:35:14;;;;;;;;;;;;;;;21.17;37.45;98562.88;5118456;28;19948;-69
2022/04/15 13:37:41;;;;;;;;;;;;;;;21.14;38.51;98555.28;5109457;28;20249;-69
2022/04/15 13:40:08;;;;;;;;;;;;;;;21.25;42.20;98562.16;5096130;28;19965;-70
2022/04/15 13:42:36;;;;;;;;;;;;;;;21.32;39.64;98553.34;5097698;28;19954;-69
2022/04/15 13:45:03;;;;;;;;;;;;;;;21.31;39.39;98542.44;5097308;28;19956;-69
2022/04/15 13:47:30;;;;;;;;;;;;;;;21.28;37.37;98541.31;5097438;28;19949;-69
2022/04/15 13:50:00;;;;;;;;;;;;;;;21.30;39.23;98540.88;5106781;28;20328;-69
2022/04/15 13:57:58;;;;;;;;;;;;;;;21.33;35.90;98531.38;5097259;28;19947;-69
2022/04/15 14:00:26;;;;;;;;;;;;;;;21.27;35.01;98538.94;5097884;28;19963;-69
2022/04/15 14:02:53;;;;;;;;;;;;;;;21.36;33.75;98539.78;5097419;28;19967;-69
2022/04/15 14:05:20;;;;;;;;;;;;;;;21.33;35.10;98537.88;5096731;28;19948;-69
2022/04/15 14:07:47;;;;;;;;;;;;;;;21.24;33.92;98532.13;5096894;28;19947;-69
2022/04/15 14:10:15;;;;;;;;;;;;;;;21.25;33.89;98521.56;5097119;28;19947;-69
2022/04/15 14:12:43;;;;;;;;;;;;;;;21.21;34.84;98526.56;5078828;28;19953;-69
2022/04/15 14:15:11;;;;;;;;;;;;;;;21.10;33.67;98521.28;5096750;28;19952;-69
2022/04/15 14:17:39;;;;;;;;;;;;;;;21.07;33.61;98522.22;5096135;28;20219;-69
2022/04/15 14:20:08;;;;;;;;;;;;;;;21.12;37.45;98512.28;5084736;28;19969;-69
2022/04/15 14:22:35;;;;;;;;;;;;;;;21.13;33.59;98522.41;5077182;28;19943;-69
2022/04/15 14:25:03;;;;;;;;;;;;;;;21.09;35.10;98522.53;5077110;28;19949;-69
2022/04/15 14:27:31;;;;;;;;;;;;;;;21.06;34.92;98526.31;5094239;28;19948;-69
2022/04/15 14:29:58;;;;;;;;;;;;;;;21.17;34.54;98514.53;5097386;28;19947;-69
2022/04/15 14:32:25;;;;;;;;;;;;;;;21.13;34.15;98516.72;5095622;28;20215;-69
2022/04/15 14:34:54;;;;;;;;;;;;;;;21.15;36.12;98512.13;5095381;28;19949;-69
2022/04/15 14:37:21;;;;;;;;;;;;;;;21.22;35.79;98513.94;5093944;28;19954;-69
2022/04/15 14:39:48;;;;;;;;;;;;;;;21.24;33.23;98517.91;5083473;28;19971;-69
2022/04/15 14:42:16;;;;;;;;;;;;;;;21.27;35.11;98502.78;5096302;28;20245;-69
2022/04/15 14:44:44;;;;;;;;;;;;;;;21.23;34.62;98507.78;5096746;28;19949;-69
2022/04/15 14:47:12;;;;;;;;;;;;;;;21.23;35.69;98507.78;5096716;28;20405;-73
2022/04/15 14:49:40;;;;;;;;;;;;;;;21.28;31.72;98495.81;5090452;28;20275;-70
2022/04/15 14:52:07;;;;;;;;;;;;;;;21.25;33.20;98502.41;5091440;28;19951;-70
2022/04/15 14:54:35;;;;;;;;;;;;;;;21.11;32.70;98505.81;5085295;28;20233;-72
2022/04/15 14:57:02;;;;;;;;;;;;;;;21.09;31.77;98501.84;5090608;28;19952;-71
2022/04/15 14:59:29;;;;;;;;;;;;;;;21.07;32.06;98490.13;5083750;28;19954;-71
2022/04/15 15:01:57;;;;;;;;;;;;;;;21.05;32.80;98495.47;5097118;28;19955;-71
2022/04/15 15:04:24;;;;;;;;;;;;;;;21.04;33.12;98497.50;5095929;28;19967;-71
2022/04/15 15:07:04;;;;;;;;;;;;;;;20.99;33.35;98492.41;5086103;28;19954;-71