Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:59;;;;;;;;;;;11.70;99.90;;;;;;6129528;23;19968;-77
2021/10/26 00:04:25;;;;;;;;;;;11.70;99.90;;;;;;6128876;23;19927;-77
2021/10/26 00:06:50;;;;;;;;;;;11.70;99.90;;;;;;6129751;23;19912;-77
2021/10/26 00:09:16;;;;;;;;;;;11.70;99.90;;;;;;6129772;23;20171;-80
2021/10/26 00:11:42;;;;;;;;;;;11.70;99.90;;;;;;6129575;23;20284;-77
2021/10/26 00:14:08;;;;;;;;;;;11.70;99.90;;;;;;6130113;23;19916;-77
2021/10/26 00:16:34;;;;;;;;;;;11.80;99.90;;;;;;6130158;23;19905;-76
2021/10/26 00:18:59;;;;;;;;;;;11.80;99.90;;;;;;6129363;23;19952;-77
2021/10/26 00:21:25;;;;;;;;;;;11.80;99.90;;;;;;6129702;23;19905;-77
2021/10/26 00:23:51;;;;;;;;;;;11.70;99.90;;;;;;6128992;23;20289;-77
2021/10/26 00:26:16;;;;;;;;;;;11.70;99.90;;;;;;6129127;23;20384;-77
2021/10/26 00:28:42;;;;;;;;;;;11.70;99.90;;;;;;6128920;23;19932;-77
2021/10/26 00:31:08;;;;;;;;;;;11.70;99.90;;;;;;6128352;23;19959;-77
2021/10/26 00:33:34;;;;;;;;;;;11.80;99.90;;;;;;6127759;23;19905;-78
2021/10/26 00:36:00;;;;;;;;;;;11.70;99.90;;;;;;6126893;23;19917;-76
2021/10/26 00:38:26;;;;;;;;;;;11.70;99.90;;;;;;6127864;23;19912;-76
2021/10/26 00:40:52;;;;;;;;;;;11.70;99.90;;;;;;6100742;23;19904;-77
2021/10/26 00:43:17;;;;;;;;;;;11.70;99.90;;;;;;6126229;23;19905;-77
2021/10/26 00:45:43;;;;;;;;;;;11.70;99.90;;;;;;6102738;23;19980;-77
2021/10/26 00:48:09;;;;;;;;;;;11.70;99.90;;;;;;6128871;23;19912;-77
2021/10/26 00:50:34;;;;;;;;;;;11.80;99.90;;;;;;6102587;23;20285;-79
2021/10/26 00:53:00;;;;;;;;;;;11.80;99.90;;;;;;6128521;23;19932;-79
2021/10/26 00:55:26;;;;;;;;;;;11.80;99.90;;;;;;6127127;23;19905;-76
2021/10/26 00:57:52;;;;;;;;;;;11.80;99.90;;;;;;6127890;23;19909;-77
2021/10/26 01:00:20;;;;;;;;;;;11.80;99.90;;;;;;6128161;23;19988;-78
2021/10/26 01:02:46;;;;;;;;;;;11.80;99.90;;;;;;6128953;23;20231;-76
2021/10/26 01:05:12;;;;;;;;;;;11.70;99.90;;;;;;6128585;23;20255;-77
2021/10/26 01:07:38;;;;;;;;;;;11.80;99.90;;;;;;6127555;23;19905;-78
2021/10/26 01:10:04;;;;;;;;;;;11.80;99.90;;;;;;6102099;23;19911;-77
2021/10/26 01:12:30;;;;;;;;;;;11.80;99.90;;;;;;6127985;23;19921;-77
2021/10/26 01:14:56;;;;;;;;;;;11.80;99.90;;;;;;6127505;23;19939;-77
2021/10/26 01:17:22;;;;;;;;;;;11.80;99.90;;;;;;6127137;23;19905;-77
2021/10/26 01:19:56;;;;;;;;;;;11.80;99.90;;;;;;6127064;23;19909;-78
2021/10/26 01:22:23;;;;;;;;;;;11.90;99.90;;;;;;6128048;23;19955;-79
2021/10/26 01:24:48;;;;;;;;;;;11.90;99.90;;;;;;6127838;23;19905;-77
2021/10/26 01:27:15;;;;;;;;;;;11.90;99.90;;;;;;6126085;23;19965;-79
2021/10/26 01:29:41;;;;;;;;;;;11.90;99.90;;;;;;6128385;23;19916;-77
2021/10/26 01:32:08;;;;;;;;;;;12.00;99.90;;;;;;6127314;23;19913;-79
2021/10/26 01:34:34;;;;;;;;;;;12.00;99.90;;;;;;6127718;23;19916;-76
2021/10/26 01:37:00;;;;;;;;;;;12.00;99.90;;;;;;6127414;23;19917;-76
2021/10/26 01:39:27;;;;;;;;;;;12.10;99.90;;;;;;6103274;23;19905;-79
2021/10/26 01:41:53;;;;;;;;;;;12.10;99.90;;;;;;6128646;23;19905;-77
2021/10/26 01:44:18;;;;;;;;;;;12.10;99.90;;;;;;6127276;23;19912;-76
2021/10/26 01:46:44;;;;;;;;;;;12.10;99.90;;;;;;6127036;23;19929;-77
2021/10/26 01:49:10;;;;;;;;;;;12.10;99.90;;;;;;6125608;23;19916;-76
2021/10/26 01:51:35;;;;;;;;;;;12.00;99.90;;;;;;6127603;23;20270;-77
2021/10/26 01:54:01;;;;;;;;;;;12.10;99.90;;;;;;6127806;23;19980;-77
2021/10/26 01:56:27;;;;;;;;;;;12.20;99.90;;;;;;6127629;23;19912;-77
2021/10/26 01:58:52;;;;;;;;;;;12.20;99.90;;;;;;6124378;23;19905;-77
2021/10/26 02:01:18;;;;;;;;;;;12.30;99.90;;;;;;6126040;23;19960;-77
2021/10/26 02:03:44;;;;;;;;;;;12.30;99.90;;;;;;6124353;23;19912;-77
2021/10/26 02:06:09;;;;;;;;;;;12.30;99.90;;;;;;6101350;23;19931;-76
2021/10/26 02:08:35;;;;;;;;;;;12.30;99.90;;;;;;6125370;23;19905;-76
2021/10/26 02:11:01;;;;;;;;;;;12.30;99.90;;;;;;6127446;23;19972;-76
2021/10/26 02:13:26;;;;;;;;;;;12.40;99.90;;;;;;6125406;23;19909;-77
2021/10/26 02:15:52;;;;;;;;;;;12.40;99.90;;;;;;6127104;23;19905;-78
2021/10/26 02:18:18;;;;;;;;;;;12.40;99.90;;;;;;6127687;23;19916;-77
2021/10/26 02:20:43;;;;;;;;;;;12.40;99.90;;;;;;6127000;23;19905;-78
2021/10/26 02:23:09;;;;;;;;;;;12.40;99.90;;;;;;6128029;23;19905;-77
2021/10/26 02:25:37;;;;;;;;;;;12.40;99.90;;;;;;6127333;23;20293;-77
2021/10/26 02:28:03;;;;;;;;;;;12.40;99.90;;;;;;6126080;23;19905;-76
2021/10/26 02:30:29;;;;;;;;;;;12.40;99.90;;;;;;6127245;23;20226;-77
2021/10/26 02:32:54;;;;;;;;;;;12.30;99.90;;;;;;6124855;23;19939;-76
2021/10/26 02:35:20;;;;;;;;;;;12.30;99.90;;;;;;6126789;23;19916;-77
2021/10/26 02:37:46;;;;;;;;;;;12.30;99.90;;;;;;6126475;23;19911;-76
2021/10/26 02:40:12;;;;;;;;;;;12.30;99.90;;;;;;6125702;23;20344;-77
2021/10/26 02:42:37;;;;;;;;;;;12.40;99.90;;;;;;6127526;23;19928;-77
2021/10/26 02:45:04;;;;;;;;;;;12.40;99.90;;;;;;6127907;23;19905;-77
2021/10/26 02:47:30;;;;;;;;;;;12.40;99.90;;;;;;6100126;23;20405;-77
2021/10/26 02:49:55;;;;;;;;;;;12.40;99.90;;;;;;6126584;23;19913;-77
2021/10/26 02:52:21;;;;;;;;;;;12.50;99.90;;;;;;6132874;23;19916;-77
2021/10/26 02:54:47;;;;;;;;;;;12.40;99.90;;;;;;6140760;23;19962;-77
2021/10/26 02:57:13;;;;;;;;;;;12.50;99.90;;;;;;6142377;23;19913;-76
2021/10/26 02:59:39;;;;;;;;;;;12.60;99.90;;;;;;6133188;23;20377;-77
2021/10/26 03:02:05;;;;;;;;;;;12.60;99.90;;;;;;6127651;23;19909;-77
2021/10/26 03:04:31;;;;;;;;;;;12.60;99.90;;;;;;6123620;23;19908;-77
2021/10/26 03:06:57;;;;;;;;;;;12.60;99.90;;;;;;6125089;23;20240;-77
2021/10/26 03:09:23;;;;;;;;;;;12.60;99.90;;;;;;6125718;23;19912;-77
2021/10/26 03:11:48;;;;;;;;;;;12.60;99.90;;;;;;6125292;23;19909;-76
2021/10/26 03:14:14;;;;;;;;;;;12.60;99.90;;;;;;6125229;23;19936;-76
2021/10/26 03:16:40;;;;;;;;;;;12.60;99.90;;;;;;6127071;23;19920;-77
2021/10/26 03:19:05;;;;;;;;;;;12.70;99.90;;;;;;6126990;23;19928;-76
2021/10/26 03:21:32;;;;;;;;;;;12.60;99.90;;;;;;6127314;23;20285;-77
2021/10/26 03:23:58;;;;;;;;;;;12.70;99.90;;;;;;6100375;23;19909;-77
2021/10/26 03:26:24;;;;;;;;;;;12.60;99.90;;;;;;6128361;23;19912;-77
2021/10/26 03:28:50;;;;;;;;;;;12.60;99.90;;;;;;6126014;23;19909;-79
2021/10/26 03:31:16;;;;;;;;;;;12.60;99.90;;;;;;6127909;23;19909;-77
2021/10/26 03:33:41;;;;;;;;;;;12.60;99.90;;;;;;6127513;23;19928;-77
2021/10/26 03:36:09;;;;;;;;;;;12.60;99.90;;;;;;6127848;23;19913;-77
2021/10/26 03:38:36;;;;;;;;;;;12.60;99.90;;;;;;6101303;23;20237;-77
2021/10/26 03:41:02;;;;;;;;;;;12.60;99.90;;;;;;6127100;23;19991;-77
2021/10/26 03:43:28;;;;;;;;;;;12.50;99.90;;;;;;6127420;23;20296;-76
2021/10/26 03:45:54;;;;;;;;;;;12.50;99.90;;;;;;6127877;23;19950;-76
2021/10/26 03:48:20;;;;;;;;;;;12.50;99.90;;;;;;6128745;23;19997;-76
2021/10/26 03:50:46;;;;;;;;;;;12.40;99.90;;;;;;6102241;23;19905;-76
2021/10/26 03:53:12;;;;;;;;;;;12.50;99.90;;;;;;6103281;23;20028;-76
2021/10/26 03:55:37;;;;;;;;;;;12.50;99.90;;;;;;6124737;23;19968;-77
2021/10/26 03:58:07;;;;;;;;;;;12.40;99.90;;;;;;6130467;23;19904;-77
2021/10/26 04:00:33;;;;;;;;;;;12.40;99.90;;;;;;6138444;23;19947;-76
2021/10/26 04:02:59;;;;;;;;;;;12.50;99.90;;;;;;6141275;23;20365;-76
2021/10/26 04:11:18;;;;;;;;;;;12.50;99.90;;;;;;6130212;23;19924;-76
2021/10/26 04:13:40;;;;;;;;;;;12.60;99.90;;;;;;6128625;23;19905;-77
2021/10/26 04:16:05;;;;;;;;;;;12.60;99.90;;;;;;6134954;23;19973;-76
2021/10/26 04:18:31;;;;;;;;;;;12.60;99.90;;;;;;6142158;23;20399;-77
2021/10/26 04:20:57;;;;;;;;;;;12.60;99.90;;;;;;6138477;23;19909;-76
2021/10/26 04:23:23;;;;;;;;;;;12.60;99.90;;;;;;6138528;23;19905;-76
2021/10/26 04:25:49;;;;;;;;;;;12.60;99.90;;;;;;6113287;23;19905;-76
2021/10/26 04:28:15;;;;;;;;;;;12.60;99.90;;;;;;6133803;23;19912;-77
2021/10/26 04:30:41;;;;;;;;;;;12.60;99.90;;;;;;6103221;23;19953;-77
2021/10/26 04:33:06;;;;;;;;;;;12.60;99.90;;;;;;6131155;23;19960;-77
2021/10/26 04:35:32;;;;;;;;;;;12.60;99.90;;;;;;6105762;23;19935;-76
2021/10/26 04:37:58;;;;;;;;;;;12.70;99.90;;;;;;6131561;23;19912;-76
2021/10/26 04:40:24;;;;;;;;;;;12.70;99.90;;;;;;6130891;23;20057;-77
2021/10/26 04:42:50;;;;;;;;;;;12.70;99.90;;;;;;6131726;23;19909;-77
2021/10/26 04:45:16;;;;;;;;;;;12.70;99.90;;;;;;6103370;23;20314;-76
2021/10/26 04:47:45;;;;;;;;;;;12.70;99.90;;;;;;6128157;23;19905;-77
2021/10/26 04:50:11;;;;;;;;;;;12.70;99.90;;;;;;6129054;23;19920;-77
2021/10/26 04:52:37;;;;;;;;;;;12.70;99.90;;;;;;6129173;23;19956;-77
2021/10/26 04:55:03;;;;;;;;;;;12.70;99.90;;;;;;6128583;23;19905;-77
2021/10/26 04:57:29;;;;;;;;;;;12.70;99.90;;;;;;6128156;23;19988;-77
2021/10/26 04:59:57;;;;;;;;;;;12.70;99.90;;;;;;6128861;23;20332;-78
2021/10/26 05:02:24;;;;;;;;;;;12.70;99.90;;;;;;6127564;23;19905;-77
2021/10/26 05:04:50;;;;;;;;;;;12.60;99.90;;;;;;6126818;23;19909;-80
2021/10/26 05:07:16;;;;;;;;;;;12.70;99.90;;;;;;6128179;23;20263;-80
2021/10/26 05:09:42;;;;;;;;;;;12.70;99.90;;;;;;6102555;23;19905;-77
2021/10/26 05:12:08;;;;;;;;;;;12.70;99.90;;;;;;6127112;23;19916;-78
2021/10/26 05:14:34;;;;;;;;;;;12.70;99.90;;;;;;6102232;23;19933;-77
2021/10/26 05:17:01;;;;;;;;;;;12.70;99.90;;;;;;6101525;23;20104;-76
2021/10/26 05:19:28;;;;;;;;;;;12.70;99.90;;;;;;6128572;23;19912;-77
2021/10/26 05:21:54;;;;;;;;;;;12.70;99.90;;;;;;6128821;23;19905;-78
2021/10/26 05:24:20;;;;;;;;;;;12.70;99.90;;;;;;6128800;23;20087;-77
2021/10/26 05:26:46;;;;;;;;;;;12.70;99.90;;;;;;6128422;23;19912;-78
2021/10/26 05:29:12;;;;;;;;;;;12.70;99.90;;;;;;6128639;23;19927;-77
2021/10/26 05:31:38;;;;;;;;;;;12.70;99.90;;;;;;6101990;23;19909;-79
2021/10/26 05:34:06;;;;;;;;;;;12.70;99.90;;;;;;6127791;23;19928;-77
2021/10/26 05:36:32;;;;;;;;;;;12.70;99.90;;;;;;6101274;23;19924;-77
2021/10/26 05:38:58;;;;;;;;;;;12.70;99.90;;;;;;6127183;23;19983;-77
2021/10/26 05:41:24;;;;;;;;;;;12.70;99.90;;;;;;6127602;23;19904;-77
2021/10/26 05:43:50;;;;;;;;;;;12.70;99.90;;;;;;6127579;23;19916;-77
2021/10/26 05:46:16;;;;;;;;;;;12.70;99.90;;;;;;6128048;23;19905;-77
2021/10/26 05:48:41;;;;;;;;;;;12.60;99.90;;;;;;6127116;23;19936;-78
2021/10/26 05:51:08;;;;;;;;;;;12.60;99.90;;;;;;6127889;23;19916;-77
2021/10/26 05:53:37;;;;;;;;;;;12.60;99.90;;;;;;6128000;23;19904;-78
2021/10/26 05:56:02;;;;;;;;;;;12.70;99.90;;;;;;6128337;23;19983;-78
2021/10/26 05:58:28;;;;;;;;;;;12.60;99.90;;;;;;6127996;23;20337;-77
2021/10/26 06:00:54;;;;;;;;;;;12.50;99.90;;;;;;6102284;23;19932;-77
2021/10/26 06:03:20;;;;;;;;;;;12.50;99.90;;;;;;6102328;23;19909;-80
2021/10/26 06:05:45;;;;;;;;;;;12.50;99.90;;;;;;6127942;23;20245;-78
2021/10/26 06:08:11;;;;;;;;;;;12.40;99.90;;;;;;6127998;23;19905;-77
2021/10/26 06:10:42;;;;;;;;;;;12.30;99.90;;;;;;6128242;23;20318;-77
2021/10/26 06:13:12;;;;;;;;;;;12.40;99.90;;;;;;6128351;23;19909;-78
2021/10/26 06:15:38;;;;;;;;;;;12.40;99.90;;;;;;6127640;23;19905;-78
2021/10/26 06:18:04;;;;;;;;;;;12.30;99.90;;;;;;6127410;23;19909;-77
2021/10/26 06:20:30;;;;;;;;;;;12.30;99.90;;;;;;6128058;23;19915;-78
2021/10/26 06:22:56;;;;;;;;;;;12.40;99.90;;;;;;6102675;23;19985;-77
2021/10/26 06:25:22;;;;;;;;;;;12.40;99.90;;;;;;6127893;23;19912;-77
2021/10/26 06:27:47;;;;;;;;;;;12.40;99.90;;;;;;6126213;23;20326;-78
2021/10/26 06:30:13;;;;;;;;;;;12.40;99.90;;;;;;6127084;23;19916;-77
2021/10/26 06:32:39;;;;;;;;;;;12.40;99.90;;;;;;6127955;23;19913;-77
2021/10/26 06:35:05;;;;;;;;;;;12.40;99.90;;;;;;6128177;23;19952;-77
2021/10/26 06:37:32;;;;;;;;;;;12.40;99.90;;;;;;6127297;23;19909;-77
2021/10/26 06:39:58;;;;;;;;;;;12.40;99.90;;;;;;6128116;23;19905;-77
2021/10/26 06:42:24;;;;;;;;;;;12.40;99.90;;;;;;6127844;23;19977;-76
2021/10/26 06:44:49;;;;;;;;;;;12.40;99.90;;;;;;6128768;23;19951;-77
2021/10/26 06:47:18;;;;;;;;;;;12.40;99.90;;;;;;6127341;23;19909;-77
2021/10/26 06:49:44;;;;;;;;;;;12.40;99.90;;;;;;6124835;23;19905;-76
2021/10/26 06:52:10;;;;;;;;;;;12.40;99.90;;;;;;6125615;23;19989;-75
2021/10/26 06:54:36;;;;;;;;;;;12.40;99.90;;;;;;6124705;23;19905;-74
2021/10/26 06:57:01;;;;;;;;;;;12.30;99.90;;;;;;6127346;23;19912;-74
2021/10/26 06:59:27;;;;;;;;;;;12.20;99.90;;;;;;6126973;23;20293;-74
2021/10/26 07:01:52;;;;;;;;;;;12.30;99.90;;;;;;6128175;23;19905;-75
2021/10/26 07:04:19;;;;;;;;;;;12.40;99.90;;;;;;6129014;23;20401;-74
2021/10/26 07:06:44;;;;;;;;;;;12.50;99.90;;;;;;6129911;23;19905;-74
2021/10/26 07:09:10;;;;;;;;;;;12.50;99.90;;;;;;6127094;23;20000;-74
2021/10/26 07:11:36;;;;;;;;;;;12.60;99.90;;;;;;6102764;23;20330;-74
2021/10/26 07:14:02;;;;;;;;;;;12.60;99.90;;;;;;6129244;23;19905;-75
2021/10/26 07:16:28;;;;;;;;;;;12.60;99.90;;;;;;6129669;23;20331;-75
2021/10/26 07:18:56;;;;;;;;;;;12.40;99.90;;;;;;6103338;23;19961;-75
2021/10/26 07:21:22;;;;;;;;;;;12.30;99.90;;;;;;6130017;23;19936;-76
2021/10/26 07:23:48;;;;;;;;;;;12.20;99.90;;;;;;6136093;23;19904;-75
2021/10/26 07:26:14;;;;;;;;;;;12.10;99.90;;;;;;6115031;23;19905;-76
2021/10/26 07:28:39;;;;;;;;;;;12.10;99.90;;;;;;6143194;23;19940;-76
2021/10/26 07:31:05;;;;;;;;;;;12.10;99.90;;;;;;6129404;23;19908;-75
2021/10/26 07:33:33;;;;;;;;;;;12.10;99.90;;;;;;6130224;23;19912;-75
2021/10/26 07:36:02;;;;;;;;;;;12.10;99.90;;;;;;6128407;23;20368;-75
2021/10/26 07:38:33;;;;;;;;;;;12.10;99.90;;;;;;6129704;23;19981;-75
2021/10/26 07:41:00;;;;;;;;;;;12.10;99.90;;;;;;6130195;23;19904;-76
2021/10/26 07:43:27;;;;;;;;;;;12.10;99.90;;;;;;6130387;23;19920;-77
2021/10/26 07:45:53;;;;;;;;;;;12.10;99.90;;;;;;6103488;23;19932;-74
2021/10/26 07:48:18;;;;;;;;;;;12.00;99.90;;;;;;6128435;23;19909;-75
2021/10/26 07:50:45;;;;;;;;;;;12.10;99.90;;;;;;6127237;23;19905;-76
2021/10/26 07:53:11;;;;;;;;;;;12.10;99.90;;;;;;6128118;23;19905;-75
2021/10/26 07:55:37;;;;;;;;;;;12.20;99.90;;;;;;6101393;23;19987;-77
2021/10/26 07:58:03;;;;;;;;;;;12.20;99.90;;;;;;6100844;23;19905;-77
2021/10/26 08:00:29;;;;;;;;;;;12.20;99.90;;;;;;6126833;23;19987;-75
2021/10/26 08:02:54;;;;;;;;;;;12.20;99.90;;;;;;6126666;23;19942;-76
2021/10/26 08:05:21;;;;;;;;;;;12.20;99.90;;;;;;6102404;23;19909;-77
2021/10/26 08:07:47;;;;;;;;;;;12.20;99.90;;;;;;6127488;23;20321;-75
2021/10/26 08:10:12;;;;;;;;;;;12.30;99.90;;;;;;6128384;23;19905;-76
2021/10/26 08:12:38;;;;;;;;;;;12.30;99.90;;;;;;6103270;23;19916;-76
2021/10/26 08:15:04;;;;;;;;;;;12.50;99.90;;;;;;6127826;23;19919;-76
2021/10/26 08:17:29;;;;;;;;;;;12.70;99.90;;;;;;6128122;23;19948;-76
2021/10/26 08:19:55;;;;;;;;;;;12.70;99.90;;;;;;6129885;23;19941;-76
2021/10/26 08:22:23;;;;;;;;;;;12.60;99.90;;;;;;6137164;23;19945;-75
2021/10/26 08:24:51;;;;;;;;;;;12.60;99.90;;;;;;6143397;23;19893;-74
2021/10/26 08:27:18;;;;;;;;;;;12.60;99.90;;;;;;6118998;23;20175;-77
2021/10/26 08:37:30;;;;;;;;;;;12.40;99.90;;;;;;6130673;23;19921;-76
2021/10/26 08:39:55;;;;;;;;;;;12.40;99.90;;;;;;6102774;23;20344;-76
2021/10/26 08:42:21;;;;;;;;;;;12.50;99.90;;;;;;6104634;23;19905;-77
2021/10/26 08:44:48;;;;;;;;;;;12.50;99.90;;;;;;6127654;23;19920;-76
2021/10/26 08:47:15;;;;;;;;;;;12.50;99.90;;;;;;6101867;23;19928;-76
2021/10/26 08:49:42;;;;;;;;;;;12.40;99.90;;;;;;6101432;23;20292;-77
2021/10/26 08:52:08;;;;;;;;;;;12.50;99.90;;;;;;6127553;23;19916;-77
2021/10/26 08:54:34;;;;;;;;;;;12.60;99.90;;;;;;6127639;23;19909;-77
2021/10/26 08:57:00;;;;;;;;;;;12.70;99.90;;;;;;6128530;23;19945;-76
2021/10/26 08:59:26;;;;;;;;;;;12.70;99.90;;;;;;6128590;23;19905;-76
2021/10/26 09:01:58;;;;;;;;;;;12.80;99.90;;;;;;6129063;23;19905;-76
2021/10/26 09:04:29;;;;;;;;;;;12.80;99.90;;;;;;6102086;23;19912;-75
2021/10/26 09:06:59;;;;;;;;;;;12.70;99.90;;;;;;6103990;23;19953;-75
2021/10/26 09:09:25;;;;;;;;;;;12.70;99.90;;;;;;6128983;23;19905;-75
2021/10/26 09:17:25;;;;;;;;;;;12.70;99.90;;;;;;6128710;23;19931;-75
2021/10/26 09:19:51;;;;;;;;;;;12.90;99.90;;;;;;6131869;23;19959;-75
2021/10/26 09:22:17;;;;;;;;;;;12.90;99.90;;;;;;6136883;23;19905;-75
2021/10/26 09:24:58;;;;;;;;;;;12.70;99.90;;;;;;6132885;23;19940;-75
2021/10/26 09:27:24;;;;;;;;;;;12.70;99.90;;;;;;6132732;23;19913;-74
2021/10/26 09:29:50;;;;;;;;;;;12.60;99.90;;;;;;6129089;23;19905;-75
2021/10/26 09:32:17;;;;;;;;;;;12.60;99.90;;;;;;6128920;23;20037;-75
2021/10/26 09:34:43;;;;;;;;;;;12.70;99.90;;;;;;6127389;23;19905;-75
2021/10/26 09:37:09;;;;;;;;;;;12.70;99.90;;;;;;6125837;23;19973;-75
2021/10/26 09:39:34;;;;;;;;;;;12.80;99.90;;;;;;6128242;23;19905;-75
2021/10/26 09:42:03;;;;;;;;;;;13.00;99.90;;;;;;6128058;23;19912;-75
2021/10/26 09:44:34;;;;;;;;;;;13.20;99.90;;;;;;6103360;23;19909;-75
2021/10/26 09:47:11;;;;;;;;;;;13.40;99.90;;;;;;6127540;23;19964;-75
2021/10/26 09:49:38;;;;;;;;;;;13.50;99.90;;;;;;6102228;23;19937;-75
2021/10/26 09:52:11;;;;;;;;;;;13.60;99.90;;;;;;6126222;23;19909;-75
2021/10/26 09:54:39;;;;;;;;;;;13.60;99.90;;;;;;6128020;23;19909;-75
2021/10/26 09:57:06;;;;;;;;;;;13.60;99.90;;;;;;6127359;23;19909;-75
2021/10/26 09:59:36;;;;;;;;;;;13.80;99.90;;;;;;6100994;23;19932;-75
2021/10/26 10:02:02;;;;;;;;;;;13.90;99.90;;;;;;6125527;23;19905;-75
2021/10/26 10:04:28;;;;;;;;;;;14.20;99.90;;;;;;6127234;23;19967;-75
2021/10/26 10:06:54;;;;;;;;;;;14.30;99.90;;;;;;6127244;23;20326;-75
2021/10/26 10:09:20;;;;;;;;;;;14.40;99.90;;;;;;6125981;23;19953;-75
2021/10/26 10:12:04;;;;;;;;;;;14.30;99.90;;;;;;6128813;23;19944;-75
2021/10/26 10:14:30;;;;;;;;;;;14.30;99.90;;;;;;6128482;23;19905;-75
2021/10/26 10:16:57;;;;;;;;;;;14.10;99.90;;;;;;6127624;23;20354;-75
2021/10/26 10:19:23;;;;;;;;;;;13.80;99.90;;;;;;6128277;23;19960;-75
2021/10/26 10:21:50;;;;;;;;;;;13.80;99.90;;;;;;6127550;23;19905;-75
2021/10/26 10:24:17;;;;;;;;;;;13.70;99.90;;;;;;6127495;23;19989;-75
2021/10/26 10:26:48;;;;;;;;;;;13.70;99.90;;;;;;6127008;23;20262;-75
2021/10/26 10:29:14;;;;;;;;;;;13.80;99.90;;;;;;6126955;23;20246;-75
2021/10/26 10:31:40;;;;;;;;;;;13.80;99.90;;;;;;6126614;23;19912;-75
2021/10/26 10:34:06;;;;;;;;;;;13.80;99.90;;;;;;6127065;23;19983;-75
2021/10/26 10:36:33;;;;;;;;;;;13.70;99.90;;;;;;6126391;23;19913;-75
2021/10/26 10:39:05;;;;;;;;;;;13.70;99.90;;;;;;6125003;23;19960;-75
2021/10/26 10:41:34;;;;;;;;;;;13.60;99.90;;;;;;6126779;23;19905;-75
2021/10/26 10:44:01;;;;;;;;;;;13.50;99.90;;;;;;6126966;23;19959;-75
2021/10/26 10:46:56;;;;;;;;;;;13.50;99.90;;;;;;6100674;23;19905;-75
2021/10/26 10:49:22;;;;;;;;;;;13.50;99.90;;;;;;6123971;23;20348;-75
2021/10/26 10:51:54;;;;;;;;;;;13.50;99.90;;;;;;6127608;23;19916;-75
2021/10/26 10:54:35;;;;;;;;;;;13.50;99.90;;;;;;6126776;23;19905;-76
2021/10/26 10:57:20;;;;;;;;;;;13.40;99.90;;;;;;6126467;23;19905;-75
2021/10/26 10:59:53;;;;;;;;;;;13.40;99.90;;;;;;6126773;23;20085;-75
2021/10/26 11:02:19;;;;;;;;;;;13.40;99.90;;;;;;6101474;23;19905;-75
2021/10/26 11:04:45;;;;;;;;;;;13.40;99.90;;;;;;6127173;23;19916;-75
2021/10/26 11:07:11;;;;;;;;;;;13.50;99.90;;;;;;6126243;23;19912;-75
2021/10/26 11:09:40;;;;;;;;;;;13.50;99.90;;;;;;6124708;23;19974;-76
2021/10/26 11:12:13;;;;;;;;;;;13.50;99.90;;;;;;6127077;23;20389;-75
2021/10/26 11:14:54;;;;;;;;;;;13.50;99.90;;;;;;6127881;23;19905;-76
2021/10/26 11:17:35;;;;;;;;;;;13.50;99.90;;;;;;6102574;23;19913;-76
2021/10/26 11:20:02;;;;;;;;;;;13.60;99.90;;;;;;6127831;23;20005;-76
2021/10/26 11:22:51;;;;;;;;;;;13.70;99.90;;;;;;6126347;23;19980;-75
2021/10/26 11:25:17;;;;;;;;;;;13.70;99.90;;;;;;6116080;23;20370;-76
2021/10/26 11:27:43;;;;;;;;;;;13.70;99.90;;;;;;6127098;23;19916;-75
2021/10/26 11:30:27;;;;;;;;;;;13.70;99.90;;;;;;6125987;23;19912;-76
2021/10/26 11:33:11;;;;;;;;;;;13.50;99.90;;;;;;6127252;23;19992;-76
2021/10/26 11:35:41;;;;;;;;;;;13.50;99.90;;;;;;6125370;23;19991;-75
2021/10/26 11:38:11;;;;;;;;;;;13.60;99.90;;;;;;6102206;23;19911;-76
2021/10/26 11:40:36;;;;;;;;;;;13.70;99.90;;;;;;6129622;23;20326;-75
2021/10/26 11:43:02;;;;;;;;;;;13.70;99.90;;;;;;6129428;23;20056;-76
2021/10/26 11:45:28;;;;;;;;;;;13.80;99.90;;;;;;6129115;23;19932;-76
2021/10/26 11:47:53;;;;;;;;;;;13.90;99.90;;;;;;6128802;23;19905;-75
2021/10/26 11:50:19;;;;;;;;;;;13.80;99.90;;;;;;6128816;23;19927;-76
2021/10/26 11:52:45;;;;;;;;;;;13.80;99.90;;;;;;6128684;23;19916;-76
2021/10/26 11:55:10;;;;;;;;;;;13.80;99.90;;;;;;6126626;23;19909;-76
2021/10/26 11:57:36;;;;;;;;;;;13.80;99.90;;;;;;6125693;23;19916;-76
2021/10/26 12:00:03;;;;;;;;;;;13.90;99.90;;;;;;6126948;23;19905;-76
2021/10/26 12:02:32;;;;;;;;;;;13.80;99.90;;;;;;6128812;23;19949;-76
2021/10/26 12:04:58;;;;;;;;;;;13.70;99.90;;;;;;6102672;23;19956;-75
2021/10/26 12:07:24;;;;;;;;;;;13.50;99.90;;;;;;6128256;23;20254;-75
2021/10/26 12:09:51;;;;;;;;;;;13.40;99.90;;;;;;6128382;23;20308;-75
2021/10/26 12:12:24;;;;;;;;;;;13.50;99.90;;;;;;6127939;23;19909;-75
2021/10/26 12:14:52;;;;;;;;;;;13.50;99.90;;;;;;6102610;23;19916;-76
2021/10/26 12:17:20;;;;;;;;;;;13.60;99.90;;;;;;6128331;23;20019;-76
2021/10/26 12:19:51;;;;;;;;;;;13.50;99.90;;;;;;6139272;23;19948;-76
2021/10/26 12:22:25;;;;;;;;;;;13.20;99.90;;;;;;6137247;23;19905;-75
2021/10/26 12:24:57;;;;;;;;;;;13.20;99.90;;;;;;6143939;23;19935;-76
2021/10/26 12:27:34;;;;;;;;;;;13.40;99.90;;;;;;6143419;23;19932;-76
2021/10/26 12:30:10;;;;;;;;;;;13.50;99.90;;;;;;6132383;23;19908;-76
2021/10/26 12:32:36;;;;;;;;;;;13.60;99.90;;;;;;6128790;23;19947;-76
2021/10/26 12:35:02;;;;;;;;;;;13.90;99.90;;;;;;6128033;23;19905;-76
2021/10/26 12:37:31;;;;;;;;;;;14.00;99.90;;;;;;6138321;23;19952;-76
2021/10/26 12:39:57;;;;;;;;;;;14.20;99.90;;;;;;6144878;23;19904;-77
2021/10/26 12:42:30;;;;;;;;;;;14.30;99.90;;;;;;6145107;23;19909;-76
2021/10/26 12:44:56;;;;;;;;;;;14.40;99.90;;;;;;6145394;23;19915;-76
2021/10/26 12:47:22;;;;;;;;;;;14.50;99.90;;;;;;6145164;23;19928;-76
2021/10/26 12:49:47;;;;;;;;;;;14.30;99.90;;;;;;6134283;23;19905;-77
2021/10/26 12:52:14;;;;;;;;;;;14.40;99.90;;;;;;6128549;23;19909;-76
2021/10/26 12:54:39;;;;;;;;;;;14.40;99.90;;;;;;6128512;23;19928;-76
2021/10/26 12:57:05;;;;;;;;;;;14.40;99.90;;;;;;6102033;23;19905;-76
2021/10/26 12:59:31;;;;;;;;;;;14.50;99.90;;;;;;6128379;23;20092;-76
2021/10/26 13:02:04;;;;;;;;;;;14.60;99.90;;;;;;6128430;23;19905;-76
2021/10/26 13:04:30;;;;;;;;;;;14.70;99.90;;;;;;6128626;23;19952;-76
2021/10/26 13:06:57;;;;;;;;;;;14.80;99.90;;;;;;6129103;23;19913;-76
2021/10/26 13:09:25;;;;;;;;;;;14.70;99.90;;;;;;6102085;23;19905;-75
2021/10/26 13:12:11;;;;;;;;;;;14.40;99.90;;;;;;6127498;23;20008;-76
2021/10/26 13:14:48;;;;;;;;;;;14.30;99.90;;;;;;6128158;23;19932;-76
2021/10/26 13:17:23;;;;;;;;;;;14.30;99.90;;;;;;6102023;23;19943;-76
2021/10/26 13:19:49;;;;;;;;;;;14.30;99.90;;;;;;6102300;23;19905;-77
2021/10/26 13:22:15;;;;;;;;;;;14.20;99.90;;;;;;6128074;23;19969;-75
2021/10/26 13:24:41;;;;;;;;;;;14.10;99.90;;;;;;6128147;23;20333;-75
2021/10/26 13:27:13;;;;;;;;;;;14.00;99.90;;;;;;6127823;23;20241;-76
2021/10/26 13:29:40;;;;;;;;;;;13.90;99.90;;;;;;6127760;23;19905;-76
2021/10/26 13:32:08;;;;;;;;;;;13.80;99.90;;;;;;6125912;23;19947;-76
2021/10/26 13:34:34;;;;;;;;;;;14.00;99.90;;;;;;6127052;23;19905;-76
2021/10/26 13:36:59;;;;;;;;;;;14.10;99.90;;;;;;6101467;23;19931;-78
2021/10/26 13:39:25;;;;;;;;;;;14.20;99.90;;;;;;6128512;23;19905;-77
2021/10/26 13:41:55;;;;;;;;;;;14.30;99.90;;;;;;6127357;23;19913;-77
2021/10/26 13:44:21;;;;;;;;;;;14.30;99.90;;;;;;6128438;23;19957;-76
2021/10/26 13:46:47;;;;;;;;;;;14.50;99.90;;;;;;6127221;23;20098;-76
2021/10/26 13:49:12;;;;;;;;;;;14.50;99.90;;;;;;6127991;23;19905;-76
2021/10/26 13:51:41;;;;;;;;;;;14.50;99.90;;;;;;6129271;23;19909;-77
2021/10/26 13:54:07;;;;;;;;;;;14.50;99.90;;;;;;6134253;23;19905;-77
2021/10/26 13:56:32;;;;;;;;;;;14.60;99.90;;;;;;6133958;23;19912;-77
2021/10/26 13:58:58;;;;;;;;;;;14.70;99.90;;;;;;6130864;23;20237;-77
2021/10/26 14:01:24;;;;;;;;;;;14.80;99.90;;;;;;6128228;23;19905;-77
2021/10/26 14:03:50;;;;;;;;;;;14.70;99.90;;;;;;6102197;23;20380;-77
2021/10/26 14:06:18;;;;;;;;;;;14.70;99.90;;;;;;6126223;23;20364;-76
2021/10/26 14:08:46;;;;;;;;;;;14.70;99.90;;;;;;6127800;23;19912;-76
2021/10/26 14:11:12;;;;;;;;;;;14.80;99.90;;;;;;6128100;23;19909;-77
2021/10/26 14:13:40;;;;;;;;;;;14.90;99.90;;;;;;6128249;23;19912;-77
2021/10/26 14:16:09;;;;;;;;;;;14.90;99.90;;;;;;6101571;23;19912;-76
2021/10/26 14:18:35;;;;;;;;;;;14.80;99.90;;;;;;6127700;23;19905;-76
2021/10/26 14:21:01;;;;;;;;;;;14.80;99.90;;;;;;6127944;23;19956;-76
2021/10/26 14:23:28;;;;;;;;;;;14.80;99.90;;;;;;6128571;23;19904;-76
2021/10/26 14:25:55;;;;;;;;;;;14.70;99.90;;;;;;6127718;23;19967;-76
2021/10/26 14:28:24;;;;;;;;;;;14.80;99.90;;;;;;6101713;23;19909;-76
2021/10/26 14:30:51;;;;;;;;;;;14.80;99.90;;;;;;6127539;23;19915;-76
2021/10/26 14:33:17;;;;;;;;;;;14.90;99.90;;;;;;6127685;23;19909;-76
2021/10/26 14:35:46;;;;;;;;;;;14.90;99.90;;;;;;6104210;23;19913;-76