Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:03:43;;;;;;;10.10;7.30;;;;;;;5.47;73.08;98285.87;226519;1272;25278;-71
2023/12/20 00:08:48;;;;;;;10.50;6.80;;;;;;;5.50;73.38;98280.65;226502;1274;22629;-74
2023/12/20 00:13:51;;;;;;;9.70;6.70;;;;;;;5.53;72.91;98262.29;226622;1272;22608;-74
2023/12/20 00:18:53;;;;;;;10.70;7.00;;;;;;;5.57;72.91;98248.34;226580;1273;22544;-74
2023/12/20 00:23:55;;;;;;;8.70;5.90;;;;;;;5.61;72.84;98251.96;226541;1273;22951;-74
2023/12/20 00:28:58;;;;;;;8.70;6.20;;;;;;;5.66;72.55;98265.81;226633;1273;22543;-76
2023/12/20 00:33:59;;;;;;;7.80;5.30;;;;;;;5.73;71.94;98269.34;226595;1270;24296;-75
2023/12/20 00:39:02;;;;;;;9.40;6.50;;;;;;;5.78;71.77;98254.61;226533;1274;22601;-75
2023/12/20 00:44:04;;;;;;;8.30;6.30;;;;;;;5.82;71.08;98250.32;226576;1273;22544;-72
2023/12/20 00:49:07;;;;;;;8.30;5.20;;;;;;;5.84;70.94;98226.85;226470;1273;22585;-74
2023/12/20 00:54:09;;;;;;;8.50;6.00;;;;;;;5.84;70.47;98214.20;226508;1273;22628;-73
2023/12/20 00:59:11;;;;;;;9.30;6.50;;;;;;;5.85;70.30;98201.92;226438;1269;24313;-74
2023/12/20 01:04:13;;;;;;;8.50;5.40;;;;;;;5.87;69.83;98210.11;226588;1273;22603;-73
2023/12/20 01:09:16;;;;;;;9.70;5.50;;;;;;;5.87;69.72;98207.58;226550;1274;22541;-72
2023/12/20 01:14:18;;;;;;;10.20;6.00;;;;;;;5.88;69.38;98186.33;226606;1273;24327;-74
2023/12/20 01:19:21;;;;;;;7.90;5.70;;;;;;;5.91;69.19;98184.52;226459;1270;25332;-73
2023/12/20 01:24:23;;;;;;;8.20;6.10;;;;;;;5.94;69.09;98167.04;226511;1272;22543;-74
2023/12/20 01:29:25;;;;;;;9.00;6.30;;;;;;;5.95;68.80;98171.01;226514;1273;22629;-73
2023/12/20 01:34:27;;;;;;;8.70;5.60;;;;;;;5.98;68.16;98168.64;226494;1272;22550;-73
2023/12/20 01:39:29;;;;;;;8.10;5.80;;;;;;;6.00;68.10;98195.99;226465;1270;22527;-72
2023/12/20 01:44:31;;;;;;;8.40;5.90;;;;;;;6.03;68.50;98194.70;226525;1273;22544;-73
2023/12/20 01:49:33;;;;;;;8.50;6.00;;;;;;;6.03;68.59;98185.42;226371;1274;22575;-73
2023/12/20 01:54:36;;;;;;;7.10;5.10;;;;;;;6.02;68.21;98179.89;226428;1273;22567;-73
2023/12/20 01:59:40;;;;;;;7.30;5.30;;;;;;;6.03;68.32;98175.30;226541;1271;22541;-73
2023/12/20 02:04:43;;;;;;;8.80;5.60;;;;;;;6.03;68.22;98162.20;226366;1273;22555;-73
2023/12/20 02:09:45;;;;;;;8.90;5.80;;;;;;;6.03;68.31;98165.47;226545;1270;22664;-73
2023/12/20 02:14:47;;;;;;;7.70;6.40;;;;;;;6.02;67.34;98175.14;226478;1273;22734;-74
2023/12/20 02:19:49;;;;;;;8.20;6.00;;;;;;;5.99;67.52;98171.28;226467;1270;22541;-73
2023/12/20 02:24:51;;;;;;;7.70;6.30;;;;;;;5.95;67.42;98170.36;226521;1273;22551;-74
2023/12/20 02:29:53;;;;;;;6.90;5.60;;;;;;;5.90;67.37;98168.86;226459;1270;22574;-73
2023/12/20 02:34:55;;;;;;;8.00;6.10;;;;;;;5.83;67.42;98152.52;226480;1267;22554;-73
2023/12/20 02:39:58;;;;;;;7.80;6.20;;;;;;;5.76;67.31;98154.23;226440;1274;22556;-73
2023/12/20 02:45:00;;;;;;;10.10;7.00;;;;;;;5.66;67.46;98154.02;226478;1274;24218;-74
2023/12/20 02:50:02;;;;;;;10.00;6.90;;;;;;;5.56;68.54;98163.38;226511;1273;22547;-74
2023/12/20 02:55:05;;;;;;;9.20;7.00;;;;;;;5.45;68.52;98154.77;226529;1261;22576;-73
2023/12/20 03:00:11;;;;;;;9.50;7.40;;;;;;;5.32;69.61;98157.52;226486;1270;22669;-73
2023/12/20 03:05:13;;;;;;;10.30;7.80;;;;;;;5.19;70.00;98157.45;226456;1273;22534;-73
2023/12/20 03:10:15;;;;;;;12.60;8.40;;;;;;;5.07;70.77;98161.86;226455;1272;22680;-74
2023/12/20 03:15:27;;;;;;;10.90;8.00;;;;;;;4.96;70.93;98158.98;226563;1269;22561;-72
2023/12/20 03:20:33;;;;;;;12.50;8.20;;;;;;;4.87;71.81;98158.92;226570;1273;22537;-73
2023/12/20 03:25:35;;;;;;;11.80;8.50;;;;;;;4.81;72.34;98157.94;226615;1273;22547;-73
2023/12/20 03:30:37;;;;;;;12.20;8.30;;;;;;;4.72;72.35;98151.13;226564;1268;22558;-73
2023/12/20 03:35:39;;;;;;;12.90;9.40;;;;;;;4.64;73.02;98154.20;226587;1273;22536;-73
2023/12/20 03:40:41;;;;;;;12.30;9.10;;;;;;;4.60;73.67;98158.00;226587;1270;22559;-72
2023/12/20 03:45:43;;;;;;;13.70;10.00;;;;;;;4.49;74.06;98163.80;226439;1271;22538;-73
2023/12/20 03:50:45;;;;;;;12.80;9.70;;;;;;;4.35;74.62;98160.12;226568;1274;23099;-73
2023/12/20 03:55:47;;;;;;;12.90;9.30;;;;;;;4.26;75.23;98162.87;226642;1270;22675;-73
2023/12/20 04:00:50;;;;;;;13.30;9.90;;;;;;;4.16;75.81;98166.69;226601;1270;22543;-73
2023/12/20 04:05:52;;;;;;;13.10;9.90;;;;;;;4.07;76.15;98168.41;226581;1270;22618;-73
2023/12/20 04:10:54;;;;;;;12.30;9.40;;;;;;;3.99;76.68;98175.00;226515;1273;22537;-74
2023/12/20 04:15:56;;;;;;;13.20;10.00;;;;;;;3.92;77.23;98166.16;226403;1273;25265;-74
2023/12/20 04:20:58;;;;;;;12.50;9.20;;;;;;;3.87;77.67;98166.77;226605;1270;22574;-73
2023/12/20 04:26:01;;;;;;;12.40;9.20;;;;;;;3.87;78.05;98170.10;226559;1270;22979;-74
2023/12/20 04:31:03;;;;;;;14.40;9.70;;;;;;;3.87;77.96;98160.89;226505;1269;22573;-74
2023/12/20 04:36:05;;;;;;;11.70;9.20;;;;;;;3.83;78.53;98158.52;226598;1274;22587;-73
2023/12/20 04:41:07;;;;;;;12.60;9.10;;;;;;;3.78;78.85;98147.59;226538;1273;22533;-73
2023/12/20 04:46:09;;;;;;;16.00;10.30;;;;;;;3.73;79.17;98147.38;226544;1269;22544;-73
2023/12/20 04:51:11;;;;;;;15.50;11.10;;;;;;;3.70;79.27;98137.44;226601;1270;25312;-73
2023/12/20 04:56:13;;;;;;;19.70;12.00;;;;;;;3.68;79.66;98129.98;226536;1269;22548;-73
2023/12/20 05:01:15;;;;;;;19.60;14.00;;;;;;;3.65;79.81;98132.59;226558;1272;22538;-74
2023/12/20 05:06:18;;;;;;;19.70;14.50;;;;;;;3.62;80.46;98135.17;226554;1269;22551;-74
2023/12/20 05:11:20;;;;;;;18.20;14.00;;;;;;;3.60;80.34;98136.90;226557;1269;25367;-75
2023/12/20 05:16:22;;;;;;;19.00;14.00;;;;;;;3.59;80.61;98134.81;226548;1272;22640;-75
2023/12/20 05:21:24;;;;;;;21.00;14.60;;;;;;;3.56;80.76;98134.45;226481;1273;22533;-74
2023/12/20 05:26:26;;;;;;;19.00;14.60;;;;;;;3.51;81.01;98139.08;226519;1270;27286;-74
2023/12/20 05:31:28;;;;;;;21.80;16.80;;;;;;;3.51;81.12;98141.85;226534;1273;22542;-73
2023/12/20 05:36:30;;;;;;;18.50;13.90;;;;;;;3.53;81.32;98140.98;226507;1272;24240;-73
2023/12/20 05:41:32;;;;;;;19.20;15.20;;;;;;;3.52;81.30;98139.54;226540;1269;22548;-74
2023/12/20 05:46:34;;;;;;;17.20;12.80;;;;;;;3.50;81.61;98132.22;226529;1273;22548;-74
2023/12/20 05:51:36;;;;;;;19.10;13.10;;;;;;;3.47;81.77;98131.98;226549;1273;22590;-74
2023/12/20 05:56:38;;;;;;;18.70;14.00;;;;;;;3.43;82.10;98138.68;226522;1266;22554;-74
2023/12/20 06:01:41;;;;;;;17.10;11.90;;;;;;;3.39;82.23;98139.80;226597;1272;22541;-74
2023/12/20 06:06:43;;;;;;;17.50;12.90;;;;;;;3.39;82.25;98141.79;226544;1272;22547;-73
2023/12/20 06:11:46;;;;;;;17.70;12.30;;;;;;;3.40;82.54;98140.29;226532;1270;22548;-73
2023/12/20 06:16:48;;;;;;;17.30;13.00;;;;;;;3.42;82.49;98141.29;226539;1272;22550;-73
2023/12/20 06:21:50;;;;;;;19.80;14.20;;;;;;;3.41;82.66;98143.70;226508;1272;22572;-74
2023/12/20 06:26:52;;;;;;;20.20;15.10;;;;;;;3.41;82.80;98147.79;226529;1267;22567;-73
2023/12/20 06:31:54;;;;;;;22.10;15.20;;;;;;;3.38;83.00;98154.44;226553;1270;22558;-75
2023/12/20 06:36:56;;;;;;;18.60;14.40;;;;;;;3.35;83.37;98160.30;226554;1270;22578;-75
2023/12/20 06:41:58;;;;;;;20.30;14.40;;;;;;;3.33;83.58;98163.63;226377;1266;22566;-73
2023/12/20 06:47:01;;;;;;;22.70;15.20;;;;;;;3.29;84.46;98169.38;226255;1273;24260;-74
2023/12/20 06:52:03;;;;;;;20.20;14.00;;;;;;;3.28;84.55;98170.18;226172;1270;22539;-74
2023/12/20 06:57:05;;;;;;;19.20;14.30;;;;;;;3.31;85.08;98172.35;225913;1263;22554;-74
2023/12/20 07:02:09;;;;;;;18.30;13.00;;;;;;;3.34;84.79;98176.16;225890;1262;22643;-75
2023/12/20 07:07:16;;;;;;;15.60;11.30;;;;;;;3.37;84.78;98175.52;225590;1256;22550;-76
2023/12/20 07:12:19;;;;;;;15.30;10.20;;;;;;;3.41;84.83;98177.39;225935;1269;22545;-75
2023/12/20 07:17:22;;;;;;;17.20;11.60;;;;;;;3.44;85.04;98174.13;225977;1253;26038;-75
2023/12/20 07:22:24;;;;;;;18.80;12.30;;;;;;;3.45;84.98;98178.15;225836;1256;22683;-73
2023/12/20 07:27:27;;;;;;;16.90;11.70;;;;;;;3.46;85.15;98177.92;226334;1253;22543;-74
2023/12/20 07:32:29;;;;;;;17.40;12.40;;;;;;;3.47;85.23;98182.34;225973;1257;22590;-75
2023/12/20 07:37:31;;;;;;;17.40;11.80;;;;;;;3.48;85.24;98190.34;225774;1253;24257;-74
2023/12/20 07:42:33;;;;;;;17.80;12.80;;;;;;;3.50;85.33;98187.98;225795;1251;22523;-74
2023/12/20 07:47:35;;;;;;;19.10;13.70;;;;;;;3.53;85.59;98198.98;226022;1253;22547;-76
2023/12/20 07:52:37;;;;;;;16.90;12.80;;;;;;;3.51;85.89;98200.16;226144;1251;22569;-74
2023/12/20 07:57:39;;;;;;;17.80;12.30;;;;;;;3.50;85.85;98193.13;226155;1260;22586;-76
2023/12/20 08:02:41;;;;;;;15.70;11.40;;;;;;;3.49;86.33;98188.23;225965;1259;23011;-74
2023/12/20 08:07:44;;;;;;;17.20;12.60;;;;;;;3.49;86.29;98186.49;225928;1255;23057;-75
2023/12/20 08:12:46;;;;;;;17.30;12.70;;;;;;;3.49;86.12;98187.67;226070;1256;22583;-76
2023/12/20 08:17:48;;;;;;;16.30;11.20;;;;;;;3.49;86.38;98184.38;226103;1257;22536;-75
2023/12/20 08:22:50;;;;;;;18.80;13.00;;;;;;;3.50;86.49;98189.54;226198;1259;22541;-76
2023/12/20 08:27:53;;;;;;;17.40;11.90;;;;;;;3.51;86.50;98183.86;226185;1256;22539;-74
2023/12/20 08:32:55;;;;;;;15.60;11.80;;;;;;;3.50;86.42;98186.37;226057;1253;22639;-75
2023/12/20 08:37:57;;;;;;;17.60;12.60;;;;;;;3.50;86.61;98182.89;225801;1253;22552;-75
2023/12/20 08:42:59;;;;;;;16.70;11.80;;;;;;;3.52;86.46;98187.39;226119;1260;22553;-77
2023/12/20 08:48:01;;;;;;;18.10;13.00;;;;;;;3.53;86.80;98188.70;226057;1253;24212;-77
2023/12/20 08:53:06;;;;;;;17.90;12.10;;;;;;;3.57;86.86;98194.06;226143;1256;22547;-75
2023/12/20 08:58:08;;;;;;;17.40;11.30;;;;;;;3.64;86.57;98195.62;226030;1253;22887;-75
2023/12/20 09:03:11;;;;;;;16.40;11.00;;;;;;;3.69;86.50;98197.81;226066;1251;23077;-76
2023/12/20 09:08:13;;;;;;;16.70;11.60;;;;;;;3.74;86.44;98197.14;226005;1251;22538;-75
2023/12/20 09:13:15;;;;;;;13.90;10.20;;;;;;;3.77;86.53;98194.22;226013;1267;22552;-74
2023/12/20 09:18:17;;;;;;;12.60;10.00;;;;;;;3.75;86.39;98190.16;225846;1253;24234;-76
2023/12/20 09:23:20;;;;;;;14.50;10.60;;;;;;;3.75;86.75;98194.21;225861;1251;22628;-75
2023/12/20 09:28:22;;;;;;;16.50;11.40;;;;;;;3.78;86.66;98193.90;225848;1274;26056;-76
2023/12/20 09:33:24;;;;;;;14.30;11.30;;;;;;;3.83;86.59;98192.33;226121;1268;22544;-76
2023/12/20 09:38:27;;;;;;;15.90;12.10;;;;;;;3.88;86.65;98186.50;226130;1272;22577;-75
2023/12/20 09:43:30;;;;;;;17.00;12.10;;;;;;;3.91;86.62;98186.64;225930;1259;22543;-76
2023/12/20 09:48:33;;;;;;;17.10;12.50;;;;;;;3.92;86.45;98185.99;225785;1267;22696;-76
2023/12/20 09:53:38;;;;;;;18.60;13.70;;;;;;;3.93;86.85;98185.21;226055;1272;22524;-75
2023/12/20 09:58:40;;;;;;;19.50;13.80;;;;;;;3.96;86.53;98178.33;226054;1269;22589;-76
2023/12/20 10:03:42;;;;;;;17.40;13.40;;;;;;;3.96;86.51;98178.04;226007;1272;24260;-76
2023/12/20 10:08:45;;;;;;;19.40;14.50;;;;;;;3.99;86.36;98174.85;226205;1272;22625;-75
2023/12/20 10:13:48;;;;;;;16.90;13.50;;;;;;;3.95;86.60;98177.32;225977;1269;22535;-76
2023/12/20 10:18:53;;;;;;;18.90;14.80;;;;;;;3.94;86.81;98182.64;226452;1267;22546;-74
2023/12/20 10:23:57;;;;;;;21.40;15.90;;;;;;;3.96;86.79;98178.46;226120;1255;24277;-75
2023/12/20 10:29:04;;;;;;;21.90;16.40;;;;;;;4.02;86.97;98177.78;226657;1256;22612;-75
2023/12/20 10:34:06;;;;;;;18.60;14.40;;;;;;;4.08;86.51;98176.11;226117;1266;24318;-74
2023/12/20 10:39:11;;;;;;;20.90;16.50;;;;;;;4.10;86.73;98177.70;226032;1251;22547;-75
2023/12/20 10:44:14;;;;;;;21.60;16.70;;;;;;;4.15;86.89;98182.34;226133;1254;22543;-74
2023/12/20 10:49:17;;;;;;;19.70;15.70;;;;;;;4.24;86.78;98179.83;225974;1263;22570;-75
2023/12/20 10:54:19;;;;;;;21.40;16.10;;;;;;;4.29;86.63;98180.02;226055;1255;22539;-74
2023/12/20 10:59:23;;;;;;;19.70;15.60;;;;;;;4.32;86.32;98174.42;225930;1259;25993;-75
2023/12/20 11:04:34;;;;;;;19.40;15.00;;;;;;;4.29;86.50;98168.17;225819;1253;22563;-76
2023/12/20 11:09:42;;;;;;;19.50;15.00;;;;;;;4.21;86.65;98167.89;227076;1256;22537;-76
2023/12/20 11:14:57;;;;;;;17.90;14.10;;;;;;;4.19;86.93;98161.31;219776;1288;545421;-73
2023/12/20 11:20:01;;;;;;;21.90;16.30;;;;;;;4.15;86.92;98156.56;224069;1273;22582;-75
2023/12/20 11:25:08;;;;;;;19.50;15.50;;;;;;;4.13;87.15;98156.11;224493;1279;137609;-75
2023/12/20 11:30:11;;;;;;;18.50;14.20;;;;;;;4.13;87.24;98154.15;224568;1272;26368;-76
2023/12/20 11:35:14;;;;;;;19.50;14.20;;;;;;;4.16;87.17;98157.82;224970;1274;22546;-76
2023/12/20 11:40:18;;;;;;;18.20;13.90;;;;;;;4.19;87.63;98156.23;224720;1260;22563;-76
2023/12/20 11:45:24;;;;;;;16.10;11.80;;;;;;;4.28;87.72;98154.77;224827;1263;22561;-77
2023/12/20 11:50:32;;;;;;;16.50;12.60;;;;;;;4.39;87.52;98145.77;224877;1264;22695;-76
2023/12/20 11:55:34;;;;;;;14.40;10.90;;;;;;;4.48;87.58;98137.98;224624;1267;22690;-75
2023/12/20 12:00:36;;;;;;;11.80;8.60;;;;;;;4.60;87.28;98133.05;224645;1276;22678;-75
2023/12/20 12:05:38;;;;;;;12.20;9.30;;;;;;;4.75;87.17;98128.41;224726;1276;22591;-75
2023/12/20 12:10:41;;;;;;;14.60;10.20;;;;;;;4.87;86.69;98130.72;224818;1276;22570;-75
2023/12/20 12:15:44;;;;;;;12.40;9.80;;;;;;;4.95;86.41;98129.41;224706;1279;23043;-76
2023/12/20 12:20:46;;;;;;;13.90;10.40;;;;;;;4.92;86.23;98127.55;224752;1269;24797;-76
2023/12/20 12:25:49;;;;;;;17.50;13.50;;;;;;;4.88;86.51;98127.12;224886;1263;24291;-76
2023/12/20 12:30:58;;;;;;;20.10;14.60;;;;;;;4.83;86.42;98121.14;224805;1260;23192;-75
2023/12/20 12:36:01;;;;;;;22.10;15.90;;;;;;;4.81;86.46;98126.02;225439;1260;22589;-75
2023/12/20 12:41:05;;;;;;;20.70;14.30;;;;;;;4.78;86.24;98126.50;224528;1267;22698;-76
2023/12/20 12:46:07;;;;;;;21.40;15.90;;;;;;;4.75;86.38;98126.20;224433;1267;23050;-76
2023/12/20 12:51:13;;;;;;;22.70;14.70;;;;;;;4.69;86.41;98124.02;224562;1260;22572;-76
2023/12/20 12:56:15;;;;;;;22.00;15.80;;;;;;;4.65;86.11;98119.05;225816;1252;22551;-75
2023/12/20 13:01:17;;;;;;;23.00;16.10;;;;;;;4.62;86.51;98103.16;225734;1267;22639;-75
2023/12/20 13:06:20;;;;;;;24.70;17.60;;;;;;;4.61;86.71;98092.98;226153;1267;22535;-76
2023/12/20 13:11:22;;;;;;;29.60;20.40;;;;;;;4.64;86.73;98091.45;226268;1273;22668;-74
2023/12/20 13:16:24;;;;;;;29.20;19.50;;;;;;;4.65;86.73;98107.44;226162;1273;22995;-76
2023/12/20 13:21:27;;;;;;;31.90;20.50;;;;;;;4.59;86.64;98104.15;226142;1270;25078;-74
2023/12/20 13:26:29;;;;;;;21.80;16.50;;;;;;;4.54;87.12;98094.13;226100;1267;22957;-78
2023/12/20 13:31:31;;;;;;;21.70;14.30;;;;;;;4.49;87.25;98091.19;226080;1251;22548;-77
2023/12/20 13:36:34;;;;;;;17.40;11.50;;;;;;;4.45;87.16;98097.31;226141;1267;22578;-74
2023/12/20 13:41:36;;;;;;;14.20;9.00;;;;;;;4.48;87.07;98093.53;225933;1251;22897;-76
2023/12/20 13:46:38;;;;;;;12.60;8.40;;;;;;;4.52;87.31;98084.39;225992;1267;22546;-75
2023/12/20 13:51:40;;;;;;;13.00;8.70;;;;;;;4.50;86.83;98085.27;225791;1267;22551;-78
2023/12/20 13:56:43;;;;;;;13.40;9.10;;;;;;;4.47;86.68;98094.00;225909;1264;22576;-79
2023/12/20 14:02:03;;;;;;;15.70;10.10;;;;;;;4.39;86.81;98098.60;226049;1267;22549;-77
2023/12/20 14:07:07;;;;;;;12.80;9.30;;;;;;;4.30;86.67;98101.59;225563;1261;22571;-76
2023/12/20 14:12:10;;;;;;;12.30;9.00;;;;;;;4.22;86.98;98105.60;225654;1254;22697;-76
2023/12/20 14:17:12;;;;;;;14.10;9.40;;;;;;;4.11;86.75;98104.63;225848;1267;22579;-78
2023/12/20 14:22:16;;;;;;;12.50;9.70;;;;;;;3.98;86.49;98101.39;226330;1256;22569;-78
2023/12/20 14:27:22;;;;;;;15.30;9.80;;;;;;;3.83;86.76;98100.83;226122;1267;22641;-76
2023/12/20 14:32:27;;;;;;;15.10;10.30;;;;;;;3.71;86.77;98100.59;225762;1259;22659;-75
2023/12/20 14:37:30;;;;;;;14.00;10.50;;;;;;;3.59;86.76;98108.11;226085;1267;25338;-80
2023/12/20 14:42:32;;;;;;;11.80;8.60;;;;;;;3.50;87.22;98112.21;226034;1253;22550;-75
2023/12/20 14:47:35;;;;;;;12.10;9.10;;;;;;;3.44;87.16;98123.28;226071;1260;22604;-75
2023/12/20 14:52:37;;;;;;;12.50;9.40;;;;;;;3.43;87.21;98117.14;226070;1263;23687;-75
2023/12/20 14:57:40;;;;;;;35.00;23.50;;;;;;;3.42;87.25;98110.94;225973;1256;22627;-74
2023/12/20 15:02:43;;;;;;;16.40;11.80;;;;;;;3.37;87.39;98105.20;225703;1253;22554;-76
2023/12/20 15:07:48;;;;;;;19.80;12.90;;;;;;;3.36;87.22;98105.55;225955;1274;23006;-74
2023/12/20 15:12:50;;;;;;;17.60;12.40;;;;;;;3.35;87.21;98113.80;225544;1269;22594;-76
2023/12/20 15:17:52;;;;;;;19.50;14.10;;;;;;;3.37;87.63;98114.63;225830;1273;26241;-74
2023/12/20 15:22:58;;;;;;;18.80;12.80;;;;;;;3.44;87.67;98121.06;226837;1273;23668;-73
2023/12/20 15:28:02;;;;;;;19.50;13.10;;;;;;;3.51;87.50;98116.62;226396;1273;22585;-75
2023/12/20 15:33:04;;;;;;;17.50;11.80;;;;;;;3.57;87.74;98102.06;226410;1270;25303;-75
2023/12/20 15:38:08;;;;;;;13.60;9.90;;;;;;;3.61;87.85;98100.08;226472;1273;25389;-73
2023/12/20 15:43:11;;;;;;;15.20;10.50;;;;;;;3.64;87.31;98095.81;226515;1273;22618;-72
2023/12/20 15:48:17;;;;;;;14.60;11.20;;;;;;;3.64;87.73;98096.64;226509;1269;22650;-73
2023/12/20 15:53:19;;;;;;;15.40;11.00;;;;;;;3.66;87.31;98095.55;226564;1272;22564;-73
2023/12/20 15:58:22;;;;;;;17.10;12.20;;;;;;;3.66;87.49;98087.92;226570;1272;23313;-74
2023/12/20 16:03:24;;;;;;;23.50;14.90;;;;;;;3.66;87.52;98092.45;226557;1257;22660;-73
2023/12/20 16:08:28;;;;;;;23.60;16.30;;;;;;;3.65;87.45;98091.32;226370;1273;24284;-74
2023/12/20 16:13:31;;;;;;;21.70;15.30;;;;;;;3.63;87.61;98088.20;226591;1272;22559;-74
2023/12/20 16:18:35;;;;;;;20.30;13.90;;;;;;;3.60;87.39;98085.05;226601;1267;22555;-75
2023/12/20 16:23:37;;;;;;;23.10;15.40;;;;;;;3.54;87.15;98080.63;226524;1274;22561;-73
2023/12/20 16:28:39;;;;;;;28.00;17.90;;;;;;;3.49;87.25;98090.56;226536;1272;25583;-73
2023/12/20 16:33:41;;;;;;;24.60;17.90;;;;;;;3.49;87.52;98091.77;226332;1274;22549;-73
2023/12/20 16:38:44;;;;;;;26.50;17.10;;;;;;;3.51;87.69;98090.83;226369;1274;23038;-75
2023/12/20 16:43:47;;;;;;;25.10;17.80;;;;;;;3.55;87.63;98093.79;226562;1270;22612;-72
2023/12/20 16:48:50;;;;;;;23.50;16.10;;;;;;;3.58;87.42;98089.13;226499;1272;22547;-73
2023/12/20 16:53:52;;;;;;;17.90;13.30;;;;;;;3.59;87.32;98090.05;226524;1270;22596;-73
2023/12/20 16:58:54;;;;;;;19.90;13.40;;;;;;;3.60;87.47;98092.05;226600;1274;22549;-73
2023/12/20 17:03:56;;;;;;;15.50;10.70;;;;;;;3.60;87.20;98086.50;226520;1273;22556;-74
2023/12/20 17:08:59;;;;;;;16.50;10.40;;;;;;;3.54;87.02;98078.02;226581;1272;22544;-72
2023/12/20 17:14:01;;;;;;;16.40;11.20;;;;;;;3.48;87.04;98076.72;226556;1274;22891;-72
2023/12/20 17:19:04;;;;;;;13.60;9.10;;;;;;;3.47;86.92;98073.13;226568;1272;22649;-72
2023/12/20 17:24:06;;;;;;;15.80;10.40;;;;;;;3.48;86.99;98060.04;226595;1251;22547;-73
2023/12/20 17:29:13;;;;;;;15.30;10.00;;;;;;;3.48;86.94;98064.68;226560;1270;25303;-72
2023/12/20 17:34:15;;;;;;;16.60;10.60;;;;;;;3.49;86.93;98056.95;226435;1269;22548;-73
2023/12/20 17:39:17;;;;;;;15.30;10.10;;;;;;;3.49;86.70;98063.09;226436;1274;25255;-72
2023/12/20 17:44:19;;;;;;;15.60;9.20;;;;;;;3.50;86.77;98060.67;226491;1271;22540;-72
2023/12/20 17:49:21;;;;;;;15.70;10.50;;;;;;;3.53;86.47;98062.64;226575;1272;22573;-72
2023/12/20 17:54:30;;;;;;;13.70;9.30;;;;;;;3.58;86.45;98073.98;226642;1270;22540;-72
2023/12/20 17:59:32;;;;;;;14.00;8.90;;;;;;;3.61;86.47;98078.50;226597;1273;22574;-74
2023/12/20 18:04:34;;;;;;;11.20;7.50;;;;;;;3.63;86.02;98071.91;226507;1272;22543;-73
2023/12/20 18:09:37;;;;;;;9.80;7.40;;;;;;;3.62;85.99;98067.83;226588;1272;22896;-73
2023/12/20 18:14:39;;;;;;;12.30;7.40;;;;;;;3.62;85.84;98065.84;226532;1270;25049;-74
2023/12/20 18:19:41;;;;;;;11.90;6.50;;;;;;;3.63;85.66;98062.52;226497;1269;22552;-73
2023/12/20 18:24:44;;;;;;;12.00;7.30;;;;;;;3.66;85.67;98068.56;226602;1271;22580;-74
2023/12/20 18:29:46;;;;;;;11.60;7.20;;;;;;;3.70;85.64;98074.73;226577;1272;22560;-72
2023/12/20 18:34:49;;;;;;;11.20;6.10;;;;;;;3.74;85.28;98071.17;226412;1274;26505;-74
2023/12/20 18:39:51;;;;;;;10.60;5.80;;;;;;;3.79;85.16;98069.13;226521;1272;24389;-74
2023/12/20 18:44:53;;;;;;;7.70;5.20;;;;;;;3.83;84.76;98064.70;226588;1264;22554;-72
2023/12/20 18:49:55;;;;;;;7.50;5.00;;;;;;;3.86;84.64;98048.24;226659;1274;22550;-73
2023/12/20 18:54:58;;;;;;;10.60;5.60;;;;;;;3.84;84.05;98041.00;226432;1273;22542;-72
2023/12/20 19:00:00;;;;;;;8.70;4.80;;;;;;;3.78;83.91;98045.19;226540;1271;22540;-74
2023/12/20 19:05:06;;;;;;;8.40;5.00;;;;;;;3.69;83.74;98046.52;226475;1272;22568;-73
2023/12/20 19:10:09;;;;;;;7.90;4.70;;;;;;;3.61;83.93;98056.92;226595;1273;22567;-73
2023/12/20 19:15:11;;;;;;;9.80;5.60;;;;;;;3.61;83.69;98059.05;226506;1265;25265;-71
2023/12/20 19:20:14;;;;;;;10.80;6.50;;;;;;;3.58;83.75;98067.45;226643;1274;22550;-72
2023/12/20 19:25:17;;;;;;;10.90;6.10;;;;;;;3.58;83.71;98076.56;226388;1273;22564;-73
2023/12/20 19:30:19;;;;;;;10.60;6.00;;;;;;;3.53;83.75;98075.11;226580;1272;22546;-73
2023/12/20 19:35:22;;;;;;;15.00;7.30;;;;;;;3.45;83.48;98068.16;226562;1273;25334;-73
2023/12/20 19:40:24;;;;;;;11.90;6.70;;;;;;;3.35;83.94;98067.89;226495;1267;22559;-73
2023/12/20 19:45:26;;;;;;;14.00;6.50;;;;;;;3.27;84.11;98068.47;226638;1272;22544;-73
2023/12/20 19:50:29;;;;;;;10.60;6.60;;;;;;;3.27;84.35;98068.66;226624;1272;22901;-75
2023/12/20 19:55:34;;;;;;;8.70;6.00;;;;;;;3.25;84.52;98065.74;226459;1266;22564;-72
2023/12/20 20:00:36;;;;;;;10.90;6.10;;;;;;;3.24;84.32;98071.84;226635;1270;24938;-73
2023/12/20 20:05:53;;;;;;;8.80;6.00;;;;;;;3.28;84.24;98066.27;226583;1272;25220;-74
2023/12/20 20:10:55;;;;;;;9.40;4.70;;;;;;;3.34;84.21;98061.55;226605;1272;22548;-74
2023/12/20 20:15:59;;;;;;;6.60;4.20;;;;;;;3.37;84.02;98054.29;226642;1273;22527;-74
2023/12/20 20:21:02;;;;;;;7.60;4.50;;;;;;;3.35;83.89;98047.14;226644;1253;22544;-73
2023/12/20 20:26:05;;;;;;;7.70;4.40;;;;;;;3.33;83.58;98040.20;226588;1272;22567;-73
2023/12/20 20:31:08;;;;;;;5.80;3.70;;;;;;;3.30;83.57;98055.30;226583;1272;22543;-75
2023/12/20 20:36:12;;;;;;;5.00;3.10;;;;;;;3.29;83.77;98059.80;226861;1274;24373;-72
2023/12/20 20:41:14;;;;;;;6.90;3.80;;;;;;;3.26;83.49;98060.97;226432;1273;22670;-73
2023/12/20 20:46:19;;;;;;;5.30;3.60;;;;;;;3.30;83.41;98053.64;226526;1272;22547;-74
2023/12/20 20:51:22;;;;;;;5.10;2.50;;;;;;;3.30;83.22;98050.57;226460;1269;22970;-74
2023/12/20 20:56:24;;;;;;;7.60;3.10;;;;;;;3.33;83.19;98042.33;226507;1269;24269;-73
2023/12/20 21:01:31;;;;;;;5.20;3.10;;;;;;;3.37;82.92;98048.86;226528;1273;22596;-73
2023/12/20 21:06:34;;;;;;;4.30;2.60;;;;;;;3.41;83.11;98046.32;226525;1272;23023;-72
2023/12/20 21:11:36;;;;;;;4.90;2.90;;;;;;;3.45;83.11;98048.38;226561;1273;22682;-72
2023/12/20 21:16:38;;;;;;;5.00;3.10;;;;;;;3.47;83.03;98052.27;226565;1272;22543;-73
2023/12/20 21:21:41;;;;;;;6.10;2.90;;;;;;;3.50;83.10;98051.92;226487;1266;22543;-72
2023/12/20 21:26:43;;;;;;;7.40;4.00;;;;;;;3.51;82.96;98053.07;226489;1272;22523;-72
2023/12/20 21:31:45;;;;;;;9.50;5.70;;;;;;;3.48;82.87;98046.92;226455;1272;22548;-73
2023/12/20 21:36:47;;;;;;;10.90;6.00;;;;;;;3.45;82.87;98046.77;226493;1273;25339;-72
2023/12/20 21:41:51;;;;;;;9.60;5.70;;;;;;;3.43;82.80;98048.92;226426;1272;22536;-71
2023/12/20 21:46:53;;;;;;;10.00;5.80;;;;;;;3.41;83.05;98049.45;226488;1266;22557;-73
2023/12/20 21:51:55;;;;;;;8.70;5.40;;;;;;;3.41;83.11;98042.51;226475;1268;22547;-72
2023/12/20 21:56:58;;;;;;;8.90;5.10;;;;;;;3.41;83.28;98040.54;226398;1272;22549;-73
2023/12/20 22:02:00;;;;;;;11.80;5.30;;;;;;;3.42;83.09;98034.86;226510;1272;22656;-71
2023/12/20 22:07:06;;;;;;;7.60;4.80;;;;;;;3.43;83.04;98030.65;226410;1273;22529;-73
2023/12/20 22:12:08;;;;;;;7.30;4.50;;;;;;;3.41;83.14;98029.46;226520;1271;23113;-72
2023/12/20 22:17:10;;;;;;;8.40;4.90;;;;;;;3.41;83.06;98034.19;226592;1271;22548;-72
2023/12/20 22:22:13;;;;;;;9.80;5.70;;;;;;;3.39;83.11;98029.63;226434;1266;22548;-72
2023/12/20 22:27:15;;;;;;;9.90;5.70;;;;;;;3.39;83.28;98026.39;226471;1269;22535;-74
2023/12/20 22:32:17;;;;;;;10.50;5.40;;;;;;;3.38;83.35;98018.08;226405;1270;24248;-72
2023/12/20 22:37:19;;;;;;;9.90;5.70;;;;;;;3.37;83.59;98019.77;226576;1272;25986;-72
2023/12/20 22:42:21;;;;;;;10.00;5.60;;;;;;;3.36;83.27;98018.32;226498;1269;22548;-72
2023/12/20 22:47:23;;;;;;;13.70;6.90;;;;;;;3.34;83.59;98017.14;226483;1269;22572;-73
2023/12/20 22:52:26;;;;;;;11.80;6.60;;;;;;;3.31;83.55;98009.43;226461;1269;22539;-73
2023/12/20 22:57:28;;;;;;;8.70;5.60;;;;;;;3.28;83.69;98008.21;226390;1274;23247;-72
2023/12/20 23:02:30;;;;;;;9.90;5.80;;;;;;;3.24;83.70;97999.29;226478;1272;22536;-72
2023/12/20 23:07:32;;;;;;;9.50;5.80;;;;;;;3.21;83.86;97991.91;226423;1272;22554;-72
2023/12/20 23:12:36;;;;;;;6.80;3.80;;;;;;;3.20;84.20;97988.52;226457;1273;23418;-71
2023/12/20 23:17:38;;;;;;;8.10;5.30;;;;;;;3.23;84.17;97973.21;226515;1272;22843;-71
2023/12/20 23:22:40;;;;;;;9.00;4.80;;;;;;;3.26;84.33;97969.65;226387;1274;22554;-73
2023/12/20 23:27:46;;;;;;;7.00;4.20;;;;;;;3.29;84.16;97954.83;226335;1269;139533;-73