Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:50;;;;;;;17.90;2.72;;;11.50;99.90;;;;;;7391898;19;20015;-79
2022/09/20 00:04:15;;;;;;;10.05;1.70;;;11.50;99.90;;;;;;7394655;19;20547;-79
2022/09/20 00:06:41;;;;;;;34.97;2.88;;;11.50;99.90;;;;;;7391516;19;20025;-78
2022/09/20 00:09:07;;;;;;;14.85;2.22;;;11.60;99.90;;;;;;7396066;19;20532;-79
2022/09/20 00:11:34;;;;;;;11.98;1.92;;;11.50;99.90;;;;;;7394322;19;20022;-79
2022/09/20 00:14:02;;;;;;;11.80;2.05;;;11.60;99.90;;;;;;7395679;19;20361;-78
2022/09/20 00:16:30;;;;;;;11.48;2.17;;;11.60;99.90;;;;;;7392970;19;20515;-79
2022/09/20 00:18:58;;;;;;;13.10;2.13;;;11.70;99.90;;;;;;7392888;19;20010;-79
2022/09/20 00:21:27;;;;;;;16.05;2.00;;;11.80;99.90;;;;;;7395008;19;20011;-79
2022/09/20 00:23:53;;;;;;;11.95;2.03;;;11.70;99.90;;;;;;7393613;19;20022;-79
2022/09/20 00:26:20;;;;;;;14.38;2.22;;;11.70;99.90;;;;;;7404515;19;20348;-79
2022/09/20 00:28:46;;;;;;;16.27;2.42;;;11.70;99.90;;;;;;7405341;19;20021;-79
2022/09/20 00:31:13;;;;;;;79.68;4.57;;;11.60;99.90;;;;;;7409996;19;20028;-79
2022/09/20 00:36:24;;;;;;;982.90;250.25;;;11.50;99.90;;;;;;7406193;19;20024;-79
2022/09/20 00:38:57;;;;;;;8.43;1.73;;;11.50;99.90;;;;;;7405882;19;20485;-79
2022/09/20 00:41:23;;;;;;;12.25;1.90;;;11.50;99.90;;;;;;7410135;19;20505;-79
2022/09/20 00:43:50;;;;;;;13.50;1.90;;;11.50;99.90;;;;;;7405430;19;20026;-79
2022/09/20 00:46:44;;;;;;;19.15;2.78;;;11.50;99.90;;;;;;7407059;19;20017;-79
2022/09/20 00:49:23;;;;;;;17.55;2.40;;;11.40;99.90;;;;;;7405603;19;20034;-78
2022/09/20 00:51:55;;;;;;;12.48;1.92;;;11.40;99.90;;;;;;7403733;19;20504;-78
2022/09/20 00:54:22;;;;;;;15.52;2.22;;;11.30;99.90;;;;;;7405333;19;20043;-79
2022/09/20 00:56:48;;;;;;;13.75;2.05;;;11.30;99.90;;;;;;7407867;19;20495;-79
2022/09/20 00:59:20;;;;;;;14.43;1.90;;;11.20;99.90;;;;;;7406239;19;20450;-78
2022/09/20 01:01:50;;;;;;;15.32;1.80;;;11.20;99.90;;;;;;7406596;19;20566;-79
2022/09/20 01:04:21;;;;;;;19.40;2.38;;;11.20;99.90;;;;;;7403344;19;20499;-78
2022/09/20 01:06:51;;;;;;;93.75;6.25;;;11.10;99.90;;;;;;7410940;19;20030;-78
2022/09/20 01:09:17;;;;;;;11.35;2.08;;;11.10;99.90;;;;;;7406329;19;20333;-79
2022/09/20 01:11:43;;;;;;;10.32;1.80;;;11.10;99.90;;;;;;7407278;19;20032;-79
2022/09/20 01:14:11;;;;;;;9.88;1.83;;;11.10;99.90;;;;;;7405286;19;20018;-79
2022/09/20 01:16:37;;;;;;;15.15;2.00;;;11.10;99.90;;;;;;7409426;19;20019;-79
2022/09/20 01:19:12;;;;;;;11.52;1.98;;;11.10;99.90;;;;;;7405769;19;20082;-79
2022/09/20 01:21:38;;;;;;;14.93;2.00;;;11.10;99.90;;;;;;7403749;19;20010;-79
2022/09/20 01:24:40;;;;;;;17.42;2.67;;;11.10;99.90;;;;;;7405695;19;20019;-79
2022/09/20 01:27:17;;;;;;;16.42;2.33;;;11.00;99.90;;;;;;7406228;19;20094;-79
2022/09/20 01:29:59;;;;;;;17.33;2.90;;;11.00;99.90;;;;;;7405475;19;20022;-79
2022/09/20 01:32:41;;;;;;;15.25;2.67;;;11.00;99.90;;;;;;7407303;19;20021;-79
2022/09/20 01:35:08;;;;;;;14.23;3.13;;;11.00;99.90;;;;;;7406640;19;20019;-78
2022/09/20 01:38:19;;;;;;;13.55;2.20;;;10.90;99.90;;;;;;7396730;19;20100;-79
2022/09/20 01:41:04;;;;;;;12.18;2.40;;;10.90;99.90;;;;;;7397404;19;20061;-79
2022/09/20 01:43:59;;;;;;;16.58;2.92;;;10.90;99.90;;;;;;7397164;19;20088;-79
2022/09/20 01:46:33;;;;;;;15.63;2.88;;;10.90;99.90;;;;;;7397759;19;20010;-79
2022/09/20 01:49:32;;;;;;;12.45;2.47;;;10.90;99.90;;;;;;7396999;19;20387;-79
2022/09/20 01:52:21;;;;;;;12.90;2.33;;;10.90;99.90;;;;;;7398522;19;20022;-78
2022/09/20 01:55:02;;;;;;;13.05;2.60;;;10.90;99.90;;;;;;7400552;19;20092;-79
2022/09/20 01:57:41;;;;;;;13.93;2.50;;;10.90;99.90;;;;;;7397959;19;20038;-79
2022/09/20 02:00:18;;;;;;;13.63;2.58;;;10.90;99.90;;;;;;7397509;19;20011;-79
2022/09/20 02:03:16;;;;;;;14.68;2.42;;;10.80;99.90;;;;;;7396111;19;20022;-79
2022/09/20 02:06:05;;;;;;;19.70;2.80;;;10.80;99.90;;;;;;7393909;19;20104;-79
2022/09/20 02:08:59;;;;;;;16.17;2.75;;;10.80;99.90;;;;;;7396070;19;20015;-79
2022/09/20 02:11:41;;;;;;;13.75;1.80;;;10.80;99.90;;;;;;7399138;19;20018;-78
2022/09/20 02:14:39;;;;;;;45.20;3.05;;;10.80;99.90;;;;;;7399108;19;20022;-79
2022/09/20 02:17:42;;;;;;;12.93;1.83;;;10.80;99.90;;;;;;7397033;19;20017;-78
2022/09/20 02:20:30;;;;;;;15.40;2.70;;;10.80;99.90;;;;;;7394273;19;20018;-78
2022/09/20 02:22:56;;;;;;;8.93;2.28;;;10.80;99.90;;;;;;7396299;19;20013;-78
2022/09/20 02:25:49;;;;;;;8.38;1.73;;;10.80;99.90;;;;;;7394683;19;20074;-78
2022/09/20 02:28:43;;;;;;;8.25;1.77;;;10.80;99.90;;;;;;7395137;19;20085;-78
2022/09/20 02:31:32;;;;;;;14.00;2.22;;;10.80;99.90;;;;;;7398261;19;20011;-78
2022/09/20 02:34:08;;;;;;;7.35;2.05;;;10.80;99.90;;;;;;7397418;19;20021;-78
2022/09/20 02:37:02;;;;;;;15.93;2.60;;;10.80;99.90;;;;;;7396315;19;20423;-78
2022/09/20 02:40:05;;;;;;;10.18;1.65;;;10.70;99.90;;;;;;7397729;19;20006;-79
2022/09/20 02:42:59;;;;;;;14.52;2.13;;;10.80;99.90;;;;;;7393725;19;20014;-79
2022/09/20 02:45:42;;;;;;;10.73;2.20;;;10.80;99.90;;;;;;7394151;19;20085;-79
2022/09/20 02:48:08;;;;;;;12.65;2.05;;;10.80;99.90;;;;;;7393857;19;20093;-79
2022/09/20 02:51:05;;;;;;;8.30;2.00;;;10.80;99.90;;;;;;7396127;19;20018;-78
2022/09/20 02:54:00;;;;;;;9.93;1.98;;;10.70;99.90;;;;;;7395607;19;20032;-78
2022/09/20 02:56:46;;;;;;;10.88;2.22;;;10.70;99.90;;;;;;7395664;19;20515;-78
2022/09/20 02:59:36;;;;;;;12.65;2.30;;;10.70;99.90;;;;;;7391214;19;20508;-79
2022/09/20 03:02:24;;;;;;;12.77;1.95;;;10.70;99.90;;;;;;7390549;19;20624;-79
2022/09/20 03:05:13;;;;;;;9.63;1.95;;;10.70;99.90;;;;;;7396146;19;20453;-79
2022/09/20 03:08:05;;;;;;;10.00;1.58;;;10.70;99.90;;;;;;7398184;19;20023;-78
2022/09/20 03:10:55;;;;;;;11.65;2.17;;;10.70;99.90;;;;;;7394500;19;20022;-79
2022/09/20 03:13:30;;;;;;;9.98;2.17;;;10.70;99.90;;;;;;7395329;19;20025;-78
2022/09/20 03:15:59;;;;;;;8.65;2.20;;;10.60;99.90;;;;;;7395429;19;20014;-79
2022/09/20 03:18:37;;;;;;;11.02;2.60;;;10.70;99.90;;;;;;7396927;19;20527;-79
2022/09/20 03:21:28;;;;;;;13.23;2.45;;;10.60;99.90;;;;;;7394395;19;20035;-78
2022/09/20 03:24:36;;;;;;;11.15;2.08;;;10.60;99.90;;;;;;7394266;19;20015;-79
2022/09/20 03:27:27;;;;;;;9.73;2.00;;;10.60;99.90;;;;;;7392874;19;20081;-79
2022/09/20 03:30:15;;;;;;;8.75;1.90;;;10.60;99.90;;;;;;7394370;19;20038;-78
2022/09/20 03:33:04;;;;;;;10.32;2.45;;;10.60;99.90;;;;;;7393299;19;20050;-78
2022/09/20 03:35:52;;;;;;;10.23;1.85;;;10.60;99.90;;;;;;7392501;19;20010;-79
2022/09/20 03:38:44;;;;;;;315.00;14.85;;;10.50;99.90;;;;;;7382898;19;20562;-79
2022/09/20 03:41:31;;;;;;;8.32;1.63;;;10.50;99.90;;;;;;7392018;19;20006;-79
2022/09/20 03:44:07;;;;;;;10.88;2.17;;;10.50;99.90;;;;;;7396084;19;20492;-79
2022/09/20 03:46:40;;;;;;;13.52;2.08;;;10.60;99.90;;;;;;7393683;19;20014;-79
2022/09/20 03:49:33;;;;;;;220.80;11.40;;;10.50;99.90;;;;;;7393538;19;20022;-78
2022/09/20 03:52:02;;;;;;;;;;;10.50;99.90;;;;;;7396171;19;20405;-79
2022/09/20 03:55:03;;;;;;;8.95;1.60;;;10.30;99.90;;;;;;7395122;19;19921;-78
2022/09/20 03:57:53;;;;;;;14.73;2.08;;;10.20;99.90;;;;;;7395242;19;20014;-77
2022/09/20 04:00:30;;;;;;;11.48;2.35;;;10.10;99.90;;;;;;7396546;19;20484;-78
2022/09/20 04:03:24;;;;;;;13.02;2.10;;;10.00;99.90;;;;;;7394245;19;20019;-78
2022/09/20 04:06:18;;;;;;;13.35;2.30;;;9.90;99.90;;;;;;7391936;19;20018;-78
2022/09/20 04:09:05;;;;;;;12.32;2.50;;;9.90;99.90;;;;;;7391976;19;20519;-78
2022/09/20 04:12:09;;;;;;;12.48;2.35;;;9.80;99.90;;;;;;7397014;19;20016;-78
2022/09/20 04:14:58;;;;;;;8.60;2.03;;;9.80;99.90;;;;;;7393518;19;20014;-77
2022/09/20 04:17:38;;;;;;;11.18;1.83;;;9.70;99.90;;;;;;7390038;19;20018;-78
2022/09/20 04:20:20;;;;;;;11.80;2.13;;;9.60;99.90;;;;;;7394733;19;20018;-77
2022/09/20 04:22:50;;;;;;;10.88;2.10;;;9.60;99.90;;;;;;7396209;19;20035;-77
2022/09/20 04:25:31;;;;;;;11.18;2.28;;;9.50;99.90;;;;;;7389035;19;20058;-78
2022/09/20 04:28:08;;;;;;;10.10;1.92;;;9.50;99.90;;;;;;7392440;19;20020;-77
2022/09/20 04:30:42;;;;;;;10.82;2.40;;;9.40;99.90;;;;;;7396489;19;20018;-78
2022/09/20 04:33:20;;;;;;;12.23;2.10;;;9.40;99.90;;;;;;7392956;19;20077;-78
2022/09/20 04:36:27;;;;;;;13.85;2.28;;;9.40;99.90;;;;;;7392465;19;20018;-78
2022/09/20 04:39:18;;;;;;;13.43;2.38;;;9.30;99.90;;;;;;7391653;19;20017;-78
2022/09/20 04:42:22;;;;;;;8.57;1.75;;;9.20;99.90;;;;;;7392170;19;20011;-78
2022/09/20 04:45:09;;;;;;;9.20;1.33;;;9.20;99.90;;;;;;7391737;19;20074;-78
2022/09/20 04:48:26;;;;;;;12.15;2.20;;;9.10;99.90;;;;;;7395354;19;20297;-77
2022/09/20 04:51:07;;;;;;;10.13;2.05;;;9.10;99.90;;;;;;7390125;19;20418;-78
2022/09/20 04:54:15;;;;;;;11.00;1.70;;;9.00;99.90;;;;;;7394179;19;20059;-78
2022/09/20 04:57:10;;;;;;;9.35;2.22;;;9.00;99.90;;;;;;7388763;19;20018;-77
2022/09/20 04:59:57;;;;;;;11.40;2.38;;;9.00;99.90;;;;;;7393606;19;20043;-77
2022/09/20 05:03:10;;;;;;;9.98;2.05;;;9.00;99.90;;;;;;7389553;19;20014;-77
2022/09/20 05:05:55;;;;;;;10.23;1.97;;;8.90;99.90;;;;;;7390964;19;20386;-78
2022/09/20 05:08:39;;;;;;;9.68;2.00;;;9.00;99.90;;;;;;7393073;19;20361;-78
2022/09/20 05:11:29;;;;;;;9.77;1.80;;;9.00;99.90;;;;;;7393953;19;20014;-79
2022/09/20 05:14:21;;;;;;;9.38;1.92;;;8.90;99.90;;;;;;7398465;19;20374;-78
2022/09/20 05:17:24;;;;;;;5.25;1.13;;;9.00;99.90;;;;;;7402756;19;20023;-78
2022/09/20 05:20:12;;;;;;;8.88;1.75;;;8.90;99.90;;;;;;7399471;19;20017;-78
2022/09/20 05:22:51;;;;;;;9.13;1.90;;;9.00;99.90;;;;;;7398770;19;20022;-78
2022/09/20 05:25:35;;;;;;;11.52;2.15;;;8.90;99.90;;;;;;7396650;19;20504;-78
2022/09/20 05:28:18;;;;;;;12.43;2.03;;;8.90;99.90;;;;;;7398189;19;20014;-79
2022/09/20 05:30:56;;;;;;;6.75;1.20;;;8.90;99.90;;;;;;7396501;19;20147;-78
2022/09/20 05:33:34;;;;;;;8.35;1.75;;;8.80;99.90;;;;;;7401878;19;20018;-78
2022/09/20 05:36:26;;;;;;;11.38;1.27;;;8.80;99.90;;;;;;7398402;19;20014;-78
2022/09/20 05:39:08;;;;;;;10.27;1.95;;;8.80;99.90;;;;;;7398895;19;20010;-78
2022/09/20 05:41:57;;;;;;;30.05;5.30;;;8.80;99.90;;;;;;7398532;19;20039;-78
2022/09/20 05:44:41;;;;;;;10.65;2.15;;;8.80;99.90;;;;;;7398087;19;20366;-78
2022/09/20 05:47:13;;;;;;;11.60;1.25;;;8.80;99.90;;;;;;7397184;19;20014;-78
2022/09/20 05:49:54;;;;;;;8.40;1.80;;;8.80;99.90;;;;;;7395751;19;20007;-78
2022/09/20 05:52:38;;;;;;;10.02;1.80;;;8.80;99.90;;;;;;7397181;19;20122;-79
2022/09/20 05:55:30;;;;;;;10.50;1.98;;;8.80;99.90;;;;;;7401855;19;20019;-84
2022/09/20 05:58:40;;;;;;;7.55;2.15;;;8.70;99.90;;;;;;7397238;19;20352;-77
2022/09/20 06:01:17;;;;;;;9.85;2.50;;;8.70;99.90;;;;;;7396646;19;20361;-83
2022/09/20 06:04:12;;;;;;;11.70;2.35;;;8.70;99.90;;;;;;7397635;19;20042;-78
2022/09/20 06:07:04;;;;;;;11.05;2.45;;;8.70;99.90;;;;;;7396935;19;20031;-78
2022/09/20 06:09:48;;;;;;;13.93;3.00;;;8.80;99.90;;;;;;7395074;19;20085;-77
2022/09/20 06:12:20;;;;;;;12.40;1.30;;;8.80;99.90;;;;;;7395193;19;20080;-80
2022/09/20 06:15:13;;;;;;;6.22;1.38;;;8.90;99.90;;;;;;7399064;19;20014;-80
2022/09/20 06:18:08;;;;;;;9.60;2.45;;;8.90;99.90;;;;;;7397620;19;20429;-79
2022/09/20 06:21:02;;;;;;;9.27;1.70;;;8.90;99.90;;;;;;7396399;19;20037;-78
2022/09/20 06:23:30;;;;;;;7.72;1.25;;;9.10;99.90;;;;;;7397661;19;20484;-78
2022/09/20 06:26:00;;;;;;;6.45;1.50;;;9.30;99.90;;;;;;7394880;19;20511;-78
2022/09/20 06:28:32;;;;;;;4.50;1.27;;;9.50;99.90;;;;;;7396872;19;20535;-78
2022/09/20 06:30:58;;;;;;;9.63;1.55;;;9.80;99.90;;;;;;7396577;19;20014;-78
2022/09/20 06:33:27;;;;;;;5.78;2.08;;;10.00;99.90;;;;;;7397262;19;20031;-78
2022/09/20 06:41:48;;;;;;;6.65;2.00;;;10.00;99.90;;;;;;7397044;19;20028;-78
2022/09/20 06:44:14;;;;;;;7.90;1.63;;;9.80;99.90;;;;;;7395681;19;20018;-78
2022/09/20 06:46:40;;;;;;;10.15;2.10;;;10.00;99.90;;;;;;7396424;19;20018;-78
2022/09/20 06:49:09;;;;;;;7.38;1.60;;;9.90;99.90;;;;;;7393221;19;20039;-79
2022/09/20 06:51:37;;;;;;;5.47;1.60;;;9.90;99.90;;;;;;7397611;19;20019;-78
2022/09/20 06:54:05;;;;;;;8.77;1.67;;;10.00;99.90;;;;;;7397400;19;20015;-79
2022/09/20 06:56:35;;;;;;;12.02;1.70;;;10.20;99.90;;;;;;7393363;19;20037;-78
2022/09/20 06:59:04;;;;;;;6.95;1.85;;;10.40;99.90;;;;;;7395035;19;20077;-78
2022/09/20 07:01:30;;;;;;;6.97;1.38;;;10.80;99.90;;;;;;7398040;19;20010;-79
2022/09/20 07:03:57;;;;;;;6.10;1.35;;;11.20;99.90;;;;;;7392762;19;20019;-79
2022/09/20 07:06:23;;;;;;;9.43;1.60;;;11.30;99.90;;;;;;7393766;19;20014;-78
2022/09/20 07:08:49;;;;;;;5.22;1.63;;;11.30;99.90;;;;;;7396227;19;20017;-79
2022/09/20 07:11:16;;;;;;;5.97;1.55;;;11.30;99.90;;;;;;7394069;19;20033;-79
2022/09/20 07:13:43;;;;;;;10.10;1.70;;;11.30;99.90;;;;;;7393471;19;20039;-79
2022/09/20 07:16:15;;;;;;;7.68;2.03;;;11.20;99.90;;;;;;7397386;19;20026;-79
2022/09/20 07:18:41;;;;;;;8.93;1.63;;;11.20;99.90;;;;;;7392028;19;20011;-80
2022/09/20 07:21:17;;;;;;;9.25;2.28;;;11.20;99.90;;;;;;7394395;19;20042;-79
2022/09/20 07:23:50;;;;;;;12.77;2.30;;;11.30;99.90;;;;;;7395777;19;20371;-79
2022/09/20 07:26:27;;;;;;;5.38;1.20;;;11.70;99.90;;;;;;7397753;19;20078;-79
2022/09/20 07:28:53;;;;;;;6.20;2.05;;;13.50;99.90;;;;;;7388824;19;20022;-79
2022/09/20 07:31:22;;;;;;;8.57;3.72;;;14.90;99.90;;;;;;7393433;19;20019;-79
2022/09/20 07:33:48;;;;;;;5.05;1.35;;;16.40;99.90;;;;;;7395386;19;20023;-79
2022/09/20 07:36:15;;;;;;;5.68;1.75;;;17.30;99.90;;;;;;7393771;19;20023;-79
2022/09/20 07:38:42;;;;;;;8.13;1.33;;;17.70;99.90;;;;;;7392197;19;20438;-80
2022/09/20 07:41:09;;;;;;;5.47;0.90;;;18.30;99.90;;;;;;7395213;19;20491;-80
2022/09/20 07:43:35;;;;;;;6.60;1.25;;;18.80;99.90;;;;;;7393386;19;20014;-79
2022/09/20 07:46:02;;;;;;;3.78;1.10;;;19.10;99.90;;;;;;7389454;19;20018;-79
2022/09/20 07:48:31;;;;;;;5.32;1.10;;;19.50;99.90;;;;;;7395153;19;20035;-79
2022/09/20 07:51:03;;;;;;;4.63;0.82;;;20.00;99.90;;;;;;7393715;19;20018;-79
2022/09/20 07:53:29;;;;;;;6.45;1.23;;;20.20;99.90;;;;;;7392281;19;20093;-79
2022/09/20 07:56:12;;;;;;;4.43;1.05;;;19.10;99.90;;;;;;7395217;19;20040;-79
2022/09/20 07:58:38;;;;;;;8.27;1.15;;;17.10;99.90;;;;;;7395162;19;20018;-79
2022/09/20 08:01:08;;;;;;;5.97;1.15;;;16.10;99.90;;;;;;7393242;19;20089;-79
2022/09/20 08:03:34;;;;;;;8.18;1.42;;;15.10;99.90;;;;;;7394160;19;20018;-79
2022/09/20 08:06:08;;;;;;;4.05;1.05;;;14.60;99.90;;;;;;7392087;19;20015;-79
2022/09/20 08:08:36;;;;;;;9.85;1.88;;;13.80;99.90;;;;;;7392112;19;20007;-79
2022/09/20 08:11:07;;;;;;;14.48;6.07;;;13.40;99.90;;;;;;7397043;19;20025;-79
2022/09/20 08:13:48;;;;;;;8.27;4.20;;;13.10;99.90;;;;;;7392850;19;20026;-79
2022/09/20 08:16:13;;;;;;;7.68;3.10;;;12.90;99.90;;;;;;7395966;19;20025;-79
2022/09/20 08:18:45;;;;;;;8.32;1.83;;;12.70;99.90;;;;;;7393171;19;20074;-79
2022/09/20 08:21:12;;;;;;;8.45;1.58;;;12.50;99.90;;;;;;7394478;19;20030;-79
2022/09/20 08:23:43;;;;;;;7.50;1.45;;;12.40;99.90;;;;;;7393237;19;20015;-79
2022/09/20 08:26:14;;;;;;;7.82;1.70;;;12.30;99.90;;;;;;7393085;19;20010;-78
2022/09/20 08:28:40;;;;;;;9.07;1.45;;;12.40;99.90;;;;;;7393282;19;20374;-79
2022/09/20 08:31:14;;;;;;;8.52;1.70;;;12.70;99.90;;;;;;7392710;19;20082;-79
2022/09/20 08:33:41;;;;;;;7.75;1.60;;;13.00;99.90;;;;;;7394671;19;20512;-79
2022/09/20 08:36:12;;;;;;;7.55;1.23;;;13.20;99.90;;;;;;7393198;19;20078;-79
2022/09/20 08:38:38;;;;;;;6.05;1.50;;;13.30;99.90;;;;;;7393088;19;20010;-79
2022/09/20 08:41:11;;;;;;;7.40;1.33;;;13.30;99.90;;;;;;7392240;19;20024;-80
2022/09/20 08:43:59;;;;;;;6.75;1.55;;;13.30;99.90;;;;;;7392362;19;20122;-79
2022/09/20 08:46:50;;;;;;;4.32;1.00;;;13.30;99.90;;;;;;7395473;19;20013;-79
2022/09/20 08:49:25;;;;;;;7.38;1.20;;;13.30;99.90;;;;;;7397555;19;20006;-79
2022/09/20 08:51:53;;;;;;;4.40;1.10;;;13.40;99.90;;;;;;7400639;19;20025;-79
2022/09/20 08:54:20;;;;;;;7.05;1.63;;;13.30;99.90;;;;;;7399728;19;20039;-79
2022/09/20 08:56:48;;;;;;;8.30;1.13;;;13.30;99.90;;;;;;7398794;19;20010;-80
2022/09/20 08:59:18;;;;;;;8.25;1.17;;;13.30;99.90;;;;;;7396069;19;20018;-79
2022/09/20 09:01:47;;;;;;;6.72;1.17;;;13.60;99.90;;;;;;7399156;19;20103;-79
2022/09/20 09:04:19;;;;;;;5.22;1.00;;;14.00;99.90;;;;;;7398467;19;20006;-79
2022/09/20 09:06:47;;;;;;;4.07;0.80;;;14.40;99.90;;;;;;7398498;19;20025;-79
2022/09/20 09:09:25;;;;;;;5.40;1.05;;;14.60;99.90;;;;;;7399873;19;20070;-79
2022/09/20 09:11:52;;;;;;;5.70;1.40;;;14.60;99.90;;;;;;7400864;19;20077;-79
2022/09/20 09:17:14;;;;;;;4.75;0.70;;;14.80;99.90;;;;;;7397009;19;20026;-79
2022/09/20 09:19:56;;;;;;;5.50;0.82;;;14.90;99.90;;;;;;7399172;19;20007;-79
2022/09/20 09:22:39;;;;;;;9.10;1.05;;;15.10;99.90;;;;;;7399445;19;20039;-79
2022/09/20 09:25:23;;;;;;;3.95;0.88;;;15.00;99.90;;;;;;7397541;19;20040;-79
2022/09/20 09:27:59;;;;;;;5.20;1.13;;;15.10;99.90;;;;;;7398810;19;20638;-79
2022/09/20 09:30:39;;;;;;;5.80;2.08;;;15.30;99.90;;;;;;7398976;19;20019;-79
2022/09/20 09:33:42;;;;;;;3.10;0.70;;;15.30;99.90;;;;;;7398543;19;20023;-79
2022/09/20 09:36:23;;;;;;;7.50;1.10;;;15.40;99.90;;;;;;7396409;19;20022;-79
2022/09/20 09:38:49;;;;;;;7.18;1.10;;;15.70;99.90;;;;;;7400500;19;20011;-79
2022/09/20 09:41:32;;;;;;;9.52;2.35;;;15.80;99.90;;;;;;7396685;19;20044;-79
2022/09/20 09:44:19;;;;;;;6.60;1.10;;;16.00;99.90;;;;;;7401350;19;20014;-79
2022/09/20 09:46:45;;;;;;;5.32;1.00;;;16.00;99.90;;;;;;7398917;19;20027;-79
2022/09/20 09:49:32;;;;;;;5.28;1.13;;;15.70;99.90;;;;;;7400097;19;20103;-79
2022/09/20 09:52:23;;;;;;;7.80;3.53;;;15.50;99.90;;;;;;7398052;19;20016;-79
2022/09/20 09:54:52;;;;;;;4.10;0.90;;;15.30;99.90;;;;;;7398828;19;20011;-79
2022/09/20 09:57:36;;;;;;;3.95;0.80;;;15.10;99.90;;;;;;7396569;19;20039;-79
2022/09/20 10:00:13;;;;;;;4.75;0.75;;;14.90;99.90;;;;;;7397924;19;20075;-79
2022/09/20 10:03:03;;;;;;;5.68;0.90;;;14.70;99.90;;;;;;7397912;19;20014;-79
2022/09/20 10:05:48;;;;;;;5.82;1.67;;;14.70;99.90;;;;;;7399093;19;20015;-79
2022/09/20 10:08:38;;;;;;;7.70;3.80;;;14.60;99.90;;;;;;7398660;19;20483;-79
2022/09/20 10:11:28;;;;;;;10.13;6.20;;;14.60;99.90;;;;;;7397254;19;20015;-79
2022/09/20 10:14:02;;;;;;;7.80;1.38;;;14.60;99.90;;;;;;7397317;19;20021;-78
2022/09/20 10:16:34;;;;;;;5.32;1.23;;;14.40;99.90;;;;;;7399470;19;20019;-79
2022/09/20 10:19:06;;;;;;;4.27;0.90;;;14.50;99.90;;;;;;7378220;19;20070;-79
2022/09/20 10:21:55;;;;;;;7.07;0.90;;;14.60;99.90;;;;;;7384298;19;20057;-78
2022/09/20 10:24:39;;;;;;;7.00;1.08;;;14.60;99.90;;;;;;7396825;19;20081;-78
2022/09/20 10:27:04;;;;;;;7.85;3.90;;;14.60;99.90;;;;;;7394164;19;20028;-79
2022/09/20 10:29:52;;;;;;;6.53;1.13;;;14.70;99.90;;;;;;7394672;19;20022;-79
2022/09/20 10:32:54;;;;;;;8.32;1.30;;;14.80;99.90;;;;;;7395753;19;20052;-77
2022/09/20 10:35:33;;;;;;;5.72;1.20;;;15.00;99.90;;;;;;7396232;19;20036;-79
2022/09/20 10:38:13;;;;;;;7.72;1.48;;;15.20;99.90;;;;;;7398482;19;20029;-78
2022/09/20 10:43:40;;;;;;;3.92;0.63;;;15.50;99.90;;;;;;7399335;19;20022;-79
2022/09/20 10:46:21;;;;;;;7.10;1.00;;;15.60;99.90;;;;;;7393622;19;20031;-78
2022/09/20 10:48:56;;;;;;;4.70;0.93;;;15.60;99.90;;;;;;7395117;19;20777;-80
2022/09/20 10:51:47;;;;;;;4.75;0.70;;;15.50;99.90;;;;;;7394512;19;20015;-80
2022/09/20 10:54:28;;;;;;;7.68;1.75;;;15.50;99.90;;;;;;7399127;19;20681;-80
2022/09/20 10:57:30;;;;;;;8.90;1.17;;;15.50;99.90;;;;;;7395414;19;20417;-79
2022/09/20 11:00:17;;;;;;;5.88;1.05;;;15.50;99.90;;;;;;7395960;19;20010;-79
2022/09/20 11:02:56;;;;;;;7.93;3.78;;;15.50;99.90;;;;;;7396578;19;20021;-79
2022/09/20 11:05:36;;;;;;;11.27;4.63;;;15.70;99.90;;;;;;7393946;19;20010;-79
2022/09/20 11:08:02;;;;;;;11.05;4.72;;;15.80;99.90;;;;;;7395477;19;20018;-80
2022/09/20 11:10:48;;;;;;;7.03;2.60;;;15.80;99.90;;;;;;7395702;19;20039;-80
2022/09/20 11:13:19;;;;;;;5.65;1.25;;;15.90;99.90;;;;;;7395160;19;20496;-80
2022/09/20 11:15:59;;;;;;;11.48;1.38;;;16.10;99.90;;;;;;7395897;19;20014;-80
2022/09/20 11:18:59;;;;;;;5.28;1.25;;;16.20;99.90;;;;;;7393592;19;20492;-80
2022/09/20 11:21:37;;;;;;;5.45;0.80;;;16.30;99.90;;;;;;7389285;19;20366;-80
2022/09/20 11:24:30;;;;;;;6.07;1.30;;;16.40;99.90;;;;;;7393211;19;20089;-80
2022/09/20 11:27:11;;;;;;;6.53;1.08;;;16.50;99.90;;;;;;7391566;19;20026;-80
2022/09/20 11:29:54;;;;;;;8.73;1.50;;;16.50;99.90;;;;;;7392981;19;20018;-80
2022/09/20 11:32:33;;;;;;;;;;;16.60;99.90;;;;;;7391059;19;20038;-80
2022/09/20 11:35:33;;;;;;;6.47;1.10;;;16.80;99.90;;;;;;7392928;19;19919;-79
2022/09/20 11:38:14;;;;;;;9.35;1.30;;;16.90;99.90;;;;;;7393656;19;20018;-80
2022/09/20 11:40:52;;;;;;;5.18;0.90;;;17.10;99.90;;;;;;7394506;19;20015;-80
2022/09/20 11:43:19;;;;;;;6.50;1.10;;;17.20;99.90;;;;;;7394586;19;20505;-80
2022/09/20 11:45:51;;;;;;;7.43;0.95;;;17.30;99.90;;;;;;7391810;19;20358;-80
2022/09/20 11:48:42;;;;;;;7.18;0.80;;;17.30;99.90;;;;;;7388735;19;20040;-81
2022/09/20 11:51:23;;;;;;;6.38;0.90;;;17.40;99.90;;;;;;7390909;19;20036;-80
2022/09/20 11:54:16;;;;;;;4.68;1.00;;;17.50;99.90;;;;;;7394676;19;20341;-80
2022/09/20 11:56:50;;;;;;;6.38;2.13;;;17.50;99.90;;;;;;7395461;19;20085;-80
2022/09/20 11:59:39;;;;;;;5.03;1.27;;;17.70;99.90;;;;;;7393241;19;20015;-80
2022/09/20 12:02:34;;;;;;;8.75;1.27;;;17.60;99.90;;;;;;7393106;19;20014;-81
2022/09/20 12:05:12;;;;;;;6.35;1.10;;;17.40;99.90;;;;;;7393013;19;20378;-80
2022/09/20 12:07:42;;;;;;;8.20;3.42;;;17.20;99.90;;;;;;7394785;19;20018;-81
2022/09/20 12:10:36;;;;;;;5.25;2.22;;;17.00;99.90;;;;;;7395557;19;20019;-80
2022/09/20 12:13:21;;;;;;;8.18;1.58;;;16.70;99.90;;;;;;7392850;19;20015;-80
2022/09/20 12:16:04;;;;;;;5.75;1.50;;;16.50;99.90;;;;;;7394207;19;20547;-80
2022/09/20 12:18:31;;;;;;;9.63;1.48;;;16.20;99.90;;;;;;7391795;19;20025;-80
2022/09/20 12:21:09;;;;;;;6.95;1.23;;;16.00;99.90;;;;;;7390425;19;20022;-80
2022/09/20 12:23:41;;;;;;;6.10;1.20;;;15.90;99.90;;;;;;7391179;19;20014;-80
2022/09/20 12:26:12;;;;;;;5.88;0.93;;;16.10;99.90;;;;;;7393653;19;20022;-81
2022/09/20 12:28:40;;;;;;;7.90;1.13;;;16.30;99.90;;;;;;7391064;19;20366;-80
2022/09/20 12:31:32;;;;;;;6.25;0.90;;;16.30;99.90;;;;;;7390551;19;20039;-81
2022/09/20 12:34:13;;;;;;;9.25;1.33;;;16.50;99.90;;;;;;7387347;19;20014;-81
2022/09/20 12:36:45;;;;;;;6.50;0.75;;;16.60;99.90;;;;;;7394049;19;20047;-81
2022/09/20 12:39:11;;;;;;;8.02;1.35;;;16.70;99.90;;;;;;7392899;19;20026;-81
2022/09/20 12:41:49;;;;;;;6.60;1.00;;;16.80;99.90;;;;;;7390570;19;20022;-81
2022/09/20 12:44:28;;;;;;;6.63;0.95;;;16.90;99.90;;;;;;7388277;19;20548;-81
2022/09/20 12:47:16;;;;;;;7.22;0.93;;;17.00;99.90;;;;;;7390283;19;20035;-80
2022/09/20 12:52:52;;;;;;;6.53;0.90;;;16.80;99.90;;;;;;7395309;19;20665;-80
2022/09/20 12:55:51;;;;;;;7.05;1.17;;;16.70;99.90;;;;;;7391855;19;20082;-80
2022/09/20 12:58:23;;;;;;;5.20;1.05;;;16.50;99.90;;;;;;7393206;19;20018;-81
2022/09/20 13:00:58;;;;;;;8.18;1.10;;;16.30;99.90;;;;;;7390513;19;20077;-81
2022/09/20 13:03:43;;;;;;;3.45;0.63;;;16.50;99.90;;;;;;7390622;19;20018;-81
2022/09/20 13:06:15;;;;;;;6.57;1.13;;;16.60;99.90;;;;;;7389293;19;20010;-81
2022/09/20 13:09:07;;;;;;;6.57;1.00;;;16.50;99.90;;;;;;7394196;19;20045;-81
2022/09/20 13:11:37;;;;;;;6.15;0.70;;;16.30;99.90;;;;;;7394463;19;20044;-81
2022/09/20 13:14:17;;;;;;;6.05;0.80;;;16.30;99.90;;;;;;7391535;19;20021;-81
2022/09/20 13:16:59;;;;;;;10.63;1.38;;;16.50;99.90;;;;;;7393393;19;20086;-81
2022/09/20 13:19:37;;;;;;;7.32;1.55;;;16.60;99.90;;;;;;7389020;19;20511;-79
2022/09/20 13:22:16;;;;;;;6.35;2.00;;;16.80;99.90;;;;;;7387884;19;20103;-81
2022/09/20 13:24:53;;;;;;;2.13;0.60;;;16.80;99.90;;;;;;7388843;19;20030;-80
2022/09/20 13:27:26;;;;;;;7.85;0.95;;;16.90;99.90;;;;;;7394311;19;20019;-80
2022/09/20 13:29:52;;;;;;;10.23;5.82;;;17.00;99.90;;;;;;7391881;19;20022;-80
2022/09/20 13:32:26;;;;;;;4.10;0.80;;;17.20;99.90;;;;;;7388854;19;20032;-79
2022/09/20 13:35:20;;;;;;;4.45;0.60;;;17.30;99.90;;;;;;7397519;19;20032;-80
2022/09/20 13:38:00;;;;;;;4.28;1.00;;;17.30;99.90;;;;;;7398522;19;20022;-80
2022/09/20 13:40:37;;;;;;;8.13;2.60;;;17.30;99.90;;;;;;7400793;19;20015;-80
2022/09/20 13:43:31;;;;;;;10.27;2.90;;;17.40;99.90;;;;;;7400069;19;20025;-82
2022/09/20 13:46:18;;;;;;;5.28;1.65;;;17.60;99.90;;;;;;7396189;19;20025;-81
2022/09/20 13:48:56;;;;;;;5.28;0.80;;;17.50;99.90;;;;;;7396208;19;20077;-80
2022/09/20 13:51:27;;;;;;;7.15;0.98;;;17.60;99.90;;;;;;7398979;19;20476;-81
2022/09/20 13:53:53;;;;;;;5.07;1.27;;;17.50;99.90;;;;;;7399348;19;20025;-81
2022/09/20 13:56:30;;;;;;;11.63;4.25;;;17.60;99.90;;;;;;7396166;19;20465;-82
2022/09/20 13:59:03;;;;;;;5.40;0.90;;;17.70;99.90;;;;;;7397868;19;20102;-81
2022/09/20 14:01:34;;;;;;;9.48;3.67;;;17.50;99.90;;;;;;7397700;19;20042;-80
2022/09/20 14:04:13;;;;;;;4.82;2.15;;;17.50;99.90;;;;;;7397097;19;20021;-81
2022/09/20 14:06:41;;;;;;;3.85;1.58;;;17.50;99.90;;;;;;7399524;19;20010;-80