Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:39;;;;;;;13.35;7.20;;;2.40;98.10;;;;;;5082772;28;20020;-73
2023/03/08 00:03:05;;;;;;;11.40;7.28;;;2.40;98.00;;;;;;5084839;28;20024;-72
2023/03/08 00:05:30;;;;;;;11.88;7.50;;;2.40;97.90;;;;;;5076376;28;20035;-73
2023/03/08 00:07:56;;;;;;;14.95;7.90;;;2.50;97.80;;;;;;5089801;28;20502;-73
2023/03/08 00:10:22;;;;;;;12.65;7.55;;;2.50;97.80;;;;;;5081348;28;20021;-74
2023/03/08 00:12:47;;;;;;;12.55;6.95;;;2.50;97.70;;;;;;5086429;28;20082;-73
2023/03/08 00:15:13;;;;;;;19.27;9.77;;;2.50;97.60;;;;;;5076589;28;20397;-73
2023/03/08 00:17:39;;;;;;;20.75;11.57;;;2.50;97.70;;;;;;5076054;28;20031;-72
2023/03/08 00:20:07;;;;;;;18.15;11.45;;;2.50;97.80;;;;;;5073094;28;20417;-73
2023/03/08 00:22:36;;;;;;;19.58;13.48;;;2.40;97.90;;;;;;5078225;28;20402;-72
2023/03/08 00:25:03;;;;;;;29.20;17.40;;;2.40;98.10;;;;;;5087711;28;20097;-72
2023/03/08 00:27:28;;;;;;;34.47;20.05;;;2.30;98.30;;;;;;5079880;28;20058;-73
2023/03/08 00:29:54;;;;;;;33.08;19.25;;;2.30;98.60;;;;;;5087712;28;20535;-73
2023/03/08 00:32:19;;;;;;;34.75;21.60;;;2.30;98.70;;;;;;5080446;28;20040;-72
2023/03/08 00:34:45;;;;;;;30.67;21.17;;;2.30;98.90;;;;;;5069623;28;20058;-72
2023/03/08 00:37:12;;;;;;;63.35;25.23;;;2.30;98.90;;;;;;5079858;28;20481;-73
2023/03/08 00:39:38;;;;;;;108.28;29.95;;;2.30;99.00;;;;;;5068887;28;20530;-72
2023/03/08 00:42:04;;;;;;;39.20;22.42;;;2.30;99.10;;;;;;5085590;28;20028;-73
2023/03/08 00:44:29;;;;;;;107.03;31.38;;;2.30;99.10;;;;;;5088694;28;20103;-73
2023/03/08 00:46:55;;;;;;;46.67;26.13;;;2.30;99.20;;;;;;5077093;28;20048;-73
2023/03/08 00:49:21;;;;;;;82.28;29.63;;;2.30;99.20;;;;;;5068875;28;20020;-72
2023/03/08 00:51:48;;;;;;;50.50;27.88;;;2.40;99.30;;;;;;5065725;28;20036;-73
2023/03/08 00:54:14;;;;;;;51.28;30.55;;;2.40;99.30;;;;;;5085749;28;20039;-73
2023/03/08 00:56:40;;;;;;;53.13;31.00;;;2.40;99.20;;;;;;5082184;28;20040;-73
2023/03/08 00:59:05;;;;;;;53.33;31.55;;;2.40;99.20;;;;;;5083000;28;20059;-72
2023/03/08 01:01:32;;;;;;;43.08;29.13;;;2.50;99.20;;;;;;5086065;28;20050;-73
2023/03/08 01:03:58;;;;;;;46.67;30.67;;;2.50;99.10;;;;;;5077581;28;20031;-72
2023/03/08 01:06:23;;;;;;;46.78;29.45;;;2.50;99.10;;;;;;5071089;28;20095;-73
2023/03/08 01:08:49;;;;;;;50.10;32.38;;;2.50;99.00;;;;;;5089716;28;20124;-73
2023/03/08 01:11:18;;;;;;;49.00;32.10;;;2.40;99.10;;;;;;5085659;28;20047;-73
2023/03/08 01:13:44;;;;;;;49.85;32.47;;;2.40;99.10;;;;;;5087090;28;20084;-73
2023/03/08 01:16:22;;;;;;;48.05;31.08;;;2.40;99.10;;;;;;5088671;28;20429;-72
2023/03/08 01:18:48;;;;;;;48.13;32.45;;;2.50;99.00;;;;;;5080638;28;20027;-72
2023/03/08 01:21:14;;;;;;;54.30;32.92;;;2.50;98.90;;;;;;5069298;28;20052;-72
2023/03/08 01:23:40;;;;;;;45.30;31.77;;;2.50;98.80;;;;;;5080187;28;20052;-72
2023/03/08 01:26:11;;;;;;;50.08;32.63;;;2.50;98.70;;;;;;5069640;28;20482;-72
2023/03/08 01:28:36;;;;;;;47.25;33.42;;;2.50;98.60;;;;;;5075510;28;20021;-71
2023/03/08 01:31:16;;;;;;;44.40;30.48;;;2.60;98.60;;;;;;5080337;28;20035;-72
2023/03/08 01:33:43;;;;;;;45.88;30.27;;;2.60;98.50;;;;;;5074540;28;20099;-72
2023/03/08 01:36:11;;;;;;;42.28;29.27;;;2.60;98.30;;;;;;5088143;28;20027;-73
2023/03/08 01:38:37;;;;;;;45.15;29.77;;;2.60;98.20;;;;;;5077175;28;20028;-72
2023/03/08 01:41:05;;;;;;;45.55;31.95;;;2.60;98.10;;;;;;5085599;28;20023;-72
2023/03/08 01:43:33;;;;;;;49.00;31.80;;;2.60;98.10;;;;;;5078309;28;20107;-73
2023/03/08 01:46:16;;;;;;;44.85;31.05;;;2.50;98.10;;;;;;5071453;28;20021;-72
2023/03/08 01:48:42;;;;;;;48.80;30.75;;;2.60;98.20;;;;;;5070294;28;20398;-72
2023/03/08 01:51:11;;;;;;;46.70;31.15;;;2.50;98.30;;;;;;5069084;28;20029;-73
2023/03/08 01:53:39;;;;;;;44.22;30.63;;;2.60;98.30;;;;;;5075759;28;20020;-74
2023/03/08 01:56:10;;;;;;;45.15;32.17;;;2.60;98.40;;;;;;5073731;28;20028;-73
2023/03/08 01:58:38;;;;;;;46.03;33.08;;;2.60;98.40;;;;;;5074070;28;20789;-72
2023/03/08 02:01:03;;;;;;;45.83;31.98;;;2.70;98.40;;;;;;5075572;28;20020;-73
2023/03/08 02:03:29;;;;;;;52.92;34.67;;;2.70;98.40;;;;;;5081897;28;20020;-73
2023/03/08 02:05:56;;;;;;;79.55;35.63;;;2.70;98.40;;;;;;5088890;28;20028;-72
2023/03/08 02:08:21;;;;;;;60.45;34.83;;;2.70;98.50;;;;;;5091320;28;20044;-73
2023/03/08 02:10:47;;;;;;;107.38;35.58;;;2.70;98.60;;;;;;5081340;28;20093;-72
2023/03/08 02:13:12;;;;;;;109.72;36.38;;;2.70;98.80;;;;;;5090883;28;20128;-73
2023/03/08 02:15:38;;;;;;;63.47;33.53;;;2.60;98.80;;;;;;5081601;28;20013;-72
2023/03/08 02:18:04;;;;;;;171.60;38.08;;;2.60;99.00;;;;;;5091380;28;20027;-72
2023/03/08 02:20:33;;;;;;;132.13;37.97;;;2.60;99.10;;;;;;5079089;28;20111;-73
2023/03/08 02:23:13;;;;;;;143.18;37.90;;;2.50;99.20;;;;;;5091357;28;20390;-72
2023/03/08 02:25:40;;;;;;;93.63;36.10;;;2.50;99.30;;;;;;5079344;28;20382;-72
2023/03/08 02:28:05;;;;;;;100.38;36.38;;;2.50;99.50;;;;;;5092718;28;20036;-72
2023/03/08 02:30:34;;;;;;;131.90;38.38;;;2.50;99.70;;;;;;5076273;28;20494;-72
2023/03/08 02:33:00;;;;;;;192.93;37.90;;;2.50;99.80;;;;;;5084405;28;20123;-71
2023/03/08 02:35:28;;;;;;;135.27;37.70;;;2.50;99.80;;;;;;5076187;28;20135;-73
2023/03/08 02:37:53;;;;;;;141.27;36.95;;;2.50;99.70;;;;;;5091107;28;20107;-74
2023/03/08 02:40:19;;;;;;;166.10;35.85;;;2.50;99.80;;;;;;5083294;28;20111;-72
2023/03/08 02:42:45;;;;;;;246.80;39.88;;;2.50;99.90;;;;;;5087974;28;20031;-73
2023/03/08 02:45:11;;;;;;;212.75;35.53;;;2.50;99.90;;;;;;5083480;28;20540;-73
2023/03/08 02:47:36;;;;;;;145.88;35.00;;;2.40;99.90;;;;;;5085404;28;20024;-73
2023/03/08 02:50:03;;;;;;;186.05;34.50;;;2.40;99.90;;;;;;5089148;28;20105;-72
2023/03/08 02:52:29;;;;;;;280.60;41.22;;;2.40;99.90;;;;;;5082780;28;20036;-73
2023/03/08 02:54:55;;;;;;;135.15;35.55;;;2.40;99.90;;;;;;5087284;28;20024;-73
2023/03/08 02:57:20;;;;;;;109.80;33.80;;;2.40;99.90;;;;;;5080304;28;20039;-72
2023/03/08 02:59:46;;;;;;;167.77;37.42;;;2.40;99.90;;;;;;5088519;28;20026;-72
2023/03/08 03:02:12;;;;;;;82.72;33.80;;;2.40;99.90;;;;;;5075300;28;20636;-73
2023/03/08 03:04:37;;;;;;;171.02;37.45;;;2.40;99.90;;;;;;5071051;28;20103;-72
2023/03/08 03:07:03;;;;;;;89.43;36.08;;;2.30;99.90;;;;;;5082183;28;20445;-73
2023/03/08 03:09:29;;;;;;;184.60;38.30;;;2.40;99.90;;;;;;5071010;28;20043;-73
2023/03/08 03:11:55;;;;;;;206.32;40.30;;;2.40;99.90;;;;;;5077343;28;20541;-72
2023/03/08 03:14:20;;;;;;;127.93;41.97;;;2.40;99.90;;;;;;5090152;28;20036;-73
2023/03/08 03:16:46;;;;;;;108.78;41.65;;;2.50;99.90;;;;;;5088971;28;20043;-72
2023/03/08 03:19:12;;;;;;;154.40;45.13;;;2.40;99.90;;;;;;5073126;28;20039;-73
2023/03/08 03:21:39;;;;;;;112.55;42.67;;;2.40;99.90;;;;;;5078906;28;20012;-73
2023/03/08 03:24:05;;;;;;;93.68;41.35;;;2.40;99.90;;;;;;5075472;28;20044;-73
2023/03/08 03:26:31;;;;;;;88.05;42.78;;;2.40;99.90;;;;;;5074005;28;20016;-72
2023/03/08 03:28:58;;;;;;;211.07;50.15;;;2.50;99.90;;;;;;5070381;28;20476;-72
2023/03/08 03:31:25;;;;;;;135.63;44.58;;;2.40;99.90;;;;;;5073350;28;20032;-73
2023/03/08 03:33:51;;;;;;;165.27;47.83;;;2.50;99.90;;;;;;5078279;28;20036;-73
2023/03/08 03:36:20;;;;;;;236.00;52.10;;;2.50;99.90;;;;;;5071654;28;20017;-73
2023/03/08 03:38:46;;;;;;;145.32;47.22;;;2.50;99.90;;;;;;5078200;28;20012;-72
2023/03/08 03:41:15;;;;;;;365.58;61.25;;;2.50;99.90;;;;;;5089489;28;20097;-72
2023/03/08 03:43:41;;;;;;;230.10;54.05;;;2.50;99.90;;;;;;5079287;28;20560;-72
2023/03/08 03:46:11;;;;;;;309.13;57.65;;;2.50;99.90;;;;;;5090244;28;20028;-73
2023/03/08 03:48:37;;;;;;;193.67;53.23;;;2.50;99.90;;;;;;5074317;28;20028;-73
2023/03/08 03:51:06;;;;;;;261.88;58.88;;;2.40;99.90;;;;;;5070859;28;20103;-73
2023/03/08 03:53:33;;;;;;;234.43;54.70;;;2.40;99.90;;;;;;5078203;28;20027;-72
2023/03/08 03:56:05;;;;;;;192.98;57.67;;;2.40;99.90;;;;;;5091057;28;20021;-72
2023/03/08 03:58:30;;;;;;;213.40;56.17;;;2.40;99.90;;;;;;5076486;28;20028;-72
2023/03/08 04:00:56;;;;;;;244.90;58.33;;;2.40;99.90;;;;;;5069701;28;20514;-73
2023/03/08 04:03:22;;;;;;;386.77;68.53;;;2.40;99.90;;;;;;5080816;28;20599;-72
2023/03/08 04:05:47;;;;;;;174.60;56.53;;;2.40;99.90;;;;;;5071017;28;20039;-73
2023/03/08 04:08:13;;;;;;;169.75;58.08;;;2.40;99.90;;;;;;5077989;28;20051;-72
2023/03/08 04:10:39;;;;;;;243.23;60.65;;;2.50;99.90;;;;;;5081802;28;20023;-72
2023/03/08 04:13:04;;;;;;;234.60;58.08;;;2.50;99.90;;;;;;5085411;28;20541;-72
2023/03/08 04:15:30;;;;;;;230.88;57.67;;;2.60;99.90;;;;;;5075923;28;20024;-73
2023/03/08 04:17:56;;;;;;;224.65;57.67;;;2.60;99.90;;;;;;5073974;28;20024;-73
2023/03/08 04:20:23;;;;;;;204.07;59.53;;;2.60;99.90;;;;;;5080335;28;20020;-73
2023/03/08 04:22:48;;;;;;;152.35;52.08;;;2.70;99.90;;;;;;5088116;28;20020;-72
2023/03/08 04:25:14;;;;;;;281.13;63.65;;;2.70;99.90;;;;;;5078563;28;20035;-72
2023/03/08 04:27:40;;;;;;;238.50;58.40;;;2.60;99.90;;;;;;5089744;28;20389;-73
2023/03/08 04:30:06;;;;;;;229.02;60.45;;;2.60;99.90;;;;;;5076041;28;20020;-73
2023/03/08 04:32:32;;;;;;;353.35;68.35;;;2.60;99.90;;;;;;5076658;28;20036;-73
2023/03/08 04:34:57;;;;;;;157.27;59.08;;;2.50;99.90;;;;;;5076958;28;20027;-74
2023/03/08 04:37:23;;;;;;;190.07;59.38;;;2.70;99.90;;;;;;5090198;28;20024;-73
2023/03/08 04:39:49;;;;;;;340.15;70.50;;;2.70;99.90;;;;;;5076421;28;20024;-73
2023/03/08 04:42:15;;;;;;;243.60;61.25;;;2.60;99.90;;;;;;5089256;28;20055;-73
2023/03/08 04:44:40;;;;;;;223.65;61.03;;;2.70;99.90;;;;;;5084850;28;20023;-72
2023/03/08 04:47:06;;;;;;;239.23;63.65;;;2.70;99.90;;;;;;5088122;28;20200;-73
2023/03/08 04:49:31;;;;;;;182.60;61.47;;;2.70;99.90;;;;;;5081306;28;20021;-73
2023/03/08 04:51:57;;;;;;;205.77;61.97;;;2.70;99.90;;;;;;5085031;28;20421;-73
2023/03/08 04:54:23;;;;;;;286.35;65.43;;;2.70;99.90;;;;;;5082620;28;20021;-73
2023/03/08 04:56:48;;;;;;;198.02;58.08;;;2.70;99.90;;;;;;5080308;28;20020;-73
2023/03/08 04:59:14;;;;;;;251.77;65.38;;;2.70;99.90;;;;;;5084679;28;20086;-73
2023/03/08 05:01:41;;;;;;;205.43;65.55;;;2.60;99.90;;;;;;5078100;28;20025;-72
2023/03/08 05:04:12;;;;;;;174.45;60.15;;;2.60;99.90;;;;;;5087858;28;20020;-74
2023/03/08 05:06:38;;;;;;;170.27;61.53;;;2.70;99.90;;;;;;5079004;28;20032;-72
2023/03/08 05:09:04;;;;;;;127.22;57.08;;;2.60;99.90;;;;;;5088324;28;20040;-73
2023/03/08 05:11:30;;;;;;;129.25;57.67;;;2.70;99.90;;;;;;5078514;28;20028;-71
2023/03/08 05:13:57;;;;;;;127.47;57.60;;;2.70;99.90;;;;;;5090398;28;20382;-73
2023/03/08 05:16:25;;;;;;;130.93;59.95;;;2.70;99.90;;;;;;5076696;28;20027;-72
2023/03/08 05:18:51;;;;;;;128.77;59.45;;;2.70;99.90;;;;;;5088776;28;20016;-72
2023/03/08 05:21:19;;;;;;;137.55;61.58;;;2.80;99.90;;;;;;5077123;28;20402;-73
2023/03/08 05:23:45;;;;;;;152.35;57.63;;;2.80;99.90;;;;;;5089936;28;20477;-73
2023/03/08 05:26:13;;;;;;;139.98;62.10;;;2.90;99.90;;;;;;5087841;28;20073;-72
2023/03/08 05:28:42;;;;;;;159.20;57.38;;;2.90;99.90;;;;;;5070474;28;20070;-72
2023/03/08 05:31:17;;;;;;;187.45;60.40;;;3.00;99.90;;;;;;5078500;28;20093;-73
2023/03/08 05:33:45;;;;;;;191.88;61.78;;;2.90;99.90;;;;;;5069873;28;20025;-74
2023/03/08 05:36:11;;;;;;;186.60;63.60;;;2.90;99.90;;;;;;5077775;28;20036;-72
2023/03/08 05:38:37;;;;;;;126.78;57.40;;;2.90;99.90;;;;;;5079887;28;20013;-72
2023/03/08 05:41:05;;;;;;;134.13;59.70;;;2.80;99.90;;;;;;5079914;28;20031;-73
2023/03/08 05:43:32;;;;;;;130.23;57.92;;;2.80;99.90;;;;;;5090244;28;20479;-73
2023/03/08 05:46:03;;;;;;;122.60;51.72;;;2.90;99.90;;;;;;5093235;28;20103;-73
2023/03/08 05:48:30;;;;;;;129.45;59.08;;;2.90;99.90;;;;;;5088596;28;20035;-73
2023/03/08 05:50:57;;;;;;;112.55;53.03;;;2.90;99.90;;;;;;5093845;28;20019;-72
2023/03/08 05:53:23;;;;;;;197.20;57.92;;;2.90;99.90;;;;;;5088134;28;20482;-73
2023/03/08 05:55:48;;;;;;;133.52;56.90;;;2.80;99.90;;;;;;5080844;28;20834;-73
2023/03/08 05:58:15;;;;;;;115.35;51.58;;;2.70;99.90;;;;;;5083646;28;20024;-72
2023/03/08 06:00:40;;;;;;;123.45;54.95;;;2.70;99.90;;;;;;5094790;28;20031;-72
2023/03/08 06:03:06;;;;;;;231.02;60.53;;;2.70;99.90;;;;;;5082162;28;20039;-72
2023/03/08 06:05:32;;;;;;;180.43;57.90;;;2.70;99.90;;;;;;5074811;28;20524;-73
2023/03/08 06:07:58;;;;;;;160.77;57.88;;;2.70;99.90;;;;;;5087538;28;20048;-73
2023/03/08 06:10:24;;;;;;;129.88;56.97;;;2.70;99.90;;;;;;5075016;28;20036;-72
2023/03/08 06:12:50;;;;;;;228.45;61.90;;;2.70;99.90;;;;;;5086481;28;20040;-72
2023/03/08 06:15:16;;;;;;;204.73;58.45;;;2.70;99.90;;;;;;5094052;28;20104;-72
2023/03/08 06:17:42;;;;;;;230.52;66.70;;;2.70;99.90;;;;;;5084497;28;20035;-71
2023/03/08 06:20:08;;;;;;;183.57;59.22;;;2.70;99.90;;;;;;5081805;28;20040;-73
2023/03/08 06:22:34;;;;;;;182.82;59.88;;;2.70;99.90;;;;;;5080263;28;20028;-71
2023/03/08 06:25:00;;;;;;;152.57;60.25;;;2.60;99.90;;;;;;5079440;28;20021;-72
2023/03/08 06:27:26;;;;;;;237.75;62.38;;;2.70;99.90;;;;;;5086581;28;20048;-73
2023/03/08 06:29:52;;;;;;;175.68;57.88;;;2.70;99.90;;;;;;5085552;28;20067;-72
2023/03/08 06:32:18;;;;;;;244.80;62.83;;;2.70;99.90;;;;;;5089252;28;20029;-72
2023/03/08 06:34:44;;;;;;;192.18;63.97;;;2.60;99.90;;;;;;5085093;28;20028;-72
2023/03/08 06:37:09;;;;;;;148.02;49.78;;;2.60;99.90;;;;;;5075230;28;20016;-73
2023/03/08 06:39:35;;;;;;;191.20;60.97;;;2.60;99.90;;;;;;5088286;28;20048;-73
2023/03/08 06:42:01;;;;;;;151.70;57.67;;;2.70;99.90;;;;;;5076502;28;20040;-72
2023/03/08 06:44:28;;;;;;;132.77;50.50;;;2.60;99.90;;;;;;5082352;28;20061;-70
2023/03/08 06:46:54;;;;;;;171.10;59.55;;;2.50;99.90;;;;;;5094455;28;20028;-72
2023/03/08 06:49:20;;;;;;;171.63;56.05;;;2.60;99.90;;;;;;5086349;28;20031;-72
2023/03/08 06:51:46;;;;;;;214.20;58.58;;;2.60;99.90;;;;;;5072569;28;20032;-72
2023/03/08 06:54:16;;;;;;;238.77;55.13;;;2.60;99.90;;;;;;5083167;28;20020;-71
2023/03/08 06:56:43;;;;;;;126.68;47.15;;;2.60;99.90;;;;;;5072852;28;20028;-71
2023/03/08 06:59:08;;;;;;;120.53;48.58;;;2.50;99.90;;;;;;5077685;28;20433;-72
2023/03/08 07:01:34;;;;;;;117.38;48.85;;;2.50;99.90;;;;;;5088423;28;20030;-73
2023/03/08 07:04:00;;;;;;;116.65;51.78;;;2.40;99.90;;;;;;5079606;28;20028;-71
2023/03/08 07:06:25;;;;;;;102.95;48.38;;;2.50;99.90;;;;;;5077329;28;20032;-72
2023/03/08 07:08:51;;;;;;;107.00;47.58;;;2.60;99.90;;;;;;5076745;28;20051;-72
2023/03/08 07:11:17;;;;;;;115.13;44.97;;;2.60;99.90;;;;;;5080325;28;20470;-71
2023/03/08 07:13:42;;;;;;;139.32;45.45;;;2.70;99.90;;;;;;5073908;28;20024;-71
2023/03/08 07:16:10;;;;;;;104.20;44.63;;;2.70;99.90;;;;;;5082368;28;20020;-71
2023/03/08 07:18:36;;;;;;;97.72;45.30;;;2.70;99.90;;;;;;5073244;28;20386;-73
2023/03/08 07:21:03;;;;;;;101.63;45.20;;;2.70;99.90;;;;;;5090980;28;20047;-72
2023/03/08 07:23:29;;;;;;;119.80;47.88;;;2.70;99.90;;;;;;5090839;28;20028;-72
2023/03/08 07:25:55;;;;;;;153.00;48.72;;;2.60;99.90;;;;;;5083118;28;20021;-72
2023/03/08 07:28:20;;;;;;;110.85;46.63;;;2.70;99.90;;;;;;5072114;28;20036;-72
2023/03/08 07:30:50;;;;;;;114.82;47.63;;;2.70;99.90;;;;;;5081934;28;20021;-72
2023/03/08 07:33:17;;;;;;;149.88;51.97;;;2.70;99.90;;;;;;5091902;28;20375;-72
2023/03/08 07:35:43;;;;;;;159.32;52.75;;;2.70;99.90;;;;;;5079225;28;20589;-72
2023/03/08 07:38:11;;;;;;;193.25;52.28;;;2.70;99.90;;;;;;5082832;28;20035;-72
2023/03/08 07:40:36;;;;;;;131.75;48.30;;;2.70;99.90;;;;;;5077757;28;20534;-72
2023/03/08 07:43:02;;;;;;;151.30;50.50;;;2.70;99.90;;;;;;5090063;28;20104;-74
2023/03/08 07:45:28;;;;;;;130.25;52.40;;;2.70;99.90;;;;;;5082700;28;20056;-73
2023/03/08 07:47:53;;;;;;;158.20;50.47;;;2.70;99.90;;;;;;5086295;28;20371;-71
2023/03/08 07:50:20;;;;;;;117.93;53.22;;;2.80;99.90;;;;;;5086842;28;20451;-72
2023/03/08 07:52:46;;;;;;;132.80;53.38;;;2.80;99.90;;;;;;5090921;28;20089;-72
2023/03/08 07:55:12;;;;;;;128.07;52.50;;;2.80;99.90;;;;;;5087534;28;20069;-71
2023/03/08 07:57:38;;;;;;;115.53;53.45;;;2.80;99.90;;;;;;5081847;28;20420;-72
2023/03/08 08:00:07;;;;;;;123.05;55.60;;;2.80;99.90;;;;;;5089436;28;20059;-72
2023/03/08 08:02:34;;;;;;;114.95;51.35;;;2.90;99.90;;;;;;5072613;28;20016;-72
2023/03/08 08:05:03;;;;;;;106.40;48.28;;;2.90;99.90;;;;;;5078789;28;20048;-72
2023/03/08 08:07:29;;;;;;;116.63;51.47;;;3.00;99.90;;;;;;5074047;28;20046;-72
2023/03/08 08:09:54;;;;;;;109.90;49.33;;;3.00;99.90;;;;;;5079629;28;20032;-71
2023/03/08 08:12:20;;;;;;;116.03;52.97;;;3.00;99.90;;;;;;5082601;28;20071;-71
2023/03/08 08:14:46;;;;;;;110.90;52.22;;;3.00;99.90;;;;;;5079872;28;20032;-71
2023/03/08 08:17:12;;;;;;;102.35;48.85;;;3.10;99.90;;;;;;5079245;28;20114;-72
2023/03/08 08:19:37;;;;;;;109.13;51.60;;;3.20;99.90;;;;;;5088785;28;20020;-72
2023/03/08 08:22:03;;;;;;;94.38;47.13;;;3.20;99.90;;;;;;5085326;28;20069;-71
2023/03/08 08:24:31;;;;;;;103.63;51.78;;;3.20;99.90;;;;;;5085079;28;20024;-72
2023/03/08 08:26:57;;;;;;;104.60;48.25;;;3.20;99.90;;;;;;5085231;28;20073;-71
2023/03/08 08:29:23;;;;;;;92.25;45.60;;;3.20;99.90;;;;;;5087487;28;20020;-72
2023/03/08 08:31:51;;;;;;;93.25;44.40;;;3.30;99.90;;;;;;5078225;28;20124;-72
2023/03/08 08:34:18;;;;;;;92.57;45.15;;;3.20;99.90;;;;;;5081497;28;20087;-70
2023/03/08 08:36:43;;;;;;;93.90;46.80;;;3.30;99.90;;;;;;5084440;28;20541;-71
2023/03/08 08:39:09;;;;;;;90.93;44.78;;;3.30;99.90;;;;;;5081170;28;20054;-72
2023/03/08 08:41:35;;;;;;;87.82;43.20;;;3.40;99.90;;;;;;5077091;28;20111;-70
2023/03/08 08:44:00;;;;;;;86.60;42.47;;;3.30;99.90;;;;;;5083904;28;20031;-70
2023/03/08 08:46:27;;;;;;;68.40;35.90;;;3.40;99.90;;;;;;5078649;28;20035;-71
2023/03/08 08:48:54;;;;;;;70.60;36.88;;;3.50;99.90;;;;;;5078753;28;20509;-71
2023/03/08 08:51:20;;;;;;;73.13;36.05;;;3.50;99.90;;;;;;5080064;28;20613;-70
2023/03/08 08:53:46;;;;;;;64.75;32.22;;;3.40;99.90;;;;;;5083880;28;20026;-71
2023/03/08 08:56:20;;;;;;;65.88;32.35;;;3.50;99.90;;;;;;5076031;28;20512;-71
2023/03/08 08:58:47;;;;;;;61.10;31.90;;;3.50;99.90;;;;;;5074718;28;20032;-71
2023/03/08 09:01:19;;;;;;;44.53;23.83;;;3.50;99.90;;;;;;5088199;28;20023;-70
2023/03/08 09:03:45;;;;;;;50.40;28.23;;;3.60;99.90;;;;;;5074562;28;20017;-70
2023/03/08 09:06:12;;;;;;;39.70;22.25;;;3.60;99.70;;;;;;5087710;28;20035;-70
2023/03/08 09:08:38;;;;;;;43.30;23.60;;;3.70;99.30;;;;;;5073413;28;20119;-71
2023/03/08 09:11:06;;;;;;;38.72;21.92;;;3.70;99.10;;;;;;5073186;28;20111;-72
2023/03/08 09:13:32;;;;;;;38.78;22.55;;;3.80;99.30;;;;;;5075871;28;20043;-70
2023/03/08 09:15:58;;;;;;;36.58;19.42;;;3.90;99.00;;;;;;5077834;28;20089;-71
2023/03/08 09:18:23;;;;;;;44.28;23.25;;;4.00;98.80;;;;;;5080366;28;20478;-70
2023/03/08 09:20:50;;;;;;;41.72;21.65;;;4.10;98.70;;;;;;5064995;28;20355;-70
2023/03/08 09:23:16;;;;;;;44.75;25.15;;;4.20;98.70;;;;;;5065394;28;20024;-71
2023/03/08 09:25:41;;;;;;;42.97;24.08;;;4.20;98.40;;;;;;5067246;28;20101;-71
2023/03/08 09:28:11;;;;;;;39.20;24.27;;;4.20;98.30;;;;;;5075389;28;20701;-71
2023/03/08 09:30:38;;;;;;;45.10;25.08;;;4.20;98.00;;;;;;5080726;28;20055;-71
2023/03/08 09:33:03;;;;;;;42.85;23.67;;;4.30;98.20;;;;;;5077296;28;20113;-70
2023/03/08 09:35:29;;;;;;;39.92;22.98;;;4.40;98.50;;;;;;5075249;28;20032;-70
2023/03/08 09:37:55;;;;;;;37.85;20.90;;;4.40;98.20;;;;;;5080809;28;20024;-71
2023/03/08 09:40:24;;;;;;;34.92;20.38;;;4.40;97.90;;;;;;5075653;28;20032;-71
2023/03/08 09:42:51;;;;;;;36.58;20.73;;;4.40;97.60;;;;;;5084903;28;20040;-71
2023/03/08 09:45:27;;;;;;;32.47;17.77;;;4.40;97.60;;;;;;5077533;28;20024;-71
2023/03/08 09:48:06;;;;;;;25.90;14.88;;;4.40;97.70;;;;;;5070927;28;20379;-71
2023/03/08 09:50:35;;;;;;;25.85;15.82;;;4.50;97.50;;;;;;5076143;28;20027;-70
2023/03/08 09:53:15;;;;;;;32.33;16.70;;;4.50;97.40;;;;;;5075151;28;20040;-71
2023/03/08 09:55:48;;;;;;;27.65;16.48;;;4.60;97.20;;;;;;5073556;28;20490;-71
2023/03/08 09:58:27;;;;;;;28.38;17.02;;;4.60;97.10;;;;;;5082199;28;20103;-71
2023/03/08 10:00:57;;;;;;;28.63;18.80;;;4.50;96.70;;;;;;5078253;28;20016;-71
2023/03/08 10:04:07;;;;;;;27.30;17.35;;;4.50;96.80;;;;;;5075354;28;20062;-71
2023/03/08 10:06:34;;;;;;;31.93;19.53;;;4.40;96.50;;;;;;5037630;28;20074;-72
2023/03/08 10:09:46;;;;;;;29.67;19.27;;;4.30;96.90;;;;;;5076113;28;20059;-72
2023/03/08 10:12:43;;;;;;;30.38;19.77;;;4.30;96.90;;;;;;5049528;28;20803;-72
2023/03/08 10:15:14;;;;;;;27.67;16.80;;;4.30;97.10;;;;;;5075642;28;20125;-71
2023/03/08 10:18:08;;;;;;;24.35;14.50;;;4.30;97.10;;;;;;5080912;28;20508;-71
2023/03/08 10:20:36;;;;;;;32.35;19.40;;;4.40;97.20;;;;;;5074582;28;20051;-71
2023/03/08 10:23:07;;;;;;;32.30;18.63;;;4.50;97.30;;;;;;5081843;28;20550;-71
2023/03/08 10:25:33;;;;;;;28.50;17.88;;;4.50;97.00;;;;;;5080933;28;20028;-72
2023/03/08 10:28:02;;;;;;;29.85;17.30;;;4.60;97.10;;;;;;5084941;28;20031;-71
2023/03/08 10:30:40;;;;;;;24.83;16.73;;;4.60;97.10;;;;;;5077997;28;20569;-71
2023/03/08 10:33:10;;;;;;;22.83;15.00;;;4.60;96.70;;;;;;5082115;28;20503;-72
2023/03/08 10:35:48;;;;;;;23.05;13.70;;;4.60;97.00;;;;;;5081629;28;20440;-72
2023/03/08 10:38:15;;;;;;;28.77;16.30;;;4.80;97.10;;;;;;5074378;28;20467;-71
2023/03/08 10:40:41;;;;;;;26.85;16.90;;;4.90;96.90;;;;;;5084375;28;20032;-72
2023/03/08 10:43:12;;;;;;;32.88;18.10;;;5.00;96.70;;;;;;5080861;28;20024;-72
2023/03/08 10:45:38;;;;;;;35.65;22.38;;;5.10;97.00;;;;;;5083299;28;20423;-71
2023/03/08 10:48:04;;;;;;;40.40;24.90;;;5.20;97.00;;;;;;5086860;28;20077;-72
2023/03/08 10:50:34;;;;;;;35.00;18.42;;;5.20;96.90;;;;;;5087255;28;20028;-71
2023/03/08 10:53:10;;;;;;;46.23;26.80;;;5.30;97.20;;;;;;5076408;28;20060;-71
2023/03/08 10:55:42;;;;;;;42.63;25.13;;;5.40;97.00;;;;;;5081288;28;20084;-72
2023/03/08 10:58:33;;;;;;;39.83;23.13;;;5.30;96.40;;;;;;5082471;28;20658;-71
2023/03/08 11:01:06;;;;;;;32.70;18.98;;;5.30;96.20;;;;;;5080919;28;20090;-71
2023/03/08 11:03:33;;;;;;;37.15;20.95;;;5.30;96.20;;;;;;5080218;28;20069;-72
2023/03/08 11:06:11;;;;;;;35.20;19.17;;;5.40;96.70;;;;;;5085256;28;20035;-72
2023/03/08 11:08:38;;;;;;;27.23;17.85;;;5.50;96.80;;;;;;5083849;28;20050;-71
2023/03/08 11:11:12;;;;;;;28.50;18.40;;;5.50;96.30;;;;;;5085202;28;20410;-72
2023/03/08 11:13:46;;;;;;;26.95;16.02;;;5.50;95.80;;;;;;5079178;28;20031;-71
2023/03/08 11:16:32;;;;;;;32.95;18.65;;;5.60;96.00;;;;;;5075079;28;20032;-73
2023/03/08 11:19:14;;;;;;;31.00;17.88;;;5.80;96.20;;;;;;5081515;28;20111;-72
2023/03/08 11:21:49;;;;;;;29.88;18.13;;;5.90;95.20;;;;;;5073164;28;20028;-71
2023/03/08 11:24:33;;;;;;;32.88;18.33;;;5.80;94.50;;;;;;5083977;28;20028;-72
2023/03/08 11:27:13;;;;;;;29.05;16.80;;;5.60;94.70;;;;;;5082975;28;20059;-72
2023/03/08 11:29:46;;;;;;;33.40;19.90;;;5.50;94.60;;;;;;5083936;28;20023;-71
2023/03/08 11:32:43;;;;;;;27.52;16.58;;;5.50;94.90;;;;;;5081008;28;20035;-72
2023/03/08 11:35:31;;;;;;;27.88;15.15;;;5.50;95.10;;;;;;5070042;28;20043;-72
2023/03/08 11:38:17;;;;;;;22.23;12.20;;;5.50;95.40;;;;;;5085174;28;20032;-72
2023/03/08 11:41:16;;;;;;;20.48;12.25;;;5.60;95.30;;;;;;5078323;28;20125;-72
2023/03/08 11:44:13;;;;;;;23.88;13.52;;;5.60;94.40;;;;;;5082158;28;20393;-71
2023/03/08 11:47:11;;;;;;;21.40;11.98;;;5.60;94.50;;;;;;5077773;28;20028;-72
2023/03/08 11:50:04;;;;;;;20.45;12.52;;;5.60;94.00;;;;;;5048396;28;20081;-72
2023/03/08 11:52:30;;;;;;;20.52;12.30;;;5.60;93.60;;;;;;5077048;28;20648;-72
2023/03/08 11:55:14;;;;;;;24.63;14.40;;;5.60;94.70;;;;;;5075877;28;20114;-71
2023/03/08 11:57:45;;;;;;;21.27;12.38;;;5.70;94.40;;;;;;5082059;28;20024;-72
2023/03/08 12:00:34;;;;;;;18.48;11.40;;;5.70;94.30;;;;;;5079455;28;20050;-72
2023/03/08 12:03:18;;;;;;;23.95;13.88;;;5.80;95.00;;;;;;5080262;28;20031;-72
2023/03/08 12:06:17;;;;;;;26.95;15.90;;;5.80;94.10;;;;;;5076883;28;20013;-72
2023/03/08 12:09:00;;;;;;;24.20;14.90;;;5.90;94.10;;;;;;5076852;28;20612;-73
2023/03/08 12:11:33;;;;;;;24.17;14.52;;;5.90;94.40;;;;;;5077042;28;20053;-71
2023/03/08 12:14:17;;;;;;;26.08;15.32;;;6.00;94.80;;;;;;5079246;28;20046;-72
2023/03/08 12:16:52;;;;;;;23.80;14.07;;;5.90;93.60;;;;;;5081185;28;20137;-72
2023/03/08 12:19:29;;;;;;;23.27;15.02;;;6.00;94.40;;;;;;5079010;28;20039;-72
2023/03/08 12:22:13;;;;;;;24.27;14.27;;;6.00;93.40;;;;;;5081129;28;20024;-72
2023/03/08 12:24:51;;;;;;;26.13;14.77;;;5.80;93.00;;;;;;5079718;28;20024;-72
2023/03/08 12:27:22;;;;;;;19.67;11.73;;;5.70;93.20;;;;;;5083353;28;20016;-73
2023/03/08 12:29:54;;;;;;;23.30;14.27;;;5.90;94.70;;;;;;5076591;28;20364;-73
2023/03/08 12:32:20;;;;;;;24.95;16.48;;;5.90;93.50;;;;;;5081236;28;20025;-72
2023/03/08 12:34:46;;;;;;;19.50;11.90;;;5.90;93.50;;;;;;5080119;28;20031;-72
2023/03/08 12:37:26;;;;;;;21.20;13.35;;;5.90;93.70;;;;;;5081673;28;20042;-73
2023/03/08 12:40:26;;;;;;;20.00;11.93;;;5.80;93.40;;;;;;5081215;28;20043;-72
2023/03/08 12:43:04;;;;;;;22.25;13.73;;;5.70;93.50;;;;;;5064307;28;20043;-72