Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:26;;;;;;;69.77;28.87;;;;;;;2.53;100.00;99820.72;5104092;23;21185;-71
2022/12/31 00:03:54;;;;;;;67.83;29.63;;;;;;;2.58;100.00;99817.75;5086928;23;20433;-71
2022/12/31 00:06:27;;;;;;;65.83;28.47;;;;;;;2.58;100.00;99824.81;5110040;23;25427;-72
2022/12/31 00:08:55;;;;;;;69.97;29.67;;;;;;;2.53;100.00;99828.59;5104888;23;20629;-70
2022/12/31 00:11:23;;;;;;;71.13;29.70;;;;;;;2.47;100.00;99810.63;5085341;23;20560;-70
2022/12/31 00:13:51;;;;;;;67.50;29.93;;;;;;;2.42;100.00;99804.03;5087878;23;20421;-71
2022/12/31 00:16:23;;;;;;;67.87;29.13;;;;;;;2.41;100.00;99800.59;5070641;23;20746;-70
2022/12/31 00:18:52;;;;;;;69.63;30.43;;;;;;;2.47;100.00;99789.63;5059749;23;21162;-70
2022/12/31 00:21:19;;;;;;;68.00;29.57;;;;;;;2.52;100.00;99777.00;5074715;23;20253;-69
2022/12/31 00:23:47;;;;;;;68.53;28.70;;;;;;;2.45;100.00;99769.69;5100155;23;20210;-71
2022/12/31 00:26:17;;;;;;;67.17;28.80;;;;;;;2.46;100.00;99777.44;5099593;23;20209;-70
2022/12/31 00:28:44;;;;;;;71.83;30.67;;;;;;;2.45;100.00;99783.63;5098606;23;20293;-70
2022/12/31 00:31:12;;;;;;;64.43;30.17;;;;;;;2.44;100.00;99787.22;5083434;23;21694;-68
2022/12/31 00:33:39;;;;;;;67.07;29.87;;;;;;;2.41;100.00;99790.09;5101084;23;20619;-70
2022/12/31 00:36:14;;;;;;;66.67;30.70;;;;;;;2.44;100.00;99781.97;5121108;23;20366;-71
2022/12/31 00:38:42;;;;;;;76.20;31.07;;;;;;;2.48;100.00;99774.69;5105729;23;20297;-70
2022/12/31 00:41:09;;;;;;;65.20;30.07;;;;;;;2.47;100.00;99773.88;5061277;23;20204;-70
2022/12/31 00:43:36;;;;;;;70.23;30.10;;;;;;;2.47;100.00;99771.25;5085586;23;20227;-69
2022/12/31 00:46:04;;;;;;;64.60;30.00;;;;;;;2.51;100.00;99764.81;5061638;23;21400;-72
2022/12/31 00:48:31;;;;;;;65.43;29.50;;;;;;;2.48;100.00;99767.69;5065453;23;20422;-71
2022/12/31 00:50:58;;;;;;;70.00;30.30;;;;;;;2.44;100.00;99762.75;5050429;23;21037;-70
2022/12/31 00:53:25;;;;;;;70.43;30.20;;;;;;;2.37;100.00;99757.09;5120061;23;20207;-71
2022/12/31 00:55:58;;;;;;;61.57;27.40;;;;;;;2.48;100.00;99759.81;5101232;23;20203;-68
2022/12/31 00:58:25;;;;;;;59.40;27.83;;;;;;;2.47;100.00;99763.38;5101376;23;20217;-71
2022/12/31 01:00:52;;;;;;;60.37;27.47;;;;;;;2.48;100.00;99754.56;5087791;23;20359;-71
2022/12/31 01:03:19;;;;;;;60.77;27.33;;;;;;;2.58;100.00;99751.28;5078506;23;21770;-70
2022/12/31 01:05:46;;;;;;;65.60;27.33;;;;;;;2.54;100.00;99743.59;5083941;23;20676;-72
2022/12/31 01:08:12;;;;;;;60.70;26.57;;;;;;;2.55;100.00;99739.16;5090554;23;21787;-72
2022/12/31 01:13:24;;;;;;;57.33;26.37;;;;;;;2.57;100.00;99720.69;5116804;23;20199;-69
2022/12/31 01:15:51;;;;;;;59.63;26.57;;;;;;;2.58;100.00;99717.13;5060646;23;20255;-71
2022/12/31 01:18:17;;;;;;;55.50;25.83;;;;;;;2.63;100.00;99730.75;5064628;23;21109;-69
2022/12/31 01:20:44;;;;;;;56.20;26.37;;;;;;;2.71;100.00;99723.97;5056811;23;21119;-71
2022/12/31 01:23:11;;;;;;;57.63;25.67;;;;;;;2.70;100.00;99721.47;5094188;23;20225;-71
2022/12/31 01:25:40;;;;;;;57.07;24.57;;;;;;;2.73;100.00;99729.13;5115801;23;20206;-71
2022/12/31 01:28:07;;;;;;;50.77;24.70;;;;;;;2.81;100.00;99718.91;5088373;23;20646;-70
2022/12/31 01:30:37;;;;;;;53.90;24.27;;;;;;;2.87;100.00;99718.44;5096421;23;20857;-69
2022/12/31 01:33:04;;;;;;;49.47;23.00;;;;;;;2.98;100.00;99719.44;5081888;23;20262;-69
2022/12/31 01:35:33;;;;;;;51.80;22.63;;;;;;;2.95;100.00;99720.50;5104985;23;20777;-70
2022/12/31 01:38:00;;;;;;;48.23;21.70;;;;;;;3.07;100.00;99708.25;5089710;23;21592;-69
2022/12/31 01:40:27;;;;;;;49.27;22.53;;;;;;;3.12;100.00;99712.19;5092498;23;20214;-71
2022/12/31 01:42:55;;;;;;;50.27;23.27;;;;;;;3.11;100.00;99707.03;5081152;23;20931;-70
2022/12/31 01:45:22;;;;;;;49.47;22.60;;;;;;;3.09;100.00;99701.06;5082207;23;20501;-71
2022/12/31 01:47:54;;;;;;;47.70;20.90;;;;;;;3.17;100.00;99701.34;5075475;23;20200;-70
2022/12/31 01:50:27;;;;;;;49.93;20.67;;;;;;;3.13;100.00;99702.50;5092038;23;22378;-71
2022/12/31 01:52:57;;;;;;;47.33;22.33;;;;;;;3.22;100.00;99691.31;5080024;23;20203;-70
2022/12/31 01:55:34;;;;;;;45.10;20.87;;;;;;;3.15;100.00;99695.34;5086069;23;20289;-69
2022/12/31 01:58:06;;;;;;;47.43;20.73;;;;;;;3.17;100.00;99668.00;5043009;23;20372;-72
2022/12/31 02:00:33;;;;;;;50.83;21.43;;;;;;;3.21;100.00;99663.34;5066523;23;20574;-73
2022/12/31 02:03:00;;;;;;;48.07;21.10;;;;;;;3.25;100.00;99669.19;5071012;23;20215;-70
2022/12/31 02:05:53;;;;;;;44.27;20.77;;;;;;;3.26;100.00;99670.88;5085415;23;20281;-69
2022/12/31 02:08:20;;;;;;;43.50;20.27;;;;;;;3.26;100.00;99666.47;5075286;23;20282;-70
2022/12/31 02:10:46;;;;;;;47.73;20.67;;;;;;;3.28;100.00;99656.66;5102327;23;22274;-70
2022/12/31 02:13:13;;;;;;;43.43;20.20;;;;;;;3.28;100.00;99654.03;5086008;23;21707;-71
2022/12/31 02:15:52;;;;;;;43.43;19.03;;;;;;;3.37;100.00;99662.97;5060230;23;22305;-71
2022/12/31 02:19:02;;;;;;;46.67;20.77;;;;;;;3.40;100.00;99667.19;5102286;23;20443;-72
2022/12/31 02:21:44;;;;;;;44.77;19.73;;;;;;;3.43;100.00;99653.81;5077156;23;20203;-71
2022/12/31 02:24:29;;;;;;;41.93;19.07;;;;;;;3.47;100.00;99637.66;5064755;23;20204;-72
2022/12/31 02:27:34;;;;;;;39.97;19.03;;;;;;;3.46;100.00;99635.16;5065962;23;20589;-71
2022/12/31 02:30:07;;;;;;;40.93;19.47;;;;;;;3.44;100.00;99632.66;5095836;23;20278;-70
2022/12/31 02:32:50;;;;;;;45.47;19.00;;;;;;;3.46;100.00;99633.34;5082003;23;20346;-69
2022/12/31 02:35:23;;;;;;;42.17;18.90;;;;;;;3.38;100.00;99622.59;5071804;23;24880;-69
2022/12/31 02:37:52;;;;;;;41.37;17.77;;;;;;;3.42;100.00;99620.56;5073399;23;21375;-70
2022/12/31 02:40:21;;;;;;;38.40;18.43;;;;;;;3.47;100.00;99614.00;5067815;23;20267;-70
2022/12/31 02:42:47;;;;;;;34.57;16.40;;;;;;;3.48;100.00;99612.19;5071906;23;20387;-71
2022/12/31 02:45:29;;;;;;;42.60;18.20;;;;;;;3.53;100.00;99621.38;5067801;23;20203;-68
2022/12/31 02:48:14;;;;;;;39.87;17.33;;;;;;;3.57;100.00;99632.53;5089693;23;20202;-69
2022/12/31 02:50:54;;;;;;;39.10;16.77;;;;;;;3.58;100.00;99656.09;5051830;23;20340;-69
2022/12/31 02:53:56;;;;;;;37.73;15.77;;;;;;;3.74;100.00;99639.91;5078705;23;20336;-70
2022/12/31 02:56:29;;;;;;;33.23;16.03;;;;;;;3.78;100.00;99632.63;5110979;23;20202;-70
2022/12/31 03:02:14;;;;;;;31.67;14.97;;;;;;;3.79;100.00;99611.47;5105413;23;20214;-70
2022/12/31 03:04:45;;;;;;;32.67;15.23;;;;;;;3.92;100.00;99613.09;5077066;23;20244;-70
2022/12/31 03:07:16;;;;;;;34.00;15.47;;;;;;;3.89;100.00;99639.69;5110414;23;20213;-70
2022/12/31 03:09:42;;;;;;;32.23;15.20;;;;;;;3.90;100.00;99634.28;5085506;23;20203;-71
2022/12/31 03:14:56;;;;;;;33.33;14.23;;;;;;;3.97;100.00;99637.25;5111631;23;20398;-72
2022/12/31 03:17:22;;;;;;;30.60;13.97;;;;;;;3.97;100.00;99655.69;5110742;23;20282;-70
2022/12/31 03:22:38;;;;;;;28.30;14.13;;;;;;;3.94;100.00;99640.97;5089739;23;20271;-71
2022/12/31 03:27:54;;;;;;;30.50;14.00;;;;;;;4.10;100.00;99634.50;5060693;23;20373;-67
2022/12/31 03:30:22;;;;;;;31.07;13.90;;;;;;;4.09;100.00;99638.06;5078650;23;20217;-72
2022/12/31 03:32:49;;;;;;;31.77;14.27;;;;;;;4.11;100.00;99642.25;5090312;23;20252;-71
2022/12/31 03:35:19;;;;;;;27.70;13.00;;;;;;;4.15;99.76;99656.03;5065370;23;20248;-70
2022/12/31 03:37:46;;;;;;;26.53;12.67;;;;;;;4.15;99.97;99656.84;5111820;23;21568;-70
2022/12/31 03:40:14;;;;;;;26.73;12.80;;;;;;;4.24;99.72;99657.91;5092871;23;20207;-71
2022/12/31 03:42:41;;;;;;;28.67;13.50;;;;;;;4.21;99.57;99653.75;5084602;23;20270;-70
2022/12/31 03:45:09;;;;;;;27.80;13.37;;;;;;;4.33;99.46;99666.84;5082525;23;20211;-70
2022/12/31 03:47:36;;;;;;;33.50;14.13;;;;;;;4.39;99.93;99655.84;5101523;23;20372;-70
2022/12/31 03:50:04;;;;;;;27.90;12.93;;;;;;;4.42;100.00;99664.34;5102721;23;20267;-69
2022/12/31 03:52:30;;;;;;;23.17;12.20;;;;;;;4.43;99.51;99667.81;5085109;23;20923;-70
2022/12/31 03:54:57;;;;;;;25.93;11.97;;;;;;;4.47;99.84;99650.75;5099565;23;20347;-71
2022/12/31 03:57:24;;;;;;;25.27;12.17;;;;;;;4.52;99.86;99658.28;5121675;23;22435;-70
2022/12/31 03:59:50;;;;;;;31.47;12.87;;;;;;;4.55;98.94;99656.25;5089785;23;20213;-72
2022/12/31 04:02:17;;;;;;;24.77;11.60;;;;;;;4.63;99.08;99653.81;5085105;23;20210;-70
2022/12/31 04:04:51;;;;;;;25.17;11.93;;;;;;;4.66;99.44;99658.03;5115819;23;20592;-71
2022/12/31 04:07:19;;;;;;;25.70;11.50;;;;;;;4.71;98.92;99655.84;5120883;23;21755;-72
2022/12/31 04:09:45;;;;;;;24.20;12.17;;;;;;;4.76;98.58;99660.72;5090398;23;20207;-71
2022/12/31 04:12:12;;;;;;;31.17;12.93;;;;;;;4.88;98.45;99653.59;5096730;23;20691;-71
2022/12/31 04:14:38;;;;;;;24.03;12.17;;;;;;;4.93;98.13;99654.88;5120840;23;20570;-70
2022/12/31 04:17:05;;;;;;;27.43;12.13;;;;;;;4.94;98.10;99661.84;5100081;23;20263;-71
2022/12/31 04:19:32;;;;;;;27.33;11.53;;;;;;;5.00;98.08;99661.31;5086204;23;20415;-70
2022/12/31 04:21:58;;;;;;;26.73;12.47;;;;;;;5.11;97.84;99651.69;5056661;23;20213;-73
2022/12/31 04:24:25;;;;;;;26.43;12.30;;;;;;;5.11;97.83;99643.78;5104635;23;21180;-71
2022/12/31 04:26:52;;;;;;;27.50;11.93;;;;;;;5.21;97.69;99642.00;5080782;23;21439;-73
2022/12/31 04:29:19;;;;;;;27.43;12.23;;;;;;;5.21;96.81;99649.94;5102955;23;20218;-71
2022/12/31 04:31:45;;;;;;;25.23;12.20;;;;;;;5.28;96.47;99643.16;5091843;23;23628;-73
2022/12/31 04:34:12;;;;;;;23.13;11.17;;;;;;;5.36;96.55;99640.72;5094402;23;20246;-71
2022/12/31 04:36:39;;;;;;;24.00;11.07;;;;;;;5.41;96.72;99638.53;5086128;23;20330;-73
2022/12/31 04:39:05;;;;;;;26.63;11.47;;;;;;;5.37;96.53;99629.19;5076712;23;20212;-73
2022/12/31 04:41:32;;;;;;;25.90;12.23;;;;;;;5.53;96.88;99636.63;5108638;23;20254;-71
2022/12/31 04:43:59;;;;;;;23.80;11.40;;;;;;;5.52;96.23;99634.09;5067597;23;20210;-70
2022/12/31 04:46:29;;;;;;;25.40;11.90;;;;;;;5.49;96.21;99646.59;5075214;23;21727;-71
2022/12/31 04:48:56;;;;;;;25.23;12.37;;;;;;;5.54;96.13;99648.00;5100339;23;21803;-72
2022/12/31 04:51:24;;;;;;;23.67;11.40;;;;;;;5.53;95.96;99646.34;5090660;23;20259;-74
2022/12/31 04:53:51;;;;;;;24.17;12.43;;;;;;;5.53;96.56;99644.53;5100613;23;20203;-71
2022/12/31 04:56:21;;;;;;;24.23;11.70;;;;;;;5.50;96.59;99643.00;5087220;23;20472;-72
2022/12/31 04:58:48;;;;;;;28.63;13.10;;;;;;;5.49;96.43;99651.88;5095643;23;20211;-72
2022/12/31 05:01:14;;;;;;;29.63;13.23;;;;;;;5.56;96.70;99661.91;5103935;23;20201;-72
2022/12/31 05:03:41;;;;;;;25.73;11.93;;;;;;;5.70;95.90;99656.28;5076257;23;20205;-71
2022/12/31 05:06:14;;;;;;;28.20;12.50;;;;;;;5.68;96.06;99658.22;5054194;23;20286;-72
2022/12/31 05:08:40;;;;;;;24.20;11.97;;;;;;;5.74;95.49;99662.13;5076602;23;20236;-72
2022/12/31 05:11:07;;;;;;;26.03;12.07;;;;;;;5.80;95.55;99653.66;5083441;23;20211;-70
2022/12/31 05:13:34;;;;;;;27.10;11.90;;;;;;;5.84;95.70;99655.91;5084472;23;20203;-72
2022/12/31 05:16:01;;;;;;;23.33;11.87;;;;;;;5.89;95.55;99635.22;5080068;23;20260;-71
2022/12/31 05:18:28;;;;;;;25.10;12.20;;;;;;;5.88;95.24;99630.91;5088472;23;20481;-72
2022/12/31 05:20:55;;;;;;;26.23;13.53;;;;;;;5.97;94.89;99645.16;5086875;23;20277;-71
2022/12/31 05:23:22;;;;;;;26.40;12.50;;;;;;;5.99;95.32;99642.34;5116607;23;21203;-71
2022/12/31 05:25:49;;;;;;;27.93;12.40;;;;;;;6.03;95.28;99649.03;5103449;23;22257;-71
2022/12/31 05:28:16;;;;;;;27.67;13.03;;;;;;;5.99;95.25;99656.41;5114629;23;20281;-72
2022/12/31 05:30:43;;;;;;;25.03;12.27;;;;;;;6.13;95.15;99656.03;5074581;23;20476;-71
2022/12/31 05:33:10;;;;;;;26.20;12.70;;;;;;;6.12;94.86;99648.25;5078822;23;20221;-72
2022/12/31 05:35:36;;;;;;;26.20;12.40;;;;;;;6.19;94.80;99652.00;5093752;23;20203;-72
2022/12/31 05:38:03;;;;;;;22.93;11.87;;;;;;;6.15;94.33;99653.25;5080553;23;20261;-70
2022/12/31 05:40:29;;;;;;;26.10;12.63;;;;;;;6.13;95.12;99649.91;5088889;23;20319;-72
2022/12/31 05:42:56;;;;;;;29.13;12.00;;;;;;;6.24;95.30;99657.72;5078923;23;20880;-72
2022/12/31 05:45:23;;;;;;;28.80;12.73;;;;;;;6.24;94.86;99652.44;5107378;23;22177;-72
2022/12/31 05:47:56;;;;;;;26.63;11.77;;;;;;;6.30;95.10;99659.00;5075339;23;20446;-72
2022/12/31 05:50:23;;;;;;;23.83;11.27;;;;;;;6.35;95.30;99648.84;5059188;23;20203;-71
2022/12/31 05:52:49;;;;;;;23.97;12.17;;;;;;;6.37;95.29;99653.97;5101370;23;20685;-72
2022/12/31 05:55:16;;;;;;;23.87;10.93;;;;;;;6.42;95.83;99643.84;5079359;23;23024;-71
2022/12/31 05:57:43;;;;;;;24.97;11.80;;;;;;;6.46;96.00;99637.28;5081215;23;21639;-71
2022/12/31 06:00:10;;;;;;;25.00;11.60;;;;;;;6.54;96.85;99642.72;5083153;23;20202;-72
2022/12/31 06:02:36;;;;;;;26.53;12.37;;;;;;;6.52;96.47;99639.38;5096534;23;20231;-71
2022/12/31 06:05:04;;;;;;;25.07;12.13;;;;;;;6.66;96.76;99644.25;5051101;23;22528;-71
2022/12/31 06:07:30;;;;;;;21.27;11.17;;;;;;;6.68;96.89;99644.97;5085074;23;20201;-71
2022/12/31 06:09:57;;;;;;;24.73;11.93;;;;;;;6.66;96.94;99644.25;5074565;23;20212;-72
2022/12/31 06:12:23;;;;;;;26.53;12.03;;;;;;;6.62;97.76;99642.84;5093537;23;25758;-71
2022/12/31 06:14:50;;;;;;;23.60;10.87;;;;;;;6.73;97.91;99645.38;5063067;23;20626;-71
2022/12/31 06:17:17;;;;;;;22.23;10.77;;;;;;;6.78;97.57;99647.59;5078651;23;20259;-70
2022/12/31 06:19:45;;;;;;;24.40;11.67;;;;;;;6.80;98.41;99644.81;5085056;23;20215;-72
2022/12/31 06:22:12;;;;;;;21.23;11.27;;;;;;;6.90;98.18;99643.00;5061676;23;20203;-73
2022/12/31 06:24:39;;;;;;;21.73;11.33;;;;;;;6.89;98.43;99652.75;5046885;23;20215;-71
2022/12/31 06:27:05;;;;;;;24.33;11.20;;;;;;;6.87;98.13;99656.50;5076928;23;21363;-72
2022/12/31 06:29:32;;;;;;;24.40;11.07;;;;;;;6.82;98.91;99649.00;5077941;23;20210;-72
2022/12/31 06:31:58;;;;;;;24.63;11.80;;;;;;;6.86;99.04;99647.75;5085449;23;20278;-71
2022/12/31 06:34:25;;;;;;;22.57;10.63;;;;;;;6.76;99.63;99658.28;5084857;23;20695;-73
2022/12/31 06:36:52;;;;;;;25.43;11.47;;;;;;;6.92;98.98;99662.19;5093178;23;20486;-72
2022/12/31 06:39:19;;;;;;;23.40;11.63;;;;;;;6.85;99.50;99666.38;5080646;23;20391;-72
2022/12/31 06:41:45;;;;;;;24.27;11.23;;;;;;;6.86;100.00;99668.03;5082894;23;25853;-72
2022/12/31 06:44:13;;;;;;;24.07;10.93;;;;;;;6.87;99.80;99665.25;5060020;23;20202;-73
2022/12/31 06:46:40;;;;;;;22.30;11.07;;;;;;;6.90;100.00;99664.16;5086051;23;20301;-72
2022/12/31 06:49:06;;;;;;;20.40;10.33;;;;;;;6.96;99.69;99653.00;5083783;23;23719;-71
2022/12/31 06:51:33;;;;;;;21.93;10.73;;;;;;;7.00;99.52;99665.00;5062429;23;20208;-71
2022/12/31 06:54:00;;;;;;;24.70;10.90;;;;;;;7.04;99.15;99670.81;5060684;23;20223;-71
2022/12/31 06:56:28;;;;;;;21.37;10.17;;;;;;;6.98;99.78;99664.28;5081336;23;21236;-71
2022/12/31 06:59:01;;;;;;;22.17;10.23;;;;;;;6.98;100.00;99672.22;5063884;23;20279;-71
2022/12/31 07:01:54;;;;;;;22.43;10.77;;;;;;;7.03;99.57;99675.28;5073586;23;20316;-72
2022/12/31 07:05:13;;;;;;;20.40;10.37;;;;;;;7.03;99.74;99675.28;5085642;23;20220;-73
2022/12/31 07:08:03;;;;;;;20.30;10.60;;;;;;;7.06;100.00;99679.44;5073134;23;21439;-73
2022/12/31 07:10:38;;;;;;;17.70;9.90;;;;;;;7.06;99.70;99688.22;5062693;23;23052;-75
2022/12/31 07:14:22;;;;;;;21.83;9.87;;;;;;;7.14;99.76;99688.34;5078010;23;22199;-74
2022/12/31 07:17:15;;;;;;;20.27;10.00;;;;;;;7.18;99.32;99689.72;4960272;24;20211;-74
2022/12/31 07:19:54;;;;;;;21.37;9.87;;;;;;;7.26;99.13;99706.69;4936265;24;21965;-75
2022/12/31 07:22:23;;;;;;;21.13;10.40;;;;;;;7.22;99.22;99700.88;5059738;23;20203;-75
2022/12/31 07:24:50;;;;;;;20.43;10.00;;;;;;;7.25;98.90;99697.94;5076590;23;21313;-76
2022/12/31 07:27:41;;;;;;;20.33;9.37;;;;;;;7.31;98.34;99701.84;5091339;23;20220;-79
2022/12/31 07:30:28;;;;;;;22.87;9.47;;;;;;;7.32;98.85;99700.84;5084120;23;20325;-76
2022/12/31 07:33:05;;;;;;;19.50;9.57;;;;;;;7.36;98.55;99703.06;5118956;23;22088;-75
2022/12/31 07:35:56;;;;;;;21.40;9.77;;;;;;;7.33;98.31;99723.72;5089322;23;20413;-75
2022/12/31 07:38:48;;;;;;;19.77;9.90;;;;;;;7.31;98.93;99721.19;5106578;23;21198;-75
2022/12/31 07:41:53;;;;;;;18.53;8.53;;;;;;;7.28;99.07;99724.13;5102797;23;20204;-72
2022/12/31 07:44:20;;;;;;;19.23;9.17;;;;;;;7.40;99.13;99717.69;5081796;23;20415;-71
2022/12/31 07:46:55;;;;;;;20.53;9.00;;;;;;;7.48;98.70;99722.28;5166232;23;20204;-74
2022/12/31 07:49:24;;;;;;;18.10;9.13;;;;;;;7.52;98.35;99718.38;5073929;23;20207;-72
2022/12/31 07:51:51;;;;;;;19.33;8.70;;;;;;;7.57;97.77;99713.47;5092762;23;20415;-72
2022/12/31 07:54:19;;;;;;;18.53;9.20;;;;;;;7.56;97.57;99713.59;5259357;23;20456;-73
2022/12/31 07:56:49;;;;;;;16.73;8.63;;;;;;;7.64;97.47;99716.38;5155797;23;20208;-76
2022/12/31 07:59:32;;;;;;;19.43;9.30;;;;;;;7.69;97.25;99708.00;5108840;23;20214;-74
2022/12/31 08:02:14;;;;;;;17.10;9.10;;;;;;;7.75;96.89;99707.41;5164209;23;21648;-73
2022/12/31 08:04:50;;;;;;;17.73;8.40;;;;;;;7.83;96.81;99723.44;5118423;23;20271;-75
2022/12/31 08:07:36;;;;;;;20.73;8.70;;;;;;;7.86;96.19;99720.50;5139568;23;20209;-71
2022/12/31 08:10:21;;;;;;;15.73;8.03;;;;;;;7.98;95.54;99718.50;5087664;23;21344;-77
2022/12/31 08:12:49;;;;;;;18.93;8.90;;;;;;;8.02;95.75;99726.00;5081074;23;21230;-74
2022/12/31 08:15:17;;;;;;;19.33;9.00;;;;;;;8.04;95.69;99734.63;5061398;23;21634;-78
2022/12/31 08:17:45;;;;;;;19.03;8.20;;;;;;;8.10;95.13;99732.38;5057199;23;20206;-75
2022/12/31 08:20:17;;;;;;;18.77;8.37;;;;;;;8.20;95.05;99730.53;5061767;23;20647;-74
2022/12/31 08:23:07;;;;;;;17.97;8.73;;;;;;;8.17;94.90;99729.03;5079412;23;20209;-75
2022/12/31 08:25:58;;;;;;;18.73;7.97;;;;;;;8.15;95.25;99730.97;5098977;23;22025;-73
2022/12/31 08:28:45;;;;;;;16.20;8.00;;;;;;;8.17;95.73;99723.72;5081374;23;20210;-74
2022/12/31 08:31:37;;;;;;;15.50;8.07;;;;;;;8.31;95.23;99735.66;5061433;23;21100;-71
2022/12/31 08:34:22;;;;;;;17.77;7.90;;;;;;;8.33;94.85;99738.97;5081992;23;20205;-75
2022/12/31 08:37:09;;;;;;;16.03;7.10;;;;;;;8.35;94.19;99744.94;5069475;23;20211;-75
2022/12/31 08:39:39;;;;;;;18.93;8.30;;;;;;;8.37;94.42;99744.81;5053951;23;25369;-73
2022/12/31 08:42:18;;;;;;;15.70;7.83;;;;;;;8.41;94.30;99752.34;5068679;23;20449;-74
2022/12/31 08:44:54;;;;;;;15.33;6.83;;;;;;;8.36;94.53;99749.28;5089974;23;20904;-74
2022/12/31 08:47:44;;;;;;;14.90;7.80;;;;;;;8.34;94.91;99755.72;5059095;23;21766;-72
2022/12/31 08:50:16;;;;;;;17.30;8.27;;;;;;;8.49;94.01;99758.75;5055221;23;20204;-72
2022/12/31 08:52:43;;;;;;;17.97;7.97;;;;;;;8.57;93.74;99753.50;5060580;23;21680;-73
2022/12/31 08:55:15;;;;;;;15.10;7.40;;;;;;;8.58;93.82;99761.31;5060811;23;21721;-73
2022/12/31 08:58:03;;;;;;;14.53;8.00;;;;;;;8.60;94.03;99745.28;5048182;23;20207;-72
2022/12/31 09:00:30;;;;;;;15.77;7.20;;;;;;;8.62;93.49;99745.97;5053114;23;20351;-72
2022/12/31 09:03:06;;;;;;;15.63;7.07;;;;;;;8.70;93.75;99750.50;5042258;23;21363;-73
2022/12/31 09:05:57;;;;;;;13.23;6.83;;;;;;;8.82;92.57;99754.63;5045743;23;20626;-75
2022/12/31 09:08:52;;;;;;;11.47;5.80;;;;;;;8.77;92.97;99748.94;5141378;23;20649;-73
2022/12/31 09:11:30;;;;;;;13.33;6.30;;;;;;;8.75;93.43;99748.25;5106454;23;20212;-79
2022/12/31 09:14:15;;;;;;;12.93;5.93;;;;;;;8.81;92.74;99750.31;5052550;23;20821;-76
2022/12/31 09:16:57;;;;;;;13.03;6.30;;;;;;;8.87;92.50;99745.25;5062956;23;20245;-76
2022/12/31 09:19:23;;;;;;;16.50;6.53;;;;;;;8.98;91.69;99735.38;5056748;23;20338;-74
2022/12/31 09:21:50;;;;;;;16.43;6.30;;;;;;;9.12;91.72;99740.13;5061429;23;20747;-77
2022/12/31 09:24:17;;;;;;;11.93;6.73;;;;;;;9.08;91.97;99736.97;5064145;23;20306;-75
2022/12/31 09:27:04;;;;;;;11.67;6.20;;;;;;;9.17;91.50;99727.22;5068895;23;20211;-73
2022/12/31 09:29:39;;;;;;;11.57;6.30;;;;;;;9.23;91.44;99720.50;5100991;23;20348;-74
2022/12/31 09:32:41;;;;;;;13.30;6.87;;;;;;;9.35;90.84;99707.81;5084190;23;21478;-76
2022/12/31 09:35:14;;;;;;;14.87;6.67;;;;;;;9.35;90.64;99702.50;5110687;23;20199;-75
2022/12/31 09:37:47;;;;;;;13.77;6.63;;;;;;;9.38;90.30;99707.47;5127849;23;20253;-79
2022/12/31 09:40:38;;;;;;;15.07;7.60;;;;;;;9.91;88.16;99714.47;5109887;23;20222;-75
2022/12/31 09:43:24;;;;;;;12.13;6.43;;;;;;;10.56;84.15;99720.06;5122792;23;21236;-74
2022/12/31 09:46:29;;;;;;;10.67;5.43;;;;;;;10.47;83.31;99710.38;5088058;23;20208;-74
2022/12/31 09:49:17;;;;;;;9.47;5.13;;;;;;;10.26;84.46;99699.31;5071647;23;21144;-77
2022/12/31 09:51:50;;;;;;;11.07;5.70;;;;;;;10.13;85.53;99703.25;5076650;23;20205;-79
2022/12/31 09:54:27;;;;;;;10.20;5.50;;;;;;;9.96;86.60;99700.69;5078044;23;20209;-77
2022/12/31 09:57:06;;;;;;;10.67;5.73;;;;;;;9.96;86.52;99696.22;5073182;23;20286;-75
2022/12/31 09:59:36;;;;;;;11.63;5.50;;;;;;;10.27;85.77;99700.97;5079864;23;21756;-71
2022/12/31 10:02:37;;;;;;;10.47;5.50;;;;;;;10.56;83.84;99697.94;5119836;23;20267;-69
2022/12/31 10:05:26;;;;;;;9.53;5.27;;;;;;;10.49;84.10;99689.78;5116628;23;21123;-71
2022/12/31 10:08:36;;;;;;;10.77;5.30;;;;;;;10.91;83.63;99701.28;5068426;23;22288;-69
2022/12/31 10:11:02;;;;;;;10.17;4.97;;;;;;;11.26;81.69;99702.81;5049632;23;20234;-71
2022/12/31 10:13:44;;;;;;;10.10;5.07;;;;;;;12.49;76.00;99691.78;5152327;23;22178;-70
2022/12/31 10:16:43;;;;;;;9.97;5.00;;;;;;;13.93;70.85;99706.97;5100758;23;20200;-71
2022/12/31 10:19:12;;;;;;;11.23;5.60;;;;;;;16.03;58.81;99738.94;5094282;23;20201;-70
2022/12/31 10:22:23;;;;;;;12.87;4.70;;;;;;;17.93;50.13;99747.88;5080464;23;20555;-68
2022/12/31 10:24:55;;;;;;;9.40;5.00;;;;;;;17.68;49.84;99733.38;5040246;23;20209;-69
2022/12/31 10:27:40;;;;;;;7.33;3.97;;;;;;;16.79;51.51;99719.25;5080223;23;22071;-69
2022/12/31 10:30:20;;;;;;;10.27;5.03;;;;;;;15.42;57.13;99706.50;5048020;23;20373;-71
2022/12/31 10:32:52;;;;;;;8.37;4.40;;;;;;;14.73;60.04;99699.91;5068842;23;23450;-69
2022/12/31 10:35:42;;;;;;;7.57;4.53;;;;;;;13.19;67.27;99693.47;5115192;23;20204;-70
2022/12/31 10:38:12;;;;;;;7.10;4.23;;;;;;;12.29;71.93;99674.56;5064303;23;20211;-70
2022/12/31 10:41:17;;;;;;;9.47;5.03;;;;;;;11.77;75.98;99671.41;5083311;23;20228;-70
2022/12/31 10:44:12;;;;;;;9.80;5.00;;;;;;;11.59;78.35;99658.31;5093184;23;25193;-69
2022/12/31 10:47:00;;;;;;;8.20;4.90;;;;;;;11.38;80.26;99648.19;5163803;23;20219;-71
2022/12/31 10:49:48;;;;;;;12.50;5.23;;;;;;;11.09;81.67;99638.06;5102778;23;20347;-71
2022/12/31 10:52:27;;;;;;;9.33;5.13;;;;;;;10.96;82.49;99635.94;5116418;23;20697;-69
2022/12/31 10:55:16;;;;;;;10.87;5.10;;;;;;;10.91;83.38;99627.63;5181322;23;20238;-68
2022/12/31 10:57:58;;;;;;;8.23;4.43;;;;;;;10.93;83.49;99609.66;5113647;23;20205;-69
2022/12/31 11:00:34;;;;;;;9.17;4.90;;;;;;;10.92;83.76;99615.97;5163654;23;20213;-68
2022/12/31 11:03:00;;;;;;;10.07;4.60;;;;;;;10.93;83.84;99622.09;5178294;23;20657;-70
2022/12/31 11:06:05;;;;;;;9.03;4.60;;;;;;;10.89;84.00;99618.97;5117456;23;20201;-70
2022/12/31 11:09:16;;;;;;;10.47;4.30;;;;;;;11.03;83.81;99597.97;5173197;23;20208;-70
2022/12/31 11:11:45;;;;;;;8.70;3.93;;;;;;;11.25;82.55;99591.94;5186749;23;21327;-74
2022/12/31 11:14:32;;;;;;;9.70;4.50;;;;;;;11.25;82.49;99597.28;5201673;23;20204;-72
2022/12/31 11:17:11;;;;;;;8.67;4.27;;;;;;;11.18;83.38;99602.44;5099549;23;20205;-73
2022/12/31 11:20:09;;;;;;;10.40;4.27;;;;;;;11.17;82.77;99600.78;5115397;23;21229;-70
2022/12/31 11:22:49;;;;;;;9.83;4.70;;;;;;;11.16;83.97;99587.63;5078474;23;26047;-70
2022/12/31 11:25:30;;;;;;;10.53;4.43;;;;;;;11.01;84.63;99608.81;5043065;23;20445;-69
2022/12/31 11:28:08;;;;;;;9.03;4.53;;;;;;;10.95;85.01;99615.63;5076411;23;22501;-71
2022/12/31 11:30:56;;;;;;;7.37;4.10;;;;;;;10.86;86.34;99619.28;5054546;23;20207;-70
2022/12/31 11:33:53;;;;;;;8.00;4.50;;;;;;;10.88;86.67;99600.50;5068860;23;20208;-71
2022/12/31 11:36:36;;;;;;;12.67;4.77;;;;;;;10.95;86.35;99607.63;5074375;23;20453;-70
2022/12/31 11:39:25;;;;;;;12.00;4.53;;;;;;;10.95;86.06;99607.63;5067223;23;20589;-70
2022/12/31 11:42:19;;;;;;;8.10;4.57;;;;;;;11.06;85.89;99597.66;5155080;23;20205;-69
2022/12/31 11:44:54;;;;;;;9.03;4.30;;;;;;;11.27;85.15;99587.28;5075384;23;22875;-68
2022/12/31 11:47:56;;;;;;;9.83;4.53;;;;;;;11.34;84.08;99596.25;5084403;23;21163;-70
2022/12/31 11:50:57;;;;;;;8.30;4.57;;;;;;;11.36;84.13;99604.91;5065007;23;20740;-69
2022/12/31 11:53:45;;;;;;;11.10;4.50;;;;;;;11.36;85.19;99598.75;5062340;23;20204;-68
2022/12/31 11:56:17;;;;;;;13.30;4.63;;;;;;;11.30;85.02;99594.09;5062764;23;20233;-70
2022/12/31 11:58:47;;;;;;;9.83;4.43;;;;;;;11.22;85.69;99575.50;5069938;23;20222;-69
2022/12/31 12:01:32;;;;;;;7.37;4.07;;;;;;;11.24;85.83;99574.31;5072316;23;20208;-70
2022/12/31 12:03:59;;;;;;;9.50;4.50;;;;;;;11.24;86.59;99590.31;5049323;23;20222;-70
2022/12/31 12:06:28;;;;;;;10.60;4.87;;;;;;;11.27;86.96;99589.94;5056273;23;20208;-69
2022/12/31 12:09:00;;;;;;;9.50;4.37;;;;;;;11.36;86.26;99593.44;5074370;23;20221;-71
2022/12/31 12:11:29;;;;;;;9.40;3.77;;;;;;;11.40;86.54;99587.59;5071250;23;20209;-68
2022/12/31 12:13:56;;;;;;;9.53;4.80;;;;;;;11.49;86.11;99582.22;5149133;23;20205;-71