Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:19;;;;;;;5.45;2.35;;;;;;;16.87;62.54;100016.16;128339;1095;22343;-75
2021/08/19 00:03:03;;;;;;;3.83;2.48;;;;;;;16.85;62.57;100028.88;128357;1095;24190;-74
2021/08/19 00:05:33;;;;;;;3.05;2.45;;;;;;;16.84;62.70;100020.06;128391;1095;24994;-74
2021/08/19 00:08:03;;;;;;;3.78;2.55;;;;;;;16.84;62.53;100020.06;128587;1095;22376;-74
2021/08/19 00:10:33;;;;;;;3.73;2.28;;;;;;;16.83;62.70;100021.11;128362;1095;22339;-74
2021/08/19 00:13:03;;;;;;;3.70;2.38;;;;;;;16.84;62.93;100013.92;128330;1094;22375;-74
2021/08/19 00:15:33;;;;;;;3.70;2.40;;;;;;;16.86;62.90;100009.16;128629;1095;22359;-74
2021/08/19 00:18:03;;;;;;;3.48;2.30;;;;;;;16.89;63.05;100014.91;128328;1095;24233;-74
2021/08/19 00:20:33;;;;;;;5.05;2.75;;;;;;;16.91;62.94;100012.02;128681;1092;24243;-74
2021/08/19 00:23:02;;;;;;;6.65;2.70;;;;;;;16.91;62.77;100004.82;128313;1095;22363;-75
2021/08/19 00:25:32;;;;;;;4.28;2.63;;;;;;;16.89;62.74;100006.91;128605;1095;22346;-75
2021/08/19 00:28:02;;;;;;;5.40;2.40;;;;;;;16.92;63.16;100011.78;128356;1095;24479;-74
2021/08/19 00:30:32;;;;;;;4.05;2.50;;;;;;;16.91;63.08;100007.48;128605;1095;22370;-74
2021/08/19 00:33:02;;;;;;;3.58;2.40;;;;;;;16.90;63.09;100011.20;128594;1095;22370;-75
2021/08/19 00:35:32;;;;;;;3.55;2.78;;;;;;;16.89;62.86;100014.91;128410;1095;24560;-74
2021/08/19 00:38:02;;;;;;;4.78;2.28;;;;;;;16.91;62.91;100012.83;128329;1095;23057;-74
2021/08/19 00:40:33;;;;;;;3.05;2.43;;;;;;;16.91;62.78;100012.83;128338;1095;24168;-75
2021/08/19 00:43:05;;;;;;;;;;;;;;;16.84;62.78;100011.25;128313;1095;22635;-75
2021/08/19 00:45:38;;;;;;;4.38;2.90;;;;;;;16.80;63.34;100018.88;128375;1094;21275;-75
2021/08/19 00:48:08;;;;;;;3.23;2.50;;;;;;;16.84;63.29;100028.07;128346;1095;22363;-74
2021/08/19 00:50:40;;;;;;;3.30;2.10;;;;;;;16.86;63.13;100022.50;128422;1095;22371;-74
2021/08/19 00:53:09;;;;;;;;;;;;;;;16.83;63.15;100017.63;128634;1095;22800;-75
2021/08/19 00:55:41;;;;;;;2.90;2.43;;;;;;;16.80;63.45;100024.20;128375;1095;21258;-75
2021/08/19 00:58:12;;;;;;;2.93;2.07;;;;;;;16.80;63.60;100021.54;128556;1095;22395;-74
2021/08/19 01:00:43;;;;;;;3.10;2.43;;;;;;;16.79;63.34;100008.41;128565;1094;24466;-75
2021/08/19 01:03:13;;;;;;;2.73;2.28;;;;;;;16.78;63.30;100018.27;128675;1093;22345;-75
2021/08/19 01:05:43;;;;;;;7.90;2.38;;;;;;;16.77;63.13;100016.64;128741;1093;22359;-75
2021/08/19 01:08:13;;;;;;;5.78;2.73;;;;;;;16.75;63.52;100016.02;128364;1095;22351;-75
2021/08/19 01:10:42;;;;;;;4.30;2.60;;;;;;;16.76;63.70;100014.17;128612;1095;22382;-75
2021/08/19 01:13:12;;;;;;;3.58;2.35;;;;;;;16.79;63.69;100019.89;128616;1093;24473;-75
2021/08/19 01:15:42;;;;;;;3.55;2.50;;;;;;;16.78;63.50;100018.27;128621;1095;22273;-75
2021/08/19 01:18:11;;;;;;;2.98;2.28;;;;;;;16.75;63.53;100012.55;128722;1095;22353;-75
2021/08/19 01:20:41;;;;;;;7.45;2.40;;;;;;;16.71;63.83;100015.61;128623;1093;22365;-75
2021/08/19 01:23:11;;;;;;;3.60;2.20;;;;;;;16.68;63.70;100018.70;128650;1094;24313;-75
2021/08/19 01:25:40;;;;;;;3.93;2.48;;;;;;;16.67;63.98;100016.27;128688;1094;22377;-75
2021/08/19 01:28:10;;;;;;;5.90;2.18;;;;;;;16.66;64.16;100014.61;128638;1095;22347;-74
2021/08/19 01:30:39;;;;;;;3.35;2.43;;;;;;;16.63;64.15;100020.41;128601;1095;22354;-74
2021/08/19 01:33:09;;;;;;;3.55;2.35;;;;;;;16.61;64.27;100017.13;128634;1093;23314;-74
2021/08/19 01:35:38;;;;;;;3.15;2.15;;;;;;;16.60;64.39;100012.83;128653;1095;22376;-75
2021/08/19 01:38:08;;;;;;;4.43;2.58;;;;;;;16.63;64.80;100018.55;128341;1095;22349;-74
2021/08/19 01:40:37;;;;;;;4.15;2.03;;;;;;;16.67;64.14;100022.41;128336;1095;22369;-75
2021/08/19 01:43:10;;;;;;;4.50;2.10;;;;;;;16.70;64.37;100015.84;128633;1095;22345;-75
2021/08/19 01:45:40;;;;;;;6.20;2.43;;;;;;;16.69;64.38;100004.36;128619;1095;22368;-75
2021/08/19 01:48:10;;;;;;;4.67;2.90;;;;;;;16.69;64.35;100011.52;128323;1095;22369;-75
2021/08/19 01:50:39;;;;;;;6.13;2.40;;;;;;;16.69;64.22;100011.52;128677;1093;22449;-75
2021/08/19 01:53:10;;;;;;;4.45;2.23;;;;;;;16.66;64.38;100018.13;128664;1095;22343;-75
2021/08/19 01:55:40;;;;;;;2.48;2.28;;;;;;;16.65;64.31;100018.33;128552;1095;25031;-74
2021/08/19 01:58:11;;;;;;;5.67;2.80;;;;;;;16.64;64.38;100022.03;128683;1095;22991;-75
2021/08/19 02:00:41;;;;;;;4.07;2.87;;;;;;;16.62;64.49;100011.56;128606;1095;25782;-75
2021/08/19 02:03:11;;;;;;;4.55;2.48;;;;;;;16.65;64.69;100011.13;128587;1095;22346;-74
2021/08/19 02:05:41;;;;;;;2.95;2.23;;;;;;;16.70;64.55;100013.17;128616;1095;24486;-75
2021/08/19 02:08:11;;;;;;;2.95;1.90;;;;;;;16.72;64.61;100011.09;128501;1095;22344;-75
2021/08/19 02:10:40;;;;;;;3.40;2.73;;;;;;;16.74;64.40;100010.89;128555;1095;22351;-75
2021/08/19 02:13:12;;;;;;;2.75;2.15;;;;;;;16.71;64.45;100018.28;128688;1095;22374;-74
2021/08/19 02:15:43;;;;;;;4.68;2.40;;;;;;;16.70;64.15;100015.84;128788;1095;22348;-75
2021/08/19 02:18:13;;;;;;;4.25;2.48;;;;;;;16.66;64.35;100009.28;128698;1094;22355;-75
2021/08/19 02:20:43;;;;;;;2.73;2.23;;;;;;;16.66;64.11;100014.61;128644;1095;22345;-75
2021/08/19 02:23:12;;;;;;;2.65;2.15;;;;;;;16.67;64.57;100016.27;128683;1094;23119;-75
2021/08/19 02:25:42;;;;;;;2.53;2.30;;;;;;;16.68;64.67;100017.89;128393;1095;22357;-75
2021/08/19 02:28:12;;;;;;;3.28;2.48;;;;;;;16.68;64.44;100016.04;128384;1095;22346;-75
2021/08/19 02:30:41;;;;;;;2.58;2.18;;;;;;;16.69;64.75;100004.36;128340;1095;24498;-74
2021/08/19 02:33:11;;;;;;;3.78;2.20;;;;;;;16.67;64.71;100009.08;128665;1095;22365;-75
2021/08/19 02:35:41;;;;;;;3.45;2.38;;;;;;;16.64;64.52;100008.70;128375;1095;22353;-74
2021/08/19 02:38:10;;;;;;;3.58;2.63;;;;;;;16.64;64.24;100009.51;128677;1095;22363;-74
2021/08/19 02:40:40;;;;;;;2.50;2.30;;;;;;;16.59;64.44;100011.98;128648;1093;22346;-75
2021/08/19 02:43:10;;;;;;;3.15;2.50;;;;;;;16.56;64.65;100006.27;128704;1095;22362;-74
2021/08/19 02:45:40;;;;;;;3.03;2.20;;;;;;;16.54;64.52;100000.36;128496;1093;22369;-75
2021/08/19 02:48:09;;;;;;;3.78;2.65;;;;;;;16.53;64.62;99996.03;128666;1095;23303;-74
2021/08/19 02:50:39;;;;;;;6.83;2.50;;;;;;;16.53;64.64;99996.03;128584;1095;24247;-74
2021/08/19 02:53:09;;;;;;;2.40;2.20;;;;;;;16.52;64.71;99999.74;128632;1095;24498;-74
2021/08/19 02:55:38;;;;;;;2.83;2.50;;;;;;;16.51;64.69;99998.12;128489;1095;22344;-74
2021/08/19 02:58:08;;;;;;;3.08;2.78;;;;;;;16.48;64.77;100002.02;128635;1095;22353;-75
2021/08/19 03:00:37;;;;;;;4.45;2.70;;;;;;;16.46;64.71;99994.25;128358;1094;22346;-74
2021/08/19 03:03:07;;;;;;;4.80;2.83;;;;;;;16.45;65.01;100002.45;128632;1094;22445;-74
2021/08/19 03:05:37;;;;;;;3.63;2.68;;;;;;;16.44;64.87;99996.30;128692;1094;22346;-74
2021/08/19 03:08:07;;;;;;;4.10;2.70;;;;;;;16.47;65.06;99998.55;128667;1093;22803;-75
2021/08/19 03:10:37;;;;;;;4.30;3.15;;;;;;;16.45;64.67;99992.59;128676;1094;22347;-74
2021/08/19 03:13:06;;;;;;;5.58;2.78;;;;;;;16.44;64.96;99998.16;128665;1093;22347;-74
2021/08/19 03:15:36;;;;;;;5.20;2.93;;;;;;;16.44;64.86;99993.64;128624;1094;24166;-75
2021/08/19 03:18:06;;;;;;;4.08;2.88;;;;;;;16.44;65.16;99990.16;128654;1095;22341;-75
2021/08/19 03:20:35;;;;;;;3.58;3.13;;;;;;;16.43;65.39;99986.69;128604;1095;22346;-75
2021/08/19 03:23:05;;;;;;;5.20;3.68;;;;;;;16.44;65.07;99988.31;128638;1095;22349;-76
2021/08/19 03:25:35;;;;;;;3.73;3.18;;;;;;;16.47;65.39;99989.73;128626;1095;22598;-75
2021/08/19 03:28:07;;;;;;;4.00;2.80;;;;;;;16.47;65.19;99992.40;128509;1095;22378;-75
2021/08/19 03:30:37;;;;;;;3.68;3.18;;;;;;;16.47;65.33;99993.22;128320;1095;22392;-76
2021/08/19 03:33:07;;;;;;;3.60;3.30;;;;;;;16.47;65.88;99981.73;128601;1095;25010;-75
2021/08/19 03:35:37;;;;;;;4.55;3.60;;;;;;;16.48;65.47;99991.36;128613;1095;24470;-76
2021/08/19 03:38:08;;;;;;;8.78;4.60;;;;;;;16.48;65.32;99989.50;128630;1095;22347;-76
2021/08/19 03:40:38;;;;;;;3.88;3.28;;;;;;;16.48;65.28;99989.50;128584;1095;22342;-73
2021/08/19 03:43:08;;;;;;;4.00;2.98;;;;;;;16.48;65.22;99986.84;128341;1095;24189;-74
2021/08/19 03:45:37;;;;;;;3.30;3.00;;;;;;;16.48;65.48;99981.51;128567;1095;22801;-74
2021/08/19 03:48:07;;;;;;;4.88;3.00;;;;;;;16.47;65.34;99982.55;128706;1095;25217;-75
2021/08/19 03:50:37;;;;;;;3.53;3.10;;;;;;;16.52;65.67;99981.08;128702;1094;22346;-75
2021/08/19 03:53:06;;;;;;;4.95;3.30;;;;;;;16.55;65.39;99980.65;128626;1095;22343;-75
2021/08/19 03:55:36;;;;;;;5.25;3.70;;;;;;;16.57;65.24;99978.59;128667;1095;22346;-76
2021/08/19 03:58:06;;;;;;;4.53;3.05;;;;;;;16.61;65.28;99980.60;128678;1095;22349;-76
2021/08/19 04:00:35;;;;;;;5.78;3.28;;;;;;;16.61;65.21;99980.60;128580;1095;22365;-76
2021/08/19 04:03:06;;;;;;;4.10;3.70;;;;;;;16.60;65.11;99978.98;128628;1095;24240;-76
2021/08/19 04:05:35;;;;;;;9.08;3.80;;;;;;;16.60;65.10;99978.17;128327;1095;22458;-75
2021/08/19 04:08:05;;;;;;;4.38;3.50;;;;;;;16.57;65.21;99983.93;128600;1095;22377;-76
2021/08/19 04:10:35;;;;;;;4.10;3.35;;;;;;;16.57;65.19;99984.73;128587;1095;22347;-76
2021/08/19 04:13:04;;;;;;;3.88;3.30;;;;;;;16.57;65.29;99978.59;128616;1095;22344;-74
2021/08/19 04:15:34;;;;;;;5.78;3.25;;;;;;;16.59;65.04;99989.84;128618;1095;22348;-75
2021/08/19 04:18:04;;;;;;;6.60;3.10;;;;;;;16.60;65.07;99984.31;128615;1095;22379;-75
2021/08/19 04:20:33;;;;;;;5.35;3.35;;;;;;;16.62;64.96;99981.41;128642;1095;22346;-75
2021/08/19 04:23:03;;;;;;;3.60;3.15;;;;;;;16.63;64.93;99983.07;128634;1095;22345;-75
2021/08/19 04:25:32;;;;;;;8.60;3.50;;;;;;;16.61;65.18;99977.94;128585;1094;22335;-75
2021/08/19 04:28:07;;;;;;;3.40;2.90;;;;;;;16.62;65.22;99987.56;128758;1093;22337;-77
2021/08/19 04:30:37;;;;;;;4.78;3.28;;;;;;;16.66;65.31;99985.28;128492;1095;22368;-74
2021/08/19 04:33:07;;;;;;;3.20;2.90;;;;;;;16.69;65.20;99980.35;128582;1095;22347;-75
2021/08/19 04:35:39;;;;;;;4.00;2.90;;;;;;;16.71;65.10;99982.80;128590;1095;22346;-75
2021/08/19 04:38:09;;;;;;;;;;;;;;;16.70;65.06;99992.65;128342;1095;22353;-74
2021/08/19 04:40:39;;;;;;;6.80;4.65;;;;;;;16.72;65.13;99987.08;128320;1095;21283;-75
2021/08/19 04:43:08;;;;;;;5.23;3.73;;;;;;;16.74;64.83;99979.69;128564;1095;24358;-75
2021/08/19 04:45:38;;;;;;;6.60;3.70;;;;;;;16.78;65.06;99988.92;128642;1095;24820;-74
2021/08/19 04:48:07;;;;;;;3.88;3.25;;;;;;;16.82;65.31;99983.96;128696;1095;22347;-74
2021/08/19 04:50:37;;;;;;;4.35;3.13;;;;;;;16.84;64.60;99985.39;128336;1095;22362;-73
2021/08/19 04:53:07;;;;;;;6.28;3.05;;;;;;;16.88;64.88;99983.09;128459;1095;23322;-76
2021/08/19 04:55:37;;;;;;;3.50;2.80;;;;;;;16.89;64.54;99987.39;128619;1095;22348;-73
2021/08/19 04:58:06;;;;;;;2.78;2.58;;;;;;;16.87;64.33;99994.81;128614;1095;22337;-75
2021/08/19 05:00:36;;;;;;;5.98;2.98;;;;;;;16.84;64.64;99988.05;128607;1093;22344;-75
2021/08/19 05:03:06;;;;;;;3.33;3.03;;;;;;;16.84;64.71;99992.58;128614;1095;24227;-75
2021/08/19 05:05:36;;;;;;;3.48;3.18;;;;;;;16.87;64.86;99994.81;128355;1095;23306;-75
2021/08/19 05:08:06;;;;;;;3.85;2.58;;;;;;;16.92;64.85;99997.63;128664;1095;23983;-75
2021/08/19 05:10:35;;;;;;;3.30;2.50;;;;;;;16.97;64.71;99987.13;128636;1095;24244;-76
2021/08/19 05:13:05;;;;;;;4.75;2.83;;;;;;;17.05;64.67;99997.52;128548;1095;23916;-75
2021/08/19 05:15:34;;;;;;;7.45;3.58;;;;;;;17.11;64.41;99999.31;128533;1093;23021;-75
2021/08/19 05:18:04;;;;;;;4.73;3.30;;;;;;;17.16;64.44;99993.34;128372;1095;24491;-74
2021/08/19 05:20:34;;;;;;;3.35;2.53;;;;;;;17.25;64.19;99996.52;128654;1095;22350;-74
2021/08/19 05:23:03;;;;;;;5.35;2.90;;;;;;;17.29;63.80;100003.05;128603;1094;22401;-74
2021/08/19 05:25:33;;;;;;;3.80;3.18;;;;;;;17.29;63.88;100003.86;128585;1095;22363;-75
2021/08/19 05:28:03;;;;;;;3.85;3.25;;;;;;;17.32;64.24;100002.61;128370;1095;22542;-75
2021/08/19 05:30:32;;;;;;;3.68;2.83;;;;;;;17.39;63.48;100006.88;128293;1095;24491;-75
2021/08/19 05:33:03;;;;;;;3.03;2.73;;;;;;;17.44;63.77;100008.87;128551;1095;22344;-74
2021/08/19 05:35:32;;;;;;;4.55;2.85;;;;;;;17.45;63.65;100009.68;128509;1095;22372;-74
2021/08/19 05:38:02;;;;;;;3.65;2.50;;;;;;;17.47;63.54;100007.62;128212;1095;22360;-75
2021/08/19 05:40:32;;;;;;;3.53;2.70;;;;;;;17.48;63.22;100007.38;128255;1095;24515;-75
2021/08/19 05:43:02;;;;;;;5.45;2.75;;;;;;;17.50;63.19;100009.84;128226;1095;22439;-75
2021/08/19 05:45:33;;;;;;;3.43;2.93;;;;;;;17.54;63.28;100011.84;128277;1095;22372;-78
2021/08/19 05:48:04;;;;;;;4.18;3.13;;;;;;;17.56;63.40;100000.92;128362;1093;24498;-75
2021/08/19 05:50:34;;;;;;;4.35;3.10;;;;;;;17.60;63.32;100013.63;128223;1095;22435;-75
2021/08/19 05:53:06;;;;;;;4.95;2.58;;;;;;;17.65;63.21;100010.28;128242;1095;22363;-75
2021/08/19 05:55:36;;;;;;;5.48;2.68;;;;;;;17.70;62.83;100010.45;128296;1095;24112;-75
2021/08/19 05:58:05;;;;;;;6.28;3.15;;;;;;;17.76;62.85;100008.72;128404;1095;22461;-75
2021/08/19 06:00:35;;;;;;;5.25;2.63;;;;;;;17.82;63.21;100016.69;128298;1095;22375;-75
2021/08/19 06:03:06;;;;;;;4.53;3.03;;;;;;;17.85;62.72;100010.91;128313;1095;22425;-76
2021/08/19 06:05:38;;;;;;;3.85;2.95;;;;;;;17.90;62.77;100002.23;128344;1095;22396;-75
2021/08/19 06:08:07;;;;;;;3.95;3.08;;;;;;;17.96;62.47;100011.19;128361;1095;24206;-74
2021/08/19 06:10:37;;;;;;;6.90;2.98;;;;;;;17.99;62.85;100011.55;128535;1095;22471;-76
2021/08/19 06:13:08;;;;;;;8.35;2.95;;;;;;;18.04;62.63;100010.89;128314;1095;22378;-75
2021/08/19 06:15:37;;;;;;;8.33;2.95;;;;;;;18.15;62.94;100014.66;128335;1095;22378;-76
2021/08/19 06:18:07;;;;;;;3.95;2.60;;;;;;;18.28;62.48;100017.16;128315;1095;22356;-75
2021/08/19 06:20:37;;;;;;;4.70;3.08;;;;;;;18.40;62.47;100012.69;128314;1095;23218;-75
2021/08/19 06:23:13;;;;;;;2.95;2.65;;;;;;;18.47;62.14;100007.23;128315;1095;22404;-75
2021/08/19 06:25:44;;;;;;;6.10;2.45;;;;;;;18.50;61.68;100006.78;128403;1095;22462;-76
2021/08/19 06:28:14;;;;;;;10.85;3.00;;;;;;;18.55;62.07;100009.58;128369;1095;22356;-75
2021/08/19 06:30:43;;;;;;;2.85;2.58;;;;;;;18.64;61.76;100010.89;128318;1095;22360;-75
2021/08/19 06:33:13;;;;;;;8.08;3.13;;;;;;;18.76;61.67;100008.25;128369;1095;22357;-75
2021/08/19 06:35:42;;;;;;;3.60;2.33;;;;;;;18.90;61.35;100006.20;128330;1095;22361;-75
2021/08/19 06:38:14;;;;;;;4.18;2.55;;;;;;;19.06;61.12;100008.20;128643;1095;23124;-75
2021/08/19 06:40:44;;;;;;;4.88;2.10;;;;;;;19.13;60.75;100000.06;128483;1095;25001;-75
2021/08/19 06:43:13;;;;;;;4.20;2.75;;;;;;;19.20;60.41;100008.80;128424;1095;22429;-74
2021/08/19 06:45:43;;;;;;;7.28;2.65;;;;;;;19.34;60.67;100004.02;128343;1095;22392;-74
2021/08/19 06:48:13;;;;;;;4.90;2.73;;;;;;;19.40;59.76;100001.21;128349;1095;22379;-74
2021/08/19 06:50:42;;;;;;;6.10;2.53;;;;;;;19.46;59.57;100002.95;128617;1095;22347;-76
2021/08/19 06:53:13;;;;;;;6.00;2.85;;;;;;;19.56;59.80;100009.56;128209;1097;22442;-76
2021/08/19 06:55:42;;;;;;;3.25;2.88;;;;;;;19.66;59.43;100005.30;128251;1095;22389;-78
2021/08/19 06:58:12;;;;;;;4.20;2.10;;;;;;;19.84;59.76;100000.82;128201;1095;22369;-78
2021/08/19 07:00:42;;;;;;;4.78;2.75;;;;;;;20.01;59.19;100003.56;128036;1098;22374;-77
2021/08/19 07:03:16;;;;;;;4.15;2.48;;;;;;;20.10;58.51;100005.64;128252;1098;24516;-77
2021/08/19 07:05:46;;;;;;;7.20;2.38;;;;;;;20.26;58.69;100005.91;128238;1098;22341;-76
2021/08/19 07:08:16;;;;;;;4.63;2.35;;;;;;;20.39;58.16;100006.45;128167;1095;22375;-76
2021/08/19 07:10:46;;;;;;;3.80;2.35;;;;;;;20.63;57.71;99999.13;128270;1095;22353;-76
2021/08/19 07:13:16;;;;;;;4.38;2.75;;;;;;;20.87;57.22;99998.97;128255;1095;24519;-75
2021/08/19 07:15:47;;;;;;;3.05;2.75;;;;;;;21.05;56.67;99993.33;128182;1095;24313;-75
2021/08/19 07:18:17;;;;;;;3.58;2.60;;;;;;;21.31;55.98;99991.03;128246;1097;22345;-76
2021/08/19 07:20:46;;;;;;;3.73;3.05;;;;;;;21.57;55.24;99994.91;128227;1095;22420;-76
2021/08/19 07:23:16;;;;;;;5.00;2.28;;;;;;;21.78;55.15;99999.48;128224;1098;22354;-76
2021/08/19 07:25:46;;;;;;;2.65;2.30;;;;;;;22.04;54.53;100003.28;128210;1098;22668;-77
2021/08/19 07:28:15;;;;;;;7.05;2.75;;;;;;;22.29;54.07;99994.72;128276;1098;22382;-75
2021/08/19 07:30:45;;;;;;;4.80;3.28;;;;;;;22.64;53.27;99998.00;128247;1098;22370;-76
2021/08/19 07:33:17;;;;;;;6.68;2.60;;;;;;;22.99;52.51;99995.63;128234;1095;24470;-75
2021/08/19 07:35:49;;;;;;;4.80;2.83;;;;;;;23.39;51.88;99998.81;128362;1095;22372;-75
2021/08/19 07:38:19;;;;;;;;;;;;;;;23.82;50.47;100003.10;128577;1095;22350;-75
2021/08/19 07:40:49;;;;;;;3.65;3.35;;;;;;;23.83;50.20;99999.35;128654;1095;21276;-75
2021/08/19 07:43:19;;;;;;;18.45;4.20;;;;;;;24.09;49.62;99991.33;128549;1095;22350;-75
2021/08/19 07:45:49;;;;;;;7.83;4.25;;;;;;;24.17;48.24;99988.92;128667;1094;22384;-76
2021/08/19 07:48:19;;;;;;;6.10;3.23;;;;;;;24.23;48.11;99989.76;128673;1094;22356;-76
2021/08/19 07:50:48;;;;;;;6.55;3.68;;;;;;;24.16;47.44;99991.91;128339;1095;22356;-74
2021/08/19 07:53:18;;;;;;;4.45;3.08;;;;;;;24.22;47.75;99990.01;128629;1095;22371;-76
2021/08/19 07:55:48;;;;;;;8.45;3.13;;;;;;;24.44;47.77;99998.73;128503;1095;22797;-75
2021/08/19 07:58:18;;;;;;;8.73;3.48;;;;;;;24.44;45.94;100003.31;128210;1098;22482;-75
2021/08/19 08:00:48;;;;;;;5.97;3.60;;;;;;;24.25;46.07;100006.48;128000;1098;22363;-76
2021/08/19 08:03:18;;;;;;;3.83;3.05;;;;;;;24.34;46.73;100004.89;128205;1098;22333;-77
2021/08/19 08:05:48;;;;;;;5.63;3.40;;;;;;;24.50;45.94;100008.45;128230;1098;25331;-76
2021/08/19 08:08:18;;;;;;;4.07;2.93;;;;;;;24.64;45.56;100003.33;128057;1098;22362;-77
2021/08/19 08:10:48;;;;;;;6.63;3.23;;;;;;;24.80;45.41;100001.45;128251;1098;22381;-76
2021/08/19 08:13:18;;;;;;;8.13;3.05;;;;;;;24.91;45.02;100002.25;128095;1098;24556;-76
2021/08/19 08:15:48;;;;;;;5.30;3.08;;;;;;;25.13;44.63;100002.81;128056;1095;24511;-76
2021/08/19 08:18:19;;;;;;;4.65;3.00;;;;;;;25.31;43.99;100004.13;128628;1095;22449;-76
2021/08/19 08:20:48;;;;;;;7.60;3.83;;;;;;;25.22;43.65;100003.85;128696;1095;22367;-77
2021/08/19 08:23:19;;;;;;;7.53;3.20;;;;;;;25.04;43.73;99996.30;128674;1095;22368;-77
2021/08/19 08:26:08;;;;;;;3.48;2.90;;;;;;;24.88;43.88;100003.59;128389;1095;22369;-76
2021/08/19 08:28:38;;;;;;;6.48;3.13;;;;;;;24.69;43.82;100011.42;128433;1095;22375;-76
2021/08/19 08:31:08;;;;;;;9.03;3.13;;;;;;;24.36;43.90;100010.03;128601;1094;22369;-77
2021/08/19 08:33:38;;;;;;;4.80;3.30;;;;;;;23.99;44.02;100010.18;128654;1094;22370;-77
2021/08/19 08:36:08;;;;;;;5.13;3.45;;;;;;;23.74;44.96;100010.91;128597;1095;23345;-77
2021/08/19 08:38:37;;;;;;;4.15;3.05;;;;;;;23.53;45.21;100012.67;128734;1095;22349;-77
2021/08/19 08:41:07;;;;;;;5.28;3.00;;;;;;;23.34;45.19;100009.59;128663;1095;22803;-76
2021/08/19 08:43:38;;;;;;;6.60;2.80;;;;;;;23.13;45.18;100006.77;128330;1095;22361;-75
2021/08/19 08:46:10;;;;;;;8.73;3.60;;;;;;;22.87;45.30;100021.89;128444;1095;22773;-76
2021/08/19 08:48:43;;;;;;;3.25;2.90;;;;;;;22.62;46.27;100022.47;128930;1095;22453;-76
2021/08/19 08:51:13;;;;;;;3.23;2.70;;;;;;;22.54;46.00;100015.67;128442;1095;24493;-76
2021/08/19 08:53:42;;;;;;;3.05;2.63;;;;;;;22.50;45.97;100019.95;128658;1095;22346;-76
2021/08/19 08:56:25;;;;;;;5.50;3.28;;;;;;;22.47;45.91;100020.45;128409;1095;23020;-77
2021/08/19 08:58:56;;;;;;;4.03;2.83;;;;;;;22.66;46.66;100028.98;128647;1095;22350;-76
2021/08/19 09:01:26;;;;;;;4.65;2.60;;;;;;;23.05;46.37;100017.20;128382;1095;24173;-76
2021/08/19 09:03:57;;;;;;;7.45;2.95;;;;;;;23.56;45.74;100021.05;128615;1095;22347;-77
2021/08/19 09:06:38;;;;;;;3.33;2.83;;;;;;;23.92;44.64;100024.72;128373;1095;23112;-76
2021/08/19 09:09:34;;;;;;;5.35;3.13;;;;;;;24.13;43.36;100027.52;128395;1095;22333;-76
2021/08/19 09:12:07;;;;;;;6.48;2.50;;;;;;;23.88;42.96;100014.73;128243;1098;22351;-76
2021/08/19 09:14:40;;;;;;;4.83;2.58;;;;;;;23.70;42.98;100022.22;128338;1098;23237;-77
2021/08/19 09:17:11;;;;;;;4.20;2.93;;;;;;;23.56;43.59;100020.20;128287;1098;24479;-77
2021/08/19 09:19:40;;;;;;;7.18;2.68;;;;;;;23.52;43.09;100021.81;128224;1098;24189;-77
2021/08/19 09:22:13;;;;;;;7.15;3.15;;;;;;;23.44;43.37;100020.42;128300;1098;24968;-77
2021/08/19 09:24:43;;;;;;;7.60;3.05;;;;;;;23.32;43.03;100020.61;128258;1098;24512;-77
2021/08/19 09:27:16;;;;;;;7.00;2.83;;;;;;;23.22;42.55;100023.24;128048;1096;23976;-77
2021/08/19 09:29:49;;;;;;;7.83;3.10;;;;;;;23.12;43.02;100028.56;128237;1098;24582;-77
2021/08/19 09:32:23;;;;;;;5.57;3.03;;;;;;;23.01;43.09;100031.18;128252;1098;22347;-77
2021/08/19 09:34:53;;;;;;;3.90;2.40;;;;;;;23.06;43.57;100026.89;128034;1098;25015;-77
2021/08/19 09:37:23;;;;;;;2.93;2.40;;;;;;;23.16;43.47;100027.00;128055;1098;22372;-76
2021/08/19 09:40:00;;;;;;;6.50;2.48;;;;;;;23.55;44.29;100015.89;128222;1098;22351;-76
2021/08/19 09:42:39;;;;;;;6.23;2.58;;;;;;;24.20;43.53;100033.47;128061;1098;22378;-76
2021/08/19 09:45:20;;;;;;;5.33;2.50;;;;;;;24.87;41.45;100019.00;128226;1098;22364;-76
2021/08/19 09:47:52;;;;;;;6.03;2.43;;;;;;;24.96;39.82;100023.85;128319;1098;22363;-76
2021/08/19 09:50:23;;;;;;;3.90;2.10;;;;;;;24.82;39.21;100024.39;128211;1098;22369;-77
2021/08/19 09:52:53;;;;;;;6.00;2.30;;;;;;;24.57;38.99;100041.41;128330;1098;22461;-76
2021/08/19 09:55:30;;;;;;;21.88;4.08;;;;;;;24.33;39.28;100030.27;128235;1098;22414;-76
2021/08/19 09:58:28;;;;;;;9.45;2.55;;;;;;;24.01;39.52;100037.72;128141;1098;22375;-76
2021/08/19 10:00:59;;;;;;;4.83;2.50;;;;;;;23.78;39.54;100042.47;128340;1098;22369;-78
2021/08/19 10:03:30;;;;;;;4.18;2.28;;;;;;;23.54;39.72;100041.25;128054;1098;25005;-75
2021/08/19 10:06:00;;;;;;;7.63;2.48;;;;;;;23.33;40.34;100040.31;128020;1098;22475;-76
2021/08/19 10:08:30;;;;;;;2.83;2.45;;;;;;;23.13;40.17;100044.48;128032;1095;22357;-76
2021/08/19 10:11:00;;;;;;;3.18;1.98;;;;;;;22.86;40.19;100046.37;128260;1095;22637;-76
2021/08/19 10:13:32;;;;;;;5.58;2.53;;;;;;;22.60;40.77;100053.42;128294;1095;24198;-77
2021/08/19 10:16:01;;;;;;;;;;;;;;;22.36;40.79;100040.27;128255;1098;22274;-75
2021/08/19 10:18:35;;;;;;;3.95;2.00;;;;;;;22.19;41.72;100051.11;128268;1095;21265;-77
2021/08/19 10:21:13;;;;;;;5.15;2.20;;;;;;;22.13;41.57;100056.66;128004;1098;22382;-76
2021/08/19 10:24:03;;;;;;;3.15;2.18;;;;;;;22.00;42.19;100050.58;128247;1096;23132;-76
2021/08/19 10:26:33;;;;;;;3.13;2.45;;;;;;;21.92;42.66;100056.38;128237;1098;23409;-76
2021/08/19 10:29:04;;;;;;;3.88;2.48;;;;;;;21.82;42.82;100061.63;128119;1098;22356;-77
2021/08/19 10:31:56;;;;;;;5.15;2.63;;;;;;;21.72;43.04;100062.30;128241;1098;22366;-76
2021/08/19 10:35:05;;;;;;;3.75;2.48;;;;;;;21.63;43.72;100071.88;127985;1101;22365;-77
2021/08/19 10:38:04;;;;;;;5.58;2.90;;;;;;;21.45;43.76;100064.88;128016;1101;22395;-76
2021/08/19 10:40:39;;;;;;;5.65;3.15;;;;;;;21.29;44.34;100062.98;127672;1101;22402;-78
2021/08/19 10:43:30;;;;;;;3.80;3.38;;;;;;;21.19;44.46;100062.83;127786;1101;22444;-77
2021/08/19 10:46:14;;;;;;;8.13;3.55;;;;;;;21.08;45.02;100067.23;128042;1101;22414;-77
2021/08/19 10:48:51;;;;;;;5.90;3.78;;;;;;;20.97;45.54;100068.94;127676;1101;24523;-76
2021/08/19 10:51:28;;;;;;;3.05;2.75;;;;;;;20.90;45.90;100060.23;127780;1101;22408;-77
2021/08/19 10:53:58;;;;;;;5.75;3.43;;;;;;;20.84;46.43;100067.38;127716;1101;22607;-78
2021/08/19 10:56:49;;;;;;;4.25;2.88;;;;;;;20.79;46.53;100063.78;127953;1101;22430;-77
2021/08/19 10:59:31;;;;;;;9.10;3.58;;;;;;;20.78;46.92;100056.80;127689;1101;22439;-77
2021/08/19 11:02:02;;;;;;;5.30;4.10;;;;;;;20.80;47.04;100055.50;127648;1101;22490;-77
2021/08/19 11:04:41;;;;;;;4.35;3.63;;;;;;;20.83;47.25;100064.95;127701;1101;22407;-77
2021/08/19 11:07:11;;;;;;;7.53;3.60;;;;;;;20.88;47.59;100065.02;127656;1101;22527;-77
2021/08/19 11:09:41;;;;;;;4.95;4.45;;;;;;;21.01;47.67;100070.08;127955;1101;22416;-77
2021/08/19 11:12:10;;;;;;;7.88;4.63;;;;;;;21.16;47.47;100072.22;128120;1098;22828;-77
2021/08/19 11:14:40;;;;;;;4.33;3.93;;;;;;;21.32;47.82;100062.50;128258;1097;22424;-78
2021/08/19 11:17:18;;;;;;;4.83;3.73;;;;;;;21.55;47.64;100066.91;128177;1095;22407;-76
2021/08/19 11:19:47;;;;;;;5.98;4.03;;;;;;;21.76;46.79;100062.62;128410;1095;24057;-77
2021/08/19 11:22:21;;;;;;;4.83;3.70;;;;;;;21.96;46.26;100062.91;128646;1095;24937;-76
2021/08/19 11:24:51;;;;;;;4.37;3.97;;;;;;;22.15;45.74;100066.11;128576;1095;22356;-78
2021/08/19 11:27:22;;;;;;;6.15;3.53;;;;;;;22.25;45.56;100060.84;128405;1095;23928;-76
2021/08/19 11:29:52;;;;;;;3.35;3.05;;;;;;;22.29;45.23;100063.84;128625;1095;22356;-77
2021/08/19 11:32:37;;;;;;;3.15;2.70;;;;;;;22.32;45.67;100074.10;128694;1095;22358;-76
2021/08/19 11:35:07;;;;;;;4.68;3.18;;;;;;;22.39;45.44;100069.36;128675;1095;22375;-77
2021/08/19 11:37:37;;;;;;;12.47;3.90;;;;;;;22.47;45.33;100073.47;128388;1095;22386;-76