Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:16;;;;;;;8.38;4.03;;;;;;;26.25;39.67;99847.91;4484726;32;33509;-68
2021/06/17 00:02:45;;;;;;;5.75;3.42;;;;;;;26.25;39.75;99845.19;4484395;32;33872;-67
2021/06/17 00:05:15;;;;;;;7.53;3.17;;;;;;;26.24;39.74;99834.50;4484521;32;33583;-67
2021/06/17 00:07:46;;;;;;;4.72;2.90;;;;;;;26.25;39.80;99844.34;4482887;32;33821;-68
2021/06/17 00:10:28;;;;;;;10.52;3.33;;;;;;;26.24;39.78;99843.53;4484374;32;34288;-67
2021/06/17 00:12:57;;;;;;;6.53;3.30;;;;;;;26.24;39.77;99845.44;4484658;32;33812;-66
2021/06/17 00:15:25;;;;;;;6.57;3.22;;;;;;;26.24;39.68;99842.69;4484478;32;33728;-67
2021/06/17 00:17:53;;;;;;;7.95;3.45;;;;;;;26.24;39.69;99837.22;4484328;32;35030;-68
2021/06/17 00:20:22;;;;;;;8.73;3.35;;;;;;;26.25;39.70;99847.09;4484372;32;33598;-70
2021/06/17 00:22:50;;;;;;;6.30;3.47;;;;;;;26.22;39.83;99844.88;4484374;32;34620;-69
2021/06/17 00:25:18;;;;;;;8.85;3.45;;;;;;;26.23;39.73;99847.34;4484408;32;33830;-68
2021/06/17 00:27:45;;;;;;;6.70;3.53;;;;;;;26.22;39.75;99839.41;4483040;32;33978;-67
2021/06/17 00:30:14;;;;;;;9.52;3.85;;;;;;;26.23;39.70;99844.62;4484207;32;34025;-69
2021/06/17 00:32:42;;;;;;;6.82;3.25;;;;;;;26.23;39.71;99843.78;4484280;31;33507;-69
2021/06/17 00:35:10;;;;;;;10.25;3.03;;;;;;;26.23;39.67;99852.00;4484525;32;34676;-66
2021/06/17 00:37:38;;;;;;;6.95;3.10;;;;;;;26.23;39.69;99849.25;4483852;32;34930;-68
2021/06/17 00:40:08;;;;;;;6.82;3.42;;;;;;;26.24;39.67;99850.91;4484040;32;33573;-68
2021/06/17 00:42:37;;;;;;;5.95;3.30;;;;;;;26.22;39.68;99855.81;4484092;32;33849;-66
2021/06/17 00:45:10;;;;;;;7.07;3.43;;;;;;;26.20;39.65;99859.59;4484339;32;34102;-68
2021/06/17 00:47:38;;;;;;;6.50;3.10;;;;;;;26.22;39.65;99853.06;4484124;32;34806;-69
2021/06/17 00:50:07;;;;;;;6.70;3.10;;;;;;;26.22;39.62;99859.38;4484084;32;33607;-66
2021/06/17 00:52:35;;;;;;;6.37;3.58;;;;;;;26.20;39.64;99851.38;4484082;32;34790;-67
2021/06/17 00:55:03;;;;;;;5.45;3.35;;;;;;;26.21;39.59;99857.72;4484435;32;34786;-68
2021/06/17 00:57:31;;;;;;;8.98;3.50;;;;;;;26.22;39.47;99853.06;4483805;32;33952;-68
2021/06/17 00:59:58;;;;;;;6.45;3.17;;;;;;;26.20;39.54;99850.56;4484081;32;33060;-68
2021/06/17 01:02:26;;;;;;;6.68;3.30;;;;;;;26.20;39.53;99861.50;4484116;32;33559;-66
2021/06/17 01:04:54;;;;;;;6.40;3.70;;;;;;;26.20;39.57;99856.03;4484025;32;33949;-67
2021/06/17 01:07:57;;;;;;;9.48;3.67;;;;;;;26.19;39.64;99860.66;4483743;32;33941;-68
2021/06/17 01:10:31;;;;;;;5.80;3.30;;;;;;;26.24;39.60;99850.91;4482882;32;34240;-68
2021/06/17 01:13:15;;;;;;;7.55;3.40;;;;;;;26.19;39.63;99849.72;4483199;32;33810;-63
2021/06/17 01:16:09;;;;;;;7.12;3.30;;;;;;;26.18;39.64;99841.78;4484377;32;34714;-66
2021/06/17 01:18:39;;;;;;;6.32;3.40;;;;;;;26.19;39.65;99847.00;4483553;32;33722;-68
2021/06/17 01:21:17;;;;;;;;;;;;;;;26.16;39.66;99839.31;4484199;32;33633;-69
2021/06/17 01:23:55;;;;;;;7.05;3.35;;;;;;;26.28;39.46;99835.69;4482747;32;33538;-68
2021/06/17 01:26:24;;;;;;;7.35;3.50;;;;;;;26.18;39.72;99839.03;4482685;32;33820;-65
2021/06/17 01:28:52;;;;;;;4.87;2.90;;;;;;;26.15;39.78;99842.25;4482144;32;34049;-65
2021/06/17 01:31:22;;;;;;;5.15;3.00;;;;;;;26.15;39.75;99840.34;4483560;32;33607;-69
2021/06/17 01:33:51;;;;;;;7.37;3.37;;;;;;;26.13;39.77;99842.50;4482712;32;33789;-67
2021/06/17 01:36:33;;;;;;;6.07;3.35;;;;;;;26.15;39.67;99845.81;4469580;32;33464;-68
2021/06/17 01:39:04;;;;;;;7.87;3.37;;;;;;;26.16;39.62;99839.31;4483370;32;34556;-69
2021/06/17 01:41:34;;;;;;;5.22;2.92;;;;;;;26.14;39.67;99841.44;4483725;32;33532;-66
2021/06/17 01:44:04;;;;;;;5.85;2.90;;;;;;;26.15;39.66;99842.25;4470039;32;33396;-68
2021/06/17 01:46:31;;;;;;;7.20;3.47;;;;;;;26.15;39.65;99843.09;4469912;32;35448;-67
2021/06/17 01:48:59;;;;;;;6.00;3.20;;;;;;;26.16;39.67;99833.84;4467176;32;33973;-66
2021/06/17 01:51:28;;;;;;;6.03;3.15;;;;;;;26.15;39.67;99840.34;4482406;32;34379;-67
2021/06/17 01:53:55;;;;;;;5.93;3.35;;;;;;;26.14;39.72;99833.22;4482030;32;33781;-69
2021/06/17 01:56:24;;;;;;;7.90;3.37;;;;;;;26.17;39.72;99834.66;4483427;32;35059;-67
2021/06/17 01:59:01;;;;;;;7.37;3.45;;;;;;;26.16;39.71;99830.25;4483253;32;34093;-68
2021/06/17 02:01:31;;;;;;;7.07;2.85;;;;;;;26.15;39.66;99832.16;4483531;32;33612;-69
2021/06/17 02:04:00;;;;;;;8.57;3.15;;;;;;;26.15;39.67;99834.06;4482262;32;34654;-66
2021/06/17 02:06:27;;;;;;;7.35;2.87;;;;;;;26.14;39.69;99829.66;4482162;32;33811;-67
2021/06/17 02:08:56;;;;;;;8.00;3.60;;;;;;;26.15;39.69;99831.31;4481876;32;34123;-68
2021/06/17 02:11:25;;;;;;;6.15;3.22;;;;;;;26.15;39.67;99832.16;4469175;32;33696;-65
2021/06/17 02:13:53;;;;;;;4.75;2.78;;;;;;;26.14;39.64;99827.75;4483169;32;35016;-69
2021/06/17 02:16:20;;;;;;;10.48;3.50;;;;;;;26.15;39.70;99829.41;4481517;32;33918;-69
2021/06/17 02:18:50;;;;;;;6.20;3.40;;;;;;;26.16;39.71;99824.78;4468940;32;34810;-68
2021/06/17 02:21:18;;;;;;;5.40;3.40;;;;;;;26.16;39.71;99835.72;4469237;32;33634;-69
2021/06/17 02:23:48;;;;;;;7.43;3.08;;;;;;;26.16;39.68;99833.84;4482066;32;33732;-66
2021/06/17 02:26:17;;;;;;;5.35;3.15;;;;;;;26.15;39.68;99834.88;4482731;32;34662;-67
2021/06/17 02:28:46;;;;;;;9.27;3.28;;;;;;;26.15;39.69;99845.00;4483099;32;34973;-69
2021/06/17 02:31:15;;;;;;;5.80;3.22;;;;;;;26.13;39.70;99837.03;4482923;31;34661;-65
2021/06/17 02:33:43;;;;;;;10.47;3.33;;;;;;;26.15;39.68;99837.62;4482026;32;33846;-67
2021/06/17 02:36:10;;;;;;;5.22;3.22;;;;;;;26.16;39.59;99844.78;4468350;32;33830;-69
2021/06/17 02:38:39;;;;;;;12.75;3.12;;;;;;;26.14;39.60;99846.06;4468643;32;33722;-68
2021/06/17 02:41:08;;;;;;;8.45;3.60;;;;;;;26.13;39.58;99841.69;4481630;32;34259;-69
2021/06/17 02:43:38;;;;;;;7.75;2.83;;;;;;;26.12;39.54;99837.28;4481640;32;34634;-69
2021/06/17 02:46:05;;;;;;;6.20;3.10;;;;;;;26.14;39.47;99840.59;4482501;32;33671;-66
2021/06/17 02:48:33;;;;;;;11.12;3.28;;;;;;;26.15;39.39;99837.62;4482985;32;33987;-69
2021/06/17 02:51:01;;;;;;;7.35;3.15;;;;;;;26.13;39.40;99839.78;4483136;32;33580;-69
2021/06/17 02:53:29;;;;;;;9.23;3.22;;;;;;;26.13;39.45;99839.78;4484960;32;33640;-69
2021/06/17 02:55:57;;;;;;;8.10;2.90;;;;;;;26.12;39.38;99832.66;4485016;32;33691;-68
2021/06/17 02:58:37;;;;;;;10.18;3.08;;;;;;;26.12;39.42;99840.03;4485007;32;34116;-68
2021/06/17 03:01:18;;;;;;;7.70;3.03;;;;;;;26.12;39.48;99838.12;4483960;32;33403;-67
2021/06/17 03:03:53;;;;;;;8.25;3.20;;;;;;;26.13;39.42;99839.78;4483695;32;33751;-67
2021/06/17 03:06:34;;;;;;;9.35;3.55;;;;;;;26.14;39.44;99846.06;4484382;32;33885;-71
2021/06/17 03:09:14;;;;;;;17.80;3.60;;;;;;;26.16;39.46;99841.19;4483527;32;34059;-70
2021/06/17 03:11:43;;;;;;;;;;;;;;;26.15;39.53;99836.78;4482785;32;33266;-63
2021/06/17 03:14:16;;;;;;;15.98;3.45;;;;;;;26.25;39.25;99836.16;4483165;32;34092;-69
2021/06/17 03:16:46;;;;;;;8.10;2.75;;;;;;;26.14;39.36;99840.59;4482919;32;34668;-64
2021/06/17 03:19:13;;;;;;;7.53;3.33;;;;;;;26.11;39.41;99835.63;4469393;32;33919;-68
2021/06/17 03:21:44;;;;;;;6.03;3.50;;;;;;;26.12;39.39;99835.38;4469575;32;33602;-62
2021/06/17 03:24:12;;;;;;;8.80;3.58;;;;;;;26.10;39.41;99836.69;4483296;32;35290;-59
2021/06/17 03:26:39;;;;;;;7.45;3.58;;;;;;;26.11;39.37;99832.87;4469588;32;33572;-64
2021/06/17 03:29:07;;;;;;;14.45;3.42;;;;;;;26.14;39.32;99840.59;4483381;32;33449;-63
2021/06/17 03:31:35;;;;;;;8.43;4.32;;;;;;;26.14;39.32;99846.91;4469399;32;33475;-64
2021/06/17 03:34:02;;;;;;;8.52;3.65;;;;;;;26.15;39.31;99845.00;4483425;32;33769;-63
2021/06/17 03:36:30;;;;;;;9.48;3.15;;;;;;;26.13;39.39;99844.41;4466344;32;34757;-63
2021/06/17 03:38:58;;;;;;;9.48;3.10;;;;;;;26.13;39.38;99842.50;4454339;32;34667;-62
2021/06/17 03:41:26;;;;;;;8.05;3.12;;;;;;;26.12;39.45;99849.06;4453783;32;34354;-63
2021/06/17 03:43:54;;;;;;;6.55;3.67;;;;;;;26.14;39.42;99846.06;4464363;32;33719;-65
2021/06/17 03:46:21;;;;;;;7.45;3.72;;;;;;;26.13;39.45;99847.16;4468501;32;33794;-62
2021/06/17 03:48:49;;;;;;;6.65;3.33;;;;;;;26.14;39.43;99848.81;4469558;32;34090;-63
2021/06/17 03:51:17;;;;;;;10.50;3.22;;;;;;;26.14;39.46;99849.63;4482478;32;33448;-60
2021/06/17 03:53:47;;;;;;;6.87;3.00;;;;;;;26.15;39.41;99854.03;4483971;32;33659;-64
2021/06/17 03:56:15;;;;;;;5.57;2.95;;;;;;;26.17;39.40;99845.59;4469294;32;33830;-65
2021/06/17 03:58:43;;;;;;;8.07;3.50;;;;;;;26.16;39.43;99849.37;4468540;32;34099;-65
2021/06/17 04:01:11;;;;;;;9.27;3.53;;;;;;;26.16;39.43;99849.37;4482529;32;34169;-66
2021/06/17 04:03:39;;;;;;;8.88;3.45;;;;;;;26.15;39.43;99845.00;4475847;32;34707;-65
2021/06/17 04:06:10;;;;;;;6.07;3.15;;;;;;;26.14;39.50;99838.69;4461468;32;33955;-66
2021/06/17 04:08:41;;;;;;;6.82;3.37;;;;;;;26.13;39.59;99841.69;4482476;32;33740;-66
2021/06/17 04:11:09;;;;;;;5.95;2.90;;;;;;;26.13;39.56;99847.97;4455649;32;33566;-64
2021/06/17 04:13:40;;;;;;;6.22;2.92;;;;;;;26.15;39.60;99853.19;4480668;32;33731;-67
2021/06/17 04:16:11;;;;;;;8.70;3.20;;;;;;;26.14;39.59;99844.16;4469737;32;33894;-67
2021/06/17 04:18:39;;;;;;;7.03;2.90;;;;;;;26.16;39.54;99844.78;4482166;32;34039;-67
2021/06/17 04:21:06;;;;;;;6.05;3.30;;;;;;;26.17;39.55;99846.44;4469326;32;33400;-65
2021/06/17 04:23:34;;;;;;;6.43;3.37;;;;;;;26.17;39.54;99838.22;4454785;32;33861;-65
2021/06/17 04:26:02;;;;;;;10.48;3.33;;;;;;;26.16;39.59;99842.03;4466725;32;33843;-66
2021/06/17 04:28:29;;;;;;;6.07;3.53;;;;;;;26.16;39.68;99844.78;4467341;32;33526;-67
2021/06/17 04:30:57;;;;;;;5.80;2.97;;;;;;;26.18;39.69;99844.53;4467072;32;33625;-67
2021/06/17 04:33:25;;;;;;;7.97;3.20;;;;;;;26.18;39.75;99844.53;4469406;32;34728;-66
2021/06/17 04:35:55;;;;;;;5.90;3.33;;;;;;;26.17;39.78;99835.50;4475680;32;34612;-67
2021/06/17 04:38:23;;;;;;;10.25;3.22;;;;;;;26.17;39.78;99840.97;4484341;32;34141;-66
2021/06/17 04:40:51;;;;;;;15.68;3.92;;;;;;;26.17;39.79;99842.88;4472447;32;33603;-66
2021/06/17 04:43:22;;;;;;;12.00;3.50;;;;;;;26.15;39.80;99840.34;4479124;32;33519;-67
2021/06/17 04:45:53;;;;;;;6.00;3.25;;;;;;;26.16;39.79;99838.44;4482846;32;34061;-67
2021/06/17 04:48:22;;;;;;;5.85;3.40;;;;;;;26.14;39.81;99848.81;4484195;32;34785;-64
2021/06/17 04:50:50;;;;;;;14.13;3.37;;;;;;;26.13;39.80;99847.16;4483407;32;34405;-66
2021/06/17 04:53:18;;;;;;;16.02;3.72;;;;;;;26.15;39.74;99853.19;4483451;32;33817;-66
2021/06/17 04:55:48;;;;;;;18.25;3.90;;;;;;;26.14;39.92;99848.81;4484232;32;33709;-65
2021/06/17 04:58:16;;;;;;;10.98;4.80;;;;;;;26.15;39.89;99847.72;4482732;32;34207;-68
2021/06/17 05:00:43;;;;;;;14.07;3.70;;;;;;;26.17;39.88;99851.06;4483160;32;34247;-67
2021/06/17 05:03:11;;;;;;;20.48;4.45;;;;;;;26.16;39.89;99846.66;4483929;32;33856;-68
2021/06/17 05:05:38;;;;;;;13.90;4.05;;;;;;;26.16;39.89;99850.25;4482783;32;33798;-67
2021/06/17 05:13:21;;;;;;;10.75;3.75;;;;;;;26.16;39.90;99852.97;4483593;32;34054;-67
2021/06/17 05:15:49;;;;;;;15.18;4.18;;;;;;;26.16;39.87;99852.97;4483392;32;33487;-68
2021/06/17 05:18:17;;;;;;;14.23;4.65;;;;;;;26.17;39.81;99859.28;4483647;32;34144;-67
2021/06/17 05:20:45;;;;;;;13.65;4.25;;;;;;;26.17;39.77;99859.28;4483412;32;33516;-69
2021/06/17 05:23:14;;;;;;;17.00;4.00;;;;;;;26.16;39.74;99866.66;4483897;32;34529;-68
2021/06/17 05:25:42;;;;;;;16.40;3.85;;;;;;;26.17;39.68;99859.28;4483865;32;33830;-65
2021/06/17 05:28:13;;;;;;;13.45;3.30;;;;;;;26.18;39.62;99859.03;4483266;32;34218;-68
2021/06/17 05:30:42;;;;;;;9.52;3.50;;;;;;;26.17;39.63;99862.00;4483519;32;33627;-65
2021/06/17 05:33:10;;;;;;;11.18;3.17;;;;;;;26.17;39.59;99862.84;4483168;32;33737;-68
2021/06/17 05:35:38;;;;;;;13.27;3.15;;;;;;;26.17;39.58;99864.75;4483915;32;33987;-68
2021/06/17 05:38:06;;;;;;;12.32;3.75;;;;;;;26.18;39.55;99869.13;4483110;32;34841;-67
2021/06/17 05:40:33;;;;;;;7.28;3.15;;;;;;;26.18;39.53;99874.59;4483192;32;33491;-66
2021/06/17 05:43:01;;;;;;;7.65;3.28;;;;;;;26.17;39.52;99868.31;4483715;32;33762;-68
2021/06/17 05:45:29;;;;;;;8.00;3.20;;;;;;;26.18;39.51;99880.06;4483489;32;33943;-67
2021/06/17 05:47:56;;;;;;;8.93;3.17;;;;;;;26.18;39.46;99878.16;4483057;32;34717;-68
2021/06/17 05:50:24;;;;;;;9.63;3.80;;;;;;;26.18;39.44;99872.69;4483422;32;33644;-67
2021/06/17 05:52:52;;;;;;;11.02;3.42;;;;;;;26.18;39.44;99878.16;4483715;32;34309;-68
2021/06/17 05:55:19;;;;;;;10.10;3.40;;;;;;;26.18;39.43;99883.62;4483276;32;33891;-67
2021/06/17 05:57:47;;;;;;;10.15;3.55;;;;;;;26.18;39.44;99891.00;4483078;32;34031;-68
2021/06/17 06:00:16;;;;;;;12.57;3.33;;;;;;;26.17;39.44;99887.44;4483536;32;33567;-68
2021/06/17 06:02:43;;;;;;;8.52;3.15;;;;;;;26.18;39.42;99893.75;4483273;32;34797;-65
2021/06/17 06:05:11;;;;;;;6.90;2.85;;;;;;;26.18;39.41;99899.22;4483353;32;34386;-68
2021/06/17 06:07:39;;;;;;;7.65;3.25;;;;;;;26.17;39.42;99892.91;4483305;32;34790;-68
2021/06/17 06:10:26;;;;;;;7.07;2.90;;;;;;;26.17;39.40;99895.66;4483011;32;33562;-67
2021/06/17 06:12:54;;;;;;;11.48;3.17;;;;;;;26.16;39.41;99896.72;4483194;32;33465;-67
2021/06/17 06:15:22;;;;;;;9.63;3.47;;;;;;;26.16;39.41;99899.47;4483001;32;33921;-68
2021/06/17 06:17:50;;;;;;;7.68;3.30;;;;;;;26.16;39.40;99896.72;4482922;32;33993;-64
2021/06/17 06:20:17;;;;;;;6.82;3.08;;;;;;;26.16;39.39;99901.34;4482908;32;33472;-68
2021/06/17 06:22:45;;;;;;;9.88;3.45;;;;;;;26.16;39.37;99896.72;4482927;32;33891;-67
2021/06/17 06:25:13;;;;;;;6.90;3.30;;;;;;;26.16;39.36;99891.25;4483125;32;33929;-68
2021/06/17 06:27:42;;;;;;;6.12;2.78;;;;;;;26.16;39.36;99899.47;4484424;32;35046;-68
2021/06/17 06:30:10;;;;;;;8.18;3.20;;;;;;;26.16;39.35;99904.09;4484672;32;34206;-68
2021/06/17 06:32:38;;;;;;;8.15;3.00;;;;;;;26.16;39.34;99904.09;4484935;32;34448;-67
2021/06/17 06:35:09;;;;;;;9.95;3.20;;;;;;;26.16;39.33;99906.81;4485071;32;33903;-67
2021/06/17 06:37:38;;;;;;;9.68;3.10;;;;;;;26.16;39.32;99901.34;4484715;32;33988;-68
2021/06/17 06:40:06;;;;;;;7.18;2.70;;;;;;;26.16;39.31;99899.47;4484996;32;34250;-69
2021/06/17 06:42:35;;;;;;;11.10;3.73;;;;;;;26.17;39.32;99911.25;4484625;32;33847;-64
2021/06/17 06:45:03;;;;;;;7.30;3.37;;;;;;;26.17;39.27;99906.59;4484955;32;33816;-68
2021/06/17 06:47:31;;;;;;;8.07;3.05;;;;;;;26.15;39.29;99905.16;4485053;32;33930;-67
2021/06/17 06:49:58;;;;;;;8.43;2.92;;;;;;;26.16;39.28;99904.09;4484650;32;32858;-66
2021/06/17 06:52:26;;;;;;;6.22;2.80;;;;;;;26.16;39.26;99910.41;4484688;32;34616;-68
2021/06/17 06:54:58;;;;;;;6.47;2.87;;;;;;;26.16;39.25;99904.94;4484856;32;33564;-68
2021/06/17 06:57:30;;;;;;;7.30;2.95;;;;;;;26.16;39.25;99907.66;4484706;32;34741;-67
2021/06/17 06:59:57;;;;;;;7.45;3.05;;;;;;;26.17;39.24;99905.75;4484765;32;33278;-66
2021/06/17 07:02:25;;;;;;;7.93;2.67;;;;;;;26.17;39.22;99912.06;4484295;32;34148;-68
2021/06/17 07:04:53;;;;;;;7.90;3.15;;;;;;;26.18;39.19;99913.72;4484722;32;33794;-68
2021/06/17 07:07:20;;;;;;;5.93;2.83;;;;;;;26.19;39.18;99909.06;4484815;32;34111;-67
2021/06/17 07:09:50;;;;;;;6.80;3.35;;;;;;;26.21;39.22;99915.16;4484826;32;33117;-68
2021/06/17 07:12:18;;;;;;;5.20;2.60;;;;;;;26.20;39.24;99922.50;4484942;32;33054;-66
2021/06/17 07:14:46;;;;;;;4.85;2.58;;;;;;;26.22;39.25;99921.44;4484617;32;34496;-68
2021/06/17 07:17:13;;;;;;;10.60;3.50;;;;;;;26.22;39.28;99919.53;4483506;32;34567;-68
2021/06/17 07:19:41;;;;;;;8.85;3.03;;;;;;;26.23;39.29;99915.72;4484442;32;33614;-68
2021/06/17 07:22:09;;;;;;;7.72;2.97;;;;;;;26.24;39.27;99920.13;4484910;32;33368;-68
2021/06/17 07:24:36;;;;;;;10.38;3.42;;;;;;;26.25;39.26;99916.31;4484492;32;33771;-67
2021/06/17 07:27:05;;;;;;;5.60;2.92;;;;;;;26.26;39.27;99926.19;4484617;32;34601;-68
2021/06/17 07:29:32;;;;;;;5.15;2.72;;;;;;;26.26;39.26;99931.66;4484051;32;33625;-67
2021/06/17 07:32:03;;;;;;;5.65;2.65;;;;;;;26.27;39.26;99929.75;4484133;32;33864;-67
2021/06/17 07:34:30;;;;;;;5.55;2.92;;;;;;;26.28;39.24;99920.47;4484588;32;33546;-65
2021/06/17 07:36:58;;;;;;;5.70;2.75;;;;;;;26.30;39.21;99930.09;4484361;32;33926;-68
2021/06/17 07:39:25;;;;;;;6.28;2.83;;;;;;;26.31;39.20;99926.28;4484126;32;33244;-68
2021/06/17 07:41:53;;;;;;;5.55;3.03;;;;;;;26.31;39.19;99922.72;4484676;32;33732;-68
2021/06/17 07:44:21;;;;;;;7.78;3.00;;;;;;;26.31;39.20;99929.03;4484454;32;33911;-68
2021/06/17 07:46:48;;;;;;;6.97;2.87;;;;;;;26.31;39.19;99914.53;4484353;32;33333;-68
2021/06/17 07:49:16;;;;;;;6.18;2.60;;;;;;;26.32;39.19;99916.19;4484580;32;33212;-68
2021/06/17 07:51:44;;;;;;;6.05;2.80;;;;;;;26.33;39.17;99918.66;4483763;32;34634;-68
2021/06/17 07:54:12;;;;;;;6.18;3.03;;;;;;;26.33;39.14;99915.94;4484458;32;33960;-67
2021/06/17 07:56:40;;;;;;;5.07;2.70;;;;;;;26.34;39.13;99911.28;4484459;32;34954;-67
2021/06/17 07:59:07;;;;;;;5.72;2.85;;;;;;;26.34;39.14;99909.37;4484531;32;34247;-68
2021/06/17 08:01:34;;;;;;;4.85;2.97;;;;;;;26.35;39.13;99919.28;4484091;32;33510;-68
2021/06/17 08:04:07;;;;;;;6.37;2.65;;;;;;;26.35;39.14;99919.28;4484381;32;34907;-68
2021/06/17 08:06:34;;;;;;;6.28;2.78;;;;;;;26.36;39.13;99914.63;4484479;32;34004;-67
2021/06/17 08:09:03;;;;;;;5.70;2.60;;;;;;;26.34;39.11;99909.37;4484037;32;34981;-68
2021/06/17 08:11:32;;;;;;;5.10;2.50;;;;;;;26.35;39.11;99912.97;4483563;32;34742;-68
2021/06/17 08:14:24;;;;;;;4.28;2.42;;;;;;;26.36;39.11;99917.34;4484156;32;33939;-66
2021/06/17 08:16:52;;;;;;;5.62;2.90;;;;;;;26.36;39.10;99917.34;4483047;32;34662;-68
2021/06/17 08:19:27;;;;;;;5.87;2.87;;;;;;;26.36;39.11;99903.69;4484252;32;33977;-67
2021/06/17 08:21:57;;;;;;;6.05;2.85;;;;;;;26.35;39.11;99907.50;4483967;32;33908;-68
2021/06/17 08:24:25;;;;;;;6.25;2.75;;;;;;;26.35;39.11;99910.22;4484282;32;33709;-68
2021/06/17 08:26:53;;;;;;;5.62;2.55;;;;;;;26.35;39.13;99912.97;4483797;32;34677;-67
2021/06/17 08:29:20;;;;;;;6.68;2.90;;;;;;;26.36;39.14;99914.63;4484260;32;33363;-68
2021/06/17 08:31:49;;;;;;;5.60;2.80;;;;;;;26.36;39.13;99920.91;4484101;32;34659;-66
2021/06/17 08:34:16;;;;;;;5.80;2.60;;;;;;;26.35;39.15;99922.00;4484234;32;34734;-68
2021/06/17 08:36:44;;;;;;;5.68;2.72;;;;;;;26.35;39.14;99921.19;4483436;32;34175;-67
2021/06/17 08:39:12;;;;;;;4.60;2.67;;;;;;;26.35;39.14;99913.78;4484154;32;34445;-69
2021/06/17 08:41:39;;;;;;;4.75;2.62;;;;;;;26.35;39.17;99916.53;4484020;32;33776;-66
2021/06/17 08:44:07;;;;;;;6.43;2.72;;;;;;;26.36;39.16;99917.34;4484078;32;34782;-68
2021/06/17 08:46:35;;;;;;;6.03;2.70;;;;;;;26.37;39.16;99916.28;4484110;32;34728;-67
2021/06/17 08:49:03;;;;;;;5.75;2.60;;;;;;;26.35;39.17;99919.28;4482941;32;33483;-68
2021/06/17 08:51:31;;;;;;;5.57;2.92;;;;;;;26.36;39.14;99926.41;4483945;32;33467;-67
2021/06/17 08:53:59;;;;;;;6.05;2.50;;;;;;;26.36;39.15;99933.78;4483997;32;33956;-69
2021/06/17 08:56:27;;;;;;;6.57;3.08;;;;;;;26.35;39.15;99926.66;4483532;32;34048;-67
2021/06/17 08:58:55;;;;;;;5.15;2.47;;;;;;;26.35;39.15;99924.75;4483879;32;33479;-67
2021/06/17 09:01:23;;;;;;;4.82;2.60;;;;;;;26.36;39.17;99933.78;4484033;32;33842;-68
2021/06/17 09:03:52;;;;;;;5.00;2.42;;;;;;;26.36;39.16;99928.31;4483914;32;33851;-68
2021/06/17 09:06:22;;;;;;;3.95;2.12;;;;;;;26.36;39.16;99925.56;4484017;32;34757;-68
2021/06/17 09:08:59;;;;;;;4.90;2.33;;;;;;;26.35;39.16;99919.28;4484053;32;34230;-68
2021/06/17 09:11:28;;;;;;;6.30;2.75;;;;;;;26.36;39.16;99923.66;4483904;32;34464;-68
2021/06/17 09:14:18;;;;;;;4.87;2.67;;;;;;;26.36;39.16;99922.84;4483946;32;33835;-67
2021/06/17 09:16:59;;;;;;;4.68;2.42;;;;;;;26.38;39.12;99924.22;4483536;32;33776;-67
2021/06/17 09:19:41;;;;;;;5.53;2.40;;;;;;;26.36;39.15;99920.09;4483220;32;34757;-68
2021/06/17 09:22:10;;;;;;;5.62;2.70;;;;;;;26.36;39.17;99920.09;4482718;32;34036;-69
2021/06/17 09:24:38;;;;;;;5.30;2.80;;;;;;;26.34;39.17;99924.97;4482752;32;33824;-68
2021/06/17 09:27:35;;;;;;;4.15;2.50;;;;;;;26.36;39.15;99922.84;4482436;32;34584;-67
2021/06/17 09:30:09;;;;;;;5.07;2.62;;;;;;;26.38;39.13;99926.97;4482304;32;34220;-67
2021/06/17 09:32:38;;;;;;;3.85;2.22;;;;;;;26.35;39.16;99921.19;4482477;32;33821;-66
2021/06/17 09:35:23;;;;;;;6.23;2.37;;;;;;;26.33;39.19;99921.41;4481588;32;34009;-66
2021/06/17 09:38:05;;;;;;;3.72;2.20;;;;;;;26.36;39.14;99920.91;4480176;32;33679;-66
2021/06/17 09:40:44;;;;;;;4.53;2.30;;;;;;;26.35;39.17;99926.66;4482262;32;33247;-68
2021/06/17 09:43:17;;;;;;;4.10;2.33;;;;;;;26.34;39.19;99928.53;4481360;32;33566;-67
2021/06/17 09:45:56;;;;;;;3.65;2.30;;;;;;;26.35;39.17;99927.47;4468161;32;35045;-68
2021/06/17 09:48:31;;;;;;;4.87;2.72;;;;;;;26.36;39.18;99920.09;4482442;32;34042;-68
2021/06/17 09:51:00;;;;;;;4.68;2.42;;;;;;;26.35;39.17;99919.28;4482193;32;34257;-68
2021/06/17 09:53:27;;;;;;;4.68;2.60;;;;;;;26.35;39.18;99923.91;4481131;32;34808;-68
2021/06/17 09:55:56;;;;;;;5.50;2.72;;;;;;;26.35;39.19;99927.47;4481094;32;34478;-68
2021/06/17 09:58:40;;;;;;;3.50;2.20;;;;;;;26.35;39.19;99924.75;4482124;32;35001;-68
2021/06/17 10:01:15;;;;;;;5.97;2.53;;;;;;;26.37;39.16;99936.25;4480732;32;33654;-67
2021/06/17 10:04:08;;;;;;;3.78;2.10;;;;;;;26.35;39.23;99918.44;4482089;32;33850;-67
2021/06/17 10:06:37;;;;;;;3.92;2.25;;;;;;;26.38;39.19;99920.66;4482181;32;34508;-67
2021/06/17 10:09:10;;;;;;;4.05;2.35;;;;;;;26.35;39.20;99919.28;4481704;32;34061;-67
2021/06/17 10:11:38;;;;;;;5.47;2.75;;;;;;;26.37;39.18;99913.53;4482051;32;33527;-67
2021/06/17 10:14:08;;;;;;;4.70;2.90;;;;;;;26.37;39.20;99919.00;4481964;32;33888;-67
2021/06/17 10:16:38;;;;;;;3.83;2.22;;;;;;;26.36;39.21;99914.63;4481996;32;34766;-67
2021/06/17 10:19:06;;;;;;;5.25;2.47;;;;;;;26.36;39.20;99917.34;4479270;32;80376;-67
2021/06/17 10:21:33;;;;;;;4.75;2.42;;;;;;;26.36;39.19;99900.94;4482846;32;34590;-68
2021/06/17 10:24:02;;;;;;;4.95;2.53;;;;;;;26.36;39.19;99898.22;4481448;32;34620;-68
2021/06/17 10:26:32;;;;;;;4.25;2.37;;;;;;;26.36;39.21;99904.50;4483178;32;33928;-68
2021/06/17 10:29:00;;;;;;;4.70;2.45;;;;;;;26.36;39.19;99899.03;4469019;32;34093;-67
2021/06/17 10:31:45;;;;;;;4.12;2.50;;;;;;;26.37;39.21;99908.06;4481707;32;33550;-68
2021/06/17 10:34:31;;;;;;;3.92;2.70;;;;;;;26.39;39.16;99904.03;4482209;32;34740;-67
2021/06/17 10:37:17;;;;;;;4.65;2.53;;;;;;;26.39;39.17;99904.03;4482794;32;33723;-67
2021/06/17 10:39:58;;;;;;;5.43;2.20;;;;;;;26.39;39.15;99890.34;4482790;32;34958;-65
2021/06/17 10:42:30;;;;;;;6.20;2.53;;;;;;;26.37;39.16;99899.88;4481649;32;33341;-66
2021/06/17 10:45:05;;;;;;;5.85;2.28;;;;;;;26.36;39.20;99895.47;4482516;32;33809;-67
2021/06/17 10:47:39;;;;;;;4.37;2.12;;;;;;;26.37;39.19;99897.13;4482749;32;33824;-66
2021/06/17 10:50:10;;;;;;;3.75;2.12;;;;;;;26.37;39.18;99889.75;4482591;32;33834;-68
2021/06/17 10:52:40;;;;;;;4.15;2.42;;;;;;;26.36;39.20;99892.75;4482472;32;33707;-68
2021/06/17 10:55:12;;;;;;;;;;;;;;;26.37;39.20;99891.66;4482442;32;34997;-68
2021/06/17 10:57:53;;;;;;;4.95;2.40;;;;;;;26.49;38.98;99897.97;4482451;32;34102;-68
2021/06/17 11:00:28;;;;;;;4.65;2.30;;;;;;;26.39;39.15;99894.97;4482508;32;34028;-67
2021/06/17 11:02:56;;;;;;;5.37;2.30;;;;;;;26.37;39.21;99895.22;4482517;32;34152;-67
2021/06/17 11:05:30;;;;;;;4.62;2.30;;;;;;;26.36;39.21;99890.00;4481983;32;33651;-67
2021/06/17 11:08:19;;;;;;;3.90;2.30;;;;;;;26.37;39.19;99892.47;4482236;32;33864;-66
2021/06/17 11:10:57;;;;;;;4.37;2.40;;;;;;;26.39;39.18;99884.88;4482423;32;34726;-67
2021/06/17 11:13:29;;;;;;;3.95;2.37;;;;;;;26.36;39.24;99881.78;4483744;32;33572;-67
2021/06/17 11:16:01;;;;;;;5.10;2.67;;;;;;;26.36;39.23;99871.69;4484776;32;34839;-65
2021/06/17 11:18:47;;;;;;;4.15;2.35;;;;;;;26.36;39.23;99879.87;4484675;32;33906;-67
2021/06/17 11:21:20;;;;;;;5.20;2.58;;;;;;;26.39;39.21;99881.28;4484053;32;34044;-68
2021/06/17 11:23:49;;;;;;;4.28;2.33;;;;;;;26.38;39.20;99876.91;4484381;32;34286;-67
2021/06/17 11:26:50;;;;;;;3.90;2.30;;;;;;;26.38;39.21;99874.16;4483716;32;33879;-67
2021/06/17 11:29:28;;;;;;;4.03;2.17;;;;;;;26.42;39.17;99875.34;4483486;31;33601;-67
2021/06/17 11:31:56;;;;;;;4.57;2.47;;;;;;;26.39;39.21;99868.47;4484299;32;35204;-67
2021/06/17 11:34:33;;;;;;;4.55;2.47;;;;;;;26.38;39.23;99868.69;4484250;32;33278;-67
2021/06/17 11:37:03;;;;;;;4.32;2.33;;;;;;;26.38;39.23;99871.44;4484603;32;34634;-67
2021/06/17 11:39:32;;;;;;;4.32;2.22;;;;;;;26.38;39.24;99871.44;4484481;32;33516;-68
2021/06/17 11:42:02;;;;;;;4.32;2.47;;;;;;;26.37;39.21;99865.13;4484355;32;34886;-67
2021/06/17 11:44:30;;;;;;;3.95;2.28;;;;;;;26.40;39.21;99861.09;4484640;32;33479;-67
2021/06/17 11:47:05;;;;;;;3.12;1.92;;;;;;;26.39;39.21;99854.78;4484251;32;34507;-67
2021/06/17 11:49:38;;;;;;;4.82;2.37;;;;;;;26.40;39.18;99853.72;4484513;32;33732;-66
2021/06/17 11:52:07;;;;;;;3.37;2.00;;;;;;;26.39;39.21;99853.94;4483685;32;34049;-67
2021/06/17 11:54:35;;;;;;;4.05;2.25;;;;;;;26.39;39.21;99851.19;4484245;32;33315;-67