Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 07:58:54;;;;;;;7.35;3.80;;;;;;;18.67;70.95;101776.09;5320858;27;20423;-69
2022/07/30 08:01:26;;;;;;;7.22;3.30;;;;;;;18.65;70.78;101775.59;5322265;28;20066;-70
2022/07/30 08:03:57;;;;;;;11.10;8.80;;;;;;;18.78;70.93;101781.47;5313940;28;20039;-69
2022/07/30 08:06:28;;;;;;;10.40;7.57;;;;;;;18.81;70.38;101781.66;5301393;28;20166;-69
2022/07/30 08:09:00;;;;;;;20.70;15.48;;;;;;;18.93;69.43;101789.47;5296101;28;20047;-69
2022/07/30 08:11:32;;;;;;;20.35;13.30;;;;;;;19.01;68.51;101785.88;5278999;28;20028;-70
2022/07/30 08:14:03;;;;;;;10.02;4.57;;;;;;;18.99;69.56;101781.72;5285187;28;20027;-70
2022/07/30 08:16:34;;;;;;;8.43;4.93;;;;;;;18.99;70.06;101784.53;5301035;28;20024;-71
2022/07/30 08:19:06;;;;;;;7.00;3.72;;;;;;;19.15;69.54;101779.31;5299966;28;20028;-70
2022/07/30 08:21:37;;;;;;;7.30;3.22;;;;;;;19.39;68.41;101770.47;5300868;28;20024;-70
2022/07/30 08:24:09;;;;;;;6.32;3.58;;;;;;;19.63;66.90;101762.38;5300400;28;20026;-68
2022/07/30 08:26:40;;;;;;;5.10;3.35;;;;;;;19.53;66.67;101771.13;5300058;28;20024;-70
2022/07/30 08:29:12;;;;;;;7.30;4.07;;;;;;;19.45;65.31;101777.56;5299834;28;20039;-70
2022/07/30 08:31:43;;;;;;;5.85;3.25;;;;;;;19.51;66.35;101779.09;5300097;28;20482;-70
2022/07/30 08:34:14;;;;;;;8.85;7.57;;;;;;;19.50;66.15;101783.03;5299459;28;20024;-70
2022/07/30 08:36:46;;;;;;;9.48;6.03;;;;;;;19.43;66.35;101783.53;5300154;28;20174;-69
2022/07/30 08:39:17;;;;;;;25.92;23.23;;;;;;;19.64;65.81;101774.47;5298904;28;20020;-69
2022/07/30 08:41:49;;;;;;;5.90;4.05;;;;;;;19.66;64.56;101777.78;5299631;28;20051;-70
2022/07/30 08:44:22;;;;;;;5.18;3.97;;;;;;;19.83;63.94;101772.19;5290758;28;20040;-67
2022/07/30 08:46:56;;;;;;;8.60;3.85;;;;;;;19.94;63.68;101773.53;5297008;28;20024;-67
2022/07/30 08:49:27;;;;;;;6.22;3.55;;;;;;;20.07;64.01;101777.34;5298948;28;20107;-66
2022/07/30 08:51:59;;;;;;;8.00;3.10;;;;;;;20.33;62.61;101770.88;5298541;28;20147;-67
2022/07/30 08:54:31;;;;;;;3.20;2.35;;;;;;;20.40;61.43;101777.66;5299070;28;20025;-67
2022/07/30 08:57:03;;;;;;;4.85;3.17;;;;;;;20.40;61.06;101777.66;5295186;28;20150;-68
2022/07/30 08:59:37;;;;;;;5.13;3.30;;;;;;;20.19;60.44;101771.84;5277234;28;20053;-67
2022/07/30 09:02:09;;;;;;;4.40;3.40;;;;;;;20.28;62.40;101768.22;5287167;28;20539;-68
2022/07/30 09:04:40;;;;;;;5.97;3.75;;;;;;;20.39;60.69;101773.16;5283536;28;20116;-68
2022/07/30 09:07:14;;;;;;;6.97;3.03;;;;;;;20.56;60.94;101768.69;5276506;28;20036;-68
2022/07/30 09:09:45;;;;;;;4.55;3.28;;;;;;;20.50;59.18;101772.81;5266443;28;20025;-69
2022/07/30 09:12:35;;;;;;;4.13;3.22;;;;;;;20.41;58.72;101775.66;5274166;28;20109;-68
2022/07/30 09:15:11;;;;;;;5.45;3.00;;;;;;;20.48;59.48;101775.97;5274475;28;20056;-68
2022/07/30 09:17:58;;;;;;;6.25;3.20;;;;;;;20.55;59.64;101779.09;5265545;28;20116;-68
2022/07/30 09:20:32;;;;;;;6.47;2.50;;;;;;;20.66;58.69;101779.59;5277635;28;20075;-69
2022/07/30 09:23:05;;;;;;;9.93;3.10;;;;;;;20.84;58.40;101781.19;5263493;28;20036;-68
2022/07/30 09:25:42;;;;;;;9.73;4.95;;;;;;;20.84;59.07;101786.00;5267213;28;20070;-68
2022/07/30 09:28:14;;;;;;;4.82;3.63;;;;;;;20.91;58.90;101793.94;5263662;28;20116;-68
2022/07/30 09:30:47;;;;;;;5.78;3.17;;;;;;;21.10;59.15;101794.38;5264135;28;20029;-69
2022/07/30 09:33:40;;;;;;;9.95;6.22;;;;;;;21.20;58.26;101799.63;5264763;28;20072;-69
2022/07/30 09:36:17;;;;;;;3.38;2.72;;;;;;;21.05;56.53;101800.19;5274822;28;20041;-71
2022/07/30 09:38:51;;;;;;;4.97;2.88;;;;;;;21.10;56.42;101797.19;5275826;28;20066;-69
2022/07/30 09:41:38;;;;;;;11.73;9.80;;;;;;;21.06;56.27;101793.38;5302548;28;20020;-69
2022/07/30 09:44:21;;;;;;;6.93;2.30;;;;;;;21.17;56.17;101789.03;5276473;28;20024;-69
2022/07/30 09:46:53;;;;;;;6.75;4.35;;;;;;;21.13;56.51;101787.22;5304443;28;20166;-69
2022/07/30 09:49:26;;;;;;;6.50;2.55;;;;;;;21.43;56.45;101782.44;5291438;28;20542;-69
2022/07/30 09:51:58;;;;;;;4.13;2.83;;;;;;;21.05;55.57;101791.72;5272699;28;20036;-69
2022/07/30 09:54:49;;;;;;;5.13;2.92;;;;;;;20.96;55.53;101779.66;5284258;28;20021;-70
2022/07/30 09:57:21;;;;;;;5.85;2.53;;;;;;;21.27;56.06;101766.06;5279918;28;20040;-69
2022/07/30 09:59:53;;;;;;;6.95;3.92;;;;;;;21.34;55.20;101778.81;5262779;28;20032;-69
2022/07/30 10:02:29;;;;;;;10.43;3.08;;;;;;;21.43;53.49;101768.34;5262624;28;20047;-68
2022/07/30 10:05:12;;;;;;;6.32;2.22;;;;;;;21.33;53.36;101763.88;5262949;28;20037;-69
2022/07/30 10:07:55;;;;;;;11.98;3.92;;;;;;;21.42;54.47;101766.66;5265280;28;20052;-70
2022/07/30 10:10:29;;;;;;;9.75;2.47;;;;;;;21.59;53.81;101760.91;5283693;28;20387;-70
2022/07/30 10:13:03;;;;;;;13.85;3.88;;;;;;;21.68;53.20;101764.50;5270359;28;20025;-68
2022/07/30 10:15:38;;;;;;;4.93;3.53;;;;;;;21.65;52.93;101768.03;5263378;28;20033;-67
2022/07/30 10:18:10;;;;;;;;;;;;;;;21.84;53.42;101767.53;5263185;28;20028;-69
2022/07/30 10:20:41;;;;;;;7.97;2.65;;;;;;;21.96;53.31;101769.63;5262676;28;19917;-71
2022/07/30 10:23:14;;;;;;;5.05;2.80;;;;;;;21.99;52.03;101763.28;5271891;28;20028;-69
2022/07/30 10:25:46;;;;;;;5.35;2.28;;;;;;;21.98;52.24;101763.59;5272801;28;20029;-68
2022/07/30 10:28:18;;;;;;;3.90;1.88;;;;;;;22.04;51.36;101765.88;5273199;28;20099;-69
2022/07/30 10:30:54;;;;;;;4.95;3.13;;;;;;;22.22;51.25;101766.59;5282616;28;20111;-70
2022/07/30 10:33:28;;;;;;;4.88;2.20;;;;;;;22.31;51.05;101758.00;5264253;28;20061;-69
2022/07/30 10:35:59;;;;;;;3.53;2.20;;;;;;;22.19;50.40;101770.09;5262114;28;20103;-69
2022/07/30 10:38:36;;;;;;;4.05;2.53;;;;;;;22.21;50.28;101767.72;5261525;28;20116;-69
2022/07/30 10:41:37;;;;;;;13.45;6.03;;;;;;;22.28;50.69;101758.72;5262813;28;20044;-69
2022/07/30 10:44:43;;;;;;;9.00;3.30;;;;;;;22.48;51.38;101771.97;5241698;28;20040;-69
2022/07/30 10:47:17;;;;;;;4.57;2.28;;;;;;;22.52;50.09;101761.63;5218656;28;20040;-69
2022/07/30 10:50:12;;;;;;;5.35;2.72;;;;;;;22.46;49.86;101763.00;5256669;28;20048;-67
2022/07/30 10:52:57;;;;;;;4.63;1.98;;;;;;;22.69;49.86;101771.88;5269966;28;20040;-68
2022/07/30 10:55:30;;;;;;;5.95;2.33;;;;;;;22.56;49.55;101765.38;5301619;28;20706;-68
2022/07/30 10:58:11;;;;;;;4.22;2.30;;;;;;;22.83;50.34;101765.06;5275454;28;20127;-68
2022/07/30 11:01:02;;;;;;;4.35;2.15;;;;;;;22.87;50.42;101766.84;5263068;28;20039;-68
2022/07/30 11:03:34;;;;;;;3.97;2.58;;;;;;;22.98;49.66;101765.25;5263026;28;20492;-68
2022/07/30 11:06:15;;;;;;;5.40;1.98;;;;;;;23.02;49.78;101758.91;5261372;28;20025;-68
2022/07/30 11:08:47;;;;;;;6.47;2.05;;;;;;;22.99;49.11;101764.06;5262691;28;20068;-68
2022/07/30 11:11:21;;;;;;;4.90;2.17;;;;;;;22.85;49.41;101760.72;5264044;28;20028;-68
2022/07/30 11:13:59;;;;;;;6.50;3.35;;;;;;;22.93;49.59;101762.63;5264168;28;20107;-68
2022/07/30 11:16:31;;;;;;;6.80;3.20;;;;;;;23.06;49.53;101760.69;5270978;28;20437;-68
2022/07/30 11:19:16;;;;;;;4.63;2.80;;;;;;;23.15;49.30;101757.72;5275989;28;20044;-68
2022/07/30 11:22:07;;;;;;;;;;;;;;;23.28;49.02;101761.38;5282982;28;20341;-68
2022/07/30 11:24:46;;;;;;;9.00;3.40;;;;;;;23.46;49.13;101748.59;5261932;28;19970;-69
2022/07/30 11:27:39;;;;;;;8.43;2.55;;;;;;;23.61;48.66;101755.53;5269058;28;20040;-70
2022/07/30 11:30:16;;;;;;;3.63;2.10;;;;;;;23.65;48.25;101748.00;5282496;28;20039;-69
2022/07/30 11:32:50;;;;;;;3.17;2.03;;;;;;;23.69;47.99;101748.09;5279040;28;20104;-69
2022/07/30 11:35:31;;;;;;;14.05;11.85;;;;;;;23.76;48.10;101752.00;5275290;28;20031;-69
2022/07/30 11:38:02;;;;;;;5.43;2.55;;;;;;;23.76;47.77;101749.16;5282018;28;20039;-69
2022/07/30 11:40:58;;;;;;;5.80;2.88;;;;;;;23.85;47.30;101741.38;5265576;28;20033;-68
2022/07/30 11:43:40;;;;;;;5.35;2.13;;;;;;;23.96;46.95;101741.69;5261399;28;20037;-69
2022/07/30 11:46:23;;;;;;;5.07;2.20;;;;;;;23.98;47.13;101732.78;5261760;28;20513;-69
2022/07/30 11:49:00;;;;;;;10.65;9.55;;;;;;;24.23;46.89;101733.50;5259970;28;20049;-69
2022/07/30 11:51:42;;;;;;;5.57;2.20;;;;;;;24.17;47.38;101730.13;5278679;28;20028;-69
2022/07/30 11:54:13;;;;;;;9.65;6.85;;;;;;;24.20;46.84;101740.72;5281895;28;20066;-69
2022/07/30 11:56:50;;;;;;;13.73;10.60;;;;;;;24.18;46.56;101731.75;5281248;28;20048;-70
2022/07/30 11:59:22;;;;;;;9.13;5.90;;;;;;;24.50;46.42;101734.72;5282593;28;20099;-69
2022/07/30 12:01:55;;;;;;;5.53;2.90;;;;;;;24.57;45.87;101737.75;5264647;28;20044;-68
2022/07/30 12:04:27;;;;;;;7.15;2.45;;;;;;;24.77;45.68;101740.66;5261758;28;20052;-69
2022/07/30 12:06:58;;;;;;;16.33;4.47;;;;;;;24.83;45.22;101739.22;5265984;28;20048;-70
2022/07/30 12:09:35;;;;;;;2.75;2.10;;;;;;;24.65;44.89;101745.25;5281093;28;20033;-70
2022/07/30 12:12:23;;;;;;;4.75;3.08;;;;;;;24.61;44.45;101744.31;5270744;28;20021;-69
2022/07/30 12:14:54;;;;;;;3.88;1.95;;;;;;;24.38;44.43;101741.22;5260504;28;20057;-70
2022/07/30 12:17:59;;;;;;;6.53;2.75;;;;;;;24.55;44.88;101734.44;5260573;28;20688;-70
2022/07/30 12:20:31;;;;;;;4.85;2.13;;;;;;;24.47;45.30;101738.28;5261729;28;20483;-70
2022/07/30 12:23:08;;;;;;;4.22;2.10;;;;;;;24.48;45.09;101735.06;5259983;28;20048;-70
2022/07/30 12:25:43;;;;;;;8.18;2.90;;;;;;;24.43;45.38;101742.97;5280037;28;20426;-70
2022/07/30 12:28:30;;;;;;;4.65;2.45;;;;;;;24.47;45.87;101735.44;5274200;28;20388;-69
2022/07/30 12:31:03;;;;;;;5.90;2.00;;;;;;;24.52;45.76;101746.50;5275702;28;20372;-70
2022/07/30 12:33:37;;;;;;;5.70;2.35;;;;;;;24.64;45.30;101745.59;5260850;28;20033;-69
2022/07/30 12:36:09;;;;;;;3.70;2.00;;;;;;;24.52;44.93;101741.66;5261295;28;20021;-70
2022/07/30 12:38:47;;;;;;;4.80;2.00;;;;;;;24.58;44.48;101739.38;5260647;28;20043;-69
2022/07/30 12:41:19;;;;;;;6.20;2.58;;;;;;;24.64;44.58;101742.75;5274837;28;20036;-70
2022/07/30 12:43:53;;;;;;;7.97;3.38;;;;;;;24.58;44.65;101732.88;5262482;28;20029;-69
2022/07/30 12:46:27;;;;;;;5.00;2.58;;;;;;;24.76;45.37;101730.53;5271640;28;20527;-69
2022/07/30 12:49:03;;;;;;;5.07;2.45;;;;;;;24.79;44.71;101730.59;5278140;28;20495;-69
2022/07/30 12:51:50;;;;;;;5.05;2.17;;;;;;;24.92;44.80;101728.50;5285202;28;20029;-72
2022/07/30 12:54:21;;;;;;;8.10;2.42;;;;;;;24.81;44.25;101727.41;5286315;28;20031;-70
2022/07/30 12:57:01;;;;;;;5.75;2.30;;;;;;;25.04;44.15;101736.91;5282936;28;20041;-72
2022/07/30 12:59:34;;;;;;;3.85;2.20;;;;;;;24.95;44.55;101736.25;5281640;28;20025;-71
2022/07/30 13:02:05;;;;;;;4.13;2.13;;;;;;;25.04;44.44;101731.22;5279644;28;20032;-71
2022/07/30 13:04:49;;;;;;;5.25;2.70;;;;;;;25.25;44.74;101733.78;5274498;28;20025;-70
2022/07/30 13:07:23;;;;;;;6.65;4.47;;;;;;;25.39;44.78;101727.66;5282953;28;20037;-73
2022/07/30 13:10:12;;;;;;;5.40;3.05;;;;;;;25.44;43.96;101727.34;5268620;28;20494;-71
2022/07/30 13:12:46;;;;;;;6.57;3.13;;;;;;;25.18;43.41;101727.94;5279115;28;20029;-71
2022/07/30 13:15:21;;;;;;;4.03;2.90;;;;;;;25.32;44.09;101727.47;5285365;28;20028;-71
2022/07/30 13:17:52;;;;;;;;;;;;;;;25.60;44.14;101716.75;5271853;28;20032;-72
2022/07/30 13:20:23;;;;;;;4.82;2.15;;;;;;;25.85;44.24;101721.34;5279095;28;19912;-71
2022/07/30 13:22:55;;;;;;;5.78;2.50;;;;;;;25.81;43.33;101712.75;5294329;28;20024;-71
2022/07/30 13:25:26;;;;;;;7.40;2.85;;;;;;;25.72;42.45;101723.47;5301684;28;20025;-70
2022/07/30 13:27:58;;;;;;;6.47;2.75;;;;;;;25.99;42.13;101708.28;5286905;28;20081;-71
2022/07/30 13:30:32;;;;;;;5.80;2.90;;;;;;;25.85;42.44;101710.84;5300226;28;20024;-71
2022/07/30 13:33:03;;;;;;;3.28;2.45;;;;;;;25.80;41.94;101713.94;5291115;28;20028;-71
2022/07/30 13:35:35;;;;;;;10.65;5.50;;;;;;;25.85;42.55;101708.00;5288024;28;20025;-72
2022/07/30 13:38:06;;;;;;;4.65;2.97;;;;;;;26.15;42.20;101704.50;5298927;28;20033;-71
2022/07/30 13:40:38;;;;;;;5.15;3.42;;;;;;;25.99;41.83;101696.09;5276080;28;20024;-70
2022/07/30 13:43:09;;;;;;;5.10;2.80;;;;;;;25.88;42.60;101704.41;5269372;28;20420;-71
2022/07/30 13:45:41;;;;;;;6.55;2.90;;;;;;;26.16;42.55;101700.50;5273981;28;20025;-72
2022/07/30 13:48:15;;;;;;;6.85;3.00;;;;;;;26.20;42.44;101699.38;5296774;28;20028;-72
2022/07/30 13:50:46;;;;;;;10.70;9.70;;;;;;;26.53;43.02;101699.97;5274042;28;20036;-71
2022/07/30 13:53:18;;;;;;;9.10;3.00;;;;;;;26.46;41.65;101698.63;5268213;28;20017;-71
2022/07/30 13:55:49;;;;;;;6.80;2.55;;;;;;;26.46;41.59;101698.63;5290272;28;20042;-70
2022/07/30 13:58:21;;;;;;;4.85;2.22;;;;;;;26.43;41.30;101707.09;5276326;28;20033;-70
2022/07/30 14:00:52;;;;;;;7.95;2.83;;;;;;;26.30;41.58;101705.63;5295433;28;20391;-72
2022/07/30 14:03:24;;;;;;;6.38;3.05;;;;;;;26.13;42.14;101710.59;5288299;28;20036;-71
2022/07/30 14:05:55;;;;;;;5.65;2.90;;;;;;;25.96;42.07;101699.69;5295219;28;20017;-73
2022/07/30 14:08:27;;;;;;;5.03;2.88;;;;;;;25.80;42.58;101699.75;5274027;28;20172;-73
2022/07/30 14:10:58;;;;;;;6.22;2.40;;;;;;;25.87;43.70;101697.06;5268768;28;20112;-73
2022/07/30 14:13:30;;;;;;;5.75;2.47;;;;;;;26.06;42.63;101698.25;5271059;28;20108;-72
2022/07/30 14:16:01;;;;;;;4.30;2.42;;;;;;;25.96;42.25;101696.84;5290282;28;20576;-69
2022/07/30 14:18:32;;;;;;;9.60;5.93;;;;;;;26.13;42.25;101695.53;5279079;28;20124;-70
2022/07/30 14:21:04;;;;;;;6.60;4.03;;;;;;;25.79;42.18;101690.38;5289577;28;20020;-70
2022/07/30 14:23:35;;;;;;;4.38;2.72;;;;;;;25.95;42.23;101696.03;5283263;28;20029;-68
2022/07/30 14:26:07;;;;;;;4.47;2.80;;;;;;;25.76;41.98;101698.81;5284206;28;20431;-70
2022/07/30 14:28:38;;;;;;;3.85;2.47;;;;;;;25.92;42.10;101698.78;5293001;28;20470;-72
2022/07/30 14:31:09;;;;;;;5.63;2.30;;;;;;;25.80;42.05;101697.72;5289075;28;20494;-70
2022/07/30 14:33:41;;;;;;;6.53;2.50;;;;;;;25.79;41.68;101700.91;5300503;28;20016;-71
2022/07/30 14:36:12;;;;;;;4.10;2.30;;;;;;;25.49;41.95;101695.84;5290000;28;20045;-71
2022/07/30 14:38:43;;;;;;;12.13;6.90;;;;;;;26.02;41.56;101686.81;5293057;28;20059;-71
2022/07/30 14:41:15;;;;;;;6.57;2.50;;;;;;;25.80;41.62;101691.22;5282591;28;20058;-71
2022/07/30 14:43:46;;;;;;;5.88;2.53;;;;;;;26.10;41.18;101682.91;5270443;28;20059;-71
2022/07/30 14:46:18;;;;;;;4.53;2.20;;;;;;;26.15;40.58;101684.63;5297585;28;20012;-71
2022/07/30 14:48:49;;;;;;;4.15;2.20;;;;;;;26.36;40.40;101685.03;5267411;28;20044;-70
2022/07/30 14:51:21;;;;;;;5.15;2.15;;;;;;;26.38;40.41;101670.44;5292678;28;20474;-72
2022/07/30 14:53:52;;;;;;;7.47;2.42;;;;;;;26.26;40.24;101679.97;5284330;28;20470;-71
2022/07/30 14:56:26;;;;;;;3.95;2.75;;;;;;;26.43;39.92;101672.94;5296380;28;20379;-71
2022/07/30 14:58:58;;;;;;;4.35;2.47;;;;;;;26.68;39.85;101670.59;5287792;28;20089;-73
2022/07/30 15:01:29;;;;;;;5.28;2.72;;;;;;;26.67;39.84;101677.47;5287342;28;20447;-77
2022/07/30 15:04:04;;;;;;;6.18;2.13;;;;;;;26.72;38.97;101674.31;5286241;28;20156;-76
2022/07/30 15:06:45;;;;;;;;;;;;;;;26.59;37.68;101676.53;5299139;28;20386;-80
2022/07/30 15:09:16;;;;;;;4.88;2.30;;;;;;;26.28;38.86;101671.91;5289335;28;20287;-78
2022/07/30 15:14:21;;;;;;;4.40;2.30;;;;;;;26.28;39.21;101680.44;5198497;28;20517;-78
2022/07/30 15:16:53;;;;;;;5.28;2.80;;;;;;;26.18;39.56;101667.66;5199871;28;20030;-79
2022/07/30 15:19:25;;;;;;;6.28;2.65;;;;;;;26.36;39.52;101667.97;5199740;28;20041;-77
2022/07/30 15:22:00;;;;;;;7.68;3.22;;;;;;;26.33;39.51;101668.75;5199965;28;20018;-75
2022/07/30 15:24:32;;;;;;;4.28;2.15;;;;;;;26.33;39.58;101668.75;5198702;28;20030;-71
2022/07/30 15:27:03;;;;;;;8.27;4.78;;;;;;;26.43;39.22;101672.94;5199099;28;20084;-76
2022/07/30 15:29:37;;;;;;;8.68;2.72;;;;;;;26.23;39.86;101667.34;5198937;28;20033;-76
2022/07/30 15:32:09;;;;;;;6.72;2.75;;;;;;;26.22;39.46;101668.53;5199697;28;20054;-75
2022/07/30 15:34:40;;;;;;;4.47;2.63;;;;;;;26.34;39.45;101667.53;5199511;28;20034;-75
2022/07/30 15:37:12;;;;;;;5.63;2.60;;;;;;;26.32;39.58;101675.59;5199966;28;20073;-76
2022/07/30 15:39:43;;;;;;;23.33;20.90;;;;;;;26.22;39.36;101676.22;5197108;28;20089;-75
2022/07/30 15:42:17;;;;;;;7.40;2.80;;;;;;;25.99;39.56;101677.00;5186051;28;20462;-76
2022/07/30 15:44:49;;;;;;;3.80;2.30;;;;;;;26.15;40.43;101678.94;5199216;28;20034;-75
2022/07/30 15:47:20;;;;;;;5.80;2.50;;;;;;;25.99;40.69;101679.84;5198941;28;20026;-75
2022/07/30 15:49:52;;;;;;;5.38;2.20;;;;;;;25.94;40.61;101677.31;5198380;28;20022;-77
2022/07/30 15:52:23;;;;;;;5.85;3.70;;;;;;;25.99;40.58;101676.19;5199115;28;20084;-77
2022/07/30 15:54:54;;;;;;;7.95;2.72;;;;;;;25.77;40.17;101675.75;5198797;28;20027;-76
2022/07/30 15:57:26;;;;;;;7.90;3.03;;;;;;;25.85;40.63;101673.06;5199600;28;20036;-74
2022/07/30 15:59:57;;;;;;;5.65;2.50;;;;;;;25.80;40.50;101679.84;5200221;28;20049;-75
2022/07/30 16:02:29;;;;;;;4.53;2.40;;;;;;;25.76;40.61;101668.41;5199234;28;20022;-76
2022/07/30 16:05:00;;;;;;;10.75;2.85;;;;;;;25.92;41.06;101674.03;5198930;28;20034;-76
2022/07/30 16:07:32;;;;;;;7.85;2.40;;;;;;;25.90;41.37;101667.91;5199628;28;20029;-80
2022/07/30 16:10:04;;;;;;;5.55;2.20;;;;;;;25.95;41.68;101670.44;5199285;28;20042;-75
2022/07/30 16:12:36;;;;;;;10.68;2.88;;;;;;;25.88;41.47;101670.31;5199388;28;20042;-75
2022/07/30 16:15:08;;;;;;;4.30;2.70;;;;;;;25.85;41.30;101661.69;5199082;28;20027;-75
2022/07/30 16:17:39;;;;;;;4.82;2.30;;;;;;;25.66;41.51;101668.19;5198323;28;20069;-75
2022/07/30 16:20:11;;;;;;;7.90;2.40;;;;;;;25.65;42.07;101660.88;5188942;28;20105;-75
2022/07/30 16:22:42;;;;;;;5.60;2.42;;;;;;;25.74;42.06;101658.59;5203213;28;20022;-76
2022/07/30 16:25:14;;;;;;;6.30;2.78;;;;;;;25.67;42.31;101658.44;5203931;28;20022;-74
2022/07/30 16:27:45;;;;;;;3.67;2.58;;;;;;;25.73;42.31;101651.28;5201590;28;20030;-74
2022/07/30 16:30:19;;;;;;;5.10;2.72;;;;;;;25.48;42.45;101651.56;5189436;28;20019;-74
2022/07/30 16:32:55;;;;;;;6.72;4.03;;;;;;;25.48;42.43;101651.56;5192966;28;20019;-74
2022/07/30 16:35:26;;;;;;;6.43;2.85;;;;;;;25.48;42.49;101645.09;5183850;28;20122;-74
2022/07/30 16:38:01;;;;;;;5.20;2.25;;;;;;;25.52;42.45;101643.16;5202809;28;20098;-75
2022/07/30 16:40:33;;;;;;;;;;;;;;;25.66;42.74;101640.59;5204236;28;20025;-74
2022/07/30 16:43:06;;;;;;;7.53;3.63;;;;;;;25.36;43.01;101644.03;5201000;28;19914;-75
2022/07/30 16:45:37;;;;;;;11.88;10.20;;;;;;;25.41;43.09;101634.38;5202042;28;20085;-74
2022/07/30 16:48:10;;;;;;;6.22;2.58;;;;;;;25.59;43.12;101641.28;5202721;28;20030;-76
2022/07/30 16:50:43;;;;;;;4.78;2.13;;;;;;;25.52;42.74;101649.66;5202681;28;20104;-75
2022/07/30 16:53:15;;;;;;;4.78;2.20;;;;;;;25.56;42.78;101644.84;5197119;28;20093;-75
2022/07/30 16:55:49;;;;;;;4.47;2.05;;;;;;;25.60;42.82;101645.75;5202746;28;20038;-76
2022/07/30 16:58:21;;;;;;;5.25;2.85;;;;;;;25.65;42.66;101647.47;5202310;28;20121;-75
2022/07/30 17:00:55;;;;;;;4.35;3.50;;;;;;;25.84;42.56;101643.78;5194045;28;20471;-73
2022/07/30 17:03:27;;;;;;;5.07;2.42;;;;;;;25.89;42.91;101642.72;5202173;28;20046;-74
2022/07/30 17:05:59;;;;;;;2.95;2.08;;;;;;;25.88;42.38;101635.38;5193029;28;20038;-76
2022/07/30 17:08:30;;;;;;;9.27;2.20;;;;;;;25.84;42.54;101640.97;5202709;28;20038;-75
2022/07/30 17:11:01;;;;;;;5.93;2.58;;;;;;;25.75;42.89;101643.22;5202879;28;20038;-76
2022/07/30 17:13:33;;;;;;;7.35;2.90;;;;;;;25.73;42.80;101640.75;5200927;28;20092;-76
2022/07/30 17:16:05;;;;;;;3.63;2.53;;;;;;;25.54;43.33;101644.41;5202647;28;20076;-75
2022/07/30 17:18:37;;;;;;;7.35;2.80;;;;;;;25.52;43.03;101641.13;5201430;28;20044;-74
2022/07/30 17:21:08;;;;;;;6.53;2.70;;;;;;;25.47;43.49;101638.59;5202294;28;20105;-75
2022/07/30 17:23:39;;;;;;;4.40;2.75;;;;;;;25.51;43.12;101635.81;5201977;28;20041;-76
2022/07/30 17:26:11;;;;;;;4.63;3.03;;;;;;;25.43;43.42;101645.38;5198885;28;20037;-76
2022/07/30 17:28:44;;;;;;;5.68;2.85;;;;;;;25.37;43.85;101644.84;5202721;28;20038;-77
