Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:38;;;;;;;;;24.00;21.80;;;;;10.15;72.50;99635.09;5066195;28;8852;-62
2022/04/26 03:39:05;;;;;;;;;25.80;24.00;;;;;10.15;72.73;99640.41;5096735;28;9502;-62
2022/04/26 03:41:33;;;;;;;;;28.60;21.60;;;;;10.15;72.58;99643.94;5095936;28;9485;-60
2022/04/26 03:44:00;;;;;;;;;33.80;30.60;;;;;10.15;72.23;99643.94;5094303;28;9547;-61
2022/04/26 03:46:30;;;;;;;;;26.20;23.20;;;;;10.13;72.39;99640.56;5094326;28;8845;-61
2022/04/26 03:48:58;;;;;;;;;25.40;21.80;;;;;10.13;72.33;99637.06;5093936;28;8819;-62
2022/04/26 03:51:26;;;;;;;;;23.20;19.00;;;;;10.11;72.49;99639.00;5094498;28;8820;-61
2022/04/26 03:53:53;;;;;;;;;19.00;14.40;;;;;10.07;72.40;99638.41;5096997;28;8834;-60
2022/04/26 03:56:21;;;;;;;;;31.60;24.60;;;;;10.07;72.29;99646.38;5096852;28;8846;-61
2022/04/26 03:58:49;;;;;;;;;23.20;20.40;;;;;10.03;72.58;99642.28;5096508;28;8838;-61
2022/04/26 04:01:16;;;;;;;;;22.80;18.60;;;;;10.02;72.57;99639.72;5096332;28;8849;-61
2022/04/26 04:03:44;;;;;;;;;20.40;18.00;;;;;10.00;72.71;99645.16;5096307;28;8876;-63
2022/04/26 04:06:12;;;;;;;;;23.60;21.20;;;;;10.00;72.56;99646.97;5096622;28;8832;-61
2022/04/26 04:08:39;;;;;;;;;25.00;22.60;;;;;9.99;72.57;99642.63;5095337;28;8993;-61
2022/04/26 04:11:07;;;;;;;;;25.40;22.80;;;;;9.98;72.64;99655.09;5095366;28;8865;-63
2022/04/26 04:13:35;;;;;;;;;30.60;22.00;;;;;9.97;72.61;99650.75;5096105;28;8827;-61
2022/04/26 04:16:03;;;;;;;;;26.00;24.40;;;;;9.97;72.58;99661.38;5096314;28;8857;-63
2022/04/26 04:21:15;;;;;;;;;28.00;27.00;;;;;9.96;72.60;99648.22;5093653;28;9232;-61
2022/04/26 04:23:43;;;;;;;;;24.40;20.80;;;;;9.95;72.53;99659.81;5092670;28;8847;-60
2022/04/26 04:26:11;;;;;;;;;25.80;23.80;;;;;9.96;72.65;99656.19;5092727;28;8842;-60
2022/04/26 04:28:39;;;;;;;;;25.60;22.20;;;;;9.94;72.82;99664.28;5092619;28;8845;-61
2022/04/26 04:31:07;;;;;;;;;15.00;12.00;;;;;9.92;72.51;99658.25;5093045;28;8870;-61
2022/04/26 04:33:35;;;;;;;;;29.20;26.40;;;;;9.91;72.54;99663.69;5093196;28;8953;-61
2022/04/26 04:36:03;;;;;;;;;20.20;18.60;;;;;9.90;72.62;99668.19;5092382;28;8854;-61
2022/04/26 04:38:30;;;;;;;;;29.20;24.00;;;;;9.91;72.30;99664.53;5095039;28;8831;-61
2022/04/26 04:40:58;;;;;;;;;31.80;31.00;;;;;9.87;72.52;99672.91;5094720;28;8847;-61
2022/04/26 04:43:26;;;;;;;;;27.20;24.00;;;;;9.87;72.53;99679.03;5093892;28;9498;-62
2022/04/26 04:45:53;;;;;;;;;20.80;18.80;;;;;9.85;72.49;99669.50;5092647;28;8843;-61
2022/04/26 04:48:22;;;;;;;;;32.60;30.60;;;;;9.83;72.83;99671.44;5091811;28;8844;-62
2022/04/26 04:50:50;;;;;;;;;30.60;26.80;;;;;9.83;72.87;99674.97;5092188;28;8857;-61
2022/04/26 04:53:17;;;;;;;;;26.80;23.60;;;;;9.83;72.86;99682.94;5092300;28;8832;-60
2022/04/26 04:55:45;;;;;;;;;25.60;22.60;;;;;9.83;72.83;99682.94;5091874;28;8851;-61
2022/04/26 04:58:13;;;;;;;;;24.80;24.00;;;;;9.87;72.91;99688.84;5092332;28;8842;-61
2022/04/26 05:00:40;;;;;;;;;26.40;24.00;;;;;9.89;73.00;99684.25;5092369;28;8828;-61
2022/04/26 05:03:08;;;;;;;;;21.60;17.00;;;;;9.90;72.92;99693.91;5094159;28;8824;-61
2022/04/26 05:05:36;;;;;;;;;24.20;21.80;;;;;9.91;72.67;99700.91;5093975;28;8827;-62
2022/04/26 05:08:04;;;;;;;;;26.00;21.40;;;;;9.91;73.37;99707.09;5092903;28;8843;-61
2022/04/26 05:10:33;;;;;;;;;17.80;16.20;;;;;9.92;72.69;99705.25;5092597;28;8856;-61
2022/04/26 05:13:01;;;;;;;;;27.20;24.20;;;;;9.93;72.74;99710.47;5093655;28;8824;-61
2022/04/26 05:15:28;;;;;;;;;25.00;23.20;;;;;9.93;72.72;99710.47;5094249;28;8858;-61
2022/04/26 05:17:56;;;;;;;;;29.80;26.40;;;;;9.94;72.75;99719.31;5093422;28;8932;-62
2022/04/26 05:20:24;;;;;;;;;25.00;20.40;;;;;9.92;72.81;99719.41;5093856;28;8848;-60
2022/04/26 05:25:38;;;;;;;;;31.20;23.40;;;;;9.92;72.95;99711.44;5093730;28;8852;-61
2022/04/26 05:28:06;;;;;;;;;22.00;20.80;;;;;9.92;72.83;99732.72;5091984;28;8851;-61
2022/04/26 05:30:33;;;;;;;;;23.00;21.20;;;;;9.91;72.70;99733.69;5091738;28;8973;-61
2022/04/26 05:33:01;;;;;;;;;26.40;22.00;;;;;9.93;73.04;99739.72;5091924;28;9540;-61
2022/04/26 05:35:29;;;;;;;;;29.40;29.00;;;;;9.94;72.89;99733.44;5092715;28;8827;-61
2022/04/26 05:37:56;;;;;;;;;30.80;29.80;;;;;9.94;72.84;99730.78;5092385;28;8842;-61
2022/04/26 05:40:24;;;;;;;;;19.60;17.40;;;;;9.93;73.28;99726.44;5092709;28;8848;-62
2022/04/26 05:42:52;;;;;;;;;21.40;17.40;;;;;9.91;72.95;99727.50;5092911;28;9248;-61
2022/04/26 05:45:21;;;;;;;;;26.20;24.40;;;;;9.89;73.48;99719.69;5092011;28;8855;-60
2022/04/26 05:47:49;;;;;;;;;23.80;20.60;;;;;9.91;73.27;99736.34;5093021;28;8827;-61
2022/04/26 05:50:17;;;;;;;;;28.60;24.40;;;;;9.89;73.21;99727.66;5096592;28;8843;-62
2022/04/26 05:52:44;;;;;;;;;31.00;28.80;;;;;9.89;73.11;99735.63;5095045;28;8950;-61
2022/04/26 05:55:12;;;;;;;;;23.40;21.00;;;;;9.89;73.63;99732.97;5093133;28;8835;-60
2022/04/26 05:57:40;;;;;;;;;33.00;25.80;;;;;9.91;72.91;99733.69;5094942;28;8976;-60
2022/04/26 06:00:07;;;;;;;;;26.60;23.80;;;;;9.94;73.07;99732.59;5092687;28;8851;-62
2022/04/26 06:02:35;;;;;;;;;18.00;13.40;;;;;9.93;73.40;99738.91;5092983;28;9606;-60
2022/04/26 06:05:04;;;;;;;;;19.00;15.40;;;;;9.94;72.86;99736.09;5093054;28;8989;-61
2022/04/26 06:07:32;;;;;;;;;30.60;27.80;;;;;9.95;72.56;99739.63;5093561;28;8843;-61
2022/04/26 06:09:59;;;;;;;;;27.20;27.20;;;;;9.93;72.65;99739.72;5092138;28;8944;-63
2022/04/26 06:12:27;;;;;;;;;15.20;14.00;;;;;9.93;73.10;99737.06;5093985;28;8831;-61
2022/04/26 06:14:55;;;;;;;;;27.20;21.60;;;;;9.97;73.01;99733.22;5095796;28;9633;-63
2022/04/26 06:17:23;;;;;;;;;14.60;13.40;;;;;10.00;73.02;99732.09;5094349;28;8836;-61
2022/04/26 06:19:51;;;;;;;;;22.80;20.20;;;;;10.02;72.51;99744.28;5095977;28;8839;-62
2022/04/26 06:22:19;;;;;;;;;26.20;23.60;;;;;10.05;72.65;99741.44;5096609;28;8828;-61
2022/04/26 06:24:46;;;;;;;;;18.40;17.20;;;;;10.13;72.97;99749.66;5096424;28;8843;-64
2022/04/26 06:27:14;;;;;;;;;18.40;16.80;;;;;10.21;72.47;99752.53;5095199;28;8844;-63
2022/04/26 06:29:43;;;;;;;;;24.80;22.00;;;;;10.28;72.27;99745.75;5095880;28;8847;-61
2022/04/26 06:32:10;;;;;;;;;20.80;19.40;;;;;10.32;72.53;99749.00;5096054;28;8843;-63
2022/04/26 06:34:38;;;;;;;;;24.00;23.20;;;;;10.35;72.29;99754.06;5096475;28;8831;-61
2022/04/26 06:37:06;;;;;;;;;22.20;20.60;;;;;10.35;72.62;99754.91;5096433;28;8858;-61
2022/04/26 06:39:34;;;;;;;;;19.80;17.80;;;;;10.36;72.71;99758.41;5096391;28;9013;-62
2022/04/26 06:42:02;;;;;;;;;22.00;18.20;;;;;10.31;72.63;99766.78;5093827;28;8831;-61
2022/04/26 06:44:31;;;;;;;;;26.60;24.40;;;;;10.30;72.82;99773.06;5093462;28;8986;-64
2022/04/26 06:47:01;;;;;;;;;20.60;15.80;;;;;10.32;72.56;99768.47;5092137;28;8843;-64
2022/04/26 06:49:29;;;;;;;;;21.20;19.40;;;;;10.33;72.76;99767.50;5091474;28;8836;-63
2022/04/26 06:51:57;;;;;;;;;24.80;19.60;;;;;10.35;72.41;99767.38;5091496;28;8831;-62
2022/04/26 06:54:25;;;;;;;;;19.00;18.20;;;;;10.36;72.28;99764.59;5091356;28;8832;-61
2022/04/26 06:56:53;;;;;;;;;22.80;17.60;;;;;10.37;72.51;99768.94;5092230;28;8832;-63
2022/04/26 06:59:21;;;;;;;;;22.40;20.60;;;;;10.38;72.36;99767.09;5091003;28;8868;-64
2022/04/26 07:01:52;;;;;;;;;22.60;21.20;;;;;10.38;72.83;99775.09;5093459;28;8831;-63
2022/04/26 07:04:20;;;;;;;;;19.00;16.80;;;;;10.37;72.21;99773.41;5093626;28;8863;-62
2022/04/26 07:06:48;;;;;;;;;23.00;19.80;;;;;10.32;72.03;99770.28;5093463;28;8839;-64
2022/04/26 07:09:16;;;;;;;;;19.60;18.00;;;;;10.28;72.26;99783.00;5092691;28;8855;-64
2022/04/26 07:11:45;;;;;;;;;19.40;16.00;;;;;10.23;72.93;99784.34;5093786;28;8840;-63
2022/04/26 07:14:13;;;;;;;;;25.80;21.80;;;;;10.25;72.95;99785.06;5093796;28;8881;-62
2022/04/26 07:16:48;;;;;;;;;18.00;13.75;;;;;10.26;72.40;99786.75;5092835;28;8912;-62
2022/04/26 07:19:16;;;;;;;;;24.80;24.00;;;;;10.27;72.46;99776.00;5095603;28;8950;-62
2022/04/26 07:21:46;;;;;;;;;20.60;19.20;;;;;10.31;72.65;99784.56;5093710;28;8835;-62
2022/04/26 07:24:32;;;;;;;;;24.20;20.20;;;;;10.34;72.55;99785.19;5093103;28;9509;-62
2022/04/26 07:27:00;;;;;;;;;13.80;11.60;;;;;10.37;72.68;99789.38;5091488;28;8932;-63
2022/04/26 07:29:27;;;;;;;;;20.40;16.20;;;;;10.40;71.82;99789.16;5091908;28;8838;-64
2022/04/26 07:31:55;;;;;;;;;24.40;22.40;;;;;10.44;72.38;99791.44;5091917;28;8839;-61
2022/04/26 07:34:24;;;;;;;;;28.40;25.20;;;;;10.50;72.24;99804.25;5092514;28;8970;-63
2022/04/26 07:36:52;;;;;;;;;21.00;20.20;;;;;10.51;72.14;99797.94;5091245;28;8866;-64
2022/04/26 07:39:20;;;;;;;;;13.60;13.60;;;;;10.54;72.10;99802.19;5091339;28;8870;-61
2022/04/26 07:41:47;;;;;;;;;17.80;15.60;;;;;10.58;71.74;99793.81;5093389;28;8839;-62
2022/04/26 07:44:15;;;;;;;;;24.60;23.80;;;;;10.68;72.14;99797.41;5093440;28;8845;-62
2022/04/26 07:46:43;;;;;;;;;28.00;25.25;;;;;10.76;71.64;99804.78;5094158;28;8933;-63
2022/04/26 07:49:10;;;;;;;;;26.50;23.50;;;;;10.80;71.78;99804.41;5092183;28;9157;-61
2022/04/26 07:51:42;;;;;;;;;27.00;24.00;;;;;10.88;71.43;99795.75;5093025;28;8845;-63
2022/04/26 07:54:09;;;;;;;;;23.80;22.40;;;;;10.93;71.41;99799.72;5093863;28;8832;-61
2022/04/26 07:56:37;;;;;;;;;25.75;22.25;;;;;10.98;71.06;99799.31;5094949;28;8819;-62
2022/04/26 07:59:05;;;;;;;;;22.40;19.80;;;;;11.06;71.52;99802.22;5094456;28;9620;-64
2022/04/26 08:01:32;;;;;;;;;19.20;18.00;;;;;11.08;71.16;99798.44;5092598;28;8848;-63
2022/04/26 08:04:00;;;;;;;;;27.80;27.00;;;;;11.17;71.10;99803.03;5093132;28;8824;-62
2022/04/26 08:06:28;;;;;;;;;22.20;20.20;;;;;11.24;70.72;99812.16;5092963;28;8851;-63
2022/04/26 08:08:58;;;;;;;;;25.25;23.75;;;;;11.29;71.19;99823.28;5092552;28;8865;-61
2022/04/26 08:11:28;;;;;;;;;22.00;20.25;;;;;11.27;71.25;99829.72;5093441;28;8832;-61
2022/04/26 08:13:56;;;;;;;;;22.60;18.40;;;;;11.28;71.12;99836.72;5092201;28;8827;-62
2022/04/26 08:16:24;;;;;;;;;27.00;24.50;;;;;11.29;70.57;99838.44;5093548;28;8820;-62
2022/04/26 08:18:51;;;;;;;;;22.50;21.75;;;;;11.35;71.10;99841.44;5093721;28;8866;-61
2022/04/26 08:21:20;;;;;;;;;24.00;21.50;;;;;11.45;70.36;99833.50;5093952;28;8831;-61
2022/04/26 08:29:19;;;;;;;;;19.00;17.00;;;;;11.72;69.63;99852.50;5094295;28;9502;-62
2022/04/26 08:31:46;;;;;;;;;12.75;12.25;;;;;11.78;70.06;99855.53;5093510;28;9499;-62
2022/04/26 08:34:14;;;;;;;;;18.50;15.50;;;;;11.83;69.87;99858.63;5091444;28;8846;-64
2022/04/26 08:36:42;;;;;;;;;23.00;20.00;;;;;11.84;69.76;99852.31;5090275;28;9177;-62
2022/04/26 08:39:09;;;;;;;;;21.00;18.25;;;;;11.89;69.70;99866.09;5089860;28;8882;-62
2022/04/26 08:41:37;;;;;;;;;25.50;24.00;;;;;12.01;69.35;99867.72;5091049;28;8827;-62
2022/04/26 08:44:05;;;;;;;;;24.00;22.50;;;;;12.17;69.48;99873.41;5091317;28;8973;-62
2022/04/26 08:52:00;;;;;;;;;20.00;18.50;;;;;12.59;68.37;99880.28;5091340;28;9228;-62
2022/04/26 08:54:28;;;;;;;;;17.75;16.25;;;;;12.65;68.21;99880.63;5089427;28;8843;-64
2022/04/26 08:56:56;;;;;;;;;20.25;18.75;;;;;12.72;68.25;99894.28;5090823;28;8862;-63
2022/04/26 08:59:24;;;;;;;;;16.00;14.50;;;;;12.82;67.96;99885.28;5090929;28;8936;-62
2022/04/26 09:01:52;;;;;;;;;23.00;22.50;;;;;12.92;67.88;99893.34;5091555;28;8846;-63
2022/04/26 09:04:21;;;;;;;;;13.50;10.50;;;;;13.01;67.94;99896.06;5091358;28;8924;-63
2022/04/26 09:06:49;;;;;;;;;21.50;20.00;;;;;13.12;67.05;99898.59;5091562;28;8847;-62
2022/04/26 09:09:17;;;;;;;;;15.75;15.75;;;;;13.19;67.08;99898.88;5093022;28;8865;-62
2022/04/26 09:11:45;;;;;;;;;22.75;21.00;;;;;13.28;66.88;99895.38;5093541;28;8843;-63
2022/04/26 09:14:13;;;;;;;;;25.00;23.75;;;;;13.34;67.15;99902.81;5093066;28;8859;-64
2022/04/26 09:16:41;;;;;;;;;30.00;25.00;;;;;13.42;67.00;99894.94;5092984;28;8854;-62
2022/04/26 09:19:08;;;;;;;;;16.25;14.50;;;;;13.47;66.76;99882.84;5092967;28;8831;-62
2022/04/26 09:21:36;;;;;;;;;24.00;21.75;;;;;13.57;67.08;99890.84;5092530;28;8827;-62
2022/04/26 09:24:04;;;;;;;;;23.50;20.25;;;;;13.67;66.68;99886.34;5092706;28;8827;-62
2022/04/26 09:26:32;;;;;;;;;18.00;17.00;;;;;13.79;66.40;99901.25;5092150;28;8893;-65
2022/04/26 09:29:00;;;;;;;;;17.25;17.00;;;;;13.83;66.31;99890.13;5092788;28;8827;-62
2022/04/26 09:31:28;;;;;;;;;27.50;25.00;;;;;13.97;66.14;99891.50;5092462;28;8923;-62
2022/04/26 09:33:57;;;;;;;;;29.00;24.75;;;;;14.16;65.30;99884.25;5090518;28;8847;-62
2022/04/26 09:36:25;;;;;;;;;29.50;21.75;;;;;14.39;64.72;99890.97;5090756;28;9602;-63
2022/04/26 09:38:53;;;;;;;;;26.00;23.00;;;;;14.63;64.62;99893.13;5091169;28;8856;-63
2022/04/26 09:41:21;;;;;;;;;23.50;22.00;;;;;14.83;64.47;99889.34;5091783;28;8912;-63
2022/04/26 09:43:49;;;;;;;;;31.50;28.00;;;;;14.93;64.18;99890.13;5092262;28;8835;-62
2022/04/26 09:46:21;;;;;;;;;26.00;24.25;;;;;15.03;64.23;99898.97;5092662;28;9160;-64
2022/04/26 09:48:49;;;;;;;;;29.25;26.50;;;;;15.33;63.28;99901.31;5092626;28;8823;-63
2022/04/26 09:51:17;;;;;;;;;24.00;21.00;;;;;15.57;63.44;99893.50;5092632;28;8827;-61
2022/04/26 09:53:44;;;;;;;;;32.00;29.00;;;;;15.76;62.94;99898.69;5093096;28;8839;-62
2022/04/26 09:56:12;;;;;;;;;29.50;27.00;;;;;16.06;62.08;99906.28;5092337;28;8986;-64
2022/04/26 09:58:50;;;;;;;;;31.50;27.75;;;;;16.71;61.05;99904.69;5092559;28;8823;-62
2022/04/26 10:01:18;;;;;;;;;26.75;23.00;;;;;17.16;60.18;99904.34;5091191;28;8986;-63
2022/04/26 10:03:45;;;;;;;;;33.00;27.00;;;;;17.26;60.30;99900.50;5091313;28;8836;-62
2022/04/26 10:06:16;;;;;;;;;27.75;27.00;;;;;17.47;59.86;99905.44;5091568;28;8946;-63
2022/04/26 10:08:44;;;;;;;;;35.50;28.25;;;;;17.54;59.99;99903.75;5091292;28;8832;-63
2022/04/26 10:11:12;;;;;;;;;23.75;22.25;;;;;17.38;60.46;99909.97;5090866;28;8985;-62
2022/04/26 10:13:45;;;;;;;;;24.50;22.00;;;;;17.19;60.64;99909.38;5090951;28;8835;-62
2022/04/26 10:16:15;;;;;;;;;34.25;30.50;;;;;17.04;60.61;99911.88;5091142;28;8873;-63
2022/04/26 10:18:44;;;;;;;;;31.75;27.00;;;;;17.21;60.83;99918.13;5093651;28;8855;-62
2022/04/26 10:21:12;;;;;;;;;29.50;25.00;;;;;17.05;60.72;99907.31;5091773;28;8940;-63
2022/04/26 10:23:40;;;;;;;;;21.00;17.00;;;;;16.81;61.44;99915.31;5091679;28;8827;-63
2022/04/26 10:26:08;;;;;;;;;25.00;23.50;;;;;16.56;62.14;99917.03;5093656;28;8828;-62
2022/04/26 10:28:36;;;;;;;;;26.50;23.75;;;;;16.44;62.05;99912.97;5090604;28;8832;-62
2022/04/26 10:31:04;;;;;;;;;21.75;21.00;;;;;16.40;62.06;99921.50;5091129;28;8978;-62
2022/04/26 10:33:33;;;;;;;;;29.00;26.00;;;;;16.39;61.82;99920.66;5089801;28;8962;-62
2022/04/26 10:36:01;;;;;;;;;25.00;22.00;;;;;16.38;62.38;99918.13;5090954;28;8824;-62
2022/04/26 10:38:28;;;;;;;;;34.75;30.00;;;;;16.46;61.85;99923.53;5092262;28;8831;-61
2022/04/26 10:40:56;;;;;;;;;16.25;14.50;;;;;16.55;61.40;99918.06;5089821;28;8847;-62
2022/04/26 10:43:24;;;;;;;;;26.00;23.00;;;;;16.58;61.02;99923.13;5089783;28;8951;-62
2022/04/26 10:45:52;;;;;;;;;23.25;20.25;;;;;16.60;61.17;99920.25;5090029;28;8874;-62
2022/04/26 10:48:20;;;;;;;;;24.25;21.25;;;;;16.66;61.42;99925.00;5089832;28;8973;-61
2022/04/26 10:50:47;;;;;;;;;28.50;23.75;;;;;16.64;61.76;99930.53;5090697;28;8847;-62
2022/04/26 10:53:15;;;;;;;;;27.75;26.75;;;;;16.57;61.16;99934.03;5090281;28;8839;-62
2022/04/26 10:55:43;;;;;;;;;28.00;24.00;;;;;16.51;61.62;99932.84;5090052;28;8847;-62
2022/04/26 10:58:11;;;;;;;;;20.00;20.00;;;;;16.44;61.64;99937.16;5091770;28;8843;-62
2022/04/26 11:00:41;;;;;;;;;30.50;26.50;;;;;16.52;61.77;99934.50;5092106;28;8947;-61
2022/04/26 11:03:09;;;;;;;;;24.75;21.00;;;;;16.67;61.81;99935.59;5091867;28;8982;-62
2022/04/26 11:05:37;;;;;;;;;26.50;23.50;;;;;16.91;60.45;99933.00;5092044;28;8832;-62
2022/04/26 11:08:05;;;;;;;;;30.75;29.75;;;;;17.30;59.65;99931.44;5093047;28;8847;-62
2022/04/26 11:13:14;;;;;;;;;32.50;28.00;;;;;18.43;57.78;99924.28;5088734;28;8921;-61
2022/04/26 11:15:42;;;;;;;;;31.50;24.50;;;;;18.74;57.43;99925.19;5090404;28;8851;-61
2022/04/26 11:18:10;;;;;;;;;26.00;23.00;;;;;19.04;56.79;99924.41;5091738;28;8828;-62
2022/04/26 11:20:38;;;;;;;;;30.00;28.25;;;;;19.37;55.96;99915.97;5092981;28;8861;-61
2022/04/26 11:27:59;;;;;;;;;28.75;24.50;;;;;20.50;54.13;99922.13;5092542;28;8958;-62
2022/04/26 11:28:39;;;;;;;;;31.60;28.60;;;;;22.49;50.65;99912.94;5092939;28;9529;-62
2022/04/26 11:31:07;;;;;;;;;30.20;24.20;;;;;22.59;50.31;99907.13;5095276;28;8901;-62
2022/04/26 11:33:36;;;;;;;;;31.00;25.80;;;;;22.48;50.33;99918.56;5095549;28;8956;-67
2022/04/26 11:36:04;;;;;;;;;28.80;24.60;;;;;22.50;50.64;99911.06;5094756;28;8849;-62
2022/04/26 11:38:32;;;;;;;;;29.40;26.80;;;;;23.10;49.92;99903.03;5093561;28;8851;-62
2022/04/26 11:41:00;;;;;;;;;30.60;26.60;;;;;24.00;48.17;99901.63;5092696;28;8823;-62
2022/04/26 11:43:28;;;;;;;;;27.00;24.00;;;;;24.91;46.42;99901.53;5092796;28;8843;-62
2022/04/26 11:45:55;;;;;;;;;26.00;24.00;;;;;25.62;45.46;99897.69;5092473;28;8835;-62
2022/04/26 11:48:24;;;;;;;;;24.00;19.20;;;;;26.31;44.43;99894.63;5094331;28;8855;-63
2022/04/26 11:50:51;;;;;;;;;23.40;21.80;;;;;26.93;43.10;99902.63;5092987;28;8866;-63
2022/04/26 11:53:19;;;;;;;;;24.60;23.20;;;;;27.47;43.34;99899.84;5093860;28;8839;-63
2022/04/26 11:55:47;;;;;;;;;25.40;24.60;;;;;28.04;42.25;99899.25;5091745;28;8823;-63
2022/04/26 11:58:15;;;;;;;;;22.20;21.20;;;;;28.29;41.83;99899.06;5092859;28;8854;-62
2022/04/26 12:00:43;;;;;;;;;18.00;16.80;;;;;28.51;42.06;99901.00;5093146;28;8840;-63
2022/04/26 12:03:11;;;;;;;;;27.00;25.80;;;;;27.57;43.26;99908.38;5093038;28;8863;-63
2022/04/26 12:05:40;;;;;;;;;28.80;26.40;;;;;27.00;43.61;99910.75;5093054;28;8850;-63
2022/04/26 12:08:07;;;;;;;;;24.80;21.60;;;;;26.52;44.70;99910.66;5091926;28;8862;-63
2022/04/26 12:10:35;;;;;;;;;26.40;25.80;;;;;26.33;44.66;99916.28;5090082;28;8882;-62
2022/04/26 12:13:03;;;;;;;;;27.40;24.60;;;;;26.54;44.22;99904.94;5090801;28;8981;-63
2022/04/26 12:15:31;;;;;;;;;33.40;29.60;;;;;26.97;43.59;99908.47;5090899;28;8882;-62
2022/04/26 12:17:59;;;;;;;;;30.20;27.60;;;;;27.20;42.75;99901.28;5091293;28;8839;-62
2022/04/26 12:20:26;;;;;;;;;38.80;31.20;;;;;27.28;43.25;99906.44;5091387;28;9522;-63
2022/04/26 12:22:54;;;;;;;;;20.40;18.80;;;;;26.95;43.14;99900.50;5092499;28;8861;-63
2022/04/26 12:25:22;;;;;;;;;29.00;24.00;;;;;26.57;44.31;99897.13;5093050;28;8840;-63
2022/04/26 12:27:50;;;;;;;;;27.20;26.80;;;;;26.45;44.72;99898.06;5093220;28;8950;-63
2022/04/26 12:30:18;;;;;;;;;28.20;23.80;;;;;25.15;46.11;99917.16;5093713;28;8835;-63
2022/04/26 12:32:46;;;;;;;;;28.00;25.80;;;;;23.42;49.50;99914.06;5092788;28;8819;-62
2022/04/26 12:35:15;;;;;;;;;30.80;25.40;;;;;21.49;53.07;99939.50;5093493;28;8851;-62
2022/04/26 12:37:43;;;;;;;;;30.60;29.40;;;;;19.67;56.54;99946.66;5093612;28;8857;-62
2022/04/26 12:40:11;;;;;;;;;25.40;24.80;;;;;18.28;59.71;99948.38;5094354;28;8855;-62
2022/04/26 12:42:39;;;;;;;;;24.40;22.00;;;;;17.17;62.56;99966.06;5075552;28;8831;-62
2022/04/26 12:45:08;;;;;;;;;22.25;19.75;;;;;16.38;63.89;99972.72;5092997;28;8824;-61
2022/04/26 12:50:31;;;;;;;;;19.50;15.75;;;;;15.47;66.13;99973.25;5093161;28;8916;-62
2022/04/26 12:52:59;;;;;;;;;16.50;15.50;;;;;15.29;66.50;99977.69;5092397;28;8851;-63
2022/04/26 12:55:27;;;;;;;;;22.50;18.25;;;;;15.27;65.81;99977.88;5092399;28;8885;-61
2022/04/26 12:57:55;;;;;;;;;21.00;17.50;;;;;15.48;65.18;99970.41;5091751;28;8820;-62
2022/04/26 13:00:22;;;;;;;;;24.00;19.75;;;;;15.76;64.78;99972.03;5093083;28;8839;-62
2022/04/26 13:02:50;;;;;;;;;23.00;20.00;;;;;16.29;63.12;99965.59;5093245;28;8843;-63
2022/04/26 13:05:19;;;;;;;;;21.50;20.25;;;;;16.85;61.36;99959.72;5092959;28;8832;-63
2022/04/26 13:07:47;;;;;;;;;23.00;21.25;;;;;17.44;60.21;99952.38;5092827;28;8835;-62
2022/04/26 13:10:15;;;;;;;;;26.75;25.25;;;;;17.77;59.31;99953.28;5091368;28;9671;-64
2022/04/26 13:12:42;;;;;;;;;20.00;20.00;;;;;17.95;59.22;99954.81;5090481;28;8973;-63
2022/04/26 13:15:10;;;;;;;;;22.00;20.50;;;;;18.19;58.90;99949.41;5090053;28;8859;-62
2022/04/26 13:17:38;;;;;;;;;26.00;22.50;;;;;18.38;58.69;99957.13;5090211;28;9404;-63
2022/04/26 13:20:05;;;;;;;;;23.50;18.75;;;;;18.36;58.49;99955.66;5089438;28;9309;-62
2022/04/26 13:22:33;;;;;;;;;20.00;16.25;;;;;18.17;58.59;99956.81;5090772;28;8882;-62
2022/04/26 13:25:01;;;;;;;;;25.00;24.00;;;;;17.93;59.09;99964.06;5089809;28;9513;-63
2022/04/26 13:27:29;;;;;;;;;24.50;20.75;;;;;17.69;59.92;99956.78;5089545;28;8900;-62
2022/04/26 13:29:57;;;;;;;;;21.00;19.00;;;;;17.70;59.90;99969.25;5089540;28;8859;-63
2022/04/26 13:32:25;;;;;;;;;24.50;21.00;;;;;17.95;58.68;99967.41;5089846;28;8839;-62
2022/04/26 13:34:53;;;;;;;;;21.25;17.75;;;;;18.23;58.18;99961.50;5089419;28;8831;-62
2022/04/26 13:37:24;;;;;;;;;21.50;18.50;;;;;18.61;57.66;99962.66;5090700;28;8864;-62
2022/04/26 13:39:51;;;;;;;;;18.50;18.00;;;;;18.95;56.37;99961.38;5091300;28;8855;-63
2022/04/26 13:42:20;;;;;;;;;12.25;11.00;;;;;19.09;56.40;99955.25;5089833;28;9505;-63
2022/04/26 13:44:47;;;;;;;;;22.00;20.25;;;;;19.10;56.15;99966.88;5086504;28;8991;-63
2022/04/26 13:47:15;;;;;;;;;21.50;19.25;;;;;18.83;57.04;99970.84;5087120;28;8991;-62
2022/04/26 13:49:43;;;;;;;;;20.00;19.00;;;;;18.55;57.03;99966.91;5086879;28;8843;-62
2022/04/26 13:52:11;;;;;;;;;21.50;19.50;;;;;18.31;57.67;99963.41;5087702;28;8917;-62
2022/04/26 13:54:41;;;;;;;;;23.25;22.00;;;;;18.60;57.60;99963.69;5086536;28;8840;-62
2022/04/26 13:57:08;;;;;;;;;17.50;16.50;;;;;18.74;56.70;99963.81;5088420;28;8856;-63
2022/04/26 13:59:36;;;;;;;;;19.75;17.50;;;;;19.04;56.34;99962.19;5088901;28;8839;-63
2022/04/26 14:02:05;;;;;;;;;27.33;25.67;;;;;19.35;55.78;99957.69;5089537;28;8877;-62
2022/04/26 14:04:32;;;;;;;;;23.50;22.25;;;;;19.52;55.30;99959.25;5089223;28;9660;-63
2022/04/26 14:07:00;;;;;;;;;21.50;21.00;;;;;19.34;55.22;99974.91;5091125;28;8836;-62
2022/04/26 14:09:28;;;;;;;;;23.25;21.75;;;;;18.82;56.66;99977.28;5093276;28;8856;-63
2022/04/26 14:11:57;;;;;;;;;25.50;23.75;;;;;18.24;58.20;99990.19;5094443;28;8831;-63
2022/04/26 14:22:46;;;;;;;;;9.50;8.00;;;;;15.56;63.33;100029.53;5093896;28;8878;-61
2022/04/26 14:25:14;;;;;;;;;12.50;12.25;;;;;14.95;65.01;100049.06;5094540;28;8827;-61
2022/04/26 14:27:41;;;;;;;;;17.00;13.00;;;;;14.44;65.50;100051.31;5093709;28;8854;-61
2022/04/26 14:30:09;;;;;;;;;10.00;10.00;;;;;13.99;66.53;100061.75;5093534;28;8835;-62
2022/04/26 14:32:57;;;;;;;;;9.00;8.50;;;;;13.53;67.96;100069.56;5093527;28;8863;-64
2022/04/26 14:35:25;;;;;;;;;10.00;10.00;;;;;13.18;68.47;100079.88;5095765;28;9359;-63
2022/04/26 14:37:53;;;;;;;;;9.50;9.25;;;;;12.91;68.56;100076.91;5095127;28;8847;-63
2022/04/26 14:40:21;;;;;;;;;11.00;9.75;;;;;12.72;68.94;100081.31;5094943;28;9624;-62
2022/04/26 14:42:49;;;;;;;;;8.50;8.00;;;;;12.57;69.74;100077.28;5095027;28;8836;-63
2022/04/26 14:45:16;;;;;;;;;6.50;6.00;;;;;12.42;69.10;100086.59;5094621;28;8851;-62
2022/04/26 14:47:44;;;;;;;;;5.00;5.00;;;;;12.28;70.06;100090.44;5094100;28;8954;-62
2022/04/26 14:50:13;;;;;;;;;7.50;7.00;;;;;12.15;69.96;100091.63;5094311;28;8832;-63
2022/04/26 14:52:41;;;;;;;;;9.00;8.50;;;;;12.02;69.96;100101.59;5095361;28;8832;-61
2022/04/26 14:55:10;;;;;;;;;7.00;6.75;;;;;11.92;69.86;100095.34;5093770;28;8836;-62
2022/04/26 14:57:38;;;;;;;;;8.50;7.50;;;;;11.86;70.24;100089.66;5093322;28;8979;-60
2022/04/26 15:00:05;;;;;;;;;9.00;7.00;;;;;11.73;69.97;100084.47;5092055;28;8962;-61
2022/04/26 15:02:38;;;;;;;;;6.00;6.00;;;;;11.63;69.72;100082.69;5092366;28;8892;-61
2022/04/26 15:05:07;;;;;;;;;9.00;8.00;;;;;11.50;70.24;100076.63;5092028;28;8847;-62
2022/04/26 15:09:42;;;;;;;;;11.50;10.00;;;;;11.34;70.82;100053.03;5092623;28;8839;-63
2022/04/26 15:10:22;;;;;;;;;13.00;12.75;;;;;11.22;70.91;100055.84;5092205;28;9544;-61
2022/04/26 15:18:21;;;;;;;;;10.00;9.25;;;;;10.94;71.24;100040.34;5093046;28;9498;-61
2022/04/26 15:20:50;;;;;;;;;6.50;6.00;;;;;10.93;71.10;100038.66;5092713;28;9620;-61
2022/04/26 15:23:18;;;;;;;;;6.00;6.00;;;;;11.00;70.96;100037.22;5092586;28;8847;-62
2022/04/26 15:25:50;;;;;;;;;4.00;3.50;;;;;11.07;70.52;100044.56;5092303;28;8830;-61
2022/04/26 15:28:18;;;;;;;;;3.75;3.75;;;;;11.17;69.89;100036.69;5095520;28;8966;-62
2022/04/26 15:30:46;;;;;;;;;3.00;3.00;;;;;11.29;69.93;100043.72;5095794;28;8924;-62
2022/04/26 15:33:14;;;;;;;;;4.00;4.00;;;;;11.37;69.30;100039.44;5096102;28;8824;-63
2022/04/26 15:35:42;;;;;;;;;6.25;6.00;;;;;11.46;69.30;100038.69;5095664;28;9485;-61
2022/04/26 15:38:12;;;;;;;;;6.00;6.00;;;;;11.56;69.15;100036.97;5095900;28;8824;-63
2022/04/26 15:40:41;;;;;;;;;9.00;7.00;;;;;11.64;69.38;100050.56;5094870;28;8855;-62
2022/04/26 15:43:08;;;;;;;;;9.00;8.00;;;;;11.74;69.17;100053.31;5095964;28;8838;-61
2022/04/26 15:45:37;;;;;;;;;9.50;7.50;;;;;11.87;68.73;100065.50;5096168;28;8982;-62