Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:28;;;;;;;;;;;13.70;91.00;;;;;;5073710;28;19915;-72
2022/06/17 00:02:54;;;;;;;;;;;13.60;92.20;;;;;;5073085;28;19912;-72
2022/06/17 00:05:19;;;;;;;;;;;13.40;92.10;;;;;;5073067;28;19920;-72
2022/06/17 00:07:45;;;;;;;;;;;13.30;92.00;;;;;;5073510;28;20054;-72
2022/06/17 00:10:22;;;;;;;;;;;13.40;92.20;;;;;;5072977;28;19954;-72
2022/06/17 00:12:47;;;;;;;;;;;13.40;92.90;;;;;;5072935;28;20381;-72
2022/06/17 00:15:13;;;;;;;;;;;13.30;93.00;;;;;;5072749;28;19977;-71
2022/06/17 00:17:47;;;;;;;;;;;13.30;93.10;;;;;;5073343;28;20011;-72
2022/06/17 00:20:14;;;;;;;;;;;13.30;93.00;;;;;;5079395;28;19908;-72
2022/06/17 00:22:41;;;;;;;;;;;13.20;93.70;;;;;;5078965;28;19920;-72
2022/06/17 00:25:24;;;;;;;;;;;13.10;94.10;;;;;;5072202;28;19962;-72
2022/06/17 00:27:50;;;;;;;;;;;13.00;94.10;;;;;;5073154;28;20380;-72
2022/06/17 00:30:21;;;;;;;;;;;13.10;94.00;;;;;;5073044;28;19999;-72
2022/06/17 00:32:46;;;;;;;;;;;12.90;94.20;;;;;;5072579;28;20003;-72
2022/06/17 00:35:12;;;;;;;;;;;12.90;94.60;;;;;;5072341;28;19963;-72
2022/06/17 00:37:41;;;;;;;;;;;12.90;95.20;;;;;;5072979;28;19915;-72
2022/06/17 00:40:15;;;;;;;;;;;12.80;95.60;;;;;;5072386;28;19934;-73
2022/06/17 00:42:41;;;;;;;;;;;12.70;95.40;;;;;;5072173;28;19924;-73
2022/06/17 00:45:12;;;;;;;;;;;12.70;95.20;;;;;;5072075;28;19909;-73
2022/06/17 00:48:06;;;;;;;;;;;12.70;94.90;;;;;;5072546;28;20003;-73
2022/06/17 00:50:42;;;;;;;;;;;12.70;95.00;;;;;;5064672;28;20004;-73
2022/06/17 00:53:15;;;;;;;;;;;12.60;96.10;;;;;;5074502;28;20364;-72
2022/06/17 00:56:03;;;;;;;;;;;12.40;97.10;;;;;;5082099;28;19974;-73
2022/06/17 00:58:30;;;;;;;;;;;12.30;97.70;;;;;;5076816;28;20098;-73
2022/06/17 01:00:58;;;;;;;;;;;12.40;97.90;;;;;;5091821;28;19962;-73
2022/06/17 01:03:24;;;;;;;;;;;12.30;99.20;;;;;;5090876;28;19922;-73
2022/06/17 01:05:55;;;;;;;;;;;12.20;99.60;;;;;;5072343;28;20400;-72
2022/06/17 01:11:13;;;;;;;;;;;12.40;98.80;;;;;;5072240;28;19915;-73
2022/06/17 01:13:39;;;;;;;;;;;12.30;99.90;;;;;;5071645;28;19968;-72
2022/06/17 01:16:05;;;;;;;;;;;12.30;99.80;;;;;;5072219;28;19908;-73
2022/06/17 01:18:33;;;;;;;;;;;12.20;99.90;;;;;;5072040;28;19913;-73
2022/06/17 01:21:02;;;;;;;;;;;12.20;99.90;;;;;;5071808;28;19958;-73
2022/06/17 01:23:28;;;;;;;;;;;12.20;99.90;;;;;;5076538;28;20373;-73
2022/06/17 01:25:54;;;;;;;;;;;12.10;99.90;;;;;;5072143;28;19971;-73
2022/06/17 01:28:19;;;;;;;;;;;12.10;99.90;;;;;;5071281;28;19917;-73
2022/06/17 01:30:54;;;;;;;;;;;12.10;99.90;;;;;;5071155;28;19912;-73
2022/06/17 01:33:26;;;;;;;;;;;12.00;99.90;;;;;;5070183;28;19909;-73
2022/06/17 01:36:07;;;;;;;;;;;12.10;99.90;;;;;;5071272;28;19916;-73
2022/06/17 01:38:34;;;;;;;;;;;12.10;99.90;;;;;;5090422;28;19991;-73
2022/06/17 01:41:01;;;;;;;;;;;12.10;99.90;;;;;;5090570;28;20323;-73
2022/06/17 01:43:34;;;;;;;;;;;12.10;99.90;;;;;;5089628;28;19953;-73
2022/06/17 01:46:02;;;;;;;;;;;12.10;99.90;;;;;;5090435;28;19912;-73
2022/06/17 01:48:32;;;;;;;;;;;12.10;99.90;;;;;;5089133;28;19908;-73
2022/06/17 01:50:59;;;;;;;;;;;12.10;99.90;;;;;;5090547;28;20285;-73
2022/06/17 01:53:27;;;;;;;;;;;12.20;99.90;;;;;;5083072;28;20361;-73
2022/06/17 01:55:57;;;;;;;;;;;12.30;99.90;;;;;;5073145;28;19912;-73
2022/06/17 01:58:26;;;;;;;;;;;12.30;99.90;;;;;;5071403;28;20005;-73
2022/06/17 02:00:52;;;;;;;;;;;12.30;99.90;;;;;;5070860;28;19954;-73
2022/06/17 02:03:20;;;;;;;;;;;12.20;99.90;;;;;;5069963;28;19908;-73
2022/06/17 02:05:49;;;;;;;;;;;12.00;99.90;;;;;;5070869;28;19926;-73
2022/06/17 02:08:15;;;;;;;;;;;11.90;99.90;;;;;;5070529;28;19915;-73
2022/06/17 02:10:42;;;;;;;;;;;12.00;99.90;;;;;;5069542;28;20281;-73
2022/06/17 02:13:09;;;;;;;;;;;12.00;99.90;;;;;;5069645;28;19914;-73
2022/06/17 02:15:35;;;;;;;;;;;11.80;99.90;;;;;;5070697;28;19914;-73
2022/06/17 02:18:01;;;;;;;;;;;11.70;99.90;;;;;;5070737;28;19936;-73
2022/06/17 02:20:27;;;;;;;;;;;11.60;99.90;;;;;;5070652;28;19908;-73
2022/06/17 02:22:55;;;;;;;;;;;11.60;99.90;;;;;;5008671;28;1829123;-72
2022/06/17 02:25:22;;;;;;;;;;;11.50;99.90;;;;;;5081034;28;20363;-72
2022/06/17 02:27:51;;;;;;;;;;;11.40;99.90;;;;;;5071659;28;19912;-72
2022/06/17 02:30:17;;;;;;;;;;;11.50;99.90;;;;;;5071607;28;20136;-72
2022/06/17 02:32:43;;;;;;;;;;;11.50;99.90;;;;;;5071276;28;19908;-72
2022/06/17 02:35:14;;;;;;;;;;;11.40;99.90;;;;;;5070977;28;20365;-73
2022/06/17 02:37:40;;;;;;;;;;;11.30;99.90;;;;;;5071430;28;20289;-73
2022/06/17 02:40:10;;;;;;;;;;;11.20;99.90;;;;;;5071003;28;19909;-73
2022/06/17 02:42:37;;;;;;;;;;;11.20;99.90;;;;;;5070802;28;20007;-73
2022/06/17 02:45:15;;;;;;;;;;;11.30;99.90;;;;;;5070739;28;19909;-73
2022/06/17 02:47:40;;;;;;;;;;;11.40;99.90;;;;;;5071429;28;19912;-73
2022/06/17 02:50:06;;;;;;;;;;;11.40;99.90;;;;;;5071299;28;20266;-73
2022/06/17 02:52:36;;;;;;;;;;;11.60;99.90;;;;;;5077274;28;19961;-73
2022/06/17 02:55:05;;;;;;;;;;;11.60;99.90;;;;;;5075949;28;19919;-73
2022/06/17 02:57:31;;;;;;;;;;;11.60;99.90;;;;;;5071204;28;19923;-73
2022/06/17 03:00:13;;;;;;;;;;;11.40;99.90;;;;;;5071144;28;19909;-73
2022/06/17 03:02:43;;;;;;;;;;;11.30;99.90;;;;;;5073221;28;20007;-73
2022/06/17 03:05:14;;;;;;;;;;;11.20;99.90;;;;;;5074061;28;19909;-73
2022/06/17 03:07:39;;;;;;;;;;;11.10;99.90;;;;;;5072198;28;19952;-73
2022/06/17 03:10:09;;;;;;;;;;;11.10;99.90;;;;;;5070871;28;19944;-73
2022/06/17 03:12:34;;;;;;;;;;;11.10;99.90;;;;;;5070663;28;20247;-73
2022/06/17 03:15:11;;;;;;;;;;;11.00;99.90;;;;;;5076507;28;19913;-73
2022/06/17 03:17:38;;;;;;;;;;;10.90;99.90;;;;;;5070901;28;19950;-73
2022/06/17 03:20:05;;;;;;;;;;;10.90;99.90;;;;;;5071013;28;20057;-73
2022/06/17 03:22:30;;;;;;;;;;;10.80;99.90;;;;;;5071624;28;19927;-73
2022/06/17 03:25:05;;;;;;;;;;;10.80;99.90;;;;;;5073571;28;19912;-73
2022/06/17 03:27:47;;;;;;;;;;;10.80;99.90;;;;;;5087670;28;19916;-73
2022/06/17 03:30:16;;;;;;;;;;;10.80;99.90;;;;;;5093783;28;19938;-73
2022/06/17 03:32:43;;;;;;;;;;;10.90;99.90;;;;;;5089515;28;19956;-73
2022/06/17 03:35:16;;;;;;;;;;;11.00;99.90;;;;;;5077344;28;19908;-73
2022/06/17 03:37:44;;;;;;;;;;;10.90;99.90;;;;;;5074596;28;20304;-73
2022/06/17 03:40:14;;;;;;;;;;;10.90;99.90;;;;;;5074020;28;19909;-73
2022/06/17 03:42:49;;;;;;;;;;;10.90;99.90;;;;;;5073412;28;19916;-73
2022/06/17 03:45:16;;;;;;;;;;;11.00;99.90;;;;;;5073578;28;19908;-73
2022/06/17 03:47:45;;;;;;;;;;;11.00;99.90;;;;;;5074303;28;20022;-73
2022/06/17 03:50:17;;;;;;;;;;;10.80;99.90;;;;;;5072738;28;19938;-73
2022/06/17 03:52:51;;;;;;;;;;;10.80;99.90;;;;;;5073594;28;19977;-73
2022/06/17 03:55:18;;;;;;;;;;;10.80;99.90;;;;;;5073579;28;19912;-73
2022/06/17 03:57:45;;;;;;;;;;;10.80;99.90;;;;;;5073875;28;19912;-73
2022/06/17 04:00:20;;;;;;;;;;;10.90;99.90;;;;;;5074115;28;19992;-73
2022/06/17 04:02:47;;;;;;;;;;;11.10;99.90;;;;;;5079830;28;19965;-73
2022/06/17 04:05:14;;;;;;;;;;;11.10;99.90;;;;;;5087766;28;20357;-73
2022/06/17 04:07:40;;;;;;;;;;;11.10;99.90;;;;;;5073584;28;20369;-73
2022/06/17 04:10:06;;;;;;;;;;;11.20;99.90;;;;;;5073539;28;19998;-73
2022/06/17 04:12:32;;;;;;;;;;;11.30;99.90;;;;;;5071914;28;20285;-73
2022/06/17 04:15:16;;;;;;;;;;;11.40;99.90;;;;;;5073249;28;20587;-74
2022/06/17 04:17:43;;;;;;;;;;;11.50;99.90;;;;;;5088420;28;19908;-73
2022/06/17 04:20:12;;;;;;;;;;;11.70;99.90;;;;;;5092815;28;19908;-72
2022/06/17 04:22:38;;;;;;;;;;;11.90;99.90;;;;;;5092270;28;20006;-73
2022/06/17 04:25:06;;;;;;;;;;;12.00;99.90;;;;;;5091777;28;20011;-72
2022/06/17 04:30:18;;;;;;;;;;;12.30;99.90;;;;;;5092769;28;20276;-73
2022/06/17 04:32:44;;;;;;;;;;;12.30;99.90;;;;;;5087606;28;20027;-73
2022/06/17 04:35:13;;;;;;;;;;;12.30;99.90;;;;;;5079958;28;20370;-73
2022/06/17 04:37:39;;;;;;;;;;;12.30;99.90;;;;;;5075043;28;20453;-73
2022/06/17 04:40:09;;;;;;;;;;;12.40;99.90;;;;;;5072921;28;19912;-73
2022/06/17 04:42:38;;;;;;;;;;;12.50;99.90;;;;;;5072586;28;19913;-72
2022/06/17 04:45:04;;;;;;;;;;;12.50;99.90;;;;;;5072381;28;20285;-73
2022/06/17 04:47:30;;;;;;;;;;;12.50;99.90;;;;;;5073162;28;19909;-73
2022/06/17 04:50:01;;;;;;;;;;;12.50;99.90;;;;;;5072893;28;19908;-73
2022/06/17 04:52:31;;;;;;;;;;;12.50;99.90;;;;;;5072759;28;19997;-73
2022/06/17 04:54:57;;;;;;;;;;;12.50;99.90;;;;;;5084562;28;19909;-72
2022/06/17 04:57:22;;;;;;;;;;;12.60;99.90;;;;;;5074021;28;20597;-74
2022/06/17 04:59:48;;;;;;;;;;;12.80;99.90;;;;;;5072704;28;19991;-73
2022/06/17 05:02:15;;;;;;;;;;;12.90;99.90;;;;;;5079189;28;19917;-73
2022/06/17 05:04:41;;;;;;;;;;;12.80;99.90;;;;;;5071682;28;19908;-73
2022/06/17 05:07:07;;;;;;;;;;;12.90;99.90;;;;;;5072026;28;19916;-73
2022/06/17 05:09:43;;;;;;;;;;;13.10;99.90;;;;;;5078681;28;19915;-73
2022/06/17 05:12:34;;;;;;;;;;;13.20;99.90;;;;;;5071942;28;19951;-73
2022/06/17 05:15:03;;;;;;;;;;;13.30;99.90;;;;;;5083713;28;19908;-74
2022/06/17 05:17:29;;;;;;;;;;;13.40;99.90;;;;;;5091835;28;19908;-73
2022/06/17 05:19:54;;;;;;;;;;;13.60;99.90;;;;;;5091752;28;19908;-73
2022/06/17 05:22:26;;;;;;;;;;;13.70;99.90;;;;;;5086415;28;19961;-73
2022/06/17 05:24:52;;;;;;;;;;;13.80;99.90;;;;;;5074456;28;19912;-73
2022/06/17 05:27:17;;;;;;;;;;;14.00;99.90;;;;;;5076682;28;19908;-73
2022/06/17 05:29:43;;;;;;;;;;;14.20;99.90;;;;;;5072261;28;19915;-73
2022/06/17 05:32:12;;;;;;;;;;;14.40;99.90;;;;;;5071621;28;19930;-73
2022/06/17 05:34:37;;;;;;;;;;;14.50;99.90;;;;;;5071323;28;19943;-74
2022/06/17 05:37:03;;;;;;;;;;;14.70;99.90;;;;;;5071719;28;19956;-73
2022/06/17 05:39:29;;;;;;;;;;;14.90;99.90;;;;;;5072070;28;19950;-74
2022/06/17 05:41:54;;;;;;;;;;;15.20;99.90;;;;;;5071350;28;19955;-73
2022/06/17 05:44:20;;;;;;;;;;;15.30;99.90;;;;;;5071081;28;19908;-74
2022/06/17 05:46:47;;;;;;;;;;;15.40;99.90;;;;;;5071803;28;19909;-74
2022/06/17 05:49:13;;;;;;;;;;;15.60;99.90;;;;;;5071795;28;19909;-74
2022/06/17 05:51:38;;;;;;;;;;;15.90;99.90;;;;;;5070830;28;19916;-74
2022/06/17 05:54:04;;;;;;;;;;;16.60;99.90;;;;;;5084096;28;19912;-74
2022/06/17 05:56:29;;;;;;;;;;;17.20;99.90;;;;;;5091338;28;20268;-74
2022/06/17 05:58:55;;;;;;;;;;;17.60;98.80;;;;;;5090915;28;19952;-74
2022/06/17 06:01:20;;;;;;;;;;;18.30;97.30;;;;;;5090599;28;20039;-74
2022/06/17 06:03:46;;;;;;;;;;;18.80;95.20;;;;;;5090271;28;20350;-74
2022/06/17 06:06:11;;;;;;;;;;;19.40;92.70;;;;;;5090813;28;19915;-74
2022/06/17 06:08:37;;;;;;;;;;;19.50;90.80;;;;;;5089537;28;19915;-74
2022/06/17 06:11:04;;;;;;;;;;;19.60;92.60;;;;;;5090728;28;20368;-74
2022/06/17 06:13:29;;;;;;;;;;;19.00;91.80;;;;;;5089956;28;19908;-74
2022/06/17 06:15:55;;;;;;;;;;;19.40;91.30;;;;;;5090519;28;19908;-74
2022/06/17 06:18:23;;;;;;;;;;;19.50;90.50;;;;;;5090858;28;19949;-74
2022/06/17 06:20:50;;;;;;;;;;;20.00;89.00;;;;;;5090695;28;19947;-74
2022/06/17 06:23:15;;;;;;;;;;;20.70;86.00;;;;;;5080702;28;19947;-74
2022/06/17 06:25:41;;;;;;;;;;;20.30;90.20;;;;;;5079943;28;20005;-74
2022/06/17 06:28:15;;;;;;;;;;;19.80;90.70;;;;;;5071503;28;19915;-74
2022/06/17 06:30:40;;;;;;;;;;;20.00;90.00;;;;;;5071324;28;19920;-74
2022/06/17 06:33:06;;;;;;;;;;;20.60;86.20;;;;;;5069070;28;19908;-74
2022/06/17 06:35:33;;;;;;;;;;;20.90;85.30;;;;;;5071095;28;19951;-74
2022/06/17 06:37:59;;;;;;;;;;;21.10;83.90;;;;;;5071111;28;19908;-74
2022/06/17 06:40:25;;;;;;;;;;;21.00;85.60;;;;;;5071428;28;20321;-74
2022/06/17 06:42:51;;;;;;;;;;;20.60;88.10;;;;;;5071003;28;20012;-74
2022/06/17 06:45:22;;;;;;;;;;;20.40;88.20;;;;;;5077417;28;20273;-74
2022/06/17 06:47:48;;;;;;;;;;;20.80;87.70;;;;;;5077246;28;20254;-74
2022/06/17 06:50:15;;;;;;;;;;;21.30;85.10;;;;;;5071045;28;19912;-74
2022/06/17 06:52:40;;;;;;;;;;;21.80;86.80;;;;;;5074139;28;19915;-74
2022/06/17 06:55:06;;;;;;;;;;;22.30;80.60;;;;;;5076151;28;19995;-75
2022/06/17 06:57:31;;;;;;;;;;;22.30;80.30;;;;;;5075650;28;19959;-75
2022/06/17 07:00:04;;;;;;;;;;;22.70;76.00;;;;;;5075398;28;19909;-74
2022/06/17 07:02:30;;;;;;;;;;;22.90;75.90;;;;;;5074251;28;20274;-74
2022/06/17 07:04:55;;;;;;;;;;;23.00;74.80;;;;;;5074284;28;20049;-75
2022/06/17 07:07:21;;;;;;;;;;;22.70;78.70;;;;;;5080447;28;20385;-74
2022/06/17 07:09:46;;;;;;;;;;;22.60;77.20;;;;;;5077989;28;19956;-74
2022/06/17 07:12:12;;;;;;;;;;;22.70;77.60;;;;;;5074119;28;20258;-75
2022/06/17 07:14:37;;;;;;;;;;;23.10;76.00;;;;;;5074358;28;19919;-75
2022/06/17 07:17:03;;;;;;;;;;;23.40;77.70;;;;;;5080500;28;19908;-75
2022/06/17 07:19:28;;;;;;;;;;;23.80;75.50;;;;;;5074819;28;19913;-75
2022/06/17 07:21:54;;;;;;;;;;;23.50;73.80;;;;;;5075080;28;19917;-74
2022/06/17 07:24:22;;;;;;;;;;;24.10;72.70;;;;;;5087007;28;19908;-74
2022/06/17 07:26:48;;;;;;;;;;;23.70;74.70;;;;;;5078202;28;19937;-75
2022/06/17 07:29:13;;;;;;;;;;;24.10;74.00;;;;;;5083511;28;20386;-75
2022/06/17 07:31:40;;;;;;;;;;;24.00;73.80;;;;;;5080292;28;19915;-75
2022/06/17 07:34:06;;;;;;;;;;;24.00;71.00;;;;;;5087965;28;19912;-75
2022/06/17 07:42:01;;;;;;;;;;;25.20;75.30;;;;;;5088167;28;20485;-75
2022/06/17 07:44:26;;;;;;;;;;;25.20;70.30;;;;;;5079787;28;19912;-75
2022/06/17 07:46:52;;;;;;;;;;;24.50;77.60;;;;;;5073272;28;19908;-74
2022/06/17 07:49:18;;;;;;;;;;;24.40;72.40;;;;;;5072407;28;19908;-75
2022/06/17 07:51:43;;;;;;;;;;;24.90;71.30;;;;;;5071156;28;19909;-75
2022/06/17 07:54:09;;;;;;;;;;;24.90;69.60;;;;;;5078233;28;20349;-75
2022/06/17 07:56:34;;;;;;;;;;;26.10;71.70;;;;;;5080863;28;19908;-75
2022/06/17 07:59:00;;;;;;;;;;;26.20;67.80;;;;;;5077524;28;19934;-75
2022/06/17 08:01:26;;;;;;;;;;;26.00;62.60;;;;;;5092621;28;20015;-75
2022/06/17 08:03:51;;;;;;;;;;;25.60;65.00;;;;;;5092507;28;20057;-75
2022/06/17 08:06:18;;;;;;;;;;;24.80;68.20;;;;;;5092826;28;19908;-75
2022/06/17 08:08:44;;;;;;;;;;;24.90;68.20;;;;;;5092592;28;19998;-75
2022/06/17 08:11:10;;;;;;;;;;;25.30;68.00;;;;;;5092660;28;20358;-75
2022/06/17 08:13:36;;;;;;;;;;;25.40;73.60;;;;;;5091388;28;19916;-75
2022/06/17 08:16:03;;;;;;;;;;;25.70;67.80;;;;;;5091436;28;19950;-75
2022/06/17 08:18:29;;;;;;;;;;;24.90;71.40;;;;;;5089565;28;19915;-75
2022/06/17 08:20:54;;;;;;;;;;;26.00;71.30;;;;;;5089183;28;19908;-75
2022/06/17 08:23:21;;;;;;;;;;;26.10;72.00;;;;;;5080185;28;20311;-75
2022/06/17 08:25:46;;;;;;;;;;;26.10;65.90;;;;;;5071050;28;19915;-75
2022/06/17 08:28:12;;;;;;;;;;;26.70;67.20;;;;;;5069614;28;19912;-75
2022/06/17 08:30:43;;;;;;;;;;;26.20;64.40;;;;;;5069715;28;20046;-75
2022/06/17 08:33:09;;;;;;;;;;;26.70;72.70;;;;;;5071499;28;19943;-75
2022/06/17 08:35:36;;;;;;;;;;;27.10;68.50;;;;;;5072785;28;19943;-75
2022/06/17 08:38:03;;;;;;;;;;;27.50;65.30;;;;;;5072570;28;19920;-74
2022/06/17 08:40:32;;;;;;;;;;;26.50;65.60;;;;;;5072660;28;20312;-75
2022/06/17 08:43:04;;;;;;;;;;;27.20;62.20;;;;;;5072081;28;19970;-75
2022/06/17 08:45:29;;;;;;;;;;;28.00;67.40;;;;;;5072627;28;19918;-75
2022/06/17 08:48:13;;;;;;;;;;;28.60;62.00;;;;;;5072594;28;19995;-74
2022/06/17 08:50:57;;;;;;;;;;;28.30;64.50;;;;;;5072702;28;19962;-75
2022/06/17 08:53:33;;;;;;;;;;;28.50;66.30;;;;;;5075586;28;20327;-75
2022/06/17 08:56:01;;;;;;;;;;;28.50;64.80;;;;;;5078829;28;19908;-75
2022/06/17 08:58:44;;;;;;;;;;;28.50;60.30;;;;;;5070867;28;19908;-75
2022/06/17 09:01:21;;;;;;;;;;;28.40;62.60;;;;;;5081345;28;20373;-75
2022/06/17 09:03:49;;;;;;;;;;;28.60;59.80;;;;;;5084160;28;19909;-75
2022/06/17 09:06:22;;;;;;;;;;;27.90;62.80;;;;;;5072159;28;19914;-75
2022/06/17 09:08:50;;;;;;;;;;;28.10;62.00;;;;;;5072261;28;19915;-75
2022/06/17 09:11:29;;;;;;;;;;;28.40;60.00;;;;;;5072326;28;20013;-76
2022/06/17 09:14:14;;;;;;;;;;;28.40;66.30;;;;;;5085524;28;20194;-75
2022/06/17 09:16:57;;;;;;;;;;;29.20;61.10;;;;;;5092167;28;19913;-75
2022/06/17 09:19:26;;;;;;;;;;;28.90;60.90;;;;;;5086492;28;19995;-75
2022/06/17 09:21:53;;;;;;;;;;;28.60;66.60;;;;;;5070508;28;19920;-75
2022/06/17 09:24:33;;;;;;;;;;;27.60;59.80;;;;;;5071921;28;19916;-75
2022/06/17 09:27:04;;;;;;;;;;;27.50;63.10;;;;;;5086054;28;20423;-75
2022/06/17 09:29:36;;;;;;;;;;;28.10;59.70;;;;;;5091405;28;19951;-74
2022/06/17 09:32:05;;;;;;;;;;;27.40;63.70;;;;;;5078110;28;20285;-74
2022/06/17 09:34:37;;;;;;;;;;;28.00;69.10;;;;;;5081217;28;19908;-75
2022/06/17 09:37:22;;;;;;;;;;;28.30;59.70;;;;;;5071712;28;19931;-75
2022/06/17 09:39:55;;;;;;;;;;;28.20;68.70;;;;;;5071812;28;19956;-75
2022/06/17 09:42:42;;;;;;;;;;;29.20;62.30;;;;;;5071003;28;19920;-75
2022/06/17 09:45:14;;;;;;;;;;;27.90;56.80;;;;;;5085098;28;19991;-75
2022/06/17 09:47:40;;;;;;;;;;;27.30;63.70;;;;;;5090968;28;20273;-75
2022/06/17 09:50:09;;;;;;;;;;;28.50;62.30;;;;;;5090995;28;19908;-74
2022/06/17 09:52:40;;;;;;;;;;;28.90;62.80;;;;;;5088961;28;19908;-74
2022/06/17 09:55:11;;;;;;;;;;;28.30;56.20;;;;;;5090307;28;19908;-74
2022/06/17 09:57:37;;;;;;;;;;;28.10;59.90;;;;;;5090557;28;19975;-75
2022/06/17 10:00:07;;;;;;;;;;;29.50;62.90;;;;;;5089644;28;19931;-75
2022/06/17 10:02:46;;;;;;;;;;;29.80;60.10;;;;;;5079365;28;19951;-74
2022/06/17 10:05:14;;;;;;;;;;;28.40;56.60;;;;;;5070894;28;20300;-74
2022/06/17 10:07:42;;;;;;;;;;;29.30;60.30;;;;;;5071061;28;19909;-74
2022/06/17 10:10:14;;;;;;;;;;;29.90;61.90;;;;;;5071260;28;19908;-74
2022/06/17 10:12:58;;;;;;;;;;;29.70;57.50;;;;;;5070801;28;19915;-74
2022/06/17 10:15:30;;;;;;;;;;;29.80;57.20;;;;;;5084717;28;20403;-74
2022/06/17 10:20:48;;;;;;;;;;;30.50;58.90;;;;;;5080186;28;19919;-74
2022/06/17 10:23:25;;;;;;;;;;;29.90;59.70;;;;;;5070016;28;19916;-74
2022/06/17 10:25:51;;;;;;;;;;;30.60;55.20;;;;;;5070942;28;19927;-75
2022/06/17 10:28:19;;;;;;;;;;;30.00;60.30;;;;;;5071149;28;20278;-74
2022/06/17 10:31:09;;;;;;;;;;;30.00;54.50;;;;;;5073126;28;19915;-74
2022/06/17 10:33:36;;;;;;;;;;;30.60;61.70;;;;;;5084378;28;20434;-76
2022/06/17 10:36:03;;;;;;;;;;;30.50;60.60;;;;;;5075072;28;19908;-74
2022/06/17 10:38:35;;;;;;;;;;;30.00;56.10;;;;;;5074838;28;19923;-76
2022/06/17 10:41:00;;;;;;;;;;;28.60;54.90;;;;;;5074941;28;20360;-74
2022/06/17 10:43:31;;;;;;;;;;;28.90;56.20;;;;;;5072796;28;20003;-74
2022/06/17 10:45:57;;;;;;;;;;;30.10;59.00;;;;;;5074807;28;19915;-74
2022/06/17 10:48:28;;;;;;;;;;;30.30;55.90;;;;;;5074855;28;19951;-73
2022/06/17 10:50:54;;;;;;;;;;;30.40;60.00;;;;;;5075028;28;19915;-73
2022/06/17 10:53:24;;;;;;;;;;;30.60;56.00;;;;;;5073528;28;19908;-75
2022/06/17 10:55:52;;;;;;;;;;;29.60;60.20;;;;;;5074429;28;19908;-74
2022/06/17 10:58:23;;;;;;;;;;;30.80;60.20;;;;;;5075115;28;19962;-74
2022/06/17 11:00:53;;;;;;;;;;;30.30;53.40;;;;;;5081920;28;19923;-73
2022/06/17 11:03:23;;;;;;;;;;;29.90;55.70;;;;;;5077379;28;19913;-74
2022/06/17 11:05:59;;;;;;;;;;;30.30;59.20;;;;;;5074598;28;19995;-73
2022/06/17 11:08:27;;;;;;;;;;;28.80;50.70;;;;;;5073977;28;19915;-74
2022/06/17 11:10:55;;;;;;;;;;;29.10;55.50;;;;;;5074425;28;19918;-74
2022/06/17 11:13:21;;;;;;;;;;;29.30;56.20;;;;;;5072087;28;20028;-74
2022/06/17 11:15:49;;;;;;;;;;;30.70;53.10;;;;;;5074242;28;19908;-74
2022/06/17 11:18:17;;;;;;;;;;;29.80;50.10;;;;;;5074283;28;19948;-74
2022/06/17 11:20:53;;;;;;;;;;;30.60;55.60;;;;;;5074243;28;19908;-75
2022/06/17 11:23:20;;;;;;;;;;;30.70;52.90;;;;;;5086787;28;19969;-74
2022/06/17 11:25:46;;;;;;;;;;;29.80;48.70;;;;;;5093322;28;19931;-75
2022/06/17 11:28:18;;;;;;;;;;;30.30;55.20;;;;;;5093545;28;20002;-76
2022/06/17 11:30:56;;;;;;;;;;;31.10;54.30;;;;;;5088062;28;19908;-75
2022/06/17 11:33:26;;;;;;;;;;;31.50;52.00;;;;;;5090318;28;19912;-74
2022/06/17 11:36:06;;;;;;;;;;;30.30;50.40;;;;;;5073697;28;19923;-75
2022/06/17 11:38:33;;;;;;;;;;;30.50;48.10;;;;;;5071660;28;20312;-74
2022/06/17 11:41:01;;;;;;;;;;;30.50;49.40;;;;;;5073877;28;19915;-75
2022/06/17 11:43:31;;;;;;;;;;;30.40;49.00;;;;;;5072549;28;20397;-75
2022/06/17 11:45:58;;;;;;;;;;;29.90;47.80;;;;;;5073625;28;19908;-75
2022/06/17 11:48:23;;;;;;;;;;;30.50;54.00;;;;;;5076262;28;19908;-75
2022/06/17 11:50:59;;;;;;;;;;;31.70;51.10;;;;;;5093241;28;19961;-75
2022/06/17 11:53:25;;;;;;;;;;;31.70;53.50;;;;;;5091365;28;19941;-75
2022/06/17 11:55:51;;;;;;;;;;;30.90;49.10;;;;;;5092863;28;20300;-75
2022/06/17 11:58:17;;;;;;;;;;;30.90;53.80;;;;;;5092971;28;19909;-74
2022/06/17 12:00:48;;;;;;;;;;;30.80;55.40;;;;;;5087635;28;20364;-75
2022/06/17 12:03:18;;;;;;;;;;;30.50;51.20;;;;;;5077216;28;19912;-74
2022/06/17 12:05:54;;;;;;;;;;;29.80;48.10;;;;;;5073977;28;19912;-74
2022/06/17 12:08:25;;;;;;;;;;;30.00;47.20;;;;;;5086510;28;19990;-74
2022/06/17 12:10:53;;;;;;;;;;;30.00;50.20;;;;;;5092620;28;20416;-74
2022/06/17 12:13:28;;;;;;;;;;;30.20;52.30;;;;;;5091710;28;20003;-75
2022/06/17 12:16:14;;;;;;;;;;;31.00;51.50;;;;;;5084207;28;19915;-75
2022/06/17 12:18:52;;;;;;;;;;;30.10;48.30;;;;;;5073151;28;20455;-75
2022/06/17 12:21:36;;;;;;;;;;;31.10;50.70;;;;;;5072430;28;19916;-75
2022/06/17 12:24:13;;;;;;;;;;;30.50;46.50;;;;;;5086638;28;19916;-75
2022/06/17 12:26:49;;;;;;;;;;;30.70;48.30;;;;;;5092307;28;19961;-74
2022/06/17 12:29:29;;;;;;;;;;;31.00;48.90;;;;;;5092187;28;19915;-74
2022/06/17 12:32:00;;;;;;;;;;;32.50;51.70;;;;;;5082212;28;19981;-74
2022/06/17 12:34:29;;;;;;;;;;;33.20;43.80;;;;;;5073358;28;20177;-74
2022/06/17 12:36:57;;;;;;;;;;;34.10;43.60;;;;;;5085776;28;20257;-74
2022/06/17 12:39:22;;;;;;;;;;;34.60;42.70;;;;;;5092082;28;19957;-75
2022/06/17 12:42:04;;;;;;;;;;;35.70;43.70;;;;;;5091682;28;19916;-74
2022/06/17 12:44:32;;;;;;;;;;;35.80;41.30;;;;;;5091590;28;19908;-74
2022/06/17 12:47:16;;;;;;;;;;;36.00;39.80;;;;;;5092078;28;19904;-74
2022/06/17 12:55:28;;;;;;;;;;;36.80;38.40;;;;;;5090798;28;19915;-75
2022/06/17 12:58:03;;;;;;;;;;;35.80;38.20;;;;;;5090699;28;19912;-75
2022/06/17 13:00:41;;;;;;;;;;;36.70;41.30;;;;;;5088226;28;19909;-75
2022/06/17 13:03:10;;;;;;;;;;;37.70;40.10;;;;;;5085791;28;19998;-75
2022/06/17 13:05:43;;;;;;;;;;;37.00;39.70;;;;;;5072192;28;20374;-74
2022/06/17 13:08:13;;;;;;;;;;;36.20;38.30;;;;;;5071993;28;19909;-74
2022/06/17 13:10:47;;;;;;;;;;;35.20;38.20;;;;;;5072142;28;20003;-75
2022/06/17 13:13:12;;;;;;;;;;;36.70;38.50;;;;;;5071087;28;19915;-75
2022/06/17 13:15:42;;;;;;;;;;;36.70;37.40;;;;;;5071930;28;20333;-75
2022/06/17 13:18:11;;;;;;;;;;;37.30;39.20;;;;;;5072072;28;19909;-74
2022/06/17 13:21:00;;;;;;;;;;;37.20;38.60;;;;;;5071984;28;19909;-74
2022/06/17 13:23:34;;;;;;;;;;;37.10;38.20;;;;;;5070598;28;20021;-75
2022/06/17 13:26:06;;;;;;;;;;;37.50;39.20;;;;;;5071766;28;20421;-75
2022/06/17 13:28:32;;;;;;;;;;;37.80;40.80;;;;;;5085002;28;19912;-75
2022/06/17 13:31:00;;;;;;;;;;;37.60;38.20;;;;;;5078003;28;19915;-75
2022/06/17 13:33:33;;;;;;;;;;;36.70;38.60;;;;;;5077393;28;19908;-75
2022/06/17 13:36:01;;;;;;;;;;;37.00;40.30;;;;;;5070459;28;19916;-75
2022/06/17 13:38:32;;;;;;;;;;;37.30;37.60;;;;;;5071323;28;19909;-75
2022/06/17 13:41:11;;;;;;;;;;;36.00;38.00;;;;;;5071728;28;19909;-75
2022/06/17 13:43:42;;;;;;;;;;;35.60;37.30;;;;;;5070947;28;19969;-74
2022/06/17 13:46:16;;;;;;;;;;;34.40;39.00;;;;;;5071652;28;19962;-75
2022/06/17 13:48:51;;;;;;;;;;;34.80;41.30;;;;;;5071537;28;20010;-75
2022/06/17 13:51:27;;;;;;;;;;;36.00;39.50;;;;;;5069892;28;19912;-75
2022/06/17 13:53:58;;;;;;;;;;;35.50;39.10;;;;;;5090148;28;19996;-75
2022/06/17 13:56:36;;;;;;;;;;;34.90;40.10;;;;;;5090847;28;19954;-75
2022/06/17 13:59:04;;;;;;;;;;;34.90;39.60;;;;;;5090794;28;20346;-75
2022/06/17 14:01:37;;;;;;;;;;;34.40;38.60;;;;;;5082834;28;19977;-75
2022/06/17 14:04:09;;;;;;;;;;;36.10;43.30;;;;;;5075473;28;19909;-75
2022/06/17 14:06:47;;;;;;;;;;;36.70;43.00;;;;;;5071179;28;19909;-75
2022/06/17 14:09:43;;;;;;;;;;;36.80;36.10;;;;;;5071153;28;19909;-75
2022/06/17 14:12:27;;;;;;;;;;;36.30;37.90;;;;;;5065098;28;19915;-75
2022/06/17 14:15:03;;;;;;;;;;;35.90;40.10;;;;;;5089991;28;19912;-74
2022/06/17 14:17:28;;;;;;;;;;;34.50;38.30;;;;;;5078753;28;19908;-75
2022/06/17 14:20:12;;;;;;;;;;;34.40;38.70;;;;;;5071026;28;19915;-75
2022/06/17 14:22:57;;;;;;;;;;;35.20;44.60;;;;;;5083592;28;19916;-74
2022/06/17 14:25:25;;;;;;;;;;;34.80;37.00;;;;;;5070616;28;19966;-75
2022/06/17 14:27:52;;;;;;;;;;;34.70;38.50;;;;;;5079421;28;19912;-75
2022/06/17 14:30:22;;;;;;;;;;;34.60;39.00;;;;;;5090126;28;19908;-75
2022/06/17 14:32:49;;;;;;;;;;;35.30;40.00;;;;;;5079637;28;19912;-74
2022/06/17 14:35:24;;;;;;;;;;;35.00;42.20;;;;;;5083160;28;20015;-75
2022/06/17 14:37:50;;;;;;;;;;;35.00;38.80;;;;;;5090540;28;19908;-74
2022/06/17 14:40:18;;;;;;;;;;;34.10;40.20;;;;;;5090119;28;19908;-74
2022/06/17 14:42:59;;;;;;;;;;;34.30;41.10;;;;;;5089679;28;19958;-74
2022/06/17 14:45:30;;;;;;;;;;;33.70;40.50;;;;;;5089349;28;19939;-74
2022/06/17 14:48:02;;;;;;;;;;;33.40;39.30;;;;;;5090536;28;19951;-75
2022/06/17 14:50:50;;;;;;;;;;;32.00;41.40;;;;;;5090139;28;20288;-74