Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:13;;;;;;;2.83;1.40;;;;;;;8.54;nan;95726.19;4931486;28;20797;-74
2021/05/14 00:02:41;;;;;;;3.10;1.10;;;;;;;8.55;nan;95733.88;4939639;28;20448;-74
2021/05/14 00:05:10;;;;;;;1.93;1.10;;;;;;;8.50;nan;95722.16;4922801;28;21050;-75
2021/05/14 00:07:37;;;;;;;1.27;1.00;;;;;;;8.51;nan;95736.78;4928978;28;20918;-74
2021/05/14 00:10:07;;;;;;;1.83;1.23;;;;;;;8.42;nan;95727.84;4920901;28;20462;-74
2021/05/14 00:12:34;;;;;;;1.60;1.00;;;;;;;8.47;nan;95730.97;4912901;28;20452;-74
2021/05/14 00:15:02;;;;;;;1.30;0.90;;;;;;;8.39;nan;95733.25;4924317;28;20554;-73
2021/05/14 00:17:29;;;;;;;1.87;1.20;;;;;;;8.37;nan;95733.47;4947712;28;20789;-74
2021/05/14 00:19:58;;;;;;;8.53;1.73;;;;;;;8.39;nan;95730.66;4915269;28;20470;-74
2021/05/14 00:22:25;;;;;;;3.80;1.00;;;;;;;8.34;nan;95735.31;4921881;28;20440;-73
2021/05/14 00:24:52;;;;;;;2.70;0.87;;;;;;;8.33;nan;95733.66;4920892;28;21237;-74
2021/05/14 00:27:20;;;;;;;1.20;0.90;;;;;;;8.31;nan;95734.69;4916008;28;20817;-73
2021/05/14 00:29:47;;;;;;;1.33;0.80;;;;;;;8.25;nan;95729.09;4916556;28;20535;-76
2021/05/14 00:32:15;;;;;;;1.60;1.10;;;;;;;8.30;nan;95734.81;4926901;28;20439;-76
2021/05/14 00:34:42;;;;;;;3.20;1.77;;;;;;;8.33;nan;95728.47;4930630;28;20482;-75
2021/05/14 00:37:10;;;;;;;2.60;1.00;;;;;;;8.19;nan;95725.16;4942030;28;20505;-75
2021/05/14 00:39:38;;;;;;;4.20;1.33;;;;;;;8.13;nan;95727.28;4929855;28;20865;-75
2021/05/14 00:42:05;;;;;;;3.10;1.20;;;;;;;8.11;nan;95727.41;4955635;28;20936;-75
2021/05/14 00:44:34;;;;;;;4.00;0.80;;;;;;;8.07;nan;95730.28;4943541;28;20866;-74
2021/05/14 00:47:04;;;;;;;1.23;0.77;;;;;;;8.05;nan;95732.16;4946706;28;20447;-75
2021/05/14 00:49:31;;;;;;;1.20;0.90;;;;;;;8.07;nan;95722.50;4935006;28;20900;-74
2021/05/14 00:52:00;;;;;;;1.20;0.87;;;;;;;8.13;nan;95731.53;4938849;28;20852;-74
2021/05/14 00:54:29;;;;;;;5.23;1.10;;;;;;;8.11;nan;95727.41;4943676;28;20459;-74
2021/05/14 00:56:58;;;;;;;1.70;0.80;;;;;;;8.13;nan;95724.69;4941845;28;20940;-74
2021/05/14 00:59:26;;;;;;;4.20;0.70;;;;;;;8.14;nan;95727.19;4946061;28;20936;-74
2021/05/14 01:01:54;;;;;;;1.40;1.20;;;;;;;8.24;nan;95727.44;4938222;28;20449;-72
2021/05/14 01:04:22;;;;;;;5.50;1.30;;;;;;;8.26;nan;95730.75;4941345;28;20852;-74
2021/05/14 01:06:50;;;;;;;1.30;0.70;;;;;;;8.20;nan;95732.00;4951635;28;20466;-75
2021/05/14 01:09:18;;;;;;;1.17;0.87;;;;;;;8.21;nan;95733.66;4945364;28;21000;-74
2021/05/14 01:11:46;;;;;;;1.50;1.13;;;;;;;8.25;nan;95723.91;4940156;28;20521;-76
2021/05/14 01:14:14;;;;;;;2.80;1.13;;;;;;;8.24;nan;95711.91;4936510;28;20880;-78
2021/05/14 01:16:42;;;;;;;1.23;0.73;;;;;;;8.28;nan;95712.41;4958373;28;20427;-74
2021/05/14 01:19:10;;;;;;;1.67;0.90;;;;;;;8.30;nan;95711.50;4954458;28;20764;-74
2021/05/14 01:21:38;;;;;;;3.80;0.90;;;;;;;8.28;nan;95717.56;4947187;28;20502;-75
2021/05/14 01:24:07;;;;;;;1.20;0.80;;;;;;;8.32;nan;95706.09;4958447;28;20513;-74
2021/05/14 01:26:34;;;;;;;1.23;0.70;;;;;;;8.31;nan;95705.38;4949445;28;20984;-74
2021/05/14 01:29:04;;;;;;;2.07;0.97;;;;;;;8.26;nan;95699.66;4950602;28;20501;-73
2021/05/14 01:31:31;;;;;;;1.77;0.93;;;;;;;8.27;nan;95703.91;4934287;28;20447;-74
2021/05/14 01:33:58;;;;;;;2.20;0.90;;;;;;;8.21;nan;95706.91;4958596;28;20479;-75
2021/05/14 01:36:27;;;;;;;5.70;0.80;;;;;;;8.25;nan;95713.56;4953333;28;20446;-75
2021/05/14 01:38:55;;;;;;;1.53;0.97;;;;;;;8.13;nan;95707.41;4942000;28;20522;-75
2021/05/14 01:41:22;;;;;;;1.87;0.90;;;;;;;8.22;nan;95708.56;4956739;28;20457;-74
2021/05/14 01:43:50;;;;;;;2.23;0.93;;;;;;;8.20;nan;95710.44;4948449;28;20938;-75
2021/05/14 01:46:18;;;;;;;3.93;1.40;;;;;;;8.18;nan;95707.91;4951161;28;21151;-75
2021/05/14 01:48:46;;;;;;;1.30;0.90;;;;;;;8.09;nan;95707.72;4944369;28;21002;-75
2021/05/14 01:51:17;;;;;;;1.10;0.73;;;;;;;8.14;nan;95707.28;4953743;28;20516;-75
2021/05/14 01:53:45;;;;;;;2.93;1.00;;;;;;;8.02;nan;95701.25;4945224;28;20925;-75
2021/05/14 01:56:13;;;;;;;1.10;0.80;;;;;;;8.05;nan;95717.44;4945202;28;21020;-75
2021/05/14 01:58:41;;;;;;;1.23;0.87;;;;;;;8.05;nan;95717.44;4952376;28;20771;-75
2021/05/14 02:01:09;;;;;;;2.10;0.90;;;;;;;8.10;nan;95714.53;4948781;28;20493;-75
2021/05/14 02:03:37;;;;;;;1.87;0.90;;;;;;;8.05;nan;95696.72;4947467;28;20925;-76
2021/05/14 02:06:04;;;;;;;1.70;1.13;;;;;;;8.06;nan;95697.53;4945596;28;20489;-76
2021/05/14 02:08:32;;;;;;;1.80;1.03;;;;;;;7.95;nan;95695.63;4946332;28;20438;-75
2021/05/14 02:11:03;;;;;;;23.77;2.17;;;;;;;7.98;nan;95699.78;4942815;28;20502;-76
2021/05/14 02:13:31;;;;;;;11.30;1.03;;;;;;;8.04;nan;95699.41;4944428;28;21131;-76
2021/05/14 02:15:58;;;;;;;5.73;1.40;;;;;;;8.03;nan;95701.13;4949144;28;20462;-75
2021/05/14 02:18:26;;;;;;;5.07;1.50;;;;;;;7.98;nan;95700.63;4942544;28;20660;-78
2021/05/14 02:20:53;;;;;;;1.90;1.17;;;;;;;7.96;nan;95701.66;4954298;28;20522;-74
2021/05/14 02:23:21;;;;;;;5.70;2.00;;;;;;;7.90;nan;95696.88;4948739;28;20901;-75
2021/05/14 02:25:49;;;;;;;1.13;0.80;;;;;;;7.82;nan;95704.34;4936943;28;20865;-73
2021/05/14 02:28:16;;;;;;;1.37;1.00;;;;;;;7.76;nan;95699.53;4934128;28;20871;-73
2021/05/14 02:30:45;;;;;;;4.13;1.10;;;;;;;7.64;nan;95696.00;4947755;28;20973;-73
2021/05/14 02:33:12;;;;;;;3.50;1.00;;;;;;;7.69;nan;95693.09;4961957;28;20811;-74
2021/05/14 02:35:40;;;;;;;3.20;0.93;;;;;;;7.63;nan;95701.25;4945875;28;20958;-74
2021/05/14 02:38:08;;;;;;;2.60;1.00;;;;;;;7.51;nan;95702.06;4963473;28;20736;-74
2021/05/14 02:40:36;;;;;;;9.20;1.23;;;;;;;7.43;nan;95696.56;4958997;28;20471;-73
2021/05/14 02:43:03;;;;;;;2.03;0.80;;;;;;;7.55;nan;95700.94;4956669;28;20787;-74
2021/05/14 02:45:31;;;;;;;9.40;1.37;;;;;;;7.44;nan;95698.22;4937838;28;20971;-74
2021/05/14 02:48:00;;;;;;;1.83;1.10;;;;;;;7.46;nan;95704.97;4938825;28;20442;-74
2021/05/14 02:50:27;;;;;;;3.00;1.37;;;;;;;7.37;nan;95702.13;4935792;28;20467;-73
2021/05/14 02:52:55;;;;;;;3.73;1.17;;;;;;;7.31;nan;95692.16;4944690;28;20454;-73
2021/05/14 02:55:22;;;;;;;2.47;1.30;;;;;;;7.27;nan;95696.69;4945013;28;21043;-74
2021/05/14 02:57:52;;;;;;;7.40;1.50;;;;;;;7.13;nan;95693.34;4946463;28;20438;-75
2021/05/14 03:00:21;;;;;;;1.85;1.00;;;;;;;7.07;nan;95694.53;4952673;28;20605;-73
2021/05/14 03:02:49;;;;;;;3.43;1.33;;;;;;;7.14;nan;95697.59;4953583;28;20184;-72
2021/05/14 03:05:17;;;;;;;2.47;0.90;;;;;;;7.13;nan;95685.56;4942505;28;20530;-72
2021/05/14 03:07:45;;;;;;;4.60;1.67;;;;;;;7.08;nan;95685.03;4955695;28;20830;-74
2021/05/14 03:10:12;;;;;;;2.17;1.00;;;;;;;7.07;nan;95696.31;4955728;28;20461;-72
2021/05/14 03:12:40;;;;;;;2.10;1.20;;;;;;;7.05;nan;95695.56;4947961;28;20447;-73
2021/05/14 03:15:08;;;;;;;3.25;1.00;;;;;;;7.00;nan;95688.06;4941356;28;20681;-75
2021/05/14 03:17:36;;;;;;;3.20;1.10;;;;;;;6.97;nan;95679.69;4940282;28;20195;-73
2021/05/14 03:20:05;;;;;;;1.95;1.00;;;;;;;7.03;nan;95697.41;4943919;28;20214;-73
2021/05/14 03:22:34;;;;;;;4.13;1.17;;;;;;;7.01;nan;95694.91;4940825;28;20648;-75
2021/05/14 03:25:01;;;;;;;2.13;1.00;;;;;;;7.00;nan;95689.84;4951789;28;20819;-72
2021/05/14 03:27:29;;;;;;;1.25;1.05;;;;;;;6.85;nan;95675.28;4943583;28;20504;-72
2021/05/14 03:29:57;;;;;;;1.85;1.10;;;;;;;6.98;nan;95694.28;4940001;28;20619;-72
2021/05/14 03:32:25;;;;;;;1.52;1.20;;;;;;;6.97;nan;95695.19;4948889;28;20260;-74
2021/05/14 03:34:52;;;;;;;2.03;1.10;;;;;;;6.96;nan;95698.72;4940655;28;20448;-72
2021/05/14 03:37:20;;;;;;;1.23;0.87;;;;;;;6.95;nan;95700.50;4936266;28;20285;-73
2021/05/14 03:39:52;;;;;;;1.40;1.00;;;;;;;6.91;nan;95695.59;4927944;28;20459;-72
2021/05/14 03:42:23;;;;;;;1.48;0.90;;;;;;;6.95;nan;95687.56;4963409;28;20727;-73
2021/05/14 03:44:51;;;;;;;1.70;0.80;;;;;;;6.96;nan;95689.22;4949601;28;20219;-73
2021/05/14 03:47:18;;;;;;;1.23;1.00;;;;;;;6.94;nan;95692.81;4946518;28;20242;-73
2021/05/14 03:49:46;;;;;;;1.20;0.90;;;;;;;6.95;nan;95689.31;4949924;28;20286;-74
2021/05/14 03:52:13;;;;;;;1.80;1.10;;;;;;;7.02;nan;95695.75;4941334;28;20477;-73
2021/05/14 03:54:42;;;;;;;3.45;0.90;;;;;;;6.94;nan;95688.50;4946633;28;21011;-73
2021/05/14 03:57:11;;;;;;;2.70;1.50;;;;;;;6.87;nan;95691.53;4939948;28;20195;-74
2021/05/14 03:59:38;;;;;;;7.78;1.90;;;;;;;6.84;nan;95689.16;4935470;28;20972;-72
2021/05/14 04:02:06;;;;;;;3.00;1.77;;;;;;;6.82;nan;95689.25;4947556;28;20195;-72
2021/05/14 04:04:33;;;;;;;1.60;1.23;;;;;;;6.80;nan;95695.44;4955225;28;20532;-74
2021/05/14 04:07:04;;;;;;;1.80;1.15;;;;;;;6.77;nan;95695.63;4950345;28;20198;-74
2021/05/14 04:09:33;;;;;;;2.00;1.10;;;;;;;6.79;nan;95702.34;4944892;28;20693;-73
2021/05/14 04:14:47;;;;;;;1.23;1.10;;;;;;;6.81;nan;95697.94;4934264;28;20232;-74
2021/05/14 04:17:24;;;;;;;1.87;1.20;;;;;;;6.77;nan;95693.03;4944156;28;20195;-72
2021/05/14 04:19:52;;;;;;;2.03;0.90;;;;;;;6.78;nan;95694.69;4938829;28;21023;-72
2021/05/14 04:22:19;;;;;;;5.85;1.10;;;;;;;6.74;nan;95688.03;4953901;28;20925;-73
2021/05/14 04:24:47;;;;;;;5.28;1.50;;;;;;;6.87;nan;95697.56;4931739;28;20235;-75
2021/05/14 04:27:15;;;;;;;2.28;2.00;;;;;;;6.91;nan;95693.03;4928155;28;20246;-72
2021/05/14 04:29:42;;;;;;;1.73;1.00;;;;;;;6.88;nan;95698.38;4961102;28;20231;-73
2021/05/14 04:32:11;;;;;;;1.95;0.90;;;;;;;6.91;nan;95693.84;4952661;28;20182;-73
2021/05/14 04:34:39;;;;;;;1.42;0.90;;;;;;;6.91;nan;95698.19;4944184;28;20696;-73
2021/05/14 04:37:07;;;;;;;1.90;1.07;;;;;;;7.05;nan;95701.56;4933876;28;20585;-72
2021/05/14 04:39:35;;;;;;;2.20;1.20;;;;;;;6.94;nan;95698.00;4940031;28;20985;-72
2021/05/14 04:42:02;;;;;;;3.33;1.10;;;;;;;6.94;nan;95698.00;4937221;28;20515;-71
2021/05/14 04:44:31;;;;;;;5.03;1.50;;;;;;;6.95;nan;95690.16;4952901;28;20778;-72
2021/05/14 04:46:58;;;;;;;1.70;0.97;;;;;;;7.04;nan;95704.25;4938504;28;20932;-74
2021/05/14 04:49:27;;;;;;;1.40;1.10;;;;;;;7.09;nan;95703.06;4929129;28;20459;-72
2021/05/14 04:51:55;;;;;;;3.50;1.00;;;;;;;7.21;nan;95704.03;4951922;28;20760;-71
2021/05/14 04:54:23;;;;;;;1.90;1.00;;;;;;;7.32;nan;95705.00;4942412;28;20470;-71
2021/05/14 04:56:50;;;;;;;1.73;0.97;;;;;;;7.40;nan;95696.75;4943072;28;20789;-73
2021/05/14 04:59:18;;;;;;;2.50;1.10;;;;;;;7.49;nan;95701.31;4953527;28;20972;-72
2021/05/14 05:01:45;;;;;;;1.30;0.80;;;;;;;7.48;nan;95699.66;4940006;28;20184;-72
2021/05/14 05:04:15;;;;;;;5.10;1.13;;;;;;;7.51;nan;95696.91;4957424;28;20488;-75
2021/05/14 05:06:44;;;;;;;2.25;1.05;;;;;;;7.68;nan;95704.41;4947684;28;20960;-74
2021/05/14 05:09:11;;;;;;;1.23;1.13;;;;;;;7.78;nan;95708.03;4954180;28;20577;-73
2021/05/14 05:11:39;;;;;;;2.60;0.90;;;;;;;7.89;nan;95703.84;4954540;28;20438;-71
2021/05/14 05:14:06;;;;;;;4.83;0.97;;;;;;;7.98;nan;95707.56;4954817;28;20466;-71
2021/05/14 05:16:33;;;;;;;2.53;1.10;;;;;;;7.97;nan;95716.28;4951114;28;20461;-72
2021/05/14 05:19:01;;;;;;;2.10;1.23;;;;;;;7.93;nan;95707.03;4954041;28;20515;-73
2021/05/14 05:21:29;;;;;;;10.20;1.23;;;;;;;8.03;nan;95714.09;4946656;28;20494;-74
2021/05/14 05:23:57;;;;;;;3.67;1.10;;;;;;;8.15;nan;95715.88;4935448;28;21202;-70
2021/05/14 05:26:26;;;;;;;1.60;1.20;;;;;;;8.32;nan;95714.81;4953178;28;21143;-75
2021/05/14 05:28:54;;;;;;;3.93;1.03;;;;;;;8.45;nan;95722.47;4949280;28;20467;-75
2021/05/14 05:31:21;;;;;;;2.83;1.50;;;;;;;8.54;nan;95714.06;4935488;28;20964;-73
2021/05/14 05:33:49;;;;;;;8.03;1.67;;;;;;;8.55;nan;95723.50;4944959;28;20804;-73
2021/05/14 05:36:17;;;;;;;4.70;1.87;;;;;;;8.52;nan;95728.91;4953451;28;20504;-76
2021/05/14 05:38:46;;;;;;;4.77;1.97;;;;;;;8.51;nan;95719.47;4950931;28;20450;-72
2021/05/14 05:41:16;;;;;;;7.33;2.23;;;;;;;8.72;nan;95720.56;4952743;28;20812;-72
2021/05/14 05:43:43;;;;;;;8.20;2.37;;;;;;;8.87;nan;95722.13;4930937;28;20472;-73
2021/05/14 05:46:11;;;;;;;2.63;1.87;;;;;;;9.00;nan;95724.72;4956448;28;20481;-72
2021/05/14 05:48:45;;;;;;;7.20;1.70;;;;;;;9.10;nan;95726.56;4956532;28;20438;-75
2021/05/14 05:51:14;;;;;;;4.33;1.10;;;;;;;9.26;nan;95732.31;4952123;28;20429;-75
2021/05/14 05:53:41;;;;;;;5.60;2.97;;;;;;;9.56;nan;95727.53;4951971;28;20504;-72
2021/05/14 05:56:09;;;;;;;2.47;1.00;;;;;;;9.84;nan;95735.00;4956013;28;20524;-73
2021/05/14 05:58:38;;;;;;;4.10;0.80;;;;;;;9.98;nan;95734.00;4932987;28;21178;-73
2021/05/14 06:01:05;;;;;;;3.80;1.13;;;;;;;10.29;nan;95736.00;4948484;28;20493;-72
2021/05/14 06:03:33;;;;;;;1.97;1.30;;;;;;;10.63;nan;95735.97;4940521;28;20778;-76
2021/05/14 06:06:00;;;;;;;1.40;0.90;;;;;;;10.92;nan;95741.56;4953544;28;20442;-74
2021/05/14 06:08:28;;;;;;;1.50;0.70;;;;;;;11.02;nan;95743.31;4943034;28;20859;-73
2021/05/14 06:10:56;;;;;;;1.90;1.00;;;;;;;11.20;nan;95736.69;4950532;28;20442;-73
2021/05/14 06:13:24;;;;;;;1.40;1.00;;;;;;;11.25;nan;95739.75;4948121;28;20442;-74
2021/05/14 06:15:53;;;;;;;4.33;1.00;;;;;;;11.26;nan;95741.41;4950416;28;21072;-74
2021/05/14 06:18:23;;;;;;;1.40;1.03;;;;;;;11.42;nan;95734.03;4948938;28;20451;-74
2021/05/14 06:20:51;;;;;;;1.10;0.93;;;;;;;11.70;nan;95751.78;4946508;28;20802;-73
2021/05/14 06:23:19;;;;;;;2.50;0.80;;;;;;;11.85;nan;95745.34;4957993;28;20758;-74
2021/05/14 06:25:47;;;;;;;3.57;0.90;;;;;;;11.78;nan;95744.19;4947548;28;21161;-72
2021/05/14 06:28:20;;;;;;;0.90;0.70;;;;;;;11.78;nan;95753.81;4953939;28;20450;-71
2021/05/14 06:30:50;;;;;;;1.93;0.70;;;;;;;11.98;nan;95755.59;4934259;28;20482;-73
2021/05/14 06:33:18;;;;;;;2.37;0.93;;;;;;;12.11;nan;95749.28;4941509;28;20449;-73
2021/05/14 06:35:48;;;;;;;1.13;0.67;;;;;;;12.20;nan;95755.53;4942580;28;20471;-75
2021/05/14 06:38:16;;;;;;;1.00;0.73;;;;;;;12.14;nan;95746.41;4950548;28;20901;-72
2021/05/14 06:40:43;;;;;;;1.23;0.60;;;;;;;12.18;nan;95753.06;4933963;28;20450;-73
2021/05/14 06:43:11;;;;;;;2.60;0.60;;;;;;;12.24;nan;95752.56;4931984;28;20988;-74
2021/05/14 06:45:38;;;;;;;0.90;0.50;;;;;;;12.17;nan;95751.41;4937532;28;20466;-72
2021/05/14 06:48:08;;;;;;;1.30;0.60;;;;;;;12.23;nan;95757.91;4944097;28;20531;-72
2021/05/14 06:50:36;;;;;;;2.53;1.30;;;;;;;12.44;nan;95756.94;4953502;28;20470;-71
2021/05/14 06:53:04;;;;;;;3.53;0.90;;;;;;;12.51;nan;95755.50;4943942;28;20835;-73
2021/05/14 06:55:33;;;;;;;1.00;0.60;;;;;;;12.48;nan;95755.75;4938443;28;20964;-72
2021/05/14 06:58:01;;;;;;;2.43;0.60;;;;;;;12.53;nan;95763.19;4951793;28;20928;-71
2021/05/14 07:00:28;;;;;;;1.93;0.80;;;;;;;12.66;nan;95756.81;4950588;28;20484;-71
2021/05/14 07:02:56;;;;;;;1.20;0.60;;;;;;;12.94;nan;95758.78;4928400;28;20470;-71
2021/05/14 07:05:23;;;;;;;1.67;0.73;;;;;;;13.05;nan;95761.34;4939851;28;20483;-72
2021/05/14 07:07:53;;;;;;;2.07;0.60;;;;;;;12.98;nan;95762.84;4955989;28;20499;-71
2021/05/14 07:10:21;;;;;;;2.50;0.60;;;;;;;13.09;nan;95760.13;4937158;28;20872;-72
2021/05/14 07:12:50;;;;;;;4.83;0.70;;;;;;;13.13;nan;95767.56;4947405;28;20434;-71
2021/05/14 07:15:17;;;;;;;1.57;0.70;;;;;;;13.40;nan;95762.59;4931188;28;21248;-72
2021/05/14 07:17:45;;;;;;;2.90;0.80;;;;;;;13.74;nan;95763.09;4931310;28;20486;-75
2021/05/14 07:20:15;;;;;;;1.30;0.60;;;;;;;14.12;nan;95760.53;4945444;28;20584;-72
2021/05/14 07:22:44;;;;;;;2.00;0.70;;;;;;;14.02;nan;95760.53;4953840;28;20450;-72
2021/05/14 07:25:13;;;;;;;1.30;0.70;;;;;;;14.37;nan;95757.44;4952740;28;20473;-71
2021/05/14 07:27:43;;;;;;;2.20;0.70;;;;;;;14.42;nan;95760.44;4945677;28;20833;-74
2021/05/14 07:30:12;;;;;;;2.30;0.63;;;;;;;14.10;nan;95754.63;4941126;28;20925;-73
2021/05/14 07:32:40;;;;;;;1.10;0.80;;;;;;;14.55;nan;95755.75;4943513;28;20843;-74
2021/05/14 07:35:11;;;;;;;1.40;0.73;;;;;;;14.83;nan;95752.25;4946967;28;20900;-71
2021/05/14 07:37:42;;;;;;;1.03;0.67;;;;;;;15.18;nan;95749.81;4938767;28;20590;-73
2021/05/14 07:40:11;;;;;;;5.03;2.10;;;;;;;15.48;nan;95746.97;4946388;28;20998;-71
2021/05/14 07:42:39;;;;;;;1.67;0.63;;;;;;;15.57;nan;95752.16;4933394;28;20906;-73
2021/05/14 07:45:08;;;;;;;1.43;0.80;;;;;;;15.59;nan;95746.75;4949988;28;20814;-71
2021/05/14 07:47:40;;;;;;;1.20;0.63;;;;;;;15.37;nan;95749.75;4959896;28;20444;-73
2021/05/14 07:50:09;;;;;;;1.77;0.70;;;;;;;15.54;nan;95754.25;4944344;28;20474;-74
2021/05/14 07:52:37;;;;;;;2.73;0.60;;;;;;;14.97;nan;95759.69;4939870;28;20439;-74
2021/05/14 07:55:05;;;;;;;5.57;0.80;;;;;;;14.61;nan;95765.66;4936856;28;20876;-75
2021/05/14 07:57:33;;;;;;;1.00;0.60;;;;;;;14.13;nan;95772.66;4941558;28;20474;-72
2021/05/14 08:00:01;;;;;;;1.30;0.70;;;;;;;14.11;nan;95761.50;4942362;28;20721;-74
2021/05/14 08:02:29;;;;;;;1.97;0.60;;;;;;;14.48;nan;95763.34;4941612;28;20771;-73
2021/05/14 08:04:56;;;;;;;8.40;1.50;;;;;;;14.85;nan;95766.88;4941815;28;20471;-73
2021/05/14 08:07:24;;;;;;;3.77;0.60;;;;;;;15.08;nan;95756.88;4945016;28;20872;-72
2021/05/14 08:09:51;;;;;;;1.03;0.60;;;;;;;15.27;nan;95757.66;4948901;28;20982;-73
2021/05/14 08:12:18;;;;;;;0.97;0.50;;;;;;;15.28;nan;95759.31;4936114;28;20785;-71
2021/05/14 08:14:49;;;;;;;2.40;0.53;;;;;;;15.01;nan;95761.03;4934200;28;20470;-73
2021/05/14 08:17:18;;;;;;;4.20;0.73;;;;;;;15.16;nan;95756.97;4948020;28;20498;-72
2021/05/14 08:19:45;;;;;;;5.47;0.90;;;;;;;15.41;nan;95756.38;4940721;28;20474;-75
2021/05/14 08:22:15;;;;;;;1.17;0.60;;;;;;;15.26;nan;95757.78;4932485;28;20429;-75
2021/05/14 08:24:42;;;;;;;1.90;0.60;;;;;;;15.31;nan;95751.16;4951852;28;20521;-73
2021/05/14 08:27:09;;;;;;;2.50;0.60;;;;;;;15.46;nan;95751.53;4952048;28;20433;-73
2021/05/14 08:29:37;;;;;;;2.40;0.50;;;;;;;15.48;nan;95755.63;4938202;28;20805;-72
2021/05/14 08:32:05;;;;;;;0.80;0.50;;;;;;;15.41;nan;95759.00;4933090;28;20837;-72
2021/05/14 08:34:33;;;;;;;0.80;0.50;;;;;;;15.24;nan;95757.94;4946852;28;20847;-71
2021/05/14 08:37:00;;;;;;;1.50;0.80;;;;;;;15.32;nan;95757.25;4938240;28;20522;-73
2021/05/14 08:39:28;;;;;;;1.40;0.70;;;;;;;15.24;nan;95757.13;4941562;28;20471;-72
2021/05/14 08:41:55;;;;;;;5.07;0.90;;;;;;;15.07;nan;95760.47;4945413;28;21117;-73
2021/05/14 08:44:23;;;;;;;1.10;0.53;;;;;;;15.47;nan;95761.06;4942478;28;20472;-73
2021/05/14 08:46:51;;;;;;;0.90;0.53;;;;;;;15.78;nan;95757.16;4947732;28;20446;-71
2021/05/14 08:49:19;;;;;;;1.00;0.60;;;;;;;15.84;nan;95759.19;4953964;28;20531;-73
2021/05/14 08:51:52;;;;;;;0.90;0.60;;;;;;;15.68;nan;95761.66;4951556;28;20894;-73
2021/05/14 08:54:19;;;;;;;1.53;0.50;;;;;;;15.63;nan;95761.25;4930703;28;20947;-73
2021/05/14 08:56:49;;;;;;;2.30;0.60;;;;;;;15.67;nan;95754.72;4940977;28;20719;-72
2021/05/14 08:59:16;;;;;;;1.80;0.60;;;;;;;15.90;nan;95746.31;4938712;28;20955;-70
2021/05/14 09:01:44;;;;;;;1.00;0.50;;;;;;;16.13;nan;95755.41;4938877;28;20450;-75
2021/05/14 09:04:16;;;;;;;1.83;0.53;;;;;;;16.32;nan;95747.38;4937806;28;20822;-75
2021/05/14 09:06:44;;;;;;;2.10;0.60;;;;;;;16.75;nan;95754.50;4944635;28;20833;-72
2021/05/14 09:09:15;;;;;;;1.17;0.60;;;;;;;16.41;nan;95761.47;4939372;28;20462;-71
2021/05/14 09:11:45;;;;;;;1.20;0.50;;;;;;;16.49;nan;95753.66;4945296;28;20439;-73
2021/05/14 09:14:38;;;;;;;2.23;0.60;;;;;;;16.26;nan;95757.69;4940909;28;20532;-72
2021/05/14 09:17:11;;;;;;;7.33;0.60;;;;;;;16.74;nan;95758.13;4938329;28;20961;-70
2021/05/14 09:19:42;;;;;;;0.90;0.47;;;;;;;17.05;nan;95751.44;4942088;28;21080;-75
2021/05/14 09:22:11;;;;;;;0.77;0.50;;;;;;;16.83;nan;95746.69;4935986;28;20439;-72
2021/05/14 09:24:40;;;;;;;2.40;0.60;;;;;;;16.32;nan;95755.28;4940953;28;20471;-71
2021/05/14 09:27:26;;;;;;;1.17;0.60;;;;;;;16.17;nan;95753.31;4932099;28;20446;-74
2021/05/14 09:29:57;;;;;;;2.80;0.60;;;;;;;16.05;nan;95759.75;4954079;28;20894;-71
2021/05/14 09:32:26;;;;;;;2.70;0.87;;;;;;;15.91;nan;95753.19;4946690;28;20464;-73
2021/05/14 09:34:55;;;;;;;0.97;0.50;;;;;;;15.99;nan;95745.41;4943133;28;21060;-72
2021/05/14 09:37:24;;;;;;;3.43;0.80;;;;;;;16.61;nan;95741.91;4942584;28;20474;-72
2021/05/14 09:40:11;;;;;;;1.23;0.60;;;;;;;17.07;nan;95739.78;4951490;28;20904;-73
2021/05/14 09:42:39;;;;;;;8.90;0.60;;;;;;;17.14;nan;95750.53;4940580;28;20751;-73
2021/05/14 09:45:15;;;;;;;18.00;0.90;;;;;;;17.92;nan;95746.63;4934667;28;20851;-72
2021/05/14 09:47:43;;;;;;;1.73;0.70;;;;;;;18.79;nan;95747.75;4938970;28;21031;-72
2021/05/14 09:50:34;;;;;;;1.17;0.90;;;;;;;19.07;nan;95737.66;4949536;28;20894;-73
2021/05/14 09:53:06;;;;;;;1.37;0.60;;;;;;;18.33;nan;95737.03;4958796;28;20809;-72
2021/05/14 09:55:36;;;;;;;1.47;0.67;;;;;;;17.52;nan;95744.84;4934050;28;20861;-72
2021/05/14 09:58:13;;;;;;;0.80;0.50;;;;;;;17.61;nan;95750.78;4939780;28;20545;-75
2021/05/14 10:00:41;;;;;;;1.03;0.63;;;;;;;17.32;nan;95740.75;4946200;28;20469;-73
2021/05/14 10:03:11;;;;;;;1.27;0.60;;;;;;;17.27;nan;95748.28;4941907;28;20925;-73
2021/05/14 10:05:40;;;;;;;1.20;0.53;;;;;;;16.81;nan;95743.38;4948115;28;20536;-77
2021/05/14 10:08:08;;;;;;;1.20;0.60;;;;;;;16.56;nan;95739.75;4943348;28;20770;-73
2021/05/14 10:10:36;;;;;;;3.50;0.50;;;;;;;16.58;nan;95752.75;4938106;28;20802;-73
2021/05/14 10:13:04;;;;;;;1.50;0.70;;;;;;;16.83;nan;95736.16;4942658;28;20856;-73
2021/05/14 10:15:32;;;;;;;2.27;0.60;;;;;;;17.30;nan;95735.63;4946936;28;20981;-73
2021/05/14 10:18:03;;;;;;;1.83;0.53;;;;;;;17.40;nan;95740.81;4944844;28;20891;-75
2021/05/14 10:20:32;;;;;;;1.07;0.60;;;;;;;16.87;nan;95732.25;4950425;28;20879;-75
2021/05/14 10:23:04;;;;;;;0.80;0.50;;;;;;;16.78;nan;95738.44;4934903;28;20789;-75
2021/05/14 10:25:52;;;;;;;2.80;0.60;;;;;;;17.16;nan;95743.28;4931770;28;20459;-73
2021/05/14 10:28:24;;;;;;;2.73;0.57;;;;;;;17.58;nan;95735.31;4935020;28;20485;-75
2021/05/14 10:31:19;;;;;;;1.97;0.60;;;;;;;17.94;nan;95731.50;4938104;28;20824;-72
2021/05/14 10:33:52;;;;;;;14.10;1.73;;;;;;;18.61;nan;95720.75;4941328;28;20517;-74
2021/05/14 10:36:45;;;;;;;1.70;0.60;;;;;;;19.54;nan;95728.81;4926759;29;20831;-73
2021/05/14 10:39:15;;;;;;;0.90;0.60;;;;;;;19.83;nan;95722.94;4943220;28;20477;-73
2021/05/14 10:41:57;;;;;;;0.70;0.50;;;;;;;20.04;nan;95723.97;4943774;28;20456;-74
2021/05/14 10:44:56;;;;;;;3.47;0.60;;;;;;;20.40;nan;95719.81;4918913;28;20462;-73
2021/05/14 10:47:45;;;;;;;3.73;0.80;;;;;;;20.60;nan;95718.34;4942993;28;20927;-75
2021/05/14 10:50:36;;;;;;;1.47;0.60;;;;;;;21.00;nan;95720.66;4946999;28;20469;-73
2021/05/14 10:53:28;;;;;;;1.37;0.60;;;;;;;19.56;nan;95724.22;4945931;28;20642;-73
2021/05/14 10:56:34;;;;;;;0.80;0.50;;;;;;;19.33;nan;95731.22;4949894;28;20487;-73
2021/05/14 10:59:12;;;;;;;1.60;0.73;;;;;;;18.95;nan;95737.19;4949130;28;20965;-75
2021/05/14 11:01:41;;;;;;;0.90;0.50;;;;;;;17.83;nan;95752.84;4916921;28;20964;-76
2021/05/14 11:04:38;;;;;;;1.07;0.70;;;;;;;17.04;nan;95723.50;4928263;28;20982;-73
2021/05/14 11:07:05;;;;;;;1.93;0.60;;;;;;;16.85;nan;95723.72;4930738;28;20920;-75
2021/05/14 11:09:33;;;;;;;1.73;0.70;;;;;;;17.35;nan;95728.09;4930112;28;20470;-73
2021/05/14 11:12:03;;;;;;;1.63;0.57;;;;;;;17.17;nan;95723.91;4937881;28;20771;-75
2021/05/14 11:14:43;;;;;;;1.30;0.47;;;;;;;16.99;nan;95723.97;4934507;28;21009;-73
2021/05/14 11:17:11;;;;;;;1.10;0.50;;;;;;;17.46;nan;95717.31;4942491;28;20459;-75
2021/05/14 11:19:50;;;;;;;11.53;0.70;;;;;;;17.93;nan;95714.03;4941441;28;20921;-73
2021/05/14 11:22:18;;;;;;;2.20;0.73;;;;;;;18.91;nan;95713.94;4950622;28;20456;-73
2021/05/14 11:24:51;;;;;;;1.53;0.60;;;;;;;19.31;nan;95709.44;4934602;28;20793;-74
2021/05/14 11:27:21;;;;;;;1.13;0.70;;;;;;;19.68;nan;95709.63;4960030;28;20758;-75
2021/05/14 11:29:52;;;;;;;5.93;0.90;;;;;;;19.36;nan;95712.41;4961754;28;20509;-75
2021/05/14 11:32:34;;;;;;;1.67;0.60;;;;;;;19.24;nan;95707.66;4939126;28;21145;-73
2021/05/14 11:35:15;;;;;;;1.20;0.60;;;;;;;19.38;nan;95710.41;4935059;28;20507;-75
2021/05/14 11:37:50;;;;;;;10.83;1.20;;;;;;;19.67;nan;95707.97;4941355;28;20929;-75
2021/05/14 11:40:20;;;;;;;0.90;0.50;;;;;;;20.27;nan;95702.91;4945991;28;20843;-74
2021/05/14 11:42:49;;;;;;;11.03;1.97;;;;;;;21.04;nan;95697.31;4943729;28;20494;-73
2021/05/14 11:45:21;;;;;;;4.73;0.60;;;;;;;21.59;nan;95693.25;4922498;28;20851;-72
2021/05/14 11:47:52;;;;;;;5.73;0.80;;;;;;;20.41;nan;95702.94;4943402;28;20431;-72
2021/05/14 11:50:25;;;;;;;1.30;0.90;;;;;;;20.33;nan;95702.22;4927872;28;20874;-74
2021/05/14 11:52:53;;;;;;;1.30;0.70;;;;;;;19.67;nan;95694.78;4944313;28;20446;-75
2021/05/14 11:55:22;;;;;;;3.03;0.70;;;;;;;19.68;nan;95685.06;4954371;28;20465;-73
2021/05/14 11:57:51;;;;;;;3.40;0.60;;;;;;;20.21;nan;95688.56;4932822;28;20904;-73
2021/05/14 12:00:27;;;;;;;2.80;0.80;;;;;;;20.44;nan;95685.91;4920309;28;20459;-74
2021/05/14 12:03:01;;;;;;;2.07;0.80;;;;;;;19.52;nan;95691.22;4936378;28;20443;-75
2021/05/14 12:05:29;;;;;;;2.33;0.60;;;;;;;19.96;nan;95684.38;4952658;28;20488;-72
2021/05/14 12:08:09;;;;;;;0.90;0.60;;;;;;;21.22;nan;95681.91;4955380;28;20975;-74