Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:50;;;;;;;13.18;5.55;;;;;;;;;;5066617;28;20705;-71
2023/07/26 00:03:16;;;;;;;10.32;5.55;;;;;;;;;;5066632;28;20035;-72
2023/07/26 00:05:42;;;;;;;9.38;5.80;;;;;;;;;;5069498;28;20380;-71
2023/07/26 00:08:08;;;;;;;10.35;5.70;;;;;;;;;;5057804;28;20244;-71
2023/07/26 00:10:34;;;;;;;10.73;5.93;;;;;;;;;;5061619;28;20418;-71
2023/07/26 00:13:00;;;;;;;9.00;5.72;;;;;;;;;;5065322;28;20027;-72
2023/07/26 00:15:26;;;;;;;9.00;5.30;;;;;;;;;;5061178;28;20487;-71
2023/07/26 00:17:52;;;;;;;11.30;5.30;;;;;;;;;;5049129;28;20025;-71
2023/07/26 00:20:18;;;;;;;9.45;5.53;;;;;;;;;;5060395;28;20035;-71
2023/07/26 00:22:44;;;;;;;9.50;5.43;;;;;;;;;;5058052;28;20048;-71
2023/07/26 00:25:10;;;;;;;11.57;5.05;;;;;;;;;;5061568;28;20623;-71
2023/07/26 00:27:37;;;;;;;10.43;5.78;;;;;;;;;;5064707;28;20174;-71
2023/07/26 00:30:03;;;;;;;10.60;5.93;;;;;;;;;;5059488;28;20664;-72
2023/07/26 00:32:29;;;;;;;8.18;4.93;;;;;;;;;;5065788;28;20051;-73
2023/07/26 00:34:55;;;;;;;10.02;5.38;;;;;;;;;;5066557;28;20325;-71
2023/07/26 00:37:21;;;;;;;10.07;6.00;;;;;;;;;;5061863;28;20476;-71
2023/07/26 00:39:47;;;;;;;10.70;5.50;;;;;;;;;;5067118;28;20032;-72
2023/07/26 00:42:18;;;;;;;8.27;5.13;;;;;;;;;;5063649;28;20024;-71
2023/07/26 00:44:45;;;;;;;9.50;5.63;;;;;;;;;;5054432;28;20543;-71
2023/07/26 00:47:11;;;;;;;7.78;4.80;;;;;;;;;;5051350;28;20078;-72
2023/07/26 00:49:37;;;;;;;11.93;5.60;;;;;;;;;;5061300;28;20103;-71
2023/07/26 00:52:03;;;;;;;9.65;5.15;;;;;;;;;;5062933;28;20101;-72
2023/07/26 00:54:29;;;;;;;10.90;4.95;;;;;;;;;;5057204;28;20116;-71
2023/07/26 00:56:55;;;;;;;8.15;5.90;;;;;;;;;;5062519;28;20429;-71
2023/07/26 00:59:22;;;;;;;8.13;4.50;;;;;;;;;;5053416;28;20463;-73
2023/07/26 01:01:48;;;;;;;9.80;5.25;;;;;;;;;;5063677;28;20052;-71
2023/07/26 01:04:14;;;;;;;7.88;4.72;;;;;;;;;;5057193;28;20092;-71
2023/07/26 01:07:01;;;;;;;10.02;5.55;;;;;;;;;;5061472;28;20033;-71
2023/07/26 01:09:56;;;;;;;8.60;5.43;;;;;;;;;;5055816;28;20028;-71
2023/07/26 01:12:29;;;;;;;8.57;5.47;;;;;;;;;;5020562;28;20042;-71
2023/07/26 01:14:58;;;;;;;11.70;5.13;;;;;;;;;;5059450;28;20067;-72
2023/07/26 01:17:24;;;;;;;9.18;5.15;;;;;;;;;;5049997;28;20032;-71
2023/07/26 01:19:50;;;;;;;10.25;5.97;;;;;;;;;;5058485;28;20029;-71
2023/07/26 01:22:16;;;;;;;7.72;5.82;;;;;;;;;;5062092;28;20219;-73
2023/07/26 01:24:43;;;;;;;8.77;5.32;;;;;;;;;;5062501;28;20025;-72
2023/07/26 01:27:09;;;;;;;9.48;5.53;;;;;;;;;;5055094;28;20112;-71
2023/07/26 01:29:35;;;;;;;11.32;5.80;;;;;;;;;;5058854;28;20025;-71
2023/07/26 01:32:01;;;;;;;8.85;4.68;;;;;;;;;;5064168;28;20412;-70
2023/07/26 01:34:27;;;;;;;10.15;5.53;;;;;;;;;;5064404;28;20403;-72
2023/07/26 01:36:54;;;;;;;9.00;5.22;;;;;;;;;;5056248;28;20217;-66
2023/07/26 01:39:21;;;;;;;9.50;5.78;;;;;;;;;;5065354;28;20032;-66
2023/07/26 01:41:48;;;;;;;9.15;5.57;;;;;;;;;;5059384;28;20032;-66
2023/07/26 01:44:14;;;;;;;9.52;5.53;;;;;;;;;;5060524;28;20040;-66
2023/07/26 01:46:40;;;;;;;9.85;4.97;;;;;;;;;;5063060;28;20025;-66
2023/07/26 01:49:06;;;;;;;7.20;5.07;;;;;;;;;;5071826;28;20484;-66
2023/07/26 01:51:32;;;;;;;9.52;5.30;;;;;;;;;;5050932;28;20587;-66
2023/07/26 01:53:58;;;;;;;7.47;4.70;;;;;;;;;;5060962;28;20131;-68
2023/07/26 01:56:25;;;;;;;6.55;4.95;;;;;;;;;;5061700;28;20033;-68
2023/07/26 01:58:51;;;;;;;10.15;6.00;;;;;;;;;;5061613;28;20067;-66
2023/07/26 02:01:17;;;;;;;7.20;3.90;;;;;;;;;;5058779;28;21203;-66
2023/07/26 02:03:43;;;;;;;7.78;5.63;;;;;;;;;;5059300;28;20047;-66
2023/07/26 02:06:09;;;;;;;8.13;4.63;;;;;;;;;;5055594;28;20040;-66
2023/07/26 02:08:35;;;;;;;10.30;5.78;;;;;;;;;;5061164;28;20032;-66
2023/07/26 02:11:01;;;;;;;6.10;3.78;;;;;;;;;;5059006;28;20025;-66
2023/07/26 02:13:27;;;;;;;8.50;4.70;;;;;;;;;;5067668;28;20063;-67
2023/07/26 02:15:53;;;;;;;7.60;4.53;;;;;;;;;;5053807;28;20559;-67
2023/07/26 02:18:19;;;;;;;7.38;4.80;;;;;;;;;;5055869;28;20029;-67
2023/07/26 02:20:46;;;;;;;6.93;4.45;;;;;;;;;;5065329;28;20102;-67
2023/07/26 02:23:12;;;;;;;6.28;4.45;;;;;;;;;;5057484;28;20383;-67
2023/07/26 02:25:38;;;;;;;7.35;4.75;;;;;;;;;;5057429;28;20499;-67
2023/07/26 02:28:04;;;;;;;6.15;4.35;;;;;;;;;;5070402;28;20109;-66
2023/07/26 02:30:30;;;;;;;12.07;4.60;;;;;;;;;;5050747;28;20542;-67
2023/07/26 02:32:56;;;;;;;6.28;4.13;;;;;;;;;;5056629;28;20028;-66
2023/07/26 02:35:22;;;;;;;6.60;4.30;;;;;;;;;;5060193;28;20083;-67
2023/07/26 02:37:48;;;;;;;9.60;4.22;;;;;;;;;;5051495;28;20072;-67
2023/07/26 02:40:15;;;;;;;6.93;4.00;;;;;;;;;;5065302;28;20082;-66
2023/07/26 02:42:41;;;;;;;7.85;4.20;;;;;;;;;;5054409;28;20588;-67
2023/07/26 02:45:07;;;;;;;6.65;4.05;;;;;;;;;;5055386;28;20020;-67
2023/07/26 02:47:33;;;;;;;8.00;5.28;;;;;;;;;;5058141;28;20040;-66
2023/07/26 02:50:01;;;;;;;9.45;4.88;;;;;;;;;;5059355;28;20407;-66
2023/07/26 02:52:27;;;;;;;6.97;4.60;;;;;;;;;;5053582;28;20091;-66
2023/07/26 02:54:53;;;;;;;7.70;4.53;;;;;;;;;;5056436;28;21121;-67
2023/07/26 02:57:19;;;;;;;7.85;4.97;;;;;;;;;;5058139;28;20040;-66
2023/07/26 02:59:46;;;;;;;7.63;4.18;;;;;;;;;;5052031;28;20033;-66
2023/07/26 03:02:12;;;;;;;8.77;3.97;;;;;;;;;;5058512;28;20029;-66
2023/07/26 03:04:38;;;;;;;7.03;3.88;;;;;;;;;;5050248;28;20115;-66
2023/07/26 03:07:04;;;;;;;8.30;4.25;;;;;;;;;;5059934;28;20040;-66
2023/07/26 03:09:30;;;;;;;7.70;4.40;;;;;;;;;;5059387;28;20029;-67
2023/07/26 03:11:56;;;;;;;8.98;4.40;;;;;;;;;;5062821;28;20105;-67
2023/07/26 03:14:22;;;;;;;8.05;4.35;;;;;;;;;;5057567;28;20039;-67
2023/07/26 03:16:48;;;;;;;5.53;4.00;;;;;;;;;;5053165;28;20631;-67
2023/07/26 03:19:14;;;;;;;7.68;4.63;;;;;;;;;;5059670;28;20032;-66
2023/07/26 03:21:41;;;;;;;6.13;3.80;;;;;;;;;;5061802;28;20546;-67
2023/07/26 03:24:07;;;;;;;7.20;4.70;;;;;;;;;;5067907;28;20058;-67
2023/07/26 03:26:33;;;;;;;8.35;4.10;;;;;;;;;;5058189;28;20028;-67
2023/07/26 03:28:59;;;;;;;6.05;3.83;;;;;;;;;;5051864;28;20041;-66
2023/07/26 03:31:25;;;;;;;9.25;4.70;;;;;;;;;;5051716;28;20040;-67
2023/07/26 03:33:51;;;;;;;5.68;4.10;;;;;;;;;;5052650;28;20133;-67
2023/07/26 03:36:17;;;;;;;7.45;4.68;;;;;;;;;;5056524;28;20120;-67
2023/07/26 03:38:43;;;;;;;5.10;4.35;;;;;;;;;;5056807;28;20036;-66
2023/07/26 03:41:09;;;;;;;7.60;4.00;;;;;;;;;;5071114;28;20033;-66
2023/07/26 03:43:36;;;;;;;5.63;3.83;;;;;;;;;;5064085;28;20566;-67
2023/07/26 03:46:02;;;;;;;9.35;4.13;;;;;;;;;;5065931;28;20727;-66
2023/07/26 03:48:29;;;;;;;7.63;4.22;;;;;;;;;;5068209;28;20404;-67
2023/07/26 03:50:55;;;;;;;5.30;3.88;;;;;;;;;;5065974;28;20061;-67
2023/07/26 03:53:23;;;;;;;7.03;3.80;;;;;;;;;;5066556;28;20102;-66
2023/07/26 03:55:49;;;;;;;6.93;3.85;;;;;;;;;;5056707;28;20036;-66
2023/07/26 03:58:15;;;;;;;7.47;4.30;;;;;;;;;;5060498;28;20095;-66
2023/07/26 04:00:41;;;;;;;8.35;5.22;;;;;;;;;;5059454;28;20092;-67
2023/07/26 04:03:07;;;;;;;9.77;4.88;;;;;;;;;;5061762;28;20857;-66
2023/07/26 04:05:33;;;;;;;9.38;3.88;;;;;;;;;;5055636;28;20029;-66
2023/07/26 04:08:00;;;;;;;6.70;4.03;;;;;;;;;;5056469;28;20068;-66
2023/07/26 04:10:26;;;;;;;7.70;4.18;;;;;;;;;;5066504;28;20032;-66
2023/07/26 04:12:52;;;;;;;6.43;4.10;;;;;;;;;;5058975;28;20052;-67
2023/07/26 04:15:19;;;;;;;7.55;4.05;;;;;;;;;;5067967;28;20036;-66
2023/07/26 04:17:45;;;;;;;6.50;3.97;;;;;;;;;;5058986;28;20124;-66
2023/07/26 04:20:11;;;;;;;6.55;4.13;;;;;;;;;;5069784;28;20478;-67
2023/07/26 04:22:37;;;;;;;6.30;3.95;;;;;;;;;;5052496;28;20167;-66
2023/07/26 04:25:03;;;;;;;5.47;3.92;;;;;;;;;;5063367;28;20051;-66
2023/07/26 04:27:29;;;;;;;4.80;3.90;;;;;;;;;;5057739;28;20080;-66
2023/07/26 04:29:56;;;;;;;7.80;3.67;;;;;;;;;;5059218;28;20032;-67
2023/07/26 04:32:22;;;;;;;7.70;3.83;;;;;;;;;;5054500;28;20039;-67
2023/07/26 04:34:48;;;;;;;7.18;4.20;;;;;;;;;;5060646;28;20048;-66
2023/07/26 04:37:14;;;;;;;5.00;3.58;;;;;;;;;;5053481;28;20095;-66
2023/07/26 04:39:40;;;;;;;11.27;4.15;;;;;;;;;;5068395;28;20116;-67
2023/07/26 04:42:06;;;;;;;6.07;3.92;;;;;;;;;;5059811;28;20029;-66
2023/07/26 04:44:32;;;;;;;5.72;4.07;;;;;;;;;;5055206;28;20037;-66
2023/07/26 04:46:59;;;;;;;8.38;3.95;;;;;;;;;;5054955;28;20025;-66
2023/07/26 04:49:25;;;;;;;7.22;4.32;;;;;;;;;;5058637;28;20365;-66
2023/07/26 04:51:51;;;;;;;8.30;3.90;;;;;;;;;;5063744;28;20090;-67
2023/07/26 04:54:17;;;;;;;6.05;4.22;;;;;;;;;;5058503;28;20103;-66
2023/07/26 04:56:43;;;;;;;7.60;4.40;;;;;;;;;;5061035;28;20024;-66
2023/07/26 04:59:09;;;;;;;9.15;4.13;;;;;;;;;;5053986;28;20036;-66
2023/07/26 05:01:35;;;;;;;5.45;4.10;;;;;;;;;;5060360;28;20044;-67
2023/07/26 05:04:01;;;;;;;5.43;3.53;;;;;;;;;;5056876;28;20590;-66
2023/07/26 05:06:30;;;;;;;7.53;4.00;;;;;;;;;;5061824;28;20025;-66
2023/07/26 05:08:56;;;;;;;8.88;4.63;;;;;;;;;;5062172;28;20028;-66
2023/07/26 05:11:22;;;;;;;9.23;4.22;;;;;;;;;;5060235;28;20102;-66
2023/07/26 05:13:52;;;;;;;7.22;3.65;;;;;;;;;;5054549;28;20087;-66
2023/07/26 05:16:18;;;;;;;6.03;4.32;;;;;;;;;;5064317;28;20029;-66
2023/07/26 05:18:44;;;;;;;4.88;3.85;;;;;;;;;;5058397;28;20035;-66
2023/07/26 05:21:10;;;;;;;5.90;3.40;;;;;;;;;;5073390;28;20051;-66
2023/07/26 05:23:36;;;;;;;9.32;3.92;;;;;;;;;;5059931;28;20031;-66
2023/07/26 05:26:02;;;;;;;5.70;3.60;;;;;;;;;;5063975;28;20020;-66
2023/07/26 05:28:28;;;;;;;7.95;3.70;;;;;;;;;;5055520;28;20401;-66
2023/07/26 05:30:56;;;;;;;5.20;3.58;;;;;;;;;;5061984;28;20024;-66
2023/07/26 05:33:22;;;;;;;4.90;3.80;;;;;;;;;;5054675;28;20444;-67
2023/07/26 05:35:48;;;;;;;5.32;3.50;;;;;;;;;;5070799;28;20029;-66
2023/07/26 05:38:14;;;;;;;7.05;4.00;;;;;;;;;;5058152;28;20033;-66
2023/07/26 05:40:41;;;;;;;5.63;3.45;;;;;;;;;;5044808;28;20468;-66
2023/07/26 05:43:07;;;;;;;6.30;3.90;;;;;;;;;;5061216;28;20368;-67
2023/07/26 05:45:33;;;;;;;5.93;3.60;;;;;;;;;;5068843;28;20522;-66
2023/07/26 05:47:59;;;;;;;3.50;3.20;;;;;;;;;;5057743;28;20024;-66
2023/07/26 05:50:25;;;;;;;4.93;3.55;;;;;;;;;;5057673;28;20494;-66
2023/07/26 05:52:51;;;;;;;7.18;3.42;;;;;;;;;;5067221;28;20100;-66
2023/07/26 05:55:17;;;;;;;5.10;3.20;;;;;;;;;;5062432;28;20051;-66
2023/07/26 05:57:43;;;;;;;6.15;3.40;;;;;;;;;;5056688;28;20456;-66
2023/07/26 06:00:13;;;;;;;7.97;3.80;;;;;;;;;;5055364;28;20095;-68
2023/07/26 06:02:39;;;;;;;4.60;2.78;;;;;;;;;;5053586;28;20626;-67
2023/07/26 06:05:05;;;;;;;7.53;3.38;;;;;;;;;;5052124;28;20029;-68
2023/07/26 06:07:32;;;;;;;6.28;3.20;;;;;;;;;;5065568;28;20020;-69
2023/07/26 06:09:58;;;;;;;4.20;3.10;;;;;;;;;;5055782;28;20093;-68
2023/07/26 06:12:24;;;;;;;3.65;2.83;;;;;;;;;;5046451;28;20051;-68
2023/07/26 06:14:51;;;;;;;5.68;3.38;;;;;;;;;;5049876;28;20036;-68
2023/07/26 06:17:19;;;;;;;4.65;3.20;;;;;;;;;;5050942;28;20461;-68
2023/07/26 06:19:45;;;;;;;4.40;2.78;;;;;;;;;;5056548;28;20029;-68
2023/07/26 06:22:12;;;;;;;3.58;2.65;;;;;;;;;;5053074;28;20372;-68
2023/07/26 06:24:38;;;;;;;3.47;2.72;;;;;;;;;;5061914;28;20450;-68
2023/07/26 06:27:04;;;;;;;3.70;2.70;;;;;;;;;;5051301;28;20025;-67
2023/07/26 06:29:30;;;;;;;4.35;2.85;;;;;;;;;;5049381;28;20032;-67
2023/07/26 06:31:56;;;;;;;6.47;2.92;;;;;;;;;;5058370;28;20036;-68
2023/07/26 06:34:23;;;;;;;3.28;2.78;;;;;;;;;;5058318;28;20045;-68
2023/07/26 06:36:49;;;;;;;4.53;2.90;;;;;;;;;;5073649;28;20056;-68
2023/07/26 06:39:16;;;;;;;4.75;3.00;;;;;;;;;;5051037;28;20969;-67
2023/07/26 06:41:42;;;;;;;4.13;2.75;;;;;;;;;;5063234;28;20096;-68
2023/07/26 06:44:09;;;;;;;6.00;3.00;;;;;;;;;;5052669;28;20383;-68
2023/07/26 06:46:35;;;;;;;3.10;2.63;;;;;;;;;;5070742;28;20032;-68
2023/07/26 06:49:02;;;;;;;5.30;3.13;;;;;;;;;;5054208;28;20055;-68
2023/07/26 06:51:28;;;;;;;4.60;3.10;;;;;;;;;;5055256;28;20079;-68
2023/07/26 06:53:54;;;;;;;4.75;2.80;;;;;;;;;;5050351;28;20036;-68
2023/07/26 06:56:20;;;;;;;3.33;2.80;;;;;;;;;;5054687;28;20033;-68
2023/07/26 06:58:46;;;;;;;4.55;2.90;;;;;;;;;;5058777;28;20032;-68
2023/07/26 07:01:20;;;;;;;3.40;2.70;;;;;;;;;;5047950;28;20029;-68
2023/07/26 07:03:46;;;;;;;3.67;2.60;;;;;;;;;;5054080;28;20031;-68
2023/07/26 07:06:14;;;;;;;4.30;2.75;;;;;;;;;;5051776;28;20116;-68
2023/07/26 07:08:40;;;;;;;3.58;2.50;;;;;;;;;;5058383;28;20044;-68
2023/07/26 07:11:06;;;;;;;3.08;2.45;;;;;;;;;;5069428;28;20404;-69
2023/07/26 07:13:36;;;;;;;3.55;2.70;;;;;;;;;;5055168;28;20040;-69
2023/07/26 07:16:03;;;;;;;4.10;2.50;;;;;;;;;;5054324;28;20644;-67
2023/07/26 07:18:30;;;;;;;3.67;2.80;;;;;;;;;;5069425;28;20069;-68
2023/07/26 07:20:58;;;;;;;3.30;2.45;;;;;;;;;;5050047;28;20436;-68
2023/07/26 07:23:28;;;;;;;5.43;2.70;;;;;;;;;;5053476;28;20408;-67
2023/07/26 07:25:54;;;;;;;3.67;2.60;;;;;;;;;;5053292;28;20651;-68
2023/07/26 07:28:21;;;;;;;6.00;2.90;;;;;;;;;;5055013;28;20025;-68
2023/07/26 07:30:47;;;;;;;4.15;2.78;;;;;;;;;;5049719;28;20040;-68
2023/07/26 07:33:13;;;;;;;5.75;2.90;;;;;;;;;;5063189;28;20468;-68
2023/07/26 07:35:40;;;;;;;4.00;3.03;;;;;;;;;;5052759;28;20534;-68
2023/07/26 07:38:06;;;;;;;3.28;2.90;;;;;;;;;;5060560;28;20020;-68
2023/07/26 07:40:32;;;;;;;5.05;3.25;;;;;;;;;;5059519;28;20040;-67
2023/07/26 07:42:58;;;;;;;3.53;2.88;;;;;;;;;;5052954;28;20515;-68
2023/07/26 07:45:24;;;;;;;4.82;2.90;;;;;;;;;;5051007;28;20029;-68
2023/07/26 07:47:50;;;;;;;6.38;3.20;;;;;;;;;;5049016;28;20048;-68
2023/07/26 07:50:16;;;;;;;4.28;2.80;;;;;;;;;;5056293;28;20027;-68
2023/07/26 07:52:44;;;;;;;6.38;3.13;;;;;;;;;;5052245;28;20416;-68
2023/07/26 07:55:10;;;;;;;4.47;3.22;;;;;;;;;;5060001;28;20037;-68
2023/07/26 07:57:36;;;;;;;8.45;3.72;;;;;;;;;;5051515;28;20428;-68
2023/07/26 08:00:02;;;;;;;5.32;3.05;;;;;;;;;;5053181;28;20049;-68
2023/07/26 08:02:28;;;;;;;3.47;3.10;;;;;;;;;;5054773;28;20063;-67
2023/07/26 08:04:54;;;;;;;5.78;3.25;;;;;;;;;;5063623;28;20077;-68
2023/07/26 08:07:20;;;;;;;4.22;2.78;;;;;;;;;;5057404;28;20480;-68
2023/07/26 08:09:46;;;;;;;5.07;3.00;;;;;;;;;;5050232;28;20029;-68
2023/07/26 08:12:13;;;;;;;5.05;3.15;;;;;;;;;;5049778;28;20530;-68
2023/07/26 08:14:39;;;;;;;4.28;2.92;;;;;;;;;;5060146;28;20498;-68
2023/07/26 08:17:05;;;;;;;3.50;2.67;;;;;;;;;;5054163;28;20131;-68
2023/07/26 08:19:31;;;;;;;4.05;3.05;;;;;;;;;;5056817;28;20479;-68
2023/07/26 08:21:57;;;;;;;5.05;3.35;;;;;;;;;;5052677;28;20071;-68
2023/07/26 08:24:23;;;;;;;5.00;3.50;;;;;;;;;;5058936;28;20404;-68
2023/07/26 08:26:49;;;;;;;3.38;2.95;;;;;;;;;;5062577;28;20147;-69
2023/07/26 08:29:15;;;;;;;3.72;3.17;;;;;;;;;;5066385;28;20024;-68
2023/07/26 08:31:42;;;;;;;4.82;3.10;;;;;;;;;;5058302;28;20033;-68
2023/07/26 08:34:08;;;;;;;4.32;3.10;;;;;;;;;;5060391;28;20519;-63
2023/07/26 08:36:34;;;;;;;4.68;3.13;;;;;;;;;;5056386;28;20043;-69
2023/07/26 08:39:00;;;;;;;4.07;3.47;;;;;;;;;;5054752;28;20109;-68
2023/07/26 08:41:27;;;;;;;3.72;3.25;;;;;;;;;;5055412;28;20043;-68
2023/07/26 08:43:55;;;;;;;4.55;3.63;;;;;;;;;;5059331;28;20021;-69
2023/07/26 08:46:22;;;;;;;7.15;3.10;;;;;;;;;;5059823;28;20582;-68
2023/07/26 08:48:48;;;;;;;7.45;3.47;;;;;;;;;;5063616;28;20543;-69
2023/07/26 08:51:15;;;;;;;4.82;3.22;;;;;;;;;;5055737;28;20431;-69
2023/07/26 08:53:43;;;;;;;4.50;3.00;;;;;;;;;;5057617;28;20392;-70
2023/07/26 08:56:09;;;;;;;4.32;3.05;;;;;;;;;;5061141;28;20029;-70
2023/07/26 08:58:35;;;;;;;4.22;3.28;;;;;;;;;;5056035;28;20083;-70
2023/07/26 09:01:01;;;;;;;5.35;3.10;;;;;;;;;;5050910;28;20395;-70
2023/07/26 09:03:27;;;;;;;3.83;2.80;;;;;;;;;;5057452;28;20029;-70
2023/07/26 09:06:05;;;;;;;3.50;2.58;;;;;;;;;;5055642;28;20020;-70
2023/07/26 09:08:31;;;;;;;3.45;2.60;;;;;;;;;;5052809;28;20029;-71
2023/07/26 09:10:57;;;;;;;3.75;2.83;;;;;;;;;;5060174;28;20500;-71
2023/07/26 09:13:23;;;;;;;3.05;2.60;;;;;;;;;;5068074;28;20509;-70
2023/07/26 09:15:49;;;;;;;5.50;2.80;;;;;;;;;;5066794;28;20279;-71
2023/07/26 09:18:16;;;;;;;4.45;2.60;;;;;;;;;;5059456;28;20032;-71
2023/07/26 09:20:42;;;;;;;2.78;2.22;;;;;;;;;;5065586;28;20076;-71
2023/07/26 09:23:09;;;;;;;5.93;2.10;;;;;;;;;;5058995;28;20038;-70
2023/07/26 09:25:39;;;;;;;3.45;2.08;;;;;;;;;;5070536;28;20025;-72
2023/07/26 09:28:11;;;;;;;2.47;2.00;;;;;;;;;;5058336;28;20032;-71
2023/07/26 09:30:38;;;;;;;2.92;1.98;;;;;;;;;;5057989;28;20589;-70
2023/07/26 09:33:06;;;;;;;2.10;1.90;;;;;;;;;;5051857;28;20032;-70
2023/07/26 09:35:32;;;;;;;3.60;2.10;;;;;;;;;;5061503;28;20479;-70
2023/07/26 09:37:59;;;;;;;3.05;2.17;;;;;;;;;;5062167;28;20037;-70
2023/07/26 09:40:32;;;;;;;2.03;1.83;;;;;;;;;;5068197;28;20025;-71
2023/07/26 09:42:58;;;;;;;2.50;1.88;;;;;;;;;;5060143;28;20036;-71
2023/07/26 09:45:24;;;;;;;1.90;1.70;;;;;;;;;;5060413;28;20033;-70
2023/07/26 09:47:54;;;;;;;1.73;1.42;;;;;;;;;;5055838;28;20033;-71
2023/07/26 09:50:27;;;;;;;1.65;1.55;;;;;;;;;;5056233;28;20095;-70
2023/07/26 09:52:56;;;;;;;2.85;1.75;;;;;;;;;;5066800;28;20481;-71
2023/07/26 09:55:24;;;;;;;1.50;1.40;;;;;;;;;;5061521;28;20033;-71
2023/07/26 09:57:52;;;;;;;1.70;1.60;;;;;;;;;;5053993;28;20129;-71
2023/07/26 10:00:19;;;;;;;1.65;1.55;;;;;;;;;;5053391;28;20036;-71
2023/07/26 10:02:47;;;;;;;1.48;1.38;;;;;;;;;;5053824;28;20021;-71
2023/07/26 10:05:14;;;;;;;1.70;1.58;;;;;;;;;;5059254;28;20032;-71
2023/07/26 10:07:41;;;;;;;1.70;1.60;;;;;;;;;;5059086;28;20369;-71
2023/07/26 10:10:07;;;;;;;2.30;1.58;;;;;;;;;;5060954;28;20028;-70
2023/07/26 10:12:34;;;;;;;2.40;1.60;;;;;;;;;;5059551;28;20029;-70
2023/07/26 10:15:01;;;;;;;4.88;1.70;;;;;;;;;;5051443;28;20377;-71
2023/07/26 10:17:27;;;;;;;1.52;1.42;;;;;;;;;;5064950;28;20522;-71
2023/07/26 10:19:53;;;;;;;1.70;1.60;;;;;;;;;;5058929;28;20028;-71
2023/07/26 10:22:19;;;;;;;2.20;2.00;;;;;;;;;;5070897;28;20091;-70
2023/07/26 10:24:46;;;;;;;1.70;1.60;;;;;;;;;;5056996;28;20027;-70
2023/07/26 10:27:12;;;;;;;1.63;1.50;;;;;;;;;;5059073;28;20539;-70
2023/07/26 10:29:39;;;;;;;2.85;1.63;;;;;;;;;;5058243;28;20385;-71
2023/07/26 10:32:06;;;;;;;2.17;1.80;;;;;;;;;;5053051;28;20028;-70
2023/07/26 10:34:33;;;;;;;1.60;1.50;;;;;;;;;;5056553;28;20377;-70
2023/07/26 10:36:59;;;;;;;1.50;1.40;;;;;;;;;;5051628;28;20042;-70
2023/07/26 10:39:35;;;;;;;2.10;1.60;;;;;;;;;;5058175;28;20037;-71
2023/07/26 10:42:03;;;;;;;1.60;1.40;;;;;;;;;;5060167;28;20117;-71
2023/07/26 10:44:29;;;;;;;1.38;1.33;;;;;;;;;;5058808;28;20034;-71
2023/07/26 10:47:00;;;;;;;1.48;1.38;;;;;;;;;;5057342;28;20021;-68
2023/07/26 10:49:34;;;;;;;1.70;1.60;;;;;;;;;;5056989;28;20025;-68
2023/07/26 10:52:02;;;;;;;2.13;1.63;;;;;;;;;;5054202;28;20033;-68
2023/07/26 10:54:34;;;;;;;1.40;1.30;;;;;;;;;;5060856;28;20028;-68
2023/07/26 10:57:17;;;;;;;1.50;1.40;;;;;;;;;;5065748;28;20039;-69
2023/07/26 10:59:56;;;;;;;1.30;1.20;;;;;;;;;;5058740;28;20017;-70
2023/07/26 11:02:43;;;;;;;1.90;1.08;;;;;;;;;;5055683;28;20024;-70
2023/07/26 11:05:17;;;;;;;1.38;1.27;;;;;;;;;;5057551;28;20033;-71
2023/07/26 11:07:49;;;;;;;1.10;1.10;;;;;;;;;;5057375;28;20074;-68
2023/07/26 11:10:19;;;;;;;1.55;1.10;;;;;;;;;;5059837;28;20423;-69
2023/07/26 11:12:48;;;;;;;0.95;0.95;;;;;;;;;;5051943;28;20037;-68
2023/07/26 11:15:14;;;;;;;0.93;0.93;;;;;;;;;;5053014;28;20502;-71
2023/07/26 11:17:43;;;;;;;1.85;1.55;;;;;;;;;;5050233;28;20044;-71
2023/07/26 11:20:13;;;;;;;1.10;1.10;;;;;;;;;;5057790;28;20029;-71
2023/07/26 11:22:39;;;;;;;0.70;0.70;;;;;;;;;;5057610;28;20031;-71
2023/07/26 11:25:08;;;;;;;1.30;1.20;;;;;;;;;;5055225;28;20030;-71
2023/07/26 11:27:34;;;;;;;1.00;1.00;;;;;;;;;;5054857;28;20046;-70
2023/07/26 11:30:01;;;;;;;1.00;1.00;;;;;;;;;;5057606;28;20745;-70
2023/07/26 11:32:28;;;;;;;1.05;1.05;;;;;;;;;;5059053;28;20052;-70
2023/07/26 11:34:57;;;;;;;0.85;0.85;;;;;;;;;;5061585;28;20040;-71
2023/07/26 11:37:24;;;;;;;0.80;0.80;;;;;;;;;;5052360;28;20037;-70
2023/07/26 11:40:03;;;;;;;0.90;0.90;;;;;;;;;;5055044;28;20083;-70
2023/07/26 11:42:32;;;;;;;0.90;0.90;;;;;;;;;;5053836;28;20112;-70
2023/07/26 11:44:58;;;;;;;1.42;1.33;;;;;;;;;;5058609;28;20075;-70
2023/07/26 11:47:24;;;;;;;0.90;0.90;;;;;;;;;;5050667;28;20091;-71
2023/07/26 11:49:50;;;;;;;0.85;0.85;;;;;;;;;;5058476;28;20495;-70
2023/07/26 11:52:17;;;;;;;0.88;0.88;;;;;;;;;;5069366;28;20037;-70
2023/07/26 11:54:59;;;;;;;0.93;0.93;;;;;;;;;;5074583;28;20025;-70
2023/07/26 11:57:29;;;;;;;1.15;1.00;;;;;;;;;;5059902;28;20077;-70
2023/07/26 11:59:55;;;;;;;1.00;1.00;;;;;;;;;;5057460;28;20024;-70
2023/07/26 12:02:22;;;;;;;0.90;0.90;;;;;;;;;;5054173;28;20033;-75
2023/07/26 12:05:07;;;;;;;1.08;1.08;;;;;;;;;;5049444;28;20029;-69
2023/07/26 12:07:33;;;;;;;0.70;0.70;;;;;;;;;;5055104;28;20029;-68
2023/07/26 12:09:59;;;;;;;0.90;0.90;;;;;;;;;;5056010;28;20074;-68
2023/07/26 12:12:25;;;;;;;0.85;0.85;;;;;;;;;;5055004;28;20557;-68
2023/07/26 12:14:51;;;;;;;1.00;1.00;;;;;;;;;;5059572;28;20047;-69
2023/07/26 12:17:17;;;;;;;1.20;1.20;;;;;;;;;;5052778;28;20496;-68
2023/07/26 12:19:46;;;;;;;1.10;1.10;;;;;;;;;;5055251;28;20633;-70
2023/07/26 12:22:13;;;;;;;1.10;1.10;;;;;;;;;;5052109;28;20101;-68
2023/07/26 12:24:54;;;;;;;1.00;1.00;;;;;;;;;;5051084;28;20025;-68
2023/07/26 12:27:20;;;;;;;1.15;1.10;;;;;;;;;;5055899;28;20068;-68
2023/07/26 12:29:47;;;;;;;1.10;1.10;;;;;;;;;;5075272;28;20770;-68
2023/07/26 12:32:17;;;;;;;1.00;1.00;;;;;;;;;;5056598;28;20052;-68
2023/07/26 12:34:43;;;;;;;1.20;1.20;;;;;;;;;;5060348;28;20131;-68
2023/07/26 12:37:10;;;;;;;1.20;1.20;;;;;;;;;;5059864;28;20476;-69
2023/07/26 12:39:38;;;;;;;1.33;1.23;;;;;;;;;;5050417;28;20025;-69
2023/07/26 12:42:05;;;;;;;1.20;1.20;;;;;;;;;;5049977;28;20066;-69
2023/07/26 12:44:32;;;;;;;1.70;1.42;;;;;;;;;;5055341;28;20028;-69
2023/07/26 12:46:59;;;;;;;1.27;1.27;;;;;;;;;;5053829;28;20457;-69
2023/07/26 12:49:25;;;;;;;1.73;1.52;;;;;;;;;;5062460;28;20406;-69
2023/07/26 12:51:51;;;;;;;1.20;1.20;;;;;;;;;;5060232;28;20052;-68
2023/07/26 12:54:18;;;;;;;1.38;1.30;;;;;;;;;;5061818;28;20060;-69
2023/07/26 12:56:44;;;;;;;1.63;1.52;;;;;;;;;;5057086;28;20502;-69
2023/07/26 12:59:10;;;;;;;1.65;1.50;;;;;;;;;;5070737;28;20463;-68
2023/07/26 13:01:37;;;;;;;1.48;1.40;;;;;;;;;;5053690;28;20020;-68
2023/07/26 13:04:03;;;;;;;1.38;1.38;;;;;;;;;;5058348;28;20496;-68
2023/07/26 13:06:29;;;;;;;1.80;1.70;;;;;;;;;;5054012;28;20036;-68
2023/07/26 13:08:55;;;;;;;2.03;1.90;;;;;;;;;;5054467;28;20094;-68
2023/07/26 13:11:21;;;;;;;5.20;1.50;;;;;;;;;;5055702;28;20055;-67
2023/07/26 13:13:47;;;;;;;2.80;1.50;;;;;;;;;;5051692;28;20436;-66
2023/07/26 13:16:14;;;;;;;2.25;1.58;;;;;;;;;;5065860;28;20093;-65
2023/07/26 13:18:40;;;;;;;2.20;1.70;;;;;;;;;;5069461;28;20068;-64
2023/07/26 13:21:06;;;;;;;1.50;1.40;;;;;;;;;;5050782;28;20100;-65
2023/07/26 13:23:32;;;;;;;1.60;1.50;;;;;;;;;;5058724;28;20117;-65
2023/07/26 13:25:58;;;;;;;1.52;1.42;;;;;;;;;;5054781;28;20129;-65
2023/07/26 13:28:24;;;;;;;1.40;1.30;;;;;;;;;;5056071;28;20032;-68
2023/07/26 13:30:50;;;;;;;1.77;1.45;;;;;;;;;;5053565;28;20044;-67
2023/07/26 13:33:16;;;;;;;1.70;1.60;;;;;;;;;;5051120;28;20521;-68
2023/07/26 13:35:42;;;;;;;2.67;1.70;;;;;;;;;;5049692;28;20397;-66
2023/07/26 13:38:09;;;;;;;2.58;1.42;;;;;;;;;;5054877;28;20043;-67
2023/07/26 13:40:35;;;;;;;2.17;1.40;;;;;;;;;;5049051;28;20447;-67
2023/07/26 13:43:01;;;;;;;3.92;1.92;;;;;;;;;;5053577;28;20040;-67
2023/07/26 13:45:27;;;;;;;3.03;1.40;;;;;;;;;;5053447;28;20507;-68
2023/07/26 13:47:53;;;;;;;1.73;1.60;;;;;;;;;;5051092;28;20471;-67
2023/07/26 13:50:22;;;;;;;1.50;1.40;;;;;;;;;;5058944;28;20032;-68
2023/07/26 13:52:48;;;;;;;1.60;1.50;;;;;;;;;;5049996;28;20107;-67
2023/07/26 13:55:14;;;;;;;2.72;1.70;;;;;;;;;;5054442;28;20406;-68
2023/07/26 13:57:40;;;;;;;2.25;1.88;;;;;;;;;;5056623;28;20567;-66
2023/07/26 14:00:07;;;;;;;2.00;1.80;;;;;;;;;;5053445;28;20051;-66
2023/07/26 14:02:33;;;;;;;5.55;2.15;;;;;;;;;;5047996;28;20046;-66
2023/07/26 14:04:59;;;;;;;2.88;2.10;;;;;;;;;;5053921;28;20112;-65
2023/07/26 14:07:25;;;;;;;4.07;2.50;;;;;;;;;;5053631;28;20033;-65
2023/07/26 14:09:52;;;;;;;4.57;2.53;;;;;;;;;;5054568;28;20028;-66
2023/07/26 14:12:18;;;;;;;3.65;2.70;;;;;;;;;;5052853;28;20033;-68
2023/07/26 14:14:44;;;;;;;3.88;2.78;;;;;;;;;;5060019;28;20050;-67
2023/07/26 14:17:11;;;;;;;4.32;2.85;;;;;;;;;;5047220;28;20036;-68
2023/07/26 14:19:37;;;;;;;4.88;3.42;;;;;;;;;;5049901;28;20021;-68
2023/07/26 14:22:03;;;;;;;6.55;3.22;;;;;;;;;;5048955;28;20681;-66
2023/07/26 14:24:29;;;;;;;3.80;3.35;;;;;;;;;;5058061;28;20473;-67
2023/07/26 14:26:55;;;;;;;4.63;3.05;;;;;;;;;;5056783;28;20028;-70
2023/07/26 14:29:22;;;;;;;3.47;2.72;;;;;;;;;;5055829;28;20047;-70
2023/07/26 14:31:49;;;;;;;5.43;2.35;;;;;;;;;;5061229;28;20033;-70
2023/07/26 14:34:15;;;;;;;4.70;3.05;;;;;;;;;;5052828;28;20066;-70
2023/07/26 14:36:41;;;;;;;4.25;3.45;;;;;;;;;;5051996;28;20404;-71
2023/07/26 14:39:08;;;;;;;4.75;3.05;;;;;;;;;;5056314;28;20024;-71
2023/07/26 14:41:34;;;;;;;5.22;3.08;;;;;;;;;;5050769;28;20016;-71