Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:40;;;;;;;21.73;3.67;;;;;;;7.22;94.68;102430.22;5038505;28;20024;-72
2022/02/08 00:03:06;;;;;;;19.75;3.50;;;;;;;7.32;94.23;102429.47;5056346;28;20021;-73
2022/02/08 00:05:32;;;;;;;16.25;4.35;;;;;;;7.31;94.15;102417.53;5056210;28;20025;-73
2022/02/08 00:07:57;;;;;;;25.25;3.85;;;;;;;7.32;94.98;102430.28;5056289;28;20581;-72
2022/02/08 00:10:26;;;;;;;25.27;3.80;;;;;;;7.37;94.18;102420.44;5056143;28;20352;-73
2022/02/08 00:12:51;;;;;;;20.90;3.65;;;;;;;7.44;93.55;102423.31;5056139;28;20539;-73
2022/02/08 00:15:17;;;;;;;18.25;3.70;;;;;;;7.43;93.80;102422.50;5056149;28;20103;-73
2022/02/08 00:17:42;;;;;;;20.40;3.38;;;;;;;7.47;93.68;102430.78;5055966;28;20055;-72
2022/02/08 00:20:08;;;;;;;16.27;3.65;;;;;;;7.49;93.65;102420.38;5038028;28;20460;-73
2022/02/08 00:22:35;;;;;;;22.33;4.35;;;;;;;7.51;93.49;102419.31;5038081;28;20028;-72
2022/02/08 00:25:01;;;;;;;26.73;3.67;;;;;;;7.58;93.47;102410.13;5038005;28;20032;-73
2022/02/08 00:27:26;;;;;;;18.20;3.72;;;;;;;7.68;92.79;102415.31;5055870;28;20060;-73
2022/02/08 00:29:52;;;;;;;26.40;4.25;;;;;;;7.68;92.58;102410.16;5055925;28;20494;-72
2022/02/08 00:32:17;;;;;;;20.58;3.88;;;;;;;7.73;92.92;102420.09;5055735;28;20032;-72
2022/02/08 00:34:42;;;;;;;18.80;4.00;;;;;;;7.80;92.82;102431.53;5055746;28;20025;-72
2022/02/08 00:37:08;;;;;;;23.42;3.83;;;;;;;7.82;92.33;102424.47;5037865;28;20123;-73
2022/02/08 00:39:35;;;;;;;23.38;4.03;;;;;;;7.81;92.87;102428.00;5055674;28;20103;-72
2022/02/08 00:42:06;;;;;;;24.05;4.55;;;;;;;7.76;92.88;102433.50;5055553;28;20115;-73
2022/02/08 00:44:38;;;;;;;23.17;4.00;;;;;;;7.81;92.67;102438.28;5037751;28;20028;-71
2022/02/08 00:47:17;;;;;;;29.63;4.35;;;;;;;7.77;92.83;102429.16;5055570;28;20203;-72
2022/02/08 00:49:44;;;;;;;22.17;4.00;;;;;;;7.61;93.45;102398.78;5055538;28;20059;-72
2022/02/08 00:52:16;;;;;;;23.48;3.53;;;;;;;7.78;93.18;102429.06;5055454;28;20029;-73
2022/02/08 00:54:46;;;;;;;18.85;4.05;;;;;;;7.69;94.65;102429.81;5055298;28;20029;-72
2022/02/08 00:57:12;;;;;;;26.05;4.00;;;;;;;7.72;94.26;102427.00;5055644;28;20571;-72
2022/02/08 00:59:37;;;;;;;19.50;3.80;;;;;;;7.67;94.71;102413.69;5055262;28;20108;-73
2022/02/08 01:02:05;;;;;;;27.67;3.97;;;;;;;7.69;94.73;102406.66;5055202;28;20029;-72
2022/02/08 01:04:31;;;;;;;25.00;4.22;;;;;;;7.69;95.36;102411.81;5037301;28;20444;-73
2022/02/08 01:06:58;;;;;;;24.77;3.95;;;;;;;7.67;95.59;102411.94;5055022;28;20099;-72
2022/02/08 01:09:44;;;;;;;28.20;4.65;;;;;;;7.69;95.34;102416.97;5037244;28;20024;-72
2022/02/08 01:12:10;;;;;;;26.13;4.85;;;;;;;7.76;95.48;102414.69;5055141;28;20025;-72
2022/02/08 01:14:39;;;;;;;29.45;4.75;;;;;;;7.74;95.19;102414.81;5055027;28;20028;-72
2022/02/08 01:17:06;;;;;;;30.60;4.15;;;;;;;7.83;95.05;102416.63;5033624;28;20046;-71
2022/02/08 01:19:32;;;;;;;24.02;4.45;;;;;;;7.79;95.26;102407.50;5035430;28;20025;-72
2022/02/08 01:21:57;;;;;;;22.00;3.88;;;;;;;7.81;95.52;102417.69;5035476;28;20037;-72
2022/02/08 01:24:23;;;;;;;20.95;4.28;;;;;;;7.84;95.18;102412.28;5033733;28;20087;-72
2022/02/08 01:27:01;;;;;;;25.75;4.00;;;;;;;7.87;95.73;102419.75;5034831;28;20472;-73
2022/02/08 01:29:53;;;;;;;24.65;4.10;;;;;;;7.87;95.45;102412.84;5034891;28;20025;-73
2022/02/08 01:32:36;;;;;;;20.77;3.60;;;;;;;7.93;95.41;102426.16;5035077;28;20025;-73
2022/02/08 01:40:29;;;;;;;24.75;4.40;;;;;;;8.05;95.30;102433.63;5034626;28;20030;-73
2022/02/08 01:43:32;;;;;;;29.25;4.55;;;;;;;8.00;95.21;102430.66;5032872;28;20086;-72
2022/02/08 01:49:00;;;;;;;24.45;5.05;;;;;;;8.05;95.52;102425.09;5034519;28;20472;-74
2022/02/08 01:51:15;;;;;;;23.92;4.55;;;;;;;8.14;95.89;102426.88;5033098;28;20036;-73
2022/02/08 01:53:40;;;;;;;17.08;3.95;;;;;;;8.07;95.74;102425.78;5034387;28;20029;-72
2022/02/08 01:56:06;;;;;;;22.05;4.80;;;;;;;8.04;95.41;102424.28;5034867;28;20021;-73
2022/02/08 01:58:31;;;;;;;24.70;4.28;;;;;;;8.13;95.96;102436.38;5034322;28;20507;-73
2022/02/08 02:00:57;;;;;;;26.25;5.00;;;;;;;8.11;95.62;102446.00;5034132;28;20109;-72
2022/02/08 02:03:22;;;;;;;18.60;4.45;;;;;;;8.11;96.25;102440.88;5032819;28;20017;-73
2022/02/08 02:05:50;;;;;;;19.83;4.30;;;;;;;8.18;95.53;102437.75;5034050;28;20076;-72
2022/02/08 02:08:15;;;;;;;22.85;4.75;;;;;;;8.20;95.38;102433.28;5032912;28;20392;-73
2022/02/08 02:10:41;;;;;;;23.08;5.22;;;;;;;8.25;96.15;102437.09;5034057;28;20017;-72
2022/02/08 02:13:14;;;;;;;23.92;5.38;;;;;;;8.24;95.36;102434.66;5034014;28;20034;-72
2022/02/08 02:15:39;;;;;;;23.05;4.57;;;;;;;8.26;95.18;102435.34;5034081;28;20033;-73
2022/02/08 02:18:05;;;;;;;21.85;4.80;;;;;;;8.26;95.91;102433.59;5053493;28;20048;-73
2022/02/08 02:20:32;;;;;;;22.80;4.95;;;;;;;8.24;95.53;102432.09;5053994;28;20025;-73
2022/02/08 02:22:57;;;;;;;24.55;5.38;;;;;;;8.29;95.92;102425.59;5053764;28;20479;-72
2022/02/08 02:25:28;;;;;;;22.40;4.90;;;;;;;8.33;95.51;102423.56;5053773;28;20021;-73
2022/02/08 02:27:57;;;;;;;21.10;4.93;;;;;;;8.33;95.55;102423.56;5053678;28;20107;-73
2022/02/08 02:30:24;;;;;;;23.58;5.95;;;;;;;8.41;95.66;102413.47;5053661;28;20020;-73
2022/02/08 02:32:50;;;;;;;21.73;4.75;;;;;;;8.43;95.17;102421.03;5035735;28;20032;-73
2022/02/08 02:35:16;;;;;;;18.67;4.15;;;;;;;8.43;95.25;102428.75;5053596;28;20032;-73
2022/02/08 02:37:41;;;;;;;25.50;4.70;;;;;;;8.45;95.67;102417.38;5053592;28;20021;-73
2022/02/08 02:40:07;;;;;;;24.73;5.07;;;;;;;8.46;95.14;102413.03;5053433;28;20112;-73
2022/02/08 02:42:33;;;;;;;21.73;4.57;;;;;;;8.50;95.08;102419.56;5053696;28;20070;-72
2022/02/08 02:45:00;;;;;;;19.17;4.60;;;;;;;8.53;95.21;102417.53;5035539;28;20467;-73
2022/02/08 02:47:25;;;;;;;20.40;4.53;;;;;;;8.54;94.61;102415.78;5053481;28;20025;-72
2022/02/08 02:49:51;;;;;;;13.30;4.10;;;;;;;8.55;94.17;102404.53;5053378;28;20043;-72
2022/02/08 02:52:16;;;;;;;19.63;4.80;;;;;;;8.54;94.38;102411.44;5053385;28;20380;-72
2022/02/08 02:54:41;;;;;;;20.30;4.38;;;;;;;8.55;94.69;102420.81;5053310;28;20047;-73
2022/02/08 02:57:07;;;;;;;19.48;4.25;;;;;;;8.61;94.23;102421.22;5053323;28;20025;-73
2022/02/08 02:59:35;;;;;;;18.40;4.10;;;;;;;8.61;94.37;102416.06;5035484;28;20021;-73
2022/02/08 03:04:43;;;;;;;20.90;3.80;;;;;;;8.61;94.04;102414.31;5053557;28;20357;-73
2022/02/08 03:20:29;;;;;;;23.63;5.00;;;;;;;8.66;93.90;102429.34;5053354;28;20033;-72
2022/02/08 03:22:54;;;;;;;21.33;4.72;;;;;;;8.62;94.49;102421.06;5053050;28;20079;-72
2022/02/08 03:25:20;;;;;;;20.05;5.13;;;;;;;8.66;93.61;102425.03;5035149;28;20040;-73
2022/02/08 03:27:45;;;;;;;18.80;4.32;;;;;;;8.66;93.71;102432.75;5053011;28;20029;-74
2022/02/08 03:30:10;;;;;;;17.52;4.13;;;;;;;8.62;93.94;102439.13;5053623;28;20079;-72
2022/02/08 03:32:36;;;;;;;20.10;3.92;;;;;;;8.70;93.93;102438.47;5052916;28;20467;-73
2022/02/08 03:35:01;;;;;;;18.10;4.10;;;;;;;8.66;94.03;102435.34;5035124;28;20017;-72
2022/02/08 03:37:30;;;;;;;14.90;3.80;;;;;;;8.67;93.82;102436.16;5035055;28;20086;-72
2022/02/08 03:40:00;;;;;;;18.20;3.80;;;;;;;8.67;93.87;102438.72;5052840;28;20024;-72
2022/02/08 03:42:35;;;;;;;14.10;3.85;;;;;;;8.68;93.78;102436.00;5053203;28;20040;-73
2022/02/08 03:45:02;;;;;;;14.27;3.92;;;;;;;8.69;93.80;102424.75;5035051;28;20103;-73
2022/02/08 03:47:27;;;;;;;15.13;3.33;;;;;;;8.69;93.62;102426.50;5052863;28;20486;-73
2022/02/08 03:49:53;;;;;;;20.23;3.88;;;;;;;8.67;93.97;102428.41;5035699;28;20059;-73
2022/02/08 03:52:22;;;;;;;20.27;4.60;;;;;;;8.65;94.21;102436.28;5052818;28;20017;-73
2022/02/08 03:54:47;;;;;;;13.15;3.65;;;;;;;8.52;93.48;102410.75;5053279;28;20029;-71
2022/02/08 03:57:12;;;;;;;19.42;3.80;;;;;;;8.63;94.08;102433.03;5052755;28;20464;-73
2022/02/08 03:59:38;;;;;;;18.50;3.58;;;;;;;8.71;93.62;102442.66;5034808;28;20029;-73
2022/02/08 04:07:08;;;;;;;17.05;3.30;;;;;;;8.71;93.32;102451.19;5054342;28;20112;-72
2022/02/08 04:09:33;;;;;;;14.50;2.70;;;;;;;8.68;93.62;102454.03;5056690;28;20028;-73
2022/02/08 04:12:03;;;;;;;17.13;3.70;;;;;;;8.65;93.55;102459.47;5056279;28;20539;-73
2022/02/08 04:20:04;;;;;;;11.95;2.78;;;;;;;8.67;93.51;102464.50;5056114;28;20037;-73
2022/02/08 04:33:41;;;;;;;15.55;2.92;;;;;;;8.72;92.92;102444.31;5056448;28;20044;-72
2022/02/08 04:36:12;;;;;;;17.38;3.40;;;;;;;8.72;92.35;102442.53;5055636;28;20033;-72
2022/02/08 04:41:10;;;;;;;14.95;2.67;;;;;;;8.70;92.18;102444.41;5056007;28;20574;-73
2022/02/08 04:43:48;;;;;;;16.23;3.17;;;;;;;8.75;91.81;102441.47;5055975;28;20036;-73
2022/02/08 04:46:42;;;;;;;13.48;2.80;;;;;;;8.71;91.71;102434.91;5037764;28;20020;-72
2022/02/08 04:49:08;;;;;;;16.65;2.80;;;;;;;8.73;91.42;102441.56;5055605;28;20021;-72
2022/02/08 04:51:47;;;;;;;18.80;3.35;;;;;;;8.73;91.41;102440.75;5055571;28;20021;-73
2022/02/08 04:54:23;;;;;;;10.63;2.20;;;;;;;8.69;91.17;102429.91;5037675;28;20073;-73
2022/02/08 05:37:25;;;;;;;14.70;2.70;;;;;;;8.70;88.41;102430.72;5054956;28;20080;-74
2022/02/08 05:45:30;;;;;;;16.30;2.42;;;;;;;8.73;87.86;102433.84;5054476;28;20491;-73
2022/02/08 05:47:55;;;;;;;13.60;2.45;;;;;;;8.73;87.55;102430.47;5053727;28;20048;-72
2022/02/08 05:55:27;;;;;;;12.30;2.40;;;;;;;8.71;87.80;102424.63;5054600;28;20037;-72
2022/02/08 05:57:53;;;;;;;12.10;2.50;;;;;;;8.68;87.71;102419.72;5054255;28;20095;-73
2022/02/08 06:00:20;;;;;;;13.68;2.22;;;;;;;8.67;87.06;102423.25;5054039;28;20033;-73
2022/02/08 06:02:48;;;;;;;16.80;2.33;;;;;;;8.57;87.39;102416.34;5054603;28;20028;-74
2022/02/08 06:05:17;;;;;;;10.30;2.42;;;;;;;8.57;87.39;102408.63;5036626;28;20017;-73
2022/02/08 06:07:43;;;;;;;16.08;3.47;;;;;;;8.50;87.50;102414.41;5054029;28;20471;-73
2022/02/08 06:10:09;;;;;;;20.13;3.25;;;;;;;8.45;87.87;102432.03;5036097;28;20024;-72
2022/02/08 06:12:48;;;;;;;15.85;2.70;;;;;;;8.46;88.10;102434.50;5054343;28;20487;-72
2022/02/08 06:15:17;;;;;;;20.75;3.30;;;;;;;8.47;87.42;102437.88;5054408;28;20100;-72
2022/02/08 06:17:43;;;;;;;12.77;2.78;;;;;;;8.49;87.65;102425.69;5035792;28;20104;-72
2022/02/08 06:20:09;;;;;;;14.32;2.45;;;;;;;8.45;87.87;102427.69;5053907;28;20029;-72
2022/02/08 06:22:36;;;;;;;14.00;2.92;;;;;;;8.46;87.76;102425.91;5053732;28;20021;-72
2022/02/08 06:25:06;;;;;;;16.55;2.45;;;;;;;8.49;87.68;102430.84;5035775;28;20040;-72
2022/02/08 06:27:31;;;;;;;9.73;2.60;;;;;;;8.45;87.26;102430.25;5053599;28;20104;-72
2022/02/08 06:29:58;;;;;;;10.10;1.85;;;;;;;8.46;86.63;102437.06;5053538;28;20439;-72
2022/02/08 06:32:25;;;;;;;20.23;2.83;;;;;;;8.53;87.06;102437.34;5053799;28;20033;-71
2022/02/08 06:34:51;;;;;;;14.32;2.20;;;;;;;8.50;86.78;102437.59;5053674;28;20025;-71
2022/02/08 06:37:19;;;;;;;13.02;2.70;;;;;;;8.49;86.31;102436.81;5054323;28;20017;-72
2022/02/08 06:39:45;;;;;;;18.08;2.47;;;;;;;8.51;86.56;102444.38;5053827;28;20020;-73
2022/02/08 06:42:11;;;;;;;12.82;2.97;;;;;;;8.51;86.50;102439.22;5053340;28;20021;-73
2022/02/08 06:44:36;;;;;;;8.20;1.92;;;;;;;8.46;86.50;102447.38;5053388;28;20020;-72
2022/02/08 06:47:03;;;;;;;13.57;2.80;;;;;;;8.58;85.37;102441.16;5053376;28;20033;-72
2022/02/08 06:49:28;;;;;;;10.20;1.98;;;;;;;8.63;85.54;102447.66;5035055;28;20383;-71
2022/02/08 06:51:53;;;;;;;12.57;2.28;;;;;;;8.45;85.95;102432.03;5035499;28;20028;-72
2022/02/08 06:54:19;;;;;;;10.18;2.20;;;;;;;8.65;86.51;102440.63;5053206;28;20464;-72
2022/02/08 06:56:46;;;;;;;16.70;2.42;;;;;;;8.70;85.55;102447.00;5053067;28;20029;-71
2022/02/08 06:59:14;;;;;;;8.93;1.85;;;;;;;8.80;85.11;102440.09;5053231;28;20401;-72
2022/02/08 07:01:39;;;;;;;16.90;2.95;;;;;;;8.80;85.00;102434.09;5035194;28;20033;-72
2022/02/08 07:04:08;;;;;;;10.80;1.85;;;;;;;8.87;85.02;102440.38;5053191;28;20032;-72
2022/02/08 07:06:34;;;;;;;10.20;2.05;;;;;;;8.87;85.00;102440.38;5053172;28;20028;-72
2022/02/08 07:08:59;;;;;;;17.05;2.30;;;;;;;8.92;84.56;102453.69;5053602;28;20033;-72
2022/02/08 07:11:25;;;;;;;10.52;2.08;;;;;;;8.85;85.61;102450.00;5053097;28;20013;-72
2022/02/08 07:13:52;;;;;;;8.77;2.17;;;;;;;8.95;84.70;102456.00;5053174;28;20100;-73
2022/02/08 07:16:18;;;;;;;12.30;1.70;;;;;;;9.07;83.62;102466.97;5033990;28;20095;-71
2022/02/08 07:18:43;;;;;;;10.23;2.00;;;;;;;9.00;84.31;102464.09;5051195;28;20463;-73
2022/02/08 07:21:10;;;;;;;13.05;2.22;;;;;;;9.00;84.89;102471.03;5033892;28;20033;-69
2022/02/08 07:23:36;;;;;;;11.27;2.20;;;;;;;9.08;83.61;102471.19;5033998;28;20021;-73
2022/02/08 07:26:03;;;;;;;14.02;2.45;;;;;;;9.09;83.81;102477.97;5035431;28;20389;-73
2022/02/08 07:28:28;;;;;;;16.90;2.83;;;;;;;9.07;83.75;102469.56;5052805;28;20035;-73
2022/02/08 07:31:01;;;;;;;12.13;2.30;;;;;;;9.01;83.65;102463.19;5034856;28;20108;-72
2022/02/08 07:33:27;;;;;;;18.17;2.50;;;;;;;9.13;83.24;102475.94;5052463;28;20500;-73
2022/02/08 07:36:05;;;;;;;12.77;2.60;;;;;;;9.11;83.85;102467.53;5035184;28;20028;-73
2022/02/08 07:38:36;;;;;;;16.90;2.60;;;;;;;9.07;84.12;102477.28;5033940;28;20032;-72
2022/02/08 07:43:26;;;;;;;13.70;2.30;;;;;;;9.04;83.90;102472.41;5054557;28;20499;-72
2022/02/08 07:45:52;;;;;;;12.07;2.38;;;;;;;9.14;83.16;102482.72;5035505;28;20016;-71
2022/02/08 07:48:17;;;;;;;14.05;2.42;;;;;;;9.14;83.07;102487.88;5037153;28;20074;-71
2022/02/08 07:50:44;;;;;;;9.73;2.85;;;;;;;9.11;82.45;102481.22;5054886;28;20020;-71
2022/02/08 07:53:13;;;;;;;10.35;1.92;;;;;;;9.18;82.50;102481.50;5036811;28;20340;-71
2022/02/08 07:55:38;;;;;;;16.27;2.22;;;;;;;9.17;82.78;102478.09;5055375;28;20052;-72
2022/02/08 07:58:04;;;;;;;15.57;2.55;;;;;;;9.15;82.73;102486.91;5056447;28;20464;-72
2022/02/08 08:00:29;;;;;;;10.77;2.00;;;;;;;9.20;82.32;102488.13;5056422;28;20029;-72
2022/02/08 08:02:54;;;;;;;10.75;2.08;;;;;;;9.17;81.91;102491.00;5056091;28;20112;-73
2022/02/08 08:05:20;;;;;;;11.85;2.13;;;;;;;9.33;81.75;102485.31;5056201;28;20017;-71
2022/02/08 08:07:45;;;;;;;11.68;1.98;;;;;;;9.35;81.36;102491.16;5055361;28;20109;-71
2022/02/08 08:10:17;;;;;;;12.68;2.15;;;;;;;9.46;80.89;102490.97;5056338;28;20036;-73
2022/02/08 08:12:47;;;;;;;12.18;2.30;;;;;;;9.61;80.33;102485.38;5038428;28;20053;-72
2022/02/08 08:15:25;;;;;;;7.68;1.90;;;;;;;9.63;80.41;102491.22;5055843;28;20108;-73
2022/02/08 08:17:58;;;;;;;10.93;2.13;;;;;;;9.79;79.83;102490.66;5037902;28;20049;-73
2022/02/08 08:20:23;;;;;;;9.10;2.03;;;;;;;9.84;80.23;102501.38;5055764;28;20388;-73
2022/02/08 08:22:49;;;;;;;11.98;2.17;;;;;;;10.01;78.85;102510.16;5055487;28;20033;-73
2022/02/08 08:25:14;;;;;;;10.80;1.92;;;;;;;10.00;78.94;102513.72;5055326;28;20031;-72
2022/02/08 08:27:40;;;;;;;10.98;2.38;;;;;;;9.74;80.10;102510.91;5055912;28;20420;-73
2022/02/08 08:30:07;;;;;;;18.85;2.55;;;;;;;9.63;80.24;102517.03;5055589;28;20032;-74
2022/02/08 08:32:32;;;;;;;11.65;2.22;;;;;;;9.56;80.99;102521.16;5055674;28;20495;-73
2022/02/08 08:34:57;;;;;;;10.73;2.15;;;;;;;9.64;80.72;102527.25;5055641;28;20025;-72
2022/02/08 08:37:22;;;;;;;14.98;2.17;;;;;;;9.76;79.40;102512.41;5055893;28;20469;-74
2022/02/08 08:39:51;;;;;;;11.45;2.33;;;;;;;9.82;79.95;102518.78;5038265;28;20052;-73
2022/02/08 08:42:37;;;;;;;10.10;2.05;;;;;;;10.00;78.60;102505.97;5055474;28;20526;-73
2022/02/08 08:53:13;;;;;;;13.23;2.17;;;;;;;10.36;76.93;102512.94;5055524;28;20072;-73
2022/02/08 08:55:38;;;;;;;13.35;2.08;;;;;;;10.52;76.43;102503.72;5055243;28;20155;-73
2022/02/08 08:58:03;;;;;;;16.90;2.30;;;;;;;10.86;75.48;102511.69;5055193;28;20460;-73
2022/02/08 09:00:29;;;;;;;13.07;2.40;;;;;;;10.98;74.80;102509.72;5055070;28;20044;-72
2022/02/08 09:02:54;;;;;;;13.93;2.17;;;;;;;10.98;74.54;102510.53;5055162;28;20029;-72
2022/02/08 09:05:20;;;;;;;12.02;2.08;;;;;;;11.01;75.15;102509.41;5055701;28;20107;-72
2022/02/08 09:07:46;;;;;;;10.38;1.75;;;;;;;11.05;74.64;102508.97;5037167;28;20021;-73
2022/02/08 09:10:15;;;;;;;10.77;1.90;;;;;;;10.86;75.57;102505.72;5037127;28;20086;-74
2022/02/08 09:16:17;;;;;;;7.93;1.48;;;;;;;11.06;74.44;102496.84;4974465;28;20041;-73
2022/02/08 09:19:07;;;;;;;9.93;1.90;;;;;;;11.09;75.11;102498.34;5055361;28;20068;-72
2022/02/08 09:34:42;;;;;;;10.85;2.00;;;;;;;10.91;75.52;102506.91;5054759;28;20043;-73
2022/02/08 09:37:13;;;;;;;13.82;2.03;;;;;;;10.71;76.23;102488.13;5054744;28;20029;-72
2022/02/08 09:39:40;;;;;;;11.23;2.05;;;;;;;10.78;76.20;102498.69;5054463;28;20024;-74
2022/02/08 09:42:08;;;;;;;20.55;2.80;;;;;;;10.99;76.19;102503.56;5053982;28;20029;-74
2022/02/08 09:44:36;;;;;;;10.13;1.90;;;;;;;10.93;75.94;102509.34;5054361;28;20064;-73
2022/02/08 09:47:07;;;;;;;9.25;1.98;;;;;;;11.04;75.78;102512.50;5036339;28;20025;-74
2022/02/08 09:49:33;;;;;;;10.15;2.45;;;;;;;11.16;74.67;102509.69;5054407;28;20404;-74
2022/02/08 09:52:00;;;;;;;6.70;1.80;;;;;;;11.22;74.30;102519.47;5036202;28;20021;-74
2022/02/08 09:54:26;;;;;;;10.93;2.10;;;;;;;11.22;74.60;102535.00;5054248;28;20108;-73
2022/02/08 09:56:52;;;;;;;15.00;2.00;;;;;;;11.20;74.93;102531.75;5036100;28;20069;-73
2022/02/08 09:59:17;;;;;;;10.63;2.25;;;;;;;11.18;74.69;102538.84;5035633;28;20058;-73
2022/02/08 10:01:54;;;;;;;11.77;1.73;;;;;;;11.07;75.03;102535.50;5035721;28;20522;-72
2022/02/08 10:04:20;;;;;;;9.20;1.63;;;;;;;11.04;75.58;102540.16;5053106;28;20067;-73
2022/02/08 10:06:45;;;;;;;11.25;2.05;;;;;;;10.91;76.13;102543.13;5035096;28;20112;-71
2022/02/08 10:09:10;;;;;;;10.30;1.92;;;;;;;10.99;76.80;102535.44;5053785;28;20071;-72
2022/02/08 10:11:53;;;;;;;13.45;1.92;;;;;;;10.96;76.06;102542.66;5053642;28;20518;-71
2022/02/08 10:14:23;;;;;;;12.00;1.95;;;;;;;10.79;75.89;102534.75;5035893;28;20025;-72
2022/02/08 10:22:50;;;;;;;10.38;1.80;;;;;;;11.02;75.16;102532.56;5054254;28;20071;-73
2022/02/08 10:26:04;;;;;;;10.35;1.50;;;;;;;11.03;74.68;102531.59;5053865;28;20028;-73
2022/02/08 10:28:15;;;;;;;12.20;1.77;;;;;;;11.00;75.72;102525.91;5039260;28;20032;-74
2022/02/08 10:39:01;;;;;;;11.68;1.90;;;;;;;11.17;74.23;102540.63;5053888;28;20133;-69
2022/02/08 10:41:26;;;;;;;11.55;1.63;;;;;;;11.22;74.01;102533.25;5035190;28;20017;-71
2022/02/08 10:44:00;;;;;;;12.93;1.75;;;;;;;11.15;74.03;102541.72;5035774;28;20025;-73
2022/02/08 10:46:26;;;;;;;12.38;1.80;;;;;;;11.23;73.69;102540.03;5034769;28;20029;-69
2022/02/08 10:49:10;;;;;;;10.30;1.50;;;;;;;11.02;73.76;102536.94;5034668;28;20021;-73
2022/02/08 10:51:55;;;;;;;10.57;1.95;;;;;;;11.10;73.75;102536.97;5034112;28;20025;-72
2022/02/08 10:54:35;;;;;;;15.15;1.95;;;;;;;11.31;74.11;102526.34;5026520;22;20062;-41
2022/02/08 10:57:23;;;;;;;7.80;1.67;;;;;;;11.26;73.52;102518.22;4971539;28;20041;-42
2022/02/08 10:59:56;;;;;;;12.63;2.10;;;;;;;11.54;72.82;102531.88;4972249;28;20046;-42
2022/02/08 11:02:30;;;;;;;11.38;1.90;;;;;;;11.85;71.42;102515.88;4971668;28;20078;-42
2022/02/08 11:05:16;;;;;;;12.40;2.28;;;;;;;12.28;69.93;102519.38;4972314;28;20038;-42
2022/02/08 11:08:01;;;;;;;10.43;1.83;;;;;;;12.19;69.16;102527.09;4971559;28;20077;-40
2022/02/08 11:13:24;;;;;;;12.63;1.83;;;;;;;11.81;70.59;102514.56;4955396;28;20411;-42
2022/02/08 11:21:25;;;;;;;11.98;1.98;;;;;;;12.45;68.95;102510.69;4975660;28;20069;-40
2022/02/08 11:26:38;;;;;;;13.73;2.00;;;;;;;15.71;58.12;102513.28;4974593;28;20125;-41
2022/02/08 11:29:29;;;;;;;13.55;1.90;;;;;;;15.27;59.78;102519.16;5009459;28;20034;-41
2022/02/08 11:32:16;;;;;;;9.77;1.80;;;;;;;14.11;63.27;102508.78;5013738;28;20026;-42
2022/02/08 11:54:44;;;;;;;9.13;1.80;;;;;;;13.45;64.95;102508.09;5031345;28;20088;-42
2022/02/08 12:07:19;;;;;;;13.52;1.90;;;;;;;13.08;65.55;102489.41;5036126;28;20116;-41
2022/02/08 12:09:59;;;;;;;16.83;2.20;;;;;;;13.52;64.64;102491.72;5036224;28;20111;-41
2022/02/08 12:31:28;;;;;;;8.63;1.70;;;;;;;15.75;56.57;102509.31;5034546;28;20163;-41
2022/02/08 12:34:05;;;;;;;10.10;2.00;;;;;;;14.84;59.44;102482.41;5034277;28;20041;-42
2022/02/08 12:39:37;;;;;;;10.15;1.80;;;;;;;14.58;59.72;102506.16;5034631;28;20155;-40
2022/02/08 12:48:23;;;;;;;7.88;1.65;;;;;;;13.46;63.78;102502.72;5034623;28;20040;-44
2022/02/08 12:59:19;;;;;;;8.85;1.88;;;;;;;12.52;67.48;102514.28;5033450;28;20033;-41
2022/02/08 13:16:54;;;;;;;14.43;2.53;;;;;;;12.18;68.53;102507.34;5034033;28;20471;-44
2022/02/08 13:19:01;;;;;;;8.68;1.92;;;;;;;12.18;69.51;102501.38;5033151;28;20376;-40
2022/02/08 13:32:14;;;;;;;10.35;1.88;;;;;;;11.98;69.79;102505.97;5033365;28;20033;-42
2022/02/08 14:07:42;;;;;;;11.25;2.13;;;;;;;11.65;71.03;102517.84;5034587;28;20033;-41
2022/02/08 14:10:23;;;;;;;13.65;2.15;;;;;;;11.64;71.35;102534.38;5034793;28;20025;-41
2022/02/08 14:21:07;;;;;;;10.70;1.80;;;;;;;11.59;71.27;102527.03;5034020;28;20026;-41
2022/02/08 14:31:44;;;;;;;14.27;2.45;;;;;;;11.60;71.07;102526.09;5033719;28;20032;-41
2022/02/08 14:37:17;;;;;;;9.73;1.90;;;;;;;11.47;72.20;102529.06;5033894;28;20029;-42
2022/02/08 15:07:54;;;;;;;10.40;2.05;;;;;;;11.27;72.47;102543.94;5055017;28;20114;-75
2022/02/08 15:09:39;;;;;;;13.45;2.13;;;;;;;11.33;71.90;102544.31;5045998;28;20029;-76
2022/02/08 15:14:36;;;;;;;9.88;1.85;;;;;;;11.15;72.28;102536.56;5053864;28;20041;-76
2022/02/08 15:17:02;;;;;;;6.65;1.73;;;;;;;11.16;72.62;102531.22;5054255;28;20043;-76
2022/02/08 15:19:27;;;;;;;11.13;2.25;;;;;;;11.05;72.41;102534.84;5054079;28;20461;-76
2022/02/08 15:21:52;;;;;;;10.68;1.80;;;;;;;11.03;72.54;102531.59;5052888;28;20122;-75
2022/02/08 15:24:18;;;;;;;13.80;2.58;;;;;;;11.08;73.36;102531.16;5053088;28;20021;-76
2022/02/08 15:26:47;;;;;;;5.80;1.65;;;;;;;11.03;72.98;102538.53;5054351;28;20054;-77
2022/02/08 15:29:13;;;;;;;12.45;2.17;;;;;;;10.94;73.34;102537.66;5052801;28;20036;-76
2022/02/08 15:31:39;;;;;;;8.82;1.70;;;;;;;11.04;72.85;102540.16;5052758;28;20027;-75
2022/02/08 15:34:04;;;;;;;8.38;1.95;;;;;;;11.02;73.12;102542.91;5052783;28;20446;-76
2022/02/08 15:36:30;;;;;;;14.50;3.60;;;;;;;11.00;73.27;102546.59;5054369;28;20443;-75
2022/02/08 15:39:01;;;;;;;10.02;1.77;;;;;;;11.01;73.78;102548.22;5052422;28;20025;-75
2022/02/08 15:41:27;;;;;;;9.32;2.00;;;;;;;10.99;73.65;102552.72;5053781;28;20025;-76
2022/02/08 15:43:52;;;;;;;12.57;1.98;;;;;;;11.02;73.36;102547.28;5052883;28;20082;-75
2022/02/08 15:46:24;;;;;;;8.20;1.80;;;;;;;10.99;73.39;102548.38;5052187;28;20029;-76
2022/02/08 15:48:52;;;;;;;8.43;2.05;;;;;;;10.89;74.22;102545.03;5053379;28;20029;-75
2022/02/08 15:51:29;;;;;;;8.32;1.90;;;;;;;10.95;74.00;102551.41;5052189;28;20112;-76
2022/02/08 16:07:20;;;;;;;7.20;1.52;;;;;;;10.81;74.27;102537.97;5037439;28;20173;-75
2022/02/08 16:15:19;;;;;;;5.40;1.40;;;;;;;10.77;74.59;102538.44;5037212;28;20036;-77
2022/02/08 16:20:26;;;;;;;11.85;1.90;;;;;;;10.71;73.90;102539.84;5037349;28;20034;-76
2022/02/08 16:28:42;;;;;;;8.93;1.65;;;;;;;10.51;74.30;102544.28;5036416;28;20062;-77
2022/02/08 16:58:08;;;;;;;7.60;1.95;;;;;;;10.25;75.65;102580.25;5035113;28;20026;-74
2022/02/08 17:00:34;;;;;;;6.75;1.70;;;;;;;10.35;75.13;102575.91;5034805;28;20025;-76
2022/02/08 17:03:05;;;;;;;8.93;2.42;;;;;;;10.36;75.09;102585.28;5016760;28;20136;-75
2022/02/08 17:05:30;;;;;;;8.93;2.33;;;;;;;10.36;75.29;102581.91;5034775;28;20519;-75
2022/02/08 17:07:56;;;;;;;10.65;2.20;;;;;;;10.24;75.41;102576.06;5034671;28;20104;-75
2022/02/08 17:10:33;;;;;;;13.65;2.63;;;;;;;10.25;75.14;102569.94;5034877;28;20372;-75
2022/02/08 17:15:58;;;;;;;7.65;2.40;;;;;;;10.16;75.87;102573.38;5034890;28;20087;-75
2022/02/08 17:34:45;;;;;;;8.65;2.60;;;;;;;9.93;76.53;102542.69;5051343;28;20042;-77
2022/02/08 17:48:03;;;;;;;8.57;2.38;;;;;;;9.82;76.89;102545.44;5040554;28;20041;-78
2022/02/08 17:50:31;;;;;;;8.60;2.28;;;;;;;9.91;77.02;102548.94;5052827;28;20037;-75
2022/02/08 17:52:57;;;;;;;11.27;2.10;;;;;;;9.89;76.96;102561.97;5035444;28;20032;-76
2022/02/08 17:55:24;;;;;;;6.68;2.03;;;;;;;9.64;77.29;102532.41;5040438;28;20030;-79
2022/02/08 17:57:50;;;;;;;11.13;2.63;;;;;;;9.78;77.03;102551.81;5043742;28;20025;-75
2022/02/08 18:00:16;;;;;;;12.23;2.40;;;;;;;9.80;77.72;102556.84;5033919;28;20031;-76
2022/02/08 18:02:44;;;;;;;12.55;3.15;;;;;;;9.58;77.25;102530.38;5031020;28;20129;-74
2022/02/08 18:05:10;;;;;;;11.75;2.38;;;;;;;9.76;77.41;102548.56;5014426;28;20026;-76
2022/02/08 18:07:36;;;;;;;14.88;4.00;;;;;;;9.75;77.39;102557.25;5032215;28;20057;-75
2022/02/08 18:10:03;;;;;;;9.48;2.78;;;;;;;9.68;77.72;102562.16;5036481;28;20671;-75
2022/02/08 18:12:29;;;;;;;12.18;2.88;;;;;;;9.70;77.46;102572.34;5034399;28;20035;-75
2022/02/08 18:14:59;;;;;;;7.63;2.60;;;;;;;9.66;77.74;102560.66;5037818;28;20041;-74
2022/02/08 18:17:35;;;;;;;7.80;2.55;;;;;;;9.66;77.99;102563.22;5031037;28;20036;-75
2022/02/08 18:20:23;;;;;;;9.32;2.47;;;;;;;9.65;77.96;102559.84;5031185;28;20730;-75
2022/02/08 19:03:30;;;;;;;11.07;2.17;;;;;;;9.13;81.60;102579.91;5034628;28;20033;-76