Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:48;;;;;;;3.63;2.57;;;15.80;99.90;;;;;;5033180;28;20554;-67
2023/08/02 00:04:16;;;;;;;7.27;2.57;;;15.80;99.90;;;;;;5033322;28;20547;-66
2023/08/02 00:06:43;;;;;;;4.23;1.93;;;15.80;99.90;;;;;;5033172;28;20433;-67
2023/08/02 00:09:10;;;;;;;3.67;2.00;;;15.80;99.90;;;;;;5033100;28;20433;-66
2023/08/02 00:11:36;;;;;;;2.60;1.87;;;15.80;99.90;;;;;;5032927;28;20456;-66
2023/08/02 00:14:03;;;;;;;6.33;2.10;;;15.70;99.90;;;;;;5033062;28;20441;-66
2023/08/02 00:16:30;;;;;;;5.47;1.70;;;15.70;99.90;;;;;;5033000;28;20476;-66
2023/08/02 00:18:57;;;;;;;2.50;2.17;;;15.70;99.90;;;;;;5033403;28;20445;-67
2023/08/02 00:21:25;;;;;;;5.43;2.80;;;15.60;99.90;;;;;;5033036;28;20475;-65
2023/08/02 00:23:52;;;;;;;2.47;2.13;;;15.60;99.90;;;;;;5033149;28;20451;-66
2023/08/02 00:26:19;;;;;;;3.57;1.87;;;15.60;99.90;;;;;;5033135;28;20461;-66
2023/08/02 00:28:45;;;;;;;5.03;2.33;;;15.60;99.90;;;;;;5036934;28;20452;-66
2023/08/02 00:31:12;;;;;;;4.73;1.80;;;15.70;99.90;;;;;;5037379;28;20480;-65
2023/08/02 00:33:39;;;;;;;4.80;2.53;;;15.70;99.90;;;;;;5037252;28;20429;-66
2023/08/02 00:36:06;;;;;;;4.73;2.23;;;15.70;99.90;;;;;;5036762;28;20449;-66
2023/08/02 00:38:34;;;;;;;2.97;1.77;;;15.70;99.90;;;;;;5036697;28;20456;-67
2023/08/02 00:41:04;;;;;;;5.53;2.90;;;15.70;99.90;;;;;;5036917;28;20954;-66
2023/08/02 00:43:37;;;;;;;4.13;2.00;;;15.70;99.90;;;;;;5036671;28;20456;-66
2023/08/02 00:46:04;;;;;;;2.50;1.87;;;15.60;99.90;;;;;;5037318;28;20429;-65
2023/08/02 00:48:31;;;;;;;2.37;1.80;;;15.60;99.90;;;;;;5037519;28;20445;-65
2023/08/02 00:50:58;;;;;;;3.13;2.20;;;15.60;99.90;;;;;;5036899;28;20455;-66
2023/08/02 00:53:25;;;;;;;7.87;2.30;;;15.60;99.90;;;;;;5036757;28;20447;-65
2023/08/02 00:55:53;;;;;;;2.30;2.00;;;15.60;99.90;;;;;;5036648;28;20455;-66
2023/08/02 00:58:20;;;;;;;10.53;3.37;;;15.60;99.90;;;;;;5037159;28;20572;-65
2023/08/02 01:00:47;;;;;;;4.17;1.77;;;15.50;99.90;;;;;;5036783;28;20444;-64
2023/08/02 01:03:14;;;;;;;5.87;2.07;;;15.50;99.90;;;;;;5036858;28;20447;-64
2023/08/02 01:05:47;;;;;;;7.33;2.70;;;15.50;99.90;;;;;;5036336;28;20455;-65
2023/08/02 01:08:21;;;;;;;2.40;2.20;;;15.50;99.90;;;;;;5036133;28;20428;-64
2023/08/02 01:10:54;;;;;;;4.53;2.60;;;15.50;99.90;;;;;;5036409;28;20425;-66
2023/08/02 01:13:23;;;;;;;3.23;2.43;;;15.40;99.90;;;;;;5036821;28;20421;-65
2023/08/02 01:15:50;;;;;;;3.50;2.50;;;15.40;99.90;;;;;;5036005;28;20445;-64
2023/08/02 01:18:17;;;;;;;4.37;2.50;;;15.40;99.90;;;;;;5036013;28;20481;-65
2023/08/02 01:20:45;;;;;;;4.37;2.53;;;15.40;99.90;;;;;;5035979;28;20951;-65
2023/08/02 01:23:12;;;;;;;5.47;2.50;;;15.40;99.90;;;;;;5036373;28;20527;-65
2023/08/02 01:25:42;;;;;;;7.07;3.00;;;15.40;99.90;;;;;;5035807;28;20449;-65
2023/08/02 01:28:18;;;;;;;4.93;2.83;;;15.40;99.90;;;;;;5035776;28;20809;-65
2023/08/02 01:30:45;;;;;;;7.10;2.80;;;15.40;99.90;;;;;;5035818;28;20437;-65
2023/08/02 01:33:13;;;;;;;2.83;2.10;;;15.40;99.90;;;;;;5036166;28;20453;-65
2023/08/02 01:35:40;;;;;;;6.10;3.73;;;15.40;99.90;;;;;;5035643;28;20935;-65
2023/08/02 01:38:08;;;;;;;6.90;3.07;;;15.40;99.90;;;;;;5035502;28;20845;-65
2023/08/02 01:40:35;;;;;;;4.80;2.60;;;15.40;99.90;;;;;;5035794;28;20441;-65
2023/08/02 01:43:02;;;;;;;4.30;2.37;;;15.40;99.90;;;;;;5035512;28;20479;-65
2023/08/02 01:45:29;;;;;;;4.07;2.70;;;15.40;99.90;;;;;;5035153;28;20951;-65
2023/08/02 01:47:55;;;;;;;4.17;2.70;;;15.40;99.90;;;;;;5035473;28;20816;-65
2023/08/02 01:50:22;;;;;;;7.40;2.80;;;15.40;99.90;;;;;;5035161;28;20927;-65
2023/08/02 01:52:49;;;;;;;3.13;2.43;;;15.40;99.90;;;;;;5035280;28;20475;-65
2023/08/02 01:55:18;;;;;;;2.83;2.47;;;15.40;99.90;;;;;;5035371;28;20532;-65
2023/08/02 01:57:45;;;;;;;8.67;3.20;;;15.40;99.90;;;;;;5035259;28;20477;-65
2023/08/02 02:00:13;;;;;;;5.93;2.60;;;15.40;99.90;;;;;;5035276;28;20443;-65
2023/08/02 02:02:39;;;;;;;6.23;2.43;;;15.40;99.90;;;;;;5035132;28;20464;-65
2023/08/02 02:05:07;;;;;;;5.03;2.77;;;15.50;99.90;;;;;;5035050;28;20437;-65
2023/08/02 02:07:34;;;;;;;3.93;2.70;;;15.50;99.90;;;;;;5035738;28;20437;-66
2023/08/02 02:10:00;;;;;;;4.53;2.60;;;15.50;99.90;;;;;;5035217;28;20437;-65
2023/08/02 02:12:29;;;;;;;9.00;2.87;;;15.40;99.90;;;;;;5035003;28;20467;-65
2023/08/02 02:14:56;;;;;;;6.10;2.70;;;15.40;99.90;;;;;;5034872;28;20452;-65
2023/08/02 02:17:23;;;;;;;5.33;3.10;;;15.40;99.90;;;;;;5034689;28;21005;-65
2023/08/02 02:19:50;;;;;;;6.17;2.60;;;15.40;99.90;;;;;;5034884;28;20508;-65
2023/08/02 02:22:16;;;;;;;4.03;3.10;;;15.40;99.90;;;;;;5034805;28;20457;-65
2023/08/02 02:24:43;;;;;;;4.30;2.63;;;15.40;99.90;;;;;;5034844;28;20444;-65
2023/08/02 02:27:10;;;;;;;4.13;2.50;;;15.50;99.90;;;;;;5034464;28;20452;-65
2023/08/02 02:29:38;;;;;;;6.67;2.20;;;15.50;99.90;;;;;;5034761;28;20467;-65
2023/08/02 02:32:06;;;;;;;3.23;2.43;;;15.50;99.90;;;;;;5034435;28;20481;-64
2023/08/02 02:34:32;;;;;;;4.57;2.37;;;15.60;99.90;;;;;;5034939;28;20448;-63
2023/08/02 02:36:59;;;;;;;5.13;2.83;;;15.60;99.90;;;;;;5034115;28;20477;-64
2023/08/02 02:39:26;;;;;;;4.13;2.90;;;15.60;99.90;;;;;;5034803;28;20972;-64
2023/08/02 02:41:53;;;;;;;9.97;2.70;;;15.60;99.90;;;;;;5034637;28;20464;-64
2023/08/02 02:44:19;;;;;;;3.60;2.40;;;15.60;99.90;;;;;;5034236;28;20441;-64
2023/08/02 02:46:48;;;;;;;4.57;2.83;;;15.60;99.90;;;;;;5034039;28;20958;-64
2023/08/02 02:49:14;;;;;;;5.47;2.47;;;15.60;99.90;;;;;;5034455;28;20536;-64
2023/08/02 02:51:41;;;;;;;4.70;2.60;;;15.70;99.90;;;;;;5033372;28;20467;-64
2023/08/02 02:54:08;;;;;;;5.87;3.00;;;15.70;99.90;;;;;;5034332;28;20528;-64
2023/08/02 02:56:35;;;;;;;4.50;2.60;;;15.70;99.90;;;;;;5034374;28;20437;-65
2023/08/02 02:59:02;;;;;;;7.07;2.90;;;15.70;99.90;;;;;;5034512;28;20481;-65
2023/08/02 03:01:29;;;;;;;4.90;2.63;;;15.60;99.90;;;;;;5039676;28;20470;-66
2023/08/02 03:03:57;;;;;;;4.97;1.97;;;15.60;99.90;;;;;;5044756;28;20452;-67
2023/08/02 03:06:24;;;;;;;5.93;2.70;;;15.60;99.90;;;;;;5045231;28;20524;-66
2023/08/02 03:08:51;;;;;;;6.43;2.70;;;15.50;99.90;;;;;;5045883;28;20468;-66
2023/08/02 03:11:17;;;;;;;7.00;3.27;;;15.40;99.90;;;;;;5044982;28;20467;-65
2023/08/02 03:13:44;;;;;;;5.90;2.80;;;15.30;99.90;;;;;;5044419;28;20445;-65
2023/08/02 03:16:11;;;;;;;3.53;2.37;;;15.20;99.90;;;;;;5038328;28;20449;-65
2023/08/02 03:18:38;;;;;;;5.70;3.10;;;15.20;99.90;;;;;;5035947;28;20548;-64
2023/08/02 03:21:06;;;;;;;2.73;2.27;;;15.10;99.90;;;;;;5042798;28;20531;-64
2023/08/02 03:23:35;;;;;;;3.50;2.53;;;15.00;99.90;;;;;;5034938;28;20445;-64
2023/08/02 03:26:01;;;;;;;6.23;2.93;;;14.90;99.90;;;;;;5034050;28;20456;-64
2023/08/02 03:28:28;;;;;;;3.50;2.77;;;14.80;99.90;;;;;;5034594;28;20439;-64
2023/08/02 03:30:55;;;;;;;5.20;3.13;;;14.70;99.90;;;;;;5033819;28;20561;-64
2023/08/02 03:33:22;;;;;;;2.53;2.33;;;14.70;99.90;;;;;;5033488;28;20436;-65
2023/08/02 03:35:49;;;;;;;8.83;3.00;;;14.60;99.90;;;;;;5033675;28;20436;-65
2023/08/02 03:38:17;;;;;;;7.00;3.27;;;14.50;99.90;;;;;;5033523;28;20484;-64
2023/08/02 03:40:44;;;;;;;3.73;2.50;;;14.50;99.90;;;;;;5032970;28;20960;-65
2023/08/02 03:43:11;;;;;;;6.20;2.90;;;14.50;99.90;;;;;;5033433;28;20441;-64
2023/08/02 03:45:37;;;;;;;6.40;3.53;;;14.50;99.90;;;;;;5033249;28;20445;-65
2023/08/02 03:48:05;;;;;;;6.57;3.73;;;14.50;99.90;;;;;;5033298;28;20434;-65
2023/08/02 03:50:33;;;;;;;6.37;2.70;;;14.50;99.90;;;;;;5033447;28;20447;-65
2023/08/02 03:53:00;;;;;;;7.80;3.00;;;14.40;99.90;;;;;;5033127;28;20492;-65
2023/08/02 03:55:28;;;;;;;3.50;2.47;;;14.40;99.90;;;;;;5033166;28;20540;-65
2023/08/02 03:57:55;;;;;;;4.73;2.90;;;14.40;99.90;;;;;;5033041;28;20487;-66
2023/08/02 04:00:22;;;;;;;6.77;3.13;;;14.40;99.90;;;;;;5033358;28;20437;-65
2023/08/02 04:02:48;;;;;;;3.60;3.00;;;14.40;99.90;;;;;;5032719;28;20472;-66
2023/08/02 04:05:15;;;;;;;4.73;2.70;;;14.40;99.90;;;;;;5033085;28;20513;-66
2023/08/02 04:07:42;;;;;;;4.33;2.97;;;14.40;99.90;;;;;;5032694;28;20448;-64
2023/08/02 04:12:01;;;;;;;3.70;2.87;;;14.40;99.90;;;;;;5091159;27;20615;-64
2023/08/02 04:14:28;;;;;;;3.47;2.90;;;14.40;99.90;;;;;;5090472;28;20439;-64
2023/08/02 04:16:55;;;;;;;3.37;3.07;;;14.40;99.90;;;;;;5090068;28;20451;-64
2023/08/02 04:19:22;;;;;;;3.50;2.60;;;14.50;99.90;;;;;;5090124;28;20958;-66
2023/08/02 04:21:49;;;;;;;4.63;3.17;;;14.60;99.90;;;;;;5090402;28;20454;-63
2023/08/02 04:24:15;;;;;;;7.97;3.37;;;14.80;99.90;;;;;;5090117;28;20807;-63
2023/08/02 04:26:42;;;;;;;4.90;3.17;;;15.00;99.90;;;;;;5090270;28;20513;-63
2023/08/02 04:29:11;;;;;;;4.50;2.70;;;15.10;99.90;;;;;;5090051;28;20955;-64
2023/08/02 04:31:37;;;;;;;4.50;2.80;;;15.30;99.90;;;;;;5089924;28;20569;-63
2023/08/02 04:34:05;;;;;;;4.60;2.97;;;15.60;99.90;;;;;;5090113;28;20520;-63
2023/08/02 04:36:32;;;;;;;3.97;2.20;;;16.00;99.90;;;;;;5089982;28;20443;-65
2023/08/02 04:39:02;;;;;;;5.20;2.33;;;16.50;99.90;;;;;;5090122;28;20438;-64
2023/08/02 04:41:28;;;;;;;4.00;2.43;;;16.90;99.90;;;;;;5089750;28;20464;-64
2023/08/02 04:43:55;;;;;;;3.30;2.50;;;17.10;99.90;;;;;;5089532;28;20944;-64
2023/08/02 04:46:27;;;;;;;4.70;2.67;;;17.20;99.90;;;;;;5089452;28;20943;-64
2023/08/02 04:48:54;;;;;;;5.43;2.47;;;17.20;99.90;;;;;;5090156;28;20422;-64
2023/08/02 04:51:21;;;;;;;2.70;2.00;;;17.30;99.90;;;;;;5089533;28;20539;-64
2023/08/02 04:53:48;;;;;;;8.53;2.67;;;17.60;99.90;;;;;;5089863;28;20450;-64
2023/08/02 04:56:15;;;;;;;4.40;2.40;;;17.90;99.90;;;;;;5090140;28;20446;-65
2023/08/02 04:58:42;;;;;;;4.43;2.67;;;18.20;99.90;;;;;;5089573;28;20442;-64
2023/08/02 05:01:09;;;;;;;2.70;1.97;;;18.30;99.90;;;;;;5089383;28;20466;-67
2023/08/02 05:03:37;;;;;;;3.40;2.73;;;18.30;99.90;;;;;;5090010;28;20447;-64
2023/08/02 05:06:06;;;;;;;5.80;2.43;;;18.20;99.90;;;;;;5090139;28;20441;-64
2023/08/02 05:08:36;;;;;;;6.50;2.60;;;18.10;99.90;;;;;;5090576;28;20435;-64
2023/08/02 05:11:05;;;;;;;3.40;2.30;;;18.10;99.90;;;;;;5089146;28;20569;-64
2023/08/02 05:13:32;;;;;;;4.13;2.73;;;18.10;99.90;;;;;;5089353;28;20951;-64
2023/08/02 05:15:59;;;;;;;2.70;2.00;;;18.10;99.90;;;;;;5089372;28;20448;-66
2023/08/02 05:18:26;;;;;;;3.10;2.53;;;18.00;99.90;;;;;;5089436;28;20445;-64
2023/08/02 05:20:54;;;;;;;3.73;2.43;;;17.90;99.90;;;;;;5089239;28;20434;-64
2023/08/02 05:23:21;;;;;;;4.30;2.40;;;17.80;99.90;;;;;;5076019;28;20448;-64
2023/08/02 05:25:48;;;;;;;4.83;2.70;;;17.70;99.90;;;;;;5075668;28;20435;-64
2023/08/02 05:28:15;;;;;;;2.93;2.40;;;17.70;99.90;;;;;;5075459;28;20461;-63
2023/08/02 05:30:41;;;;;;;6.80;2.60;;;17.60;99.90;;;;;;5075468;28;20846;-65
2023/08/02 05:33:08;;;;;;;6.23;2.80;;;17.60;99.90;;;;;;5075142;28;20550;-65
2023/08/02 05:35:35;;;;;;;5.23;3.40;;;17.60;99.90;;;;;;5075563;28;20529;-65
2023/08/02 05:38:04;;;;;;;5.07;3.00;;;17.50;99.90;;;;;;5076713;28;20439;-62
2023/08/02 05:40:31;;;;;;;5.27;2.70;;;17.50;99.90;;;;;;5075420;28;20497;-64
2023/08/02 05:42:58;;;;;;;8.80;2.73;;;17.40;99.90;;;;;;5075815;28;20463;-64
2023/08/02 05:45:24;;;;;;;6.03;2.73;;;17.40;99.90;;;;;;5075760;28;20445;-63
2023/08/02 05:47:52;;;;;;;3.00;2.40;;;17.40;99.90;;;;;;5075703;28;20447;-64
2023/08/02 05:50:19;;;;;;;4.20;2.73;;;17.40;99.90;;;;;;5075785;28;20529;-64
2023/08/02 05:52:46;;;;;;;4.57;2.83;;;17.50;99.90;;;;;;5076137;28;20460;-64
2023/08/02 05:55:14;;;;;;;3.13;2.73;;;17.50;99.90;;;;;;5075327;28;20435;-64
2023/08/02 05:57:41;;;;;;;5.27;2.60;;;17.40;99.90;;;;;;5075367;28;20445;-64
2023/08/02 06:00:09;;;;;;;5.23;2.90;;;17.50;99.90;;;;;;5075410;28;20439;-63
2023/08/02 06:02:37;;;;;;;4.23;3.47;;;17.50;99.90;;;;;;5074972;28;20459;-63
2023/08/02 06:05:04;;;;;;;6.20;3.33;;;17.60;99.90;;;;;;5075170;28;20453;-65
2023/08/02 06:07:31;;;;;;;3.30;2.57;;;17.60;99.90;;;;;;5075285;28;20442;-67
2023/08/02 06:09:58;;;;;;;5.80;3.23;;;17.80;99.90;;;;;;5075107;28;20492;-62
2023/08/02 06:12:26;;;;;;;4.53;3.20;;;17.90;99.90;;;;;;5074746;28;20998;-64
2023/08/02 06:14:53;;;;;;;6.50;3.60;;;17.90;99.90;;;;;;5075000;28;20435;-64
2023/08/02 06:17:20;;;;;;;3.90;3.17;;;18.00;99.90;;;;;;5075016;28;20440;-64
2023/08/02 06:19:47;;;;;;;6.83;3.70;;;18.10;99.90;;;;;;5074689;28;20497;-64
2023/08/02 06:22:15;;;;;;;7.13;3.23;;;18.20;99.90;;;;;;5075465;28;20463;-64
2023/08/02 06:24:43;;;;;;;3.90;3.00;;;18.40;99.90;;;;;;5074471;28;20944;-64
2023/08/02 06:27:10;;;;;;;3.70;3.30;;;18.50;99.90;;;;;;5074943;28;20447;-64
2023/08/02 06:29:38;;;;;;;4.50;3.10;;;18.60;99.90;;;;;;5074576;28;20443;-64
2023/08/02 06:32:06;;;;;;;4.07;2.60;;;18.70;99.90;;;;;;5074649;28;20581;-64
2023/08/02 06:34:33;;;;;;;4.53;2.40;;;18.90;99.90;;;;;;5073983;28;20448;-63
2023/08/02 06:36:59;;;;;;;2.90;2.50;;;19.00;99.90;;;;;;5074802;28;20443;-63
2023/08/02 06:39:26;;;;;;;4.30;2.70;;;19.20;99.90;;;;;;5074820;28;20475;-63
2023/08/02 06:41:53;;;;;;;3.33;2.30;;;19.50;99.90;;;;;;5076031;28;20460;-64
2023/08/02 06:44:20;;;;;;;2.73;2.53;;;19.70;99.90;;;;;;5075908;28;20863;-64
2023/08/02 06:46:48;;;;;;;6.30;2.57;;;19.90;99.90;;;;;;5075486;28;20454;-64
2023/08/02 06:49:15;;;;;;;3.10;2.80;;;19.90;99.90;;;;;;5073977;28;21029;-64
2023/08/02 06:51:42;;;;;;;3.67;2.20;;;20.00;99.90;;;;;;5073633;28;20491;-63
2023/08/02 06:54:09;;;;;;;3.27;2.10;;;20.20;99.90;;;;;;5074533;28;20806;-64
2023/08/02 06:56:35;;;;;;;2.57;1.97;;;20.40;99.70;;;;;;5074270;28;20471;-65
2023/08/02 06:59:02;;;;;;;2.47;2.10;;;20.50;99.10;;;;;;5074207;28;20445;-65
2023/08/02 07:01:29;;;;;;;5.37;2.30;;;20.50;98.60;;;;;;5074825;28;20472;-64
2023/08/02 07:03:57;;;;;;;3.00;2.17;;;20.30;98.30;;;;;;5073721;28;20460;-64
2023/08/02 07:06:24;;;;;;;4.20;2.40;;;20.20;98.30;;;;;;5074429;28;20563;-65
2023/08/02 07:08:51;;;;;;;3.43;2.67;;;20.10;98.50;;;;;;5074021;28;20440;-65
2023/08/02 07:11:19;;;;;;;3.93;2.30;;;20.00;98.70;;;;;;5073249;28;20488;-64
2023/08/02 07:13:46;;;;;;;2.40;1.83;;;20.00;98.80;;;;;;5073683;28;20486;-66
2023/08/02 07:16:13;;;;;;;3.37;2.20;;;20.20;98.70;;;;;;5073154;28;20446;-64
2023/08/02 07:18:41;;;;;;;3.73;2.30;;;20.30;98.10;;;;;;5073852;28;20925;-64
2023/08/02 07:21:10;;;;;;;3.60;2.33;;;20.60;97.60;;;;;;5073496;28;20461;-65
2023/08/02 07:23:38;;;;;;;3.17;1.80;;;20.70;96.90;;;;;;5073574;28;20446;-64
2023/08/02 07:26:05;;;;;;;3.40;2.13;;;20.90;96.20;;;;;;5073468;28;20938;-66
2023/08/02 07:28:32;;;;;;;3.80;2.03;;;20.90;95.60;;;;;;5073704;28;20536;-66
2023/08/02 07:33:45;;;;;;;3.37;2.10;;;20.90;95.00;;;;;;5034759;28;20475;-61
2023/08/02 07:36:16;;;;;;;3.30;1.83;;;20.90;94.90;;;;;;5037293;28;20453;-60
2023/08/02 07:38:44;;;;;;;3.27;2.00;;;21.00;94.70;;;;;;5035918;28;20432;-60
2023/08/02 07:41:11;;;;;;;4.73;2.13;;;21.10;94.40;;;;;;5036823;28;20853;-60
2023/08/02 07:43:38;;;;;;;2.67;1.67;;;21.20;94.00;;;;;;5034654;28;20440;-59
2023/08/02 07:46:06;;;;;;;2.63;1.73;;;21.30;93.50;;;;;;5034858;28;20450;-60
2023/08/02 07:48:33;;;;;;;3.13;1.77;;;21.40;92.90;;;;;;5034552;28;20452;-61
2023/08/02 07:51:04;;;;;;;2.90;1.77;;;21.40;92.60;;;;;;5034373;28;20493;-60
2023/08/02 07:53:33;;;;;;;2.50;1.80;;;21.40;92.50;;;;;;5034346;28;20434;-60
2023/08/02 07:56:03;;;;;;;5.97;1.90;;;21.50;92.10;;;;;;5033416;28;20446;-60
2023/08/02 07:58:30;;;;;;;1.90;1.50;;;21.40;91.70;;;;;;5033825;28;20501;-60
2023/08/02 08:00:57;;;;;;;8.20;2.27;;;21.30;91.60;;;;;;5033891;28;20438;-60
2023/08/02 08:03:24;;;;;;;3.87;1.93;;;21.20;91.80;;;;;;5035422;28;20463;-62
2023/08/02 08:05:51;;;;;;;3.53;1.90;;;21.20;92.20;;;;;;5035035;28;20438;-61
2023/08/02 08:08:18;;;;;;;2.43;2.00;;;21.40;92.10;;;;;;5035425;28;20452;-61
2023/08/02 08:10:52;;;;;;;4.23;1.83;;;21.70;91.40;;;;;;5034719;28;20929;-61
2023/08/02 08:13:19;;;;;;;3.80;2.70;;;22.10;90.60;;;;;;5033803;28;20449;-60
2023/08/02 08:15:47;;;;;;;3.13;2.00;;;22.40;89.20;;;;;;5034015;28;20463;-62
2023/08/02 08:18:16;;;;;;;2.50;1.20;;;22.50;87.70;;;;;;5033669;28;20450;-61
2023/08/02 08:20:43;;;;;;;1.97;1.60;;;22.50;86.50;;;;;;5033441;28;20826;-60
2023/08/02 08:23:10;;;;;;;2.80;1.90;;;22.40;86.20;;;;;;5033279;28;20501;-60
2023/08/02 08:25:37;;;;;;;2.07;1.67;;;22.30;86.40;;;;;;5033902;28;20448;-61
2023/08/02 08:28:05;;;;;;;2.13;1.77;;;22.30;86.50;;;;;;5033522;28;20439;-60
2023/08/02 08:30:32;;;;;;;2.43;1.87;;;22.30;86.20;;;;;;5033686;28;20973;-61
2023/08/02 08:32:59;;;;;;;2.43;1.80;;;22.30;86.10;;;;;;5033428;28;20496;-61
2023/08/02 08:35:26;;;;;;;2.27;1.50;;;22.40;85.80;;;;;;5033979;28;20501;-59
2023/08/02 08:37:53;;;;;;;3.47;1.90;;;22.60;85.00;;;;;;5034004;28;20451;-60
2023/08/02 08:40:21;;;;;;;4.43;2.13;;;22.90;84.30;;;;;;5033688;28;20453;-61
2023/08/02 08:42:52;;;;;;;1.90;1.60;;;23.30;82.80;;;;;;5033029;28;20469;-60
2023/08/02 08:45:22;;;;;;;2.70;1.57;;;23.50;80.40;;;;;;5033474;28;20438;-60
2023/08/02 08:47:51;;;;;;;2.60;1.70;;;23.70;79.30;;;;;;5033629;28;20576;-62
2023/08/02 08:50:20;;;;;;;5.07;2.20;;;23.70;78.10;;;;;;5033445;28;20453;-61
2023/08/02 08:52:50;;;;;;;2.67;2.00;;;23.70;77.40;;;;;;5033469;28;20485;-60
2023/08/02 08:55:18;;;;;;;3.40;2.33;;;23.70;77.00;;;;;;5034804;28;20452;-61
2023/08/02 08:57:46;;;;;;;3.00;2.17;;;23.50;76.80;;;;;;5036850;28;20452;-61
2023/08/02 09:00:14;;;;;;;2.23;1.73;;;23.40;77.70;;;;;;5038157;28;20445;-60
2023/08/02 09:02:43;;;;;;;2.70;1.80;;;23.20;77.50;;;;;;5039583;28;20818;-60
2023/08/02 09:05:11;;;;;;;2.50;1.97;;;23.10;78.00;;;;;;5038539;28;20442;-61
2023/08/02 09:07:38;;;;;;;2.90;1.93;;;22.90;78.40;;;;;;5037091;28;20957;-60
2023/08/02 09:10:06;;;;;;;3.33;1.97;;;22.60;79.10;;;;;;5036945;28;20452;-61
2023/08/02 09:12:44;;;;;;;2.50;1.87;;;22.40;79.90;;;;;;5037035;28;20495;-60
2023/08/02 09:15:13;;;;;;;2.53;1.90;;;22.10;80.80;;;;;;5037355;28;20464;-61
2023/08/02 09:17:50;;;;;;;2.80;1.90;;;21.90;81.80;;;;;;5037163;28;20450;-60
2023/08/02 09:20:18;;;;;;;4.33;1.97;;;21.70;82.90;;;;;;5037230;28;20438;-60
2023/08/02 09:22:45;;;;;;;2.87;1.90;;;21.60;83.70;;;;;;5037351;28;20456;-60
2023/08/02 09:25:23;;;;;;;4.13;2.20;;;21.60;84.40;;;;;;5038143;28;20460;-61
2023/08/02 09:27:51;;;;;;;3.37;2.10;;;21.60;85.00;;;;;;5036866;28;20818;-60
2023/08/02 09:30:27;;;;;;;2.40;1.77;;;21.90;84.80;;;;;;5035790;28;20441;-61
2023/08/02 09:33:02;;;;;;;2.57;2.10;;;22.20;83.60;;;;;;5035611;28;20487;-61
2023/08/02 09:35:33;;;;;;;2.43;1.97;;;22.40;82.50;;;;;;5036953;28;20447;-60
2023/08/02 09:38:00;;;;;;;5.03;2.37;;;22.40;82.20;;;;;;5036976;28;20821;-60
2023/08/02 09:40:38;;;;;;;4.00;2.40;;;22.40;82.10;;;;;;5037024;28;20455;-61
2023/08/02 09:43:09;;;;;;;5.23;2.60;;;22.40;82.60;;;;;;5039453;28;20470;-62
2023/08/02 09:45:37;;;;;;;2.60;2.07;;;22.20;83.00;;;;;;5039564;28;20428;-62
2023/08/02 09:48:06;;;;;;;2.83;2.50;;;22.10;83.60;;;;;;5037313;28;20456;-61
2023/08/02 09:50:33;;;;;;;3.90;2.73;;;22.00;84.80;;;;;;5035958;28;20933;-60
2023/08/02 09:53:15;;;;;;;2.60;2.37;;;21.90;85.90;;;;;;5035804;28;20589;-60
2023/08/02 09:55:47;;;;;;;3.40;2.47;;;22.00;87.30;;;;;;5036412;28;20506;-60
2023/08/02 09:58:16;;;;;;;3.87;2.37;;;22.00;88.90;;;;;;5035999;28;20915;-61
2023/08/02 10:00:43;;;;;;;3.47;2.73;;;22.20;90.50;;;;;;5035633;28;20469;-61
2023/08/02 10:03:13;;;;;;;3.30;2.43;;;22.30;91.10;;;;;;5035908;28;20461;-60
2023/08/02 10:05:43;;;;;;;3.33;2.50;;;22.40;91.40;;;;;;5035302;28;20518;-61
2023/08/02 10:08:13;;;;;;;4.37;2.80;;;22.50;91.50;;;;;;5036386;28;20436;-62
2023/08/02 10:10:46;;;;;;;7.73;3.00;;;22.60;91.40;;;;;;5036274;28;20923;-62
2023/08/02 10:13:19;;;;;;;5.40;2.70;;;22.60;92.10;;;;;;5036585;28;20487;-61
2023/08/02 10:15:50;;;;;;;4.00;3.30;;;22.50;92.90;;;;;;5036513;28;20808;-61
2023/08/02 10:18:19;;;;;;;3.63;3.17;;;22.50;94.10;;;;;;5037220;28;20771;-61
2023/08/02 10:20:46;;;;;;;4.03;3.07;;;22.40;95.10;;;;;;5036499;28;20444;-60
2023/08/02 10:23:13;;;;;;;3.30;2.57;;;22.20;95.90;;;;;;5036411;28;20497;-61
2023/08/02 10:25:42;;;;;;;5.63;2.27;;;22.00;97.00;;;;;;5036405;28;20502;-60
2023/08/02 10:28:10;;;;;;;3.47;2.73;;;21.60;98.10;;;;;;5035670;28;20447;-59
2023/08/02 10:30:39;;;;;;;5.30;2.87;;;21.30;99.90;;;;;;5036364;28;20449;-59
2023/08/02 10:33:14;;;;;;;3.83;3.00;;;20.90;99.90;;;;;;5037303;28;20486;-61
2023/08/02 10:36:00;;;;;;;4.40;2.67;;;20.50;99.90;;;;;;5036474;28;20855;-61
2023/08/02 10:38:28;;;;;;;4.47;3.10;;;20.20;99.90;;;;;;5036007;28;20425;-62
2023/08/02 10:41:03;;;;;;;6.43;3.37;;;20.00;99.90;;;;;;5035773;28;20452;-62
2023/08/02 10:43:30;;;;;;;6.77;3.10;;;19.80;99.90;;;;;;5036781;28;20488;-61
2023/08/02 10:46:16;;;;;;;5.87;3.87;;;19.70;99.90;;;;;;5035826;28;20441;-60
2023/08/02 10:48:43;;;;;;;3.70;3.20;;;19.50;99.90;;;;;;5035015;28;20456;-60
2023/08/02 10:51:33;;;;;;;4.63;3.40;;;19.50;99.90;;;;;;5035124;28;20451;-60
2023/08/02 10:54:16;;;;;;;3.60;3.00;;;19.60;99.90;;;;;;5035179;28;20520;-61
2023/08/02 10:57:11;;;;;;;6.87;4.40;;;19.60;99.90;;;;;;5035374;28;20449;-60
2023/08/02 10:59:40;;;;;;;6.10;4.00;;;19.60;99.90;;;;;;5035342;28;20446;-61
2023/08/02 11:02:08;;;;;;;5.10;3.80;;;19.60;99.90;;;;;;5035778;28;20457;-60
2023/08/02 11:04:37;;;;;;;4.70;4.17;;;19.70;99.90;;;;;;5035170;28;20441;-60
2023/08/02 11:07:18;;;;;;;5.60;3.40;;;19.80;99.90;;;;;;5036026;28;20883;-59
2023/08/02 11:09:45;;;;;;;4.60;3.20;;;19.80;99.90;;;;;;5035850;28;20504;-61
2023/08/02 11:12:13;;;;;;;4.97;3.63;;;19.70;99.90;;;;;;5035650;28;20893;-61
2023/08/02 11:14:42;;;;;;;6.50;4.60;;;19.70;99.90;;;;;;5035937;28;20456;-60
2023/08/02 11:17:09;;;;;;;5.47;3.30;;;19.60;99.90;;;;;;5035103;28;20474;-61
2023/08/02 11:19:37;;;;;;;4.07;3.67;;;19.50;99.90;;;;;;5035175;28;20468;-61
2023/08/02 11:22:04;;;;;;;4.40;3.30;;;19.40;99.90;;;;;;5036158;28;20483;-60
2023/08/02 11:24:44;;;;;;;4.30;3.87;;;19.30;99.90;;;;;;5035820;28;20448;-58
2023/08/02 11:27:18;;;;;;;4.67;3.87;;;19.20;99.90;;;;;;5038180;28;20429;-59
2023/08/02 11:29:58;;;;;;;7.50;3.60;;;19.10;99.90;;;;;;5036648;28;20425;-61
2023/08/02 11:32:25;;;;;;;7.37;2.93;;;19.10;99.90;;;;;;5037490;28;20489;-59
2023/08/02 11:34:53;;;;;;;3.40;3.00;;;19.10;99.90;;;;;;5037108;28;20449;-60
2023/08/02 11:37:20;;;;;;;5.27;3.90;;;19.10;99.90;;;;;;5037262;28;20572;-61
2023/08/02 11:39:56;;;;;;;5.40;3.90;;;19.10;99.90;;;;;;5034842;28;20437;-60
2023/08/02 11:42:23;;;;;;;3.80;3.10;;;19.10;99.90;;;;;;5035014;28;20536;-57
2023/08/02 11:44:51;;;;;;;4.40;3.20;;;19.00;99.90;;;;;;5035670;28;20819;-61
2023/08/02 11:47:18;;;;;;;5.50;4.20;;;18.90;99.90;;;;;;5035989;28;20534;-60
2023/08/02 11:49:52;;;;;;;4.60;3.77;;;18.90;99.90;;;;;;5035370;28;20456;-60
2023/08/02 11:52:30;;;;;;;3.97;3.17;;;18.90;99.90;;;;;;5034958;28;20484;-60
2023/08/02 11:54:59;;;;;;;4.10;3.10;;;18.90;99.90;;;;;;5035073;28;20455;-61
2023/08/02 11:57:27;;;;;;;3.83;3.47;;;18.90;99.90;;;;;;5034441;28;20445;-60
2023/08/02 11:59:59;;;;;;;3.93;3.43;;;18.90;99.90;;;;;;5034726;28;20441;-60
2023/08/02 12:02:28;;;;;;;4.80;3.80;;;18.80;99.90;;;;;;5034221;28;20456;-58
2023/08/02 12:04:56;;;;;;;4.23;3.80;;;18.70;99.90;;;;;;5034713;28;20441;-60
2023/08/02 12:07:28;;;;;;;3.80;3.03;;;18.60;99.90;;;;;;5033881;28;20471;-61
2023/08/02 12:09:55;;;;;;;4.53;3.47;;;18.50;99.90;;;;;;5035310;28;20807;-60
2023/08/02 12:12:29;;;;;;;3.80;3.27;;;18.50;99.90;;;;;;5034077;28;20507;-61
2023/08/02 12:14:56;;;;;;;7.00;4.63;;;18.40;99.90;;;;;;5033952;28;20433;-60
2023/08/02 12:17:24;;;;;;;5.53;3.70;;;18.40;99.90;;;;;;5034110;28;20443;-60
2023/08/02 12:19:53;;;;;;;5.30;4.20;;;18.40;99.90;;;;;;5034054;28;20445;-60
2023/08/02 12:22:20;;;;;;;3.70;3.40;;;18.50;99.90;;;;;;5034292;28;20469;-59
2023/08/02 12:25:05;;;;;;;3.83;3.00;;;18.50;99.90;;;;;;5035664;28;20957;-61
2023/08/02 12:27:34;;;;;;;3.17;2.70;;;18.50;99.90;;;;;;5034331;28;20865;-59
2023/08/02 12:30:15;;;;;;;4.90;3.00;;;18.50;99.90;;;;;;5034224;28;20448;-60
2023/08/02 12:32:42;;;;;;;3.70;3.10;;;18.50;99.90;;;;;;5035837;28;20492;-60
2023/08/02 12:35:11;;;;;;;6.67;3.73;;;18.60;99.90;;;;;;5038704;28;20445;-59
2023/08/02 12:37:38;;;;;;;3.67;3.07;;;18.70;99.90;;;;;;5039470;28;20445;-60
2023/08/02 12:40:06;;;;;;;5.23;2.87;;;18.70;99.90;;;;;;5040322;28;20471;-59
2023/08/02 12:42:34;;;;;;;3.73;2.97;;;18.90;99.90;;;;;;5040673;28;20457;-61
2023/08/02 12:45:01;;;;;;;3.40;3.10;;;19.00;99.90;;;;;;5040582;28;20555;-60
2023/08/02 12:47:29;;;;;;;3.13;2.80;;;19.20;99.90;;;;;;5039488;28;20456;-59
2023/08/02 12:49:57;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;5039243;28;20440;-60
2023/08/02 12:52:24;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5039078;28;20564;-58
2023/08/02 12:54:51;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5038454;28;20437;-59
2023/08/02 12:57:19;;;;;;;2.37;2.17;;;19.60;99.90;;;;;;5038804;28;20440;-60
2023/08/02 12:59:47;;;;;;;3.07;2.23;;;19.70;99.90;;;;;;5038349;28;20883;-60