Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:45;;;;;;;1.45;1.05;;;15.70;99.90;;;;;;5099177;28;20271;-80
2023/09/14 00:03:10;;;;;;;1.33;1.10;;;15.60;99.90;;;;;;5099256;28;20020;-82
2023/09/14 00:05:44;;;;;;;1.23;1.23;;;15.60;99.90;;;;;;5099310;28;20051;-82
2023/09/14 00:08:10;;;;;;;1.85;1.50;;;15.50;99.90;;;;;;5100114;28;20043;-82
2023/09/14 00:10:37;;;;;;;6.35;1.40;;;15.50;99.90;;;;;;5098841;28;20024;-81
2023/09/14 00:13:03;;;;;;;2.33;2.13;;;15.50;99.90;;;;;;5098966;28;20322;-82
2023/09/14 00:15:29;;;;;;;2.65;1.58;;;15.50;99.90;;;;;;5101442;28;20020;-82
2023/09/14 00:17:55;;;;;;;2.40;1.10;;;15.40;99.90;;;;;;5099053;28;20031;-81
2023/09/14 00:20:23;;;;;;;2.38;1.73;;;15.40;99.90;;;;;;5101339;28;20052;-81
2023/09/14 00:22:50;;;;;;;1.95;1.67;;;15.30;99.90;;;;;;5104309;28;20028;-82
2023/09/14 00:25:20;;;;;;;1.50;1.30;;;15.70;99.90;;;;;;5103122;28;20038;-81
2023/09/14 00:27:47;;;;;;;3.17;2.15;;;15.20;99.90;;;;;;5104467;28;20035;-82
2023/09/14 00:30:13;;;;;;;3.72;2.15;;;15.10;99.90;;;;;;5104262;28;20087;-81
2023/09/14 00:32:40;;;;;;;3.70;2.03;;;15.20;99.90;;;;;;5104119;28;20028;-84
2023/09/14 00:35:12;;;;;;;3.50;2.45;;;15.20;99.90;;;;;;5102970;28;20023;-82
2023/09/14 00:37:39;;;;;;;4.03;2.72;;;15.10;99.90;;;;;;5102526;28;20031;-82
2023/09/14 00:40:07;;;;;;;2.55;2.25;;;15.10;99.90;;;;;;5103098;28;20090;-82
2023/09/14 00:42:47;;;;;;;2.10;1.85;;;15.00;99.90;;;;;;5102752;28;20031;-83
2023/09/14 00:45:15;;;;;;;2.13;1.52;;;15.10;99.90;;;;;;5104123;28;20039;-81
2023/09/14 00:47:44;;;;;;;2.58;1.88;;;15.10;99.90;;;;;;5103014;28;20078;-83
2023/09/14 00:50:10;;;;;;;68.70;5.33;;;15.00;99.90;;;;;;5121813;28;20027;-82
2023/09/14 00:52:37;;;;;;;8.05;2.00;;;15.00;99.90;;;;;;5122361;28;20307;-82
2023/09/14 00:55:07;;;;;;;6.40;2.38;;;14.90;99.90;;;;;;5122428;28;20027;-82
2023/09/14 00:57:33;;;;;;;21.17;2.67;;;14.80;99.90;;;;;;5125119;28;20376;-81
2023/09/14 00:59:59;;;;;;;5.55;2.72;;;14.80;99.90;;;;;;5124674;28;20019;-82
2023/09/14 01:02:26;;;;;;;4.82;2.55;;;14.70;99.90;;;;;;5123006;28;20036;-82
2023/09/14 01:04:53;;;;;;;20.73;5.07;;;14.60;99.90;;;;;;5122610;28;20133;-82
2023/09/14 01:07:19;;;;;;;4.55;2.20;;;14.60;99.90;;;;;;5122515;28;20016;-82
2023/09/14 01:09:44;;;;;;;4.20;2.58;;;14.50;99.90;;;;;;5121745;28;20353;-82
2023/09/14 01:12:10;;;;;;;6.70;3.13;;;14.50;99.90;;;;;;5124517;28;20041;-81
2023/09/14 01:14:56;;;;;;;5.82;2.78;;;14.50;99.90;;;;;;5127629;28;20039;-81
2023/09/14 01:17:34;;;;;;;9.60;2.47;;;14.50;99.90;;;;;;5125563;28;20031;-82
2023/09/14 01:20:34;;;;;;;2.88;1.92;;;14.50;99.90;;;;;;5122902;28;20070;-81
2023/09/14 01:23:10;;;;;;;9.63;2.25;;;14.40;99.90;;;;;;5123004;28;20058;-81
2023/09/14 01:25:42;;;;;;;3.03;2.42;;;14.30;99.90;;;;;;5122668;28;20023;-82
2023/09/14 01:28:08;;;;;;;2.47;2.22;;;14.30;99.90;;;;;;5122915;28;20052;-81
2023/09/14 01:30:34;;;;;;;8.18;2.45;;;14.30;99.90;;;;;;5121836;28;20031;-81
2023/09/14 01:33:00;;;;;;;2.42;2.05;;;14.20;99.90;;;;;;5122216;28;20022;-82
2023/09/14 01:35:29;;;;;;;3.05;2.70;;;14.10;99.90;;;;;;5121795;28;20387;-81
2023/09/14 01:37:55;;;;;;;;;;;14.10;99.90;;;;;;5123342;28;20090;-82
2023/09/14 01:40:22;;;;;;;2.45;2.00;;;14.10;99.90;;;;;;5122202;28;19975;-82
2023/09/14 01:42:49;;;;;;;4.30;2.40;;;14.10;99.90;;;;;;5123379;28;20027;-81
2023/09/14 01:45:15;;;;;;;21.02;3.45;;;14.00;99.90;;;;;;5123277;28;20023;-81
2023/09/14 01:47:41;;;;;;;13.90;3.05;;;14.00;99.90;;;;;;5123109;28;20023;-81
2023/09/14 01:50:07;;;;;;;3.38;2.38;;;14.00;99.90;;;;;;5123056;28;20026;-81
2023/09/14 01:52:33;;;;;;;2.80;2.42;;;14.10;99.90;;;;;;5123931;28;20312;-81
2023/09/14 01:54:58;;;;;;;3.88;2.88;;;14.10;99.90;;;;;;5123817;28;20319;-81
2023/09/14 01:57:24;;;;;;;2.78;2.28;;;14.10;99.90;;;;;;5123720;28;20016;-81
2023/09/14 01:59:49;;;;;;;6.60;2.65;;;14.10;99.90;;;;;;5125114;28;20027;-81
2023/09/14 02:02:15;;;;;;;3.28;1.98;;;14.20;99.90;;;;;;5123567;28;20031;-81
2023/09/14 02:04:41;;;;;;;3.15;2.40;;;14.20;99.90;;;;;;5122820;28;20015;-82
2023/09/14 02:07:07;;;;;;;2.75;2.40;;;14.10;99.90;;;;;;5122506;28;20020;-81
2023/09/14 02:09:33;;;;;;;4.80;1.90;;;14.10;99.90;;;;;;5122594;28;20016;-82
2023/09/14 02:11:58;;;;;;;2.38;2.17;;;14.10;99.90;;;;;;5121250;28;20034;-82
2023/09/14 02:14:24;;;;;;;2.20;2.00;;;14.00;99.90;;;;;;5121297;28;20027;-81
2023/09/14 02:16:49;;;;;;;2.67;2.28;;;14.00;99.90;;;;;;5121082;28;20108;-81
2023/09/14 02:19:15;;;;;;;2.28;2.10;;;14.10;99.90;;;;;;5121720;28;20103;-81
2023/09/14 02:21:41;;;;;;;1.67;1.58;;;14.10;99.90;;;;;;5122396;28;20375;-81
2023/09/14 02:24:06;;;;;;;3.90;1.95;;;14.10;99.90;;;;;;5123425;28;20015;-81
2023/09/14 02:26:32;;;;;;;1.80;1.67;;;14.10;99.90;;;;;;5123069;28;20118;-81
2023/09/14 02:28:58;;;;;;;1.70;1.23;;;14.10;99.90;;;;;;5124181;28;20019;-81
2023/09/14 02:31:25;;;;;;;5.40;2.50;;;14.00;99.90;;;;;;5124188;28;20024;-81
2023/09/14 02:33:51;;;;;;;7.40;1.90;;;14.00;99.90;;;;;;5125863;28;20020;-81
2023/09/14 02:36:16;;;;;;;6.93;2.65;;;13.90;99.90;;;;;;5124429;28;20023;-81
2023/09/14 02:38:44;;;;;;;1.90;1.73;;;13.90;99.90;;;;;;5122569;28;20046;-81
2023/09/14 02:41:09;;;;;;;3.45;1.48;;;13.80;99.90;;;;;;5121870;28;20189;-81
2023/09/14 02:43:35;;;;;;;1.15;1.10;;;13.80;99.90;;;;;;5121331;28;20041;-81
2023/09/14 02:46:01;;;;;;;2.22;1.70;;;13.70;99.90;;;;;;5124082;28;20054;-82
2023/09/14 02:48:26;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5125236;28;20064;-81
2023/09/14 02:50:52;;;;;;;4.05;1.77;;;13.70;99.90;;;;;;5123989;28;20020;-81
2023/09/14 02:53:17;;;;;;;2.17;1.48;;;13.60;99.90;;;;;;5123855;28;20030;-81
2023/09/14 02:55:43;;;;;;;1.45;1.33;;;13.60;99.90;;;;;;5122154;28;20024;-81
2023/09/14 02:58:09;;;;;;;9.20;2.05;;;13.50;99.90;;;;;;5124209;28;20082;-81
2023/09/14 03:00:38;;;;;;;3.65;1.30;;;13.50;99.90;;;;;;5123910;28;20023;-82
2023/09/14 03:03:03;;;;;;;6.83;1.67;;;13.40;99.90;;;;;;5123441;28;20037;-81
2023/09/14 03:05:29;;;;;;;1.63;1.52;;;13.30;99.90;;;;;;5122291;28;20039;-81
2023/09/14 03:07:55;;;;;;;1.73;1.60;;;13.40;99.90;;;;;;5122417;28;20316;-81
2023/09/14 03:10:20;;;;;;;5.75;2.30;;;13.30;99.90;;;;;;5123684;28;20100;-81
2023/09/14 03:12:46;;;;;;;4.88;2.47;;;13.30;99.90;;;;;;5123444;28;20319;-81
2023/09/14 03:15:12;;;;;;;8.10;2.00;;;13.20;99.90;;;;;;5125303;28;20300;-81
2023/09/14 03:17:38;;;;;;;8.02;1.77;;;13.20;99.90;;;;;;5124969;28;20020;-81
2023/09/14 03:20:07;;;;;;;7.05;1.92;;;13.20;99.90;;;;;;5125899;28;20145;-81
2023/09/14 03:22:33;;;;;;;4.28;1.50;;;13.20;99.90;;;;;;5128867;28;20058;-81
2023/09/14 03:24:59;;;;;;;4.60;1.83;;;13.20;99.90;;;;;;5127358;28;20106;-81
2023/09/14 03:27:24;;;;;;;7.93;2.65;;;13.10;99.90;;;;;;5125780;28;20015;-82
2023/09/14 03:29:50;;;;;;;9.13;1.85;;;13.10;99.90;;;;;;5125386;28;20023;-81
2023/09/14 03:32:15;;;;;;;1.63;1.48;;;13.10;99.90;;;;;;5129091;28;20024;-81
2023/09/14 03:34:41;;;;;;;10.13;1.42;;;13.10;99.90;;;;;;5129928;28;20086;-81
2023/09/14 03:37:07;;;;;;;3.65;1.00;;;13.10;99.90;;;;;;5130488;28;20027;-82
2023/09/14 03:39:32;;;;;;;1.48;1.48;;;13.10;99.90;;;;;;5131132;28;20087;-82
2023/09/14 03:41:58;;;;;;;1.27;1.25;;;13.00;99.90;;;;;;5130688;28;20038;-82
2023/09/14 03:44:24;;;;;;;1.60;1.40;;;13.00;99.90;;;;;;5130457;28;20027;-81
2023/09/14 03:46:49;;;;;;;2.50;1.55;;;12.90;99.90;;;;;;5130657;28;20015;-81
2023/09/14 03:49:15;;;;;;;2.63;2.35;;;12.90;99.90;;;;;;5131357;28;20352;-81
2023/09/14 03:51:41;;;;;;;6.22;1.60;;;12.80;99.90;;;;;;5130914;28;20041;-82
2023/09/14 03:54:06;;;;;;;3.17;1.50;;;12.80;99.90;;;;;;5133969;28;20016;-81
2023/09/14 03:56:32;;;;;;;1.55;1.10;;;12.80;99.90;;;;;;5137479;28;20023;-81
2023/09/14 03:58:58;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5135673;28;20022;-82
2023/09/14 04:01:24;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5136038;28;20031;-81
2023/09/14 04:03:49;;;;;;;1.83;1.70;;;12.80;99.90;;;;;;5135362;28;20090;-82
2023/09/14 04:06:15;;;;;;;2.97;1.75;;;12.90;99.90;;;;;;5137154;28;20007;-81
2023/09/14 04:08:41;;;;;;;1.75;1.42;;;12.90;99.90;;;;;;5139710;28;20019;-82
2023/09/14 04:11:07;;;;;;;3.50;2.42;;;12.90;99.90;;;;;;5135292;28;20027;-82
2023/09/14 04:13:34;;;;;;;4.82;1.73;;;12.90;99.90;;;;;;5137116;28;20040;-81
2023/09/14 04:16:03;;;;;;;1.73;1.27;;;13.00;99.90;;;;;;5137736;28;20015;-82
2023/09/14 04:18:33;;;;;;;5.45;1.10;;;13.10;99.90;;;;;;5135227;28;20065;-81
2023/09/14 04:20:59;;;;;;;7.70;2.13;;;13.10;99.90;;;;;;5135145;28;20050;-81
2023/09/14 04:23:24;;;;;;;27.70;2.03;;;13.00;99.90;;;;;;5136679;28;20083;-82
2023/09/14 04:25:51;;;;;;;15.23;1.90;;;13.00;99.90;;;;;;5138079;28;20023;-81
2023/09/14 04:28:20;;;;;;;26.73;4.40;;;12.90;99.90;;;;;;5139113;28;20083;-82
2023/09/14 04:30:47;;;;;;;;;;;12.90;99.90;;;;;;5140539;28;20022;-81
2023/09/14 04:33:18;;;;;;;53.47;4.28;;;12.80;99.90;;;;;;5136684;28;19899;-81
2023/09/14 04:35:47;;;;;;;4.05;2.65;;;12.80;99.90;;;;;;5141047;28;20015;-82
2023/09/14 04:38:13;;;;;;;2.57;1.90;;;12.80;99.90;;;;;;5140376;28;20011;-82
2023/09/14 04:40:43;;;;;;;3.72;2.25;;;12.80;99.90;;;;;;5139910;28;20288;-82
2023/09/14 04:43:09;;;;;;;3.50;1.58;;;13.00;99.90;;;;;;5138162;28;20016;-81
2023/09/14 04:45:35;;;;;;;6.45;2.78;;;13.00;99.90;;;;;;5136081;28;20010;-81
2023/09/14 04:48:01;;;;;;;9.23;1.98;;;13.10;99.90;;;;;;5137844;28;20008;-82
2023/09/14 04:50:27;;;;;;;3.58;2.55;;;13.10;99.90;;;;;;5139336;28;20000;-82
2023/09/14 04:52:53;;;;;;;2.85;1.75;;;12.10;99.90;;;;;;5136863;28;20007;-82
2023/09/14 04:55:18;;;;;;;6.63;3.00;;;13.20;99.90;;;;;;5138867;28;20060;-82
2023/09/14 04:57:44;;;;;;;22.42;2.50;;;13.20;99.90;;;;;;5137461;28;20019;-81
2023/09/14 05:00:16;;;;;;;1.92;1.60;;;13.30;99.90;;;;;;5135185;28;20028;-82
2023/09/14 05:02:44;;;;;;;4.18;2.20;;;13.30;99.90;;;;;;5132440;28;20261;-81
2023/09/14 05:05:10;;;;;;;1.65;1.42;;;13.40;99.90;;;;;;5127708;28;20030;-81
2023/09/14 05:07:35;;;;;;;1.98;1.77;;;13.40;99.90;;;;;;5129480;28;20019;-81
2023/09/14 05:10:02;;;;;;;1.65;1.48;;;13.60;99.90;;;;;;5135248;28;20032;-82
2023/09/14 05:12:28;;;;;;;3.85;1.58;;;13.60;99.90;;;;;;5131957;28;20028;-81
2023/09/14 05:14:53;;;;;;;5.45;2.45;;;13.70;99.90;;;;;;5125825;28;20031;-81
2023/09/14 05:17:19;;;;;;;14.43;2.33;;;13.80;99.90;;;;;;5116765;28;20299;-78
2023/09/14 05:19:45;;;;;;;4.75;1.75;;;13.90;99.90;;;;;;5110625;28;20398;-78
2023/09/14 05:22:11;;;;;;;8.20;1.80;;;13.90;99.90;;;;;;5112744;28;20040;-80
2023/09/14 05:24:40;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;5111223;28;20488;-79
2023/09/14 05:27:07;;;;;;;3.17;1.92;;;14.00;99.90;;;;;;5112105;28;20028;-78
2023/09/14 05:29:32;;;;;;;2.05;1.55;;;14.10;99.90;;;;;;5110960;28;20035;-78
2023/09/14 05:31:59;;;;;;;2.63;2.28;;;14.10;99.90;;;;;;5111157;28;20026;-77
2023/09/14 05:34:25;;;;;;;4.00;2.85;;;14.20;99.90;;;;;;5112057;28;20118;-78
2023/09/14 05:36:52;;;;;;;3.17;2.58;;;14.30;99.90;;;;;;5110704;28;20558;-78
2023/09/14 05:39:19;;;;;;;3.60;2.30;;;14.30;99.90;;;;;;5115874;28;20025;-87
2023/09/14 05:41:46;;;;;;;17.08;3.45;;;14.30;99.90;;;;;;5109658;28;20160;-78
2023/09/14 05:44:12;;;;;;;24.73;5.07;;;14.30;99.90;;;;;;5111456;28;20165;-78
2023/09/14 05:46:38;;;;;;;4.10;3.63;;;14.40;99.90;;;;;;5111424;28;20581;-77
2023/09/14 05:49:04;;;;;;;25.83;3.97;;;14.40;99.90;;;;;;5111225;28;20487;-77
2023/09/14 05:51:30;;;;;;;21.35;3.53;;;14.50;99.90;;;;;;5114434;28;20040;-78
2023/09/14 05:53:55;;;;;;;11.35;3.60;;;14.60;99.90;;;;;;5110767;28;20034;-77
2023/09/14 05:56:25;;;;;;;18.67;4.65;;;14.60;99.90;;;;;;5111497;28;20092;-74
2023/09/14 05:58:51;;;;;;;7.15;4.40;;;14.60;99.90;;;;;;5111420;28;20475;-72
2023/09/14 06:01:16;;;;;;;9.35;3.58;;;14.80;99.90;;;;;;5111147;28;20046;-71
2023/09/14 06:03:42;;;;;;;70.28;6.38;;;14.90;99.90;;;;;;5111484;28;20027;-73
2023/09/14 06:06:08;;;;;;;6.45;4.40;;;14.90;99.90;;;;;;5109283;28;20441;-72
2023/09/14 06:08:33;;;;;;;8.43;4.53;;;14.90;99.90;;;;;;5111166;28;20019;-73
2023/09/14 06:11:00;;;;;;;7.80;4.82;;;15.00;99.90;;;;;;5110971;28;20019;-75
2023/09/14 06:13:26;;;;;;;7.75;5.10;;;15.10;99.90;;;;;;5110859;28;20030;-69
2023/09/14 06:15:51;;;;;;;8.88;6.00;;;15.20;99.90;;;;;;5111228;28;20028;-73
2023/09/14 06:18:17;;;;;;;11.13;6.00;;;15.30;99.90;;;;;;5111311;28;20050;-72
2023/09/14 06:20:43;;;;;;;7.13;4.82;;;15.40;99.90;;;;;;5110399;28;20445;-71
2023/09/14 06:23:09;;;;;;;23.50;8.98;;;15.40;99.90;;;;;;5110054;28;20058;-70
2023/09/14 06:25:34;;;;;;;38.05;7.00;;;15.50;99.90;;;;;;5110961;28;20046;-69
2023/09/14 06:28:00;;;;;;;9.75;6.72;;;15.60;99.90;;;;;;5110722;28;20046;-69
2023/09/14 06:30:25;;;;;;;14.20;7.88;;;15.60;99.90;;;;;;5110864;28;20091;-70
2023/09/14 06:32:52;;;;;;;20.00;8.07;;;15.80;99.90;;;;;;5110694;28;20396;-70
2023/09/14 06:35:17;;;;;;;46.90;11.88;;;15.10;99.90;;;;;;5110298;28;20039;-71
2023/09/14 06:37:43;;;;;;;59.28;9.43;;;15.70;99.90;;;;;;5110495;28;20426;-70
2023/09/14 06:40:09;;;;;;;91.97;19.10;;;15.70;99.90;;;;;;5110361;28;20061;-70
2023/09/14 06:42:36;;;;;;;23.35;8.75;;;15.80;99.90;;;;;;5110580;28;20104;-70
2023/09/14 06:45:02;;;;;;;46.17;8.23;;;15.90;99.90;;;;;;5109880;28;20091;-70
2023/09/14 06:47:27;;;;;;;41.38;12.63;;;15.90;99.90;;;;;;5120216;28;20118;-70
2023/09/14 06:49:53;;;;;;;83.18;11.45;;;15.90;99.90;;;;;;5121477;28;20292;-72
2023/09/14 06:52:19;;;;;;;17.88;6.45;;;16.00;99.90;;;;;;5121557;28;20015;-71
2023/09/14 06:54:46;;;;;;;15.77;8.32;;;16.00;99.90;;;;;;5121127;28;20019;-71
2023/09/14 06:57:12;;;;;;;17.67;7.30;;;16.10;99.90;;;;;;5108309;28;20023;-71
2023/09/14 06:59:37;;;;;;;13.00;9.02;;;16.20;99.90;;;;;;5093914;28;20027;-70
2023/09/14 07:02:03;;;;;;;44.65;10.85;;;16.40;99.90;;;;;;5093427;28;20035;-70
2023/09/14 07:04:30;;;;;;;48.60;12.10;;;16.40;99.90;;;;;;5089563;28;20050;-69
2023/09/14 07:06:56;;;;;;;43.10;10.27;;;16.40;99.90;;;;;;5089655;28;20073;-70
2023/09/14 07:09:23;;;;;;;17.40;10.27;;;16.50;99.90;;;;;;5089394;28;20024;-70
2023/09/14 07:11:48;;;;;;;14.15;7.70;;;16.50;99.90;;;;;;5087784;28;20054;-72
2023/09/14 07:14:14;;;;;;;17.48;9.50;;;16.50;99.90;;;;;;5089178;28;20059;-70
2023/09/14 07:16:39;;;;;;;13.95;8.77;;;16.60;99.90;;;;;;5089140;28;20020;-70
2023/09/14 07:19:05;;;;;;;15.25;10.15;;;16.60;99.90;;;;;;5088470;28;20024;-69
2023/09/14 07:21:36;;;;;;;14.88;9.10;;;16.60;99.90;;;;;;5084779;28;20035;-70
2023/09/14 07:24:03;;;;;;;14.50;8.95;;;16.60;99.90;;;;;;5088756;28;20042;-69
2023/09/14 07:26:29;;;;;;;26.13;10.07;;;16.60;99.90;;;;;;5087679;28;20392;-70
2023/09/14 07:28:55;;;;;;;18.98;9.93;;;16.50;99.90;;;;;;5088945;28;20016;-67
2023/09/14 07:31:20;;;;;;;47.28;10.35;;;16.40;99.90;;;;;;5090805;28;20106;-68
2023/09/14 07:33:46;;;;;;;10.55;8.23;;;16.30;99.90;;;;;;5089323;28;20031;-68
2023/09/14 07:36:11;;;;;;;44.38;10.23;;;16.20;99.90;;;;;;5088973;28;20020;-68
2023/09/14 07:38:37;;;;;;;21.17;10.52;;;16.20;99.90;;;;;;5089246;28;20027;-68
2023/09/14 07:41:03;;;;;;;10.45;8.15;;;16.30;99.90;;;;;;5087909;28;20035;-68
2023/09/14 07:43:29;;;;;;;12.88;7.70;;;16.40;99.90;;;;;;5088630;28;20075;-77
2023/09/14 07:45:55;;;;;;;15.90;8.02;;;16.50;99.90;;;;;;5089980;28;20246;-80
2023/09/14 07:48:21;;;;;;;11.30;7.95;;;16.60;99.90;;;;;;5089202;28;20028;-80
2023/09/14 07:50:47;;;;;;;14.70;8.90;;;16.70;99.90;;;;;;5087509;28;20035;-81
2023/09/14 07:53:13;;;;;;;18.63;8.25;;;17.00;99.90;;;;;;5087528;28;20457;-81
2023/09/14 07:55:39;;;;;;;12.60;6.97;;;17.10;99.90;;;;;;5087757;28;20021;-81
2023/09/14 07:58:08;;;;;;;17.88;7.65;;;17.40;99.90;;;;;;5088893;28;20020;-81
2023/09/14 08:00:35;;;;;;;10.90;7.82;;;17.70;99.90;;;;;;5088787;28;20093;-81
2023/09/14 08:03:01;;;;;;;12.32;8.55;;;18.00;99.90;;;;;;5098017;28;20032;-80
2023/09/14 08:05:28;;;;;;;12.38;6.70;;;18.30;99.90;;;;;;5098343;28;20021;-81
2023/09/14 08:07:54;;;;;;;11.52;6.97;;;18.50;99.90;;;;;;5097195;28;20027;-81
2023/09/14 08:10:19;;;;;;;12.32;7.70;;;18.70;99.90;;;;;;5098619;28;20016;-80
2023/09/14 08:12:45;;;;;;;10.15;6.07;;;18.80;99.90;;;;;;5092975;28;20617;-81
2023/09/14 08:15:12;;;;;;;10.13;5.75;;;19.00;99.90;;;;;;5096207;28;20047;-81
2023/09/14 08:17:37;;;;;;;9.73;5.50;;;19.20;99.90;;;;;;5096339;28;20044;-80
2023/09/14 08:20:04;;;;;;;11.50;6.20;;;19.30;99.90;;;;;;5092710;28;20436;-81
2023/09/14 08:22:30;;;;;;;10.20;5.55;;;19.50;99.90;;;;;;5086687;28;20112;-81
2023/09/14 08:25:00;;;;;;;9.07;6.07;;;19.70;99.90;;;;;;5089087;28;20036;-81
2023/09/14 08:27:28;;;;;;;9.90;6.15;;;19.60;99.90;;;;;;5087638;28;20028;-82
2023/09/14 08:29:53;;;;;;;10.93;6.45;;;19.70;99.90;;;;;;5089121;28;20073;-82
2023/09/14 08:32:20;;;;;;;10.60;6.13;;;20.00;99.90;;;;;;5088127;28;20111;-82
2023/09/14 08:34:46;;;;;;;7.07;4.90;;;20.00;99.90;;;;;;5087611;28;20027;-81
2023/09/14 08:37:11;;;;;;;6.75;4.93;;;20.50;99.90;;;;;;5088587;28;20024;-81
2023/09/14 08:39:38;;;;;;;8.20;5.28;;;20.90;99.90;;;;;;5089072;28;20388;-81
2023/09/14 08:42:04;;;;;;;7.53;5.60;;;21.00;99.90;;;;;;5092428;28;20508;-82
2023/09/14 08:44:33;;;;;;;6.25;4.85;;;20.60;99.90;;;;;;5093101;28;20445;-81
2023/09/14 08:47:01;;;;;;;9.85;5.38;;;19.40;99.90;;;;;;5091464;28;20039;-81
2023/09/14 08:49:28;;;;;;;8.73;6.22;;;19.20;99.90;;;;;;5093289;28;20024;-81
2023/09/14 08:52:00;;;;;;;9.25;4.97;;;19.10;99.90;;;;;;5114275;28;20538;-81
2023/09/14 08:54:27;;;;;;;8.13;4.95;;;19.00;99.90;;;;;;5094225;28;20024;-81
2023/09/14 08:56:56;;;;;;;6.43;4.63;;;18.90;99.90;;;;;;5097984;28;20054;-81
2023/09/14 08:59:23;;;;;;;7.20;4.63;;;18.70;99.90;;;;;;5105027;28;20119;-81
2023/09/14 09:01:49;;;;;;;9.90;5.72;;;18.30;99.90;;;;;;5091860;28;20338;-82
2023/09/14 09:04:16;;;;;;;8.65;5.18;;;18.40;99.90;;;;;;5104665;28;20043;-81
2023/09/14 09:06:42;;;;;;;7.70;4.75;;;18.70;99.90;;;;;;5091154;28;20028;-81
2023/09/14 09:09:10;;;;;;;12.27;4.72;;;19.00;99.90;;;;;;5091721;28;20076;-81
2023/09/14 09:11:37;;;;;;;7.50;5.55;;;19.20;99.90;;;;;;5091187;28;20101;-81
2023/09/14 09:14:03;;;;;;;12.25;5.72;;;19.40;99.90;;;;;;5091963;28;20024;-81
2023/09/14 09:16:29;;;;;;;7.13;4.75;;;19.50;99.90;;;;;;5090646;28;20070;-81
2023/09/14 09:19:07;;;;;;;8.05;4.70;;;19.70;99.90;;;;;;5090533;28;20051;-81
2023/09/14 09:21:34;;;;;;;7.13;5.07;;;19.50;99.90;;;;;;5091497;28;20047;-81
2023/09/14 09:24:03;;;;;;;8.38;4.97;;;19.10;99.90;;;;;;5093069;28;20434;-81
2023/09/14 09:26:36;;;;;;;7.93;4.72;;;19.40;99.90;;;;;;5092298;28;20024;-81
2023/09/14 09:29:18;;;;;;;8.05;5.28;;;19.40;99.90;;;;;;5100733;28;20032;-79
2023/09/14 09:31:46;;;;;;;10.07;4.53;;;19.80;99.90;;;;;;5090806;28;20028;-81
2023/09/14 09:34:13;;;;;;;8.10;5.35;;;19.90;99.90;;;;;;5089675;28;20016;-81
2023/09/14 09:36:39;;;;;;;7.28;5.85;;;20.20;99.90;;;;;;5092725;28;20024;-81
2023/09/14 09:39:06;;;;;;;7.00;5.22;;;20.10;99.90;;;;;;5101964;28;20056;-81
2023/09/14 09:41:36;;;;;;;9.80;5.68;;;19.70;99.90;;;;;;5090357;28;20484;-81
2023/09/14 09:44:06;;;;;;;8.75;5.78;;;19.90;99.90;;;;;;5091068;28;20020;-82
2023/09/14 09:46:36;;;;;;;14.18;6.75;;;20.10;99.90;;;;;;5091539;28;20158;-82
2023/09/14 09:49:18;;;;;;;9.57;5.30;;;20.50;99.90;;;;;;5090299;28;20028;-82
2023/09/14 09:51:51;;;;;;;8.13;5.78;;;20.50;99.90;;;;;;5089610;28;20472;-82
2023/09/14 09:54:23;;;;;;;11.63;5.80;;;20.40;99.90;;;;;;5090978;28;20016;-83
2023/09/14 09:56:49;;;;;;;9.25;5.63;;;20.60;99.90;;;;;;5091893;28;20035;-82
2023/09/14 09:59:15;;;;;;;8.73;6.20;;;21.00;99.90;;;;;;5090467;28;20024;-83
2023/09/14 10:01:44;;;;;;;10.68;6.90;;;21.20;99.90;;;;;;5090114;28;20039;-83
2023/09/14 10:04:11;;;;;;;8.30;5.43;;;21.00;99.90;;;;;;5091369;28;20028;-82
2023/09/14 10:06:40;;;;;;;11.07;6.22;;;21.10;99.90;;;;;;5092551;28;20051;-82
2023/09/14 10:09:11;;;;;;;12.30;6.78;;;21.10;99.90;;;;;;5095292;28;20427;-83
2023/09/14 10:11:38;;;;;;;14.38;7.32;;;20.80;99.90;;;;;;5090402;28;20444;-85
2023/09/14 10:14:05;;;;;;;10.07;6.72;;;20.50;99.90;;;;;;5090492;28;20028;-84
2023/09/14 10:16:44;;;;;;;8.50;6.00;;;20.20;99.90;;;;;;5091456;28;20195;-85
2023/09/14 10:19:11;;;;;;;11.65;6.72;;;20.50;99.90;;;;;;5090270;28;20484;-83
2023/09/14 10:21:39;;;;;;;12.40;6.50;;;20.40;99.90;;;;;;5089373;28;20098;-84
2023/09/14 10:24:06;;;;;;;15.35;6.15;;;20.30;99.90;;;;;;5089684;28;20056;-85
2023/09/14 10:26:39;;;;;;;11.00;5.38;;;20.20;99.90;;;;;;5089687;28;20118;-83
2023/09/14 10:29:09;;;;;;;14.65;6.25;;;20.70;99.90;;;;;;5090060;28;20111;-84
2023/09/14 10:31:35;;;;;;;8.75;6.47;;;20.80;99.90;;;;;;5089965;28;20306;-85
2023/09/14 10:34:49;;;;;;;10.98;7.32;;;20.90;99.90;;;;;;5106418;28;20016;-81
2023/09/14 10:37:48;;;;;;;11.50;7.10;;;20.80;99.90;;;;;;5117473;28;20046;-81
2023/09/14 10:47:20;;;;;;;11.52;6.20;;;20.30;99.90;;;;;;5050738;28;20129;-87
2023/09/14 10:49:48;;;;;;;9.13;6.85;;;20.70;99.90;;;;;;5039903;28;20040;-90
2023/09/14 10:52:28;;;;;;;9.38;5.45;;;21.10;99.90;;;;;;5051889;28;20108;-89
2023/09/14 10:54:55;;;;;;;9.95;5.45;;;21.10;99.90;;;;;;5046684;28;20119;-88
2023/09/14 10:57:28;;;;;;;9.50;6.40;;;20.90;99.90;;;;;;5044479;28;20021;-88
2023/09/14 10:59:54;;;;;;;13.55;5.95;;;20.60;99.90;;;;;;5040189;28;20116;-90
2023/09/14 11:05:49;;;;;;;13.60;6.68;;;20.70;99.90;;;;;;5053456;28;20270;-90
2023/09/14 11:08:16;;;;;;;10.68;6.88;;;20.60;99.90;;;;;;5046625;28;20026;-90
2023/09/14 11:11:00;;;;;;;10.68;5.60;;;20.50;99.90;;;;;;5045050;28;20017;-89
2023/09/14 11:13:28;;;;;;;8.95;6.07;;;20.50;99.90;;;;;;5041008;28;20048;-90
2023/09/14 11:16:16;;;;;;;9.25;5.72;;;21.10;99.90;;;;;;5039746;28;20337;-88
2023/09/14 11:18:48;;;;;;;9.18;5.68;;;21.70;99.90;;;;;;5039466;28;20029;-88
2023/09/14 11:32:01;;;;;;;7.70;5.57;;;21.80;99.90;;;;;;4990379;28;20030;-89
2023/09/14 11:37:48;;;;;;;9.43;6.88;;;21.70;99.90;;;;;;4984000;28;20448;-89
2023/09/14 11:40:17;;;;;;;8.48;5.93;;;21.60;99.90;;;;;;4973700;28;20026;-87
2023/09/14 11:43:20;;;;;;;10.55;5.43;;;21.80;99.90;;;;;;5031288;28;20045;-88
2023/09/14 11:45:47;;;;;;;11.13;5.70;;;22.20;99.90;;;;;;5037453;28;20068;-86
2023/09/14 11:48:13;;;;;;;9.48;5.68;;;22.40;99.90;;;;;;5039116;28;20113;-88
2023/09/14 11:50:41;;;;;;;7.55;4.38;;;22.30;99.90;;;;;;5037967;28;20021;-87
2023/09/14 11:53:08;;;;;;;7.55;5.15;;;22.30;99.90;;;;;;5041230;28;20031;-88
2023/09/14 11:55:34;;;;;;;6.88;5.15;;;22.50;99.90;;;;;;5041114;28;20052;-89
2023/09/14 11:58:00;;;;;;;8.20;5.72;;;21.80;99.90;;;;;;5031014;28;20025;-89
2023/09/14 12:00:35;;;;;;;7.47;4.50;;;21.30;99.90;;;;;;5027712;28;20017;-89
2023/09/14 12:03:00;;;;;;;7.45;5.97;;;21.40;99.90;;;;;;5031555;28;20052;-90
2023/09/14 12:05:26;;;;;;;6.00;4.03;;;23.10;99.90;;;;;;5039145;28;20026;-89
2023/09/14 12:07:52;;;;;;;5.43;4.45;;;23.90;99.90;;;;;;5032280;28;20029;-89
2023/09/14 12:10:21;;;;;;;4.90;4.32;;;24.80;99.90;;;;;;5039258;28;20093;-89
2023/09/14 12:12:47;;;;;;;6.85;4.85;;;25.50;99.90;;;;;;5035445;28;20026;-91
2023/09/14 12:15:20;;;;;;;5.72;5.05;;;25.00;99.90;;;;;;5037387;28;20033;-90
2023/09/14 12:17:51;;;;;;;5.75;4.05;;;24.90;99.80;;;;;;5039952;28;20032;-88
2023/09/14 12:20:16;;;;;;;5.28;3.50;;;25.10;99.30;;;;;;5032969;28;20112;-89
2023/09/14 12:22:43;;;;;;;5.68;3.65;;;25.00;99.10;;;;;;5032985;28;20158;-90
2023/09/14 12:25:09;;;;;;;3.50;3.03;;;25.40;97.80;;;;;;5040879;28;20014;-89
2023/09/14 12:27:36;;;;;;;4.18;3.78;;;26.20;96.70;;;;;;5046526;28;20030;-89
2023/09/14 12:30:07;;;;;;;4.97;2.80;;;26.50;95.00;;;;;;5043559;28;20049;-88
2023/09/14 12:32:43;;;;;;;3.67;3.38;;;26.50;93.40;;;;;;5036065;28;20030;-89
2023/09/14 12:35:10;;;;;;;3.45;3.13;;;26.10;94.60;;;;;;5032373;28;20044;-87
2023/09/14 12:37:36;;;;;;;4.43;2.70;;;26.30;93.00;;;;;;5031995;28;20060;-87
2023/09/14 12:40:10;;;;;;;4.75;2.85;;;26.70;92.40;;;;;;5039859;28;20059;-86
2023/09/14 12:42:37;;;;;;;5.07;3.92;;;26.80;91.90;;;;;;5044581;28;20505;-87
2023/09/14 12:45:17;;;;;;;5.38;3.30;;;25.90;90.90;;;;;;5045917;28;20060;-84
2023/09/14 12:47:47;;;;;;;3.15;2.90;;;26.70;91.10;;;;;;5046215;28;20052;-88
2023/09/14 12:50:16;;;;;;;3.65;2.92;;;26.80;91.00;;;;;;5036476;28;20021;-90
2023/09/14 12:52:43;;;;;;;3.08;2.35;;;27.10;89.70;;;;;;5037082;28;20024;-88
2023/09/14 12:55:16;;;;;;;3.55;2.60;;;26.80;87.70;;;;;;5034768;28;20324;-89
2023/09/14 12:57:50;;;;;;;3.25;1.88;;;26.50;90.40;;;;;;5040076;28;20048;-88
2023/09/14 13:00:17;;;;;;;3.22;2.92;;;26.40;90.10;;;;;;5029344;28;20034;-88
2023/09/14 13:02:51;;;;;;;6.85;3.58;;;26.00;90.30;;;;;;5031037;28;20030;-88
2023/09/14 13:05:22;;;;;;;3.45;3.15;;;26.90;88.80;;;;;;5032039;28;20057;-87
2023/09/14 13:07:50;;;;;;;3.10;2.35;;;27.10;90.00;;;;;;5033136;28;20164;-87
2023/09/14 13:10:21;;;;;;;3.05;2.75;;;26.90;86.60;;;;;;5036827;28;20025;-87