Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:35;;;;;;;;;;;;;;;;;;1928086;28;7204;-64
2023/10/22 00:01:32;;;;;;;;;;;;;;;;;;1927750;28;8025;-65
2023/10/22 00:02:30;;;;;;;;;;;;;;;;;;1928464;28;7009;-65
2023/10/22 00:03:27;;;;;;;;;;;;;;;;;;1927814;28;7156;-65
2023/10/22 00:04:25;;;;;;;;;;;;;;;;;;1928436;28;7012;-64
2023/10/22 00:05:22;;;;;;;;;;;;;;;;;;1927898;28;7013;-64
2023/10/22 00:06:19;;;;;;;;;;;;;;;;;;1927924;28;7009;-65
2023/10/22 00:07:18;;;;;;;;;;;;;;;;;;1927275;28;7367;-65
2023/10/22 00:08:15;;;;;;;;;;;;;;;;;;1927746;28;7095;-64
2023/10/22 00:09:12;;;;;;;;;;;;;;;;;;1928034;28;7096;-65
2023/10/22 00:10:10;;;;;;;;;;;;;;;;;;1928333;28;7065;-64
2023/10/22 00:11:07;;;;;;;;;;;;;;;;;;1928026;28;7021;-64
2023/10/22 00:12:05;;;;;;;;;;;;;;;;;;1927324;28;7013;-65
2023/10/22 00:13:03;;;;;;;;;;;;;;;;;;1927954;28;7018;-65
2023/10/22 00:14:00;;;;;;;;;;;;;;;;;;1926684;28;7100;-65
2023/10/22 00:14:57;;;;;;;;;;;;;;;;;;1925317;28;7013;-65
2023/10/22 00:15:56;;;;;;;;;;;;;;;;;;1923537;28;7103;-65
2023/10/22 00:16:53;;;;;;;;;;;;;;;;;;1927424;28;7013;-65
2023/10/22 00:17:52;;;;;;;;;;;;;;;;;;1927422;28;7009;-65
2023/10/22 00:18:50;;;;;;;;;;;;;;;;;;1928560;28;7405;-64
2023/10/22 00:19:47;;;;;;;;;;;;;;;;;;1928280;28;7009;-65
2023/10/22 00:20:45;;;;;;;;;;;;;;;;;;1928138;28;7092;-64
2023/10/22 00:21:42;;;;;;;;;;;;;;;;;;1918900;28;7013;-64
2023/10/22 00:22:40;;;;;;;;;;;;;;;;;;1913586;28;8143;-64
2023/10/22 00:23:37;;;;;;;;;;;;;;;;;;1921274;28;7014;-64
2023/10/22 00:24:35;;;;;;;;;;;;;;;;;;1924424;28;7018;-64
2023/10/22 00:25:36;;;;;;;;;;;;;;;;;;1927761;28;7013;-64
2023/10/22 00:26:33;;;;;;;;;;;;;;;;;;1927603;28;7013;-65
2023/10/22 00:27:32;;;;;;;;;;;;;;;;;;1928398;28;7013;-64
2023/10/22 00:28:30;;;;;;;;;;;;;;;;;;1928483;28;7120;-65
2023/10/22 00:29:27;;;;;;;;;;;;;;;;;;1928279;28;7013;-65
2023/10/22 00:30:25;;;;;;;;;;;;;;;;;;1928262;28;7033;-64
2023/10/22 00:31:23;;;;;;;;;;;;;;;;;;1928359;28;8035;-64
2023/10/22 00:32:20;;;;;;;;;;;;;;;;;;1919195;28;7160;-64
2023/10/22 00:33:17;;;;;;;;;;;;;;;;;;1916305;28;7017;-65
2023/10/22 00:34:15;;;;;;;;;;;;;;;;;;1923372;28;8058;-65
2023/10/22 00:35:13;;;;;;;;;;;;;;;;;;1927439;28;7135;-64
2023/10/22 00:36:10;;;;;;;;;;;;;;;;;;1925709;28;7013;-64
2023/10/22 00:37:07;;;;;;;;;;;;;;;;;;1927274;28;8050;-65
2023/10/22 00:38:05;;;;;;;;;;;;;;;;;;1927519;28;8078;-65
2023/10/22 00:39:02;;;;;;;;;;;;;;;;;;1927521;28;7088;-64
2023/10/22 00:40:00;;;;;;;;;;;;;;;;;;1927875;28;7046;-64
2023/10/22 00:40:57;;;;;;;;;;;;;;;;;;1928199;28;7125;-65
2023/10/22 00:41:55;;;;;;;;;;;;;;;;;;1928519;28;8260;-65
2023/10/22 00:42:54;;;;;;;;;;;;;;;;;;1929718;28;8054;-64
2023/10/22 00:43:51;;;;;;;;;;;;;;;;;;1929298;28;7029;-64
2023/10/22 00:44:48;;;;;;;;;;;;;;;;;;1926764;28;7112;-65
2023/10/22 00:45:47;;;;;;;;;;;;;;;;;;1927624;28;7120;-64
2023/10/22 00:46:46;;;;;;;;;;;;;;;;;;1927748;28;7006;-64
2023/10/22 00:47:43;;;;;;;;;;;;;;;;;;1927634;28;7013;-64
2023/10/22 00:48:41;;;;;;;;;;;;;;;;;;1922229;28;7299;-65
2023/10/22 00:49:38;;;;;;;;;;;;;;;;;;1922999;28;7017;-64
2023/10/22 00:50:39;;;;;;;;;;;;;;;;;;1926771;28;7093;-65
2023/10/22 00:51:36;;;;;;;;;;;;;;;;;;1927235;28;7013;-65
2023/10/22 00:52:34;;;;;;;;;;;;;;;;;;1927246;28;7311;-64
2023/10/22 00:53:31;;;;;;;;;;;;;;;;;;1927803;28;7096;-64
2023/10/22 00:54:29;;;;;;;;;;;;;;;;;;1927757;28;7013;-64
2023/10/22 00:55:27;;;;;;;;;;;;;;;;;;1927585;28;7037;-66
2023/10/22 00:56:25;;;;;;;;;;;;;;;;;;1926172;28;8031;-65
2023/10/22 00:57:23;;;;;;;;;;;;;;;;;;1927296;28;7050;-64
2023/10/22 00:58:21;;;;;;;;;;;;;;;;;;1927685;28;7024;-64
2023/10/22 00:59:18;;;;;;;;;;;;;;;;;;1928497;28;7041;-65
2023/10/22 01:00:19;;;;;;;;;;;;;;;;;;1921011;28;7009;-65
2023/10/22 01:01:18;;;;;;;;;;;;;;;;;;1927664;28;7096;-64
2023/10/22 01:02:15;;;;;;;;;;;;;;;;;;1927751;28;7022;-65
2023/10/22 01:03:13;;;;;;;;;;;;;;;;;;1927928;28;7009;-65
2023/10/22 01:04:11;;;;;;;;;;;;;;;;;;1927588;28;7262;-64
2023/10/22 01:05:08;;;;;;;;;;;;;;;;;;1927352;28;7013;-65
2023/10/22 01:06:06;;;;;;;;;;;;;;;;;;1926956;28;7150;-64
2023/10/22 01:07:05;;;;;;;;;;;;;;;;;;1927437;28;7100;-65
2023/10/22 01:08:05;;;;;;;;;;;;;;;;;;1927095;28;7013;-66
2023/10/22 01:09:03;;;;;;;;;;;;;;;;;;1926198;28;7104;-65
2023/10/22 01:10:02;;;;;;;;;;;;;;;;;;1926349;28;7945;-64
2023/10/22 01:11:03;;;;;;;;;;;;;;;;;;1927858;28;7092;-65
2023/10/22 01:12:03;;;;;;;;;;;;;;;;;;1927309;28;7017;-65
2023/10/22 01:13:01;;;;;;;;;;;;;;;;;;1928060;28;7991;-64
2023/10/22 01:13:58;;;;;;;;;;;;;;;;;;1927887;28;7025;-65
2023/10/22 01:14:55;;;;;;;;;;;;;;;;;;1927965;28;7041;-65
2023/10/22 01:15:53;;;;;;;;;;;;;;;;;;1927209;28;7155;-65
2023/10/22 01:16:50;;;;;;;;;;;;;;;;;;1927140;28;7016;-64
2023/10/22 01:17:48;;;;;;;;;;;;;;;;;;1927084;28;7088;-64
2023/10/22 01:18:46;;;;;;;;;;;;;;;;;;1927385;28;7009;-65
2023/10/22 01:19:43;;;;;;;;;;;;;;;;;;1927712;28;7459;-65
2023/10/22 01:20:41;;;;;;;;;;;;;;;;;;1924840;28;7009;-65
2023/10/22 01:21:38;;;;;;;;;;;;;;;;;;1923381;28;7092;-64
2023/10/22 01:22:36;;;;;;;;;;;;;;;;;;1927361;28;7123;-64
2023/10/22 01:23:39;;;;;;;;;;;;;;;;;;1927318;28;7120;-65
2023/10/22 01:24:37;;;;;;;;;;;;;;;;;;1927088;28;8019;-65
2023/10/22 01:25:35;;;;;;;;;;;;;;;;;;1923722;28;8038;-64
2023/10/22 01:26:39;;;;;;;;;;;;;;;;;;1927700;28;7121;-65
2023/10/22 01:27:38;;;;;;;;;;;;;;;;;;1927622;28;7088;-64
2023/10/22 01:28:36;;;;;;;;;;;;;;;;;;1924798;28;7009;-65
2023/10/22 01:29:33;;;;;;;;;;;;;;;;;;1926510;28;7041;-65
2023/10/22 01:30:31;;;;;;;;;;;;;;;;;;1926401;28;7009;-65
2023/10/22 01:31:28;;;;;;;;;;;;;;;;;;1927855;28;7041;-65
2023/10/22 01:32:30;;;;;;;;;;;;;;;;;;1922668;28;7092;-65
2023/10/22 01:33:27;;;;;;;;;;;;;;;;;;1927851;28;7093;-65
2023/10/22 01:34:25;;;;;;;;;;;;;;;;;;1928116;28;7084;-64
2023/10/22 01:35:22;;;;;;;;;;;;;;;;;;1924328;28;7021;-64
2023/10/22 01:36:20;;;;;;;;;;;;;;;;;;1926340;28;7049;-65
2023/10/22 01:37:17;;;;;;;;;;;;;;;;;;1927137;28;7041;-64
2023/10/22 01:38:14;;;;;;;;;;;;;;;;;;1927037;28;7097;-64
2023/10/22 01:39:14;;;;;;;;;;;;;;;;;;1926672;28;7029;-65
2023/10/22 01:40:13;;;;;;;;;;;;;;;;;;1927069;28;7160;-66
2023/10/22 01:41:10;;;;;;;;;;;;;;;;;;1927550;28;7044;-64
2023/10/22 01:42:07;;;;;;;;;;;;;;;;;;1924116;28;7033;-65
2023/10/22 01:43:05;;;;;;;;;;;;;;;;;;1922454;28;8038;-65
2023/10/22 01:44:02;;;;;;;;;;;;;;;;;;1922960;28;7045;-65
2023/10/22 01:44:59;;;;;;;;;;;;;;;;;;1926776;28;7190;-64
2023/10/22 01:45:57;;;;;;;;;;;;;;;;;;1926953;28;7013;-65
2023/10/22 01:46:54;;;;;;;;;;;;;;;;;;1927582;28;7072;-66
2023/10/22 01:47:52;;;;;;;;;;;;;;;;;;1928349;28;7005;-65
2023/10/22 01:48:49;;;;;;;;;;;;;;;;;;1927571;28;8063;-64
2023/10/22 01:49:47;;;;;;;;;;;;;;;;;;1926821;28;7053;-64
2023/10/22 01:50:44;;;;;;;;;;;;;;;;;;1927119;28;7046;-65
2023/10/22 01:51:42;;;;;;;;;;;;;;;;;;1927492;28;7021;-64
2023/10/22 01:52:39;;;;;;;;;;;;;;;;;;1927734;28;7124;-64
2023/10/22 01:53:36;;;;;;;;;;;;;;;;;;1925059;28;7009;-64
2023/10/22 01:54:34;;;;;;;;;;;;;;;;;;1927925;28;7032;-65
2023/10/22 01:55:32;;;;;;;;;;;;;;;;;;1927045;28;7051;-64
2023/10/22 01:56:29;;;;;;;;;;;;;;;;;;1926904;28;8057;-66
2023/10/22 01:57:27;;;;;;;;;;;;;;;;;;1924202;28;7049;-65
2023/10/22 01:58:25;;;;;;;;;;;;;;;;;;1926653;28;7017;-65
2023/10/22 01:59:23;;;;;;;;;;;;;;;;;;1927092;28;7148;-64
2023/10/22 02:00:20;;;;;;;;;;;;;;;;;;1926601;28;7120;-64
2023/10/22 02:01:18;;;;;;;;;;;;;;;;;;1927671;28;7009;-64
2023/10/22 02:02:15;;;;;;;;;;;;;;;;;;1928018;28;8189;-65
2023/10/22 02:03:14;;;;;;;;;;;;;;;;;;1927879;28;7021;-65
2023/10/22 02:04:11;;;;;;;;;;;;;;;;;;1927388;28;8096;-64
2023/10/22 02:05:09;;;;;;;;;;;;;;;;;;1926867;28;7318;-64
2023/10/22 02:06:13;;;;;;;;;;;;;;;;;;1926367;28;7009;-65
2023/10/22 02:07:10;;;;;;;;;;;;;;;;;;1926921;28;7013;-65
2023/10/22 02:08:08;;;;;;;;;;;;;;;;;;1926826;28;7141;-65
2023/10/22 02:09:05;;;;;;;;;;;;;;;;;;1927642;28;7045;-64
2023/10/22 02:10:03;;;;;;;;;;;;;;;;;;1923670;28;7050;-65
2023/10/22 02:11:00;;;;;;;;;;;;;;;;;;1923602;28;8115;-64
2023/10/22 02:11:58;;;;;;;;;;;;;;;;;;1925369;28;7013;-65
2023/10/22 02:12:56;;;;;;;;;;;;;;;;;;1927336;28;7041;-64
2023/10/22 02:13:53;;;;;;;;;;;;;;;;;;1927107;28;7044;-65
2023/10/22 02:14:50;;;;;;;;;;;;;;;;;;1921692;28;7145;-64
2023/10/22 02:15:48;;;;;;;;;;;;;;;;;;1927465;28;7050;-65
2023/10/22 02:16:45;;;;;;;;;;;;;;;;;;1927279;28;7128;-64
2023/10/22 02:17:43;;;;;;;;;;;;;;;;;;1927807;28;7378;-64
2023/10/22 02:18:40;;;;;;;;;;;;;;;;;;1926564;28;7021;-65
2023/10/22 02:19:38;;;;;;;;;;;;;;;;;;1924377;28;7021;-65
2023/10/22 02:20:35;;;;;;;;;;;;;;;;;;1926130;28;8050;-64
2023/10/22 02:21:33;;;;;;;;;;;;;;;;;;1926769;28;7096;-64
2023/10/22 02:22:30;;;;;;;;;;;;;;;;;;1921811;28;7046;-64
2023/10/22 02:23:27;;;;;;;;;;;;;;;;;;1917721;28;7275;-65
2023/10/22 02:24:25;;;;;;;;;;;;;;;;;;1915957;28;7189;-64
2023/10/22 02:25:22;;;;;;;;;;;;;;;;;;1925050;28;7341;-65
2023/10/22 02:26:20;;;;;;;;;;;;;;;;;;1926711;28;7049;-65
2023/10/22 02:27:17;;;;;;;;;;;;;;;;;;1927376;28;7236;-64
2023/10/22 02:28:15;;;;;;;;;;;;;;;;;;1925792;28;7112;-64
2023/10/22 02:29:13;;;;;;;;;;;;;;;;;;1927532;28;7045;-64
2023/10/22 02:30:11;;;;;;;;;;;;;;;;;;1926968;28;7100;-63
2023/10/22 02:31:10;;;;;;;;;;;;;;;;;;1927101;28;7061;-65
2023/10/22 02:32:07;;;;;;;;;;;;;;;;;;1926767;28;7040;-65
2023/10/22 02:33:05;;;;;;;;;;;;;;;;;;1927638;28;7302;-64
2023/10/22 02:34:07;;;;;;;;;;;;;;;;;;1927162;28;7125;-64
2023/10/22 02:35:04;;;;;;;;;;;;;;;;;;1927214;28;7371;-64
2023/10/22 02:36:04;;;;;;;;;;;;;;;;;;1926957;28;7139;-65
2023/10/22 02:37:01;;;;;;;;;;;;;;;;;;1926942;28;7053;-66
2023/10/22 02:37:59;;;;;;;;;;;;;;;;;;1927013;28;7054;-64
2023/10/22 02:38:56;;;;;;;;;;;;;;;;;;1926760;28;7021;-65
2023/10/22 02:39:53;;;;;;;;;;;;;;;;;;1922784;28;7009;-65
2023/10/22 02:40:51;;;;;;;;;;;;;;;;;;1926747;28;7129;-64
2023/10/22 02:41:49;;;;;;;;;;;;;;;;;;1925722;28;7009;-64
2023/10/22 02:42:47;;;;;;;;;;;;;;;;;;1925981;28;7840;-65
2023/10/22 02:43:45;;;;;;;;;;;;;;;;;;1927509;28;7169;-64
2023/10/22 02:44:43;;;;;;;;;;;;;;;;;;1927372;28;7113;-64
2023/10/22 02:45:53;;;;;;;;;;;;;;;;;;1925320;28;7054;-66
2023/10/22 02:46:50;;;;;;;;;;;;;;;;;;1926644;28;7009;-64
2023/10/22 02:47:48;;;;;;;;;;;;;;;;;;1926491;28;7378;-65
2023/10/22 02:48:45;;;;;;;;;;;;;;;;;;1927022;28;7009;-65
2023/10/22 02:49:43;;;;;;;;;;;;;;;;;;1926573;28;7005;-64
2023/10/22 02:50:40;;;;;;;;;;;;;;;;;;1926343;28;7034;-65
2023/10/22 02:51:38;;;;;;;;;;;;;;;;;;1927334;28;7307;-64
2023/10/22 02:52:35;;;;;;;;;;;;;;;;;;1922478;28;7045;-64
2023/10/22 02:53:33;;;;;;;;;;;;;;;;;;1926415;28;8026;-64
2023/10/22 02:54:30;;;;;;;;;;;;;;;;;;1927365;28;7151;-65
2023/10/22 02:55:27;;;;;;;;;;;;;;;;;;1927120;28;7092;-64
2023/10/22 02:56:25;;;;;;;;;;;;;;;;;;1926907;28;7109;-65
2023/10/22 02:57:22;;;;;;;;;;;;;;;;;;1924440;28;7009;-66
2023/10/22 02:58:20;;;;;;;;;;;;;;;;;;1927211;28;7092;-65
2023/10/22 02:59:17;;;;;;;;;;;;;;;;;;1928080;28;7009;-64
2023/10/22 03:00:14;;;;;;;;;;;;;;;;;;1922778;28;7009;-65
2023/10/22 03:01:32;;;;;;;;;;;;;;;;;;1926169;28;7041;-65
2023/10/22 03:02:30;;;;;;;;;;;;;;;;;;1926872;28;7100;-65
2023/10/22 03:03:27;;;;;;;;;;;;;;;;;;1925927;28;7097;-65
2023/10/22 03:04:25;;;;;;;;;;;;;;;;;;1926841;28;7013;-64
2023/10/22 03:05:23;;;;;;;;;;;;;;;;;;1926307;28;7156;-65
2023/10/22 03:06:20;;;;;;;;;;;;;;;;;;1925802;28;7168;-64
2023/10/22 03:07:18;;;;;;;;;;;;;;;;;;1926126;28;8077;-64
2023/10/22 03:08:15;;;;;;;;;;;;;;;;;;1927266;28;7135;-65
2023/10/22 03:09:13;;;;;;;;;;;;;;;;;;1925122;28;7029;-64
2023/10/22 03:10:10;;;;;;;;;;;;;;;;;;1925157;28;7092;-65
2023/10/22 03:11:16;;;;;;;;;;;;;;;;;;1922145;28;7010;-65
2023/10/22 03:12:13;;;;;;;;;;;;;;;;;;1924576;28;7013;-65
2023/10/22 03:13:11;;;;;;;;;;;;;;;;;;1923005;28;7104;-65
2023/10/22 03:14:08;;;;;;;;;;;;;;;;;;1926128;28;7311;-65
2023/10/22 03:15:07;;;;;;;;;;;;;;;;;;1926949;28;7120;-64
2023/10/22 03:16:11;;;;;;;;;;;;;;;;;;1927017;28;7089;-64
2023/10/22 03:17:08;;;;;;;;;;;;;;;;;;1924719;28;7025;-65
2023/10/22 03:18:07;;;;;;;;;;;;;;;;;;1924728;28;7120;-66
2023/10/22 03:19:05;;;;;;;;;;;;;;;;;;1926847;28;8997;-65
2023/10/22 03:20:03;;;;;;;;;;;;;;;;;;1926855;28;7107;-65
2023/10/22 03:21:00;;;;;;;;;;;;;;;;;;1922341;28;8054;-64
2023/10/22 03:21:58;;;;;;;;;;;;;;;;;;1919029;28;7024;-65
2023/10/22 03:22:55;;;;;;;;;;;;;;;;;;1919145;28;7137;-64
2023/10/22 03:23:53;;;;;;;;;;;;;;;;;;1911130;28;7046;-65
2023/10/22 03:24:51;;;;;;;;;;;;;;;;;;1917745;28;7017;-64
2023/10/22 03:25:50;;;;;;;;;;;;;;;;;;1923576;28;7176;-66
2023/10/22 03:26:47;;;;;;;;;;;;;;;;;;1926778;28;7116;-65
2023/10/22 03:27:45;;;;;;;;;;;;;;;;;;1926316;28;7025;-65
2023/10/22 03:28:43;;;;;;;;;;;;;;;;;;1927483;28;7096;-65
2023/10/22 03:29:41;;;;;;;;;;;;;;;;;;1925555;28;7358;-65
2023/10/22 03:30:39;;;;;;;;;;;;;;;;;;1927467;28;7014;-65
2023/10/22 03:31:37;;;;;;;;;;;;;;;;;;1923543;28;7013;-64
2023/10/22 03:32:34;;;;;;;;;;;;;;;;;;1926715;28;7096;-64
2023/10/22 03:33:32;;;;;;;;;;;;;;;;;;1924803;28;7013;-64
2023/10/22 03:34:29;;;;;;;;;;;;;;;;;;1927033;28;7017;-64
2023/10/22 03:35:27;;;;;;;;;;;;;;;;;;1925647;28;7013;-64
2023/10/22 03:36:24;;;;;;;;;;;;;;;;;;1926458;28;8117;-65
2023/10/22 03:37:23;;;;;;;;;;;;;;;;;;1926772;28;7009;-64
2023/10/22 03:38:20;;;;;;;;;;;;;;;;;;1927195;28;7096;-65
2023/10/22 03:39:17;;;;;;;;;;;;;;;;;;1927251;28;7116;-65
2023/10/22 03:40:15;;;;;;;;;;;;;;;;;;1920940;28;7127;-64
2023/10/22 03:41:12;;;;;;;;;;;;;;;;;;1911286;28;9220;-64
2023/10/22 03:42:10;;;;;;;;;;;;;;;;;;1915689;28;7033;-64
2023/10/22 03:43:07;;;;;;;;;;;;;;;;;;1924430;28;7078;-65
2023/10/22 03:44:05;;;;;;;;;;;;;;;;;;1926511;28;8122;-63
2023/10/22 03:45:03;;;;;;;;;;;;;;;;;;1926581;28;7045;-65
2023/10/22 03:46:02;;;;;;;;;;;;;;;;;;1927003;28;7092;-64
2023/10/22 03:46:59;;;;;;;;;;;;;;;;;;1926048;28;7112;-65
2023/10/22 03:47:57;;;;;;;;;;;;;;;;;;1926381;28;7013;-64
2023/10/22 03:48:57;;;;;;;;;;;;;;;;;;1923530;28;7077;-64
2023/10/22 03:49:54;;;;;;;;;;;;;;;;;;1925032;28;7041;-64
2023/10/22 03:50:52;;;;;;;;;;;;;;;;;;1926732;28;7034;-64
2023/10/22 03:51:50;;;;;;;;;;;;;;;;;;1926631;28;7010;-64
2023/10/22 03:52:47;;;;;;;;;;;;;;;;;;1917758;28;7125;-64
2023/10/22 03:53:48;;;;;;;;;;;;;;;;;;1913993;28;7050;-64
2023/10/22 03:54:46;;;;;;;;;;;;;;;;;;1923772;28;7049;-64
2023/10/22 03:55:43;;;;;;;;;;;;;;;;;;1926370;28;8114;-64
2023/10/22 03:56:41;;;;;;;;;;;;;;;;;;1926176;28;7167;-65
2023/10/22 03:57:38;;;;;;;;;;;;;;;;;;1926766;28;7466;-65
2023/10/22 03:58:36;;;;;;;;;;;;;;;;;;1922013;28;7021;-64
2023/10/22 03:59:33;;;;;;;;;;;;;;;;;;1926893;28;7120;-64
2023/10/22 04:00:31;;;;;;;;;;;;;;;;;;1926177;28;8038;-64
2023/10/22 04:01:28;;;;;;;;;;;;;;;;;;1926365;28;7017;-64
2023/10/22 04:02:25;;;;;;;;;;;;;;;;;;1927128;28;8049;-65
2023/10/22 04:03:23;;;;;;;;;;;;;;;;;;1926502;28;8015;-64
2023/10/22 04:04:21;;;;;;;;;;;;;;;;;;1925010;28;7132;-64
2023/10/22 04:05:18;;;;;;;;;;;;;;;;;;1925990;28;7113;-64
2023/10/22 04:06:16;;;;;;;;;;;;;;;;;;1926506;28;7084;-64
2023/10/22 04:07:13;;;;;;;;;;;;;;;;;;1926647;28;7010;-64
2023/10/22 04:08:11;;;;;;;;;;;;;;;;;;1926698;28;7013;-64
2023/10/22 04:09:08;;;;;;;;;;;;;;;;;;1926404;28;7042;-64
2023/10/22 04:10:09;;;;;;;;;;;;;;;;;;1926361;28;8070;-65
2023/10/22 04:11:07;;;;;;;;;;;;;;;;;;1925638;28;7097;-64
2023/10/22 04:12:05;;;;;;;;;;;;;;;;;;1926111;28;7013;-64
2023/10/22 04:13:02;;;;;;;;;;;;;;;;;;1927286;28;7197;-64
2023/10/22 04:14:00;;;;;;;;;;;;;;;;;;1923789;28;7021;-64
2023/10/22 04:14:57;;;;;;;;;;;;;;;;;;1925849;28;7092;-65
2023/10/22 04:15:55;;;;;;;;;;;;;;;;;;1926239;28;7009;-65
2023/10/22 04:16:52;;;;;;;;;;;;;;;;;;1926163;28;7012;-64
2023/10/22 04:17:49;;;;;;;;;;;;;;;;;;1926483;28;7196;-64
2023/10/22 04:18:47;;;;;;;;;;;;;;;;;;1924280;28;8578;-65
2023/10/22 04:19:44;;;;;;;;;;;;;;;;;;1924825;28;7307;-64
2023/10/22 04:20:42;;;;;;;;;;;;;;;;;;1924424;28;7088;-65
2023/10/22 04:21:40;;;;;;;;;;;;;;;;;;1926636;28;7009;-64
2023/10/22 04:22:37;;;;;;;;;;;;;;;;;;1923992;28;7113;-63
2023/10/22 04:23:35;;;;;;;;;;;;;;;;;;1925749;28;7009;-65
2023/10/22 04:24:32;;;;;;;;;;;;;;;;;;1926801;28;7134;-64
2023/10/22 04:25:34;;;;;;;;;;;;;;;;;;1919458;28;8043;-63
2023/10/22 04:26:32;;;;;;;;;;;;;;;;;;1919800;28;7009;-64
2023/10/22 04:27:30;;;;;;;;;;;;;;;;;;1914063;28;7010;-64
2023/10/22 04:28:28;;;;;;;;;;;;;;;;;;1915893;28;7050;-64
2023/10/22 04:29:25;;;;;;;;;;;;;;;;;;1924993;28;8221;-64
2023/10/22 04:30:23;;;;;;;;;;;;;;;;;;1926524;28;7208;-64
2023/10/22 04:31:20;;;;;;;;;;;;;;;;;;1926440;28;7113;-64
2023/10/22 04:32:18;;;;;;;;;;;;;;;;;;1926527;28;7208;-64
2023/10/22 04:33:15;;;;;;;;;;;;;;;;;;1926509;28;7013;-64
2023/10/22 04:34:13;;;;;;;;;;;;;;;;;;1927084;28;7013;-64
2023/10/22 04:35:10;;;;;;;;;;;;;;;;;;1926616;28;7021;-64
2023/10/22 04:36:15;;;;;;;;;;;;;;;;;;1927734;28;7045;-65
2023/10/22 04:37:13;;;;;;;;;;;;;;;;;;1928019;28;7100;-64
2023/10/22 04:38:13;;;;;;;;;;;;;;;;;;1927766;28;7108;-65
2023/10/22 04:39:11;;;;;;;;;;;;;;;;;;1925315;28;7124;-64
2023/10/22 04:40:09;;;;;;;;;;;;;;;;;;1920772;28;7100;-63
2023/10/22 04:41:10;;;;;;;;;;;;;;;;;;1923428;28;7311;-64
2023/10/22 04:42:07;;;;;;;;;;;;;;;;;;1927935;28;7100;-64
2023/10/22 04:43:05;;;;;;;;;;;;;;;;;;1928581;28;7123;-65
2023/10/22 04:44:03;;;;;;;;;;;;;;;;;;1928272;28;7009;-64
2023/10/22 04:45:01;;;;;;;;;;;;;;;;;;1925417;28;8013;-64
2023/10/22 04:46:00;;;;;;;;;;;;;;;;;;1925529;28;7017;-65
2023/10/22 04:46:57;;;;;;;;;;;;;;;;;;1927810;28;7536;-64
2023/10/22 04:47:57;;;;;;;;;;;;;;;;;;1924279;28;7010;-64
2023/10/22 04:48:55;;;;;;;;;;;;;;;;;;1928437;28;7793;-64
2023/10/22 04:49:53;;;;;;;;;;;;;;;;;;1928472;28;7013;-64
2023/10/22 04:50:52;;;;;;;;;;;;;;;;;;1927925;28;7009;-64
2023/10/22 04:51:49;;;;;;;;;;;;;;;;;;1927956;28;7038;-65
2023/10/22 04:52:47;;;;;;;;;;;;;;;;;;1927902;28;8068;-64
2023/10/22 04:53:45;;;;;;;;;;;;;;;;;;1928421;28;7092;-64
2023/10/22 04:54:42;;;;;;;;;;;;;;;;;;1922880;28;7299;-64
2023/10/22 04:55:40;;;;;;;;;;;;;;;;;;1927382;28;7052;-65
2023/10/22 04:56:37;;;;;;;;;;;;;;;;;;1928832;28;7021;-64
2023/10/22 04:57:34;;;;;;;;;;;;;;;;;;1928168;28;7017;-64
2023/10/22 04:58:33;;;;;;;;;;;;;;;;;;1926847;28;7021;-64
2023/10/22 04:59:30;;;;;;;;;;;;;;;;;;1928228;28;8030;-65
2023/10/22 05:00:28;;;;;;;;;;;;;;;;;;1927927;28;8008;-65
2023/10/22 05:01:25;;;;;;;;;;;;;;;;;;1926385;28;8042;-64
2023/10/22 05:02:23;;;;;;;;;;;;;;;;;;1923747;28;7017;-64
2023/10/22 05:03:21;;;;;;;;;;;;;;;;;;1927910;28;7096;-64
2023/10/22 05:04:19;;;;;;;;;;;;;;;;;;1928548;28;8181;-64
2023/10/22 05:05:17;;;;;;;;;;;;;;;;;;1927733;28;7013;-66
2023/10/22 05:06:14;;;;;;;;;;;;;;;;;;1922942;28;7153;-64
2023/10/22 05:07:12;;;;;;;;;;;;;;;;;;1918947;28;7010;-63
2023/10/22 05:08:09;;;;;;;;;;;;;;;;;;1920047;28;7017;-65
2023/10/22 05:09:07;;;;;;;;;;;;;;;;;;1920358;28;7016;-64
2023/10/22 05:10:04;;;;;;;;;;;;;;;;;;1917221;28;7100;-64
2023/10/22 05:11:05;;;;;;;;;;;;;;;;;;1920770;28;7120;-64
2023/10/22 05:12:03;;;;;;;;;;;;;;;;;;1912256;28;7155;-64
2023/10/22 05:13:00;;;;;;;;;;;;;;;;;;1912363;28;7017;-64
2023/10/22 05:13:58;;;;;;;;;;;;;;;;;;1919469;28;8027;-64
2023/10/22 05:14:55;;;;;;;;;;;;;;;;;;1920207;28;7009;-65
2023/10/22 05:15:54;;;;;;;;;;;;;;;;;;1920331;28;7005;-64
2023/10/22 05:16:52;;;;;;;;;;;;;;;;;;1920228;28;7121;-65
2023/10/22 05:17:50;;;;;;;;;;;;;;;;;;1921166;28;8011;-65
2023/10/22 05:18:47;;;;;;;;;;;;;;;;;;1919944;28;7100;-64
2023/10/22 05:19:47;;;;;;;;;;;;;;;;;;1919179;28;8019;-64
2023/10/22 05:20:47;;;;;;;;;;;;;;;;;;1920208;28;7331;-65
2023/10/22 05:21:44;;;;;;;;;;;;;;;;;;1919142;28;7013;-65
2023/10/22 05:22:44;;;;;;;;;;;;;;;;;;1920255;28;7088;-64
2023/10/22 05:23:41;;;;;;;;;;;;;;;;;;1920685;28;7092;-65
2023/10/22 05:24:39;;;;;;;;;;;;;;;;;;1919326;28;7116;-65
2023/10/22 05:25:37;;;;;;;;;;;;;;;;;;1920765;28;7016;-64
2023/10/22 05:26:34;;;;;;;;;;;;;;;;;;1920114;28;8024;-65
2023/10/22 05:27:32;;;;;;;;;;;;;;;;;;1920053;28;7052;-65
2023/10/22 05:28:29;;;;;;;;;;;;;;;;;;1920589;28;7017;-65
2023/10/22 05:29:28;;;;;;;;;;;;;;;;;;1920663;28;7117;-65
2023/10/22 05:30:25;;;;;;;;;;;;;;;;;;1919558;28;8156;-65
2023/10/22 05:31:22;;;;;;;;;;;;;;;;;;1919922;28;7037;-64
2023/10/22 05:32:20;;;;;;;;;;;;;;;;;;1920190;28;8034;-64
2023/10/22 05:33:18;;;;;;;;;;;;;;;;;;1920318;28;7025;-64
2023/10/22 05:34:15;;;;;;;;;;;;;;;;;;1916157;28;7160;-64
2023/10/22 05:35:13;;;;;;;;;;;;;;;;;;1910564;28;7049;-64
2023/10/22 05:36:18;;;;;;;;;;;;;;;;;;1916288;28;7156;-64
2023/10/22 05:37:17;;;;;;;;;;;;;;;;;;1920315;28;7009;-64
2023/10/22 05:38:15;;;;;;;;;;;;;;;;;;1918877;28;7013;-64
2023/10/22 05:39:12;;;;;;;;;;;;;;;;;;1920100;28;7151;-64
2023/10/22 05:40:11;;;;;;;;;;;;;;;;;;1920516;28;7119;-66
2023/10/22 05:41:15;;;;;;;;;;;;;;;;;;1919789;28;7119;-64
2023/10/22 05:42:13;;;;;;;;;;;;;;;;;;1919651;28;7009;-64
2023/10/22 05:43:11;;;;;;;;;;;;;;;;;;1919569;28;7045;-65
2023/10/22 05:44:09;;;;;;;;;;;;;;;;;;1920012;28;7013;-64
2023/10/22 05:45:06;;;;;;;;;;;;;;;;;;1919794;28;8127;-65
2023/10/22 05:46:04;;;;;;;;;;;;;;;;;;1920179;28;7013;-64
2023/10/22 05:47:02;;;;;;;;;;;;;;;;;;1918825;28;8118;-64
2023/10/22 05:47:59;;;;;;;;;;;;;;;;;;1920516;28;7317;-65
2023/10/22 05:48:57;;;;;;;;;;;;;;;;;;1912559;28;7017;-65
2023/10/22 05:49:55;;;;;;;;;;;;;;;;;;1912451;28;7096;-65
2023/10/22 05:50:52;;;;;;;;;;;;;;;;;;1918889;28;7017;-65
2023/10/22 05:51:50;;;;;;;;;;;;;;;;;;1919950;28;7131;-64
2023/10/22 05:52:50;;;;;;;;;;;;;;;;;;1919983;28;7112;-64
2023/10/22 05:53:47;;;;;;;;;;;;;;;;;;1919887;28;7037;-64
2023/10/22 05:54:51;;;;;;;;;;;;;;;;;;1917312;28;7348;-65
2023/10/22 05:55:54;;;;;;;;;;;;;;;;;;1919845;28;7225;-64
2023/10/22 05:56:52;;;;;;;;;;;;;;;;;;1920510;28;7021;-65
2023/10/22 05:57:49;;;;;;;;;;;;;;;;;;1919903;28;7062;-65
2023/10/22 05:58:47;;;;;;;;;;;;;;;;;;1919208;28;7128;-65
2023/10/22 05:59:44;;;;;;;;;;;;;;;;;;1919084;28;8042;-64
2023/10/22 06:00:47;;;;;;;;;;;;;;;;;;1919427;28;7096;-65
2023/10/22 06:01:44;;;;;;;;;;;;;;;;;;1919475;28;7088;-64
2023/10/22 06:02:43;;;;;;;;;;;;;;;;;;1919211;28;8095;-64
2023/10/22 06:03:41;;;;;;;;;;;;;;;;;;1920090;28;7049;-64
2023/10/22 06:04:42;;;;;;;;;;;;;;;;;;1919029;28;7013;-64
2023/10/22 06:05:40;;;;;;;;;;;;;;;;;;1919987;28;7013;-65
2023/10/22 06:06:38;;;;;;;;;;;;;;;;;;1925342;28;7081;-65
2023/10/22 06:07:35;;;;;;;;;;;;;;;;;;1927201;28;7017;-64
2023/10/22 06:08:33;;;;;;;;;;;;;;;;;;1926311;28;7500;-65
2023/10/22 06:09:30;;;;;;;;;;;;;;;;;;1925507;28;7132;-65
2023/10/22 06:10:27;;;;;;;;;;;;;;;;;;1924771;28;7021;-64
2023/10/22 06:11:25;;;;;;;;;;;;;;;;;;1926780;28;7247;-64
2023/10/22 06:12:22;;;;;;;;;;;;;;;;;;1926756;28;7096;-65
2023/10/22 06:13:20;;;;;;;;;;;;;;;;;;1927215;28;7013;-64
2023/10/22 06:14:17;;;;;;;;;;;;;;;;;;1927004;28;7081;-66
2023/10/22 06:15:15;;;;;;;;;;;;;;;;;;1926932;28;7021;-64
2023/10/22 06:16:12;;;;;;;;;;;;;;;;;;1926872;28;7029;-64
2023/10/22 06:17:09;;;;;;;;;;;;;;;;;;1927215;28;7128;-65
2023/10/22 06:18:07;;;;;;;;;;;;;;;;;;1927833;28;7029;-64
2023/10/22 06:19:05;;;;;;;;;;;;;;;;;;1926785;28;7127;-64
2023/10/22 06:20:05;;;;;;;;;;;;;;;;;;1926339;28;7013;-64
2023/10/22 06:21:12;;;;;;;;;;;;;;;;;;1926202;28;7009;-64
2023/10/22 06:22:10;;;;;;;;;;;;;;;;;;1926626;28;7009;-64
2023/10/22 06:23:08;;;;;;;;;;;;;;;;;;1926969;28;7129;-64
2023/10/22 06:24:06;;;;;;;;;;;;;;;;;;1927283;28;7124;-64
2023/10/22 06:25:04;;;;;;;;;;;;;;;;;;1926979;28;7333;-64
2023/10/22 06:26:01;;;;;;;;;;;;;;;;;;1925726;28;7092;-64
2023/10/22 06:26:58;;;;;;;;;;;;;;;;;;1924883;28;7021;-64
2023/10/22 06:27:56;;;;;;;;;;;;;;;;;;1925324;28;7050;-64
2023/10/22 06:28:53;;;;;;;;;;;;;;;;;;1927055;28;7045;-66
2023/10/22 06:29:53;;;;;;;;;;;;;;;;;;1927739;28;7180;-64
2023/10/22 06:30:51;;;;;;;;;;;;;;;;;;1927177;28;7138;-64
2023/10/22 06:31:49;;;;;;;;;;;;;;;;;;1925848;28;8229;-64
2023/10/22 06:32:46;;;;;;;;;;;;;;;;;;1926298;28;7117;-64
2023/10/22 06:33:44;;;;;;;;;;;;;;;;;;1926096;28;7080;-64
2023/10/22 06:34:41;;;;;;;;;;;;;;;;;;1927086;28;7009;-64
2023/10/22 06:35:39;;;;;;;;;;;;;;;;;;1919077;28;7201;-64
2023/10/22 06:36:36;;;;;;;;;;;;;;;;;;1917212;28;8063;-64
2023/10/22 06:37:34;;;;;;;;;;;;;;;;;;1926067;28;7009;-64
2023/10/22 06:38:31;;;;;;;;;;;;;;;;;;1927569;28;7017;-64
2023/10/22 06:39:28;;;;;;;;;;;;;;;;;;1926771;28;7138;-64
2023/10/22 06:40:26;;;;;;;;;;;;;;;;;;1927740;28;8030;-64
2023/10/22 06:41:24;;;;;;;;;;;;;;;;;;1927054;28;7009;-65
2023/10/22 06:42:21;;;;;;;;;;;;;;;;;;1926894;28;8094;-65
2023/10/22 06:43:19;;;;;;;;;;;;;;;;;;1925359;28;7009;-65