Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:40;;;;;;;14.10;5.68;;;;;;;22.94;69.99;101361.34;5073373;28;20028;-63
2022/08/26 00:04:05;;;;;;;13.75;5.00;;;;;;;23.02;69.71;101358.38;5073212;28;20108;-63
2022/08/26 00:06:32;;;;;;;13.73;4.97;;;;;;;22.95;70.22;101371.16;5073106;28;20063;-64
2022/08/26 00:08:57;;;;;;;11.68;4.97;;;;;;;22.90;70.18;101370.44;5073144;28;20028;-64
2022/08/26 00:11:23;;;;;;;12.50;4.90;;;;;;;22.82;70.21;101381.44;5073220;28;20035;-64
2022/08/26 00:13:48;;;;;;;12.10;4.40;;;;;;;22.93;70.01;101376.63;5073064;28;20059;-64
2022/08/26 00:16:14;;;;;;;9.02;4.45;;;;;;;22.95;69.49;101382.88;5072993;28;20111;-64
2022/08/26 00:18:39;;;;;;;13.73;4.35;;;;;;;22.94;70.02;101380.19;5073374;28;20143;-64
2022/08/26 00:21:06;;;;;;;12.75;4.13;;;;;;;22.94;69.70;101380.19;5072975;28;20032;-64
2022/08/26 00:23:32;;;;;;;12.00;4.32;;;;;;;22.94;69.45;101385.59;5073037;28;20033;-64
2022/08/26 00:25:57;;;;;;;11.05;4.32;;;;;;;22.86;69.67;101383.09;5072546;28;20500;-64
2022/08/26 00:28:23;;;;;;;12.00;4.40;;;;;;;22.87;69.29;101381.28;5072891;28;20371;-65
2022/08/26 00:30:48;;;;;;;11.82;4.40;;;;;;;22.74;69.93;101381.69;5073014;28;20036;-63
2022/08/26 00:33:18;;;;;;;17.40;4.40;;;;;;;22.62;70.43;101384.75;5072751;28;20037;-64
2022/08/26 00:35:44;;;;;;;11.65;4.00;;;;;;;22.54;70.28;101384.09;5073042;28;20059;-63
2022/08/26 00:38:10;;;;;;;16.33;4.30;;;;;;;22.47;70.51;101386.09;5072849;28;20056;-63
2022/08/26 00:40:39;;;;;;;12.63;4.22;;;;;;;22.38;70.93;101389.06;5072762;28;20466;-63
2022/08/26 00:43:05;;;;;;;11.20;4.10;;;;;;;22.39;70.87;101393.50;5072925;28;20024;-64
2022/08/26 00:45:40;;;;;;;11.90;4.30;;;;;;;22.42;70.64;101395.25;5072833;28;20029;-63
2022/08/26 00:48:07;;;;;;;8.02;3.65;;;;;;;22.48;70.62;101395.06;5079335;28;20162;-64
2022/08/26 00:50:37;;;;;;;12.75;3.95;;;;;;;22.41;70.74;101394.38;5079301;28;20029;-64
2022/08/26 00:53:20;;;;;;;11.07;3.90;;;;;;;22.38;70.59;101399.84;5079395;28;20021;-64
2022/08/26 00:55:51;;;;;;;9.88;3.67;;;;;;;22.41;70.86;101401.56;5079072;28;20499;-63
2022/08/26 00:58:17;;;;;;;11.67;4.07;;;;;;;22.49;70.50;101399.53;5079774;28;20386;-63
2022/08/26 01:00:43;;;;;;;11.88;3.75;;;;;;;22.46;70.18;101396.91;5079325;28;20025;-64
2022/08/26 01:03:10;;;;;;;13.60;4.07;;;;;;;22.42;70.78;101398.81;5078946;28;20130;-63
2022/08/26 01:05:38;;;;;;;13.25;3.90;;;;;;;22.54;70.27;101389.50;5079376;28;20065;-63
2022/08/26 01:08:04;;;;;;;8.88;3.20;;;;;;;22.44;70.13;101388.91;5079276;28;20064;-64
2022/08/26 01:10:30;;;;;;;10.68;3.65;;;;;;;22.50;69.89;101383.31;5079324;28;20044;-63
2022/08/26 01:13:01;;;;;;;14.57;3.78;;;;;;;22.49;70.22;101395.03;5079017;28;20056;-64
2022/08/26 01:15:34;;;;;;;11.13;3.45;;;;;;;22.48;70.48;101400.44;5079371;28;20025;-64
2022/08/26 01:18:04;;;;;;;11.45;3.53;;;;;;;22.54;70.40;101396.69;5079050;28;20032;-64
2022/08/26 01:20:40;;;;;;;10.25;3.22;;;;;;;22.48;69.99;101397.75;5079027;28;20017;-63
2022/08/26 01:23:08;;;;;;;10.50;3.40;;;;;;;22.30;71.17;101393.78;5079193;28;20021;-64
2022/08/26 01:25:37;;;;;;;13.15;3.88;;;;;;;22.34;71.05;101394.59;5060866;28;20435;-64
2022/08/26 01:28:07;;;;;;;8.23;3.30;;;;;;;22.39;71.15;101400.72;5079383;28;20038;-64
2022/08/26 01:30:34;;;;;;;8.98;3.40;;;;;;;22.35;70.77;101401.72;5078917;28;20024;-63
2022/08/26 01:33:03;;;;;;;7.78;3.28;;;;;;;22.37;70.69;101398.06;5079164;28;20462;-64
2022/08/26 01:35:30;;;;;;;9.80;3.28;;;;;;;22.38;70.81;101396.25;5079048;28;20081;-63
2022/08/26 01:37:56;;;;;;;8.43;3.20;;;;;;;22.50;70.76;101388.69;5060915;28;20390;-63
2022/08/26 01:40:31;;;;;;;11.43;3.38;;;;;;;22.45;70.68;101393.34;5078937;28;20032;-64
2022/08/26 01:42:57;;;;;;;12.05;3.40;;;;;;;22.45;70.34;101390.66;5078694;28;20465;-64
2022/08/26 01:45:27;;;;;;;9.25;3.30;;;;;;;22.37;71.39;101397.19;5078881;28;20482;-64
2022/08/26 01:47:55;;;;;;;9.25;3.63;;;;;;;22.43;70.70;101387.09;5078915;28;20107;-64
2022/08/26 01:50:24;;;;;;;9.48;3.60;;;;;;;22.43;70.91;101392.50;5079203;28;20027;-64
2022/08/26 01:52:52;;;;;;;10.93;3.60;;;;;;;22.42;71.04;101404.22;5078639;28;20548;-64
2022/08/26 01:55:19;;;;;;;9.00;3.15;;;;;;;22.42;70.55;101401.50;5078476;28;20028;-63
2022/08/26 01:57:48;;;;;;;9.57;3.50;;;;;;;22.46;70.90;101397.81;5077252;28;20062;-64
2022/08/26 02:00:15;;;;;;;8.10;3.20;;;;;;;22.52;70.63;101401.22;5075561;28;20064;-63
2022/08/26 02:02:46;;;;;;;11.77;3.60;;;;;;;22.43;70.76;101397.88;5075500;28;20063;-64
2022/08/26 02:05:20;;;;;;;9.57;3.30;;;;;;;22.41;70.85;101397.06;5075451;28;20175;-63
2022/08/26 02:07:46;;;;;;;10.65;3.13;;;;;;;22.45;70.37;101393.34;5075562;28;20388;-64
2022/08/26 02:10:13;;;;;;;8.23;2.92;;;;;;;22.45;70.49;101395.16;5075465;28;20051;-64
2022/08/26 02:12:38;;;;;;;9.57;3.30;;;;;;;22.41;70.70;101394.38;5075444;28;20389;-63
2022/08/26 02:15:08;;;;;;;9.10;3.40;;;;;;;22.35;71.24;101401.72;5075410;28;20024;-64
2022/08/26 02:17:38;;;;;;;10.73;3.25;;;;;;;22.38;71.22;101402.53;5075194;28;20025;-64
2022/08/26 02:20:05;;;;;;;9.68;2.90;;;;;;;22.40;71.04;101400.69;5075334;28;20031;-63
2022/08/26 02:22:31;;;;;;;9.57;3.17;;;;;;;22.48;70.37;101412.13;5074861;28;20111;-64
2022/08/26 02:25:10;;;;;;;11.57;3.30;;;;;;;22.56;69.57;101414.56;5075014;28;20386;-64
2022/08/26 02:27:36;;;;;;;9.65;3.17;;;;;;;22.49;70.33;101411.19;5075410;28;20438;-64
2022/08/26 02:30:15;;;;;;;13.35;3.42;;;;;;;22.46;70.16;101411.25;5057026;28;20060;-64
2022/08/26 02:32:40;;;;;;;5.93;2.88;;;;;;;22.47;70.00;101414.84;5075021;28;20032;-64
2022/08/26 02:35:08;;;;;;;10.10;3.10;;;;;;;22.41;70.62;101424.00;5074576;28;20471;-64
2022/08/26 02:37:33;;;;;;;10.73;3.03;;;;;;;22.41;70.69;101423.13;5075183;28;20060;-64
2022/08/26 02:39:59;;;;;;;8.30;3.25;;;;;;;22.42;70.15;101428.44;5074717;28;20098;-64
2022/08/26 02:42:25;;;;;;;9.75;2.90;;;;;;;22.54;69.56;101429.03;5074920;28;20055;-64
2022/08/26 02:44:51;;;;;;;10.30;3.03;;;;;;;22.56;69.60;101427.16;5074614;28;20082;-64
2022/08/26 02:47:16;;;;;;;9.07;2.83;;;;;;;22.43;70.35;101435.59;5074525;28;20060;-64
2022/08/26 02:49:43;;;;;;;8.60;3.00;;;;;;;22.46;70.12;101422.03;5074474;28;20040;-63
2022/08/26 02:52:08;;;;;;;11.35;2.97;;;;;;;22.41;70.07;101426.69;5074591;28;20025;-64
2022/08/26 02:54:34;;;;;;;6.70;2.80;;;;;;;22.40;69.92;101416.84;5074611;28;20107;-64
2022/08/26 02:56:59;;;;;;;13.40;2.80;;;;;;;22.43;69.98;101419.44;5074642;28;20039;-64
2022/08/26 02:59:25;;;;;;;8.55;2.67;;;;;;;22.39;69.85;101416.88;5074601;28;20478;-64
2022/08/26 03:01:50;;;;;;;10.23;3.17;;;;;;;22.34;70.46;101419.69;5074052;28;20076;-64
2022/08/26 03:04:16;;;;;;;9.20;3.17;;;;;;;22.41;70.22;101413.22;5074344;28;20048;-64
2022/08/26 03:06:41;;;;;;;10.52;3.00;;;;;;;22.35;70.24;101418.75;5074300;28;20054;-64
2022/08/26 03:09:07;;;;;;;9.80;2.88;;;;;;;22.30;70.48;101414.44;5074162;28;20025;-64
2022/08/26 03:11:34;;;;;;;5.78;2.63;;;;;;;22.27;70.26;101417.22;5074350;28;20465;-64
2022/08/26 03:14:00;;;;;;;8.98;2.95;;;;;;;22.33;70.46;101422.44;5073980;28;20513;-64
2022/08/26 03:16:25;;;;;;;10.73;2.70;;;;;;;22.36;69.77;101425.06;5074472;28;20059;-64
2022/08/26 03:18:51;;;;;;;10.10;2.63;;;;;;;22.36;70.07;101423.25;5073905;28;20048;-64
2022/08/26 03:21:17;;;;;;;7.97;2.60;;;;;;;22.32;70.63;101418.88;5074341;28;20035;-64
2022/08/26 03:23:43;;;;;;;8.90;2.60;;;;;;;22.37;69.98;101418.75;5074035;28;20378;-64
2022/08/26 03:26:11;;;;;;;9.13;2.60;;;;;;;22.40;69.64;101422.22;5073809;28;20493;-64
2022/08/26 03:30:38;;;;;;;8.88;2.97;;;;;;;22.35;70.42;101423.28;5073821;28;20029;-64
2022/08/26 03:31:23;;;;;;;9.07;2.53;;;;;;;22.32;70.36;101424.25;5073644;28;20086;-64
2022/08/26 03:33:48;;;;;;;9.13;2.70;;;;;;;22.35;69.86;101424.16;5073789;28;20389;-64
2022/08/26 03:36:14;;;;;;;10.32;2.45;;;;;;;22.40;69.88;101435.69;5073578;28;20028;-64
2022/08/26 03:38:39;;;;;;;10.02;2.53;;;;;;;22.30;70.00;101431.47;5055969;28;20021;-64
2022/08/26 03:41:04;;;;;;;8.15;2.60;;;;;;;22.37;70.07;101426.81;5073693;28;20107;-64
2022/08/26 03:43:30;;;;;;;8.02;2.65;;;;;;;22.34;69.94;101432.28;5073775;28;20474;-64
2022/08/26 03:45:55;;;;;;;6.55;2.30;;;;;;;22.30;70.13;101433.28;5073390;28;20024;-64
2022/08/26 03:48:21;;;;;;;8.07;2.50;;;;;;;22.38;70.08;101433.97;5073487;28;20059;-64
2022/08/26 03:50:46;;;;;;;5.90;2.50;;;;;;;22.30;70.31;101433.28;5073594;28;20415;-63
2022/08/26 03:53:11;;;;;;;8.75;2.50;;;;;;;22.28;70.32;101432.47;5073267;28;20024;-64
2022/08/26 03:55:37;;;;;;;7.82;2.58;;;;;;;22.31;70.11;101435.06;5073403;28;20446;-64
2022/08/26 03:58:03;;;;;;;7.22;2.30;;;;;;;22.37;69.52;101441.16;5073110;28;20029;-64
2022/08/26 04:00:28;;;;;;;6.88;2.22;;;;;;;22.29;69.83;101432.41;5073271;28;20029;-64
2022/08/26 04:02:54;;;;;;;7.55;2.40;;;;;;;22.19;70.39;101426.41;5072911;28;20127;-64
2022/08/26 04:05:20;;;;;;;12.00;2.70;;;;;;;22.09;70.65;101424.84;5073248;28;20024;-65
2022/08/26 04:07:46;;;;;;;6.47;2.20;;;;;;;22.20;70.49;101432.69;5073193;28;20032;-64
2022/08/26 04:10:16;;;;;;;7.32;2.53;;;;;;;22.18;70.16;101426.44;5072940;28;20029;-64
2022/08/26 04:12:42;;;;;;;8.40;2.40;;;;;;;22.20;70.44;101430.88;5073134;28;20035;-63
2022/08/26 04:15:11;;;;;;;6.47;2.40;;;;;;;22.08;71.07;101427.59;5072905;28;20024;-63
2022/08/26 04:17:37;;;;;;;7.57;2.70;;;;;;;22.18;70.73;101431.81;5073142;28;20103;-64
2022/08/26 04:20:04;;;;;;;7.63;2.20;;;;;;;22.18;70.90;101432.75;5073003;28;20056;-64
2022/08/26 04:22:30;;;;;;;12.65;2.60;;;;;;;22.16;70.65;101423.81;5072521;28;20055;-64
2022/08/26 04:24:56;;;;;;;11.32;2.67;;;;;;;22.04;70.83;101420.53;5072667;28;20047;-64
2022/08/26 04:27:21;;;;;;;7.25;2.20;;;;;;;22.13;70.33;101426.56;5073004;28;20016;-63
2022/08/26 04:29:47;;;;;;;6.90;2.40;;;;;;;22.04;71.08;101417.84;5072993;28;20535;-64
2022/08/26 04:32:12;;;;;;;6.93;2.20;;;;;;;21.98;70.96;101429.66;5072980;28;20032;-64
2022/08/26 04:34:38;;;;;;;6.30;2.30;;;;;;;22.02;70.78;101430.47;5072889;28;20024;-63
2022/08/26 04:37:05;;;;;;;6.80;2.30;;;;;;;21.99;71.13;101432.31;5072899;28;20098;-62
2022/08/26 04:39:30;;;;;;;11.15;2.30;;;;;;;22.04;70.87;101425.91;5072999;28;20020;-64
2022/08/26 04:41:56;;;;;;;8.60;2.22;;;;;;;22.04;71.08;101425.91;5072725;28;20028;-64
2022/08/26 04:44:24;;;;;;;7.90;2.40;;;;;;;22.06;71.28;101432.16;5072670;28;20028;-64
2022/08/26 04:46:50;;;;;;;7.15;2.35;;;;;;;22.00;71.49;101425.13;5072615;28;20378;-64
2022/08/26 04:49:16;;;;;;;7.53;2.30;;;;;;;21.97;70.99;101436.88;5072609;28;20543;-64
2022/08/26 04:51:41;;;;;;;6.35;2.22;;;;;;;21.99;71.44;101439.50;5072766;28;20028;-63
2022/08/26 04:54:06;;;;;;;8.35;2.50;;;;;;;21.97;71.07;101442.25;5072427;28;20033;-64
2022/08/26 04:56:38;;;;;;;8.05;2.47;;;;;;;22.06;70.57;101437.53;5072905;28;20359;-64
2022/08/26 04:59:07;;;;;;;7.03;2.65;;;;;;;21.95;71.49;101440.50;5072542;28;20032;-64
2022/08/26 05:01:33;;;;;;;7.40;2.40;;;;;;;21.98;71.17;101449.38;5072477;28;20134;-63
2022/08/26 05:03:58;;;;;;;9.52;2.67;;;;;;;22.06;71.42;101441.13;5072537;28;20493;-63
2022/08/26 05:06:24;;;;;;;10.00;2.72;;;;;;;21.97;71.23;101450.31;5072684;28;20029;-64
2022/08/26 05:08:50;;;;;;;9.27;2.65;;;;;;;21.99;71.85;101442.19;5054653;28;20367;-64
2022/08/26 05:11:15;;;;;;;9.02;2.70;;;;;;;21.97;71.71;101442.25;5072641;28;20111;-64
2022/08/26 05:13:41;;;;;;;10.25;3.05;;;;;;;22.05;71.47;101446.50;5072371;28;20628;-64
2022/08/26 05:16:11;;;;;;;11.40;2.85;;;;;;;21.99;71.61;101448.47;5072606;28;20017;-64
2022/08/26 05:18:38;;;;;;;9.82;2.92;;;;;;;21.93;71.90;101442.38;5072752;28;20103;-64
2022/08/26 05:21:05;;;;;;;8.55;3.10;;;;;;;21.94;72.20;101446.81;5072343;28;20031;-65
2022/08/26 05:23:31;;;;;;;9.45;2.95;;;;;;;21.92;72.01;101446.84;5072505;28;20027;-64
2022/08/26 05:25:59;;;;;;;8.13;2.90;;;;;;;21.86;72.29;101448.84;5072039;28;20032;-64
2022/08/26 05:28:28;;;;;;;8.77;2.78;;;;;;;21.85;72.31;101445.25;5072508;28;20098;-64
2022/08/26 05:30:54;;;;;;;8.55;2.70;;;;;;;21.86;72.49;101448.84;5072403;28;20043;-64
2022/08/26 05:33:21;;;;;;;6.95;2.63;;;;;;;21.88;72.59;101450.53;5072993;28;20025;-64
2022/08/26 05:35:47;;;;;;;9.90;2.80;;;;;;;21.91;72.25;101447.78;5076198;28;20087;-64
2022/08/26 05:38:15;;;;;;;9.55;2.60;;;;;;;21.88;72.61;101453.22;5076075;28;20025;-64
2022/08/26 05:40:43;;;;;;;8.18;2.97;;;;;;;21.94;72.59;101455.78;5075843;28;20378;-64
2022/08/26 05:43:12;;;;;;;8.05;2.58;;;;;;;21.90;72.52;101458.59;5075816;28;20024;-63
2022/08/26 05:45:39;;;;;;;7.88;2.90;;;;;;;21.94;72.89;101457.59;5075917;28;20016;-64
2022/08/26 05:48:06;;;;;;;8.77;2.63;;;;;;;21.93;72.24;101463.91;5075941;28;20074;-64
2022/08/26 05:50:39;;;;;;;8.13;2.97;;;;;;;21.97;72.25;101469.16;5076068;28;20055;-64
2022/08/26 05:53:10;;;;;;;7.05;2.50;;;;;;;22.03;72.03;101469.91;5075811;28;20028;-64
2022/08/26 05:55:42;;;;;;;7.95;2.45;;;;;;;22.11;71.36;101467.91;5075713;28;20043;-64
2022/08/26 05:58:07;;;;;;;8.23;2.40;;;;;;;22.09;71.93;101470.63;5075682;28;20478;-64
2022/08/26 06:00:33;;;;;;;8.85;2.40;;;;;;;22.15;71.59;101481.28;5075709;28;20032;-64
2022/08/26 06:02:58;;;;;;;8.40;2.70;;;;;;;22.16;71.72;101485.72;5075344;28;20040;-64
2022/08/26 06:05:24;;;;;;;7.40;2.30;;;;;;;22.15;71.31;101478.56;5075614;28;20501;-63
2022/08/26 06:10:33;;;;;;;8.90;2.60;;;;;;;22.15;71.43;101483.97;5075935;28;20101;-64
2022/08/26 06:13:00;;;;;;;7.00;2.17;;;;;;;22.23;71.23;101483.75;5075294;28;20036;-64
2022/08/26 06:15:26;;;;;;;6.85;2.50;;;;;;;22.23;70.90;101492.72;5075640;28;20028;-65
2022/08/26 06:17:51;;;;;;;10.40;2.72;;;;;;;22.31;70.61;101488.91;5075351;28;20040;-63
2022/08/26 06:20:17;;;;;;;8.98;2.40;;;;;;;22.26;71.27;101489.03;5075144;28;20438;-64
2022/08/26 06:25:39;;;;;;;8.35;2.28;;;;;;;22.29;70.51;101499.72;5075249;28;20497;-64
2022/08/26 06:28:05;;;;;;;8.13;2.50;;;;;;;22.29;70.58;101497.03;5075477;28;20086;-64
2022/08/26 06:30:36;;;;;;;5.95;2.17;;;;;;;22.38;70.21;101498.59;5075333;28;20033;-64
2022/08/26 06:33:02;;;;;;;8.63;2.40;;;;;;;22.33;70.32;101509.50;5075011;28;20039;-64
2022/08/26 06:35:27;;;;;;;7.70;2.53;;;;;;;22.27;70.61;101512.38;5074964;28;20115;-64
2022/08/26 06:37:53;;;;;;;10.93;2.28;;;;;;;22.34;69.99;101510.38;5074948;28;20418;-65
2022/08/26 06:40:19;;;;;;;10.98;2.28;;;;;;;22.38;69.98;101509.38;5074951;28;20028;-64
2022/08/26 06:42:45;;;;;;;7.88;2.28;;;;;;;22.44;70.45;101507.41;5075079;28;20090;-64
2022/08/26 06:45:10;;;;;;;9.63;2.20;;;;;;;22.46;70.40;101505.53;5074151;28;20512;-63
2022/08/26 06:47:35;;;;;;;7.70;2.25;;;;;;;22.46;69.62;101510.91;5074701;28;20028;-64
2022/08/26 06:50:01;;;;;;;6.10;2.20;;;;;;;22.61;69.39;101511.41;5074733;28;20028;-64
2022/08/26 06:52:26;;;;;;;9.43;2.13;;;;;;;22.58;69.01;101506.13;5074378;28;20480;-63
2022/08/26 06:54:52;;;;;;;6.65;2.10;;;;;;;22.57;69.08;101518.72;5074248;28;20027;-63
2022/08/26 06:57:17;;;;;;;5.70;2.20;;;;;;;22.60;69.30;101509.63;5074322;28;20386;-63
2022/08/26 06:59:43;;;;;;;5.90;1.95;;;;;;;22.68;68.99;101516.56;5074419;28;20029;-64
2022/08/26 07:02:08;;;;;;;5.97;2.20;;;;;;;22.67;68.32;101514.81;5074050;28;20422;-63
2022/08/26 07:04:34;;;;;;;4.07;1.90;;;;;;;22.67;68.87;101522.03;5074368;28;20043;-63
2022/08/26 07:06:59;;;;;;;8.82;2.22;;;;;;;22.75;67.89;101520.88;5074634;28;20169;-63
2022/08/26 07:09:29;;;;;;;8.75;2.30;;;;;;;22.72;68.10;101520.94;5074308;28;20530;-64
2022/08/26 07:11:55;;;;;;;5.43;2.00;;;;;;;22.61;68.12;101514.09;5074263;28;20043;-64
2022/08/26 07:14:20;;;;;;;18.90;2.88;;;;;;;22.65;68.51;101518.47;5074125;28;20421;-65
2022/08/26 07:16:48;;;;;;;10.00;2.47;;;;;;;22.67;68.58;101514.81;5074085;28;20470;-63
2022/08/26 07:19:15;;;;;;;10.30;2.42;;;;;;;22.85;68.11;101507.13;5074264;28;20044;-64
2022/08/26 07:21:40;;;;;;;8.93;2.40;;;;;;;22.87;67.48;101514.25;5074481;28;20107;-64
2022/08/26 07:24:07;;;;;;;7.90;1.92;;;;;;;22.86;67.78;101511.56;5073980;28;20111;-64
2022/08/26 07:26:32;;;;;;;9.13;2.20;;;;;;;22.83;67.51;101522.47;5074011;28;20020;-62
2022/08/26 07:28:59;;;;;;;7.60;2.10;;;;;;;22.88;67.20;101525.91;5056051;28;20470;-64
2022/08/26 07:31:26;;;;;;;6.18;2.20;;;;;;;22.87;66.75;101522.31;5073904;28;20025;-64
2022/08/26 07:33:52;;;;;;;7.22;2.30;;;;;;;22.87;67.13;101526.81;5073796;28;20029;-64
2022/08/26 07:36:20;;;;;;;6.03;2.10;;;;;;;22.82;67.04;101528.75;5073654;28;20509;-64
2022/08/26 07:38:46;;;;;;;6.53;2.20;;;;;;;22.79;66.83;101527.06;5073741;28;20086;-64
2022/08/26 07:41:14;;;;;;;7.13;2.10;;;;;;;22.73;66.68;101536.19;5073672;28;20381;-63
2022/08/26 07:43:40;;;;;;;8.38;2.33;;;;;;;22.75;67.40;101530.75;5073357;28;20482;-63
2022/08/26 07:46:06;;;;;;;7.07;2.53;;;;;;;22.79;67.11;101532.44;5073550;28;20024;-63
2022/08/26 07:48:32;;;;;;;7.60;2.33;;;;;;;22.82;67.45;101537.72;5073611;28;20082;-64
2022/08/26 07:50:58;;;;;;;6.93;2.13;;;;;;;22.95;66.27;101536.50;5073386;28;20029;-64
2022/08/26 07:53:24;;;;;;;9.52;2.42;;;;;;;22.98;65.78;101539.06;5073492;28;20481;-63
2022/08/26 07:55:50;;;;;;;8.38;2.30;;;;;;;23.04;66.47;101539.81;5072460;28;20074;-64
2022/08/26 07:58:16;;;;;;;7.80;2.22;;;;;;;23.15;65.36;101541.28;5073079;28;20409;-63
2022/08/26 08:00:42;;;;;;;8.60;2.30;;;;;;;23.26;65.90;101543.66;5073341;28;20108;-64
2022/08/26 08:03:07;;;;;;;6.97;2.30;;;;;;;23.26;65.27;101542.78;5072994;28;20486;-64
2022/08/26 08:05:33;;;;;;;6.35;2.08;;;;;;;23.25;65.19;101547.25;5073321;28;20218;-63
2022/08/26 08:08:00;;;;;;;6.53;2.10;;;;;;;23.29;65.02;101546.22;5073172;28;20466;-65
2022/08/26 08:10:27;;;;;;;8.57;1.92;;;;;;;23.25;64.44;101552.66;5073164;28;20055;-64
2022/08/26 08:12:53;;;;;;;10.85;2.55;;;;;;;23.26;64.41;101550.88;5073027;28;20388;-64
2022/08/26 08:15:23;;;;;;;8.25;2.40;;;;;;;23.28;64.38;101552.56;5073281;28;20048;-64
2022/08/26 08:17:49;;;;;;;8.98;2.38;;;;;;;23.28;65.09;101544.47;5073440;28;20028;-64
2022/08/26 08:20:15;;;;;;;13.07;2.22;;;;;;;23.33;64.52;101550.59;5073126;28;20025;-64
2022/08/26 08:22:42;;;;;;;9.07;2.60;;;;;;;23.29;64.21;101556.13;5073146;28;20053;-63
2022/08/26 08:25:08;;;;;;;6.90;2.20;;;;;;;23.27;64.27;101555.31;5055167;28;20020;-64
2022/08/26 08:27:34;;;;;;;6.03;2.15;;;;;;;23.23;64.44;101554.53;5072947;28;20136;-64
2022/08/26 08:30:00;;;;;;;8.07;2.10;;;;;;;23.30;64.78;101558.81;5072992;28;20367;-64
2022/08/26 08:32:28;;;;;;;7.97;2.10;;;;;;;23.33;64.13;101555.13;5072697;28;20025;-64
2022/08/26 08:34:53;;;;;;;12.15;2.47;;;;;;;23.22;64.88;101553.66;5073019;28;20029;-63
2022/08/26 08:37:18;;;;;;;10.00;2.30;;;;;;;23.29;64.28;101557.03;5072857;28;20021;-64
2022/08/26 08:39:44;;;;;;;9.23;2.40;;;;;;;23.38;63.82;101563.94;5073052;28;20032;-64
2022/08/26 08:42:37;;;;;;;8.48;2.30;;;;;;;23.39;64.09;101563.91;5072663;28;20033;-65
2022/08/26 08:45:09;;;;;;;6.35;2.13;;;;;;;23.38;63.91;101559.47;5072920;28;20033;-64
2022/08/26 08:47:36;;;;;;;10.40;2.28;;;;;;;23.41;63.53;101556.66;5072741;28;20036;-64
2022/08/26 08:50:21;;;;;;;9.73;2.40;;;;;;;23.48;63.55;101554.66;5072737;28;20102;-64
2022/08/26 08:53:02;;;;;;;7.13;2.15;;;;;;;23.54;62.76;101558.97;5072850;28;20060;-64
2022/08/26 08:55:43;;;;;;;7.45;1.90;;;;;;;23.60;63.06;101556.97;5072665;28;20115;-64
2022/08/26 08:58:16;;;;;;;11.73;2.40;;;;;;;23.54;62.81;101551.75;5073022;28;20074;-65
2022/08/26 09:00:50;;;;;;;8.45;2.50;;;;;;;23.45;62.53;101555.63;5072855;28;20385;-65
2022/08/26 09:03:46;;;;;;;8.80;2.20;;;;;;;23.39;62.47;101561.22;5072346;28;20608;-67
2022/08/26 09:06:19;;;;;;;6.70;2.20;;;;;;;23.32;63.02;101554.25;5072927;28;20052;-65
2022/08/26 09:08:48;;;;;;;6.35;2.15;;;;;;;23.42;62.84;101565.63;5076133;28;20033;-65
2022/08/26 09:11:15;;;;;;;7.28;2.15;;;;;;;23.48;62.65;101568.16;5076568;28;20027;-64
2022/08/26 09:13:48;;;;;;;6.57;2.00;;;;;;;23.43;62.01;101559.31;5076401;28;20066;-65
2022/08/26 09:16:31;;;;;;;8.25;2.08;;;;;;;23.54;62.03;101562.53;5076690;28;20024;-64
2022/08/26 09:19:17;;;;;;;7.95;1.98;;;;;;;23.63;61.21;101566.75;5076849;28;20028;-65
2022/08/26 09:21:43;;;;;;;8.55;2.10;;;;;;;23.65;61.48;101571.22;5075681;28;20044;-65
2022/08/26 09:24:08;;;;;;;9.18;2.28;;;;;;;23.63;61.66;101562.25;5076447;28;20029;-64
2022/08/26 09:26:37;;;;;;;6.88;2.28;;;;;;;23.61;61.66;101566.81;5075905;28;20075;-65
2022/08/26 09:29:09;;;;;;;7.75;2.20;;;;;;;23.67;61.79;101571.16;5076155;28;20036;-64
2022/08/26 09:31:36;;;;;;;9.20;2.20;;;;;;;23.64;61.49;101565.81;5076305;28;20039;-64
2022/08/26 09:34:12;;;;;;;8.00;2.17;;;;;;;23.61;61.87;101576.72;5057904;28;20200;-64
2022/08/26 09:36:48;;;;;;;12.35;2.35;;;;;;;23.45;61.61;101577.19;5076259;28;20029;-64
2022/08/26 09:39:22;;;;;;;7.03;2.10;;;;;;;23.50;62.25;101571.66;5076073;28;20458;-65
2022/08/26 09:42:03;;;;;;;10.57;2.35;;;;;;;23.50;61.88;101577.06;5075969;28;20039;-65
2022/08/26 09:44:29;;;;;;;8.77;2.22;;;;;;;23.46;62.09;101576.25;5076260;28;20040;-64
2022/08/26 09:46:58;;;;;;;8.27;1.95;;;;;;;23.57;61.78;101588.56;5075691;28;20045;-64
2022/08/26 09:49:34;;;;;;;8.20;2.20;;;;;;;23.54;61.75;101581.41;5076061;28;20099;-65
2022/08/26 09:52:20;;;;;;;7.95;2.20;;;;;;;23.46;62.13;101581.66;5075967;28;20036;-65
2022/08/26 09:55:12;;;;;;;6.75;2.20;;;;;;;23.35;62.53;101585.63;5075575;28;20508;-64
2022/08/26 09:57:48;;;;;;;8.45;2.03;;;;;;;23.38;63.12;101578.34;5075822;28;20398;-65
2022/08/26 10:00:37;;;;;;;7.82;2.17;;;;;;;23.35;62.64;101575.72;5075640;28;20020;-65
2022/08/26 10:03:07;;;;;;;5.88;2.10;;;;;;;23.40;62.24;101579.16;5075404;28;20083;-65
2022/08/26 10:05:42;;;;;;;8.98;2.30;;;;;;;23.49;61.98;101583.38;5075328;28;20032;-65
2022/08/26 10:08:19;;;;;;;8.57;2.20;;;;;;;23.49;62.17;101578.88;5075540;28;20493;-65
2022/08/26 10:10:45;;;;;;;11.05;2.40;;;;;;;23.55;62.06;101590.41;5075846;28;20033;-64
2022/08/26 10:13:42;;;;;;;9.70;2.30;;;;;;;23.55;61.79;101587.69;5075295;28;20093;-64
2022/08/26 10:16:13;;;;;;;10.15;2.22;;;;;;;23.61;61.70;101583.00;5074098;28;20076;-64
2022/08/26 10:18:47;;;;;;;8.82;2.42;;;;;;;23.55;61.87;101585.88;5074690;28;20021;-64
2022/08/26 10:21:22;;;;;;;7.18;2.30;;;;;;;23.47;62.73;101588.84;5075452;28;20020;-63
2022/08/26 10:23:55;;;;;;;10.55;2.20;;;;;;;23.45;61.68;101592.50;5075273;28;20029;-64
2022/08/26 10:26:40;;;;;;;8.93;2.20;;;;;;;23.36;62.25;101588.28;5075039;28;20111;-65
2022/08/26 10:29:40;;;;;;;8.82;2.28;;;;;;;23.38;61.98;101590.91;5075214;28;20033;-64
2022/08/26 10:32:26;;;;;;;10.73;2.47;;;;;;;23.40;61.62;101586.38;5075267;28;20465;-65
2022/08/26 10:34:52;;;;;;;8.60;2.10;;;;;;;23.30;61.40;101579.47;5074981;28;20021;-64
2022/08/26 10:37:21;;;;;;;7.88;2.20;;;;;;;23.37;61.68;101579.25;5075170;28;20034;-65
2022/08/26 10:40:12;;;;;;;11.45;2.20;;;;;;;23.46;61.63;101581.66;5075080;28;20024;-65
2022/08/26 10:43:06;;;;;;;7.32;2.20;;;;;;;23.55;61.13;101582.31;5075133;28;20484;-64
2022/08/26 10:45:41;;;;;;;7.80;1.92;;;;;;;23.64;61.18;101582.00;5057099;28;20064;-65
2022/08/26 10:48:11;;;;;;;5.97;2.20;;;;;;;23.64;60.37;101582.00;5074941;28;20031;-65
2022/08/26 10:50:41;;;;;;;8.13;2.15;;;;;;;23.65;60.82;101578.44;5074860;28;20055;-65
2022/08/26 10:53:32;;;;;;;7.95;2.28;;;;;;;23.70;60.51;101581.88;5074583;28;20025;-65
2022/08/26 10:56:17;;;;;;;11.37;2.43;;;;;;;23.82;60.41;101580.59;5074396;28;20025;-65
2022/08/26 10:59:00;;;;;;;6.13;2.08;;;;;;;23.81;59.98;101574.31;5074588;28;20279;-65
2022/08/26 11:01:42;;;;;;;7.07;2.25;;;;;;;23.83;60.38;101574.25;5074550;28;20039;-65
2022/08/26 11:04:49;;;;;;;8.52;2.05;;;;;;;23.86;60.17;101576.88;5074799;28;20037;-65
2022/08/26 11:07:33;;;;;;;8.00;2.33;;;;;;;23.82;60.02;101581.47;5074530;28;20462;-65
2022/08/26 11:10:02;;;;;;;7.95;2.05;;;;;;;23.89;59.97;101587.53;5074309;28;20032;-65
2022/08/26 11:12:48;;;;;;;8.40;2.38;;;;;;;23.89;60.28;101580.31;5074402;28;20024;-65
2022/08/26 11:15:39;;;;;;;7.70;2.10;;;;;;;23.89;59.68;101585.72;5074237;28;20035;-64
2022/08/26 11:18:06;;;;;;;6.15;2.20;;;;;;;23.78;59.89;101579.81;5073985;28;20501;-64
2022/08/26 11:20:34;;;;;;;7.80;2.45;;;;;;;23.80;60.62;101585.13;5074295;28;20124;-64
2022/08/26 11:23:25;;;;;;;8.18;2.30;;;;;;;23.85;59.69;101586.75;5074064;28;20501;-64
2022/08/26 11:26:04;;;;;;;8.35;2.20;;;;;;;23.72;60.26;101574.59;5073986;28;20031;-65
2022/08/26 11:28:49;;;;;;;7.53;1.90;;;;;;;23.73;60.51;101587.16;5073882;28;20036;-64
2022/08/26 11:31:17;;;;;;;7.90;2.17;;;;;;;23.71;60.19;101573.72;5073921;28;20029;-64
2022/08/26 11:33:42;;;;;;;4.93;1.95;;;;;;;23.80;60.33;101580.63;5073893;28;20112;-65
2022/08/26 11:36:08;;;;;;;7.90;2.17;;;;;;;23.90;59.88;101575.84;5074082;28;20052;-65
2022/08/26 11:38:39;;;;;;;6.97;2.08;;;;;;;23.86;59.63;101580.44;5073846;28;20098;-65