Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:53;;;;;;;;;;;16.50;99.90;;;;;;4995095;28;20066;-74
2022/05/23 00:04:20;;;;;;;2.35;1.85;;;16.40;99.90;;;;;;5000413;28;20441;-74
2022/05/23 00:06:49;;;;;;;4.05;2.20;;;16.40;99.90;;;;;;5010774;28;20044;-74
2022/05/23 00:09:17;;;;;;;4.97;2.17;;;16.30;99.90;;;;;;5012022;28;20057;-74
2022/05/23 00:11:44;;;;;;;6.05;2.95;;;16.30;99.90;;;;;;5005459;28;20045;-74
2022/05/23 00:14:13;;;;;;;2.67;2.17;;;16.20;99.90;;;;;;5005865;28;20044;-74
2022/05/23 00:16:49;;;;;;;4.07;2.15;;;16.10;99.90;;;;;;5011963;28;20388;-74
2022/05/23 00:19:17;;;;;;;5.68;2.30;;;16.10;99.90;;;;;;5011530;28;20510;-74
2022/05/23 00:21:47;;;;;;;4.38;2.40;;;16.10;99.90;;;;;;4995354;28;20041;-74
2022/05/23 00:24:15;;;;;;;3.50;2.47;;;16.00;99.90;;;;;;5005976;28;20089;-74
2022/05/23 00:26:43;;;;;;;3.63;2.70;;;16.00;99.90;;;;;;4994353;28;20048;-74
2022/05/23 00:29:10;;;;;;;5.22;2.70;;;16.00;99.90;;;;;;4994162;28;20050;-74
2022/05/23 00:35:17;;;;;;;3.35;2.05;;;16.00;99.90;;;;;;4984642;28;20057;-74
2022/05/23 00:37:09;;;;;;;6.38;2.95;;;16.10;99.90;;;;;;5011768;28;20042;-74
2022/05/23 00:39:36;;;;;;;5.00;2.33;;;16.10;99.90;;;;;;4991213;28;20046;-74
2022/05/23 00:44:55;;;;;;;4.30;2.40;;;15.90;99.90;;;;;;5011622;28;20041;-74
2022/05/23 00:47:25;;;;;;;5.22;2.72;;;15.90;99.90;;;;;;5010846;28;20091;-74
2022/05/23 00:49:52;;;;;;;4.53;2.63;;;15.90;99.90;;;;;;4987874;28;20417;-74
2022/05/23 00:52:23;;;;;;;;;;;15.90;99.90;;;;;;5006720;28;20518;-74
2022/05/23 00:54:53;;;;;;;5.07;2.70;;;15.90;99.90;;;;;;4994010;28;19925;-74
2022/05/23 00:57:25;;;;;;;5.22;2.63;;;15.90;99.90;;;;;;5005022;28;20045;-74
2022/05/23 00:59:52;;;;;;;5.80;2.72;;;15.90;99.90;;;;;;5002788;28;20049;-75
2022/05/23 01:02:21;;;;;;;3.33;2.67;;;15.90;99.90;;;;;;4994101;28;20422;-75
2022/05/23 01:04:49;;;;;;;4.85;2.28;;;15.90;99.90;;;;;;4985710;28;20050;-74
2022/05/23 01:07:16;;;;;;;7.25;2.80;;;15.80;99.90;;;;;;4985666;28;20057;-74
2022/05/23 01:09:43;;;;;;;5.45;2.70;;;15.90;99.90;;;;;;5008159;28;20391;-75
2022/05/23 01:12:11;;;;;;;5.03;2.50;;;15.80;99.90;;;;;;5013301;28;20054;-74
2022/05/23 01:14:56;;;;;;;7.60;2.90;;;15.80;99.90;;;;;;5004796;28;20050;-74
2022/05/23 01:17:25;;;;;;;5.90;3.00;;;15.80;99.90;;;;;;5022948;28;20041;-74
2022/05/23 01:19:55;;;;;;;7.10;2.63;;;15.70;99.90;;;;;;5013123;28;20099;-74
2022/05/23 01:22:59;;;;;;;5.40;3.45;;;15.80;99.90;;;;;;5013269;28;20045;-75
2022/05/23 01:25:44;;;;;;;4.70;3.30;;;15.90;99.90;;;;;;4997960;28;20059;-74
2022/05/23 01:28:24;;;;;;;7.07;2.92;;;16.00;99.90;;;;;;5013448;28;20041;-74
2022/05/23 01:30:51;;;;;;;8.10;3.03;;;16.00;99.90;;;;;;5012958;28;20052;-74
2022/05/23 01:33:23;;;;;;;6.38;2.50;;;16.00;99.90;;;;;;5003751;28;20061;-73
2022/05/23 01:35:50;;;;;;;;;;;16.00;99.90;;;;;;5012924;28;20088;-74
2022/05/23 01:38:17;;;;;;;5.85;2.65;;;15.90;99.90;;;;;;5012886;28;19920;-73
2022/05/23 01:41:05;;;;;;;4.13;2.47;;;15.90;99.90;;;;;;5029538;28;20140;-74
2022/05/23 01:43:34;;;;;;;6.28;3.15;;;15.90;99.90;;;;;;5006728;28;20049;-74
2022/05/23 01:46:26;;;;;;;3.17;2.63;;;15.90;99.90;;;;;;5013280;28;20052;-74
2022/05/23 01:49:06;;;;;;;3.97;2.47;;;15.80;99.90;;;;;;5007806;28;20536;-74
2022/05/23 01:51:33;;;;;;;5.22;3.00;;;15.80;99.90;;;;;;4998006;28;20097;-75
2022/05/23 01:53:59;;;;;;;6.90;2.67;;;15.80;99.90;;;;;;5013103;28;20050;-73
2022/05/23 01:56:28;;;;;;;7.50;2.80;;;15.70;99.90;;;;;;5013290;28;20136;-74
2022/05/23 02:01:45;;;;;;;9.38;3.17;;;15.80;99.90;;;;;;5025779;28;20038;-73
2022/05/23 02:04:27;;;;;;;6.97;2.97;;;15.80;99.90;;;;;;5016693;28;20099;-74
2022/05/23 02:06:56;;;;;;;8.93;3.53;;;15.80;99.90;;;;;;5016693;28;20092;-74
2022/05/23 02:09:26;;;;;;;4.63;3.28;;;15.90;99.90;;;;;;4993234;28;20458;-74
2022/05/23 02:12:17;;;;;;;6.10;3.40;;;15.80;99.90;;;;;;4994592;28;20053;-74
2022/05/23 02:14:47;;;;;;;5.45;2.92;;;15.80;99.90;;;;;;4993603;28;20500;-74
2022/05/23 02:17:38;;;;;;;6.38;3.20;;;15.80;99.90;;;;;;4994599;28;20056;-74
2022/05/23 02:20:06;;;;;;;7.13;3.08;;;15.80;99.90;;;;;;5008859;28;20045;-74
2022/05/23 02:22:34;;;;;;;5.72;3.00;;;15.80;99.90;;;;;;5016451;28;20050;-74
2022/05/23 02:25:19;;;;;;;13.73;3.88;;;15.70;99.90;;;;;;5013579;28;20552;-75
2022/05/23 02:27:47;;;;;;;8.10;3.55;;;15.70;99.90;;;;;;5005198;28;20049;-75
2022/05/23 02:30:14;;;;;;;10.02;4.40;;;15.70;99.90;;;;;;5015855;28;20050;-74
2022/05/23 02:32:42;;;;;;;5.57;3.40;;;15.70;99.90;;;;;;5015611;28;20056;-74
2022/05/23 02:35:10;;;;;;;8.68;3.72;;;15.70;99.90;;;;;;5020399;28;20129;-74
2022/05/23 02:37:37;;;;;;;7.57;3.75;;;15.70;99.90;;;;;;5030954;28;20498;-75
2022/05/23 02:40:05;;;;;;;7.40;3.42;;;15.70;99.90;;;;;;5015437;28;20045;-74
2022/05/23 02:42:33;;;;;;;7.75;3.50;;;15.70;99.90;;;;;;5010479;28;20045;-74
2022/05/23 02:45:06;;;;;;;5.28;3.72;;;15.70;99.90;;;;;;5007255;28;20038;-74
2022/05/23 02:47:36;;;;;;;6.55;3.78;;;15.80;99.90;;;;;;5000220;28;20093;-74
2022/05/23 02:50:06;;;;;;;7.38;3.78;;;15.80;99.90;;;;;;5015396;28;20589;-74
2022/05/23 02:52:39;;;;;;;10.32;3.70;;;15.80;99.90;;;;;;4996446;28;20536;-74
2022/05/23 02:55:13;;;;;;;9.73;4.15;;;15.80;99.90;;;;;;5009488;28;20663;-75
2022/05/23 02:57:39;;;;;;;8.80;4.07;;;15.90;99.90;;;;;;5033540;28;20494;-74
2022/05/23 03:00:15;;;;;;;9.18;3.72;;;16.00;99.90;;;;;;5010673;28;20046;-74
2022/05/23 03:03:01;;;;;;;9.30;3.53;;;16.00;99.90;;;;;;5004666;28;20499;-74
2022/05/23 03:05:43;;;;;;;5.70;3.00;;;15.90;99.90;;;;;;5015675;28;20477;-74
2022/05/23 03:08:13;;;;;;;8.75;3.50;;;15.90;99.90;;;;;;5013668;28;20056;-74
2022/05/23 03:10:41;;;;;;;8.70;3.60;;;15.90;99.90;;;;;;4984855;28;20112;-74
2022/05/23 03:13:10;;;;;;;8.40;3.30;;;15.90;99.90;;;;;;4989268;28;20412;-74
2022/05/23 03:15:38;;;;;;;7.90;3.50;;;15.80;99.90;;;;;;4995725;28;20041;-74
2022/05/23 03:18:05;;;;;;;7.65;3.40;;;15.70;99.90;;;;;;5011596;28;20053;-74
2022/05/23 03:20:37;;;;;;;7.30;3.08;;;15.70;99.90;;;;;;4980639;28;20133;-74
2022/05/23 03:28:37;;;;;;;6.32;3.00;;;15.50;99.90;;;;;;4984001;28;20042;-73
2022/05/23 03:31:05;;;;;;;5.82;3.53;;;15.60;99.90;;;;;;4975490;28;20561;-74
2022/05/23 03:33:35;;;;;;;6.97;3.50;;;15.50;99.90;;;;;;4976086;28;20050;-74
2022/05/23 03:36:03;;;;;;;7.57;3.63;;;15.50;99.90;;;;;;4995772;28;20026;-74
2022/05/23 03:38:30;;;;;;;4.63;3.65;;;15.50;99.90;;;;;;4987101;28;20045;-74
2022/05/23 03:41:09;;;;;;;8.85;3.67;;;15.60;99.90;;;;;;4994228;28;20052;-74
2022/05/23 03:43:36;;;;;;;9.43;3.95;;;15.60;99.90;;;;;;5008243;28;20041;-74
2022/05/23 03:46:14;;;;;;;6.57;3.30;;;15.70;99.90;;;;;;4987652;28;20100;-74
2022/05/23 03:48:41;;;;;;;;;;;15.70;99.90;;;;;;4987968;28;20101;-75
2022/05/23 03:51:10;;;;;;;8.10;3.85;;;15.70;99.90;;;;;;4987115;28;20030;-74
2022/05/23 03:53:37;;;;;;;7.00;4.10;;;15.60;99.90;;;;;;4981112;28;20052;-74
2022/05/23 03:56:07;;;;;;;10.90;3.88;;;15.70;99.90;;;;;;4994178;28;20502;-75
2022/05/23 03:58:36;;;;;;;7.65;3.80;;;15.70;99.90;;;;;;4989926;28;20756;-74
2022/05/23 04:01:27;;;;;;;10.63;3.70;;;15.70;99.90;;;;;;4986246;28;20057;-74
2022/05/23 04:03:58;;;;;;;8.50;3.65;;;15.90;99.90;;;;;;4994738;28;20050;-74
2022/05/23 04:06:29;;;;;;;7.07;3.63;;;15.80;99.90;;;;;;4994311;28;20054;-75
2022/05/23 04:09:35;;;;;;;9.15;3.85;;;15.90;99.90;;;;;;5011962;23;20032;-63
2022/05/23 04:12:18;;;;;;;7.55;3.88;;;15.90;99.90;;;;;;4969728;28;20540;-63
2022/05/23 04:14:46;;;;;;;7.90;4.10;;;16.00;99.90;;;;;;4971530;28;20075;-63
2022/05/23 04:17:13;;;;;;;10.52;4.70;;;16.00;99.90;;;;;;5028677;28;20382;-63
2022/05/23 04:19:41;;;;;;;9.10;4.78;;;16.20;99.90;;;;;;5008783;28;20049;-63
2022/05/23 04:22:22;;;;;;;13.15;4.57;;;16.30;99.90;;;;;;5011414;28;20054;-63
2022/05/23 04:25:05;;;;;;;7.18;4.15;;;16.30;99.90;;;;;;4974585;28;20046;-64
2022/05/23 04:27:33;;;;;;;8.27;4.75;;;16.40;99.90;;;;;;4981673;28;20050;-63
2022/05/23 04:30:00;;;;;;;12.10;4.28;;;16.40;99.90;;;;;;5019171;28;20042;-63
2022/05/23 04:35:23;;;;;;;8.45;3.83;;;16.40;99.90;;;;;;4994323;28;20422;-63
2022/05/23 04:37:53;;;;;;;9.57;4.30;;;16.40;99.90;;;;;;5001017;28;20076;-63
2022/05/23 04:40:29;;;;;;;8.77;4.40;;;16.40;99.90;;;;;;4993592;28;20045;-63
2022/05/23 04:42:57;;;;;;;13.20;4.13;;;16.40;99.90;;;;;;4978190;28;20041;-63
2022/05/23 04:45:25;;;;;;;9.75;4.40;;;16.40;99.90;;;;;;4999825;28;20041;-64
2022/05/23 04:50:55;;;;;;;11.38;4.15;;;16.30;99.90;;;;;;4990187;28;20046;-63
2022/05/23 04:53:24;;;;;;;7.40;3.88;;;16.30;99.90;;;;;;4996898;28;20056;-63
2022/05/23 04:56:12;;;;;;;10.80;4.22;;;16.40;99.90;;;;;;5012080;28;20569;-63
2022/05/23 04:58:38;;;;;;;8.70;4.28;;;16.40;99.90;;;;;;5011320;28;20052;-64
2022/05/23 05:01:05;;;;;;;9.07;3.90;;;16.40;99.90;;;;;;4991440;28;20074;-63
2022/05/23 05:03:33;;;;;;;13.90;3.92;;;16.50;99.90;;;;;;4992251;28;20582;-64
2022/05/23 05:05:59;;;;;;;12.30;4.22;;;16.60;99.90;;;;;;5011003;28;20062;-63
2022/05/23 05:08:28;;;;;;;5.88;3.92;;;16.70;99.90;;;;;;5010804;28;20041;-63
2022/05/23 05:10:57;;;;;;;7.00;3.90;;;16.80;99.90;;;;;;4991640;28;20044;-64
2022/05/23 05:13:28;;;;;;;8.27;4.05;;;17.00;99.90;;;;;;4993482;28;20458;-64
2022/05/23 05:16:00;;;;;;;8.98;3.67;;;17.00;99.90;;;;;;4997269;28;20170;-64
2022/05/23 05:18:30;;;;;;;9.88;4.53;;;17.20;99.90;;;;;;5002027;28;20522;-64
2022/05/23 05:21:36;;;;;;;11.98;4.05;;;17.30;99.90;;;;;;5017221;28;20049;-63
2022/05/23 05:24:26;;;;;;;9.55;4.72;;;17.40;99.90;;;;;;5015876;28;20147;-63
2022/05/23 05:27:19;;;;;;;9.10;4.32;;;17.50;99.90;;;;;;5011580;28;20108;-63
2022/05/23 05:29:47;;;;;;;9.05;5.07;;;17.40;99.90;;;;;;4994517;28;20049;-64
2022/05/23 05:32:22;;;;;;;11.80;4.72;;;17.50;99.90;;;;;;4984187;28;20154;-63
2022/05/23 05:34:59;;;;;;;8.73;4.60;;;17.50;99.90;;;;;;5015819;28;20041;-64
2022/05/23 05:37:34;;;;;;;9.77;4.40;;;17.60;99.90;;;;;;5002851;28;20093;-64
2022/05/23 05:40:04;;;;;;;8.60;4.13;;;17.70;99.90;;;;;;4994623;28;20122;-64
2022/05/23 05:42:38;;;;;;;13.18;4.88;;;17.70;99.90;;;;;;4995095;28;20042;-64
2022/05/23 05:45:14;;;;;;;8.80;4.20;;;17.90;99.90;;;;;;4995832;28;20046;-63
2022/05/23 05:47:45;;;;;;;13.27;4.78;;;18.00;99.90;;;;;;5022508;28;20048;-64
2022/05/23 05:50:34;;;;;;;11.52;4.32;;;18.20;99.90;;;;;;5032560;28;20422;-64
2022/05/23 05:53:14;;;;;;;10.60;4.50;;;18.40;99.90;;;;;;5016654;28;20573;-64
2022/05/23 05:55:42;;;;;;;14.52;4.93;;;18.40;99.90;;;;;;5016406;28;20056;-64
2022/05/23 05:58:09;;;;;;;8.27;4.53;;;18.40;99.90;;;;;;5003225;28;20053;-64
2022/05/23 06:00:45;;;;;;;13.35;5.05;;;18.40;99.90;;;;;;5017405;28;20038;-64
2022/05/23 06:03:12;;;;;;;11.85;4.68;;;18.40;99.90;;;;;;5006840;28;20056;-64
2022/05/23 06:11:31;;;;;;;6.13;4.03;;;18.60;99.90;;;;;;4997708;28;20049;-64
2022/05/23 06:14:13;;;;;;;8.45;4.22;;;18.70;99.90;;;;;;4979241;28;20082;-64
2022/05/23 06:16:42;;;;;;;9.77;4.28;;;18.90;99.90;;;;;;4977212;28;20101;-64
2022/05/23 06:19:44;;;;;;;10.90;4.20;;;19.00;99.90;;;;;;4997033;28;20068;-64
2022/05/23 06:22:20;;;;;;;10.18;4.25;;;19.20;99.90;;;;;;5004507;28;20678;-63
2022/05/23 06:25:06;;;;;;;9.90;4.10;;;19.40;99.90;;;;;;4996479;28;20088;-64
2022/05/23 06:27:34;;;;;;;10.88;4.32;;;19.50;99.90;;;;;;4996436;28;20046;-64
2022/05/23 06:30:07;;;;;;;9.13;4.90;;;19.60;99.90;;;;;;5002510;28;20139;-63
2022/05/23 06:32:43;;;;;;;11.02;3.90;;;19.60;99.90;;;;;;5031947;28;20593;-63
2022/05/23 06:35:15;;;;;;;9.80;4.55;;;19.70;99.90;;;;;;5031940;28;20049;-64
2022/05/23 06:37:43;;;;;;;7.50;3.90;;;19.70;99.90;;;;;;5009005;28;20046;-64
2022/05/23 06:40:39;;;;;;;8.95;4.43;;;19.70;99.90;;;;;;5003525;28;20052;-64
2022/05/23 06:43:33;;;;;;;10.27;4.28;;;19.70;99.90;;;;;;5013671;28;20133;-63
2022/05/23 06:46:18;;;;;;;11.00;5.22;;;19.60;99.90;;;;;;5012712;28;20049;-63
2022/05/23 06:49:06;;;;;;;6.35;3.83;;;19.50;99.90;;;;;;5016538;28;20163;-64
2022/05/23 06:51:52;;;;;;;12.55;3.90;;;19.60;99.90;;;;;;5014213;28;20104;-64
2022/05/23 06:54:26;;;;;;;8.70;4.65;;;20.00;99.90;;;;;;4996066;28;20045;-64
2022/05/23 06:57:04;;;;;;;11.55;4.55;;;20.10;99.90;;;;;;4992696;28;20046;-64
2022/05/23 06:59:33;;;;;;;9.65;4.60;;;19.90;99.90;;;;;;5016350;28;20049;-64
2022/05/23 07:02:01;;;;;;;11.85;4.60;;;19.90;99.90;;;;;;5015005;28;20540;-64
2022/05/23 07:13:42;;;;;;;10.23;4.80;;;19.80;99.90;;;;;;5027677;28;20049;-64
2022/05/23 07:16:10;;;;;;;;;;;19.90;99.90;;;;;;4999156;28;20079;-63
2022/05/23 07:18:41;;;;;;;13.70;5.30;;;19.90;99.90;;;;;;4995215;28;19961;-64
2022/05/23 07:21:17;;;;;;;10.23;4.30;;;20.20;99.90;;;;;;4994462;28;20038;-64
2022/05/23 07:23:55;;;;;;;9.63;4.95;;;20.40;99.90;;;;;;5002813;28;20122;-64
2022/05/23 07:26:55;;;;;;;11.40;4.60;;;20.60;99.90;;;;;;5000914;28;20053;-64
2022/05/23 07:29:25;;;;;;;9.63;4.40;;;20.80;99.90;;;;;;4994798;28;20045;-64
2022/05/23 07:31:54;;;;;;;13.57;4.20;;;20.40;99.90;;;;;;4994477;28;20042;-63
2022/05/23 07:34:22;;;;;;;10.63;4.43;;;20.50;99.90;;;;;;5003211;28;20053;-63
2022/05/23 07:36:50;;;;;;;10.50;3.95;;;20.60;99.90;;;;;;4995135;28;20046;-63
2022/05/23 07:39:16;;;;;;;7.57;4.18;;;20.70;99.90;;;;;;5011613;28;20045;-63
2022/05/23 07:41:50;;;;;;;9.90;4.10;;;20.80;99.90;;;;;;5019120;28;20073;-63
2022/05/23 07:44:22;;;;;;;11.13;4.90;;;20.80;99.90;;;;;;4995192;28;20132;-64
2022/05/23 07:46:51;;;;;;;10.48;4.40;;;20.90;99.90;;;;;;4993938;28;20045;-64
2022/05/23 07:49:19;;;;;;;10.40;4.82;;;21.00;99.90;;;;;;5009338;28;20099;-63
2022/05/23 07:52:02;;;;;;;13.10;4.88;;;21.00;99.90;;;;;;4975299;28;20060;-64
2022/05/23 08:00:34;;;;;;;9.18;4.30;;;21.20;99.90;;;;;;4994629;28;20168;-63
2022/05/23 08:03:17;;;;;;;10.30;4.28;;;21.20;99.90;;;;;;4994749;28;20545;-63
2022/05/23 08:05:57;;;;;;;10.50;5.00;;;21.40;99.90;;;;;;5002415;28;20038;-64
2022/05/23 08:08:24;;;;;;;12.43;5.07;;;21.60;99.90;;;;;;5009704;28;20087;-63
2022/05/23 08:10:51;;;;;;;13.05;4.40;;;21.40;99.90;;;;;;5024015;28;20120;-63
2022/05/23 08:13:18;;;;;;;12.20;4.75;;;21.30;99.90;;;;;;4994061;28;20046;-64
2022/05/23 08:15:46;;;;;;;11.65;4.75;;;21.20;99.90;;;;;;5012371;28;20041;-63
2022/05/23 08:18:17;;;;;;;11.73;4.57;;;21.50;99.90;;;;;;5030267;28;20053;-63
2022/05/23 08:20:50;;;;;;;10.52;4.18;;;21.60;99.90;;;;;;5029958;28;20057;-63
2022/05/23 08:23:21;;;;;;;11.52;5.57;;;21.90;99.90;;;;;;5016386;28;20042;-63
2022/05/23 08:26:14;;;;;;;10.57;4.38;;;22.00;99.90;;;;;;5005708;28;20151;-63
2022/05/23 08:28:44;;;;;;;8.18;4.50;;;21.90;99.90;;;;;;4993737;28;20046;-63
2022/05/23 08:31:12;;;;;;;9.23;4.38;;;21.70;99.90;;;;;;4993835;28;20053;-63
2022/05/23 08:33:46;;;;;;;11.70;4.47;;;21.40;99.90;;;;;;5012481;28;20046;-63
2022/05/23 08:36:23;;;;;;;10.38;4.85;;;21.30;99.90;;;;;;5015229;28;20054;-63
2022/05/23 08:38:50;;;;;;;9.98;4.75;;;21.20;99.90;;;;;;4994141;28;20042;-63
2022/05/23 08:41:39;;;;;;;12.05;4.50;;;21.20;99.90;;;;;;5010528;28;20049;-63
2022/05/23 08:44:44;;;;;;;13.80;4.47;;;21.30;99.90;;;;;;5015429;28;20084;-63
2022/05/23 08:47:32;;;;;;;8.68;4.60;;;21.30;99.90;;;;;;4994293;28;20140;-64
2022/05/23 08:50:16;;;;;;;13.52;4.32;;;21.40;99.90;;;;;;4995971;28;20649;-64
2022/05/23 08:53:08;;;;;;;16.23;4.93;;;21.50;99.90;;;;;;5023388;28;20091;-64
2022/05/23 08:55:51;;;;;;;;;;;21.50;99.90;;;;;;5014015;28;20053;-64
2022/05/23 08:58:45;;;;;;;10.98;4.10;;;21.20;99.90;;;;;;5027371;28;19957;-64
2022/05/23 09:01:19;;;;;;;12.13;4.57;;;20.90;99.90;;;;;;5001623;28;20042;-64
2022/05/23 09:03:56;;;;;;;14.43;4.07;;;21.00;99.90;;;;;;4993376;28;20040;-64
2022/05/23 09:06:36;;;;;;;7.53;3.95;;;21.00;99.90;;;;;;4991707;28;20034;-64
2022/05/23 09:09:09;;;;;;;10.65;4.65;;;21.00;99.90;;;;;;5010726;28;20044;-64
2022/05/23 09:11:38;;;;;;;10.98;4.35;;;20.90;99.90;;;;;;5014382;28;20046;-64
2022/05/23 09:14:08;;;;;;;12.25;4.38;;;20.80;99.90;;;;;;5014798;28;20042;-64
2022/05/23 09:16:41;;;;;;;6.32;4.53;;;20.90;99.90;;;;;;5013692;28;20046;-64
2022/05/23 09:19:17;;;;;;;7.95;4.20;;;21.00;99.90;;;;;;5012724;28;20062;-64
2022/05/23 09:24:47;;;;;;;9.52;4.30;;;21.10;99.90;;;;;;5014778;28;20033;-63
2022/05/23 09:27:33;;;;;;;12.65;5.10;;;21.20;99.90;;;;;;5014139;28;20049;-63
2022/05/23 09:29:59;;;;;;;9.73;5.05;;;21.10;99.90;;;;;;5014383;28;20061;-63
2022/05/23 09:32:36;;;;;;;11.80;5.88;;;21.00;99.90;;;;;;5014818;28;20046;-63
2022/05/23 09:35:15;;;;;;;10.83;5.27;;;21.00;99.90;;;;;;5011545;28;20042;-63
2022/05/23 09:38:07;;;;;;;14.70;5.07;;;21.10;99.90;;;;;;5013407;28;20041;-63
2022/05/23 09:40:46;;;;;;;9.23;4.78;;;21.10;99.90;;;;;;4994386;28;20077;-63
2022/05/23 09:49:16;;;;;;;12.32;5.78;;;21.70;99.90;;;;;;5014025;28;20049;-63
2022/05/23 09:51:50;;;;;;;13.25;5.50;;;22.20;99.90;;;;;;5012498;28;20054;-63
2022/05/23 09:54:28;;;;;;;13.30;5.03;;;22.70;99.90;;;;;;5014874;28;20485;-63
2022/05/23 09:56:56;;;;;;;;;;;23.10;99.90;;;;;;5024126;28;20046;-64
2022/05/23 09:59:28;;;;;;;8.48;4.40;;;23.60;99.90;;;;;;5021173;28;19933;-63
2022/05/23 10:01:55;;;;;;;9.25;4.25;;;24.00;99.90;;;;;;5021926;28;20038;-64
2022/05/23 10:04:26;;;;;;;9.07;5.13;;;24.10;99.90;;;;;;5014508;28;20042;-63
2022/05/23 10:06:52;;;;;;;7.72;3.95;;;24.20;99.90;;;;;;5014536;28;20218;-64
2022/05/23 10:09:33;;;;;;;11.75;4.47;;;24.50;99.90;;;;;;5009823;28;20049;-62
2022/05/23 10:12:48;;;;;;;10.25;4.35;;;24.60;99.90;;;;;;4986725;28;20070;-75
2022/05/23 10:15:24;;;;;;;6.80;4.70;;;24.60;99.90;;;;;;4988122;28;20622;-76
2022/05/23 10:18:25;;;;;;;12.93;5.05;;;24.60;99.90;;;;;;4990771;28;20058;-75
2022/05/23 10:20:55;;;;;;;7.30;4.50;;;24.60;99.90;;;;;;4962732;28;20061;-75
2022/05/23 10:23:30;;;;;;;6.05;4.35;;;24.70;99.90;;;;;;4991402;28;20117;-75
2022/05/23 10:26:20;;;;;;;8.13;4.40;;;24.70;99.90;;;;;;4992690;28;20034;-74
2022/05/23 10:28:58;;;;;;;9.25;4.97;;;25.00;99.90;;;;;;4991167;28;20041;-75
2022/05/23 10:31:57;;;;;;;14.05;4.90;;;24.90;99.90;;;;;;4984423;28;20038;-74
2022/05/23 10:34:41;;;;;;;7.45;4.15;;;25.00;99.90;;;;;;4989855;28;20050;-74
2022/05/23 10:37:21;;;;;;;8.68;5.18;;;25.10;99.90;;;;;;4985150;28;20105;-74
2022/05/23 10:43:00;;;;;;;7.30;4.50;;;25.50;99.90;;;;;;4981528;28;20109;-74
2022/05/23 10:45:36;;;;;;;12.98;5.13;;;25.70;99.90;;;;;;4978423;28;20408;-74
2022/05/23 10:48:24;;;;;;;8.23;4.15;;;25.80;99.90;;;;;;4976754;28;20484;-74
2022/05/23 10:50:56;;;;;;;11.82;4.80;;;26.00;99.90;;;;;;4986173;28;20042;-74
2022/05/23 10:54:08;;;;;;;12.70;5.15;;;26.30;99.90;;;;;;4990968;28;20064;-74
2022/05/23 10:57:14;;;;;;;12.30;5.20;;;26.20;99.90;;;;;;4987173;28;20046;-74
2022/05/23 10:59:53;;;;;;;8.98;5.05;;;26.20;99.90;;;;;;4979322;28;20045;-74
2022/05/23 11:02:31;;;;;;;11.40;5.10;;;26.20;99.90;;;;;;4982972;28;20034;-74
2022/05/23 11:05:27;;;;;;;12.00;4.53;;;26.20;99.90;;;;;;4985230;28;20030;-74
2022/05/23 11:08:13;;;;;;;10.75;4.47;;;26.50;99.90;;;;;;4999162;28;20045;-74
2022/05/23 11:11:04;;;;;;;7.55;4.88;;;26.70;99.90;;;;;;4994012;28;20040;-74
2022/05/23 11:14:00;;;;;;;13.27;4.65;;;26.60;99.90;;;;;;4997328;28;20562;-74
2022/05/23 11:16:56;;;;;;;8.95;4.57;;;26.40;99.90;;;;;;4993605;28;20045;-73
2022/05/23 11:19:25;;;;;;;8.25;4.35;;;26.30;99.90;;;;;;4996421;28;20042;-74
2022/05/23 11:22:20;;;;;;;9.63;4.25;;;26.30;99.90;;;;;;4972835;28;20070;-73
2022/05/23 11:24:59;;;;;;;8.27;4.10;;;26.40;99.90;;;;;;4983855;28;20041;-74
2022/05/23 11:36:00;;;;;;;7.32;5.20;;;26.60;99.90;;;;;;4985384;28;20046;-74
2022/05/23 11:38:29;;;;;;;7.13;4.55;;;26.80;99.90;;;;;;4989704;28;20042;-74
2022/05/23 11:41:06;;;;;;;9.68;4.85;;;26.70;99.90;;;;;;4981039;28;20042;-74
2022/05/23 11:43:34;;;;;;;9.85;4.90;;;26.70;99.90;;;;;;4973870;28;20058;-74
2022/05/23 11:46:03;;;;;;;10.75;4.60;;;26.90;99.90;;;;;;4973587;28;20507;-73
2022/05/23 11:48:40;;;;;;;8.07;4.45;;;26.90;99.90;;;;;;4971871;28;20038;-74
2022/05/23 11:51:09;;;;;;;8.13;4.68;;;26.80;99.90;;;;;;4984689;28;20056;-74
2022/05/23 11:53:38;;;;;;;9.25;4.65;;;26.80;99.90;;;;;;4992902;28;20054;-74
2022/05/23 11:56:09;;;;;;;9.00;4.55;;;26.80;99.90;;;;;;4980022;28;20133;-73
2022/05/23 11:58:38;;;;;;;10.32;4.53;;;27.00;99.90;;;;;;4984901;28;20415;-73
2022/05/23 12:01:15;;;;;;;7.18;4.05;;;27.10;99.90;;;;;;4992349;28;20147;-74
2022/05/23 12:03:51;;;;;;;7.22;3.92;;;27.10;99.90;;;;;;4992849;28;20050;-74
2022/05/23 12:06:29;;;;;;;13.25;4.60;;;26.90;99.90;;;;;;4985198;28;20045;-73
2022/05/23 12:09:16;;;;;;;12.18;4.60;;;26.50;99.90;;;;;;4992279;28;20042;-74
2022/05/23 12:11:51;;;;;;;11.77;4.27;;;26.30;99.90;;;;;;4992329;28;20058;-74
2022/05/23 12:14:42;;;;;;;8.50;4.38;;;26.20;99.90;;;;;;4985824;28;20064;-74
2022/05/23 12:17:25;;;;;;;11.70;4.63;;;26.10;99.90;;;;;;4979464;28;20070;-74
2022/05/23 12:19:55;;;;;;;14.73;4.80;;;26.00;99.90;;;;;;4972730;28;20047;-73
2022/05/23 12:22:28;;;;;;;11.48;5.40;;;25.90;99.90;;;;;;4986053;28;20030;-74
2022/05/23 12:25:01;;;;;;;11.05;5.25;;;26.00;99.90;;;;;;4983976;28;20039;-73
2022/05/23 12:27:58;;;;;;;10.50;5.20;;;26.10;99.90;;;;;;4992443;28;20038;-73
2022/05/23 12:30:38;;;;;;;10.95;5.53;;;26.00;99.90;;;;;;4973090;28;20042;-73
2022/05/23 12:33:20;;;;;;;7.43;4.45;;;26.20;99.90;;;;;;4985438;28;20058;-73
2022/05/23 12:35:52;;;;;;;13.40;5.10;;;26.40;99.90;;;;;;4992588;28;20050;-74
2022/05/23 12:38:54;;;;;;;9.20;5.00;;;26.40;99.90;;;;;;4991307;28;20038;-73
2022/05/23 12:41:54;;;;;;;7.85;4.70;;;26.10;99.90;;;;;;4977174;28;20054;-73
2022/05/23 12:44:54;;;;;;;8.70;5.00;;;26.10;99.90;;;;;;4972203;28;20054;-73
2022/05/23 12:47:58;;;;;;;13.23;4.80;;;26.40;99.90;;;;;;4975589;28;20049;-73
2022/05/23 12:50:54;;;;;;;10.30;4.38;;;26.80;99.90;;;;;;4980306;28;20105;-73
2022/05/23 12:53:42;;;;;;;9.07;4.47;;;27.10;99.90;;;;;;4972841;28;20058;-73
2022/05/23 12:56:36;;;;;;;12.27;5.50;;;27.30;99.90;;;;;;4978721;28;20794;-73
2022/05/23 12:59:33;;;;;;;12.13;4.10;;;27.60;99.90;;;;;;4984749;28;20518;-73
2022/05/23 13:02:05;;;;;;;10.45;4.80;;;27.30;99.90;;;;;;4990949;28;20491;-74
2022/05/23 13:04:59;;;;;;;13.10;5.53;;;26.70;99.90;;;;;;4981675;28;20588;-74
2022/05/23 13:07:39;;;;;;;13.52;4.75;;;26.30;99.90;;;;;;4983343;28;20126;-73
2022/05/23 13:10:11;;;;;;;10.73;4.93;;;26.20;99.90;;;;;;4970802;28;20055;-74
2022/05/23 13:12:45;;;;;;;21.40;5.00;;;26.30;99.90;;;;;;4980903;28;20050;-73
2022/05/23 13:15:23;;;;;;;11.48;5.30;;;26.40;99.90;;;;;;4983759;28;20042;-73
2022/05/23 13:17:50;;;;;;;15.25;5.50;;;26.30;99.90;;;;;;4991903;28;20057;-74
2022/05/23 13:23:15;;;;;;;7.75;5.13;;;25.40;99.90;;;;;;4972418;28;20043;-76
2022/05/23 13:25:43;;;;;;;12.43;5.50;;;24.80;99.90;;;;;;4967424;28;20045;-75
2022/05/23 13:28:12;;;;;;;13.70;5.82;;;24.40;99.90;;;;;;4987769;28;20559;-75
2022/05/23 13:30:48;;;;;;;11.27;5.93;;;24.10;99.90;;;;;;4987143;28;20046;-76
2022/05/23 13:33:20;;;;;;;12.73;5.78;;;23.80;99.90;;;;;;4988670;28;20447;-76
2022/05/23 13:35:54;;;;;;;10.75;5.15;;;23.70;99.90;;;;;;4986029;28;20495;-75
2022/05/23 13:38:26;;;;;;;10.18;6.10;;;23.60;99.90;;;;;;4986629;28;20503;-75
2022/05/23 13:40:56;;;;;;;12.45;5.95;;;23.30;99.90;;;;;;4985569;28;20529;-76
2022/05/23 13:43:31;;;;;;;9.38;6.00;;;23.10;99.90;;;;;;4987522;28;20058;-76
2022/05/23 13:46:00;;;;;;;;;;;22.80;99.90;;;;;;4988456;28;20105;-74
2022/05/23 13:48:42;;;;;;;12.88;5.93;;;22.60;99.90;;;;;;4986220;28;20008;-75
2022/05/23 13:51:16;;;;;;;12.25;6.68;;;22.50;99.90;;;;;;4986012;28;20046;-76
2022/05/23 13:53:55;;;;;;;11.57;6.63;;;22.40;99.90;;;;;;4970019;28;20046;-75
2022/05/23 13:56:22;;;;;;;14.98;6.43;;;22.30;99.90;;;;;;4992325;28;20046;-75
2022/05/23 13:58:55;;;;;;;11.30;6.18;;;22.20;99.90;;;;;;4978544;28;20384;-73
2022/05/23 14:01:34;;;;;;;10.27;5.95;;;22.10;99.90;;;;;;4994684;28;20042;-73
2022/05/23 14:04:07;;;;;;;12.35;5.35;;;22.10;99.90;;;;;;4995163;28;20519;-74
2022/05/23 14:06:43;;;;;;;14.32;5.68;;;22.20;99.90;;;;;;4993348;28;20053;-76
2022/05/23 14:09:12;;;;;;;11.85;5.35;;;22.20;99.90;;;;;;4973604;28;20463;-73
2022/05/23 14:11:46;;;;;;;10.95;4.60;;;22.20;99.90;;;;;;4990227;28;20049;-72
2022/05/23 14:14:16;;;;;;;14.27;4.45;;;22.20;99.90;;;;;;4969183;28;20075;-74
2022/05/23 14:16:55;;;;;;;18.67;5.30;;;22.60;99.90;;;;;;4986536;28;20045;-71
2022/05/23 14:19:49;;;;;;;21.63;7.00;;;19.10;99.90;;;;;;4993362;28;20521;-71
2022/05/23 14:22:30;;;;;;;33.88;8.95;;;18.80;99.90;;;;;;4991319;28;20407;-73
2022/05/23 14:25:23;;;;;;;29.35;8.32;;;18.30;99.90;;;;;;4993055;28;20050;-71
2022/05/23 14:27:52;;;;;;;27.98;6.93;;;18.10;99.90;;;;;;4992559;28;20530;-70
2022/05/23 14:30:25;;;;;;;23.23;7.15;;;18.00;99.90;;;;;;4991847;28;20038;-72
2022/05/23 14:33:23;;;;;;;14.40;4.70;;;17.90;99.90;;;;;;4992219;28;20109;-71
2022/05/23 14:35:57;;;;;;;16.05;4.40;;;17.70;99.90;;;;;;4992211;28;20042;-70