Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:16;;;;;;;2.03;1.93;;;19.70;98.00;;;;;;5091791;28;20947;-69
2021/07/25 00:02:43;;;;;;;1.87;1.60;;;19.80;98.00;;;;;;5091622;28;20615;-68
2021/07/25 00:05:11;;;;;;;1.73;1.37;;;19.90;98.00;;;;;;5090608;28;20811;-68
2021/07/25 00:07:38;;;;;;;1.47;1.13;;;20.00;98.00;;;;;;5091725;28;20459;-68
2021/07/25 00:10:07;;;;;;;1.70;1.63;;;19.90;98.00;;;;;;5091587;28;20467;-69
2021/07/25 00:12:34;;;;;;;2.23;1.93;;;19.80;98.00;;;;;;5091630;28;20476;-69
2021/07/25 00:15:02;;;;;;;1.73;1.70;;;19.90;98.00;;;;;;5091508;28;20487;-68
2021/07/25 00:17:29;;;;;;;1.80;1.50;;;20.00;98.00;;;;;;5091935;28;20507;-69
2021/07/25 00:19:56;;;;;;;3.70;2.00;;;20.10;98.00;;;;;;5091682;28;20460;-68
2021/07/25 00:22:23;;;;;;;2.90;1.50;;;20.00;98.00;;;;;;5091798;28;20463;-69
2021/07/25 00:24:59;;;;;;;2.77;2.00;;;19.90;98.00;;;;;;5091344;28;20953;-68
2021/07/25 00:27:29;;;;;;;1.90;1.50;;;19.90;98.00;;;;;;5091410;28;20913;-70
2021/07/25 00:29:56;;;;;;;2.00;1.57;;;19.90;98.00;;;;;;5091158;28;20997;-71
2021/07/25 00:32:25;;;;;;;2.27;2.07;;;19.90;98.00;;;;;;5091293;28;20488;-69
2021/07/25 00:34:56;;;;;;;1.60;1.50;;;19.80;98.00;;;;;;5091158;28;21036;-69
2021/07/25 00:37:23;;;;;;;1.50;1.40;;;19.80;98.00;;;;;;5090204;28;20467;-69
2021/07/25 00:39:50;;;;;;;1.70;1.60;;;19.90;98.00;;;;;;5091156;28;20460;-69
2021/07/25 00:42:17;;;;;;;2.83;1.97;;;19.70;98.00;;;;;;5090112;28;20480;-69
2021/07/25 00:44:44;;;;;;;2.20;2.00;;;19.60;98.00;;;;;;5091250;28;20884;-69
2021/07/25 00:47:11;;;;;;;1.50;1.37;;;19.50;98.00;;;;;;5091444;28;20829;-69
2021/07/25 00:49:40;;;;;;;1.90;1.40;;;19.60;98.00;;;;;;5091005;28;20528;-68
2021/07/25 00:52:08;;;;;;;6.23;2.70;;;19.50;98.00;;;;;;5091146;28;20589;-70
2021/07/25 00:54:35;;;;;;;2.50;1.47;;;19.50;98.00;;;;;;5091100;28;20456;-69
2021/07/25 00:57:04;;;;;;;3.57;1.73;;;19.40;98.00;;;;;;5090895;28;20517;-70
2021/07/25 00:59:32;;;;;;;1.60;1.37;;;19.40;98.00;;;;;;5091059;28;21003;-68
2021/07/25 01:01:59;;;;;;;3.33;1.93;;;19.40;98.00;;;;;;5090902;28;20452;-70
2021/07/25 01:04:46;;;;;;;3.57;2.00;;;19.50;98.00;;;;;;5091058;28;20982;-69
2021/07/25 01:07:26;;;;;;;1.93;1.73;;;19.50;98.00;;;;;;5091025;28;20448;-69
2021/07/25 01:09:59;;;;;;;1.60;1.53;;;19.40;98.00;;;;;;5089887;28;20520;-69
2021/07/25 01:12:34;;;;;;;2.53;1.47;;;19.40;98.00;;;;;;5090846;28;20520;-69
2021/07/25 01:15:02;;;;;;;1.90;1.90;;;19.50;98.00;;;;;;5090863;28;20451;-71
2021/07/25 01:17:35;;;;;;;1.73;1.63;;;19.60;98.00;;;;;;5090842;28;20460;-70
2021/07/25 01:20:05;;;;;;;2.40;1.53;;;19.50;98.00;;;;;;5090793;28;20456;-70
2021/07/25 01:22:37;;;;;;;1.97;1.57;;;19.60;98.00;;;;;;5090753;28;20459;-70
2021/07/25 01:25:06;;;;;;;1.40;1.30;;;19.60;98.00;;;;;;5090729;28;20496;-69
2021/07/25 01:27:40;;;;;;;4.00;1.60;;;19.60;98.00;;;;;;5090934;28;20596;-69
2021/07/25 01:30:11;;;;;;;2.23;1.43;;;19.50;98.00;;;;;;5091041;28;20507;-68
2021/07/25 01:32:39;;;;;;;2.43;1.53;;;19.50;98.00;;;;;;5094513;28;20483;-69
2021/07/25 01:35:10;;;;;;;2.03;1.60;;;19.60;98.00;;;;;;5095255;28;20455;-70
2021/07/25 01:37:37;;;;;;;1.87;1.80;;;19.80;98.00;;;;;;5094998;28;20938;-69
2021/07/25 01:40:13;;;;;;;3.03;1.53;;;19.80;98.00;;;;;;5095061;28;20460;-70
2021/07/25 01:42:40;;;;;;;2.77;1.70;;;19.90;98.00;;;;;;5094790;28;20463;-69
2021/07/25 01:45:09;;;;;;;1.30;1.30;;;19.70;98.00;;;;;;5094735;28;20451;-69
2021/07/25 01:47:37;;;;;;;2.87;2.23;;;19.50;98.00;;;;;;5094562;28;21128;-71
2021/07/25 01:50:05;;;;;;;1.83;1.60;;;19.50;98.00;;;;;;5094396;28;20518;-71
2021/07/25 01:52:34;;;;;;;2.73;1.50;;;19.50;98.00;;;;;;5093810;28;20486;-70
2021/07/25 01:55:01;;;;;;;1.37;1.37;;;19.50;98.00;;;;;;5095391;28;20548;-69
2021/07/25 01:57:28;;;;;;;3.23;1.90;;;19.50;98.00;;;;;;5093181;28;20491;-69
2021/07/25 01:59:55;;;;;;;2.80;1.90;;;19.50;98.00;;;;;;5095268;28;20525;-68
2021/07/25 02:02:22;;;;;;;1.77;1.43;;;19.70;98.00;;;;;;5095131;28;21020;-69
2021/07/25 02:04:50;;;;;;;1.73;1.40;;;19.60;98.00;;;;;;5094294;28;20524;-69
2021/07/25 02:07:17;;;;;;;1.70;1.60;;;19.50;98.00;;;;;;5094030;28;21031;-69
2021/07/25 02:09:46;;;;;;;1.37;1.30;;;19.50;98.00;;;;;;5094102;28;20560;-69
2021/07/25 02:12:13;;;;;;;1.63;1.57;;;19.40;98.00;;;;;;5094087;28;20588;-71
2021/07/25 02:14:41;;;;;;;1.70;1.57;;;19.40;98.00;;;;;;5093990;28;20546;-68
2021/07/25 02:17:09;;;;;;;1.50;1.40;;;19.60;98.00;;;;;;5093976;28;20456;-70
2021/07/25 02:19:38;;;;;;;1.60;1.50;;;19.50;98.00;;;;;;5093682;28;20467;-69
2021/07/25 02:22:07;;;;;;;2.90;1.57;;;19.50;98.00;;;;;;5093760;28;20454;-69
2021/07/25 02:24:34;;;;;;;1.33;1.30;;;19.50;98.00;;;;;;5093408;28;20464;-69
2021/07/25 02:27:03;;;;;;;3.73;1.70;;;19.50;98.00;;;;;;5093596;28;20464;-70
2021/07/25 02:29:30;;;;;;;2.43;1.67;;;19.60;98.00;;;;;;5093355;28;20456;-69
2021/07/25 02:31:57;;;;;;;1.50;1.30;;;19.80;98.00;;;;;;5093490;28;20483;-69
2021/07/25 02:34:25;;;;;;;1.50;1.40;;;19.80;98.00;;;;;;5093848;28;20464;-69
2021/07/25 02:36:52;;;;;;;2.33;1.90;;;19.90;98.00;;;;;;5093705;28;20969;-69
2021/07/25 02:39:19;;;;;;;1.90;1.80;;;19.90;98.00;;;;;;5093389;28;20483;-69
2021/07/25 02:41:46;;;;;;;1.50;1.30;;;19.70;98.00;;;;;;5093014;28;20464;-69
2021/07/25 02:44:15;;;;;;;1.87;1.80;;;19.70;98.00;;;;;;5092304;28;20519;-69
2021/07/25 02:46:42;;;;;;;1.93;1.30;;;19.70;98.00;;;;;;5093392;28;20451;-69
2021/07/25 02:49:09;;;;;;;1.70;1.63;;;19.70;98.00;;;;;;5093145;28;20485;-70
2021/07/25 02:51:36;;;;;;;2.50;1.83;;;19.70;98.00;;;;;;5093217;28;20518;-69
2021/07/25 02:54:04;;;;;;;2.60;1.90;;;19.50;98.00;;;;;;5092243;28;20522;-68
2021/07/25 02:56:31;;;;;;;4.40;2.53;;;19.40;98.00;;;;;;5093129;28;20464;-69
2021/07/25 02:58:58;;;;;;;1.97;1.47;;;19.30;98.00;;;;;;5093441;28;20456;-68
2021/07/25 03:01:26;;;;;;;1.47;1.30;;;19.20;98.00;;;;;;5093263;28;20492;-69
2021/07/25 03:03:53;;;;;;;2.70;1.30;;;19.30;98.00;;;;;;5093409;28;20459;-69
2021/07/25 03:06:20;;;;;;;1.83;1.43;;;19.40;98.00;;;;;;5092816;28;21023;-70
2021/07/25 03:08:47;;;;;;;1.80;1.40;;;19.50;98.00;;;;;;5092998;28;20448;-69
2021/07/25 03:11:14;;;;;;;2.33;1.90;;;19.50;98.00;;;;;;5092893;28;20452;-71
2021/07/25 03:13:41;;;;;;;2.90;2.10;;;19.50;98.00;;;;;;5091490;28;20486;-68
2021/07/25 03:16:10;;;;;;;2.40;1.73;;;19.40;98.00;;;;;;5092584;28;20488;-70
2021/07/25 03:18:38;;;;;;;2.10;1.97;;;19.30;98.00;;;;;;5092740;28;20464;-69
2021/07/25 03:21:06;;;;;;;4.77;2.03;;;19.40;98.00;;;;;;5092492;28;20467;-70
2021/07/25 03:23:34;;;;;;;2.80;1.77;;;19.30;98.00;;;;;;5092681;28;20480;-68
2021/07/25 03:26:01;;;;;;;2.23;1.57;;;19.20;98.00;;;;;;5092242;28;20484;-69
2021/07/25 03:28:28;;;;;;;1.30;1.30;;;19.10;98.00;;;;;;5092547;28;20856;-70
2021/07/25 03:30:55;;;;;;;1.80;1.30;;;19.10;98.00;;;;;;5092326;28;20517;-68
2021/07/25 03:33:23;;;;;;;2.60;1.53;;;19.00;98.00;;;;;;5092171;28;20506;-68
2021/07/25 03:35:51;;;;;;;1.63;1.53;;;19.10;98.00;;;;;;5092352;28;20490;-69
2021/07/25 03:38:18;;;;;;;1.40;1.30;;;19.10;98.00;;;;;;5092446;28;20543;-68
2021/07/25 03:40:47;;;;;;;4.80;1.67;;;19.10;98.00;;;;;;5092229;28;20506;-69
2021/07/25 03:43:15;;;;;;;1.20;1.10;;;19.10;98.00;;;;;;5092038;28;20525;-69
2021/07/25 03:45:43;;;;;;;2.90;1.60;;;19.10;98.00;;;;;;5092108;28;20489;-69
2021/07/25 03:48:10;;;;;;;2.00;1.30;;;19.00;98.00;;;;;;5092176;28;20452;-69
2021/07/25 03:50:40;;;;;;;2.60;1.83;;;19.00;98.00;;;;;;5092137;28;20994;-70
2021/07/25 03:53:10;;;;;;;4.43;1.50;;;19.10;98.00;;;;;;5092065;28;20520;-69
2021/07/25 03:55:38;;;;;;;1.50;1.40;;;19.10;98.00;;;;;;5091626;28;20505;-69
2021/07/25 03:58:05;;;;;;;2.07;1.60;;;19.10;98.00;;;;;;5092030;28;20517;-70
2021/07/25 04:00:33;;;;;;;2.90;1.43;;;19.20;98.00;;;;;;5091787;28;20496;-69
2021/07/25 04:03:00;;;;;;;1.60;1.50;;;19.20;98.00;;;;;;5091898;28;20451;-70
2021/07/25 04:05:27;;;;;;;1.93;1.53;;;19.10;98.00;;;;;;5091694;28;20512;-69
2021/07/25 04:07:55;;;;;;;2.90;1.90;;;19.10;98.00;;;;;;5091700;28;20487;-71
2021/07/25 04:10:24;;;;;;;1.50;1.43;;;19.10;98.00;;;;;;5091865;28;20494;-70
2021/07/25 04:12:51;;;;;;;1.57;1.40;;;19.10;98.00;;;;;;5092543;28;20529;-69
2021/07/25 04:15:18;;;;;;;2.17;1.70;;;19.20;98.00;;;;;;5091501;28;20488;-69
2021/07/25 04:17:45;;;;;;;3.30;1.70;;;19.10;98.00;;;;;;5091898;28;20528;-69
2021/07/25 04:20:12;;;;;;;2.03;1.67;;;19.10;98.00;;;;;;5091737;28;20501;-69
2021/07/25 04:22:40;;;;;;;1.70;1.40;;;19.10;98.00;;;;;;5091766;28;20456;-69
2021/07/25 04:25:09;;;;;;;1.20;1.10;;;19.00;98.00;;;;;;5091610;28;20495;-70
2021/07/25 04:27:40;;;;;;;3.00;1.83;;;19.00;98.00;;;;;;5091360;28;20471;-69
2021/07/25 04:30:10;;;;;;;2.37;1.50;;;19.00;98.00;;;;;;5091385;28;20463;-69
2021/07/25 04:32:38;;;;;;;1.87;1.40;;;19.00;98.00;;;;;;5091204;28;20486;-70
2021/07/25 04:35:07;;;;;;;2.23;1.73;;;19.20;98.00;;;;;;5090112;28;20459;-70
2021/07/25 04:37:37;;;;;;;1.90;1.60;;;19.20;98.00;;;;;;5091274;28;20592;-71
2021/07/25 04:40:05;;;;;;;2.07;1.70;;;19.10;98.00;;;;;;5090019;28;20513;-70
2021/07/25 04:42:38;;;;;;;1.63;1.63;;;19.20;98.00;;;;;;5091089;28;20485;-71
2021/07/25 04:45:08;;;;;;;2.27;1.43;;;19.10;98.00;;;;;;5091038;28;20462;-70
2021/07/25 04:47:44;;;;;;;2.00;1.93;;;19.20;98.00;;;;;;5091152;28;20452;-69
2021/07/25 04:50:16;;;;;;;1.93;1.53;;;19.30;98.00;;;;;;5090852;28;20957;-69
2021/07/25 04:52:44;;;;;;;2.37;1.70;;;19.20;98.00;;;;;;5091063;28;20519;-70
2021/07/25 04:55:13;;;;;;;1.63;1.30;;;19.10;98.00;;;;;;5091269;28;20451;-70
2021/07/25 04:57:45;;;;;;;1.97;1.67;;;19.10;98.00;;;;;;5091095;28;20511;-68
2021/07/25 05:00:15;;;;;;;3.50;1.73;;;19.20;98.00;;;;;;5090666;28;20452;-70
2021/07/25 05:02:43;;;;;;;1.20;1.20;;;19.20;98.00;;;;;;5091046;28;20513;-68
2021/07/25 05:05:12;;;;;;;1.40;1.30;;;19.30;98.00;;;;;;5090973;28;20463;-69
2021/07/25 05:07:51;;;;;;;2.80;1.37;;;19.50;98.00;;;;;;5094640;28;20745;-68
2021/07/25 05:10:20;;;;;;;2.27;1.60;;;19.50;98.00;;;;;;5095066;28;20472;-68
2021/07/25 05:12:58;;;;;;;1.57;1.23;;;19.40;98.00;;;;;;5093812;28;20889;-69
2021/07/25 05:15:31;;;;;;;1.90;1.23;;;19.30;98.00;;;;;;5094833;28;20982;-68
2021/07/25 05:18:02;;;;;;;1.60;1.40;;;19.20;98.00;;;;;;5095066;28;20495;-69
2021/07/25 05:20:35;;;;;;;1.50;1.40;;;19.20;98.00;;;;;;5094802;28;20499;-67
2021/07/25 05:23:04;;;;;;;2.70;1.80;;;19.20;98.00;;;;;;5094059;28;20456;-68
2021/07/25 05:25:32;;;;;;;2.20;1.50;;;19.40;98.00;;;;;;5093164;28;20452;-68
2021/07/25 05:28:05;;;;;;;1.40;1.30;;;19.50;98.00;;;;;;5094288;28;20559;-70
2021/07/25 05:30:33;;;;;;;1.70;1.30;;;19.40;98.00;;;;;;5094740;28;20458;-68
2021/07/25 05:33:00;;;;;;;1.90;1.40;;;19.30;98.00;;;;;;5094817;28;20978;-68
2021/07/25 05:35:27;;;;;;;2.13;1.57;;;19.40;98.00;;;;;;5094796;28;20494;-68
2021/07/25 05:37:54;;;;;;;1.50;1.37;;;19.50;98.00;;;;;;5093581;28;20496;-69
2021/07/25 05:40:21;;;;;;;1.70;1.30;;;19.60;98.00;;;;;;5095099;28;20447;-68
2021/07/25 05:42:48;;;;;;;1.80;1.60;;;19.70;98.00;;;;;;5094743;28;20456;-70
2021/07/25 05:45:16;;;;;;;1.40;1.37;;;19.80;98.00;;;;;;5094768;28;20513;-69
2021/07/25 05:47:43;;;;;;;1.50;1.50;;;19.90;98.00;;;;;;5094651;28;20485;-67
2021/07/25 05:50:11;;;;;;;1.50;1.40;;;19.90;98.00;;;;;;5094681;28;20491;-69
2021/07/25 05:52:49;;;;;;;1.70;1.47;;;19.90;98.00;;;;;;5093065;28;20486;-69
2021/07/25 05:55:19;;;;;;;1.97;1.70;;;19.90;98.00;;;;;;5094315;28;20847;-69
2021/07/25 05:57:47;;;;;;;2.13;1.77;;;20.00;98.00;;;;;;5094278;28;20462;-67
2021/07/25 06:00:16;;;;;;;1.40;1.40;;;19.90;98.00;;;;;;5094370;28;20463;-69
2021/07/25 06:02:51;;;;;;;2.63;1.60;;;19.90;98.00;;;;;;5094341;28;20452;-68
2021/07/25 06:05:18;;;;;;;2.43;1.37;;;20.00;98.00;;;;;;5094199;28;20490;-69
2021/07/25 06:07:45;;;;;;;2.50;1.67;;;20.20;98.00;;;;;;5094359;28;20460;-69
2021/07/25 06:10:12;;;;;;;1.70;1.60;;;20.40;98.00;;;;;;5092705;28;20510;-70
2021/07/25 06:12:40;;;;;;;2.03;1.60;;;20.50;98.00;;;;;;5093793;28;20574;-68
2021/07/25 06:15:09;;;;;;;1.77;1.73;;;20.50;98.00;;;;;;5094015;28;20513;-68
2021/07/25 06:17:39;;;;;;;4.83;1.53;;;20.70;98.00;;;;;;5093804;28;20861;-67
2021/07/25 06:20:07;;;;;;;1.30;1.20;;;20.80;98.00;;;;;;5093892;28;20471;-68
2021/07/25 06:22:39;;;;;;;1.87;1.60;;;20.90;98.00;;;;;;5093753;28;20464;-68
2021/07/25 06:25:07;;;;;;;3.10;1.60;;;21.00;98.00;;;;;;5093684;28;20451;-69
2021/07/25 06:27:34;;;;;;;1.67;1.57;;;21.00;98.00;;;;;;5093510;28;20525;-67
2021/07/25 06:30:01;;;;;;;2.33;1.40;;;21.00;98.00;;;;;;5093699;28;20452;-68
2021/07/25 06:32:28;;;;;;;1.77;1.73;;;21.10;98.00;;;;;;5093464;28;20460;-68
2021/07/25 06:34:57;;;;;;;2.33;1.83;;;21.20;98.00;;;;;;5093740;28;20467;-67
2021/07/25 06:37:24;;;;;;;2.40;1.73;;;21.20;98.00;;;;;;5093447;28;20488;-67
2021/07/25 06:39:52;;;;;;;1.73;1.53;;;21.20;98.00;;;;;;5093654;28;20520;-67
2021/07/25 06:42:19;;;;;;;2.17;1.43;;;21.30;98.00;;;;;;5093354;28;20822;-68
2021/07/25 06:44:46;;;;;;;2.10;1.50;;;21.00;98.00;;;;;;5093426;28;20459;-68
2021/07/25 06:47:13;;;;;;;2.20;2.00;;;20.90;98.00;;;;;;5093395;28;20958;-67
2021/07/25 06:49:41;;;;;;;2.53;1.77;;;21.00;98.00;;;;;;5093415;28;20487;-67
2021/07/25 06:52:11;;;;;;;2.00;1.70;;;21.00;98.00;;;;;;5093408;28;20816;-67
2021/07/25 06:54:40;;;;;;;3.43;2.03;;;21.10;98.00;;;;;;5093199;28;20541;-69
2021/07/25 06:57:07;;;;;;;2.57;1.73;;;21.20;98.00;;;;;;5093523;28;20890;-69
2021/07/25 06:59:34;;;;;;;2.07;1.87;;;21.20;98.00;;;;;;5093305;28;20487;-69
2021/07/25 07:02:01;;;;;;;1.70;1.63;;;21.00;98.00;;;;;;5093510;28;20480;-68
2021/07/25 07:04:28;;;;;;;3.73;2.10;;;20.80;98.00;;;;;;5093034;28;20455;-68
2021/07/25 07:06:55;;;;;;;1.40;1.30;;;20.70;98.00;;;;;;5093012;28;20460;-67
2021/07/25 07:09:23;;;;;;;2.07;1.93;;;20.80;98.00;;;;;;5092955;28;20520;-68
2021/07/25 07:11:51;;;;;;;1.83;1.63;;;20.90;98.00;;;;;;5092835;28;20459;-68
2021/07/25 07:14:18;;;;;;;2.07;1.93;;;20.90;98.00;;;;;;5092732;28;20900;-67
2021/07/25 07:16:45;;;;;;;2.60;1.83;;;21.10;98.00;;;;;;5092895;28;20456;-68
2021/07/25 07:19:12;;;;;;;2.77;1.60;;;21.40;98.00;;;;;;5092657;28;20469;-69
2021/07/25 07:21:41;;;;;;;2.17;2.03;;;21.50;98.00;;;;;;5092483;28;20460;-68
2021/07/25 07:24:08;;;;;;;1.80;1.70;;;21.50;98.00;;;;;;5092747;28;20468;-68
2021/07/25 07:26:37;;;;;;;1.73;1.70;;;21.60;98.00;;;;;;5092317;28;20499;-68
2021/07/25 07:29:04;;;;;;;1.70;1.57;;;21.80;98.00;;;;;;5091957;28;20452;-66
2021/07/25 07:31:31;;;;;;;1.67;1.53;;;22.00;98.00;;;;;;5093049;28;20560;-70
2021/07/25 07:33:59;;;;;;;1.77;1.70;;;22.10;98.00;;;;;;5093130;28;20487;-67
2021/07/25 07:36:26;;;;;;;1.37;1.33;;;22.10;98.00;;;;;;5092799;28;20491;-68
2021/07/25 07:38:53;;;;;;;1.90;1.77;;;22.10;98.00;;;;;;5092902;28;20512;-69
2021/07/25 07:41:21;;;;;;;1.83;1.80;;;22.30;98.00;;;;;;5092874;28;20460;-68
2021/07/25 07:43:50;;;;;;;1.83;1.77;;;22.30;98.00;;;;;;5092713;28;20930;-71
2021/07/25 07:46:17;;;;;;;1.60;1.47;;;22.40;98.00;;;;;;5098098;28;20456;-69
2021/07/25 07:48:43;;;;;;;2.57;1.93;;;22.30;98.00;;;;;;5090614;28;20452;-67
2021/07/25 07:51:12;;;;;;;1.50;1.40;;;22.50;98.00;;;;;;5090064;28;20492;-67
2021/07/25 07:53:40;;;;;;;1.97;1.70;;;22.60;98.00;;;;;;5092894;28;20522;-68
2021/07/25 07:56:07;;;;;;;2.20;1.90;;;22.70;98.00;;;;;;5096150;28;20454;-68
2021/07/25 07:58:34;;;;;;;1.87;1.70;;;22.80;98.00;;;;;;5102401;28;21128;-67
2021/07/25 08:01:02;;;;;;;1.67;1.67;;;22.80;98.00;;;;;;5108083;28;20525;-67
2021/07/25 08:03:29;;;;;;;2.60;1.80;;;22.70;98.00;;;;;;5101081;28;20577;-68
2021/07/25 08:05:56;;;;;;;2.60;2.37;;;22.90;98.00;;;;;;5089303;28;20471;-68
2021/07/25 08:08:23;;;;;;;2.10;1.73;;;22.90;98.00;;;;;;5099647;28;20459;-67
2021/07/25 08:10:50;;;;;;;1.70;1.63;;;22.90;98.00;;;;;;5106755;28;20460;-68
2021/07/25 08:13:18;;;;;;;1.60;1.60;;;22.90;98.00;;;;;;5094670;28;20586;-70
2021/07/25 08:15:47;;;;;;;2.07;1.60;;;23.00;98.00;;;;;;5092910;28;20864;-68
2021/07/25 08:18:16;;;;;;;1.63;1.40;;;23.00;98.00;;;;;;5108295;28;20452;-68
2021/07/25 08:20:43;;;;;;;2.27;1.93;;;23.00;98.00;;;;;;5098506;28;20876;-69
2021/07/25 08:23:10;;;;;;;1.57;1.50;;;22.90;98.00;;;;;;5099631;28;21961;-70
2021/07/25 08:25:38;;;;;;;1.73;1.53;;;22.80;98.00;;;;;;5105317;28;20464;-69
2021/07/25 08:28:05;;;;;;;1.67;1.43;;;22.80;98.00;;;;;;5090798;28;20467;-69
2021/07/25 08:30:32;;;;;;;1.30;1.20;;;22.70;98.00;;;;;;5091499;28;20450;-71
2021/07/25 08:32:59;;;;;;;1.87;1.73;;;22.70;98.00;;;;;;5091933;28;20941;-68
2021/07/25 08:35:28;;;;;;;2.20;1.53;;;22.70;98.00;;;;;;5106221;28;20557;-69
2021/07/25 08:37:55;;;;;;;1.37;1.30;;;22.70;98.00;;;;;;5091704;28;20455;-68
2021/07/25 08:40:24;;;;;;;1.93;1.40;;;22.80;98.00;;;;;;5097181;28;20463;-67
2021/07/25 08:43:07;;;;;;;2.17;1.60;;;22.80;98.00;;;;;;5105549;28;20468;-69
2021/07/25 08:45:36;;;;;;;1.60;1.50;;;22.80;98.00;;;;;;5097491;28;20458;-71
2021/07/25 08:48:14;;;;;;;2.13;1.87;;;22.90;98.00;;;;;;5103420;28;20537;-68
2021/07/25 08:50:44;;;;;;;2.10;1.87;;;22.90;98.00;;;;;;5088272;28;20962;-70
2021/07/25 08:53:17;;;;;;;1.93;1.57;;;23.00;98.00;;;;;;5104337;28;20459;-69
2021/07/25 08:55:44;;;;;;;2.50;1.70;;;22.90;98.00;;;;;;5106679;28;20560;-69
2021/07/25 08:58:12;;;;;;;1.83;1.80;;;23.00;98.00;;;;;;5092680;28;20444;-69
2021/07/25 09:00:40;;;;;;;2.40;1.50;;;23.00;98.00;;;;;;5090100;28;20556;-70
2021/07/25 09:03:10;;;;;;;2.80;2.00;;;23.10;98.00;;;;;;5098926;28;20511;-68
2021/07/25 09:05:37;;;;;;;1.80;1.50;;;23.10;98.00;;;;;;5089973;28;20491;-68
2021/07/25 09:08:06;;;;;;;1.93;1.60;;;23.20;98.00;;;;;;5072378;28;20539;-68
2021/07/25 09:10:33;;;;;;;1.50;1.40;;;23.20;98.00;;;;;;5103795;28;20455;-68
2021/07/25 09:13:00;;;;;;;2.70;1.90;;;23.30;98.00;;;;;;5098008;28;20523;-67
2021/07/25 09:15:30;;;;;;;1.70;1.60;;;23.30;98.00;;;;;;5102711;28;20531;-67
2021/07/25 09:17:58;;;;;;;1.87;1.83;;;23.50;98.00;;;;;;5098845;28;20778;-67
2021/07/25 09:20:28;;;;;;;2.00;1.50;;;23.70;98.00;;;;;;5089702;28;20480;-67
2021/07/25 09:23:01;;;;;;;2.07;1.70;;;23.80;98.00;;;;;;5090200;28;20464;-67
2021/07/25 09:25:33;;;;;;;1.33;1.27;;;24.00;98.00;;;;;;5096417;28;20520;-69
2021/07/25 09:28:25;;;;;;;2.57;1.80;;;24.20;98.00;;;;;;5090751;28;20463;-70
2021/07/25 09:30:53;;;;;;;2.03;1.43;;;24.20;98.00;;;;;;5089630;28;20463;-70
2021/07/25 09:33:33;;;;;;;1.43;1.40;;;24.20;98.00;;;;;;5106940;28;20972;-68
2021/07/25 09:36:19;;;;;;;1.77;1.70;;;24.30;98.00;;;;;;5096477;28;20976;-68
2021/07/25 09:38:56;;;;;;;2.47;1.53;;;24.30;98.00;;;;;;5098180;28;20555;-69
2021/07/25 09:41:27;;;;;;;1.70;1.63;;;24.20;98.00;;;;;;5089561;28;20452;-67
2021/07/25 09:44:08;;;;;;;2.80;2.13;;;24.00;98.00;;;;;;5105115;28;20459;-68
2021/07/25 09:46:44;;;;;;;1.40;1.27;;;24.10;98.00;;;;;;5089420;28;20548;-68
2021/07/25 09:49:11;;;;;;;2.47;1.90;;;24.00;98.00;;;;;;5089116;28;20482;-69
2021/07/25 09:51:38;;;;;;;1.73;1.63;;;23.90;98.00;;;;;;5097869;28;20458;-70
2021/07/25 09:54:07;;;;;;;1.30;1.30;;;23.70;98.00;;;;;;5111159;28;20510;-69
2021/07/25 09:56:35;;;;;;;2.50;1.90;;;23.70;98.00;;;;;;5092210;28;20479;-68
2021/07/25 09:59:02;;;;;;;2.07;1.70;;;23.60;98.00;;;;;;5088423;28;20504;-68
2021/07/25 10:01:37;;;;;;;2.27;1.87;;;23.60;98.00;;;;;;5101481;28;20504;-69
2021/07/25 10:04:18;;;;;;;1.37;1.27;;;23.50;98.00;;;;;;5089990;28;20456;-70
2021/07/25 10:06:47;;;;;;;1.80;1.60;;;23.40;98.00;;;;;;5094898;28;20948;-69
2021/07/25 10:09:15;;;;;;;3.70;2.10;;;23.30;98.00;;;;;;5100052;28;20465;-68
2021/07/25 10:11:48;;;;;;;1.30;1.30;;;23.30;98.00;;;;;;5100249;28;20788;-71
2021/07/25 10:14:18;;;;;;;2.30;1.47;;;23.10;98.00;;;;;;5102130;28;20542;-69
2021/07/25 10:16:46;;;;;;;2.80;1.83;;;23.00;98.00;;;;;;5100402;28;20451;-68
2021/07/25 10:19:15;;;;;;;1.77;1.57;;;23.00;98.00;;;;;;5100878;28;21010;-70
2021/07/25 10:21:43;;;;;;;1.60;1.37;;;23.20;98.00;;;;;;5099688;28;20456;-69
2021/07/25 10:24:14;;;;;;;1.80;1.70;;;23.40;98.00;;;;;;5101589;28;20495;-70
2021/07/25 10:26:41;;;;;;;2.23;1.50;;;23.50;98.00;;;;;;5101326;28;20966;-68
2021/07/25 10:29:17;;;;;;;2.73;1.80;;;23.60;98.00;;;;;;5101855;28;20810;-69
2021/07/25 10:31:45;;;;;;;2.40;1.60;;;23.60;98.00;;;;;;5092860;28;20474;-69
2021/07/25 10:34:12;;;;;;;2.03;1.90;;;23.60;98.00;;;;;;5101453;28;20545;-69
2021/07/25 10:36:40;;;;;;;1.80;1.50;;;23.80;98.00;;;;;;5100769;28;20926;-68
2021/07/25 10:39:07;;;;;;;3.07;2.63;;;23.80;98.00;;;;;;5101219;27;20451;-69
2021/07/25 10:41:35;;;;;;;2.73;1.90;;;24.00;98.00;;;;;;5093482;28;20843;-71
2021/07/25 10:44:03;;;;;;;1.80;1.53;;;24.10;98.00;;;;;;5101268;28;20451;-68
2021/07/25 10:46:32;;;;;;;1.80;1.60;;;24.00;98.00;;;;;;5099319;28;20455;-70
2021/07/25 10:49:15;;;;;;;2.37;1.73;;;24.00;98.00;;;;;;5098851;28;20487;-72
2021/07/25 10:52:00;;;;;;;1.83;1.53;;;24.00;98.00;;;;;;5094401;28;20977;-70
2021/07/25 10:54:47;;;;;;;1.57;1.53;;;24.20;98.00;;;;;;5103237;28;20537;-68
2021/07/25 10:57:15;;;;;;;2.07;1.77;;;24.40;98.00;;;;;;5093479;28;21158;-72
2021/07/25 10:59:44;;;;;;;1.93;1.70;;;24.50;98.00;;;;;;5100942;28;20520;-70
2021/07/25 11:02:14;;;;;;;2.60;1.70;;;24.70;98.00;;;;;;5107327;28;20846;-70
2021/07/25 11:05:01;;;;;;;1.77;1.73;;;24.90;98.00;;;;;;5109060;28;20465;-69
2021/07/25 11:07:39;;;;;;;1.67;1.60;;;24.70;98.00;;;;;;5100098;28;20533;-72
2021/07/25 11:10:11;;;;;;;2.30;1.83;;;24.60;98.00;;;;;;5083524;28;20460;-69
2021/07/25 11:13:20;;;;;;;2.20;1.70;;;24.50;98.00;;;;;;5093407;28;20467;-71
2021/07/25 11:15:47;;;;;;;2.07;1.60;;;24.60;98.00;;;;;;5094163;28;20526;-70
2021/07/25 11:18:36;;;;;;;1.80;1.77;;;24.40;98.00;;;;;;5099873;28;21198;-69
2021/07/25 11:21:11;;;;;;;3.10;2.13;;;24.20;98.00;;;;;;5108885;28;20467;-70
2021/07/25 11:23:40;;;;;;;1.73;1.50;;;24.10;98.00;;;;;;5108523;28;20455;-69
2021/07/25 11:26:30;;;;;;;1.60;1.47;;;24.10;98.00;;;;;;5099804;28;20460;-71
2021/07/25 11:28:58;;;;;;;1.97;1.77;;;24.20;98.00;;;;;;5088586;28;20490;-68
2021/07/25 11:31:34;;;;;;;1.50;1.47;;;24.20;98.00;;;;;;5106396;28;20825;-71
2021/07/25 11:34:05;;;;;;;3.00;2.00;;;24.30;98.00;;;;;;5091869;28;20447;-69
2021/07/25 11:36:34;;;;;;;1.77;1.50;;;24.40;98.00;;;;;;5095750;28;20455;-70
2021/07/25 11:39:02;;;;;;;1.70;1.60;;;24.40;98.00;;;;;;5099987;28;20541;-70
2021/07/25 11:41:33;;;;;;;1.70;1.40;;;24.50;98.00;;;;;;5101312;28;20476;-70
2021/07/25 11:44:01;;;;;;;2.07;1.57;;;24.50;98.00;;;;;;5108084;28;20798;-69
2021/07/25 11:46:31;;;;;;;1.90;1.70;;;24.80;98.00;;;;;;5106031;28;20548;-69
2021/07/25 11:49:13;;;;;;;2.60;1.80;;;25.00;98.00;;;;;;5093456;28;20456;-69
2021/07/25 11:51:48;;;;;;;1.47;1.43;;;25.10;98.00;;;;;;5090556;28;20533;-67
2021/07/25 11:54:19;;;;;;;1.80;1.60;;;25.20;98.00;;;;;;5107720;28;20455;-68
2021/07/25 11:57:06;;;;;;;1.40;1.40;;;24.90;98.00;;;;;;5101521;28;20524;-68
2021/07/25 11:59:35;;;;;;;1.80;1.60;;;24.90;98.00;;;;;;5092084;28;20999;-69
2021/07/25 12:02:03;;;;;;;2.27;1.80;;;24.90;98.00;;;;;;5100679;28;21014;-69
2021/07/25 12:04:34;;;;;;;1.83;1.60;;;25.00;98.00;;;;;;5098982;28;20519;-70
2021/07/25 12:07:04;;;;;;;1.77;1.70;;;25.20;98.00;;;;;;5099100;28;20545;-68
2021/07/25 12:09:31;;;;;;;3.50;1.70;;;25.10;98.00;;;;;;5107355;28;20450;-68
2021/07/25 12:12:08;;;;;;;1.80;1.50;;;25.10;98.00;;;;;;5106737;28;20455;-69
2021/07/25 12:14:36;;;;;;;2.47;1.97;;;25.20;98.00;;;;;;5091148;28;20487;-69
2021/07/25 12:17:03;;;;;;;1.90;1.50;;;25.20;98.00;;;;;;5100004;28;20517;-69
2021/07/25 12:19:42;;;;;;;1.93;1.53;;;25.00;98.00;;;;;;5100433;28;20467;-70
2021/07/25 12:22:17;;;;;;;1.50;1.43;;;24.90;98.00;;;;;;5104848;28;20534;-69
2021/07/25 12:24:47;;;;;;;2.27;1.90;;;24.90;98.00;;;;;;5091585;28;20490;-71
2021/07/25 12:27:31;;;;;;;2.70;1.80;;;24.80;98.00;;;;;;5095242;28;20495;-69
2021/07/25 12:30:09;;;;;;;1.83;1.70;;;24.70;98.00;;;;;;5098878;28;20515;-69
2021/07/25 12:32:36;;;;;;;2.13;1.70;;;24.90;98.00;;;;;;5099254;28;20451;-68
2021/07/25 12:35:22;;;;;;;2.20;2.00;;;24.90;98.00;;;;;;5100086;28;20523;-69
2021/07/25 12:37:50;;;;;;;1.50;1.40;;;25.00;98.00;;;;;;5081905;28;20513;-70
2021/07/25 12:40:21;;;;;;;1.90;1.60;;;25.00;98.00;;;;;;5082356;28;20487;-69
2021/07/25 12:42:50;;;;;;;1.63;1.40;;;24.90;98.00;;;;;;5089202;28;20491;-69
2021/07/25 12:45:28;;;;;;;2.50;2.00;;;24.90;98.00;;;;;;5098798;28;20508;-69
2021/07/25 12:48:29;;;;;;;1.50;1.33;;;24.80;98.00;;;;;;5069907;28;20461;-69
2021/07/25 12:51:20;;;;;;;1.90;1.77;;;24.70;98.00;;;;;;5071594;28;20477;-68
2021/07/25 12:54:00;;;;;;;2.47;1.50;;;24.40;98.00;;;;;;5071382;28;20530;-70
2021/07/25 12:56:28;;;;;;;1.83;1.53;;;24.30;98.00;;;;;;5071728;28;20710;-69
2021/07/25 12:58:58;;;;;;;1.57;1.50;;;24.40;98.00;;;;;;5071679;28;20514;-69
2021/07/25 13:04:25;;;;;;;2.40;1.57;;;24.40;98.00;;;;;;5071391;28;20841;-71