Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:33;;;;;;;1.13;0.30;;;23.70;40.60;;;;;;5010927;28;20404;-61
2021/05/25 00:03:59;;;;;;;0.40;0.30;;;23.60;40.50;;;;;;5011696;28;20391;-61
2021/05/25 00:06:25;;;;;;;0.77;0.20;;;23.70;40.70;;;;;;5012071;28;20404;-61
2021/05/25 00:08:50;;;;;;;0.83;0.20;;;23.60;40.60;;;;;;5012165;28;20383;-62
2021/05/25 00:11:16;;;;;;;0.40;0.30;;;23.60;40.60;;;;;;5011960;28;20393;-63
2021/05/25 00:13:42;;;;;;;0.50;0.30;;;23.60;40.70;;;;;;5012110;28;20846;-62
2021/05/25 00:16:08;;;;;;;0.60;0.30;;;23.60;40.60;;;;;;4994151;28;20393;-63
2021/05/25 00:18:33;;;;;;;0.63;0.20;;;23.70;40.70;;;;;;5011087;28;20404;-63
2021/05/25 00:20:59;;;;;;;0.63;0.27;;;23.60;40.70;;;;;;5011981;28;20544;-63
2021/05/25 00:23:25;;;;;;;0.60;0.30;;;23.60;40.70;;;;;;5011866;28;20388;-63
2021/05/25 00:25:51;;;;;;;0.28;0.20;;;23.60;40.60;;;;;;5011370;28;20417;-63
2021/05/25 00:28:20;;;;;;;0.43;0.40;;;23.60;40.60;;;;;;5011805;28;20749;-61
2021/05/25 00:30:46;;;;;;;0.28;0.20;;;23.60;40.60;;;;;;5011924;28;20404;-64
2021/05/25 00:33:12;;;;;;;0.50;0.28;;;23.60;40.60;;;;;;5011784;28;20788;-64
2021/05/25 00:35:40;;;;;;;0.55;0.38;;;23.60;40.50;;;;;;5011812;28;20392;-63
2021/05/25 00:38:06;;;;;;;0.30;0.20;;;23.60;40.50;;;;;;5011310;28;20380;-62
2021/05/25 00:40:32;;;;;;;0.30;0.20;;;23.60;40.50;;;;;;4994191;28;20432;-64
2021/05/25 00:42:58;;;;;;;0.40;0.30;;;23.60;40.50;;;;;;5011246;28;20412;-63
2021/05/25 00:45:23;;;;;;;0.70;0.30;;;23.60;40.50;;;;;;5011564;28;20420;-64
2021/05/25 00:47:49;;;;;;;0.60;0.30;;;23.60;40.50;;;;;;5011186;28;20397;-63
2021/05/25 00:50:22;;;;;;;0.28;0.20;;;23.60;40.50;;;;;;5030958;28;20419;-64
2021/05/25 00:52:50;;;;;;;0.50;0.20;;;23.60;40.50;;;;;;5031628;28;20390;-64
2021/05/25 00:55:19;;;;;;;0.30;0.20;;;23.60;40.50;;;;;;5031252;28;20387;-63
2021/05/25 00:57:46;;;;;;;0.32;0.20;;;23.60;40.50;;;;;;5031023;28;20433;-64
2021/05/25 01:00:13;;;;;;;0.45;0.30;;;23.60;40.50;;;;;;5030815;28;20402;-60
2021/05/25 01:02:39;;;;;;;0.30;0.20;;;23.60;40.50;;;;;;5031092;28;20406;-64
2021/05/25 01:05:08;;;;;;;0.53;0.27;;;23.60;40.50;;;;;;5031181;28;20415;-63
2021/05/25 01:07:34;;;;;;;1.45;0.20;;;23.60;40.50;;;;;;5031277;28;20419;-64
2021/05/25 01:10:01;;;;;;;1.98;0.20;;;23.50;40.80;;;;;;5030793;28;20419;-63
2021/05/25 01:12:30;;;;;;;2.13;0.20;;;23.50;40.90;;;;;;5031137;28;20375;-63
2021/05/25 01:15:00;;;;;;;1.33;0.20;;;23.50;40.90;;;;;;5031213;28;20887;-63
2021/05/25 01:17:27;;;;;;;1.90;0.50;;;23.40;40.90;;;;;;5031165;28;20462;-63
2021/05/25 01:19:52;;;;;;;1.20;0.30;;;23.40;40.90;;;;;;5030726;28;20399;-63
2021/05/25 01:22:18;;;;;;;2.80;0.23;;;23.50;40.90;;;;;;5031091;28;20882;-62
2021/05/25 01:24:44;;;;;;;2.28;0.80;;;23.40;40.80;;;;;;5031056;28;20910;-62
2021/05/25 01:27:09;;;;;;;1.20;0.20;;;23.50;40.90;;;;;;5031093;28;20870;-62
2021/05/25 01:29:38;;;;;;;5.75;0.70;;;23.40;40.90;;;;;;5031272;28;20510;-63
2021/05/25 01:32:04;;;;;;;1.00;0.20;;;23.40;41.00;;;;;;5034262;28;20862;-63
2021/05/25 01:34:30;;;;;;;0.85;0.30;;;23.40;41.00;;;;;;5033892;28;20445;-62
2021/05/25 01:36:56;;;;;;;1.17;0.25;;;23.40;40.90;;;;;;5033308;28;20430;-63
2021/05/25 01:39:22;;;;;;;0.30;0.20;;;23.40;40.90;;;;;;5034646;28;20391;-62
2021/05/25 01:41:54;;;;;;;1.02;0.20;;;23.40;40.90;;;;;;5034388;28;20399;-62
2021/05/25 01:44:20;;;;;;;1.20;0.20;;;23.40;40.90;;;;;;5034195;28;20870;-63
2021/05/25 01:46:47;;;;;;;1.23;0.20;;;23.40;40.90;;;;;;5033965;28;20423;-63
2021/05/25 01:49:17;;;;;;;0.80;0.60;;;23.40;40.90;;;;;;5034288;28;20391;-62
2021/05/25 01:51:48;;;;;;;0.30;0.17;;;23.40;40.80;;;;;;5034457;28;20391;-64
2021/05/25 01:54:13;;;;;;;0.32;0.13;;;23.30;40.90;;;;;;5034089;28;20788;-63
2021/05/25 01:56:39;;;;;;;0.28;0.10;;;23.30;40.90;;;;;;5034369;28;20425;-63
2021/05/25 01:59:05;;;;;;;1.00;0.22;;;23.30;40.90;;;;;;5034219;28;20414;-63
2021/05/25 02:01:31;;;;;;;0.40;0.20;;;23.30;40.90;;;;;;5016211;28;20478;-63
2021/05/25 02:03:56;;;;;;;0.38;0.10;;;23.30;40.90;;;;;;5033718;28;20387;-62
2021/05/25 02:06:22;;;;;;;0.47;0.20;;;23.30;40.90;;;;;;5033216;28;20952;-62
2021/05/25 02:08:47;;;;;;;0.60;0.20;;;23.30;40.90;;;;;;5034225;28;20482;-63
2021/05/25 02:11:13;;;;;;;0.20;0.10;;;23.30;40.90;;;;;;5034010;28;20485;-63
2021/05/25 02:13:39;;;;;;;0.40;0.20;;;23.30;40.80;;;;;;5034030;28;20419;-64
2021/05/25 02:16:15;;;;;;;0.57;0.17;;;23.30;40.80;;;;;;5033494;28;20905;-63
2021/05/25 02:18:47;;;;;;;0.50;0.20;;;23.30;40.80;;;;;;5033988;28;20947;-63
2021/05/25 02:21:15;;;;;;;0.20;0.10;;;23.30;40.80;;;;;;5033820;28;20467;-63
2021/05/25 02:23:42;;;;;;;0.90;0.20;;;23.30;40.80;;;;;;5033944;28;20383;-64
2021/05/25 02:26:08;;;;;;;0.50;0.20;;;23.20;40.80;;;;;;5033260;28;20546;-62
2021/05/25 02:28:34;;;;;;;0.70;0.50;;;23.20;40.80;;;;;;5033841;28;20470;-63
2021/05/25 02:31:00;;;;;;;0.40;0.20;;;23.20;40.80;;;;;;5033725;28;20395;-64
2021/05/25 02:33:26;;;;;;;0.82;0.20;;;23.20;40.80;;;;;;5033676;28;20389;-64
2021/05/25 02:35:54;;;;;;;1.70;0.20;;;23.20;41.40;;;;;;5033506;28;20736;-62
2021/05/25 02:38:21;;;;;;;0.65;0.20;;;23.20;40.70;;;;;;5033519;28;20403;-63
2021/05/25 02:40:48;;;;;;;0.75;0.20;;;23.20;40.70;;;;;;5033509;28;20746;-64
2021/05/25 02:43:16;;;;;;;0.60;0.20;;;23.20;40.70;;;;;;5032482;28;20443;-64
2021/05/25 02:45:42;;;;;;;0.38;0.20;;;23.20;40.70;;;;;;5033351;28;20422;-63
2021/05/25 02:48:08;;;;;;;0.90;0.20;;;23.30;40.70;;;;;;5032854;28;20383;-64
2021/05/25 02:50:34;;;;;;;0.45;0.20;;;23.20;40.60;;;;;;5033382;28;20383;-63
2021/05/25 02:53:00;;;;;;;0.40;0.20;;;23.30;40.60;;;;;;5033227;28;20751;-63
2021/05/25 02:55:31;;;;;;;0.75;0.20;;;23.20;40.60;;;;;;5033382;28;20387;-62
2021/05/25 02:57:59;;;;;;;0.52;0.20;;;23.20;40.60;;;;;;5032763;28;20383;-63
2021/05/25 03:00:31;;;;;;;0.77;0.20;;;23.20;40.60;;;;;;5033131;28;20387;-62
2021/05/25 03:02:58;;;;;;;0.40;0.20;;;23.20;40.50;;;;;;5032589;28;20383;-63
2021/05/25 03:05:24;;;;;;;0.50;0.20;;;23.20;40.50;;;;;;5032494;28;20446;-63
2021/05/25 03:07:52;;;;;;;0.40;0.28;;;23.20;40.50;;;;;;5033149;28;20448;-63
2021/05/25 03:10:20;;;;;;;1.02;0.20;;;23.20;40.70;;;;;;5032763;28;20391;-63
2021/05/25 03:12:46;;;;;;;0.80;0.50;;;23.20;40.50;;;;;;5032988;28;20387;-63
2021/05/25 03:15:15;;;;;;;1.60;0.40;;;23.20;40.30;;;;;;5032733;28;20394;-63
2021/05/25 03:17:41;;;;;;;2.22;0.40;;;23.10;40.30;;;;;;5032421;28;20388;-62
2021/05/25 03:20:09;;;;;;;2.03;0.30;;;23.10;40.40;;;;;;5031963;28;20395;-62
2021/05/25 03:22:35;;;;;;;1.92;0.30;;;23.10;40.10;;;;;;5032056;28;20415;-62
2021/05/25 03:25:01;;;;;;;2.03;0.40;;;23.10;40.80;;;;;;4985808;28;20903;-58
2021/05/25 03:27:26;;;;;;;1.40;0.20;;;23.10;40.80;;;;;;5011063;28;20396;-63
2021/05/25 03:29:52;;;;;;;3.15;0.35;;;23.20;40.80;;;;;;5012739;28;20404;-59
2021/05/25 03:32:18;;;;;;;3.13;0.33;;;23.20;42.10;;;;;;5012464;28;20488;-63
2021/05/25 03:34:44;;;;;;;3.17;0.30;;;23.20;42.00;;;;;;5012814;28;20385;-63
2021/05/25 03:37:10;;;;;;;2.13;0.43;;;23.30;41.90;;;;;;5012742;28;20443;-62
2021/05/25 03:39:36;;;;;;;3.30;0.60;;;23.30;42.50;;;;;;5012859;28;20393;-62
2021/05/25 03:42:01;;;;;;;2.45;0.20;;;23.30;41.60;;;;;;5011829;28;20487;-62
2021/05/25 03:44:27;;;;;;;6.70;0.40;;;23.20;40.90;;;;;;5012561;28;20812;-64
2021/05/25 03:46:53;;;;;;;1.87;0.50;;;23.20;42.20;;;;;;5012485;28;20950;-63
2021/05/25 03:49:19;;;;;;;3.75;0.30;;;23.20;42.20;;;;;;5012193;28;20385;-60
2021/05/25 03:51:45;;;;;;;3.35;0.40;;;23.30;42.10;;;;;;5012487;28;20408;-63
2021/05/25 03:54:17;;;;;;;2.05;0.30;;;23.30;41.80;;;;;;5011831;28;20392;-62
2021/05/25 03:59:18;;;;;;;2.40;0.30;;;23.30;41.60;;;;;;5011436;28;21414;-61
2021/05/25 04:01:44;;;;;;;2.30;0.30;;;23.30;41.40;;;;;;5011771;28;20916;-62
2021/05/25 04:04:10;;;;;;;2.40;0.30;;;23.30;41.30;;;;;;5011679;28;20424;-62
2021/05/25 04:06:36;;;;;;;3.83;0.32;;;23.30;40.50;;;;;;5012224;28;20400;-63
2021/05/25 04:09:02;;;;;;;9.00;0.70;;;23.30;40.10;;;;;;5011433;28;20392;-62
2021/05/25 04:11:28;;;;;;;5.13;0.45;;;23.20;40.10;;;;;;5012130;28;20436;-63
2021/05/25 04:13:54;;;;;;;4.73;0.67;;;23.20;40.20;;;;;;5012059;28;20427;-63
2021/05/25 04:16:20;;;;;;;4.47;0.50;;;23.20;40.30;;;;;;5011780;28;20684;-63
2021/05/25 04:18:45;;;;;;;2.90;0.60;;;23.20;40.30;;;;;;5011557;28;20982;-63
2021/05/25 04:21:11;;;;;;;2.80;0.40;;;23.20;40.40;;;;;;5011620;28;20876;-64
2021/05/25 04:23:38;;;;;;;2.40;0.40;;;23.20;40.30;;;;;;5012110;28;20424;-64
2021/05/25 04:26:04;;;;;;;3.10;0.40;;;23.20;40.00;;;;;;5011541;28;20421;-63
2021/05/25 04:28:29;;;;;;;3.42;0.40;;;23.20;39.30;;;;;;5012032;28;20439;-63
2021/05/25 04:30:55;;;;;;;2.63;0.50;;;23.20;39.20;;;;;;5011980;28;20396;-62
2021/05/25 04:33:21;;;;;;;1.95;0.30;;;23.20;39.20;;;;;;5011754;28;20377;-62
2021/05/25 04:35:47;;;;;;;4.55;0.70;;;23.20;39.30;;;;;;5011863;28;20473;-62
2021/05/25 04:38:14;;;;;;;4.63;0.40;;;23.10;39.30;;;;;;5010111;28;20392;-63
2021/05/25 04:40:42;;;;;;;6.97;0.93;;;23.10;39.50;;;;;;5011688;28;20813;-63
2021/05/25 04:43:09;;;;;;;3.78;0.40;;;23.10;39.80;;;;;;5011521;28;20409;-62
2021/05/25 04:45:37;;;;;;;4.50;0.60;;;23.10;39.60;;;;;;5011618;28;20503;-63
2021/05/25 04:48:02;;;;;;;3.72;0.47;;;23.10;39.20;;;;;;5011236;28;20424;-62
2021/05/25 04:50:29;;;;;;;4.33;0.53;;;23.10;39.20;;;;;;5011651;28;20417;-62
2021/05/25 04:52:55;;;;;;;4.57;0.43;;;23.10;39.10;;;;;;5011644;28;20920;-62
2021/05/25 04:55:22;;;;;;;4.22;0.60;;;23.00;39.00;;;;;;5011597;28;20456;-63
2021/05/25 04:57:48;;;;;;;3.70;0.60;;;23.00;39.50;;;;;;5011536;28;20389;-62
2021/05/25 05:00:17;;;;;;;4.20;0.60;;;22.90;39.50;;;;;;5011023;28;20443;-63
2021/05/25 05:02:42;;;;;;;4.18;0.52;;;23.00;39.70;;;;;;5011509;28;20384;-62
2021/05/25 05:05:10;;;;;;;3.47;0.60;;;23.00;39.40;;;;;;5011302;28;20475;-63
2021/05/25 05:07:36;;;;;;;3.17;0.40;;;23.10;39.30;;;;;;5015602;28;20400;-63
2021/05/25 05:10:03;;;;;;;3.95;0.60;;;23.10;39.30;;;;;;5015207;28;20380;-63
2021/05/25 05:12:29;;;;;;;2.47;0.50;;;23.00;39.20;;;;;;5015533;28;20401;-63
2021/05/25 05:14:56;;;;;;;3.28;0.40;;;23.00;39.20;;;;;;5015645;28;20714;-63
2021/05/25 05:17:27;;;;;;;3.33;0.67;;;23.00;39.10;;;;;;5015209;28;20392;-63
2021/05/25 05:19:53;;;;;;;4.68;0.70;;;23.00;39.20;;;;;;5015327;28;20388;-63
2021/05/25 05:22:18;;;;;;;3.10;0.50;;;23.10;39.20;;;;;;5014680;28;20416;-62
2021/05/25 05:24:44;;;;;;;3.03;0.50;;;23.10;39.20;;;;;;5015106;28;20412;-63
2021/05/25 05:27:11;;;;;;;2.55;0.43;;;23.10;39.20;;;;;;5013953;28;20401;-62
2021/05/25 05:29:36;;;;;;;2.30;0.40;;;23.10;39.10;;;;;;5015077;28;20404;-63
2021/05/25 05:32:03;;;;;;;1.30;0.30;;;23.00;39.10;;;;;;5014775;28;20381;-64
2021/05/25 05:34:28;;;;;;;1.60;0.30;;;23.00;39.60;;;;;;5014823;28;20881;-62
2021/05/25 05:36:54;;;;;;;2.22;0.50;;;23.10;39.10;;;;;;5015062;28;20395;-63
2021/05/25 05:39:20;;;;;;;2.25;0.30;;;23.10;39.10;;;;;;5014801;28;20403;-63
2021/05/25 05:41:45;;;;;;;1.25;0.22;;;23.00;39.10;;;;;;5014948;28;20388;-63
2021/05/25 05:44:11;;;;;;;2.27;0.40;;;23.00;39.20;;;;;;5014054;28;20813;-62
2021/05/25 05:46:37;;;;;;;1.40;0.52;;;23.10;39.20;;;;;;5013597;28;20492;-62
2021/05/25 05:49:03;;;;;;;1.70;0.30;;;23.00;39.20;;;;;;5014728;28;20396;-63
2021/05/25 05:51:30;;;;;;;1.85;0.30;;;23.00;39.10;;;;;;5014687;28;20408;-63
2021/05/25 05:53:57;;;;;;;1.55;0.50;;;23.00;39.10;;;;;;5014635;28;20381;-63
2021/05/25 05:56:23;;;;;;;1.10;0.30;;;23.00;39.10;;;;;;5012853;28;20865;-63
2021/05/25 05:58:49;;;;;;;1.50;0.30;;;23.00;39.10;;;;;;5014521;28;20397;-63
2021/05/25 06:01:15;;;;;;;1.38;0.35;;;23.00;39.10;;;;;;5014477;28;20484;-63
2021/05/25 06:03:41;;;;;;;1.88;0.40;;;23.00;39.20;;;;;;5014563;28;20519;-63
2021/05/25 06:06:07;;;;;;;1.50;0.30;;;23.00;39.20;;;;;;5013937;28;20453;-59
2021/05/25 06:08:33;;;;;;;1.38;0.32;;;23.00;39.10;;;;;;5014579;28;20384;-62
2021/05/25 06:10:59;;;;;;;1.30;0.30;;;23.00;39.10;;;;;;5014351;28;20868;-60
2021/05/25 06:13:25;;;;;;;2.17;0.35;;;23.00;39.10;;;;;;5014410;28;20400;-63
2021/05/25 06:15:55;;;;;;;1.38;0.30;;;23.00;39.10;;;;;;5013857;28;20455;-63
2021/05/25 06:18:21;;;;;;;1.02;0.40;;;23.00;39.10;;;;;;5013042;28;20435;-62
2021/05/25 06:20:46;;;;;;;2.17;0.27;;;23.00;39.10;;;;;;5014225;28;20443;-63
2021/05/25 06:23:12;;;;;;;0.75;0.20;;;23.00;39.10;;;;;;5014090;28;20787;-62
2021/05/25 06:25:38;;;;;;;1.67;0.23;;;23.00;39.00;;;;;;5014069;28;20424;-63
2021/05/25 06:28:04;;;;;;;0.85;0.30;;;23.00;39.10;;;;;;5013791;28;20876;-63
2021/05/25 06:30:31;;;;;;;1.25;0.30;;;23.00;39.10;;;;;;5013745;28;20500;-63
2021/05/25 06:32:57;;;;;;;1.17;0.30;;;23.00;39.10;;;;;;5013982;28;20389;-62
2021/05/25 06:35:23;;;;;;;1.58;0.30;;;23.00;39.00;;;;;;5013893;28;20420;-62
2021/05/25 06:37:49;;;;;;;1.63;0.43;;;23.00;39.00;;;;;;5013909;28;20385;-63
2021/05/25 06:40:15;;;;;;;1.55;0.30;;;23.00;39.10;;;;;;5013317;28;20393;-63
2021/05/25 06:42:41;;;;;;;0.90;0.30;;;23.00;39.10;;;;;;5013630;28;20760;-62
2021/05/25 06:45:09;;;;;;;0.95;0.30;;;23.00;39.10;;;;;;5013618;28;20424;-63
2021/05/25 06:47:35;;;;;;;0.98;0.40;;;23.00;39.00;;;;;;5013723;28;20448;-62
2021/05/25 06:50:01;;;;;;;0.80;0.35;;;23.00;39.10;;;;;;5013616;28;20388;-63
2021/05/25 06:52:27;;;;;;;1.23;0.38;;;23.00;39.00;;;;;;5013175;28;20752;-63
2021/05/25 06:54:52;;;;;;;1.20;0.53;;;23.00;39.00;;;;;;5012311;28;20405;-63
2021/05/25 06:57:18;;;;;;;0.90;0.22;;;23.00;39.00;;;;;;5013533;28;20397;-63
2021/05/25 06:59:44;;;;;;;1.00;0.30;;;23.00;39.00;;;;;;5013474;28;20525;-62
2021/05/25 07:02:09;;;;;;;0.80;0.25;;;23.00;39.00;;;;;;5012980;28;20435;-59
2021/05/25 07:04:35;;;;;;;1.23;0.30;;;23.00;39.00;;;;;;5013370;28;20462;-62
2021/05/25 07:07:01;;;;;;;0.98;0.40;;;23.00;38.90;;;;;;5013315;28;20422;-63
2021/05/25 07:09:26;;;;;;;0.50;0.20;;;23.00;39.00;;;;;;5013223;28;20381;-61
2021/05/25 07:11:52;;;;;;;0.80;0.30;;;23.00;38.90;;;;;;5013308;28;20392;-62
2021/05/25 07:14:18;;;;;;;0.80;0.30;;;23.00;38.90;;;;;;5012695;28;21038;-63
2021/05/25 07:16:43;;;;;;;1.10;0.30;;;23.00;39.00;;;;;;5013141;28;20425;-63
2021/05/25 07:19:09;;;;;;;1.63;0.20;;;23.00;38.90;;;;;;5013010;28;20424;-63
2021/05/25 07:21:35;;;;;;;0.70;0.20;;;23.00;38.90;;;;;;5013103;28;20396;-63
2021/05/25 07:24:00;;;;;;;0.60;0.20;;;23.00;38.90;;;;;;5013197;28;20389;-63
2021/05/25 07:26:26;;;;;;;0.65;0.20;;;23.00;38.90;;;;;;5012475;28;20471;-62
2021/05/25 07:28:52;;;;;;;0.77;0.20;;;23.00;38.90;;;;;;5012577;28;20400;-63
2021/05/25 07:31:18;;;;;;;0.88;0.30;;;23.00;38.90;;;;;;5012842;28;20455;-62
2021/05/25 07:33:47;;;;;;;0.70;0.30;;;23.00;38.90;;;;;;5012961;28;20389;-63
2021/05/25 07:36:13;;;;;;;0.50;0.20;;;23.00;38.90;;;;;;5011088;28;20754;-62
2021/05/25 07:38:39;;;;;;;0.55;0.20;;;23.00;38.90;;;;;;5012882;28;20407;-62
2021/05/25 07:41:05;;;;;;;0.80;0.30;;;23.00;38.80;;;;;;5012765;28;20547;-62
2021/05/25 07:43:31;;;;;;;0.80;0.30;;;23.00;38.90;;;;;;5012536;28;20435;-62
2021/05/25 07:45:57;;;;;;;0.50;0.20;;;23.00;38.90;;;;;;5012324;28;20409;-63
2021/05/25 07:48:23;;;;;;;1.00;0.65;;;23.00;38.80;;;;;;5010979;28;20405;-60
2021/05/25 07:50:49;;;;;;;0.40;0.20;;;23.00;38.80;;;;;;4992857;28;20508;-60
2021/05/25 07:53:15;;;;;;;0.57;0.30;;;23.00;38.80;;;;;;4992823;28;20398;-61
2021/05/25 07:55:41;;;;;;;0.82;0.40;;;23.00;38.80;;;;;;4992846;28;20445;-63
2021/05/25 07:58:07;;;;;;;0.63;0.30;;;23.00;38.80;;;;;;4992344;28;20387;-59
2021/05/25 08:00:33;;;;;;;0.63;0.20;;;23.00;38.80;;;;;;4992313;28;20468;-63
2021/05/25 08:02:59;;;;;;;0.80;0.30;;;23.00;38.80;;;;;;4992389;28;20453;-62
2021/05/25 08:05:28;;;;;;;0.90;0.40;;;23.00;38.80;;;;;;4992328;28;20426;-62
2021/05/25 08:07:56;;;;;;;0.75;0.30;;;23.00;38.70;;;;;;4991832;28;20476;-62
2021/05/25 08:10:22;;;;;;;1.00;0.47;;;23.00;38.80;;;;;;4991873;28;20398;-63
2021/05/25 08:12:47;;;;;;;1.00;0.40;;;23.00;38.70;;;;;;4992384;28;20468;-62
2021/05/25 08:15:17;;;;;;;0.60;0.30;;;23.00;38.70;;;;;;4992284;28;20398;-63
2021/05/25 08:20:17;;;;;;;0.88;0.35;;;23.00;38.70;;;;;;4991802;28;20386;-62
2021/05/25 08:22:45;;;;;;;0.98;0.40;;;23.00;38.60;;;;;;5007319;28;20461;-63
2021/05/25 08:25:12;;;;;;;0.80;0.40;;;23.00;38.70;;;;;;4992059;28;20410;-63
2021/05/25 08:27:38;;;;;;;0.98;0.30;;;22.90;38.60;;;;;;4992175;28;20896;-63
2021/05/25 08:30:06;;;;;;;0.60;0.30;;;22.90;38.60;;;;;;4991989;28;20383;-63
2021/05/25 08:32:32;;;;;;;1.20;0.40;;;22.90;38.60;;;;;;4991562;28;20395;-62
2021/05/25 08:34:58;;;;;;;1.23;0.30;;;23.00;38.60;;;;;;4992402;28;20413;-63
2021/05/25 08:37:23;;;;;;;1.13;0.60;;;23.00;38.60;;;;;;4991991;28;20390;-62
2021/05/25 08:39:49;;;;;;;0.98;0.30;;;22.90;38.70;;;;;;4991330;28;20394;-63
2021/05/25 08:42:15;;;;;;;1.50;0.40;;;22.90;38.60;;;;;;4991597;28;21088;-63
2021/05/25 08:44:41;;;;;;;1.17;0.40;;;22.90;38.60;;;;;;4991921;28;20821;-63
2021/05/25 08:47:07;;;;;;;0.97;0.40;;;22.90;38.60;;;;;;5006838;28;20975;-64
2021/05/25 08:49:35;;;;;;;0.90;0.40;;;22.90;38.60;;;;;;4991958;28;20448;-63
2021/05/25 08:52:03;;;;;;;1.08;0.50;;;22.90;38.60;;;;;;4991863;28;20401;-63
2021/05/25 08:54:29;;;;;;;0.75;0.25;;;22.90;38.60;;;;;;4991492;28;20395;-63
2021/05/25 08:56:55;;;;;;;0.80;0.30;;;22.90;38.60;;;;;;4991989;28;20406;-63
2021/05/25 08:59:21;;;;;;;1.00;0.30;;;22.90;38.60;;;;;;5006913;28;20398;-63
2021/05/25 09:01:48;;;;;;;0.50;0.22;;;22.90;38.60;;;;;;4991826;28;20398;-64
2021/05/25 09:04:15;;;;;;;0.80;0.30;;;22.90;38.60;;;;;;4991605;28;20390;-63
2021/05/25 09:06:47;;;;;;;0.52;0.30;;;22.90;38.50;;;;;;4991288;28;20418;-63
2021/05/25 09:09:17;;;;;;;0.73;0.30;;;22.90;38.60;;;;;;4991861;28;20394;-62
2021/05/25 09:12:01;;;;;;;1.10;0.40;;;22.80;38.50;;;;;;4991909;28;20433;-64
2021/05/25 09:14:28;;;;;;;0.52;0.25;;;22.80;38.50;;;;;;4990202;28;20426;-62
2021/05/25 09:17:23;;;;;;;0.85;0.30;;;22.90;38.50;;;;;;4991782;28;20394;-63
2021/05/25 09:19:54;;;;;;;0.80;0.30;;;22.90;38.50;;;;;;4991778;28;20394;-62
2021/05/25 09:22:27;;;;;;;0.68;0.30;;;22.80;38.50;;;;;;4991109;28;20453;-62
2021/05/25 09:24:53;;;;;;;0.73;0.30;;;22.80;38.50;;;;;;4991587;28;20500;-63
2021/05/25 09:27:35;;;;;;;0.90;0.30;;;22.80;38.50;;;;;;4991570;28;20394;-63
2021/05/25 09:30:15;;;;;;;0.73;0.30;;;22.80;38.40;;;;;;4991676;28;20386;-63
2021/05/25 09:32:51;;;;;;;0.90;0.30;;;22.80;38.40;;;;;;4991593;28;20949;-63
2021/05/25 09:35:21;;;;;;;0.80;0.38;;;22.80;38.30;;;;;;4990400;28;20826;-63
2021/05/25 09:37:49;;;;;;;0.98;0.35;;;22.80;38.30;;;;;;5009967;28;20470;-62
2021/05/25 09:40:17;;;;;;;0.60;0.20;;;22.80;38.30;;;;;;5011003;28;20479;-63
2021/05/25 09:42:47;;;;;;;0.57;0.22;;;22.80;38.40;;;;;;5009543;28;20722;-63
2021/05/25 09:45:17;;;;;;;0.85;0.20;;;22.80;38.30;;;;;;5011042;28;20449;-62
2021/05/25 09:47:49;;;;;;;0.55;0.22;;;22.80;38.30;;;;;;5011185;28;20467;-63
2021/05/25 09:50:17;;;;;;;0.60;0.20;;;22.80;38.40;;;;;;5010902;28;20916;-62
2021/05/25 09:53:08;;;;;;;0.70;0.30;;;22.80;38.50;;;;;;5014168;28;20531;-63
2021/05/25 09:55:59;;;;;;;0.95;0.40;;;22.80;38.30;;;;;;5014603;28;20915;-62
2021/05/25 09:58:39;;;;;;;0.73;0.30;;;22.80;38.30;;;;;;5013527;28;20421;-63
2021/05/25 10:01:07;;;;;;;0.68;0.30;;;22.80;38.30;;;;;;5013110;28;20480;-63
2021/05/25 10:03:50;;;;;;;0.60;0.30;;;22.80;38.30;;;;;;5013211;28;20892;-63
2021/05/25 10:06:17;;;;;;;0.98;0.30;;;22.80;38.30;;;;;;5012743;28;20435;-63
2021/05/25 10:08:46;;;;;;;0.90;0.40;;;22.70;38.20;;;;;;5012849;28;20857;-64
2021/05/25 10:11:19;;;;;;;1.00;0.32;;;22.80;38.30;;;;;;5013074;28;20447;-63
2021/05/25 10:13:45;;;;;;;0.63;0.30;;;22.70;38.20;;;;;;5012975;28;20395;-63
2021/05/25 10:16:13;;;;;;;0.80;0.30;;;22.70;38.20;;;;;;5012857;28;20833;-63
2021/05/25 10:21:12;;;;;;;0.80;0.30;;;22.70;38.20;;;;;;5012716;28;20407;-63
2021/05/25 10:23:41;;;;;;;0.70;0.30;;;22.80;38.20;;;;;;5012749;28;20393;-63
2021/05/25 10:26:21;;;;;;;0.70;0.20;;;22.80;38.30;;;;;;5012703;28;20432;-64
2021/05/25 10:28:51;;;;;;;1.08;0.38;;;22.70;38.10;;;;;;5027886;28;20404;-62
2021/05/25 10:31:35;;;;;;;0.70;0.30;;;22.80;38.10;;;;;;5012673;28;20396;-63
2021/05/25 10:34:21;;;;;;;0.77;0.32;;;22.70;38.10;;;;;;5012688;28;20396;-63
2021/05/25 10:36:53;;;;;;;0.98;0.40;;;22.70;38.10;;;;;;5012584;28;20579;-63
2021/05/25 10:39:27;;;;;;;0.80;0.30;;;22.70;38.00;;;;;;5012362;28;20400;-63
2021/05/25 10:44:45;;;;;;;0.70;0.20;;;22.70;38.10;;;;;;5012452;28;20417;-63
2021/05/25 10:47:27;;;;;;;0.70;0.40;;;22.70;38.00;;;;;;5011213;28;20915;-63
2021/05/25 10:51:06;;;;;;;0.95;0.40;;;22.80;38.10;;;;;;5012617;28;20430;-63
2021/05/25 10:53:03;;;;;;;0.73;0.40;;;22.80;38.00;;;;;;5007452;28;20483;-62
2021/05/25 10:55:38;;;;;;;0.80;0.38;;;22.80;38.10;;;;;;5012520;28;20396;-63
2021/05/25 10:58:32;;;;;;;1.23;0.40;;;22.80;38.10;;;;;;5012206;28;20475;-62
2021/05/25 11:01:06;;;;;;;1.00;0.40;;;22.70;38.20;;;;;;5012177;28;20381;-63
2021/05/25 11:03:32;;;;;;;0.80;0.30;;;22.70;38.30;;;;;;5011358;28;20439;-62
2021/05/25 11:05:59;;;;;;;1.23;0.40;;;22.70;38.40;;;;;;5011953;28;20914;-62
2021/05/25 11:08:27;;;;;;;1.30;0.50;;;22.70;38.50;;;;;;5011539;28;20471;-62
2021/05/25 11:11:04;;;;;;;1.00;0.40;;;22.70;38.50;;;;;;5012108;28;20385;-63
2021/05/25 11:13:45;;;;;;;0.95;0.30;;;22.60;38.50;;;;;;5012175;28;20835;-60
2021/05/25 11:16:25;;;;;;;0.93;0.40;;;22.70;38.60;;;;;;5010754;28;20496;-63
2021/05/25 11:19:00;;;;;;;0.87;0.30;;;22.60;38.50;;;;;;5012068;28;20397;-61
2021/05/25 11:24:52;;;;;;;0.60;0.30;;;22.70;38.50;;;;;;5012355;28;20743;-63
2021/05/25 11:27:45;;;;;;;1.52;0.47;;;22.70;38.50;;;;;;5011084;28;20432;-63
2021/05/25 11:30:22;;;;;;;0.83;0.30;;;22.60;38.50;;;;;;5011609;28;20481;-62
2021/05/25 11:32:51;;;;;;;0.82;0.40;;;22.60;38.50;;;;;;5011410;28;20385;-62
2021/05/25 11:35:26;;;;;;;0.85;0.43;;;22.70;38.60;;;;;;5011481;28;20904;-63
2021/05/25 11:37:55;;;;;;;0.65;0.30;;;22.60;38.50;;;;;;5011542;28;20435;-62
2021/05/25 11:40:23;;;;;;;0.63;0.40;;;22.60;38.50;;;;;;5011087;28;20385;-62
2021/05/25 11:42:50;;;;;;;0.90;0.30;;;22.60;38.50;;;;;;5011137;28;20776;-62
2021/05/25 11:45:23;;;;;;;0.50;0.30;;;22.60;38.50;;;;;;5011233;28;20520;-63
2021/05/25 11:47:53;;;;;;;0.70;0.32;;;22.60;38.60;;;;;;5011470;28;20384;-63
2021/05/25 11:50:20;;;;;;;0.60;0.40;;;22.60;38.60;;;;;;5011231;28;20392;-63
2021/05/25 11:52:51;;;;;;;0.70;0.30;;;22.60;38.50;;;;;;5011071;28;20393;-63
2021/05/25 11:55:17;;;;;;;0.50;0.32;;;22.60;38.60;;;;;;5011209;28;20401;-62
2021/05/25 11:57:44;;;;;;;1.10;0.38;;;22.60;38.50;;;;;;5011144;28;20452;-63
2021/05/25 12:00:17;;;;;;;0.40;0.20;;;22.60;38.50;;;;;;5011008;28;20397;-62
2021/05/25 12:02:54;;;;;;;0.60;0.30;;;22.60;38.60;;;;;;5010589;28;20401;-63
2021/05/25 12:05:24;;;;;;;0.45;0.30;;;22.60;38.50;;;;;;5010956;28;20487;-63
2021/05/25 12:08:04;;;;;;;0.85;0.30;;;22.60;38.50;;;;;;5011022;28;20462;-63
2021/05/25 12:10:32;;;;;;;0.47;0.30;;;22.60;38.60;;;;;;5010885;28;20385;-63
2021/05/25 12:13:10;;;;;;;0.52;0.30;;;22.60;38.70;;;;;;5012274;28;20411;-63
2021/05/25 12:15:48;;;;;;;0.68;0.30;;;22.60;38.60;;;;;;5012172;28;20476;-64
2021/05/25 12:18:16;;;;;;;0.35;0.30;;;22.60;38.60;;;;;;5012045;28;20392;-64
2021/05/25 12:20:52;;;;;;;0.50;0.30;;;22.60;38.60;;;;;;5011789;28;20958;-63
2021/05/25 12:23:20;;;;;;;0.65;0.30;;;22.60;38.50;;;;;;5011807;28;20396;-63
2021/05/25 12:25:51;;;;;;;0.45;0.20;;;22.60;38.50;;;;;;5012027;28;20915;-64
2021/05/25 12:28:35;;;;;;;0.70;0.30;;;22.70;38.60;;;;;;5012349;28;20396;-63
2021/05/25 12:31:02;;;;;;;0.50;0.30;;;22.70;38.50;;;;;;5010339;28;20804;-63
2021/05/25 12:33:37;;;;;;;0.47;0.20;;;22.60;38.40;;;;;;5010751;28;20480;-59
2021/05/25 12:36:11;;;;;;;0.57;0.30;;;22.70;38.50;;;;;;5010488;28;20405;-63
2021/05/25 12:38:37;;;;;;;0.80;0.40;;;22.70;38.60;;;;;;5010103;28;20396;-63
2021/05/25 12:41:03;;;;;;;0.75;0.28;;;22.60;38.50;;;;;;5010533;28;20899;-63
2021/05/25 12:43:31;;;;;;;0.57;0.30;;;22.70;38.60;;;;;;5009166;28;20425;-61
2021/05/25 12:46:10;;;;;;;0.40;0.20;;;22.60;38.50;;;;;;5010402;28;20440;-62
2021/05/25 12:48:43;;;;;;;0.50;0.28;;;22.70;38.60;;;;;;5009008;28;20392;-62
2021/05/25 12:51:11;;;;;;;0.50;0.20;;;22.70;38.50;;;;;;5010637;28;20396;-61
2021/05/25 12:53:53;;;;;;;0.50;0.30;;;22.60;38.50;;;;;;5010473;28;20385;-63
2021/05/25 12:56:21;;;;;;;0.85;0.30;;;22.70;38.60;;;;;;5010355;28;20439;-62
2021/05/25 12:58:52;;;;;;;0.63;0.28;;;22.60;38.50;;;;;;5009948;28;20416;-63
2021/05/25 13:01:30;;;;;;;0.57;0.30;;;22.70;38.60;;;;;;5009139;28;20746;-63
2021/05/25 13:04:19;;;;;;;0.80;0.40;;;22.70;38.60;;;;;;5010335;28;20423;-64
2021/05/25 13:06:54;;;;;;;0.80;0.30;;;22.70;38.40;;;;;;5009899;28;20421;-62
2021/05/25 13:09:27;;;;;;;0.50;0.30;;;22.70;38.30;;;;;;5010303;28;20417;-62