Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:31;;;;;;;22.60;19.70;;;;;;;;;;4575156;28;20441;-77
2020/12/16 00:02:52;;;;;;;22.27;19.17;;;8.60;79.70;;;;;;4574373;28;20544;-79
2020/12/16 00:05:11;;;;;;;21.87;18.10;;;8.40;76.40;;;;;;4575242;28;20445;-80
2020/12/16 00:07:27;;;;;;;20.97;18.37;;;9.20;79.60;;;;;;4574107;28;20835;-76
2020/12/16 00:09:44;;;;;;;23.00;19.17;;;6.80;77.80;;;;;;4572334;28;20461;-75
2020/12/16 00:12:00;;;;;;;22.43;18.53;;;6.80;77.00;;;;;;4573331;28;21041;-77
2020/12/16 00:14:17;;;;;;;20.80;18.60;;;;;;;;;;4573209;28;20448;-77
2020/12/16 00:16:33;;;;;;;22.57;20.17;;;7.70;77.60;;;;;;4573098;28;20456;-78
2020/12/16 00:18:48;;;;;;;20.20;17.73;;;7.90;74.90;;;;;;4574568;28;20519;-77
2020/12/16 00:21:04;;;;;;;20.43;16.57;;;9.00;78.30;;;;;;4575731;28;20472;-78
2020/12/16 00:23:19;;;;;;;23.13;19.73;;;7.50;77.90;;;;;;4578093;28;20460;-79
2020/12/16 00:25:35;;;;;;;22.27;19.20;;;8.70;75.70;;;;;;4576656;28;20480;-78
2020/12/16 00:27:51;;;;;;;21.53;19.20;;;;;;;;;;4576188;28;20441;-78
2020/12/16 00:30:08;;;;;;;22.27;18.57;;;;;;;;;;4577064;28;20449;-77
2020/12/16 00:32:24;;;;;;;20.33;18.13;;;6.00;76.40;;;;;;4577539;28;21040;-78
2020/12/16 00:34:39;;;;;;;22.33;18.87;;;7.80;77.40;;;;;;4577847;28;21002;-78
2020/12/16 00:36:55;;;;;;;20.17;17.13;;;8.40;78.80;;;;;;4577333;28;20452;-77
2020/12/16 00:39:11;;;;;;;21.70;18.63;;;;;;;;;;4577944;28;20555;-76
2020/12/16 00:41:30;;;;;;;19.83;17.73;;;8.00;76.90;;;;;;4576860;28;20868;-75
2020/12/16 00:43:45;;;;;;;23.07;18.77;;;;;;;;;;4577857;28;20994;-75
2020/12/16 00:46:01;;;;;;;20.43;18.23;;;7.70;77.60;;;;;;4576443;28;20532;-75
2020/12/16 00:48:17;;;;;;;20.40;18.17;;;;;;;;;;4577480;28;21011;-77
2020/12/16 00:50:35;;;;;;;21.43;19.03;;;9.90;80.20;;;;;;4576722;28;21018;-75
2020/12/16 00:52:53;;;;;;;20.90;18.23;;;6.40;78.50;;;;;;4577899;28;20769;-76
2020/12/16 00:55:11;;;;;;;21.77;18.67;;;;;;;;;;4576558;28;20456;-76
2020/12/16 00:57:33;;;;;;;22.77;19.10;;;;;;;;;;4576293;28;20437;-75
2020/12/16 00:59:49;;;;;;;19.67;17.53;;;;;;;;;;4575203;28;20426;-75
2020/12/16 01:02:07;;;;;;;21.03;17.87;;;7.50;80.10;;;;;;4575962;28;20428;-77
2020/12/16 01:04:22;;;;;;;22.33;19.53;;;8.60;80.70;;;;;;4576486;28;20453;-76
2020/12/16 01:06:38;;;;;;;23.03;18.67;;;8.50;80.80;;;;;;4577180;28;20794;-76
2020/12/16 01:08:55;;;;;;;22.63;18.77;;;;;;;;;;4575674;28;20526;-77
2020/12/16 01:11:11;;;;;;;21.80;18.93;;;;;;;;;;4575430;28;20477;-77
2020/12/16 01:13:28;;;;;;;21.43;18.20;;;6.30;79.80;;;;;;4559652;28;20454;-76
2020/12/16 01:15:44;;;;;;;20.63;18.13;;;8.30;81.10;;;;;;4575250;28;20555;-76
2020/12/16 01:18:00;;;;;;;22.60;18.53;;;8.10;76.60;;;;;;4575384;28;20484;-76
2020/12/16 01:20:23;;;;;;;22.73;20.17;;;8.20;81.20;;;;;;4576411;28;20425;-76
2020/12/16 01:22:56;;;;;;;21.13;18.37;;;7.40;80.60;;;;;;4575879;28;20422;-77
2020/12/16 01:25:13;;;;;;;20.90;18.57;;;9.50;82.00;;;;;;4574788;28;20459;-76
2020/12/16 01:27:28;;;;;;;22.33;18.80;;;;;;;;;;4577174;28;20441;-76
2020/12/16 01:29:47;;;;;;;21.10;18.20;;;;;;;;;;4574676;28;20425;-76
2020/12/16 01:32:05;;;;;;;21.47;18.07;;;8.70;81.60;;;;;;4575395;28;20505;-77
2020/12/16 01:34:24;;;;;;;22.20;19.47;;;;;;;;;;4574765;28;20868;-76
2020/12/16 01:36:48;;;;;;;19.80;17.70;;;;;;;;;;4575644;28;20480;-76
2020/12/16 01:39:05;;;;;;;21.47;18.03;;;7.50;81.10;;;;;;4576303;28;20471;-76
2020/12/16 01:41:21;;;;;;;19.23;17.13;;;;;;;;;;4559131;28;20545;-76
2020/12/16 01:43:40;;;;;;;20.57;17.83;;;9.50;82.20;;;;;;4558769;28;20582;-75
2020/12/16 01:46:03;;;;;;;18.97;16.90;;;8.60;81.60;;;;;;4576112;28;20453;-76
2020/12/16 01:48:18;;;;;;;20.63;17.83;;;8.00;81.20;;;;;;4576876;28;20440;-74
2020/12/16 01:50:34;;;;;;;21.40;17.70;;;7.90;81.20;;;;;;4558310;28;20530;-75
2020/12/16 01:52:58;;;;;;;20.77;17.50;;;7.50;81.10;;;;;;4575347;28;20831;-75
2020/12/16 01:55:28;;;;;;;20.00;17.20;;;8.20;77.10;;;;;;4574300;28;20877;-75
2020/12/16 01:57:55;;;;;;;19.40;17.30;;;;;;;;;;4559349;28;20453;-75
2020/12/16 02:00:15;;;;;;;20.97;17.60;;;;;;;;;;4574115;28;20433;-77
2020/12/16 02:02:33;;;;;;;22.97;17.90;;;8.50;82.10;;;;;;4576503;28;20893;-75
2020/12/16 02:04:51;;;;;;;19.57;17.20;;;8.30;82.00;;;;;;4574129;28;20450;-75
2020/12/16 02:07:11;;;;;;;20.83;17.33;;;7.40;77.10;;;;;;4575100;28;20893;-76
2020/12/16 02:09:28;;;;;;;20.67;17.80;;;7.80;81.80;;;;;;4575753;28;20898;-76
2020/12/16 02:11:51;;;;;;;21.50;17.17;;;8.80;82.40;;;;;;4574516;28;20532;-76
2020/12/16 02:14:13;;;;;;;20.43;17.20;;;8.60;82.10;;;;;;4574677;28;20923;-76
2020/12/16 02:16:32;;;;;;;20.17;18.00;;;;;;;;;;4575384;28;20791;-76
2020/12/16 02:18:52;;;;;;;22.50;17.90;;;;;;;;;;4574461;28;20835;-76
2020/12/16 02:21:20;;;;;;;19.80;17.03;;;;;;;;;;4573676;28;20639;-76
2020/12/16 02:23:42;;;;;;;21.67;17.43;;;9.00;83.20;;;;;;4575193;28;20513;-76
2020/12/16 02:25:59;;;;;;;21.37;18.10;;;8.50;78.50;;;;;;4573540;28;20464;-77
2020/12/16 02:28:17;;;;;;;19.17;16.47;;;;;;;;;;4574704;28;20445;-77
2020/12/16 02:30:36;;;;;;;22.97;17.93;;;;;;;;;;4573518;28;20503;-75
2020/12/16 02:33:08;;;;;;;21.03;18.03;;;;;;;;;;4558340;28;20512;-74
2020/12/16 02:35:34;;;;;;;20.67;17.77;;;;;;;;;;4574271;28;20421;-75
2020/12/16 02:38:00;;;;;;;23.93;18.10;;;;;;;;;;4574104;28;20520;-75
2020/12/16 02:40:17;;;;;;;22.53;19.10;;;9.30;83.80;;;;;;4558091;28;20499;-76
2020/12/16 02:42:34;;;;;;;21.17;18.77;;;;;;;;;;4574909;28;20449;-76
2020/12/16 02:44:50;;;;;;;22.43;18.80;;;;;;;;;;4575565;28;20449;-75
2020/12/16 02:47:22;;;;;;;23.90;19.20;;;8.40;83.50;;;;;;4574910;28;20975;-76
2020/12/16 02:49:38;;;;;;;22.37;18.77;;;;;;;;;;4576090;28;20499;-76
2020/12/16 02:51:54;;;;;;;23.03;18.60;;;;;;;;;;4574906;28;20548;-75
2020/12/16 02:54:10;;;;;;;22.67;17.90;;;8.40;84.20;;;;;;4574827;28;20441;-76
2020/12/16 02:56:36;;;;;;;25.27;19.03;;;;;;;;;;4574880;28;20433;-77
2020/12/16 02:58:57;;;;;;;22.47;19.07;;;8.30;84.40;;;;;;4558190;28;20442;-76
2020/12/16 03:01:13;;;;;;;22.90;18.40;;;5.50;82.60;;;;;;4573104;28;20452;-75
2020/12/16 03:03:47;;;;;;;22.27;18.97;;;8.40;84.50;;;;;;4575632;28;20440;-75
2020/12/16 03:06:22;;;;;;;21.83;17.97;;;;;;;;;;4575329;28;20912;-74
2020/12/16 03:08:46;;;;;;;24.73;20.47;;;;;;;;;;4573475;28;20806;-74
2020/12/16 03:11:03;;;;;;;21.73;18.47;;;8.50;84.20;;;;;;4573928;28;20445;-75
2020/12/16 03:13:19;;;;;;;21.40;18.87;;;7.30;83.30;;;;;;4574738;28;20995;-76
2020/12/16 03:15:36;;;;;;;23.37;18.00;;;8.60;84.60;;;;;;4557993;28;20866;-75
2020/12/16 03:17:52;;;;;;;23.43;18.43;;;;;;;;;;4572915;28;20473;-75
2020/12/16 03:20:08;;;;;;;20.43;18.13;;;9.00;85.10;;;;;;4574363;28;20848;-75
2020/12/16 03:22:24;;;;;;;22.50;18.60;;;;;;;;;;4573009;28;20449;-76
2020/12/16 03:24:55;;;;;;;22.50;18.57;;;;;;;;;;4574140;28;20480;-75
2020/12/16 03:27:33;;;;;;;25.03;19.33;;;;;;;;;;4572356;28;21304;-75
2020/12/16 03:30:04;;;;;;;23.40;19.53;;;7.50;83.90;;;;;;4573904;28;21008;-76
2020/12/16 03:32:47;;;;;;;23.93;19.43;;;8.30;83.60;;;;;;4574743;28;20484;-75
2020/12/16 03:35:10;;;;;;;22.87;19.93;;;;;;;;;;4574455;28;20777;-76
2020/12/16 03:37:27;;;;;;;23.73;19.43;;;;;;;;;;4575534;28;20500;-76
2020/12/16 03:39:43;;;;;;;24.00;18.03;;;;;;;;;;4572885;28;20552;-75
2020/12/16 03:41:59;;;;;;;23.37;18.90;;;6.60;83.60;;;;;;4573971;28;20810;-76
2020/12/16 03:44:17;;;;;;;21.47;19.07;;;;;;;;;;4573884;28;20503;-77
2020/12/16 03:46:39;;;;;;;20.80;17.80;;;;;;;;;;4573975;28;21427;-77
2020/12/16 03:48:59;;;;;;;25.50;19.83;;;;;;;;;;4572855;28;20951;-76
2020/12/16 03:51:18;;;;;;;23.33;20.50;;;;;;;;;;4573544;28;20484;-77
2020/12/16 03:53:41;;;;;;;23.20;19.87;;;;;;;;;;4573105;28;20452;-76
2020/12/16 03:56:22;;;;;;;27.50;21.00;;;;;;;;;;4578135;28;20486;-75
2020/12/16 03:59:03;;;;;;;23.30;19.30;;;8.00;84.40;;;;;;4578486;28;20437;-75
2020/12/16 04:01:38;;;;;;;25.17;20.37;;;;;;;;;;4576321;28;20440;-75
2020/12/16 04:03:54;;;;;;;27.90;21.13;;;8.50;85.00;;;;;;4577363;28;20959;-75
2020/12/16 04:06:22;;;;;;;26.53;20.73;;;;;;;;;;4576114;28;20479;-76
2020/12/16 04:08:40;;;;;;;27.10;21.10;;;;;;;;;;4576884;28;20461;-76
2020/12/16 04:11:15;;;;;;;25.57;21.13;;;8.10;85.10;;;;;;4576163;28;20440;-76
2020/12/16 04:13:35;;;;;;;27.90;21.77;;;;;;;;;;4576545;28;20425;-77
2020/12/16 04:15:50;;;;;;;24.73;21.17;;;9.00;85.80;;;;;;4576503;28;20452;-76
2020/12/16 04:18:06;;;;;;;27.00;22.23;;;;;;;;;;4576034;28;20464;-76
2020/12/16 04:20:22;;;;;;;23.93;20.17;;;8.30;85.60;;;;;;4560739;28;20461;-75
2020/12/16 04:22:48;;;;;;;26.50;21.57;;;7.10;84.70;;;;;;4559737;28;20450;-76
2020/12/16 04:25:04;;;;;;;24.23;19.53;;;;;;;;;;4560400;28;20445;-75
2020/12/16 04:27:22;;;;;;;23.40;19.97;;;7.40;85.10;;;;;;4575772;28;20834;-76
2020/12/16 04:29:39;;;;;;;23.93;19.63;;;;;;;;;;4576862;28;20441;-76
2020/12/16 04:31:58;;;;;;;24.23;19.60;;;;;;;;;;4576940;28;20483;-75
2020/12/16 04:34:22;;;;;;;25.10;20.37;;;8.20;84.90;;;;;;4576733;28;20437;-77
2020/12/16 04:36:37;;;;;;;27.60;22.30;;;8.10;85.20;;;;;;4575263;28;20460;-76
2020/12/16 04:38:54;;;;;;;27.67;20.77;;;;;;;;;;4576336;28;20472;-78
2020/12/16 04:41:13;;;;;;;27.13;22.10;;;;;;;;;;4575696;28;20944;-77
2020/12/16 04:43:40;;;;;;;26.40;21.50;;;;;;;;;;4576345;28;20433;-78
2020/12/16 04:45:57;;;;;;;27.10;21.80;;;6.60;84.70;;;;;;4575705;28;20437;-76
2020/12/16 04:48:15;;;;;;;26.40;21.03;;;7.60;81.60;;;;;;4575858;28;20472;-76
2020/12/16 04:50:37;;;;;;;26.17;20.10;;;;;;;;;;4576052;28;20446;-75
2020/12/16 04:52:54;;;;;;;27.77;21.70;;;;;;;;;;4575383;28;20578;-76
2020/12/16 04:55:20;;;;;;;24.97;20.07;;;7.90;85.80;;;;;;4576499;28;20837;-76
2020/12/16 04:58:01;;;;;;;26.07;21.27;;;6.00;80.80;;;;;;4573279;28;20940;-77
2020/12/16 05:00:17;;;;;;;25.07;21.10;;;;;;;;;;4576160;28;20445;-77
2020/12/16 05:02:57;;;;;;;25.33;20.90;;;;;;;;;;4576070;28;20457;-77
2020/12/16 05:05:39;;;;;;;25.90;20.80;;;8.00;85.50;;;;;;4570215;28;20457;-75
2020/12/16 05:07:55;;;;;;;25.40;20.13;;;7.60;85.70;;;;;;4576498;28;20468;-76
2020/12/16 05:10:10;;;;;;;26.77;20.57;;;8.90;86.40;;;;;;4575153;28;20464;-77
2020/12/16 05:12:27;;;;;;;26.93;20.93;;;6.30;84.60;;;;;;4577256;28;20573;-75
2020/12/16 05:14:42;;;;;;;24.50;19.30;;;7.80;85.60;;;;;;4576495;28;20491;-76
2020/12/16 05:17:00;;;;;;;23.00;19.40;;;9.00;86.30;;;;;;4577049;28;20453;-76
2020/12/16 05:19:33;;;;;;;24.30;18.93;;;7.80;81.60;;;;;;4576178;28;20447;-75
2020/12/16 05:21:49;;;;;;;26.27;19.47;;;;;;;;;;4575842;28;20468;-76
2020/12/16 05:24:12;;;;;;;26.07;19.40;;;8.00;81.80;;;;;;4575730;28;20436;-76
2020/12/16 05:26:27;;;;;;;23.13;19.20;;;;;;;;;;4575959;28;20898;-75
2020/12/16 05:28:49;;;;;;;22.60;18.10;;;7.80;85.50;;;;;;4576040;28;20476;-76
2020/12/16 05:31:06;;;;;;;21.07;17.00;;;9.10;86.00;;;;;;4577054;28;21018;-75
2020/12/16 05:33:22;;;;;;;19.80;16.67;;;;;;;;;;4575889;28;20452;-76
2020/12/16 05:35:41;;;;;;;19.77;17.00;;;6.50;80.40;;;;;;4576580;28;20444;-76
2020/12/16 05:38:01;;;;;;;19.57;15.47;;;8.30;85.20;;;;;;4576166;28;20859;-75
2020/12/16 05:40:21;;;;;;;17.43;15.37;;;9.10;85.30;;;;;;4576194;28;21434;-76
2020/12/16 05:42:37;;;;;;;17.83;15.53;;;;;;;;;;4576273;28;20838;-76
2020/12/16 05:44:56;;;;;;;18.13;15.37;;;7.40;84.50;;;;;;4576229;28;20528;-76
2020/12/16 05:47:11;;;;;;;19.37;15.80;;;7.00;84.00;;;;;;4576324;28;20456;-76
2020/12/16 05:49:31;;;;;;;19.33;16.17;;;7.40;84.40;;;;;;4575744;28;20436;-76
2020/12/16 05:51:55;;;;;;;16.80;14.60;;;7.70;80.80;;;;;;4576566;28;20477;-75
2020/12/16 05:54:13;;;;;;;20.43;16.27;;;7.80;80.60;;;;;;4575608;28;20452;-76
2020/12/16 05:56:29;;;;;;;18.47;15.90;;;;;;;;;;4576747;28;20539;-76
2020/12/16 05:58:45;;;;;;;18.63;15.50;;;;;;;;;;4575138;28;20856;-75
2020/12/16 06:01:01;;;;;;;20.67;15.60;;;;;;;;;;4575997;28;20452;-77
2020/12/16 06:03:23;;;;;;;19.57;16.10;;;8.80;84.60;;;;;;4575013;28;20503;-77
2020/12/16 06:05:39;;;;;;;23.30;17.80;;;8.60;84.80;;;;;;4576806;28;20834;-78
2020/12/16 06:07:55;;;;;;;24.93;18.80;;;;;;;;;;4575160;28;20528;-77
2020/12/16 06:10:15;;;;;;;24.13;18.37;;;;;;;;;;4575913;28;20963;-77
2020/12/16 06:12:30;;;;;;;26.77;19.93;;;;;;;;;;4575398;28;20503;-75
2020/12/16 06:15:01;;;;;;;26.73;20.23;;;5.80;79.40;;;;;;4575861;28;20810;-76
2020/12/16 06:17:18;;;;;;;26.20;21.33;;;;;;;;;;4574987;28;20922;-76
2020/12/16 06:19:36;;;;;;;27.17;20.20;;;8.30;84.50;;;;;;4574801;28;20480;-75
2020/12/16 06:21:56;;;;;;;27.40;21.87;;;8.50;80.90;;;;;;4573818;28;20842;-75
2020/12/16 06:24:14;;;;;;;24.57;21.20;;;;;;;;;;4574829;28;20418;-75
2020/12/16 06:26:32;;;;;;;26.33;21.57;;;7.70;80.40;;;;;;4574212;28;20439;-75
2020/12/16 06:28:48;;;;;;;25.20;20.37;;;;;;;;;;4574469;28;20440;-76
2020/12/16 06:31:12;;;;;;;27.27;21.00;;;;;;;;;;4575596;28;20542;-78
2020/12/16 06:33:35;;;;;;;26.87;20.63;;;8.20;80.60;;;;;;4573665;28;20506;-77
2020/12/16 06:35:55;;;;;;;26.80;20.47;;;;;;;;;;4575415;28;20908;-75
2020/12/16 06:38:21;;;;;;;26.40;20.60;;;;;;;;;;4574341;28;20513;-77
2020/12/16 06:40:43;;;;;;;25.07;19.97;;;7.60;80.00;;;;;;4575170;28;20544;-77
2020/12/16 06:43:25;;;;;;;24.27;19.07;;;;;;;;;;4574563;28;20438;-76
2020/12/16 06:45:43;;;;;;;23.30;18.40;;;;;;;;;;4574498;28;20448;-77
2020/12/16 06:48:18;;;;;;;23.67;19.00;;;8.80;84.50;;;;;;4575091;28;20811;-77
2020/12/16 06:50:35;;;;;;;22.80;18.17;;;;;;;;;;4572340;28;20495;-77
2020/12/16 06:52:51;;;;;;;22.40;17.77;;;;;;;;;;4573314;28;20472;-77
2020/12/16 06:55:08;;;;;;;24.07;18.70;;;;;;;;;;4573439;28;20755;-77
2020/12/16 06:57:26;;;;;;;23.73;17.97;;;;;;;;;;4575149;28;20810;-76
2020/12/16 06:59:43;;;;;;;22.70;18.40;;;;;;;;;;4573528;28;20976;-76
2020/12/16 07:02:09;;;;;;;22.87;17.33;;;8.30;80.40;;;;;;4574965;28;20532;-80
2020/12/16 07:04:34;;;;;;;53.63;19.00;;;;;;;;;;4573952;28;20483;-76
2020/12/16 07:06:51;;;;;;;20.60;16.67;;;;;;;;;;4574745;28;20492;-79
2020/12/16 07:09:20;;;;;;;23.07;18.27;;;7.30;79.30;;;;;;4574058;28;20515;-77
2020/12/16 07:11:39;;;;;;;24.60;19.27;;;;;;;;;;4572307;28;20438;-78
2020/12/16 07:14:09;;;;;;;25.87;19.03;;;6.20;79.20;;;;;;4574090;28;20987;-76
2020/12/16 07:16:34;;;;;;;21.23;17.43;;;7.80;80.10;;;;;;4572490;28;20464;-78
2020/12/16 07:18:52;;;;;;;22.67;17.70;;;;;;;;;;4574365;28;20469;-78
2020/12/16 07:21:32;;;;;;;27.83;20.17;;;8.00;80.10;;;;;;4571921;28;20528;-79
2020/12/16 07:23:51;;;;;;;24.20;17.77;;;;;;;;;;4574701;28;21138;-81
2020/12/16 07:26:08;;;;;;;20.30;16.97;;;;;;;;;;4572348;28;20445;-78
2020/12/16 07:28:24;;;;;;;20.23;17.27;;;;;;;;;;4573134;28;20432;-80
2020/12/16 07:30:53;;;;;;;20.90;17.07;;;;;;;;;;4576246;28;20932;-80
2020/12/16 07:33:13;;;;;;;18.67;15.97;;;;;;;;;;4577668;28;20468;-79
2020/12/16 07:35:30;;;;;;;17.60;14.70;;;;;;;;;;4576326;28;20429;-80
2020/12/16 07:37:47;;;;;;;15.97;14.07;;;;;;;;;;4577827;28;20444;-82
2020/12/16 07:40:10;;;;;;;20.23;15.30;;;;;;;;;;4576544;28;20469;-79
2020/12/16 07:42:27;;;;;;;20.23;16.40;;;;;;;;;;4577571;28;20524;-79
2020/12/16 07:44:44;;;;;;;19.90;17.00;;;;;;;;;;4577878;28;20440;-80
2020/12/16 07:47:03;;;;;;;25.27;18.63;;;;;;;;;;4575732;28;20455;-79
2020/12/16 07:49:20;;;;;;;20.83;17.27;;;;;;;;;;4578182;28;20461;-80
2020/12/16 07:51:36;;;;;;;19.47;16.57;;;;;;;;;;4574983;28;20441;-77
2020/12/16 07:53:52;;;;;;;18.97;15.90;;;;;;;;;;4577663;28;20966;-77
2020/12/16 07:56:08;;;;;;;21.83;18.23;;;6.70;84.20;;;;;;4576333;28;20452;-77
2020/12/16 07:58:24;;;;;;;18.47;15.50;;;;;;;;;;4576500;28;20489;-78
2020/12/16 08:00:40;;;;;;;21.23;17.80;;;;;;;;;;4576494;28;20440;-78
2020/12/16 08:02:56;;;;;;;21.67;16.93;;;;;;;;;;4577474;28;20445;-76
2020/12/16 08:05:14;;;;;;;19.03;16.33;;;8.90;85.80;;;;;;4576266;28;20499;-78
2020/12/16 08:07:31;;;;;;;22.07;17.63;;;;;;;;;;4576777;28;20856;-77
2020/12/16 08:09:56;;;;;;;18.60;15.60;;;6.80;81.40;;;;;;4576729;28;20457;-75
2020/12/16 08:12:16;;;;;;;20.10;17.00;;;;;;;;;;4577649;28;20473;-78
2020/12/16 08:14:32;;;;;;;18.70;15.17;;;;;;;;;;4576679;28;20808;-78
2020/12/16 08:16:48;;;;;;;18.03;16.10;;;;;;;;;;4577140;28;20439;-77
2020/12/16 08:19:04;;;;;;;19.83;15.47;;;;;;;;;;4577048;28;20540;-78
2020/12/16 08:21:21;;;;;;;21.43;17.13;;;8.80;82.20;;;;;;4576989;28;20516;-77
2020/12/16 08:23:37;;;;;;;22.30;16.70;;;8.50;82.40;;;;;;4577844;28;20476;-76
2020/12/16 08:25:53;;;;;;;20.43;16.83;;;;;;;;;;4576351;28;20448;-76
2020/12/16 08:28:10;;;;;;;21.87;17.20;;;;;;;;;;4577552;28;20464;-76
2020/12/16 08:30:28;;;;;;;21.83;18.40;;;;;;;;;;4577322;28;20472;-77
2020/12/16 08:32:52;;;;;;;24.03;19.70;;;8.70;82.20;;;;;;4577473;28;20512;-76
2020/12/16 08:35:14;;;;;;;21.37;17.23;;;;;;;;;;4558790;28;21118;-77
2020/12/16 08:37:30;;;;;;;22.67;18.03;;;;;;;;;;4577144;28;20426;-78
2020/12/16 08:39:47;;;;;;;22.60;17.67;;;;;;;;;;4575952;28;20456;-76
2020/12/16 08:42:03;;;;;;;21.50;17.60;;;;;;;;;;4576195;28;20482;-77
2020/12/16 08:44:22;;;;;;;21.80;17.87;;;;;;;;;;4575818;28;20528;-76
2020/12/16 08:46:42;;;;;;;19.40;16.83;;;;;;;;;;4577058;28;20421;-78
2020/12/16 08:49:01;;;;;;;21.33;16.90;;;;;;;;;;4575808;28;20472;-78
2020/12/16 08:51:19;;;;;;;22.50;17.00;;;;;;;;;;4576698;28;20926;-78
2020/12/16 08:53:52;;;;;;;18.67;15.13;;;;;;;;;;4576146;28;20499;-79
2020/12/16 08:56:18;;;;;;;18.63;14.67;;;;;;;;;;4576211;28;20512;-77
2020/12/16 08:58:34;;;;;;;20.77;15.63;;;;;;;;;;4576597;28;20433;-78
2020/12/16 09:00:57;;;;;;;19.07;15.23;;;;;;;;;;4573897;28;20863;-77
2020/12/16 09:03:13;;;;;;;20.40;14.77;;;;;;;;;;4576627;28;20761;-78
2020/12/16 09:05:29;;;;;;;18.83;14.63;;;;;;;;;;4575735;28;20932;-77
2020/12/16 09:07:45;;;;;;;19.60;15.50;;;;;;;;;;4576787;28;20460;-77
2020/12/16 09:10:02;;;;;;;19.17;15.20;;;;;;;;;;4574963;28;20473;-77
2020/12/16 09:12:19;;;;;;;18.27;14.63;;;;;;;;;;4576592;28;20503;-76
2020/12/16 09:14:35;;;;;;;20.57;15.07;;;;;;;;;;4575704;28;20444;-76
2020/12/16 09:16:52;;;;;;;20.07;14.63;;;;;;;;;;4577022;28;20448;-77
2020/12/16 09:19:08;;;;;;;19.07;15.27;;;;;;;;;;4580469;28;20794;-77
2020/12/16 09:21:33;;;;;;;18.77;15.60;;;;;;;;;;4592013;28;20934;-76
2020/12/16 09:23:54;;;;;;;19.80;15.20;;;;;;;;;;4591531;28;20893;-75
2020/12/16 09:26:10;;;;;;;18.77;16.13;;;;;;;;;;4589183;28;21219;-76
2020/12/16 09:28:35;;;;;;;20.10;16.33;;;7.20;78.40;;;;;;4582588;28;20441;-76
2020/12/16 09:30:51;;;;;;;19.33;16.23;;;;;;;;;;4589767;28;20795;-76
2020/12/16 09:33:11;;;;;;;19.07;15.77;;;;;;;;;;4599655;28;20922;-77
2020/12/16 09:35:30;;;;;;;22.60;16.87;;;;;;;;;;4583609;28;20911;-77
2020/12/16 09:37:46;;;;;;;21.07;16.87;;;;;;;;;;4584233;28;20939;-76
2020/12/16 09:40:04;;;;;;;20.53;16.50;;;;;;;;;;4578941;28;20816;-78
2020/12/16 09:42:20;;;;;;;21.23;17.03;;;;;;;;;;4576350;28;20488;-76
2020/12/16 09:44:40;;;;;;;22.27;17.93;;;;;;;;;;4589331;28;20432;-76
2020/12/16 09:46:56;;;;;;;23.00;17.40;;;;;;;;;;4576064;28;20441;-77
2020/12/16 09:49:18;;;;;;;22.53;18.07;;;;;;;;;;4574732;28;20448;-77
2020/12/16 09:51:35;;;;;;;20.80;16.67;;;;;;;;;;4590715;28;20440;-76
2020/12/16 09:53:51;;;;;;;21.93;17.57;;;;;;;;;;4574743;28;20567;-77
2020/12/16 09:56:09;;;;;;;23.97;17.90;;;;;;;;;;4575717;28;20433;-77
2020/12/16 09:58:37;;;;;;;22.53;17.20;;;8.10;79.50;;;;;;4574719;28;20464;-76
2020/12/16 10:01:07;;;;;;;23.73;17.83;;;;;;;;;;4590132;28;20927;-77
2020/12/16 10:03:26;;;;;;;21.30;17.67;;;;;;;;;;4575065;28;20433;-78
2020/12/16 10:05:43;;;;;;;23.47;17.97;;;;;;;;;;4589697;28;20954;-77
2020/12/16 10:08:01;;;;;;;23.00;18.60;;;;;;;;;;4575697;28;20433;-76
2020/12/16 10:10:20;;;;;;;20.87;16.80;;;;;;;;;;4574477;28;20465;-76
2020/12/16 10:12:36;;;;;;;24.87;18.30;;;;;;;;;;4573905;28;20484;-76
2020/12/16 10:14:52;;;;;;;23.60;17.50;;;;;;;;;;4574782;28;20469;-79
2020/12/16 10:17:08;;;;;;;22.30;17.13;;;;;;;;;;4575623;28;20460;-82
2020/12/16 10:19:24;;;;;;;21.17;17.77;;;;;;;;;;4574163;28;20807;-79
2020/12/16 10:21:41;;;;;;;21.00;15.93;;;;;;;;;;4575147;28;20451;-77
2020/12/16 10:23:56;;;;;;;19.90;16.23;;;;;;;;;;4574075;28;20502;-78
2020/12/16 10:26:12;;;;;;;24.20;18.40;;;;;;;;;;4575472;28;20447;-76
2020/12/16 10:28:28;;;;;;;24.63;18.47;;;;;;;;;;4573848;28;20900;-77
2020/12/16 10:30:44;;;;;;;22.30;16.77;;;;;;;;;;4589916;28;20476;-79
2020/12/16 10:33:01;;;;;;;23.70;18.77;;;;;;;;;;4574071;28;20480;-80
2020/12/16 10:35:18;;;;;;;23.70;18.03;;;;;;;;;;4574885;28;20441;-79
2020/12/16 10:37:35;;;;;;;19.77;16.87;;;;;;;;;;4574181;28;20501;-77
2020/12/16 10:39:51;;;;;;;22.50;18.63;;;8.80;83.60;;;;;;4575029;28;20457;-80
2020/12/16 10:42:08;;;;;;;23.13;17.93;;;;;;;;;;4574255;28;20686;-75
2020/12/16 10:44:24;;;;;;;20.87;16.80;;;;;;;;;;4590003;28;20838;-80
2020/12/16 10:46:44;;;;;;;22.40;17.10;;;8.60;83.60;;;;;;4574323;28;20954;-78
2020/12/16 10:49:00;;;;;;;22.83;17.33;;;;;;;;;;4574239;28;20426;-77
2020/12/16 10:51:16;;;;;;;19.17;16.33;;;;;;;;;;4589721;28;20492;-80
2020/12/16 10:53:35;;;;;;;21.00;16.90;;;;;;;;;;4588681;28;20994;-81
2020/12/16 10:55:52;;;;;;;21.70;17.77;;;;;;;;;;4589869;28;20432;-77
2020/12/16 10:58:09;;;;;;;24.37;19.00;;;;;;;;;;4574256;28;20507;-76
2020/12/16 11:00:25;;;;;;;22.73;19.23;;;;;;;;;;4589092;28;20491;-80
2020/12/16 11:02:41;;;;;;;23.13;18.70;;;;;;;;;;4573747;28;20947;-78
2020/12/16 11:05:01;;;;;;;23.53;18.57;;;;;;;;;;4589107;28;20989;-78
2020/12/16 11:07:17;;;;;;;23.43;17.53;;;;;;;;;;4573016;28;20431;-77
2020/12/16 11:09:33;;;;;;;23.40;19.43;;;;;;;;;;4574885;28;20512;-80
2020/12/16 11:11:51;;;;;;;20.90;17.07;;;;;;;;;;4573440;28;20533;-79
2020/12/16 11:14:08;;;;;;;23.83;18.97;;;;;;;;;;4574445;28;20485;-79
2020/12/16 11:16:31;;;;;;;22.13;19.17;;;;;;;;;;4573324;28;20456;-79
2020/12/16 11:18:47;;;;;;;25.57;19.37;;;;;;;;;;4574484;28;20491;-79
2020/12/16 11:21:04;;;;;;;23.57;19.30;;;;;;;;;;4573671;28;20437;-80
2020/12/16 11:23:20;;;;;;;20.20;16.73;;;;;;;;;;4574790;28;20515;-82
2020/12/16 11:25:37;;;;;;;22.40;18.27;;;;;;;;;;4573481;28;20452;-79
2020/12/16 11:27:53;;;;;;;23.00;19.43;;;;;;;;;;4571583;28;20488;-78
2020/12/16 11:30:10;;;;;;;23.07;18.30;;;;;;;;;;4570330;28;20449;-77
2020/12/16 11:32:25;;;;;;;20.97;17.13;;;;;;;;;;4572280;28;20499;-78
2020/12/16 11:34:41;;;;;;;21.03;18.27;;;;;;;;;;4571322;28;20465;-78
2020/12/16 11:36:57;;;;;;;18.60;15.63;;;;;;;;;;4587986;28;20459;-82
2020/12/16 11:39:16;;;;;;;19.60;16.27;;;;;;;;;;4590379;28;21233;-80
2020/12/16 11:41:32;;;;;;;19.97;16.93;;;;;;;;;;4573919;28;20931;-78
2020/12/16 11:43:48;;;;;;;19.23;16.07;;;;;;;;;;4574829;28;20449;-79
2020/12/16 11:46:06;;;;;;;19.83;16.63;;;;;;;;;;4574128;28;20452;-80
2020/12/16 11:48:22;;;;;;;21.37;17.97;;;;;;;;;;4589327;28;20850;-78
2020/12/16 11:50:38;;;;;;;20.87;18.20;;;;;;;;;;4572276;28;20441;-79
2020/12/16 11:52:55;;;;;;;23.03;18.67;;;;;;;;;;4573974;28;20480;-79
2020/12/16 11:55:11;;;;;;;23.50;19.80;;;;;;;;;;4573517;28;20429;-80
2020/12/16 11:57:27;;;;;;;23.60;20.27;;;;;;;;;;4574819;28;20463;-78
2020/12/16 11:59:44;;;;;;;29.23;22.33;;;;;;;;;;4573411;28;20445;-79
2020/12/16 12:02:02;;;;;;;27.33;20.77;;;;;;;;;;4574917;28;21367;-83
2020/12/16 12:04:19;;;;;;;26.47;20.23;;;;;;;;;;4572794;28;20512;-80
2020/12/16 12:06:36;;;;;;;25.87;21.80;;;;;;;;;;4589670;28;20440;-81
2020/12/16 12:08:53;;;;;;;26.77;20.37;;;;;;;;;;4588570;28;20533;-79
2020/12/16 12:11:10;;;;;;;25.27;20.80;;;;;;;;;;4573073;28;20836;-80
2020/12/16 12:13:27;;;;;;;26.97;21.63;;;;;;;;;;4572444;28;20473;-79
2020/12/16 12:15:43;;;;;;;23.33;19.47;;;;;;;;;;4591277;28;21159;-79
2020/12/16 12:18:00;;;;;;;24.47;20.00;;;;;;;;;;4594690;28;20502;-81
2020/12/16 12:20:17;;;;;;;27.40;21.60;;;;;;;;;;4578367;28;20452;-80
2020/12/16 12:22:33;;;;;;;26.80;20.97;;;;;;;;;;4597167;28;20535;-80
2020/12/16 12:24:49;;;;;;;26.17;21.90;;;;;;;;;;4594531;28;20432;-81
2020/12/16 12:27:06;;;;;;;27.47;21.77;;;;;;;;;;4595464;28;20444;-81
2020/12/16 12:29:30;;;;;;;28.23;21.80;;;;;;;;;;4579268;28;20452;-81
2020/12/16 12:31:47;;;;;;;26.10;20.90;;;;;;;;;;4595186;28;20474;-81
2020/12/16 12:34:05;;;;;;;26.83;21.47;;;;;;;;;;4593173;28;20472;-79
2020/12/16 12:36:21;;;;;;;28.73;20.93;;;;;;;;;;4595772;28;20950;-80
2020/12/16 12:38:40;;;;;;;27.07;20.60;;;;;;;;;;4593137;28;20845;-89
2020/12/16 12:40:57;;;;;;;27.73;21.17;;;;;;;;;;4595817;28;20992;-83
2020/12/16 12:43:14;;;;;;;27.57;21.07;;;;;;;;;;4593367;28;20440;-82
2020/12/16 12:45:30;;;;;;;26.07;22.10;;;;;;;;;;4595013;28;20428;-85
2020/12/16 12:47:47;;;;;;;32.80;23.37;;;;;;;;;;4593335;28;20517;-81
2020/12/16 12:50:04;;;;;;;27.60;21.20;;;;;;;;;;4594540;28;20444;-84
2020/12/16 12:52:20;;;;;;;29.33;22.47;;;;;;;;;;4594326;28;20436;-81
2020/12/16 12:54:37;;;;;;;25.10;19.00;;;;;;;;;;4577907;28;20480;-82
2020/12/16 12:56:53;;;;;;;22.90;19.30;;;;;;;;;;4594162;28;20619;-80