Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:45;;;;;;;8.40;6.00;;;;;;;17.52;94.07;100606.84;177282;1260;59384;-87
2023/07/09 00:06:49;;;;;;;8.80;5.50;;;;;;;17.39;93.19;100613.69;177242;1256;46038;-87
2023/07/09 00:10:54;;;;;;;7.70;5.40;;;;;;;17.30;93.24;100614.44;177183;1257;46256;-87
2023/07/09 00:14:57;;;;;;;10.00;8.20;;;;;;;17.26;93.67;100615.55;177403;1256;46031;-87
2023/07/09 00:19:02;;;;;;;16.70;8.00;;;;;;;17.20;96.06;100623.80;177219;1259;46056;-88
2023/07/09 00:23:05;;;;;;;9.50;7.60;;;;;;;17.15;96.37;100624.95;177345;1257;59197;-87
2023/07/09 00:27:09;;;;;;;10.50;7.50;;;;;;;17.19;95.99;100627.09;177670;1257;46175;-87
2023/07/09 00:31:16;;;;;;;10.20;6.40;;;;;;;17.20;95.68;100630.23;177310;1256;46102;-85
2023/07/09 00:35:22;;;;;;;8.50;6.60;;;;;;;17.23;95.78;100627.77;177602;1259;46021;-85
2023/07/09 00:39:26;;;;;;;7.00;6.00;;;;;;;17.22;95.38;100621.90;177261;1256;46108;-86
2023/07/09 00:43:34;;;;;;;10.80;7.80;;;;;;;17.20;95.93;100616.55;177429;1256;58294;-86
2023/07/09 00:47:46;;;;;;;9.70;7.70;;;;;;;17.19;97.31;100611.19;177573;1259;46166;-85
2023/07/09 00:51:49;;;;;;;12.70;8.90;;;;;;;17.17;99.26;100611.36;177916;1256;48454;-86
2023/07/09 00:56:09;;;;;;;10.10;8.50;;;;;;;17.10;99.90;100614.19;177742;1256;45859;-86
2023/07/09 01:00:15;;;;;;;9.30;6.30;;;;;;;17.09;99.01;100606.95;177617;1255;46013;-86
2023/07/09 01:04:21;;;;;;;11.40;8.10;;;;;;;17.12;98.77;100603.11;177630;1257;59534;-84
2023/07/09 01:08:27;;;;;;;11.70;7.70;;;;;;;17.16;98.18;100601.77;177471;1256;46092;-84
2023/07/09 01:12:30;;;;;;;12.50;8.30;;;;;;;17.17;98.00;100607.05;177754;1256;46144;-87
2023/07/09 01:16:39;;;;;;;8.80;6.70;;;;;;;17.05;98.16;100608.27;177816;1257;45991;-87
2023/07/09 01:20:44;;;;;;;9.90;8.00;;;;;;;16.87;97.19;100603.64;177273;1257;45990;-87
2023/07/09 01:24:53;;;;;;;7.40;6.50;;;;;;;16.63;96.77;100605.76;177421;1257;59643;-87
2023/07/09 01:28:57;;;;;;;9.20;7.60;;;;;;;16.46;96.32;100606.38;177342;1257;46246;-87
2023/07/09 01:33:01;;;;;;;13.50;6.80;;;;;;;16.35;96.69;100611.40;177395;1254;46108;-87
2023/07/09 01:37:04;;;;;;;9.20;6.70;;;;;;;16.28;98.38;100612.32;177623;1256;46086;-88
2023/07/09 01:41:08;;;;;;;8.00;6.30;;;;;;;16.26;99.40;100613.98;177405;1256;46111;-85
2023/07/09 01:45:12;;;;;;;9.90;7.60;;;;;;;16.26;99.30;100614.84;177141;1257;58216;-85
2023/07/09 01:49:16;;;;;;;6.90;5.30;;;;;;;16.27;99.20;100612.57;177821;1256;46051;-85
2023/07/09 01:53:25;;;;;;;9.60;6.40;;;;;;;16.30;99.27;100608.58;177849;1258;46006;-88
2023/07/09 01:57:35;;;;;;;10.10;7.60;;;;;;;16.20;99.56;100617.21;177831;1256;46047;-89
2023/07/09 02:01:39;;;;;;;21.00;7.30;;;;;;;16.10;98.99;100624.11;178146;1256;44860;-88
2023/07/09 02:05:42;;;;;;;9.80;6.90;;;;;;;15.96;98.93;100622.13;177452;1257;56933;-86
2023/07/09 02:09:45;;;;;;;8.70;6.80;;;;;;;15.89;99.97;100619.77;177272;1256;46230;-86
2023/07/09 02:13:48;;;;;;;12.40;7.80;;;;;;;15.74;99.98;100625.45;177242;1257;46069;-84
2023/07/09 02:17:52;;;;;;;13.70;7.60;;;;;;;15.71;100.00;100631.49;177629;1257;46055;-86
2023/07/09 02:21:56;;;;;;;13.30;8.00;;;;;;;15.70;100.00;100627.07;177588;1256;45957;-86
2023/07/09 02:25:59;;;;;;;10.90;8.10;;;;;;;15.72;100.00;100627.68;177487;1256;59579;-86
2023/07/09 02:46:18;;;;;;;13.50;9.30;;;;;;;15.82;100.00;100635.27;177997;1257;45664;-81
2023/07/09 02:50:22;;;;;;;12.30;9.40;;;;;;;15.81;100.00;100629.65;177557;1257;60048;-81
2023/07/09 02:54:24;;;;;;;15.10;9.80;;;;;;;15.64;100.00;100641.98;176984;1257;46142;-84
2023/07/09 02:58:27;;;;;;;13.70;9.90;;;;;;;15.50;100.00;100643.73;177590;1258;46114;-83
2023/07/09 03:02:30;;;;;;;15.50;10.30;;;;;;;15.48;100.00;100638.15;178235;1257;46359;-83
2023/07/09 03:06:35;;;;;;;20.40;11.20;;;;;;;15.52;100.00;100644.59;177278;1257;46250;-85
2023/07/09 03:10:38;;;;;;;11.40;9.10;;;;;;;15.58;100.00;100641.86;177182;1259;57894;-85
2023/07/09 03:14:41;;;;;;;14.00;10.20;;;;;;;15.69;100.00;100646.70;177150;1259;46249;-86
2023/07/09 03:18:44;;;;;;;14.50;8.90;;;;;;;15.76;100.00;100646.95;177466;1257;46009;-84
2023/07/09 03:22:47;;;;;;;14.00;9.30;;;;;;;15.77;100.00;100648.30;177578;1257;46175;-87
2023/07/09 03:26:50;;;;;;;14.30;8.30;;;;;;;15.73;100.00;100659.95;177179;1257;46038;-88
2023/07/09 03:30:55;;;;;;;14.70;9.40;;;;;;;15.72;100.00;100658.00;177169;1257;60303;-86
2023/07/09 03:34:58;;;;;;;10.50;9.40;;;;;;;15.82;100.00;100658.64;177395;1257;46047;-86
2023/07/09 03:39:02;;;;;;;11.70;9.40;;;;;;;15.84;100.00;100670.14;177097;1257;44709;-86
2023/07/09 03:43:06;;;;;;;14.70;10.90;;;;;;;15.95;100.00;100666.02;177089;1260;46458;-86
2023/07/09 03:47:09;;;;;;;27.00;10.70;;;;;;;16.09;100.00;100661.23;177252;1257;46114;-86
2023/07/09 03:51:13;;;;;;;12.80;9.00;;;;;;;16.24;100.00;100661.39;177394;1259;59394;-85
2023/07/09 03:55:17;;;;;;;10.40;9.30;;;;;;;16.31;100.00;100666.27;177190;1257;46057;-85
2023/07/09 03:59:20;;;;;;;10.30;9.10;;;;;;;16.40;100.00;100660.64;177286;1259;46127;-84
2023/07/09 04:03:24;;;;;;;12.90;9.30;;;;;;;16.49;100.00;100671.85;177261;1257;46199;-84
2023/07/09 04:07:27;;;;;;;11.20;9.20;;;;;;;16.68;100.00;100674.69;177771;1257;46133;-87
2023/07/09 04:11:31;;;;;;;11.10;10.00;;;;;;;16.71;100.00;100673.84;177443;1257;59642;-87
2023/07/09 04:15:34;;;;;;;16.80;9.30;;;;;;;16.82;100.00;100672.93;177152;1257;46090;-88
2023/07/09 04:19:37;;;;;;;15.30;10.00;;;;;;;16.93;100.00;100673.95;177545;1262;46201;-86
2023/07/09 04:23:40;;;;;;;13.70;11.10;;;;;;;17.16;100.00;100673.84;177349;1258;46131;-88
2023/07/09 04:27:44;;;;;;;14.20;10.10;;;;;;;17.84;100.00;100676.77;177388;1257;46046;-88
2023/07/09 04:31:47;;;;;;;14.50;11.30;;;;;;;18.91;100.00;100676.88;177562;1258;59277;-87
2023/07/09 04:35:50;;;;;;;17.60;12.10;;;;;;;20.09;96.90;100682.61;177897;1257;46438;-88
2023/07/09 04:39:54;;;;;;;13.50;10.50;;;;;;;20.92;92.39;100681.40;177819;1262;45907;-84
2023/07/09 04:43:57;;;;;;;14.00;10.80;;;;;;;21.60;88.07;100687.42;178356;1257;45823;-84
2023/07/09 04:48:01;;;;;;;14.40;10.00;;;;;;;22.39;87.75;100684.61;178919;1257;46130;-89
2023/07/09 04:52:05;;;;;;;11.80;7.40;;;;;;;23.31;83.53;100683.80;179127;1257;59309;-82
2023/07/09 04:56:09;;;;;;;10.10;8.30;;;;;;;24.03;77.22;100677.52;179372;1257;45763;-83
2023/07/09 05:00:13;;;;;;;14.40;8.50;;;;;;;24.19;73.44;100681.20;179406;1257;46028;-82
2023/07/09 05:04:18;;;;;;;11.60;7.10;;;;;;;24.46;73.34;100683.48;179645;1258;46137;-82
2023/07/09 05:08:24;;;;;;;9.90;8.60;;;;;;;24.87;72.02;100678.79;179459;1257;44152;-86
2023/07/09 05:12:28;;;;;;;15.70;7.50;;;;;;;25.47;69.36;100678.54;179330;1258;59631;-86
2023/07/09 05:16:31;;;;;;;9.10;7.80;;;;;;;25.81;67.50;100684.39;179393;1257;46101;-84
2023/07/09 05:20:35;;;;;;;10.60;7.70;;;;;;;26.21;65.97;100686.44;179958;1257;44757;-85
2023/07/09 05:24:40;;;;;;;8.00;7.10;;;;;;;26.17;64.58;100689.56;180123;1257;46044;-84
2023/07/09 05:28:44;;;;;;;12.50;7.00;;;;;;;26.18;65.46;100687.41;180099;1257;44892;-83
2023/07/09 05:32:48;;;;;;;9.50;7.30;;;;;;;26.29;65.01;100696.59;179926;1257;58238;-85
2023/07/09 05:36:52;;;;;;;13.60;8.90;;;;;;;26.29;64.39;100695.58;179800;1257;44167;-87
2023/07/09 05:41:04;;;;;;;8.40;7.40;;;;;;;26.57;63.47;100703.46;179179;1260;44713;-88
2023/07/09 05:45:08;;;;;;;9.90;7.90;;;;;;;26.59;62.78;100709.02;179253;1257;46021;-87
2023/07/09 05:49:12;;;;;;;11.70;8.70;;;;;;;26.84;61.16;100702.36;179293;1258;46002;-89
2023/07/09 05:53:16;;;;;;;13.40;7.70;;;;;;;27.08;61.52;100698.98;179035;1257;58264;-88
2023/07/09 05:57:21;;;;;;;6.90;6.20;;;;;;;27.20;61.20;100697.36;180096;1258;46192;-85
2023/07/09 06:01:26;;;;;;;11.00;7.90;;;;;;;26.96;61.52;100691.73;180386;1257;44139;-85
2023/07/09 06:05:30;;;;;;;9.70;7.80;;;;;;;26.83;61.88;100697.76;179289;1257;46064;-88
2023/07/09 06:09:34;;;;;;;8.60;5.70;;;;;;;26.93;61.11;100698.50;179796;1257;45981;-86
2023/07/09 06:13:38;;;;;;;7.10;5.80;;;;;;;27.27;59.05;100696.64;179560;1257;57262;-89
2023/07/09 06:17:42;;;;;;;8.50;7.40;;;;;;;27.47;57.86;100695.55;178980;1257;45899;-89
2023/07/09 06:21:48;;;;;;;8.00;7.10;;;;;;;27.64;56.34;100688.17;179151;1257;44758;-88
2023/07/09 06:30:37;;;;;;;7.80;6.50;;;;;;;27.95;56.00;100690.02;165310;1257;44753;-59
2023/07/09 06:34:40;;;;;;;11.10;7.70;;;;;;;27.87;55.87;100682.65;180621;1257;58435;-59
2023/07/09 06:38:44;;;;;;;7.20;6.30;;;;;;;28.05;59.49;100681.86;180657;1257;44620;-59
2023/07/09 06:42:47;;;;;;;10.90;6.70;;;;;;;28.37;58.25;100687.63;180675;1260;43581;-59
2023/07/09 06:46:51;;;;;;;8.30;5.20;;;;;;;28.51;57.49;100684.23;180636;1257;46184;-59
2023/07/09 06:50:59;;;;;;;10.00;6.20;;;;;;;28.88;57.13;100678.66;180641;1257;44972;-59
2023/07/09 06:55:02;;;;;;;7.90;5.90;;;;;;;29.22;56.12;100673.23;180630;1256;59856;-58
2023/07/09 06:59:05;;;;;;;12.50;5.80;;;;;;;29.51;53.75;100673.18;180719;1257;44808;-58
2023/07/09 07:03:09;;;;;;;45.20;12.40;;;;;;;29.64;53.52;100671.23;180732;1257;45983;-58
2023/07/09 07:07:28;;;;;;;9.60;7.20;;;;;;;29.79;53.53;100675.70;180557;1260;45153;-59
2023/07/09 07:11:31;;;;;;;7.60;6.00;;;;;;;29.88;52.41;100676.14;180622;1257;46079;-60
2023/07/09 07:15:38;;;;;;;9.30;6.30;;;;;;;30.00;51.44;100677.96;180834;1257;58170;-59
2023/07/09 07:19:41;;;;;;;6.50;5.20;;;;;;;29.84;51.56;100681.31;180548;1257;333192;-59
2023/07/09 07:23:53;;;;;;;7.10;5.60;;;;;;;29.78;51.94;100677.98;180824;1257;43644;-58
2023/07/09 07:27:56;;;;;;;6.30;4.80;;;;;;;29.88;52.66;100672.94;180742;1260;44927;-58
2023/07/09 07:32:00;;;;;;;10.10;5.50;;;;;;;29.92;52.51;100675.27;180901;1256;44656;-59
2023/07/09 07:36:08;;;;;;;8.00;6.90;;;;;;;29.80;53.52;100676.80;180787;1260;58688;-58
2023/07/09 07:40:14;;;;;;;7.80;5.60;;;;;;;29.94;53.45;100677.56;180855;1257;43576;-58
2023/07/09 07:44:18;;;;;;;8.80;5.20;;;;;;;29.88;52.39;100678.27;180834;1257;43618;-59
2023/07/09 07:48:21;;;;;;;7.80;4.90;;;;;;;30.05;52.51;100679.59;180756;1257;43772;-58
2023/07/09 07:52:25;;;;;;;7.80;5.40;;;;;;;30.27;52.86;100674.80;180676;1257;43554;-59
2023/07/09 07:56:28;;;;;;;;;;;;;;;30.50;51.07;100677.06;180677;1260;58422;-58
2023/07/09 08:00:32;;;;;;;7.60;5.80;;;;;;;30.63;50.76;100673.88;180670;1258;43369;-58
2023/07/09 08:04:35;;;;;;;6.00;4.90;;;;;;;30.82;50.16;100671.96;180643;1257;44581;-58
2023/07/09 08:08:38;;;;;;;6.30;5.00;;;;;;;31.14;49.89;100672.06;180704;1257;46035;-58
2023/07/09 08:12:46;;;;;;;6.40;4.30;;;;;;;31.34;49.15;100667.67;180680;1257;45926;-58
2023/07/09 08:16:49;;;;;;;9.40;4.80;;;;;;;31.56;45.81;100672.71;180633;1257;58189;-58
2023/07/09 08:20:52;;;;;;;5.90;5.20;;;;;;;31.74;45.10;100670.66;180820;1257;43892;-58
2023/07/09 08:25:11;;;;;;;5.30;4.10;;;;;;;31.75;44.23;100669.95;180799;1256;44571;-58
2023/07/09 08:29:16;;;;;;;4.80;4.30;;;;;;;31.61;45.39;100670.63;180746;1257;46031;-58
2023/07/09 08:33:21;;;;;;;7.00;4.90;;;;;;;31.81;45.93;100671.30;180690;1257;45971;-58
2023/07/09 08:37:24;;;;;;;9.40;5.60;;;;;;;31.87;45.50;100668.07;180860;1257;58595;-58
2023/07/09 08:41:56;;;;;;;3.90;3.50;;;;;;;31.90;44.72;100664.36;180791;1257;43499;-58
2023/07/09 08:46:33;;;;;;;4.00;3.70;;;;;;;31.73;42.46;100667.95;180847;1257;43856;-57
2023/07/09 08:51:33;;;;;;;5.50;3.40;;;;;;;31.75;43.69;100666.06;181013;1256;44847;-58
2023/07/09 08:55:40;;;;;;;4.70;3.70;;;;;;;31.55;42.93;100662.02;180829;1256;43613;-58
2023/07/09 08:59:44;;;;;;;6.40;3.90;;;;;;;31.60;42.49;100663.96;180833;1257;58679;-58
2023/07/09 09:03:55;;;;;;;3.70;3.10;;;;;;;31.72;41.90;100661.89;180809;1256;45994;-58
2023/07/09 09:08:41;;;;;;;3.40;3.10;;;;;;;31.89;42.12;100658.30;180172;1262;43717;-57
2023/07/09 09:17:38;;;;;;;5.30;3.70;;;;;;;32.25;41.56;100653.12;179178;1262;46099;-87
2023/07/09 09:21:44;;;;;;;3.80;2.70;;;;;;;32.42;39.44;100657.41;179518;1266;58482;-87
2023/07/09 09:25:55;;;;;;;7.50;3.40;;;;;;;32.46;35.74;100660.91;179209;1262;45994;-87
2023/07/09 09:30:19;;;;;;;3.60;3.10;;;;;;;32.38;36.21;100659.02;179423;1262;46116;-87
2023/07/09 09:34:28;;;;;;;6.70;4.20;;;;;;;32.55;36.32;100660.20;179254;1262;46005;-87
2023/07/09 09:43:15;;;;;;;3.90;3.40;;;;;;;32.72;36.96;100661.84;180379;1260;59684;-90
2023/07/09 09:52:17;;;;;;;3.60;3.30;;;;;;;32.71;37.48;100659.19;180422;1260;43503;-88
2023/07/09 09:56:38;;;;;;;4.60;3.00;;;;;;;32.73;38.56;100662.40;180252;1260;45245;-89
2023/07/09 10:00:52;;;;;;;4.00;3.40;;;;;;;32.80;38.11;100660.78;180433;1261;44160;-89
2023/07/09 10:04:58;;;;;;;2.90;2.40;;;;;;;32.86;38.30;100665.79;180282;1260;58822;-89
2023/07/09 10:09:25;;;;;;;4.00;3.00;;;;;;;32.75;37.97;100660.86;180409;1260;43582;-90
2023/07/09 10:18:02;;;;;;;9.30;3.60;;;;;;;32.50;37.25;100657.52;180047;1263;44608;-89
2023/07/09 10:27:08;;;;;;;4.70;2.90;;;;;;;32.53;37.52;100650.00;180264;1262;58473;-88
2023/07/09 10:36:31;;;;;;;4.80;2.90;;;;;;;32.56;37.71;100650.51;180213;1264;44637;-89
2023/07/09 10:40:59;;;;;;;5.40;3.70;;;;;;;32.69;36.91;100651.35;180095;1264;46146;-91
2023/07/09 10:50:18;;;;;;;4.00;3.30;;;;;;;32.66;38.53;100642.75;179744;1264;58646;-89
2023/07/09 10:54:41;;;;;;;4.60;3.70;;;;;;;32.71;38.20;100636.39;179727;1263;44153;-90
2023/07/09 10:58:58;;;;;;;4.60;3.80;;;;;;;32.75;37.14;100644.45;179932;1263;44881;-90
2023/07/09 11:17:12;;;;;;;3.90;2.90;;;;;;;32.75;38.68;100631.29;180203;1258;45980;-85
2023/07/09 11:21:17;;;;;;;6.60;3.40;;;;;;;32.78;38.49;100632.85;179202;1260;44997;-86
2023/07/09 11:26:07;;;;;;;6.50;3.00;;;;;;;32.89;38.45;100632.98;179066;1260;46097;-85
2023/07/09 11:30:26;;;;;;;4.10;3.10;;;;;;;33.01;37.04;100636.58;179356;1261;45836;-85
2023/07/09 11:34:29;;;;;;;5.60;3.80;;;;;;;32.94;37.59;100631.30;179368;1260;58135;-86
2023/07/09 11:38:56;;;;;;;8.40;3.60;;;;;;;32.86;38.11;100638.36;178923;1262;46110;-87
2023/07/09 11:43:46;;;;;;;3.20;2.90;;;;;;;32.99;37.44;100626.10;179113;1261;44617;-85
2023/07/09 11:48:33;;;;;;;4.70;4.20;;;;;;;33.09;38.12;100620.97;179299;1261;45037;-86
2023/07/09 11:53:10;;;;;;;6.60;3.50;;;;;;;33.02;37.35;100625.45;178769;1267;46107;-86
2023/07/09 11:57:20;;;;;;;3.90;3.00;;;;;;;33.02;37.88;100624.80;178885;1266;58312;-86
2023/07/09 12:01:42;;;;;;;5.90;3.20;;;;;;;33.05;37.62;100622.10;179184;1267;45966;-86
2023/07/09 12:05:54;;;;;;;6.20;3.90;;;;;;;33.06;38.53;100618.14;178822;1267;46016;-87
2023/07/09 12:10:11;;;;;;;6.90;3.70;;;;;;;33.09;37.72;100612.09;178679;1268;46244;-87
2023/07/09 12:14:42;;;;;;;15.90;4.10;;;;;;;33.12;37.19;100616.46;179331;1265;46065;-88
2023/07/09 12:18:47;;;;;;;5.60;4.00;;;;;;;33.06;37.58;100612.30;179011;1268;60280;-88
2023/07/09 12:22:53;;;;;;;9.20;3.30;;;;;;;33.02;38.07;100602.70;178827;1267;45974;-88
2023/07/09 12:27:01;;;;;;;5.60;3.80;;;;;;;33.08;38.28;100596.94;178395;1259;45885;-88
2023/07/09 12:31:05;;;;;;;4.50;3.20;;;;;;;33.18;37.69;100597.63;178621;1259;45811;-88
2023/07/09 12:35:14;;;;;;;4.30;3.30;;;;;;;33.18;36.90;100599.06;178514;1259;45972;-87
2023/07/09 12:39:25;;;;;;;4.20;3.10;;;;;;;33.29;37.67;100591.87;179518;1260;57028;-87
2023/07/09 12:43:31;;;;;;;6.30;3.70;;;;;;;33.30;37.99;100584.59;178615;1260;44805;-87
2023/07/09 12:47:34;;;;;;;4.50;3.90;;;;;;;33.23;37.68;100586.23;178525;1261;46111;-87
2023/07/09 12:51:39;;;;;;;4.30;3.40;;;;;;;33.23;37.18;100584.31;178929;1259;46042;-88
2023/07/09 12:55:45;;;;;;;5.80;3.40;;;;;;;33.25;38.46;100565.25;179178;1261;46086;-87
2023/07/09 12:59:49;;;;;;;10.60;3.50;;;;;;;33.23;37.68;100576.48;178976;1262;57931;-87
2023/07/09 13:03:55;;;;;;;4.00;3.30;;;;;;;33.20;37.05;100573.28;179126;1260;46105;-88
2023/07/09 13:08:01;;;;;;;2.80;2.50;;;;;;;33.11;37.22;100574.73;178641;1259;45962;-87
2023/07/09 13:12:05;;;;;;;6.20;3.60;;;;;;;33.03;37.84;100575.27;178859;1260;46199;-88
2023/07/09 13:16:09;;;;;;;4.50;3.90;;;;;;;33.15;37.62;100560.85;178537;1260;45967;-88
2023/07/09 13:20:12;;;;;;;5.40;4.10;;;;;;;33.21;38.44;100554.09;178373;1261;58521;-88
2023/07/09 13:24:27;;;;;;;5.10;3.70;;;;;;;33.25;37.33;100557.47;178905;1260;45878;-88
2023/07/09 13:28:31;;;;;;;5.10;3.70;;;;;;;33.29;36.05;100561.45;178813;1260;45887;-88
2023/07/09 13:32:35;;;;;;;3.20;2.80;;;;;;;33.25;35.98;100562.31;178722;1261;46202;-89
2023/07/09 13:36:39;;;;;;;7.40;3.50;;;;;;;33.32;36.40;100551.91;178554;1262;46109;-88
2023/07/09 13:40:44;;;;;;;3.30;2.90;;;;;;;33.36;37.26;100549.49;178278;1261;58715;-88
2023/07/09 13:44:49;;;;;;;6.90;4.10;;;;;;;33.50;37.32;100553.85;178327;1261;46111;-87
2023/07/09 13:48:56;;;;;;;5.40;3.40;;;;;;;33.44;36.36;100549.24;178598;1261;44684;-88
2023/07/09 13:52:59;;;;;;;3.90;3.20;;;;;;;33.37;36.27;100557.54;178212;1260;45978;-89
2023/07/09 13:57:07;;;;;;;3.60;3.00;;;;;;;33.35;36.21;100555.71;178500;1262;46055;-89
2023/07/09 14:01:17;;;;;;;3.80;2.70;;;;;;;33.46;36.66;100544.29;178686;1261;59165;-89
2023/07/09 14:05:20;;;;;;;4.10;3.00;;;;;;;33.50;35.02;100543.77;178835;1261;46157;-88
2023/07/09 14:09:24;;;;;;;7.00;3.40;;;;;;;33.60;35.84;100541.16;179329;1260;44212;-87
2023/07/09 14:13:29;;;;;;;8.00;3.10;;;;;;;33.55;36.11;100537.86;178872;1262;45902;-89
2023/07/09 14:17:33;;;;;;;5.30;4.50;;;;;;;33.50;35.77;100538.08;178861;1260;46114;-88
2023/07/09 14:21:37;;;;;;;;;;;;;;;33.62;35.33;100530.26;178489;1259;58210;-89
2023/07/09 14:25:42;;;;;;;8.00;4.20;;;;;;;33.64;35.86;100534.77;178301;1264;44512;-89
2023/07/09 14:29:45;;;;;;;6.30;4.40;;;;;;;33.70;36.21;100527.45;178361;1264;45860;-88
2023/07/09 14:33:49;;;;;;;5.00;3.40;;;;;;;33.76;35.94;100523.20;178500;1261;45989;-88
2023/07/09 14:37:54;;;;;;;6.00;3.20;;;;;;;33.91;36.23;100528.20;178603;1262;44579;-88
2023/07/09 14:41:59;;;;;;;4.80;3.10;;;;;;;33.93;35.32;100526.33;178780;1262;58933;-88
2023/07/09 14:46:03;;;;;;;5.50;2.70;;;;;;;34.05;35.58;100524.40;178692;1261;45936;-89
2023/07/09 14:50:07;;;;;;;4.50;3.20;;;;;;;34.01;34.60;100529.88;178514;1259;44059;-88
2023/07/09 14:54:18;;;;;;;;;;;;;;;33.93;35.48;100528.05;178548;1260;45139;-88
2023/07/09 14:58:26;;;;;;;3.90;3.30;;;;;;;33.87;35.10;100527.71;178715;1259;44454;-89
2023/07/09 15:02:29;;;;;;;4.00;3.60;;;;;;;33.76;34.94;100528.43;178607;1263;59468;-88
2023/07/09 15:06:33;;;;;;;8.10;2.70;;;;;;;33.70;35.35;100531.08;178992;1260;46182;-89
2023/07/09 15:10:37;;;;;;;5.90;2.90;;;;;;;33.73;35.06;100526.78;178507;1259;46050;-88
2023/07/09 15:14:41;;;;;;;4.80;3.40;;;;;;;33.74;35.75;100519.33;179318;1264;45989;-88
2023/07/09 15:18:44;;;;;;;3.20;2.60;;;;;;;33.81;36.09;100516.18;178508;1261;45994;-88
2023/07/09 15:22:50;;;;;;;4.00;3.10;;;;;;;33.71;35.32;100513.98;178738;1262;59465;-88
2023/07/09 15:26:59;;;;;;;6.00;3.20;;;;;;;33.72;35.97;100507.81;178946;1262;45988;-89
2023/07/09 15:31:03;;;;;;;4.50;3.40;;;;;;;33.73;35.82;100506.48;179301;1262;46128;-88
2023/07/09 15:35:07;;;;;;;4.30;3.30;;;;;;;33.83;34.88;100502.13;179732;1261;44683;-89
2023/07/09 15:39:12;;;;;;;4.60;3.00;;;;;;;33.94;35.35;100496.00;178966;1263;46118;-89
2023/07/09 15:43:18;;;;;;;6.90;3.10;;;;;;;33.91;35.62;100496.92;179511;1260;58665;-89
2023/07/09 15:47:28;;;;;;;5.10;3.00;;;;;;;33.77;34.94;100496.77;179083;1261;46107;-89
2023/07/09 15:51:32;;;;;;;3.50;3.10;;;;;;;33.74;35.10;100494.52;179311;1261;45959;-89
2023/07/09 15:55:37;;;;;;;4.30;3.20;;;;;;;33.72;35.10;100498.10;179125;1260;44865;-89
2023/07/09 15:59:43;;;;;;;7.90;3.10;;;;;;;33.68;35.49;100489.38;179438;1260;44166;-88
2023/07/09 16:03:49;;;;;;;3.20;3.00;;;;;;;33.66;36.21;100484.42;179200;1261;58101;-88
2023/07/09 16:07:56;;;;;;;4.00;2.80;;;;;;;33.72;34.75;100480.12;178987;1264;46001;-89
2023/07/09 16:12:00;;;;;;;3.60;3.20;;;;;;;33.80;34.66;100481.11;179040;1262;46123;-89
2023/07/09 16:16:04;;;;;;;3.00;2.30;;;;;;;33.72;34.94;100480.61;179022;1260;44707;-89
2023/07/09 16:20:14;;;;;;;5.70;3.10;;;;;;;33.58;35.63;100479.25;178820;1261;45972;-89
2023/07/09 16:24:25;;;;;;;3.30;3.00;;;;;;;33.46;35.00;100472.23;179414;1261;59746;-88
2023/07/09 16:28:30;;;;;;;4.20;3.30;;;;;;;33.33;34.91;100472.37;179105;1260;44679;-89
2023/07/09 16:32:34;;;;;;;4.50;2.90;;;;;;;33.22;34.83;100472.70;178922;1260;46096;-88
2023/07/09 16:36:39;;;;;;;3.80;3.00;;;;;;;33.13;35.69;100470.41;178663;1261;46474;-90
2023/07/09 16:40:42;;;;;;;9.00;2.40;;;;;;;32.99;35.73;100472.20;178425;1261;46088;-89
2023/07/09 16:44:46;;;;;;;3.80;3.20;;;;;;;32.81;35.47;100470.38;178300;1261;59029;-89
2023/07/09 16:48:50;;;;;;;3.40;2.50;;;;;;;32.68;36.10;100475.29;178296;1261;45976;-88
2023/07/09 16:52:54;;;;;;;3.80;3.20;;;;;;;32.51;35.67;100476.16;178319;1262;45970;-87
2023/07/09 16:56:57;;;;;;;3.20;2.90;;;;;;;32.35;36.47;100477.45;178027;1260;45988;-89
2023/07/09 17:01:01;;;;;;;3.40;3.10;;;;;;;32.21;36.93;100469.16;178218;1260;45991;-88
2023/07/09 17:05:06;;;;;;;5.90;3.30;;;;;;;32.07;37.43;100466.83;178498;1261;59524;-88
2023/07/09 17:09:09;;;;;;;4.90;3.10;;;;;;;31.87;36.92;100469.73;178287;1260;45786;-88
2023/07/09 17:13:20;;;;;;;;;;;;;;;31.66;37.89;100469.11;178261;1262;46090;-88
2023/07/09 17:17:25;;;;;;;5.00;4.10;;;;;;;31.43;38.42;100471.94;178323;1261;45979;-88
2023/07/09 17:21:29;;;;;;;4.60;3.90;;;;;;;31.24;38.85;100469.84;178299;1261;46034;-88
2023/07/09 17:25:38;;;;;;;5.40;3.70;;;;;;;31.10;38.89;100466.33;178169;1262;58306;-88
2023/07/09 17:29:42;;;;;;;7.40;4.50;;;;;;;30.97;38.77;100463.01;178090;1261;46072;-88
2023/07/09 17:33:46;;;;;;;4.60;3.90;;;;;;;30.85;39.75;100461.34;178749;1261;46009;-88
2023/07/09 17:37:55;;;;;;;5.80;4.00;;;;;;;30.73;39.09;100457.48;178736;1260;46109;-89
2023/07/09 17:41:59;;;;;;;4.80;4.00;;;;;;;30.61;39.20;100454.64;178575;1261;46138;-90
2023/07/09 17:46:03;;;;;;;6.40;3.30;;;;;;;30.51;39.67;100452.36;178546;1263;58224;-89
2023/07/09 17:50:19;;;;;;;4.80;3.30;;;;;;;30.39;39.72;100449.91;178345;1261;46150;-89
2023/07/09 17:54:26;;;;;;;6.40;4.40;;;;;;;30.26;39.42;100447.65;178175;1263;44764;-89
2023/07/09 17:58:41;;;;;;;8.50;7.50;;;;;;;30.14;39.74;100449.37;178459;1260;44756;-89
2023/07/09 18:02:50;;;;;;;11.40;4.70;;;;;;;30.02;40.13;100443.27;179032;1261;44777;-90
2023/07/09 18:06:59;;;;;;;4.10;3.10;;;;;;;29.90;40.51;100446.64;179225;1260;59499;-91
2023/07/09 18:11:03;;;;;;;4.30;3.30;;;;;;;29.77;40.55;100441.34;178984;1264;45972;-89
2023/07/09 18:15:17;;;;;;;3.40;2.70;;;;;;;29.61;40.45;100440.55;178687;1260;45949;-88
2023/07/09 18:19:26;;;;;;;4.50;3.10;;;;;;;29.46;40.58;100443.74;178728;1261;46114;-87
2023/07/09 18:23:30;;;;;;;6.90;2.40;;;;;;;29.30;40.50;100442.58;178594;1260;44636;-87
2023/07/09 18:27:41;;;;;;;9.40;4.70;;;;;;;29.16;40.28;100442.23;178172;1265;59540;-87
2023/07/09 18:31:46;;;;;;;5.30;2.80;;;;;;;29.01;40.43;100445.02;178634;1261;46166;-88
2023/07/09 18:35:49;;;;;;;4.30;2.60;;;;;;;28.88;40.42;100452.17;178337;1260;45883;-89
2023/07/09 18:39:53;;;;;;;4.50;2.60;;;;;;;28.74;40.31;100456.47;178454;1261;46114;-88
2023/07/09 18:43:57;;;;;;;3.40;2.80;;;;;;;28.61;40.64;100458.13;179172;1261;44067;-88
2023/07/09 18:48:01;;;;;;;3.40;2.90;;;;;;;28.45;44.26;100463.92;179204;1263;59305;-87
2023/07/09 18:52:15;;;;;;;4.90;2.80;;;;;;;28.17;48.70;100472.81;179012;1262;45971;-89
2023/07/09 18:56:19;;;;;;;6.10;3.50;;;;;;;27.82;50.37;100481.20;179401;1260;44747;-89
2023/07/09 19:00:24;;;;;;;4.50;3.00;;;;;;;27.44;52.57;100497.55;178949;1262;44157;-90
2023/07/09 19:04:31;;;;;;;6.20;3.50;;;;;;;27.01;52.19;100506.40;178695;1261;44733;-89
2023/07/09 19:08:40;;;;;;;4.90;4.00;;;;;;;26.54;53.20;100506.61;178101;1262;57949;-88
2023/07/09 19:12:48;;;;;;;4.60;3.50;;;;;;;25.99;54.90;100509.37;178228;1260;46124;-89
2023/07/09 19:16:56;;;;;;;5.90;4.70;;;;;;;25.46;55.48;100519.14;178223;1263;45786;-89
2023/07/09 19:21:00;;;;;;;4.80;4.30;;;;;;;24.96;54.10;100527.21;177943;1260;255258;-90
2023/07/09 19:25:29;;;;;;;5.40;4.80;;;;;;;24.60;53.57;100534.13;177686;1260;45981;-88
2023/07/09 19:29:35;;;;;;;6.40;4.60;;;;;;;24.25;56.60;100535.02;177651;1261;58254;-88
2023/07/09 19:33:41;;;;;;;5.10;3.80;;;;;;;23.96;57.57;100541.52;177974;1262;46085;-88
2023/07/09 19:37:45;;;;;;;10.90;5.70;;;;;;;23.68;58.74;100541.79;177966;1264;45895;-89
2023/07/09 19:41:48;;;;;;;9.40;4.90;;;;;;;23.38;60.88;100543.72;178254;1261;46040;-88
2023/07/09 19:45:51;;;;;;;10.30;4.90;;;;;;;23.07;62.45;100546.93;178059;1263;46021;-91
2023/07/09 19:49:59;;;;;;;12.40;6.20;;;;;;;22.76;63.10;100545.17;179454;1264;58320;-91
2023/07/09 19:54:13;;;;;;;7.60;5.50;;;;;;;22.46;63.61;100548.37;178498;1261;44857;-88
2023/07/09 19:58:17;;;;;;;12.70;6.70;;;;;;;22.15;64.57;100550.14;178000;1263;46023;-89
2023/07/09 20:02:29;;;;;;;15.30;7.20;;;;;;;21.88;66.16;100554.46;177738;1265;45968;-88