Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:08:48;;;;;;;;;;;;;;;;;;;;;
2022/07/16 00:13:28;;;;;;;3.42;3.13;;;14.90;99.90;;;;;;5897239;24;20028;-85
2022/07/16 01:01:23;;;;;;;3.55;3.25;;;13.60;99.90;;;;;;5917477;24;20174;-85
2022/07/16 01:35:36;;;;;;;4.23;2.73;;;13.20;99.90;;;;;;5581034;22;15179021;-85
2022/07/16 01:40:28;;;;;;;;;;;;;;;;;;;;;
2022/07/16 01:45:13;;;;;;;5.70;4.15;;;13.20;99.90;;;;;;5901169;24;20028;-85
2022/07/16 01:48:14;;;;;;;3.65;3.40;;;13.10;99.90;;;;;;5963884;23;20032;-85
2022/07/16 01:50:42;;;;;;;3.35;2.75;;;13.00;99.90;;;;;;6017552;23;20706;-85
2022/07/16 01:53:11;;;;;;;3.50;3.20;;;13.00;99.90;;;;;;6012062;23;20468;-85
2022/07/16 01:55:59;;;;;;;4.18;3.67;;;13.00;99.90;;;;;;6038300;23;20037;-85
2022/07/16 01:58:36;;;;;;;3.85;2.75;;;13.00;99.90;;;;;;6073147;23;20030;-83
2022/07/16 02:01:04;;;;;;;3.40;3.10;;;13.00;99.90;;;;;;6097381;23;20029;-84
2022/07/16 02:03:32;;;;;;;3.90;3.53;;;13.00;99.90;;;;;;6098032;23;20659;-83
2022/07/16 02:05:59;;;;;;;3.28;2.97;;;13.10;99.90;;;;;;6072382;23;20026;-84
2022/07/16 02:08:27;;;;;;;3.00;2.80;;;13.00;99.90;;;;;;6095219;23;20018;-84
2022/07/16 02:10:55;;;;;;;3.97;3.67;;;13.00;99.90;;;;;;6097728;23;20675;-84
2022/07/16 02:13:22;;;;;;;3.05;2.75;;;13.00;99.90;;;;;;6097774;23;20894;-84
2022/07/16 02:15:50;;;;;;;5.75;3.35;;;13.00;99.90;;;;;;6155378;23;20031;-84
2022/07/16 02:18:18;;;;;;;3.53;3.22;;;13.00;99.90;;;;;;6196872;23;20029;-84
2022/07/16 02:20:46;;;;;;;3.10;2.90;;;12.90;99.90;;;;;;6162621;23;20021;-84
2022/07/16 02:23:14;;;;;;;4.07;3.78;;;12.90;99.90;;;;;;6166932;23;20036;-84
2022/07/16 02:25:41;;;;;;;3.85;3.35;;;12.90;99.90;;;;;;6172450;23;20071;-84
2022/07/16 02:28:12;;;;;;;4.13;3.67;;;12.90;99.90;;;;;;6188854;23;20029;-84
2022/07/16 02:30:43;;;;;;;4.50;3.60;;;12.90;99.90;;;;;;6130603;23;20074;-84
2022/07/16 02:33:12;;;;;;;4.35;3.25;;;12.90;99.90;;;;;;6166015;23;20017;-84
2022/07/16 02:35:41;;;;;;;3.40;2.72;;;12.90;99.90;;;;;;6158123;23;20036;-84
2022/07/16 02:38:09;;;;;;;4.72;3.33;;;12.90;99.90;;;;;;6154860;23;20021;-84
2022/07/16 02:40:39;;;;;;;7.10;4.00;;;13.00;99.90;;;;;;6165618;23;20016;-84
2022/07/16 02:43:08;;;;;;;5.63;3.60;;;13.00;99.90;;;;;;6136052;23;20021;-84
2022/07/16 02:45:38;;;;;;;4.30;3.90;;;13.00;99.90;;;;;;6192292;23;20013;-83
2022/07/16 02:48:07;;;;;;;3.75;3.45;;;13.00;99.90;;;;;;6182628;23;20327;-84
2022/07/16 02:50:35;;;;;;;5.97;4.10;;;12.90;99.90;;;;;;6188689;23;20028;-84
2022/07/16 02:53:03;;;;;;;4.18;3.75;;;12.90;99.90;;;;;;6192252;23;20021;-84
2022/07/16 02:55:31;;;;;;;5.45;4.07;;;12.90;99.90;;;;;;6158324;23;20079;-83
2022/07/16 02:58:05;;;;;;;3.70;3.40;;;12.90;99.90;;;;;;6130585;23;20852;-83
2022/07/16 03:00:33;;;;;;;3.58;3.28;;;13.00;99.90;;;;;;6165301;23;20013;-84
2022/07/16 03:03:01;;;;;;;5.38;4.03;;;13.00;99.90;;;;;;6130655;23;20047;-84
2022/07/16 03:05:29;;;;;;;3.70;3.28;;;13.00;99.90;;;;;;6165671;23;20040;-83
2022/07/16 03:07:56;;;;;;;4.43;4.03;;;13.00;99.90;;;;;;6183002;23;20032;-83
2022/07/16 03:10:24;;;;;;;3.40;3.10;;;13.10;99.90;;;;;;6188839;23;20459;-84
2022/07/16 03:12:52;;;;;;;3.95;3.65;;;13.10;99.90;;;;;;6191683;23;20017;-84
2022/07/16 03:15:19;;;;;;;8.38;4.35;;;13.10;99.90;;;;;;6154824;23;20787;-83
2022/07/16 03:17:47;;;;;;;3.78;3.42;;;13.20;99.90;;;;;;6191369;23;20024;-84
2022/07/16 03:20:15;;;;;;;3.67;3.17;;;13.10;99.90;;;;;;6204059;23;20021;-83
2022/07/16 03:22:44;;;;;;;4.18;3.78;;;13.10;99.90;;;;;;6155104;23;20540;-83
2022/07/16 03:25:16;;;;;;;3.85;3.53;;;13.10;99.90;;;;;;6191453;23;20013;-83
2022/07/16 03:27:50;;;;;;;4.38;4.05;;;13.10;99.90;;;;;;6130173;23;20480;-84
2022/07/16 03:30:18;;;;;;;4.25;3.92;;;13.00;99.90;;;;;;6163582;23;20029;-84
2022/07/16 03:32:46;;;;;;;9.27;4.60;;;12.90;99.90;;;;;;6165566;23;20440;-84
2022/07/16 03:35:14;;;;;;;6.55;4.40;;;12.90;99.90;;;;;;6159341;23;20032;-84
2022/07/16 03:40:33;;;;;;;6.47;5.78;;;12.80;99.90;;;;;;6179116;23;20028;-85
2022/07/16 03:43:40;;;;;;;4.75;4.35;;;12.80;99.90;;;;;;6135681;23;20029;-87
2022/07/16 03:46:12;;;;;;;4.38;4.07;;;12.80;99.90;;;;;;6128466;23;20029;-84
2022/07/16 03:48:41;;;;;;;4.50;3.50;;;12.80;99.90;;;;;;6154765;23;20016;-84
2022/07/16 03:51:09;;;;;;;5.68;4.05;;;12.80;99.90;;;;;;6105452;23;20036;-85
2022/07/16 03:53:37;;;;;;;4.82;3.45;;;12.80;99.90;;;;;;6106304;23;20017;-84
2022/07/16 03:56:06;;;;;;;3.38;3.08;;;12.80;99.90;;;;;;6155295;23;20629;-85
2022/07/16 03:58:34;;;;;;;3.85;3.08;;;12.80;99.90;;;;;;6161624;23;20032;-85
2022/07/16 04:01:02;;;;;;;7.10;5.03;;;12.80;99.90;;;;;;6154769;23;20020;-85
2022/07/16 04:03:30;;;;;;;4.72;3.80;;;12.90;99.90;;;;;;6105501;23;20037;-85
2022/07/16 04:05:58;;;;;;;6.10;3.72;;;12.90;99.90;;;;;;6214245;23;20020;-85
2022/07/16 04:08:25;;;;;;;5.25;3.17;;;13.00;99.90;;;;;;6153508;23;20036;-85
2022/07/16 04:10:53;;;;;;;3.63;3.25;;;13.00;99.90;;;;;;6153701;23;20028;-85
2022/07/16 04:13:21;;;;;;;4.90;3.47;;;13.10;99.90;;;;;;6130337;23;20024;-85
2022/07/16 04:15:49;;;;;;;3.60;3.30;;;13.10;99.90;;;;;;6182808;23;20032;-84
2022/07/16 04:18:17;;;;;;;4.60;4.20;;;13.00;99.90;;;;;;6188735;23;20028;-84
2022/07/16 04:20:44;;;;;;;3.22;3.00;;;13.00;99.90;;;;;;6129947;23;20036;-84
2022/07/16 04:23:12;;;;;;;4.03;3.72;;;13.10;99.90;;;;;;6154271;23;20021;-84
2022/07/16 04:25:40;;;;;;;5.35;4.30;;;13.10;99.90;;;;;;6105552;23;20021;-84
2022/07/16 04:28:40;;;;;;;7.40;4.50;;;13.00;99.90;;;;;;6181253;23;20649;-84
2022/07/16 04:31:09;;;;;;;3.72;3.42;;;12.80;99.90;;;;;;6185589;23;20025;-84
2022/07/16 04:33:36;;;;;;;5.18;4.47;;;12.80;99.90;;;;;;6140404;23;20013;-84
2022/07/16 04:36:04;;;;;;;5.85;3.53;;;12.80;99.90;;;;;;6129155;23;20021;-84
2022/07/16 04:38:32;;;;;;;6.35;4.57;;;12.90;99.90;;;;;;6161038;23;20029;-84
2022/07/16 04:41:00;;;;;;;5.28;4.18;;;13.00;99.90;;;;;;6105866;23;20021;-83
2022/07/16 04:43:28;;;;;;;5.05;4.47;;;13.00;99.90;;;;;;6158217;23;20471;-84
2022/07/16 04:45:56;;;;;;;3.45;3.13;;;13.10;99.90;;;;;;6164584;23;20020;-83
2022/07/16 04:48:24;;;;;;;12.80;6.35;;;13.10;99.90;;;;;;6129641;23;20540;-84
2022/07/16 04:50:52;;;;;;;4.18;3.10;;;13.20;99.90;;;;;;6129087;23;20021;-84
2022/07/16 04:53:21;;;;;;;3.55;3.22;;;13.20;99.90;;;;;;6140267;23;20463;-84
2022/07/16 04:55:49;;;;;;;5.70;3.78;;;13.20;99.90;;;;;;6104717;23;20029;-84
2022/07/16 04:58:22;;;;;;;3.72;3.42;;;13.30;99.90;;;;;;6188756;23;20013;-84
2022/07/16 05:00:50;;;;;;;2.97;2.78;;;13.30;99.90;;;;;;6164791;23;20479;-83
2022/07/16 05:03:18;;;;;;;4.78;3.53;;;13.30;99.90;;;;;;6153916;23;20021;-84
2022/07/16 05:05:47;;;;;;;3.65;3.35;;;13.40;99.90;;;;;;6190915;23;20013;-83
2022/07/16 05:08:15;;;;;;;9.20;4.32;;;13.50;99.90;;;;;;6180727;23;20021;-84
2022/07/16 05:10:43;;;;;;;3.60;3.40;;;13.60;99.90;;;;;;6153376;23;20028;-84
2022/07/16 05:13:11;;;;;;;6.20;3.88;;;13.70;99.90;;;;;;6180870;23;20017;-83
2022/07/16 05:15:38;;;;;;;5.03;2.72;;;13.80;99.90;;;;;;6183045;23;20036;-83
2022/07/16 05:18:08;;;;;;;3.90;3.00;;;13.90;99.90;;;;;;6162759;23;20017;-83
2022/07/16 05:20:35;;;;;;;4.53;3.13;;;14.00;99.90;;;;;;6213913;23;20017;-84
2022/07/16 05:23:03;;;;;;;4.85;3.08;;;14.10;99.90;;;;;;6153941;23;20029;-83
2022/07/16 05:25:31;;;;;;;7.20;4.15;;;14.10;99.90;;;;;;6178364;23;20028;-83
2022/07/16 05:27:59;;;;;;;7.65;4.03;;;14.10;99.90;;;;;;6153804;23;20021;-83
2022/07/16 05:30:28;;;;;;;5.22;3.58;;;14.20;99.90;;;;;;6177821;23;20682;-83
2022/07/16 05:32:55;;;;;;;3.03;2.78;;;14.30;99.90;;;;;;6154626;23;20017;-85
2022/07/16 05:35:23;;;;;;;3.33;2.92;;;14.40;99.90;;;;;;6157343;23;20036;-82
2022/07/16 05:37:51;;;;;;;10.75;3.60;;;14.50;99.90;;;;;;6154585;23;20349;-82
2022/07/16 05:40:18;;;;;;;6.32;4.82;;;14.60;99.90;;;;;;6180200;23;20029;-82
2022/07/16 05:42:46;;;;;;;6.45;2.67;;;14.70;99.90;;;;;;6208999;23;20017;-81
2022/07/16 05:45:16;;;;;;;3.42;3.13;;;14.80;99.90;;;;;;6152921;23;20790;-84
2022/07/16 05:47:45;;;;;;;5.70;2.95;;;15.00;99.90;;;;;;6152072;23;20036;-84
2022/07/16 05:50:18;;;;;;;6.22;3.75;;;15.10;99.90;;;;;;6159935;23;20024;-82
2022/07/16 05:52:55;;;;;;;4.40;2.90;;;15.20;99.90;;;;;;6151882;23;20028;-83
2022/07/16 05:55:23;;;;;;;2.78;2.45;;;15.20;99.90;;;;;;6150281;23;20039;-83
2022/07/16 05:57:50;;;;;;;4.22;2.75;;;15.40;99.90;;;;;;6152795;23;20028;-82
2022/07/16 06:00:18;;;;;;;5.55;3.72;;;15.40;99.90;;;;;;6176325;23;20021;-83
2022/07/16 06:02:46;;;;;;;4.22;2.88;;;15.50;99.90;;;;;;6208629;23;20345;-83
2022/07/16 06:05:14;;;;;;;3.22;2.97;;;15.50;99.90;;;;;;6189177;23;20024;-83
2022/07/16 06:07:42;;;;;;;4.55;3.55;;;15.60;99.90;;;;;;6184575;23;20040;-83
2022/07/16 06:10:10;;;;;;;2.92;2.72;;;15.60;99.90;;;;;;6153627;23;20769;-83
2022/07/16 06:12:38;;;;;;;2.60;2.42;;;15.70;99.90;;;;;;6180264;23;20021;-84
2022/07/16 06:15:07;;;;;;;4.57;2.88;;;15.80;99.90;;;;;;6159949;23;20729;-83
2022/07/16 06:17:34;;;;;;;2.72;2.42;;;15.90;99.90;;;;;;6130490;23;20031;-83
2022/07/16 06:20:04;;;;;;;3.38;3.08;;;16.00;99.90;;;;;;6129315;23;20021;-83
2022/07/16 06:22:32;;;;;;;3.92;3.33;;;16.10;99.90;;;;;;6162426;23;20025;-83
2022/07/16 06:25:00;;;;;;;4.68;3.22;;;16.20;99.90;;;;;;6190566;23;20013;-83
2022/07/16 06:27:28;;;;;;;4.07;2.70;;;16.30;99.90;;;;;;6159232;23;20024;-82
2022/07/16 06:30:27;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;6130735;23;20021;-85
2022/07/16 06:32:55;;;;;;;3.53;2.40;;;16.50;99.90;;;;;;6135931;23;20029;-85
2022/07/16 06:35:23;;;;;;;3.88;2.83;;;16.60;99.90;;;;;;6129404;23;20033;-83
2022/07/16 06:37:51;;;;;;;3.63;3.13;;;16.80;99.90;;;;;;6106929;23;20021;-85
2022/07/16 06:40:18;;;;;;;9.27;4.22;;;16.90;99.90;;;;;;6130389;23;20028;-83
2022/07/16 06:42:52;;;;;;;3.30;2.35;;;17.00;99.90;;;;;;6188212;23;20021;-84
2022/07/16 06:45:21;;;;;;;7.00;2.30;;;17.10;99.90;;;;;;6131082;23;20467;-84
2022/07/16 06:47:50;;;;;;;3.72;2.88;;;17.10;99.90;;;;;;6157002;23;20029;-77
2022/07/16 06:50:18;;;;;;;4.38;2.58;;;17.30;99.90;;;;;;6176034;23;20028;-83
2022/07/16 06:52:46;;;;;;;3.85;2.10;;;17.30;99.90;;;;;;6106057;23;20036;-82
2022/07/16 06:55:17;;;;;;;2.83;2.58;;;17.40;99.90;;;;;;6185172;23;20029;-84
2022/07/16 06:58:27;;;;;;;8.38;2.88;;;17.40;99.90;;;;;;6141310;23;20471;-84
2022/07/16 07:00:55;;;;;;;3.53;2.42;;;17.60;99.90;;;;;;6118816;23;20032;-86
2022/07/16 07:03:23;;;;;;;2.90;2.70;;;17.60;99.90;;;;;;6130075;23;20025;-86
2022/07/16 07:05:51;;;;;;;2.67;2.47;;;17.70;99.90;;;;;;6179448;23;20017;-84
2022/07/16 07:08:19;;;;;;;5.30;1.80;;;17.90;99.90;;;;;;6129008;23;20032;-82
2022/07/16 07:10:52;;;;;;;3.38;2.38;;;18.00;99.90;;;;;;6079696;23;20022;-85
2022/07/16 07:13:30;;;;;;;4.68;2.20;;;18.00;99.90;;;;;;6099371;23;20099;-84
2022/07/16 07:15:59;;;;;;;6.68;2.25;;;18.00;99.90;;;;;;6099065;23;20029;-83
2022/07/16 07:18:27;;;;;;;2.67;2.47;;;18.10;99.90;;;;;;6098913;23;20072;-83
2022/07/16 07:21:00;;;;;;;2.17;1.92;;;18.20;99.90;;;;;;6158300;23;20044;-87
2022/07/16 07:23:28;;;;;;;1.65;1.30;;;18.40;99.90;;;;;;6127068;23;20024;-81
2022/07/16 07:26:00;;;;;;;2.55;1.95;;;18.50;99.90;;;;;;6132778;23;20029;-85
2022/07/16 07:32:35;;;;;;;3.47;2.47;;;18.80;99.90;;;;;;6076104;23;20029;-89
2022/07/16 07:35:06;;;;;;;3.38;2.05;;;18.90;99.90;;;;;;6102835;23;20018;-88
2022/07/16 07:37:34;;;;;;;2.45;2.05;;;18.80;99.90;;;;;;6102015;23;20017;-86
2022/07/16 07:40:06;;;;;;;2.88;1.77;;;18.90;99.90;;;;;;6149663;23;20026;-88
2022/07/16 07:42:34;;;;;;;2.05;1.95;;;19.00;99.90;;;;;;6131270;23;20774;-89
2022/07/16 07:45:03;;;;;;;2.83;2.40;;;19.00;99.90;;;;;;6076806;23;20030;-86
2022/07/16 07:47:41;;;;;;;3.22;2.40;;;19.10;99.90;;;;;;6099739;23;20350;-89
2022/07/16 07:50:19;;;;;;;8.20;2.80;;;19.10;99.90;;;;;;6102162;23;20037;-89
2022/07/16 07:52:47;;;;;;;2.67;2.47;;;19.10;99.90;;;;;;6108762;23;20041;-85
2022/07/16 07:55:15;;;;;;;2.35;2.15;;;19.30;99.90;;;;;;6125278;23;20037;-86
2022/07/16 07:57:53;;;;;;;2.67;2.47;;;19.40;99.90;;;;;;6101058;23;20025;-90
2022/07/16 08:00:22;;;;;;;3.80;2.95;;;19.50;99.90;;;;;;6148044;23;20025;-86
2022/07/16 08:02:50;;;;;;;12.57;2.70;;;19.50;99.90;;;;;;6154589;23;20025;-86
2022/07/16 08:05:18;;;;;;;5.70;3.28;;;19.40;99.90;;;;;;6123605;23;20021;-87
2022/07/16 08:07:46;;;;;;;6.97;3.20;;;19.50;99.90;;;;;;6097207;23;20032;-83
2022/07/16 08:10:29;;;;;;;3.80;2.65;;;19.90;99.90;;;;;;6078818;23;20029;-85
2022/07/16 08:13:05;;;;;;;4.28;2.25;;;20.00;99.90;;;;;;6100332;23;20338;-84
2022/07/16 08:15:38;;;;;;;4.38;2.95;;;20.00;99.90;;;;;;6122907;23;20029;-85
2022/07/16 08:18:10;;;;;;;2.75;2.55;;;20.00;99.90;;;;;;6158392;23;20029;-85
2022/07/16 08:20:47;;;;;;;14.00;3.75;;;19.90;99.90;;;;;;6135818;23;20028;-87
2022/07/16 08:25:44;;;;;;;4.15;2.55;;;20.00;99.90;;;;;;6098680;23;20145;-87
2022/07/16 08:26:14;;;;;;;2.55;2.25;;;20.20;99.90;;;;;;6106450;23;20017;-86
2022/07/16 08:28:50;;;;;;;2.05;1.92;;;20.30;99.90;;;;;;6157702;23;20018;-85
2022/07/16 08:32:37;;;;;;;4.97;2.47;;;20.30;99.90;;;;;;6122555;23;20032;-89
2022/07/16 08:35:05;;;;;;;3.10;2.20;;;20.10;99.90;;;;;;6078625;23;20625;-86
2022/07/16 08:37:50;;;;;;;4.00;2.40;;;20.20;99.90;;;;;;6075270;23;20359;-85
2022/07/16 08:40:55;;;;;;;5.35;2.65;;;20.20;99.90;;;;;;6097529;23;20029;-85
2022/07/16 08:43:23;;;;;;;3.47;3.17;;;20.20;99.90;;;;;;6127052;23;20457;-87
2022/07/16 08:45:55;;;;;;;3.80;2.22;;;20.40;99.90;;;;;;6120180;23;20021;-87
2022/07/16 08:48:30;;;;;;;3.00;2.78;;;20.60;99.50;;;;;;6125796;23;20779;-85
2022/07/16 08:51:11;;;;;;;2.85;2.55;;;20.30;99.90;;;;;;6126775;23;20866;-87
2022/07/16 08:54:04;;;;;;;7.45;3.90;;;20.30;99.90;;;;;;6166648;23;20017;-85
2022/07/16 08:56:52;;;;;;;3.13;2.20;;;20.20;98.60;;;;;;6162640;23;20021;-89
2022/07/16 08:59:32;;;;;;;4.40;3.20;;;20.20;97.90;;;;;;6152170;23;20025;-85
2022/07/16 09:02:00;;;;;;;3.15;2.95;;;20.20;99.80;;;;;;6152534;23;20028;-86
2022/07/16 09:04:35;;;;;;;2.85;2.53;;;20.20;99.70;;;;;;6163057;23;20021;-85
2022/07/16 09:07:14;;;;;;;2.03;1.85;;;20.30;99.90;;;;;;6118813;23;20023;-91
2022/07/16 09:09:46;;;;;;;4.10;2.58;;;20.40;99.90;;;;;;6163151;23;20040;-92
2022/07/16 09:12:42;;;;;;;24.83;4.30;;;20.50;99.90;;;;;;6107518;23;20028;-87
2022/07/16 09:15:31;;;;;;;5.03;2.30;;;20.40;99.90;;;;;;6156780;23;20032;-88
2022/07/16 09:18:17;;;;;;;8.02;3.40;;;20.50;99.50;;;;;;6160938;23;20377;-82
2022/07/16 09:20:51;;;;;;;6.93;3.20;;;20.40;99.90;;;;;;6140104;23;20032;-87
2022/07/16 09:23:29;;;;;;;2.88;2.58;;;20.50;99.30;;;;;;6197053;23;20818;-83
2022/07/16 09:26:10;;;;;;;4.30;3.38;;;20.60;99.90;;;;;;6188705;23;20013;-85
2022/07/16 09:28:47;;;;;;;5.40;2.80;;;20.80;98.40;;;;;;6189975;23;20513;-81
2022/07/16 09:31:44;;;;;;;3.05;2.85;;;20.80;99.00;;;;;;6199861;23;20031;-90
2022/07/16 09:34:14;;;;;;;5.70;3.55;;;20.80;98.70;;;;;;6157524;22;20021;-86
2022/07/16 09:37:02;;;;;;;3.50;2.85;;;20.70;98.20;;;;;;6184410;23;20024;-86
2022/07/16 09:39:31;;;;;;;3.38;2.40;;;20.80;99.50;;;;;;6214355;23;20020;-86
2022/07/16 09:42:00;;;;;;;36.03;6.15;;;20.80;98.50;;;;;;6222122;23;20013;-85
2022/07/16 09:44:33;;;;;;;3.33;3.03;;;20.90;99.80;;;;;;6222990;23;20444;-82
2022/07/16 09:47:05;;;;;;;4.60;3.10;;;20.90;98.50;;;;;;6136095;23;20020;-83
2022/07/16 09:49:36;;;;;;;;;;;20.90;99.20;;;;;;6160840;23;20708;-84
2022/07/16 09:52:28;;;;;;;2.45;2.25;;;21.00;98.30;;;;;;6135948;23;19920;-84
2022/07/16 09:54:58;;;;;;;3.55;2.75;;;20.90;97.50;;;;;;6124489;23;20047;-85
2022/07/16 09:57:34;;;;;;;6.20;3.67;;;21.00;99.90;;;;;;6195931;23;20013;-84
2022/07/16 10:00:20;;;;;;;3.70;2.58;;;21.00;98.40;;;;;;6161180;23;20031;-85
2022/07/16 10:03:07;;;;;;;8.05;3.20;;;20.90;97.80;;;;;;6184940;23;20514;-86
2022/07/16 10:05:35;;;;;;;3.20;2.95;;;20.90;99.20;;;;;;6136843;23;20452;-85
2022/07/16 10:08:04;;;;;;;8.18;2.45;;;20.90;98.60;;;;;;6170078;23;20036;-85
2022/07/16 10:11:10;;;;;;;;;;;;;;;;;;;;;
2022/07/16 10:13:42;;;;;;;3.08;2.88;;;21.00;98.20;;;;;;6129120;23;20036;-86
2022/07/16 10:16:14;;;;;;;5.43;2.90;;;21.10;97.60;;;;;;6123427;23;20025;-85
2022/07/16 10:18:47;;;;;;;3.47;3.17;;;21.20;98.60;;;;;;6137190;23;20025;-87
2022/07/16 10:21:19;;;;;;;3.78;2.53;;;21.10;98.40;;;;;;6131108;23;20032;-85
2022/07/16 10:24:10;;;;;;;7.15;3.28;;;21.10;97.40;;;;;;6105205;23;20052;-86
2022/07/16 10:26:40;;;;;;;4.55;2.10;;;21.20;98.60;;;;;;6108616;23;20024;-85
2022/07/16 10:29:14;;;;;;;5.93;3.33;;;21.20;96.20;;;;;;6156176;23;20497;-86
2022/07/16 10:34:55;;;;;;;3.60;2.67;;;21.30;99.00;;;;;;6162129;23;20473;-86
2022/07/16 10:37:30;;;;;;;3.38;3.03;;;21.50;97.60;;;;;;6162266;23;20031;-87
2022/07/16 10:40:06;;;;;;;18.75;3.38;;;21.50;96.70;;;;;;6186917;23;20425;-91
2022/07/16 10:42:35;;;;;;;5.07;4.00;;;21.60;96.90;;;;;;6126990;23;20029;-88
2022/07/16 10:45:03;;;;;;;5.18;3.83;;;21.60;97.80;;;;;;6190936;23;20021;-86
2022/07/16 10:47:50;;;;;;;6.53;3.58;;;21.70;97.30;;;;;;6134530;23;20236;-84
2022/07/16 10:50:21;;;;;;;3.47;2.17;;;21.80;97.60;;;;;;6186452;22;20019;-85
2022/07/16 10:52:52;;;;;;;2.88;2.42;;;21.70;98.20;;;;;;6130825;23;20021;-86
2022/07/16 10:55:35;;;;;;;6.80;2.88;;;22.00;97.70;;;;;;6153477;23;20021;-86
2022/07/16 10:58:06;;;;;;;3.00;2.72;;;22.00;98.60;;;;;;6128948;23;20021;-85
2022/07/16 11:00:34;;;;;;;3.50;1.77;;;22.00;98.00;;;;;;6169748;23;20464;-83
2022/07/16 11:03:04;;;;;;;3.70;2.47;;;22.00;96.50;;;;;;6203253;23;20025;-85
2022/07/16 11:05:44;;;;;;;4.15;2.70;;;22.00;96.70;;;;;;6154965;23;20021;-84
2022/07/16 11:08:12;;;;;;;3.25;2.88;;;22.10;98.40;;;;;;6129536;23;20029;-85
2022/07/16 11:10:40;;;;;;;4.13;2.60;;;22.10;95.10;;;;;;6112926;23;20330;-82
2022/07/16 11:13:17;;;;;;;4.72;2.80;;;22.00;95.50;;;;;;6220603;23;20487;-85
2022/07/16 11:15:45;;;;;;;3.65;2.22;;;22.00;97.00;;;;;;6188124;22;20025;-83
2022/07/16 11:18:16;;;;;;;3.50;2.47;;;22.20;96.30;;;;;;6188331;23;20020;-88
2022/07/16 11:21:05;;;;;;;15.27;4.43;;;22.20;93.00;;;;;;6130719;23;20017;-90
2022/07/16 11:23:51;;;;;;;4.30;2.20;;;22.20;94.40;;;;;;6157618;23;20028;-89
2022/07/16 11:26:22;;;;;;;3.35;2.50;;;22.30;95.20;;;;;;6135031;23;20032;-88
2022/07/16 11:28:56;;;;;;;5.63;3.15;;;22.20;94.20;;;;;;6183505;23;20017;-84
2022/07/16 11:31:31;;;;;;;2.58;2.33;;;22.20;93.80;;;;;;6197057;23;20032;-88
2022/07/16 11:34:00;;;;;;;5.32;3.17;;;22.20;96.90;;;;;;6164593;23;20848;-84
2022/07/16 11:36:34;;;;;;;2.85;2.38;;;22.50;94.70;;;;;;6136228;23;20025;-87
2022/07/16 11:39:04;;;;;;;2.08;1.73;;;22.50;94.40;;;;;;6159506;23;20020;-89
2022/07/16 11:41:33;;;;;;;4.35;2.33;;;22.50;94.40;;;;;;6221639;23;20017;-84
2022/07/16 11:44:31;;;;;;;3.42;2.20;;;22.60;93.30;;;;;;6159300;23;20029;-88
2022/07/16 11:47:05;;;;;;;2.15;1.95;;;22.60;94.30;;;;;;6158729;23;20023;-85
2022/07/16 11:49:38;;;;;;;5.35;2.67;;;22.50;93.00;;;;;;6169566;23;20023;-87
2022/07/16 11:52:20;;;;;;;5.97;2.38;;;22.50;94.30;;;;;;6135056;23;20037;-88
2022/07/16 11:54:50;;;;;;;3.65;2.30;;;22.50;95.10;;;;;;6165883;23;20020;-84
2022/07/16 11:57:19;;;;;;;;;;;22.90;94.80;;;;;;6185404;23;20017;-85
2022/07/16 11:59:52;;;;;;;3.78;2.50;;;23.00;93.20;;;;;;6136990;23;19931;-83
2022/07/16 12:02:26;;;;;;;3.30;3.00;;;22.90;93.30;;;;;;6133548;23;20644;-86
2022/07/16 12:04:59;;;;;;;2.30;2.08;;;23.00;92.90;;;;;;6220972;23;20016;-84
2022/07/16 12:07:28;;;;;;;2.67;2.15;;;23.00;93.90;;;;;;6195839;23;20033;-86
2022/07/16 12:10:03;;;;;;;2.45;2.25;;;23.00;91.60;;;;;;6162938;23;20023;-84
2022/07/16 12:12:36;;;;;;;2.90;2.25;;;23.00;92.50;;;;;;6178517;23;20495;-87
2022/07/16 12:15:12;;;;;;;3.40;2.30;;;23.10;93.30;;;;;;6172376;23;20025;-86
2022/07/16 12:17:47;;;;;;;3.78;2.47;;;23.00;91.90;;;;;;6171412;23;20108;-86
2022/07/16 12:20:21;;;;;;;4.47;3.17;;;23.00;91.00;;;;;;6155008;23;20025;-85
2022/07/16 12:23:13;;;;;;;2.80;2.60;;;23.00;91.20;;;;;;6129525;23;20332;-83
2022/07/16 12:25:44;;;;;;;5.40;2.28;;;23.20;88.70;;;;;;6190224;23;20017;-87
2022/07/16 12:29:19;;;;;;;3.70;2.97;;;23.20;91.60;;;;;;6207887;23;20025;-83
2022/07/16 12:31:47;;;;;;;3.88;2.85;;;23.20;90.50;;;;;;6189921;23;20033;-82
2022/07/16 12:34:40;;;;;;;4.85;2.75;;;23.20;91.00;;;;;;6136497;23;20021;-87
2022/07/16 12:37:14;;;;;;;3.08;2.22;;;23.10;90.40;;;;;;6195272;23;20039;-82
2022/07/16 12:39:42;;;;;;;6.13;2.40;;;23.10;92.00;;;;;;6210968;23;20032;-83
2022/07/16 12:42:10;;;;;;;2.60;2.25;;;23.00;90.00;;;;;;6192474;23;20020;-81
2022/07/16 12:44:38;;;;;;;2.95;2.00;;;23.10;88.30;;;;;;6220233;23;20013;-81
2022/07/16 12:47:06;;;;;;;12.93;2.30;;;23.30;91.40;;;;;;6214362;23;20039;-81
2022/07/16 12:49:34;;;;;;;3.95;2.67;;;23.40;94.70;;;;;;6193070;23;20017;-82
2022/07/16 12:52:03;;;;;;;4.85;2.25;;;23.50;92.40;;;;;;6210954;23;20059;-82
2022/07/16 13:00:21;;;;;;;4.50;2.20;;;23.30;92.40;;;;;;6211321;23;20082;-88
2022/07/16 13:03:05;;;;;;;5.00;3.15;;;23.40;89.70;;;;;;6125318;23;20355;-87
2022/07/16 13:05:54;;;;;;;2.15;1.60;;;23.30;88.20;;;;;;6198730;23;20845;-90
2022/07/16 13:08:29;;;;;;;2.42;1.83;;;23.30;90.90;;;;;;6158024;23;20039;-86
2022/07/16 13:11:01;;;;;;;3.33;1.60;;;23.30;90.70;;;;;;6190590;23;20021;-90
2022/07/16 13:13:33;;;;;;;4.30;2.50;;;23.50;89.40;;;;;;6196388;23;20016;-89
2022/07/16 13:16:03;;;;;;;3.47;2.42;;;23.60;89.70;;;;;;6184186;23;20024;-90
2022/07/16 13:18:32;;;;;;;6.22;2.63;;;23.70;92.20;;;;;;6195442;23;20478;-88
2022/07/16 13:21:15;;;;;;;3.80;2.33;;;23.70;92.50;;;;;;6209699;23;20023;-83
2022/07/16 13:23:44;;;;;;;3.83;2.42;;;23.60;90.90;;;;;;6201788;23;20028;-83
2022/07/16 13:26:13;;;;;;;9.50;3.05;;;23.60;86.60;;;;;;6218828;23;20017;-83
2022/07/16 13:28:51;;;;;;;2.63;2.28;;;23.50;87.70;;;;;;6220924;23;20016;-85
2022/07/16 13:31:20;;;;;;;2.05;1.70;;;23.60;92.10;;;;;;6213861;23;20062;-85
2022/07/16 13:33:49;;;;;;;6.32;2.45;;;23.70;87.70;;;;;;6221777;23;20023;-82
2022/07/16 13:36:18;;;;;;;5.28;2.50;;;23.60;89.30;;;;;;6206565;23;20031;-83
2022/07/16 13:38:47;;;;;;;9.27;2.38;;;23.50;87.50;;;;;;6220446;23;20020;-86
2022/07/16 13:41:17;;;;;;;5.25;1.98;;;23.30;89.70;;;;;;6188579;23;20023;-85
2022/07/16 13:44:04;;;;;;;2.88;1.65;;;23.30;89.10;;;;;;6215978;23;20031;-88
2022/07/16 13:46:42;;;;;;;8.55;2.38;;;23.50;91.30;;;;;;6190206;23;20016;-88
2022/07/16 13:49:10;;;;;;;1.83;1.70;;;23.60;90.50;;;;;;6214251;23;20020;-87
2022/07/16 13:51:39;;;;;;;1.83;1.73;;;23.80;85.90;;;;;;6243781;23;20024;-83
2022/07/16 13:54:11;;;;;;;3.05;2.03;;;23.70;89.60;;;;;;6248840;22;20023;-81
2022/07/16 13:56:39;;;;;;;3.95;1.70;;;23.80;88.30;;;;;;6249813;23;20020;-86
2022/07/16 13:59:14;;;;;;;1.85;1.75;;;23.70;89.20;;;;;;6187856;23;20035;-82
2022/07/16 14:01:42;;;;;;;2.60;2.40;;;23.60;86.70;;;;;;6250779;23;20015;-85
2022/07/16 14:04:10;;;;;;;5.50;2.72;;;23.60;87.30;;;;;;6186608;23;20031;-76
2022/07/16 14:06:38;;;;;;;7.20;2.38;;;23.50;89.30;;;;;;6245511;23;20024;-85
2022/07/16 14:09:06;;;;;;;2.67;1.75;;;23.70;90.50;;;;;;6249992;23;20046;-84
2022/07/16 14:11:34;;;;;;;2.90;2.22;;;23.80;90.80;;;;;;6244440;22;20040;-84
2022/07/16 14:14:03;;;;;;;2.80;2.60;;;23.80;90.60;;;;;;6224576;23;20012;-85
2022/07/16 14:16:31;;;;;;;1.98;1.85;;;24.00;90.80;;;;;;6214152;23;20514;-83
2022/07/16 14:19:13;;;;;;;2.28;1.85;;;24.00;86.80;;;;;;6246383;22;20020;-91
2022/07/16 14:21:43;;;;;;;1.45;1.35;;;23.80;86.80;;;;;;6213617;23;20474;-79
2022/07/16 14:24:11;;;;;;;1.80;1.70;;;23.70;87.80;;;;;;6214197;23;20028;-85
2022/07/16 14:26:41;;;;;;;4.88;2.72;;;23.70;90.00;;;;;;6190510;23;20039;-84
2022/07/16 14:29:19;;;;;;;6.10;2.70;;;23.80;90.00;;;;;;6203356;23;20020;-89
2022/07/16 14:31:48;;;;;;;2.85;2.15;;;23.70;88.80;;;;;;6190271;23;20032;-89
2022/07/16 14:34:16;;;;;;;12.57;3.45;;;23.80;90.10;;;;;;6198419;22;20584;-86
2022/07/16 14:36:43;;;;;;;11.07;2.13;;;23.70;88.00;;;;;;6187490;23;20440;-81
2022/07/16 14:39:11;;;;;;;5.13;1.75;;;23.70;88.00;;;;;;6211543;23;20035;-80
2022/07/16 14:41:50;;;;;;;3.70;3.38;;;23.70;88.70;;;;;;6187001;23;20031;-84
2022/07/16 14:44:23;;;;;;;4.53;1.98;;;23.60;85.50;;;;;;6240341;22;20020;-84
2022/07/16 14:46:50;;;;;;;2.30;1.83;;;23.60;85.60;;;;;;6214502;23;20522;-82
2022/07/16 14:49:23;;;;;;;2.10;1.90;;;23.70;91.90;;;;;;6251804;23;20422;-84
2022/07/16 14:51:51;;;;;;;2.72;1.67;;;23.80;89.70;;;;;;6216449;23;20027;-86
2022/07/16 14:54:19;;;;;;;1.85;1.42;;;23.80;87.80;;;;;;6249921;23;25442;-82
2022/07/16 14:56:47;;;;;;;2.35;1.80;;;23.70;88.00;;;;;;6251471;23;20016;-81
2022/07/16 14:59:18;;;;;;;2.70;1.50;;;23.80;88.00;;;;;;6246098;22;20619;-81
2022/07/16 15:01:47;;;;;;;3.30;1.80;;;23.90;86.30;;;;;;6226168;23;20313;-84
2022/07/16 15:04:15;;;;;;;2.10;1.50;;;23.90;86.60;;;;;;6242097;23;20031;-82
2022/07/16 15:06:43;;;;;;;6.45;1.92;;;23.90;88.60;;;;;;6248322;22;20027;-81