Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:29;;;;;;;10.20;6.33;;;14.50;99.90;;;;;;5065834;28;20249;-67
2021/07/08 00:02:59;;;;;;;9.13;6.80;;;14.50;99.90;;;;;;5065880;28;20598;-67
2021/07/08 00:05:28;;;;;;;8.80;6.50;;;14.50;99.90;;;;;;5065826;28;20209;-68
2021/07/08 00:07:58;;;;;;;12.03;7.70;;;14.50;99.90;;;;;;5063570;28;20220;-67
2021/07/08 00:10:31;;;;;;;11.13;7.60;;;14.50;99.90;;;;;;5065570;28;20196;-67
2021/07/08 00:13:01;;;;;;;9.63;6.93;;;14.50;99.90;;;;;;5065044;28;20199;-67
2021/07/08 00:15:30;;;;;;;10.00;7.40;;;14.50;99.90;;;;;;5065630;28;20306;-67
2021/07/08 00:18:00;;;;;;;11.40;8.37;;;14.50;99.90;;;;;;5064827;28;20295;-67
2021/07/08 00:20:29;;;;;;;10.00;7.77;;;14.50;99.90;;;;;;5065528;28;20196;-67
2021/07/08 00:22:58;;;;;;;10.03;8.17;;;14.60;99.90;;;;;;5067695;28;20249;-67
2021/07/08 00:25:28;;;;;;;12.70;7.93;;;14.60;99.90;;;;;;5066662;28;20740;-67
2021/07/08 00:27:57;;;;;;;16.97;8.53;;;14.60;99.90;;;;;;5067866;28;20222;-67
2021/07/08 00:30:27;;;;;;;15.43;8.60;;;14.70;99.90;;;;;;5065145;28;20291;-67
2021/07/08 00:32:55;;;;;;;14.47;8.43;;;14.70;99.90;;;;;;5065575;28;20196;-67
2021/07/08 00:35:26;;;;;;;13.27;9.17;;;14.80;99.90;;;;;;5065211;28;20275;-67
2021/07/08 00:37:54;;;;;;;11.67;8.90;;;14.80;99.90;;;;;;5065668;28;20671;-67
2021/07/08 00:40:23;;;;;;;14.00;8.87;;;14.80;99.90;;;;;;5063236;28;20207;-67
2021/07/08 00:42:52;;;;;;;11.27;8.43;;;14.80;99.90;;;;;;5068243;28;20259;-67
2021/07/08 00:45:23;;;;;;;12.53;8.13;;;14.90;99.90;;;;;;5065311;28;20227;-67
2021/07/08 00:47:53;;;;;;;15.20;8.63;;;14.90;99.90;;;;;;5062081;28;20215;-66
2021/07/08 00:50:23;;;;;;;13.40;8.47;;;15.00;99.90;;;;;;5063869;28;20226;-67
2021/07/08 00:52:53;;;;;;;13.23;8.67;;;15.10;99.90;;;;;;5068370;28;20257;-67
2021/07/08 00:55:22;;;;;;;12.37;8.60;;;15.10;99.90;;;;;;5066793;28;20188;-67
2021/07/08 00:57:55;;;;;;;12.77;8.63;;;15.20;99.90;;;;;;5067067;28;20204;-67
2021/07/08 01:00:26;;;;;;;14.20;8.17;;;15.30;99.90;;;;;;5061976;28;20196;-67
2021/07/08 01:02:56;;;;;;;11.67;8.67;;;15.30;99.90;;;;;;5065616;28;20200;-67
2021/07/08 01:05:25;;;;;;;10.50;9.10;;;15.30;99.90;;;;;;5066389;28;20240;-67
2021/07/08 01:07:56;;;;;;;17.77;9.10;;;15.30;99.90;;;;;;5063284;28;20663;-67
2021/07/08 01:10:25;;;;;;;15.50;9.47;;;15.30;99.90;;;;;;5061981;28;20618;-67
2021/07/08 01:12:54;;;;;;;14.63;9.73;;;15.30;99.90;;;;;;5063464;28;20196;-67
2021/07/08 01:15:24;;;;;;;11.63;9.30;;;15.40;99.90;;;;;;5064150;28;20647;-69
2021/07/08 01:17:52;;;;;;;12.53;8.97;;;15.40;99.90;;;;;;5065599;28;20246;-70
2021/07/08 01:20:23;;;;;;;12.93;9.50;;;15.40;99.90;;;;;;5063871;28;20738;-71
2021/07/08 01:22:58;;;;;;;15.50;9.97;;;15.40;99.90;;;;;;5066853;28;20188;-71
2021/07/08 01:25:29;;;;;;;12.80;9.33;;;15.40;99.90;;;;;;5060784;28;20200;-70
2021/07/08 01:27:58;;;;;;;13.33;8.67;;;15.40;99.90;;;;;;5061471;28;20535;-70
2021/07/08 01:30:27;;;;;;;13.47;9.70;;;15.40;99.90;;;;;;5062234;28;20196;-70
2021/07/08 01:32:57;;;;;;;18.40;10.27;;;15.40;99.90;;;;;;5066707;28;20223;-70
2021/07/08 01:35:26;;;;;;;18.80;9.80;;;15.40;99.90;;;;;;5057987;28;20196;-71
2021/07/08 01:37:56;;;;;;;15.07;9.60;;;15.40;99.90;;;;;;5064739;28;20298;-70
2021/07/08 01:40:26;;;;;;;16.50;10.27;;;15.30;99.90;;;;;;5067880;28;20286;-70
2021/07/08 01:42:55;;;;;;;18.43;9.37;;;15.30;99.90;;;;;;5063253;28;20663;-69
2021/07/08 01:45:24;;;;;;;12.67;9.33;;;15.30;99.90;;;;;;5069967;28;20215;-70
2021/07/08 01:47:54;;;;;;;15.70;9.30;;;15.20;99.90;;;;;;5069160;28;20560;-70
2021/07/08 01:50:23;;;;;;;16.73;9.10;;;15.10;99.90;;;;;;5065224;28;20228;-70
2021/07/08 01:52:52;;;;;;;17.47;10.00;;;15.10;99.90;;;;;;5067867;28;20204;-70
2021/07/08 01:55:23;;;;;;;14.10;10.00;;;15.00;99.90;;;;;;5068313;28;20250;-70
2021/07/08 01:57:56;;;;;;;13.83;9.47;;;15.10;99.90;;;;;;5069382;28;20678;-69
2021/07/08 02:00:26;;;;;;;16.00;9.90;;;15.10;99.90;;;;;;5065850;28;20667;-70
2021/07/08 02:02:56;;;;;;;12.80;9.10;;;15.10;99.90;;;;;;5063846;28;20740;-70
2021/07/08 02:05:25;;;;;;;14.17;10.03;;;15.10;99.90;;;;;;5066509;28;20295;-70
2021/07/08 02:07:54;;;;;;;15.87;9.60;;;15.10;99.90;;;;;;5068201;28;20464;-71
2021/07/08 02:10:23;;;;;;;14.27;9.67;;;15.10;99.90;;;;;;5070912;28;20199;-70
2021/07/08 02:12:52;;;;;;;11.03;8.60;;;15.10;99.90;;;;;;5067732;28;20202;-70
2021/07/08 02:15:24;;;;;;;20.13;10.70;;;15.20;99.90;;;;;;5070792;28;20188;-70
2021/07/08 02:17:52;;;;;;;16.60;10.50;;;15.10;99.90;;;;;;5064130;28;20279;-70
2021/07/08 02:20:20;;;;;;;14.43;9.67;;;15.10;99.90;;;;;;5067989;28;20611;-70
2021/07/08 02:22:49;;;;;;;14.27;9.90;;;15.20;99.90;;;;;;5067503;28;20777;-70
2021/07/08 02:25:18;;;;;;;19.73;11.07;;;15.20;99.90;;;;;;5068499;28;20649;-70
2021/07/08 02:27:49;;;;;;;17.73;9.77;;;15.20;99.90;;;;;;5067492;28;20188;-70
2021/07/08 02:30:21;;;;;;;14.40;10.03;;;15.20;99.90;;;;;;5065532;28;20191;-70
2021/07/08 02:32:53;;;;;;;13.47;10.20;;;15.20;99.90;;;;;;5069546;28;20249;-70
2021/07/08 02:35:23;;;;;;;15.57;10.03;;;15.20;99.90;;;;;;5067028;28;20289;-70
2021/07/08 02:37:53;;;;;;;15.60;9.83;;;15.20;99.90;;;;;;5055927;28;20200;-70
2021/07/08 02:40:24;;;;;;;17.77;10.57;;;15.20;99.90;;;;;;5067158;28;20262;-70
2021/07/08 02:42:55;;;;;;;15.07;9.83;;;15.20;99.90;;;;;;5067583;28;20193;-71
2021/07/08 02:45:25;;;;;;;16.17;9.80;;;15.20;99.90;;;;;;5064736;28;20217;-70
2021/07/08 02:47:55;;;;;;;13.57;9.63;;;15.10;99.90;;;;;;5061373;28;20330;-70
2021/07/08 02:50:26;;;;;;;13.27;8.93;;;15.10;99.90;;;;;;5068710;28;20245;-70
2021/07/08 02:52:55;;;;;;;15.97;9.73;;;15.10;99.90;;;;;;5068165;28;20239;-70
2021/07/08 02:55:23;;;;;;;13.30;8.97;;;15.10;99.90;;;;;;5064526;28;20215;-70
2021/07/08 02:57:52;;;;;;;15.80;8.97;;;15.10;99.90;;;;;;5068493;28;20176;-70
2021/07/08 03:00:24;;;;;;;13.63;9.33;;;15.00;99.90;;;;;;5063272;28;20249;-70
2021/07/08 03:02:53;;;;;;;14.83;9.53;;;15.00;99.90;;;;;;5070135;28;20188;-71
2021/07/08 03:05:23;;;;;;;15.20;9.40;;;14.90;99.90;;;;;;5067984;28;20206;-70
2021/07/08 03:07:52;;;;;;;13.97;9.80;;;14.90;99.90;;;;;;5065010;28;20688;-70
2021/07/08 03:10:22;;;;;;;12.73;9.50;;;14.80;99.90;;;;;;5067027;28;20282;-70
2021/07/08 03:12:51;;;;;;;18.63;9.67;;;14.90;99.90;;;;;;5068560;28;20684;-70
2021/07/08 03:15:22;;;;;;;19.60;9.63;;;14.90;99.90;;;;;;5062135;28;20672;-70
2021/07/08 03:17:52;;;;;;;17.00;9.70;;;14.90;99.90;;;;;;5065769;28;20558;-70
2021/07/08 03:20:22;;;;;;;14.20;9.53;;;15.00;99.90;;;;;;5066218;28;20223;-70
2021/07/08 03:22:51;;;;;;;15.93;9.77;;;14.90;99.90;;;;;;5067643;28;20196;-70
2021/07/08 03:25:23;;;;;;;14.00;9.80;;;14.90;99.90;;;;;;5066018;28;20188;-70
2021/07/08 03:27:52;;;;;;;18.17;9.93;;;14.90;99.90;;;;;;5065919;28;20251;-70
2021/07/08 03:30:24;;;;;;;17.97;10.10;;;14.90;99.90;;;;;;5065651;28;20196;-70
2021/07/08 03:32:54;;;;;;;13.53;9.77;;;14.90;99.90;;;;;;5017839;28;1329574;-70
2021/07/08 03:35:27;;;;;;;14.40;9.37;;;14.80;99.90;;;;;;5061293;28;20625;-70
2021/07/08 03:37:56;;;;;;;14.10;9.80;;;14.80;99.90;;;;;;5059711;28;20211;-70
2021/07/08 03:40:25;;;;;;;13.17;9.20;;;14.70;99.90;;;;;;5068032;28;20604;-70
2021/07/08 03:42:55;;;;;;;14.20;9.07;;;14.60;99.90;;;;;;5069220;28;20279;-70
2021/07/08 03:45:25;;;;;;;15.97;9.60;;;14.50;99.90;;;;;;5065440;28;20231;-70
2021/07/08 03:47:54;;;;;;;16.80;9.47;;;14.50;99.90;;;;;;5068024;28;20244;-70
2021/07/08 03:50:23;;;;;;;15.10;9.43;;;14.50;99.90;;;;;;5068176;28;20546;-69
2021/07/08 03:52:52;;;;;;;15.63;9.13;;;14.40;99.90;;;;;;5068506;28;20203;-70
2021/07/08 03:55:23;;;;;;;15.47;9.80;;;14.40;99.90;;;;;;5065225;28;20564;-70
2021/07/08 03:57:55;;;;;;;12.53;9.63;;;14.30;99.90;;;;;;5068325;28;20723;-70
2021/07/08 04:00:28;;;;;;;16.10;9.43;;;14.30;99.90;;;;;;5063563;28;20674;-70
2021/07/08 04:02:59;;;;;;;17.80;10.07;;;14.30;99.90;;;;;;5068164;28;20748;-70
2021/07/08 04:05:28;;;;;;;14.53;9.27;;;14.20;99.90;;;;;;5069928;28;20196;-70
2021/07/08 04:07:57;;;;;;;16.90;9.50;;;14.20;99.90;;;;;;5069556;28;20215;-70
2021/07/08 04:10:25;;;;;;;14.90;9.27;;;14.20;99.90;;;;;;5064872;28;20605;-70
2021/07/08 04:13:21;;;;;;;14.43;9.30;;;14.10;99.90;;;;;;5066254;28;20287;-69
2021/07/08 04:15:57;;;;;;;14.33;9.37;;;14.10;99.90;;;;;;5057255;28;20191;-70
2021/07/08 04:18:26;;;;;;;14.93;9.80;;;14.00;99.90;;;;;;5069711;28;20200;-70
2021/07/08 04:21:34;;;;;;;11.33;9.20;;;14.00;99.90;;;;;;5078341;28;20274;-70
2021/07/08 04:24:03;;;;;;;19.03;9.77;;;14.00;99.90;;;;;;5066048;28;20705;-70
2021/07/08 04:26:31;;;;;;;19.90;10.03;;;14.00;99.90;;;;;;5080135;28;20201;-70
2021/07/08 04:28:59;;;;;;;15.83;10.43;;;14.10;99.90;;;;;;5067121;28;20193;-70
2021/07/08 04:31:29;;;;;;;15.90;11.30;;;14.20;99.90;;;;;;5065258;28;20607;-70
2021/07/08 04:33:58;;;;;;;17.40;10.53;;;14.20;99.90;;;;;;5065058;28;20204;-70
2021/07/08 04:36:26;;;;;;;13.33;9.87;;;14.20;99.90;;;;;;5066700;28;20657;-68
2021/07/08 04:38:55;;;;;;;15.37;9.83;;;14.30;99.90;;;;;;5063605;28;20674;-70
2021/07/08 04:41:23;;;;;;;19.17;11.23;;;14.40;99.90;;;;;;5062770;28;20310;-70
2021/07/08 04:43:51;;;;;;;20.90;11.83;;;14.40;99.90;;;;;;5067017;28;20649;-70
2021/07/08 04:46:20;;;;;;;23.60;12.23;;;14.50;99.90;;;;;;5065419;28;20219;-70
2021/07/08 04:48:51;;;;;;;18.90;11.87;;;14.50;99.90;;;;;;5056798;28;20236;-70
2021/07/08 04:51:19;;;;;;;19.07;11.80;;;14.60;99.90;;;;;;5066073;28;20229;-71
2021/07/08 04:53:48;;;;;;;20.80;11.97;;;14.70;99.90;;;;;;5066224;28;20196;-70
2021/07/08 04:56:16;;;;;;;19.13;10.90;;;14.70;99.90;;;;;;5063433;28;20287;-71
2021/07/08 04:58:44;;;;;;;17.30;10.53;;;14.80;99.90;;;;;;5066178;28;20638;-70
2021/07/08 05:01:13;;;;;;;19.00;10.77;;;14.80;99.90;;;;;;5065167;28;20223;-70
2021/07/08 05:03:42;;;;;;;19.00;10.10;;;14.80;99.90;;;;;;5067072;28;20196;-70
2021/07/08 05:06:11;;;;;;;18.97;10.93;;;14.80;99.90;;;;;;5067037;28;20685;-70
2021/07/08 05:08:41;;;;;;;16.57;9.97;;;14.80;99.90;;;;;;5067013;28;20289;-70
2021/07/08 05:11:09;;;;;;;18.97;11.57;;;14.80;99.90;;;;;;5063208;28;20192;-70
2021/07/08 05:13:37;;;;;;;17.27;11.37;;;14.90;99.90;;;;;;5063386;28;20224;-70
2021/07/08 05:16:06;;;;;;;17.23;10.93;;;14.90;99.90;;;;;;5064015;28;20235;-70
2021/07/08 05:18:35;;;;;;;21.33;11.60;;;15.00;99.90;;;;;;5060119;28;20249;-70
2021/07/08 05:21:03;;;;;;;20.07;11.33;;;15.10;99.90;;;;;;5060135;28;20204;-70
2021/07/08 05:23:34;;;;;;;16.00;9.80;;;15.30;99.90;;;;;;5066885;28;20675;-70
2021/07/08 05:26:03;;;;;;;13.40;10.57;;;15.30;99.90;;;;;;5067043;28;20203;-70
2021/07/08 05:28:31;;;;;;;16.60;10.90;;;15.50;99.90;;;;;;5062883;28;20247;-70
2021/07/08 05:31:00;;;;;;;18.47;10.70;;;15.60;99.90;;;;;;5062931;28;20262;-70
2021/07/08 05:33:28;;;;;;;17.17;11.30;;;15.80;99.90;;;;;;5065250;28;20234;-70
2021/07/08 05:35:56;;;;;;;18.37;11.60;;;15.90;99.90;;;;;;5065943;28;20196;-70
2021/07/08 05:38:26;;;;;;;17.80;11.47;;;16.20;99.90;;;;;;5067350;28;20203;-70
2021/07/08 05:40:55;;;;;;;14.73;10.37;;;16.40;99.90;;;;;;5064165;28;20292;-70
2021/07/08 05:43:24;;;;;;;18.37;10.97;;;16.70;99.90;;;;;;5066461;28;20192;-69
2021/07/08 05:45:52;;;;;;;19.90;10.83;;;16.90;99.90;;;;;;5066910;28;20460;-70
2021/07/08 05:48:20;;;;;;;17.97;10.97;;;17.10;99.90;;;;;;5065651;28;20210;-70
2021/07/08 05:50:48;;;;;;;17.57;10.43;;;17.50;99.90;;;;;;5064744;28;20196;-70
2021/07/08 05:53:19;;;;;;;15.93;10.47;;;17.60;99.90;;;;;;5068908;28;20180;-67
2021/07/08 05:55:47;;;;;;;15.83;10.30;;;17.80;99.90;;;;;;5062984;28;20989;-67
2021/07/08 05:58:17;;;;;;;15.90;9.20;;;18.20;99.90;;;;;;5064405;28;20558;-67
2021/07/08 06:00:47;;;;;;;14.87;9.40;;;18.50;99.90;;;;;;5064798;28;20192;-67
2021/07/08 06:03:16;;;;;;;16.43;9.03;;;18.70;99.90;;;;;;5063047;28;20548;-67
2021/07/08 06:05:45;;;;;;;12.90;8.83;;;19.00;99.90;;;;;;5062605;28;20224;-67
2021/07/08 06:08:13;;;;;;;13.43;8.10;;;19.10;99.90;;;;;;5060669;28;20270;-67
2021/07/08 06:10:42;;;;;;;15.77;8.17;;;19.30;99.90;;;;;;5058577;28;20501;-67
2021/07/08 06:13:11;;;;;;;11.43;7.80;;;19.70;99.90;;;;;;5057850;28;20254;-67
2021/07/08 06:15:41;;;;;;;10.07;6.80;;;19.80;99.90;;;;;;5062500;28;20200;-67
2021/07/08 06:18:09;;;;;;;9.37;6.80;;;19.90;99.90;;;;;;5065974;28;20287;-67
2021/07/08 06:20:38;;;;;;;9.57;6.57;;;20.20;99.90;;;;;;5063867;28;20287;-67
2021/07/08 06:23:06;;;;;;;13.13;7.17;;;20.50;99.90;;;;;;5067386;28;20188;-67
2021/07/08 06:25:34;;;;;;;11.43;7.20;;;20.50;99.90;;;;;;5068464;28;20608;-69
2021/07/08 06:28:03;;;;;;;8.03;6.23;;;20.70;99.90;;;;;;5064432;28;20759;-68
2021/07/08 06:30:31;;;;;;;9.97;6.00;;;20.60;99.90;;;;;;5067545;28;20189;-67
2021/07/08 06:33:01;;;;;;;14.77;7.03;;;20.70;99.90;;;;;;5065750;28;20234;-67
2021/07/08 06:35:29;;;;;;;16.53;6.90;;;21.00;99.90;;;;;;5067702;28;20200;-67
2021/07/08 06:37:58;;;;;;;10.87;5.87;;;21.20;99.90;;;;;;5059072;28;21019;-67
2021/07/08 06:40:29;;;;;;;8.63;6.17;;;21.30;99.90;;;;;;5066265;28;20663;-67
2021/07/08 06:42:58;;;;;;;7.67;6.23;;;21.30;99.90;;;;;;5063095;28;20233;-67
2021/07/08 06:45:27;;;;;;;8.20;6.23;;;21.60;99.90;;;;;;5063292;28;20220;-67
2021/07/08 06:48:01;;;;;;;16.67;6.93;;;21.60;99.90;;;;;;5062056;28;20299;-67
2021/07/08 06:50:34;;;;;;;8.27;5.30;;;21.70;99.90;;;;;;5067613;28;20203;-67
2021/07/08 06:53:03;;;;;;;9.07;6.50;;;21.80;99.90;;;;;;5064118;28;20531;-65
2021/07/08 06:55:35;;;;;;;7.03;5.50;;;22.20;99.90;;;;;;5067652;28;20424;-65
2021/07/08 06:58:03;;;;;;;8.40;6.00;;;22.10;99.90;;;;;;5065378;28;20222;-65
2021/07/08 07:00:33;;;;;;;8.73;4.67;;;22.50;99.90;;;;;;5061135;28;20272;-65
2021/07/08 07:03:02;;;;;;;5.37;4.13;;;22.70;99.90;;;;;;5067178;28;20196;-65
2021/07/08 07:05:33;;;;;;;10.37;5.80;;;22.90;99.90;;;;;;5058857;28;20192;-65
2021/07/08 07:08:01;;;;;;;11.83;5.63;;;23.30;99.90;;;;;;5049676;28;20197;-65
2021/07/08 07:10:30;;;;;;;7.73;6.17;;;23.60;99.90;;;;;;5068896;28;20683;-65
2021/07/08 07:13:00;;;;;;;10.18;5.68;;;24.10;99.90;;;;;;5066930;28;20235;-65
2021/07/08 07:15:30;;;;;;;7.80;5.10;;;24.50;99.90;;;;;;5064063;28;20183;-65
2021/07/08 07:17:59;;;;;;;9.30;4.90;;;24.80;99.90;;;;;;5065831;28;20626;-65
2021/07/08 07:20:27;;;;;;;5.40;3.85;;;25.00;99.90;;;;;;5066302;28;20225;-65
2021/07/08 07:22:57;;;;;;;5.50;4.55;;;25.20;99.90;;;;;;5064165;28;20204;-65
2021/07/08 07:25:27;;;;;;;8.18;4.63;;;25.50;99.90;;;;;;5067216;28;20604;-65
2021/07/08 07:27:57;;;;;;;6.78;4.43;;;25.30;99.90;;;;;;5066776;28;20190;-65
2021/07/08 07:30:27;;;;;;;7.30;4.28;;;25.30;99.90;;;;;;5062766;28;20199;-65
2021/07/08 07:32:57;;;;;;;7.22;4.60;;;25.50;99.90;;;;;;5064967;28;20211;-65
2021/07/08 07:35:25;;;;;;;5.78;3.80;;;25.60;99.90;;;;;;5063831;28;20645;-65
2021/07/08 07:37:54;;;;;;;4.07;3.72;;;25.90;99.90;;;;;;5063665;28;20209;-65
2021/07/08 07:40:24;;;;;;;4.38;3.85;;;26.20;99.90;;;;;;5057501;28;20207;-65
2021/07/08 07:42:53;;;;;;;6.40;3.80;;;26.50;99.90;;;;;;5062366;28;20661;-65
2021/07/08 07:45:22;;;;;;;5.13;3.80;;;26.60;99.90;;;;;;5060916;28;20199;-65
2021/07/08 07:47:53;;;;;;;3.75;3.45;;;27.10;99.90;;;;;;5063021;28;20203;-65
2021/07/08 07:50:24;;;;;;;4.18;3.67;;;27.20;99.90;;;;;;5063968;28;20318;-65
2021/07/08 07:52:55;;;;;;;5.88;3.95;;;27.10;99.90;;;;;;5060855;28;20201;-65
2021/07/08 07:55:27;;;;;;;3.60;3.22;;;27.10;99.90;;;;;;5067486;28;20219;-65
2021/07/08 07:57:57;;;;;;;5.38;3.30;;;27.10;99.90;;;;;;5059872;28;20227;-65
2021/07/08 08:00:26;;;;;;;5.93;3.53;;;27.30;99.90;;;;;;5063926;28;20191;-65
2021/07/08 08:02:55;;;;;;;4.60;3.35;;;27.70;99.90;;;;;;5061717;28;20670;-65
2021/07/08 08:05:38;;;;;;;4.55;3.40;;;27.60;99.90;;;;;;5059951;28;20290;-65
2021/07/08 08:10:57;;;;;;;6.30;3.50;;;27.30;99.90;;;;;;5063707;28;20434;-65
2021/07/08 08:13:26;;;;;;;4.13;2.92;;;27.20;99.90;;;;;;5064065;28;20222;-65
2021/07/08 08:15:55;;;;;;;5.00;4.00;;;27.50;99.90;;;;;;5058195;28;20223;-65
2021/07/08 08:18:25;;;;;;;7.57;4.20;;;27.50;99.90;;;;;;5061449;28;20191;-65
2021/07/08 08:20:54;;;;;;;4.68;3.75;;;27.30;99.90;;;;;;5065305;28;20188;-65
2021/07/08 08:23:25;;;;;;;7.47;3.70;;;27.20;99.90;;;;;;5066718;28;20218;-65
2021/07/08 08:25:55;;;;;;;8.73;3.70;;;27.00;99.90;;;;;;5067302;28;20198;-65
2021/07/08 08:28:24;;;;;;;6.18;3.90;;;27.00;99.90;;;;;;5062867;28;20304;-66
2021/07/08 08:30:53;;;;;;;3.40;3.13;;;27.20;99.90;;;;;;5064835;28;20222;-65
2021/07/08 08:33:22;;;;;;;4.70;4.05;;;28.00;99.90;;;;;;5065242;28;20274;-65
2021/07/08 08:35:51;;;;;;;6.50;4.07;;;29.20;99.90;;;;;;5057683;28;20279;-65
2021/07/08 08:38:19;;;;;;;6.57;3.90;;;29.70;99.90;;;;;;5064528;28;20204;-65
2021/07/08 08:40:48;;;;;;;4.72;3.55;;;29.70;99.90;;;;;;5064143;28;20217;-65
2021/07/08 08:43:19;;;;;;;4.07;3.22;;;29.70;99.90;;;;;;5067627;28;20199;-66
2021/07/08 08:45:48;;;;;;;4.68;3.25;;;29.80;99.90;;;;;;5051959;28;20679;-65
2021/07/08 08:48:17;;;;;;;8.07;3.70;;;29.80;99.90;;;;;;5064784;28;20221;-65
2021/07/08 08:50:47;;;;;;;3.95;3.47;;;30.20;99.90;;;;;;5066270;28;20312;-65
2021/07/08 08:53:18;;;;;;;6.85;3.63;;;29.90;99.90;;;;;;5057462;28;20219;-65
2021/07/08 08:55:49;;;;;;;4.85;3.42;;;29.90;99.90;;;;;;5065521;28;20638;-65
2021/07/08 08:58:20;;;;;;;7.10;3.45;;;30.40;99.90;;;;;;5065551;28;20216;-65
2021/07/08 09:00:50;;;;;;;3.72;2.88;;;30.90;99.90;;;;;;5067856;28;20185;-65
2021/07/08 09:03:21;;;;;;;6.38;3.88;;;31.40;99.90;;;;;;5063574;28;20216;-66
2021/07/08 09:06:00;;;;;;;4.13;2.70;;;31.80;99.90;;;;;;5062064;28;20246;-66
2021/07/08 09:08:29;;;;;;;4.28;3.25;;;31.20;99.90;;;;;;5065108;28;20195;-66
2021/07/08 09:11:13;;;;;;;5.35;3.35;;;31.20;99.90;;;;;;5065804;28;20245;-66
2021/07/08 09:14:00;;;;;;;7.50;4.03;;;30.60;99.90;;;;;;5065374;28;20192;-65
2021/07/08 09:16:31;;;;;;;9.45;3.50;;;29.40;99.90;;;;;;5067359;28;20680;-65
2021/07/08 09:19:03;;;;;;;8.30;4.63;;;27.90;99.90;;;;;;5065802;28;20192;-65
2021/07/08 09:21:34;;;;;;;6.72;4.10;;;28.10;99.90;;;;;;5065221;28;20230;-65
2021/07/08 09:24:08;;;;;;;3.28;2.60;;;28.40;99.90;;;;;;5065061;28;20200;-66
2021/07/08 09:26:38;;;;;;;4.90;3.10;;;28.50;99.90;;;;;;5048784;28;20188;-65
2021/07/08 09:29:10;;;;;;;4.85;3.03;;;29.00;99.90;;;;;;5060941;28;20233;-65
2021/07/08 09:31:41;;;;;;;3.45;2.90;;;28.70;99.90;;;;;;5064738;28;20247;-65
2021/07/08 09:34:18;;;;;;;3.92;3.53;;;27.80;99.90;;;;;;5060201;28;20241;-65
2021/07/08 09:36:49;;;;;;;4.15;3.67;;;27.70;99.90;;;;;;5065753;28;20200;-65
2021/07/08 09:39:18;;;;;;;3.55;3.30;;;27.50;99.90;;;;;;5063619;28;20662;-65
2021/07/08 09:41:48;;;;;;;4.03;3.75;;;27.10;99.90;;;;;;5061688;28;20557;-65
2021/07/08 09:44:26;;;;;;;4.07;3.78;;;26.50;99.90;;;;;;5059959;28;20532;-65
2021/07/08 09:46:56;;;;;;;6.82;3.63;;;25.90;99.90;;;;;;5061126;28;20230;-65
2021/07/08 09:49:25;;;;;;;5.22;3.20;;;25.50;99.90;;;;;;5063742;28;20193;-65
2021/07/08 09:51:55;;;;;;;4.30;3.90;;;25.30;99.90;;;;;;5062247;28;20251;-65
2021/07/08 09:55:04;;;;;;;7.37;3.93;;;25.20;99.90;;;;;;5061844;28;20192;-65
2021/07/08 09:57:41;;;;;;;7.50;3.67;;;25.20;99.90;;;;;;5062643;28;20282;-65
2021/07/08 10:00:32;;;;;;;6.43;3.63;;;26.00;99.90;;;;;;5064738;28;20246;-65
2021/07/08 10:03:01;;;;;;;5.50;2.97;;;27.70;99.90;;;;;;5064100;28;20202;-66
2021/07/08 10:05:34;;;;;;;5.22;3.30;;;29.40;99.90;;;;;;5067232;28;20196;-66
2021/07/08 10:08:03;;;;;;;6.05;3.42;;;30.30;99.90;;;;;;5062256;28;20196;-66
2021/07/08 10:10:32;;;;;;;8.65;2.72;;;30.20;99.90;;;;;;5065680;28;20834;-65
2021/07/08 10:13:05;;;;;;;3.17;2.83;;;30.30;99.90;;;;;;5062987;28;20199;-65
2021/07/08 10:15:41;;;;;;;2.92;2.72;;;30.20;99.90;;;;;;5062894;28;20200;-65
2021/07/08 10:18:14;;;;;;;4.15;3.13;;;29.10;99.90;;;;;;5061599;28;20206;-65
2021/07/08 10:20:45;;;;;;;3.15;2.95;;;28.30;99.90;;;;;;5065789;28;20201;-65
2021/07/08 10:23:14;;;;;;;5.43;3.30;;;27.50;99.90;;;;;;5069647;28;20218;-65
2021/07/08 10:25:43;;;;;;;6.40;3.45;;;26.80;99.90;;;;;;5067074;28;20243;-65
2021/07/08 10:28:13;;;;;;;6.35;3.90;;;26.30;99.90;;;;;;5067608;28;20196;-65
2021/07/08 10:30:44;;;;;;;5.67;3.77;;;25.70;99.90;;;;;;5070971;28;20262;-65
2021/07/08 10:33:19;;;;;;;5.40;3.80;;;25.20;99.90;;;;;;5070280;28;20194;-65
2021/07/08 10:35:49;;;;;;;5.07;3.30;;;24.80;99.90;;;;;;5066115;28;20222;-65
2021/07/08 10:38:38;;;;;;;7.63;4.13;;;24.40;99.90;;;;;;5064744;28;20249;-65
2021/07/08 10:41:42;;;;;;;4.43;3.57;;;24.00;99.90;;;;;;5065980;28;20227;-66
2021/07/08 10:44:39;;;;;;;4.20;3.80;;;23.90;99.90;;;;;;5066837;28;20190;-65
2021/07/08 10:47:30;;;;;;;6.47;4.10;;;23.70;99.90;;;;;;5064773;28;20201;-65
2021/07/08 10:49:59;;;;;;;4.93;4.20;;;23.50;99.90;;;;;;5062874;28;20230;-65
2021/07/08 10:52:45;;;;;;;7.87;3.83;;;23.40;99.90;;;;;;5066911;28;20386;-65
2021/07/08 10:55:36;;;;;;;7.97;4.80;;;23.30;99.90;;;;;;5066927;28;20494;-65
2021/07/08 10:58:06;;;;;;;5.03;4.10;;;23.30;99.90;;;;;;5064046;28;20201;-65
2021/07/08 11:00:48;;;;;;;4.00;3.67;;;23.20;99.90;;;;;;5060311;28;20218;-65
2021/07/08 11:03:46;;;;;;;10.93;4.60;;;23.10;99.90;;;;;;5063622;28;20944;-65
2021/07/08 11:06:20;;;;;;;7.50;3.97;;;23.20;99.90;;;;;;5062771;28;20192;-65
2021/07/08 11:09:01;;;;;;;5.00;4.20;;;23.20;99.90;;;;;;5062974;28;20196;-65
2021/07/08 11:12:02;;;;;;;7.60;5.00;;;23.30;99.90;;;;;;5064979;28;20224;-65
2021/07/08 11:14:49;;;;;;;10.60;5.00;;;23.40;99.90;;;;;;5060776;28;20875;-65
2021/07/08 11:17:19;;;;;;;5.83;5.00;;;23.50;99.90;;;;;;5064372;28;20274;-67
2021/07/08 11:19:51;;;;;;;11.17;4.80;;;23.60;99.90;;;;;;5065445;28;20240;-67
2021/07/08 11:22:38;;;;;;;6.37;4.40;;;23.80;99.90;;;;;;5065022;28;20584;-67
2021/07/08 11:25:11;;;;;;;7.13;4.60;;;24.10;99.90;;;;;;5067194;28;20178;-68
2021/07/08 11:27:45;;;;;;;4.73;3.87;;;24.20;99.90;;;;;;5061778;28;20660;-67
2021/07/08 11:30:32;;;;;;;4.93;4.30;;;24.50;99.90;;;;;;5061751;28;20670;-67
2021/07/08 11:33:03;;;;;;;5.47;4.33;;;24.40;99.90;;;;;;5062000;28;20287;-67
2021/07/08 11:35:36;;;;;;;15.97;5.43;;;24.60;99.90;;;;;;5061982;28;20642;-67
2021/07/08 11:38:09;;;;;;;4.80;4.30;;;24.90;99.90;;;;;;5066633;28;20681;-67
2021/07/08 11:40:39;;;;;;;7.50;4.60;;;25.00;99.90;;;;;;5064723;28;20218;-68
2021/07/08 11:43:16;;;;;;;5.73;4.30;;;25.50;99.90;;;;;;5065506;28;20206;-68
2021/07/08 11:45:45;;;;;;;9.00;4.37;;;25.70;99.90;;;;;;5062654;28;20196;-67
2021/07/08 11:48:28;;;;;;;6.77;4.33;;;25.80;99.90;;;;;;5063721;28;20323;-67
2021/07/08 11:50:58;;;;;;;5.63;4.40;;;25.80;99.90;;;;;;5065613;28;20266;-68
2021/07/08 11:53:27;;;;;;;8.50;4.10;;;25.50;99.90;;;;;;5062298;28;20265;-67
2021/07/08 11:55:57;;;;;;;3.70;3.20;;;25.60;99.90;;;;;;5064962;28;20235;-67
2021/07/08 11:58:27;;;;;;;3.37;3.03;;;25.50;99.90;;;;;;5069934;28;20287;-67
2021/07/08 12:00:56;;;;;;;3.37;3.07;;;25.40;99.90;;;;;;5066600;28;20641;-67
2021/07/08 12:03:28;;;;;;;4.90;3.63;;;25.20;99.90;;;;;;5067772;28;20581;-68
2021/07/08 12:06:06;;;;;;;3.80;3.60;;;25.00;99.90;;;;;;5066167;28;20678;-67
2021/07/08 12:08:36;;;;;;;5.03;3.57;;;25.00;99.90;;;;;;5062607;28;20604;-67
2021/07/08 12:11:11;;;;;;;5.07;3.50;;;24.70;99.90;;;;;;5066623;28;20704;-68
2021/07/08 12:13:52;;;;;;;4.57;3.83;;;24.40;99.90;;;;;;5061108;28;20195;-68
2021/07/08 12:16:27;;;;;;;5.43;4.23;;;24.20;99.90;;;;;;5062594;28;20198;-68
2021/07/08 12:18:56;;;;;;;4.30;3.87;;;24.00;99.90;;;;;;5066243;28;20199;-67
2021/07/08 12:21:29;;;;;;;6.50;4.70;;;24.20;99.90;;;;;;5067039;28;20190;-67
2021/07/08 12:23:59;;;;;;;6.57;4.50;;;24.40;99.90;;;;;;5060226;28;20204;-68
2021/07/08 12:26:32;;;;;;;7.33;4.50;;;24.50;99.90;;;;;;5063806;28;20714;-67
2021/07/08 12:29:18;;;;;;;5.93;4.80;;;24.80;99.90;;;;;;5069615;28;20196;-67
2021/07/08 12:31:50;;;;;;;5.70;5.10;;;25.00;99.90;;;;;;5065813;28;20280;-67
2021/07/08 12:34:20;;;;;;;6.57;4.50;;;25.30;99.90;;;;;;5065385;28;20194;-67
2021/07/08 12:36:51;;;;;;;7.07;4.43;;;25.40;99.90;;;;;;5066913;28;20719;-67
2021/07/08 12:39:25;;;;;;;6.77;4.73;;;25.20;99.90;;;;;;5067293;28;20197;-68
2021/07/08 12:41:54;;;;;;;7.20;4.50;;;24.90;99.90;;;;;;5064838;28;20214;-67
2021/07/08 12:44:22;;;;;;;4.10;3.80;;;25.20;99.90;;;;;;5068686;28;20199;-68
2021/07/08 12:46:55;;;;;;;6.53;3.83;;;25.00;99.90;;;;;;5066307;28;20194;-68
2021/07/08 12:49:25;;;;;;;4.00;3.80;;;25.00;99.90;;;;;;5062297;28;20202;-67
2021/07/08 12:51:54;;;;;;;4.60;3.33;;;24.80;99.90;;;;;;5065038;28;20718;-67
2021/07/08 12:54:25;;;;;;;2.77;2.57;;;24.90;99.90;;;;;;5067520;28;20228;-68
2021/07/08 12:57:02;;;;;;;5.73;2.90;;;24.90;99.90;;;;;;5063722;28;20194;-67
2021/07/08 12:59:31;;;;;;;3.40;3.10;;;24.90;99.90;;;;;;5065747;28;20194;-68
2021/07/08 13:01:59;;;;;;;3.00;2.83;;;24.80;99.90;;;;;;5065838;28;20221;-67
2021/07/08 13:04:32;;;;;;;3.83;3.50;;;24.90;99.90;;;;;;5048476;28;20201;-67