Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:41;;;;;;;8.48;2.70;;;;;;;;;;5030756;28;20040;-73
2022/07/13 00:03:07;;;;;;;5.60;3.15;;;;;;;;;;5051002;28;20044;-74
2022/07/13 00:05:33;;;;;;;6.72;2.80;;;;;;;;;;5051044;28;20044;-74
2022/07/13 00:07:59;;;;;;;6.38;2.78;;;;;;;;;;5050975;28;20124;-74
2022/07/13 00:10:25;;;;;;;5.35;3.05;;;;;;;;;;5050235;28;20129;-73
2022/07/13 00:12:51;;;;;;;7.13;2.80;;;;;;;;;;5053248;28;20049;-74
2022/07/13 00:15:17;;;;;;;7.47;3.30;;;;;;;;;;5053082;28;20510;-74
2022/07/13 00:17:44;;;;;;;5.90;3.58;;;;;;;;;;5052526;28;20272;-74
2022/07/13 00:20:10;;;;;;;5.20;2.90;;;;;;;;;;5051810;28;20041;-74
2022/07/13 00:22:36;;;;;;;6.10;2.80;;;;;;;;;;5051821;28;20115;-74
2022/07/13 00:25:02;;;;;;;6.38;3.20;;;;;;;;;;5052741;28;20487;-74
2022/07/13 00:27:28;;;;;;;7.85;3.50;;;;;;;;;;5053446;28;20048;-74
2022/07/13 00:29:54;;;;;;;9.32;3.55;;;;;;;;;;5042197;28;20043;-74
2022/07/13 00:32:20;;;;;;;7.68;3.17;;;;;;;;;;5034330;28;20037;-74
2022/07/13 00:34:46;;;;;;;5.72;3.25;;;;;;;;;;5052567;28;20041;-74
2022/07/13 00:37:12;;;;;;;9.13;3.72;;;;;;;;;;5052476;28;20047;-74
2022/07/13 00:39:38;;;;;;;7.22;3.63;;;;;;;;;;5053250;28;20041;-73
2022/07/13 00:42:04;;;;;;;7.28;3.47;;;;;;;;;;5052320;28;20045;-74
2022/07/13 00:44:30;;;;;;;7.18;3.35;;;;;;;;;;5051578;28;20041;-73
2022/07/13 00:46:56;;;;;;;6.32;3.10;;;;;;;;;;5059656;28;20033;-74
2022/07/13 00:49:23;;;;;;;7.78;3.88;;;;;;;;;;5032804;28;20049;-74
2022/07/13 00:51:49;;;;;;;8.45;4.05;;;;;;;;;;5053054;28;20163;-74
2022/07/13 00:54:17;;;;;;;7.38;3.97;;;;;;;;;;5053165;28;20041;-74
2022/07/13 00:56:43;;;;;;;7.55;3.92;;;;;;;;;;5032737;28;20045;-74
2022/07/13 00:59:09;;;;;;;6.55;3.70;;;;;;;;;;5050328;28;20102;-74
2022/07/13 01:01:35;;;;;;;6.00;3.90;;;;;;;;;;5052255;28;20116;-74
2022/07/13 01:04:01;;;;;;;7.07;4.03;;;;;;;;;;5049667;28;20037;-74
2022/07/13 01:06:27;;;;;;;10.13;4.07;;;;;;;;;;5050205;28;20103;-74
2022/07/13 01:08:53;;;;;;;6.85;4.10;;;;;;;;;;5050688;28;20053;-74
2022/07/13 01:11:19;;;;;;;6.82;4.13;;;;;;;;;;5050627;28;20128;-74
2022/07/13 01:13:45;;;;;;;6.32;4.07;;;;;;;;;;5052246;28;20512;-74
2022/07/13 01:16:11;;;;;;;9.88;4.38;;;;;;;;;;5051266;28;20041;-74
2022/07/13 01:18:38;;;;;;;8.15;4.50;;;;;;;;;;5049513;28;20112;-74
2022/07/13 01:21:06;;;;;;;6.15;4.20;;;;;;;;;;5051101;28;20384;-74
2022/07/13 01:23:32;;;;;;;7.65;4.43;;;;;;;;;;5049200;28;20060;-73
2022/07/13 01:25:59;;;;;;;9.15;4.47;;;;;;;;;;5048092;28;20033;-74
2022/07/13 01:28:25;;;;;;;7.32;4.75;;;;;;;;;;5052028;28;20037;-74
2022/07/13 01:30:51;;;;;;;8.90;4.70;;;;;;;;;;5050153;28;20052;-74
2022/07/13 01:33:17;;;;;;;7.53;4.35;;;;;;;;;;5051808;28;20063;-74
2022/07/13 01:35:43;;;;;;;7.85;4.57;;;;;;;;;;5051024;28;20041;-74
2022/07/13 01:38:09;;;;;;;8.82;4.30;;;;;;;;;;5052426;28;20041;-75
2022/07/13 01:40:35;;;;;;;8.43;4.72;;;;;;;;;;5052722;28;20303;-75
2022/07/13 01:43:02;;;;;;;10.50;4.78;;;;;;;;;;5052476;28;20139;-75
2022/07/13 01:45:28;;;;;;;8.95;4.82;;;;;;;;;;5052487;28;20041;-75
2022/07/13 01:47:55;;;;;;;6.68;4.68;;;;;;;;;;5052323;28;20053;-75
2022/07/13 01:50:22;;;;;;;10.52;4.60;;;;;;;;;;5049201;28;20130;-75
2022/07/13 01:52:48;;;;;;;9.32;5.15;;;;;;;;;;5050973;28;20081;-75
2022/07/13 01:55:14;;;;;;;7.95;4.80;;;;;;;;;;5070904;28;20548;-75
2022/07/13 01:57:40;;;;;;;9.18;4.97;;;;;;;;;;5055296;28;20413;-75
2022/07/13 02:00:10;;;;;;;11.40;5.32;;;;;;;;;;5055904;28;20048;-74
2022/07/13 02:02:36;;;;;;;9.98;5.03;;;;;;;;;;5052217;28;20033;-74
2022/07/13 02:05:02;;;;;;;8.05;5.70;;;;;;;;;;5052290;28;20495;-74
2022/07/13 02:07:28;;;;;;;8.50;5.80;;;;;;;;;;5051973;28;20426;-74
2022/07/13 02:09:54;;;;;;;8.93;5.82;;;;;;;;;;5052475;28;20076;-74
2022/07/13 02:12:21;;;;;;;8.25;6.57;;;;;;;;;;5052936;28;20041;-74
2022/07/13 02:14:47;;;;;;;9.10;6.38;;;;;;;;;;5055195;28;21784;-73
2022/07/13 02:17:14;;;;;;;9.13;6.28;;;;;;;;;;5054450;28;20052;-74
2022/07/13 02:19:40;;;;;;;10.95;6.10;;;;;;;;;;5041183;28;20434;-74
2022/07/13 02:22:07;;;;;;;9.82;6.20;;;;;;;;;;5053946;28;20055;-74
2022/07/13 02:24:33;;;;;;;8.63;7.40;;;;;;;;;;5055799;28;20049;-74
2022/07/13 02:27:00;;;;;;;11.27;7.55;;;;;;;;;;5055606;28;20041;-74
2022/07/13 02:29:26;;;;;;;10.02;7.38;;;;;;;;;;5053529;28;20049;-74
2022/07/13 02:31:52;;;;;;;8.23;7.43;;;;;;;;;;5055547;28;20041;-74
2022/07/13 02:34:18;;;;;;;8.50;7.10;;;;;;;;;;5034671;28;20056;-74
2022/07/13 02:36:44;;;;;;;11.00;7.10;;;;;;;;;;5052777;28;20395;-74
2022/07/13 02:39:10;;;;;;;9.15;7.57;;;;;;;;;;5053559;28;20041;-74
2022/07/13 02:41:36;;;;;;;8.88;7.97;;;;;;;;;;5054672;28;20041;-74
2022/07/13 02:44:02;;;;;;;8.73;7.70;;;;;;;;;;5057184;28;20049;-74
2022/07/13 02:46:28;;;;;;;9.75;7.88;;;;;;;;;;5075400;28;20048;-75
2022/07/13 02:48:54;;;;;;;10.32;7.68;;;;;;;;;;5060734;28;20041;-75
2022/07/13 02:51:20;;;;;;;11.93;7.57;;;;;;;;;;5054998;28;20446;-75
2022/07/13 02:53:46;;;;;;;11.20;7.95;;;;;;;;;;5055250;28;20041;-74
2022/07/13 02:56:12;;;;;;;9.40;8.25;;;;;;;;;;5053182;28;20120;-74
2022/07/13 02:58:38;;;;;;;9.15;7.38;;;;;;;;;;5054919;28;20555;-74
2022/07/13 03:01:04;;;;;;;9.48;7.70;;;;;;;;;;5053820;28;20041;-74
2022/07/13 03:03:30;;;;;;;8.88;7.72;;;;;;;;;;5053594;28;20049;-74
2022/07/13 03:05:57;;;;;;;8.90;7.75;;;;;;;;;;5031115;28;20107;-74
2022/07/13 03:08:24;;;;;;;9.70;7.63;;;;;;;;;;5055108;28;20087;-74
2022/07/13 03:10:50;;;;;;;11.02;8.15;;;;;;;;;;5054176;28;20403;-74
2022/07/13 03:13:16;;;;;;;10.40;7.75;;;;;;;;;;5052565;28;20040;-74
2022/07/13 03:15:42;;;;;;;9.73;7.40;;;;;;;;;;5051506;28;20080;-74
2022/07/13 03:18:08;;;;;;;9.98;8.10;;;;;;;;;;5054236;28;20083;-74
2022/07/13 03:20:34;;;;;;;10.25;8.10;;;;;;;;;;5054755;28;20080;-74
2022/07/13 03:23:00;;;;;;;10.95;8.13;;;;;;;;;;5036748;28;20053;-74
2022/07/13 03:25:26;;;;;;;9.40;8.35;;;;;;;;;;5053347;28;20376;-74
2022/07/13 03:27:52;;;;;;;9.50;8.50;;;;;;;;;;5051399;28;20079;-74
2022/07/13 03:30:18;;;;;;;10.23;8.23;;;;;;;;;;5053603;28;20072;-74
2022/07/13 03:32:44;;;;;;;11.30;8.55;;;;;;;;;;5050196;28;20489;-74
2022/07/13 03:35:10;;;;;;;9.05;7.80;;;;;;;;;;5053357;28;20083;-74
2022/07/13 03:37:37;;;;;;;9.77;8.02;;;;;;;;;;5052285;28;20097;-74
2022/07/13 03:40:04;;;;;;;10.52;8.35;;;;;;;;;;5052662;28;20597;-74
2022/07/13 03:42:30;;;;;;;9.93;8.43;;;;;;;;;;5051614;28;20090;-74
2022/07/13 03:44:56;;;;;;;9.73;7.95;;;;;;;;;;5053400;28;20052;-74
2022/07/13 03:47:22;;;;;;;9.70;8.52;;;;;;;;;;5053989;28;20052;-74
2022/07/13 03:49:48;;;;;;;9.20;8.25;;;;;;;;;;5051882;28;20045;-74
2022/07/13 03:52:14;;;;;;;12.82;8.77;;;;;;;;;;5051816;28;20049;-74
2022/07/13 03:54:40;;;;;;;9.57;8.25;;;;;;;;;;5053941;28;20102;-74
2022/07/13 03:57:06;;;;;;;10.52;7.70;;;;;;;;;;5033232;28;20084;-74
2022/07/13 03:59:32;;;;;;;10.32;7.72;;;;;;;;;;5053966;28;20127;-74
2022/07/13 04:01:58;;;;;;;9.63;7.75;;;;;;;;;;5050327;28;20125;-74
2022/07/13 04:04:24;;;;;;;9.15;7.95;;;;;;;;;;5052311;28;20403;-74
2022/07/13 04:06:50;;;;;;;10.35;8.05;;;;;;;;;;5052744;28;20045;-74
2022/07/13 04:09:16;;;;;;;13.38;9.90;;;;;;;;;;5051177;28;20136;-74
2022/07/13 04:11:42;;;;;;;10.48;8.95;;;;;;;;;;5050792;28;20041;-74
2022/07/13 04:14:08;;;;;;;10.40;8.88;;;;;;;;;;5049803;28;20107;-74
2022/07/13 04:16:34;;;;;;;11.88;9.18;;;;;;;;;;5053150;28;20052;-74
2022/07/13 04:19:00;;;;;;;12.35;9.13;;;;;;;;;;5053385;28;20037;-74
2022/07/13 04:21:26;;;;;;;11.52;8.85;;;;;;;;;;5052271;28;20445;-73
2022/07/13 04:23:52;;;;;;;12.20;9.48;;;;;;;;;;5032016;28;20479;-74
2022/07/13 04:26:18;;;;;;;10.98;8.93;;;;;;;;;;5052186;28;20052;-73
2022/07/13 04:28:44;;;;;;;9.70;8.52;;;;;;;;;;5053248;28;20399;-74
2022/07/13 04:31:10;;;;;;;9.05;8.13;;;;;;;;;;5052832;28;20036;-74
2022/07/13 04:33:36;;;;;;;11.13;8.20;;;;;;;;;;5031349;28;20037;-74
2022/07/13 04:36:02;;;;;;;10.10;8.18;;;;;;;;;;5048773;28;20045;-73
2022/07/13 04:38:28;;;;;;;11.00;8.90;;;;;;;;;;5051633;28;20088;-73
2022/07/13 04:40:54;;;;;;;10.98;8.38;;;;;;;;;;5052866;28;20130;-74
2022/07/13 04:43:20;;;;;;;9.57;8.18;;;;;;;;;;5052374;28;20068;-74
2022/07/13 04:45:46;;;;;;;10.93;8.40;;;;;;;;;;5052501;28;20444;-74
2022/07/13 04:48:12;;;;;;;9.75;7.75;;;;;;;;;;5052787;28;20037;-74
2022/07/13 04:50:38;;;;;;;12.52;8.98;;;;;;;;;;5052345;28;20495;-74
2022/07/13 04:53:04;;;;;;;11.23;8.90;;;;;;;;;;5052066;28;20045;-74
2022/07/13 04:55:30;;;;;;;11.82;8.38;;;;;;;;;;5052182;28;20052;-74
2022/07/13 04:57:57;;;;;;;9.23;7.95;;;;;;;;;;5052614;28;20055;-74
2022/07/13 05:00:23;;;;;;;10.30;7.70;;;;;;;;;;5057095;28;20052;-75
2022/07/13 05:02:49;;;;;;;10.70;8.10;;;;;;;;;;5059116;28;20036;-74
2022/07/13 05:05:15;;;;;;;8.75;7.57;;;;;;;;;;5049779;28;20557;-73
2022/07/13 05:07:41;;;;;;;9.07;7.63;;;;;;;;;;5033623;28;20041;-74
2022/07/13 05:10:08;;;;;;;11.95;7.57;;;;;;;;;;5052108;28;20056;-74
2022/07/13 05:12:39;;;;;;;8.48;7.32;;;;;;;;;;5050864;28;20045;-74
2022/07/13 05:15:06;;;;;;;9.18;7.80;;;;;;;;;;5051523;28;20072;-74
2022/07/13 05:17:32;;;;;;;9.90;7.97;;;;;;;;;;5052704;28;20041;-74
2022/07/13 05:19:58;;;;;;;8.88;7.50;;;;;;;;;;5051197;28;20529;-74
2022/07/13 05:22:24;;;;;;;9.95;7.75;;;;;;;;;;5035057;28;20053;-73
2022/07/13 05:24:50;;;;;;;10.13;6.93;;;;;;;;;;5050512;28;20033;-73
2022/07/13 05:27:16;;;;;;;10.45;7.53;;;;;;;;;;5034546;28;20037;-73
2022/07/13 05:29:42;;;;;;;9.63;7.10;;;;;;;;;;5056011;28;20094;-74
2022/07/13 05:32:08;;;;;;;11.40;7.30;;;;;;;;;;5037150;28;20044;-74
2022/07/13 05:34:34;;;;;;;10.82;6.97;;;;;;;;;;5055675;28;20045;-74
2022/07/13 05:37:00;;;;;;;8.65;6.40;;;;;;;;;;5056214;28;20515;-74
2022/07/13 05:39:26;;;;;;;8.55;6.25;;;;;;;;;;5056306;28;20045;-74
2022/07/13 05:41:52;;;;;;;9.30;6.00;;;;;;;;;;5038252;28;20052;-74
2022/07/13 05:44:18;;;;;;;7.45;5.25;;;;;;;;;;5054165;28;20060;-74
2022/07/13 05:46:44;;;;;;;8.70;5.18;;;;;;;;;;5054408;28;20044;-73
2022/07/13 05:49:10;;;;;;;8.05;4.60;;;;;;;;;;5055355;28;20040;-74
2022/07/13 05:51:36;;;;;;;7.13;4.55;;;;;;;;;;5056229;28;20110;-73
2022/07/13 05:54:02;;;;;;;8.23;4.80;;;;;;;;;;5056551;28;20049;-74
2022/07/13 05:56:30;;;;;;;8.50;5.03;;;;;;;;;;5056321;28;20045;-74
2022/07/13 05:58:56;;;;;;;7.90;5.13;;;;;;;;;;5053719;28;21684;-74
2022/07/13 06:01:22;;;;;;;7.78;4.85;;;;;;;;;;5033975;28;20048;-74
2022/07/13 06:03:48;;;;;;;7.10;4.85;;;;;;;;;;5030705;28;20049;-74
2022/07/13 06:06:14;;;;;;;7.18;5.07;;;;;;;;;;5052548;28;20053;-74
2022/07/13 06:08:40;;;;;;;7.93;4.65;;;;;;;;;;5054515;28;20098;-76
2022/07/13 06:11:06;;;;;;;8.75;4.90;;;;;;;;;;5039099;28;20080;-75
2022/07/13 06:13:33;;;;;;;7.97;4.15;;;;;;;;;;5054836;28;20040;-75
2022/07/13 06:15:59;;;;;;;7.45;4.53;;;;;;;;;;5052558;28;20048;-74
2022/07/13 06:18:26;;;;;;;5.65;3.92;;;;;;;;;;5055772;28;20107;-75
2022/07/13 06:20:52;;;;;;;9.27;4.30;;;;;;;;;;5054104;28;20376;-74
2022/07/13 06:23:20;;;;;;;7.55;4.45;;;;;;;;;;5054985;28;20037;-74
2022/07/13 06:25:46;;;;;;;10.60;4.07;;;;;;;;;;5056143;28;20700;-74
2022/07/13 06:28:13;;;;;;;6.10;3.85;;;;;;;;;;5052760;28;20060;-75
2022/07/13 06:30:39;;;;;;;5.40;3.42;;;;;;;;;;5055528;28;20418;-73
2022/07/13 06:33:05;;;;;;;6.80;3.60;;;;;;;;;;5034679;28;20049;-74
2022/07/13 06:35:32;;;;;;;5.30;3.50;;;;;;;;;;5040762;28;20060;-74
2022/07/13 06:37:58;;;;;;;5.50;3.40;;;;;;;;;;5053008;28;20483;-74
2022/07/13 06:40:24;;;;;;;8.38;3.78;;;;;;;;;;5052183;28;20412;-74
2022/07/13 06:42:51;;;;;;;6.60;3.55;;;;;;;;;;5055615;28;20047;-74
2022/07/13 06:45:17;;;;;;;6.25;3.50;;;;;;;;;;5036869;28;20079;-74
2022/07/13 06:47:43;;;;;;;7.50;3.30;;;;;;;;;;5055230;28;20083;-74
2022/07/13 06:50:10;;;;;;;6.38;3.33;;;;;;;;;;5054233;28;20146;-75
2022/07/13 06:52:37;;;;;;;6.05;3.03;;;;;;;;;;5055061;28;20057;-75
2022/07/13 06:55:04;;;;;;;6.30;3.10;;;;;;;;;;5053127;28;20090;-75
2022/07/13 06:57:30;;;;;;;6.70;3.78;;;;;;;;;;5052626;28;20072;-74
2022/07/13 06:59:57;;;;;;;5.68;3.67;;;;;;;;;;5054240;28;20041;-75
2022/07/13 07:02:22;;;;;;;6.57;3.67;;;;;;;;;;5040857;28;20512;-75
2022/07/13 07:04:49;;;;;;;6.43;3.47;;;;;;;;;;5054396;28;20083;-75
2022/07/13 07:07:15;;;;;;;5.53;3.20;;;;;;;;;;5054398;28;20041;-76
2022/07/13 07:09:41;;;;;;;6.22;3.60;;;;;;;;;;5054966;28;20045;-77
2022/07/13 07:12:07;;;;;;;7.22;3.70;;;;;;;;;;5049782;28;20075;-77
2022/07/13 07:14:33;;;;;;;6.57;3.42;;;;;;;;;;5051091;28;20045;-74
2022/07/13 07:17:02;;;;;;;6.18;3.60;;;;;;;;;;5054863;28;20045;-76
2022/07/13 07:19:28;;;;;;;5.82;3.17;;;;;;;;;;5036480;28;20061;-76
2022/07/13 07:21:54;;;;;;;6.55;3.80;;;;;;;;;;5054245;28;20475;-76
2022/07/13 07:24:20;;;;;;;7.18;3.90;;;;;;;;;;5053946;28;20079;-75
2022/07/13 07:26:47;;;;;;;6.63;4.10;;;;;;;;;;5053729;28;20094;-75
2022/07/13 07:29:14;;;;;;;6.32;4.22;;;;;;;;;;5054397;28;20353;-75
2022/07/13 07:31:40;;;;;;;9.15;3.95;;;;;;;;;;5053386;28;20155;-75
2022/07/13 07:34:06;;;;;;;6.88;3.88;;;;;;;;;;5052579;28;20049;-75
2022/07/13 07:36:32;;;;;;;11.25;4.43;;;;;;;;;;5054261;28;20053;-75
2022/07/13 07:38:58;;;;;;;7.82;5.15;;;;;;;;;;5054298;28;20068;-75
2022/07/13 07:41:24;;;;;;;7.53;5.05;;;;;;;;;;5054203;28;20037;-74
2022/07/13 07:43:50;;;;;;;8.43;4.78;;;;;;;;;;5035722;28;20124;-74
2022/07/13 07:46:16;;;;;;;9.30;4.88;;;;;;;;;;5053232;28;20116;-74
2022/07/13 07:48:42;;;;;;;7.78;5.00;;;;;;;;;;5036474;28;20128;-74
2022/07/13 07:51:08;;;;;;;9.27;4.90;;;;;;;;;;5051812;28;20141;-74
2022/07/13 07:53:34;;;;;;;7.88;4.93;;;;;;;;;;5050030;28;20076;-75
2022/07/13 07:56:01;;;;;;;8.75;4.93;;;;;;;;;;5053275;28;20039;-74
2022/07/13 07:58:27;;;;;;;8.82;4.97;;;;;;;;;;5053758;28;20049;-75
2022/07/13 08:00:53;;;;;;;14.75;5.05;;;;;;;;;;5053670;28;20045;-75
2022/07/13 08:03:19;;;;;;;7.57;4.90;;;;;;;;;;5053146;28;20056;-75
2022/07/13 08:05:48;;;;;;;7.70;4.95;;;;;;;;;;5052444;28;20045;-75
2022/07/13 08:08:14;;;;;;;9.95;4.65;;;;;;;;;;5053655;28;20049;-74
2022/07/13 08:10:40;;;;;;;11.20;5.45;;;;;;;;;;5053142;28;20387;-74
2022/07/13 08:13:06;;;;;;;6.97;4.82;;;;;;;;;;5053086;28;20047;-75
2022/07/13 08:15:33;;;;;;;8.88;5.20;;;;;;;;;;5053434;28;20066;-74
2022/07/13 08:17:59;;;;;;;8.82;4.88;;;;;;;;;;5052822;28;20052;-73
2022/07/13 08:20:26;;;;;;;7.85;5.13;;;;;;;;;;5051939;28;20048;-74
2022/07/13 08:22:53;;;;;;;9.23;5.30;;;;;;;;;;5034098;28;20041;-75
2022/07/13 08:25:19;;;;;;;7.88;4.70;;;;;;;;;;5052638;28;20076;-74
2022/07/13 08:27:45;;;;;;;8.93;4.90;;;;;;;;;;5052003;28;20396;-74
2022/07/13 08:30:11;;;;;;;9.32;4.50;;;;;;;;;;5051498;28;20049;-74
2022/07/13 08:32:41;;;;;;;6.30;4.07;;;;;;;;;;5053318;28;20129;-75
2022/07/13 08:40:41;;;;;;;6.88;4.05;;;;;;;;;;5052864;28;20045;-73
2022/07/13 08:43:07;;;;;;;6.73;4.30;;;;;;;;;;5046355;28;20499;-73
2022/07/13 08:45:33;;;;;;;7.32;4.40;;;;;;;;;;5051633;28;20132;-72
2022/07/13 08:48:00;;;;;;;7.55;4.40;;;;;;;;;;5053048;28;20611;-74
2022/07/13 08:50:28;;;;;;;8.90;4.57;;;;;;;;;;5052617;28;20517;-73
2022/07/13 08:52:54;;;;;;;7.85;4.70;;;;;;;;;;5052137;28;20083;-73
2022/07/13 08:55:20;;;;;;;7.53;4.50;;;;;;;;;;5050253;28;20052;-74
2022/07/13 08:57:46;;;;;;;8.73;4.70;;;;;;;;;;5035171;28;20056;-75
2022/07/13 09:00:13;;;;;;;7.38;4.50;;;;;;;;;;5052073;28;20132;-73
2022/07/13 09:02:39;;;;;;;7.55;4.43;;;;;;;;;;5050451;28;20444;-73
2022/07/13 09:05:06;;;;;;;8.88;4.40;;;;;;;;;;5052108;28;20040;-73
2022/07/13 09:07:33;;;;;;;8.48;4.95;;;;;;;;;;5052548;28;20124;-74
2022/07/13 09:10:00;;;;;;;8.00;4.28;;;;;;;;;;5035008;28;20045;-73
2022/07/13 09:12:27;;;;;;;9.85;5.43;;;;;;;;;;5033282;28;21678;-73
2022/07/13 09:14:56;;;;;;;7.38;4.57;;;;;;;;;;5032532;28;20041;-73
2022/07/13 09:17:26;;;;;;;7.07;4.20;;;;;;;;;;5052041;28;20045;-74
2022/07/13 09:19:52;;;;;;;9.23;4.25;;;;;;;;;;5051861;28;20053;-74
2022/07/13 09:22:18;;;;;;;8.90;4.10;;;;;;;;;;5052694;28;20041;-73
2022/07/13 09:24:45;;;;;;;8.57;4.25;;;;;;;;;;5051139;28;20037;-74
2022/07/13 09:27:11;;;;;;;8.88;5.00;;;;;;;;;;5052559;28;20120;-74
2022/07/13 09:29:37;;;;;;;10.95;4.60;;;;;;;;;;5051213;28;20087;-74
2022/07/13 09:32:08;;;;;;;8.85;4.60;;;;;;;;;;5052391;28;20055;-74
2022/07/13 09:34:44;;;;;;;7.97;5.00;;;;;;;;;;5051757;28;20128;-73
2022/07/13 09:37:11;;;;;;;8.73;5.10;;;;;;;;;;5051591;28;20605;-73
2022/07/13 09:39:55;;;;;;;8.35;4.60;;;;;;;;;;5043908;28;20053;-73
2022/07/13 09:42:28;;;;;;;10.73;5.20;;;;;;;;;;5047312;28;20144;-74
2022/07/13 09:47:40;;;;;;;6.97;4.53;;;;;;;;;;5046981;28;21119;-73
2022/07/13 09:50:07;;;;;;;7.53;4.28;;;;;;;;;;5034399;28;20076;-74
2022/07/13 09:52:33;;;;;;;7.90;4.25;;;;;;;;;;5052418;28;20045;-73
2022/07/13 09:55:00;;;;;;;7.40;4.45;;;;;;;;;;5033882;28;20060;-73
2022/07/13 09:57:28;;;;;;;6.38;4.47;;;;;;;;;;5052135;28;20045;-73
2022/07/13 09:59:54;;;;;;;7.28;4.72;;;;;;;;;;5052438;28;20163;-73
2022/07/13 10:02:20;;;;;;;9.40;4.22;;;;;;;;;;5051715;28;20041;-73
2022/07/13 10:04:48;;;;;;;7.38;4.00;;;;;;;;;;5050161;28;20072;-73
2022/07/13 10:07:14;;;;;;;7.53;4.03;;;;;;;;;;5050812;28;20072;-74
2022/07/13 10:09:40;;;;;;;7.95;4.53;;;;;;;;;;5052427;28;20079;-73
2022/07/13 10:12:08;;;;;;;7.65;5.10;;;;;;;;;;5050572;28;20132;-73
2022/07/13 10:14:34;;;;;;;9.48;4.80;;;;;;;;;;5045252;28;20056;-73
2022/07/13 10:17:01;;;;;;;8.10;4.57;;;;;;;;;;5055260;28;20051;-74
2022/07/13 10:19:28;;;;;;;7.78;4.28;;;;;;;;;;5047189;28;20088;-73
2022/07/13 10:22:16;;;;;;;6.90;4.20;;;;;;;;;;5055456;28;20033;-73
2022/07/13 10:24:56;;;;;;;8.95;4.68;;;;;;;;;;5045327;28;20123;-73
2022/07/13 10:27:32;;;;;;;7.93;3.85;;;;;;;;;;5046735;28;20041;-73
2022/07/13 10:30:02;;;;;;;5.97;3.67;;;;;;;;;;5051570;28;20043;-73
2022/07/13 10:32:29;;;;;;;6.65;3.33;;;;;;;;;;5053811;28;20041;-73
2022/07/13 10:35:00;;;;;;;6.28;3.80;;;;;;;;;;5052500;28;20078;-73
2022/07/13 10:37:26;;;;;;;6.93;3.50;;;;;;;;;;5051964;28;20044;-73
2022/07/13 10:40:11;;;;;;;8.35;2.95;;;;;;;;;;5031506;28;20037;-73
2022/07/13 10:43:04;;;;;;;4.97;2.60;;;;;;;;;;5043943;28;20455;-73
2022/07/13 10:45:33;;;;;;;8.25;2.75;;;;;;;;;;5051483;28;20037;-73
2022/07/13 10:48:04;;;;;;;6.88;2.90;;;;;;;;;;5020328;28;20057;-73
2022/07/13 10:50:36;;;;;;;;;;;;;;;;;;5054435;28;20052;-73
2022/07/13 10:53:03;;;;;;;7.90;3.40;;;;;;;;;;5055152;28;19964;-73
2022/07/13 10:55:35;;;;;;;16.23;3.08;;;;;;;;;;5055295;28;20072;-73
2022/07/13 10:58:19;;;;;;;8.57;2.95;;;;;;;;;;5054308;28;20076;-73
2022/07/13 11:00:47;;;;;;;7.38;2.80;;;;;;;;;;5037070;28;20517;-73
2022/07/13 11:03:28;;;;;;;5.65;2.60;;;;;;;;;;5042341;28;20057;-73
2022/07/13 11:06:05;;;;;;;4.57;2.08;;;;;;;;;;5044929;28;20063;-73
2022/07/13 11:08:31;;;;;;;6.03;2.33;;;;;;;;;;5054455;28;20487;-73
2022/07/13 11:11:11;;;;;;;6.85;2.22;;;;;;;;;;5054875;28;20041;-73
2022/07/13 11:13:37;;;;;;;7.53;2.25;;;;;;;;;;5046504;28;20076;-73
2022/07/13 11:16:05;;;;;;;8.50;2.20;;;;;;;;;;5045040;28;20041;-73
2022/07/13 11:18:32;;;;;;;6.45;2.30;;;;;;;;;;5043999;28;20431;-73
2022/07/13 11:21:13;;;;;;;4.68;2.10;;;;;;;;;;5045715;28;20517;-73
2022/07/13 11:26:42;;;;;;;6.05;2.17;;;;;;;;;;5046153;28;20044;-73
2022/07/13 11:29:26;;;;;;;6.20;2.20;;;;;;;;;;5040552;28;20072;-72
2022/07/13 11:31:56;;;;;;;6.05;2.20;;;;;;;;;;5043134;28;20049;-73
2022/07/13 11:34:22;;;;;;;7.83;1.90;;;;;;;;;;5045342;28;20037;-73
2022/07/13 11:36:49;;;;;;;7.45;2.25;;;;;;;;;;5039237;28;20471;-73
2022/07/13 11:39:28;;;;;;;7.03;2.10;;;;;;;;;;5043534;28;20391;-73
2022/07/13 11:41:54;;;;;;;6.20;2.28;;;;;;;;;;5047983;28;20136;-72
2022/07/13 11:44:24;;;;;;;6.47;2.20;;;;;;;;;;5046541;28;20041;-73
2022/07/13 11:46:50;;;;;;;9.13;2.10;;;;;;;;;;5045558;28;20063;-72
2022/07/13 11:49:16;;;;;;;5.88;1.92;;;;;;;;;;5023820;28;20041;-73
2022/07/13 11:51:44;;;;;;;5.43;2.00;;;;;;;;;;5040630;28;20064;-72
2022/07/13 11:54:17;;;;;;;5.72;1.98;;;;;;;;;;5008366;28;20053;-73
2022/07/13 11:56:56;;;;;;;4.97;1.92;;;;;;;;;;5047055;28;20491;-73
2022/07/13 11:59:38;;;;;;;7.32;2.20;;;;;;;;;;5044183;28;20099;-73
2022/07/13 12:02:07;;;;;;;4.93;2.15;;;;;;;;;;5047637;28;20511;-72
2022/07/13 12:04:33;;;;;;;8.25;2.00;;;;;;;;;;5045531;28;20049;-73
2022/07/13 12:07:11;;;;;;;5.82;1.88;;;;;;;;;;5046026;28;20045;-73
2022/07/13 12:09:37;;;;;;;5.93;2.10;;;;;;;;;;5045881;28;20041;-73
2022/07/13 12:12:04;;;;;;;7.88;2.10;;;;;;;;;;5043730;28;20044;-73
2022/07/13 12:14:30;;;;;;;5.30;1.92;;;;;;;;;;5042665;28;20081;-73
2022/07/13 12:16:56;;;;;;;7.15;2.40;;;;;;;;;;5045916;28;20045;-71
2022/07/13 12:19:22;;;;;;;6.80;2.20;;;;;;;;;;5045725;28;20042;-73
2022/07/13 12:21:58;;;;;;;5.00;2.03;;;;;;;;;;5040807;28;20044;-73
2022/07/13 12:24:24;;;;;;;4.57;1.80;;;;;;;;;;5038996;28;20518;-73
2022/07/13 12:26:53;;;;;;;4.80;2.00;;;;;;;;;;5024750;28;20045;-73
2022/07/13 12:29:28;;;;;;;6.85;1.90;;;;;;;;;;5043145;28;20045;-74
2022/07/13 12:31:54;;;;;;;7.13;1.90;;;;;;;;;;5044549;28;20041;-73
2022/07/13 12:34:20;;;;;;;7.43;2.40;;;;;;;;;;5044144;28;20515;-73
2022/07/13 12:36:48;;;;;;;4.65;1.60;;;;;;;;;;5042050;28;20041;-73
2022/07/13 12:39:14;;;;;;;4.88;1.65;;;;;;;;;;5039864;28;20503;-73
2022/07/13 12:41:43;;;;;;;4.78;1.73;;;;;;;;;;5025351;28;20083;-73
2022/07/13 12:44:10;;;;;;;3.97;1.88;;;;;;;;;;5008155;28;20442;-72
2022/07/13 12:46:56;;;;;;;6.95;1.83;;;;;;;;;;5040137;28;20202;-73
2022/07/13 12:49:38;;;;;;;4.22;1.50;;;;;;;;;;5043315;28;20135;-72
2022/07/13 12:52:09;;;;;;;9.82;1.98;;;;;;;;;;5045059;28;20085;-74
2022/07/13 12:54:41;;;;;;;4.10;1.73;;;;;;;;;;5042019;28;20049;-72
2022/07/13 12:57:11;;;;;;;5.57;2.08;;;;;;;;;;5040041;28;20095;-73
2022/07/13 12:59:37;;;;;;;6.35;2.22;;;;;;;;;;5043730;28;20042;-73
2022/07/13 13:02:03;;;;;;;12.00;2.38;;;;;;;;;;5011373;28;20044;-73
2022/07/13 13:04:29;;;;;;;10.20;2.08;;;;;;;;;;5042123;28;20052;-73
2022/07/13 13:06:55;;;;;;;6.95;2.40;;;;;;;;;;5043439;28;20404;-71
2022/07/13 13:09:24;;;;;;;5.22;2.30;;;;;;;;;;5043726;28;20491;-73
2022/07/13 13:11:52;;;;;;;5.38;2.10;;;;;;;;;;5026936;28;20077;-71
2022/07/13 13:14:18;;;;;;;6.72;2.60;;;;;;;;;;5046784;28;20052;-72
2022/07/13 13:16:45;;;;;;;8.18;2.13;;;;;;;;;;5045190;28;20071;-73
2022/07/13 13:19:11;;;;;;;5.90;2.13;;;;;;;;;;5042398;28;20489;-72
2022/07/13 13:21:38;;;;;;;6.40;2.55;;;;;;;;;;5040057;28;20045;-73
2022/07/13 13:24:09;;;;;;;6.00;2.13;;;;;;;;;;5029537;28;20040;-73
2022/07/13 13:26:36;;;;;;;5.65;1.70;;;;;;;;;;5043812;28;20055;-72
2022/07/13 13:31:47;;;;;;;6.07;2.10;;;;;;;;;;5041574;28;20041;-73
2022/07/13 13:34:13;;;;;;;5.57;2.15;;;;;;;;;;5037356;28;20127;-73
2022/07/13 13:36:40;;;;;;;7.72;1.92;;;;;;;;;;5044154;28;20044;-74
2022/07/13 13:39:06;;;;;;;5.35;2.25;;;;;;;;;;5038840;28;20049;-72
2022/07/13 13:41:33;;;;;;;6.80;2.03;;;;;;;;;;5043559;28;20042;-73
2022/07/13 13:43:59;;;;;;;9.20;1.90;;;;;;;;;;5022634;28;20042;-72
2022/07/13 13:46:25;;;;;;;8.30;1.95;;;;;;;;;;5041282;28;20045;-73
2022/07/13 13:48:51;;;;;;;7.10;2.00;;;;;;;;;;5035969;28;20393;-73
2022/07/13 13:51:17;;;;;;;7.93;2.25;;;;;;;;;;5051325;28;20041;-72
2022/07/13 13:53:43;;;;;;;5.55;1.75;;;;;;;;;;5043762;28;20080;-73
2022/07/13 13:56:09;;;;;;;6.88;2.35;;;;;;;;;;5047382;28;20041;-71
2022/07/13 13:58:35;;;;;;;8.32;2.10;;;;;;;;;;5030054;28;20041;-71
2022/07/13 14:01:02;;;;;;;6.78;2.00;;;;;;;;;;5044348;28;20045;-72
2022/07/13 14:03:28;;;;;;;6.82;2.00;;;;;;;;;;5043136;28;20045;-71
2022/07/13 14:05:54;;;;;;;8.90;1.90;;;;;;;;;;5029596;28;20352;-74
2022/07/13 14:08:20;;;;;;;8.82;2.00;;;;;;;;;;5044943;28;20091;-72
2022/07/13 14:10:47;;;;;;;8.20;2.17;;;;;;;;;;5029196;28;20044;-73
2022/07/13 14:13:13;;;;;;;6.57;2.10;;;;;;;;;;5040250;28;20050;-72
2022/07/13 14:15:39;;;;;;;10.85;1.90;;;;;;;;;;5046185;28;20072;-73
2022/07/13 14:18:05;;;;;;;5.53;1.90;;;;;;;;;;5044055;28;20082;-74
2022/07/13 14:20:31;;;;;;;10.35;2.10;;;;;;;;;;5050151;28;20098;-73
2022/07/13 14:22:57;;;;;;;5.88;1.98;;;;;;;;;;5047280;28;20041;-71
2022/07/13 14:25:23;;;;;;;4.72;1.88;;;;;;;;;;5043621;28;20580;-73
2022/07/13 14:27:50;;;;;;;9.57;1.92;;;;;;;;;;5043711;28;20033;-72
2022/07/13 14:30:16;;;;;;;5.68;1.90;;;;;;;;;;5042687;28;20045;-72
2022/07/13 14:32:42;;;;;;;6.00;2.05;;;;;;;;;;5026800;28;20116;-72
2022/07/13 14:35:09;;;;;;;7.10;2.30;;;;;;;;;;5032071;28;20061;-72
2022/07/13 14:37:37;;;;;;;7.18;2.20;;;;;;;;;;5048432;28;20114;-73
2022/07/13 14:40:04;;;;;;;8.20;2.50;;;;;;;;;;5044407;28;20044;-72
2022/07/13 14:42:30;;;;;;;7.45;2.15;;;;;;;;;;5046476;28;20527;-73
2022/07/13 14:44:56;;;;;;;7.28;2.30;;;;;;;;;;5046068;28;20479;-72
2022/07/13 14:47:22;;;;;;;10.50;2.30;;;;;;;;;;5043412;28;20048;-70
2022/07/13 14:49:48;;;;;;;7.45;2.40;;;;;;;;;;5045010;28;20072;-70
2022/07/13 14:52:15;;;;;;;7.63;2.15;;;;;;;;;;5045708;28;20052;-74
2022/07/13 14:54:41;;;;;;;10.00;2.38;;;;;;;;;;5027724;28;20116;-72