Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:56;;;;;;;3.80;3.50;;;;;;;30.38;64.61;100877.78;5050286;28;69775;-38
2021/05/18 00:04:26;;;;;;;3.65;3.42;;;;;;;30.41;64.84;100871.09;5052526;28;65520;-39
2021/05/18 00:06:57;;;;;;;3.85;3.55;;;;;;;30.35;64.53;100861.16;5059925;28;70379;-40
2021/05/18 00:12:16;;;;;;;4.45;3.90;;;;;;;30.44;64.58;100876.88;5052874;28;69833;-40
2021/05/18 00:14:47;;;;;;;4.30;3.70;;;;;;;30.42;64.22;100873.59;5053140;28;66072;-39
2021/05/18 00:17:17;;;;;;;9.90;3.90;;;;;;;30.48;65.45;100875.44;5051927;28;69793;-39
2021/05/18 00:19:48;;;;;;;6.20;4.07;;;;;;;30.50;64.90;100881.44;5049066;28;66264;-39
2021/05/18 00:22:19;;;;;;;8.02;4.05;;;;;;;30.55;65.17;100888.09;5050659;28;70294;-38
2021/05/18 00:24:49;;;;;;;6.18;4.43;;;;;;;30.56;64.93;100885.13;5048023;28;66230;-38
2021/05/18 00:27:23;;;;;;;5.68;4.18;;;;;;;30.61;65.15;100898.03;5048479;28;69075;-39
2021/05/18 00:29:53;;;;;;;4.72;4.32;;;;;;;30.66;65.29;100906.34;5053479;28;65957;-39
2021/05/18 00:32:24;;;;;;;5.03;3.88;;;;;;;30.56;65.64;100895.97;5047947;28;69037;-39
2021/05/18 00:35:05;;;;;;;7.65;4.50;;;;;;;30.57;65.51;100894.94;5052497;28;66333;-40
2021/05/18 00:37:36;;;;;;;;;;;;;;;30.53;66.46;100915.34;5053760;28;70073;-40
2021/05/18 00:40:11;;;;;;;4.22;3.85;;;;;;;30.46;65.08;100871.28;5057691;28;66230;-39
2021/05/18 00:42:49;;;;;;;9.73;3.90;;;;;;;30.81;65.07;100919.59;5061005;28;69723;-39
2021/05/18 00:45:36;;;;;;;6.07;4.25;;;;;;;30.59;65.31;100900.97;5058865;28;66401;-39
2021/05/18 00:48:09;;;;;;;4.80;3.72;;;;;;;30.81;64.13;100922.28;5057348;28;70237;-39
2021/05/18 00:50:42;;;;;;;7.25;3.90;;;;;;;30.84;63.31;100919.16;5056695;28;65652;-39
2021/05/18 00:53:13;;;;;;;4.25;3.63;;;;;;;30.96;63.58;100932.84;5054720;28;69143;-40
2021/05/18 00:55:58;;;;;;;4.15;3.38;;;;;;;30.98;63.61;100915.31;5066060;27;66092;-40
2021/05/18 00:58:41;;;;;;;7.28;3.65;;;;;;;31.01;63.26;100925.72;5057398;28;69831;-39
2021/05/18 01:01:18;;;;;;;5.72;4.85;;;;;;;30.67;62.68;100862.81;5060604;28;65120;-40
2021/05/18 01:03:52;;;;;;;5.35;4.80;;;;;;;30.63;62.90;100858.88;5054608;28;70050;-39
2021/05/18 01:09:09;;;;;;;4.93;4.43;;;;;;;31.12;62.72;100927.72;5045522;28;69627;-39
2021/05/18 01:11:42;;;;;;;5.57;5.07;;;;;;;31.16;62.10;100938.94;5055903;28;66247;-40
2021/05/18 01:14:17;;;;;;;5.30;4.80;;;;;;;31.20;62.49;100933.88;5057738;28;70781;-41
2021/05/18 01:16:51;;;;;;;4.68;4.38;;;;;;;31.22;62.36;100931.78;5042192;28;65315;-40
2021/05/18 01:19:24;;;;;;;4.82;4.43;;;;;;;31.11;61.82;100912.47;5054522;28;70141;-40
2021/05/18 01:21:57;;;;;;;4.50;4.20;;;;;;;31.25;61.85;100939.47;5052265;28;66479;-40
2021/05/18 01:24:34;;;;;;;5.65;4.10;;;;;;;31.24;61.92;100935.94;5050866;28;69151;-41
2021/05/18 01:27:05;;;;;;;4.82;4.20;;;;;;;31.22;62.24;100923.66;5054486;28;65969;-39
2021/05/18 01:29:36;;;;;;;4.65;4.28;;;;;;;31.26;61.66;100933.00;5051962;28;70104;-40
2021/05/18 01:32:09;;;;;;;4.32;4.13;;;;;;;31.33;61.54;100933.78;5048501;28;66249;-39
2021/05/18 01:34:46;;;;;;;3.97;3.67;;;;;;;31.36;61.25;100941.50;5054621;28;69205;-39
2021/05/18 01:37:23;;;;;;;3.97;3.67;;;;;;;31.39;61.65;100932.91;5037203;28;66347;-39
2021/05/18 01:40:11;;;;;;;4.00;3.70;;;;;;;31.41;61.27;100941.66;5052606;28;68994;-41
2021/05/18 01:42:55;;;;;;;4.38;3.97;;;;;;;31.42;60.99;100946.00;5042786;28;66075;-40
2021/05/18 01:45:30;;;;;;;5.68;4.03;;;;;;;31.39;61.24;100938.34;5055945;28;69591;-40
2021/05/18 01:48:11;;;;;;;5.07;3.60;;;;;;;31.29;60.49;100916.31;5063063;27;66265;-40
2021/05/18 01:50:47;;;;;;;4.20;3.88;;;;;;;31.31;60.47;100914.19;5052599;28;69903;-41
2021/05/18 01:53:21;;;;;;;3.50;3.30;;;;;;;31.52;60.47;100943.63;5052681;28;66543;-41
2021/05/18 01:56:16;;;;;;;4.03;3.70;;;;;;;31.19;60.57;100888.88;5052297;28;68573;-41
2021/05/18 01:58:47;;;;;;;3.75;3.45;;;;;;;31.54;60.91;100938.81;5051235;28;65350;-39
2021/05/18 02:01:34;;;;;;;3.58;3.28;;;;;;;31.60;60.76;100940.63;5067876;27;69317;-39
2021/05/18 02:04:06;;;;;;;3.42;3.22;;;;;;;31.45;60.32;100910.31;5048390;28;65846;-40
2021/05/18 02:06:38;;;;;;;3.53;3.28;;;;;;;31.64;60.58;100932.06;5046963;28;69125;-40
2021/05/18 02:09:18;;;;;;;3.40;3.20;;;;;;;31.63;59.85;100925.81;5054400;28;66214;-40
2021/05/18 02:11:58;;;;;;;9.38;3.55;;;;;;;31.72;60.40;100927.16;5047581;28;68908;-40
2021/05/18 02:14:33;;;;;;;3.47;3.17;;;;;;;31.75;60.39;100921.28;5059635;28;66976;-40
2021/05/18 02:26:05;;;;;;;3.10;2.90;;;;;;;31.88;59.92;100920.31;5049391;28;66362;-39
2021/05/18 02:28:49;;;;;;;3.70;3.50;;;;;;;31.91;59.66;100914.47;5049098;28;69298;-40
2021/05/18 02:31:22;;;;;;;3.33;3.13;;;;;;;31.91;59.26;100906.31;5056601;28;62898;-40
2021/05/18 02:33:58;;;;;;;3.97;3.35;;;;;;;31.94;59.72;100896.91;5054164;28;69705;-39
2021/05/18 02:36:41;;;;;;;3.13;2.92;;;;;;;32.01;59.68;100903.06;5053688;28;66277;-39
2021/05/18 02:39:18;;;;;;;4.45;3.10;;;;;;;32.05;59.39;100905.09;5047310;28;70321;-39
2021/05/18 02:41:52;;;;;;;3.35;3.15;;;;;;;32.04;59.16;100911.59;5057826;28;66134;-40
2021/05/18 02:44:30;;;;;;;2.95;2.75;;;;;;;32.10;59.33;100906.31;5055681;28;69276;-41
2021/05/18 02:49:59;;;;;;;2.90;2.70;;;;;;;32.15;58.96;100898.31;5054491;28;69341;-40
2021/05/18 02:52:33;;;;;;;3.83;3.22;;;;;;;32.24;58.87;100899.66;5049368;28;65745;-41
2021/05/18 02:55:06;;;;;;;3.03;2.83;;;;;;;32.27;58.87;100907.34;5051765;28;68935;-40
2021/05/18 02:57:50;;;;;;;2.50;2.30;;;;;;;32.25;58.85;100901.31;5053592;28;66526;-40
2021/05/18 03:00:24;;;;;;;3.33;3.05;;;;;;;32.17;58.60;100866.34;5062517;28;69731;-40
2021/05/18 03:02:59;;;;;;;4.40;2.80;;;;;;;32.36;58.21;100889.66;5052809;28;66008;-39
2021/05/18 03:05:29;;;;;;;2.83;2.63;;;;;;;32.40;58.49;100896.31;5055201;28;70011;-40
2021/05/18 03:08:06;;;;;;;2.65;2.45;;;;;;;32.41;58.09;100887.09;5031356;28;65174;-40
2021/05/18 03:10:39;;;;;;;3.28;2.65;;;;;;;32.44;58.13;100883.91;5050733;27;70267;-40
2021/05/18 03:13:16;;;;;;;2.90;2.70;;;;;;;32.49;58.14;100894.94;5060368;28;65852;-40
2021/05/18 03:15:52;;;;;;;2.72;2.53;;;;;;;32.54;58.02;100898.84;5037732;28;69150;-39
2021/05/18 03:18:23;;;;;;;2.72;2.53;;;;;;;32.57;58.45;100895.66;5048128;28;65320;-40
2021/05/18 03:21:01;;;;;;;2.90;2.70;;;;;;;32.54;57.99;100879.84;5053897;28;69970;-40
2021/05/18 03:23:31;;;;;;;2.78;2.50;;;;;;;32.62;58.12;100882.22;5052029;28;66179;-40
2021/05/18 03:26:02;;;;;;;2.67;2.47;;;;;;;32.66;57.70;100884.25;5055252;28;69344;-40
2021/05/18 03:28:34;;;;;;;2.75;2.55;;;;;;;32.64;57.50;100874.69;5051874;28;66067;-40
2021/05/18 03:37:02;;;;;;;2.33;2.13;;;;;;;32.41;57.62;100811.09;5048395;28;70381;-39
2021/05/18 03:39:39;;;;;;;4.88;2.38;;;;;;;32.82;57.50;100876.47;5048277;28;65814;-39
2021/05/18 03:42:15;;;;;;;2.72;2.53;;;;;;;32.83;57.58;100884.41;5045356;28;70008;-39
2021/05/18 03:59:03;;;;;;;2.10;2.00;;;;;;;33.00;57.11;100853.88;5056965;28;70166;-40
2021/05/18 04:04:26;;;;;;;1.70;1.60;;;;;;;33.07;57.04;100840.97;5054555;28;69958;-39
2021/05/18 04:12:45;;;;;;;4.38;1.92;;;;;;;33.13;56.94;100823.75;5073544;28;66176;-40
2021/05/18 04:51:40;;;;;;;1.70;1.60;;;;;;;33.38;56.37;100745.44;5054946;28;66244;-40
2021/05/18 05:01:00;;;;;;;1.80;1.70;;;;;;;33.49;56.14;100732.03;5051266;28;69978;-39
2021/05/18 05:03:22;;;;;;;1.90;1.80;;;;;;;33.53;56.13;100725.09;5061291;27;66272;-40
2021/05/18 05:06:19;;;;;;;1.42;1.33;;;;;;;33.55;56.01;100722.97;5047419;28;69016;-40
2021/05/18 05:14:39;;;;;;;1.60;1.50;;;;;;;33.61;56.18;100711.09;5055810;28;66126;-40
2021/05/18 05:17:16;;;;;;;3.22;1.80;;;;;;;33.66;56.09;100713.94;5049335;28;70808;-41
2021/05/18 05:19:50;;;;;;;1.85;1.70;;;;;;;33.68;55.76;100703.59;5044570;28;64678;-40
2021/05/18 05:22:21;;;;;;;;;;;;;;;33.44;56.15;100702.06;5054743;28;69863;-40
2021/05/18 05:24:52;;;;;;;2.75;1.25;;;;;;;33.67;55.83;100687.56;5054535;28;65712;-40
2021/05/18 05:27:26;;;;;;;1.38;1.27;;;;;;;33.48;55.89;100648.81;5054664;28;70178;-40
2021/05/18 05:30:03;;;;;;;1.20;1.10;;;;;;;33.78;55.71;100676.59;5074242;27;66196;-41
2021/05/18 05:32:36;;;;;;;1.50;1.40;;;;;;;33.84;55.73;100676.69;5047975;28;69056;-39
2021/05/18 05:35:17;;;;;;;;;;;;;;;33.58;56.05;100663.47;5070568;28;66231;-39
2021/05/18 05:37:56;;;;;;;1.92;0.98;;;;;;;33.86;55.36;100652.78;5058091;28;69110;-39
2021/05/18 05:40:40;;;;;;;1.38;1.25;;;;;;;33.92;55.53;100649.09;5038861;28;66779;-40
2021/05/18 05:43:23;;;;;;;1.95;1.27;;;;;;;33.94;55.23;100638.78;5063894;28;69080;-39
2021/05/18 05:45:55;;;;;;;2.15;1.40;;;;;;;33.99;55.26;100641.56;5058186;28;66206;-41
2021/05/18 05:48:27;;;;;;;1.75;1.50;;;;;;;34.01;55.35;100633.97;5060052;28;70116;-40
2021/05/18 05:51:03;;;;;;;1.45;1.20;;;;;;;33.99;55.11;100615.19;5050854;28;66418;-40
2021/05/18 05:53:36;;;;;;;1.33;1.20;;;;;;;34.02;55.36;100613.88;5047935;28;69489;-40
2021/05/18 05:56:07;;;;;;;1.25;1.15;;;;;;;34.09;55.20;100602.84;5060241;28;65510;-40
2021/05/18 05:58:37;;;;;;;1.48;1.20;;;;;;;34.13;55.23;100598.53;5075121;27;70469;-39
2021/05/18 06:01:11;;;;;;;1.27;1.08;;;;;;;34.09;54.97;100576.44;5068879;27;66200;-39
2021/05/18 06:03:42;;;;;;;1.80;1.17;;;;;;;34.17;55.23;100600.53;5073520;27;69595;-39
2021/05/18 06:06:14;;;;;;;1.17;1.08;;;;;;;34.23;54.96;100599.50;5072945;27;65177;-40
2021/05/18 06:08:46;;;;;;;1.25;1.13;;;;;;;34.18;55.00;100596.72;5064885;27;69653;-39
2021/05/18 06:11:30;;;;;;;1.20;1.10;;;;;;;34.22;54.85;100595.16;5051277;28;66228;-40
2021/05/18 06:14:24;;;;;;;1.40;1.30;;;;;;;34.35;54.52;100604.88;5046547;28;70078;-39
2021/05/18 06:34:10;;;;;;;1.00;0.90;;;;;;;34.51;54.17;100584.09;5054634;28;66759;-39
2021/05/18 06:48:03;;;;;;;0.90;0.88;;;;;;;34.52;54.58;100577.59;5038795;28;70166;-40
2021/05/18 06:50:33;;;;;;;1.42;1.00;;;;;;;34.49;54.32;100569.91;5050507;28;65221;-39
2021/05/18 06:53:06;;;;;;;3.95;1.20;;;;;;;34.54;54.36;100583.59;5051016;28;70598;-41
2021/05/18 06:55:45;;;;;;;1.25;1.00;;;;;;;34.49;54.09;100567.19;5056312;28;65276;-39
2021/05/18 07:01:11;;;;;;;3.90;1.05;;;;;;;34.50;54.58;100571.56;5055472;28;65041;-39
2021/05/18 07:04:00;;;;;;;1.02;0.70;;;;;;;34.49;54.41;100567.19;5056366;27;70064;-39
2021/05/18 07:09:13;;;;;;;2.67;1.00;;;;;;;34.49;54.31;100553.56;5052600;28;69845;-40
2021/05/18 07:11:43;;;;;;;1.48;0.90;;;;;;;34.46;54.67;100543.19;5063285;28;66262;-39
2021/05/18 07:14:15;;;;;;;1.00;0.80;;;;;;;34.44;54.58;100537.19;5052528;28;69202;-39
2021/05/18 07:16:51;;;;;;;0.80;0.80;;;;;;;34.41;54.54;100535.78;5046000;27;66443;-40
2021/05/18 07:19:22;;;;;;;2.03;1.02;;;;;;;34.44;54.54;100545.34;5056458;28;69681;-40
2021/05/18 07:21:56;;;;;;;1.17;0.75;;;;;;;34.41;54.80;100552.13;5063844;28;65333;-40
2021/05/18 07:24:30;;;;;;;2.97;1.00;;;;;;;34.42;54.65;100547.50;5040664;28;69675;-38
2021/05/18 07:27:07;;;;;;;1.65;1.00;;;;;;;34.40;54.77;100534.13;5050119;28;66459;-40
2021/05/18 07:29:38;;;;;;;1.58;0.85;;;;;;;34.34;54.69;100520.72;5055221;28;68516;-40
2021/05/18 07:32:10;;;;;;;1.27;0.95;;;;;;;34.39;54.82;100515.34;5056314;28;66020;-40
2021/05/18 07:35:00;;;;;;;2.53;0.80;;;;;;;34.39;54.87;100499.00;5055196;28;69209;-40
2021/05/18 07:37:34;;;;;;;1.42;1.00;;;;;;;34.33;55.04;100483.69;5054112;28;65255;-41
2021/05/18 07:40:07;;;;;;;1.52;0.90;;;;;;;34.38;55.09;100495.47;5032074;28;70008;-40
2021/05/18 07:42:39;;;;;;;2.47;1.00;;;;;;;34.22;55.27;100461.75;5037796;28;65459;-39
2021/05/18 07:45:15;;;;;;;1.50;1.08;;;;;;;34.30;54.71;100470.53;5069339;28;69266;-40
2021/05/18 07:47:46;;;;;;;2.03;0.80;;;;;;;34.24;55.00;100465.06;5040128;28;66032;-40
2021/05/18 07:50:33;;;;;;;1.63;0.90;;;;;;;34.28;54.72;100487.16;5042124;28;69130;-39
2021/05/18 08:07:36;;;;;;;0.80;0.60;;;;;;;34.21;55.38;100509.13;5054766;28;70678;-40
2021/05/18 08:10:12;;;;;;;1.42;0.70;;;;;;;34.25;55.30;100510.25;5064074;28;65957;-40
2021/05/18 08:12:48;;;;;;;1.45;1.00;;;;;;;34.18;55.41;100493.28;5071955;27;70130;-39
2021/05/18 10:35:00;;;;;;;1.63;1.20;;;;;;;33.55;56.90;100595.16;5048624;28;66325;-41
2021/05/18 10:37:46;;;;;;;5.97;1.33;;;;;;;33.56;57.00;100589.44;5059699;28;69298;-42
2021/05/18 10:40:17;;;;;;;2.25;1.27;;;;;;;33.61;56.89;100596.88;5063225;27;65489;-41
2021/05/18 10:43:07;;;;;;;1.45;1.13;;;;;;;33.54;57.01;100591.59;5057109;28;70211;-43
2021/05/18 10:45:57;;;;;;;3.47;1.20;;;;;;;33.54;57.02;100591.59;5069426;27;65575;-40
2021/05/18 10:48:56;;;;;;;2.22;0.98;;;;;;;33.50;57.27;100598.56;5040773;28;70514;-41
2021/05/18 10:51:52;;;;;;;1.40;1.20;;;;;;;33.22;57.15;100545.03;5080186;27;66024;-41
2021/05/18 10:54:35;;;;;;;1.30;0.93;;;;;;;33.53;57.35;100605.44;5070144;27;69984;-42
2021/05/18 10:57:09;;;;;;;2.95;1.10;;;;;;;33.22;57.05;100547.75;5060054;27;66006;-41
2021/05/18 10:59:47;;;;;;;1.27;1.00;;;;;;;33.56;57.13;100605.75;5062179;28;70197;-38
2021/05/18 11:02:22;;;;;;;5.78;1.63;;;;;;;33.18;58.01;100543.88;5058990;28;65156;-41
2021/05/18 11:05:06;;;;;;;9.68;2.15;;;;;;;33.43;58.52;100588.91;5049183;28;69220;-40
2021/05/18 11:07:43;;;;;;;6.53;2.08;;;;;;;33.43;58.87;100591.63;5066840;28;65247;-40
2021/05/18 11:10:18;;;;;;;10.32;2.47;;;;;;;33.35;59.70;100596.41;5058938;28;69792;-40
2021/05/18 11:12:54;;;;;;;5.82;2.20;;;;;;;33.02;59.33;100550.13;5049678;28;65704;-40
2021/05/18 11:15:25;;;;;;;7.25;2.40;;;;;;;33.15;59.57;100594.13;5054350;27;70048;-40
2021/05/18 11:17:58;;;;;;;12.63;2.58;;;;;;;33.07;60.58;100596.38;5052799;28;65627;-39
2021/05/18 11:23:30;;;;;;;8.07;2.70;;;;;;;32.77;60.70;100555.84;5058359;28;65085;-40
2021/05/18 11:26:05;;;;;;;7.47;2.42;;;;;;;32.75;61.05;100576.97;5051074;28;70332;-39
2021/05/18 11:28:49;;;;;;;4.22;2.85;;;;;;;32.69;61.49;100573.34;5057944;28;65229;-39
2021/05/18 11:31:24;;;;;;;10.07;3.30;;;;;;;33.02;61.36;100637.88;5056326;27;70072;-39
2021/05/18 11:34:03;;;;;;;7.40;3.42;;;;;;;32.72;61.55;100589.16;5054560;28;66240;-40
2021/05/18 11:36:41;;;;;;;8.95;3.05;;;;;;;32.65;61.09;100583.00;5050262;28;70463;-40
2021/05/18 11:39:14;;;;;;;13.20;3.10;;;;;;;32.99;61.35;100653.78;5055039;28;65012;-40
2021/05/18 11:41:46;;;;;;;7.70;3.25;;;;;;;32.97;61.44;100639.66;5039873;28;70141;-40
2021/05/18 11:44:16;;;;;;;;;;;;;;;32.72;62.55;100654.34;5052703;28;65669;-39
2021/05/18 11:46:51;;;;;;;3.72;3.00;;;;;;;32.97;61.38;100645.91;5052291;28;68887;-39
2021/05/18 11:49:30;;;;;;;17.55;4.07;;;;;;;32.99;61.64;100661.94;5053418;28;66669;-39
2021/05/18 11:52:01;;;;;;;6.28;3.17;;;;;;;32.89;61.71;100647.09;5052815;28;69989;-39
2021/05/18 11:54:37;;;;;;;13.18;3.13;;;;;;;32.99;61.61;100664.66;5049180;28;66573;-39
2021/05/18 11:57:11;;;;;;;8.77;3.50;;;;;;;32.93;61.69;100656.44;5054759;28;69059;-40
2021/05/18 11:59:47;;;;;;;4.95;2.97;;;;;;;32.97;62.15;100677.69;5057813;28;66087;-40
2021/05/18 12:02:24;;;;;;;11.50;3.20;;;;;;;32.97;62.20;100683.13;5052097;28;69358;-39
2021/05/18 12:05:05;;;;;;;7.57;2.95;;;;;;;32.94;61.99;100693.41;5051020;28;66522;-39
2021/05/18 12:07:36;;;;;;;9.63;2.92;;;;;;;32.92;61.80;100698.22;5050848;28;71075;-39
2021/05/18 12:10:08;;;;;;;12.50;2.83;;;;;;;32.50;61.79;100632.41;5053014;28;67239;-40
2021/05/18 12:12:40;;;;;;;8.52;3.15;;;;;;;32.87;61.63;100694.59;5054433;28;69787;-39
2021/05/18 12:15:16;;;;;;;9.88;3.13;;;;;;;32.86;62.28;100699.19;5042827;28;66186;-39
2021/05/18 12:17:47;;;;;;;;;;;;;;;32.66;63.53;100709.63;5055402;27;70735;-39
2021/05/18 12:20:20;;;;;;;13.38;3.38;;;;;;;32.86;61.99;100710.06;5053305;28;66620;-39
2021/05/18 12:22:52;;;;;;;10.02;4.10;;;;;;;32.87;62.15;100711.69;5053333;28;70153;-40
2021/05/18 12:25:31;;;;;;;10.63;3.97;;;;;;;32.90;63.17;100710.41;5054153;28;65252;-40
2021/05/18 12:28:10;;;;;;;;;;;;;;;32.61;63.83;100718.47;5057053;28;68860;-40
2021/05/18 12:30:45;;;;;;;13.95;3.70;;;;;;;32.44;61.31;100655.84;5053082;28;65497;-40
2021/05/18 12:33:16;;;;;;;20.42;3.95;;;;;;;32.43;58.68;100677.81;5057215;28;70290;-38
2021/05/18 12:35:47;;;;;;;14.93;4.22;;;;;;;32.47;56.60;100717.03;5055390;28;65241;-39
2021/05/18 12:38:20;;;;;;;8.73;3.65;;;;;;;32.31;56.11;100718.50;5056823;28;69468;-40
2021/05/18 12:41:03;;;;;;;24.65;3.47;;;;;;;32.10;53.56;100724.53;5052116;28;66497;-40
2021/05/18 12:43:41;;;;;;;11.73;3.53;;;;;;;31.98;53.68;100719.88;5049403;28;69720;-40
2021/05/18 12:46:23;;;;;;;8.98;3.58;;;;;;;31.82;53.55;100723.22;5051826;28;66911;-38
2021/05/18 12:48:55;;;;;;;16.98;3.70;;;;;;;31.65;52.34;100714.06;5052458;28;69774;-39
2021/05/18 12:51:27;;;;;;;30.13;3.90;;;;;;;31.44;51.16;100701.84;5049183;28;66544;-37
2021/05/18 12:54:03;;;;;;;21.63;4.93;;;;;;;31.36;49.99;100701.09;5049474;28;70583;-39
2021/05/18 12:57:01;;;;;;;26.33;4.30;;;;;;;31.02;49.54;100688.97;5047247;28;66124;-39
2021/05/18 12:59:35;;;;;;;20.05;3.97;;;;;;;31.16;48.83;100712.13;5050086;28;70108;-40
2021/05/18 13:02:08;;;;;;;27.50;4.50;;;;;;;31.03;49.61;100723.13;5050698;28;65204;-38
2021/05/18 13:04:38;;;;;;;39.35;4.28;;;;;;;30.96;50.49;100719.66;5048834;28;69699;-38
2021/05/18 13:07:20;;;;;;;10.43;3.92;;;;;;;30.86;51.26;100722.88;5054107;28;65558;-37
2021/05/18 13:10:27;;;;;;;14.10;3.88;;;;;;;30.74;50.43;100724.66;5047497;28;70875;-37
2021/05/18 13:13:03;;;;;;;27.90;3.92;;;;;;;30.72;50.81;100727.56;5045353;28;66414;-36
2021/05/18 13:15:45;;;;;;;24.35;4.07;;;;;;;30.70;53.49;100718.88;5054076;28;70684;-37
2021/05/18 13:18:16;;;;;;;40.67;4.68;;;;;;;30.69;52.42;100719.06;5049416;28;66668;-38
2021/05/18 13:21:33;;;;;;;25.77;4.68;;;;;;;30.31;50.86;100670.47;5039902;28;69964;-39
2021/05/18 13:27:16;;;;;;;33.25;4.75;;;;;;;30.50;50.18;100735.25;5028644;28;70379;-38
2021/05/18 13:30:14;;;;;;;11.18;4.25;;;;;;;30.48;52.33;100744.69;5049544;28;66406;-37
2021/05/18 13:32:55;;;;;;;18.13;4.05;;;;;;;30.43;51.40;100749.91;5052577;28;70350;-38
2021/05/18 13:35:29;;;;;;;18.73;3.27;;;;;;;30.01;50.88;100681.94;5042127;28;66363;-37
2021/05/18 13:38:08;;;;;;;20.05;4.03;;;;;;;30.19;49.07;100736.09;5029651;28;69584;-38
2021/05/18 13:40:52;;;;;;;12.00;3.00;;;;;;;30.23;48.07;100756.31;5054618;27;66004;-39
2021/05/18 13:43:27;;;;;;;13.27;3.38;;;;;;;30.10;48.38;100745.53;5033200;28;68516;-38
2021/05/18 13:46:00;;;;;;;29.83;3.58;;;;;;;30.03;47.78;100758.25;5046211;28;66500;-38
2021/05/18 13:48:32;;;;;;;38.60;4.70;;;;;;;29.95;47.34;100748.56;5051833;28;70069;-37
2021/05/18 13:51:05;;;;;;;41.75;3.85;;;;;;;30.00;47.23;100761.41;5051546;28;66439;-37
2021/05/18 13:53:50;;;;;;;22.35;3.90;;;;;;;29.94;48.36;100773.91;5050121;28;69679;-38
2021/05/18 13:56:33;;;;;;;19.23;3.55;;;;;;;29.82;47.76;100760.25;5046443;28;66009;-36
2021/05/18 13:59:05;;;;;;;13.98;3.38;;;;;;;29.82;47.17;100781.06;5054042;28;69808;-37
2021/05/18 14:01:36;;;;;;;9.25;3.80;;;;;;;29.71;46.55;100774.47;5068707;28;66249;-37
2021/05/18 14:04:08;;;;;;;16.90;3.70;;;;;;;29.61;45.58;100774.06;5056879;28;69959;-38
2021/05/18 14:07:01;;;;;;;9.07;3.05;;;;;;;29.59;45.52;100786.97;5060205;27;66394;-38
2021/05/18 14:09:45;;;;;;;16.48;2.90;;;;;;;29.45;44.99;100774.53;5055397;28;69913;-38
2021/05/18 14:12:17;;;;;;;11.73;2.95;;;;;;;29.46;44.69;100787.00;5058991;28;65159;-38
2021/05/18 14:14:49;;;;;;;22.42;3.15;;;;;;;29.33;44.14;100783.28;5051715;28;69762;-39
2021/05/18 14:17:26;;;;;;;5.80;2.55;;;;;;;29.35;43.67;100800.13;5055885;28;66241;-38
2021/05/18 14:20:11;;;;;;;6.70;2.42;;;;;;;29.30;43.28;100799.09;5058346;28;70016;-38
2021/05/18 14:23:02;;;;;;;5.60;2.67;;;;;;;29.15;42.51;100796.66;5054618;28;66396;-37
2021/05/18 14:25:38;;;;;;;7.88;2.95;;;;;;;29.15;43.56;100808.28;5051534;28;70425;-38
2021/05/18 14:28:36;;;;;;;19.13;3.00;;;;;;;29.13;42.42;100814.94;5050665;28;65787;-38
2021/05/18 14:31:17;;;;;;;4.70;2.87;;;;;;;29.06;42.81;100811.41;5051355;28;69897;-38
2021/05/18 14:33:51;;;;;;;13.43;2.83;;;;;;;29.01;42.29;100806.59;5052527;28;65537;-38
2021/05/18 14:36:22;;;;;;;3.80;2.47;;;;;;;28.93;42.70;100796.03;5051425;28;70555;-37
2021/05/18 14:39:07;;;;;;;6.40;2.60;;;;;;;28.90;41.45;100816.16;5052570;28;67694;-37
2021/05/18 14:44:31;;;;;;;15.00;2.88;;;;;;;28.82;42.33;100813.69;5045578;28;66666;-38
2021/05/18 14:47:20;;;;;;;6.30;2.28;;;;;;;28.78;41.99;100823.25;5050781;28;70431;-38
2021/05/18 14:55:35;;;;;;;3.97;2.72;;;;;;;28.68;41.16;100844.41;5047986;28;66961;-38
2021/05/18 14:58:08;;;;;;;4.70;2.28;;;;;;;28.67;40.40;100853.56;5047609;28;70278;-38
2021/05/18 15:00:50;;;;;;;3.83;2.33;;;;;;;28.62;40.10;100861.44;5046406;28;65645;-38
2021/05/18 15:03:30;;;;;;;3.90;2.50;;;;;;;28.37;40.56;100831.47;5051355;28;70627;-37
2021/05/18 15:06:06;;;;;;;4.88;2.70;;;;;;;28.59;41.82;100869.94;5042835;28;43253;-38
2021/05/18 15:08:37;;;;;;;4.22;2.55;;;;;;;28.59;42.12;100878.03;5046809;28;69923;-39
2021/05/18 15:11:10;;;;;;;4.53;3.40;;;;;;;28.63;41.82;100869.31;5049497;28;66172;-38
2021/05/18 15:13:44;;;;;;;11.60;4.25;;;;;;;28.44;42.35;100838.53;5048327;28;70039;-38
2021/05/18 15:16:16;;;;;;;16.17;4.30;;;;;;;28.61;43.19;100860.59;5051291;28;65390;-38
2021/05/18 15:18:53;;;;;;;4.25;3.95;;;;;;;28.73;43.15;100879.72;5043233;28;69487;-39
2021/05/18 15:21:25;;;;;;;5.07;4.50;;;;;;;28.78;43.20;100879.94;5051339;28;66104;-38
2021/05/18 15:24:02;;;;;;;5.18;4.47;;;;;;;28.81;43.29;100882.22;5047765;28;71810;-37
2021/05/18 15:26:35;;;;;;;7.05;5.05;;;;;;;28.76;42.93;100873.91;5048060;28;65419;-36
2021/05/18 15:29:06;;;;;;;6.50;4.85;;;;;;;28.74;43.20;100866.00;5045741;28;68791;-39
2021/05/18 15:31:42;;;;;;;6.20;5.65;;;;;;;28.89;42.94;100878.47;5039921;28;66469;-38
2021/05/18 15:34:19;;;;;;;5.28;4.78;;;;;;;28.91;43.28;100888.03;5043278;28;69942;-38
2021/05/18 15:36:56;;;;;;;6.20;5.55;;;;;;;28.90;42.56;100875.56;5043758;28;66220;-38
2021/05/18 15:39:28;;;;;;;12.52;5.95;;;;;;;28.92;42.71;100876.22;5047081;28;69777;-37
2021/05/18 15:41:58;;;;;;;6.70;6.05;;;;;;;28.92;42.80;100870.81;5046640;27;66159;-38
2021/05/18 15:44:29;;;;;;;6.50;6.00;;;;;;;28.89;42.38;100863.13;5046037;28;70205;-38
2021/05/18 15:47:04;;;;;;;7.88;6.38;;;;;;;28.95;41.99;100873.09;5048563;27;66163;-38
2021/05/18 15:49:36;;;;;;;6.15;5.55;;;;;;;28.93;41.85;100874.34;5048097;28;70059;-38
2021/05/18 15:52:07;;;;;;;6.53;5.93;;;;;;;28.93;41.69;100875.16;5043772;28;65649;-39
2021/05/18 15:54:37;;;;;;;6.50;5.90;;;;;;;28.88;41.24;100863.31;5047033;28;70013;-37
2021/05/18 15:57:11;;;;;;;7.30;5.40;;;;;;;28.93;41.49;100869.75;5056520;28;66087;-39
2021/05/18 15:59:48;;;;;;;6.18;5.43;;;;;;;28.93;41.54;100869.75;5045665;28;70938;-38
2021/05/18 16:02:21;;;;;;;8.90;5.63;;;;;;;28.83;41.70;100863.09;5040892;28;66193;-38
2021/05/18 16:04:53;;;;;;;13.43;5.85;;;;;;;28.91;41.71;100874.53;5044094;28;70289;-39
2021/05/18 16:07:26;;;;;;;14.75;5.45;;;;;;;28.78;41.89;100839.44;5049378;28;65931;-38
2021/05/18 16:09:57;;;;;;;10.02;5.38;;;;;;;28.89;41.07;100862.25;5045924;28;69205;-38
2021/05/18 16:12:27;;;;;;;6.43;5.25;;;;;;;28.86;41.02;100863.53;5049755;28;66210;-39
2021/05/18 16:14:58;;;;;;;8.10;5.90;;;;;;;28.85;41.56;100855.63;5047400;28;70513;-38
2021/05/18 16:17:28;;;;;;;9.15;5.38;;;;;;;28.84;41.41;100854.81;5050251;28;65812;-38
2021/05/18 16:19:59;;;;;;;10.57;5.20;;;;;;;28.82;41.04;100846.06;5044583;28;69642;-38
2021/05/18 16:22:29;;;;;;;8.85;5.80;;;;;;;28.81;40.98;100838.19;5049500;28;66371;-38
2021/05/18 16:25:00;;;;;;;17.65;5.43;;;;;;;28.81;41.57;100841.72;5046524;28;71711;-39
2021/05/18 16:27:31;;;;;;;16.75;5.55;;;;;;;28.81;41.73;100828.22;5047361;28;65453;-39
2021/05/18 16:30:01;;;;;;;9.93;5.45;;;;;;;28.74;42.15;100816.59;5048809;28;70497;-39
2021/05/18 16:32:33;;;;;;;21.37;6.40;;;;;;;28.81;42.42;100814.72;5047223;28;65612;-39
2021/05/18 16:35:07;;;;;;;10.30;6.43;;;;;;;28.81;41.22;100808.50;5051572;27;70063;-39
2021/05/18 16:37:37;;;;;;;6.63;6.03;;;;;;;28.78;41.18;100804.34;5048364;28;66261;-39
2021/05/18 16:40:09;;;;;;;7.60;6.57;;;;;;;28.76;40.87;100798.31;5047164;28;71496;-39
2021/05/18 16:42:41;;;;;;;7.80;6.38;;;;;;;28.73;40.55;100798.75;5049457;28;66240;-38
2021/05/18 16:45:13;;;;;;;13.38;6.90;;;;;;;28.67;40.45;100795.00;5056954;28;68935;-43
2021/05/18 16:47:45;;;;;;;7.53;6.82;;;;;;;28.63;40.14;100787.50;5064537;28;66264;-39
2021/05/18 16:50:15;;;;;;;10.43;6.93;;;;;;;28.60;39.71;100796.03;5052402;27;70105;-39
2021/05/18 16:52:46;;;;;;;7.28;6.57;;;;;;;28.55;39.90;100790.41;5033525;28;65304;-38
2021/05/18 16:55:17;;;;;;;7.05;6.55;;;;;;;28.52;40.11;100789.78;5058054;28;70226;-39
2021/05/18 16:57:47;;;;;;;8.13;7.38;;;;;;;28.48;40.13;100785.03;5052147;27;65503;-39
2021/05/18 17:00:18;;;;;;;9.07;7.22;;;;;;;28.41;39.84;100771.47;5053684;28;70234;-40
2021/05/18 17:02:49;;;;;;;9.48;7.43;;;;;;;28.36;39.80;100771.28;5062067;28;65848;-38