Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:07;;;;;;;4.10;2.20;;;;;;;;;;5007030;28;20037;-90
2021/12/29 00:02:33;;;;;;;12.45;5.88;;;;;;;;;;5008872;28;20029;-89
2021/12/29 00:04:59;;;;;;;7.15;3.20;;;;;;;;;;5008972;28;20464;-89
2021/12/29 00:07:25;;;;;;;6.35;3.90;;;;;;;;;;5008741;28;20037;-89
2021/12/29 00:09:54;;;;;;;7.38;4.22;;;;;;;;;;4993560;28;20100;-89
2021/12/29 00:12:25;;;;;;;7.10;4.90;;;;;;;;;;5008803;28;20076;-88
2021/12/29 00:14:51;;;;;;;8.38;5.10;;;;;;;;;;5012039;28;20080;-89
2021/12/29 00:17:17;;;;;;;7.88;4.43;;;;;;;;;;5012524;28;20037;-89
2021/12/29 00:19:43;;;;;;;8.90;4.43;;;;;;;;;;5008043;28;20512;-89
2021/12/29 00:22:09;;;;;;;8.05;5.05;;;;;;;;;;5007115;28;20038;-89
2021/12/29 00:24:35;;;;;;;13.85;9.25;;;;;;;;;;5002323;28;20087;-89
2021/12/29 00:27:04;;;;;;;16.60;11.82;;;;;;;;;;5013374;28;20038;-89
2021/12/29 00:29:30;;;;;;;14.00;10.10;;;;;;;;;;5012186;28;20044;-89
2021/12/29 00:31:56;;;;;;;12.38;9.00;;;;;;;;;;5012646;28;20041;-89
2021/12/29 00:34:22;;;;;;;7.78;3.63;;;;;;;;;;5008635;28;20037;-89
2021/12/29 00:36:48;;;;;;;4.95;2.78;;;;;;;;;;5012234;28;20038;-89
2021/12/29 00:39:14;;;;;;;5.10;2.63;;;;;;;;;;5007500;28;20049;-89
2021/12/29 00:41:40;;;;;;;5.28;2.95;;;;;;;;;;4998122;28;20119;-89
2021/12/29 00:44:09;;;;;;;4.32;2.10;;;;;;;;;;5011607;28;20476;-88
2021/12/29 00:46:38;;;;;;;6.47;3.60;;;;;;;;;;5008468;28;20046;-89
2021/12/29 00:49:05;;;;;;;5.78;2.97;;;;;;;;;;4992089;28;20034;-89
2021/12/29 00:51:31;;;;;;;6.82;4.13;;;;;;;;;;5003569;28;20046;-89
2021/12/29 00:53:57;;;;;;;5.55;3.42;;;;;;;;;;5008795;28;20026;-89
2021/12/29 00:56:23;;;;;;;9.40;5.75;;;;;;;;;;4994041;28;20034;-89
2021/12/29 00:58:49;;;;;;;9.88;6.10;;;;;;;;;;5007168;28;20908;-89
2021/12/29 01:01:16;;;;;;;6.10;3.30;;;;;;;;;;4993554;28;20812;-89
2021/12/29 01:03:43;;;;;;;4.53;1.73;;;;;;;;;;4997445;28;20039;-89
2021/12/29 01:06:09;;;;;;;5.18;2.45;;;;;;;;;;5007878;28;20121;-90
2021/12/29 01:08:35;;;;;;;5.50;2.35;;;;;;;;;;5007625;28;20539;-90
2021/12/29 01:11:01;;;;;;;4.90;2.60;;;;;;;;;;5008731;28;20056;-89
2021/12/29 01:13:33;;;;;;;7.80;3.50;;;;;;;;;;5007757;28;20040;-90
2021/12/29 01:18:32;;;;;;;9.75;4.03;;;;;;;;;;4993164;28;20034;-90
2021/12/29 01:20:58;;;;;;;10.50;6.40;;;;;;;;;;4984283;28;20046;-89
2021/12/29 01:23:25;;;;;;;8.65;5.25;;;;;;;;;;5001107;28;20035;-89
2021/12/29 01:25:51;;;;;;;5.35;2.50;;;;;;;;;;4994078;28;20044;-89
2021/12/29 01:28:17;;;;;;;11.05;5.32;;;;;;;;;;5007909;28;20034;-89
2021/12/29 01:30:43;;;;;;;9.73;5.97;;;;;;;;;;5007069;28;20045;-89
2021/12/29 01:33:09;;;;;;;8.50;4.10;;;;;;;;;;5007949;28;20030;-89
2021/12/29 01:35:39;;;;;;;11.48;6.93;;;;;;;;;;5006655;28;20077;-90
2021/12/29 01:38:06;;;;;;;8.48;4.22;;;;;;;;;;5007691;28;20077;-90
2021/12/29 01:40:33;;;;;;;8.30;4.65;;;;;;;;;;5007458;28;20104;-89
2021/12/29 01:42:59;;;;;;;8.65;4.45;;;;;;;;;;5007690;28;20037;-89
2021/12/29 01:45:26;;;;;;;17.35;6.45;;;;;;;;;;5007315;28;20038;-89
2021/12/29 01:47:52;;;;;;;11.75;4.00;;;;;;;;;;5006930;28;20080;-89
2021/12/29 01:50:18;;;;;;;6.88;3.58;;;;;;;;;;5007222;28;20031;-89
2021/12/29 01:52:53;;;;;;;8.82;4.45;;;;;;;;;;4994425;28;20105;-90
2021/12/29 01:55:19;;;;;;;7.05;3.63;;;;;;;;;;5007308;28;20038;-89
2021/12/29 01:57:45;;;;;;;4.93;2.78;;;;;;;;;;5006917;28;20039;-89
2021/12/29 02:00:13;;;;;;;9.00;4.10;;;;;;;;;;5007030;28;20084;-90
2021/12/29 02:02:39;;;;;;;6.18;3.60;;;;;;;;;;5003621;28;20648;-90
2021/12/29 02:05:05;;;;;;;6.40;2.50;;;;;;;;;;5007357;28;20764;-89
2021/12/29 02:07:32;;;;;;;4.47;2.33;;;;;;;;;;4998655;28;20030;-90
2021/12/29 02:09:58;;;;;;;4.28;1.85;;;;;;;;;;5007787;28;20030;-89
2021/12/29 02:12:24;;;;;;;3.00;1.30;;;;;;;;;;5007499;28;20030;-89
2021/12/29 02:14:50;;;;;;;5.45;2.03;;;;;;;;;;5007240;28;20080;-90
2021/12/29 02:17:16;;;;;;;5.53;2.17;;;;;;;;;;5004787;28;20457;-89
2021/12/29 02:19:46;;;;;;;5.07;2.55;;;;;;;;;;4995215;28;20045;-90
2021/12/29 02:22:59;;;;;;;4.93;2.50;;;;;;;;;;5006268;28;20034;-90
2021/12/29 02:27:41;;;;;;;;;;;;;;;;;;4992066;28;20557;-90
2021/12/29 02:30:07;;;;;;;4.07;2.13;;;;;;;;;;5006863;28;20012;-90
2021/12/29 02:32:33;;;;;;;5.13;2.50;;;;;;;;;;5004209;28;20041;-90
2021/12/29 02:34:59;;;;;;;6.55;3.10;;;;;;;;;;5006262;28;20034;-90
2021/12/29 02:37:26;;;;;;;5.68;3.00;;;;;;;;;;5005736;28;20038;-90
2021/12/29 02:39:52;;;;;;;4.82;1.73;;;;;;;;;;5003643;28;20035;-90
2021/12/29 02:42:20;;;;;;;3.92;1.77;;;;;;;;;;4987002;28;20037;-90
2021/12/29 02:44:47;;;;;;;4.00;1.77;;;;;;;;;;5004116;28;20166;-90
2021/12/29 02:47:12;;;;;;;4.47;1.73;;;;;;;;;;5006185;28;20080;-91
2021/12/29 02:49:39;;;;;;;4.35;1.58;;;;;;;;;;4994091;28;20548;-91
2021/12/29 02:52:05;;;;;;;5.15;2.13;;;;;;;;;;5006168;28;20137;-91
2021/12/29 02:54:31;;;;;;;4.70;1.95;;;;;;;;;;5006138;28;20386;-90
2021/12/29 02:56:57;;;;;;;4.68;2.28;;;;;;;;;;4993574;28;20034;-90
2021/12/29 02:59:24;;;;;;;3.70;1.40;;;;;;;;;;5005613;28;20049;-90
2021/12/29 03:01:51;;;;;;;4.57;2.17;;;;;;;;;;4989921;28;20034;-90
2021/12/29 03:04:17;;;;;;;3.45;1.77;;;;;;;;;;4992893;28;20049;-90
2021/12/29 03:06:43;;;;;;;6.43;3.95;;;;;;;;;;4990241;28;20038;-91
2021/12/29 03:09:10;;;;;;;6.32;3.55;;;;;;;;;;5005860;28;20120;-90
2021/12/29 03:11:37;;;;;;;6.30;3.20;;;;;;;;;;5006693;28;20030;-90
2021/12/29 03:14:04;;;;;;;6.68;3.60;;;;;;;;;;5006109;28;20404;-90
2021/12/29 03:16:33;;;;;;;4.63;2.42;;;;;;;;;;4990903;28;20476;-90
2021/12/29 03:18:59;;;;;;;6.47;3.55;;;;;;;;;;5006145;28;20548;-90
2021/12/29 03:21:25;;;;;;;5.40;2.83;;;;;;;;;;5005704;28;20551;-91
2021/12/29 03:23:51;;;;;;;6.47;3.60;;;;;;;;;;5006205;28;20150;-90
2021/12/29 03:26:17;;;;;;;6.28;3.05;;;;;;;;;;4996016;28;20030;-90
2021/12/29 03:28:44;;;;;;;5.32;2.58;;;;;;;;;;4999667;28;20035;-90
2021/12/29 03:31:14;;;;;;;5.47;2.95;;;;;;;;;;5005716;28;20034;-90
2021/12/29 03:33:40;;;;;;;7.68;3.53;;;;;;;;;;4989916;28;20038;-90
2021/12/29 03:36:06;;;;;;;6.50;3.15;;;;;;;;;;4999421;28;20397;-90
2021/12/29 03:38:34;;;;;;;4.90;2.38;;;;;;;;;;5005808;28;20400;-90
2021/12/29 03:41:00;;;;;;;6.40;2.80;;;;;;;;;;5001879;28;20061;-90
2021/12/29 03:43:27;;;;;;;6.20;2.88;;;;;;;;;;4989350;28;20149;-90
2021/12/29 03:45:54;;;;;;;4.10;2.28;;;;;;;;;;5004015;28;20083;-89
2021/12/29 03:48:21;;;;;;;5.13;2.78;;;;;;;;;;5008853;28;20042;-90
2021/12/29 03:50:48;;;;;;;4.43;2.40;;;;;;;;;;5007949;28;20030;-90
2021/12/29 03:53:15;;;;;;;4.78;1.38;;;;;;;;;;5007719;28;20058;-89
2021/12/29 03:55:42;;;;;;;5.22;2.95;;;;;;;;;;5009730;28;20026;-90
2021/12/29 03:58:08;;;;;;;6.35;3.55;;;;;;;;;;4993499;28;20034;-90
2021/12/29 04:00:34;;;;;;;7.45;4.30;;;;;;;;;;5009527;28;20042;-90
2021/12/29 04:03:00;;;;;;;5.07;2.75;;;;;;;;;;4995516;28;20053;-91
2021/12/29 04:05:26;;;;;;;5.60;2.58;;;;;;;;;;5008588;28;20026;-90
2021/12/29 04:07:53;;;;;;;5.18;2.40;;;;;;;;;;5009257;28;20074;-90
2021/12/29 04:10:19;;;;;;;4.38;1.90;;;;;;;;;;4995707;28;20449;-90
2021/12/29 04:12:46;;;;;;;3.45;1.58;;;;;;;;;;5009771;28;20034;-90
2021/12/29 04:15:14;;;;;;;3.53;1.40;;;;;;;;;;5008802;28;20081;-90
2021/12/29 04:17:41;;;;;;;2.08;0.80;;;;;;;;;;5009534;28;20124;-90
2021/12/29 04:22:53;;;;;;;4.70;2.20;;;;;;;;;;4994514;28;20646;-90
2021/12/29 04:25:24;;;;;;;5.53;1.90;;;;;;;;;;5000130;28;20037;-89
2021/12/29 04:27:50;;;;;;;5.78;2.35;;;;;;;;;;5009509;28;20500;-89
2021/12/29 04:30:16;;;;;;;4.72;1.92;;;;;;;;;;5008445;28;20038;-89
2021/12/29 04:32:42;;;;;;;5.15;2.75;;;;;;;;;;5009385;28;20034;-88
2021/12/29 04:35:08;;;;;;;4.57;2.05;;;;;;;;;;5008604;28;20030;-89
2021/12/29 04:37:34;;;;;;;5.80;2.60;;;;;;;;;;4993272;28;20544;-89
2021/12/29 04:40:00;;;;;;;5.07;2.67;;;;;;;;;;5008607;28;20125;-88
2021/12/29 04:42:26;;;;;;;7.32;2.90;;;;;;;;;;4979331;28;20552;-88
2021/12/29 04:44:52;;;;;;;8.38;3.13;;;;;;;;;;4989180;28;20035;-87
2021/12/29 04:47:19;;;;;;;5.20;2.83;;;;;;;;;;5002305;28;20093;-87
2021/12/29 04:49:45;;;;;;;7.47;3.63;;;;;;;;;;4997898;28;20034;-87
2021/12/29 04:52:13;;;;;;;6.88;3.83;;;;;;;;;;5007794;28;20425;-86
2021/12/29 04:54:39;;;;;;;6.40;3.22;;;;;;;;;;5005157;28;20151;-85
2021/12/29 04:57:06;;;;;;;7.18;3.05;;;;;;;;;;4996912;28;20523;-84
2021/12/29 04:59:32;;;;;;;4.53;2.50;;;;;;;;;;5007476;28;20129;-85
2021/12/29 05:01:58;;;;;;;11.50;2.40;;;;;;;;;;5007835;28;20060;-84
2021/12/29 05:04:33;;;;;;;4.82;2.42;;;;;;;;;;4991146;28;20477;-84
2021/12/29 05:09:45;;;;;;;4.82;2.17;;;;;;;;;;4993023;28;20142;-83
2021/12/29 05:12:11;;;;;;;4.22;1.85;;;;;;;;;;5008273;28;20112;-83
2021/12/29 05:14:37;;;;;;;4.80;1.80;;;;;;;;;;5000102;28;20038;-83
2021/12/29 05:17:05;;;;;;;4.07;1.80;;;;;;;;;;5008377;28;20093;-83
2021/12/29 05:19:32;;;;;;;4.60;2.33;;;;;;;;;;5008063;28;20034;-84
2021/12/29 05:21:58;;;;;;;4.07;1.55;;;;;;;;;;5008214;28;20040;-83
2021/12/29 05:24:24;;;;;;;3.72;1.65;;;;;;;;;;5008362;28;20043;-84
2021/12/29 05:26:50;;;;;;;2.38;1.15;;;;;;;;;;5008370;28;20108;-83
2021/12/29 05:29:16;;;;;;;2.42;1.17;;;;;;;;;;5004481;28;20037;-83
2021/12/29 05:31:42;;;;;;;3.38;1.05;;;;;;;;;;4999040;28;20034;-83
2021/12/29 05:34:08;;;;;;;3.72;1.80;;;;;;;;;;5004465;28;20030;-83
2021/12/29 05:36:34;;;;;;;3.50;1.60;;;;;;;;;;4988593;28;20042;-83
2021/12/29 05:39:00;;;;;;;4.60;2.00;;;;;;;;;;4988144;28;20062;-83
2021/12/29 05:41:26;;;;;;;4.07;1.85;;;;;;;;;;5001305;28;20034;-83
2021/12/29 05:43:52;;;;;;;4.90;2.20;;;;;;;;;;4992391;28;20110;-83
2021/12/29 05:46:18;;;;;;;4.07;1.50;;;;;;;;;;5007584;28;20536;-85
2021/12/29 05:48:45;;;;;;;3.08;1.00;;;;;;;;;;5004166;28;20048;-85
2021/12/29 05:51:12;;;;;;;2.83;1.20;;;;;;;;;;4984362;28;20027;-84
2021/12/29 05:53:39;;;;;;;2.28;0.98;;;;;;;;;;4999175;28;20065;-85
2021/12/29 05:56:05;;;;;;;4.18;1.50;;;;;;;;;;5008092;28;20023;-85
2021/12/29 05:58:31;;;;;;;4.00;1.00;;;;;;;;;;4991788;28;20492;-85
2021/12/29 06:00:57;;;;;;;3.47;1.00;;;;;;;;;;5001695;28;20038;-85
2021/12/29 06:03:23;;;;;;;3.13;0.90;;;;;;;;;;5007106;28;20029;-83
2021/12/29 06:05:49;;;;;;;4.07;1.17;;;;;;;;;;5012972;28;20037;-83
2021/12/29 06:08:15;;;;;;;3.83;1.20;;;;;;;;;;5010417;28;20772;-83
2021/12/29 06:10:41;;;;;;;2.28;0.80;;;;;;;;;;5010581;28;20120;-83
2021/12/29 06:13:07;;;;;;;3.10;0.90;;;;;;;;;;5011151;28;20128;-83
2021/12/29 06:15:33;;;;;;;3.42;1.27;;;;;;;;;;5011251;28;20034;-83
2021/12/29 06:18:00;;;;;;;2.15;1.00;;;;;;;;;;5011404;28;20087;-84
2021/12/29 06:20:26;;;;;;;3.15;1.02;;;;;;;;;;4996999;28;20037;-85
2021/12/29 06:22:52;;;;;;;3.88;1.70;;;;;;;;;;5011414;28;20040;-84
2021/12/29 06:25:18;;;;;;;2.63;1.17;;;;;;;;;;5009858;28;20033;-84
2021/12/29 06:27:44;;;;;;;2.90;1.02;;;;;;;;;;5010135;28;20042;-83
2021/12/29 06:30:12;;;;;;;3.38;1.20;;;;;;;;;;5003120;28;20076;-82
2021/12/29 06:32:38;;;;;;;3.42;1.00;;;;;;;;;;5009571;28;20053;-82
2021/12/29 06:35:05;;;;;;;2.60;1.00;;;;;;;;;;5010616;28;20370;-84
2021/12/29 06:37:32;;;;;;;3.65;1.50;;;;;;;;;;5009008;28;20484;-82
2021/12/29 06:39:58;;;;;;;3.05;1.33;;;;;;;;;;5010556;28;20045;-85
2021/12/29 06:42:24;;;;;;;2.97;0.95;;;;;;;;;;4995935;28;20116;-85
2021/12/29 06:44:50;;;;;;;2.25;0.90;;;;;;;;;;5009385;28;20033;-85
2021/12/29 06:47:16;;;;;;;2.50;1.13;;;;;;;;;;5010492;28;20038;-84
2021/12/29 06:49:43;;;;;;;2.58;1.00;;;;;;;;;;5010573;28;20128;-84
2021/12/29 06:52:10;;;;;;;4.55;0.80;;;;;;;;;;4993711;28;20057;-84
2021/12/29 06:54:36;;;;;;;2.35;0.90;;;;;;;;;;4985231;28;20034;-85
2021/12/29 06:57:02;;;;;;;2.97;0.80;;;;;;;;;;4992407;28;20030;-83
2021/12/29 06:59:29;;;;;;;2.47;1.13;;;;;;;;;;4995776;28;20038;-83
2021/12/29 07:01:55;;;;;;;2.92;1.10;;;;;;;;;;4993825;28;20027;-83
2021/12/29 07:04:23;;;;;;;3.28;1.10;;;;;;;;;;5000275;28;20066;-83
2021/12/29 07:06:49;;;;;;;3.53;1.30;;;;;;;;;;4993099;28;20053;-83
2021/12/29 07:09:15;;;;;;;2.72;1.20;;;;;;;;;;5006286;28;20038;-83
2021/12/29 07:11:41;;;;;;;4.82;1.15;;;;;;;;;;4991949;28;20035;-84
2021/12/29 07:14:09;;;;;;;4.75;1.52;;;;;;;;;;4993417;28;20034;-85
2021/12/29 07:16:36;;;;;;;1.85;0.85;;;;;;;;;;4993727;28;20457;-86
2021/12/29 07:19:02;;;;;;;3.17;1.13;;;;;;;;;;4998885;28;20039;-86
2021/12/29 07:21:28;;;;;;;4.28;0.90;;;;;;;;;;5008374;28;20612;-86
2021/12/29 07:23:54;;;;;;;2.97;1.10;;;;;;;;;;5008643;28;20050;-85
2021/12/29 07:26:21;;;;;;;3.22;1.42;;;;;;;;;;5005956;28;20030;-88
2021/12/29 07:28:47;;;;;;;3.20;1.17;;;;;;;;;;4992264;28;21003;-86
2021/12/29 07:31:13;;;;;;;2.03;0.93;;;;;;;;;;4992926;28;20022;-86
2021/12/29 07:33:39;;;;;;;4.40;1.50;;;;;;;;;;4991110;28;20050;-86
2021/12/29 07:36:05;;;;;;;3.17;1.30;;;;;;;;;;4995826;28;20022;-86
2021/12/29 07:38:31;;;;;;;3.80;1.00;;;;;;;;;;5007034;28;20034;-85
2021/12/29 07:40:57;;;;;;;2.75;1.00;;;;;;;;;;4991023;28;20030;-86
2021/12/29 07:43:23;;;;;;;1.90;0.75;;;;;;;;;;4993833;28;20038;-84
2021/12/29 07:45:50;;;;;;;2.75;1.20;;;;;;;;;;5006461;28;20026;-84
2021/12/29 07:48:18;;;;;;;3.03;1.05;;;;;;;;;;5007289;28;20026;-84
2021/12/29 07:50:44;;;;;;;1.35;0.60;;;;;;;;;;4992130;28;20168;-86
2021/12/29 07:53:11;;;;;;;4.10;0.88;;;;;;;;;;5004973;28;20055;-85
2021/12/29 07:55:37;;;;;;;3.80;2.00;;;;;;;;;;5001296;28;20096;-86
2021/12/29 07:58:03;;;;;;;3.58;1.73;;;;;;;;;;5006006;28;20042;-87
2021/12/29 08:00:29;;;;;;;3.78;1.73;;;;;;;;;;4984778;28;20030;-87
2021/12/29 08:02:55;;;;;;;4.20;1.80;;;;;;;;;;5003296;28;20038;-87
2021/12/29 08:05:22;;;;;;;4.63;2.03;;;;;;;;;;4987657;28;20078;-87
2021/12/29 08:07:49;;;;;;;5.28;2.40;;;;;;;;;;5002709;28;20041;-88
2021/12/29 08:10:15;;;;;;;2.20;0.85;;;;;;;;;;4988204;28;20035;-87
2021/12/29 08:12:41;;;;;;;2.28;0.80;;;;;;;;;;5003422;28;20034;-88
2021/12/29 08:15:07;;;;;;;2.22;0.70;;;;;;;;;;4999887;28;20034;-87
2021/12/29 08:17:34;;;;;;;2.05;0.60;;;;;;;;;;5004326;28;20030;-88
2021/12/29 08:20:04;;;;;;;6.57;1.90;;;;;;;;;;5004414;28;20031;-88
2021/12/29 08:22:30;;;;;;;2.08;0.80;;;;;;;;;;5005641;28;20080;-87
2021/12/29 08:24:56;;;;;;;3.55;1.10;;;;;;;;;;4988621;28;20121;-87
2021/12/29 08:27:22;;;;;;;3.58;0.80;;;;;;;;;;4996851;28;20050;-87
2021/12/29 08:29:48;;;;;;;2.65;0.80;;;;;;;;;;5005282;28;20035;-86
2021/12/29 08:32:15;;;;;;;2.90;1.10;;;;;;;;;;4992968;28;20109;-87
2021/12/29 08:34:41;;;;;;;1.98;0.73;;;;;;;;;;5005899;28;20037;-88
2021/12/29 08:37:07;;;;;;;4.90;1.73;;;;;;;;;;5005149;28;20030;-85
2021/12/29 08:39:33;;;;;;;2.13;0.60;;;;;;;;;;5008566;28;20064;-85
2021/12/29 08:41:59;;;;;;;5.80;1.25;;;;;;;;;;5008912;28;20038;-84
2021/12/29 08:44:25;;;;;;;2.58;0.80;;;;;;;;;;5008027;28;20477;-85
2021/12/29 08:46:51;;;;;;;2.53;0.60;;;;;;;;;;5008355;28;20119;-84
2021/12/29 08:49:17;;;;;;;1.98;0.60;;;;;;;;;;5007611;28;20042;-85
2021/12/29 08:51:43;;;;;;;57.53;32.20;;;;;;;;;;5002048;28;20396;-85
2021/12/29 08:54:09;;;;;;;13.90;8.00;;;;;;;;;;5008123;28;20389;-86
2021/12/29 08:56:36;;;;;;;1.75;0.73;;;;;;;;;;4997419;28;20034;-85
2021/12/29 08:59:02;;;;;;;2.72;1.00;;;;;;;;;;5008366;28;20030;-85
2021/12/29 09:01:29;;;;;;;2.47;0.90;;;;;;;;;;5007252;28;20120;-85
2021/12/29 09:03:55;;;;;;;2.58;0.60;;;;;;;;;;4993307;28;20042;-87
2021/12/29 09:06:22;;;;;;;2.80;0.60;;;;;;;;;;5007450;28;20081;-86
2021/12/29 09:08:48;;;;;;;2.55;0.80;;;;;;;;;;5006044;28;20046;-85
2021/12/29 09:11:14;;;;;;;3.00;0.80;;;;;;;;;;4990953;28;20035;-85
2021/12/29 09:13:40;;;;;;;2.85;1.42;;;;;;;;;;4992884;28;20039;-85
2021/12/29 09:16:06;;;;;;;2.22;0.90;;;;;;;;;;5001275;28;20030;-85
2021/12/29 09:18:33;;;;;;;2.30;0.55;;;;;;;;;;5007840;28;20038;-85
2021/12/29 09:21:06;;;;;;;2.08;0.60;;;;;;;;;;4992253;28;20034;-85
2021/12/29 09:23:32;;;;;;;;;;;;;;;;;;4994308;28;20042;-84
2021/12/29 09:25:58;;;;;;;8.38;4.80;;;;;;;;;;5007409;28;19913;-85
2021/12/29 09:28:24;;;;;;;3.42;0.70;;;;;;;;;;4990263;28;20074;-86
2021/12/29 09:30:51;;;;;;;3.75;0.90;;;;;;;;;;5006492;28;20034;-86
2021/12/29 09:33:19;;;;;;;2.40;0.80;;;;;;;;;;4996729;28;20034;-86
2021/12/29 09:35:47;;;;;;;2.60;0.98;;;;;;;;;;5006981;28;20038;-86
2021/12/29 09:38:13;;;;;;;4.20;0.73;;;;;;;;;;4991254;28;20039;-87
2021/12/29 09:40:39;;;;;;;3.92;0.95;;;;;;;;;;4993394;28;20034;-85
2021/12/29 09:43:07;;;;;;;4.53;2.10;;;;;;;;;;5005433;28;20045;-85
2021/12/29 09:45:33;;;;;;;2.85;1.15;;;;;;;;;;4991966;28;20073;-86
2021/12/29 09:47:59;;;;;;;3.90;1.00;;;;;;;;;;4995955;28;20082;-87
2021/12/29 09:50:26;;;;;;;3.58;1.25;;;;;;;;;;5007781;28;20030;-87
2021/12/29 09:52:52;;;;;;;3.25;0.95;;;;;;;;;;4993490;28;20050;-86
2021/12/29 09:55:20;;;;;;;2.92;1.00;;;;;;;;;;5007374;28;20029;-86
2021/12/29 09:57:48;;;;;;;2.90;0.95;;;;;;;;;;4996983;28;20375;-87
2021/12/29 10:00:26;;;;;;;4.45;1.00;;;;;;;;;;4995276;28;20069;-86
2021/12/29 10:02:53;;;;;;;4.32;1.60;;;;;;;;;;5006536;28;20042;-87
2021/12/29 10:05:19;;;;;;;5.53;2.33;;;;;;;;;;5001063;28;20485;-86
2021/12/29 10:07:45;;;;;;;7.50;3.55;;;;;;;;;;5006488;28;20065;-87
2021/12/29 10:10:21;;;;;;;4.78;1.77;;;;;;;;;;5006492;28;20077;-86
2021/12/29 10:12:47;;;;;;;4.53;2.10;;;;;;;;;;4996665;28;20034;-85
2021/12/29 10:15:13;;;;;;;8.07;4.32;;;;;;;;;;5008672;28;20695;-85
2021/12/29 10:17:40;;;;;;;12.15;7.63;;;;;;;;;;5007652;28;20034;-84
2021/12/29 10:20:08;;;;;;;6.97;3.55;;;;;;;;;;4990221;28;20039;-85
2021/12/29 10:22:34;;;;;;;10.95;6.82;;;;;;;;;;5005735;28;20041;-85
2021/12/29 10:25:02;;;;;;;8.10;4.57;;;;;;;;;;4988693;28;20138;-87
2021/12/29 10:27:30;;;;;;;5.82;2.42;;;;;;;;;;4995335;28;20493;-85
2021/12/29 10:29:56;;;;;;;6.47;3.70;;;;;;;;;;5004849;28;20042;-85
2021/12/29 10:32:23;;;;;;;8.27;5.65;;;;;;;;;;5005741;28;20061;-85
2021/12/29 10:34:51;;;;;;;4.63;1.88;;;;;;;;;;5008993;28;20487;-84
2021/12/29 10:37:17;;;;;;;7.45;4.35;;;;;;;;;;5007999;28;20358;-85
2021/12/29 10:39:48;;;;;;;6.90;2.10;;;;;;;;;;5005901;28;20038;-85
2021/12/29 10:42:16;;;;;;;4.68;2.38;;;;;;;;;;5007467;28;20049;-83
2021/12/29 10:44:45;;;;;;;4.30;1.95;;;;;;;;;;5004437;28;20034;-84
2021/12/29 10:47:16;;;;;;;3.85;1.50;;;;;;;;;;4994871;28;20034;-83
2021/12/29 10:49:49;;;;;;;4.25;1.48;;;;;;;;;;5004767;28;20030;-84
2021/12/29 10:52:15;;;;;;;3.40;1.58;;;;;;;;;;5005711;28;20089;-83
2021/12/29 10:54:41;;;;;;;6.40;2.17;;;;;;;;;;4993709;28;20034;-83
2021/12/29 10:57:12;;;;;;;13.02;7.72;;;;;;;;;;4988080;28;20038;-83
2021/12/29 10:59:41;;;;;;;13.07;8.95;;;;;;;;;;4990000;28;20030;-83
2021/12/29 11:02:09;;;;;;;9.93;5.97;;;;;;;;;;4999866;28;20038;-84
2021/12/29 11:04:35;;;;;;;8.77;4.40;;;;;;;;;;4991107;28;20026;-83
2021/12/29 11:07:01;;;;;;;4.63;1.48;;;;;;;;;;4993399;28;20089;-84
2021/12/29 11:09:29;;;;;;;7.43;3.30;;;;;;;;;;5001866;28;20035;-82
2021/12/29 11:11:56;;;;;;;10.80;6.03;;;;;;;;;;4987174;28;20034;-85
2021/12/29 11:14:27;;;;;;;17.00;11.77;;;;;;;;;;4990798;28;20033;-84
2021/12/29 11:17:00;;;;;;;22.40;15.48;;;;;;;;;;5003028;28;20073;-85
2021/12/29 11:19:27;;;;;;;19.10;13.43;;;;;;;;;;4992422;28;20038;-85
2021/12/29 11:21:53;;;;;;;5.53;2.95;;;;;;;;;;5005840;28;20477;-83
2021/12/29 11:24:20;;;;;;;4.05;2.20;;;;;;;;;;4990139;28;20036;-83
2021/12/29 11:26:49;;;;;;;12.88;9.23;;;;;;;;;;4995157;28;20438;-84
2021/12/29 11:29:16;;;;;;;14.00;10.07;;;;;;;;;;4979767;28;20035;-84
2021/12/29 11:31:59;;;;;;;8.70;5.38;;;;;;;;;;4990072;28;20556;-83
2021/12/29 11:34:27;;;;;;;6.57;2.17;;;;;;;;;;4986613;28;20026;-84
2021/12/29 11:37:10;;;;;;;6.32;3.63;;;;;;;;;;5004155;28;20030;-82
2021/12/29 11:39:38;;;;;;;10.25;7.07;;;;;;;;;;4990116;28;20030;-83
2021/12/29 11:42:04;;;;;;;14.65;9.50;;;;;;;;;;4989252;28;20038;-83
2021/12/29 11:44:31;;;;;;;15.85;10.57;;;;;;;;;;4988719;28;20023;-83
2021/12/29 11:46:57;;;;;;;17.42;11.13;;;;;;;;;;4990086;28;20031;-84
2021/12/29 11:49:23;;;;;;;15.35;9.75;;;;;;;;;;4990738;28;20034;-82
2021/12/29 11:52:00;;;;;;;17.25;11.88;;;;;;;;;;4995794;28;20056;-83
2021/12/29 11:54:45;;;;;;;17.48;13.32;;;;;;;;;;5009723;28;20460;-82
2021/12/29 11:57:12;;;;;;;14.63;8.63;;;;;;;;;;5008079;28;20042;-83
2021/12/29 11:59:38;;;;;;;13.15;9.45;;;;;;;;;;5009541;28;20058;-83
2021/12/29 12:02:04;;;;;;;16.15;10.90;;;;;;;;;;5009369;28;20037;-82
2021/12/29 12:04:31;;;;;;;12.73;8.85;;;;;;;;;;5010103;28;20425;-84
2021/12/29 12:07:02;;;;;;;15.75;10.20;;;;;;;;;;5011960;28;20065;-83
2021/12/29 12:09:28;;;;;;;14.55;9.90;;;;;;;;;;5013380;28;20045;-83
2021/12/29 12:12:03;;;;;;;12.82;8.70;;;;;;;;;;5014184;28;20065;-83
2021/12/29 12:14:43;;;;;;;14.15;10.02;;;;;;;;;;5014370;28;20128;-83
2021/12/29 12:17:11;;;;;;;18.38;12.77;;;;;;;;;;5008603;28;20491;-84
2021/12/29 12:19:37;;;;;;;23.08;17.75;;;;;;;;;;5014069;28;20118;-84
2021/12/29 12:22:05;;;;;;;21.13;15.77;;;;;;;;;;4999116;28;20034;-84
2021/12/29 12:24:31;;;;;;;13.40;9.00;;;;;;;;;;5013302;28;20034;-84
2021/12/29 12:26:59;;;;;;;16.63;11.23;;;;;;;;;;5013503;28;20076;-83
2021/12/29 12:29:27;;;;;;;6.45;3.65;;;;;;;;;;5012926;28;20040;-84
2021/12/29 12:32:07;;;;;;;7.88;3.30;;;;;;;;;;5013942;28;20109;-84
2021/12/29 12:34:47;;;;;;;21.30;15.95;;;;;;;;;;5013092;28;20026;-83
2021/12/29 12:37:24;;;;;;;27.85;22.42;;;;;;;;;;5014176;28;20040;-84
2021/12/29 12:39:57;;;;;;;17.30;11.85;;;;;;;;;;5012928;28;20042;-84
2021/12/29 12:42:25;;;;;;;16.50;10.80;;;;;;;;;;4996916;28;20037;-84
2021/12/29 12:44:51;;;;;;;24.20;18.02;;;;;;;;;;5012775;28;20030;-84
2021/12/29 12:47:17;;;;;;;22.80;15.38;;;;;;;;;;4993526;28;20124;-83
2021/12/29 12:49:51;;;;;;;22.67;19.00;;;;;;;;;;5012898;28;20033;-85
2021/12/29 12:52:17;;;;;;;5.88;3.78;;;;;;;;;;5012248;28;20065;-84
2021/12/29 12:54:45;;;;;;;7.20;3.72;;;;;;;;;;4998775;28;20768;-84
2021/12/29 12:57:11;;;;;;;8.25;5.07;;;;;;;;;;5004592;28;20036;-85
2021/12/29 12:59:42;;;;;;;23.70;15.43;;;;;;;;;;4998336;28;20109;-85
2021/12/29 13:02:13;;;;;;;21.83;16.58;;;;;;;;;;5012420;28;20030;-85
2021/12/29 13:04:59;;;;;;;19.02;12.32;;;;;;;;;;5012312;28;20026;-85
2021/12/29 13:07:25;;;;;;;16.48;11.05;;;;;;;;;;5003795;28;20489;-85
2021/12/29 13:09:51;;;;;;;22.23;14.10;;;;;;;;;;4994987;28;20037;-84
2021/12/29 13:12:25;;;;;;;39.05;25.42;;;;;;;;;;5011146;28;20421;-84
2021/12/29 13:14:57;;;;;;;28.67;19.98;;;;;;;;;;5012093;28;20041;-85
2021/12/29 13:17:23;;;;;;;;;;;;;;;;;;5013613;28;20034;-85
2021/12/29 13:19:49;;;;;;;9.63;4.85;;;;;;;;;;5010277;28;20028;-85
2021/12/29 13:22:33;;;;;;;10.25;5.43;;;;;;;;;;5011291;28;20346;-83
2021/12/29 13:25:10;;;;;;;7.95;4.93;;;;;;;;;;5010808;28;20515;-85
2021/12/29 13:27:37;;;;;;;20.85;16.00;;;;;;;;;;5000815;28;20034;-85
2021/12/29 13:30:04;;;;;;;29.58;23.60;;;;;;;;;;5010416;28;20046;-84
2021/12/29 13:32:31;;;;;;;27.92;20.38;;;;;;;;;;5011290;28;20037;-83
2021/12/29 13:35:00;;;;;;;21.25;18.10;;;;;;;;;;5011485;28;20033;-84
2021/12/29 13:37:28;;;;;;;18.88;13.23;;;;;;;;;;5009370;28;20057;-84
2021/12/29 13:39:54;;;;;;;22.75;19.38;;;;;;;;;;5007949;28;20050;-83
2021/12/29 13:42:20;;;;;;;28.48;21.67;;;;;;;;;;5012228;28;20364;-85
2021/12/29 13:44:46;;;;;;;29.00;25.40;;;;;;;;;;5005333;28;20565;-84
2021/12/29 13:47:18;;;;;;;22.40;18.20;;;;;;;;;;5010986;28;20400;-85
2021/12/29 13:49:44;;;;;;;;;;;;;;;;;;5014849;28;20209;-84
2021/12/29 13:52:10;;;;;;;29.88;22.20;;;;;;;;;;5003670;28;19957;-85
2021/12/29 13:54:36;;;;;;;15.93;12.48;;;;;;;;;;5010809;28;20030;-85
2021/12/29 13:57:03;;;;;;;8.57;5.78;;;;;;;;;;5006887;28;20495;-85
2021/12/29 13:59:29;;;;;;;18.85;14.15;;;;;;;;;;5009959;28;20488;-84
2021/12/29 14:01:56;;;;;;;24.63;18.23;;;;;;;;;;5009570;28;20038;-83
2021/12/29 14:04:24;;;;;;;43.40;32.10;;;;;;;;;;5009740;28;20037;-83
2021/12/29 14:06:57;;;;;;;50.40;33.85;;;;;;;;;;5001377;28;20037;-83
2021/12/29 14:09:23;;;;;;;34.85;26.85;;;;;;;;;;5010473;28;20033;-83
2021/12/29 14:11:50;;;;;;;27.55;21.30;;;;;;;;;;5011376;28;20069;-83
2021/12/29 14:14:16;;;;;;;69.30;51.47;;;;;;;;;;5010700;28;20040;-82
2021/12/29 14:16:49;;;;;;;39.35;27.08;;;;;;;;;;5010998;28;20040;-83
2021/12/29 14:19:16;;;;;;;42.13;29.80;;;;;;;;;;5001441;28;20042;-83
2021/12/29 14:21:43;;;;;;;25.10;19.45;;;;;;;;;;4992221;28;20818;-83
2021/12/29 14:24:14;;;;;;;30.27;23.38;;;;;;;;;;5007459;28;20029;-82
2021/12/29 14:26:50;;;;;;;27.65;18.75;;;;;;;;;;5010981;28;20037;-82
2021/12/29 14:29:21;;;;;;;21.95;14.98;;;;;;;;;;5011209;28;20069;-83
2021/12/29 14:31:53;;;;;;;21.10;15.98;;;;;;;;;;4996816;28;20033;-84
2021/12/29 14:34:20;;;;;;;23.33;18.02;;;;;;;;;;5004985;28;20666;-83
2021/12/29 14:36:48;;;;;;;25.60;18.80;;;;;;;;;;5011134;28;20105;-84
2021/12/29 14:39:24;;;;;;;20.15;13.73;;;;;;;;;;5008692;28;20037;-83
2021/12/29 14:42:00;;;;;;;21.08;15.65;;;;;;;;;;5006179;28;20033;-84
2021/12/29 14:44:26;;;;;;;23.05;16.15;;;;;;;;;;5005583;28;20036;-84
2021/12/29 14:46:57;;;;;;;25.95;19.25;;;;;;;;;;5004695;28;20045;-83
2021/12/29 14:49:28;;;;;;;18.23;14.35;;;;;;;;;;5009122;28;20104;-84