Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:28;;;;;;;6.13;5.17;;;;;;;19.84;89.33;97831.59;5055488;28;20205;-67
2022/08/18 00:04:56;;;;;;;5.50;5.00;;;;;;;19.85;89.45;97822.41;5055160;28;20665;-68
2022/08/18 00:07:26;;;;;;;5.00;4.53;;;;;;;19.79;89.37;97818.94;5055137;28;20574;-68
2022/08/18 00:09:53;;;;;;;5.73;5.23;;;;;;;19.79;90.44;97827.03;5055285;28;20317;-68
2022/08/18 00:12:24;;;;;;;5.23;4.83;;;;;;;19.72;90.37;97821.19;5055290;28;20205;-68
2022/08/18 00:14:51;;;;;;;5.30;4.80;;;;;;;19.63;92.23;97826.34;5055233;28;20715;-67
2022/08/18 00:17:19;;;;;;;5.80;4.80;;;;;;;19.58;92.67;97825.56;5056208;28;20229;-69
2022/08/18 00:19:45;;;;;;;5.50;5.10;;;;;;;19.58;91.84;97821.00;5055080;28;20229;-68
2022/08/18 00:22:15;;;;;;;5.30;4.80;;;;;;;19.49;92.58;97820.00;5055130;28;20263;-68
2022/08/18 00:24:43;;;;;;;5.30;4.93;;;;;;;19.51;89.86;97819.72;5055040;28;20209;-68
2022/08/18 00:27:11;;;;;;;5.60;5.07;;;;;;;19.51;92.55;97825.91;5054885;28;20292;-68
2022/08/18 00:29:37;;;;;;;5.10;4.70;;;;;;;19.35;92.19;97823.59;5055238;28;20298;-68
2022/08/18 00:32:15;;;;;;;5.20;4.73;;;;;;;19.32;93.04;97810.69;5055436;28;20209;-68
2022/08/18 00:34:42;;;;;;;5.10;4.70;;;;;;;19.30;94.43;97812.84;5054660;28;20651;-68
2022/08/18 00:37:08;;;;;;;5.43;4.87;;;;;;;19.34;94.59;97808.50;5054804;28;20235;-68
2022/08/18 00:39:35;;;;;;;5.40;4.97;;;;;;;19.30;95.08;97807.47;5054741;28;20312;-68
2022/08/18 00:42:23;;;;;;;4.90;4.50;;;;;;;19.28;95.67;97806.94;5054476;28;20300;-68
2022/08/18 00:44:49;;;;;;;5.30;4.80;;;;;;;19.21;96.23;97799.13;5053623;28;20633;-68
2022/08/18 00:47:15;;;;;;;5.53;5.13;;;;;;;19.27;96.33;97794.56;5055194;28;20213;-70
2022/08/18 00:49:45;;;;;;;5.13;4.73;;;;;;;19.26;95.61;97801.84;5054610;28;20312;-71
2022/08/18 00:52:15;;;;;;;5.40;5.00;;;;;;;19.32;94.38;97798.00;5054617;28;20279;-70
2022/08/18 00:54:43;;;;;;;5.30;4.80;;;;;;;19.26;94.20;97803.72;5036977;28;20201;-71
2022/08/18 00:57:11;;;;;;;5.23;4.70;;;;;;;19.28;95.00;97799.66;5036746;28;20229;-70
2022/08/18 01:00:04;;;;;;;5.07;4.67;;;;;;;19.27;91.88;97787.25;5054052;28;20587;-71
2022/08/18 01:02:35;;;;;;;4.90;4.47;;;;;;;19.33;91.71;97790.72;5036987;28;20200;-70
2022/08/18 01:05:07;;;;;;;5.03;4.53;;;;;;;19.36;92.35;97782.09;5054399;28;20276;-71
2022/08/18 01:07:39;;;;;;;5.53;5.00;;;;;;;19.32;95.07;97787.22;5054320;28;20189;-71
2022/08/18 01:10:06;;;;;;;4.70;4.30;;;;;;;19.31;96.44;97777.53;5036264;28;20723;-70
2022/08/18 01:12:33;;;;;;;5.33;4.90;;;;;;;19.27;99.04;97775.69;5053873;28;20255;-70
2022/08/18 01:15:00;;;;;;;5.43;4.93;;;;;;;19.32;96.46;97772.97;5054160;28;20209;-68
2022/08/18 01:23:15;;;;;;;4.97;4.67;;;;;;;19.33;93.80;97761.91;5039024;28;20176;-68
2022/08/18 01:26:02;;;;;;;5.30;4.90;;;;;;;19.36;94.08;97765.91;5054129;28;20298;-68
2022/08/18 01:28:31;;;;;;;6.20;5.70;;;;;;;19.26;94.95;97764.09;5054360;28;20269;-68
2022/08/18 01:31:00;;;;;;;6.10;5.50;;;;;;;19.28;95.45;97753.81;5053516;28;20644;-68
2022/08/18 01:33:31;;;;;;;6.17;5.60;;;;;;;19.25;95.92;97746.31;5053522;28;20296;-68
2022/08/18 01:36:02;;;;;;;5.80;5.40;;;;;;;19.29;96.29;97741.16;5053789;28;20213;-68
2022/08/18 01:38:30;;;;;;;6.33;5.83;;;;;;;19.25;98.15;97729.34;5053447;28;20209;-68
2022/08/18 01:40:57;;;;;;;7.67;5.83;;;;;;;19.25;98.40;97727.47;5053431;28;20538;-67
2022/08/18 01:43:23;;;;;;;5.93;5.33;;;;;;;19.33;99.55;97731.44;5053393;28;20205;-68
2022/08/18 01:45:50;;;;;;;7.00;5.50;;;;;;;19.28;99.12;97726.88;5053655;28;20255;-68
2022/08/18 01:48:17;;;;;;;6.40;5.90;;;;;;;19.27;98.68;97729.88;5053347;28;20197;-68
2022/08/18 01:50:44;;;;;;;6.50;5.90;;;;;;;19.28;98.93;97726.88;5053197;28;20742;-68
2022/08/18 01:53:11;;;;;;;5.73;5.33;;;;;;;19.22;100.00;97717.22;5053788;28;20216;-68
2022/08/18 01:55:44;;;;;;;5.83;5.43;;;;;;;19.25;100.00;97713.16;5053423;28;20300;-68
2022/08/18 01:58:12;;;;;;;6.27;5.77;;;;;;;19.27;99.62;97711.00;5053146;28;20566;-68
2022/08/18 02:00:40;;;;;;;6.03;5.53;;;;;;;19.26;100.00;97699.41;5053087;28;20228;-68
2022/08/18 02:03:11;;;;;;;6.67;6.03;;;;;;;19.16;100.00;97699.47;5053439;28;20255;-68
2022/08/18 02:05:46;;;;;;;6.90;6.23;;;;;;;19.17;100.00;97705.63;5053387;28;20190;-68
2022/08/18 02:08:14;;;;;;;7.30;5.60;;;;;;;19.13;100.00;97716.19;5053434;28;20276;-68
2022/08/18 02:10:41;;;;;;;6.03;5.53;;;;;;;19.15;100.00;97726.69;5053266;28;20225;-68
2022/08/18 02:13:08;;;;;;;6.47;5.87;;;;;;;19.17;100.00;97719.94;5053287;28;20624;-68
2022/08/18 02:15:35;;;;;;;6.27;5.77;;;;;;;19.12;100.00;97716.47;5053000;28;20228;-68
2022/08/18 02:18:01;;;;;;;6.20;5.60;;;;;;;19.09;100.00;97712.44;5052947;28;20225;-68
2022/08/18 02:20:28;;;;;;;6.87;6.17;;;;;;;19.13;99.47;97701.91;5053186;28;20312;-68
2022/08/18 02:22:57;;;;;;;6.47;5.90;;;;;;;19.16;97.59;97706.72;5053246;28;20300;-68
2022/08/18 02:25:24;;;;;;;6.20;5.70;;;;;;;19.18;98.48;97705.38;5052949;28;20675;-68
2022/08/18 02:27:50;;;;;;;6.03;5.53;;;;;;;19.22;97.50;97705.59;5053255;28;20201;-68
2022/08/18 02:30:18;;;;;;;5.73;5.07;;;;;;;19.24;95.51;97711.56;5052873;28;20237;-68
2022/08/18 02:32:45;;;;;;;5.00;4.60;;;;;;;19.13;94.92;97715.38;5053118;28;20205;-68
2022/08/18 02:35:11;;;;;;;5.07;4.67;;;;;;;19.09;96.01;97717.84;5053591;28;20220;-68
2022/08/18 02:37:39;;;;;;;5.13;4.73;;;;;;;19.11;96.53;97710.28;5052996;28;20236;-68
2022/08/18 02:40:06;;;;;;;5.13;4.70;;;;;;;19.11;97.13;97712.97;5053284;28;20311;-70
2022/08/18 02:42:33;;;;;;;5.53;5.13;;;;;;;19.17;95.74;97708.34;5053047;28;20239;-72
2022/08/18 02:44:59;;;;;;;5.13;4.63;;;;;;;19.15;95.56;97705.13;5053067;28;20235;-70
2022/08/18 02:47:26;;;;;;;5.17;4.77;;;;;;;19.16;94.39;97704.03;5053254;28;20219;-71
2022/08/18 02:49:52;;;;;;;5.20;4.90;;;;;;;19.07;94.79;97703.84;5052901;28;20232;-71
2022/08/18 02:52:19;;;;;;;4.80;4.40;;;;;;;19.16;93.16;97710.25;5052684;28;20690;-70
2022/08/18 02:54:46;;;;;;;4.70;4.40;;;;;;;19.17;93.59;97706.47;5053027;28;20628;-70
2022/08/18 02:57:12;;;;;;;4.80;4.50;;;;;;;19.13;95.59;97709.97;5052875;28;20229;-70
2022/08/18 02:59:40;;;;;;;5.07;4.67;;;;;;;19.20;93.01;97710.47;5052786;28;20252;-70
2022/08/18 03:02:07;;;;;;;5.40;4.90;;;;;;;19.15;93.69;97699.75;5052484;28;20751;-70
2022/08/18 03:04:34;;;;;;;4.87;4.57;;;;;;;19.21;92.34;97704.00;5052700;28;20659;-70
2022/08/18 03:07:04;;;;;;;5.03;4.63;;;;;;;19.15;93.09;97711.34;5053691;28;20211;-70
2022/08/18 03:09:31;;;;;;;5.40;4.90;;;;;;;19.21;92.60;97704.81;5056468;28;20229;-70
2022/08/18 03:11:58;;;;;;;4.90;4.53;;;;;;;19.16;91.25;97699.47;5056418;28;20299;-70
2022/08/18 03:14:25;;;;;;;5.13;4.73;;;;;;;19.19;90.96;97698.88;5056406;28;20220;-71
2022/08/18 03:16:51;;;;;;;5.43;5.03;;;;;;;19.22;91.07;97692.97;5056276;28;20201;-71
2022/08/18 03:19:18;;;;;;;4.87;4.47;;;;;;;19.21;91.90;97691.34;5056202;28;20320;-70
2022/08/18 03:21:47;;;;;;;4.93;4.57;;;;;;;19.15;92.42;97689.78;5056160;28;20209;-70
2022/08/18 03:24:14;;;;;;;5.60;5.20;;;;;;;19.13;93.37;97694.63;5055836;28;20212;-70
2022/08/18 03:26:43;;;;;;;5.47;5.07;;;;;;;19.10;93.38;97692.50;5056111;28;20288;-70
2022/08/18 03:29:10;;;;;;;5.67;5.17;;;;;;;19.13;92.51;97696.50;5055383;28;20642;-70
2022/08/18 03:31:38;;;;;;;5.30;4.90;;;;;;;19.12;92.05;97686.81;5056032;28;20211;-70
2022/08/18 03:34:07;;;;;;;5.57;5.17;;;;;;;19.18;93.10;97686.50;5055557;28;20205;-71
2022/08/18 03:36:35;;;;;;;5.17;4.77;;;;;;;19.05;94.33;97680.97;5055474;28;20205;-70
2022/08/18 03:39:07;;;;;;;5.70;5.30;;;;;;;19.15;93.18;97684.38;5055411;28;20719;-71
2022/08/18 03:41:34;;;;;;;5.47;5.07;;;;;;;19.14;93.42;97684.66;5056411;28;20572;-70
2022/08/18 03:44:02;;;;;;;5.40;5.00;;;;;;;19.09;93.58;97684.72;5056409;28;20217;-68
2022/08/18 03:46:29;;;;;;;5.60;4.93;;;;;;;19.09;93.94;97674.72;5055351;28;20216;-68
2022/08/18 03:48:58;;;;;;;5.50;4.87;;;;;;;19.10;94.58;97670.94;5055353;28;20719;-68
2022/08/18 03:51:27;;;;;;;5.03;4.63;;;;;;;19.07;94.19;97674.22;5055057;28;20209;-68
2022/08/18 03:53:59;;;;;;;6.07;5.03;;;;;;;19.03;95.36;97681.25;5055540;28;20212;-68
2022/08/18 03:56:29;;;;;;;5.40;4.90;;;;;;;18.97;95.63;97679.69;5055421;28;20528;-68
2022/08/18 03:58:59;;;;;;;5.27;4.90;;;;;;;19.02;96.24;97679.66;5055328;28;20229;-68
2022/08/18 04:01:32;;;;;;;5.43;5.03;;;;;;;18.94;95.46;97685.63;5055194;28;20225;-68
2022/08/18 04:04:02;;;;;;;5.53;5.00;;;;;;;18.95;95.93;97673.75;5055089;28;20251;-68
2022/08/18 04:06:37;;;;;;;5.40;5.00;;;;;;;18.98;95.29;97675.91;5055220;28;20196;-70
2022/08/18 04:09:05;;;;;;;5.43;5.03;;;;;;;18.92;95.13;97674.31;5055484;28;20229;-70
2022/08/18 04:11:34;;;;;;;5.27;4.87;;;;;;;18.94;96.03;97672.16;5055020;28;20296;-70
2022/08/18 04:14:01;;;;;;;5.93;5.40;;;;;;;18.94;95.32;97674.84;5055071;28;20300;-70
2022/08/18 04:16:31;;;;;;;5.43;5.03;;;;;;;18.92;96.34;97676.22;5055094;28;20205;-70
2022/08/18 04:19:00;;;;;;;5.83;5.33;;;;;;;18.86;97.23;97678.13;5053762;28;20229;-70
2022/08/18 04:21:27;;;;;;;5.70;5.20;;;;;;;18.92;96.40;97677.00;5054574;28;20544;-70
2022/08/18 04:23:54;;;;;;;5.53;5.03;;;;;;;18.96;95.77;97688.03;5054652;28;20300;-70
2022/08/18 04:26:20;;;;;;;4.97;4.57;;;;;;;18.98;95.26;97692.06;5055004;28;20271;-70
2022/08/18 04:28:47;;;;;;;5.23;4.80;;;;;;;18.98;96.05;97697.44;5054359;28;20630;-70
2022/08/18 04:31:15;;;;;;;5.43;5.03;;;;;;;18.98;97.10;97694.75;5054826;28;20277;-71
2022/08/18 04:33:42;;;;;;;5.60;5.10;;;;;;;18.99;96.65;97692.84;5054446;28;20664;-70
2022/08/18 04:36:15;;;;;;;6.13;5.53;;;;;;;18.96;96.89;97702.31;5054687;28;20233;-70
2022/08/18 04:38:42;;;;;;;5.93;5.33;;;;;;;18.96;95.55;97693.44;5054343;28;20275;-70
2022/08/18 04:41:09;;;;;;;5.20;4.80;;;;;;;18.97;95.24;97695.84;5054173;28;20624;-70
2022/08/18 04:43:36;;;;;;;6.67;5.20;;;;;;;19.02;95.07;97695.81;5054418;28;20594;-70
2022/08/18 04:46:02;;;;;;;5.70;5.20;;;;;;;19.06;94.96;97694.16;5054524;28;20209;-70
2022/08/18 04:48:34;;;;;;;5.20;4.80;;;;;;;19.07;94.69;97701.16;5054125;28;20212;-70
2022/08/18 04:51:09;;;;;;;5.40;4.90;;;;;;;19.04;95.08;97712.50;5054973;28;20285;-70
2022/08/18 04:53:45;;;;;;;5.20;4.80;;;;;;;19.05;95.39;97716.00;5053925;28;20185;-70
2022/08/18 04:56:20;;;;;;;5.57;4.87;;;;;;;19.05;96.00;97707.91;5053927;28;20193;-70
2022/08/18 04:58:50;;;;;;;5.73;5.17;;;;;;;19.10;96.16;97714.03;5053877;28;20256;-70
2022/08/18 05:01:17;;;;;;;5.70;5.20;;;;;;;19.16;95.38;97720.22;5053892;28;20630;-70
2022/08/18 05:03:43;;;;;;;5.70;5.20;;;;;;;19.25;95.18;97729.34;5053718;28;20216;-70
2022/08/18 05:06:10;;;;;;;6.07;5.30;;;;;;;19.28;93.78;97728.78;5054116;28;20237;-70
2022/08/18 05:08:37;;;;;;;5.73;5.23;;;;;;;19.32;94.23;97730.63;5053529;28;20210;-70
2022/08/18 05:11:04;;;;;;;5.53;5.03;;;;;;;19.41;92.62;97728.13;5053650;28;20209;-70
2022/08/18 05:13:31;;;;;;;5.33;4.83;;;;;;;19.44;92.82;97724.84;5054073;28;20208;-70
2022/08/18 05:16:02;;;;;;;5.60;5.20;;;;;;;19.49;91.96;97724.81;5053712;28;20296;-70
2022/08/18 05:18:32;;;;;;;5.50;5.10;;;;;;;19.53;93.29;97721.28;5054361;28;20243;-70
2022/08/18 05:21:00;;;;;;;5.83;5.33;;;;;;;19.58;90.77;97725.81;5053933;28;20193;-70
2022/08/18 05:23:28;;;;;;;5.23;4.83;;;;;;;19.71;87.98;97714.34;5053486;28;20213;-70
2022/08/18 05:26:00;;;;;;;5.57;5.17;;;;;;;19.78;89.36;97701.34;5053466;28;20205;-70
2022/08/18 05:28:27;;;;;;;5.80;5.40;;;;;;;19.69;85.85;97700.34;5053202;28;20300;-70
2022/08/18 05:30:54;;;;;;;6.67;5.70;;;;;;;19.80;85.70;97704.53;5052652;28;20239;-70
2022/08/18 05:33:20;;;;;;;5.77;5.33;;;;;;;19.86;85.98;97702.59;5053340;28;20201;-70
2022/08/18 05:35:53;;;;;;;5.80;5.30;;;;;;;19.97;86.01;97706.78;5053311;28;20291;-70
2022/08/18 05:38:35;;;;;;;5.30;4.80;;;;;;;19.98;84.93;97705.72;5053499;28;20217;-70
2022/08/18 05:41:07;;;;;;;6.10;5.60;;;;;;;19.95;84.60;97704.41;5053238;28;20185;-70
2022/08/18 05:43:35;;;;;;;5.77;5.27;;;;;;;20.00;85.38;97715.13;5052855;28;20243;-70
2022/08/18 05:46:05;;;;;;;5.97;5.27;;;;;;;20.11;84.30;97719.34;5018983;28;20754;-70
2022/08/18 05:48:34;;;;;;;6.00;5.40;;;;;;;20.26;83.53;97719.16;5052953;28;20209;-70
2022/08/18 05:51:10;;;;;;;6.03;5.43;;;;;;;20.29;84.25;97706.97;5052910;28;20567;-71
2022/08/18 05:59:13;;;;;;;6.10;5.30;;;;;;;20.16;84.72;97692.28;5037984;28;20216;-70
2022/08/18 06:01:44;;;;;;;5.47;5.03;;;;;;;20.27;84.76;97693.78;5053111;28;20212;-70
2022/08/18 06:04:48;;;;;;;6.07;5.40;;;;;;;20.25;85.52;97698.66;5035727;28;20204;-70
2022/08/18 06:07:18;;;;;;;6.00;5.50;;;;;;;20.37;82.37;97707.16;5052898;28;20244;-70
2022/08/18 06:09:50;;;;;;;6.90;5.90;;;;;;;20.28;83.06;97700.78;5053691;28;20692;-70
2022/08/18 06:12:22;;;;;;;6.07;5.50;;;;;;;20.26;83.64;97710.28;5052727;28;20648;-70
2022/08/18 06:14:49;;;;;;;7.50;5.67;;;;;;;20.19;84.09;97717.91;5052588;28;20648;-70
2022/08/18 06:17:39;;;;;;;6.13;5.63;;;;;;;20.28;84.07;97711.59;5052314;28;20690;-70
2022/08/18 06:20:33;;;;;;;6.47;5.87;;;;;;;20.39;82.21;97712.28;5035716;28;20297;-70
2022/08/18 06:23:06;;;;;;;5.80;5.40;;;;;;;20.48;82.27;97716.72;5034722;28;20276;-71
2022/08/18 06:25:55;;;;;;;6.13;5.53;;;;;;;20.67;82.16;97746.47;5052974;28;20280;-71
2022/08/18 06:28:21;;;;;;;6.20;5.70;;;;;;;20.65;81.41;97745.94;5052765;28;20197;-70
2022/08/18 06:31:31;;;;;;;6.40;5.73;;;;;;;20.67;81.04;97746.47;5052701;28;20830;-71
2022/08/18 06:34:36;;;;;;;6.60;5.80;;;;;;;20.85;79.77;97734.88;5035383;28;20645;-71
2022/08/18 06:37:12;;;;;;;6.37;5.77;;;;;;;20.85;81.12;97745.69;5053216;28;20182;-71
2022/08/18 06:39:48;;;;;;;6.10;5.53;;;;;;;20.86;80.78;97733.75;5052546;28;20225;-70
2022/08/18 06:42:24;;;;;;;6.83;5.80;;;;;;;20.87;79.82;97735.38;5053586;28;20289;-70
2022/08/18 06:44:57;;;;;;;7.43;5.83;;;;;;;20.93;79.07;97737.72;5056516;28;20193;-70
2022/08/18 06:47:36;;;;;;;6.53;5.93;;;;;;;20.81;80.78;97723.84;5056755;28;20193;-70
2022/08/18 06:50:05;;;;;;;6.80;6.20;;;;;;;20.81;80.22;97714.94;5056608;28;20221;-70
2022/08/18 06:52:33;;;;;;;6.70;6.10;;;;;;;20.87;80.05;97705.63;5056397;28;20209;-71
2022/08/18 06:55:03;;;;;;;6.83;6.23;;;;;;;20.85;79.78;97705.94;5056590;28;20205;-71
2022/08/18 06:57:30;;;;;;;6.37;5.87;;;;;;;21.23;76.89;97710.25;5055848;28;20292;-71
2022/08/18 07:00:00;;;;;;;6.50;5.90;;;;;;;21.26;76.98;97716.97;5056339;28;20324;-70
2022/08/18 07:02:37;;;;;;;6.27;5.77;;;;;;;20.98;77.56;97713.34;5056570;28;20292;-71
2022/08/18 07:05:07;;;;;;;6.50;5.90;;;;;;;21.21;78.56;97720.53;5056386;28;20276;-70
2022/08/18 07:07:39;;;;;;;6.17;5.60;;;;;;;21.38;75.70;97712.69;5056014;28;20706;-71
2022/08/18 07:10:26;;;;;;;6.43;5.93;;;;;;;21.26;75.97;97725.06;5056003;28;20316;-70
2022/08/18 07:12:52;;;;;;;6.20;5.47;;;;;;;21.45;76.41;97729.34;5055757;28;20209;-70
2022/08/18 07:15:24;;;;;;;7.03;6.23;;;;;;;21.75;73.80;97731.53;5056550;28;20202;-71
2022/08/18 07:17:51;;;;;;;6.10;5.53;;;;;;;21.55;73.90;97736.47;5056408;28;20196;-70
2022/08/18 07:20:26;;;;;;;6.30;5.80;;;;;;;21.27;76.02;97751.81;5056051;28;20321;-71
2022/08/18 07:22:54;;;;;;;5.90;5.20;;;;;;;21.39;76.22;97759.47;5055961;28;20651;-71
2022/08/18 07:25:28;;;;;;;5.57;5.03;;;;;;;21.66;75.49;97764.97;5055752;28;20664;-70
2022/08/18 07:27:55;;;;;;;5.50;5.10;;;;;;;21.40;76.51;97770.00;5055973;28;20284;-70
2022/08/18 07:30:22;;;;;;;6.33;5.37;;;;;;;21.35;76.27;97770.06;5055785;28;20233;-71
2022/08/18 07:32:59;;;;;;;5.53;5.10;;;;;;;21.35;76.72;97769.28;5055800;28;20291;-70
2022/08/18 07:35:55;;;;;;;5.97;5.57;;;;;;;21.35;76.49;97770.06;5055718;28;20237;-71
2022/08/18 07:38:30;;;;;;;6.40;5.80;;;;;;;21.24;75.54;97773.22;5046475;28;20249;-71
2022/08/18 07:41:02;;;;;;;5.83;5.33;;;;;;;21.24;76.79;97767.81;5038121;28;20244;-70
2022/08/18 07:43:46;;;;;;;5.57;4.97;;;;;;;21.22;76.15;97778.94;5055282;28;20281;-70
2022/08/18 07:46:23;;;;;;;5.33;4.93;;;;;;;21.15;75.94;97793.91;5055825;28;20189;-70
2022/08/18 07:48:50;;;;;;;5.73;5.33;;;;;;;21.02;76.34;97783.84;5055118;28;20182;-70
2022/08/18 07:51:25;;;;;;;5.57;5.07;;;;;;;20.95;77.04;97792.31;5056327;28;20296;-71
2022/08/18 07:54:27;;;;;;;5.87;5.37;;;;;;;20.90;77.58;97784.28;5054822;28;20229;-70
2022/08/18 07:56:54;;;;;;;5.80;5.40;;;;;;;20.80;78.06;97778.97;5055227;28;20189;-71
2022/08/18 07:59:42;;;;;;;6.47;5.53;;;;;;;20.82;77.56;97771.38;5054902;28;20316;-70
2022/08/18 08:02:39;;;;;;;6.60;5.50;;;;;;;20.96;76.86;97782.28;5055162;28;20190;-71
2022/08/18 08:05:32;;;;;;;6.13;5.63;;;;;;;20.90;77.74;97778.88;5054995;28;20232;-70
2022/08/18 08:08:29;;;;;;;6.57;5.97;;;;;;;20.90;78.22;97789.69;5055250;28;20338;-70
2022/08/18 08:11:06;;;;;;;6.90;5.27;;;;;;;20.88;79.04;97780.19;5055321;28;20222;-70
2022/08/18 08:14:07;;;;;;;5.63;5.23;;;;;;;20.88;79.34;97785.59;5055084;28;20193;-71
2022/08/18 08:16:35;;;;;;;6.07;5.57;;;;;;;20.85;78.66;97787.00;5024593;28;20574;-71
2022/08/18 08:19:36;;;;;;;6.13;5.57;;;;;;;20.82;78.51;97784.88;5055045;28;20232;-70
2022/08/18 08:22:23;;;;;;;6.57;5.80;;;;;;;20.85;79.09;97784.28;5040817;28;20238;-70
2022/08/18 08:25:10;;;;;;;6.07;5.40;;;;;;;20.86;79.74;97777.00;5038255;28;20554;-70
2022/08/18 08:28:13;;;;;;;6.07;5.47;;;;;;;20.90;78.31;97759.97;5055088;28;20224;-70
2022/08/18 08:31:03;;;;;;;6.50;6.00;;;;;;;21.06;77.28;97745.13;5054571;28;20294;-70
2022/08/18 08:33:38;;;;;;;6.40;5.80;;;;;;;21.22;77.50;97754.63;5055239;28;20647;-71
2022/08/18 08:36:13;;;;;;;7.07;5.63;;;;;;;21.21;77.60;97749.50;5054422;28;20719;-71
2022/08/18 08:38:49;;;;;;;6.00;5.43;;;;;;;21.37;77.58;97750.84;5054518;28;20205;-71
2022/08/18 08:41:27;;;;;;;5.77;5.20;;;;;;;21.69;75.13;97745.44;5055250;28;20284;-71
2022/08/18 08:44:02;;;;;;;6.33;5.83;;;;;;;21.63;74.61;97735.81;5054284;28;20296;-71
2022/08/18 08:46:34;;;;;;;7.63;5.40;;;;;;;21.74;74.51;97745.38;5054549;28;20193;-71
2022/08/18 08:49:18;;;;;;;6.33;5.73;;;;;;;21.95;73.44;97735.78;5054267;28;20646;-71
2022/08/18 08:51:55;;;;;;;9.37;5.97;;;;;;;21.75;74.15;97739.66;5054495;28;20217;-71
2022/08/18 08:54:29;;;;;;;6.33;5.73;;;;;;;21.92;73.86;97736.38;5054384;28;20257;-71
2022/08/18 08:57:00;;;;;;;7.00;6.40;;;;;;;21.48;75.72;97734.16;5055212;28;20279;-70
2022/08/18 08:59:26;;;;;;;6.83;6.07;;;;;;;21.55;76.89;97731.06;5054245;28;20573;-70
2022/08/18 09:02:17;;;;;;;6.40;5.67;;;;;;;21.99;74.78;97726.78;5054305;28;20206;-70
2022/08/18 09:05:01;;;;;;;6.37;5.87;;;;;;;21.87;75.21;97737.28;5053456;28;20288;-70
2022/08/18 09:07:52;;;;;;;6.40;5.80;;;;;;;22.08;74.48;97752.06;5036123;28;20659;-71
2022/08/18 09:10:31;;;;;;;6.20;5.70;;;;;;;22.23;73.83;97743.66;5053981;28;20279;-70
2022/08/18 09:13:19;;;;;;;6.67;6.07;;;;;;;22.30;74.18;97725.06;5053727;28;20712;-71
2022/08/18 09:16:00;;;;;;;7.20;6.50;;;;;;;22.49;73.05;97714.16;5054108;28;20204;-71
2022/08/18 09:18:43;;;;;;;7.83;7.00;;;;;;;22.38;73.34;97712.75;5053886;28;20193;-71
2022/08/18 09:21:29;;;;;;;7.20;6.50;;;;;;;22.44;73.75;97697.97;5054697;28;20198;-71
2022/08/18 09:24:14;;;;;;;7.60;6.90;;;;;;;22.45;73.76;97694.16;5053928;28;20271;-71
2022/08/18 09:26:43;;;;;;;8.30;7.40;;;;;;;22.30;74.60;97711.53;5036200;28;20285;-71
2022/08/18 09:29:15;;;;;;;7.93;7.00;;;;;;;22.48;74.11;97715.28;5053193;28;20773;-70
2022/08/18 09:31:45;;;;;;;9.67;7.70;;;;;;;22.25;74.40;97713.56;5053556;28;20280;-70
2022/08/18 09:34:11;;;;;;;9.97;8.30;;;;;;;22.45;74.59;97719.41;5053793;28;20292;-71
2022/08/18 09:37:23;;;;;;;8.70;7.80;;;;;;;22.66;75.36;97731.38;5053210;28;20266;-70
2022/08/18 09:43:05;;;;;;;8.30;7.35;;;;;;;22.95;72.31;97731.03;5038479;28;20239;-71
2022/08/18 09:45:32;;;;;;;8.20;7.30;;;;;;;23.03;72.00;97739.25;5053003;28;20189;-71
2022/08/18 09:48:06;;;;;;;9.77;7.50;;;;;;;23.07;73.11;97736.72;5053314;28;20624;-70
2022/08/18 09:50:37;;;;;;;8.63;7.87;;;;;;;22.74;73.62;97732.59;5052925;28;20232;-70
2022/08/18 09:54:16;;;;;;;7.25;6.65;;;;;;;23.01;72.91;97738.75;5053203;28;20707;-71
2022/08/18 09:56:52;;;;;;;8.20;7.40;;;;;;;22.70;74.13;97742.44;4941736;28;20239;-71
2022/08/18 09:59:35;;;;;;;8.63;7.93;;;;;;;22.98;73.54;97742.06;4972239;28;20746;-71
2022/08/18 10:02:05;;;;;;;7.60;7.00;;;;;;;23.30;72.25;97741.91;5043262;28;20205;-70
2022/08/18 10:04:47;;;;;;;7.95;7.40;;;;;;;23.44;70.76;97744.53;5053029;28;20208;-71
2022/08/18 10:07:35;;;;;;;9.05;8.27;;;;;;;23.31;71.24;97748.09;5053242;28;20276;-71
2022/08/18 10:10:24;;;;;;;9.40;8.60;;;;;;;23.62;69.92;97746.25;5052680;28;20232;-71
2022/08/18 10:12:57;;;;;;;8.52;7.82;;;;;;;23.63;69.42;97747.84;5052684;28;20304;-71
2022/08/18 10:15:33;;;;;;;8.82;8.07;;;;;;;23.66;69.57;97734.44;5035521;28;20200;-71
2022/08/18 10:18:33;;;;;;;8.85;8.07;;;;;;;23.99;67.80;97721.41;5056846;28;20727;-71
2022/08/18 10:21:17;;;;;;;8.50;7.80;;;;;;;24.13;67.29;97705.81;5057290;28;20237;-71
2022/08/18 10:24:04;;;;;;;7.93;7.22;;;;;;;24.17;68.21;97706.78;5057002;28;20186;-71
2022/08/18 10:26:31;;;;;;;9.40;8.68;;;;;;;24.35;65.88;97714.69;5057100;28;20284;-71
2022/08/18 10:29:02;;;;;;;9.40;7.53;;;;;;;23.87;66.84;97713.81;5056839;28;20319;-71
2022/08/18 10:31:32;;;;;;;8.45;7.65;;;;;;;23.66;68.62;97701.09;5057072;28;20190;-71
2022/08/18 10:34:08;;;;;;;7.32;6.80;;;;;;;24.24;66.02;97685.41;5057002;28;20232;-70
2022/08/18 10:37:00;;;;;;;7.72;6.88;;;;;;;24.50;64.24;97680.81;5057048;28;20733;-71
2022/08/18 10:39:39;;;;;;;7.88;7.18;;;;;;;24.43;64.19;97658.75;5039025;28;20232;-71
2022/08/18 10:42:23;;;;;;;7.57;6.93;;;;;;;24.30;64.61;97640.66;5056783;28;20201;-71
2022/08/18 10:44:55;;;;;;;8.30;7.65;;;;;;;24.69;63.03;97638.66;5056392;28;20271;-71
2022/08/18 10:47:29;;;;;;;7.55;6.93;;;;;;;24.49;63.60;97643.91;5056449;28;20225;-71
2022/08/18 10:49:56;;;;;;;7.57;6.93;;;;;;;24.55;64.17;97658.91;5056397;28;20275;-70
2022/08/18 10:52:38;;;;;;;6.72;6.22;;;;;;;24.77;63.30;97666.97;5056276;28;20295;-70
2022/08/18 10:55:37;;;;;;;6.82;6.22;;;;;;;25.10;63.28;97662.66;5038599;28;20276;-71
2022/08/18 10:58:23;;;;;;;7.75;7.15;;;;;;;24.49;63.42;97661.00;5056429;28;20244;-71
2022/08/18 11:01:20;;;;;;;7.18;6.57;;;;;;;24.40;63.96;97646.63;5056209;28;20666;-70
2022/08/18 11:04:04;;;;;;;8.38;7.68;;;;;;;23.89;65.84;97643.72;5056310;28;20190;-71
2022/08/18 11:06:40;;;;;;;7.82;7.22;;;;;;;24.22;64.07;97638.72;5056706;28;20229;-71
2022/08/18 11:09:08;;;;;;;7.18;6.65;;;;;;;24.11;64.64;97637.44;5056532;28;20220;-70
2022/08/18 11:11:42;;;;;;;8.38;7.57;;;;;;;24.08;63.64;97638.06;5056071;28;20367;-71
2022/08/18 11:14:42;;;;;;;8.50;7.70;;;;;;;23.96;64.52;97643.28;5056009;28;20192;-70
2022/08/18 11:17:24;;;;;;;9.07;8.38;;;;;;;24.55;62.56;97648.88;5056099;28;20192;-71
2022/08/18 11:19:52;;;;;;;8.23;7.53;;;;;;;24.43;61.88;97654.09;5055928;28;20239;-71
2022/08/18 11:22:23;;;;;;;9.20;8.27;;;;;;;24.26;62.70;97656.81;5056494;28;20301;-70
2022/08/18 11:24:51;;;;;;;8.57;7.75;;;;;;;24.37;62.25;97647.25;5056055;28;20248;-71
2022/08/18 11:27:30;;;;;;;8.68;7.88;;;;;;;24.75;61.62;97650.19;5055505;28;20209;-71
2022/08/18 11:30:01;;;;;;;9.70;8.35;;;;;;;24.63;61.50;97652.72;5055635;28;20308;-70
2022/08/18 11:32:32;;;;;;;8.35;7.75;;;;;;;24.11;62.99;97648.31;5038448;28;20216;-71
2022/08/18 11:34:59;;;;;;;8.70;8.00;;;;;;;24.37;62.48;97649.16;5056693;28;20559;-71
2022/08/18 11:37:33;;;;;;;9.13;8.35;;;;;;;24.18;62.85;97654.06;5055243;28;20235;-71
2022/08/18 11:40:02;;;;;;;8.82;8.02;;;;;;;24.43;62.08;97650.59;5038706;28;20227;-71
2022/08/18 11:42:38;;;;;;;9.23;8.27;;;;;;;24.35;62.51;97645.94;5055966;28;20207;-71
2022/08/18 11:45:18;;;;;;;8.45;7.65;;;;;;;24.71;61.83;97641.06;5038173;28;20608;-70
2022/08/18 11:48:03;;;;;;;8.60;7.90;;;;;;;24.96;60.44;97641.06;5055226;28;20199;-71
2022/08/18 11:50:32;;;;;;;9.20;8.30;;;;;;;24.81;60.68;97644.28;5055559;28;20225;-71
2022/08/18 11:53:17;;;;;;;9.43;7.45;;;;;;;24.74;62.10;97648.59;5055587;28;20213;-71
2022/08/18 11:55:44;;;;;;;8.25;7.28;;;;;;;24.74;61.76;97629.56;5055565;28;20364;-71
2022/08/18 11:58:11;;;;;;;8.48;7.78;;;;;;;24.71;61.11;97619.31;5055308;28;20292;-70
2022/08/18 12:00:56;;;;;;;8.25;7.55;;;;;;;24.91;60.53;97619.47;5055476;28;20239;-71
2022/08/18 12:03:50;;;;;;;8.65;7.82;;;;;;;24.45;61.49;97615.75;5055178;28;20217;-71
2022/08/18 12:06:32;;;;;;;8.25;7.53;;;;;;;24.86;60.69;97610.66;5055122;28;20201;-71
2022/08/18 12:09:05;;;;;;;8.05;7.35;;;;;;;24.73;59.56;97611.63;5055057;28;20229;-71
2022/08/18 12:11:38;;;;;;;8.27;7.50;;;;;;;24.60;58.86;97604.47;5054703;28;20712;-71
2022/08/18 12:14:16;;;;;;;7.60;6.97;;;;;;;24.74;58.77;97599.66;5055222;28;20205;-70
2022/08/18 12:16:43;;;;;;;8.32;7.63;;;;;;;24.66;59.45;97603.19;5055746;28;20276;-71
2022/08/18 12:19:12;;;;;;;8.80;7.97;;;;;;;24.67;59.83;97600.13;5054681;28;20320;-71
2022/08/18 12:21:45;;;;;;;8.15;7.25;;;;;;;25.06;59.75;97605.38;5055255;28;20220;-70