Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:38;;;;;;;7.27;4.50;;;;;;;18.78;97.54;94841.63;5114091;28;20453;-77
2022/06/13 00:04:07;;;;;;;6.30;4.70;;;;;;;18.72;97.65;94842.38;5113910;28;20499;-77
2022/06/13 00:06:35;;;;;;;4.90;4.40;;;;;;;18.69;97.36;94836.59;5113892;28;20996;-77
2022/06/13 00:09:05;;;;;;;5.33;4.83;;;;;;;18.68;98.20;94841.09;5113862;28;20453;-77
2022/06/13 00:11:32;;;;;;;7.60;4.37;;;;;;;18.71;98.51;94846.03;5113724;28;20970;-77
2022/06/13 00:13:59;;;;;;;8.10;4.77;;;;;;;18.69;98.35;94848.06;5113700;28;20461;-77
2022/06/13 00:16:27;;;;;;;5.73;5.00;;;;;;;18.67;97.82;94838.59;5114190;28;20486;-77
2022/06/13 00:18:54;;;;;;;4.63;4.23;;;;;;;18.64;97.68;94841.63;5113819;28;20449;-77
2022/06/13 00:21:23;;;;;;;4.90;4.13;;;;;;;18.65;98.04;94846.75;5113857;28;20450;-77
2022/06/13 00:23:50;;;;;;;4.87;4.40;;;;;;;18.68;97.70;94846.41;5113509;28;20793;-77
2022/06/13 00:26:21;;;;;;;5.87;4.67;;;;;;;18.66;97.30;94860.88;5113752;28;20977;-77
2022/06/13 00:28:48;;;;;;;6.43;5.90;;;;;;;18.68;97.41;94856.22;5113849;28;20808;-77
2022/06/13 00:31:14;;;;;;;6.60;4.77;;;;;;;18.68;97.00;94866.84;5061013;28;20999;-77
2022/06/13 00:33:42;;;;;;;4.57;4.27;;;;;;;18.67;97.68;94858.03;5113647;28;20449;-77
2022/06/13 00:36:09;;;;;;;8.50;5.20;;;;;;;18.68;97.36;94858.88;5113436;28;20522;-77
2022/06/13 00:38:37;;;;;;;4.97;4.47;;;;;;;18.66;97.39;94863.53;5113712;28;20436;-77
2022/06/13 00:41:07;;;;;;;6.73;4.90;;;;;;;18.59;97.16;94863.41;5113760;28;20798;-77
2022/06/13 00:43:38;;;;;;;5.30;4.90;;;;;;;18.57;97.44;94860.94;5113265;28;20449;-77
2022/06/13 00:46:16;;;;;;;4.93;4.20;;;;;;;18.53;96.88;94867.59;5113487;28;20446;-77
2022/06/13 00:48:43;;;;;;;7.10;4.90;;;;;;;18.46;96.85;94857.84;5113215;28;20454;-77
2022/06/13 00:51:10;;;;;;;5.67;4.57;;;;;;;18.45;96.79;94861.50;5113421;28;20590;-77
2022/06/13 00:53:38;;;;;;;5.60;5.20;;;;;;;18.40;97.89;94854.09;5077698;28;20438;-77
2022/06/13 00:56:10;;;;;;;7.40;4.53;;;;;;;18.42;97.63;94851.25;5113182;28;20500;-77
2022/06/13 00:58:45;;;;;;;6.83;5.07;;;;;;;18.42;97.25;94849.41;5113197;28;20482;-77
2022/06/13 01:01:12;;;;;;;5.07;4.50;;;;;;;18.34;97.09;94857.47;5113026;28;20460;-77
2022/06/13 01:03:41;;;;;;;5.10;4.70;;;;;;;18.29;98.09;94851.03;5077482;28;20438;-77
2022/06/13 01:06:08;;;;;;;5.20;4.70;;;;;;;18.29;98.23;94851.88;5113406;28;20452;-77
2022/06/13 01:08:38;;;;;;;5.93;5.53;;;;;;;18.29;98.68;94843.06;5113428;28;20499;-76
2022/06/13 01:11:18;;;;;;;6.40;4.83;;;;;;;18.31;98.44;94847.19;5113212;28;20497;-77
2022/06/13 01:14:20;;;;;;;4.53;4.13;;;;;;;18.35;98.24;94840.53;5093958;28;20426;-76
2022/06/13 01:17:03;;;;;;;4.37;3.97;;;;;;;18.34;97.71;94838.88;4996612;28;20516;-76
2022/06/13 01:20:13;;;;;;;4.97;4.57;;;;;;;18.33;97.41;94844.34;5030389;28;20456;-76
2022/06/13 01:23:18;;;;;;;4.70;4.40;;;;;;;18.32;97.79;94851.50;5030290;28;20990;-76
2022/06/13 01:26:35;;;;;;;7.80;5.33;;;;;;;18.24;97.00;94848.91;5030281;28;20975;-76
2022/06/13 01:29:21;;;;;;;5.73;5.23;;;;;;;18.19;97.51;94838.81;5030323;28;21058;-76
2022/06/13 01:31:57;;;;;;;4.93;4.53;;;;;;;18.17;97.80;94847.94;5030001;28;20485;-77
2022/06/13 01:34:39;;;;;;;5.00;4.50;;;;;;;18.14;98.34;94835.84;5030275;28;20531;-77
2022/06/13 01:37:15;;;;;;;5.10;4.60;;;;;;;18.17;98.95;94837.31;5030155;28;20456;-76
2022/06/13 01:39:55;;;;;;;7.87;4.80;;;;;;;18.13;97.95;94841.34;5030037;28;20449;-76
2022/06/13 01:42:33;;;;;;;4.40;4.00;;;;;;;18.13;96.65;94846.66;5030058;28;20533;-76
2022/06/13 01:45:10;;;;;;;5.17;4.67;;;;;;;18.15;96.20;94848.13;5030137;28;20445;-76
2022/06/13 01:47:46;;;;;;;4.90;4.27;;;;;;;18.16;95.98;94851.63;5030028;28;20448;-76
2022/06/13 01:50:24;;;;;;;5.53;5.07;;;;;;;18.16;96.01;94860.41;5029550;28;20450;-76
2022/06/13 01:52:58;;;;;;;5.40;4.90;;;;;;;18.11;96.65;94856.63;5041512;28;20845;-77
2022/06/13 01:55:32;;;;;;;5.83;5.23;;;;;;;18.12;97.08;94850.31;5078169;28;20505;-76
2022/06/13 01:58:08;;;;;;;5.70;5.03;;;;;;;18.08;96.96;94849.84;5116430;28;20481;-76
2022/06/13 02:00:37;;;;;;;8.93;4.77;;;;;;;18.09;97.22;94851.50;5116422;28;20442;-76
2022/06/13 02:03:16;;;;;;;6.67;4.63;;;;;;;18.05;97.10;94852.03;5116407;28;20446;-76
2022/06/13 02:05:47;;;;;;;5.07;4.60;;;;;;;18.08;97.14;94859.66;5116346;28;20445;-77
2022/06/13 02:08:18;;;;;;;7.10;4.67;;;;;;;18.06;97.06;94856.34;5116271;28;20445;-76
2022/06/13 02:10:49;;;;;;;5.50;5.00;;;;;;;18.05;96.86;94858.19;5116122;28;20453;-76
2022/06/13 02:13:22;;;;;;;6.60;5.73;;;;;;;18.06;97.59;94856.34;5116037;28;20450;-76
2022/06/13 02:15:53;;;;;;;7.07;4.30;;;;;;;18.14;97.19;94864.25;5116193;28;20467;-77
2022/06/13 02:18:26;;;;;;;5.37;4.87;;;;;;;18.20;96.21;94864.34;5115882;28;20511;-76
2022/06/13 02:20:58;;;;;;;5.70;5.20;;;;;;;18.21;94.73;94866.03;5116278;28;20531;-76
2022/06/13 02:23:31;;;;;;;9.63;4.50;;;;;;;18.21;94.88;94860.72;5115991;28;20449;-76
2022/06/13 02:26:03;;;;;;;5.30;4.80;;;;;;;18.16;94.97;94864.91;5115855;28;20454;-76
2022/06/13 02:28:37;;;;;;;9.70;5.13;;;;;;;18.10;96.09;94860.28;5115794;28;20452;-76
2022/06/13 02:31:11;;;;;;;6.03;4.20;;;;;;;18.08;96.28;94859.66;5116035;28;20448;-76
2022/06/13 02:33:44;;;;;;;5.77;4.57;;;;;;;18.12;96.56;94863.59;5096363;28;20445;-76
2022/06/13 02:36:15;;;;;;;5.90;5.20;;;;;;;18.09;95.61;94866.63;5115909;28;20446;-76
2022/06/13 02:38:49;;;;;;;4.77;4.33;;;;;;;17.98;95.55;94867.03;5115473;28;20920;-76
2022/06/13 02:41:20;;;;;;;9.03;4.67;;;;;;;18.00;95.47;94873.00;5115401;28;20453;-76
2022/06/13 02:43:52;;;;;;;6.67;5.47;;;;;;;17.99;96.50;94855.41;5115353;28;20846;-76
2022/06/13 02:46:37;;;;;;;5.70;5.30;;;;;;;18.03;96.53;94862.00;5115761;28;20453;-77
2022/06/13 02:49:10;;;;;;;5.50;5.03;;;;;;;18.03;96.92;94856.69;5115264;28;20442;-76
2022/06/13 02:51:44;;;;;;;5.20;4.80;;;;;;;18.00;96.14;94873.81;5115243;28;20524;-76
2022/06/13 02:54:16;;;;;;;6.23;5.17;;;;;;;17.95;96.36;94866.38;5115452;28;20442;-76
2022/06/13 02:59:52;;;;;;;5.63;5.10;;;;;;;17.93;95.67;94873.69;5115214;28;20531;-76
2022/06/13 03:02:26;;;;;;;5.53;4.70;;;;;;;17.89;96.06;94880.34;5115362;28;20446;-76
2022/06/13 03:05:01;;;;;;;6.33;4.43;;;;;;;17.91;95.53;94877.50;5115073;28;20450;-76
2022/06/13 03:07:35;;;;;;;5.60;5.10;;;;;;;17.90;96.19;94879.31;5115051;28;20522;-77
2022/06/13 03:10:10;;;;;;;13.60;6.07;;;;;;;17.92;97.76;94879.16;5079173;28;20434;-77
2022/06/13 03:12:43;;;;;;;6.77;5.03;;;;;;;17.96;97.56;94875.16;5078932;28;20490;-76
2022/06/13 03:15:19;;;;;;;9.57;5.30;;;;;;;18.00;97.58;94884.44;5115135;28;20506;-76
2022/06/13 03:17:51;;;;;;;6.20;4.70;;;;;;;18.02;97.06;94879.78;5114779;28;20902;-77
2022/06/13 03:20:27;;;;;;;6.00;5.43;;;;;;;18.05;97.45;94882.06;5115424;28;20449;-77
2022/06/13 03:23:00;;;;;;;4.33;4.00;;;;;;;18.09;97.15;94890.50;5114714;28;20450;-77
2022/06/13 03:25:32;;;;;;;4.77;4.40;;;;;;;18.22;97.09;94882.81;5102260;28;20469;-77
2022/06/13 03:28:08;;;;;;;4.90;4.30;;;;;;;18.35;96.24;94890.16;5094646;28;20529;-77
2022/06/13 03:30:40;;;;;;;5.20;4.70;;;;;;;18.48;95.50;94883.25;5094759;28;20505;-77
2022/06/13 03:36:00;;;;;;;5.50;4.57;;;;;;;18.73;93.42;94891.03;5094102;28;20512;-76
2022/06/13 03:38:34;;;;;;;5.00;4.60;;;;;;;18.67;93.46;94892.59;5094237;28;20447;-76
2022/06/13 03:41:03;;;;;;;10.30;4.40;;;;;;;18.63;93.93;94895.78;5093929;28;20446;-76
2022/06/13 03:43:35;;;;;;;5.07;4.67;;;;;;;18.64;94.17;94895.63;5059096;28;20447;-76
2022/06/13 03:46:08;;;;;;;5.60;5.00;;;;;;;18.72;93.98;94905.34;5093757;28;20446;-76
2022/06/13 03:48:41;;;;;;;5.23;4.37;;;;;;;18.83;93.44;94908.41;5094262;28;20465;-76
2022/06/13 03:51:15;;;;;;;4.93;4.53;;;;;;;18.90;92.29;94903.19;5093174;28;20450;-76
2022/06/13 03:53:45;;;;;;;6.60;4.80;;;;;;;18.88;91.27;94905.22;5093608;28;20988;-76
2022/06/13 03:56:19;;;;;;;5.17;4.70;;;;;;;18.88;91.71;94910.53;5093794;28;20447;-79
2022/06/13 03:58:50;;;;;;;5.53;5.03;;;;;;;18.93;92.79;94909.97;5093980;28;20582;-76
2022/06/13 04:01:22;;;;;;;4.93;4.30;;;;;;;19.44;95.60;94900.31;5095441;28;20461;-79
2022/06/13 04:03:49;;;;;;;8.13;4.13;;;;;;;20.40;91.04;94901.91;5113411;28;20457;-79
2022/06/13 04:06:38;;;;;;;4.17;3.60;;;;;;;21.68;82.05;94907.00;5114529;28;20453;-80
2022/06/13 04:09:09;;;;;;;4.60;3.37;;;;;;;22.53;76.68;94921.72;5114440;28;20449;-80
2022/06/13 04:11:54;;;;;;;3.60;3.40;;;;;;;23.08;73.30;94922.41;5114856;28;20454;-78
2022/06/13 04:14:40;;;;;;;4.90;4.50;;;;;;;23.10;72.34;94923.03;5102419;28;20446;-77
2022/06/13 04:17:18;;;;;;;9.73;4.27;;;;;;;23.06;72.29;94924.47;5099213;28;20455;-76
2022/06/13 04:19:55;;;;;;;8.03;4.27;;;;;;;23.09;72.65;94924.88;5092352;28;20505;-77
2022/06/13 04:22:35;;;;;;;5.27;4.80;;;;;;;23.09;72.22;94922.22;5093484;28;20442;-77
2022/06/13 04:25:06;;;;;;;5.77;4.37;;;;;;;23.12;72.64;94915.63;5093152;28;20453;-77
2022/06/13 04:27:43;;;;;;;5.20;4.70;;;;;;;23.21;72.64;94925.13;5092889;28;20440;-76
2022/06/13 04:30:14;;;;;;;4.33;3.93;;;;;;;23.24;72.60;94921.19;5093206;28;20777;-77
2022/06/13 04:32:48;;;;;;;4.57;3.73;;;;;;;23.21;72.80;94917.06;5098658;28;20482;-77
2022/06/13 04:35:16;;;;;;;22.73;4.53;;;;;;;23.23;72.37;94909.66;5094954;28;20454;-82
2022/06/13 04:37:46;;;;;;;6.07;4.60;;;;;;;23.06;72.45;94913.78;5093075;28;20447;-77
2022/06/13 04:40:18;;;;;;;7.20;4.53;;;;;;;22.79;73.83;94913.72;5040959;28;20451;-76
2022/06/13 04:42:48;;;;;;;7.20;4.50;;;;;;;22.58;81.76;94905.09;5008508;28;20443;-76
2022/06/13 04:45:21;;;;;;;8.07;4.60;;;;;;;22.63;81.58;94895.41;5092908;28;20784;-76
2022/06/13 04:47:49;;;;;;;5.53;4.53;;;;;;;22.97;81.10;94901.63;5074172;28;20469;-78
2022/06/13 04:50:20;;;;;;;5.80;4.17;;;;;;;23.31;77.04;94904.06;5093211;28;20447;-76
2022/06/13 04:52:51;;;;;;;5.00;4.60;;;;;;;23.55;73.04;94909.81;5093202;28;20494;-77
2022/06/13 04:55:24;;;;;;;6.30;4.20;;;;;;;23.86;74.22;94912.63;5092870;28;20937;-77
2022/06/13 04:57:51;;;;;;;9.70;4.93;;;;;;;24.19;71.58;94912.50;5092597;28;20482;-77
2022/06/13 05:00:18;;;;;;;5.10;4.70;;;;;;;24.39;70.41;94909.75;5105444;28;20863;-76
2022/06/13 05:02:48;;;;;;;8.20;5.73;;;;;;;24.57;70.33;94912.53;5101622;28;20458;-76
2022/06/13 05:05:30;;;;;;;8.20;5.00;;;;;;;24.76;69.43;94901.91;5092346;28;20447;-76
2022/06/13 05:07:58;;;;;;;8.07;5.00;;;;;;;24.85;69.97;94903.25;5092660;28;20442;-76
2022/06/13 05:10:32;;;;;;;9.20;5.60;;;;;;;24.83;69.35;94905.34;5092337;28;20498;-76
2022/06/13 05:12:59;;;;;;;5.13;4.30;;;;;;;24.52;69.70;94901.63;5092459;28;20486;-76
2022/06/13 05:15:31;;;;;;;10.17;5.20;;;;;;;24.02;71.42;94906.00;5040045;28;20446;-76
2022/06/13 05:18:26;;;;;;;8.00;4.40;;;;;;;23.68;73.10;94905.25;5092720;28;20478;-76
2022/06/13 05:21:06;;;;;;;5.67;5.17;;;;;;;23.40;75.18;94897.47;5092258;28;20458;-76
2022/06/13 05:23:52;;;;;;;6.03;4.47;;;;;;;23.39;75.55;94903.84;5043934;28;20441;-76
2022/06/13 05:26:20;;;;;;;6.47;5.87;;;;;;;23.56;75.03;94906.13;5092032;28;20447;-77
2022/06/13 05:28:47;;;;;;;7.40;5.30;;;;;;;23.76;74.03;94906.91;5091742;28;20934;-76
2022/06/13 05:31:19;;;;;;;9.20;6.20;;;;;;;24.05;73.71;94908.25;5094573;28;20956;-76
2022/06/13 05:33:47;;;;;;;5.40;4.57;;;;;;;24.32;73.59;94898.25;5095496;28;20490;-82
2022/06/13 05:36:17;;;;;;;9.07;6.53;;;;;;;24.74;72.45;94898.59;5043883;28;20439;-83
2022/06/13 05:38:48;;;;;;;6.70;6.20;;;;;;;25.22;70.75;94901.56;5095961;28;20458;-80
2022/06/13 05:41:16;;;;;;;8.07;5.97;;;;;;;25.64;68.93;94895.34;5096033;28;20446;-80
2022/06/13 05:43:42;;;;;;;7.00;6.17;;;;;;;25.91;68.04;94905.84;5095458;28;20439;-80
2022/06/13 05:46:18;;;;;;;7.10;5.63;;;;;;;26.14;67.76;94906.00;5095622;28;20447;-81
2022/06/13 05:48:45;;;;;;;7.67;5.80;;;;;;;26.27;66.90;94904.16;5095699;28;20446;-80
2022/06/13 05:51:12;;;;;;;11.20;7.30;;;;;;;26.46;66.17;94909.34;5095438;28;20447;-81
2022/06/13 05:53:39;;;;;;;7.93;5.53;;;;;;;26.59;65.06;94908.31;5095208;28;20490;-81
2022/06/13 05:56:11;;;;;;;6.30;5.70;;;;;;;26.63;65.71;94909.53;5042677;28;20435;-80
2022/06/13 05:58:38;;;;;;;6.20;5.10;;;;;;;26.73;64.49;94898.19;5095426;28;20472;-80
2022/06/13 06:01:07;;;;;;;9.43;6.07;;;;;;;26.80;64.74;94898.91;5095301;28;20454;-80
2022/06/13 06:03:34;;;;;;;7.37;6.70;;;;;;;26.82;64.97;94902.19;5043280;28;20951;-80
2022/06/13 06:06:02;;;;;;;10.10;7.73;;;;;;;26.83;65.14;94901.94;5095190;28;20447;-80
2022/06/13 06:08:31;;;;;;;12.47;6.70;;;;;;;26.93;65.66;94906.81;5042909;28;20443;-80
2022/06/13 06:10:59;;;;;;;7.20;6.40;;;;;;;26.85;65.33;94904.41;5042220;28;20937;-80
2022/06/13 06:13:29;;;;;;;13.43;8.40;;;;;;;26.80;65.61;94912.38;5095339;28;20486;-80
2022/06/13 06:15:57;;;;;;;10.13;9.23;;;;;;;26.76;65.54;94903.09;5059457;28;20442;-80
2022/06/13 06:18:25;;;;;;;13.23;7.70;;;;;;;26.83;66.71;94903.81;5095331;28;20450;-80
2022/06/13 06:20:52;;;;;;;11.80;9.00;;;;;;;26.46;67.22;94906.63;5094928;28;20451;-80
2022/06/13 06:23:20;;;;;;;11.20;8.97;;;;;;;26.33;68.86;94906.81;5096516;28;20458;-80
2022/06/13 06:25:48;;;;;;;8.57;7.87;;;;;;;26.19;67.35;94908.00;5094657;28;20455;-80
2022/06/13 06:28:18;;;;;;;8.70;7.40;;;;;;;26.07;67.88;94915.19;5094561;28;20482;-81
2022/06/13 06:30:47;;;;;;;8.30;6.43;;;;;;;26.01;66.46;94908.00;5094769;28;20458;-80
2022/06/13 06:33:14;;;;;;;8.17;5.63;;;;;;;26.17;65.16;94908.22;5094880;28;20506;-80
2022/06/13 06:35:42;;;;;;;6.43;5.90;;;;;;;26.33;66.09;94912.19;5113687;28;20466;-80
2022/06/13 06:38:10;;;;;;;8.80;7.43;;;;;;;26.65;66.15;94914.69;5115085;28;20441;-80
2022/06/13 06:40:38;;;;;;;10.33;5.90;;;;;;;26.94;64.15;94916.53;5114266;28;20936;-81
2022/06/13 06:43:05;;;;;;;13.50;8.60;;;;;;;27.04;64.32;94916.78;5114919;28;20650;-80
2022/06/13 06:45:32;;;;;;;9.10;8.30;;;;;;;27.16;63.75;94914.09;5114497;28;20469;-80
2022/06/13 06:48:01;;;;;;;9.20;8.20;;;;;;;27.14;62.96;94927.00;5115716;28;20480;-80
2022/06/13 06:50:31;;;;;;;7.33;6.63;;;;;;;27.27;64.06;94915.19;5116013;28;20454;-80
2022/06/13 06:52:58;;;;;;;8.53;7.53;;;;;;;27.51;63.66;94918.72;5115445;28;20546;-80
2022/06/13 07:01:02;;;;;;;8.40;7.60;;;;;;;27.34;60.98;94926.69;5115616;28;20439;-80
2022/06/13 07:03:31;;;;;;;8.77;7.97;;;;;;;27.36;61.40;94921.88;5116686;28;20438;-81
2022/06/13 07:05:58;;;;;;;7.50;6.60;;;;;;;27.35;60.05;94918.34;5117436;28;20434;-81
2022/06/13 07:08:24;;;;;;;9.37;8.20;;;;;;;27.42;60.64;94910.16;5115569;28;20499;-80
2022/06/13 07:10:51;;;;;;;9.53;7.50;;;;;;;27.42;61.43;94902.88;5115449;28;20446;-81
2022/06/13 07:13:20;;;;;;;9.07;7.90;;;;;;;27.36;62.43;94908.41;5115437;28;20492;-81
2022/06/13 07:15:48;;;;;;;9.70;8.30;;;;;;;27.46;61.25;94906.75;5115315;28;20469;-80
2022/06/13 07:18:15;;;;;;;11.53;7.33;;;;;;;27.50;61.22;94906.31;5115448;28;20454;-80
2022/06/13 07:20:43;;;;;;;8.00;7.20;;;;;;;27.58;60.89;94901.38;5115584;28;20515;-80
2022/06/13 07:23:11;;;;;;;9.10;8.30;;;;;;;27.57;60.53;94899.72;5115429;28;20447;-80
2022/06/13 07:25:38;;;;;;;8.70;7.90;;;;;;;27.47;60.92;94902.22;5115053;28;20466;-80
2022/06/13 07:28:05;;;;;;;9.83;7.07;;;;;;;27.19;61.96;94900.19;5115134;28;20453;-81
2022/06/13 07:30:32;;;;;;;9.03;7.40;;;;;;;27.09;61.89;94903.44;5115149;28;20445;-80
2022/06/13 07:33:00;;;;;;;10.13;7.87;;;;;;;27.15;62.66;94912.47;5114897;28;20563;-80
2022/06/13 07:35:27;;;;;;;11.80;7.60;;;;;;;27.24;62.64;94904.88;5099640;28;20450;-80
2022/06/13 07:40:41;;;;;;;13.50;8.60;;;;;;;27.16;62.24;94900.63;5094687;28;20435;-78
2022/06/13 07:43:09;;;;;;;7.67;6.90;;;;;;;27.39;61.41;94907.94;5094052;28;20458;-78
2022/06/13 07:45:40;;;;;;;9.10;7.47;;;;;;;27.49;60.61;94902.78;5094387;28;20450;-77
2022/06/13 07:48:07;;;;;;;9.07;8.27;;;;;;;27.32;61.13;94908.06;5093882;28;20504;-77
2022/06/13 07:50:34;;;;;;;7.83;7.03;;;;;;;27.33;60.99;94906.16;5058116;28;20458;-77
2022/06/13 07:53:03;;;;;;;10.87;6.60;;;;;;;27.49;61.63;94905.50;5092379;28;20850;-77
2022/06/13 07:55:32;;;;;;;9.03;6.93;;;;;;;27.62;61.83;94902.56;5057593;28;20450;-76
2022/06/13 07:58:00;;;;;;;9.23;7.30;;;;;;;27.61;59.93;94905.47;5093610;28;20485;-76
2022/06/13 08:00:32;;;;;;;7.60;6.77;;;;;;;27.77;59.72;94905.63;5093488;28;20438;-77
2022/06/13 08:03:01;;;;;;;7.60;6.13;;;;;;;27.79;58.15;94897.28;5093690;28;20448;-77
2022/06/13 08:05:28;;;;;;;7.53;5.80;;;;;;;27.94;58.66;94899.47;5093426;28;20445;-77
2022/06/13 08:07:55;;;;;;;7.40;6.53;;;;;;;27.91;58.10;94903.47;5094105;28;20533;-77
2022/06/13 08:10:24;;;;;;;7.47;5.97;;;;;;;28.04;58.91;94902.38;5093226;28;20500;-77
2022/06/13 08:12:51;;;;;;;8.87;5.70;;;;;;;27.97;58.38;94899.00;5093313;28;20447;-77
2022/06/13 08:15:22;;;;;;;7.13;6.40;;;;;;;28.08;59.70;94912.50;5093240;28;20515;-77
2022/06/13 08:17:49;;;;;;;9.77;6.00;;;;;;;27.99;57.88;94902.28;5093364;28;20447;-76
2022/06/13 08:20:16;;;;;;;6.80;6.10;;;;;;;28.14;59.51;94904.50;5093216;28;20447;-77
2022/06/13 08:22:45;;;;;;;10.93;6.17;;;;;;;28.11;57.51;94902.28;5093263;28;20543;-77
2022/06/13 08:25:19;;;;;;;15.93;5.47;;;;;;;28.07;58.62;94904.63;5092792;28;20451;-77
2022/06/13 08:27:47;;;;;;;9.23;6.40;;;;;;;28.09;59.38;94907.91;5093419;28;20441;-76
2022/06/13 08:30:15;;;;;;;10.30;6.80;;;;;;;27.96;57.62;94906.28;5040681;28;20444;-77
2022/06/13 08:32:42;;;;;;;9.43;6.50;;;;;;;27.83;58.75;94908.44;5092994;28;20447;-77
2022/06/13 08:35:09;;;;;;;9.20;7.37;;;;;;;27.58;58.97;94911.34;5092574;28;20988;-77
2022/06/13 08:37:36;;;;;;;8.27;6.90;;;;;;;27.58;60.06;94901.38;5092806;28;20808;-76
2022/06/13 08:40:05;;;;;;;7.40;6.67;;;;;;;27.44;59.74;94916.13;5093246;28;20448;-77
2022/06/13 08:42:37;;;;;;;8.73;6.53;;;;;;;27.61;58.22;94906.28;5092870;28;20444;-77
2022/06/13 08:45:10;;;;;;;9.93;7.20;;;;;;;27.59;59.50;94908.41;5092673;28;20936;-77
2022/06/13 08:47:47;;;;;;;9.43;6.37;;;;;;;27.53;59.54;94917.44;5040522;28;20451;-78
2022/06/13 08:50:22;;;;;;;9.90;6.17;;;;;;;27.71;60.47;94906.53;5092798;28;20447;-77
2022/06/13 08:52:55;;;;;;;8.73;5.90;;;;;;;27.75;58.20;94906.88;5092811;28;20451;-77
2022/06/13 08:55:31;;;;;;;6.47;5.60;;;;;;;27.77;60.59;94905.63;5092619;28;21197;-77
2022/06/13 08:58:05;;;;;;;5.80;5.33;;;;;;;28.05;60.96;94901.34;5092800;28;20833;-77
2022/06/13 09:00:35;;;;;;;6.53;6.03;;;;;;;28.19;59.85;94905.41;5092492;28;20446;-77
2022/06/13 09:03:09;;;;;;;9.70;8.80;;;;;;;28.40;57.99;94908.56;5092936;28;20453;-77
2022/06/13 09:05:40;;;;;;;14.70;7.30;;;;;;;28.49;57.98;94905.22;5096089;28;20480;-77
2022/06/13 09:08:14;;;;;;;14.27;7.50;;;;;;;28.69;58.29;94899.41;5096895;28;20449;-77
2022/06/13 09:10:48;;;;;;;6.13;5.40;;;;;;;28.65;54.30;94899.06;5096946;28;20445;-78
2022/06/13 09:13:23;;;;;;;7.13;6.43;;;;;;;28.12;52.74;94891.25;5096643;28;20485;-78
2022/06/13 09:15:57;;;;;;;5.90;5.30;;;;;;;27.73;55.53;94892.81;5096504;28;21002;-78
2022/06/13 09:18:30;;;;;;;11.13;6.47;;;;;;;27.37;57.51;94893.88;5097178;28;20444;-78
2022/06/13 09:21:02;;;;;;;6.97;6.10;;;;;;;26.78;58.11;94892.94;5096366;28;20469;-78
2022/06/13 09:23:40;;;;;;;6.63;6.03;;;;;;;26.91;59.13;94884.66;5096754;28;20439;-79
2022/06/13 09:26:14;;;;;;;6.07;5.60;;;;;;;27.12;60.67;94886.81;5096370;28;20974;-76
2022/06/13 09:28:47;;;;;;;6.33;5.13;;;;;;;27.05;59.81;94887.97;5096348;28;20504;-77
2022/06/13 09:31:31;;;;;;;8.13;5.10;;;;;;;26.92;60.84;94897.06;5096266;28;20503;-77
2022/06/13 09:34:04;;;;;;;6.47;5.90;;;;;;;26.33;59.75;94887.13;5043742;28;20499;-77
2022/06/13 09:36:33;;;;;;;5.90;5.23;;;;;;;26.71;60.79;94878.75;5096657;28;20817;-77
2022/06/13 09:39:04;;;;;;;6.53;5.93;;;;;;;26.95;62.54;94875.06;5096476;28;20805;-77
2022/06/13 09:42:07;;;;;;;6.50;6.00;;;;;;;26.67;62.55;94872.19;5096443;28;20457;-77
2022/06/13 09:44:48;;;;;;;10.50;6.27;;;;;;;26.73;64.09;94880.16;5096057;28;20453;-76
2022/06/13 09:47:25;;;;;;;5.80;5.20;;;;;;;26.81;61.46;94879.00;5046277;28;20454;-77
2022/06/13 09:50:01;;;;;;;5.40;4.90;;;;;;;26.51;60.33;94879.84;5095759;28;20446;-77
2022/06/13 09:52:38;;;;;;;6.90;6.13;;;;;;;26.59;60.48;94872.50;5095848;28;20947;-77
2022/06/13 09:55:14;;;;;;;11.90;5.90;;;;;;;26.78;61.05;94876.78;5043156;28;20474;-76
2022/06/13 09:57:49;;;;;;;6.23;5.63;;;;;;;26.78;62.19;94868.69;5095591;28;20471;-77
2022/06/13 10:00:21;;;;;;;7.70;5.60;;;;;;;26.84;60.26;94873.16;5095449;28;20462;-77
2022/06/13 10:03:00;;;;;;;8.60;5.60;;;;;;;26.46;60.90;94868.13;5095155;28;20933;-77
2022/06/13 10:05:39;;;;;;;10.53;6.53;;;;;;;26.68;64.05;94863.88;5045384;28;20863;-77
2022/06/13 10:08:25;;;;;;;10.10;6.00;;;;;;;26.51;61.40;94869.09;5043589;28;20454;-76
2022/06/13 10:11:01;;;;;;;6.27;5.33;;;;;;;26.73;64.17;94863.19;5095087;28;20457;-77
2022/06/13 10:13:39;;;;;;;14.00;6.27;;;;;;;26.85;63.25;94864.03;5094603;28;20779;-76
2022/06/13 10:16:13;;;;;;;7.00;5.87;;;;;;;26.53;61.68;94864.28;5094430;28;20932;-77
2022/06/13 10:19:06;;;;;;;6.73;6.23;;;;;;;26.42;61.46;94859.72;5095378;28;20473;-77
2022/06/13 10:21:38;;;;;;;6.97;5.93;;;;;;;26.60;61.48;94855.28;5094758;28;20811;-76
2022/06/13 10:24:18;;;;;;;6.90;5.90;;;;;;;26.69;60.79;94851.25;5095158;28;20446;-77
2022/06/13 10:26:57;;;;;;;7.13;6.57;;;;;;;26.81;62.38;94857.47;5095067;28;20447;-76
2022/06/13 10:30:07;;;;;;;5.70;5.20;;;;;;;26.76;61.32;94849.25;5094877;28;20452;-77
2022/06/13 10:33:04;;;;;;;9.27;7.17;;;;;;;26.86;60.20;94852.19;4972985;28;20497;-77
2022/06/13 10:35:46;;;;;;;6.80;6.30;;;;;;;26.94;60.48;94854.56;4914087;29;20499;-76
2022/06/13 10:38:28;;;;;;;6.03;5.53;;;;;;;26.99;61.08;94848.50;4954347;29;20453;-77
2022/06/13 10:40:56;;;;;;;6.73;6.10;;;;;;;27.13;61.50;94845.34;4954475;29;20459;-76
2022/06/13 10:43:23;;;;;;;7.23;6.53;;;;;;;27.10;60.87;94836.91;4955161;29;20775;-77
2022/06/13 10:45:50;;;;;;;7.63;6.70;;;;;;;26.87;59.75;94845.75;4954307;29;20469;-77
2022/06/13 10:48:23;;;;;;;13.50;6.33;;;;;;;26.48;60.20;94831.06;4954327;29;20461;-77
2022/06/13 10:50:55;;;;;;;7.90;7.20;;;;;;;26.56;61.62;94822.63;4954181;29;20445;-77
2022/06/13 10:53:26;;;;;;;7.33;6.73;;;;;;;26.63;61.07;94820.69;4906831;29;20456;-76
2022/06/13 10:55:58;;;;;;;14.97;6.53;;;;;;;26.74;64.12;94819.06;4953885;29;20500;-77
2022/06/13 10:58:29;;;;;;;7.13;6.53;;;;;;;26.66;58.44;94808.63;4953766;29;20485;-77
2022/06/13 11:01:11;;;;;;;21.43;7.87;;;;;;;26.75;61.09;94815.31;4954268;29;20445;-77
2022/06/13 11:03:42;;;;;;;6.10;5.60;;;;;;;26.84;61.49;94808.53;4953565;29;21022;-77
2022/06/13 11:06:21;;;;;;;7.77;6.90;;;;;;;26.62;60.96;94810.16;4954323;29;20940;-76
2022/06/13 11:08:58;;;;;;;6.93;6.23;;;;;;;26.17;61.49;94799.81;4965081;28;20454;-79
2022/06/13 11:11:32;;;;;;;7.90;7.20;;;;;;;26.01;61.22;94803.13;5028970;28;20545;-77
2022/06/13 11:13:59;;;;;;;7.10;6.23;;;;;;;25.85;61.59;94800.03;5094588;28;20486;-77
2022/06/13 11:25:03;;;;;;;6.93;6.17;;;;;;;26.23;61.67;94777.38;5094453;28;20434;-77
2022/06/13 11:27:42;;;;;;;7.70;7.00;;;;;;;26.15;59.69;94777.69;5093332;28;20777;-77
2022/06/13 11:30:40;;;;;;;7.07;6.37;;;;;;;26.43;62.44;94769.03;5094381;28;20953;-78
2022/06/13 11:33:16;;;;;;;7.43;6.73;;;;;;;26.02;60.30;94769.81;5094293;28;20446;-78
2022/06/13 11:35:46;;;;;;;11.23;7.20;;;;;;;25.98;60.14;94765.94;5094191;28;20486;-77
2022/06/13 11:38:19;;;;;;;7.30;6.70;;;;;;;26.10;60.41;94766.81;5094044;28;20448;-78
2022/06/13 11:40:49;;;;;;;12.33;7.83;;;;;;;26.20;59.50;94754.44;5093389;28;20530;-77
2022/06/13 11:43:21;;;;;;;8.00;7.30;;;;;;;26.24;58.92;94754.78;5093570;28;20442;-77
2022/06/13 11:45:57;;;;;;;7.30;6.70;;;;;;;26.22;59.50;94756.88;5093188;28;20448;-77
2022/06/13 11:48:24;;;;;;;8.13;7.43;;;;;;;26.05;59.41;94758.63;5093566;28;20567;-77
2022/06/13 11:50:55;;;;;;;7.80;6.70;;;;;;;26.08;59.88;94750.91;5093108;28;20445;-77
2022/06/13 11:53:36;;;;;;;7.17;6.57;;;;;;;26.37;61.21;94743.88;5093137;28;20789;-78
2022/06/13 11:56:07;;;;;;;8.20;7.33;;;;;;;26.27;57.18;94753.50;5093058;28;20487;-78
2022/06/13 11:58:40;;;;;;;7.70;6.90;;;;;;;26.48;58.97;94744.94;5093356;28;20491;-78
2022/06/13 12:01:17;;;;;;;7.70;6.30;;;;;;;26.77;61.21;94744.03;5024765;28;21020;-78
2022/06/13 12:03:49;;;;;;;7.83;7.13;;;;;;;26.93;59.84;94741.69;5092987;28;20450;-77
2022/06/13 12:06:18;;;;;;;8.57;7.47;;;;;;;27.02;57.50;94734.91;5093163;28;20443;-78
2022/06/13 12:08:59;;;;;;;7.27;6.73;;;;;;;27.15;56.01;94740.03;5073814;28;20448;-77
2022/06/13 12:11:26;;;;;;;7.80;6.97;;;;;;;27.27;55.98;94723.88;5093036;28;20451;-77
2022/06/13 12:13:56;;;;;;;8.07;7.37;;;;;;;27.33;57.60;94728.31;5092883;28;20448;-78
2022/06/13 12:16:39;;;;;;;8.53;7.70;;;;;;;27.34;57.50;94728.06;5092844;28;20481;-78
2022/06/13 12:19:20;;;;;;;7.93;7.00;;;;;;;27.34;55.95;94716.47;5092966;28;20937;-78
2022/06/13 12:21:55;;;;;;;12.37;7.47;;;;;;;27.30;57.84;94720.69;5092746;28;20834;-78