Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:56;;;;;;;;;;;14.20;86.10;;;;;;5016885;28;19929;-83
2023/04/22 00:04:23;;;;;;;;;;;14.20;86.20;;;;;;5021877;28;19933;-83
2023/04/22 00:06:50;;;;;;;;;;;14.20;86.30;;;;;;5017997;28;19963;-82
2023/04/22 00:09:17;;;;;;;;;;;14.20;86.40;;;;;;5022436;28;19929;-83
2023/04/22 00:11:45;;;;;;;;;;;14.10;86.40;;;;;;5025726;28;20300;-83
2023/04/22 00:14:11;;;;;;;;;;;14.10;86.50;;;;;;5020827;28;20332;-83
2023/04/22 00:16:38;;;;;;;;;;;14.10;86.60;;;;;;5016939;28;19952;-83
2023/04/22 00:19:04;;;;;;;;;;;14.00;86.60;;;;;;5022114;28;20000;-83
2023/04/22 00:21:31;;;;;;;;;;;14.00;86.70;;;;;;5022510;28;19933;-82
2023/04/22 00:23:58;;;;;;;;;;;14.00;86.80;;;;;;5018471;28;20373;-83
2023/04/22 00:26:24;;;;;;;;;;;14.00;86.90;;;;;;5020488;28;19929;-83
2023/04/22 00:28:52;;;;;;;;;;;14.00;87.00;;;;;;5010840;28;19929;-82
2023/04/22 00:31:19;;;;;;;;;;;14.00;87.00;;;;;;5014578;28;19929;-83
2023/04/22 00:33:45;;;;;;;;;;;13.90;87.10;;;;;;5022061;28;19935;-83
2023/04/22 00:36:12;;;;;;;;;;;13.90;87.20;;;;;;5013614;28;19933;-82
2023/04/22 00:38:38;;;;;;;;;;;13.90;87.30;;;;;;5017124;28;19936;-83
2023/04/22 00:41:06;;;;;;;;;;;13.90;87.50;;;;;;5016162;28;19941;-83
2023/04/22 00:43:32;;;;;;;;;;;13.90;87.60;;;;;;5018734;28;19937;-82
2023/04/22 00:46:00;;;;;;;;;;;13.80;87.70;;;;;;5015963;28;20052;-83
2023/04/22 00:48:27;;;;;;;;;;;13.80;87.70;;;;;;5021405;28;20432;-83
2023/04/22 00:50:53;;;;;;;;;;;13.80;87.80;;;;;;5014063;28;19983;-83
2023/04/22 00:53:20;;;;;;;;;;;13.80;88.00;;;;;;5017217;28;19936;-83
2023/04/22 00:55:46;;;;;;;;;;;13.70;88.00;;;;;;5018249;28;19932;-82
2023/04/22 00:58:13;;;;;;;;;;;13.70;88.10;;;;;;5013454;28;19933;-83
2023/04/22 01:00:40;;;;;;;;;;;13.70;88.30;;;;;;5013830;28;19937;-83
2023/04/22 01:03:07;;;;;;;;;;;13.70;88.30;;;;;;5016957;28;19937;-82
2023/04/22 01:05:34;;;;;;;;;;;13.60;88.30;;;;;;5018854;28;20414;-83
2023/04/22 01:08:01;;;;;;;;;;;13.70;88.50;;;;;;5024116;28;19933;-82
2023/04/22 01:10:27;;;;;;;;;;;13.60;88.50;;;;;;5015124;28;19925;-82
2023/04/22 01:12:54;;;;;;;;;;;13.60;88.60;;;;;;5024138;28;19929;-83
2023/04/22 01:15:21;;;;;;;;;;;13.60;88.60;;;;;;5020676;28;19993;-83
2023/04/22 01:17:47;;;;;;;;;;;13.60;88.70;;;;;;5020541;28;19936;-83
2023/04/22 01:20:15;;;;;;;;;;;13.60;88.80;;;;;;5019450;28;20477;-83
2023/04/22 01:22:44;;;;;;;;;;;13.50;88.80;;;;;;5023847;28;19929;-83
2023/04/22 01:25:12;;;;;;;;;;;13.50;88.80;;;;;;5022020;28;20529;-82
2023/04/22 01:27:39;;;;;;;;;;;13.50;88.80;;;;;;5014626;28;19928;-83
2023/04/22 01:30:07;;;;;;;;;;;13.50;88.90;;;;;;5020584;28;19940;-83
2023/04/22 01:32:33;;;;;;;;;;;13.50;88.90;;;;;;5020609;28;19929;-83
2023/04/22 01:35:00;;;;;;;;;;;13.50;89.00;;;;;;5017784;28;19929;-83
2023/04/22 01:37:26;;;;;;;;;;;13.50;89.00;;;;;;5023802;28;20284;-82
2023/04/22 01:39:53;;;;;;;;;;;13.50;89.00;;;;;;5018836;28;19929;-83
2023/04/22 01:42:21;;;;;;;;;;;13.40;89.00;;;;;;5017064;28;19929;-82
2023/04/22 01:44:47;;;;;;;;;;;13.40;89.10;;;;;;5016056;28;19940;-83
2023/04/22 01:47:14;;;;;;;;;;;13.40;89.10;;;;;;5013821;28;20421;-83
2023/04/22 01:49:41;;;;;;;;;;;13.40;89.10;;;;;;5017883;28;19991;-83
2023/04/22 01:52:07;;;;;;;;;;;13.40;89.20;;;;;;5021254;28;19936;-83
2023/04/22 01:54:34;;;;;;;;;;;13.40;89.20;;;;;;5016420;28;19940;-83
2023/04/22 01:57:06;;;;;;;;;;;13.40;89.20;;;;;;5020309;28;20731;-84
2023/04/22 01:59:34;;;;;;;;;;;13.40;89.20;;;;;;5014521;28;19928;-84
2023/04/22 02:02:00;;;;;;;;;;;13.40;89.30;;;;;;5021022;28;19929;-83
2023/04/22 02:04:27;;;;;;;;;;;13.30;89.30;;;;;;5017395;28;19933;-83
2023/04/22 02:06:53;;;;;;;;;;;13.30;89.30;;;;;;5017411;28;19929;-83
2023/04/22 02:09:20;;;;;;;;;;;13.30;89.30;;;;;;5016260;28;19928;-83
2023/04/22 02:11:46;;;;;;;;;;;13.30;89.30;;;;;;5018521;28;20754;-84
2023/04/22 02:14:13;;;;;;;;;;;13.30;89.30;;;;;;5014418;28;19936;-83
2023/04/22 02:16:41;;;;;;;;;;;13.30;89.30;;;;;;5018547;28;19929;-83
2023/04/22 02:19:08;;;;;;;;;;;13.30;89.40;;;;;;5019188;28;19930;-84
2023/04/22 02:21:35;;;;;;;;;;;13.30;89.30;;;;;;5015852;28;19936;-83
2023/04/22 02:24:01;;;;;;;;;;;13.20;89.30;;;;;;5014512;28;19929;-83
2023/04/22 02:26:29;;;;;;;;;;;13.20;89.30;;;;;;5024643;28;19932;-83
2023/04/22 02:28:56;;;;;;;;;;;13.10;89.30;;;;;;5016481;28;19964;-83
2023/04/22 02:31:22;;;;;;;;;;;13.20;89.40;;;;;;5017126;28;19933;-83
2023/04/22 02:33:50;;;;;;;;;;;13.20;89.40;;;;;;5020018;28;20391;-84
2023/04/22 02:36:17;;;;;;;;;;;13.20;89.50;;;;;;5019392;28;19934;-83
2023/04/22 02:38:43;;;;;;;;;;;13.10;89.50;;;;;;5012145;28;19933;-83
2023/04/22 02:41:10;;;;;;;;;;;13.10;89.60;;;;;;5021461;28;19929;-82
2023/04/22 02:43:36;;;;;;;;;;;13.10;89.60;;;;;;5016126;28;19944;-81
2023/04/22 02:46:03;;;;;;;;;;;13.10;89.60;;;;;;5013851;28;19936;-82
2023/04/22 02:48:30;;;;;;;;;;;13.00;89.60;;;;;;5020638;28;20038;-83
2023/04/22 02:50:58;;;;;;;;;;;13.00;90.10;;;;;;5020203;28;20422;-82
2023/04/22 02:53:24;;;;;;;;;;;13.00;89.60;;;;;;5019348;28;20415;-83
2023/04/22 02:55:51;;;;;;;;;;;13.00;89.60;;;;;;5014690;28;21251;-83
2023/04/22 02:58:18;;;;;;;;;;;13.00;89.70;;;;;;5013792;28;20080;-82
2023/04/22 03:00:44;;;;;;;;;;;13.00;89.80;;;;;;5020395;28;20491;-83
2023/04/22 03:03:11;;;;;;;;;;;13.00;89.80;;;;;;5021694;28;19933;-84
2023/04/22 03:05:38;;;;;;;;;;;12.90;89.70;;;;;;5017892;28;19933;-83
2023/04/22 03:08:06;;;;;;;;;;;12.90;89.80;;;;;;5022164;28;19930;-83
2023/04/22 03:10:32;;;;;;;;;;;12.90;89.80;;;;;;5018659;28;19944;-82
2023/04/22 03:12:59;;;;;;;;;;;12.90;89.80;;;;;;5016888;28;19933;-83
2023/04/22 03:15:25;;;;;;;;;;;12.90;89.80;;;;;;5027464;28;19933;-83
2023/04/22 03:17:52;;;;;;;;;;;12.90;89.90;;;;;;5027068;28;19937;-83
2023/04/22 03:20:19;;;;;;;;;;;12.90;89.90;;;;;;5024464;28;19925;-84
2023/04/22 03:22:45;;;;;;;;;;;12.80;89.80;;;;;;5028929;28;19928;-83
2023/04/22 03:25:13;;;;;;;;;;;12.80;89.90;;;;;;5031616;28;19944;-83
2023/04/22 03:27:40;;;;;;;;;;;12.80;89.90;;;;;;5027880;28;19937;-84
2023/04/22 03:30:07;;;;;;;;;;;12.70;89.90;;;;;;5027214;28;19960;-83
2023/04/22 03:32:34;;;;;;;;;;;12.70;89.90;;;;;;5027564;28;20740;-82
2023/04/22 03:35:01;;;;;;;;;;;12.70;89.90;;;;;;5033748;28;19929;-83
2023/04/22 03:37:27;;;;;;;;;;;12.70;90.00;;;;;;5026095;28;19969;-84
2023/04/22 03:39:54;;;;;;;;;;;12.70;89.90;;;;;;5029522;28;19944;-82
2023/04/22 03:42:22;;;;;;;;;;;12.70;90.00;;;;;;5029441;28;19929;-83
2023/04/22 03:44:48;;;;;;;;;;;12.70;90.00;;;;;;5028482;28;19929;-83
2023/04/22 03:47:15;;;;;;;;;;;12.60;89.90;;;;;;5035412;23;19929;-76
2023/04/22 03:49:41;;;;;;;;;;;12.60;90.00;;;;;;5025118;28;19928;-77
2023/04/22 03:52:08;;;;;;;;;;;12.60;90.00;;;;;;5027753;28;20346;-77
2023/04/22 03:54:34;;;;;;;;;;;12.60;90.00;;;;;;5024551;28;19944;-76
2023/04/22 03:57:01;;;;;;;;;;;12.50;89.90;;;;;;5023126;28;19933;-76
2023/04/22 03:59:29;;;;;;;;;;;12.50;89.90;;;;;;5016836;28;19929;-76
2023/04/22 04:01:56;;;;;;;;;;;12.50;89.90;;;;;;5020360;28;19933;-77
2023/04/22 04:04:23;;;;;;;;;;;12.50;90.00;;;;;;5016159;28;19929;-75
2023/04/22 04:06:50;;;;;;;;;;;12.50;90.00;;;;;;5016175;28;20426;-76
2023/04/22 04:09:16;;;;;;;;;;;12.50;90.00;;;;;;5022565;28;19929;-76
2023/04/22 04:11:43;;;;;;;;;;;12.40;89.90;;;;;;5022931;28;19936;-75
2023/04/22 04:14:09;;;;;;;;;;;12.40;90.00;;;;;;5021497;28;20153;-76
2023/04/22 04:16:37;;;;;;;;;;;12.40;90.30;;;;;;5019987;28;20316;-75
2023/04/22 04:19:04;;;;;;;;;;;12.40;90.00;;;;;;5018504;28;19929;-77
2023/04/22 04:21:32;;;;;;;;;;;12.40;90.00;;;;;;5021719;28;19932;-77
2023/04/22 04:23:58;;;;;;;;;;;12.30;90.00;;;;;;5015049;28;19929;-76
2023/04/22 04:26:26;;;;;;;;;;;12.30;90.00;;;;;;5023714;28;20509;-77
2023/04/22 04:28:52;;;;;;;;;;;12.30;90.00;;;;;;5022980;28;19936;-76
2023/04/22 04:31:20;;;;;;;;;;;12.20;90.00;;;;;;5019431;28;20441;-76
2023/04/22 04:33:48;;;;;;;;;;;12.20;90.00;;;;;;5022262;28;19929;-74
2023/04/22 04:36:14;;;;;;;;;;;12.20;90.00;;;;;;5017344;28;19941;-75
2023/04/22 04:38:41;;;;;;;;;;;12.20;90.00;;;;;;5023925;28;19929;-74
2023/04/22 04:41:08;;;;;;;;;;;12.20;90.00;;;;;;5025163;28;19929;-77
2023/04/22 04:43:35;;;;;;;;;;;12.20;90.10;;;;;;5021953;28;20459;-77
2023/04/22 04:46:01;;;;;;;;;;;12.10;90.10;;;;;;5017257;28;20093;-74
2023/04/22 04:48:28;;;;;;;;;;;12.10;90.10;;;;;;5017617;28;19937;-76
2023/04/22 04:50:57;;;;;;;;;;;12.10;90.10;;;;;;5020802;28;19929;-77
2023/04/22 04:53:24;;;;;;;;;;;12.10;90.10;;;;;;5018632;28;19929;-76
2023/04/22 04:55:50;;;;;;;;;;;12.10;90.10;;;;;;5018843;28;19933;-77
2023/04/22 04:58:17;;;;;;;;;;;12.10;90.10;;;;;;5018606;28;19933;-77
2023/04/22 05:00:43;;;;;;;;;;;12.00;90.10;;;;;;5018697;28;20462;-76
2023/04/22 05:03:10;;;;;;;;;;;12.00;90.20;;;;;;5011290;28;20435;-73
2023/04/22 05:05:37;;;;;;;;;;;12.00;90.20;;;;;;5018807;28;19940;-75
2023/04/22 05:08:05;;;;;;;;;;;12.00;90.20;;;;;;5018467;28;19960;-74
2023/04/22 05:10:31;;;;;;;;;;;12.00;90.20;;;;;;5021309;28;19932;-74
2023/04/22 05:12:58;;;;;;;;;;;11.90;90.20;;;;;;5018445;28;19934;-74
2023/04/22 05:15:24;;;;;;;;;;;11.90;90.30;;;;;;5015068;28;19933;-76
2023/04/22 05:17:51;;;;;;;;;;;11.90;90.30;;;;;;5011114;28;19933;-75
2023/04/22 05:20:17;;;;;;;;;;;11.90;90.40;;;;;;5018287;28;19932;-76
2023/04/22 05:22:44;;;;;;;;;;;11.90;90.40;;;;;;5015385;28;19925;-74
2023/04/22 05:25:12;;;;;;;;;;;11.90;90.50;;;;;;5020638;28;19933;-73
2023/04/22 05:27:40;;;;;;;;;;;11.90;90.50;;;;;;5017215;28;19929;-74
2023/04/22 05:30:07;;;;;;;;;;;11.80;90.50;;;;;;5018078;28;19925;-74
2023/04/22 05:32:33;;;;;;;;;;;11.80;90.50;;;;;;5018694;28;19973;-75
2023/04/22 05:35:00;;;;;;;;;;;11.80;90.50;;;;;;5018305;28;19937;-76
2023/04/22 05:37:26;;;;;;;;;;;11.80;90.50;;;;;;5014730;28;19932;-76
2023/04/22 05:39:53;;;;;;;;;;;11.80;90.60;;;;;;5018749;28;20137;-73
2023/04/22 05:42:21;;;;;;;;;;;11.80;90.60;;;;;;5021728;28;20426;-76
2023/04/22 05:44:47;;;;;;;;;;;11.70;90.60;;;;;;5019859;28;20458;-77
2023/04/22 05:47:14;;;;;;;;;;;11.70;90.70;;;;;;5014543;28;20598;-75
2023/04/22 05:49:40;;;;;;;;;;;11.70;90.70;;;;;;5024263;28;19968;-74
2023/04/22 05:52:07;;;;;;;;;;;11.70;90.80;;;;;;5016042;28;19925;-76
2023/04/22 05:54:33;;;;;;;;;;;11.70;90.80;;;;;;5006447;28;19933;-76
2023/04/22 05:57:01;;;;;;;;;;;11.70;90.80;;;;;;5006604;28;19940;-77
2023/04/22 05:59:29;;;;;;;;;;;11.70;90.90;;;;;;5009850;28;19929;-75
2023/04/22 06:01:55;;;;;;;;;;;11.70;90.90;;;;;;5003991;28;19925;-73
2023/04/22 06:04:22;;;;;;;;;;;11.70;91.00;;;;;;5015819;28;19932;-75
2023/04/22 06:06:48;;;;;;;;;;;11.70;91.00;;;;;;5016640;28;20543;-75
2023/04/22 06:09:15;;;;;;;;;;;11.70;91.00;;;;;;5014981;28;19926;-74
2023/04/22 06:11:41;;;;;;;;;;;11.60;91.10;;;;;;5012743;28;19934;-73
2023/04/22 06:14:08;;;;;;;;;;;11.70;91.10;;;;;;5013533;28;19940;-73
2023/04/22 06:16:36;;;;;;;;;;;11.70;91.10;;;;;;5009022;28;19926;-72
2023/04/22 06:19:02;;;;;;;;;;;11.60;91.00;;;;;;5016074;28;19933;-73
2023/04/22 06:21:31;;;;;;;;;;;11.70;91.10;;;;;;5013069;28;19929;-75
2023/04/22 06:23:58;;;;;;;;;;;11.60;91.00;;;;;;5017972;28;19935;-74
2023/04/22 06:26:25;;;;;;;;;;;11.70;91.10;;;;;;5014952;28;20261;-75
2023/04/22 06:28:51;;;;;;;;;;;11.60;91.00;;;;;;5014994;28;19933;-76
2023/04/22 06:31:18;;;;;;;;;;;11.70;91.00;;;;;;5016879;28;19937;-75
2023/04/22 06:33:46;;;;;;;;;;;11.70;91.00;;;;;;5013522;28;19933;-73
2023/04/22 06:36:13;;;;;;;;;;;11.70;91.00;;;;;;5016295;28;20529;-74
2023/04/22 06:38:39;;;;;;;;;;;11.70;91.00;;;;;;5016400;28;19936;-73
2023/04/22 06:41:06;;;;;;;;;;;11.70;90.90;;;;;;5014850;28;19933;-75
2023/04/22 06:43:32;;;;;;;;;;;11.70;90.90;;;;;;5013447;28;19937;-76
2023/04/22 06:45:59;;;;;;;;;;;11.70;90.90;;;;;;5013034;28;19999;-75
2023/04/22 06:48:26;;;;;;;;;;;11.70;91.00;;;;;;5013548;28;19940;-76
2023/04/22 06:50:54;;;;;;;;;;;11.70;91.00;;;;;;5010840;28;20012;-76
2023/04/22 06:53:21;;;;;;;;;;;11.70;91.00;;;;;;5016448;28;19976;-76
2023/04/22 06:55:47;;;;;;;;;;;11.70;91.00;;;;;;5012027;28;19946;-76
2023/04/22 06:58:14;;;;;;;;;;;11.70;91.00;;;;;;5013126;28;19929;-72
2023/04/22 07:00:40;;;;;;;;;;;11.70;91.10;;;;;;5016400;28;19933;-71
2023/04/22 07:03:07;;;;;;;;;;;11.70;91.20;;;;;;5013371;28;20418;-73
2023/04/22 07:05:33;;;;;;;;;;;11.70;91.50;;;;;;5016874;28;19937;-73
2023/04/22 07:08:01;;;;;;;;;;;11.80;91.10;;;;;;5014460;28;19960;-72
2023/04/22 07:10:28;;;;;;;;;;;11.80;91.10;;;;;;5014305;28;19934;-72
2023/04/22 07:12:54;;;;;;;;;;;11.80;91.20;;;;;;5018160;28;19929;-72
2023/04/22 07:15:21;;;;;;;;;;;11.80;91.20;;;;;;5016898;28;19933;-72
2023/04/22 07:17:47;;;;;;;;;;;11.80;91.20;;;;;;5013761;28;19936;-72
2023/04/22 07:20:14;;;;;;;;;;;11.80;91.20;;;;;;5018132;28;19936;-73
2023/04/22 07:22:40;;;;;;;;;;;11.80;91.30;;;;;;5020658;28;19929;-72
2023/04/22 07:25:09;;;;;;;;;;;11.90;91.40;;;;;;5015867;28;19936;-71
2023/04/22 07:27:36;;;;;;;;;;;11.90;91.40;;;;;;5013715;28;20003;-74
2023/04/22 07:30:02;;;;;;;;;;;11.90;91.60;;;;;;5014264;28;19982;-73
2023/04/22 07:32:29;;;;;;;;;;;11.90;91.50;;;;;;5021875;28;19929;-72
2023/04/22 07:34:56;;;;;;;;;;;11.90;91.40;;;;;;5022077;28;20427;-72
2023/04/22 07:37:22;;;;;;;;;;;12.00;91.50;;;;;;5014923;28;19932;-74
2023/04/22 07:39:49;;;;;;;;;;;12.00;91.50;;;;;;5011305;28;19932;-73
2023/04/22 07:42:17;;;;;;;;;;;12.00;91.60;;;;;;5020135;28;19940;-73
2023/04/22 07:44:43;;;;;;;;;;;12.10;91.70;;;;;;5019095;28;20008;-73
2023/04/22 07:47:10;;;;;;;;;;;12.00;91.70;;;;;;5009765;28;19933;-69
2023/04/22 07:49:36;;;;;;;;;;;12.10;91.70;;;;;;5018756;28;20032;-72
2023/04/22 07:52:03;;;;;;;;;;;12.10;91.60;;;;;;5010624;28;19933;-71
2023/04/22 07:54:29;;;;;;;;;;;12.10;91.50;;;;;;5020212;28;19929;-72
2023/04/22 07:56:57;;;;;;;;;;;12.20;91.30;;;;;;5012423;28;19929;-73
2023/04/22 07:59:25;;;;;;;;;;;12.20;91.20;;;;;;5016255;28;19939;-73
2023/04/22 08:01:51;;;;;;;;;;;12.20;91.10;;;;;;5016830;28;19933;-73
2023/04/22 08:04:18;;;;;;;;;;;12.20;91.20;;;;;;5018269;28;19937;-72
2023/04/22 08:06:44;;;;;;;;;;;12.20;91.30;;;;;;5013228;28;19929;-72
2023/04/22 08:09:11;;;;;;;;;;;12.30;91.20;;;;;;5013389;28;20747;-74
2023/04/22 08:11:37;;;;;;;;;;;12.30;91.20;;;;;;5002073;28;19936;-74
2023/04/22 08:14:04;;;;;;;;;;;12.30;91.70;;;;;;5008713;28;19932;-74
2023/04/22 08:16:32;;;;;;;;;;;12.40;91.40;;;;;;5010518;28;20497;-73
2023/04/22 08:18:58;;;;;;;;;;;12.40;91.60;;;;;;5009764;28;20062;-72
2023/04/22 08:21:26;;;;;;;;;;;12.40;91.60;;;;;;5006435;28;21189;-73
2023/04/22 08:23:53;;;;;;;;;;;12.40;91.50;;;;;;5003592;28;20024;-72
2023/04/22 08:26:20;;;;;;;;;;;12.50;91.50;;;;;;5007907;28;19929;-75
2023/04/22 08:28:46;;;;;;;;;;;12.50;91.50;;;;;;5005167;28;20126;-74
2023/04/22 08:31:13;;;;;;;;;;;12.60;91.60;;;;;;5012589;28;19937;-74
2023/04/22 08:33:41;;;;;;;;;;;12.60;91.60;;;;;;5015952;28;19940;-72
2023/04/22 08:36:08;;;;;;;;;;;12.70;91.70;;;;;;5014996;28;19937;-72
2023/04/22 08:38:35;;;;;;;;;;;12.60;91.70;;;;;;5014623;28;20410;-75
2023/04/22 08:41:01;;;;;;;;;;;12.70;91.70;;;;;;5012181;28;19936;-74
2023/04/22 08:43:28;;;;;;;;;;;12.70;91.80;;;;;;5014702;28;19929;-75
2023/04/22 08:45:55;;;;;;;;;;;12.80;91.80;;;;;;5013719;28;19933;-73
2023/04/22 08:48:22;;;;;;;;;;;12.80;91.80;;;;;;5016901;28;19933;-75
2023/04/22 08:50:50;;;;;;;;;;;12.90;91.80;;;;;;5013134;28;20406;-74
2023/04/22 08:53:16;;;;;;;;;;;13.00;91.80;;;;;;5016263;28;19929;-73
2023/04/22 08:55:44;;;;;;;;;;;13.00;91.70;;;;;;5021062;28;19933;-73
2023/04/22 08:58:11;;;;;;;;;;;13.00;91.50;;;;;;5014526;28;19932;-72
2023/04/22 09:00:38;;;;;;;;;;;13.10;91.40;;;;;;5015164;28;19939;-74
2023/04/22 09:03:06;;;;;;;;;;;13.20;91.40;;;;;;5015895;28;20885;-74
2023/04/22 09:05:33;;;;;;;;;;;13.20;91.30;;;;;;5007027;28;19933;-73
2023/04/22 09:08:02;;;;;;;;;;;13.30;91.30;;;;;;5013124;28;19938;-72
2023/04/22 09:10:29;;;;;;;;;;;13.30;91.20;;;;;;5018637;28;21666;-73
2023/04/22 09:12:56;;;;;;;;;;;13.40;91.30;;;;;;5014383;28;20028;-71
2023/04/22 09:15:23;;;;;;;;;;;13.50;91.30;;;;;;5014696;28;19940;-72
2023/04/22 09:17:51;;;;;;;;;;;13.50;91.10;;;;;;5010178;28;19929;-73
2023/04/22 09:20:18;;;;;;;;;;;13.60;91.00;;;;;;5016705;28;20564;-71
2023/04/22 09:22:46;;;;;;;;;;;13.60;90.70;;;;;;5002313;28;19929;-73
2023/04/22 09:25:18;;;;;;;;;;;13.70;90.60;;;;;;5015424;28;19929;-72
2023/04/22 09:27:48;;;;;;;;;;;13.70;90.60;;;;;;5013712;28;19929;-72
2023/04/22 09:30:18;;;;;;;;;;;13.80;90.70;;;;;;5012611;28;19936;-73
2023/04/22 09:32:51;;;;;;;;;;;13.90;90.70;;;;;;5014073;28;20022;-72
2023/04/22 09:35:22;;;;;;;;;;;13.90;90.50;;;;;;5016593;28;20247;-72
2023/04/22 09:37:51;;;;;;;;;;;14.00;90.30;;;;;;5012595;28;20306;-71
2023/04/22 09:40:19;;;;;;;;;;;14.10;90.20;;;;;;5013761;28;19935;-71
2023/04/22 09:42:49;;;;;;;;;;;14.10;90.10;;;;;;5013471;28;19937;-72
2023/04/22 09:45:24;;;;;;;;;;;14.20;90.20;;;;;;5014057;28;20007;-72
2023/04/22 09:47:51;;;;;;;;;;;14.30;90.20;;;;;;5012000;28;19933;-73
2023/04/22 09:50:19;;;;;;;;;;;14.40;90.10;;;;;;5017880;28;19929;-72
2023/04/22 09:52:53;;;;;;;;;;;14.40;89.90;;;;;;5008546;28;20382;-70
2023/04/22 09:55:21;;;;;;;;;;;14.50;89.50;;;;;;5016476;28;19933;-72
2023/04/22 09:57:50;;;;;;;;;;;14.50;88.90;;;;;;5009469;28;19929;-70
2023/04/22 10:00:17;;;;;;;;;;;14.50;88.70;;;;;;5007452;28;19940;-71
2023/04/22 10:02:44;;;;;;;;;;;14.60;88.40;;;;;;5016716;28;20364;-72
2023/04/22 10:05:11;;;;;;;;;;;14.60;88.30;;;;;;5019044;28;19928;-70
2023/04/22 10:07:38;;;;;;;;;;;14.60;88.20;;;;;;5009342;28;19936;-70
2023/04/22 10:10:06;;;;;;;;;;;14.70;88.10;;;;;;5014010;28;19929;-71
2023/04/22 10:12:34;;;;;;;;;;;14.70;88.10;;;;;;5014647;28;19929;-71
2023/04/22 10:15:00;;;;;;;;;;;14.80;87.90;;;;;;5016443;28;19929;-72
2023/04/22 10:17:28;;;;;;;;;;;14.90;87.90;;;;;;5010251;28;20812;-72
2023/04/22 10:19:55;;;;;;;;;;;15.00;87.60;;;;;;5013900;28;19933;-71
2023/04/22 10:22:21;;;;;;;;;;;15.10;87.40;;;;;;5011729;28;19929;-71
2023/04/22 10:24:49;;;;;;;;;;;15.20;86.90;;;;;;5014856;28;19929;-69
2023/04/22 10:27:20;;;;;;;;;;;15.20;86.30;;;;;;5016845;28;20024;-71
2023/04/22 10:29:48;;;;;;;;;;;15.30;86.00;;;;;;5015036;28;19929;-71
2023/04/22 10:32:25;;;;;;;;;;;15.40;85.80;;;;;;5013092;28;19933;-71
2023/04/22 10:35:06;;;;;;;;;;;15.40;85.60;;;;;;5018461;28;19937;-71
2023/04/22 10:37:33;;;;;;;;;;;15.50;85.80;;;;;;5016069;28;19929;-71
2023/04/22 10:40:07;;;;;;;;;;;15.60;84.90;;;;;;5013212;28;19976;-71
2023/04/22 10:42:35;;;;;;;;;;;15.70;84.70;;;;;;5014319;28;19929;-71
2023/04/22 10:45:04;;;;;;;;;;;15.80;84.30;;;;;;5018690;28;20016;-71
2023/04/22 10:47:32;;;;;;;;;;;15.90;84.10;;;;;;5014513;28;19926;-71
2023/04/22 10:50:12;;;;;;;;;;;15.90;83.80;;;;;;5021202;28;19932;-72
2023/04/22 10:52:38;;;;;;;;;;;16.00;83.10;;;;;;5015679;28;19979;-70
2023/04/22 10:55:05;;;;;;;;;;;16.10;83.00;;;;;;5015724;28;19934;-72
2023/04/22 10:57:36;;;;;;;;;;;16.20;82.50;;;;;;5018281;28;19925;-71
2023/04/22 11:00:33;;;;;;;;;;;16.20;82.20;;;;;;5022061;28;19925;-72
2023/04/22 11:03:09;;;;;;;;;;;16.30;81.90;;;;;;5015808;28;20432;-72
2023/04/22 11:05:36;;;;;;;;;;;16.40;81.30;;;;;;5016996;28;20443;-72
2023/04/22 11:08:03;;;;;;;;;;;16.40;79.90;;;;;;5018324;28;19933;-70
2023/04/22 11:10:31;;;;;;;;;;;16.50;79.10;;;;;;5016741;28;19937;-72
2023/04/22 11:12:57;;;;;;;;;;;16.60;75.90;;;;;;5018115;28;19929;-71
2023/04/22 11:15:25;;;;;;;;;;;16.60;75.50;;;;;;5017890;28;19932;-72
2023/04/22 11:17:52;;;;;;;;;;;16.70;76.30;;;;;;5015530;28;19929;-70
2023/04/22 11:20:20;;;;;;;;;;;16.70;76.60;;;;;;5020939;28;19933;-71
2023/04/22 11:22:48;;;;;;;;;;;16.80;76.30;;;;;;5016311;28;19929;-70
2023/04/22 11:25:15;;;;;;;;;;;16.80;76.20;;;;;;5015398;28;19929;-70
2023/04/22 11:27:42;;;;;;;;;;;16.80;76.40;;;;;;5020335;28;19933;-70
2023/04/22 11:30:10;;;;;;;;;;;16.80;75.20;;;;;;5017891;28;20013;-71
2023/04/22 11:32:37;;;;;;;;;;;16.80;74.60;;;;;;5020843;28;19933;-71
2023/04/22 11:35:05;;;;;;;;;;;16.80;73.80;;;;;;5020658;28;19936;-71
2023/04/22 11:37:39;;;;;;;;;;;16.90;74.40;;;;;;5014795;28;19936;-69
2023/04/22 11:40:07;;;;;;;;;;;16.90;74.40;;;;;;5014513;28;20656;-69
2023/04/22 11:42:34;;;;;;;;;;;16.90;73.90;;;;;;5016429;28;19935;-67
2023/04/22 11:45:01;;;;;;;;;;;17.00;74.00;;;;;;5020295;28;20409;-67
2023/04/22 11:47:29;;;;;;;;;;;17.10;73.70;;;;;;5020617;28;19929;-68
2023/04/22 11:49:56;;;;;;;;;;;17.20;73.30;;;;;;5018116;28;19929;-68
2023/04/22 11:52:23;;;;;;;;;;;17.30;72.20;;;;;;5017364;28;20448;-69
2023/04/22 11:54:51;;;;;;;;;;;17.40;71.40;;;;;;5012337;28;19929;-67
2023/04/22 11:57:20;;;;;;;;;;;17.40;71.80;;;;;;5011542;28;19940;-65
2023/04/22 11:59:56;;;;;;;;;;;17.50;72.10;;;;;;5015019;28;20600;-69
2023/04/22 12:02:23;;;;;;;;;;;17.60;70.20;;;;;;5017453;28;20489;-68
2023/04/22 12:04:50;;;;;;;;;;;17.60;70.20;;;;;;5019687;28;19936;-69
2023/04/22 12:07:16;;;;;;;;;;;17.70;70.80;;;;;;5019361;28;19940;-68
2023/04/22 12:09:43;;;;;;;;;;;17.70;70.40;;;;;;5017966;28;20293;-69
2023/04/22 12:12:11;;;;;;;;;;;17.80;69.70;;;;;;5013475;28;19936;-69
2023/04/22 12:14:37;;;;;;;;;;;17.80;68.90;;;;;;5009986;28;19933;-71
2023/04/22 12:17:05;;;;;;;;;;;17.80;68.60;;;;;;5009534;28;19932;-67
2023/04/22 12:19:31;;;;;;;;;;;17.80;67.60;;;;;;5014256;28;20472;-68
2023/04/22 12:21:58;;;;;;;;;;;17.80;67.30;;;;;;5017756;28;19929;-69
2023/04/22 12:24:27;;;;;;;;;;;17.80;67.80;;;;;;5015863;28;19936;-69
2023/04/22 12:26:54;;;;;;;;;;;17.80;68.10;;;;;;5013846;28;19932;-70
2023/04/22 12:29:31;;;;;;;;;;;17.80;68.20;;;;;;5014342;28;20048;-69
2023/04/22 12:31:58;;;;;;;;;;;17.80;66.50;;;;;;5014266;28;19926;-69
2023/04/22 12:34:24;;;;;;;;;;;17.90;66.50;;;;;;5015974;28;19940;-68
2023/04/22 12:36:51;;;;;;;;;;;17.90;67.10;;;;;;5013490;28;20407;-68
2023/04/22 12:39:18;;;;;;;;;;;17.90;66.60;;;;;;5017283;28;19936;-69
2023/04/22 12:41:49;;;;;;;;;;;17.90;66.90;;;;;;5017572;28;20617;-69
2023/04/22 12:44:16;;;;;;;;;;;17.90;67.10;;;;;;5014228;28;19973;-70
2023/04/22 12:46:45;;;;;;;;;;;18.00;66.90;;;;;;5013764;28;19936;-69
2023/04/22 12:49:13;;;;;;;;;;;18.00;66.60;;;;;;5017217;28;19936;-69
2023/04/22 12:51:39;;;;;;;;;;;18.00;66.60;;;;;;5017652;28;19944;-67
2023/04/22 12:54:06;;;;;;;;;;;18.00;64.50;;;;;;5012425;28;19937;-69
2023/04/22 12:56:32;;;;;;;;;;;18.00;64.80;;;;;;5018079;28;20288;-67
2023/04/22 12:59:02;;;;;;;;;;;18.10;64.70;;;;;;5005902;28;19929;-68
2023/04/22 13:01:28;;;;;;;;;;;18.10;64.00;;;;;;5011597;28;19930;-68
2023/04/22 13:03:56;;;;;;;;;;;18.20;64.00;;;;;;5014171;28;19937;-69
2023/04/22 13:06:23;;;;;;;;;;;18.20;64.50;;;;;;5015449;28;19937;-69
2023/04/22 13:08:49;;;;;;;;;;;18.30;64.90;;;;;;5014472;28;19932;-71
2023/04/22 13:11:16;;;;;;;;;;;18.30;64.80;;;;;;5017645;28;20742;-69
2023/04/22 13:13:42;;;;;;;;;;;18.30;65.00;;;;;;5017646;28;19941;-68
2023/04/22 13:16:09;;;;;;;;;;;18.30;65.00;;;;;;5010816;28;19937;-68
2023/04/22 13:18:35;;;;;;;;;;;18.40;65.00;;;;;;5014537;28;19940;-70
2023/04/22 13:21:05;;;;;;;;;;;18.50;65.10;;;;;;5012109;28;20206;-67
2023/04/22 13:23:32;;;;;;;;;;;18.50;65.10;;;;;;5013653;28;20028;-68
2023/04/22 13:25:59;;;;;;;;;;;18.50;65.00;;;;;;5016452;28;19929;-68
2023/04/22 13:28:25;;;;;;;;;;;18.50;62.30;;;;;;5008026;28;20408;-69
2023/04/22 13:30:52;;;;;;;;;;;18.60;62.00;;;;;;5009689;28;19936;-69
2023/04/22 13:33:18;;;;;;;;;;;18.60;62.20;;;;;;5014088;28;19944;-69
2023/04/22 13:35:45;;;;;;;;;;;18.50;63.00;;;;;;5016237;28;19937;-69
2023/04/22 13:38:13;;;;;;;;;;;18.60;63.40;;;;;;5013992;28;19930;-68
2023/04/22 13:40:39;;;;;;;;;;;18.60;63.60;;;;;;5018045;28;19929;-69
2023/04/22 13:43:08;;;;;;;;;;;18.60;63.80;;;;;;5011287;28;21220;-70
2023/04/22 13:45:34;;;;;;;;;;;18.60;63.40;;;;;;5015130;28;19987;-69
2023/04/22 13:48:01;;;;;;;;;;;18.70;63.10;;;;;;5012619;28;19936;-68
2023/04/22 13:50:27;;;;;;;;;;;18.70;63.10;;;;;;5018279;28;19929;-69
2023/04/22 13:52:54;;;;;;;;;;;18.70;63.30;;;;;;5021301;28;19929;-69
2023/04/22 13:55:22;;;;;;;;;;;18.70;63.00;;;;;;5015160;28;19929;-70
2023/04/22 13:57:50;;;;;;;;;;;18.80;63.20;;;;;;5008951;28;19929;-69
2023/04/22 14:00:17;;;;;;;;;;;18.80;62.80;;;;;;5015598;28;19958;-67
2023/04/22 14:02:44;;;;;;;;;;;18.90;62.80;;;;;;5017213;28;19929;-69
2023/04/22 14:05:10;;;;;;;;;;;18.90;63.00;;;;;;5019688;28;19929;-67
2023/04/22 14:07:37;;;;;;;;;;;18.90;62.80;;;;;;5014250;28;19940;-69
2023/04/22 14:10:04;;;;;;;;;;;19.00;62.90;;;;;;5020547;28;19936;-70
2023/04/22 14:12:32;;;;;;;;;;;19.00;62.50;;;;;;5016132;28;20004;-69
2023/04/22 14:14:59;;;;;;;;;;;19.00;62.10;;;;;;5018869;28;20035;-70
2023/04/22 14:17:26;;;;;;;;;;;19.00;61.70;;;;;;5007045;28;19940;-70