Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:08;;;;;;;15.13;5.65;;;;;;;12.17;50.78;100584.19;4996282;28;20110;-58
2021/11/26 00:02:34;;;;;;;12.48;5.68;;;;;;;12.20;49.87;100590.06;4996344;28;20022;-58
2021/11/26 00:05:01;;;;;;;11.73;5.60;;;;;;;12.20;50.65;100587.38;4979353;28;20369;-58
2021/11/26 00:07:26;;;;;;;11.57;4.90;;;;;;;12.19;50.63;100572.28;5007443;28;20030;-57
2021/11/26 00:09:52;;;;;;;13.07;6.13;;;;;;;12.23;50.28;100568.31;5007901;28;20110;-57
2021/11/26 00:12:18;;;;;;;14.93;5.97;;;;;;;12.23;50.03;100562.94;5004420;28;20050;-58
2021/11/26 00:17:29;;;;;;;13.98;5.55;;;;;;;12.25;50.82;100554.75;5005946;28;20479;-57
2021/11/26 00:19:55;;;;;;;11.70;5.07;;;;;;;12.27;50.20;100550.06;5006421;28;20022;-57
2021/11/26 00:22:20;;;;;;;12.80;5.53;;;;;;;12.27;49.78;100550.91;5007510;28;20062;-58
2021/11/26 00:24:46;;;;;;;14.93;5.32;;;;;;;12.26;50.57;100546.53;5006648;28;20018;-58
2021/11/26 00:27:12;;;;;;;12.85;6.03;;;;;;;12.30;50.76;100544.41;5004296;28;20207;-57
2021/11/26 00:29:37;;;;;;;10.13;5.68;;;;;;;12.30;49.97;100543.56;5007830;28;20116;-58
2021/11/26 00:32:03;;;;;;;15.82;5.32;;;;;;;12.24;50.49;100531.56;5005767;28;20022;-57
2021/11/26 00:34:29;;;;;;;10.25;4.82;;;;;;;12.24;50.53;100540.47;5006815;28;20061;-57
2021/11/26 00:36:55;;;;;;;15.55;4.85;;;;;;;12.24;50.58;100536.94;4987140;28;20044;-58
2021/11/26 00:39:20;;;;;;;13.43;5.22;;;;;;;12.21;50.66;100527.34;5004388;28;20117;-57
2021/11/26 00:41:46;;;;;;;11.82;5.82;;;;;;;12.19;50.05;100529.31;5006062;28;20386;-57
2021/11/26 00:44:11;;;;;;;13.07;5.30;;;;;;;12.17;50.15;100522.41;5009446;28;20021;-57
2021/11/26 00:46:36;;;;;;;13.95;5.35;;;;;;;12.13;50.47;100516.47;5016423;28;20121;-57
2021/11/26 00:49:03;;;;;;;8.27;4.75;;;;;;;12.14;50.47;100514.66;5016001;28;20414;-58
2021/11/26 00:51:30;;;;;;;9.32;4.63;;;;;;;12.12;50.64;100509.41;5015981;28;20060;-57
2021/11/26 00:53:56;;;;;;;12.00;4.85;;;;;;;12.08;50.54;100496.44;5015033;28;20026;-58
2021/11/26 00:56:22;;;;;;;12.43;4.78;;;;;;;12.11;49.77;100505.06;5015945;28;20413;-57
2021/11/26 00:58:47;;;;;;;10.00;4.95;;;;;;;12.11;49.88;100504.19;5016350;28;20037;-58
2021/11/26 01:01:12;;;;;;;13.05;5.18;;;;;;;12.10;49.76;100489.06;5015730;28;20053;-58
2021/11/26 01:03:38;;;;;;;9.27;4.15;;;;;;;12.09;50.30;100485.53;5015781;28;20025;-58
2021/11/26 01:06:03;;;;;;;14.32;5.15;;;;;;;12.07;49.72;100479.47;5014610;28;20113;-58
2021/11/26 01:08:29;;;;;;;15.02;4.75;;;;;;;12.10;50.12;100484.56;5015713;28;20380;-57
2021/11/26 01:10:54;;;;;;;14.80;4.80;;;;;;;12.06;49.32;100477.78;4998404;28;20030;-58
2021/11/26 01:13:20;;;;;;;12.10;4.78;;;;;;;12.08;49.96;100478.50;5004418;28;20031;-57
2021/11/26 01:15:46;;;;;;;14.68;4.72;;;;;;;12.08;49.88;100478.50;4977108;28;20027;-58
2021/11/26 01:18:13;;;;;;;11.10;4.20;;;;;;;12.05;50.27;100476.09;4975418;28;20408;-57
2021/11/26 01:20:39;;;;;;;15.93;4.35;;;;;;;12.06;50.11;100479.66;4964254;28;20038;-57
2021/11/26 01:23:05;;;;;;;20.73;4.40;;;;;;;12.04;49.17;100465.50;4976279;28;20031;-58
2021/11/26 01:25:32;;;;;;;14.20;4.50;;;;;;;12.02;49.43;100465.66;4976082;28;20133;-59
2021/11/26 01:27:58;;;;;;;10.65;3.95;;;;;;;12.01;49.32;100457.75;4985330;28;20045;-58
2021/11/26 01:30:30;;;;;;;12.95;4.00;;;;;;;11.99;49.62;100455.22;4993506;28;20419;-57
2021/11/26 01:32:58;;;;;;;8.68;4.20;;;;;;;11.98;50.28;100456.19;4995001;28;20050;-57
2021/11/26 01:35:24;;;;;;;13.98;4.50;;;;;;;11.97;49.34;100454.53;4995492;28;20041;-57
2021/11/26 01:37:50;;;;;;;10.18;3.97;;;;;;;11.94;49.69;100448.59;4994414;28;20038;-57
2021/11/26 01:40:16;;;;;;;12.27;4.55;;;;;;;11.92;49.59;100439.84;4995713;28;20038;-57
2021/11/26 01:42:42;;;;;;;12.25;4.03;;;;;;;11.92;49.70;100429.13;4975545;28;20542;-58
2021/11/26 01:45:09;;;;;;;14.50;5.53;;;;;;;11.93;50.00;100431.66;4975119;28;20077;-58
2021/11/26 01:47:34;;;;;;;13.70;4.25;;;;;;;11.90;49.86;100423.88;4975839;28;20022;-57
2021/11/26 01:50:01;;;;;;;18.70;4.63;;;;;;;11.92;49.42;100432.63;4975873;28;20054;-58
2021/11/26 01:52:27;;;;;;;24.60;4.72;;;;;;;11.92;49.62;100432.63;4974778;28;20027;-59
2021/11/26 01:54:52;;;;;;;14.40;4.25;;;;;;;11.92;49.96;100427.25;4976064;28;20058;-58
2021/11/26 01:57:19;;;;;;;8.65;3.63;;;;;;;11.89;49.53;100414.13;4976893;28;20018;-57
2021/11/26 01:59:48;;;;;;;11.32;4.80;;;;;;;11.95;49.52;100412.72;4975689;28;20502;-57
2021/11/26 02:02:13;;;;;;;10.60;4.05;;;;;;;11.96;49.47;100404.50;4975815;28;20488;-57
2021/11/26 02:04:38;;;;;;;7.70;3.58;;;;;;;11.98;49.32;100402.50;4988188;28;20026;-58
2021/11/26 02:07:04;;;;;;;7.78;3.42;;;;;;;11.99;49.61;100392.63;4995051;28;20027;-57
2021/11/26 02:09:29;;;;;;;10.13;3.63;;;;;;;12.00;49.95;100387.13;4995005;28;20076;-58
2021/11/26 02:11:55;;;;;;;16.33;4.40;;;;;;;12.01;49.26;100388.81;4995407;28;20116;-57
2021/11/26 02:14:20;;;;;;;9.68;4.20;;;;;;;12.00;49.76;100379.06;4995332;28;20037;-58
2021/11/26 02:16:48;;;;;;;16.15;4.70;;;;;;;11.98;49.90;100370.31;4977625;28;20076;-57
2021/11/26 02:19:13;;;;;;;9.00;3.63;;;;;;;12.00;49.88;100373.72;4993716;28;20022;-57
2021/11/26 02:21:40;;;;;;;13.50;3.92;;;;;;;12.01;49.58;100374.53;4994642;28;20034;-58
2021/11/26 02:24:06;;;;;;;12.38;4.43;;;;;;;12.01;49.73;100370.00;4994784;28;20420;-58
2021/11/26 02:26:36;;;;;;;12.15;4.13;;;;;;;12.03;49.98;100369.88;4995092;28;20026;-58
2021/11/26 02:29:02;;;;;;;12.50;3.17;;;;;;;12.01;50.38;100350.38;4995034;28;20039;-58
2021/11/26 02:31:28;;;;;;;9.10;3.42;;;;;;;12.05;49.21;100354.47;4993952;28;20390;-58
2021/11/26 02:33:53;;;;;;;13.35;3.88;;;;;;;12.05;49.64;100341.88;4993506;28;20054;-57
2021/11/26 02:36:18;;;;;;;14.18;3.75;;;;;;;12.05;50.05;100333.84;4994152;28;20116;-57
2021/11/26 02:38:44;;;;;;;9.68;3.50;;;;;;;12.07;50.19;100337.19;4995110;28;20022;-57
2021/11/26 02:41:09;;;;;;;9.02;4.32;;;;;;;12.08;49.50;100325.47;4993411;28;20031;-59
2021/11/26 02:43:35;;;;;;;7.05;3.15;;;;;;;12.09;49.81;100319.09;4976774;28;20084;-57
2021/11/26 02:46:00;;;;;;;11.35;4.28;;;;;;;12.10;49.96;100315.44;4994811;28;20386;-57
2021/11/26 02:48:26;;;;;;;10.05;3.20;;;;;;;11.99;50.00;100296.84;4994590;28;20037;-57
2021/11/26 02:50:51;;;;;;;10.18;3.83;;;;;;;12.09;49.72;100308.34;4993528;28;20054;-57
2021/11/26 02:53:16;;;;;;;9.00;3.60;;;;;;;12.13;49.64;100301.69;4994138;28;20054;-58
2021/11/26 02:55:42;;;;;;;11.80;4.53;;;;;;;12.14;49.90;100300.69;4994323;28;20494;-57
2021/11/26 02:58:08;;;;;;;12.23;3.55;;;;;;;12.15;49.36;100299.69;4994929;28;20105;-57
2021/11/26 03:00:35;;;;;;;10.90;3.30;;;;;;;12.16;50.02;100304.09;4991210;28;20030;-57
2021/11/26 03:03:01;;;;;;;7.57;3.70;;;;;;;12.18;50.41;100302.09;4974116;28;20034;-57
2021/11/26 03:05:27;;;;;;;8.02;4.05;;;;;;;12.17;49.70;100300.38;4974758;28;20070;-59
2021/11/26 03:07:52;;;;;;;9.52;3.38;;;;;;;12.19;50.02;100293.03;4975317;28;20384;-58
2021/11/26 03:10:19;;;;;;;10.85;3.67;;;;;;;12.13;49.86;100266.81;4975283;28;20034;-58
2021/11/26 03:12:47;;;;;;;7.18;3.67;;;;;;;12.20;49.25;100272.38;4975057;28;20058;-58
2021/11/26 03:15:13;;;;;;;11.90;3.83;;;;;;;12.18;49.46;100271.69;4975385;28;20105;-58
2021/11/26 03:17:38;;;;;;;11.02;4.00;;;;;;;12.21;50.00;100280.31;4975313;28;20030;-59
2021/11/26 03:20:04;;;;;;;9.40;4.13;;;;;;;12.22;49.54;100270.41;4973705;28;20053;-58
2021/11/26 03:22:30;;;;;;;15.32;3.63;;;;;;;12.25;50.14;100270.09;4975534;28;20059;-58
2021/11/26 03:24:55;;;;;;;10.75;4.03;;;;;;;12.25;49.57;100265.56;4973952;28;20475;-58
2021/11/26 03:27:21;;;;;;;9.50;3.67;;;;;;;12.24;49.56;100255.84;4975836;28;20039;-58
2021/11/26 03:29:46;;;;;;;9.93;3.90;;;;;;;12.28;49.77;100253.69;4973996;28;20031;-59
2021/11/26 03:32:11;;;;;;;7.57;3.65;;;;;;;12.23;49.44;100240.72;4974892;28;20031;-58
2021/11/26 03:34:37;;;;;;;6.95;3.50;;;;;;;12.28;49.42;100249.13;4974670;28;20101;-58
2021/11/26 03:37:03;;;;;;;7.50;3.95;;;;;;;12.28;50.17;100233.03;4973751;28;20023;-58
2021/11/26 03:39:28;;;;;;;13.23;4.13;;;;;;;12.30;50.00;100229.34;4975126;28;20106;-58
2021/11/26 03:41:53;;;;;;;10.60;4.03;;;;;;;12.24;49.93;100223.59;4973944;28;20038;-57
2021/11/26 03:44:19;;;;;;;14.80;4.05;;;;;;;12.23;50.03;100218.38;4974984;28;20550;-57
2021/11/26 03:46:44;;;;;;;12.93;4.13;;;;;;;12.26;49.94;100221.59;4973621;28;20035;-58
2021/11/26 03:49:10;;;;;;;11.57;4.15;;;;;;;12.25;50.11;100211.84;4974929;28;20116;-57
2021/11/26 03:51:36;;;;;;;12.50;4.65;;;;;;;12.27;50.13;100209.88;4973318;28;20404;-57
2021/11/26 03:54:01;;;;;;;10.10;4.32;;;;;;;12.28;50.43;100200.81;4958869;28;20472;-57
2021/11/26 03:56:26;;;;;;;10.50;4.30;;;;;;;12.27;50.20;100199.13;4977192;28;20427;-57
2021/11/26 03:58:52;;;;;;;6.75;3.67;;;;;;;12.31;50.19;100198.81;4976897;28;20089;-57
2021/11/26 04:01:17;;;;;;;12.10;4.78;;;;;;;12.30;49.84;100189.91;4978282;28;20022;-57
2021/11/26 04:03:43;;;;;;;9.40;4.25;;;;;;;12.30;49.80;100181.00;4978226;28;20058;-57
2021/11/26 04:06:08;;;;;;;12.48;4.20;;;;;;;12.33;50.41;100186.06;4976958;28;20027;-57
2021/11/26 04:08:34;;;;;;;10.07;3.72;;;;;;;12.34;49.74;100179.72;4977545;28;20077;-57
2021/11/26 04:10:59;;;;;;;11.23;3.97;;;;;;;12.34;50.39;100171.66;4977817;28;20118;-57
2021/11/26 04:13:24;;;;;;;12.45;3.47;;;;;;;12.33;50.32;100164.59;4978191;28;20085;-58
2021/11/26 04:15:50;;;;;;;12.77;4.15;;;;;;;12.33;49.42;100153.84;4977507;28;20428;-58
2021/11/26 04:18:15;;;;;;;6.38;3.63;;;;;;;12.34;49.88;100150.19;4960323;28;20035;-57
2021/11/26 04:20:43;;;;;;;10.13;4.75;;;;;;;12.34;50.38;100150.19;4977639;28;20501;-58
2021/11/26 04:23:10;;;;;;;15.63;4.03;;;;;;;12.30;50.65;100138.06;4977658;28;20042;-58
2021/11/26 04:25:35;;;;;;;8.30;3.88;;;;;;;12.34;50.30;100134.06;4977267;28;20031;-58
2021/11/26 04:28:01;;;;;;;11.07;3.90;;;;;;;12.33;49.51;100129.69;4977448;28;20050;-58
2021/11/26 04:30:28;;;;;;;7.43;3.97;;;;;;;12.32;49.64;100130.66;4976314;28;20035;-58
2021/11/26 04:32:53;;;;;;;9.52;3.42;;;;;;;12.30;49.83;100122.78;4977007;28;20042;-58
2021/11/26 04:35:19;;;;;;;8.48;4.82;;;;;;;12.32;50.03;100117.25;4977192;28;20038;-58
2021/11/26 04:37:45;;;;;;;8.43;3.50;;;;;;;12.32;49.75;100119.94;4976055;28;20087;-58
2021/11/26 04:40:13;;;;;;;8.00;3.88;;;;;;;12.33;49.71;100110.88;4976236;28;20129;-59
2021/11/26 04:42:39;;;;;;;8.80;3.97;;;;;;;12.33;50.38;100113.56;4975995;28;20089;-59
2021/11/26 04:45:06;;;;;;;6.50;3.25;;;;;;;12.28;50.09;100098.75;4976082;28;20438;-58
2021/11/26 04:47:31;;;;;;;6.53;3.55;;;;;;;12.33;50.75;100105.50;4975749;28;20030;-58
2021/11/26 04:49:56;;;;;;;11.15;3.22;;;;;;;12.30;50.98;100092.41;4975553;28;20487;-57
2021/11/26 04:52:22;;;;;;;7.70;3.25;;;;;;;12.35;49.44;100092.75;4976774;28;20031;-58
2021/11/26 04:54:47;;;;;;;8.02;3.10;;;;;;;12.36;50.38;100092.63;4976981;28;20031;-57
2021/11/26 04:57:13;;;;;;;4.47;2.78;;;;;;;12.38;50.74;100081.69;4976922;28;20031;-58
2021/11/26 04:59:38;;;;;;;6.32;2.78;;;;;;;12.26;49.88;100068.53;4976829;28;20041;-57
2021/11/26 05:02:04;;;;;;;6.80;2.92;;;;;;;12.38;49.97;100081.69;4976934;28;20057;-57
2021/11/26 05:04:29;;;;;;;5.20;3.15;;;;;;;12.38;50.36;100076.34;4976536;28;20034;-58
2021/11/26 05:06:55;;;;;;;6.10;3.25;;;;;;;12.37;50.50;100077.34;4975065;28;20054;-57
2021/11/26 05:09:20;;;;;;;5.47;2.70;;;;;;;12.34;50.09;100066.94;4975649;28;20047;-58
2021/11/26 05:11:46;;;;;;;7.90;3.05;;;;;;;12.36;50.46;100072.97;4975467;28;20031;-58
2021/11/26 05:14:17;;;;;;;8.25;3.22;;;;;;;12.34;50.86;100065.06;4975211;28;20023;-58
2021/11/26 05:16:43;;;;;;;5.90;3.63;;;;;;;12.36;50.14;100067.59;4976779;28;20483;-58
2021/11/26 05:19:08;;;;;;;5.10;2.83;;;;;;;12.36;50.00;100056.84;4976321;28;20027;-58
2021/11/26 05:21:34;;;;;;;6.45;2.75;;;;;;;12.38;50.01;100057.53;4976412;28;20030;-58
2021/11/26 05:23:59;;;;;;;6.50;2.70;;;;;;;12.38;50.56;100052.16;4959335;28;20114;-58
2021/11/26 05:26:25;;;;;;;4.80;3.08;;;;;;;12.35;49.77;100044.41;4976725;28;20042;-58
2021/11/26 05:28:52;;;;;;;5.65;2.78;;;;;;;12.40;50.80;100052.84;4976643;28;20165;-59
2021/11/26 05:31:18;;;;;;;8.70;3.22;;;;;;;12.40;50.58;100053.69;4974980;28;20496;-59
2021/11/26 05:33:43;;;;;;;6.07;3.47;;;;;;;12.40;50.64;100042.94;4975558;28;20419;-58
2021/11/26 05:36:09;;;;;;;9.77;2.78;;;;;;;12.41;50.21;100050.00;4976175;28;20039;-58
2021/11/26 05:38:34;;;;;;;9.05;3.35;;;;;;;12.42;50.35;100038.28;4976456;28;20039;-57
2021/11/26 05:41:00;;;;;;;11.65;3.83;;;;;;;12.44;50.62;100043.47;4975779;28;20031;-59
2021/11/26 05:43:25;;;;;;;7.47;3.10;;;;;;;12.46;50.40;100030.72;4975943;28;20030;-58
2021/11/26 05:45:51;;;;;;;7.88;3.75;;;;;;;12.49;50.84;100025.03;4974864;28;20035;-57
2021/11/26 05:48:16;;;;;;;11.20;4.07;;;;;;;12.51;50.06;100028.38;4975702;28;20081;-57
2021/11/26 05:50:41;;;;;;;12.63;3.80;;;;;;;12.53;50.51;100026.41;4976428;28;20058;-58
2021/11/26 05:53:07;;;;;;;5.30;3.88;;;;;;;12.52;50.18;100019.34;4974817;28;20038;-58
2021/11/26 05:55:32;;;;;;;5.72;3.78;;;;;;;12.54;49.99;100020.00;4976273;28;20027;-57
2021/11/26 05:57:59;;;;;;;9.52;3.63;;;;;;;12.56;50.42;100008.09;4975808;28;20031;-58
2021/11/26 06:00:26;;;;;;;9.18;3.83;;;;;;;12.56;50.27;100005.41;4974737;28;20027;-58
2021/11/26 06:02:52;;;;;;;6.03;3.58;;;;;;;12.57;50.59;100003.56;4976599;28;20403;-57
2021/11/26 06:05:18;;;;;;;7.63;4.03;;;;;;;12.53;50.39;99999.53;4976450;28;20026;-59
2021/11/26 06:07:43;;;;;;;12.05;4.85;;;;;;;12.56;49.87;100005.41;4975618;28;20387;-58
2021/11/26 06:10:11;;;;;;;14.48;4.30;;;;;;;12.56;50.06;100000.03;4974270;28;20029;-58
2021/11/26 06:12:45;;;;;;;7.85;4.20;;;;;;;12.56;50.66;99999.22;4975433;28;20026;-57
2021/11/26 06:15:11;;;;;;;11.90;4.35;;;;;;;12.57;50.52;99987.44;4974474;28;20027;-58
2021/11/26 06:17:41;;;;;;;6.43;4.25;;;;;;;12.60;50.89;99989.81;4974185;28;20026;-58
2021/11/26 06:20:08;;;;;;;9.52;4.45;;;;;;;12.57;50.20;99974.00;4975350;28;20019;-58
2021/11/26 06:22:33;;;;;;;6.68;4.43;;;;;;;12.60;50.39;99976.38;4975745;28;20022;-58
2021/11/26 06:24:59;;;;;;;13.20;4.75;;;;;;;12.60;50.58;99969.16;4976127;28;20042;-58
2021/11/26 06:27:24;;;;;;;12.25;4.78;;;;;;;12.61;50.43;99976.22;4975611;28;20031;-58
2021/11/26 06:29:50;;;;;;;18.17;5.78;;;;;;;12.62;50.23;99977.03;4975187;28;20076;-57
2021/11/26 06:32:15;;;;;;;16.02;7.20;;;;;;;12.63;49.87;99970.69;4974334;28;20035;-58
2021/11/26 06:34:41;;;;;;;15.50;6.22;;;;;;;12.60;50.72;99957.56;4975023;28;20114;-58
2021/11/26 06:37:07;;;;;;;16.70;5.82;;;;;;;12.59;50.53;99958.59;4975084;28;20035;-58
2021/11/26 06:39:33;;;;;;;11.25;5.55;;;;;;;12.62;50.53;99958.25;4974865;28;20075;-58
2021/11/26 06:41:59;;;;;;;14.77;4.75;;;;;;;12.58;51.07;99943.47;4957553;28;20019;-58
2021/11/26 06:44:24;;;;;;;12.80;4.60;;;;;;;12.58;50.11;99948.84;4975045;28;20027;-58
2021/11/26 06:46:50;;;;;;;12.50;4.95;;;;;;;12.59;50.58;99942.47;4974951;28;20376;-57
2021/11/26 06:49:15;;;;;;;7.00;4.03;;;;;;;12.58;50.10;99941.63;4975154;28;20052;-59
2021/11/26 06:51:41;;;;;;;7.57;3.92;;;;;;;12.57;50.91;99941.78;4975007;28;20031;-58
2021/11/26 06:54:06;;;;;;;14.38;4.80;;;;;;;12.54;50.39;99936.72;4974168;28;20027;-58
2021/11/26 06:56:32;;;;;;;13.75;3.97;;;;;;;12.52;50.77;99936.06;4975772;28;20031;-58
2021/11/26 06:58:59;;;;;;;9.38;3.83;;;;;;;12.48;50.59;99932.84;4975385;28;20436;-57
2021/11/26 07:01:25;;;;;;;10.75;3.90;;;;;;;12.48;50.71;99914.03;4975019;28;20034;-58
2021/11/26 07:03:50;;;;;;;9.35;3.53;;;;;;;12.47;50.15;99911.53;4975465;28;20081;-58
2021/11/26 07:06:16;;;;;;;10.50;3.88;;;;;;;12.48;50.00;99910.53;4975002;28;20031;-59
2021/11/26 07:08:41;;;;;;;13.30;3.78;;;;;;;12.47;50.22;99908.84;4989036;28;20033;-59
2021/11/26 07:11:06;;;;;;;11.88;3.58;;;;;;;12.50;50.06;99911.22;4977533;28;20094;-58
2021/11/26 07:13:32;;;;;;;7.95;4.18;;;;;;;12.50;49.92;99892.41;4994496;28;20118;-58
2021/11/26 07:15:58;;;;;;;9.38;3.90;;;;;;;12.53;50.14;99894.78;4993472;28;20080;-58
2021/11/26 07:18:23;;;;;;;10.52;4.30;;;;;;;12.55;50.14;99879.31;4994127;28;20399;-59
2021/11/26 07:20:48;;;;;;;8.23;4.25;;;;;;;12.55;49.96;99888.22;4993797;28;20033;-58
2021/11/26 07:23:14;;;;;;;11.38;5.00;;;;;;;12.54;49.96;99889.22;4993313;28;20026;-58
2021/11/26 07:25:40;;;;;;;13.93;4.07;;;;;;;12.54;49.66;99888.38;4994142;28;20030;-58
2021/11/26 07:28:06;;;;;;;14.40;4.85;;;;;;;12.54;50.33;99880.31;4993139;28;20194;-58
2021/11/26 07:30:31;;;;;;;8.55;3.78;;;;;;;12.50;50.72;99881.66;4996903;28;20057;-59
2021/11/26 07:32:56;;;;;;;12.90;4.68;;;;;;;12.47;50.50;99873.94;4997903;28;20026;-58
2021/11/26 07:35:22;;;;;;;10.95;4.13;;;;;;;12.45;50.50;99879.47;4997497;28;20539;-58
2021/11/26 07:37:47;;;;;;;15.13;5.03;;;;;;;12.41;50.62;99870.06;4997762;28;20030;-58
2021/11/26 07:40:13;;;;;;;10.32;4.78;;;;;;;12.43;49.96;99870.72;4997751;28;20037;-59
2021/11/26 07:42:42;;;;;;;14.00;4.15;;;;;;;12.41;49.81;99872.75;4996589;28;20026;-59
2021/11/26 07:45:09;;;;;;;14.95;5.13;;;;;;;12.41;49.58;99869.22;4996883;28;20387;-58
2021/11/26 07:47:35;;;;;;;19.65;5.90;;;;;;;12.41;49.80;99867.38;4997278;28;20137;-58
2021/11/26 07:50:00;;;;;;;18.55;5.95;;;;;;;12.41;50.31;99855.78;5006023;28;20470;-58
2021/11/26 07:52:26;;;;;;;14.95;4.85;;;;;;;12.38;50.14;99851.59;5007792;28;20100;-58
2021/11/26 07:54:51;;;;;;;14.48;4.75;;;;;;;12.34;49.87;99844.84;5019144;28;20099;-58
2021/11/26 07:57:17;;;;;;;14.98;5.10;;;;;;;12.36;50.45;99847.41;5017553;28;20411;-58
2021/11/26 07:59:42;;;;;;;19.10;5.25;;;;;;;12.37;50.05;99843.72;5003766;28;20042;-58
2021/11/26 08:02:07;;;;;;;16.02;5.30;;;;;;;12.36;49.96;99839.34;4996310;28;20450;-58
2021/11/26 08:04:33;;;;;;;10.60;4.57;;;;;;;12.38;50.06;99851.59;4997494;28;20026;-58
2021/11/26 08:06:58;;;;;;;14.32;5.18;;;;;;;12.40;50.30;99849.56;4996786;28;20467;-59
2021/11/26 08:09:24;;;;;;;12.82;5.15;;;;;;;12.38;49.88;99843.53;4995968;28;20062;-58
2021/11/26 08:11:51;;;;;;;11.35;5.00;;;;;;;12.41;50.04;99845.06;4996924;28;20390;-58
2021/11/26 08:14:18;;;;;;;12.57;5.45;;;;;;;12.41;49.97;99839.69;4996552;28;20035;-59
2021/11/26 08:16:43;;;;;;;14.82;4.82;;;;;;;12.35;50.50;99824.22;4995151;28;20085;-58
2021/11/26 08:19:10;;;;;;;17.70;5.40;;;;;;;12.40;50.10;99827.25;4995509;28;20022;-59
2021/11/26 08:21:35;;;;;;;14.75;5.75;;;;;;;12.38;49.31;99818.53;4996780;28;20026;-58
2021/11/26 08:24:02;;;;;;;17.30;5.72;;;;;;;12.43;49.80;99816.16;4997462;28;20026;-58
2021/11/26 08:26:28;;;;;;;20.42;5.57;;;;;;;12.39;49.49;99798.72;4995497;28;20039;-58
2021/11/26 08:28:53;;;;;;;12.90;5.75;;;;;;;12.40;49.25;99798.53;4996559;28;20030;-58
2021/11/26 08:31:19;;;;;;;19.10;6.10;;;;;;;12.43;49.86;99789.31;4995550;28;20045;-58
2021/11/26 08:33:44;;;;;;;25.38;6.57;;;;;;;12.41;49.78;99783.28;4995228;28;20031;-58
2021/11/26 08:36:10;;;;;;;20.30;6.95;;;;;;;12.44;50.01;99785.63;4995985;28;20125;-58
2021/11/26 08:38:35;;;;;;;18.73;6.95;;;;;;;12.46;49.56;99788.97;4995838;28;20145;-58
2021/11/26 08:41:01;;;;;;;16.42;6.57;;;;;;;12.47;50.11;99788.00;4996522;28;20041;-57
2021/11/26 08:43:26;;;;;;;17.00;7.63;;;;;;;12.49;49.31;99789.50;4996287;28;20054;-58
2021/11/26 08:45:52;;;;;;;20.67;6.53;;;;;;;12.48;49.07;99781.63;4978683;28;20041;-58
2021/11/26 08:48:17;;;;;;;17.63;7.03;;;;;;;12.44;49.85;99775.75;4994919;28;20494;-58
2021/11/26 08:50:43;;;;;;;16.13;6.97;;;;;;;12.46;49.24;99762.97;4995084;28;20026;-58
2021/11/26 08:53:10;;;;;;;22.13;7.97;;;;;;;12.48;49.79;99760.13;4996084;28;20064;-58
2021/11/26 08:55:38;;;;;;;22.02;7.55;;;;;;;12.50;49.89;99755.44;4995962;28;20022;-58
2021/11/26 08:58:03;;;;;;;16.27;6.57;;;;;;;12.53;49.33;99757.78;4978790;28;20030;-58
2021/11/26 09:00:32;;;;;;;24.20;7.35;;;;;;;12.51;49.43;99757.09;4996350;28;20052;-58
2021/11/26 09:03:03;;;;;;;17.15;7.50;;;;;;;12.50;49.06;99755.44;4995243;28;20426;-58
2021/11/26 09:05:28;;;;;;;19.23;7.70;;;;;;;12.50;49.14;99752.75;4996098;28;20026;-58
2021/11/26 09:07:59;;;;;;;18.05;5.60;;;;;;;12.52;48.89;99745.34;4994925;28;20088;-59
2021/11/26 09:10:26;;;;;;;13.30;6.78;;;;;;;12.48;49.62;99741.34;4994705;28;20065;-59
2021/11/26 09:12:51;;;;;;;16.25;6.07;;;;;;;12.46;49.45;99740.63;4978488;28;20033;-58
2021/11/26 09:15:16;;;;;;;15.55;5.53;;;;;;;12.50;48.98;99742.00;4996339;28;20395;-58
2021/11/26 09:17:42;;;;;;;17.13;6.55;;;;;;;12.49;49.17;99740.31;4995939;28;20046;-58
2021/11/26 09:20:08;;;;;;;14.95;5.78;;;;;;;12.49;48.52;99727.72;4995934;28;20041;-58
2021/11/26 09:22:33;;;;;;;19.65;6.00;;;;;;;12.47;48.57;99716.31;4995975;28;20143;-58
2021/11/26 09:24:59;;;;;;;11.50;5.20;;;;;;;12.51;49.33;99708.75;4996114;28;20097;-58
2021/11/26 09:27:24;;;;;;;19.90;5.35;;;;;;;12.56;48.20;99714.47;4996114;28;20034;-58
2021/11/26 09:29:50;;;;;;;15.35;5.38;;;;;;;12.52;48.29;99697.00;4994884;28;20455;-58
2021/11/26 09:32:15;;;;;;;14.30;4.53;;;;;;;12.56;48.87;99698.34;4994793;28;20030;-58
2021/11/26 09:34:41;;;;;;;12.90;4.35;;;;;;;12.57;47.98;99689.25;4995869;28;20109;-58
2021/11/26 09:37:06;;;;;;;13.95;4.32;;;;;;;12.56;48.48;99684.91;4978798;28;20033;-62
2021/11/26 09:39:32;;;;;;;14.73;4.72;;;;;;;12.58;48.13;99682.91;4994937;28;20054;-58
2021/11/26 09:41:57;;;;;;;10.32;3.53;;;;;;;12.60;48.42;99672.81;4995881;28;20034;-59
2021/11/26 09:44:24;;;;;;;10.80;4.00;;;;;;;12.61;48.48;99669.97;4995651;28;20030;-59
2021/11/26 09:46:51;;;;;;;7.57;3.47;;;;;;;12.62;48.06;99654.66;4995303;28;20090;-58
2021/11/26 09:49:16;;;;;;;9.52;2.78;;;;;;;12.61;48.16;99648.47;5014940;28;20104;-58
2021/11/26 09:51:42;;;;;;;12.73;4.25;;;;;;;12.65;48.10;99648.94;4997328;28;20521;-58
2021/11/26 09:54:08;;;;;;;9.80;3.35;;;;;;;12.66;48.22;99645.25;5014955;28;20029;-58
2021/11/26 09:56:34;;;;;;;12.45;2.92;;;;;;;12.64;48.27;99636.56;5013891;28;20026;-59
2021/11/26 09:58:59;;;;;;;7.15;2.90;;;;;;;12.65;47.08;99627.47;5014917;28;20076;-58
2021/11/26 10:01:25;;;;;;;11.35;3.65;;;;;;;12.63;47.66;99624.13;5014993;28;20030;-58
2021/11/26 10:03:52;;;;;;;9.38;2.60;;;;;;;12.59;47.17;99612.06;5014888;28;20109;-58
2021/11/26 10:06:24;;;;;;;12.52;4.47;;;;;;;12.67;47.58;99609.34;5014700;28;20026;-58
2021/11/26 10:09:02;;;;;;;8.30;2.65;;;;;;;12.67;47.02;99603.97;5014644;28;20034;-58
2021/11/26 10:11:30;;;;;;;14.02;3.95;;;;;;;12.67;47.44;99601.28;5014739;28;20552;-58
2021/11/26 10:13:56;;;;;;;13.32;2.67;;;;;;;12.67;47.57;99593.22;5014629;28;20030;-58
2021/11/26 10:16:22;;;;;;;9.35;2.85;;;;;;;12.68;47.47;99582.28;5014577;28;20030;-58
2021/11/26 10:18:52;;;;;;;4.97;1.88;;;;;;;12.71;47.42;99583.78;4996722;28;20033;-58
2021/11/26 10:21:18;;;;;;;9.75;1.95;;;;;;;12.73;47.67;99571.84;5013524;28;20052;-58
2021/11/26 10:23:47;;;;;;;8.57;2.53;;;;;;;12.78;47.64;99556.06;5014737;28;20030;-58
2021/11/26 10:26:26;;;;;;;8.50;2.50;;;;;;;12.84;46.91;99557.22;5014808;28;20030;-59
2021/11/26 10:28:59;;;;;;;8.05;2.38;;;;;;;12.87;46.84;99540.72;5014791;28;20041;-58
2021/11/26 10:31:36;;;;;;;7.30;2.08;;;;;;;12.93;46.96;99540.03;5014718;28;20470;-59
2021/11/26 10:34:07;;;;;;;6.25;1.83;;;;;;;12.97;46.70;99525.22;4997837;28;20044;-58
2021/11/26 10:36:44;;;;;;;7.85;1.95;;;;;;;13.00;46.23;99513.28;5014977;28;20018;-57
2021/11/26 10:39:16;;;;;;;4.15;2.15;;;;;;;12.98;47.28;99505.38;5013201;28;20049;-59
2021/11/26 10:41:43;;;;;;;6.72;2.10;;;;;;;12.99;46.94;99509.75;5014448;28;20034;-58
2021/11/26 10:44:11;;;;;;;5.90;1.70;;;;;;;12.98;46.73;99504.56;5013430;28;20044;-58
2021/11/26 10:46:43;;;;;;;9.18;1.90;;;;;;;12.96;46.44;99491.28;4997621;28;20040;-58
2021/11/26 10:59:46;;;;;;;5.97;1.65;;;;;;;13.04;45.66;99440.16;5014342;28;20053;-57
2021/11/26 11:02:23;;;;;;;4.63;1.40;;;;;;;13.14;46.82;99440.81;5014211;28;20482;-57
2021/11/26 11:04:49;;;;;;;6.05;1.80;;;;;;;13.19;45.50;99433.03;5015747;28;20471;-57
2021/11/26 11:07:15;;;;;;;12.80;1.83;;;;;;;13.21;45.54;99435.53;5018019;28;20040;-57
2021/11/26 11:09:41;;;;;;;8.15;2.05;;;;;;;13.27;45.74;99414.16;5018209;28;20030;-59
2021/11/26 11:12:07;;;;;;;6.07;1.70;;;;;;;13.37;46.43;99406.66;5017925;28;20037;-57
2021/11/26 11:14:32;;;;;;;4.57;2.47;;;;;;;13.41;46.74;99386.44;5016684;28;20410;-57
2021/11/26 11:16:58;;;;;;;7.07;2.10;;;;;;;13.56;45.37;99383.78;5016359;28;20422;-57
2021/11/26 11:19:25;;;;;;;4.00;1.42;;;;;;;13.66;45.70;99386.19;5017625;28;20087;-56
2021/11/26 11:21:53;;;;;;;3.30;1.00;;;;;;;13.74;44.93;99384.25;5017641;28;20390;-58
2021/11/26 11:24:20;;;;;;;6.00;2.90;;;;;;;13.82;45.57;99386.00;5017689;28;20534;-58
2021/11/26 11:26:47;;;;;;;3.53;1.70;;;;;;;13.84;45.60;99378.63;5016147;28;20121;-57
2021/11/26 11:29:19;;;;;;;6.25;1.48;;;;;;;13.78;46.34;99369.44;5017591;28;20211;-58
2021/11/26 11:31:46;;;;;;;9.25;1.75;;;;;;;13.76;46.02;99365.25;5017709;28;20061;-57