Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:31;;;;;;;5.05;2.40;;;;;;;8.62;57.29;101491.38;5049997;28;20032;-71
2023/05/11 00:03:59;;;;;;;13.13;2.03;;;;;;;8.50;57.03;101498.56;5055026;27;20082;-70
2023/05/11 00:06:25;;;;;;;3.63;1.90;;;;;;;8.48;57.26;101495.13;5059303;28;20169;-71
2023/05/11 00:08:51;;;;;;;7.90;1.95;;;;;;;8.39;57.42;101487.53;5056945;28;20305;-70
2023/05/11 00:11:17;;;;;;;8.63;2.35;;;;;;;8.46;57.84;101494.31;5055952;28;20031;-69
2023/05/11 00:13:43;;;;;;;4.47;2.38;;;;;;;8.61;57.37;101500.09;5056425;28;20197;-72
2023/05/11 00:16:09;;;;;;;5.38;1.63;;;;;;;8.61;57.33;101485.31;5059307;28;20685;-74
2023/05/11 00:18:34;;;;;;;4.32;1.90;;;;;;;8.57;57.04;101489.72;5061251;28;20062;-75
2023/05/11 00:21:01;;;;;;;5.65;2.08;;;;;;;8.55;57.14;101488.06;5065606;28;20031;-75
2023/05/11 00:23:26;;;;;;;8.10;2.17;;;;;;;8.46;57.36;101491.72;5067128;28;20058;-74
2023/05/11 00:25:52;;;;;;;8.88;2.38;;;;;;;8.44;57.45;101490.88;5056502;28;20114;-75
2023/05/11 00:28:17;;;;;;;7.97;1.80;;;;;;;8.43;57.48;101496.16;5060739;28;20531;-75
2023/05/11 00:30:44;;;;;;;6.53;1.73;;;;;;;8.40;57.50;101491.81;5077017;28;20028;-74
2023/05/11 00:33:11;;;;;;;6.72;1.67;;;;;;;8.39;57.89;101490.13;5065090;28;20051;-74
2023/05/11 00:35:37;;;;;;;8.80;2.03;;;;;;;8.36;57.41;101490.22;5055748;28;20040;-75
2023/05/11 00:38:02;;;;;;;9.13;1.88;;;;;;;8.28;57.62;101498.16;5058627;28;20043;-74
2023/05/11 00:40:30;;;;;;;2.88;1.77;;;;;;;8.29;57.54;101493.78;5059985;28;20039;-74
2023/05/11 00:42:55;;;;;;;13.02;2.33;;;;;;;8.31;57.71;101494.63;5057358;28;20044;-74
2023/05/11 00:45:21;;;;;;;13.43;1.92;;;;;;;8.26;57.54;101489.50;5073961;28;20039;-74
2023/05/11 00:47:46;;;;;;;5.68;1.70;;;;;;;8.21;57.61;101493.97;5070926;28;20122;-73
2023/05/11 00:50:12;;;;;;;8.30;1.73;;;;;;;8.28;57.99;101492.09;5058379;28;20089;-74
2023/05/11 00:52:38;;;;;;;6.40;1.77;;;;;;;8.33;57.40;101495.47;5054580;28;20106;-74
2023/05/11 00:55:03;;;;;;;2.88;1.27;;;;;;;8.21;57.26;101493.97;5057005;28;20597;-70
2023/05/11 00:57:32;;;;;;;2.70;1.42;;;;;;;8.22;57.43;101502.63;5064502;28;20036;-76
2023/05/11 01:00:00;;;;;;;3.00;1.40;;;;;;;8.20;57.52;101499.19;5089766;28;20027;-78
2023/05/11 01:02:26;;;;;;;2.70;1.52;;;;;;;8.19;57.54;101492.28;5081828;27;20190;-78
2023/05/11 01:04:51;;;;;;;3.00;1.00;;;;;;;8.13;57.47;101499.31;5090104;28;20409;-65
2023/05/11 01:07:32;;;;;;;2.35;1.10;;;;;;;8.13;57.86;101503.66;5070702;28;20378;-65
2023/05/11 01:10:27;;;;;;;2.70;0.90;;;;;;;8.10;57.60;101498.53;5073512;28;20044;-64
2023/05/11 01:13:21;;;;;;;2.75;1.67;;;;;;;8.07;57.69;101507.25;5073388;28;20050;-66
2023/05/11 01:15:50;;;;;;;2.28;0.90;;;;;;;7.96;57.53;101506.63;5049620;28;20028;-66
2023/05/11 01:18:21;;;;;;;5.68;1.63;;;;;;;8.08;57.94;101506.38;5061525;28;20547;-65
2023/05/11 01:20:52;;;;;;;3.00;1.15;;;;;;;8.04;57.97;101509.06;5070992;28;20066;-66
2023/05/11 01:23:32;;;;;;;2.40;1.25;;;;;;;8.15;58.13;101510.56;5074744;28;20067;-66
2023/05/11 01:26:22;;;;;;;2.20;1.17;;;;;;;8.13;57.42;101514.94;5072646;28;20024;-66
2023/05/11 01:29:18;;;;;;;2.40;1.20;;;;;;;7.90;57.58;101511.94;5072123;28;20044;-67
2023/05/11 01:31:47;;;;;;;5.75;0.93;;;;;;;7.86;57.64;101515.47;5074092;28;20040;-68
2023/05/11 01:34:20;;;;;;;2.42;1.30;;;;;;;7.91;57.79;101506.72;5072895;28;20066;-68
2023/05/11 01:36:59;;;;;;;2.70;1.20;;;;;;;8.10;57.84;101515.00;5078580;28;20142;-66
2023/05/11 01:39:34;;;;;;;2.63;1.40;;;;;;;8.21;57.84;101512.19;5069007;28;20040;-67
2023/05/11 01:42:07;;;;;;;2.80;1.30;;;;;;;8.27;57.13;101509.47;5075567;28;20412;-68
2023/05/11 01:44:34;;;;;;;3.35;1.33;;;;;;;8.19;57.13;101510.50;5062897;28;20032;-79
2023/05/11 01:47:01;;;;;;;3.33;1.17;;;;;;;8.18;57.49;101508.78;5083475;28;20036;-78
2023/05/11 01:49:31;;;;;;;3.08;1.25;;;;;;;8.18;57.60;101508.78;5098464;28;20047;-75
2023/05/11 01:51:59;;;;;;;2.85;1.35;;;;;;;8.34;57.35;101512.81;5074254;28;20116;-77
2023/05/11 01:54:26;;;;;;;5.53;1.00;;;;;;;8.38;57.18;101517.03;5079512;28;20365;-77
2023/05/11 01:56:54;;;;;;;5.05;1.83;;;;;;;8.19;57.30;101508.75;5060504;28;20092;-77
2023/05/11 01:59:20;;;;;;;2.38;1.20;;;;;;;8.38;56.60;101508.38;5072897;28;21056;-77
2023/05/11 02:01:46;;;;;;;2.70;1.10;;;;;;;8.33;56.83;101500.66;5083191;28;20539;-77
2023/05/11 02:04:14;;;;;;;3.58;1.52;;;;;;;8.22;56.73;101518.25;5078987;28;20043;-77
2023/05/11 02:06:41;;;;;;;3.47;1.40;;;;;;;8.06;56.87;101515.09;5069102;28;20115;-78
2023/05/11 02:09:09;;;;;;;2.67;1.27;;;;;;;7.98;57.41;101522.19;5084727;28;20526;-77
2023/05/11 02:11:36;;;;;;;5.25;0.90;;;;;;;7.91;57.29;101527.53;5077280;28;20040;-72
2023/05/11 02:14:04;;;;;;;4.45;1.38;;;;;;;7.93;57.61;101520.53;5075395;28;20040;-78
2023/05/11 02:16:31;;;;;;;3.30;1.38;;;;;;;7.98;57.92;101519.59;5050254;28;20039;-77
2023/05/11 02:18:59;;;;;;;3.25;1.08;;;;;;;8.16;57.25;101527.06;5044255;28;20051;-78
2023/05/11 02:21:27;;;;;;;5.38;1.05;;;;;;;7.95;57.45;101528.31;5058248;28;20032;-65
2023/05/11 02:23:53;;;;;;;4.38;1.13;;;;;;;7.69;57.96;101528.78;5058136;28;20056;-66
2023/05/11 02:26:19;;;;;;;2.58;1.45;;;;;;;7.76;57.73;101535.59;5052597;28;20443;-67
2023/05/11 02:28:45;;;;;;;2.95;1.55;;;;;;;8.01;57.08;101533.41;5054845;28;20048;-67
2023/05/11 02:31:16;;;;;;;3.25;1.83;;;;;;;7.93;57.08;101538.75;5061972;28;21078;-73
2023/05/11 02:33:46;;;;;;;2.35;1.08;;;;;;;7.96;57.10;101537.84;5056859;28;20509;-74
2023/05/11 02:36:18;;;;;;;2.78;1.00;;;;;;;7.94;57.08;101537.03;5057558;28;20074;-74
2023/05/11 02:38:45;;;;;;;2.72;1.30;;;;;;;8.00;57.48;101534.28;5057220;28;20044;-70
2023/05/11 02:41:15;;;;;;;1.80;0.93;;;;;;;8.06;57.16;101544.59;5098528;27;20059;-70
2023/05/11 02:43:45;;;;;;;2.28;0.95;;;;;;;7.94;56.71;101547.44;5066951;27;20055;-70
2023/05/11 02:46:15;;;;;;;2.28;0.88;;;;;;;7.85;56.82;101548.44;5055695;28;20189;-71
2023/05/11 02:48:45;;;;;;;2.35;0.57;;;;;;;7.79;56.88;101545.09;5060885;28;20052;-68
2023/05/11 02:51:14;;;;;;;;;;;;;;;7.84;57.09;101543.25;5060739;28;20075;-68
2023/05/11 02:53:46;;;;;;;1.45;0.30;;;;;;;7.86;57.29;101557.13;5041519;28;20178;-67
2023/05/11 02:56:12;;;;;;;4.57;0.98;;;;;;;7.81;56.87;101549.38;5058454;28;20071;-67
2023/05/11 02:58:40;;;;;;;2.25;1.10;;;;;;;7.74;57.38;101543.44;5056988;28;20036;-66
2023/05/11 03:01:16;;;;;;;3.00;1.30;;;;;;;7.83;57.20;101554.56;5058429;28;20032;-71
2023/05/11 03:03:45;;;;;;;2.90;1.10;;;;;;;7.82;57.07;101550.25;5071327;27;20048;-69
2023/05/11 03:06:10;;;;;;;2.17;0.90;;;;;;;7.79;57.18;101547.69;5062142;28;20613;-69
2023/05/11 03:08:36;;;;;;;9.55;1.50;;;;;;;7.80;57.09;101549.41;5049340;27;20126;-69
2023/05/11 03:11:03;;;;;;;2.00;0.70;;;;;;;7.71;57.65;101547.81;5082758;28;20455;-69
2023/05/11 03:13:30;;;;;;;5.00;1.38;;;;;;;7.85;57.79;101550.22;5065783;27;20043;-69
2023/05/11 03:15:59;;;;;;;2.28;1.05;;;;;;;7.92;57.46;101554.41;5057099;28;20096;-69
2023/05/11 03:18:25;;;;;;;14.85;0.95;;;;;;;7.94;56.82;101550.03;5057110;28;20955;-68
2023/05/11 03:20:51;;;;;;;1.33;0.50;;;;;;;7.86;56.95;101546.69;5054082;28;20544;-69
2023/05/11 03:23:17;;;;;;;8.55;0.60;;;;;;;7.86;57.02;101541.50;5056585;28;20048;-69
2023/05/11 03:25:43;;;;;;;2.13;0.90;;;;;;;7.85;57.08;101550.22;5052718;28;20358;-69
2023/05/11 03:28:11;;;;;;;17.05;0.95;;;;;;;7.84;57.31;101545.88;5056962;28;20321;-68
2023/05/11 03:30:39;;;;;;;2.42;0.95;;;;;;;7.84;57.22;101549.31;5051061;28;20042;-68
2023/05/11 03:33:05;;;;;;;1.42;0.68;;;;;;;7.93;57.63;101553.50;5059946;28;20123;-68
2023/05/11 03:35:33;;;;;;;3.47;0.68;;;;;;;7.91;57.35;101550.06;5064024;28;20067;-67
2023/05/11 03:38:00;;;;;;;1.85;0.90;;;;;;;8.03;57.13;101544.66;5072508;27;20214;-66
2023/05/11 03:40:29;;;;;;;1.30;0.50;;;;;;;7.99;56.89;101539.53;5060482;28;20025;-73
2023/05/11 03:42:56;;;;;;;11.70;0.60;;;;;;;7.96;57.30;101540.47;5067342;27;20032;-73
2023/05/11 03:45:26;;;;;;;11.35;0.65;;;;;;;7.86;57.26;101542.34;5080587;27;20223;-69
2023/05/11 03:47:53;;;;;;;2.75;0.40;;;;;;;7.80;57.67;101547.69;5076098;28;20511;-68
2023/05/11 03:50:20;;;;;;;1.35;0.40;;;;;;;7.83;57.33;101546.78;5074286;28;20043;-68
2023/05/11 03:52:46;;;;;;;0.50;0.10;;;;;;;7.82;57.53;101545.03;5055655;27;20266;-68
2023/05/11 03:55:12;;;;;;;8.65;0.30;;;;;;;7.79;57.25;101543.34;5075517;28;20034;-67
2023/05/11 03:57:38;;;;;;;9.00;0.30;;;;;;;7.51;57.64;101538.59;5074020;28;20750;-69
2023/05/11 04:00:06;;;;;;;0.40;0.10;;;;;;;7.66;57.81;101539.25;5081852;28;20024;-73
2023/05/11 04:02:40;;;;;;;1.95;0.20;;;;;;;7.82;57.16;101539.81;5070796;28;20036;-64
2023/05/11 04:05:08;;;;;;;0.43;0.20;;;;;;;7.69;57.17;101545.25;5080111;28;20036;-69
2023/05/11 04:07:35;;;;;;;1.88;0.20;;;;;;;7.53;57.02;101542.03;5069632;28;20038;-70
2023/05/11 04:10:02;;;;;;;7.97;0.30;;;;;;;7.51;56.88;101548.13;5070488;27;20545;-68
2023/05/11 04:12:28;;;;;;;2.45;0.10;;;;;;;7.42;57.27;101549.16;5076279;28;20027;-68
2023/05/11 04:14:54;;;;;;;10.15;0.20;;;;;;;7.33;57.11;101546.66;5073694;28;20084;-69
2023/05/11 04:17:19;;;;;;;9.35;0.30;;;;;;;7.32;57.49;101553.63;5071043;27;20457;-68
2023/05/11 04:19:45;;;;;;;0.13;0.00;;;;;;;7.30;56.97;101552.78;5055869;28;20052;-70
2023/05/11 04:22:11;;;;;;;5.13;0.10;;;;;;;7.20;57.27;101547.75;5060701;28;20028;-70
2023/05/11 04:24:37;;;;;;;0.50;0.10;;;;;;;7.14;57.32;101553.91;5051832;27;20044;-69
2023/05/11 04:27:03;;;;;;;15.10;0.40;;;;;;;7.15;57.11;101552.16;5058154;28;20483;-69
2023/05/11 04:29:29;;;;;;;6.75;0.43;;;;;;;7.16;58.00;101557.34;5048177;28;20344;-70
2023/05/11 04:31:55;;;;;;;2.35;0.35;;;;;;;7.12;57.41;101559.13;5076176;28;20279;-68
2023/05/11 04:34:23;;;;;;;0.60;0.20;;;;;;;7.08;57.62;101562.63;5073337;28;20408;-68
2023/05/11 04:36:50;;;;;;;10.07;0.43;;;;;;;7.28;57.03;101564.09;5073626;28;20039;-67
2023/05/11 04:39:17;;;;;;;3.58;0.35;;;;;;;7.33;56.89;101563.16;5059674;28;20035;-68
2023/05/11 04:41:44;;;;;;;0.75;0.30;;;;;;;7.39;57.33;101571.75;5054541;28;20032;-69
2023/05/11 04:44:10;;;;;;;0.80;0.30;;;;;;;7.55;57.14;101570.63;5053670;28;20643;-69
2023/05/11 04:46:42;;;;;;;4.38;0.77;;;;;;;7.52;56.70;101558.50;5075171;27;20027;-68
2023/05/11 04:49:08;;;;;;;7.93;0.40;;;;;;;7.50;57.13;101570.69;5047283;28;20037;-67
2023/05/11 04:51:37;;;;;;;11.68;0.73;;;;;;;7.57;56.91;101566.28;5053568;28;20754;-69
2023/05/11 04:54:03;;;;;;;15.93;0.70;;;;;;;7.52;56.91;101573.25;5038751;28;20078;-68
2023/05/11 04:56:29;;;;;;;1.65;0.70;;;;;;;7.56;57.13;101563.69;5056263;28;20131;-67
2023/05/11 04:58:54;;;;;;;4.00;0.90;;;;;;;7.68;57.16;101569.56;5066167;28;20048;-68
2023/05/11 05:01:20;;;;;;;1.73;0.60;;;;;;;7.77;57.02;101572.88;5058602;28;20228;-69
2023/05/11 05:03:49;;;;;;;1.40;0.68;;;;;;;7.81;56.70;101577.16;5061415;28;20035;-68
2023/05/11 05:06:17;;;;;;;1.92;0.93;;;;;;;7.69;56.39;101571.28;5060515;28;20416;-68
2023/05/11 05:08:43;;;;;;;2.40;0.93;;;;;;;7.81;57.33;101577.16;5069989;27;20039;-66
2023/05/11 05:11:09;;;;;;;6.68;1.00;;;;;;;7.73;57.09;101572.97;5074827;28;20035;-69
2023/05/11 05:13:36;;;;;;;2.83;1.30;;;;;;;7.93;56.81;101579.53;5061260;27;20040;-68
2023/05/11 05:16:03;;;;;;;4.22;0.82;;;;;;;8.06;56.27;101580.19;5038571;28;20028;-67
2023/05/11 05:18:28;;;;;;;5.90;0.93;;;;;;;8.10;55.81;101587.91;5052055;28;20057;-67
2023/05/11 05:20:54;;;;;;;3.38;1.23;;;;;;;8.12;55.89;101586.13;5050076;28;20590;-67
2023/05/11 05:23:20;;;;;;;11.35;1.98;;;;;;;8.03;55.82;101586.31;5051937;28;20047;-68
2023/05/11 05:25:46;;;;;;;3.65;1.95;;;;;;;8.01;55.65;101588.09;5053434;28;20063;-69
2023/05/11 05:28:12;;;;;;;2.88;1.48;;;;;;;8.10;55.39;101585.31;5059926;28;20757;-72
2023/05/11 05:30:38;;;;;;;3.17;1.10;;;;;;;7.98;54.95;101582.94;5070584;28;20027;-71
2023/05/11 05:33:04;;;;;;;2.58;1.20;;;;;;;8.01;55.54;101595.88;5071999;28;20493;-71
2023/05/11 05:35:32;;;;;;;5.15;2.20;;;;;;;8.12;54.98;101590.50;5037170;28;20025;-70
2023/05/11 05:37:57;;;;;;;18.90;2.38;;;;;;;8.09;55.02;101594.03;5048064;28;20136;-69
2023/05/11 05:40:23;;;;;;;12.40;2.92;;;;;;;7.98;55.27;101600.28;5073808;28;20416;-70
2023/05/11 05:42:53;;;;;;;9.52;2.75;;;;;;;7.90;55.29;101600.44;5071498;28;20184;-69
2023/05/11 05:45:21;;;;;;;6.97;3.00;;;;;;;7.98;55.39;101602.88;5048408;28;20038;-69
2023/05/11 05:47:47;;;;;;;5.13;2.65;;;;;;;8.01;55.38;101608.91;5055289;28;20048;-69
2023/05/11 05:50:14;;;;;;;11.85;2.90;;;;;;;8.06;55.44;101601.88;5060834;28;20194;-69
2023/05/11 05:52:41;;;;;;;6.90;2.95;;;;;;;8.03;55.14;101617.56;5067397;27;20035;-68
2023/05/11 05:55:08;;;;;;;6.90;3.05;;;;;;;7.99;55.62;101612.44;5061772;28;20844;-67
2023/05/11 05:57:34;;;;;;;6.38;2.83;;;;;;;8.03;54.83;101611.50;5051763;28;20032;-72
2023/05/11 06:00:00;;;;;;;8.07;3.10;;;;;;;8.04;55.46;101608.84;5080865;27;20043;-72
2023/05/11 06:02:26;;;;;;;7.10;3.33;;;;;;;7.98;55.68;101616.78;5052181;28;20035;-72
2023/05/11 06:04:52;;;;;;;20.17;3.97;;;;;;;8.17;55.07;101612.09;5077637;28;20099;-73
2023/05/11 06:07:19;;;;;;;7.55;4.00;;;;;;;8.15;54.85;101625.13;5079177;28;20028;-74
2023/05/11 06:09:44;;;;;;;8.05;4.15;;;;;;;8.41;54.07;101618.59;5079609;27;20077;-75
2023/05/11 06:12:11;;;;;;;16.17;3.40;;;;;;;8.32;53.84;101624.00;5082322;27;20047;-73
2023/05/11 06:14:42;;;;;;;5.25;3.25;;;;;;;8.25;54.32;101625.84;5036593;28;20459;-71
2023/05/11 06:17:08;;;;;;;10.88;3.88;;;;;;;8.31;54.70;101630.06;5042012;28;20081;-70
2023/05/11 06:19:34;;;;;;;6.40;3.08;;;;;;;8.30;54.32;101633.56;5060884;27;20051;-69
2023/05/11 06:21:59;;;;;;;5.28;2.30;;;;;;;8.35;53.32;101631.72;5076346;27;20032;-70
2023/05/11 06:24:25;;;;;;;6.57;3.45;;;;;;;8.31;54.19;101637.88;5046202;28;20058;-71
2023/05/11 06:26:51;;;;;;;7.93;2.85;;;;;;;8.34;54.64;101640.44;5054681;28;20235;-70
2023/05/11 06:29:18;;;;;;;9.48;2.72;;;;;;;8.38;54.30;101629.06;5070610;27;20780;-70
2023/05/11 06:31:44;;;;;;;5.63;2.92;;;;;;;8.46;54.59;101626.31;5085738;27;20028;-70
2023/05/11 06:34:10;;;;;;;5.13;2.13;;;;;;;8.53;54.20;101633.97;5071434;28;20040;-71
2023/05/11 06:36:37;;;;;;;4.53;2.35;;;;;;;8.69;54.85;101624.09;5083105;27;20602;-70
2023/05/11 06:39:05;;;;;;;7.68;2.90;;;;;;;8.68;54.39;101631.97;5063590;27;20846;-69
2023/05/11 06:41:31;;;;;;;6.18;2.33;;;;;;;8.74;54.12;101627.53;5059075;28;20032;-70
2023/05/11 06:43:56;;;;;;;6.45;1.67;;;;;;;8.80;54.06;101626.53;5051391;28;20047;-72
2023/05/11 06:46:27;;;;;;;3.40;1.02;;;;;;;8.76;53.59;101630.09;5055873;28;20067;-70
2023/05/11 06:48:53;;;;;;;2.60;0.93;;;;;;;9.16;53.21;101627.53;5059123;28;20485;-73
2023/05/11 06:51:20;;;;;;;5.28;1.20;;;;;;;9.09;52.79;101625.91;5055299;28;20033;-69
2023/05/11 06:53:47;;;;;;;3.17;1.30;;;;;;;9.06;53.13;101628.59;5052147;28;20052;-72
2023/05/11 06:56:13;;;;;;;3.58;1.40;;;;;;;9.17;53.28;101637.06;5056210;28;20126;-73
2023/05/11 06:58:38;;;;;;;4.07;1.45;;;;;;;9.03;53.09;101631.28;5066793;28;20135;-72
2023/05/11 07:01:06;;;;;;;4.63;1.35;;;;;;;9.25;52.93;101634.25;5074533;27;20066;-72
2023/05/11 07:03:35;;;;;;;6.38;1.55;;;;;;;9.19;52.74;101627.44;5064998;27;20035;-75
2023/05/11 07:06:01;;;;;;;3.65;0.73;;;;;;;9.25;51.62;101636.88;5056088;28;20341;-71
2023/05/11 07:08:28;;;;;;;4.78;1.48;;;;;;;9.47;53.06;101636.38;5076842;27;20378;-72
2023/05/11 07:10:53;;;;;;;4.68;1.23;;;;;;;9.42;53.07;101643.47;5054196;28;20067;-72
2023/05/11 07:13:19;;;;;;;4.43;1.70;;;;;;;9.48;52.74;101635.50;5058287;28;20209;-73
2023/05/11 07:15:45;;;;;;;2.85;1.20;;;;;;;9.34;53.15;101644.50;5057647;28;20114;-71
2023/05/11 07:18:10;;;;;;;3.38;1.50;;;;;;;9.44;52.95;101639.09;5060365;28;20048;-72
2023/05/11 07:20:36;;;;;;;3.53;1.00;;;;;;;9.39;52.85;101636.59;5061365;28;20039;-71
2023/05/11 07:23:02;;;;;;;4.43;2.15;;;;;;;9.51;52.17;101633.66;5067178;27;20717;-72
2023/05/11 07:25:28;;;;;;;4.60;1.92;;;;;;;9.56;52.21;101644.84;5084384;27;20036;-72
2023/05/11 07:27:54;;;;;;;3.83;1.63;;;;;;;9.64;51.75;101642.06;5078328;27;20046;-72
2023/05/11 07:30:21;;;;;;;3.92;1.65;;;;;;;9.65;52.45;101641.16;5062768;28;20055;-72
2023/05/11 07:32:46;;;;;;;5.75;2.45;;;;;;;9.50;51.76;101641.53;5071461;27;20043;-70
2023/05/11 07:35:13;;;;;;;5.90;2.95;;;;;;;9.57;52.71;101651.81;5075693;27;20548;-70
2023/05/11 07:37:39;;;;;;;5.47;3.03;;;;;;;9.63;52.15;101648.19;5069924;27;20031;-69
2023/05/11 07:40:06;;;;;;;6.50;2.83;;;;;;;9.53;51.83;101650.16;5070019;27;20341;-70
2023/05/11 07:42:31;;;;;;;3.63;1.85;;;;;;;9.66;51.80;101652.50;5073629;27;20433;-69
2023/05/11 07:44:57;;;;;;;3.10;1.92;;;;;;;9.55;52.23;101647.53;5076918;27;20061;-69
2023/05/11 07:47:24;;;;;;;5.65;2.10;;;;;;;9.82;50.89;101647.78;5070995;27;20055;-69
2023/05/11 07:49:49;;;;;;;3.83;1.90;;;;;;;9.97;50.83;101655.25;5073623;27;20058;-70
2023/05/11 07:52:15;;;;;;;4.05;1.67;;;;;;;9.51;52.55;101651.09;5072046;27;20294;-69
2023/05/11 07:54:41;;;;;;;2.33;1.10;;;;;;;9.57;51.58;101657.03;5067876;27;20044;-70
2023/05/11 07:57:07;;;;;;;2.65;1.52;;;;;;;9.54;52.07;101648.41;5074944;27;20030;-71
2023/05/11 07:59:33;;;;;;;2.67;1.55;;;;;;;9.39;53.16;101658.31;5051640;27;20135;-69
2023/05/11 08:01:59;;;;;;;6.20;2.50;;;;;;;9.36;53.88;101654.91;5083720;27;20527;-69
2023/05/11 08:04:26;;;;;;;4.80;2.97;;;;;;;9.52;53.34;101656.28;5069491;27;20122;-70
2023/05/11 08:06:52;;;;;;;2.83;0.80;;;;;;;9.34;53.17;101660.16;5069907;28;20039;-68
2023/05/11 08:09:17;;;;;;;2.95;1.38;;;;;;;9.69;53.04;101663.69;5070110;27;20504;-69
2023/05/11 08:11:43;;;;;;;2.38;1.58;;;;;;;9.65;52.84;101663.81;5070882;27;20114;-69
2023/05/11 08:14:09;;;;;;;4.15;1.60;;;;;;;9.51;52.53;101662.38;5066696;27;20116;-69
2023/05/11 08:16:36;;;;;;;1.92;1.10;;;;;;;9.52;53.37;101666.72;5071081;28;20032;-70
2023/05/11 08:19:04;;;;;;;6.53;1.02;;;;;;;9.76;52.76;101673.09;5054133;28;20043;-69
2023/05/11 08:21:31;;;;;;;3.28;1.45;;;;;;;10.00;52.53;101670.81;5070210;28;20045;-70
2023/05/11 08:23:57;;;;;;;3.08;1.63;;;;;;;10.40;52.21;101672.41;5064414;27;20121;-71
2023/05/11 08:26:23;;;;;;;2.03;1.15;;;;;;;10.62;50.40;101675.31;5070428;27;20099;-71
2023/05/11 08:28:50;;;;;;;3.47;0.90;;;;;;;10.63;50.78;101679.63;5067091;27;20054;-68
2023/05/11 08:31:17;;;;;;;2.30;1.10;;;;;;;10.59;51.60;101673.66;5073991;27;20092;-68
2023/05/11 08:33:43;;;;;;;2.78;1.10;;;;;;;10.79;50.11;101674.81;5086054;27;20047;-68
2023/05/11 08:36:11;;;;;;;2.83;1.60;;;;;;;10.81;50.79;101680.88;5073133;27;20087;-69
2023/05/11 08:38:38;;;;;;;5.50;2.53;;;;;;;10.34;51.52;101680.41;5053601;28;20040;-69
2023/05/11 08:41:04;;;;;;;3.63;2.10;;;;;;;10.37;51.91;101680.31;5059776;28;20036;-69
2023/05/11 08:43:33;;;;;;;4.85;2.13;;;;;;;10.52;51.24;101689.53;5046374;28;20040;-67
2023/05/11 08:46:02;;;;;;;4.07;3.10;;;;;;;10.82;51.58;101682.63;5071877;27;20032;-68
2023/05/11 08:48:29;;;;;;;4.20;3.08;;;;;;;10.61;51.13;101684.03;5085765;27;20502;-67
2023/05/11 08:50:55;;;;;;;5.18;2.92;;;;;;;10.84;51.10;101680.84;5073544;28;20040;-68
2023/05/11 08:53:21;;;;;;;4.28;3.17;;;;;;;11.19;50.03;101684.19;5060701;27;20235;-68
2023/05/11 08:55:49;;;;;;;4.65;3.38;;;;;;;11.60;49.51;101669.84;5052471;28;20082;-66
2023/05/11 08:58:21;;;;;;;2.30;2.10;;;;;;;11.76;48.23;101667.56;5043880;28;20094;-69
2023/05/11 09:00:50;;;;;;;3.22;2.38;;;;;;;12.07;48.76;101672.69;5051434;28;20065;-69
2023/05/11 09:03:17;;;;;;;3.53;2.67;;;;;;;12.29;46.94;101678.06;5049713;28;20075;-70
2023/05/11 09:05:45;;;;;;;3.75;2.67;;;;;;;12.14;47.38;101678.59;5050403;28;20040;-69
2023/05/11 09:08:12;;;;;;;3.90;2.40;;;;;;;12.27;46.70;101677.25;5053478;28;20090;-69
2023/05/11 09:10:38;;;;;;;3.05;2.10;;;;;;;11.72;48.93;101679.06;5051092;28;20031;-69
2023/05/11 09:13:05;;;;;;;3.60;2.60;;;;;;;11.82;48.56;101683.13;5056365;28;20050;-68
2023/05/11 09:15:31;;;;;;;3.30;1.98;;;;;;;12.11;47.79;101678.69;5069174;28;20599;-69
2023/05/11 09:17:57;;;;;;;2.25;1.35;;;;;;;12.56;47.56;101683.25;5059678;28;20093;-72
2023/05/11 09:20:28;;;;;;;1.73;1.60;;;;;;;13.04;44.67;101677.13;5054649;28;20032;-68
2023/05/11 09:22:55;;;;;;;1.83;1.73;;;;;;;13.19;45.22;101680.97;5052077;28;20047;-68
2023/05/11 09:25:22;;;;;;;1.98;1.27;;;;;;;12.88;44.63;101681.25;5075755;27;20511;-68
2023/05/11 09:27:47;;;;;;;1.77;1.55;;;;;;;12.56;46.56;101680.63;5075587;27;20564;-68
2023/05/11 09:30:22;;;;;;;1.73;1.40;;;;;;;12.33;47.44;101680.56;5078364;27;20693;-67
2023/05/11 09:32:51;;;;;;;1.27;0.98;;;;;;;12.25;48.09;101679.06;5074756;27;20048;-69
2023/05/11 09:35:34;;;;;;;0.85;0.55;;;;;;;12.11;47.40;101683.06;5072913;27;20123;-69
2023/05/11 09:38:08;;;;;;;0.80;0.60;;;;;;;12.36;46.99;101677.84;5087987;27;20492;-69
2023/05/11 09:40:38;;;;;;;0.80;0.47;;;;;;;12.55;46.44;101678.91;5070999;27;20039;-67
2023/05/11 09:43:25;;;;;;;1.17;0.30;;;;;;;12.73;45.59;101682.66;5083374;27;20051;-70
2023/05/11 09:45:56;;;;;;;1.10;0.50;;;;;;;12.86;46.28;101683.06;5052400;28;20348;-68
2023/05/11 09:48:27;;;;;;;0.82;0.50;;;;;;;12.79;45.00;101678.97;5054441;28;20069;-69
2023/05/11 09:51:06;;;;;;;1.20;0.40;;;;;;;12.90;45.44;101682.06;5039372;28;20516;-69
2023/05/11 09:53:44;;;;;;;1.17;0.70;;;;;;;13.15;45.17;101681.97;5059628;27;20529;-69
2023/05/11 09:56:10;;;;;;;1.38;1.02;;;;;;;12.96;44.68;101679.22;5072745;28;20039;-70
2023/05/11 09:59:06;;;;;;;1.50;0.70;;;;;;;12.85;45.34;101687.47;5060304;27;20593;-69
2023/05/11 10:01:33;;;;;;;0.90;0.63;;;;;;;12.49;45.94;101684.34;5042599;28;20044;-70
2023/05/11 10:04:02;;;;;;;1.95;1.08;;;;;;;12.73;45.94;101687.91;5038246;28;20044;-70
2023/05/11 10:06:49;;;;;;;1.27;0.98;;;;;;;12.75;46.24;101690.47;5071051;27;20056;-68
2023/05/11 10:09:17;;;;;;;2.17;0.57;;;;;;;12.89;45.81;101682.94;5050359;28;20661;-69
2023/05/11 10:11:44;;;;;;;0.95;0.47;;;;;;;13.41;44.42;101680.13;5051522;28;20596;-71
2023/05/11 10:14:12;;;;;;;0.95;0.40;;;;;;;14.09;42.87;101683.53;5052739;28;20363;-71
2023/05/11 10:16:40;;;;;;;1.55;0.70;;;;;;;14.37;41.67;101685.84;5050477;28;21285;-70
2023/05/11 10:19:06;;;;;;;0.93;0.55;;;;;;;14.20;42.70;101683.94;5066450;28;20626;-69
2023/05/11 10:21:33;;;;;;;1.65;0.50;;;;;;;14.10;42.17;101680.00;5073040;27;20165;-71
2023/05/11 10:24:00;;;;;;;1.00;0.70;;;;;;;13.59;43.75;101676.81;5074450;27;20041;-70
2023/05/11 10:26:27;;;;;;;1.10;0.80;;;;;;;13.80;43.44;101676.84;5050147;28;20063;-71
2023/05/11 10:28:52;;;;;;;0.90;0.50;;;;;;;13.67;43.39;101671.22;5052613;28;20175;-70
2023/05/11 10:31:22;;;;;;;1.60;0.77;;;;;;;13.18;43.42;101678.38;5032114;28;20032;-70
2023/05/11 10:33:50;;;;;;;1.55;0.90;;;;;;;13.03;45.08;101674.59;5049069;28;20049;-70
2023/05/11 10:36:17;;;;;;;1.33;0.85;;;;;;;12.57;45.65;101677.09;5064179;28;20129;-71
2023/05/11 10:38:43;;;;;;;1.00;0.63;;;;;;;13.00;44.97;101678.16;5030383;28;20040;-71
2023/05/11 10:41:30;;;;;;;4.65;1.40;;;;;;;13.19;44.19;101674.84;5049768;28;20595;-71
2023/05/11 10:44:05;;;;;;;0.93;0.55;;;;;;;13.47;44.28;101674.63;5049749;28;20040;-71
2023/05/11 10:47:12;;;;;;;1.23;0.82;;;;;;;12.92;45.86;101680.22;5055272;28;20040;-71
2023/05/11 10:49:43;;;;;;;2.05;1.42;;;;;;;12.89;45.68;101683.84;5042854;28;20063;-71
2023/05/11 10:52:31;;;;;;;1.33;1.15;;;;;;;13.09;45.31;101688.34;5049467;28;20036;-70
2023/05/11 10:55:20;;;;;;;1.63;1.10;;;;;;;12.63;46.32;101692.59;5051199;28;20044;-71
2023/05/11 10:58:09;;;;;;;1.77;1.35;;;;;;;13.03;45.71;101685.09;5039315;28;20157;-71
2023/05/11 11:00:42;;;;;;;2.22;1.73;;;;;;;13.07;45.71;101697.16;5051069;28;20137;-72
2023/05/11 11:03:13;;;;;;;2.35;1.60;;;;;;;12.85;44.88;101699.75;5049642;28;20421;-71
2023/05/11 11:05:39;;;;;;;3.47;2.20;;;;;;;12.44;46.94;101699.41;5049906;28;20050;-70
2023/05/11 11:08:08;;;;;;;1.80;1.58;;;;;;;12.69;46.27;101695.06;5055357;28;20512;-71
2023/05/11 11:10:48;;;;;;;2.42;1.27;;;;;;;13.27;46.00;101701.66;5037346;28;20032;-71
2023/05/11 11:13:15;;;;;;;2.13;1.20;;;;;;;13.19;44.45;101695.84;5048367;28;20047;-71
2023/05/11 11:15:53;;;;;;;1.60;1.02;;;;;;;12.73;46.74;101694.94;5048722;28;20036;-70
2023/05/11 11:18:28;;;;;;;2.58;1.70;;;;;;;12.59;46.85;101688.38;5068767;27;20044;-71
2023/05/11 11:20:55;;;;;;;1.85;1.20;;;;;;;13.09;44.50;101688.34;5051903;28;20070;-71
2023/05/11 11:23:50;;;;;;;1.42;1.10;;;;;;;12.82;44.95;101695.44;5034628;28;20047;-72
2023/05/11 11:26:36;;;;;;;1.60;0.80;;;;;;;12.76;45.32;101700.06;5048638;28;20067;-73
2023/05/11 11:29:09;;;;;;;2.30;1.20;;;;;;;13.48;44.62;101695.59;5053513;28;20561;-72
2023/05/11 11:31:36;;;;;;;1.42;1.00;;;;;;;13.87;43.30;101696.69;5049347;28;20092;-73
2023/05/11 11:34:26;;;;;;;1.80;0.90;;;;;;;13.47;43.71;101695.63;5052274;28;20192;-73
2023/05/11 11:36:54;;;;;;;2.10;1.60;;;;;;;13.35;44.45;101696.97;5055064;28;20141;-73
2023/05/11 11:39:42;;;;;;;1.60;1.20;;;;;;;13.98;44.29;101694.47;5036012;28;20040;-74