Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:35;;;;;;;1.80;1.43;;;;;;;-5.39;53.21;101751.80;1751405;82;21008;-66
2020/12/06 00:04:07;;;;;;;3.07;2.10;;;;;;;-5.40;53.20;101757.09;1751355;82;21012;-67
2020/12/06 00:06:35;;;;;;;2.20;2.02;;;;;;;-5.41;53.16;101760.66;1751398;82;20968;-67
2020/12/06 00:09:07;;;;;;;2.80;1.90;;;;;;;-5.41;53.21;101762.83;1751502;82;20890;-66
2020/12/06 00:11:34;;;;;;;1.87;1.43;;;;;;;-5.42;53.25;101764.17;1751515;82;21150;-67
2020/12/06 00:14:02;;;;;;;3.23;1.73;;;;;;;-5.44;53.25;101764.66;1751344;82;20988;-66
2020/12/06 00:16:30;;;;;;;1.73;1.63;;;;;;;-5.45;53.30;101763.80;1751442;82;20949;-67
2020/12/06 00:18:58;;;;;;;2.77;1.83;;;;;;;-5.46;53.41;101767.31;1751399;82;20996;-66
2020/12/06 00:21:28;;;;;;;1.37;1.30;;;;;;;-5.47;53.44;101767.34;1751362;82;21004;-67
2020/12/06 00:23:55;;;;;;;5.40;2.33;;;;;;;-5.49;53.50;101769.13;1751410;82;21154;-66
2020/12/06 00:26:24;;;;;;;2.63;1.67;;;;;;;-5.51;53.59;101767.84;1751413;82;21130;-66
2020/12/06 00:28:53;;;;;;;4.17;1.70;;;;;;;-5.53;53.52;101767.00;1751385;82;21134;-66
2020/12/06 00:31:20;;;;;;;3.73;2.10;;;;;;;-5.56;53.52;101760.45;1746574;81;20933;-66
2020/12/06 00:33:48;;;;;;;2.77;2.27;;;;;;;-5.59;53.61;101766.66;1732444;81;21018;-67
2020/12/06 00:36:16;;;;;;;2.87;2.17;;;;;;;-5.61;53.69;101755.28;1732845;82;21214;-65
2020/12/06 00:38:44;;;;;;;5.67;1.93;;;;;;;-5.60;53.61;101761.41;1732899;82;21012;-67
2020/12/06 00:41:14;;;;;;;2.63;2.13;;;;;;;-5.62;53.64;101759.25;1732980;82;20929;-66
2020/12/06 00:43:42;;;;;;;3.53;1.50;;;;;;;-5.63;53.69;101755.76;1798487;79;20874;-66
2020/12/06 00:46:11;;;;;;;1.77;1.20;;;;;;;-5.67;53.74;101755.36;1798417;79;20989;-66
2020/12/06 00:48:39;;;;;;;1.10;1.10;;;;;;;-5.69;53.68;101758.94;1798577;79;21368;-66
2020/12/06 00:51:07;;;;;;;2.93;1.93;;;;;;;-5.73;53.66;101757.66;1798348;79;20977;-65
2020/12/06 00:53:36;;;;;;;2.33;1.23;;;;;;;-5.74;53.72;101755.94;1798589;79;20980;-66
2020/12/06 00:56:06;;;;;;;1.53;1.43;;;;;;;-5.75;53.70;101754.64;1798292;79;21013;-67
2020/12/06 00:58:35;;;;;;;4.27;1.57;;;;;;;-5.77;53.71;101755.08;1798397;79;20993;-66
2020/12/06 01:01:03;;;;;;;1.33;0.83;;;;;;;-5.78;53.72;101753.36;1798417;79;22313;-67
2020/12/06 01:03:32;;;;;;;1.53;1.20;;;;;;;-5.80;53.76;101750.75;1798468;79;20945;-67
2020/12/06 01:06:00;;;;;;;3.93;1.73;;;;;;;-5.82;53.88;101755.17;1771381;79;21486;-66
2020/12/06 01:08:28;;;;;;;2.60;1.27;;;;;;;-5.84;53.95;101746.44;1798461;79;21012;-67
2020/12/06 01:10:58;;;;;;;3.47;1.43;;;;;;;-5.86;53.98;101749.97;1798409;79;20969;-66
2020/12/06 01:13:26;;;;;;;1.23;1.13;;;;;;;-5.89;53.99;101747.41;1798446;79;21241;-66
2020/12/06 01:15:54;;;;;;;4.10;1.63;;;;;;;-5.91;54.01;101743.02;1798483;79;21016;-66
2020/12/06 01:18:22;;;;;;;1.80;1.43;;;;;;;-5.93;54.02;101736.91;1798517;79;20886;-66
2020/12/06 01:20:50;;;;;;;1.20;1.10;;;;;;;-5.95;54.02;101739.13;1798451;79;20918;-66
2020/12/06 01:23:17;;;;;;;1.90;1.80;;;;;;;-5.95;53.83;101750.55;1798474;79;21154;-66
2020/12/06 01:25:45;;;;;;;0.70;0.70;;;;;;;-5.96;53.83;101731.71;1798370;79;21202;-66
2020/12/06 01:28:13;;;;;;;2.03;1.40;;;;;;;-5.97;53.82;101735.69;1798460;79;20992;-66
2020/12/06 01:30:41;;;;;;;1.37;1.33;;;;;;;-5.98;53.79;101731.33;1798493;79;20973;-67
2020/12/06 01:33:09;;;;;;;3.20;1.63;;;;;;;-5.99;53.80;101730.44;1821268;78;21008;-66
2020/12/06 01:35:37;;;;;;;1.40;1.30;;;;;;;-6.01;53.74;101728.73;1754332;81;20987;-65
2020/12/06 01:38:05;;;;;;;2.63;1.50;;;;;;;-6.04;53.75;101728.77;1765621;81;21349;-66
2020/12/06 01:40:40;;;;;;;1.73;1.50;;;;;;;-6.07;53.71;101724.86;1826110;78;20997;-65
2020/12/06 01:43:09;;;;;;;4.40;2.17;;;;;;;-6.09;53.79;101727.55;1823911;78;21032;-66
2020/12/06 01:45:37;;;;;;;2.23;1.50;;;;;;;-6.12;53.76;101729.77;1826151;78;21000;-65
2020/12/06 01:48:09;;;;;;;7.00;3.27;;;;;;;-6.14;53.92;101731.55;1826175;78;20973;-67
2020/12/06 01:50:38;;;;;;;0.98;0.98;;;;;;;-6.16;54.08;101741.25;1826348;78;21186;-65
2020/12/06 01:53:07;;;;;;;2.10;1.60;;;;;;;-6.20;54.09;101718.47;1826181;78;21053;-66
2020/12/06 01:55:35;;;;;;;1.23;1.23;;;;;;;-6.22;53.92;101728.61;1820774;78;20983;-65
2020/12/06 01:58:04;;;;;;;3.73;2.53;;;;;;;-6.23;54.04;101736.97;1758523;81;21095;-66
2020/12/06 02:00:38;;;;;;;2.07;1.63;;;;;;;-6.25;54.17;101736.13;1737022;82;20994;-67
2020/12/06 02:03:06;;;;;;;1.10;1.10;;;;;;;-6.27;54.30;101732.62;1758618;81;21134;-66
2020/12/06 02:05:34;;;;;;;4.83;1.07;;;;;;;-6.31;54.24;101733.11;1736954;82;21064;-66
2020/12/06 02:08:02;;;;;;;2.53;1.80;;;;;;;-6.32;54.26;101730.49;1758538;81;21001;-65
2020/12/06 02:10:32;;;;;;;1.97;1.50;;;;;;;-6.36;54.13;101729.67;1737023;82;20985;-66
2020/12/06 02:13:01;;;;;;;2.03;1.30;;;;;;;-6.36;54.18;101727.03;1758805;81;20901;-65
2020/12/06 02:15:29;;;;;;;2.67;1.53;;;;;;;-6.37;54.16;101721.36;1737094;82;21384;-66
2020/12/06 02:17:58;;;;;;;1.53;1.43;;;;;;;-6.39;54.21;101731.48;1758645;81;20992;-66
2020/12/06 02:20:25;;;;;;;1.80;1.50;;;;;;;-6.42;54.18;101727.59;1737142;82;21017;-66
2020/12/06 02:22:53;;;;;;;2.93;1.47;;;;;;;-6.45;54.23;101736.84;1758649;81;21044;-65
2020/12/06 02:25:21;;;;;;;3.83;1.33;;;;;;;-6.46;54.29;101731.14;1737274;82;20938;-65
2020/12/06 02:27:49;;;;;;;1.23;1.23;;;;;;;-6.49;54.45;101739.96;1758709;81;21196;-66
2020/12/06 02:30:18;;;;;;;4.67;2.23;;;;;;;-6.50;54.50;101737.78;1736949;82;21017;-66
2020/12/06 02:32:46;;;;;;;2.53;1.40;;;;;;;-6.51;54.45;101747.88;1787580;79;20947;-65
2020/12/06 02:35:14;;;;;;;2.87;1.80;;;;;;;-6.52;54.52;101746.58;1790468;80;21016;-66
2020/12/06 02:37:42;;;;;;;4.37;1.67;;;;;;;-6.53;54.46;101739.59;1822859;78;20922;-65
2020/12/06 02:40:10;;;;;;;1.67;1.30;;;;;;;-6.54;54.46;101740.01;1790501;80;21153;-66
2020/12/06 02:42:38;;;;;;;2.10;1.57;;;;;;;-6.53;54.54;101746.16;1822745;78;21004;-66
2020/12/06 02:45:08;;;;;;;1.43;1.07;;;;;;;-6.55;54.60;101752.77;1790343;79;21005;-66
2020/12/06 02:47:37;;;;;;;2.20;1.60;;;;;;;-6.56;54.47;101756.27;1822803;78;21028;-66
2020/12/06 02:50:05;;;;;;;1.10;1.00;;;;;;;-6.57;54.45;101754.55;1790493;80;21139;-65
2020/12/06 02:52:33;;;;;;;1.17;1.17;;;;;;;-6.57;54.40;101757.18;1822850;78;21273;-66
2020/12/06 02:55:01;;;;;;;1.63;1.47;;;;;;;-6.58;54.28;101754.11;1790428;80;21554;-66
2020/12/06 02:57:29;;;;;;;2.20;1.50;;;;;;;-6.58;54.29;101758.52;1798379;78;20994;-65
2020/12/06 02:59:57;;;;;;;2.00;1.80;;;;;;;-6.58;54.28;101758.05;1797691;79;20959;-66
2020/12/06 03:02:24;;;;;;;1.70;1.60;;;;;;;-6.58;54.33;101757.20;1797693;79;21057;-66
2020/12/06 03:04:54;;;;;;;5.60;2.27;;;;;;;-6.61;54.40;101759.41;1797578;79;21045;-65
2020/12/06 03:07:22;;;;;;;1.77;1.23;;;;;;;-6.61;54.44;101778.28;1797615;79;21018;-66
2020/12/06 03:09:50;;;;;;;1.63;1.33;;;;;;;-6.61;54.40;101773.88;1797693;79;20943;-65
2020/12/06 03:12:17;;;;;;;2.20;1.53;;;;;;;-6.62;54.45;101779.16;1797282;79;21069;-66
2020/12/06 03:14:45;;;;;;;2.33;1.27;;;;;;;-6.61;54.47;101778.28;1797643;79;20994;-66
2020/12/06 03:17:13;;;;;;;0.90;0.90;;;;;;;-6.63;54.50;101771.72;1797745;79;21391;-65
2020/12/06 03:19:41;;;;;;;3.07;1.83;;;;;;;-6.62;54.40;101783.09;1797616;79;21513;-64
2020/12/06 03:22:09;;;;;;;1.20;1.20;;;;;;;-6.63;54.43;101780.06;1800598;79;20947;-68
2020/12/06 03:24:37;;;;;;;2.40;1.33;;;;;;;-6.66;54.42;101781.41;1802967;79;21139;-67
2020/12/06 03:27:05;;;;;;;1.90;1.33;;;;;;;-6.68;54.41;101777.47;1802854;79;21010;-65
2020/12/06 03:29:32;;;;;;;3.30;1.47;;;;;;;-6.68;54.44;101782.28;1803082;79;21377;-66
2020/12/06 03:32:01;;;;;;;1.13;1.07;;;;;;;-6.69;54.40;101783.19;1803272;79;20943;-66
2020/12/06 03:34:29;;;;;;;1.77;1.27;;;;;;;-6.71;54.34;101786.71;1806764;79;21006;-66
2020/12/06 03:36:57;;;;;;;3.10;1.90;;;;;;;-6.74;54.40;101778.87;1806684;79;21053;-67
2020/12/06 03:39:25;;;;;;;0.63;0.63;;;;;;;-6.76;54.58;101778.03;1806761;79;21069;-66
2020/12/06 03:41:53;;;;;;;0.77;0.77;;;;;;;-6.81;54.71;101783.33;1806740;79;21359;-66
2020/12/06 03:44:20;;;;;;;2.17;1.87;;;;;;;-6.84;54.88;101787.76;1806759;79;20967;-66
2020/12/06 03:46:48;;;;;;;4.30;2.43;;;;;;;-6.85;54.90;101788.63;1806775;79;20998;-66
2020/12/06 03:49:16;;;;;;;4.03;2.03;;;;;;;-6.86;55.02;101795.66;1806707;79;21010;-66
2020/12/06 03:51:44;;;;;;;2.07;1.37;;;;;;;-6.88;55.09;101786.47;1806654;79;20978;-66
2020/12/06 03:54:13;;;;;;;2.17;1.67;;;;;;;-6.89;55.03;101780.80;1797872;79;21333;-66
2020/12/06 03:56:41;;;;;;;4.70;2.57;;;;;;;-6.87;55.07;101781.66;1819297;78;20909;-67
2020/12/06 03:59:09;;;;;;;1.70;1.23;;;;;;;-6.88;55.16;101786.47;1796854;79;20980;-67
2020/12/06 04:01:38;;;;;;;2.70;2.13;;;;;;;-6.90;55.33;101784.31;1795191;80;20925;-66
2020/12/06 04:04:06;;;;;;;3.83;1.50;;;;;;;-6.93;55.56;101793.53;1808688;79;20986;-66
2020/12/06 04:06:34;;;;;;;5.43;2.10;;;;;;;-6.96;55.65;101787.44;1796909;79;21265;-65
2020/12/06 04:09:01;;;;;;;1.90;1.40;;;;;;;-7.01;55.80;101784.88;1808709;79;20982;-65
2020/12/06 04:11:30;;;;;;;1.50;1.43;;;;;;;-7.03;55.83;101783.13;1796820;79;20984;-66
2020/12/06 04:13:58;;;;;;;3.33;2.17;;;;;;;-7.05;55.94;101789.72;1795125;80;20998;-65
2020/12/06 04:16:25;;;;;;;4.83;3.23;;;;;;;-7.08;56.14;101801.61;1808750;79;21010;-65
2020/12/06 04:18:53;;;;;;;6.23;2.27;;;;;;;-7.12;56.31;101802.09;1796829;79;21290;-65
2020/12/06 04:21:21;;;;;;;1.57;1.47;;;;;;;-7.15;56.43;101808.69;1795195;80;20933;-66
2020/12/06 04:23:49;;;;;;;2.03;1.53;;;;;;;-7.19;56.56;101797.75;1808714;79;21049;-66
2020/12/06 04:26:17;;;;;;;4.10;2.43;;;;;;;-7.21;56.73;101817.06;1796815;79;21542;-66
2020/12/06 04:28:45;;;;;;;2.63;1.53;;;;;;;-7.26;56.88;101802.22;1808775;79;21010;-66
2020/12/06 04:31:12;;;;;;;3.03;2.10;;;;;;;-7.28;56.98;101812.30;1796852;79;23530;-66
2020/12/06 04:33:40;;;;;;;3.20;2.23;;;;;;;-7.29;57.05;101811.44;1798398;79;21015;-66
2020/12/06 04:36:08;;;;;;;2.17;1.10;;;;;;;-7.31;57.10;101809.69;1789856;80;21033;-66
2020/12/06 04:38:36;;;;;;;1.57;1.47;;;;;;;-7.33;57.17;101811.47;1795628;80;21603;-66
2020/12/06 04:41:04;;;;;;;7.77;2.47;;;;;;;-7.35;57.27;101814.10;1789888;80;20949;-66
2020/12/06 04:43:32;;;;;;;1.50;1.40;;;;;;;-7.35;57.33;101814.55;1796051;80;21153;-66
2020/12/06 04:45:59;;;;;;;0.70;0.70;;;;;;;-7.39;57.40;101803.20;1789789;80;21001;-66
2020/12/06 04:48:56;;;;;;;1.10;0.63;;;;;;;-7.42;57.52;101805.84;1796027;80;21025;-66
2020/12/06 04:51:27;;;;;;;1.00;1.00;;;;;;;-7.42;57.62;101807.61;1789741;80;21057;-65
2020/12/06 04:54:03;;;;;;;2.20;1.90;;;;;;;-7.45;57.68;101811.15;1796081;80;21042;-66
2020/12/06 04:56:31;;;;;;;2.00;1.67;;;;;;;-7.48;57.69;101807.23;1779492;80;21424;-66
2020/12/06 04:59:02;;;;;;;0.97;0.97;;;;;;;-7.51;57.79;101812.05;1797125;79;21135;-66
2020/12/06 05:01:38;;;;;;;2.00;1.73;;;;;;;-7.56;57.94;101812.98;1712153;83;20946;-66
2020/12/06 05:04:15;;;;;;;1.40;1.17;;;;;;;-7.61;58.03;101818.70;1765458;81;21036;-65
2020/12/06 05:06:43;;;;;;;2.73;2.30;;;;;;;-7.64;58.09;101834.06;1765318;81;21108;-66
2020/12/06 05:09:14;;;;;;;2.47;1.37;;;;;;;-7.64;58.20;101824.87;1765354;81;21200;-66
2020/12/06 05:11:49;;;;;;;1.93;1.70;;;;;;;-7.61;58.31;101827.90;1890233;75;22713;-66
2020/12/06 05:14:17;;;;;;;1.23;1.23;;;;;;;-7.67;58.37;101824.43;1860978;77;21006;-65
2020/12/06 05:16:45;;;;;;;1.00;0.97;;;;;;;-7.67;58.45;101834.08;1861071;77;21192;-66
2020/12/06 05:19:13;;;;;;;2.53;1.73;;;;;;;-7.69;58.52;101828.83;1828099;77;20990;-67
2020/12/06 05:21:42;;;;;;;1.93;1.83;;;;;;;-7.70;58.60;101828.42;1860908;77;21496;-66
2020/12/06 05:24:10;;;;;;;2.67;2.03;;;;;;;-7.72;58.69;101835.44;1860969;77;20927;-66
2020/12/06 05:26:38;;;;;;;2.07;1.67;;;;;;;-7.72;58.79;101835.44;1860983;77;21006;-66
2020/12/06 05:29:06;;;;;;;1.97;1.83;;;;;;;-7.73;58.88;101831.51;1861012;77;21200;-65
2020/12/06 05:31:34;;;;;;;5.40;1.57;;;;;;;-7.72;58.94;101835.86;1860703;77;20982;-65
2020/12/06 05:34:02;;;;;;;4.33;1.53;;;;;;;-7.74;58.94;101834.55;1860841;76;21010;-67
2020/12/06 05:36:30;;;;;;;2.63;1.50;;;;;;;-7.73;59.00;101827.12;1860889;77;20995;-65
2020/12/06 05:38:57;;;;;;;2.30;1.20;;;;;;;-7.72;59.06;101829.30;1860916;77;20962;-67
2020/12/06 05:41:27;;;;;;;3.00;1.87;;;;;;;-7.71;59.10;101827.11;1860913;77;21193;-67
2020/12/06 05:43:55;;;;;;;1.03;1.03;;;;;;;-7.71;59.10;101832.36;1860892;77;21022;-66
2020/12/06 05:46:23;;;;;;;2.73;1.80;;;;;;;-7.70;59.14;101829.73;1860757;77;21065;-66
2020/12/06 05:48:50;;;;;;;4.00;3.23;;;;;;;-7.67;59.09;101840.64;1860854;77;20943;-65
2020/12/06 05:51:18;;;;;;;3.50;2.40;;;;;;;-7.66;58.99;101836.70;1860904;77;20986;-66
2020/12/06 05:53:46;;;;;;;2.00;1.53;;;;;;;-7.64;58.96;101838.87;1860923;77;21247;-66
2020/12/06 05:56:19;;;;;;;5.90;3.17;;;;;;;-7.61;58.93;101838.41;1828235;77;20982;-66
2020/12/06 05:58:48;;;;;;;2.43;1.70;;;;;;;-7.54;58.97;101846.25;1860879;77;21480;-65
2020/12/06 06:01:22;;;;;;;2.43;2.10;;;;;;;-7.46;58.92;101843.10;1861011;77;21563;-66
2020/12/06 06:03:51;;;;;;;1.67;1.57;;;;;;;-7.40;58.73;101843.94;1860828;77;20931;-67
2020/12/06 06:06:27;;;;;;;2.50;1.60;;;;;;;-7.35;58.56;101851.35;1860830;77;21325;-66
2020/12/06 06:08:55;;;;;;;2.60;1.97;;;;;;;-7.33;58.38;101854.41;1855297;77;20987;-67
2020/12/06 06:11:27;;;;;;;2.73;1.90;;;;;;;-7.32;58.09;101856.14;1860718;77;21065;-67
2020/12/06 06:14:01;;;;;;;1.80;1.70;;;;;;;-7.30;58.08;101859.63;1860990;77;21018;-67
2020/12/06 06:16:33;;;;;;;;;;;;;;;-7.26;58.12;101857.42;1863655;77;20975;-66
2020/12/06 06:19:02;;;;;;;9.47;3.17;;;;;;;-7.21;57.98;101858.67;1860875;77;21188;-66
2020/12/06 06:21:34;;;;;;;1.13;1.07;;;;;;;-7.21;57.71;101863.93;1860611;77;20943;-66
2020/12/06 06:24:12;;;;;;;4.53;2.60;;;;;;;-7.20;57.68;101859.56;1860335;77;20935;-67
2020/12/06 06:26:42;;;;;;;5.57;1.97;;;;;;;-7.16;57.70;101865.22;1860236;77;20986;-66
2020/12/06 06:29:14;;;;;;;3.77;2.63;;;;;;;-7.16;57.52;101863.45;1827440;77;20987;-67
2020/12/06 06:31:45;;;;;;;3.50;2.55;;;;;;;-7.17;57.48;101855.16;1860331;77;21366;-67
2020/12/06 06:34:12;;;;;;;3.67;1.80;;;;;;;-7.14;57.51;101853.78;1827472;77;20980;-68
2020/12/06 06:36:43;;;;;;;2.07;1.87;;;;;;;-7.11;57.51;101861.66;1826632;78;20945;-67
2020/12/06 06:39:20;;;;;;;2.00;1.23;;;;;;;-7.06;57.46;101873.46;1795737;78;21610;-67
2020/12/06 06:42:13;;;;;;;1.77;1.60;;;;;;;-7.04;57.39;101865.11;1797088;78;20958;-66
2020/12/06 06:44:44;;;;;;;1.67;1.57;;;;;;;-7.01;57.37;101863.77;1826422;78;21020;-67
2020/12/06 06:47:13;;;;;;;3.40;1.73;;;;;;;-6.93;57.50;101863.23;1826461;78;21012;-67
2020/12/06 06:49:55;;;;;;;4.43;2.77;;;;;;;-6.83;57.41;101866.66;1826512;78;21016;-66
2020/12/06 06:52:28;;;;;;;3.00;1.62;;;;;;;-6.75;57.08;101858.68;1826775;78;21526;-67
2020/12/06 06:54:58;;;;;;;5.40;2.70;;;;;;;-6.70;57.06;101853.79;1826511;78;21000;-66
2020/12/06 06:57:29;;;;;;;4.83;2.27;;;;;;;-6.59;56.95;101854.98;1861687;77;21351;-66
2020/12/06 07:00:00;;;;;;;2.20;2.00;;;;;;;-6.55;56.61;101843.55;1863479;77;20953;-67
2020/12/06 07:02:41;;;;;;;3.03;1.73;;;;;;;-6.49;56.60;101844.78;1796778;79;21066;-67
2020/12/06 07:05:21;;;;;;;6.35;2.27;;;;;;;-6.43;56.24;101841.66;1796862;79;21066;-66
2020/12/06 07:07:53;;;;;;;3.67;1.77;;;;;;;-6.38;56.17;101839.84;1796913;79;20955;-66
2020/12/06 07:10:27;;;;;;;1.70;1.57;;;;;;;-6.30;56.05;101840.63;1795799;79;21399;-67
2020/12/06 07:12:56;;;;;;;2.23;2.13;;;;;;;-6.20;55.91;101834.78;1789200;80;21022;-67
2020/12/06 07:15:26;;;;;;;2.00;1.90;;;;;;;-6.10;55.57;101827.19;1789285;80;21026;-67
2020/12/06 07:17:55;;;;;;;4.83;2.73;;;;;;;-6.06;55.34;101826.24;1789264;80;21006;-66
2020/12/06 07:20:25;;;;;;;1.03;1.03;;;;;;;-5.99;55.27;101827.90;1789272;80;20971;-66
2020/12/06 07:22:54;;;;;;;5.50;2.60;;;;;;;-5.84;55.24;101825.48;1789246;80;21159;-66
2020/12/06 07:25:23;;;;;;;6.07;2.60;;;;;;;-5.64;55.04;101826.48;1789335;80;20979;-67
2020/12/06 07:27:51;;;;;;;5.40;2.80;;;;;;;-5.49;54.65;101833.27;1755182;80;21090;-67
2020/12/06 07:30:20;;;;;;;4.27;2.17;;;;;;;-5.40;54.32;101817.74;1753625;81;20959;-67
2020/12/06 07:32:48;;;;;;;2.50;2.10;;;;;;;-5.30;54.00;101820.66;1764214;80;20993;-66
2020/12/06 07:35:16;;;;;;;4.23;1.93;;;;;;;-5.20;53.77;101813.02;1741452;82;21199;-67
2020/12/06 07:37:45;;;;;;;5.27;2.50;;;;;;;-5.07;53.30;101818.93;1741487;82;20965;-66
2020/12/06 07:40:13;;;;;;;3.73;2.33;;;;;;;-5.00;52.70;101827.16;1741553;82;21052;-67
2020/12/06 07:42:41;;;;;;;8.07;2.50;;;;;;;-4.96;52.58;101830.18;1741486;82;21352;-66
2020/12/06 07:45:09;;;;;;;3.33;2.37;;;;;;;-4.95;52.13;101832.36;1741509;82;21025;-67
2020/12/06 07:47:37;;;;;;;6.17;2.87;;;;;;;-4.94;52.00;101827.94;1741497;82;21385;-66
2020/12/06 07:50:06;;;;;;;5.40;2.93;;;;;;;-4.84;52.12;101825.10;1741245;82;20966;-67
2020/12/06 07:52:35;;;;;;;6.80;2.37;;;;;;;-4.66;52.24;101836.21;1723120;82;20997;-67
2020/12/06 07:55:08;;;;;;;4.53;2.23;;;;;;;-4.50;51.90;101831.50;1721095;83;21009;-67
2020/12/06 07:57:42;;;;;;;5.45;2.65;;;;;;;-4.37;51.61;101823.76;1739993;82;21051;-66
2020/12/06 08:00:16;;;;;;;7.43;2.80;;;;;;;-4.29;51.25;101829.73;1789730;79;21406;-67
2020/12/06 08:02:48;;;;;;;5.13;2.60;;;;;;;-4.19;50.50;101831.74;1798958;79;21071;-66
2020/12/06 08:05:19;;;;;;;4.17;1.87;;;;;;;-4.11;50.29;101830.24;1704866;84;21030;-66
2020/12/06 08:08:17;;;;;;;5.03;3.23;;;;;;;-3.97;50.02;101825.52;1845369;76;22297;-67
2020/12/06 08:10:50;;;;;;;3.80;2.47;;;;;;;-3.95;49.43;101825.03;1813300;79;20968;-66
2020/12/06 08:13:18;;;;;;;3.70;3.03;;;;;;;-3.88;49.27;101825.34;1812193;79;21196;-66
2020/12/06 08:15:46;;;;;;;4.30;2.80;;;;;;;-3.77;49.08;101822.45;1815280;79;21000;-66
2020/12/06 08:18:16;;;;;;;6.27;2.17;;;;;;;-3.59;48.90;101826.42;1815297;79;20945;-68
2020/12/06 08:20:54;;;;;;;3.10;2.47;;;;;;;-3.40;48.24;101825.50;1815359;79;20987;-66
2020/12/06 08:23:42;;;;;;;5.43;2.57;;;;;;;-3.34;47.67;101825.83;1815399;79;21019;-66
2020/12/06 08:26:10;;;;;;;2.90;2.53;;;;;;;-3.21;47.82;101830.34;1815269;79;21200;-67
2020/12/06 08:28:38;;;;;;;5.30;2.70;;;;;;;-3.04;47.59;101823.31;1815169;79;21027;-67
2020/12/06 08:31:20;;;;;;;5.07;2.40;;;;;;;-2.95;46.47;101821.73;1815384;78;20992;-67
2020/12/06 08:33:48;;;;;;;5.30;2.87;;;;;;;-2.93;46.46;101819.91;1789473;78;20996;-68
2020/12/06 08:36:24;;;;;;;2.43;1.93;;;;;;;-2.89;46.24;101820.23;1783309;79;20980;-67
2020/12/06 08:38:53;;;;;;;3.87;2.37;;;;;;;-2.84;46.17;101821.45;1719039;83;22839;-73
2020/12/06 08:41:24;;;;;;;4.47;2.80;;;;;;;-2.73;46.13;101820.22;1739787;82;21076;-73
2020/12/06 08:43:57;;;;;;;3.27;2.47;;;;;;;-2.65;46.06;101821.82;1740976;81;20945;-77
2020/12/06 08:46:25;;;;;;;3.72;3.05;;;;;;;-2.52;45.83;101820.55;1702975;84;20960;-73
2020/12/06 08:48:55;;;;;;;4.37;2.60;;;;;;;-2.46;45.23;101809.80;1702959;84;21668;-73
2020/12/06 08:51:29;;;;;;;9.10;3.90;;;;;;;-2.36;45.07;101808.59;1702937;84;21615;-75
2020/12/06 08:53:59;;;;;;;7.00;3.23;;;;;;;-2.23;44.95;101808.23;1702458;84;21052;-75
2020/12/06 08:56:34;;;;;;;6.13;3.20;;;;;;;-2.22;44.60;101810.84;1702299;84;21064;-75
2020/12/06 08:59:15;;;;;;;6.60;3.00;;;;;;;-2.25;44.32;101814.03;1674701;85;21060;-75
2020/12/06 09:01:54;;;;;;;4.90;2.33;;;;;;;-2.35;44.03;101804.18;1845278;76;25195;-73
2020/12/06 09:04:22;;;;;;;4.70;3.22;;;;;;;-2.46;44.47;101799.63;1815486;79;21047;-75
2020/12/06 09:06:52;;;;;;;3.47;2.33;;;;;;;-2.46;44.75;101789.03;1809269;79;21409;-74
2020/12/06 09:09:21;;;;;;;4.67;2.40;;;;;;;-2.46;45.14;101798.30;1783061;80;21048;-75
2020/12/06 09:11:55;;;;;;;5.57;2.83;;;;;;;-2.40;45.25;101788.88;1782453;80;20996;-74
2020/12/06 09:14:24;;;;;;;3.40;2.07;;;;;;;-2.36;44.70;101790.50;1782465;80;21023;-76
2020/12/06 09:16:51;;;;;;;6.17;2.67;;;;;;;-2.34;44.93;101789.56;1793069;79;21000;-75
2020/12/06 09:19:19;;;;;;;5.20;2.23;;;;;;;-2.17;45.03;101785.53;1783232;80;21195;-74
2020/12/06 09:21:48;;;;;;;3.03;2.30;;;;;;;-2.10;44.89;101782.63;1783222;80;20978;-75
2020/12/06 09:24:17;;;;;;;5.83;2.70;;;;;;;-2.06;44.78;101786.06;1753537;80;20987;-74
2020/12/06 09:26:46;;;;;;;4.80;2.53;;;;;;;-2.03;44.63;101787.30;1783261;79;20980;-74
2020/12/06 09:29:14;;;;;;;7.77;3.40;;;;;;;-2.13;44.26;101775.23;1783019;80;20973;-74
2020/12/06 09:31:41;;;;;;;5.87;2.63;;;;;;;-2.23;44.69;101777.31;1783222;80;22684;-74
2020/12/06 09:34:09;;;;;;;5.03;2.77;;;;;;;-2.26;45.20;101774.75;1783222;78;20981;-74
2020/12/06 09:36:43;;;;;;;4.97;2.93;;;;;;;-2.20;45.48;101765.73;1759667;80;20998;-74
2020/12/06 09:39:11;;;;;;;5.63;2.70;;;;;;;-2.16;45.48;101769.59;1775236;80;20924;-72
2020/12/06 09:41:45;;;;;;;3.93;2.60;;;;;;;-2.20;45.04;101762.63;1797888;79;20969;-73
2020/12/06 09:44:13;;;;;;;5.83;2.70;;;;;;;-2.32;45.34;101766.97;1772402;80;21103;-72
2020/12/06 09:46:41;;;;;;;3.30;2.30;;;;;;;-2.36;45.87;101763.55;1797981;79;20945;-73
2020/12/06 09:49:10;;;;;;;7.07;2.97;;;;;;;-2.26;46.02;101763.30;1775271;80;20936;-74
2020/12/06 09:51:42;;;;;;;4.87;2.63;;;;;;;-2.18;46.09;101749.33;1797948;79;20989;-73
2020/12/06 09:54:11;;;;;;;5.20;2.95;;;;;;;-2.04;46.15;101749.77;1775400;80;20967;-75
2020/12/06 09:56:39;;;;;;;4.93;2.43;;;;;;;-2.01;45.77;101744.38;1778168;79;21144;-74
2020/12/06 09:59:07;;;;;;;5.43;3.17;;;;;;;-2.07;45.50;101742.36;1790638;80;20980;-75
2020/12/06 10:01:35;;;;;;;6.00;2.93;;;;;;;-2.07;45.78;101753.86;1789562;80;20988;-73
2020/12/06 10:04:03;;;;;;;7.83;3.27;;;;;;;-2.03;45.68;101739.58;1789276;80;20937;-75
2020/12/06 10:06:31;;;;;;;3.83;2.23;;;;;;;-1.97;45.67;101746.47;1789356;80;21003;-75
2020/12/06 10:08:58;;;;;;;3.13;2.33;;;;;;;-1.88;45.66;101738.67;1789428;80;21204;-75
2020/12/06 10:11:27;;;;;;;4.23;2.77;;;;;;;-1.84;45.60;101734.56;1789166;80;21000;-74
2020/12/06 10:13:55;;;;;;;4.50;2.57;;;;;;;-1.81;45.60;101740.21;1788808;80;20978;-75
2020/12/06 10:16:23;;;;;;;8.27;3.40;;;;;;;-1.79;45.38;101739.26;1788832;80;21004;-75
2020/12/06 10:18:54;;;;;;;5.37;2.70;;;;;;;-1.82;45.44;101737.17;1788751;80;20925;-74
2020/12/06 10:21:20;;;;;;;5.60;2.80;;;;;;;-1.82;45.34;101735.37;1788714;80;21138;-75
2020/12/06 10:23:48;;;;;;;6.20;2.67;;;;;;;-1.78;45.40;101734.81;1788676;80;20988;-75
2020/12/06 10:26:16;;;;;;;2.90;2.33;;;;;;;-1.75;45.21;101726.77;1788791;80;20968;-75
2020/12/06 10:28:43;;;;;;;3.50;2.40;;;;;;;-1.80;44.86;101733.53;1788748;80;21008;-74
2020/12/06 10:31:11;;;;;;;18.17;3.00;;;;;;;-1.75;45.09;101729.42;1788839;80;21292;-75
2020/12/06 10:33:40;;;;;;;9.70;3.37;;;;;;;-1.66;45.11;101727.78;1768823;79;21334;-74
2020/12/06 10:36:10;;;;;;;3.67;2.60;;;;;;;-1.48;44.84;101729.41;1762068;81;21038;-74
2020/12/06 10:38:39;;;;;;;5.63;2.50;;;;;;;-1.37;44.51;101723.26;1739177;81;21053;-75
2020/12/06 10:41:07;;;;;;;6.47;3.03;;;;;;;-1.26;44.37;101724.21;1742926;82;20963;-75
2020/12/06 10:43:35;;;;;;;7.47;2.60;;;;;;;-1.13;44.17;101718.00;1742956;82;21078;-75
2020/12/06 10:46:03;;;;;;;4.33;2.70;;;;;;;-1.01;43.38;101717.56;1752318;81;21200;-75
2020/12/06 10:48:31;;;;;;;3.97;2.30;;;;;;;-0.94;42.83;101718.20;1763591;81;21029;-75
2020/12/06 10:51:00;;;;;;;5.87;3.13;;;;;;;-0.90;42.77;101711.84;1764090;81;20993;-76
2020/12/06 10:53:27;;;;;;;6.00;2.93;;;;;;;-0.84;42.35;101711.17;1764018;81;20929;-75
2020/12/06 10:55:55;;;;;;;3.23;2.57;;;;;;;-0.81;41.93;101708.88;1766972;81;20957;-75
2020/12/06 10:58:23;;;;;;;5.30;2.83;;;;;;;-0.83;41.80;101710.27;1763978;81;22439;-76
2020/12/06 11:00:52;;;;;;;4.37;2.80;;;;;;;-0.87;41.98;101709.09;1753443;81;21013;-75
2020/12/06 11:03:22;;;;;;;6.60;2.53;;;;;;;-0.88;41.99;101710.89;1764586;81;20993;-75
2020/12/06 11:05:50;;;;;;;6.37;3.53;;;;;;;-0.87;42.36;101707.29;1734558;82;20942;-75
2020/12/06 11:08:18;;;;;;;7.90;2.90;;;;;;;-0.78;42.83;101714.05;1764568;81;21029;-75
2020/12/06 11:10:47;;;;;;;5.47;2.90;;;;;;;-0.70;42.71;101703.16;1734461;81;21215;-75
2020/12/06 11:13:15;;;;;;;7.07;2.90;;;;;;;-0.71;42.75;101702.74;1764539;81;20993;-75
2020/12/06 11:15:43;;;;;;;4.73;2.77;;;;;;;-0.73;43.11;101698.81;1764090;81;21044;-75
2020/12/06 11:18:11;;;;;;;3.63;2.40;;;;;;;-0.69;43.48;101695.58;1764699;81;21487;-75
2020/12/06 11:20:38;;;;;;;3.07;2.50;;;;;;;-0.60;43.72;101700.09;1734414;82;20954;-74
2020/12/06 11:23:06;;;;;;;2.40;2.20;;;;;;;-0.56;43.38;101704.83;1764600;81;21208;-75
2020/12/06 11:25:34;;;;;;;5.90;3.10;;;;;;;-0.64;43.56;101700.26;1764713;80;21021;-75
2020/12/06 11:28:02;;;;;;;6.33;3.20;;;;;;;-0.68;44.03;101694.67;1734948;82;21294;-75
2020/12/06 11:30:31;;;;;;;3.80;2.20;;;;;;;-0.64;44.34;101701.59;1748183;82;21501;-75
2020/12/06 11:32:58;;;;;;;6.37;2.27;;;;;;;-0.58;44.61;101700.05;1753322;81;21045;-76
2020/12/06 11:35:26;;;;;;;4.17;2.17;;;;;;;-0.48;44.96;101694.78;1769075;81;21428;-76