Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:00;;;;;;;8.90;3.17;;;14.00;99.90;;;14.58;71.22;101414.78;5113344;28;20702;-68
2021/09/19 00:04:26;;;;;;;8.93;2.95;;;14.00;99.90;;;14.57;71.54;101409.56;5113576;28;20190;-70
2021/09/19 00:06:54;;;;;;;8.90;2.90;;;14.00;99.90;;;14.54;71.78;101410.56;5114728;28;20182;-70
2021/09/19 00:09:21;;;;;;;7.68;2.70;;;14.00;99.90;;;14.54;72.27;101409.69;5114769;28;20191;-70
2021/09/19 00:11:48;;;;;;;10.23;2.83;;;14.00;99.90;;;14.49;72.57;101412.53;5113293;28;20651;-70
2021/09/19 00:14:16;;;;;;;11.57;3.03;;;13.90;99.90;;;14.49;73.18;101420.44;5114580;28;20183;-71
2021/09/19 00:16:43;;;;;;;11.25;3.30;;;13.90;99.90;;;14.48;73.37;101416.09;5114560;28;20187;-70
2021/09/19 00:19:12;;;;;;;10.73;3.05;;;13.90;99.90;;;14.47;73.34;101414.38;5114376;28;20184;-70
2021/09/19 00:21:39;;;;;;;9.90;3.17;;;13.90;99.90;;;14.46;73.89;101423.19;5113015;28;20211;-71
2021/09/19 00:24:08;;;;;;;8.65;2.83;;;13.90;99.90;;;14.46;73.71;101417.94;5114291;28;20671;-71
2021/09/19 00:26:35;;;;;;;9.30;2.97;;;13.90;99.90;;;14.48;73.95;101424.00;5112913;28;20194;-70
2021/09/19 00:29:03;;;;;;;8.55;3.03;;;13.90;99.90;;;14.45;73.54;101413.56;5113843;28;20563;-70
2021/09/19 00:31:30;;;;;;;9.38;2.80;;;13.90;99.90;;;14.45;73.55;101405.66;5114095;28;20233;-70
2021/09/19 00:33:57;;;;;;;11.52;3.17;;;13.90;99.90;;;14.42;73.14;101413.69;5114062;27;20667;-70
2021/09/19 00:36:23;;;;;;;7.95;2.85;;;13.90;99.90;;;14.42;73.14;101408.44;5112884;28;20659;-71
2021/09/19 00:38:50;;;;;;;8.45;3.25;;;13.80;99.90;;;14.43;73.09;101404.91;5112792;28;20655;-69
2021/09/19 00:41:19;;;;;;;10.40;3.20;;;13.80;99.90;;;14.44;72.97;101409.22;5112577;28;20229;-70
2021/09/19 00:43:46;;;;;;;12.48;3.10;;;13.80;99.90;;;14.44;72.74;101405.72;5112898;28;20236;-70
2021/09/19 00:46:12;;;;;;;9.23;3.20;;;13.80;99.90;;;14.44;72.65;101397.84;5114474;28;20190;-70
2021/09/19 00:48:39;;;;;;;9.88;3.00;;;13.80;99.90;;;14.41;72.10;101393.56;5112833;28;20195;-70
2021/09/19 00:51:06;;;;;;;9.07;3.17;;;13.80;99.90;;;14.41;71.95;101393.56;5112318;28;20272;-69
2021/09/19 00:53:37;;;;;;;9.73;2.72;;;13.80;99.90;;;14.41;72.29;101387.44;5111609;28;20187;-70
2021/09/19 00:56:07;;;;;;;9.27;2.90;;;13.80;99.90;;;14.40;72.37;101397.09;5113850;28;20191;-70
2021/09/19 00:58:35;;;;;;;9.98;3.03;;;13.80;99.90;;;14.40;72.22;101391.84;5112793;28;20190;-70
2021/09/19 01:01:03;;;;;;;10.07;3.17;;;13.80;99.90;;;14.38;72.43;101388.44;5113443;28;20708;-70
2021/09/19 01:03:30;;;;;;;10.38;3.08;;;13.70;99.90;;;14.33;72.80;101390.41;5113701;28;20605;-71
2021/09/19 01:05:58;;;;;;;11.38;3.20;;;13.70;99.90;;;14.33;72.99;101394.81;5113636;28;20183;-70
2021/09/19 01:08:25;;;;;;;10.07;3.30;;;13.70;99.90;;;14.33;73.30;101387.78;5117898;28;20186;-71
2021/09/19 01:10:53;;;;;;;9.15;3.28;;;13.70;99.90;;;14.34;73.19;101386.84;5120539;28;20203;-70
2021/09/19 01:13:20;;;;;;;10.55;3.10;;;13.70;99.90;;;14.33;73.28;101387.78;5123802;28;20226;-70
2021/09/19 01:15:49;;;;;;;12.75;3.10;;;13.70;99.90;;;14.34;73.18;101383.34;5115909;28;20190;-68
2021/09/19 01:18:18;;;;;;;12.10;3.20;;;13.70;99.90;;;14.35;73.42;101385.91;5113237;28;20631;-70
2021/09/19 01:20:46;;;;;;;8.77;3.00;;;13.70;99.90;;;14.33;73.70;101377.25;5112937;28;20243;-70
2021/09/19 01:23:14;;;;;;;9.95;3.45;;;13.70;99.90;;;14.33;73.30;101379.88;5111984;28;20222;-70
2021/09/19 01:25:44;;;;;;;10.43;3.28;;;13.70;99.90;;;14.34;73.38;101385.97;5112894;28;20677;-70
2021/09/19 01:28:13;;;;;;;9.73;3.50;;;13.70;99.90;;;14.35;73.14;101378.00;5111683;28;20195;-71
2021/09/19 01:30:41;;;;;;;8.40;3.15;;;13.70;99.90;;;14.35;72.83;101377.16;5112696;28;20214;-70
2021/09/19 01:33:08;;;;;;;8.93;2.90;;;13.70;99.90;;;14.33;72.47;101385.13;5111755;28;20226;-70
2021/09/19 01:35:35;;;;;;;10.50;3.08;;;13.70;99.90;;;14.33;72.06;101374.59;5111795;28;20202;-71
2021/09/19 01:38:03;;;;;;;8.20;3.15;;;13.70;99.90;;;14.35;71.81;101372.75;5113191;28;20218;-71
2021/09/19 01:40:31;;;;;;;8.95;2.65;;;13.70;99.90;;;14.36;71.65;101376.25;5111425;28;20577;-70
2021/09/19 01:42:59;;;;;;;10.48;3.00;;;13.70;99.90;;;14.36;71.53;101366.56;5111925;28;20214;-71
2021/09/19 01:45:27;;;;;;;11.43;3.17;;;13.70;99.90;;;14.36;71.75;101368.34;5112224;28;20205;-71
2021/09/19 01:47:55;;;;;;;8.60;3.40;;;13.70;99.90;;;14.35;71.42;101370.09;5112788;28;20194;-71
2021/09/19 01:50:24;;;;;;;9.85;3.10;;;13.80;99.90;;;14.35;71.52;101369.28;5111341;28;20236;-71
2021/09/19 01:52:52;;;;;;;8.75;2.92;;;13.80;99.90;;;14.33;71.31;101369.34;5112628;28;20215;-70
2021/09/19 01:55:20;;;;;;;8.10;2.97;;;13.80;99.90;;;14.34;71.76;101368.41;5111348;28;20186;-71
2021/09/19 01:57:47;;;;;;;10.18;2.80;;;13.80;99.90;;;14.34;71.91;101368.41;5111464;28;20205;-69
2021/09/19 02:00:16;;;;;;;9.13;3.35;;;13.80;99.90;;;14.34;71.87;101368.41;5111066;28;20202;-70
2021/09/19 02:02:43;;;;;;;8.70;3.20;;;13.80;99.90;;;14.33;72.04;101371.09;5111115;28;20207;-70
2021/09/19 02:05:11;;;;;;;10.30;3.00;;;13.80;99.90;;;14.32;72.28;101366.75;5110659;28;20194;-70
2021/09/19 02:07:39;;;;;;;9.05;3.60;;;13.70;99.90;;;14.30;72.79;101358.06;5111072;28;20222;-70
2021/09/19 02:10:11;;;;;;;11.02;3.33;;;13.70;99.90;;;14.30;73.01;101361.53;5111034;28;20195;-70
2021/09/19 02:12:39;;;;;;;11.93;3.42;;;13.70;99.90;;;14.31;73.33;101365.03;5110882;28;20222;-70
2021/09/19 02:15:10;;;;;;;8.15;2.95;;;13.70;99.90;;;14.30;73.31;101352.81;5111097;28;20183;-70
2021/09/19 02:17:38;;;;;;;7.90;2.90;;;13.70;99.90;;;14.28;73.29;101357.28;5112521;28;20658;-70
2021/09/19 02:20:10;;;;;;;9.57;3.10;;;13.70;99.90;;;14.25;73.82;101355.63;5110917;28;20658;-70
2021/09/19 02:22:36;;;;;;;12.25;3.15;;;13.70;99.90;;;14.24;73.93;101353.03;5110861;28;20704;-71
2021/09/19 02:25:04;;;;;;;8.93;3.08;;;13.70;99.90;;;14.23;74.06;101346.91;5111262;28;20197;-70
2021/09/19 02:27:31;;;;;;;7.00;2.90;;;13.70;99.90;;;14.23;74.35;101344.28;5111716;28;20198;-71
2021/09/19 02:29:58;;;;;;;10.23;3.67;;;13.70;99.90;;;14.23;74.11;101341.66;5110662;28;20678;-71
2021/09/19 02:32:25;;;;;;;9.98;3.20;;;13.70;99.90;;;14.20;74.33;101333.84;5110757;28;20214;-71
2021/09/19 02:34:53;;;;;;;9.27;3.13;;;13.60;99.90;;;14.18;74.47;101341.00;5110975;28;20191;-70
2021/09/19 02:37:19;;;;;;;12.15;3.30;;;13.60;99.90;;;14.18;74.29;101340.13;5112255;28;20663;-69
2021/09/19 02:39:46;;;;;;;9.02;2.95;;;13.60;99.90;;;14.16;74.56;101345.47;5111741;28;20247;-71
2021/09/19 02:42:13;;;;;;;9.73;3.30;;;13.50;99.90;;;14.16;74.67;101344.59;5111855;28;20213;-71
2021/09/19 02:44:40;;;;;;;8.77;3.20;;;13.60;99.90;;;14.14;74.47;101336.75;5112183;28;20181;-71
2021/09/19 02:47:07;;;;;;;8.50;2.88;;;13.50;99.90;;;14.12;74.57;101346.50;5112126;28;20231;-72
2021/09/19 02:49:34;;;;;;;9.93;2.90;;;13.50;99.90;;;14.11;74.55;101342.16;5111776;28;20240;-70
2021/09/19 02:52:02;;;;;;;8.57;3.22;;;13.50;99.90;;;14.12;74.51;101348.25;5111880;28;20225;-70
2021/09/19 02:54:29;;;;;;;8.05;2.75;;;13.50;99.90;;;14.11;74.68;101351.81;5111879;28;20183;-70
2021/09/19 02:56:55;;;;;;;8.82;3.20;;;13.50;99.90;;;14.09;74.80;101351.91;5111926;28;20732;-70
2021/09/19 02:59:22;;;;;;;7.35;2.53;;;13.50;99.90;;;14.08;74.54;101346.69;5112016;28;20588;-70
2021/09/19 03:01:49;;;;;;;8.05;2.97;;;13.50;99.90;;;14.08;74.46;101350.19;5111852;28;20759;-70
2021/09/19 03:04:16;;;;;;;8.52;2.80;;;13.50;99.90;;;14.08;74.51;101352.81;5111956;28;20544;-71
2021/09/19 03:06:43;;;;;;;10.13;3.40;;;13.50;99.90;;;14.09;74.96;101348.41;5110635;28;20202;-70
2021/09/19 03:09:11;;;;;;;7.80;2.55;;;13.50;99.90;;;14.09;74.59;101349.25;5111553;28;20202;-70
2021/09/19 03:11:38;;;;;;;7.85;2.90;;;13.50;99.90;;;14.08;74.70;101357.22;5110295;28;20222;-72
2021/09/19 03:14:04;;;;;;;9.70;2.90;;;13.50;99.90;;;14.07;75.27;101359.00;5110366;28;20597;-70
2021/09/19 03:16:31;;;;;;;7.95;2.88;;;13.50;99.90;;;14.06;75.15;101352.03;5110396;28;20194;-72
2021/09/19 03:18:58;;;;;;;7.53;2.83;;;13.50;99.90;;;14.04;75.47;101353.84;5114429;28;20240;-71
2021/09/19 03:21:25;;;;;;;8.07;2.83;;;13.50;99.90;;;14.05;75.69;101346.84;5115223;28;20210;-70
2021/09/19 03:23:51;;;;;;;8.45;2.75;;;13.50;99.90;;;14.04;75.88;101340.69;5113928;28;20573;-70
2021/09/19 03:26:20;;;;;;;8.98;3.00;;;13.50;99.90;;;14.04;75.83;101343.34;5114241;28;20187;-70
2021/09/19 03:28:46;;;;;;;8.25;2.70;;;13.50;99.90;;;14.05;75.96;101341.56;5115173;27;20183;-71
2021/09/19 03:31:13;;;;;;;8.65;2.95;;;13.50;99.90;;;14.04;76.05;101343.34;5113748;28;20191;-71
2021/09/19 03:33:40;;;;;;;10.05;3.15;;;13.50;99.90;;;14.05;76.09;101341.56;5113929;28;20183;-73
2021/09/19 03:36:07;;;;;;;9.23;2.70;;;13.50;99.90;;;14.04;76.38;101342.47;5115063;28;20209;-71
2021/09/19 03:38:34;;;;;;;12.60;2.88;;;13.50;99.90;;;14.03;76.61;101346.03;5115204;28;20190;-71
2021/09/19 03:41:00;;;;;;;7.47;2.78;;;13.50;99.90;;;14.00;76.65;101341.75;5115007;28;20186;-71
2021/09/19 03:43:28;;;;;;;8.95;3.00;;;13.40;99.90;;;14.02;77.04;101354.81;5115007;28;20207;-71
2021/09/19 03:45:55;;;;;;;8.77;3.05;;;13.40;99.90;;;14.03;76.75;101359.19;5115162;28;20663;-71
2021/09/19 03:48:22;;;;;;;8.60;2.85;;;13.40;99.90;;;14.03;76.99;101359.19;5115206;28;20183;-71
2021/09/19 03:50:49;;;;;;;11.25;3.38;;;13.40;99.90;;;14.02;76.68;101358.31;5114771;28;20194;-72
2021/09/19 03:53:16;;;;;;;8.45;2.80;;;13.40;99.90;;;14.02;77.09;101368.00;5114627;28;20291;-71
2021/09/19 03:55:43;;;;;;;10.05;3.05;;;13.40;99.90;;;14.01;77.08;101363.66;5114905;28;20198;-71
2021/09/19 03:58:10;;;;;;;8.70;2.78;;;13.40;99.90;;;13.98;77.14;101361.16;5114824;28;20182;-71
2021/09/19 04:00:38;;;;;;;7.93;2.53;;;13.40;99.90;;;13.97;77.30;101360.28;5114715;28;20187;-68
2021/09/19 04:03:05;;;;;;;9.65;2.97;;;13.30;99.90;;;13.90;77.27;101358.81;5114630;28;20280;-70
2021/09/19 04:05:31;;;;;;;9.93;3.28;;;13.30;99.90;;;13.90;77.49;101361.47;5113678;28;20190;-70
2021/09/19 04:07:58;;;;;;;9.05;2.83;;;13.30;99.90;;;13.91;77.36;101357.06;5118250;28;20179;-72
2021/09/19 04:10:25;;;;;;;10.30;3.28;;;13.30;99.90;;;13.92;77.54;101362.25;5133703;28;20190;-73
2021/09/19 04:12:52;;;;;;;8.85;3.15;;;13.30;99.90;;;13.93;77.58;101357.84;5134064;28;20206;-69
2021/09/19 04:15:18;;;;;;;9.10;3.00;;;13.30;99.90;;;13.95;77.52;101366.56;5134369;28;20195;-74
2021/09/19 04:17:46;;;;;;;9.65;3.20;;;13.40;99.90;;;13.96;77.16;101373.50;5139251;28;20231;-74
2021/09/19 04:20:14;;;;;;;10.45;3.38;;;13.30;99.90;;;13.96;77.07;101379.66;5139229;28;20178;-72
2021/09/19 04:22:42;;;;;;;9.10;3.30;;;13.30;99.90;;;13.95;77.46;101370.03;5140125;28;20212;-74
2021/09/19 04:25:10;;;;;;;8.60;2.92;;;13.40;99.90;;;13.96;77.22;101370.88;5140498;28;20185;-74
2021/09/19 04:27:38;;;;;;;8.98;3.20;;;13.40;99.90;;;13.94;77.46;101370.09;5138800;28;20171;-74
2021/09/19 04:30:07;;;;;;;8.85;2.90;;;13.30;99.90;;;13.96;77.74;101374.38;5140320;28;20159;-74
2021/09/19 04:32:34;;;;;;;8.85;3.38;;;13.40;99.90;;;13.96;77.75;101371.75;5139950;28;20194;-74
2021/09/19 04:35:03;;;;;;;9.80;3.17;;;13.40;99.90;;;13.94;77.61;101365.69;5139585;28;20166;-74
2021/09/19 04:37:30;;;;;;;9.57;3.00;;;13.40;99.90;;;13.94;77.94;101378.84;5140113;28;20181;-74
2021/09/19 04:39:57;;;;;;;11.00;2.95;;;13.40;99.90;;;13.93;77.83;101373.66;5137881;28;20202;-73
2021/09/19 04:42:24;;;;;;;8.80;3.08;;;13.40;99.90;;;13.91;77.92;101376.34;5135773;28;20214;-74
2021/09/19 04:44:51;;;;;;;8.25;2.70;;;13.40;99.90;;;13.90;77.83;101381.66;5137417;28;20194;-75
2021/09/19 04:47:18;;;;;;;10.13;3.00;;;13.40;99.90;;;13.89;77.80;101383.44;5138727;28;20167;-70
2021/09/19 04:49:46;;;;;;;9.73;3.40;;;13.40;99.90;;;13.91;78.14;101384.25;5137497;28;20205;-72
2021/09/19 04:52:14;;;;;;;9.63;2.92;;;13.40;99.90;;;13.90;77.89;101385.13;5137198;28;20214;-71
2021/09/19 04:54:41;;;;;;;8.57;3.00;;;13.30;99.90;;;13.86;78.15;101384.41;5138539;28;20182;-75
2021/09/19 04:57:08;;;;;;;9.27;3.10;;;13.30;99.90;;;13.84;78.25;101386.25;5136600;28;20191;-72
2021/09/19 04:59:36;;;;;;;10.77;3.03;;;13.30;99.90;;;13.83;78.23;101384.53;5125509;28;20217;-70
2021/09/19 05:02:03;;;;;;;10.70;3.35;;;13.30;99.90;;;13.84;78.21;101382.75;5121495;28;20228;-70
2021/09/19 05:04:30;;;;;;;8.68;3.17;;;13.30;99.90;;;13.83;78.38;101383.69;5118054;28;20191;-71
2021/09/19 05:06:57;;;;;;;7.65;2.90;;;13.30;99.90;;;13.82;78.77;101389.84;5127948;28;20183;-71
2021/09/19 05:09:25;;;;;;;10.48;3.00;;;13.30;99.90;;;13.82;78.88;101385.47;5113877;28;20186;-69
2021/09/19 05:11:52;;;;;;;9.15;3.28;;;13.30;99.90;;;13.83;78.56;101383.69;5113584;28;20217;-71
2021/09/19 05:14:18;;;;;;;11.35;3.40;;;13.30;99.90;;;13.83;78.74;101378.44;5113465;28;20195;-71
2021/09/19 05:16:45;;;;;;;9.15;2.95;;;13.30;99.90;;;13.85;78.94;101387.09;5115349;28;20236;-70
2021/09/19 05:19:12;;;;;;;11.30;3.40;;;13.30;99.90;;;13.87;78.64;101385.25;5113264;28;20604;-70
2021/09/19 05:21:39;;;;;;;8.32;3.05;;;13.30;99.90;;;13.89;78.57;101386.06;5114570;28;20206;-71
2021/09/19 05:24:06;;;;;;;9.93;2.95;;;13.30;99.90;;;13.91;78.63;101386.88;5113996;28;20205;-71
2021/09/19 05:26:34;;;;;;;9.07;3.10;;;13.30;99.90;;;13.92;78.28;101383.31;5113650;28;20203;-70
2021/09/19 05:29:01;;;;;;;13.50;3.30;;;13.30;99.90;;;13.87;78.49;101374.75;5112392;28;20186;-71
2021/09/19 05:31:30;;;;;;;10.48;3.25;;;13.30;99.90;;;13.85;78.23;101376.56;5112223;28;20554;-69
2021/09/19 05:33:57;;;;;;;10.07;3.28;;;13.30;99.90;;;13.85;78.81;101380.06;5112072;28;20309;-69
2021/09/19 05:36:23;;;;;;;9.85;3.15;;;13.30;99.90;;;13.88;78.58;101377.31;5112015;28;20191;-70
2021/09/19 05:38:50;;;;;;;11.05;3.40;;;13.30;99.90;;;13.90;78.40;101368.50;5113477;28;20194;-71
2021/09/19 05:41:17;;;;;;;10.02;3.25;;;13.30;99.90;;;13.92;78.34;101377.19;5111157;28;20198;-71
2021/09/19 05:43:45;;;;;;;9.98;3.53;;;13.30;99.90;;;13.93;78.42;101364.00;5113860;28;20210;-71
2021/09/19 05:46:12;;;;;;;7.85;2.85;;;13.30;99.90;;;13.95;78.24;101379.72;5111951;28;20198;-70
2021/09/19 05:48:39;;;;;;;8.30;3.47;;;13.30;99.90;;;13.96;78.44;101384.91;5113459;28;20187;-71
2021/09/19 05:51:06;;;;;;;10.13;3.30;;;13.30;99.90;;;13.95;78.07;101377.06;5112855;28;20187;-69
2021/09/19 05:53:33;;;;;;;11.20;3.63;;;13.40;99.90;;;13.96;78.33;101384.91;5111920;28;20609;-71
2021/09/19 05:55:59;;;;;;;10.07;3.25;;;13.40;99.90;;;13.94;78.56;101385.88;5111664;28;20240;-71
2021/09/19 05:58:26;;;;;;;10.60;3.47;;;13.40;99.90;;;13.95;78.81;101382.34;5111748;28;20187;-69
2021/09/19 06:00:54;;;;;;;9.57;3.75;;;13.40;99.90;;;13.93;78.77;101381.53;5111026;28;20659;-71
2021/09/19 06:03:21;;;;;;;11.63;3.58;;;13.40;99.90;;;13.93;78.64;101390.31;5112701;28;20203;-71
2021/09/19 06:05:48;;;;;;;10.30;3.00;;;13.40;99.90;;;13.90;78.96;101385.13;5111185;28;20577;-71
2021/09/19 06:08:15;;;;;;;11.02;3.33;;;13.40;99.90;;;13.89;79.16;101388.69;5112736;28;20243;-71
2021/09/19 06:10:42;;;;;;;8.70;2.85;;;13.40;99.90;;;13.90;78.95;101390.41;5111085;28;20254;-70
2021/09/19 06:13:08;;;;;;;9.57;3.33;;;13.40;99.90;;;13.91;78.64;101380.75;5112066;28;20206;-70
2021/09/19 06:15:35;;;;;;;10.68;3.50;;;13.40;99.90;;;13.91;79.18;101378.09;5112402;28;20179;-70
2021/09/19 06:18:03;;;;;;;9.20;3.63;;;13.40;99.90;;;13.89;79.31;101380.81;5112729;28;20596;-70
2021/09/19 06:20:30;;;;;;;10.70;3.22;;;13.40;99.90;;;13.90;79.55;101379.88;5111034;28;20232;-70
2021/09/19 06:22:57;;;;;;;9.02;3.05;;;13.50;99.90;;;13.87;79.37;101377.38;5112454;28;20222;-70
2021/09/19 06:25:24;;;;;;;11.02;3.72;;;13.40;99.90;;;13.86;79.55;101373.88;5110960;28;20708;-70
2021/09/19 06:27:50;;;;;;;11.05;3.38;;;13.40;99.90;;;13.90;79.37;101379.88;5110758;28;20191;-71
2021/09/19 06:30:17;;;;;;;10.95;3.40;;;13.50;99.90;;;13.93;79.31;101376.28;5110716;28;20724;-71
2021/09/19 06:32:44;;;;;;;9.95;3.58;;;13.50;99.90;;;13.93;79.26;101373.66;5110584;28;20223;-70
2021/09/19 06:35:12;;;;;;;9.20;3.10;;;13.50;99.90;;;13.96;78.95;101379.66;5111124;28;20193;-70
2021/09/19 06:37:39;;;;;;;10.23;3.30;;;13.50;99.90;;;13.97;78.83;101381.34;5111173;28;20194;-70
2021/09/19 06:40:08;;;;;;;10.50;3.53;;;13.50;99.90;;;13.97;78.83;101375.22;5111768;28;20182;-72
2021/09/19 06:42:35;;;;;;;8.43;3.20;;;13.50;99.90;;;13.96;79.12;101374.38;5110673;28;20214;-72
2021/09/19 06:45:02;;;;;;;9.45;3.50;;;13.50;99.90;;;13.99;79.16;101384.78;5110495;28;20244;-71
2021/09/19 06:47:29;;;;;;;10.63;3.45;;;13.50;99.90;;;14.01;79.13;101379.44;5111700;28;20198;-71
2021/09/19 06:49:55;;;;;;;10.15;3.42;;;13.60;99.90;;;14.03;79.25;101390.78;5110802;28;20604;-71
2021/09/19 06:52:24;;;;;;;9.65;3.22;;;13.60;99.90;;;14.02;79.35;101389.91;5114914;28;20203;-70
2021/09/19 06:54:51;;;;;;;9.75;3.30;;;13.60;99.90;;;14.02;79.23;101389.91;5116423;28;20526;-70
2021/09/19 06:57:18;;;;;;;10.10;3.35;;;13.60;99.90;;;14.05;79.29;101384.50;5116355;28;20198;-70
2021/09/19 06:59:45;;;;;;;11.88;3.60;;;13.60;99.90;;;14.07;79.28;101393.22;5115981;28;20182;-71
2021/09/19 07:02:11;;;;;;;12.07;3.38;;;13.60;99.90;;;14.06;79.31;101390.66;5116294;28;20198;-71
2021/09/19 07:04:38;;;;;;;9.63;3.50;;;13.60;99.90;;;14.06;79.27;101386.25;5116185;28;20211;-71
2021/09/19 07:07:05;;;;;;;11.10;3.70;;;13.60;99.90;;;14.09;79.39;101386.13;5114508;28;20194;-72
2021/09/19 07:09:33;;;;;;;9.30;3.33;;;13.60;99.90;;;14.10;79.08;101393.06;5115638;28;20182;-71
2021/09/19 07:12:00;;;;;;;9.55;3.33;;;13.60;99.90;;;14.11;78.96;101394.81;5114507;28;20215;-72
2021/09/19 07:14:26;;;;;;;10.27;3.72;;;13.60;99.90;;;14.11;78.51;101386.91;5115810;27;20225;-71
2021/09/19 07:16:53;;;;;;;11.50;3.60;;;13.60;99.90;;;14.13;78.66;101386.84;5115517;28;20187;-70
2021/09/19 07:19:20;;;;;;;9.43;3.15;;;13.70;99.90;;;14.14;78.62;101389.41;5114223;28;20243;-71
2021/09/19 07:21:47;;;;;;;9.93;3.45;;;13.60;99.90;;;14.15;78.43;101396.38;5114223;28;20222;-71
2021/09/19 07:24:14;;;;;;;10.93;3.50;;;13.70;99.90;;;14.16;78.08;101389.34;5115642;28;20198;-69
2021/09/19 07:26:42;;;;;;;9.90;3.20;;;13.70;99.90;;;14.19;78.23;101390.06;5116243;28;20236;-70
2021/09/19 07:29:09;;;;;;;9.90;2.95;;;13.70;99.90;;;14.23;77.92;101391.69;5121741;28;20440;-71
2021/09/19 07:31:37;;;;;;;10.68;3.72;;;13.80;99.90;;;14.27;77.82;101392.41;5115275;28;20218;-71
2021/09/19 07:34:04;;;;;;;9.68;3.40;;;13.80;99.90;;;14.29;77.56;101404.59;5118167;28;20214;-71
2021/09/19 07:36:35;;;;;;;10.90;3.45;;;13.90;99.90;;;14.31;77.65;101405.41;5115830;28;20659;-71
2021/09/19 07:39:07;;;;;;;12.90;4.03;;;13.90;99.90;;;14.32;77.45;101403.59;5115604;28;20566;-71
2021/09/19 07:41:35;;;;;;;10.98;3.70;;;13.90;99.90;;;14.33;77.41;101406.22;5115652;27;20202;-71
2021/09/19 07:44:05;;;;;;;10.82;3.35;;;14.00;99.90;;;14.33;77.31;101400.06;5114094;28;20221;-71
2021/09/19 07:46:32;;;;;;;10.10;3.33;;;13.90;99.90;;;14.32;77.12;101403.59;5115224;28;20205;-69
2021/09/19 07:49:00;;;;;;;10.02;3.33;;;13.90;99.90;;;14.32;77.43;101399.22;5114438;28;20199;-70
2021/09/19 07:51:27;;;;;;;9.95;3.13;;;13.90;99.90;;;14.35;77.42;101399.06;5115315;28;20203;-71
2021/09/19 07:53:55;;;;;;;9.23;3.28;;;14.00;99.90;;;14.38;77.16;101393.69;5115347;28;20202;-70
2021/09/19 07:56:22;;;;;;;9.88;3.30;;;14.00;99.90;;;14.44;77.32;101392.56;5115406;28;20187;-71
2021/09/19 07:58:49;;;;;;;12.63;4.50;;;14.10;99.90;;;14.48;77.30;101397.66;5115304;28;20236;-72
2021/09/19 08:01:18;;;;;;;11.80;3.85;;;14.10;99.90;;;14.50;77.19;101387.88;5113648;28;20183;-70
2021/09/19 08:03:44;;;;;;;10.18;3.30;;;14.20;99.90;;;14.53;76.86;101393.06;5113266;28;20558;-70
2021/09/19 08:06:11;;;;;;;9.15;3.20;;;14.20;99.90;;;14.53;76.13;101390.41;5115401;28;20613;-69
2021/09/19 08:08:38;;;;;;;9.02;2.88;;;14.30;99.90;;;14.61;75.26;101387.44;5117663;28;20183;-70
2021/09/19 08:11:04;;;;;;;10.55;3.03;;;14.30;99.90;;;14.66;74.20;101388.97;5118419;28;20183;-70
2021/09/19 08:13:31;;;;;;;8.77;3.05;;;14.40;99.90;;;14.74;73.19;101391.25;5128032;28;20240;-69
2021/09/19 08:15:58;;;;;;;10.27;3.38;;;14.40;99.90;;;14.77;71.75;101385.84;5115087;28;20659;-70
2021/09/19 08:18:26;;;;;;;9.77;2.88;;;14.40;99.90;;;14.80;70.40;101391.81;5114676;28;20214;-70
2021/09/19 08:20:53;;;;;;;10.75;3.55;;;14.50;99.90;;;14.87;70.38;101395.03;5113383;28;20596;-71
2021/09/19 08:23:20;;;;;;;8.38;3.15;;;14.50;99.90;;;14.91;70.19;101394.88;5114655;28;20636;-72
2021/09/19 08:25:47;;;;;;;9.43;3.38;;;14.60;99.90;;;14.96;70.37;101399.91;5114443;28;20179;-70
2021/09/19 08:28:14;;;;;;;9.23;3.00;;;14.60;99.90;;;15.00;70.68;101399.72;5112882;28;20187;-70
2021/09/19 08:30:42;;;;;;;9.45;3.50;;;14.70;99.90;;;15.05;70.18;101403.00;5114599;28;20265;-70
2021/09/19 08:33:10;;;;;;;11.85;3.20;;;14.80;99.90;;;15.09;70.07;101403.72;5113128;28;20210;-71
2021/09/19 08:35:39;;;;;;;10.60;3.10;;;14.80;99.90;;;15.09;69.94;101409.84;5115529;28;20187;-70
2021/09/19 08:38:06;;;;;;;9.73;3.40;;;14.80;99.90;;;15.12;70.37;101405.38;5116511;28;20187;-71
2021/09/19 08:40:33;;;;;;;9.88;3.42;;;14.80;99.90;;;15.16;70.13;101410.44;5116495;28;20285;-70
2021/09/19 08:43:00;;;;;;;10.80;3.30;;;14.90;99.90;;;15.20;70.41;101405.88;5118120;28;20207;-71
2021/09/19 08:45:27;;;;;;;10.77;3.80;;;14.90;99.90;;;15.23;70.33;101411.00;5114917;28;20236;-70
2021/09/19 08:47:54;;;;;;;8.57;3.20;;;15.00;99.90;;;15.23;70.43;101411.88;5114415;28;20187;-71
2021/09/19 08:50:21;;;;;;;8.65;3.15;;;15.00;99.90;;;15.25;69.88;101419.72;5112690;28;20665;-71
2021/09/19 08:52:50;;;;;;;9.73;3.17;;;15.00;99.90;;;15.26;69.90;101421.41;5115428;28;20209;-71
2021/09/19 08:55:17;;;;;;;9.00;2.83;;;15.00;99.90;;;15.27;69.51;101429.25;5116284;28;20215;-71
2021/09/19 08:57:46;;;;;;;9.05;3.17;;;15.00;99.90;;;15.27;69.20;101421.34;5114975;28;20186;-70
2021/09/19 09:00:17;;;;;;;9.68;3.25;;;15.00;99.90;;;15.25;68.78;101424.97;5114683;28;20205;-70
2021/09/19 09:02:51;;;;;;;8.68;3.28;;;15.00;99.90;;;15.21;68.21;101423.41;5113175;28;20218;-69
2021/09/19 09:05:25;;;;;;;11.07;3.28;;;14.90;99.90;;;15.21;68.43;101426.03;5113252;28;20198;-70
2021/09/19 09:07:55;;;;;;;10.43;3.50;;;14.90;99.90;;;15.22;68.68;101423.31;5113981;28;20658;-71
2021/09/19 09:10:32;;;;;;;10.45;3.35;;;15.00;99.90;;;15.27;69.10;101420.50;5114215;28;20635;-71
2021/09/19 09:13:02;;;;;;;9.10;3.08;;;15.00;99.90;;;15.31;69.26;101416.78;5113945;28;20210;-71
2021/09/19 09:15:34;;;;;;;11.65;4.40;;;15.10;99.90;;;15.37;69.64;101425.25;5111181;28;20244;-71
2021/09/19 09:18:04;;;;;;;13.68;4.20;;;15.10;99.90;;;15.43;69.70;101424.16;5113827;28;20189;-71
2021/09/19 09:20:52;;;;;;;11.63;3.63;;;15.20;99.90;;;15.52;69.72;101418.47;5113707;28;20598;-71
2021/09/19 09:23:30;;;;;;;10.52;3.80;;;15.40;99.90;;;15.62;69.26;101423.28;5113585;28;20697;-70
2021/09/19 09:26:22;;;;;;;11.55;3.88;;;15.50;99.90;;;15.68;68.56;101419.47;5112472;28;20555;-70
2021/09/19 09:28:55;;;;;;;9.73;3.33;;;15.50;99.90;;;15.72;68.12;101423.69;5112148;28;20206;-70
2021/09/19 09:31:32;;;;;;;10.70;4.20;;;15.60;99.90;;;15.75;67.59;101415.63;5113189;28;20187;-70
2021/09/19 09:34:04;;;;;;;11.70;4.05;;;15.60;99.90;;;15.80;66.87;101398.63;5112049;28;20218;-71
2021/09/19 09:36:38;;;;;;;10.65;3.58;;;15.70;99.90;;;15.86;66.46;101398.34;5112585;28;20197;-70
2021/09/19 09:39:29;;;;;;;8.35;2.90;;;15.70;99.90;;;15.95;66.09;101412.88;5113397;28;20190;-71
2021/09/19 09:42:01;;;;;;;9.35;3.03;;;15.80;99.90;;;15.98;65.75;101402.16;5119332;27;20213;-70
2021/09/19 09:44:36;;;;;;;11.02;3.35;;;15.80;99.90;;;16.02;65.49;101403.72;5115488;28;20213;-70
2021/09/19 09:47:06;;;;;;;11.50;4.32;;;15.80;99.90;;;16.04;64.36;101399.25;5113303;28;20186;-69
2021/09/19 09:49:43;;;;;;;8.82;3.22;;;15.90;99.90;;;16.11;63.66;101400.63;5111875;28;20194;-70
2021/09/19 09:52:13;;;;;;;8.68;3.10;;;15.90;99.90;;;16.15;63.02;101402.19;5111785;28;20309;-70
2021/09/19 09:54:44;;;;;;;10.82;3.05;;;16.00;99.90;;;16.20;62.81;101401.03;5112763;28;20222;-70
2021/09/19 09:57:13;;;;;;;9.57;3.13;;;16.10;99.90;;;16.23;62.28;101397.38;5112201;28;20260;-70
2021/09/19 09:59:44;;;;;;;8.85;3.25;;;16.10;99.90;;;16.34;61.60;101395.91;5112792;28;20558;-70
2021/09/19 10:02:15;;;;;;;7.57;2.65;;;16.20;99.90;;;16.44;61.18;101391.03;5111659;28;20206;-71
2021/09/19 10:04:43;;;;;;;8.13;2.60;;;16.30;99.90;;;16.49;60.68;101391.69;5112818;28;20187;-69
2021/09/19 10:07:11;;;;;;;12.68;4.53;;;16.40;99.90;;;16.57;60.14;101391.28;5111467;28;20218;-70
2021/09/19 10:09:42;;;;;;;9.07;3.40;;;16.50;99.90;;;16.57;60.08;101386.88;5111480;28;20186;-70
2021/09/19 10:12:10;;;;;;;9.07;3.25;;;16.50;99.90;;;16.55;59.77;101394.00;5112158;28;20222;-70
2021/09/19 10:14:37;;;;;;;9.13;2.65;;;16.40;99.90;;;16.54;59.91;101391.44;5112621;28;20701;-69