Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:30;;;;;;;3.37;2.50;;;;;;;1.10;65.06;101261.31;5453011;26;20458;-71
2024/04/19 00:03:56;;;;;;;5.50;2.57;;;;;;;1.06;65.38;101255.22;5452639;26;20220;-72
2024/04/19 00:06:25;;;;;;;3.77;2.40;;;;;;;1.06;65.07;101250.06;5452558;26;20450;-72
2024/04/19 00:08:50;;;;;;;2.53;2.30;;;;;;;1.03;65.36;101245.69;5446180;26;20292;-72
2024/04/19 00:11:22;;;;;;;2.70;2.40;;;;;;;1.03;65.10;101244.84;5452553;26;20556;-72
2024/04/19 00:13:47;;;;;;;2.63;2.30;;;;;;;1.03;65.25;101248.28;5452573;26;20349;-72
2024/04/19 00:16:16;;;;;;;4.03;2.17;;;;;;;1.04;65.24;101243.97;5452318;26;20458;-72
2024/04/19 00:18:42;;;;;;;4.40;2.50;;;;;;;1.05;65.19;101240.59;5452751;26;20789;-72
2024/04/19 00:21:11;;;;;;;2.90;2.17;;;;;;;1.05;65.43;101237.13;5452483;26;20461;-72
2024/04/19 00:23:37;;;;;;;3.10;2.20;;;;;;;1.08;65.20;101239.78;5450561;26;20570;-72
2024/04/19 00:26:05;;;;;;;8.17;2.40;;;;;;;1.05;65.02;101231.97;5452418;26;20509;-72
2024/04/19 00:28:34;;;;;;;2.83;2.30;;;;;;;1.09;65.04;101234.66;5452079;26;20295;-72
2024/04/19 00:31:02;;;;;;;4.53;2.30;;;;;;;1.09;64.91;101232.09;5452167;26;20451;-69
2024/04/19 00:33:28;;;;;;;3.37;1.97;;;;;;;1.07;64.94;101228.59;5451982;26;20588;-69
2024/04/19 00:35:57;;;;;;;2.30;1.93;;;;;;;1.09;64.86;101229.50;5452282;26;20465;-69
2024/04/19 00:38:23;;;;;;;3.40;2.20;;;;;;;1.07;64.88;101209.69;5452024;26;20704;-69
2024/04/19 00:40:51;;;;;;;3.07;2.20;;;;;;;1.07;64.84;101220.00;5451796;26;20454;-69
2024/04/19 00:43:17;;;;;;;3.80;2.13;;;;;;;1.05;64.62;101219.97;5451238;26;20228;-69
2024/04/19 00:45:50;;;;;;;2.90;2.20;;;;;;;1.02;64.75;101212.16;5451728;26;21001;-69
2024/04/19 00:48:18;;;;;;;2.10;1.80;;;;;;;1.03;64.76;101214.78;5449304;26;20271;-69
2024/04/19 00:50:48;;;;;;;3.03;2.03;;;;;;;1.03;64.63;101213.91;5451904;26;20442;-69
2024/04/19 00:53:16;;;;;;;2.13;1.93;;;;;;;0.91;64.55;101198.19;5451880;26;20613;-69
2024/04/19 00:55:45;;;;;;;2.50;2.13;;;;;;;0.99;64.66;101215.56;5451653;26;20461;-69
2024/04/19 00:58:12;;;;;;;3.87;2.40;;;;;;;0.98;64.83;101213.78;5453405;26;20524;-69
2024/04/19 01:00:41;;;;;;;3.20;2.60;;;;;;;0.95;64.61;101211.16;5455327;26;21093;-69
2024/04/19 01:03:14;;;;;;;2.50;1.93;;;;;;;0.96;64.50;101214.59;5455379;26;20525;-69
2024/04/19 01:05:40;;;;;;;2.63;2.17;;;;;;;0.95;64.59;101212.84;5454653;26;20453;-69
2024/04/19 01:08:09;;;;;;;4.77;2.37;;;;;;;0.94;64.57;101213.69;5455197;26;20458;-68
2024/04/19 01:10:37;;;;;;;3.80;2.30;;;;;;;0.93;64.46;101207.66;5455018;26;20535;-69
2024/04/19 01:13:06;;;;;;;2.90;2.10;;;;;;;0.92;64.38;101205.94;5455758;26;20907;-77
2024/04/19 01:15:35;;;;;;;3.20;2.07;;;;;;;0.92;64.50;101205.94;5453636;26;20529;-76
2024/04/19 01:18:04;;;;;;;3.27;2.30;;;;;;;0.90;64.53;101207.59;5455025;26;20510;-77
2024/04/19 01:20:33;;;;;;;2.97;1.97;;;;;;;0.90;64.45;101199.00;5455027;26;20582;-77
2024/04/19 01:23:02;;;;;;;2.97;2.13;;;;;;;0.89;64.45;101205.00;5448851;26;20577;-76
2024/04/19 01:25:33;;;;;;;4.23;2.30;;;;;;;0.84;64.27;101196.28;5455111;26;20564;-76
2024/04/19 01:28:08;;;;;;;2.30;1.93;;;;;;;0.86;64.35;101197.19;5453371;26;20454;-76
2024/04/19 01:30:37;;;;;;;2.80;2.30;;;;;;;0.74;64.40;101180.59;5453012;26;21022;-76
2024/04/19 01:33:05;;;;;;;3.20;2.20;;;;;;;0.81;64.13;101194.50;5454828;26;20459;-77
2024/04/19 01:35:31;;;;;;;2.80;2.03;;;;;;;0.79;64.12;101188.41;5454764;26;20473;-76
2024/04/19 01:38:00;;;;;;;2.30;1.97;;;;;;;0.69;64.32;101174.47;5455012;26;21080;-76
2024/04/19 01:40:26;;;;;;;3.33;2.43;;;;;;;0.75;64.31;101191.78;5454765;26;20273;-77
2024/04/19 01:42:54;;;;;;;3.03;2.33;;;;;;;0.73;64.23;101184.00;5454679;26;20976;-72
2024/04/19 01:45:23;;;;;;;2.33;2.07;;;;;;;0.72;64.43;101189.13;5454417;26;20540;-71
2024/04/19 01:47:51;;;;;;;3.07;1.90;;;;;;;0.69;64.19;101183.91;5454692;26;20906;-72
2024/04/19 01:50:17;;;;;;;2.87;2.20;;;;;;;0.67;64.25;101189.00;5454597;26;20474;-72
2024/04/19 01:52:46;;;;;;;3.90;2.27;;;;;;;0.65;64.18;101182.06;5454650;26;20548;-72
2024/04/19 01:55:12;;;;;;;2.97;2.20;;;;;;;0.63;64.18;101182.06;5452550;26;20673;-72
2024/04/19 01:57:40;;;;;;;3.17;2.37;;;;;;;0.60;64.25;101176.81;5449895;26;20557;-72
2024/04/19 02:00:08;;;;;;;3.03;2.23;;;;;;;0.57;64.17;101174.19;5454520;26;20343;-72
2024/04/19 02:02:40;;;;;;;2.70;2.00;;;;;;;0.50;64.13;101168.00;5454434;26;20858;-72
2024/04/19 02:05:06;;;;;;;2.60;1.87;;;;;;;0.53;63.97;101178.34;5454396;26;20465;-72
2024/04/19 02:07:34;;;;;;;2.67;2.30;;;;;;;0.50;64.16;101169.69;5454654;26;20453;-72
2024/04/19 02:10:00;;;;;;;3.50;2.03;;;;;;;0.47;64.23;101165.34;5452416;26;20517;-72
2024/04/19 02:12:29;;;;;;;2.60;2.40;;;;;;;0.46;64.20;101167.91;5454453;26;20450;-71
2024/04/19 02:14:55;;;;;;;2.53;2.00;;;;;;;0.41;64.41;101160.03;5454488;26;20356;-72
2024/04/19 02:17:23;;;;;;;4.93;2.10;;;;;;;0.40;64.16;101168.63;5454424;26;20867;-72
2024/04/19 02:19:52;;;;;;;2.47;2.03;;;;;;;0.37;64.13;101171.13;5454063;26;20239;-72
2024/04/19 02:22:20;;;;;;;2.90;2.23;;;;;;;0.34;63.98;101163.31;5449026;26;20454;-69
2024/04/19 02:24:46;;;;;;;2.53;2.03;;;;;;;0.32;64.31;101164.97;5454221;26;20525;-69
2024/04/19 02:30:52;;;;;;;3.10;2.23;;;;;;;0.28;64.15;101158.88;5454048;26;20558;-69
2024/04/19 02:32:53;;;;;;;2.57;1.93;;;;;;;0.23;64.12;101157.03;5455316;26;20847;-69
2024/04/19 02:35:24;;;;;;;3.23;2.30;;;;;;;0.22;64.02;101162.97;5453848;26;20579;-69
2024/04/19 02:37:53;;;;;;;2.90;2.17;;;;;;;0.19;64.15;101157.75;5450890;26;20552;-69
2024/04/19 02:40:22;;;;;;;2.40;1.83;;;;;;;0.15;63.97;101146.53;5453599;26;20939;-69
2024/04/19 02:42:50;;;;;;;4.03;2.50;;;;;;;0.12;64.15;101144.75;5453801;26;20579;-69
2024/04/19 02:45:20;;;;;;;3.53;1.93;;;;;;;0.01;64.12;101132.44;5453517;26;20500;-69
2024/04/19 02:47:48;;;;;;;3.77;2.33;;;;;;;0.07;64.14;101148.88;5453550;26;20460;-68
2024/04/19 02:50:17;;;;;;;2.90;2.27;;;;;;;0.06;64.32;101147.16;5453883;26;20521;-68
2024/04/19 02:52:48;;;;;;;2.60;2.00;;;;;;;0.03;64.01;101141.06;5453643;26;20566;-68
2024/04/19 02:55:17;;;;;;;3.00;1.97;;;;;;;0.01;64.21;101137.56;5448259;26;20457;-68
2024/04/19 02:57:45;;;;;;;2.40;2.10;;;;;;;-0.02;64.20;101146.09;5453795;26;20506;-69
2024/04/19 03:00:14;;;;;;;2.50;2.00;;;;;;;-0.07;64.50;101134.78;5449945;26;20457;-69
2024/04/19 03:02:43;;;;;;;2.60;1.67;;;;;;;-0.06;64.39;101133.97;5453473;26;20469;-69
2024/04/19 03:05:11;;;;;;;3.40;2.20;;;;;;;-0.09;64.41;101136.44;5452862;26;20599;-69
2024/04/19 03:07:40;;;;;;;2.87;2.07;;;;;;;-0.10;64.25;101135.56;5453663;26;20522;-69
2024/04/19 03:10:09;;;;;;;2.63;2.33;;;;;;;-0.13;64.37;101126.91;5453369;26;21117;-69
2024/04/19 03:12:37;;;;;;;2.80;2.03;;;;;;;-0.15;64.38;101126.91;5448201;26;20461;-69
2024/04/19 03:15:06;;;;;;;2.70;2.20;;;;;;;-0.17;64.13;101125.97;5453304;26;20449;-69
2024/04/19 03:17:35;;;;;;;3.23;2.10;;;;;;;-0.21;64.44;101120.69;5451075;26;20525;-69
2024/04/19 03:20:04;;;;;;;2.27;1.80;;;;;;;-0.22;64.45;101116.38;5452909;26;20465;-69
2024/04/19 03:22:32;;;;;;;2.43;1.90;;;;;;;-0.24;64.54;101116.34;5453124;26;20532;-69
2024/04/19 03:25:01;;;;;;;3.90;2.17;;;;;;;-0.26;64.62;101114.56;5453421;26;20540;-69
2024/04/19 03:27:32;;;;;;;3.03;2.23;;;;;;;-0.27;64.35;101113.69;5453176;26;20586;-69
2024/04/19 03:30:01;;;;;;;2.90;1.97;;;;;;;-0.28;64.64;101109.38;5453234;26;20524;-69
2024/04/19 03:32:29;;;;;;;2.30;2.00;;;;;;;-0.31;64.62;101108.44;5453100;26;20565;-69
2024/04/19 03:34:58;;;;;;;4.57;2.60;;;;;;;-0.31;64.50;101108.44;5453020;26;21025;-69
2024/04/19 03:37:26;;;;;;;3.73;2.20;;;;;;;-0.33;64.46;101104.09;5452933;26;20469;-69
2024/04/19 03:39:55;;;;;;;2.70;2.20;;;;;;;-0.33;64.71;101108.38;5452902;26;20454;-69
2024/04/19 03:42:21;;;;;;;2.80;2.10;;;;;;;-0.34;64.66;101107.53;5452489;26;20521;-69
2024/04/19 03:47:36;;;;;;;3.80;2.20;;;;;;;-0.35;64.48;101103.22;5454466;26;20775;-69
2024/04/19 03:50:05;;;;;;;3.10;2.33;;;;;;;-0.35;64.69;101102.31;5452802;26;20596;-69
2024/04/19 03:52:35;;;;;;;4.10;2.00;;;;;;;-0.35;64.69;101108.34;5452461;26;20576;-70
2024/04/19 03:55:03;;;;;;;2.93;2.17;;;;;;;-0.36;64.74;101106.59;5447178;26;20594;-69
2024/04/19 03:57:32;;;;;;;2.40;2.20;;;;;;;-0.34;64.95;101110.09;5452704;26;20600;-70
2024/04/19 04:00:03;;;;;;;2.30;1.93;;;;;;;-0.35;64.99;101108.34;5450113;26;20521;-70
2024/04/19 04:02:32;;;;;;;3.60;2.50;;;;;;;-0.35;65.04;101103.22;5449477;26;20517;-69
2024/04/19 04:05:00;;;;;;;3.07;2.20;;;;;;;-0.35;65.10;101102.31;5452501;26;20600;-69
2024/04/19 04:07:30;;;;;;;2.97;2.17;;;;;;;-0.36;64.99;101105.72;5452523;26;20600;-69
2024/04/19 04:09:59;;;;;;;2.70;2.00;;;;;;;-0.33;65.39;101105.81;5451446;26;20497;-70
2024/04/19 04:12:29;;;;;;;2.63;2.17;;;;;;;-0.33;65.43;101105.81;5452488;26;20574;-69
2024/04/19 04:14:57;;;;;;;3.67;2.20;;;;;;;-0.34;65.36;101104.94;5452130;26;20457;-69
2024/04/19 04:17:28;;;;;;;2.50;2.27;;;;;;;-0.30;65.39;101110.16;5452201;26;20845;-68
2024/04/19 04:19:57;;;;;;;3.03;2.30;;;;;;;-0.29;65.57;101106.75;5452097;26;20465;-69
2024/04/19 04:22:25;;;;;;;3.00;2.37;;;;;;;-0.27;65.59;101110.25;5450094;26;20562;-68
2024/04/19 04:24:54;;;;;;;2.83;2.13;;;;;;;-0.33;65.57;101095.53;5449217;26;20977;-68
2024/04/19 04:27:22;;;;;;;2.60;2.33;;;;;;;-0.23;65.79;101112.06;5452174;26;20476;-69
2024/04/19 04:29:51;;;;;;;3.53;2.13;;;;;;;-0.22;65.90;101108.69;5452083;26;20514;-68
2024/04/19 04:32:21;;;;;;;2.80;2.10;;;;;;;-0.20;65.88;101107.91;5418713;26;35188;-69
2024/04/19 04:34:52;;;;;;;4.20;2.53;;;;;;;-0.18;65.69;101100.19;5430288;26;20514;-69
2024/04/19 04:37:20;;;;;;;2.57;2.17;;;;;;;-0.16;66.00;101101.13;5455555;26;20598;-69
2024/04/19 04:39:49;;;;;;;3.27;2.40;;;;;;;-0.12;66.24;101105.50;5455529;26;21087;-69
2024/04/19 04:42:17;;;;;;;2.90;2.10;;;;;;;-0.12;66.01;101103.81;5455517;26;21045;-76
2024/04/19 04:44:46;;;;;;;2.57;1.97;;;;;;;-0.10;65.93;101104.72;5452961;26;20460;-77
2024/04/19 04:47:15;;;;;;;3.20;2.20;;;;;;;-0.05;65.85;101106.56;5455154;26;20548;-76
2024/04/19 04:49:43;;;;;;;2.50;2.07;;;;;;;-0.08;65.90;101097.06;5455476;26;20517;-76
2024/04/19 04:52:15;;;;;;;3.53;2.10;;;;;;;-0.06;66.31;101100.53;5455783;26;20521;-76
2024/04/19 04:54:43;;;;;;;2.33;2.10;;;;;;;-0.07;66.00;101088.50;5455249;26;20528;-77
2024/04/19 04:57:12;;;;;;;4.20;2.27;;;;;;;0.02;65.86;101101.59;5455318;26;20524;-76
2024/04/19 04:59:40;;;;;;;1.83;1.67;;;;;;;0.04;65.90;101097.34;5455487;26;20600;-83
2024/04/19 05:02:09;;;;;;;2.97;2.10;;;;;;;0.04;65.87;101088.78;5457112;26;20575;-86
2024/04/19 05:04:37;;;;;;;3.53;2.10;;;;;;;0.08;65.78;101098.28;5455984;26;20464;-78
2024/04/19 05:07:06;;;;;;;2.60;2.10;;;;;;;0.11;65.83;101100.94;5448471;26;20619;-77
2024/04/19 05:09:37;;;;;;;2.80;2.17;;;;;;;0.08;65.98;101088.91;5455349;26;20642;-77
2024/04/19 05:12:08;;;;;;;3.50;2.30;;;;;;;0.15;65.76;101095.06;5446090;26;20492;-77
2024/04/19 05:14:36;;;;;;;2.10;1.73;;;;;;;0.19;66.10;101096.00;5491869;26;20456;-77
2024/04/19 05:17:05;;;;;;;3.47;2.20;;;;;;;0.22;65.84;101101.22;5491400;26;20934;-77
2024/04/19 05:19:34;;;;;;;3.43;2.17;;;;;;;0.24;65.94;101104.72;5490762;26;20569;-77
2024/04/19 05:22:02;;;;;;;3.50;2.00;;;;;;;0.26;65.93;101097.91;5491365;26;21211;-77
2024/04/19 05:24:31;;;;;;;3.83;2.30;;;;;;;0.30;65.88;101089.41;5491390;26;20550;-76
2024/04/19 05:27:02;;;;;;;2.17;1.80;;;;;;;0.29;65.61;101098.84;5490877;26;20527;-76
2024/04/19 05:29:30;;;;;;;5.80;2.00;;;;;;;0.33;65.79;101099.78;5488237;26;20471;-77
2024/04/19 05:31:59;;;;;;;2.13;1.73;;;;;;;0.35;65.52;101093.84;5462801;26;20463;-76
2024/04/19 05:34:27;;;;;;;3.00;1.97;;;;;;;0.37;65.72;101093.00;5489327;26;20523;-77
2024/04/19 05:36:56;;;;;;;2.17;1.80;;;;;;;0.39;65.25;101094.78;5491178;26;21115;-77
2024/04/19 05:39:24;;;;;;;2.63;1.97;;;;;;;0.42;65.11;101093.97;5491356;26;20564;-77
2024/04/19 05:41:53;;;;;;;1.90;1.47;;;;;;;0.42;65.43;101092.28;5485697;26;20460;-76
2024/04/19 05:44:31;;;;;;;2.87;1.63;;;;;;;0.45;65.40;101089.81;5490293;26;20840;-77
2024/04/19 05:46:59;;;;;;;2.37;1.90;;;;;;;0.48;65.10;101087.28;5486836;26;20467;-76
2024/04/19 05:49:28;;;;;;;5.40;2.23;;;;;;;0.50;65.15;101085.59;5491153;26;21100;-76
2024/04/19 05:51:56;;;;;;;3.23;2.03;;;;;;;0.53;65.04;101082.22;5491047;26;20459;-72
2024/04/19 05:54:25;;;;;;;2.63;1.60;;;;;;;0.52;64.83;101081.38;5490916;26;20519;-68
2024/04/19 05:56:53;;;;;;;3.07;1.67;;;;;;;0.56;65.02;101078.03;5473755;26;20536;-68
2024/04/19 05:59:25;;;;;;;1.63;1.53;;;;;;;0.58;64.41;101078.94;5491181;26;21082;-71
2024/04/19 06:01:53;;;;;;;2.63;1.80;;;;;;;0.59;64.50;101077.22;5479979;26;20498;-70
2024/04/19 06:04:22;;;;;;;2.03;1.60;;;;;;;0.60;64.45;101072.97;5490912;26;20460;-70
2024/04/19 06:06:51;;;;;;;2.80;2.60;;;;;;;0.58;64.34;101073.78;5490419;26;20531;-70
2024/04/19 06:09:20;;;;;;;3.17;2.07;;;;;;;0.63;64.39;101078.19;5490794;26;20557;-70
2024/04/19 06:11:48;;;;;;;2.33;1.97;;;;;;;0.63;64.01;101068.75;5490458;26;20448;-70
2024/04/19 06:14:17;;;;;;;2.13;1.60;;;;;;;0.65;63.99;101068.78;5489552;26;20476;-70
2024/04/19 06:16:48;;;;;;;3.00;2.30;;;;;;;0.66;64.02;101063.66;5490706;26;20573;-70
2024/04/19 06:19:16;;;;;;;3.17;1.83;;;;;;;0.70;63.91;101070.59;5485611;26;20508;-70
2024/04/19 06:21:45;;;;;;;2.83;1.80;;;;;;;0.67;63.84;101054.22;5490839;26;20527;-72
2024/04/19 06:24:13;;;;;;;3.60;1.80;;;;;;;0.74;63.76;101069.00;5490450;26;20528;-72
2024/04/19 06:26:42;;;;;;;2.93;1.83;;;;;;;0.76;63.79;101064.72;5490422;26;20573;-72
2024/04/19 06:29:10;;;;;;;2.47;1.60;;;;;;;0.77;63.87;101058.75;5490613;26;20561;-72
2024/04/19 06:31:39;;;;;;;4.27;1.93;;;;;;;0.81;63.80;101060.56;5491080;26;20545;-72
2024/04/19 06:34:11;;;;;;;2.47;1.77;;;;;;;0.84;63.93;101060.63;5488346;26;20539;-74
2024/04/19 06:36:39;;;;;;;2.33;2.03;;;;;;;0.84;63.76;101050.31;5486725;26;20471;-74
2024/04/19 06:39:10;;;;;;;3.40;1.80;;;;;;;0.89;63.70;101061.59;5486627;26;20934;-74
2024/04/19 06:41:38;;;;;;;2.03;1.77;;;;;;;0.92;63.81;101053.06;5484662;26;20515;-73
2024/04/19 06:44:07;;;;;;;3.17;2.10;;;;;;;0.94;63.60;101049.69;5490080;26;21233;-72
2024/04/19 06:46:33;;;;;;;2.53;2.07;;;;;;;0.94;63.63;101047.09;5489890;26;20996;-74
2024/04/19 06:49:01;;;;;;;2.20;1.70;;;;;;;0.98;63.45;101043.75;5490230;26;20562;-73
2024/04/19 06:51:33;;;;;;;2.57;2.00;;;;;;;1.02;63.25;101045.56;5490523;26;20395;-74
2024/04/19 06:54:01;;;;;;;2.30;1.93;;;;;;;1.05;63.41;101052.50;5489999;26;20468;-74
2024/04/19 06:56:30;;;;;;;2.67;2.00;;;;;;;1.08;63.41;101049.09;5484720;26;21008;-75
2024/04/19 06:58:58;;;;;;;2.87;2.43;;;;;;;1.09;63.36;101048.25;5485663;26;20597;-75
2024/04/19 07:01:27;;;;;;;2.07;1.80;;;;;;;1.12;63.12;101048.31;5489998;26;20459;-79
2024/04/19 07:03:56;;;;;;;3.80;1.90;;;;;;;1.10;63.13;101035.38;5483164;26;20989;-77
2024/04/19 07:06:24;;;;;;;1.70;1.50;;;;;;;1.16;63.24;101044.97;5489696;26;20468;-70
2024/04/19 07:08:55;;;;;;;1.87;1.70;;;;;;;1.18;63.23;101040.72;5484988;26;20472;-69
2024/04/19 07:11:25;;;;;;;3.07;1.90;;;;;;;1.20;63.15;101045.06;5484615;26;20464;-69
2024/04/19 07:13:54;;;;;;;3.87;2.07;;;;;;;1.22;63.04;101040.81;5488222;26;20467;-70
2024/04/19 07:16:22;;;;;;;3.80;2.17;;;;;;;1.23;62.98;101041.69;5489619;26;20536;-69
2024/04/19 07:18:51;;;;;;;2.90;1.90;;;;;;;1.25;62.60;101034.84;5489531;26;20857;-69
2024/04/19 07:21:20;;;;;;;2.53;2.03;;;;;;;1.26;62.48;101036.59;5484291;26;20460;-69
2024/04/19 07:23:48;;;;;;;2.03;1.60;;;;;;;1.28;62.54;101040.06;5489701;26;20449;-70
2024/04/19 07:26:19;;;;;;;2.13;1.97;;;;;;;1.29;62.32;101034.06;5489486;26;20590;-70
2024/04/19 07:28:48;;;;;;;2.23;2.03;;;;;;;1.28;62.35;101029.75;5485720;26;20489;-70
2024/04/19 07:31:16;;;;;;;2.30;1.77;;;;;;;1.31;62.52;101028.94;5489627;26;20595;-74
2024/04/19 07:33:45;;;;;;;2.23;1.80;;;;;;;1.34;62.38;101032.44;5489353;26;21022;-74
2024/04/19 07:36:13;;;;;;;1.73;1.63;;;;;;;1.36;62.33;101023.03;5489266;26;20944;-74
2024/04/19 07:38:42;;;;;;;2.67;1.90;;;;;;;1.38;62.36;101026.50;5480691;26;20651;-73
2024/04/19 07:41:11;;;;;;;3.17;1.83;;;;;;;1.40;62.38;101027.41;5489570;26;20472;-80
2024/04/19 07:43:42;;;;;;;2.77;1.77;;;;;;;1.41;62.25;101023.97;5489374;26;20458;-79
2024/04/19 07:46:10;;;;;;;3.30;2.00;;;;;;;1.38;62.02;101013.59;5489319;26;20537;-79
2024/04/19 07:48:39;;;;;;;2.00;1.77;;;;;;;1.48;61.89;101019.81;5489649;26;20515;-77
2024/04/19 07:51:07;;;;;;;3.53;1.97;;;;;;;1.40;62.06;101004.19;5489427;26;20575;-79
2024/04/19 07:53:36;;;;;;;1.63;1.53;;;;;;;1.52;61.76;101008.72;5489484;26;20520;-75
2024/04/19 07:56:04;;;;;;;3.73;1.97;;;;;;;1.55;61.74;101013.06;5489322;26;20533;-74
2024/04/19 07:58:33;;;;;;;2.20;1.67;;;;;;;1.56;61.99;101007.94;5485599;26;20531;-72
2024/04/19 08:01:04;;;;;;;3.53;1.83;;;;;;;1.58;61.78;101013.09;5485163;26;20569;-73
2024/04/19 08:03:33;;;;;;;4.77;2.10;;;;;;;1.59;61.68;101007.09;5489006;26;20534;-73
2024/04/19 08:06:01;;;;;;;2.07;1.87;;;;;;;1.60;61.62;101003.69;5489031;26;21087;-73
2024/04/19 08:08:30;;;;;;;2.73;1.83;;;;;;;1.61;61.90;101002.84;5487707;26;20525;-72
2024/04/19 08:10:59;;;;;;;3.97;1.57;;;;;;;1.66;61.64;101001.22;5488614;26;20533;-72
2024/04/19 08:13:27;;;;;;;3.23;1.80;;;;;;;1.68;61.56;101002.13;5483789;26;20510;-72
2024/04/19 08:15:56;;;;;;;2.80;1.70;;;;;;;1.68;61.22;101002.13;5489357;26;20528;-74
2024/04/19 08:18:27;;;;;;;1.77;1.50;;;;;;;1.70;61.62;101001.31;5486834;26;20512;-74
2024/04/19 08:20:58;;;;;;;1.70;1.60;;;;;;;1.72;61.16;100998.75;5486478;26;20525;-70
2024/04/19 08:23:26;;;;;;;2.13;1.90;;;;;;;1.74;60.94;100997.06;5485008;26;20511;-67
2024/04/19 08:25:55;;;;;;;2.27;1.90;;;;;;;1.74;60.74;101002.22;5488795;26;20458;-67
2024/04/19 08:28:25;;;;;;;2.67;1.83;;;;;;;1.74;60.71;100991.91;5488935;26;20586;-66
2024/04/19 08:30:54;;;;;;;1.70;1.60;;;;;;;1.76;60.84;100991.91;5488731;26;20458;-69
2024/04/19 08:33:23;;;;;;;1.63;1.43;;;;;;;1.74;60.77;100973.84;5488487;26;20501;-68
2024/04/19 08:35:58;;;;;;;4.00;1.90;;;;;;;1.73;60.71;100973.81;5484547;26;20554;-69
2024/04/19 08:38:27;;;;;;;2.83;1.60;;;;;;;1.78;60.85;100978.19;5487424;26;20460;-67
2024/04/19 08:40:59;;;;;;;2.33;1.70;;;;;;;1.78;60.60;100975.63;5484977;26;20455;-71
2024/04/19 08:43:29;;;;;;;2.20;1.80;;;;;;;1.78;60.69;100979.91;5484613;26;20459;-67
2024/04/19 08:45:59;;;;;;;2.47;1.80;;;;;;;1.80;60.51;100978.25;5488192;26;20543;-68
2024/04/19 08:48:26;;;;;;;2.53;1.53;;;;;;;1.80;60.69;100976.53;5488253;26;20524;-69
2024/04/19 08:51:01;;;;;;;2.33;1.87;;;;;;;1.82;60.35;100974.84;5488219;26;20510;-69
2024/04/19 08:53:31;;;;;;;1.30;1.20;;;;;;;1.82;60.77;100963.66;5487855;26;20978;-69
2024/04/19 08:56:02;;;;;;;2.70;1.57;;;;;;;1.83;60.43;100963.66;5488283;26;20457;-68
2024/04/19 08:58:31;;;;;;;2.77;2.00;;;;;;;1.86;60.03;100976.63;5488349;26;20508;-68
2024/04/19 09:01:00;;;;;;;2.93;1.80;;;;;;;1.88;59.55;100971.50;5484374;26;20445;-68
2024/04/19 09:03:29;;;;;;;2.00;1.70;;;;;;;1.88;59.79;100963.75;5488065;26;20535;-68
2024/04/19 09:06:01;;;;;;;2.53;1.50;;;;;;;1.91;59.27;100968.97;5487973;26;20997;-68
2024/04/19 09:08:31;;;;;;;2.03;1.57;;;;;;;1.90;59.63;100962.03;5487016;26;20513;-69
2024/04/19 09:11:00;;;;;;;3.50;1.70;;;;;;;1.93;59.74;100968.16;5488104;26;20529;-69
2024/04/19 09:13:28;;;;;;;3.87;1.70;;;;;;;1.92;58.07;100971.56;5481731;26;20493;-70
2024/04/19 09:15:57;;;;;;;4.17;1.60;;;;;;;1.95;58.91;100967.28;5482259;26;20587;-68
2024/04/19 09:18:26;;;;;;;1.97;1.50;;;;;;;1.97;59.15;100969.06;5488060;26;20452;-69
2024/04/19 09:20:52;;;;;;;1.90;1.80;;;;;;;1.99;59.13;100969.06;5488627;26;20501;-68
2024/04/19 09:23:23;;;;;;;2.13;1.70;;;;;;;2.00;59.22;100965.66;5491181;26;20513;-68
2024/04/19 09:25:54;;;;;;;4.53;1.87;;;;;;;2.03;58.91;100963.13;5491381;26;20319;-68
2024/04/19 09:28:23;;;;;;;2.50;1.50;;;;;;;2.02;59.04;100959.69;5491491;26;21704;-69
2024/04/19 09:30:55;;;;;;;3.20;1.10;;;;;;;2.01;59.16;100957.91;5490491;26;20591;-68
2024/04/19 09:33:26;;;;;;;1.90;1.20;;;;;;;2.07;59.07;100970.06;5491581;26;20456;-69
2024/04/19 09:35:56;;;;;;;1.83;1.73;;;;;;;2.07;58.70;100962.31;5491173;26;20453;-70
2024/04/19 09:38:27;;;;;;;1.87;1.57;;;;;;;2.09;58.25;100960.63;5491561;26;21073;-71
2024/04/19 09:40:55;;;;;;;2.30;1.63;;;;;;;2.10;58.33;100963.25;5491547;26;20462;-70
2024/04/19 09:43:26;;;;;;;2.27;1.57;;;;;;;2.09;58.32;100952.88;5490425;26;20548;-69
2024/04/19 09:45:57;;;;;;;1.97;1.50;;;;;;;2.17;58.15;100964.19;5490375;26;20877;-69
2024/04/19 09:48:31;;;;;;;2.23;1.70;;;;;;;2.19;58.33;100953.88;5488805;26;21082;-69
2024/04/19 09:51:00;;;;;;;2.20;1.80;;;;;;;2.21;57.90;100962.53;5490944;26;20449;-70
2024/04/19 09:53:36;;;;;;;1.73;1.53;;;;;;;2.24;58.64;100954.81;5491249;26;20460;-79
2024/04/19 09:56:17;;;;;;;2.20;1.53;;;;;;;2.27;58.12;100955.75;5485036;26;20592;-76
2024/04/19 09:58:46;;;;;;;2.87;1.50;;;;;;;2.29;57.59;100956.63;5491021;26;20524;-76
2024/04/19 10:01:16;;;;;;;2.40;1.57;;;;;;;2.31;57.41;100952.34;5490934;26;20447;-75
2024/04/19 10:03:45;;;;;;;0.80;0.80;;;;;;;2.33;57.72;100952.34;5490914;26;20529;-76
2024/04/19 10:06:16;;;;;;;2.17;1.70;;;;;;;2.30;57.32;100950.63;5490763;26;20457;-77
2024/04/19 10:08:49;;;;;;;1.90;1.50;;;;;;;2.35;57.21;100967.03;5491172;26;20843;-80
2024/04/19 10:11:18;;;;;;;3.80;1.50;;;;;;;2.35;56.48;100956.69;5490896;26;20504;-80
2024/04/19 10:13:47;;;;;;;2.53;1.60;;;;;;;2.37;56.84;100961.91;5491053;26;20596;-80
2024/04/19 10:16:16;;;;;;;1.97;1.70;;;;;;;2.37;56.29;100957.59;5492749;26;20529;-88
2024/04/19 10:18:44;;;;;;;2.33;1.40;;;;;;;2.38;56.48;100958.47;5492561;26;20461;-86
2024/04/19 10:21:13;;;;;;;1.83;1.60;;;;;;;2.36;56.30;100949.84;5487041;26;20539;-87
2024/04/19 10:23:42;;;;;;;1.70;1.40;;;;;;;2.41;56.10;100957.63;5491687;26;20456;-86
2024/04/19 10:26:13;;;;;;;1.50;1.33;;;;;;;2.43;56.34;100954.22;5489793;26;20452;-90
2024/04/19 10:28:42;;;;;;;2.97;1.60;;;;;;;2.45;56.17;100955.13;5487869;26;20544;-76
2024/04/19 10:31:11;;;;;;;1.90;1.40;;;;;;;2.46;55.81;100956.00;5489511;26;20478;-80
2024/04/19 10:33:40;;;;;;;2.00;1.40;;;;;;;2.46;55.78;100956.00;5490487;26;21105;-79
2024/04/19 10:36:13;;;;;;;3.07;1.57;;;;;;;2.48;56.20;100959.47;5489536;26;20524;-80
2024/04/19 10:38:42;;;;;;;2.37;1.50;;;;;;;2.48;55.17;100951.72;5490523;26;20978;-80
2024/04/19 10:41:20;;;;;;;2.60;1.90;;;;;;;2.50;55.04;100952.59;5490490;26;20570;-75
2024/04/19 10:43:51;;;;;;;1.73;1.60;;;;;;;2.50;55.63;100952.59;5490246;26;20523;-75
2024/04/19 10:46:20;;;;;;;1.70;1.50;;;;;;;2.51;55.53;100947.47;5489216;26;20473;-75
2024/04/19 10:48:48;;;;;;;3.07;1.77;;;;;;;2.53;55.50;100947.47;5490308;26;20453;-75
2024/04/19 10:51:18;;;;;;;1.90;1.47;;;;;;;2.53;55.68;100939.72;5486867;26;20469;-75
2024/04/19 10:53:47;;;;;;;2.13;1.40;;;;;;;2.53;55.34;100944.88;5490292;26;20459;-75
2024/04/19 10:56:15;;;;;;;3.37;1.93;;;;;;;2.55;55.25;100950.94;5490138;26;20471;-74
2024/04/19 10:58:48;;;;;;;2.03;1.60;;;;;;;2.53;54.93;100942.28;5488853;26;21199;-75
2024/04/19 11:01:17;;;;;;;1.70;1.27;;;;;;;2.46;55.71;100931.03;5490034;26;20802;-72
2024/04/19 11:03:47;;;;;;;2.80;1.67;;;;;;;2.54;55.46;100949.22;5489987;26;20466;-72
2024/04/19 11:06:16;;;;;;;1.60;1.27;;;;;;;2.53;55.78;100939.72;5489893;26;20454;-75
2024/04/19 11:08:45;;;;;;;4.57;1.53;;;;;;;2.53;54.88;100940.59;5489936;26;20563;-74
2024/04/19 11:11:15;;;;;;;1.73;1.50;;;;;;;2.51;55.30;100933.69;5490159;26;21627;-73
2024/04/19 11:13:47;;;;;;;4.47;1.50;;;;;;;2.55;55.33;100938.03;5489989;26;20835;-74
2024/04/19 11:16:16;;;;;;;2.40;1.70;;;;;;;2.53;55.45;100931.97;5488300;26;20572;-71
2024/04/19 11:18:45;;;;;;;1.50;1.40;;;;;;;2.56;54.70;100932.03;5490005;26;20516;-73
2024/04/19 11:21:14;;;;;;;1.90;1.70;;;;;;;2.55;54.50;100936.31;5489450;26;21046;-71
2024/04/19 11:23:43;;;;;;;2.10;1.70;;;;;;;2.57;54.48;100929.44;5489601;26;20569;-72
2024/04/19 11:26:11;;;;;;;1.40;1.30;;;;;;;2.58;53.81;100919.97;5489809;26;20459;-71
2024/04/19 11:28:40;;;;;;;3.50;1.80;;;;;;;2.60;54.11;100923.47;5489633;26;20510;-74
2024/04/19 11:31:13;;;;;;;2.33;1.63;;;;;;;2.61;54.14;100930.34;5489638;26;20513;-75
2024/04/19 11:33:42;;;;;;;1.53;1.43;;;;;;;2.62;54.57;100929.53;5489298;26;21065;-74
2024/04/19 11:36:11;;;;;;;3.50;1.43;;;;;;;2.57;54.98;100915.69;5489513;26;20588;-73
2024/04/19 11:38:44;;;;;;;1.87;1.50;;;;;;;2.65;54.48;100920.94;5488874;26;20464;-74
2024/04/19 11:41:14;;;;;;;1.50;1.40;;;;;;;2.65;54.27;100918.38;5489243;26;20517;-74
2024/04/19 11:43:43;;;;;;;2.17;1.27;;;;;;;2.65;54.72;100913.19;5488211;26;20457;-74
2024/04/19 11:46:21;;;;;;;2.13;1.60;;;;;;;2.64;54.33;100909.72;5473164;26;20501;-74