Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:19;;;;;;;10.10;8.20;;;;;;;9.16;82.44;94254.38;5030336;28;20183;-75
2021/04/29 00:02:45;;;;;;;10.50;7.43;;;;;;;9.14;82.66;94252.94;5013968;28;20170;-75
2021/04/29 00:05:15;;;;;;;8.73;7.53;;;;;;;9.15;82.63;94257.16;5030813;28;20261;-73
2021/04/29 00:07:42;;;;;;;11.57;8.07;;;;;;;9.22;82.78;94278.81;5031540;28;20232;-74
2021/04/29 00:10:13;;;;;;;9.43;8.43;;;;;;;9.22;82.95;94278.81;5013904;28;20198;-74
2021/04/29 00:12:39;;;;;;;9.93;7.73;;;;;;;9.21;83.21;94277.19;5031572;28;20170;-76
2021/04/29 00:15:06;;;;;;;11.07;8.13;;;;;;;9.24;83.20;94284.63;5030907;28;20166;-76
2021/04/29 00:17:31;;;;;;;11.73;8.13;;;;;;;9.17;83.45;94284.47;5031366;28;20178;-73
2021/04/29 00:19:56;;;;;;;11.40;8.13;;;;;;;9.11;84.05;94290.34;5013606;28;20198;-74
2021/04/29 00:22:22;;;;;;;8.20;7.20;;;;;;;9.02;84.12;94283.59;5031404;28;20225;-73
2021/04/29 00:24:47;;;;;;;8.77;7.87;;;;;;;9.05;84.14;94281.47;5029398;28;20715;-74
2021/04/29 00:27:12;;;;;;;12.17;8.97;;;;;;;9.07;83.75;94289.88;5031268;28;20200;-74
2021/04/29 00:29:38;;;;;;;15.87;9.43;;;;;;;8.96;84.21;94289.44;5031124;28;20189;-75
2021/04/29 00:32:03;;;;;;;9.80;8.50;;;;;;;8.85;84.38;94282.06;5031270;28;20281;-76
2021/04/29 00:34:29;;;;;;;10.43;8.93;;;;;;;8.90;84.72;94288.31;5030751;28;20166;-74
2021/04/29 00:36:54;;;;;;;10.03;8.33;;;;;;;8.89;84.61;94286.72;5031220;28;20706;-75
2021/04/29 00:39:19;;;;;;;10.07;8.97;;;;;;;8.94;84.61;94281.84;5013651;28;20181;-75
2021/04/29 00:41:45;;;;;;;9.47;8.57;;;;;;;8.87;84.45;94286.09;5035062;28;20210;-74
2021/04/29 00:44:10;;;;;;;9.53;8.63;;;;;;;8.91;84.38;94286.53;5035100;28;20204;-74
2021/04/29 00:46:36;;;;;;;9.93;8.83;;;;;;;8.93;84.50;94288.00;5034524;28;20202;-74
2021/04/29 00:49:01;;;;;;;10.03;9.07;;;;;;;8.96;84.42;94292.03;5035155;28;20171;-74
2021/04/29 00:51:26;;;;;;;8.77;7.87;;;;;;;8.94;84.23;94301.75;5034934;28;20213;-74
2021/04/29 00:53:52;;;;;;;8.23;7.10;;;;;;;8.93;84.26;94289.78;5019510;28;20656;-74
2021/04/29 00:56:18;;;;;;;9.60;8.70;;;;;;;8.93;84.00;94284.63;5014506;28;20195;-74
2021/04/29 00:58:43;;;;;;;9.30;8.40;;;;;;;8.89;84.34;94286.72;5013818;28;20179;-74
2021/04/29 01:01:09;;;;;;;8.27;7.37;;;;;;;8.96;84.16;94285.06;5015062;28;20171;-74
2021/04/29 01:03:50;;;;;;;8.97;8.07;;;;;;;8.92;84.05;94289.00;5015209;28;20245;-74
2021/04/29 01:06:36;;;;;;;8.87;7.97;;;;;;;8.81;84.08;94284.16;5029161;28;20191;-75
2021/04/29 01:09:23;;;;;;;8.97;8.07;;;;;;;8.78;84.51;94285.31;5015059;28;20650;-74
2021/04/29 01:11:53;;;;;;;8.77;7.97;;;;;;;8.73;84.40;94284.19;4987732;28;20277;-74
2021/04/29 01:14:18;;;;;;;10.80;8.87;;;;;;;8.75;84.99;94283.06;4996851;28;20211;-74
2021/04/29 01:16:44;;;;;;;10.67;9.57;;;;;;;8.72;84.84;94288.56;5014787;28;20229;-74
2021/04/29 01:19:11;;;;;;;8.90;8.00;;;;;;;8.72;84.94;94283.38;5014793;28;20179;-74
2021/04/29 01:21:37;;;;;;;8.93;7.80;;;;;;;8.68;85.25;94292.47;5030042;28;20167;-74
2021/04/29 01:24:16;;;;;;;8.30;7.50;;;;;;;8.73;85.06;94290.16;5028883;28;20536;-74
2021/04/29 01:26:51;;;;;;;7.90;7.03;;;;;;;8.79;84.83;94296.47;5029603;28;20203;-74
2021/04/29 01:29:21;;;;;;;6.93;6.23;;;;;;;8.85;84.28;94295.81;5013233;28;20654;-75
2021/04/29 01:31:48;;;;;;;9.00;8.13;;;;;;;8.79;84.73;94299.84;5029701;28;20199;-74
2021/04/29 01:34:17;;;;;;;7.43;6.73;;;;;;;8.76;84.73;94296.81;5013021;28;20229;-75
2021/04/29 01:36:44;;;;;;;7.10;6.47;;;;;;;8.80;84.75;94296.28;5013223;28;20191;-74
2021/04/29 01:39:12;;;;;;;6.67;5.97;;;;;;;8.84;84.39;94298.56;5029806;28;20175;-74
2021/04/29 01:41:39;;;;;;;6.17;5.57;;;;;;;8.88;84.49;94315.38;4996958;28;20697;-74
2021/04/29 01:44:08;;;;;;;5.50;5.00;;;;;;;8.92;84.33;94321.81;5013161;28;20183;-74
2021/04/29 01:46:34;;;;;;;5.93;4.77;;;;;;;8.96;83.97;94317.94;5013560;28;20199;-74
2021/04/29 01:49:01;;;;;;;5.20;4.70;;;;;;;8.93;84.02;94318.28;5014304;28;20237;-75
2021/04/29 01:51:27;;;;;;;5.00;4.50;;;;;;;8.90;84.70;94321.19;5028880;28;20632;-75
2021/04/29 01:53:52;;;;;;;6.43;5.00;;;;;;;8.89;84.79;94319.56;5029430;28;20203;-75
2021/04/29 01:56:18;;;;;;;5.50;5.00;;;;;;;8.86;85.14;94325.09;5028829;28;20732;-74
2021/04/29 01:58:44;;;;;;;3.27;2.97;;;;;;;9.00;84.28;94322.59;5014100;28;20167;-74
2021/04/29 02:01:09;;;;;;;2.07;1.70;;;;;;;9.05;84.05;94328.09;5013929;28;20179;-74
2021/04/29 02:03:34;;;;;;;1.50;1.10;;;;;;;9.07;83.48;94328.72;5014065;28;20182;-74
2021/04/29 02:06:00;;;;;;;1.47;1.37;;;;;;;9.08;83.14;94332.13;5028564;28;20710;-74
2021/04/29 02:08:25;;;;;;;2.13;1.00;;;;;;;9.04;82.59;94334.25;5013869;28;20705;-74
2021/04/29 02:10:51;;;;;;;1.57;1.23;;;;;;;9.23;82.19;94343.41;5029089;28;20690;-74
2021/04/29 02:13:18;;;;;;;1.00;0.90;;;;;;;9.17;82.22;94354.41;5013870;28;20233;-75
2021/04/29 02:15:49;;;;;;;1.23;1.13;;;;;;;9.15;82.77;94361.56;5011922;28;20206;-74
2021/04/29 02:18:18;;;;;;;2.33;2.13;;;;;;;9.06;83.44;94362.56;5012642;28;20206;-74
2021/04/29 02:20:45;;;;;;;2.17;1.93;;;;;;;9.05;83.08;94379.06;5012328;28;20177;-74
2021/04/29 02:23:12;;;;;;;1.77;1.50;;;;;;;9.11;82.62;94381.00;5028869;28;20187;-74
2021/04/29 02:25:42;;;;;;;2.07;1.17;;;;;;;9.06;82.64;94383.28;5010621;28;20297;-74
2021/04/29 02:28:07;;;;;;;4.13;1.00;;;;;;;8.99;82.29;94382.31;5012338;28;20183;-74
2021/04/29 02:30:33;;;;;;;1.00;1.00;;;;;;;9.00;81.93;94394.28;5013463;28;20697;-74
2021/04/29 02:32:59;;;;;;;0.67;0.67;;;;;;;8.91;81.98;94390.91;5028642;28;20186;-75
2021/04/29 02:35:25;;;;;;;0.90;0.90;;;;;;;8.89;82.06;94392.88;5028100;28;20250;-75
2021/04/29 02:37:53;;;;;;;0.83;0.83;;;;;;;8.85;82.17;94396.78;5012315;28;20585;-74
2021/04/29 02:40:19;;;;;;;1.00;1.00;;;;;;;8.79;82.17;94398.22;5013342;28;20179;-74
2021/04/29 02:42:45;;;;;;;0.87;0.87;;;;;;;8.75;81.86;94399.53;5013295;28;20539;-74
2021/04/29 02:45:12;;;;;;;0.87;0.80;;;;;;;8.79;82.11;94400.00;5027748;28;20212;-74
2021/04/29 02:47:43;;;;;;;1.00;0.80;;;;;;;8.75;82.13;94409.09;5011811;28;20179;-73
2021/04/29 02:50:11;;;;;;;0.70;0.70;;;;;;;8.82;81.48;94411.81;5013096;28;20542;-74
2021/04/29 02:52:38;;;;;;;1.10;0.73;;;;;;;8.73;81.29;94409.22;5012881;28;20233;-74
2021/04/29 02:55:05;;;;;;;1.00;0.90;;;;;;;8.75;81.18;94415.06;5012382;28;20525;-74
2021/04/29 02:57:30;;;;;;;1.27;0.80;;;;;;;8.70;80.96;94411.34;5012996;28;20183;-73
2021/04/29 02:59:56;;;;;;;0.83;0.83;;;;;;;8.63;80.89;94412.97;5013002;28;20658;-74
2021/04/29 03:02:22;;;;;;;1.03;0.93;;;;;;;8.61;80.90;94422.69;5027472;28;20183;-74
2021/04/29 03:04:48;;;;;;;0.93;0.80;;;;;;;8.47;80.41;94413.78;5012138;28;20639;-74
2021/04/29 03:07:14;;;;;;;1.20;1.00;;;;;;;8.40;80.64;94418.81;5027784;28;20220;-74
2021/04/29 03:09:39;;;;;;;0.93;0.90;;;;;;;8.38;80.60;94423.31;5027873;28;20604;-74
2021/04/29 03:12:05;;;;;;;1.33;1.23;;;;;;;8.29;79.87;94431.19;5011369;28;20246;-74
2021/04/29 03:14:30;;;;;;;1.03;1.00;;;;;;;8.32;79.52;94429.13;5027196;28;20197;-74
2021/04/29 03:16:56;;;;;;;1.47;1.37;;;;;;;8.19;79.28;94434.75;5011473;28;20207;-74
2021/04/29 03:19:21;;;;;;;1.53;1.37;;;;;;;8.11;78.63;94431.34;5012596;28;20291;-73
2021/04/29 03:21:46;;;;;;;1.60;1.50;;;;;;;8.20;79.26;94436.38;5012476;28;20199;-74
2021/04/29 03:24:11;;;;;;;1.53;1.43;;;;;;;8.12;78.80;94441.53;5011691;28;20183;-73
2021/04/29 03:26:37;;;;;;;1.97;1.33;;;;;;;8.21;78.63;94429.41;5011948;28;20203;-74
2021/04/29 03:29:02;;;;;;;3.13;1.93;;;;;;;8.12;78.60;94433.75;5012337;28;20190;-74
2021/04/29 03:31:28;;;;;;;1.97;1.53;;;;;;;8.09;79.11;94428.91;5027474;28;20613;-74
2021/04/29 03:33:53;;;;;;;1.77;1.67;;;;;;;8.09;78.79;94428.13;5012151;28;20187;-74
2021/04/29 03:36:18;;;;;;;2.30;1.70;;;;;;;8.16;78.91;94440.25;5011580;28;20199;-74
2021/04/29 03:38:44;;;;;;;1.77;1.67;;;;;;;8.18;79.36;94448.66;5012236;28;20317;-73
2021/04/29 03:41:09;;;;;;;1.90;1.80;;;;;;;8.21;78.94;94450.91;5012244;28;20209;-75
2021/04/29 03:43:34;;;;;;;5.80;2.10;;;;;;;8.16;79.15;94452.38;5012047;28;20186;-75
2021/04/29 03:45:59;;;;;;;3.03;2.23;;;;;;;8.16;79.16;94457.53;5026712;28;20308;-75
2021/04/29 03:48:25;;;;;;;2.43;2.20;;;;;;;8.06;79.41;94452.53;5010686;28;20182;-75
2021/04/29 03:50:50;;;;;;;2.30;2.10;;;;;;;8.10;79.04;94464.16;5011929;28;20444;-75
2021/04/29 03:53:15;;;;;;;2.10;1.70;;;;;;;8.05;79.48;94458.66;5027262;28;20179;-75
2021/04/29 03:55:41;;;;;;;2.50;2.07;;;;;;;8.08;79.62;94473.84;5011206;28;20242;-74
2021/04/29 03:58:06;;;;;;;2.40;2.07;;;;;;;8.06;79.30;94469.81;5012013;28;20191;-74
2021/04/29 04:00:32;;;;;;;2.70;2.10;;;;;;;8.08;79.43;94480.81;5011840;28;20176;-75
2021/04/29 04:02:58;;;;;;;2.00;1.80;;;;;;;7.98;79.28;94480.94;5011838;28;20182;-74
2021/04/29 04:05:23;;;;;;;1.90;1.80;;;;;;;7.98;78.61;94483.53;5011124;28;20203;-74
2021/04/29 04:07:48;;;;;;;4.17;2.00;;;;;;;7.90;78.39;94473.97;5026927;28;20191;-72
2021/04/29 04:10:13;;;;;;;2.73;2.40;;;;;;;7.84;78.09;94479.75;5010390;28;20210;-74
2021/04/29 04:12:39;;;;;;;2.87;2.20;;;;;;;7.84;77.80;94468.59;5010486;28;20187;-74
2021/04/29 04:15:05;;;;;;;3.67;1.97;;;;;;;7.77;77.61;94465.03;4993310;28;20270;-74
2021/04/29 04:17:30;;;;;;;2.20;2.00;;;;;;;7.78;77.60;94466.66;5026697;28;20253;-74
2021/04/29 04:19:56;;;;;;;2.53;2.00;;;;;;;7.70;77.81;94462.28;5011501;28;20485;-73
2021/04/29 04:22:21;;;;;;;3.20;2.10;;;;;;;7.69;77.68;94467.63;5011680;28;20190;-74
2021/04/29 04:24:46;;;;;;;4.13;2.27;;;;;;;7.63;78.06;94467.25;5010143;28;20185;-74
2021/04/29 04:27:12;;;;;;;2.93;2.47;;;;;;;7.67;77.16;94457.41;5010460;28;20234;-74
2021/04/29 04:29:37;;;;;;;4.67;2.33;;;;;;;7.64;77.19;94463.69;5011241;28;20658;-73
2021/04/29 04:32:03;;;;;;;2.90;2.23;;;;;;;7.67;76.94;94465.97;5011472;28;20191;-73
2021/04/29 04:34:28;;;;;;;3.43;2.17;;;;;;;7.71;76.61;94474.22;5026059;28;20183;-74
2021/04/29 04:36:54;;;;;;;4.70;2.90;;;;;;;7.83;76.04;94474.75;5026669;28;20282;-73
2021/04/29 04:39:19;;;;;;;5.23;3.00;;;;;;;7.86;76.16;94479.59;5011566;28;20183;-74
2021/04/29 04:41:44;;;;;;;5.93;3.03;;;;;;;7.89;75.59;94482.69;5011476;28;20167;-74
2021/04/29 04:44:10;;;;;;;4.00;3.60;;;;;;;7.94;75.30;94469.28;5011393;28;20183;-73
2021/04/29 04:46:35;;;;;;;4.33;3.40;;;;;;;8.05;74.62;94471.59;5025916;28;20675;-73
2021/04/29 04:49:00;;;;;;;7.13;3.30;;;;;;;8.09;74.53;94472.88;5011461;28;20179;-74
2021/04/29 04:51:26;;;;;;;5.13;3.87;;;;;;;8.27;74.04;94480.50;5026517;28;20218;-74
2021/04/29 04:53:51;;;;;;;5.67;3.57;;;;;;;8.19;73.89;94478.72;5011424;28;20179;-74
2021/04/29 04:56:16;;;;;;;4.97;4.40;;;;;;;8.14;73.98;94482.75;4993008;28;20780;-74
2021/04/29 04:58:42;;;;;;;6.93;4.40;;;;;;;8.19;73.90;94478.72;5011286;28;20179;-74
2021/04/29 05:01:07;;;;;;;6.93;4.87;;;;;;;8.35;73.61;94477.16;5011143;28;20175;-74
2021/04/29 05:03:32;;;;;;;7.63;4.37;;;;;;;8.84;71.33;94475.41;5026434;28;20175;-76
2021/04/29 05:05:58;;;;;;;6.17;4.83;;;;;;;9.08;70.40;94483.13;5010723;28;20207;-74
2021/04/29 05:08:23;;;;;;;7.33;4.77;;;;;;;9.18;69.82;94488.13;5009982;28;20182;-73
2021/04/29 05:10:48;;;;;;;6.03;4.60;;;;;;;8.94;70.58;94493.34;5015704;28;20290;-74
2021/04/29 05:13:14;;;;;;;6.90;3.90;;;;;;;8.86;71.19;94490.78;5010902;28;20600;-74
2021/04/29 05:15:39;;;;;;;6.10;4.80;;;;;;;8.71;71.55;94494.00;4992165;28;20219;-74
2021/04/29 05:18:05;;;;;;;6.33;4.27;;;;;;;8.63;71.94;94491.41;5011138;28;20183;-74
2021/04/29 05:20:30;;;;;;;5.43;4.57;;;;;;;8.56;72.21;94503.38;4993365;28;20183;-74
2021/04/29 05:22:56;;;;;;;8.60;4.67;;;;;;;8.57;72.41;94497.25;4977232;28;20175;-74
2021/04/29 05:25:22;;;;;;;5.90;4.83;;;;;;;8.61;72.14;94495.13;4992876;28;20330;-76
2021/04/29 05:27:51;;;;;;;6.33;4.73;;;;;;;8.61;71.80;94495.13;5014233;28;20187;-75
2021/04/29 05:30:17;;;;;;;9.90;5.20;;;;;;;8.58;72.10;94488.50;4980547;28;20707;-75
2021/04/29 05:32:43;;;;;;;5.53;4.80;;;;;;;8.60;72.20;94491.75;4980442;28;20194;-72
2021/04/29 05:35:08;;;;;;;8.23;5.13;;;;;;;8.59;72.18;94489.31;5013770;28;20638;-76
2021/04/29 05:37:34;;;;;;;5.90;5.30;;;;;;;8.55;71.93;94486.22;4996825;28;20187;-75
2021/04/29 05:39:59;;;;;;;9.60;5.33;;;;;;;8.56;71.61;94487.84;5014076;28;20237;-76
2021/04/29 05:42:24;;;;;;;8.57;5.37;;;;;;;8.60;71.86;94496.09;4996907;28;20175;-76
2021/04/29 05:44:50;;;;;;;8.60;6.50;;;;;;;8.48;72.50;94493.84;4995794;28;20659;-75
2021/04/29 05:47:15;;;;;;;7.13;5.10;;;;;;;8.78;72.04;94504.53;4996601;28;20207;-74
2021/04/29 05:49:42;;;;;;;7.87;5.93;;;;;;;9.05;71.52;94500.78;4996623;28;20183;-75
2021/04/29 05:52:08;;;;;;;9.97;5.87;;;;;;;9.09;70.76;94507.25;4996689;28;20258;-75
2021/04/29 05:54:34;;;;;;;8.70;5.30;;;;;;;9.01;70.98;94510.69;5012157;28;20329;-75
2021/04/29 05:57:00;;;;;;;8.97;5.57;;;;;;;8.96;71.13;94517.31;4996321;28;20195;-76
2021/04/29 05:59:25;;;;;;;7.67;5.63;;;;;;;8.73;71.63;94522.31;4996271;28;20176;-74
2021/04/29 06:01:50;;;;;;;8.07;6.77;;;;;;;8.70;72.35;94526.03;4996407;28;20256;-75
2021/04/29 06:04:17;;;;;;;6.20;5.60;;;;;;;8.96;71.41;94522.47;4996111;28;20191;-74
2021/04/29 06:06:45;;;;;;;9.37;6.63;;;;;;;9.36;70.53;94527.63;5013212;28;20203;-76
2021/04/29 06:09:10;;;;;;;7.67;6.13;;;;;;;9.41;70.21;94526.31;5014016;28;20175;-76
2021/04/29 06:11:35;;;;;;;9.40;6.13;;;;;;;9.40;70.27;94529.88;4996161;28;20710;-76
2021/04/29 06:14:00;;;;;;;9.10;6.30;;;;;;;9.43;69.97;94529.53;4996011;28;20183;-76
2021/04/29 06:16:26;;;;;;;9.43;5.80;;;;;;;9.36;69.68;94530.22;5012946;28;20198;-75
2021/04/29 06:18:53;;;;;;;6.90;6.10;;;;;;;9.33;70.33;94529.72;4995943;28;20186;-75
2021/04/29 06:21:18;;;;;;;9.37;6.43;;;;;;;9.45;69.56;94538.75;4996317;28;20633;-75
2021/04/29 06:23:43;;;;;;;11.57;6.27;;;;;;;9.94;69.29;94534.25;5013598;28;20330;-76
2021/04/29 06:26:08;;;;;;;9.73;5.70;;;;;;;10.14;68.39;94537.25;4995439;28;20277;-76
2021/04/29 06:28:34;;;;;;;8.40;5.83;;;;;;;10.53;67.58;94539.03;4995437;28;20194;-76
2021/04/29 06:30:59;;;;;;;9.47;5.63;;;;;;;10.51;67.00;94553.94;4995679;28;20261;-76
2021/04/29 06:33:24;;;;;;;6.63;5.73;;;;;;;10.10;68.60;94548.94;4995550;28;20175;-76
2021/04/29 06:35:51;;;;;;;7.43;5.23;;;;;;;11.07;64.95;94552.75;4995131;28;20290;-76
2021/04/29 06:38:16;;;;;;;5.33;4.83;;;;;;;12.58;60.42;94555.06;4997691;28;20221;-76
2021/04/29 06:40:41;;;;;;;5.60;4.47;;;;;;;13.38;57.90;94561.88;4996968;28;20258;-76
2021/04/29 06:43:07;;;;;;;6.33;4.13;;;;;;;13.87;55.12;94564.44;5011567;28;20180;-76
2021/04/29 06:45:33;;;;;;;6.57;4.67;;;;;;;13.92;54.70;94563.03;4994418;28;20206;-75
2021/04/29 06:47:58;;;;;;;5.30;4.27;;;;;;;14.61;53.71;94568.22;4994602;28;20709;-76
2021/04/29 06:50:24;;;;;;;4.97;4.43;;;;;;;15.54;51.35;94569.97;4995237;28;20207;-75
2021/04/29 06:52:49;;;;;;;6.33;4.30;;;;;;;15.58;49.78;94565.16;5013097;28;20191;-79
2021/04/29 06:55:14;;;;;;;5.57;5.00;;;;;;;15.31;51.94;94572.19;5013014;28;20183;-77
2021/04/29 06:57:40;;;;;;;7.67;5.20;;;;;;;14.18;53.57;94564.00;4998694;28;20183;-76
2021/04/29 07:00:06;;;;;;;8.37;5.40;;;;;;;14.15;54.48;94566.19;5016820;28;20662;-77
2021/04/29 07:02:31;;;;;;;6.87;5.40;;;;;;;13.14;55.86;94563.03;5018521;28;20186;-77
2021/04/29 07:04:57;;;;;;;6.43;5.83;;;;;;;13.45;57.35;94572.34;4996413;28;20191;-77
2021/04/29 07:07:22;;;;;;;6.20;5.07;;;;;;;12.82;57.77;94574.75;5012668;28;20226;-76
2021/04/29 07:09:47;;;;;;;6.43;5.17;;;;;;;12.62;59.19;94584.94;4995879;28;20744;-75
2021/04/29 07:12:13;;;;;;;6.50;5.43;;;;;;;11.87;61.68;94580.00;5013635;28;20263;-76
2021/04/29 07:14:38;;;;;;;8.23;5.83;;;;;;;11.39;63.47;94584.66;5017943;28;20198;-75
2021/04/29 07:17:03;;;;;;;6.83;4.70;;;;;;;11.41;64.40;94590.50;4995939;28;20286;-76
2021/04/29 07:19:29;;;;;;;5.50;4.93;;;;;;;11.56;64.64;94588.72;5012504;28;20229;-77
2021/04/29 07:21:54;;;;;;;7.37;5.30;;;;;;;11.34;64.50;94587.78;4992062;28;20180;-76
2021/04/29 07:24:19;;;;;;;6.47;5.43;;;;;;;11.33;65.15;94586.16;5006062;28;20215;-76
2021/04/29 07:26:44;;;;;;;6.13;5.50;;;;;;;11.05;64.48;94579.91;4994675;28;20824;-76
2021/04/29 07:29:10;;;;;;;7.77;5.60;;;;;;;11.29;64.34;94584.09;4994404;28;20269;-76
2021/04/29 07:31:35;;;;;;;8.33;5.37;;;;;;;11.74;64.14;94580.56;4995423;28;20217;-76
2021/04/29 07:34:00;;;;;;;5.87;5.27;;;;;;;12.25;63.19;94574.69;4995667;28;20191;-75
2021/04/29 07:36:26;;;;;;;6.97;5.37;;;;;;;12.55;61.97;94580.69;4993420;28;20214;-75
2021/04/29 07:38:51;;;;;;;11.47;5.20;;;;;;;13.04;60.24;94580.78;5010790;28;20281;-77
2021/04/29 07:41:19;;;;;;;7.17;5.80;;;;;;;13.34;59.66;94586.72;4977791;28;20179;-77
2021/04/29 07:43:44;;;;;;;6.47;5.50;;;;;;;12.84;59.11;94582.41;4994256;28;20222;-77
2021/04/29 07:46:10;;;;;;;7.30;5.13;;;;;;;13.08;60.39;94578.63;4995697;28;20300;-77
2021/04/29 07:48:35;;;;;;;5.33;4.80;;;;;;;13.20;60.30;94588.38;4993426;28;20341;-78
2021/04/29 07:51:00;;;;;;;5.50;4.70;;;;;;;12.98;59.72;94589.34;4977514;28;20739;-76
2021/04/29 07:53:26;;;;;;;7.43;5.17;;;;;;;12.51;61.39;94593.25;4993732;28;20686;-76
2021/04/29 07:55:52;;;;;;;6.33;5.50;;;;;;;12.29;61.77;94579.38;4995334;28;20295;-77
2021/04/29 07:58:17;;;;;;;6.70;6.10;;;;;;;11.95;62.13;94592.94;5017089;28;20257;-76
2021/04/29 08:00:42;;;;;;;6.33;5.33;;;;;;;11.68;62.64;94593.50;4993504;28;20184;-76
2021/04/29 08:03:08;;;;;;;7.70;6.87;;;;;;;11.90;62.75;94595.25;4992900;28;20176;-77
2021/04/29 08:05:35;;;;;;;8.17;6.60;;;;;;;12.04;61.92;94597.06;4983846;28;20334;-76
2021/04/29 08:08:00;;;;;;;8.93;7.30;;;;;;;12.16;60.75;94584.41;5014730;28;20553;-76
2021/04/29 08:10:26;;;;;;;10.03;7.40;;;;;;;12.11;61.20;94600.56;4999410;28;20253;-77
2021/04/29 08:12:51;;;;;;;9.30;7.00;;;;;;;11.89;61.13;94604.03;4999695;28;20179;-77
2021/04/29 08:15:16;;;;;;;10.80;7.13;;;;;;;11.94;61.17;94604.31;5013488;28;20183;-77
2021/04/29 08:17:42;;;;;;;11.37;7.10;;;;;;;11.53;62.23;94603.88;4993223;28;20184;-77
2021/04/29 08:20:07;;;;;;;7.93;6.60;;;;;;;11.30;63.86;94609.09;4991836;28;20258;-76
2021/04/29 08:22:33;;;;;;;9.07;6.17;;;;;;;11.40;63.31;94612.28;4982957;28;20267;-76
2021/04/29 08:24:59;;;;;;;7.87;6.40;;;;;;;11.30;64.97;94601.28;5012882;28;20309;-76
2021/04/29 08:27:25;;;;;;;8.10;7.07;;;;;;;11.12;66.38;94600.78;4993393;28;20313;-76
2021/04/29 08:29:50;;;;;;;8.23;7.33;;;;;;;11.06;67.47;94604.91;4993586;28;20258;-76
2021/04/29 08:32:16;;;;;;;9.00;6.23;;;;;;;11.17;66.93;94609.69;4997497;28;20198;-77
2021/04/29 08:34:41;;;;;;;9.63;7.30;;;;;;;11.14;67.69;94615.25;4980166;28;20194;-76
2021/04/29 08:37:07;;;;;;;7.90;6.70;;;;;;;11.34;67.33;94620.78;5013948;28;20207;-77
2021/04/29 08:39:33;;;;;;;7.87;7.07;;;;;;;11.22;65.54;94622.97;4995305;28;20187;-77
2021/04/29 08:41:58;;;;;;;9.03;7.40;;;;;;;11.38;66.21;94624.63;4995382;28;20205;-76
2021/04/29 08:44:23;;;;;;;10.60;7.23;;;;;;;11.46;66.27;94632.34;5011512;28;20198;-76
2021/04/29 08:46:49;;;;;;;13.10;8.03;;;;;;;11.34;65.71;94633.75;4992951;28;20230;-76
2021/04/29 08:49:15;;;;;;;11.03;8.07;;;;;;;11.41;66.74;94631.28;4992062;28;20183;-77
2021/04/29 08:51:40;;;;;;;10.87;8.63;;;;;;;11.60;66.67;94634.19;5004814;28;20251;-77
2021/04/29 08:54:05;;;;;;;11.50;7.33;;;;;;;11.88;65.66;94633.66;4977540;28;20638;-77
2021/04/29 08:56:31;;;;;;;9.00;7.73;;;;;;;12.10;65.04;94632.78;4978256;28;20341;-77
2021/04/29 08:58:58;;;;;;;10.13;8.43;;;;;;;12.04;66.09;94638.69;5015184;28;20199;-77
2021/04/29 09:01:24;;;;;;;12.47;8.73;;;;;;;11.63;65.42;94639.03;5013837;28;20187;-77
2021/04/29 09:03:50;;;;;;;9.17;8.27;;;;;;;11.63;64.90;94633.84;5014658;28;20191;-77
2021/04/29 09:06:16;;;;;;;9.30;8.40;;;;;;;11.68;63.43;94632.50;5013081;28;20627;-77
2021/04/29 09:08:42;;;;;;;9.07;8.17;;;;;;;11.43;64.31;94626.72;4996747;28;20190;-76
2021/04/29 09:11:18;;;;;;;11.63;8.53;;;;;;;11.09;65.12;94629.72;5015744;28;20673;-76
2021/04/29 09:13:55;;;;;;;9.60;8.03;;;;;;;11.47;64.19;94625.38;5002712;28;20187;-77
2021/04/29 09:16:21;;;;;;;10.40;8.30;;;;;;;11.97;63.88;94637.78;5017894;28;20207;-78
2021/04/29 09:18:48;;;;;;;11.13;8.77;;;;;;;12.27;63.01;94628.19;5000292;28;20622;-79
2021/04/29 09:21:14;;;;;;;11.53;7.93;;;;;;;12.69;60.98;94621.50;4983400;28;20175;-73
2021/04/29 09:23:41;;;;;;;10.17;8.37;;;;;;;12.96;61.00;94618.19;5011744;28;20183;-76
2021/04/29 09:26:11;;;;;;;9.37;8.47;;;;;;;13.41;59.82;94613.63;5007723;28;20203;-77
2021/04/29 09:28:45;;;;;;;11.27;8.00;;;;;;;13.41;59.81;94607.63;5017968;28;20731;-78
2021/04/29 09:31:14;;;;;;;11.17;7.77;;;;;;;13.46;58.17;94613.88;4999735;28;20195;-75
2021/04/29 09:33:43;;;;;;;9.10;7.90;;;;;;;13.24;57.25;94605.25;5029289;28;20179;-76
2021/04/29 09:36:22;;;;;;;9.43;7.93;;;;;;;12.95;57.28;94610.56;5012961;28;20235;-74
2021/04/29 09:38:55;;;;;;;9.87;7.83;;;;;;;12.71;57.54;94604.69;5013940;28;20604;-74
2021/04/29 09:41:48;;;;;;;10.30;7.73;;;;;;;12.47;58.12;94612.84;5012273;28;20187;-74
2021/04/29 09:44:18;;;;;;;9.20;7.50;;;;;;;12.95;57.98;94615.78;5008406;28;20251;-74
2021/04/29 09:46:46;;;;;;;8.40;7.60;;;;;;;12.82;57.17;94619.06;5013477;28;20261;-74
2021/04/29 09:49:31;;;;;;;10.33;7.40;;;;;;;12.84;57.20;94619.66;5012578;28;20238;-73
2021/04/29 09:51:58;;;;;;;10.20;7.30;;;;;;;12.84;57.70;94611.84;5022137;28;20211;-74
2021/04/29 09:54:34;;;;;;;12.10;7.93;;;;;;;12.99;56.41;94611.81;4995247;28;20556;-74
2021/04/29 09:57:03;;;;;;;9.63;7.47;;;;;;;12.73;56.81;94605.34;4995758;28;20257;-75
2021/04/29 09:59:29;;;;;;;9.27;7.23;;;;;;;13.08;56.52;94607.31;5028629;28;20270;-75
2021/04/29 10:01:58;;;;;;;8.70;7.17;;;;;;;13.43;53.64;94613.44;5028925;28;20266;-75
2021/04/29 10:04:25;;;;;;;10.37;7.37;;;;;;;13.76;54.34;94611.09;4995122;28;20180;-75
2021/04/29 10:06:51;;;;;;;10.67;6.67;;;;;;;13.83;53.55;94618.00;5013226;28;20203;-76
2021/04/29 10:09:17;;;;;;;11.00;6.80;;;;;;;14.02;52.97;94610.47;5028312;28;20686;-75
2021/04/29 10:11:46;;;;;;;9.33;6.33;;;;;;;13.87;51.88;94618.44;5012947;28;20199;-76
2021/04/29 10:14:12;;;;;;;9.13;6.63;;;;;;;13.99;51.90;94618.69;5013086;28;20195;-71
2021/04/29 10:16:38;;;;;;;9.30;6.33;;;;;;;13.59;51.59;94627.03;5011598;28;20333;-75
2021/04/29 10:19:03;;;;;;;8.63;6.23;;;;;;;13.38;53.21;94649.72;5012477;28;20192;-75
2021/04/29 10:21:29;;;;;;;6.23;5.70;;;;;;;12.59;54.54;94644.41;4995626;28;20187;-76
2021/04/29 10:23:54;;;;;;;7.67;5.77;;;;;;;12.05;55.73;94649.91;4995994;28;20189;-74
2021/04/29 10:26:24;;;;;;;6.30;5.70;;;;;;;11.58;57.54;94662.19;4994655;28;20210;-74
2021/04/29 10:28:56;;;;;;;7.43;5.93;;;;;;;10.87;56.28;94658.13;4995180;28;20206;-74
2021/04/29 10:31:23;;;;;;;6.30;5.70;;;;;;;10.90;56.92;94652.56;5013108;28;20294;-74
2021/04/29 10:34:16;;;;;;;7.10;5.33;;;;;;;10.68;57.06;94658.50;4995184;28;20202;-75
2021/04/29 10:36:43;;;;;;;7.37;5.33;;;;;;;10.62;56.76;94660.03;5010821;28;20207;-75
2021/04/29 10:39:13;;;;;;;7.07;5.30;;;;;;;10.54;57.84;94669.63;5012902;28;20179;-78
2021/04/29 10:41:39;;;;;;;6.60;4.27;;;;;;;10.44;57.64;94662.03;5012629;28;20179;-74
2021/04/29 10:44:18;;;;;;;5.60;4.67;;;;;;;10.56;57.73;94667.66;5013069;28;20183;-74
2021/04/29 10:46:46;;;;;;;6.53;4.60;;;;;;;10.65;57.52;94666.66;5012735;28;20206;-75
2021/04/29 10:49:13;;;;;;;5.77;4.50;;;;;;;10.61;56.91;94665.38;5012722;28;20518;-75
2021/04/29 10:51:40;;;;;;;4.97;4.30;;;;;;;10.71;55.19;94676.38;4979096;28;20261;-75
2021/04/29 10:54:12;;;;;;;4.87;4.10;;;;;;;11.42;54.39;94674.50;5012441;28;20654;-75
2021/04/29 10:56:37;;;;;;;5.60;4.30;;;;;;;11.56;52.93;94687.53;5010720;28;20257;-75
2021/04/29 10:59:08;;;;;;;7.20;4.60;;;;;;;11.91;51.90;94685.31;4994616;28;20187;-76
2021/04/29 11:01:42;;;;;;;6.67;4.83;;;;;;;12.48;50.12;94679.53;4978748;28;20203;-75
2021/04/29 11:04:19;;;;;;;5.83;4.57;;;;;;;12.37;50.25;94687.81;4978825;28;20191;-75
2021/04/29 11:06:44;;;;;;;6.90;4.70;;;;;;;12.37;50.40;94680.00;5010371;28;20206;-76
2021/04/29 11:09:18;;;;;;;5.67;4.63;;;;;;;12.46;48.80;94681.53;4978689;28;20642;-75
2021/04/29 11:11:44;;;;;;;5.43;4.67;;;;;;;12.11;50.60;94683.84;4974934;28;20206;-75
2021/04/29 11:14:12;;;;;;;6.13;5.40;;;;;;;12.37;49.73;94696.44;4987095;28;20270;-75
2021/04/29 11:16:49;;;;;;;7.00;5.63;;;;;;;12.57;49.93;94696.69;4987356;28;20261;-75
2021/04/29 11:19:33;;;;;;;6.97;6.27;;;;;;;12.42;51.23;94701.09;5007491;28;20191;-76
2021/04/29 11:22:06;;;;;;;8.63;6.27;;;;;;;12.34;51.09;94688.16;5008738;28;20187;-76
2021/04/29 11:24:40;;;;;;;6.33;5.30;;;;;;;12.53;50.78;94684.19;4989624;28;20194;-76
2021/04/29 11:27:20;;;;;;;5.27;4.13;;;;;;;12.27;51.15;94682.84;5001819;28;20512;-76
2021/04/29 11:29:46;;;;;;;6.33;4.47;;;;;;;12.26;51.49;94693.44;4989053;28;20233;-76
2021/04/29 11:32:11;;;;;;;6.90;4.43;;;;;;;12.57;51.31;94688.06;4974775;28;20250;-76
2021/04/29 11:34:41;;;;;;;5.60;4.70;;;;;;;12.70;51.54;94696.03;5008370;28;20187;-75